Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:11:27;;;;;;;1.20;0.57;;;-1.90;90.60;;;;;;6214227;22;20445;-78
2022/12/14 00:14:17;;;;;;;1.10;0.75;;;-2.00;90.60;;;;;;6242427;23;20023;-77
2022/12/14 00:16:42;;;;;;;1.42;0.60;;;-2.00;90.60;;;;;;6242971;23;20049;-78
2022/12/14 00:19:10;;;;;;;1.95;0.80;;;-1.90;90.60;;;;;;6243271;23;20012;-79
2022/12/14 00:21:35;;;;;;;1.02;0.50;;;-1.90;90.60;;;;;;6214950;23;19997;-76
2022/12/14 00:24:01;;;;;;;1.55;0.70;;;-1.90;90.60;;;;;;6243618;23;20027;-75
2022/12/14 00:26:30;;;;;;;1.65;0.63;;;-1.90;90.60;;;;;;6216551;23;19996;-77
2022/12/14 00:28:57;;;;;;;1.92;0.80;;;-1.90;90.60;;;;;;6217758;23;20008;-78
2022/12/14 00:31:23;;;;;;;2.33;0.90;;;-1.90;90.60;;;;;;6216753;23;20368;-76
2022/12/14 00:33:50;;;;;;;1.38;0.68;;;-1.90;90.60;;;;;;6244080;23;20010;-77
2022/12/14 00:36:16;;;;;;;1.42;0.80;;;-1.90;90.60;;;;;;6211709;23;20082;-77
2022/12/14 00:38:42;;;;;;;1.92;0.80;;;-1.90;90.60;;;;;;6210874;23;20008;-77
2022/12/14 00:41:08;;;;;;;2.25;0.70;;;-1.90;90.60;;;;;;6213366;23;20007;-77
2022/12/14 00:43:34;;;;;;;1.17;0.70;;;-2.00;90.60;;;;;;6208100;23;19997;-77
2022/12/14 00:46:00;;;;;;;1.23;0.65;;;-1.90;90.60;;;;;;6186770;23;20013;-75
2022/12/14 00:48:26;;;;;;;1.60;0.77;;;-2.00;90.60;;;;;;6213736;23;20016;-76
2022/12/14 00:50:53;;;;;;;1.10;0.60;;;-1.90;90.60;;;;;;6213307;23;20000;-76
2022/12/14 00:53:19;;;;;;;2.13;0.93;;;-1.90;90.60;;;;;;6213473;23;20011;-74
2022/12/14 00:55:46;;;;;;;1.35;0.60;;;-2.00;90.60;;;;;;6213563;23;20000;-75
2022/12/14 00:58:14;;;;;;;0.88;0.65;;;-2.00;90.60;;;;;;6212871;23;20299;-75
2022/12/14 01:00:40;;;;;;;1.02;0.80;;;-2.00;90.60;;;;;;6211671;23;19993;-76
2022/12/14 01:03:06;;;;;;;1.70;0.75;;;-2.00;90.60;;;;;;6211112;23;19997;-78
2022/12/14 01:05:34;;;;;;;2.22;0.90;;;-1.90;90.60;;;;;;6210243;23;20015;-76
2022/12/14 01:08:00;;;;;;;1.42;0.68;;;-2.00;90.60;;;;;;6212794;23;20032;-77
2022/12/14 01:10:25;;;;;;;2.40;1.20;;;-2.00;90.50;;;;;;6211210;23;20372;-77
2022/12/14 01:12:51;;;;;;;2.35;1.20;;;-1.90;90.60;;;;;;6210993;23;20009;-77
2022/12/14 01:15:17;;;;;;;1.92;1.00;;;-1.90;90.50;;;;;;6210027;23;20315;-77
2022/12/14 01:17:42;;;;;;;1.80;0.90;;;-2.00;90.50;;;;;;6210541;23;20005;-77
2022/12/14 01:20:09;;;;;;;2.33;0.90;;;-2.00;90.50;;;;;;6187654;23;20028;-77
2022/12/14 01:22:36;;;;;;;2.58;0.85;;;-2.00;90.50;;;;;;6203325;23;20055;-77
2022/12/14 01:25:02;;;;;;;2.05;1.00;;;-1.90;90.50;;;;;;6184344;23;20007;-77
2022/12/14 01:27:28;;;;;;;2.08;0.93;;;-1.90;90.50;;;;;;6212839;23;20106;-77
2022/12/14 01:29:54;;;;;;;1.92;1.02;;;-2.00;90.50;;;;;;6214785;23;20355;-76
2022/12/14 01:32:20;;;;;;;2.20;0.80;;;-2.00;90.40;;;;;;6243131;23;20008;-77
2022/12/14 01:34:47;;;;;;;1.65;0.77;;;-1.90;90.50;;;;;;6211414;23;20382;-77
2022/12/14 01:37:13;;;;;;;1.52;0.75;;;-1.90;90.50;;;;;;6210923;23;20008;-77
2022/12/14 01:39:39;;;;;;;1.63;0.80;;;-2.00;90.40;;;;;;6242546;23;20055;-77
2022/12/14 01:42:10;;;;;;;1.75;0.90;;;-2.00;90.40;;;;;;6185955;23;21362;-77
2022/12/14 01:44:54;;;;;;;;;;;-2.00;90.40;;;;;;6211581;23;20432;-77
2022/12/14 01:47:33;;;;;;;2.30;0.90;;;-2.00;90.40;;;;;;6210796;23;19907;-77
2022/12/14 01:50:08;;;;;;;1.58;0.65;;;-2.00;90.40;;;;;;6211673;23;20004;-77
2022/12/14 01:52:39;;;;;;;1.17;0.68;;;-2.10;90.40;;;;;;6212452;23;20298;-77
2022/12/14 01:55:11;;;;;;;1.80;0.70;;;-2.00;90.40;;;;;;6212375;23;20004;-77
2022/12/14 01:57:45;;;;;;;1.70;0.80;;;-2.00;90.40;;;;;;6240182;23;20104;-77
2022/12/14 02:00:13;;;;;;;1.17;0.80;;;-2.00;90.40;;;;;;6244325;23;20000;-76
2022/12/14 02:02:43;;;;;;;1.08;0.63;;;-1.90;90.40;;;;;;6217456;23;20004;-76
2022/12/14 02:05:09;;;;;;;1.52;0.88;;;-2.00;90.30;;;;;;6217398;23;20008;-77
2022/12/14 02:07:37;;;;;;;0.85;0.60;;;-1.90;90.60;;;;;;6243933;23;20007;-77
2022/12/14 02:10:05;;;;;;;0.90;0.75;;;-1.90;90.30;;;;;;6243948;23;20494;-76
2022/12/14 02:12:37;;;;;;;1.83;1.02;;;-1.90;90.30;;;;;;6192437;23;20018;-76
2022/12/14 02:15:04;;;;;;;1.75;0.85;;;-2.00;90.30;;;;;;6244162;23;20065;-77
2022/12/14 02:17:30;;;;;;;1.98;1.00;;;-2.00;90.30;;;;;;6244015;23;20001;-77
2022/12/14 02:19:56;;;;;;;2.10;1.00;;;-1.90;90.30;;;;;;6192287;23;20494;-76
2022/12/14 02:22:50;;;;;;;1.77;0.73;;;-1.90;90.30;;;;;;6244154;23;20071;-77
2022/12/14 02:25:39;;;;;;;1.85;1.00;;;-1.90;90.30;;;;;;6244161;23;20034;-77
2022/12/14 02:28:28;;;;;;;2.33;0.88;;;-2.00;90.20;;;;;;6243996;23;19997;-76
2022/12/14 02:31:05;;;;;;;1.63;0.70;;;-2.00;90.20;;;;;;6217478;23;20035;-77
2022/12/14 02:33:52;;;;;;;0.95;0.55;;;-2.00;90.20;;;;;;6243760;23;20037;-77
2022/12/14 02:36:34;;;;;;;2.25;0.70;;;-2.00;90.20;;;;;;6187869;23;19997;-77
2022/12/14 02:39:12;;;;;;;2.28;0.88;;;-1.90;90.30;;;;;;6219922;23;20058;-77
2022/12/14 02:41:51;;;;;;;1.45;0.70;;;-2.00;90.20;;;;;;6168325;23;20329;-77
2022/12/14 02:44:37;;;;;;;1.17;0.65;;;-2.00;90.20;;;;;;6214117;23;20004;-77
2022/12/14 02:47:14;;;;;;;2.13;0.70;;;-2.10;90.20;;;;;;6216907;23;20036;-77
2022/12/14 02:50:07;;;;;;;1.20;0.70;;;-2.00;90.20;;;;;;6243701;23;20028;-77
2022/12/14 02:53:07;;;;;;;1.85;0.75;;;-2.00;90.20;;;;;;6244368;23;20000;-77
2022/12/14 02:55:39;;;;;;;1.38;0.60;;;-2.10;90.20;;;;;;6243905;23;20424;-77
2022/12/14 02:58:28;;;;;;;1.13;0.60;;;-2.10;90.20;;;;;;6191802;23;20018;-77
2022/12/14 03:01:04;;;;;;;1.00;0.65;;;-2.10;90.20;;;;;;6243853;23;20302;-76
2022/12/14 03:03:29;;;;;;;1.60;0.70;;;-2.10;90.20;;;;;;6167021;23;20016;-77
2022/12/14 03:05:58;;;;;;;1.83;0.93;;;-2.10;90.20;;;;;;6244302;23;20412;-77
2022/12/14 03:08:26;;;;;;;1.50;0.70;;;-2.10;90.10;;;;;;6244138;23;20006;-77
2022/12/14 03:10:56;;;;;;;0.90;0.70;;;-2.10;90.10;;;;;;6243714;23;20074;-77
2022/12/14 03:13:33;;;;;;;1.27;0.70;;;-2.10;90.10;;;;;;6215796;23;20507;-77
2022/12/14 03:16:12;;;;;;;1.83;0.90;;;-2.10;90.10;;;;;;6243963;23;20810;-76
2022/12/14 03:18:44;;;;;;;2.20;0.80;;;-2.20;90.10;;;;;;6216908;23;20375;-76
2022/12/14 03:21:12;;;;;;;1.88;0.73;;;-2.10;90.10;;;;;;6244176;23;20067;-77
2022/12/14 03:23:43;;;;;;;0.82;0.63;;;-2.20;90.10;;;;;;6244400;23;20054;-77
2022/12/14 03:26:14;;;;;;;1.85;0.80;;;-2.20;90.10;;;;;;6218107;23;20004;-75
2022/12/14 03:28:47;;;;;;;2.13;0.95;;;-2.10;90.10;;;;;;6216884;23;20019;-76
2022/12/14 03:31:27;;;;;;;1.77;0.80;;;-2.10;90.10;;;;;;6244021;23;20004;-76
2022/12/14 03:33:55;;;;;;;1.20;0.52;;;-2.20;90.10;;;;;;6243556;23;20037;-77
2022/12/14 03:36:31;;;;;;;0.70;0.52;;;-2.20;90.10;;;;;;6216694;23;20091;-77
2022/12/14 03:39:01;;;;;;;1.08;0.50;;;-2.20;90.10;;;;;;6211591;23;20024;-76
2022/12/14 03:41:41;;;;;;;1.00;0.60;;;-2.20;90.10;;;;;;6215301;23;20000;-77
2022/12/14 03:44:30;;;;;;;1.02;0.52;;;-2.20;90.10;;;;;;6216505;23;20421;-77
2022/12/14 03:47:11;;;;;;;1.90;0.70;;;-2.20;90.10;;;;;;6243800;23;20075;-77
2022/12/14 03:49:52;;;;;;;1.75;0.75;;;-2.20;90.10;;;;;;6243652;23;20524;-77
2022/12/14 03:52:53;;;;;;;2.58;0.85;;;-2.20;90.10;;;;;;6193017;23;20417;-77
2022/12/14 03:55:28;;;;;;;1.37;0.60;;;-2.20;90.10;;;;;;6243525;23;20012;-77
2022/12/14 03:58:17;;;;;;;0.98;0.47;;;-2.20;90.10;;;;;;6243554;23;20263;-77
2022/12/14 04:00:52;;;;;;;1.60;0.70;;;-2.30;90.10;;;;;;6244050;23;20358;-76
2022/12/14 04:03:45;;;;;;;0.60;0.45;;;-2.30;90.10;;;;;;6243548;23;20415;-76
2022/12/14 04:06:29;;;;;;;1.90;0.50;;;-2.30;90.10;;;;;;6244163;23;20346;-76
2022/12/14 04:09:27;;;;;;;1.23;0.57;;;-2.30;90.10;;;;;;6243571;23;20000;-76
2022/12/14 04:20:36;;;;;;;1.17;0.50;;;-2.40;90.10;;;;;;6216593;23;20012;-76
2022/12/14 04:23:11;;;;;;;0.95;0.40;;;-2.40;90.10;;;;;;6216537;23;20362;-76
2022/12/14 04:31:06;;;;;;;0.50;0.50;;;-2.40;90.10;;;;;;6219143;23;20027;-77
2022/12/14 04:33:52;;;;;;;0.85;0.50;;;-2.50;90.00;;;;;;6192298;23;20009;-76
2022/12/14 04:36:26;;;;;;;1.08;0.70;;;-2.50;90.10;;;;;;6243941;23;20004;-76
2022/12/14 04:38:59;;;;;;;0.93;0.47;;;-2.50;90.10;;;;;;6243667;23;20567;-76
2022/12/14 04:41:31;;;;;;;0.95;0.50;;;-2.50;90.10;;;;;;6243865;23;20004;-76
2022/12/14 04:43:59;;;;;;;1.08;0.43;;;-2.50;90.10;;;;;;6244008;23;19996;-76
2022/12/14 04:46:29;;;;;;;0.95;0.40;;;-2.50;90.10;;;;;;6243343;23;20004;-76
2022/12/14 04:49:03;;;;;;;1.90;0.60;;;-2.50;90.10;;;;;;6243835;23;20053;-76
2022/12/14 04:51:51;;;;;;;0.75;0.40;;;-2.60;90.00;;;;;;6243226;23;20008;-76
2022/12/14 04:54:27;;;;;;;1.83;0.55;;;-2.40;90.10;;;;;;6243514;23;20083;-76
2022/12/14 04:57:13;;;;;;;1.08;0.55;;;-2.50;90.00;;;;;;6215473;23;20001;-76
2022/12/14 04:59:39;;;;;;;1.23;0.50;;;-2.50;90.00;;;;;;6219340;23;20317;-76
2022/12/14 05:02:27;;;;;;;1.33;0.35;;;-2.60;90.00;;;;;;6216793;23;20004;-76
2022/12/14 05:05:06;;;;;;;1.20;0.50;;;-2.60;90.00;;;;;;6220634;23;20070;-76
2022/12/14 05:07:43;;;;;;;0.57;0.30;;;-2.60;90.00;;;;;;6243760;23;20320;-76
2022/12/14 05:10:13;;;;;;;0.35;0.35;;;-2.60;90.00;;;;;;6215613;23;20329;-76
2022/12/14 05:12:48;;;;;;;0.82;0.40;;;-2.50;90.00;;;;;;6243421;23;20428;-76
2022/12/14 05:15:22;;;;;;;0.70;0.50;;;-2.60;90.00;;;;;;6243729;23;20008;-77
2022/12/14 05:17:48;;;;;;;0.70;0.55;;;-2.60;90.00;;;;;;6192325;23;20424;-77
2022/12/14 05:20:17;;;;;;;1.15;0.50;;;-2.60;90.00;;;;;;6216218;23;20000;-77
2022/12/14 05:22:43;;;;;;;0.80;0.50;;;-2.60;90.00;;;;;;6243393;23;20000;-76
2022/12/14 05:25:09;;;;;;;0.70;0.50;;;-2.70;90.00;;;;;;6243339;23;19996;-76
2022/12/14 05:27:35;;;;;;;1.45;0.52;;;-2.60;90.00;;;;;;6216482;23;20011;-76
2022/12/14 05:30:01;;;;;;;1.02;0.57;;;-2.60;90.00;;;;;;6243148;23;20000;-76
2022/12/14 05:32:28;;;;;;;1.55;0.55;;;-2.60;90.00;;;;;;6243319;23;20344;-76
2022/12/14 05:34:54;;;;;;;2.00;0.40;;;-2.60;89.90;;;;;;6243847;23;20000;-76
2022/12/14 05:37:20;;;;;;;0.77;0.40;;;-2.60;89.90;;;;;;6216820;23;20011;-77
2022/12/14 05:39:46;;;;;;;1.17;0.50;;;-2.60;89.90;;;;;;6243523;23;20154;-77
2022/12/14 05:42:11;;;;;;;0.65;0.40;;;-2.60;89.90;;;;;;6243533;23;20000;-77
2022/12/14 05:44:37;;;;;;;0.82;0.35;;;-2.60;89.80;;;;;;6212198;23;19996;-77
2022/12/14 05:47:03;;;;;;;0.60;0.32;;;-2.60;89.80;;;;;;6211815;23;20001;-76
2022/12/14 05:49:28;;;;;;;0.85;0.43;;;-2.60;89.80;;;;;;6214508;23;20008;-77
2022/12/14 05:51:54;;;;;;;1.15;0.65;;;-2.60;89.70;;;;;;6243712;23;20004;-77
2022/12/14 05:54:20;;;;;;;0.90;0.60;;;-2.60;89.60;;;;;;6243067;23;20011;-77
2022/12/14 05:56:46;;;;;;;0.80;0.35;;;-2.50;90.10;;;;;;6243526;23;20008;-77
2022/12/14 05:59:14;;;;;;;0.55;0.35;;;-2.50;89.60;;;;;;6191296;23;20062;-77
2022/12/14 06:01:41;;;;;;;0.47;0.20;;;-2.60;89.60;;;;;;6243480;23;20066;-77
2022/12/14 06:04:06;;;;;;;0.40;0.40;;;-2.60;89.50;;;;;;6236851;23;20001;-77
2022/12/14 06:06:32;;;;;;;0.40;0.30;;;-2.60;89.60;;;;;;6216099;23;20016;-77
2022/12/14 06:08:58;;;;;;;0.82;0.55;;;-2.60;89.50;;;;;;6243313;23;20026;-77
2022/12/14 06:11:24;;;;;;;1.00;0.50;;;-2.60;89.60;;;;;;6242933;23;20075;-77
2022/12/14 06:13:50;;;;;;;1.20;0.43;;;-2.60;89.60;;;;;;6242889;23;20011;-77
2022/12/14 06:16:18;;;;;;;0.82;0.45;;;-2.60;89.60;;;;;;6242970;23;20007;-77
2022/12/14 06:18:48;;;;;;;0.88;0.50;;;-2.60;89.60;;;;;;6215780;23;20027;-77
2022/12/14 06:21:17;;;;;;;0.45;0.40;;;-2.70;89.50;;;;;;6243474;23;19996;-77
2022/12/14 06:23:42;;;;;;;0.80;0.32;;;-2.70;89.60;;;;;;6242798;23;20001;-77
2022/12/14 06:26:09;;;;;;;0.93;0.40;;;-2.70;89.60;;;;;;6191130;23;20010;-77
2022/12/14 06:28:35;;;;;;;0.90;0.50;;;-2.70;90.10;;;;;;6243424;23;20008;-77
2022/12/14 06:31:01;;;;;;;0.80;0.50;;;-2.80;89.60;;;;;;6211053;23;20005;-77
2022/12/14 06:33:27;;;;;;;1.48;0.60;;;-2.80;89.70;;;;;;6214240;23;20000;-77
2022/12/14 06:35:53;;;;;;;0.85;0.57;;;-2.80;89.70;;;;;;6242925;23;20183;-77
2022/12/14 06:38:20;;;;;;;0.73;0.50;;;-2.80;89.70;;;;;;6215211;23;20097;-77
2022/12/14 06:40:45;;;;;;;1.02;0.52;;;-2.80;89.80;;;;;;6208771;23;20215;-77
2022/12/14 06:43:11;;;;;;;0.70;0.50;;;-2.90;89.80;;;;;;6213325;23;20000;-77
2022/12/14 06:45:37;;;;;;;1.48;0.60;;;-2.90;89.80;;;;;;6214187;23;20054;-77
2022/12/14 06:48:03;;;;;;;1.30;0.45;;;-2.90;89.90;;;;;;6187320;23;20070;-77
2022/12/14 06:50:29;;;;;;;1.02;0.45;;;-3.00;89.90;;;;;;6214462;23;20019;-77
2022/12/14 06:52:55;;;;;;;1.17;0.55;;;-3.00;90.00;;;;;;6187507;23;20031;-77
2022/12/14 06:55:23;;;;;;;1.33;0.60;;;-3.10;89.90;;;;;;6186593;23;20013;-77
2022/12/14 06:57:50;;;;;;;1.45;0.70;;;-3.00;90.00;;;;;;6213821;23;20432;-77
2022/12/14 07:00:17;;;;;;;1.55;0.50;;;-3.00;90.00;;;;;;6184494;23;20479;-77
2022/12/14 07:02:42;;;;;;;1.42;0.68;;;-3.10;90.00;;;;;;6239413;23;20429;-77
2022/12/14 07:05:08;;;;;;;0.80;0.50;;;-3.10;90.00;;;;;;6217283;23;20005;-77
2022/12/14 07:07:34;;;;;;;0.95;0.47;;;-3.10;90.00;;;;;;6217642;23;20053;-77
2022/12/14 07:10:01;;;;;;;1.52;0.52;;;-3.10;90.00;;;;;;6244025;23;20004;-77
2022/12/14 07:12:27;;;;;;;0.88;0.60;;;-3.20;90.00;;;;;;6217842;23;20079;-77
2022/12/14 07:14:53;;;;;;;0.95;0.45;;;-3.20;90.10;;;;;;6244128;23;20008;-77
2022/12/14 07:17:20;;;;;;;0.85;0.47;;;-3.30;90.00;;;;;;6216921;23;20010;-77
2022/12/14 07:19:45;;;;;;;0.43;0.40;;;-3.30;90.10;;;;;;6243896;23;20015;-77
2022/12/14 07:22:12;;;;;;;0.95;0.38;;;-3.30;90.10;;;;;;6244476;23;20004;-77
2022/12/14 07:24:42;;;;;;;1.25;0.50;;;-3.30;90.10;;;;;;6212895;23;20029;-75
2022/12/14 07:27:07;;;;;;;1.13;0.52;;;-3.40;90.10;;;;;;6217079;23;20562;-78
2022/12/14 07:29:33;;;;;;;0.93;0.47;;;-3.40;90.20;;;;;;6216985;23;20063;-77
2022/12/14 07:31:59;;;;;;;0.77;0.40;;;-3.40;90.20;;;;;;6211997;23;20033;-77
2022/12/14 07:34:25;;;;;;;0.45;0.40;;;-3.50;90.10;;;;;;6244478;23;20086;-77
2022/12/14 07:36:52;;;;;;;0.73;0.32;;;-3.50;90.20;;;;;;6244394;23;20034;-77
2022/12/14 07:39:19;;;;;;;0.28;0.28;;;-3.60;90.20;;;;;;6212751;23;20071;-78
2022/12/14 07:41:46;;;;;;;1.27;0.50;;;-3.60;90.20;;;;;;6243933;23;20052;-78
2022/12/14 07:44:12;;;;;;;0.60;0.30;;;-3.70;90.20;;;;;;6243891;23;20019;-76
2022/12/14 07:46:39;;;;;;;0.85;0.60;;;-3.70;90.20;;;;;;6217064;23;20004;-77
2022/12/14 07:49:06;;;;;;;1.27;0.75;;;-3.80;90.30;;;;;;6217379;23;20062;-77
2022/12/14 07:51:34;;;;;;;0.50;0.40;;;-3.80;90.30;;;;;;6243844;23;20000;-78
2022/12/14 07:54:01;;;;;;;0.65;0.50;;;-3.70;90.40;;;;;;6243816;23;20003;-77
2022/12/14 07:57:17;;;;;;;1.35;0.75;;;-3.90;90.30;;;;;;6242777;23;20079;-76
2022/12/14 08:07:58;;;;;;;1.38;0.40;;;-3.90;90.20;;;;;;6114114;23;20021;-77
2022/12/14 08:14:21;;;;;;;0.90;0.50;;;-4.00;90.20;;;;;;6088753;23;20077;-75
2022/12/14 08:17:11;;;;;;;1.25;0.45;;;-4.10;90.20;;;;;;6048417;23;20050;-74
2022/12/14 08:19:57;;;;;;;1.95;0.80;;;-4.10;90.20;;;;;;6069572;23;20022;-75
2022/12/14 08:22:46;;;;;;;1.15;0.50;;;-4.10;90.30;;;;;;6010101;23;20015;-74
2022/12/14 08:29:29;;;;;;;0.90;0.40;;;-4.20;90.30;;;;;;5944953;24;20021;-74
2022/12/14 08:31:55;;;;;;;1.02;0.50;;;-4.20;90.30;;;;;;5923003;24;20024;-74
2022/12/14 08:34:21;;;;;;;0.70;0.40;;;-4.20;90.20;;;;;;5927959;24;20342;-75
2022/12/14 08:36:47;;;;;;;1.20;0.40;;;-4.10;90.20;;;;;;5952265;24;20963;-75
2022/12/14 08:39:14;;;;;;;1.33;0.68;;;-4.20;90.20;;;;;;5978344;24;20560;-75
2022/12/14 08:41:40;;;;;;;1.15;0.40;;;-4.20;90.20;;;;;;5955062;24;20091;-74
2022/12/14 08:44:06;;;;;;;0.65;0.30;;;-4.10;90.20;;;;;;5969601;23;20046;-75
2022/12/14 08:46:37;;;;;;;1.27;0.50;;;-4.10;90.20;;;;;;5982829;23;20028;-74
2022/12/14 08:49:03;;;;;;;1.13;0.43;;;-4.10;90.20;;;;;;6014225;23;20098;-76
2022/12/14 08:51:30;;;;;;;1.30;0.73;;;-4.10;90.10;;;;;;6035247;23;20546;-74
2022/12/14 08:53:56;;;;;;;0.85;0.30;;;-4.10;90.20;;;;;;6035405;23;20023;-75
2022/12/14 08:56:25;;;;;;;1.10;0.55;;;-4.10;90.20;;;;;;5987886;23;20023;-74
2022/12/14 08:58:50;;;;;;;0.85;0.45;;;-4.00;90.20;;;;;;6084785;23;20020;-74
2022/12/14 09:01:20;;;;;;;0.60;0.40;;;-4.00;90.10;;;;;;6213518;23;20340;-77
2022/12/14 09:03:51;;;;;;;0.90;0.50;;;-4.10;90.10;;;;;;6216714;23;20029;-74
2022/12/14 09:06:18;;;;;;;;;;;-4.10;90.10;;;;;;6253841;23;20115;-74
2022/12/14 09:08:44;;;;;;;0.50;0.30;;;-4.00;90.20;;;;;;6244095;23;20032;-73
2022/12/14 09:11:12;;;;;;;0.47;0.40;;;-4.00;90.10;;;;;;6216772;23;20051;-73
2022/12/14 09:13:39;;;;;;;0.60;0.22;;;-3.90;90.10;;;;;;6243966;23;20008;-73
2022/12/14 09:16:12;;;;;;;0.90;0.30;;;-3.90;90.00;;;;;;6243138;23;20019;-75
2022/12/14 09:18:58;;;;;;;0.55;0.40;;;-3.80;90.00;;;;;;6243596;23;20082;-75
2022/12/14 09:21:37;;;;;;;1.00;0.45;;;-3.70;90.00;;;;;;6193691;23;20015;-74
2022/12/14 09:24:04;;;;;;;1.50;0.40;;;-3.70;89.90;;;;;;6216832;23;20000;-74
2022/12/14 09:26:30;;;;;;;1.00;0.57;;;-3.70;89.70;;;;;;6161587;23;20092;-74
2022/12/14 09:28:56;;;;;;;0.80;0.32;;;-3.60;89.60;;;;;;6215608;23;20353;-74
2022/12/14 09:31:24;;;;;;;0.88;0.40;;;-3.50;89.60;;;;;;6216180;23;21287;-74
2022/12/14 09:33:50;;;;;;;0.90;0.40;;;-3.50;89.40;;;;;;6191942;23;20016;-74
2022/12/14 09:36:19;;;;;;;0.75;0.50;;;-3.40;89.40;;;;;;6243479;23;20015;-74
2022/12/14 09:38:45;;;;;;;0.68;0.50;;;-3.40;89.30;;;;;;6185732;23;20338;-74
2022/12/14 09:41:29;;;;;;;1.45;0.60;;;-3.30;89.30;;;;;;6213529;23;20012;-74
2022/12/14 09:44:06;;;;;;;1.02;0.40;;;-3.30;89.20;;;;;;6212814;23;20103;-75
2022/12/14 09:46:51;;;;;;;0.73;0.40;;;-3.20;89.10;;;;;;6207556;23;20155;-74
2022/12/14 09:49:34;;;;;;;1.00;0.50;;;-3.20;89.00;;;;;;6212593;23;20087;-75
2022/12/14 09:52:03;;;;;;;1.80;0.55;;;-3.10;88.90;;;;;;6150160;23;20125;-74
2022/12/14 09:54:32;;;;;;;0.50;0.40;;;-3.10;88.80;;;;;;6101744;23;20018;-74
2022/12/14 09:57:05;;;;;;;0.43;0.40;;;-3.00;88.70;;;;;;6150617;23;20021;-74
2022/12/14 09:59:32;;;;;;;1.45;0.60;;;-3.00;88.70;;;;;;6126033;23;20320;-73
2022/12/14 10:02:28;;;;;;;1.38;0.50;;;-3.00;88.60;;;;;;6151083;23;20013;-75
2022/12/14 10:05:16;;;;;;;1.60;0.63;;;-3.00;88.50;;;;;;6150545;23;20057;-73
2022/12/14 10:07:58;;;;;;;0.55;0.40;;;-2.90;88.50;;;;;;6150190;23;20088;-74
2022/12/14 10:10:31;;;;;;;1.30;0.50;;;-2.80;88.50;;;;;;6127735;23;20005;-75
2022/12/14 10:13:09;;;;;;;0.68;0.40;;;-2.80;88.40;;;;;;6155032;23;20093;-76
2022/12/14 10:15:53;;;;;;;1.13;0.47;;;-2.70;88.40;;;;;;6155239;23;20012;-76
2022/12/14 10:18:45;;;;;;;1.05;0.50;;;-2.60;88.30;;;;;;6181029;23;20048;-75
2022/12/14 10:21:13;;;;;;;0.45;0.28;;;-2.60;88.20;;;;;;6162822;23;20048;-74
2022/12/14 10:23:44;;;;;;;1.30;0.50;;;-2.60;88.10;;;;;;6199058;23;20043;-74
2022/12/14 10:26:26;;;;;;;0.93;0.38;;;-2.50;88.10;;;;;;6214516;23;20085;-74
2022/12/14 10:29:01;;;;;;;1.13;0.50;;;-2.50;88.00;;;;;;6214403;23;20348;-74
2022/12/14 10:31:34;;;;;;;0.75;0.40;;;-2.40;88.00;;;;;;6214317;23;20019;-74
2022/12/14 10:34:15;;;;;;;0.30;0.30;;;-2.40;87.90;;;;;;6187458;23;20012;-74
2022/12/14 10:36:52;;;;;;;0.60;0.45;;;-2.30;87.90;;;;;;6211523;23;20500;-74
2022/12/14 10:39:30;;;;;;;2.05;0.65;;;-2.40;87.70;;;;;;6214074;23;20023;-73
2022/12/14 10:42:08;;;;;;;1.38;0.70;;;-2.30;87.60;;;;;;6212093;23;20491;-74
2022/12/14 10:45:00;;;;;;;0.40;0.40;;;-2.20;87.60;;;;;;6186002;23;20012;-74
2022/12/14 10:47:36;;;;;;;1.33;0.60;;;-2.10;87.70;;;;;;6213321;23;19997;-75
2022/12/14 10:50:20;;;;;;;1.35;0.70;;;-2.10;87.60;;;;;;6213419;23;20361;-73
2022/12/14 10:52:52;;;;;;;0.93;0.40;;;-1.90;87.60;;;;;;6211771;23;20445;-73
2022/12/14 10:55:28;;;;;;;1.27;0.60;;;-2.00;87.50;;;;;;6186292;23;20321;-73
2022/12/14 10:57:56;;;;;;;1.63;0.70;;;-2.00;87.50;;;;;;6187063;23;20035;-74
2022/12/14 11:00:22;;;;;;;0.68;0.40;;;-2.00;87.50;;;;;;6186487;23;20380;-74
2022/12/14 11:02:52;;;;;;;0.88;0.60;;;-1.90;87.50;;;;;;6211943;23;20000;-73
2022/12/14 11:05:38;;;;;;;1.08;0.60;;;-1.90;87.40;;;;;;6180545;23;20009;-73
2022/12/14 11:08:07;;;;;;;2.08;0.57;;;-1.90;87.30;;;;;;6156514;23;20005;-74
2022/12/14 11:10:35;;;;;;;0.73;0.57;;;-1.80;87.30;;;;;;6156388;23;20115;-74
2022/12/14 11:13:15;;;;;;;2.13;0.90;;;-1.80;87.20;;;;;;6157320;23;20013;-73
2022/12/14 11:15:44;;;;;;;1.58;0.70;;;-1.70;87.20;;;;;;6134512;23;20005;-73
2022/12/14 11:18:29;;;;;;;1.33;0.60;;;-1.60;87.20;;;;;;6156890;23;20013;-73
2022/12/14 11:20:58;;;;;;;1.55;0.90;;;-1.60;87.10;;;;;;6157036;23;20033;-74
2022/12/14 11:23:29;;;;;;;1.48;0.73;;;-1.60;87.10;;;;;;6181096;23;20033;-73
2022/12/14 11:25:59;;;;;;;1.73;0.60;;;-1.60;87.00;;;;;;6181814;23;20009;-73
2022/12/14 11:28:39;;;;;;;1.52;0.50;;;-1.50;86.90;;;;;;6181244;23;20033;-73
2022/12/14 11:31:12;;;;;;;1.02;0.70;;;-1.40;86.90;;;;;;6180548;23;20616;-73
2022/12/14 11:33:49;;;;;;;1.63;0.70;;;-1.20;87.00;;;;;;6155854;23;20024;-73
2022/12/14 11:36:43;;;;;;;1.00;0.73;;;-1.40;86.70;;;;;;6136313;23;20016;-75
2022/12/14 11:39:31;;;;;;;1.48;0.60;;;-1.20;86.80;;;;;;6198753;23;20122;-75
2022/12/14 11:42:06;;;;;;;0.93;0.60;;;-1.20;86.60;;;;;;6096486;23;20025;-75
2022/12/14 11:44:44;;;;;;;0.60;0.50;;;-1.10;86.50;;;;;;6066797;23;20022;-76
2022/12/14 11:47:15;;;;;;;1.23;0.63;;;-1.00;86.40;;;;;;6010822;23;20043;-75
2022/12/14 11:49:45;;;;;;;1.33;0.68;;;-1.00;86.30;;;;;;6035446;23;20023;-75
2022/12/14 11:52:28;;;;;;;1.25;0.65;;;-0.90;86.30;;;;;;6034853;23;20026;-75
2022/12/14 11:55:16;;;;;;;1.35;0.50;;;-0.90;86.20;;;;;;6034987;23;20019;-75
2022/12/14 11:57:51;;;;;;;1.08;0.52;;;-0.70;86.10;;;;;;6035650;23;20082;-75
2022/12/14 12:00:28;;;;;;;0.75;0.40;;;-0.60;86.00;;;;;;6035128;23;20019;-75
2022/12/14 12:03:07;;;;;;;1.58;0.70;;;-0.50;86.00;;;;;;6034968;23;20011;-73
2022/12/14 12:05:39;;;;;;;1.38;0.73;;;-0.50;86.00;;;;;;6042645;23;20011;-74
2022/12/14 12:08:19;;;;;;;1.42;0.73;;;-0.50;85.80;;;;;;6092644;23;20113;-72
2022/12/14 12:10:48;;;;;;;1.90;0.75;;;-0.30;85.80;;;;;;6092760;23;20070;-72
2022/12/14 12:13:22;;;;;;;1.10;0.60;;;-0.20;85.70;;;;;;6117064;23;20033;-71
2022/12/14 12:15:53;;;;;;;1.48;0.75;;;-0.20;85.60;;;;;;6151471;23;20064;-73
2022/12/14 12:18:25;;;;;;;1.45;0.75;;;-0.10;85.40;;;;;;6193853;23;20023;-73
2022/12/14 12:21:01;;;;;;;1.35;0.80;;;0.10;85.40;;;;;;6244941;23;20118;-72
2022/12/14 12:23:33;;;;;;;1.55;0.90;;;0.10;85.10;;;;;;6243860;23;20008;-72
2022/12/14 12:26:11;;;;;;;1.27;0.60;;;0.10;85.10;;;;;;6244513;23;20015;-72
2022/12/14 12:28:42;;;;;;;1.40;0.75;;;0.20;85.10;;;;;;6215453;23;20055;-71
2022/12/14 12:31:17;;;;;;;1.27;0.70;;;0.30;85.10;;;;;;6217106;23;20004;-72
2022/12/14 12:34:00;;;;;;;1.02;0.63;;;0.30;84.90;;;;;;6188589;23;20367;-71
2022/12/14 12:36:26;;;;;;;1.08;0.60;;;0.40;84.90;;;;;;6219884;23;20412;-72
2022/12/14 12:39:11;;;;;;;1.15;0.63;;;0.50;84.90;;;;;;6187004;23;20015;-72
2022/12/14 12:41:56;;;;;;;1.20;0.63;;;0.50;84.80;;;;;;6211028;23;20001;-73
2022/12/14 12:44:42;;;;;;;1.30;0.70;;;0.60;84.70;;;;;;6155713;23;20333;-72
2022/12/14 12:47:31;;;;;;;1.45;0.90;;;0.70;84.50;;;;;;6180632;23;20420;-72
2022/12/14 12:50:05;;;;;;;0.98;0.70;;;0.70;84.70;;;;;;6156015;23;20005;-73
2022/12/14 12:52:38;;;;;;;1.35;0.70;;;0.70;84.50;;;;;;6180770;23;20016;-73
2022/12/14 12:55:14;;;;;;;2.15;0.80;;;0.80;84.60;;;;;;6181145;23;20442;-73
2022/12/14 12:57:44;;;;;;;1.67;0.82;;;0.80;84.40;;;;;;6180890;23;20044;-73
2022/12/14 13:00:17;;;;;;;1.10;0.65;;;0.90;84.40;;;;;;6180915;23;20508;-72
2022/12/14 13:02:49;;;;;;;1.38;0.80;;;0.90;84.30;;;;;;6156061;23;20005;-73
2022/12/14 13:05:19;;;;;;;1.33;0.70;;;1.00;84.30;;;;;;6180892;23;20125;-72
2022/12/14 13:07:54;;;;;;;1.90;0.80;;;1.00;84.20;;;;;;6180791;23;20005;-72
2022/12/14 13:10:24;;;;;;;1.73;0.90;;;1.10;84.20;;;;;;6180725;23;20492;-72
2022/12/14 13:13:17;;;;;;;1.67;1.00;;;1.00;84.20;;;;;;6155450;23;20009;-72
2022/12/14 13:15:47;;;;;;;1.10;0.73;;;1.10;84.10;;;;;;6202435;23;20095;-71
2022/12/14 13:18:24;;;;;;;2.13;1.20;;;1.10;84.80;;;;;;6213514;23;20016;-71
2022/12/14 13:20:52;;;;;;;1.58;0.93;;;1.10;84.30;;;;;;6187875;23;20050;-71
2022/12/14 13:23:20;;;;;;;2.05;1.13;;;1.20;84.20;;;;;;6211521;23;20050;-73
2022/12/14 13:26:24;;;;;;;1.65;0.95;;;1.10;84.10;;;;;;6213939;23;20123;-72
2022/12/14 13:29:01;;;;;;;1.60;0.90;;;1.20;84.20;;;;;;6191218;23;20022;-72
2022/12/14 13:31:55;;;;;;;2.38;0.93;;;1.10;84.20;;;;;;6165384;23;20005;-72
2022/12/14 13:34:40;;;;;;;1.80;1.00;;;1.30;84.40;;;;;;6193083;23;20020;-73
2022/12/14 13:37:23;;;;;;;1.10;0.85;;;1.20;84.20;;;;;;6211570;23;20008;-72
2022/12/14 13:40:18;;;;;;;1.52;0.75;;;1.20;84.20;;;;;;6211117;23;20017;-72
2022/12/14 13:43:19;;;;;;;2.08;1.00;;;1.30;84.30;;;;;;6213225;23;20003;-72
2022/12/14 13:45:47;;;;;;;1.77;0.82;;;1.20;84.20;;;;;;6213378;23;20429;-72
2022/12/14 13:48:24;;;;;;;1.65;0.77;;;1.20;84.20;;;;;;6211861;23;20001;-73
2022/12/14 13:50:59;;;;;;;1.17;0.70;;;1.20;84.30;;;;;;6211687;23;20054;-73
2022/12/14 13:53:53;;;;;;;2.10;0.90;;;1.20;84.20;;;;;;6214757;23;20007;-71
2022/12/14 13:56:22;;;;;;;1.65;0.80;;;1.30;84.40;;;;;;6220835;23;20451;-72
2022/12/14 13:58:50;;;;;;;2.05;1.05;;;1.30;84.60;;;;;;6194462;23;20090;-73