Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:26;;;;;;;33.92;11.68;;;5.10;99.90;;;;;;5043188;28;20053;-77
2022/02/26 00:03:52;;;;;;;41.08;10.57;;;5.00;99.90;;;;;;5053195;28;20021;-77
2022/02/26 00:06:18;;;;;;;32.67;10.40;;;5.00;99.90;;;;;;5045164;28;20032;-77
2022/02/26 00:08:44;;;;;;;40.80;12.30;;;5.00;99.90;;;;;;5051785;28;20037;-77
2022/02/26 00:11:09;;;;;;;36.58;12.27;;;5.10;99.90;;;;;;5058388;28;20374;-77
2022/02/26 00:13:35;;;;;;;33.55;12.60;;;5.00;99.90;;;;;;5048142;28;20021;-77
2022/02/26 00:16:01;;;;;;;30.42;11.15;;;5.10;99.90;;;;;;5044556;28;21754;-76
2022/02/26 00:18:27;;;;;;;32.33;11.55;;;5.00;99.90;;;;;;5055997;28;20047;-77
2022/02/26 00:20:54;;;;;;;35.33;11.45;;;5.00;99.90;;;;;;5061419;28;20538;-77
2022/02/26 00:23:20;;;;;;;30.75;11.90;;;5.00;99.90;;;;;;5049128;28;20029;-77
2022/02/26 00:25:46;;;;;;;29.10;11.07;;;5.10;99.90;;;;;;5057068;28;20075;-77
2022/02/26 00:28:11;;;;;;;38.83;12.68;;;5.00;99.90;;;;;;5063652;28;20143;-78
2022/02/26 00:30:37;;;;;;;38.65;11.60;;;5.00;99.90;;;;;;5060125;28;20028;-77
2022/02/26 00:33:03;;;;;;;26.48;10.57;;;4.90;99.90;;;;;;5056012;28;20115;-77
2022/02/26 00:35:29;;;;;;;38.97;12.18;;;5.00;99.90;;;;;;5043032;28;20021;-77
2022/02/26 00:37:54;;;;;;;32.65;11.48;;;4.90;99.90;;;;;;5052226;28;20095;-77
2022/02/26 00:40:20;;;;;;;42.90;12.55;;;4.80;99.90;;;;;;5054049;28;20092;-77
2022/02/26 00:42:46;;;;;;;38.35;12.20;;;4.80;99.90;;;;;;5052985;28;20017;-78
2022/02/26 00:45:12;;;;;;;29.52;12.48;;;4.80;99.90;;;;;;5053033;28;20029;-78
2022/02/26 00:47:38;;;;;;;43.58;13.48;;;4.80;99.90;;;;;;5042561;28;20048;-77
2022/02/26 00:50:05;;;;;;;34.15;12.27;;;4.70;99.90;;;;;;5056659;28;20036;-77
2022/02/26 00:52:33;;;;;;;33.25;11.20;;;4.70;99.90;;;;;;5039401;28;20035;-78
2022/02/26 00:54:59;;;;;;;34.85;12.13;;;4.80;99.90;;;;;;5053693;28;20025;-77
2022/02/26 00:57:25;;;;;;;42.25;13.98;;;4.80;99.90;;;;;;5055745;28;20386;-77
2022/02/26 00:59:52;;;;;;;37.53;12.90;;;4.70;99.90;;;;;;5041803;28;20058;-76
2022/02/26 01:02:17;;;;;;;36.20;13.90;;;4.70;99.90;;;;;;5030476;28;20393;-76
2022/02/26 01:04:44;;;;;;;34.97;12.50;;;4.70;99.90;;;;;;5036414;28;20029;-77
2022/02/26 01:07:10;;;;;;;35.67;14.32;;;4.60;99.90;;;;;;5033459;28;20028;-77
2022/02/26 01:09:37;;;;;;;34.65;11.85;;;4.50;99.90;;;;;;5036823;28;20038;-76
2022/02/26 01:12:05;;;;;;;35.97;11.45;;;4.50;99.90;;;;;;5033127;28;20033;-76
2022/02/26 01:14:33;;;;;;;34.50;12.05;;;4.60;99.90;;;;;;5034325;28;20440;-76
2022/02/26 01:16:59;;;;;;;34.33;12.65;;;4.70;99.90;;;;;;5029387;28;20022;-77
2022/02/26 01:19:25;;;;;;;35.08;11.50;;;4.70;99.90;;;;;;5036625;28;20080;-76
2022/02/26 01:21:51;;;;;;;30.15;11.32;;;4.80;99.90;;;;;;5033631;28;20037;-77
2022/02/26 01:24:18;;;;;;;35.75;10.90;;;4.70;99.90;;;;;;5031373;28;20497;-76
2022/02/26 01:26:43;;;;;;;36.17;12.38;;;4.60;99.90;;;;;;5033599;28;20022;-78
2022/02/26 01:29:09;;;;;;;38.50;13.00;;;4.50;99.90;;;;;;5031671;28;20456;-78
2022/02/26 01:31:35;;;;;;;37.95;12.85;;;4.60;99.90;;;;;;5041916;28;20484;-77
2022/02/26 01:34:01;;;;;;;38.60;12.43;;;4.60;99.90;;;;;;5042343;28;20033;-77
2022/02/26 01:36:27;;;;;;;35.40;11.90;;;4.60;99.90;;;;;;5027698;28;20466;-77
2022/02/26 01:38:53;;;;;;;34.97;13.13;;;4.60;99.90;;;;;;5038125;28;20021;-78
2022/02/26 01:41:19;;;;;;;47.42;14.02;;;4.50;99.90;;;;;;5046919;28;20029;-77
2022/02/26 01:43:45;;;;;;;42.17;14.20;;;4.50;99.90;;;;;;5033346;28;20013;-78
2022/02/26 01:46:11;;;;;;;41.83;14.48;;;4.50;99.90;;;;;;5033274;28;20040;-77
2022/02/26 01:48:38;;;;;;;34.45;11.77;;;4.50;99.90;;;;;;5036626;28;20037;-77
2022/02/26 01:51:06;;;;;;;35.85;12.40;;;4.50;99.90;;;;;;5022654;28;20017;-77
2022/02/26 01:53:32;;;;;;;41.10;13.68;;;4.50;99.90;;;;;;5026151;28;20048;-77
2022/02/26 01:55:58;;;;;;;37.65;13.30;;;4.40;99.90;;;;;;5050436;28;20115;-78
2022/02/26 01:58:24;;;;;;;34.20;13.15;;;4.40;99.90;;;;;;5039487;28;20447;-77
2022/02/26 02:00:50;;;;;;;36.80;11.55;;;4.50;99.90;;;;;;5040537;28;20018;-77
2022/02/26 02:03:15;;;;;;;36.22;11.82;;;4.50;99.90;;;;;;5033671;28;20067;-77
2022/02/26 02:05:43;;;;;;;28.75;11.80;;;4.50;99.90;;;;;;5033135;28;20525;-77
2022/02/26 02:08:10;;;;;;;39.97;11.27;;;4.50;99.90;;;;;;5038679;28;20551;-77
2022/02/26 02:10:38;;;;;;;32.13;11.35;;;4.40;99.90;;;;;;5023646;28;20028;-77
2022/02/26 02:13:03;;;;;;;29.80;10.25;;;4.40;99.90;;;;;;5034318;28;20547;-77
2022/02/26 02:15:38;;;;;;;37.22;11.20;;;4.50;99.90;;;;;;5037753;28;20026;-77
2022/02/26 02:18:06;;;;;;;38.97;12.02;;;4.40;99.90;;;;;;5039855;28;20482;-78
2022/02/26 02:20:32;;;;;;;36.00;12.07;;;4.30;99.90;;;;;;5034621;28;20028;-77
2022/02/26 02:22:57;;;;;;;34.85;12.30;;;4.30;99.90;;;;;;5023290;28;20030;-78
2022/02/26 02:25:32;;;;;;;32.40;11.52;;;4.40;99.90;;;;;;5039251;28;20371;-77
2022/02/26 02:27:58;;;;;;;39.05;11.75;;;4.40;99.90;;;;;;5035148;28;21455;-77
2022/02/26 02:30:26;;;;;;;38.58;12.88;;;4.30;99.90;;;;;;5029435;28;20037;-77
2022/02/26 02:32:54;;;;;;;48.53;14.48;;;4.20;99.90;;;;;;5040629;28;20034;-77
2022/02/26 02:35:40;;;;;;;38.15;14.30;;;4.20;99.90;;;;;;5027758;28;20045;-77
2022/02/26 02:38:14;;;;;;;38.13;13.48;;;4.20;99.90;;;;;;5028857;28;20030;-77
2022/02/26 02:40:41;;;;;;;46.47;13.10;;;4.10;99.90;;;;;;5034213;28;20021;-77
2022/02/26 02:43:09;;;;;;;43.30;15.05;;;4.00;99.90;;;;;;5035240;28;20087;-77
2022/02/26 02:45:35;;;;;;;43.40;15.65;;;4.00;99.90;;;;;;5028919;28;20029;-77
2022/02/26 02:48:02;;;;;;;47.63;14.60;;;4.00;99.90;;;;;;5046168;28;20072;-76
2022/02/26 02:50:28;;;;;;;42.47;15.40;;;4.10;99.90;;;;;;5040587;28;20022;-77
2022/02/26 02:52:54;;;;;;;40.53;14.07;;;4.10;99.90;;;;;;5046152;28;20030;-76
2022/02/26 02:55:21;;;;;;;51.80;15.70;;;4.00;99.90;;;;;;5027756;28;20025;-77
2022/02/26 02:57:49;;;;;;;53.60;16.75;;;4.00;99.90;;;;;;5038184;28;20061;-77
2022/02/26 03:00:15;;;;;;;43.92;16.45;;;4.00;99.90;;;;;;5039666;28;20017;-77
2022/02/26 03:02:42;;;;;;;40.67;16.02;;;4.00;99.90;;;;;;5033992;28;20093;-77
2022/02/26 03:05:09;;;;;;;50.17;15.95;;;4.00;99.90;;;;;;5023705;28;20022;-77
2022/02/26 03:07:35;;;;;;;46.28;16.60;;;4.00;99.90;;;;;;5034060;28;20052;-77
2022/02/26 03:10:00;;;;;;;44.35;16.42;;;4.00;99.90;;;;;;5030223;28;20021;-77
2022/02/26 03:12:26;;;;;;;44.30;15.38;;;4.10;99.90;;;;;;5037079;28;20052;-76
2022/02/26 03:14:52;;;;;;;40.55;16.55;;;4.10;99.90;;;;;;5024943;28;20112;-77
2022/02/26 03:17:17;;;;;;;51.08;18.85;;;4.00;99.90;;;;;;5033384;28;20065;-77
2022/02/26 03:19:47;;;;;;;46.58;18.05;;;4.00;99.90;;;;;;5035015;28;20022;-77
2022/02/26 03:22:13;;;;;;;49.88;18.73;;;4.00;99.90;;;;;;5045189;28;20021;-77
2022/02/26 03:24:38;;;;;;;42.60;17.70;;;3.90;99.90;;;;;;5024662;28;20032;-76
2022/02/26 03:27:04;;;;;;;41.83;16.83;;;3.90;99.90;;;;;;5039806;28;20029;-76
2022/02/26 03:29:30;;;;;;;46.35;16.27;;;4.00;99.90;;;;;;5042292;28;20481;-77
2022/02/26 03:31:56;;;;;;;45.30;18.27;;;3.90;99.90;;;;;;5040125;28;20021;-77
2022/02/26 03:34:21;;;;;;;40.25;16.95;;;4.00;99.90;;;;;;5043085;28;20034;-76
2022/02/26 03:36:51;;;;;;;41.60;15.95;;;3.90;99.90;;;;;;5019329;28;20021;-76
2022/02/26 03:39:18;;;;;;;42.85;16.45;;;3.90;99.90;;;;;;5039437;28;20397;-76
2022/02/26 03:41:44;;;;;;;47.28;16.92;;;4.00;99.90;;;;;;5038697;28;20507;-76
2022/02/26 03:44:09;;;;;;;47.65;16.90;;;4.00;99.90;;;;;;5038763;28;20034;-77
2022/02/26 03:46:36;;;;;;;39.78;16.80;;;3.90;99.90;;;;;;5029091;28;20053;-77
2022/02/26 03:49:04;;;;;;;43.75;16.67;;;3.90;99.90;;;;;;5035238;28;20128;-77
2022/02/26 03:51:34;;;;;;;39.72;16.95;;;3.80;99.90;;;;;;5028859;28;20044;-77
2022/02/26 03:54:00;;;;;;;39.10;16.92;;;3.90;99.90;;;;;;5033576;28;20030;-77
2022/02/26 03:56:29;;;;;;;44.10;19.13;;;3.90;99.90;;;;;;5032449;28;20072;-77
2022/02/26 03:58:56;;;;;;;42.88;21.65;;;3.90;99.90;;;;;;5033413;28;20462;-77
2022/02/26 04:01:22;;;;;;;46.22;19.38;;;3.80;99.90;;;;;;5030362;28;20475;-77
2022/02/26 04:03:50;;;;;;;53.28;20.25;;;3.80;99.90;;;;;;5035723;28;20022;-77
2022/02/26 04:06:16;;;;;;;49.45;18.08;;;3.80;99.90;;;;;;5044344;28;20036;-76
2022/02/26 04:08:42;;;;;;;40.33;17.85;;;3.80;99.90;;;;;;5038396;28;20064;-76
2022/02/26 04:11:08;;;;;;;42.80;18.25;;;3.80;99.90;;;;;;5037685;28;20017;-77
2022/02/26 04:13:35;;;;;;;54.03;19.30;;;3.70;99.90;;;;;;5040085;28;20450;-76
2022/02/26 04:16:02;;;;;;;46.08;18.30;;;3.70;99.90;;;;;;5044199;28;20028;-76
2022/02/26 04:18:28;;;;;;;54.03;19.38;;;3.70;99.90;;;;;;5038774;28;20525;-77
2022/02/26 04:20:54;;;;;;;51.28;20.40;;;3.70;99.90;;;;;;5045652;28;20100;-76
2022/02/26 04:23:19;;;;;;;44.08;18.20;;;3.70;99.90;;;;;;5038149;28;20053;-77
2022/02/26 04:25:45;;;;;;;47.83;19.35;;;3.60;99.90;;;;;;5042217;28;20032;-77
2022/02/26 04:28:10;;;;;;;46.17;20.02;;;3.60;99.90;;;;;;5041853;28;20543;-77
2022/02/26 04:30:37;;;;;;;49.40;18.95;;;3.60;99.90;;;;;;5030928;28;20028;-76
2022/02/26 04:33:04;;;;;;;52.70;21.05;;;3.50;99.90;;;;;;5037838;28;20079;-76
2022/02/26 04:35:30;;;;;;;51.15;19.17;;;3.60;99.90;;;;;;5043695;28;20051;-77
2022/02/26 04:37:55;;;;;;;42.47;18.60;;;3.60;99.90;;;;;;5041078;28;20017;-77
2022/02/26 04:40:21;;;;;;;43.58;18.90;;;3.60;99.90;;;;;;5045546;28;20029;-76
2022/02/26 04:42:46;;;;;;;47.55;19.65;;;3.60;99.90;;;;;;5045366;28;20394;-77
2022/02/26 04:45:13;;;;;;;45.60;20.05;;;3.60;99.90;;;;;;5044622;28;20028;-76
2022/02/26 04:47:40;;;;;;;43.00;20.95;;;3.60;99.90;;;;;;5037411;28;20046;-76
2022/02/26 04:50:08;;;;;;;49.95;19.25;;;3.60;99.90;;;;;;5038525;28;20036;-77
2022/02/26 04:52:34;;;;;;;52.78;20.80;;;3.60;99.90;;;;;;5030776;28;20023;-77
2022/02/26 04:55:00;;;;;;;36.95;18.45;;;3.60;99.90;;;;;;5047105;28;20130;-76
2022/02/26 04:57:25;;;;;;;41.63;18.52;;;3.50;99.90;;;;;;5041063;28;20027;-76
2022/02/26 04:59:51;;;;;;;40.83;19.50;;;3.50;99.90;;;;;;5040519;28;20040;-77
2022/02/26 05:02:16;;;;;;;40.30;19.25;;;3.40;99.90;;;;;;5046673;28;20033;-77
2022/02/26 05:04:42;;;;;;;51.65;21.95;;;3.40;99.90;;;;;;5043992;28;20032;-77
2022/02/26 05:07:08;;;;;;;55.63;21.88;;;3.50;99.90;;;;;;5041585;28;20025;-77
2022/02/26 05:09:34;;;;;;;48.55;20.20;;;3.40;99.90;;;;;;5039058;28;20029;-77
2022/02/26 05:11:59;;;;;;;54.60;23.80;;;3.40;99.90;;;;;;5045158;28;20021;-76
2022/02/26 05:14:25;;;;;;;53.33;21.23;;;3.40;99.90;;;;;;5037142;28;20034;-77
2022/02/26 05:16:51;;;;;;;58.17;23.90;;;3.40;99.90;;;;;;5049251;28;20029;-76
2022/02/26 05:19:16;;;;;;;55.85;25.58;;;3.30;99.90;;;;;;5041118;28;20471;-76
2022/02/26 05:21:42;;;;;;;50.63;22.58;;;3.30;99.90;;;;;;5041328;28;20124;-77
2022/02/26 05:24:08;;;;;;;47.55;22.85;;;3.30;99.90;;;;;;5046527;28;20020;-77
2022/02/26 05:26:34;;;;;;;51.78;21.73;;;3.30;99.90;;;;;;5041713;28;20529;-77
2022/02/26 05:28:59;;;;;;;55.50;21.95;;;3.40;99.90;;;;;;5034886;28;20074;-76
2022/02/26 05:31:25;;;;;;;59.70;22.10;;;3.30;99.90;;;;;;5039777;28;20379;-76
2022/02/26 05:33:51;;;;;;;56.05;23.80;;;3.30;99.90;;;;;;5044320;28;20121;-77
2022/02/26 05:36:16;;;;;;;43.53;20.92;;;3.30;99.90;;;;;;5049850;28;20087;-76
2022/02/26 05:38:42;;;;;;;55.40;20.92;;;3.30;99.90;;;;;;5039359;28;20041;-77
2022/02/26 05:41:08;;;;;;;38.17;18.92;;;3.30;99.90;;;;;;5040788;28;20032;-76
2022/02/26 05:43:35;;;;;;;46.90;20.30;;;3.30;99.90;;;;;;5041656;28;20045;-77
2022/02/26 05:46:01;;;;;;;51.05;21.90;;;3.30;99.90;;;;;;5042701;28;20029;-76
2022/02/26 05:48:27;;;;;;;43.95;19.00;;;3.30;99.90;;;;;;5043163;28;20056;-76
2022/02/26 05:50:52;;;;;;;55.85;20.58;;;3.20;99.90;;;;;;5047628;28;20024;-76
2022/02/26 05:53:18;;;;;;;46.53;22.00;;;3.20;99.90;;;;;;5028367;28;20108;-76
2022/02/26 05:55:43;;;;;;;45.13;21.02;;;3.20;99.90;;;;;;5034557;28;20017;-76
2022/02/26 05:58:09;;;;;;;42.67;23.10;;;3.20;99.90;;;;;;5039663;28;20044;-76
2022/02/26 06:00:35;;;;;;;44.95;20.00;;;3.20;99.90;;;;;;5031997;28;20032;-76
2022/02/26 06:03:01;;;;;;;44.08;20.50;;;3.20;99.90;;;;;;5041420;28;20061;-76
2022/02/26 06:05:26;;;;;;;42.00;19.60;;;3.10;99.90;;;;;;5028811;28;20033;-76
2022/02/26 06:07:52;;;;;;;43.13;19.75;;;3.10;99.90;;;;;;5032347;28;20070;-76
2022/02/26 06:10:18;;;;;;;46.58;20.17;;;3.10;99.90;;;;;;5030142;28;20162;-76
2022/02/26 06:12:43;;;;;;;48.95;18.67;;;3.00;99.90;;;;;;5040196;28;20024;-76
2022/02/26 06:15:10;;;;;;;37.83;17.58;;;3.00;99.90;;;;;;5019785;28;20026;-76
2022/02/26 06:17:36;;;;;;;53.28;21.67;;;3.00;99.90;;;;;;5039606;28;20029;-75
2022/02/26 06:20:06;;;;;;;53.75;23.27;;;3.00;99.90;;;;;;5029432;28;20397;-76
2022/02/26 06:22:32;;;;;;;47.90;20.38;;;3.00;99.90;;;;;;5034474;28;20025;-76
2022/02/26 06:24:57;;;;;;;51.00;21.98;;;3.00;99.90;;;;;;5029877;28;20040;-76
2022/02/26 06:27:23;;;;;;;50.90;20.00;;;3.00;99.90;;;;;;5038642;28;20689;-76
2022/02/26 06:29:49;;;;;;;48.97;20.80;;;3.00;99.90;;;;;;5020541;28;20052;-76
2022/02/26 06:32:14;;;;;;;53.15;23.05;;;3.00;99.90;;;;;;5026973;28;20402;-76
2022/02/26 06:34:40;;;;;;;45.45;20.30;;;3.00;99.90;;;;;;5017599;28;20394;-76
2022/02/26 06:37:06;;;;;;;46.17;20.52;;;3.00;99.90;;;;;;5034912;28;20025;-76
2022/02/26 06:39:31;;;;;;;49.50;19.95;;;3.00;99.90;;;;;;5033696;28;20033;-76
2022/02/26 06:41:57;;;;;;;47.88;18.40;;;3.00;99.90;;;;;;5033652;28;20432;-76
2022/02/26 06:44:23;;;;;;;45.33;20.05;;;3.00;99.90;;;;;;5035125;28;20067;-76
2022/02/26 06:46:49;;;;;;;48.75;20.17;;;3.00;99.90;;;;;;5028222;28;20111;-76
2022/02/26 06:49:15;;;;;;;46.53;19.73;;;2.90;99.90;;;;;;5038342;28;20124;-76
2022/02/26 06:51:41;;;;;;;38.30;19.05;;;2.90;99.90;;;;;;5023972;28;20052;-76
2022/02/26 06:54:07;;;;;;;44.97;20.13;;;2.90;99.90;;;;;;5044476;28;20025;-76
2022/02/26 06:56:35;;;;;;;49.92;19.67;;;2.90;99.90;;;;;;5051444;28;20531;-76
2022/02/26 06:59:01;;;;;;;43.05;20.33;;;2.90;99.90;;;;;;5029651;28;20441;-76
2022/02/26 07:01:27;;;;;;;50.65;19.40;;;2.90;99.90;;;;;;5029657;28;20108;-76
2022/02/26 07:03:53;;;;;;;43.85;20.67;;;2.80;99.90;;;;;;5035377;28;20482;-76
2022/02/26 07:06:19;;;;;;;45.28;19.00;;;2.90;99.90;;;;;;5031774;28;20375;-76
2022/02/26 07:08:45;;;;;;;44.80;20.33;;;2.80;99.90;;;;;;5029461;28;20039;-76
2022/02/26 07:11:10;;;;;;;50.33;20.73;;;2.80;99.90;;;;;;5032191;28;20045;-76
2022/02/26 07:13:36;;;;;;;47.90;20.83;;;2.90;99.90;;;;;;5030778;28;20064;-76
2022/02/26 07:16:02;;;;;;;47.70;20.17;;;2.90;99.90;;;;;;5039013;28;20030;-77
2022/02/26 07:18:28;;;;;;;45.97;19.33;;;2.90;99.90;;;;;;5028941;28;20041;-77
2022/02/26 07:20:53;;;;;;;48.10;20.77;;;2.90;99.90;;;;;;5033125;28;20052;-81
2022/02/26 07:23:19;;;;;;;48.67;19.92;;;2.90;99.90;;;;;;5032103;28;20033;-81
2022/02/26 07:25:45;;;;;;;53.88;21.70;;;3.00;99.90;;;;;;5034432;28;20032;-80
2022/02/26 07:28:15;;;;;;;40.45;18.85;;;2.90;99.90;;;;;;5024842;28;20034;-80
2022/02/26 07:30:42;;;;;;;47.72;19.52;;;2.90;99.90;;;;;;5033921;28;20105;-79
2022/02/26 07:33:08;;;;;;;44.15;21.08;;;2.90;99.90;;;;;;5045108;28;20033;-74
2022/02/26 07:35:35;;;;;;;46.63;18.45;;;2.90;99.90;;;;;;5028461;28;20108;-78
2022/02/26 07:38:02;;;;;;;44.75;20.83;;;2.90;99.90;;;;;;5026788;28;20029;-78
2022/02/26 07:40:28;;;;;;;48.15;19.65;;;2.90;99.90;;;;;;5026844;28;20044;-78
2022/02/26 07:42:54;;;;;;;39.22;19.05;;;3.00;99.90;;;;;;5037918;28;20470;-78
2022/02/26 07:45:20;;;;;;;43.92;22.10;;;3.00;99.90;;;;;;5042347;28;20025;-78
2022/02/26 07:47:46;;;;;;;47.15;22.35;;;3.00;99.90;;;;;;5042356;28;20041;-78
2022/02/26 07:50:12;;;;;;;49.30;21.80;;;3.00;99.90;;;;;;5026587;28;20378;-78
2022/02/26 07:52:38;;;;;;;54.83;22.70;;;3.00;99.90;;;;;;5028776;28;20486;-78
2022/02/26 07:55:05;;;;;;;43.38;21.67;;;3.10;99.90;;;;;;5033236;28;20110;-78
2022/02/26 07:57:31;;;;;;;55.25;23.23;;;3.10;99.90;;;;;;5036110;28;20029;-78
2022/02/26 07:59:57;;;;;;;56.53;22.65;;;3.10;99.90;;;;;;5037255;28;20548;-78
2022/02/26 08:02:23;;;;;;;53.13;23.25;;;3.20;99.90;;;;;;5028304;28;20037;-79
2022/02/26 08:04:49;;;;;;;50.92;24.17;;;3.20;99.90;;;;;;5024687;28;20033;-79
2022/02/26 08:07:16;;;;;;;70.78;24.98;;;3.30;99.90;;;;;;5029447;28;20029;-78
2022/02/26 08:09:43;;;;;;;54.40;22.35;;;3.30;99.90;;;;;;5041857;28;20116;-77
2022/02/26 08:12:09;;;;;;;57.20;23.92;;;3.40;99.90;;;;;;5034939;28;20048;-78
2022/02/26 08:14:37;;;;;;;52.22;21.67;;;3.40;99.90;;;;;;5037108;28;20485;-76
2022/02/26 08:17:03;;;;;;;49.00;20.90;;;3.60;99.90;;;;;;5031156;28;20034;-76
2022/02/26 08:19:28;;;;;;;52.50;22.90;;;3.60;99.90;;;;;;5044527;28;20025;-76
2022/02/26 08:21:54;;;;;;;44.58;21.70;;;3.70;99.90;;;;;;5029340;28;20021;-77
2022/02/26 08:24:20;;;;;;;50.70;20.48;;;3.80;99.90;;;;;;5039416;28;20033;-77
2022/02/26 08:26:45;;;;;;;48.42;21.52;;;4.00;99.90;;;;;;5039313;28;20018;-77
2022/02/26 08:29:12;;;;;;;57.55;27.60;;;4.10;99.90;;;;;;5031109;28;20128;-77
2022/02/26 08:31:38;;;;;;;55.55;26.35;;;4.00;99.90;;;;;;5033757;28;20026;-75
2022/02/26 08:34:03;;;;;;;52.67;26.55;;;4.10;99.90;;;;;;5032116;28;20030;-78
2022/02/26 08:36:29;;;;;;;67.57;33.30;;;4.30;99.90;;;;;;5045104;28;20026;-78
2022/02/26 08:38:55;;;;;;;52.08;27.70;;;4.40;99.90;;;;;;5028530;28;20021;-76
2022/02/26 08:41:21;;;;;;;71.88;37.05;;;4.40;99.90;;;;;;5039367;28;20024;-77
2022/02/26 08:43:46;;;;;;;73.97;37.50;;;4.50;99.90;;;;;;5034462;28;20025;-77
2022/02/26 08:46:12;;;;;;;80.20;37.22;;;4.60;99.90;;;;;;5037610;28;20025;-78
2022/02/26 08:48:38;;;;;;;69.07;33.40;;;4.70;99.90;;;;;;5027561;28;20093;-78
2022/02/26 08:51:04;;;;;;;85.38;37.08;;;4.70;99.90;;;;;;5038491;28;20021;-78
2022/02/26 08:53:30;;;;;;;85.22;36.78;;;4.80;99.90;;;;;;5037364;28;20040;-78
2022/02/26 08:55:56;;;;;;;81.47;38.10;;;4.90;99.90;;;;;;5034141;28;20147;-77
2022/02/26 08:58:22;;;;;;;75.47;36.42;;;5.00;99.90;;;;;;5032787;28;20029;-78
2022/02/26 09:00:49;;;;;;;76.53;36.63;;;5.10;99.90;;;;;;5045474;28;20060;-77
2022/02/26 09:03:15;;;;;;;76.10;34.97;;;5.20;99.90;;;;;;5026513;28;20028;-77
2022/02/26 09:05:41;;;;;;;75.40;34.13;;;5.40;99.90;;;;;;5040513;28;20048;-78
2022/02/26 09:08:07;;;;;;;74.18;35.95;;;5.50;99.90;;;;;;5050903;28;20493;-77
2022/02/26 09:10:33;;;;;;;71.53;35.03;;;5.70;99.90;;;;;;5041678;28;20037;-77
2022/02/26 09:12:59;;;;;;;65.00;33.90;;;5.90;99.90;;;;;;5032997;28;20029;-77
2022/02/26 09:15:25;;;;;;;70.95;31.40;;;5.90;99.90;;;;;;5035861;28;20021;-78
2022/02/26 09:17:51;;;;;;;60.83;28.25;;;6.10;99.90;;;;;;5031973;28;20092;-77
2022/02/26 09:20:16;;;;;;;66.88;31.25;;;6.20;99.90;;;;;;5036001;28;20026;-76
2022/02/26 09:22:42;;;;;;;68.35;32.47;;;6.30;99.90;;;;;;5041039;28;20061;-79
2022/02/26 09:25:09;;;;;;;54.15;29.65;;;6.40;99.90;;;;;;5029058;28;20132;-79
2022/02/26 09:27:35;;;;;;;73.20;32.92;;;6.50;99.90;;;;;;5041934;28;20041;-80
2022/02/26 09:30:01;;;;;;;69.85;32.92;;;6.50;99.90;;;;;;5035373;28;20033;-76
2022/02/26 09:32:30;;;;;;;63.08;32.58;;;6.50;99.90;;;;;;5041702;28;20026;-76
2022/02/26 09:34:56;;;;;;;66.97;30.67;;;6.40;99.90;;;;;;5030149;28;20025;-77
2022/02/26 09:37:22;;;;;;;64.80;32.15;;;6.40;99.90;;;;;;5042004;28;20108;-76
2022/02/26 09:39:48;;;;;;;64.32;31.75;;;6.40;99.90;;;;;;5037073;28;20078;-77
2022/02/26 09:42:14;;;;;;;62.95;30.30;;;6.50;99.90;;;;;;5033709;28;20033;-77
2022/02/26 09:44:39;;;;;;;63.10;32.33;;;6.50;99.90;;;;;;5029268;28;20025;-76
2022/02/26 09:47:05;;;;;;;89.05;39.33;;;6.60;99.90;;;;;;5034821;28;20033;-77
2022/02/26 09:49:31;;;;;;;70.95;35.75;;;6.60;99.90;;;;;;5032768;28;20037;-77
2022/02/26 09:51:57;;;;;;;75.60;33.55;;;6.60;99.90;;;;;;5036975;28;20029;-77
2022/02/26 09:54:23;;;;;;;72.70;39.20;;;6.60;99.90;;;;;;5032901;28;20080;-77
2022/02/26 09:56:49;;;;;;;74.50;38.78;;;6.50;99.90;;;;;;5036213;28;20021;-77
2022/02/26 09:59:14;;;;;;;94.97;42.15;;;6.60;99.90;;;;;;5034331;28;20021;-77
2022/02/26 10:02:00;;;;;;;93.47;42.72;;;6.60;99.90;;;;;;5033114;28;20028;-77
2022/02/26 10:04:27;;;;;;;91.60;45.00;;;6.70;99.90;;;;;;5029072;28;20029;-77
2022/02/26 10:07:11;;;;;;;102.10;43.80;;;6.70;99.90;;;;;;5033268;28;20043;-77
2022/02/26 10:09:39;;;;;;;97.18;46.55;;;6.70;99.90;;;;;;5022798;28;20034;-77
2022/02/26 10:12:24;;;;;;;103.93;45.42;;;6.60;99.90;;;;;;5033905;28;20409;-76
2022/02/26 10:14:51;;;;;;;95.03;40.72;;;6.60;99.90;;;;;;5028579;28;20026;-77
2022/02/26 10:17:30;;;;;;;96.72;42.13;;;6.60;99.90;;;;;;5034739;28;20032;-76
2022/02/26 10:20:16;;;;;;;106.60;43.83;;;6.50;99.90;;;;;;5039189;28;20509;-76
2022/02/26 10:22:47;;;;;;;98.50;42.53;;;6.50;99.90;;;;;;5028708;28;20109;-76
2022/02/26 10:25:18;;;;;;;91.72;37.60;;;6.50;99.90;;;;;;5028521;28;20109;-77
2022/02/26 10:27:48;;;;;;;99.03;35.00;;;6.40;99.90;;;;;;5041572;28;20116;-77
2022/02/26 10:30:21;;;;;;;105.53;37.88;;;6.20;99.90;;;;;;5034260;28;20030;-77
2022/02/26 10:33:27;;;;;;;90.72;36.15;;;6.20;99.90;;;;;;5034582;28;20064;-77
2022/02/26 10:35:55;;;;;;;90.53;36.35;;;6.30;99.90;;;;;;5020948;28;20025;-76
2022/02/26 10:38:27;;;;;;;81.47;33.55;;;6.40;99.90;;;;;;5029578;28;20730;-76
2022/02/26 10:41:10;;;;;;;80.65;31.13;;;6.50;99.90;;;;;;5026783;28;20025;-76
2022/02/26 10:43:41;;;;;;;77.80;31.88;;;6.50;99.90;;;;;;5033567;28;20025;-76
2022/02/26 10:46:23;;;;;;;89.55;37.05;;;6.60;99.90;;;;;;5032387;28;20030;-77
2022/02/26 10:49:04;;;;;;;76.43;37.83;;;6.80;99.90;;;;;;5044742;28;20056;-76
2022/02/26 10:51:35;;;;;;;82.72;34.38;;;6.80;99.90;;;;;;5037275;28;20037;-77
2022/02/26 10:54:04;;;;;;;83.03;34.85;;;6.90;99.90;;;;;;5037103;28;20385;-76
2022/02/26 10:56:37;;;;;;;69.38;33.47;;;7.00;99.90;;;;;;5034068;28;20446;-76
2022/02/26 10:59:04;;;;;;;81.85;35.00;;;7.00;99.90;;;;;;5023941;28;20048;-76
2022/02/26 11:01:30;;;;;;;89.85;35.20;;;7.10;99.90;;;;;;5033321;28;20032;-76
2022/02/26 11:03:57;;;;;;;66.53;27.77;;;7.10;99.90;;;;;;5034835;28;20026;-76
2022/02/26 11:06:24;;;;;;;75.15;28.08;;;7.20;99.90;;;;;;5027479;28;20390;-75
2022/02/26 11:08:51;;;;;;;84.97;28.73;;;7.20;99.90;;;;;;5030320;28;20043;-76
2022/02/26 11:11:18;;;;;;;66.25;27.30;;;7.20;99.90;;;;;;5029977;28;20471;-76
2022/02/26 11:13:45;;;;;;;65.95;27.13;;;7.30;99.90;;;;;;5043062;28;20114;-76
2022/02/26 11:16:12;;;;;;;78.15;29.20;;;7.30;99.90;;;;;;5031970;28;20351;-76
2022/02/26 11:18:42;;;;;;;74.55;29.23;;;7.40;99.90;;;;;;5033089;28;20430;-75
2022/02/26 11:21:09;;;;;;;59.03;25.92;;;7.60;99.90;;;;;;5036447;28;20029;-76
2022/02/26 11:23:36;;;;;;;49.63;20.52;;;7.60;99.90;;;;;;5041250;28;20029;-76
2022/02/26 11:26:02;;;;;;;53.45;16.92;;;7.60;99.90;;;;;;5040766;28;20074;-76
2022/02/26 11:28:29;;;;;;;45.35;14.20;;;7.60;99.90;;;;;;5039192;28;20054;-75
2022/02/26 11:31:00;;;;;;;35.42;14.25;;;7.50;99.90;;;;;;5043093;28;20013;-75
2022/02/26 11:33:27;;;;;;;39.65;15.05;;;7.60;99.90;;;;;;5032875;28;20022;-75
2022/02/26 11:35:54;;;;;;;41.70;15.82;;;7.60;99.90;;;;;;5036064;28;20017;-75
2022/02/26 11:38:20;;;;;;;46.90;14.93;;;7.50;99.90;;;;;;5027722;28;20037;-75
2022/02/26 11:40:50;;;;;;;45.28;15.75;;;7.40;99.90;;;;;;5027910;28;20026;-75
2022/02/26 11:43:35;;;;;;;36.17;14.70;;;7.30;99.90;;;;;;5044175;28;20029;-75
2022/02/26 11:46:39;;;;;;;38.33;15.35;;;7.50;99.90;;;;;;5034868;28;20036;-75
2022/02/26 11:49:19;;;;;;;45.92;16.10;;;7.50;99.90;;;;;;5009991;28;20147;-75
2022/02/26 11:51:46;;;;;;;28.85;13.27;;;7.60;99.90;;;;;;5035145;28;20044;-76
2022/02/26 11:54:17;;;;;;;37.90;14.80;;;7.50;99.90;;;;;;5034045;28;20093;-75
2022/02/26 11:56:51;;;;;;;44.92;17.67;;;7.50;99.90;;;;;;5031254;28;20037;-75
2022/02/26 11:59:17;;;;;;;51.33;18.13;;;7.70;99.90;;;;;;5033839;28;20021;-76
2022/02/26 12:02:18;;;;;;;34.72;15.18;;;7.70;99.90;;;;;;5044672;28;20018;-75
2022/02/26 12:04:58;;;;;;;39.92;15.77;;;7.70;99.90;;;;;;5034123;28;20114;-75
2022/02/26 12:07:32;;;;;;;40.10;13.25;;;7.40;99.90;;;;;;5037692;28;20040;-75
2022/02/26 12:10:25;;;;;;;38.08;14.23;;;7.50;99.90;;;;;;5034065;28;20032;-75
2022/02/26 12:12:53;;;;;;;41.78;14.05;;;7.50;99.90;;;;;;5033194;28;20362;-76
2022/02/26 12:15:21;;;;;;;35.92;15.38;;;7.70;99.90;;;;;;5034597;28;20045;-75
2022/02/26 12:17:53;;;;;;;35.95;16.95;;;7.70;99.90;;;;;;5034562;28;20355;-75
2022/02/26 12:20:21;;;;;;;46.43;16.67;;;7.70;99.90;;;;;;5038588;28;20033;-76
2022/02/26 12:22:48;;;;;;;41.25;17.52;;;7.40;99.90;;;;;;5022197;28;20291;-75
2022/02/26 12:25:15;;;;;;;40.83;17.48;;;7.50;99.90;;;;;;5037969;28;20017;-75
2022/02/26 12:27:42;;;;;;;36.22;15.77;;;7.40;99.90;;;;;;5039124;28;20047;-75
2022/02/26 12:30:10;;;;;;;40.33;14.75;;;7.30;99.90;;;;;;5023594;28;20112;-75
2022/02/26 12:33:01;;;;;;;43.55;14.93;;;7.40;99.90;;;;;;5038854;28;20029;-75
2022/02/26 12:35:33;;;;;;;28.70;11.90;;;7.30;99.90;;;;;;5022529;28;20025;-76
2022/02/26 12:37:59;;;;;;;28.33;10.38;;;7.40;99.90;;;;;;5038515;28;20086;-75