Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:03;;;;;;;;;;;4.80;27.00;;;;;;6212465;23;19986;-79
2022/03/20 00:04:29;;;;;;;16.40;5.68;;;4.70;27.10;;;;;;6213025;23;19888;-79
2022/03/20 00:06:55;;;;;;;13.27;5.72;;;4.70;27.30;;;;;;6213183;23;20009;-80
2022/03/20 00:09:21;;;;;;;15.48;5.63;;;4.60;27.50;;;;;;6212837;23;20041;-79
2022/03/20 00:11:47;;;;;;;9.85;5.38;;;4.60;27.50;;;;;;6186467;23;20020;-79
2022/03/20 00:14:13;;;;;;;9.82;5.22;;;4.60;27.60;;;;;;6189683;23;20001;-80
2022/03/20 00:16:39;;;;;;;13.52;5.68;;;4.40;27.70;;;;;;6214608;23;20000;-78
2022/03/20 00:19:05;;;;;;;13.73;6.03;;;4.60;27.90;;;;;;6189454;23;20137;-82
2022/03/20 00:21:32;;;;;;;14.40;6.38;;;4.50;27.70;;;;;;6214260;23;20001;-81
2022/03/20 00:23:58;;;;;;;15.70;5.70;;;4.50;27.80;;;;;;6189524;23;20003;-80
2022/03/20 00:26:24;;;;;;;10.68;5.90;;;4.40;28.00;;;;;;6189648;23;20044;-79
2022/03/20 00:28:50;;;;;;;13.82;6.38;;;4.30;28.20;;;;;;6215425;23;19993;-80
2022/03/20 00:31:16;;;;;;;;;;;4.10;28.40;;;;;;6215885;23;20024;-80
2022/03/20 00:33:42;;;;;;;13.05;5.88;;;4.00;28.50;;;;;;6214518;23;19888;-81
2022/03/20 00:36:07;;;;;;;18.77;7.60;;;3.90;28.70;;;;;;6189066;23;20044;-80
2022/03/20 00:38:33;;;;;;;10.45;5.30;;;3.80;29.00;;;;;;6190052;23;19996;-79
2022/03/20 00:40:59;;;;;;;;;;;3.60;29.10;;;;;;6190426;23;19993;-79
2022/03/20 00:43:25;;;;;;;15.25;7.30;;;3.90;29.10;;;;;;6214730;23;19964;-81
2022/03/20 00:45:51;;;;;;;11.10;5.93;;;3.80;29.10;;;;;;6214417;23;20005;-79
2022/03/20 00:48:17;;;;;;;;;;;3.70;29.20;;;;;;6215396;23;19989;-81
2022/03/20 00:50:42;;;;;;;19.02;6.30;;;3.70;29.30;;;;;;6214875;23;19912;-81
2022/03/20 00:53:09;;;;;;;14.07;6.05;;;3.70;29.40;;;;;;6215358;23;20514;-81
2022/03/20 00:55:35;;;;;;;14.43;6.72;;;3.70;29.50;;;;;;6215133;23;19993;-78
2022/03/20 00:58:01;;;;;;;10.55;5.47;;;3.70;29.60;;;;;;6188667;23;19993;-80
2022/03/20 01:00:27;;;;;;;;;;;3.70;29.70;;;;;;6215046;23;19996;-82
2022/03/20 01:02:53;;;;;;;15.05;6.15;;;3.50;29.70;;;;;;6214698;23;19889;-81
2022/03/20 01:05:19;;;;;;;14.45;6.55;;;3.40;29.90;;;;;;6214362;23;19993;-81
2022/03/20 01:07:45;;;;;;;12.85;6.18;;;3.50;30.00;;;;;;6214024;23;20061;-80
2022/03/20 01:10:11;;;;;;;;;;;3.40;30.10;;;;;;6214333;23;20013;-82
2022/03/20 01:12:38;;;;;;;13.25;5.68;;;3.40;30.30;;;;;;6188031;23;19923;-80
2022/03/20 01:15:10;;;;;;;15.60;6.97;;;3.40;30.50;;;;;;6213976;23;19985;-79
2022/03/20 01:17:36;;;;;;;17.90;6.60;;;3.30;30.50;;;;;;6188157;23;20017;-81
2022/03/20 01:20:04;;;;;;;15.38;6.22;;;3.20;30.80;;;;;;6214445;23;19985;-80
2022/03/20 01:22:30;;;;;;;17.85;6.93;;;3.20;31.00;;;;;;6214063;23;20009;-80
2022/03/20 01:24:56;;;;;;;13.60;6.72;;;3.20;31.10;;;;;;6188200;23;20050;-80
2022/03/20 01:27:22;;;;;;;15.70;6.38;;;3.10;31.20;;;;;;6214014;23;20005;-81
2022/03/20 01:29:48;;;;;;;;;;;3.10;31.40;;;;;;6188774;23;20012;-80
2022/03/20 01:32:14;;;;;;;14.25;7.38;;;3.10;31.60;;;;;;6214109;23;19903;-81
2022/03/20 01:34:40;;;;;;;;;;;3.10;31.60;;;;;;6213645;23;20005;-81
2022/03/20 01:37:06;;;;;;;14.77;6.88;;;3.10;31.90;;;;;;6188744;23;19905;-81
2022/03/20 01:39:32;;;;;;;16.05;7.07;;;3.30;32.10;;;;;;6188514;23;20013;-80
2022/03/20 01:41:58;;;;;;;;;;;3.20;32.30;;;;;;6189729;23;20081;-82
2022/03/20 01:44:35;;;;;;;15.45;6.45;;;3.10;32.40;;;;;;6214186;23;19888;-81
2022/03/20 01:47:02;;;;;;;20.88;8.48;;;3.10;32.70;;;;;;6213625;23;20008;-80
2022/03/20 01:49:29;;;;;;;19.58;7.20;;;3.20;33.30;;;;;;6188236;23;20015;-80
2022/03/20 01:52:10;;;;;;;17.15;7.72;;;3.10;33.40;;;;;;6214123;23;20020;-81
2022/03/20 01:54:44;;;;;;;15.75;7.72;;;3.10;33.70;;;;;;6213661;23;19997;-79
2022/03/20 01:57:14;;;;;;;16.48;8.10;;;3.00;33.90;;;;;;6213998;23;20032;-80
2022/03/20 01:59:40;;;;;;;16.85;7.65;;;3.00;34.00;;;;;;6188448;23;20005;-82
2022/03/20 02:02:06;;;;;;;21.55;9.48;;;2.90;34.10;;;;;;6213755;23;19997;-80
2022/03/20 02:04:35;;;;;;;19.33;7.65;;;2.80;34.40;;;;;;6214226;23;19993;-80
2022/03/20 02:07:02;;;;;;;13.68;7.13;;;2.70;34.80;;;;;;6213952;23;20359;-80
2022/03/20 02:09:28;;;;;;;19.92;7.82;;;2.80;35.10;;;;;;6188458;23;20005;-81
2022/03/20 02:11:55;;;;;;;16.73;8.70;;;2.70;35.30;;;;;;6188410;23;19997;-81
2022/03/20 02:14:21;;;;;;;14.90;8.05;;;2.70;35.30;;;;;;6188018;23;19996;-83
2022/03/20 02:16:47;;;;;;;22.67;7.95;;;2.70;35.30;;;;;;6188239;23;20017;-81
2022/03/20 02:19:14;;;;;;;;;;;2.70;35.40;;;;;;6213725;23;20005;-80
2022/03/20 02:21:42;;;;;;;17.35;7.55;;;2.60;35.50;;;;;;6213635;23;19949;-81
2022/03/20 02:24:26;;;;;;;20.42;8.77;;;2.60;35.70;;;;;;6213801;23;19989;-79
2022/03/20 02:27:17;;;;;;;20.77;9.30;;;2.60;35.90;;;;;;6213479;23;19993;-81
2022/03/20 02:29:54;;;;;;;23.23;7.72;;;2.50;36.20;;;;;;6213351;23;20012;-80
2022/03/20 02:32:27;;;;;;;19.23;9.50;;;2.50;36.60;;;;;;6188261;23;20021;-81
2022/03/20 02:34:54;;;;;;;20.48;7.60;;;2.40;36.80;;;;;;6188168;23;19993;-80
2022/03/20 02:37:22;;;;;;;18.58;7.25;;;2.40;37.00;;;;;;6212912;23;20030;-80
2022/03/20 02:39:50;;;;;;;18.63;9.23;;;2.50;37.10;;;;;;6213284;23;19996;-81
2022/03/20 02:42:16;;;;;;;17.98;7.68;;;2.40;37.00;;;;;;6213241;23;19985;-80
2022/03/20 02:45:03;;;;;;;16.90;7.35;;;2.40;37.10;;;;;;6188117;23;20000;-81
2022/03/20 02:47:31;;;;;;;14.35;7.82;;;2.40;37.30;;;;;;6213340;23;19982;-80
2022/03/20 02:50:07;;;;;;;22.40;8.48;;;2.40;37.50;;;;;;6213469;23;20057;-81
2022/03/20 02:52:54;;;;;;;39.20;9.02;;;2.30;37.90;;;;;;6187804;23;20028;-79
2022/03/20 02:55:24;;;;;;;28.42;8.32;;;2.30;37.90;;;;;;6213488;23;20005;-81
2022/03/20 02:57:53;;;;;;;16.30;8.63;;;2.10;38.10;;;;;;6188155;23;20019;-80
2022/03/20 03:00:22;;;;;;;20.38;7.82;;;2.10;38.30;;;;;;6188670;23;19989;-81
2022/03/20 03:02:50;;;;;;;17.58;8.10;;;2.00;38.40;;;;;;6213279;23;19993;-82
2022/03/20 03:05:18;;;;;;;20.77;10.07;;;1.90;38.70;;;;;;6188169;23;20012;-80
2022/03/20 03:13:17;;;;;;;18.83;8.97;;;1.80;39.70;;;;;;6213602;23;20040;-81
2022/03/20 03:15:43;;;;;;;19.45;8.77;;;1.70;40.00;;;;;;6213622;23;20017;-82
2022/03/20 03:18:10;;;;;;;19.15;8.18;;;1.60;40.10;;;;;;6187561;23;19993;-81
2022/03/20 03:20:37;;;;;;;18.30;8.40;;;1.60;40.20;;;;;;6213411;23;19997;-80
2022/03/20 03:23:03;;;;;;;19.15;9.40;;;1.60;40.40;;;;;;6213617;23;20012;-81
2022/03/20 03:25:32;;;;;;;18.70;8.15;;;1.50;40.50;;;;;;6188183;23;19997;-81
2022/03/20 03:27:59;;;;;;;17.65;7.85;;;1.30;40.60;;;;;;6213260;23;20012;-80
2022/03/20 03:30:25;;;;;;;17.20;7.88;;;1.30;41.10;;;;;;6186763;23;20049;-79
2022/03/20 03:32:52;;;;;;;14.65;7.47;;;1.30;41.40;;;;;;6212725;23;20007;-81
2022/03/20 03:38:03;;;;;;;25.75;8.77;;;1.10;41.80;;;;;;6213078;23;20039;-79
2022/03/20 03:40:30;;;;;;;18.23;7.97;;;1.20;41.80;;;;;;6212471;23;20008;-81
2022/03/20 03:43:00;;;;;;;17.83;8.05;;;1.10;41.90;;;;;;6186485;23;20053;-80
2022/03/20 03:45:26;;;;;;;19.17;8.73;;;0.90;42.20;;;;;;6212039;23;20009;-80
2022/03/20 03:47:53;;;;;;;14.82;8.05;;;1.00;42.60;;;;;;6211167;23;20051;-79
2022/03/20 03:50:19;;;;;;;13.80;7.38;;;1.10;42.40;;;;;;6211566;23;20004;-81
2022/03/20 03:52:46;;;;;;;16.40;8.07;;;1.10;42.60;;;;;;6210638;23;20001;-80
2022/03/20 03:55:12;;;;;;;19.70;8.73;;;1.00;42.60;;;;;;6209743;23;20012;-78
2022/03/20 03:57:41;;;;;;;;;;;1.10;42.50;;;;;;6211608;23;20000;-80
2022/03/20 04:00:08;;;;;;;45.35;17.00;;;1.20;42.40;;;;;;6186563;23;19911;-80
2022/03/20 04:02:34;;;;;;;19.38;9.38;;;1.20;42.50;;;;;;6186255;23;19989;-80
2022/03/20 04:04:59;;;;;;;;;;;1.20;42.50;;;;;;6212422;23;19993;-80
2022/03/20 04:07:26;;;;;;;15.52;7.47;;;1.20;42.60;;;;;;6186107;23;19896;-79
2022/03/20 04:09:52;;;;;;;14.98;6.90;;;1.20;42.70;;;;;;6213324;23;20009;-79
2022/03/20 04:12:18;;;;;;;12.65;7.07;;;1.40;42.30;;;;;;6211399;23;20008;-81
2022/03/20 04:14:45;;;;;;;;;;;1.40;42.00;;;;;;6187058;23;19990;-79
2022/03/20 04:17:11;;;;;;;14.07;7.25;;;1.30;42.10;;;;;;6212583;23;19888;-79
2022/03/20 04:19:37;;;;;;;;;;;1.20;42.50;;;;;;6186663;23;19989;-80
2022/03/20 04:22:04;;;;;;;14.63;7.53;;;1.10;42.70;;;;;;6212779;23;19895;-81
2022/03/20 04:24:30;;;;;;;18.95;8.32;;;1.00;42.80;;;;;;6212934;23;19993;-81
2022/03/20 04:26:58;;;;;;;16.73;8.07;;;1.00;43.10;;;;;;6186779;23;20001;-80
2022/03/20 04:29:24;;;;;;;15.65;8.13;;;0.90;43.40;;;;;;6212592;23;19996;-80
2022/03/20 04:31:50;;;;;;;19.77;7.93;;;0.90;43.80;;;;;;6212813;23;20009;-81
2022/03/20 04:34:16;;;;;;;;;;;0.90;43.60;;;;;;6212604;23;20013;-79
2022/03/20 04:36:43;;;;;;;18.27;8.27;;;0.90;43.60;;;;;;6212934;23;19908;-81
2022/03/20 04:39:09;;;;;;;16.95;7.88;;;0.90;43.60;;;;;;6186657;23;20001;-81
2022/03/20 04:41:35;;;;;;;;;;;1.00;43.80;;;;;;6212355;23;20001;-80
2022/03/20 04:46:29;;;;;;;19.05;7.70;;;0.90;43.70;;;;;;6184613;23;20005;-79
2022/03/20 04:59:53;;;;;;;16.70;7.00;;;1.00;43.60;;;;;;6238636;23;20007;-81
2022/03/20 05:02:19;;;;;;;15.70;7.82;;;1.20;43.50;;;;;;6239359;23;20084;-80
2022/03/20 05:04:44;;;;;;;;;;;1.10;43.40;;;;;;6240383;23;20004;-79
2022/03/20 05:07:10;;;;;;;18.52;8.73;;;1.20;43.40;;;;;;6240804;23;19904;-80
2022/03/20 05:15:07;;;;;;;17.20;7.97;;;1.20;43.20;;;;;;6238615;23;20039;-79
2022/03/20 05:17:33;;;;;;;15.88;7.72;;;1.10;44.10;;;;;;6239172;23;20044;-80
2022/03/20 05:19:58;;;;;;;;;;;1.10;43.90;;;;;;6239289;23;20032;-79
2022/03/20 05:22:24;;;;;;;16.63;7.53;;;1.20;43.10;;;;;;6213925;23;19884;-79
2022/03/20 05:24:50;;;;;;;18.63;8.75;;;1.20;43.00;;;;;;6238722;23;20030;-80
2022/03/20 05:27:15;;;;;;;21.08;10.15;;;1.20;43.00;;;;;;6212509;23;19995;-80
2022/03/20 05:29:41;;;;;;;;;;;1.30;43.10;;;;;;6238989;23;20431;-80
2022/03/20 05:32:08;;;;;;;20.05;11.10;;;1.30;42.70;;;;;;6236712;23;19912;-80
2022/03/20 05:34:35;;;;;;;18.60;8.60;;;1.30;43.00;;;;;;6237852;23;19997;-80
2022/03/20 05:37:02;;;;;;;22.65;11.02;;;1.30;43.70;;;;;;6203985;23;20022;-80
2022/03/20 05:39:27;;;;;;;17.67;9.30;;;1.30;43.00;;;;;;6209765;23;20076;-80
2022/03/20 05:41:53;;;;;;;;;;;1.30;43.20;;;;;;6209601;23;20035;-78
2022/03/20 05:44:24;;;;;;;19.77;8.50;;;1.40;43.30;;;;;;6225203;23;19899;-79
2022/03/20 05:46:51;;;;;;;15.32;8.35;;;1.40;43.10;;;;;;6205588;23;20498;-78
2022/03/20 05:49:18;;;;;;;18.13;9.00;;;1.40;43.10;;;;;;6230637;23;20031;-78
2022/03/20 05:51:45;;;;;;;16.00;8.40;;;1.50;43.00;;;;;;6210010;23;20029;-80
2022/03/20 05:54:10;;;;;;;19.52;9.68;;;1.60;43.00;;;;;;6239357;23;20001;-81
2022/03/20 05:59:20;;;;;;;17.90;8.52;;;1.80;43.20;;;;;;6244377;23;20012;-80
2022/03/20 06:01:46;;;;;;;23.02;8.32;;;1.90;42.60;;;;;;6217335;23;19996;-78
2022/03/20 06:04:13;;;;;;;16.70;9.02;;;2.10;42.30;;;;;;6216997;23;20011;-81
2022/03/20 06:06:42;;;;;;;19.75;8.85;;;2.20;41.90;;;;;;6244022;22;20004;-80
2022/03/20 06:09:08;;;;;;;16.35;8.63;;;2.40;41.70;;;;;;6244491;22;20012;-79
2022/03/20 06:11:34;;;;;;;16.13;8.98;;;2.70;41.40;;;;;;6216810;22;20024;-79
2022/03/20 06:14:00;;;;;;;18.27;9.15;;;3.00;41.00;;;;;;6244886;22;19985;-79
2022/03/20 06:16:28;;;;;;;16.10;9.20;;;3.40;39.90;;;;;;6219157;22;20039;-79
2022/03/20 06:18:54;;;;;;;15.88;8.48;;;3.70;39.10;;;;;;6244522;22;20009;-79
2022/03/20 06:21:20;;;;;;;24.48;8.57;;;4.10;38.50;;;;;;6244902;22;19999;-79
2022/03/20 06:23:46;;;;;;;15.45;9.23;;;4.40;38.20;;;;;;6244956;22;20044;-79
2022/03/20 06:26:11;;;;;;;;;;;4.60;37.70;;;;;;6219511;23;19997;-78
2022/03/20 06:28:40;;;;;;;19.00;8.38;;;4.80;37.30;;;;;;6207417;23;19910;-79
2022/03/20 06:31:13;;;;;;;15.73;9.05;;;4.80;37.40;;;;;;6235635;23;20028;-80
2022/03/20 06:33:39;;;;;;;19.55;9.27;;;5.00;37.10;;;;;;6229848;23;20000;-79
2022/03/20 06:36:05;;;;;;;16.73;8.70;;;5.10;36.80;;;;;;6242241;22;19981;-79
2022/03/20 06:38:33;;;;;;;16.92;8.98;;;5.20;37.60;;;;;;6235265;23;20020;-79
2022/03/20 06:40:59;;;;;;;19.10;8.35;;;5.20;37.40;;;;;;6242791;22;19985;-79
2022/03/20 06:43:25;;;;;;;;;;;5.60;37.00;;;;;;6218509;22;19989;-80
2022/03/20 08:42:47;;;;;;;10.95;6.15;;;13.40;23.10;;;;;;6159110;23;20025;-87
2022/03/20 08:45:13;;;;;;;14.82;6.30;;;14.00;22.90;;;;;;6198525;23;20012;-87
2022/03/20 08:47:40;;;;;;;11.20;7.82;;;14.00;22.50;;;;;;6224840;23;20004;-85
2022/03/20 08:50:07;;;;;;;126.45;64.68;;;13.90;21.90;;;;;;6239914;23;20009;-82
2022/03/20 08:52:33;;;;;;;27.58;11.93;;;13.60;21.90;;;;;;6245911;23;20000;-78
2022/03/20 08:54:59;;;;;;;11.43;6.82;;;13.50;22.10;;;;;;6220803;23;19993;-77
2022/03/20 08:57:27;;;;;;;;;;;13.60;22.80;;;;;;6246748;23;20035;-82
2022/03/20 08:59:54;;;;;;;22.45;6.53;;;13.50;22.70;;;;;;6220684;23;19895;-81
2022/03/20 09:02:20;;;;;;;10.00;6.35;;;13.40;22.50;;;;;;6243395;23;20071;-85
2022/03/20 09:04:46;;;;;;;10.32;6.47;;;13.60;22.40;;;;;;6242226;23;19993;-86
2022/03/20 09:07:11;;;;;;;;;;;13.60;21.90;;;;;;6245733;23;20016;-88
2022/03/20 09:09:37;;;;;;;12.20;6.50;;;13.30;22.40;;;;;;6244994;23;19931;-83
2022/03/20 09:12:03;;;;;;;;;;;13.20;22.80;;;;;;6242829;23;20055;-86
2022/03/20 09:14:29;;;;;;;10.65;6.75;;;13.40;22.70;;;;;;6219092;23;20265;-88
2022/03/20 09:19:39;;;;;;;8.40;5.68;;;14.00;22.30;;;;;;6212862;23;19911;-88
2022/03/20 09:22:11;;;;;;;9.95;5.88;;;14.70;21.90;;;;;;6211627;23;20012;-87
2022/03/20 09:24:37;;;;;;;9.85;6.05;;;14.70;21.70;;;;;;6212623;23;20010;-90
2022/03/20 09:27:04;;;;;;;11.52;5.85;;;15.10;21.50;;;;;;6212501;23;20071;-90
2022/03/20 09:29:30;;;;;;;9.98;6.60;;;15.40;21.20;;;;;;6186065;23;20009;-90
2022/03/20 09:31:56;;;;;;;9.73;5.82;;;15.60;20.80;;;;;;6185834;23;20027;-86
2022/03/20 09:34:21;;;;;;;15.25;6.85;;;15.60;20.60;;;;;;6184765;23;20435;-85
2022/03/20 09:36:47;;;;;;;9.02;6.18;;;15.50;20.50;;;;;;6211203;23;20040;-87
2022/03/20 09:39:13;;;;;;;13.90;6.47;;;15.30;20.90;;;;;;6210556;23;20028;-88
2022/03/20 09:41:43;;;;;;;10.80;6.75;;;15.40;20.80;;;;;;6183673;23;20019;-88
2022/03/20 09:44:10;;;;;;;9.40;6.32;;;15.70;20.00;;;;;;6209691;23;20043;-86
2022/03/20 09:46:36;;;;;;;20.48;11.60;;;15.60;19.80;;;;;;6209670;23;20047;-88
2022/03/20 09:49:05;;;;;;;14.77;7.50;;;16.00;20.10;;;;;;6183353;23;20009;-87
2022/03/20 09:51:32;;;;;;;12.57;7.28;;;16.10;19.20;;;;;;6209584;23;20009;-88
2022/03/20 09:53:58;;;;;;;10.05;6.63;;;16.40;19.50;;;;;;6210317;23;20007;-86
2022/03/20 09:56:24;;;;;;;11.27;6.70;;;16.20;18.90;;;;;;6209433;23;20008;-86
2022/03/20 09:58:50;;;;;;;9.05;5.47;;;15.60;19.50;;;;;;6209659;23;20080;-87
2022/03/20 10:01:16;;;;;;;9.15;5.93;;;15.50;20.30;;;;;;6183449;23;20091;-89
2022/03/20 10:03:42;;;;;;;12.90;6.53;;;15.80;20.70;;;;;;6210194;23;20047;-86
2022/03/20 10:06:17;;;;;;;11.45;6.32;;;16.10;20.10;;;;;;6209549;23;20009;-89
2022/03/20 10:09:01;;;;;;;17.80;7.90;;;16.30;20.10;;;;;;6209749;23;20005;-89
2022/03/20 10:11:27;;;;;;;10.15;6.97;;;16.30;19.50;;;;;;6209713;23;20008;-87
2022/03/20 10:14:09;;;;;;;12.90;7.30;;;16.70;19.80;;;;;;6209336;23;20038;-88
2022/03/20 10:16:37;;;;;;;7.85;6.18;;;17.40;19.20;;;;;;6209865;23;20011;-87
2022/03/20 10:19:22;;;;;;;15.85;7.03;;;17.40;18.70;;;;;;6209898;23;20717;-89
2022/03/20 10:21:55;;;;;;;10.18;5.90;;;17.30;18.90;;;;;;6210446;23;20008;-88
2022/03/20 10:24:22;;;;;;;10.75;6.03;;;17.90;18.50;;;;;;6209239;23;20004;-88
2022/03/20 10:27:16;;;;;;;9.55;6.25;;;17.70;18.60;;;;;;6210302;23;20004;-90
2022/03/20 10:29:57;;;;;;;10.30;6.05;;;17.40;18.30;;;;;;6210620;23;20304;-89
2022/03/20 10:32:24;;;;;;;9.63;6.50;;;17.50;18.60;;;;;;6210151;23;20090;-89
2022/03/20 10:34:51;;;;;;;10.55;6.68;;;17.60;18.40;;;;;;6209717;23;20429;-84
2022/03/20 10:37:18;;;;;;;17.55;8.88;;;17.40;18.10;;;;;;6225216;23;20027;-82
2022/03/20 10:39:44;;;;;;;11.52;6.32;;;17.00;18.50;;;;;;6244927;22;19988;-76
2022/03/20 10:42:14;;;;;;;11.40;7.18;;;16.40;19.50;;;;;;6245439;22;19993;-77
2022/03/20 13:22:38;;;;;;;11.82;5.50;;;11.00;20.70;;;;;;6203982;22;20031;-80
2022/03/20 13:25:18;;;;;;;7.68;4.57;;;10.90;20.50;;;;;;6245825;22;19985;-78
2022/03/20 13:27:46;;;;;;;11.77;5.60;;;10.70;21.00;;;;;;6220484;22;20020;-77
2022/03/20 13:30:13;;;;;;;12.93;7.28;;;10.70;21.00;;;;;;6220466;22;20052;-78
2022/03/20 13:32:43;;;;;;;9.68;5.40;;;10.70;21.20;;;;;;6245029;22;20000;-77
2022/03/20 13:35:11;;;;;;;12.15;6.93;;;10.60;20.90;;;;;;6245988;22;19988;-77
2022/03/20 13:37:37;;;;;;;8.73;5.32;;;10.50;20.80;;;;;;6246164;22;20000;-77
2022/03/20 13:40:04;;;;;;;10.38;5.78;;;10.20;20.90;;;;;;6246113;22;19984;-77
2022/03/20 14:41:34;;;;;;;11.45;6.63;;;9.90;20.70;;;;;;6240392;23;20016;-80
2022/03/20 14:44:19;;;;;;;24.70;12.80;;;9.70;20.90;;;;;;6243220;22;20015;-80
2022/03/20 14:46:47;;;;;;;44.85;22.23;;;9.60;21.20;;;;;;6216179;23;20017;-82
2022/03/20 14:49:16;;;;;;;44.67;24.98;;;9.60;21.20;;;;;;6245168;22;20000;-79
2022/03/20 14:51:43;;;;;;;8.52;5.15;;;9.60;21.40;;;;;;6245096;22;20032;-79
2022/03/20 14:54:12;;;;;;;17.67;8.15;;;9.40;21.00;;;;;;6244563;22;19989;-79
2022/03/20 14:56:39;;;;;;;13.05;7.78;;;9.50;21.60;;;;;;6244287;23;19993;-77
2022/03/20 14:59:10;;;;;;;18.10;7.75;;;9.20;21.80;;;;;;6245379;22;19992;-78
2022/03/20 15:01:42;;;;;;;21.38;11.27;;;9.10;22.00;;;;;;6245061;23;20494;-80
2022/03/20 15:04:07;;;;;;;16.45;11.25;;;9.10;22.10;;;;;;6244635;22;20007;-80
2022/03/20 15:06:33;;;;;;;16.45;8.50;;;9.00;22.20;;;;;;6244804;22;20005;-77
2022/03/20 15:11:45;;;;;;;12.48;6.60;;;9.00;22.40;;;;;;6225930;23;20003;-77
2022/03/20 15:14:12;;;;;;;11.45;6.60;;;9.00;22.30;;;;;;6235700;22;19989;-78
2022/03/20 15:16:38;;;;;;;11.68;6.68;;;9.00;22.40;;;;;;6243619;23;19991;-82
2022/03/20 15:19:04;;;;;;;17.05;8.85;;;9.00;22.60;;;;;;6243432;23;20004;-79
2022/03/20 15:21:30;;;;;;;15.95;7.55;;;9.00;22.60;;;;;;6243074;23;20019;-80
2022/03/20 15:23:56;;;;;;;10.65;6.30;;;9.30;22.50;;;;;;6243411;23;20015;-80
2022/03/20 15:26:22;;;;;;;;;;;9.10;22.60;;;;;;6218423;23;20015;-80
2022/03/20 15:28:48;;;;;;;22.67;15.10;;;9.00;22.70;;;;;;6218111;23;19888;-80
2022/03/20 15:31:15;;;;;;;10.40;6.05;;;9.00;22.70;;;;;;6243748;22;19985;-79
2022/03/20 15:33:42;;;;;;;14.20;9.25;;;9.00;22.70;;;;;;6217812;23;20008;-79
2022/03/20 15:36:12;;;;;;;15.85;8.68;;;9.00;23.00;;;;;;6243414;23;19988;-80
2022/03/20 15:38:39;;;;;;;13.68;9.02;;;8.90;22.70;;;;;;6243785;22;19988;-80
2022/03/20 15:41:10;;;;;;;21.65;12.75;;;8.90;22.90;;;;;;6243606;22;19985;-80
2022/03/20 15:43:40;;;;;;;18.88;11.40;;;8.90;23.20;;;;;;6244404;22;19996;-79
2022/03/20 15:46:06;;;;;;;16.10;8.45;;;8.90;23.40;;;;;;6218633;23;20036;-77
2022/03/20 15:48:33;;;;;;;20.63;7.43;;;8.90;23.60;;;;;;6244703;22;19995;-78
2022/03/20 15:50:59;;;;;;;48.47;30.17;;;8.80;23.40;;;;;;6244588;22;20044;-79
2022/03/20 15:53:25;;;;;;;17.52;10.05;;;8.70;23.60;;;;;;6244562;22;19996;-79
2022/03/20 15:55:56;;;;;;;13.25;7.65;;;8.80;23.70;;;;;;6244733;22;20019;-78
2022/03/20 15:58:26;;;;;;;24.10;10.73;;;8.80;23.80;;;;;;6244222;23;20001;-78
2022/03/20 16:00:52;;;;;;;14.07;7.97;;;8.60;23.80;;;;;;6244729;22;20011;-77
2022/03/20 16:03:18;;;;;;;;;;;8.50;23.70;;;;;;6245104;22;19989;-77
2022/03/20 16:05:45;;;;;;;15.55;7.55;;;8.40;23.80;;;;;;6244445;22;19911;-80
2022/03/20 16:08:14;;;;;;;14.60;7.10;;;8.30;23.90;;;;;;6217782;23;19999;-80
2022/03/20 16:10:40;;;;;;;15.32;6.07;;;8.20;24.00;;;;;;6242095;23;20027;-79
2022/03/20 16:13:08;;;;;;;;;;;8.10;23.90;;;;;;6241378;23;19992;-80
2022/03/20 16:15:37;;;;;;;10.25;6.18;;;8.10;24.00;;;;;;6216111;23;19900;-80
2022/03/20 16:18:09;;;;;;;13.02;7.03;;;8.10;24.20;;;;;;6214865;23;20004;-80
2022/03/20 16:20:37;;;;;;;15.40;8.63;;;8.00;24.30;;;;;;6215552;23;19988;-79
2022/03/20 16:28:34;;;;;;;12.45;6.38;;;7.70;24.40;;;;;;6242553;22;20023;-78
2022/03/20 16:31:04;;;;;;;18.73;8.82;;;7.60;24.50;;;;;;6244219;22;20007;-80
2022/03/20 16:33:31;;;;;;;18.05;7.15;;;7.50;24.60;;;;;;6218245;23;20013;-81
2022/03/20 16:35:57;;;;;;;13.68;7.18;;;7.30;24.60;;;;;;6242709;23;20012;-80
2022/03/20 16:38:23;;;;;;;;;;;7.30;24.70;;;;;;6218025;23;20036;-81
2022/03/20 16:40:52;;;;;;;42.90;20.10;;;7.20;24.80;;;;;;6217181;23;19888;-81
2022/03/20 16:43:18;;;;;;;41.30;20.55;;;7.10;24.90;;;;;;6244279;22;20008;-79
2022/03/20 16:45:47;;;;;;;17.30;9.77;;;7.00;25.00;;;;;;6243849;22;19989;-78
2022/03/20 16:48:14;;;;;;;14.60;7.60;;;6.90;25.20;;;;;;6218903;22;19985;-77
2022/03/20 16:50:42;;;;;;;13.05;6.78;;;6.70;25.30;;;;;;6218961;23;20032;-76
2022/03/20 16:53:10;;;;;;;14.23;6.55;;;6.70;25.50;;;;;;6218920;22;20043;-75
2022/03/20 16:55:38;;;;;;;12.38;6.07;;;6.60;25.60;;;;;;6245571;23;20000;-75
2022/03/20 16:58:06;;;;;;;15.52;8.73;;;6.40;25.70;;;;;;6246121;22;20068;-80
2022/03/20 17:00:33;;;;;;;35.53;17.67;;;6.40;26.10;;;;;;6246283;22;19989;-76
2022/03/20 17:03:01;;;;;;;66.63;32.90;;;6.40;26.50;;;;;;6246286;22;20020;-75
2022/03/20 17:05:27;;;;;;;;;;;6.10;26.60;;;;;;6246203;22;19985;-76
2022/03/20 17:07:56;;;;;;;37.30;15.37;;;6.10;26.70;;;;;;6246544;22;19910;-79
2022/03/20 17:10:22;;;;;;;46.05;19.08;;;5.90;26.80;;;;;;6246245;22;19996;-75
2022/03/20 17:12:49;;;;;;;66.20;29.17;;;5.90;26.90;;;;;;6246237;22;20007;-77
2022/03/20 17:15:16;;;;;;;46.03;20.98;;;5.80;26.90;;;;;;6246237;22;19985;-77
2022/03/20 17:17:42;;;;;;;37.30;17.83;;;5.70;27.10;;;;;;6220228;23;19989;-79
2022/03/20 17:20:10;;;;;;;25.17;12.30;;;5.60;27.30;;;;;;6246059;22;20007;-79
2022/03/20 17:22:38;;;;;;;21.23;11.00;;;5.40;27.70;;;;;;6246165;22;20017;-76
2022/03/20 17:25:06;;;;;;;16.70;9.43;;;5.20;28.00;;;;;;6245484;22;19996;-77
2022/03/20 17:27:32;;;;;;;16.40;9.32;;;5.20;28.20;;;;;;6220505;22;20000;-76
2022/03/20 17:29:58;;;;;;;17.70;9.57;;;5.20;28.40;;;;;;6220460;23;19992;-81
2022/03/20 17:32:24;;;;;;;19.73;9.80;;;5.00;28.50;;;;;;6219519;23;20004;-78
2022/03/20 17:34:50;;;;;;;16.98;9.02;;;5.00;28.50;;;;;;6246027;22;20017;-76
2022/03/20 17:37:18;;;;;;;17.65;9.50;;;5.00;28.60;;;;;;6245882;22;19992;-79
2022/03/20 17:39:44;;;;;;;26.80;13.02;;;5.00;28.80;;;;;;6246230;22;20012;-77
2022/03/20 17:45:35;;;;;;;23.67;11.45;;;4.70;29.00;;;;;;6180922;22;20016;-75
2022/03/20 17:48:02;;;;;;;20.73;9.85;;;4.50;29.10;;;;;;6245680;22;19993;-79
2022/03/20 17:50:28;;;;;;;29.40;16.00;;;4.40;29.30;;;;;;6219889;23;19993;-79
2022/03/20 17:52:54;;;;;;;46.60;22.08;;;4.40;29.10;;;;;;6245512;22;20036;-80
2022/03/20 17:55:20;;;;;;;46.47;22.55;;;4.40;29.20;;;;;;6219871;22;19999;-78
2022/03/20 17:57:46;;;;;;;36.22;18.75;;;4.40;29.50;;;;;;6219624;23;19997;-79
2022/03/20 18:00:15;;;;;;;36.53;18.08;;;4.20;29.80;;;;;;6245372;22;19988;-78
2022/03/20 18:08:16;;;;;;;31.02;14.48;;;3.90;31.00;;;;;;6245796;22;20083;-77
2022/03/20 18:10:42;;;;;;;34.95;15.80;;;3.80;31.40;;;;;;6219755;22;19993;-79
2022/03/20 18:13:10;;;;;;;31.02;14.77;;;3.70;31.60;;;;;;6245462;22;20021;-77
2022/03/20 18:15:37;;;;;;;25.52;12.75;;;3.70;31.70;;;;;;6245373;22;20011;-77
2022/03/20 18:18:08;;;;;;;26.40;12.18;;;3.50;31.80;;;;;;6245389;22;20008;-78
2022/03/20 18:20:37;;;;;;;28.40;13.55;;;3.60;32.10;;;;;;6245424;22;19988;-77
2022/03/20 18:23:05;;;;;;;38.45;17.08;;;3.40;32.00;;;;;;6245204;22;20019;-79
2022/03/20 18:25:33;;;;;;;48.55;20.95;;;3.40;32.20;;;;;;6245186;22;20000;-79
2022/03/20 18:28:03;;;;;;;46.47;20.23;;;3.30;32.30;;;;;;6219527;23;20016;-79
2022/03/20 18:30:28;;;;;;;50.83;24.25;;;3.40;32.40;;;;;;6245352;22;20008;-79
2022/03/20 18:32:56;;;;;;;55.65;22.92;;;3.30;32.60;;;;;;6245035;22;19992;-80
2022/03/20 18:35:24;;;;;;;35.72;14.00;;;3.10;32.50;;;;;;6219521;22;19989;-76
2022/03/20 18:37:50;;;;;;;25.88;12.88;;;3.20;32.80;;;;;;6245324;22;19989;-79
2022/03/20 18:40:20;;;;;;;43.63;19.10;;;3.20;32.90;;;;;;6219562;22;19996;-79
2022/03/20 18:59:40;;;;;;;37.22;15.70;;;2.90;33.00;;;;;;6214612;23;20624;-81
2022/03/20 19:02:07;;;;;;;;;;;2.90;33.00;;;;;;6239589;23;20004;-80
2022/03/20 19:04:33;;;;;;;43.73;19.47;;;2.90;33.20;;;;;;6241493;23;19884;-80
2022/03/20 19:06:59;;;;;;;41.28;19.77;;;2.80;33.30;;;;;;6239828;23;20004;-79
2022/03/20 19:09:26;;;;;;;31.75;14.80;;;2.90;33.30;;;;;;6239370;23;20023;-81
2022/03/20 19:11:53;;;;;;;26.30;11.35;;;2.80;33.60;;;;;;6241921;23;20051;-80
2022/03/20 19:14:20;;;;;;;34.03;16.30;;;2.70;33.60;;;;;;6242128;23;20346;-81
2022/03/20 19:16:48;;;;;;;41.05;19.52;;;2.50;33.80;;;;;;6242327;23;19984;-79
2022/03/20 19:19:14;;;;;;;44.30;22.20;;;2.60;34.40;;;;;;6241411;23;19996;-80
2022/03/20 19:21:41;;;;;;;52.20;27.20;;;2.50;34.80;;;;;;6213112;23;20016;-80
2022/03/20 19:24:07;;;;;;;43.15;22.48;;;2.30;35.10;;;;;;6241285;23;20000;-79
2022/03/20 19:26:34;;;;;;;47.50;22.40;;;2.20;35.30;;;;;;6242278;23;20047;-82
2022/03/20 19:29:01;;;;;;;43.10;21.35;;;2.20;35.40;;;;;;6241971;23;20023;-79
2022/03/20 19:31:27;;;;;;;22.73;10.85;;;2.10;35.30;;;;;;6241880;23;20023;-81
2022/03/20 19:39:53;;;;;;;;;;;2.10;35.10;;;;;;6216704;23;20008;-79
2022/03/20 19:42:09;;;;;;;30.92;13.75;;;1.90;35.80;;;;;;6242366;23;20012;-81