Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:05;;;;;;;5.63;4.67;;;;;;;;;;5062214;28;20215;-59
2023/04/07 00:02:33;;;;;;;8.53;5.13;;;;;;;;;;5049721;28;20595;-59
2023/04/07 00:05:01;;;;;;;6.30;4.43;;;;;;;;;;5069298;28;20233;-59
2023/04/07 00:07:28;;;;;;;9.00;5.17;;;;;;;;;;5068986;28;20207;-59
2023/04/07 00:09:55;;;;;;;9.23;5.97;;;;;;;;;;5066669;28;20547;-59
2023/04/07 00:12:22;;;;;;;13.57;5.40;;;;;;;;;;5059594;28;20204;-59
2023/04/07 00:14:49;;;;;;;7.53;5.43;;;;;;;;;;5050730;28;20280;-59
2023/04/07 00:17:16;;;;;;;8.03;4.77;;;;;;;;;;5064251;28;20211;-59
2023/04/07 00:19:45;;;;;;;8.53;4.53;;;;;;;;;;5058543;28;20207;-59
2023/04/07 00:22:21;;;;;;;9.30;5.77;;;;;;;;;;5068289;28;20830;-60
2023/04/07 00:24:48;;;;;;;8.00;5.20;;;;;;;;;;5050761;28;20227;-59
2023/04/07 00:27:15;;;;;;;9.80;5.33;;;;;;;;;;5053116;28;20216;-59
2023/04/07 00:29:45;;;;;;;8.57;5.60;;;;;;;;;;5053055;28;20195;-59
2023/04/07 00:32:12;;;;;;;8.30;5.37;;;;;;;;;;5067884;28;20206;-60
2023/04/07 00:34:39;;;;;;;7.13;5.00;;;;;;;;;;5051779;28;20301;-59
2023/04/07 00:37:07;;;;;;;7.03;4.80;;;;;;;;;;5060567;28;20268;-59
2023/04/07 00:39:35;;;;;;;9.53;5.33;;;;;;;;;;5058301;28;20239;-58
2023/04/07 00:42:04;;;;;;;6.70;4.97;;;;;;;;;;5066826;28;20296;-59
2023/04/07 00:44:31;;;;;;;8.57;5.53;;;;;;;;;;5066933;28;20241;-59
2023/04/07 00:46:58;;;;;;;7.47;4.53;;;;;;;;;;5057656;28;20233;-59
2023/04/07 00:49:27;;;;;;;8.07;5.40;;;;;;;;;;5061425;28;20210;-59
2023/04/07 00:51:54;;;;;;;9.60;5.47;;;;;;;;;;5062927;28;20249;-59
2023/04/07 00:54:22;;;;;;;6.07;4.50;;;;;;;;;;5066887;28;20200;-59
2023/04/07 00:56:49;;;;;;;7.00;5.73;;;;;;;;;;5055687;28;20200;-59
2023/04/07 00:59:16;;;;;;;7.73;4.93;;;;;;;;;;5048519;28;20223;-59
2023/04/07 01:01:45;;;;;;;6.73;4.50;;;;;;;;;;5059412;28;20213;-59
2023/04/07 01:04:14;;;;;;;6.73;4.63;;;;;;;;;;5053860;28;20303;-59
2023/04/07 01:06:44;;;;;;;4.97;3.97;;;;;;;;;;5045557;28;20208;-59
2023/04/07 01:09:19;;;;;;;6.20;4.63;;;;;;;;;;5048739;28;20320;-59
2023/04/07 01:11:52;;;;;;;5.33;4.07;;;;;;;;;;5058463;28;20198;-59
2023/04/07 01:14:20;;;;;;;6.27;4.63;;;;;;;;;;5067971;28;20218;-59
2023/04/07 01:16:48;;;;;;;4.63;4.07;;;;;;;;;;5061622;28;20203;-59
2023/04/07 01:19:16;;;;;;;7.47;4.47;;;;;;;;;;5067103;28;20218;-59
2023/04/07 01:21:44;;;;;;;7.77;4.23;;;;;;;;;;5061588;28;20207;-59
2023/04/07 01:24:22;;;;;;;6.50;4.30;;;;;;;;;;5068260;28;20586;-59
2023/04/07 01:26:51;;;;;;;4.80;4.20;;;;;;;;;;5067329;28;20202;-59
2023/04/07 01:29:32;;;;;;;4.77;3.83;;;;;;;;;;5056914;28;20208;-59
2023/04/07 01:32:00;;;;;;;5.83;4.00;;;;;;;;;;5064196;28;20210;-59
2023/04/07 01:34:29;;;;;;;7.40;4.40;;;;;;;;;;5049802;28;20298;-59
2023/04/07 01:36:56;;;;;;;6.90;4.23;;;;;;;;;;5062787;28;20289;-59
2023/04/07 01:39:24;;;;;;;5.77;3.83;;;;;;;;;;5047739;28;20338;-59
2023/04/07 01:41:52;;;;;;;6.90;4.67;;;;;;;;;;5051745;28;20203;-59
2023/04/07 01:44:20;;;;;;;6.27;4.40;;;;;;;;;;5064257;28;20254;-59
2023/04/07 01:46:50;;;;;;;7.83;4.37;;;;;;;;;;5048112;28;20220;-59
2023/04/07 01:49:17;;;;;;;5.90;3.73;;;;;;;;;;5056226;28;20269;-59
2023/04/07 01:51:48;;;;;;;7.00;4.23;;;;;;;;;;5048067;28;20265;-59
2023/04/07 01:54:16;;;;;;;4.70;4.00;;;;;;;;;;5047968;28;20353;-59
2023/04/07 01:56:43;;;;;;;6.40;4.07;;;;;;;;;;5063154;28;20191;-59
2023/04/07 01:59:10;;;;;;;7.20;4.70;;;;;;;;;;5064739;28;20221;-59
2023/04/07 02:01:37;;;;;;;6.67;4.03;;;;;;;;;;5047815;28;20724;-59
2023/04/07 02:04:11;;;;;;;7.17;4.27;;;;;;;;;;5049050;28;20223;-59
2023/04/07 02:06:41;;;;;;;5.27;4.27;;;;;;;;;;5060899;28;20589;-59
2023/04/07 02:09:11;;;;;;;5.80;4.17;;;;;;;;;;5049264;28;20215;-59
2023/04/07 02:11:39;;;;;;;6.20;4.27;;;;;;;;;;5058033;28;20704;-59
2023/04/07 02:14:07;;;;;;;7.70;4.83;;;;;;;;;;5067679;28;20217;-59
2023/04/07 02:19:39;;;;;;;5.83;4.57;;;;;;;;;;5053179;28;20667;-59
2023/04/07 02:22:07;;;;;;;4.30;3.90;;;;;;;;;;5070371;28;20231;-59
2023/04/07 02:24:34;;;;;;;6.33;4.60;;;;;;;;;;5064505;28;20214;-59
2023/04/07 02:27:01;;;;;;;10.80;4.60;;;;;;;;;;5052572;28;20233;-60
2023/04/07 02:29:28;;;;;;;4.83;3.53;;;;;;;;;;5060397;28;20211;-59
2023/04/07 02:31:56;;;;;;;6.17;4.37;;;;;;;;;;5059813;28;20897;-59
2023/04/07 02:34:23;;;;;;;4.93;4.43;;;;;;;;;;5071505;28;20210;-59
2023/04/07 02:36:51;;;;;;;6.73;3.83;;;;;;;;;;5059517;28;20194;-59
2023/04/07 02:39:18;;;;;;;4.60;3.90;;;;;;;;;;5071311;28;20239;-59
2023/04/07 02:41:45;;;;;;;6.73;3.97;;;;;;;;;;5054149;28;20261;-59
2023/04/07 02:44:12;;;;;;;7.47;3.97;;;;;;;;;;5071469;28;20211;-59
2023/04/07 02:46:40;;;;;;;4.93;4.23;;;;;;;;;;5067423;28;20235;-59
2023/04/07 02:49:07;;;;;;;4.57;3.83;;;;;;;;;;5061112;28;20378;-59
2023/04/07 02:51:34;;;;;;;5.80;3.90;;;;;;;;;;5054572;28;20215;-59
2023/04/07 02:54:02;;;;;;;5.60;4.60;;;;;;;;;;5050948;28;20724;-59
2023/04/07 02:56:29;;;;;;;6.13;4.17;;;;;;;;;;5061812;28;20257;-59
2023/04/07 02:58:56;;;;;;;4.37;3.63;;;;;;;;;;5051834;28;20203;-59
2023/04/07 03:01:24;;;;;;;6.07;4.37;;;;;;;;;;5051354;28;20741;-59
2023/04/07 03:03:51;;;;;;;5.07;4.10;;;;;;;;;;5057884;28;20207;-59
2023/04/07 03:06:18;;;;;;;3.63;3.30;;;;;;;;;;5067065;28;20637;-59
2023/04/07 03:08:45;;;;;;;4.47;3.87;;;;;;;;;;5058859;28;20208;-59
2023/04/07 03:11:13;;;;;;;4.40;4.00;;;;;;;;;;5050878;28;20722;-59
2023/04/07 03:13:40;;;;;;;4.10;3.60;;;;;;;;;;5052112;28;20204;-59
2023/04/07 03:16:13;;;;;;;5.60;4.30;;;;;;;;;;5059397;28;20581;-59
2023/04/07 03:18:40;;;;;;;8.63;4.43;;;;;;;;;;5069975;28;20306;-59
2023/04/07 03:21:07;;;;;;;7.77;4.60;;;;;;;;;;5067366;28;20265;-59
2023/04/07 03:23:35;;;;;;;6.30;4.17;;;;;;;;;;5061729;28;20305;-59
2023/04/07 03:26:02;;;;;;;5.80;4.00;;;;;;;;;;5058982;28;20323;-59
2023/04/07 03:28:30;;;;;;;5.73;3.30;;;;;;;;;;5069476;28;20251;-59
2023/04/07 03:30:57;;;;;;;4.23;3.13;;;;;;;;;;5069900;28;20207;-59
2023/04/07 03:33:24;;;;;;;4.10;3.53;;;;;;;;;;5063190;28;20203;-59
2023/04/07 03:35:51;;;;;;;5.57;3.73;;;;;;;;;;5057610;28;20195;-59
2023/04/07 03:38:18;;;;;;;7.63;4.23;;;;;;;;;;5064717;28;20344;-59
2023/04/07 03:40:45;;;;;;;7.40;4.00;;;;;;;;;;5059899;28;20203;-59
2023/04/07 03:43:14;;;;;;;3.77;3.47;;;;;;;;;;5066438;28;20731;-59
2023/04/07 03:45:43;;;;;;;5.30;4.03;;;;;;;;;;5056303;28;20296;-59
2023/04/07 03:48:10;;;;;;;5.17;4.10;;;;;;;;;;5052894;28;20276;-59
2023/04/07 03:50:37;;;;;;;4.70;3.60;;;;;;;;;;5068343;28;20297;-59
2023/04/07 03:53:05;;;;;;;6.83;4.30;;;;;;;;;;5054271;28;20265;-59
2023/04/07 03:55:32;;;;;;;8.03;3.87;;;;;;;;;;5064897;28;20207;-59
2023/04/07 03:57:59;;;;;;;6.67;3.87;;;;;;;;;;5053897;28;20211;-59
2023/04/07 04:00:26;;;;;;;6.73;3.77;;;;;;;;;;5064277;28;20291;-59
2023/04/07 04:02:55;;;;;;;6.43;4.40;;;;;;;;;;5051012;28;20311;-59
2023/04/07 04:05:22;;;;;;;4.47;3.40;;;;;;;;;;5052584;28;20660;-59
2023/04/07 04:07:50;;;;;;;9.80;3.90;;;;;;;;;;5069077;28;20199;-59
2023/04/07 04:10:17;;;;;;;4.77;4.13;;;;;;;;;;5056518;28;20204;-59
2023/04/07 04:12:44;;;;;;;5.13;4.10;;;;;;;;;;5068445;28;20210;-59
2023/04/07 04:15:12;;;;;;;7.20;4.17;;;;;;;;;;5067700;28;20712;-59
2023/04/07 04:17:39;;;;;;;5.87;4.20;;;;;;;;;;5065896;28;20721;-59
2023/04/07 04:20:08;;;;;;;6.20;4.80;;;;;;;;;;5069153;28;20665;-59
2023/04/07 04:22:35;;;;;;;6.87;4.37;;;;;;;;;;5066332;28;20227;-59
2023/04/07 04:25:02;;;;;;;9.67;4.83;;;;;;;;;;5057879;28;20210;-59
2023/04/07 04:27:30;;;;;;;4.13;3.80;;;;;;;;;;5051898;28;20223;-59
2023/04/07 04:29:57;;;;;;;6.47;4.17;;;;;;;;;;5057631;28;20207;-59
2023/04/07 04:32:24;;;;;;;5.93;3.80;;;;;;;;;;5055191;28;20207;-59
2023/04/07 04:34:51;;;;;;;6.07;4.37;;;;;;;;;;5068923;28;20280;-59
2023/04/07 04:37:20;;;;;;;6.80;4.30;;;;;;;;;;5056595;28;20269;-59
2023/04/07 04:39:47;;;;;;;4.70;3.97;;;;;;;;;;5065699;28;20250;-59
2023/04/07 04:42:15;;;;;;;5.13;4.03;;;;;;;;;;5065504;28;20586;-59
2023/04/07 04:44:42;;;;;;;7.50;4.33;;;;;;;;;;5049910;28;20200;-59
2023/04/07 04:47:09;;;;;;;7.27;4.60;;;;;;;;;;5050167;28;21918;-59
2023/04/07 04:49:36;;;;;;;4.90;4.03;;;;;;;;;;5055550;28;20211;-59
2023/04/07 04:52:03;;;;;;;5.53;3.97;;;;;;;;;;5050045;28;20325;-59
2023/04/07 04:54:32;;;;;;;7.43;4.23;;;;;;;;;;5061583;28;20207;-59
2023/04/07 04:57:00;;;;;;;5.20;4.43;;;;;;;;;;5049938;28;20212;-59
2023/04/07 04:59:27;;;;;;;7.40;4.83;;;;;;;;;;5049692;28;20207;-59
2023/04/07 05:01:54;;;;;;;6.50;4.27;;;;;;;;;;5049082;28;20208;-58
2023/04/07 05:04:21;;;;;;;6.27;4.73;;;;;;;;;;5048664;28;20674;-58
2023/04/07 05:06:48;;;;;;;9.20;4.90;;;;;;;;;;5059895;28;20223;-58
2023/04/07 05:09:16;;;;;;;5.97;4.43;;;;;;;;;;5051463;28;20211;-58
2023/04/07 05:11:44;;;;;;;6.83;4.20;;;;;;;;;;5049327;28;20306;-57
2023/04/07 05:14:11;;;;;;;5.93;4.40;;;;;;;;;;5048854;28;20212;-58
2023/04/07 05:16:38;;;;;;;5.30;4.03;;;;;;;;;;5049905;28;20201;-58
2023/04/07 05:19:05;;;;;;;6.27;4.43;;;;;;;;;;5049385;28;20208;-58
2023/04/07 05:21:32;;;;;;;5.13;3.97;;;;;;;;;;5048380;28;20216;-58
2023/04/07 05:23:59;;;;;;;7.00;4.90;;;;;;;;;;5067250;28;20210;-58
2023/04/07 05:26:26;;;;;;;6.37;4.43;;;;;;;;;;5068204;28;20234;-58
2023/04/07 05:28:54;;;;;;;7.67;4.93;;;;;;;;;;5062509;28;20204;-58
2023/04/07 05:31:21;;;;;;;6.47;4.70;;;;;;;;;;5048401;28;20220;-58
2023/04/07 05:33:49;;;;;;;8.90;4.53;;;;;;;;;;5061142;28;20435;-58
2023/04/07 05:36:16;;;;;;;6.00;4.00;;;;;;;;;;5052371;28;20214;-58
2023/04/07 05:38:43;;;;;;;6.40;4.37;;;;;;;;;;5064968;28;20235;-58
2023/04/07 05:41:11;;;;;;;6.33;4.43;;;;;;;;;;5050149;28;20437;-58
2023/04/07 05:43:38;;;;;;;6.60;4.17;;;;;;;;;;5048086;28;20294;-58
2023/04/07 05:46:06;;;;;;;6.50;4.53;;;;;;;;;;5052044;28;20223;-58
2023/04/07 05:48:34;;;;;;;7.27;4.83;;;;;;;;;;5052737;28;20207;-59
2023/04/07 05:51:01;;;;;;;4.83;4.23;;;;;;;;;;5065273;28;20217;-59
2023/04/07 05:53:28;;;;;;;8.00;4.33;;;;;;;;;;5067834;28;20203;-59
2023/04/07 05:55:55;;;;;;;7.27;4.70;;;;;;;;;;5060540;28;20215;-58
2023/04/07 05:58:26;;;;;;;6.23;4.17;;;;;;;;;;5056042;28;20211;-59
2023/04/07 06:01:11;;;;;;;6.57;4.63;;;;;;;;;;5057174;28;20290;-59
2023/04/07 06:03:39;;;;;;;6.83;4.23;;;;;;;;;;5066750;28;20203;-59
2023/04/07 06:06:07;;;;;;;6.63;4.67;;;;;;;;;;5056227;28;20767;-59
2023/04/07 06:08:34;;;;;;;7.20;4.40;;;;;;;;;;5052652;28;20203;-59
2023/04/07 06:11:01;;;;;;;7.77;4.70;;;;;;;;;;5062347;28;20685;-58
2023/04/07 06:13:28;;;;;;;9.57;4.90;;;;;;;;;;5067616;28;20608;-59
2023/04/07 06:15:55;;;;;;;5.50;4.20;;;;;;;;;;5064204;28;20211;-59
2023/04/07 06:18:22;;;;;;;6.93;4.73;;;;;;;;;;5067727;28;20305;-59
2023/04/07 06:20:51;;;;;;;7.27;4.40;;;;;;;;;;5060613;28;20202;-59
2023/04/07 06:23:18;;;;;;;6.30;4.67;;;;;;;;;;5047188;28;20786;-58
2023/04/07 06:25:45;;;;;;;6.27;4.50;;;;;;;;;;5046913;28;20208;-59
2023/04/07 06:28:12;;;;;;;4.40;4.00;;;;;;;;;;5047416;28;20463;-59
2023/04/07 06:30:39;;;;;;;6.93;4.63;;;;;;;;;;5046938;28;20210;-59
2023/04/07 06:33:06;;;;;;;6.07;4.27;;;;;;;;;;5047316;28;20268;-59
2023/04/07 06:35:33;;;;;;;6.07;4.60;;;;;;;;;;5046749;28;20680;-59
2023/04/07 06:38:02;;;;;;;5.53;4.17;;;;;;;;;;5047277;28;20211;-59
2023/04/07 06:40:29;;;;;;;6.90;4.87;;;;;;;;;;5047241;28;20211;-59
2023/04/07 06:42:56;;;;;;;8.70;4.40;;;;;;;;;;5046769;28;20211;-59
2023/04/07 06:45:23;;;;;;;7.60;4.80;;;;;;;;;;5047069;28;20206;-59
2023/04/07 06:47:50;;;;;;;8.73;4.33;;;;;;;;;;5047529;28;20235;-59
2023/04/07 06:50:19;;;;;;;7.97;4.63;;;;;;;;;;5057537;28;20204;-59
2023/04/07 06:52:46;;;;;;;6.80;5.10;;;;;;;;;;5059648;28;20586;-58
2023/04/07 06:55:15;;;;;;;6.77;4.60;;;;;;;;;;5051742;28;20200;-59
2023/04/07 06:57:42;;;;;;;7.60;4.83;;;;;;;;;;5067376;28;20214;-59
2023/04/07 07:00:09;;;;;;;6.90;4.83;;;;;;;;;;5054233;28;20250;-59
2023/04/07 07:02:36;;;;;;;4.73;4.23;;;;;;;;;;5056168;28;20292;-60
2023/04/07 07:05:04;;;;;;;5.20;4.60;;;;;;;;;;5052761;28;20200;-59
2023/04/07 07:07:31;;;;;;;8.33;5.40;;;;;;;;;;5053034;28;20223;-60
2023/04/07 07:09:58;;;;;;;7.73;5.10;;;;;;;;;;5051091;28;20221;-57
2023/04/07 07:12:27;;;;;;;6.87;4.60;;;;;;;;;;5057958;28;20203;-59
2023/04/07 07:14:54;;;;;;;7.53;5.00;;;;;;;;;;5058855;28;20203;-58
2023/04/07 07:17:21;;;;;;;7.80;5.03;;;;;;;;;;5052285;28;20230;-57
2023/04/07 07:19:48;;;;;;;8.97;5.20;;;;;;;;;;5069797;28;20234;-57
2023/04/07 07:22:15;;;;;;;9.00;5.67;;;;;;;;;;5057668;28;20652;-58
2023/04/07 07:24:42;;;;;;;6.70;5.03;;;;;;;;;;5068578;28;20203;-57
2023/04/07 07:27:09;;;;;;;8.50;4.83;;;;;;;;;;5051944;28;20231;-59
2023/04/07 07:29:38;;;;;;;4.40;3.77;;;;;;;;;;5050830;28;20218;-59
2023/04/07 07:32:05;;;;;;;6.80;4.97;;;;;;;;;;5055646;28;20241;-59
2023/04/07 07:34:32;;;;;;;6.87;4.73;;;;;;;;;;5068535;28;20208;-59
2023/04/07 07:36:59;;;;;;;5.97;4.67;;;;;;;;;;5069909;28;20213;-59
2023/04/07 07:39:26;;;;;;;9.50;5.60;;;;;;;;;;5065590;28;20235;-59
2023/04/07 07:41:54;;;;;;;6.53;4.63;;;;;;;;;;5050332;28;20210;-59
2023/04/07 07:44:22;;;;;;;7.40;5.17;;;;;;;;;;5059481;28;20386;-59
2023/04/07 07:46:50;;;;;;;8.37;5.33;;;;;;;;;;5052093;28;20223;-58
2023/04/07 07:49:17;;;;;;;6.30;4.83;;;;;;;;;;5061427;28;20242;-59
2023/04/07 07:51:45;;;;;;;7.87;4.90;;;;;;;;;;5055237;28;20617;-59
2023/04/07 07:54:12;;;;;;;8.43;4.93;;;;;;;;;;5056697;28;20207;-59
2023/04/07 07:56:39;;;;;;;6.33;4.30;;;;;;;;;;5052351;28;20629;-59
2023/04/07 07:59:10;;;;;;;6.10;4.47;;;;;;;;;;5050281;28;20238;-60
2023/04/07 08:01:37;;;;;;;8.50;5.43;;;;;;;;;;5054799;28;20216;-59
2023/04/07 08:04:05;;;;;;;6.70;4.77;;;;;;;;;;5059975;28;21080;-58
2023/04/07 08:06:32;;;;;;;7.10;5.47;;;;;;;;;;5050081;28;20575;-59
2023/04/07 08:08:59;;;;;;;7.93;4.80;;;;;;;;;;5050113;28;20214;-59
2023/04/07 08:11:26;;;;;;;6.47;4.77;;;;;;;;;;5054596;28;20207;-59
2023/04/07 08:13:54;;;;;;;7.13;4.83;;;;;;;;;;5051254;28;20208;-59
2023/04/07 08:16:22;;;;;;;9.07;4.93;;;;;;;;;;5058661;28;20310;-59
2023/04/07 08:18:49;;;;;;;7.10;4.70;;;;;;;;;;5064996;28;20284;-62
2023/04/07 08:21:18;;;;;;;9.57;5.27;;;;;;;;;;5069680;28;20215;-58
2023/04/07 08:23:45;;;;;;;8.77;5.07;;;;;;;;;;5062319;28;20249;-59
2023/04/07 08:26:12;;;;;;;9.10;5.00;;;;;;;;;;5062519;28;20238;-59
2023/04/07 08:28:40;;;;;;;7.67;5.07;;;;;;;;;;5049505;28;20231;-59
2023/04/07 08:31:07;;;;;;;7.30;5.40;;;;;;;;;;5049606;28;20204;-60
2023/04/07 08:33:34;;;;;;;8.47;5.63;;;;;;;;;;5050958;28;20626;-60
2023/04/07 08:36:01;;;;;;;11.00;5.93;;;;;;;;;;5049450;28;20204;-59
2023/04/07 08:38:30;;;;;;;8.17;5.33;;;;;;;;;;5058258;28;20239;-59
2023/04/07 08:40:59;;;;;;;9.33;5.20;;;;;;;;;;5063901;28;20555;-59
2023/04/07 08:43:27;;;;;;;7.30;5.67;;;;;;;;;;5067082;28;20203;-59
2023/04/07 08:45:56;;;;;;;6.67;5.60;;;;;;;;;;5047824;28;20219;-59
2023/04/07 08:48:25;;;;;;;10.83;5.53;;;;;;;;;;5051898;28;20696;-59
2023/04/07 08:50:53;;;;;;;7.73;5.43;;;;;;;;;;5067283;28;20214;-59
2023/04/07 08:53:23;;;;;;;7.83;5.93;;;;;;;;;;5060628;28;20211;-59
2023/04/07 08:55:52;;;;;;;8.27;5.57;;;;;;;;;;5054872;28;20279;-59
2023/04/07 08:58:20;;;;;;;9.43;5.67;;;;;;;;;;5051437;28;20204;-59
2023/04/07 09:00:48;;;;;;;7.03;5.40;;;;;;;;;;5061195;28;20196;-59
2023/04/07 09:03:15;;;;;;;9.00;5.57;;;;;;;;;;5047904;28;20238;-61
2023/04/07 09:05:44;;;;;;;7.63;4.90;;;;;;;;;;5049789;28;20211;-59
2023/04/07 09:08:11;;;;;;;8.40;5.63;;;;;;;;;;5059642;28;20277;-60
2023/04/07 09:10:38;;;;;;;5.77;4.77;;;;;;;;;;5062875;28;20544;-58
2023/04/07 09:13:06;;;;;;;7.93;5.10;;;;;;;;;;5060392;28;20195;-57
2023/04/07 09:15:34;;;;;;;7.10;4.87;;;;;;;;;;5063527;28;20214;-58
2023/04/07 09:18:01;;;;;;;6.13;4.93;;;;;;;;;;5051113;28;21352;-58
2023/04/07 09:20:28;;;;;;;6.43;5.00;;;;;;;;;;5060051;28;20203;-60
2023/04/07 09:22:55;;;;;;;7.73;5.33;;;;;;;;;;5064144;28;20244;-58
2023/04/07 09:25:34;;;;;;;7.53;5.33;;;;;;;;;;5051636;28;20657;-58
2023/04/07 09:28:02;;;;;;;9.63;5.33;;;;;;;;;;5046493;28;20273;-58
2023/04/07 09:30:31;;;;;;;10.53;5.40;;;;;;;;;;5055005;28;20708;-57
2023/04/07 09:32:59;;;;;;;6.80;5.17;;;;;;;;;;5062368;28;20207;-58
2023/04/07 09:35:27;;;;;;;6.97;4.83;;;;;;;;;;5047816;28;20207;-59
2023/04/07 09:38:04;;;;;;;6.47;4.90;;;;;;;;;;5062431;28;20228;-58
2023/04/07 09:40:31;;;;;;;7.90;5.53;;;;;;;;;;5051423;28;20760;-58
2023/04/07 09:42:58;;;;;;;36.77;10.87;;;;;;;;;;5065951;28;20211;-59
2023/04/07 09:45:26;;;;;;;7.60;5.43;;;;;;;;;;5066973;28;20213;-58
2023/04/07 09:47:54;;;;;;;5.80;4.50;;;;;;;;;;5067835;28;20322;-58
2023/04/07 09:50:32;;;;;;;7.67;4.90;;;;;;;;;;5061079;28;20590;-58
2023/04/07 09:53:00;;;;;;;9.20;4.63;;;;;;;;;;5048316;28;20212;-59
2023/04/07 09:55:28;;;;;;;6.03;4.83;;;;;;;;;;5057700;28;20202;-58
2023/04/07 09:57:55;;;;;;;6.73;4.90;;;;;;;;;;5057356;28;20298;-58
2023/04/07 10:00:22;;;;;;;8.20;5.00;;;;;;;;;;5060495;28;20219;-58
2023/04/07 10:02:51;;;;;;;4.93;4.43;;;;;;;;;;5047949;28;20216;-59
2023/04/07 10:05:21;;;;;;;7.63;4.60;;;;;;;;;;5054132;28;20199;-58
2023/04/07 10:07:48;;;;;;;6.83;4.73;;;;;;;;;;5057386;28;20356;-58
2023/04/07 10:10:16;;;;;;;5.63;4.17;;;;;;;;;;5050898;28;20204;-59
2023/04/07 10:12:43;;;;;;;5.47;4.57;;;;;;;;;;5066688;28;20427;-58
2023/04/07 10:15:14;;;;;;;5.07;4.37;;;;;;;;;;5067745;28;20221;-61
2023/04/07 10:17:42;;;;;;;6.07;4.00;;;;;;;;;;5063201;28;20211;-59
2023/04/07 10:20:10;;;;;;;6.00;4.47;;;;;;;;;;5056529;28;20208;-58
2023/04/07 10:22:41;;;;;;;5.47;4.37;;;;;;;;;;5062671;28;20269;-58
2023/04/07 10:25:10;;;;;;;8.90;4.87;;;;;;;;;;5054901;28;20210;-58
2023/04/07 10:27:40;;;;;;;5.10;4.37;;;;;;;;;;5059923;28;20231;-58
2023/04/07 10:30:13;;;;;;;5.87;4.90;;;;;;;;;;5049286;28;20203;-59
2023/04/07 10:32:46;;;;;;;6.80;4.83;;;;;;;;;;5052063;28;20494;-58
2023/04/07 10:35:13;;;;;;;8.10;4.80;;;;;;;;;;5051792;28;20215;-59
2023/04/07 10:37:42;;;;;;;7.20;5.23;;;;;;;;;;5054264;28;20203;-59
2023/04/07 10:40:27;;;;;;;5.03;4.53;;;;;;;;;;5052293;28;20260;-59
2023/04/07 10:42:55;;;;;;;6.47;4.07;;;;;;;;;;5049422;28;20238;-59
2023/04/07 10:45:37;;;;;;;6.43;4.20;;;;;;;;;;5051122;28;20550;-59
2023/04/07 10:48:11;;;;;;;6.77;4.73;;;;;;;;;;5065404;28;20230;-59
2023/04/07 10:50:38;;;;;;;4.87;3.87;;;;;;;;;;5062606;28;20401;-59
2023/04/07 10:53:08;;;;;;;6.37;5.30;;;;;;;;;;5067606;28;20251;-59
2023/04/07 10:55:36;;;;;;;5.70;4.57;;;;;;;;;;5059278;28;20203;-59
2023/04/07 10:58:22;;;;;;;4.80;4.40;;;;;;;;;;5050642;28;20589;-59
2023/04/07 11:01:08;;;;;;;4.50;4.00;;;;;;;;;;5059974;28;20678;-62
2023/04/07 11:03:36;;;;;;;6.40;4.70;;;;;;;;;;5055111;28;20211;-60
2023/04/07 11:06:07;;;;;;;7.07;4.77;;;;;;;;;;5069931;28;20300;-59
2023/04/07 11:08:35;;;;;;;6.13;4.60;;;;;;;;;;5067665;28;20219;-60
2023/04/07 11:11:07;;;;;;;5.20;4.43;;;;;;;;;;5068782;28;20199;-60
2023/04/07 11:13:41;;;;;;;8.27;4.90;;;;;;;;;;5058248;28;20383;-60
2023/04/07 11:16:08;;;;;;;6.47;4.67;;;;;;;;;;5060524;28;20206;-60
2023/04/07 11:18:35;;;;;;;6.10;4.67;;;;;;;;;;5067936;28;20264;-59
2023/04/07 11:21:04;;;;;;;5.73;4.60;;;;;;;;;;5056695;28;20709;-59
2023/04/07 11:23:38;;;;;;;8.97;5.13;;;;;;;;;;5053927;28;20234;-59
2023/04/07 11:26:06;;;;;;;6.67;4.90;;;;;;;;;;5061480;28;20237;-60
2023/04/07 11:28:33;;;;;;;8.17;5.60;;;;;;;;;;5060226;28;20234;-59
2023/04/07 11:31:00;;;;;;;6.20;4.73;;;;;;;;;;5060087;28;20708;-59
2023/04/07 11:33:28;;;;;;;4.80;4.20;;;;;;;;;;5046026;28;20215;-59
2023/04/07 11:35:56;;;;;;;7.10;4.00;;;;;;;;;;5049491;28;20210;-59
2023/04/07 11:38:24;;;;;;;5.57;4.27;;;;;;;;;;5050070;28;20308;-61
2023/04/07 11:40:51;;;;;;;5.43;4.53;;;;;;;;;;5049390;28;20208;-59
2023/04/07 11:43:21;;;;;;;4.50;4.00;;;;;;;;;;5068186;28;20214;-60
2023/04/07 11:46:03;;;;;;;4.57;4.17;;;;;;;;;;5055359;28;20200;-61
2023/04/07 11:48:31;;;;;;;4.87;4.37;;;;;;;;;;5055101;28;20701;-59
2023/04/07 11:50:58;;;;;;;5.30;3.57;;;;;;;;;;5063200;28;20206;-59
2023/04/07 11:53:25;;;;;;;5.87;3.50;;;;;;;;;;5062555;28;20226;-60
2023/04/07 11:55:59;;;;;;;3.90;3.40;;;;;;;;;;5067361;28;20223;-62
2023/04/07 11:58:28;;;;;;;4.63;3.53;;;;;;;;;;5069735;28;20211;-60
2023/04/07 12:00:56;;;;;;;3.10;2.90;;;;;;;;;;5066152;28;20666;-61
2023/04/07 12:03:23;;;;;;;3.67;3.40;;;;;;;;;;5067724;28;20305;-59
2023/04/07 12:05:51;;;;;;;3.90;3.50;;;;;;;;;;5068813;28;20211;-60
2023/04/07 12:08:18;;;;;;;3.40;2.87;;;;;;;;;;5069677;28;20238;-60
2023/04/07 12:10:45;;;;;;;2.97;2.67;;;;;;;;;;5063189;28;20200;-60
2023/04/07 12:13:14;;;;;;;3.97;3.57;;;;;;;;;;5058503;28;20204;-60
2023/04/07 12:15:42;;;;;;;3.77;3.47;;;;;;;;;;5054818;28;20200;-60
2023/04/07 12:18:09;;;;;;;3.40;3.00;;;;;;;;;;5064040;28;20431;-60
2023/04/07 12:20:36;;;;;;;5.30;3.27;;;;;;;;;;5053547;28;20203;-62
2023/04/07 12:23:03;;;;;;;2.57;2.37;;;;;;;;;;5050684;28;20721;-60
2023/04/07 12:25:30;;;;;;;3.53;2.70;;;;;;;;;;5063221;28;20774;-60
2023/04/07 12:27:57;;;;;;;3.60;3.00;;;;;;;;;;5055210;28;20204;-59
2023/04/07 12:30:24;;;;;;;3.03;2.83;;;;;;;;;;5057028;28;20222;-60
2023/04/07 12:32:53;;;;;;;2.80;2.60;;;;;;;;;;5069185;28;20214;-60
2023/04/07 12:35:20;;;;;;;2.53;2.40;;;;;;;;;;5055997;28;20245;-59
2023/04/07 12:37:47;;;;;;;3.10;2.80;;;;;;;;;;5051354;28;20204;-59
2023/04/07 12:40:16;;;;;;;2.23;2.10;;;;;;;;;;5062131;28;20200;-60
2023/04/07 12:42:43;;;;;;;2.30;2.10;;;;;;;;;;5060742;28;20214;-60
2023/04/07 12:45:11;;;;;;;1.97;1.70;;;;;;;;;;5059797;28;20211;-60
2023/04/07 12:47:38;;;;;;;2.33;1.53;;;;;;;;;;5062159;28;20199;-60
2023/04/07 12:50:07;;;;;;;2.47;2.37;;;;;;;;;;5053927;28;20246;-60
2023/04/07 12:52:35;;;;;;;4.73;2.40;;;;;;;;;;5049893;28;20219;-60
2023/04/07 12:55:02;;;;;;;1.77;1.63;;;;;;;;;;5066782;28;20210;-59
2023/04/07 12:57:29;;;;;;;2.07;1.97;;;;;;;;;;5055683;28;20207;-59
2023/04/07 12:59:56;;;;;;;2.40;2.20;;;;;;;;;;5047501;28;20227;-59
2023/04/07 13:02:23;;;;;;;2.60;2.40;;;;;;;;;;5047966;28;20575;-60
2023/04/07 13:04:50;;;;;;;1.60;1.50;;;;;;;;;;5044286;28;20254;-59
2023/04/07 13:07:18;;;;;;;1.93;1.83;;;;;;;;;;5048343;28;20208;-60
2023/04/07 13:09:45;;;;;;;2.40;2.00;;;;;;;;;;5047952;28;20729;-62
2023/04/07 13:12:13;;;;;;;2.23;1.93;;;;;;;;;;5047946;28;20203;-59
2023/04/07 13:14:40;;;;;;;2.00;1.90;;;;;;;;;;5047163;28;20210;-60
2023/04/07 13:17:08;;;;;;;3.23;2.30;;;;;;;;;;5048203;28;20207;-60
2023/04/07 13:19:35;;;;;;;2.40;2.20;;;;;;;;;;5057116;28;20212;-60
2023/04/07 13:22:02;;;;;;;2.30;2.20;;;;;;;;;;5047652;28;20224;-59
2023/04/07 13:24:31;;;;;;;2.83;2.50;;;;;;;;;;5047204;28;20302;-59
2023/04/07 13:26:58;;;;;;;2.97;2.70;;;;;;;;;;5061506;28;20574;-60
2023/04/07 13:29:25;;;;;;;3.23;2.93;;;;;;;;;;5068019;28;20230;-59
2023/04/07 13:31:52;;;;;;;3.00;2.80;;;;;;;;;;5061060;28;20361;-59
2023/04/07 13:34:19;;;;;;;3.03;2.80;;;;;;;;;;5048226;28;20212;-60
2023/04/07 13:36:46;;;;;;;3.23;2.93;;;;;;;;;;5055886;28;20215;-60
2023/04/07 13:39:13;;;;;;;3.27;2.97;;;;;;;;;;5051808;28;20753;-61
2023/04/07 13:41:42;;;;;;;3.77;2.50;;;;;;;;;;5050959;28;20211;-59
2023/04/07 13:44:10;;;;;;;3.00;2.80;;;;;;;;;;5047717;28;20211;-59
2023/04/07 13:46:37;;;;;;;2.20;2.10;;;;;;;;;;5050622;28;20196;-59
2023/04/07 13:49:05;;;;;;;2.63;2.30;;;;;;;;;;5067804;28;20231;-61
2023/04/07 13:51:32;;;;;;;2.83;2.63;;;;;;;;;;5055177;28;20287;-60
2023/04/07 13:53:59;;;;;;;2.47;2.37;;;;;;;;;;5046551;28;20286;-62
2023/04/07 13:56:26;;;;;;;2.30;2.17;;;;;;;;;;5047011;28;20200;-60
2023/04/07 13:58:55;;;;;;;2.13;2.03;;;;;;;;;;5047573;28;20211;-59
2023/04/07 14:01:22;;;;;;;3.03;2.80;;;;;;;;;;5046715;28;20199;-59
2023/04/07 14:03:49;;;;;;;3.40;2.90;;;;;;;;;;5047760;28;20291;-64
2023/04/07 14:06:16;;;;;;;1.27;1.27;;;;;;;;;;5046713;28;20215;-58
2023/04/07 14:08:43;;;;;;;5.07;2.60;;;;;;;;;;5047648;28;20231;-59
2023/04/07 14:11:10;;;;;;;2.10;1.90;;;;;;;;;;5046642;28;20208;-58
2023/04/07 14:13:37;;;;;;;2.33;2.23;;;;;;;;;;5046982;28;20361;-59
2023/04/07 14:16:06;;;;;;;2.60;2.50;;;;;;;;;;5045890;28;20996;-59
2023/04/07 14:18:33;;;;;;;2.17;2.07;;;;;;;;;;5052175;28;20314;-59
2023/04/07 14:21:02;;;;;;;2.53;2.20;;;;;;;;;;5062918;28;20424;-59
2023/04/07 14:23:30;;;;;;;2.83;2.63;;;;;;;;;;5066965;28;20341;-59
2023/04/07 14:25:57;;;;;;;2.70;2.60;;;;;;;;;;5048902;28;20211;-59
2023/04/07 14:28:25;;;;;;;2.53;2.07;;;;;;;;;;5047083;28;20702;-59
2023/04/07 14:30:52;;;;;;;2.30;2.20;;;;;;;;;;5047982;28;20211;-59
2023/04/07 14:33:20;;;;;;;2.07;1.97;;;;;;;;;;5048402;28;20211;-59
2023/04/07 14:35:47;;;;;;;1.70;1.60;;;;;;;;;;5056458;28;20207;-59
2023/04/07 14:38:14;;;;;;;1.90;1.80;;;;;;;;;;5066235;28;20269;-59
2023/04/07 14:40:42;;;;;;;2.10;2.00;;;;;;;;;;5057915;28;20207;-59
2023/04/07 14:43:09;;;;;;;2.03;1.93;;;;;;;;;;5049535;28;20261;-59
2023/04/07 14:45:36;;;;;;;1.57;1.47;;;;;;;;;;5059773;28;20215;-59
2023/04/07 14:48:03;;;;;;;1.77;1.67;;;;;;;;;;5052181;28;20226;-59
2023/04/07 14:50:33;;;;;;;1.50;1.40;;;;;;;;;;5052963;28;20222;-59