Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:15;;;;;;;;;;;;;;;24.70;50.90;99379.31;3551513;27;19927;-77
2021/08/21 00:01:56;;;;;;;;;;;;;;;24.68;51.04;99365.22;3551033;27;20275;-80
2021/08/21 00:03:37;;;;;;;;;;;;;;;24.66;51.08;99375.59;3536949;28;19923;-82
2021/08/21 00:05:18;;;;;;;;;;;;;;;24.65;51.02;99382.13;3548845;27;19923;-80
2021/08/21 00:06:59;;;;;;;;;;;;;;;24.64;50.89;99371.53;3550988;27;20457;-80
2021/08/21 00:08:39;;;;;;;;;;;;;;;24.65;50.97;99373.94;3550914;27;19923;-78
2021/08/21 00:10:20;;;;;;;;;;;;;;;24.66;51.04;99377.50;3552049;27;19976;-79
2021/08/21 00:12:02;;;;;;;;;;;;;;;24.67;50.96;99369.03;3536070;28;19959;-80
2021/08/21 00:13:43;;;;;;;;;;;;;;;24.67;50.75;99360.03;3548419;27;20059;-80
2021/08/21 00:15:23;;;;;;;;;;;;;;;24.66;51.01;99353.78;3535503;28;19928;-80
2021/08/21 00:17:04;;;;;;;;;;;;;;;24.66;50.98;99348.34;3547690;27;19923;-79
2021/08/21 00:18:44;;;;;;;;;;;;;;;24.65;51.16;99352.16;3552007;27;20019;-79
2021/08/21 00:20:25;;;;;;;;;;;;;;;24.63;50.98;99348.94;3551309;27;19923;-80
2021/08/21 00:22:06;;;;;;;;;;;;;;;24.61;50.74;99342.97;3551226;27;19930;-81
2021/08/21 00:23:47;;;;;;;;;;;;;;;24.61;51.25;99342.97;3551843;27;20023;-80
2021/08/21 00:25:27;;;;;;;;;;;;;;;24.59;51.07;99337.81;3532408;28;20026;-81
2021/08/21 00:27:08;;;;;;;;;;;;;;;24.59;51.37;99343.25;3536342;27;20014;-80
2021/08/21 00:28:48;;;;;;;;;;;;;;;24.57;50.76;99347.38;3544933;27;20421;-80
2021/08/21 00:30:29;;;;;;;;;;;;;;;24.57;50.91;99347.38;3537278;28;19924;-81
2021/08/21 00:32:24;;;;;;;;;;;;;;;24.54;50.98;99345.25;3537480;28;19924;-82
2021/08/21 00:34:05;;;;;;;;;;;;;;;24.54;51.01;99345.25;3529543;28;19931;-81
2021/08/21 00:35:46;;;;;;;;;;;;;;;24.55;51.17;99341.41;3548595;27;19923;-81
2021/08/21 00:37:26;;;;;;;;;;;;;;;24.55;51.04;99338.69;3551523;27;20451;-79
2021/08/21 00:39:07;;;;;;;;;;;;;;;24.54;50.94;99334.34;3547952;27;20356;-80
2021/08/21 00:40:48;;;;;;;;;;;;;;;24.54;51.09;99331.63;3531502;28;19931;-82
2021/08/21 00:42:37;;;;;;;;;;;;;;;24.50;51.00;99333.31;3541874;27;19945;-81
2021/08/21 00:44:18;;;;;;;;;;;;;;;24.45;50.97;99331.50;3542099;27;19927;-82
2021/08/21 00:45:58;;;;;;;;;;;;;;;24.44;51.18;99334.47;3511844;28;19971;-80
2021/08/21 00:47:39;;;;;;;;;;;;;;;24.43;51.09;99343.75;3509659;28;19924;-83
2021/08/21 00:49:19;;;;;;;;;;;;;;;24.43;51.29;99336.38;3510016;28;20418;-81
2021/08/21 00:51:01;;;;;;;;;;;;;;;24.44;51.34;99342.63;3534162;27;19961;-82
2021/08/21 00:52:43;;;;;;;;;;;;;;;24.42;51.11;99336.66;3513172;28;19924;-81
2021/08/21 00:54:23;;;;;;;;;;;;;;;24.42;51.27;99336.66;3521479;28;20390;-81
2021/08/21 00:56:04;;;;;;;;;;;;;;;24.42;51.33;99339.41;3536747;27;19927;-80
2021/08/21 00:57:47;;;;;;;;;;;;;;;24.43;51.19;99338.31;3525852;28;19924;-81
2021/08/21 00:59:37;;;;;;;;;;;;;;;24.42;51.11;99342.13;3524200;28;19924;-82
2021/08/21 01:01:18;;;;;;;;;;;;;;;24.40;51.41;99339.72;3523235;28;20022;-81
2021/08/21 01:02:59;;;;;;;;;;;;;;;24.37;51.34;99334.84;3523626;28;19928;-80
2021/08/21 01:04:40;;;;;;;;;;;;;;;24.36;51.14;99330.50;3524460;27;20458;-80
2021/08/21 01:06:21;;;;;;;;;;;;;;;24.34;51.18;99346.31;3525839;28;19923;-80
2021/08/21 01:08:02;;;;;;;;;;;;;;;24.33;51.28;99345.50;3524147;28;19923;-80
2021/08/21 01:09:45;;;;;;;;;;;;;;;24.35;51.35;99337.88;3523205;28;19930;-80
2021/08/21 01:11:26;;;;;;;;;;;;;;;24.34;51.49;99344.44;3523119;28;20449;-82
2021/08/21 01:13:07;;;;;;;;;;;;;;;24.33;51.47;99333.81;3526605;28;19928;-81
2021/08/21 01:14:48;;;;;;;;;;;;;;;24.32;51.44;99343.91;3509586;28;20303;-80
2021/08/21 01:16:29;;;;;;;;;;;;;;;24.31;51.41;99333.28;3518864;28;20330;-80
2021/08/21 01:18:10;;;;;;;;;;;;;;;24.29;51.76;99328.16;3522619;28;20025;-81
2021/08/21 01:19:52;;;;;;;;;;;;;;;24.24;51.42;99336.41;3524471;28;19923;-81
2021/08/21 01:21:32;;;;;;;;;;;;;;;24.29;51.61;99330.88;3509993;28;19982;-81
2021/08/21 01:23:13;;;;;;;;;;;;;;;24.31;51.50;99327.84;3520661;28;19961;-80
2021/08/21 01:25:05;;;;;;;;;;;;;;;24.32;51.23;99332.19;3517812;28;19924;-80
2021/08/21 01:26:56;;;;;;;;;;;;;;;24.33;51.59;99329.16;3510968;28;19924;-81
2021/08/21 01:28:49;;;;;;;;;;;;;;;24.34;51.26;99324.53;3512750;28;20416;-80
2021/08/21 01:30:48;;;;;;;;;;;;;;;24.33;51.39;99333.81;3526694;28;20469;-82
2021/08/21 01:32:51;;;;;;;;;;;;;;;24.32;51.22;99332.19;3523810;27;20461;-79
2021/08/21 01:34:36;;;;;;;;;;;;;;;24.33;51.51;99333.81;3511210;28;20369;-79
2021/08/21 01:36:17;;;;;;;;;;;;;;;24.31;51.53;99325.13;3515322;28;19923;-78
2021/08/21 01:38:53;;;;;;;;;;;;;;;24.29;51.60;99332.78;3512176;28;20493;-78
2021/08/21 01:40:54;;;;;;;;;;;;;;;24.30;51.46;99331.69;3535887;27;20022;-79
2021/08/21 01:42:38;;;;;;;;;;;;;;;24.30;51.43;99335.22;3516846;28;19924;-79
2021/08/21 01:44:19;;;;;;;;;;;;;;;24.30;51.35;99340.66;3509594;28;20363;-79
2021/08/21 01:46:00;;;;;;;;;;;;;;;24.32;51.49;99343.91;3513594;28;19978;-79
2021/08/21 01:47:41;;;;;;;;;;;;;;;24.32;51.05;99343.09;3520673;28;20378;-79
2021/08/21 01:49:22;;;;;;;;;;;;;;;24.28;51.30;99331.97;3525082;28;20043;-78
2021/08/21 01:51:05;;;;;;;;;;;;;;;24.25;51.16;99334.47;3523107;28;20026;-79
2021/08/21 01:52:47;;;;;;;;;;;;;;;24.22;51.17;99332.34;3522985;28;20307;-81
2021/08/21 01:54:39;;;;;;;;;;;;;;;24.19;51.19;99325.56;3522793;28;19923;-78
2021/08/21 01:56:20;;;;;;;;;;;;;;;24.19;51.28;99319.28;3523012;28;19927;-78
2021/08/21 01:58:33;;;;;;;;;;;;;;;24.17;51.21;99322.31;3521177;27;19923;-79
2021/08/21 02:00:29;;;;;;;;;;;;;;;24.16;51.15;99321.53;3523155;28;19972;-80
2021/08/21 02:02:14;;;;;;;;;;;;;;;24.14;51.08;99321.00;3495812;28;19947;-80
2021/08/21 02:04:03;;;;;;;;;;;;;;;24.15;51.33;99329.97;3522549;28;19924;-80
2021/08/21 02:05:44;;;;;;;;;;;;;;;24.15;51.20;99316.34;3508681;28;19946;-79
2021/08/21 02:07:24;;;;;;;;;;;;;;;24.16;51.17;99323.41;3517686;28;20394;-78
2021/08/21 02:09:05;;;;;;;;;;;;;;;24.16;51.15;99323.41;3522106;28;19963;-79
2021/08/21 02:10:45;;;;;;;;;;;;;;;24.16;51.16;99324.25;3536563;27;19923;-79
2021/08/21 02:12:27;;;;;;;;;;;;;;;24.15;51.09;99322.59;3525902;28;19977;-81
2021/08/21 02:14:15;;;;;;;;;;;;;;;24.16;51.21;99318.81;3536852;27;20427;-79
2021/08/21 02:15:55;;;;;;;;;;;;;;;24.19;50.96;99322.00;3513474;28;20333;-79
2021/08/21 02:17:36;;;;;;;;;;;;;;;24.19;51.07;99328.28;3519549;28;19971;-80
2021/08/21 02:19:31;;;;;;;;;;;;;;;24.19;50.89;99322.84;3524989;28;19931;-79
2021/08/21 02:21:25;;;;;;;;;;;;;;;24.15;50.81;99305.47;3525507;28;19920;-82
2021/08/21 02:23:06;;;;;;;;;;;;;;;24.14;50.79;99314.75;3536765;27;19927;-83
2021/08/21 02:24:52;;;;;;;;;;;;;;;24.10;50.80;99317.22;3524747;28;19924;-81
2021/08/21 02:26:37;;;;;;;;;;;;;;;24.05;50.50;99313.78;3523291;28;20038;-83
2021/08/21 02:28:21;;;;;;;;;;;;;;;24.00;50.61;99314.66;3521812;28;20018;-80
2021/08/21 02:30:03;;;;;;;;;;;;;;;23.99;50.54;99317.69;3509803;28;19953;-82
2021/08/21 02:31:45;;;;;;;;;;;;;;;23.98;50.48;99321.47;3532299;27;19931;-82
2021/08/21 02:33:26;;;;;;;;;;;;;;;23.99;50.51;99317.69;3537129;27;19923;-80
2021/08/21 02:35:07;;;;;;;;;;;;;;;23.98;50.39;99321.47;3536760;27;20351;-80
2021/08/21 02:36:49;;;;;;;;;;;;;;;23.98;50.29;99319.56;3522527;28;19943;-80
2021/08/21 02:38:29;;;;;;;;;;;;;;;23.98;50.36;99322.28;3533743;27;19930;-81
2021/08/21 02:40:10;;;;;;;;;;;;;;;23.99;50.03;99323.13;3535064;27;20390;-81
2021/08/21 02:41:51;;;;;;;;;;;;;;;24.01;50.35;99326.34;3539678;27;19923;-80
2021/08/21 02:43:32;;;;;;;;;;;;;;;24.01;50.07;99323.63;3524413;28;20436;-80
2021/08/21 02:45:13;;;;;;;;;;;;;;;24.02;49.92;99327.97;3538556;27;19923;-79
2021/08/21 02:46:54;;;;;;;;;;;;;;;24.04;49.85;99331.22;3521944;28;20541;-79
2021/08/21 02:48:35;;;;;;;;;;;;;;;24.04;50.09;99323.06;3531890;27;19965;-80
2021/08/21 02:50:15;;;;;;;;;;;;;;;24.04;49.85;99323.06;3539898;27;19967;-79
2021/08/21 02:51:56;;;;;;;;;;;;;;;24.05;49.71;99313.78;3524774;28;19949;-80
2021/08/21 02:53:36;;;;;;;;;;;;;;;24.05;49.55;99313.78;3537211;27;20339;-81
2021/08/21 02:55:17;;;;;;;;;;;;;;;24.03;49.71;99316.78;3524448;28;20337;-77
2021/08/21 02:57:01;;;;;;;;;;;;;;;24.03;49.50;99313.25;3529408;27;20294;-82
2021/08/21 02:58:42;;;;;;;;;;;;;;;24.00;49.34;99313.84;3522055;28;19927;-80
2021/08/21 03:00:23;;;;;;;;;;;;;;;23.99;49.22;99313.03;3522267;28;19924;-78
2021/08/21 03:02:08;;;;;;;;;;;;;;;23.98;49.36;99308.69;3523859;28;20004;-78
2021/08/21 03:03:53;;;;;;;;;;;;;;;23.99;49.41;99310.31;3509441;28;20352;-78
2021/08/21 03:05:34;;;;;;;;;;;;;;;24.01;49.41;99310.84;3508549;28;20003;-80
2021/08/21 03:07:16;;;;;;;;;;;;;;;24.04;49.03;99309.44;3505237;28;20335;-81
2021/08/21 03:09:04;;;;;;;;;;;;;;;24.05;49.28;99311.06;3514606;28;19931;-79
2021/08/21 03:10:45;;;;;;;;;;;;;;;24.05;48.90;99302.88;3535665;27;19923;-80
2021/08/21 03:12:29;;;;;;;;;;;;;;;24.05;48.95;99311.84;3522114;28;20028;-79
2021/08/21 03:14:15;;;;;;;;;;;;;;;24.05;49.12;99305.59;3521657;28;19923;-80
2021/08/21 03:15:56;;;;;;;;;;;;;;;24.07;48.90;99314.28;3515179;28;19924;-81
2021/08/21 03:17:36;;;;;;;;;;;;;;;24.08;48.90;99318.63;3530795;27;20075;-81
2021/08/21 03:19:17;;;;;;;;;;;;;;;24.09;49.03;99312.09;3509846;28;19928;-82
2021/08/21 03:20:58;;;;;;;;;;;;;;;24.10;48.83;99305.53;3510975;28;20071;-80
2021/08/21 03:22:38;;;;;;;;;;;;;;;24.12;48.58;99308.78;3507890;28;20020;-79
2021/08/21 03:24:21;;;;;;;;;;;;;;;24.12;48.58;99298.69;3516071;28;19949;-80
2021/08/21 03:26:03;;;;;;;;;;;;;;;24.11;48.47;99307.97;3521083;28;19946;-79
2021/08/21 03:27:46;;;;;;;;;;;;;;;24.09;48.53;99306.66;3518504;28;19924;-79
2021/08/21 03:29:27;;;;;;;;;;;;;;;24.08;48.52;99299.56;3509510;28;20307;-80
2021/08/21 03:31:08;;;;;;;;;;;;;;;24.08;48.49;99294.94;3515741;28;19969;-79
2021/08/21 03:32:49;;;;;;;;;;;;;;;24.08;48.45;99307.72;3516132;28;19927;-79
2021/08/21 03:34:32;;;;;;;;;;;;;;;24.08;48.47;99288.69;3517641;28;20155;-81
2021/08/21 03:36:15;;;;;;;;;;;;;;;24.08;48.30;99283.22;3518300;28;20022;-79
2021/08/21 03:37:57;;;;;;;;;;;;;;;24.09;48.32;99293.03;3522804;28;19923;-79
2021/08/21 03:39:38;;;;;;;;;;;;;;;24.10;48.49;99286.47;3513624;28;19927;-79
2021/08/21 03:41:19;;;;;;;;;;;;;;;24.09;48.25;99293.84;3508317;28;19971;-81
2021/08/21 03:43:18;;;;;;;;;;;;;;;24.11;48.26;99291.63;3512717;28;20341;-79
2021/08/21 03:44:59;;;;;;;;;;;;;;;24.12;47.97;99293.25;3513746;28;20030;-78
2021/08/21 03:46:40;;;;;;;;;;;;;;;24.12;48.12;99292.44;3510473;28;19942;-79
2021/08/21 03:48:23;;;;;;;;;;;;;;;24.11;47.97;99285.34;3520067;28;19924;-80
2021/08/21 03:50:05;;;;;;;;;;;;;;;24.09;47.97;99279.41;3523587;28;19928;-79
2021/08/21 03:51:50;;;;;;;;;;;;;;;24.10;48.09;99286.47;3521175;28;19939;-79
2021/08/21 03:53:32;;;;;;;;;;;;;;;24.11;47.88;99285.34;3531811;28;19974;-78
2021/08/21 03:55:24;;;;;;;;;;;;;;;24.10;47.78;99283.75;3530956;28;19924;-78
2021/08/21 03:57:05;;;;;;;;;;;;;;;24.11;47.72;99288.09;3523786;28;19923;-79
2021/08/21 03:58:46;;;;;;;;;;;;;;;24.13;48.00;99289.41;3528144;28;19931;-79
2021/08/21 04:00:27;;;;;;;;;;;;;;;24.15;47.89;99289.94;3524719;28;20611;-81
2021/08/21 04:02:18;;;;;;;;;;;;;;;24.18;47.80;99291.25;3504397;28;19924;-82
2021/08/21 04:04:00;;;;;;;;;;;;;;;24.18;47.69;99288.53;3524921;28;19945;-82
2021/08/21 04:05:45;;;;;;;;;;;;;;;24.16;47.66;99294.28;3521670;28;20414;-80
2021/08/21 04:07:26;;;;;;;;;;;;;;;24.16;47.77;99285.28;3522002;28;19924;-78
2021/08/21 04:09:06;;;;;;;;;;;;;;;24.18;47.39;99288.53;3521952;28;20394;-80
2021/08/21 04:10:51;;;;;;;;;;;;;;;24.19;47.73;99294.78;3509594;28;19989;-78
2021/08/21 04:12:31;;;;;;;;;;;;;;;24.17;47.61;99286.94;3517633;28;20294;-82
2021/08/21 04:14:26;;;;;;;;;;;;;;;24.17;47.76;99287.72;3515124;28;19927;-79
2021/08/21 04:16:07;;;;;;;;;;;;;;;24.18;47.71;99288.53;3519325;28;19923;-79
2021/08/21 04:17:48;;;;;;;;;;;;;;;24.18;47.64;99288.53;3521829;28;20022;-80
2021/08/21 04:19:29;;;;;;;;;;;;;;;24.16;47.58;99291.56;3518092;28;20468;-75
2021/08/21 04:21:14;;;;;;;;;;;;;;;24.08;47.27;99305.00;3523323;28;19941;-73
2021/08/21 04:22:56;;;;;;;;;;;;;;;24.00;47.41;99302.94;3522733;28;20406;-78
2021/08/21 04:24:39;;;;;;;;;;;;;;;23.90;47.35;99307.41;3524763;28;20057;-75
2021/08/21 04:26:22;;;;;;;;;;;;;;;23.82;47.57;99299.09;3521419;28;19923;-75
2021/08/21 04:28:04;;;;;;;;;;;;;;;23.74;47.29;99295.13;3517032;28;19923;-74
2021/08/21 04:29:47;;;;;;;;;;;;;;;23.66;47.54;99293.81;3525959;28;19931;-74
2021/08/21 04:31:33;;;;;;;;;;;;;;;23.59;47.68;99292.53;3524316;27;20363;-76
2021/08/21 04:33:24;;;;;;;;;;;;;;;23.54;47.88;99292.59;3515218;28;19924;-76
2021/08/21 04:35:08;;;;;;;;;;;;;;;23.49;47.87;99285.31;3527125;27;20439;-75
2021/08/21 04:36:50;;;;;;;;;;;;;;;23.45;47.82;99295.97;3517105;28;19934;-74
2021/08/21 04:38:37;;;;;;;;;;;;;;;23.44;48.04;99291.63;3524300;27;20395;-75
2021/08/21 04:40:23;;;;;;;;;;;;;;;23.42;48.08;99282.94;3511376;28;19928;-75
2021/08/21 04:42:08;;;;;;;;;;;;;;;23.41;48.24;99294.09;3497076;28;20027;-76
2021/08/21 04:43:49;;;;;;;;;;;;;;;23.35;48.34;99287.91;3518164;28;19928;-76
2021/08/21 04:45:30;;;;;;;;;;;;;;;23.32;48.31;99288.50;3520333;28;20014;-76
2021/08/21 04:47:10;;;;;;;;;;;;;;;23.33;48.33;99284.66;3520199;28;19967;-76
2021/08/21 04:48:52;;;;;;;;;;;;;;;23.32;48.37;99280.34;3506478;28;19924;-76
2021/08/21 04:50:35;;;;;;;;;;;;;;;23.33;48.58;99281.94;3523514;27;20488;-76
2021/08/21 04:52:17;;;;;;;;;;;;;;;23.33;48.51;99290.13;3524532;28;19950;-76
2021/08/21 04:53:58;;;;;;;;;;;;;;;23.33;48.49;99279.22;3522177;28;19933;-75
2021/08/21 04:55:39;;;;;;;;;;;;;;;23.34;48.53;99286.31;3521162;28;19923;-77
2021/08/21 04:57:20;;;;;;;;;;;;;;;23.33;48.46;99284.66;3507981;28;20013;-76
2021/08/21 04:59:03;;;;;;;;;;;;;;;23.34;48.49;99282.75;3519628;28;20419;-75
2021/08/21 05:00:46;;;;;;;;;;;;;;;23.35;48.57;99276.25;3521556;28;19926;-75
2021/08/21 05:02:37;;;;;;;;;;;;;;;23.36;48.65;99288.72;3522446;28;19927;-76
2021/08/21 05:04:17;;;;;;;;;;;;;;;23.35;48.61;99282.47;3522310;28;19959;-76
2021/08/21 05:06:00;;;;;;;;;;;;;;;23.36;48.82;99286.81;3520868;28;20440;-76
2021/08/21 05:07:45;;;;;;;;;;;;;;;23.39;48.73;99283.53;3512234;28;19930;-75
2021/08/21 05:09:27;;;;;;;;;;;;;;;23.41;48.52;99281.31;3516641;28;20279;-72
2021/08/21 05:11:13;;;;;;;;;;;;;;;23.49;49.15;99286.13;3518296;28;19923;-74
2021/08/21 05:12:58;;;;;;;;;;;;;;;23.60;50.13;99291.47;3534072;27;19923;-74
2021/08/21 05:14:39;;;;;;;;;;;;;;;23.69;50.16;99290.50;3532182;27;19924;-72
2021/08/21 05:16:20;;;;;;;;;;;;;;;23.79;50.03;99295.03;3515657;28;19924;-73
2021/08/21 05:18:53;;;;;;;;;;;;;;;23.87;50.25;99294.41;3532159;27;19946;-73
2021/08/21 05:21:06;;;;;;;;;;;;;;;23.97;49.99;99288.00;3510608;28;19934;-74
2021/08/21 05:24:26;;;;;;;;;;;;;;;24.26;50.18;99295.22;3510987;28;19924;-75
2021/08/21 05:26:08;;;;;;;;;;;;;;;24.37;49.52;99291.28;3509798;28;19970;-74
2021/08/21 05:27:49;;;;;;;;;;;;;;;24.47;49.77;99293.03;3510042;28;19928;-73
2021/08/21 05:29:30;;;;;;;;;;;;;;;24.54;49.57;99286.09;3509604;28;20883;-74
2021/08/21 05:31:11;;;;;;;;;;;;;;;24.59;49.28;99279.78;3528439;27;19924;-75
2021/08/21 05:32:52;;;;;;;;;;;;;;;24.64;49.03;99282.41;3528972;27;19930;-74
2021/08/21 05:34:33;;;;;;;;;;;;;;;24.65;48.72;99286.75;3523401;28;19923;-73
2021/08/21 05:36:14;;;;;;;;;;;;;;;24.67;48.71;99284.53;3529072;27;19934;-73
2021/08/21 05:37:57;;;;;;;;;;;;;;;24.66;48.55;99282.13;3538416;27;19929;-78
2021/08/21 05:39:38;;;;;;;;;;;;;;;24.70;48.25;99283.94;3514831;28;19973;-74
2021/08/21 05:41:18;;;;;;;;;;;;;;;24.75;48.54;99275.66;3522693;27;19923;-75
2021/08/21 05:42:59;;;;;;;;;;;;;;;24.81;48.46;99284.59;3525927;27;19928;-75
2021/08/21 05:44:39;;;;;;;;;;;;;;;24.87;48.34;99293.50;3530940;27;19954;-78
2021/08/21 05:46:20;;;;;;;;;;;;;;;24.90;47.95;99287.44;3538103;27;19923;-72
2021/08/21 05:48:01;;;;;;;;;;;;;;;24.94;48.19;99293.91;3524376;28;19923;-72
2021/08/21 05:49:41;;;;;;;;;;;;;;;25.00;47.78;99282.59;3536817;27;19923;-75
2021/08/21 05:51:29;;;;;;;;;;;;;;;25.07;47.91;99286.84;3502093;28;19928;-75
2021/08/21 05:53:09;;;;;;;;;;;;;;;25.14;47.46;99287.28;3534785;27;19934;-77
2021/08/21 05:54:51;;;;;;;;;;;;;;;25.19;47.54;99282.56;3520027;28;19974;-75
2021/08/21 05:56:41;;;;;;;;;;;;;;;25.27;47.49;99291.16;3520975;28;19923;-76
2021/08/21 05:58:21;;;;;;;;;;;;;;;25.32;47.04;99285.59;3528252;27;20014;-75
2021/08/21 06:00:04;;;;;;;;;;;;;;;25.38;47.11;99292.59;3511440;28;19946;-75
2021/08/21 06:01:53;;;;;;;;;;;;;;;25.43;46.92;99295.22;3512255;28;19947;-73
2021/08/21 06:03:34;;;;;;;;;;;;;;;25.47;46.95;99298.94;3523503;27;20011;-75
2021/08/21 06:05:14;;;;;;;;;;;;;;;25.44;46.36;99296.84;3526648;27;20390;-74
2021/08/21 06:06:58;;;;;;;;;;;;;;;25.34;46.40;99302.50;3501363;28;19984;-75
2021/08/21 06:08:39;;;;;;;;;;;;;;;25.26;46.68;99305.91;3501074;28;19956;-74
2021/08/21 06:10:20;;;;;;;;;;;;;;;25.17;46.75;99295.72;3487909;28;19924;-74
2021/08/21 06:12:02;;;;;;;;;;;;;;;25.11;46.74;99294.13;3524944;27;19924;-76
2021/08/21 06:13:42;;;;;;;;;;;;;;;25.06;46.54;99301.59;3539441;27;19923;-74
