Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:16;;;;;;;58.71;25.58;;;;;;;;;;360980;147;857624;-57
2021/12/05 00:22:44;;;;;;;59.08;25.12;;;;;;;;;;355744;147;857797;-57
2021/12/05 00:23:49;;;;;;;48.08;22.07;;;;;;;;;;360131;148;859375;-57
2021/12/05 00:24:51;;;;;;;44.76;20.71;;;;;;;;;;359363;147;857334;-57
2021/12/05 00:25:54;;;;;;;44.16;20.99;;;;;;;;;;362371;146;866940;-57
2021/12/05 00:26:58;;;;;;;41.48;19.59;;;;;;;;;;358025;146;856414;-57
2021/12/05 00:30:41;;;;;;;47.98;22.05;;;;;;;;;;361524;147;858477;-58
2021/12/05 00:32:37;;;;;;;44.27;21.40;;;;;;;;;;349676;153;857359;-58
2021/12/05 00:39:59;;;;;;;66.52;30.46;;;;;;;;;;345954;153;857316;-57
2021/12/05 00:41:04;;;;;;;62.60;29.77;;;;;;;;;;342393;154;858999;-57
2021/12/05 00:48:04;;;;;;;46.36;22.37;;;;;;;;;;343670;154;859716;-57
2021/12/05 00:49:13;;;;;;;47.74;22.98;;;;;;;;;;347895;154;856979;-57
2021/12/05 00:52:49;;;;;;;49.53;22.68;;;;;;;;;;330168;160;857337;-57
2021/12/05 00:54:23;;;;;;;53.78;24.02;;;;;;;;;;333358;157;858002;-57
2021/12/05 01:01:14;;;;;;;36.66;18.41;;;;;;;;;;345314;151;857313;-57
2021/12/05 01:03:18;;;;;;;37.89;20.14;;;;;;;;;;344349;154;858775;-57
2021/12/05 01:06:07;;;;;;;30.72;17.26;;;;;;;;;;343159;154;857700;-58
2021/12/05 01:10:55;;;;;;;35.62;16.67;;;;;;;;;;349281;150;865019;-56
2021/12/05 01:13:58;;;;;;;31.42;17.21;;;;;;;;;;343768;156;867297;-57
2021/12/05 01:15:00;;;;;;;34.43;15.89;;;;;;;;;;344096;151;857705;-57
2021/12/05 01:15:55;;;;;;;30.91;15.74;;;;;;;;;;344021;154;858905;-58
2021/12/05 01:16:57;;;;;;;36.05;17.34;;;;;;;;;;343804;154;857744;-57
2021/12/05 01:18:03;;;;;;;30.00;15.85;;;;;;;;;;344694;150;857606;-57
2021/12/05 01:19:03;;;;;;;25.49;15.40;;;;;;;;;;348523;153;857225;-58
2021/12/05 01:20:09;;;;;;;35.75;17.95;;;;;;;;;;345318;154;857841;-57
2021/12/05 01:21:13;;;;;;;32.72;16.70;;;;;;;;;;344869;150;857196;-58
2021/12/05 01:22:18;;;;;;;31.71;17.33;;;;;;;;;;345681;153;857789;-58
2021/12/05 01:23:33;;;;;;;34.21;17.57;;;;;;;;;;343568;154;857235;-58
2021/12/05 01:26:46;;;;;;;76.83;26.45;;;;;;;;;;343671;156;857777;-57
2021/12/05 01:27:47;;;;;;;57.71;22.84;;;;;;;;;;347870;151;857595;-56
2021/12/05 01:29:14;;;;;;;41.63;20.49;;;;;;;;;;355096;149;857187;-57
2021/12/05 01:30:10;;;;;;;52.33;22.04;;;;;;;;;;365039;147;857663;-57
2021/12/05 01:32:43;;;;;;;59.02;24.36;;;;;;;;;;359992;146;857231;-58
2021/12/05 01:33:41;;;;;;;56.53;24.18;;;;;;;;;;360696;147;857570;-57
2021/12/05 01:34:57;;;;;;;55.08;25.97;;;;;;;;;;359477;147;858206;-57
2021/12/05 01:35:59;;;;;;;57.68;26.24;;;;;;;;;;359910;146;866304;-57
2021/12/05 01:44:18;;;;;;;40.55;19.67;;;;;;;;;;361539;147;857268;-57
2021/12/05 01:50:42;;;;;;;40.66;19.97;;;;;;;;;;350187;150;857918;-57
2021/12/05 01:54:19;;;;;;;34.81;18.87;;;;;;;;;;359891;146;859471;-57
2021/12/05 01:55:22;;;;;;;39.19;18.67;;;;;;;;;;355858;150;858449;-56
2021/12/05 01:56:30;;;;;;;38.06;17.87;;;;;;;;;;360197;147;858219;-58
2021/12/05 01:57:39;;;;;;;34.76;16.89;;;;;;;;;;359252;146;858267;-57
2021/12/05 02:31:42;;;;;;;62.89;23.92;;;;;;;;;;362233;146;858828;-57
2021/12/05 02:32:24;;;;;;;62.76;24.13;;;;;;;;;;352661;145;860029;-57
2021/12/05 02:33:45;;;;;;;59.66;21.79;;;;;;;;;;360617;148;857662;-57
2021/12/05 02:34:56;;;;;;;77.43;27.97;;;;;;;;;;350593;149;857603;-57
2021/12/05 02:42:30;;;;;;;63.18;23.48;;;;;;;;;;358834;147;864981;-57
2021/12/05 02:43:16;;;;;;;60.32;23.15;;;;;;;;;;351655;150;860045;-58
2021/12/05 02:44:21;;;;;;;65.50;24.71;;;;;;;;;;346930;153;858980;-59
2021/12/05 02:45:19;;;;;;;84.47;29.53;;;;;;;;;;362600;145;858795;-59
2021/12/05 02:46:23;;;;;;;66.43;21.55;;;;;;;;;;363197;145;857723;-58
2021/12/05 02:47:25;;;;;;;65.64;25.81;;;;;;;;;;362207;147;857647;-58
2021/12/05 02:48:29;;;;;;;77.71;25.90;;;;;;;;;;362383;145;857849;-57
2021/12/05 02:49:31;;;;;;;99.61;30.51;;;;;;;;;;362495;144;858574;-59
2021/12/05 02:50:34;;;;;;;67.59;23.79;;;;;;;;;;362821;147;866412;-58
2021/12/05 02:51:36;;;;;;;63.53;22.48;;;;;;;;;;363418;147;857408;-58
2021/12/05 02:52:39;;;;;;;66.38;24.19;;;;;;;;;;365252;145;858153;-58
2021/12/05 02:53:50;;;;;;;87.50;27.39;;;;;;;;;;363710;145;857297;-57
2021/12/05 02:54:49;;;;;;;54.11;19.98;;;;;;;;;;362067;147;860611;-57
2021/12/05 02:55:51;;;;;;;58.91;20.79;;;;;;;;;;355835;148;858935;-58
2021/12/05 02:56:53;;;;;;;56.79;20.18;;;;;;;;;;356667;148;856380;-57
2021/12/05 02:58:03;;;;;;;49.77;18.86;;;;;;;;;;362438;146;857711;-57
2021/12/05 02:59:20;;;;;;;50.27;19.93;;;;;;;;;;362594;148;860179;-58
2021/12/05 03:00:14;;;;;;;40.86;16.84;;;;;;;;;;356107;147;858059;-58
2021/12/05 03:01:21;;;;;;;38.06;16.93;;;;;;;;;;355061;151;857169;-57
2021/12/05 03:02:27;;;;;;;45.83;18.44;;;;;;;;;;363953;147;859724;-57
2021/12/05 03:03:27;;;;;;;42.11;18.41;;;;;;;;;;362406;146;859419;-57
2021/12/05 03:04:32;;;;;;;36.42;17.39;;;;;;;;;;360726;147;865468;-57
2021/12/05 03:05:32;;;;;;;43.81;17.95;;;;;;;;;;358411;150;867284;-57
2021/12/05 03:06:34;;;;;;;35.29;16.32;;;;;;;;;;362829;145;857205;-57
2021/12/05 03:07:40;;;;;;;32.57;16.29;;;;;;;;;;362580;146;865527;-57
2021/12/05 03:08:40;;;;;;;31.96;16.39;;;;;;;;;;353719;151;859229;-57
2021/12/05 03:09:41;;;;;;;31.79;17.00;;;;;;;;;;358877;148;857069;-57
2021/12/05 03:10:43;;;;;;;33.53;16.93;;;;;;;;;;362141;146;865693;-57
2021/12/05 03:11:45;;;;;;;35.63;17.15;;;;;;;;;;360799;148;859205;-58
2021/12/05 03:12:47;;;;;;;41.54;18.49;;;;;;;;;;363944;147;857945;-57
2021/12/05 03:13:48;;;;;;;39.50;18.62;;;;;;;;;;362734;147;864848;-57
2021/12/05 03:14:50;;;;;;;37.20;18.36;;;;;;;;;;363308;147;864944;-57
2021/12/05 03:15:52;;;;;;;35.13;17.17;;;;;;;;;;363119;148;864835;-57
2021/12/05 03:16:53;;;;;;;34.16;16.11;;;;;;;;;;361874;145;864651;-57
2021/12/05 03:17:55;;;;;;;32.94;16.78;;;;;;;;;;362546;147;866108;-57
2021/12/05 03:18:56;;;;;;;30.11;16.40;;;;;;;;;;362214;148;865720;-57
2021/12/05 03:19:58;;;;;;;33.38;17.26;;;;;;;;;;357759;148;865138;-57
2021/12/05 03:21:01;;;;;;;35.12;16.14;;;;;;;;;;362842;145;865570;-57
2021/12/05 03:22:03;;;;;;;33.01;16.61;;;;;;;;;;363934;147;866687;-57
2021/12/05 03:23:05;;;;;;;32.67;17.84;;;;;;;;;;365970;147;857146;-57
2021/12/05 03:24:06;;;;;;;31.16;16.49;;;;;;;;;;361062;145;860604;-57
2021/12/05 03:25:09;;;;;;;34.14;17.56;;;;;;;;;;360817;146;864992;-57
2021/12/05 03:26:12;;;;;;;31.45;16.20;;;;;;;;;;359436;148;860015;-57
2021/12/05 03:27:13;;;;;;;31.59;17.11;;;;;;;;;;363155;145;857819;-57
2021/12/05 03:28:15;;;;;;;31.26;16.84;;;;;;;;;;353816;149;859187;-56
2021/12/05 03:29:17;;;;;;;33.06;16.89;;;;;;;;;;365806;145;865056;-56
2021/12/05 03:30:21;;;;;;;34.13;16.53;;;;;;;;;;359694;146;860881;-58
2021/12/05 03:31:26;;;;;;;29.71;16.12;;;;;;;;;;363077;145;857226;-56
2021/12/05 03:32:28;;;;;;;29.41;15.25;;;;;;;;;;361806;146;860038;-57
2021/12/05 03:33:29;;;;;;;28.71;15.91;;;;;;;;;;357684;147;857706;-57
2021/12/05 03:34:32;;;;;;;27.05;15.71;;;;;;;;;;358136;147;865754;-56
2021/12/05 03:35:34;;;;;;;33.07;16.65;;;;;;;;;;355875;148;857192;-56
2021/12/05 03:36:36;;;;;;;31.19;16.53;;;;;;;;;;362593;148;859189;-57
2021/12/05 03:37:37;;;;;;;29.43;15.21;;;;;;;;;;362947;145;865563;-56
2021/12/05 03:38:39;;;;;;;27.92;16.55;;;;;;;;;;363892;145;857671;-56
2021/12/05 03:39:41;;;;;;;29.12;16.16;;;;;;;;;;358072;147;857266;-56
2021/12/05 03:40:44;;;;;;;25.92;15.57;;;;;;;;;;365126;145;857124;-57
2021/12/05 03:41:46;;;;;;;31.90;16.29;;;;;;;;;;363579;145;865309;-57
2021/12/05 03:42:48;;;;;;;30.07;15.87;;;;;;;;;;356630;145;857220;-57
2021/12/05 03:43:50;;;;;;;28.76;16.88;;;;;;;;;;361078;147;857355;-56
2021/12/05 03:44:51;;;;;;;30.79;15.29;;;;;;;;;;361683;145;856486;-56
2021/12/05 03:45:54;;;;;;;29.34;15.23;;;;;;;;;;361300;145;856259;-56
2021/12/05 03:46:56;;;;;;;27.07;16.31;;;;;;;;;;357434;147;856362;-55
2021/12/05 03:47:57;;;;;;;27.81;15.25;;;;;;;;;;358400;147;858155;-56
2021/12/05 03:49:01;;;;;;;30.91;16.20;;;;;;;;;;361552;145;857238;-55
2021/12/05 03:50:04;;;;;;;27.36;15.47;;;;;;;;;;362415;145;865921;-58
2021/12/05 03:51:06;;;;;;;25.55;13.46;;;;;;;;;;352698;148;857206;-58
2021/12/05 03:52:09;;;;;;;27.60;15.37;;;;;;;;;;360643;145;858982;-58
2021/12/05 03:53:11;;;;;;;31.05;16.20;;;;;;;;;;348335;152;858841;-56
2021/12/05 03:54:13;;;;;;;27.37;15.21;;;;;;;;;;349414;148;857265;-55
2021/12/05 03:55:14;;;;;;;31.14;16.06;;;;;;;;;;360252;146;859028;-56
2021/12/05 03:56:18;;;;;;;29.70;15.96;;;;;;;;;;362901;145;865280;-56
2021/12/05 03:57:19;;;;;;;29.45;15.15;;;;;;;;;;362559;147;858340;-55
2021/12/05 03:58:21;;;;;;;30.08;15.63;;;;;;;;;;361298;145;859170;-56
2021/12/05 03:59:27;;;;;;;33.74;16.37;;;;;;;;;;362151;145;856962;-56
2021/12/05 04:00:32;;;;;;;29.32;14.71;;;;;;;;;;363927;147;858999;-57
2021/12/05 04:01:35;;;;;;;26.98;14.58;;;;;;;;;;363484;146;857627;-57
2021/12/05 04:02:37;;;;;;;28.07;15.60;;;;;;;;;;363194;145;857705;-55
2021/12/05 04:03:38;;;;;;;26.08;14.05;;;;;;;;;;362972;145;856114;-56
2021/12/05 04:06:30;;;;;;;27.74;13.42;;;;;;;-3.56;73.46;99369.53;369930;142;868291;-57
2021/12/05 04:07:31;;;;;;;24.67;13.24;;;;;;;-3.67;73.49;99369.13;362747;147;859278;-57
2021/12/05 04:08:33;;;;;;;22.61;12.31;;;;;;;-3.69;73.50;99363.98;364372;147;857283;-56
2021/12/05 04:09:35;;;;;;;19.57;11.13;;;;;;;-3.68;73.50;99367.40;364423;146;865003;-57
2021/12/05 04:10:39;;;;;;;20.43;11.27;;;;;;;-3.67;73.36;99375.03;362133;147;857305;-56
2021/12/05 04:11:46;;;;;;;16.91;9.85;;;;;;;-3.61;73.31;99374.43;363435;147;857396;-56
2021/12/05 04:12:45;;;;;;;21.31;10.34;;;;;;;-3.54;73.27;99372.98;364246;147;857381;-57
2021/12/05 04:13:47;;;;;;;21.85;10.79;;;;;;;-3.45;73.18;99375.87;364141;146;857269;-57
2021/12/05 04:14:54;;;;;;;19.45;11.19;;;;;;;-3.35;72.89;99372.05;363384;147;859070;-57
2021/12/05 04:15:54;;;;;;;18.75;10.59;;;;;;;-3.27;72.26;99373.20;362834;147;865744;-56
2021/12/05 04:16:56;;;;;;;21.09;10.82;;;;;;;-3.22;71.76;99370.84;362456;146;859912;-56
2021/12/05 04:17:58;;;;;;;17.22;10.37;;;;;;;-3.15;71.73;99367.77;362158;147;856303;-56
2021/12/05 04:19:00;;;;;;;21.37;10.20;;;;;;;-3.04;71.60;99373.21;360614;147;857173;-57
2021/12/05 04:20:03;;;;;;;18.41;10.82;;;;;;;-2.95;71.54;99371.02;362085;146;857800;-56
2021/12/05 04:21:05;;;;;;;17.77;9.91;;;;;;;-2.85;71.14;99377.31;362430;146;857209;-56
2021/12/05 04:22:07;;;;;;;16.64;10.60;;;;;;;-2.77;70.78;99376.72;360471;147;857335;-56
2021/12/05 04:23:09;;;;;;;21.25;11.27;;;;;;;-2.68;70.55;99377.91;363304;146;857100;-56
2021/12/05 04:24:11;;;;;;;21.17;11.91;;;;;;;-2.58;70.37;99381.64;364279;146;857898;-56
2021/12/05 04:25:14;;;;;;;20.98;10.76;;;;;;;-2.47;70.13;99378.63;362890;147;858388;-56
2021/12/05 04:26:16;;;;;;;18.66;10.84;;;;;;;-2.38;69.86;99389.09;361322;147;857967;-56
2021/12/05 04:27:18;;;;;;;20.05;11.46;;;;;;;-2.30;69.60;99387.69;361935;146;859161;-56
2021/12/05 04:28:20;;;;;;;19.89;11.30;;;;;;;-2.23;69.18;99382.02;359755;146;859597;-56
2021/12/05 04:29:22;;;;;;;20.91;12.35;;;;;;;-2.16;68.82;99380.56;363891;147;865415;-56
2021/12/05 04:30:25;;;;;;;20.78;12.55;;;;;;;-2.12;68.74;99382.39;362662;146;864415;-57
2021/12/05 04:31:26;;;;;;;20.67;12.31;;;;;;;-2.10;68.65;99388.38;361303;146;859186;-56
2021/12/05 04:32:28;;;;;;;23.53;13.87;;;;;;;-2.12;68.42;99384.94;360313;147;858959;-56
2021/12/05 05:04:27;;;;;;;24.14;10.47;;;;;;;-4.95;74.04;99413.41;373424;142;881327;-56
2021/12/05 05:05:30;;;;;;;26.95;13.18;;;;;;;-5.15;74.38;99422.58;363478;146;858223;-56
2021/12/05 05:06:32;;;;;;;22.05;12.06;;;;;;;-5.28;74.56;99422.01;363687;146;857527;-55
2021/12/05 05:07:36;;;;;;;23.03;11.37;;;;;;;-5.33;74.89;99420.05;362146;147;857550;-57
2021/12/05 05:08:38;;;;;;;20.11;10.85;;;;;;;-5.35;75.13;99416.58;360858;146;857605;-57
2021/12/05 05:09:40;;;;;;;23.55;11.93;;;;;;;-5.33;75.19;99415.88;363318;146;857937;-57
2021/12/05 05:10:42;;;;;;;20.81;11.05;;;;;;;-5.28;75.09;99416.95;363897;146;857306;-56
2021/12/05 05:11:43;;;;;;;21.74;10.86;;;;;;;-5.20;74.94;99412.28;361848;146;857199;-57
2021/12/05 05:12:45;;;;;;;19.56;10.54;;;;;;;-5.09;74.66;99417.81;363568;146;865027;-56
2021/12/05 05:13:49;;;;;;;19.45;10.57;;;;;;;-4.97;74.43;99409.95;364783;146;865321;-56
2021/12/05 05:14:53;;;;;;;19.53;10.39;;;;;;;-4.83;74.17;99408.03;358030;150;857770;-57
2021/12/05 05:15:55;;;;;;;18.52;10.36;;;;;;;-4.66;74.02;99406.27;362008;147;856500;-57
2021/12/05 05:16:57;;;;;;;20.71;10.66;;;;;;;-4.52;73.75;99408.55;364476;146;857617;-56
2021/12/05 05:17:59;;;;;;;19.95;10.74;;;;;;;-4.38;73.53;99404.95;362645;147;857123;-59
2021/12/05 05:19:01;;;;;;;23.63;11.20;;;;;;;-4.22;73.36;99408.17;364050;147;857666;-56
2021/12/05 05:20:12;;;;;;;22.63;11.59;;;;;;;-4.06;73.06;99412.19;364093;146;857302;-56
2021/12/05 05:26:31;;;;;;;18.37;10.99;;;;;;;;;;363336;147;858024;-56
2021/12/05 05:30:10;;;;;;;24.48;12.92;;;;;;;;;;362808;147;864805;-56
2021/12/05 05:39:05;;;;;;;25.16;13.05;;;;;;;;;;360714;147;864846;-58
2021/12/05 05:46:55;;;;;;;27.87;15.26;;;;;;;;;;362405;147;857757;-57
2021/12/05 05:50:32;;;;;;;27.17;15.93;;;;;;;;;;363214;147;857748;-57
2021/12/05 05:51:33;;;;;;;26.48;15.09;;;;;;;;;;362568;146;857965;-56
2021/12/05 05:52:35;;;;;;;24.53;14.84;;;;;;;;;;364704;146;865922;-57
2021/12/05 05:53:36;;;;;;;28.86;15.54;;;;;;;;;;364272;146;863581;-56
2021/12/05 05:54:38;;;;;;;28.70;15.04;;;;;;;;;;362459;146;866018;-56
2021/12/05 05:55:40;;;;;;;27.65;15.51;;;;;;;;;;364062;146;867901;-54
2021/12/05 05:56:44;;;;;;;27.50;15.99;;;;;;;;;;363820;147;864918;-57
2021/12/05 05:59:03;;;;;;;;;;;;;;;;;;364750;145;856729;-59
2021/12/05 06:00:21;;;;;;;25.93;13.66;;;;;;;;;;365426;145;857056;-57
2021/12/05 06:01:06;;;;;;;26.83;13.62;;;;;;;;;;361219;145;858286;-58
2021/12/05 06:03:22;;;;;;;21.71;12.74;;;;;;;;;;363286;146;857321;-58
2021/12/05 06:04:22;;;;;;;23.27;12.54;;;;;;;;;;362193;147;865234;-56
2021/12/05 06:05:23;;;;;;;22.64;12.94;;;;;;;;;;361259;147;859919;-56
2021/12/05 06:06:26;;;;;;;23.31;13.31;;;;;;;;;;358829;147;864671;-58
2021/12/05 06:07:29;;;;;;;21.52;12.14;;;;;;;;;;360343;146;864708;-57
2021/12/05 06:08:31;;;;;;;22.43;12.57;;;;;;;;;;360231;146;857219;-59
2021/12/05 06:09:32;;;;;;;20.58;10.92;;;;;;;;;;360289;147;857351;-58
2021/12/05 06:10:34;;;;;;;25.22;13.24;;;;;;;;;;361561;146;857281;-58
2021/12/05 06:11:35;;;;;;;24.04;12.30;;;;;;;;;;361103;146;865867;-63
2021/12/05 06:12:37;;;;;;;21.78;12.68;;;;;;;;;;359295;146;866704;-58
2021/12/05 06:13:39;;;;;;;19.37;9.69;;;;;;;;;;359220;146;858729;-57
2021/12/05 06:14:41;;;;;;;21.35;11.29;;;;;;;;;;361743;146;858048;-58
2021/12/05 06:15:43;;;;;;;21.16;12.48;;;;;;;;;;360631;147;859569;-57
2021/12/05 06:16:45;;;;;;;26.09;13.79;;;;;;;;;;354287;148;864993;-58
2021/12/05 06:17:46;;;;;;;25.74;13.69;;;;;;;;;;354889;148;857579;-58
2021/12/05 06:18:48;;;;;;;23.60;11.49;;;;;;;;;;361585;147;864995;-59
2021/12/05 06:19:49;;;;;;;24.72;13.33;;;;;;;;;;352104;150;863185;-58
2021/12/05 06:20:51;;;;;;;25.59;13.59;;;;;;;;;;347537;151;863958;-59
2021/12/05 06:21:53;;;;;;;26.61;13.02;;;;;;;;;;348146;154;857356;-58
2021/12/05 06:22:55;;;;;;;23.86;11.51;;;;;;;;;;347210;151;863840;-58
2021/12/05 06:23:56;;;;;;;24.33;13.86;;;;;;;;;;347801;152;857364;-57
2021/12/05 06:24:58;;;;;;;25.89;12.89;;;;;;;;;;346577;151;857675;-58
2021/12/05 06:26:00;;;;;;;24.65;12.88;;;;;;;;;;347917;152;866157;-58
2021/12/05 06:27:02;;;;;;;27.17;13.75;;;;;;;;;;347560;152;858356;-58
2021/12/05 06:28:13;;;;;;;25.83;13.31;;;;;;;;;;347433;154;857318;-57
2021/12/05 06:29:18;;;;;;;23.53;12.97;;;;;;;;;;348332;151;858145;-58
2021/12/05 06:30:31;;;;;;;22.56;13.53;;;;;;;;;;347339;152;857730;-58
2021/12/05 06:36:48;;;;;;;26.72;14.07;;;;;;;;;;336290;156;858979;-58
2021/12/05 06:37:47;;;;;;;25.11;12.38;;;;;;;;;;347249;151;857087;-56
2021/12/05 06:40:03;;;;;;;24.31;13.24;;;;;;;;;;347609;151;857286;-57
2021/12/05 06:41:12;;;;;;;26.20;13.03;;;;;;;;;;345482;153;865038;-57
2021/12/05 06:42:24;;;;;;;24.49;12.86;;;;;;;;;;349510;153;865591;-57
2021/12/05 06:46:02;;;;;;;27.97;14.01;;;;;;;;;;350247;150;865420;-56
2021/12/05 06:47:00;;;;;;;28.17;14.31;;;;;;;;;;349774;150;857566;-56
2021/12/05 06:48:02;;;;;;;27.30;14.39;;;;;;;;;;348977;150;860179;-56
2021/12/05 06:49:04;;;;;;;30.59;15.69;;;;;;;;;;347786;153;864856;-56
2021/12/05 06:50:06;;;;;;;30.58;14.73;;;;;;;;;;349842;150;859073;-57
2021/12/05 06:51:09;;;;;;;31.45;15.65;;;;;;;;;;348218;151;859739;-56
2021/12/05 06:52:11;;;;;;;29.41;14.46;;;;;;;;;;342578;153;858272;-56
2021/12/05 06:53:12;;;;;;;29.26;14.44;;;;;;;;;;345023;153;859380;-57
2021/12/05 06:54:14;;;;;;;33.96;15.51;;;;;;;;;;347517;151;864960;-56
2021/12/05 06:55:16;;;;;;;28.59;15.08;;;;;;;;;;347939;151;866983;-56
2021/12/05 06:56:18;;;;;;;32.64;15.00;;;;;;;;;;352002;153;857271;-56
2021/12/05 06:57:20;;;;;;;30.19;15.21;;;;;;;;;;353919;150;864963;-57
2021/12/05 06:58:21;;;;;;;30.73;15.55;;;;;;;;;;348325;151;866844;-56
2021/12/05 06:59:23;;;;;;;26.15;14.74;;;;;;;;;;349683;151;858067;-57
2021/12/05 07:00:26;;;;;;;26.57;14.95;;;;;;;;;;344731;153;866883;-56
2021/12/05 07:01:27;;;;;;;22.82;13.40;;;;;;;;;;346265;152;857516;-55
2021/12/05 07:02:29;;;;;;;29.74;15.15;;;;;;;;;;351358;150;858534;-55
2021/12/05 07:03:30;;;;;;;32.43;14.81;;;;;;;;;;351422;153;865321;-56
2021/12/05 07:05:48;;;;;;;30.74;15.21;;;;;;;;;;350445;150;867188;-55
2021/12/05 07:06:46;;;;;;;29.16;15.56;;;;;;;;;;349329;151;864950;-57
2021/12/05 07:07:48;;;;;;;29.18;15.99;;;;;;;;;;350893;151;859148;-56
2021/12/05 07:08:52;;;;;;;24.40;13.69;;;;;;;;;;351790;150;865057;-57
2021/12/05 07:09:53;;;;;;;28.56;15.53;;;;;;;;;;352956;152;857777;-58
2021/12/05 07:14:42;;;;;;;32.41;15.46;;;;;;;;;;357436;144;858418;-56
2021/12/05 07:15:47;;;;;;;29.21;14.92;;;;;;;;;;358950;148;868180;-57
2021/12/05 07:16:52;;;;;;;30.12;15.38;;;;;;;;;;358002;148;857584;-57
2021/12/05 07:20:35;;;;;;;141.37;42.23;;;;;;;;;;359023;148;865219;-58
2021/12/05 07:22:54;;;;;;;241.08;61.84;;;;;;;;;;357696;147;859387;-57
2021/12/05 07:23:57;;;;;;;180.85;52.40;;;;;;;;;;357671;146;857776;-56
2021/12/05 07:25:02;;;;;;;188.57;47.92;;;;;;;;;;357332;149;857251;-57
2021/12/05 07:26:08;;;;;;;274.57;70.78;;;;;;;;;;346895;150;858700;-58
2021/12/05 07:42:40;;;;;;;273.24;88.07;;;;;;;;;;343613;154;863711;-58
2021/12/05 07:43:39;;;;;;;146.46;48.84;;;;;;;;;;338051;154;856747;-58
2021/12/05 07:44:40;;;;;;;91.01;34.65;;;;;;;;;;345091;154;857309;-57
2021/12/05 07:45:48;;;;;;;91.75;31.61;;;;;;;;;;337752;159;863930;-56
2021/12/05 07:46:47;;;;;;;122.48;44.31;;;;;;;;;;350489;153;859163;-59
2021/12/05 07:47:53;;;;;;;55.29;25.71;;;;;;;;;;348156;151;856147;-59
2021/12/05 07:48:54;;;;;;;49.57;20.86;;;;;;;;;;351110;153;856425;-57
2021/12/05 07:49:57;;;;;;;34.34;17.50;;;;;;;;;;344450;153;856061;-56
2021/12/05 07:51:26;;;;;;;28.72;15.71;;;;;;;;;;342330;154;863949;-57
2021/12/05 07:52:04;;;;;;;54.50;22.42;;;;;;;;;;336806;155;856403;-57
2021/12/05 07:53:10;;;;;;;101.91;38.49;;;;;;;;;;345312;154;863692;-57
2021/12/05 07:54:25;;;;;;;30.96;16.82;;;;;;;;;;347720;151;863945;-56
2021/12/05 07:55:27;;;;;;;30.80;15.09;;;;;;;;;;342880;154;856908;-55
2021/12/05 07:56:48;;;;;;;46.64;20.46;;;;;;;;;;346280;152;856465;-56
2021/12/05 07:58:07;;;;;;;156.96;53.44;;;;;;;;;;347273;151;856619;-62
2021/12/05 07:59:08;;;;;;;66.10;26.78;;;;;;;;;;345466;151;856897;-61
2021/12/05 08:14:27;;;;;;;61.30;22.71;;;;;;;;;;348348;153;856092;-59
2021/12/05 08:15:29;;;;;;;262.17;76.54;;;;;;;;;;348285;153;857182;-59
2021/12/05 08:16:29;;;;;;;340.32;101.69;;;;;;;;;;349377;151;856542;-58
2021/12/05 08:17:31;;;;;;;163.32;51.57;;;;;;;;;;349953;151;856216;-58
2021/12/05 08:18:32;;;;;;;34.45;17.58;;;;;;;;;;350870;150;856106;-58
2021/12/05 08:19:34;;;;;;;34.31;17.49;;;;;;;;;;349658;151;863910;-58
2021/12/05 08:20:37;;;;;;;36.06;17.30;;;;;;;;;;341567;154;863895;-59
2021/12/05 08:21:40;;;;;;;50.71;22.79;;;;;;;;;;341920;156;862232;-59
2021/12/05 08:22:41;;;;;;;98.05;35.65;;;;;;;;;;350046;151;856140;-60
2021/12/05 08:23:45;;;;;;;295.45;87.46;;;;;;;;;;347641;151;856215;-58
2021/12/05 08:24:48;;;;;;;161.24;51.58;;;;;;;;;;350818;150;863743;-58
2021/12/05 08:25:57;;;;;;;108.34;38.11;;;;;;;;;;350225;152;856491;-57
2021/12/05 08:26:53;;;;;;;97.45;33.69;;;;;;;;;;347977;153;856294;-57
2021/12/05 08:28:04;;;;;;;71.10;27.24;;;;;;;;;;341155;154;863927;-65
2021/12/05 08:29:12;;;;;;;80.88;26.17;;;;;;;;;;344332;153;863774;-63
2021/12/05 08:30:16;;;;;;;81.61;28.52;;;;;;;;;;347252;152;864259;-59
2021/12/05 08:32:37;;;;;;;75.93;26.67;;;;;;;;;;347770;151;856018;-58
2021/12/05 08:36:20;;;;;;;82.15;28.94;;;;;;;;;;325411;161;856692;-57
2021/12/05 08:40:13;;;;;;;63.86;26.42;;;;;;;;;;346546;150;857175;-59
2021/12/05 08:45:44;;;;;;;51.73;22.90;;;;;;;;;;348476;153;857215;-59
2021/12/05 09:20:16;;;;;;;65.13;21.86;;;;;;;;;;344674;153;856549;-60
2021/12/05 09:20:53;;;;;;;36.51;16.36;;;;;;;;;;346319;154;856592;-59
2021/12/05 09:39:41;;;;;;;28.02;12.92;;;;;;;;;;343898;155;856107;-62
2021/12/05 09:40:33;;;;;;;45.56;17.62;;;;;;;;;;350481;150;857058;-58
2021/12/05 10:06:43;;;;;;;137.52;33.75;;;;;;;;;;342654;154;856664;-60
2021/12/05 10:12:07;;;;;;;49.29;17.56;;;;;;;;;;341752;153;856578;-58
2021/12/05 10:16:18;;;;;;;;;;;;;;;;;;346904;153;856008;-58
2021/12/05 10:16:37;;;;;;;43.59;14.42;;;;;;;;;;336930;155;856197;-57
2021/12/05 10:18:02;;;;;;;57.89;17.33;;;;;;;;;;344429;154;856618;-58
2021/12/05 10:36:55;;;;;;;37.89;17.11;;;;;;;;;;344084;154;856187;-58
2021/12/05 10:38:04;;;;;;;44.49;18.32;;;;;;;;;;340977;152;857158;-56
2021/12/05 10:39:05;;;;;;;32.45;16.31;;;;;;;;;;344264;154;856693;-57
2021/12/05 10:40:08;;;;;;;33.89;17.61;;;;;;;;;;343798;155;856066;-57
2021/12/05 10:42:35;;;;;;;44.75;20.57;;;;;;;;;;344116;152;856632;-57
2021/12/05 10:43:23;;;;;;;33.40;17.26;;;;;;;;;;342177;155;856811;-58
2021/12/05 10:44:25;;;;;;;36.99;17.01;;;;;;;;;;345738;153;856382;-58
2021/12/05 10:45:31;;;;;;;39.81;18.36;;;;;;;;;;342329;155;856070;-57
2021/12/05 10:46:33;;;;;;;28.52;15.12;;;;;;;;;;343807;153;856711;-57
2021/12/05 10:47:42;;;;;;;37.05;17.80;;;;;;;;;;341852;155;856487;-57
2021/12/05 10:48:51;;;;;;;38.27;18.52;;;;;;;;;;343719;155;856188;-58
2021/12/05 10:49:53;;;;;;;24.05;13.34;;;;;;;;;;344519;154;857219;-57
2021/12/05 10:50:56;;;;;;;26.01;14.54;;;;;;;;;;345675;155;857735;-57
2021/12/05 10:51:58;;;;;;;26.39;13.16;;;;;;;;;;343878;155;863978;-57
2021/12/05 10:53:18;;;;;;;34.74;16.80;;;;;;;;;;343706;153;856188;-57
2021/12/05 10:54:20;;;;;;;33.86;15.18;;;;;;;;;;341819;152;863868;-58
2021/12/05 10:55:28;;;;;;;25.32;11.81;;;;;;;;;;344839;154;856498;-58
2021/12/05 10:56:32;;;;;;;29.21;14.44;;;;;;;;;;343778;153;856311;-58
2021/12/05 10:57:40;;;;;;;23.09;13.23;;;;;;;;;;343592;154;856566;-58
2021/12/05 10:58:39;;;;;;;28.24;14.40;;;;;;;;;;346166;155;863562;-58
2021/12/05 10:59:41;;;;;;;27.82;12.07;;;;;;;;;;343226;152;856123;-57
2021/12/05 11:00:43;;;;;;;31.82;14.56;;;;;;;;;;344048;152;856757;-58
2021/12/05 11:01:47;;;;;;;26.88;14.43;;;;;;;;;;343738;152;856047;-59
2021/12/05 11:02:48;;;;;;;29.01;14.01;;;;;;;;;;343399;152;856582;-58
2021/12/05 11:03:55;;;;;;;26.90;13.89;;;;;;;;;;343417;152;864145;-58
2021/12/05 11:04:56;;;;;;;29.69;15.58;;;;;;;;;;341651;155;864383;-59
2021/12/05 11:05:58;;;;;;;31.62;15.97;;;;;;;;;;344872;155;856594;-57
2021/12/05 11:07:11;;;;;;;29.25;15.71;;;;;;;;;;344854;152;864534;-58
2021/12/05 11:08:31;;;;;;;37.07;16.66;;;;;;;;;;342895;154;856155;-57
2021/12/05 11:09:36;;;;;;;43.16;17.82;;;;;;;;;;344238;155;856105;-59
2021/12/05 11:10:43;;;;;;;47.46;20.35;;;;;;;;;;344087;155;863674;-57
2021/12/05 11:11:45;;;;;;;33.82;16.55;;;;;;;;;;343114;152;856180;-59
2021/12/05 11:12:46;;;;;;;31.73;17.09;;;;;;;;;;342942;155;856804;-59
2021/12/05 11:13:49;;;;;;;44.54;19.43;;;;;;;;;;345920;154;856775;-58
2021/12/05 11:14:52;;;;;;;40.52;17.71;;;;;;;;;;347313;151;863864;-59
2021/12/05 11:15:53;;;;;;;39.99;18.64;;;;;;;;;;347511;153;856188;-59
2021/12/05 11:16:56;;;;;;;56.79;21.50;;;;;;;;;;350551;150;856407;-59
2021/12/05 11:17:59;;;;;;;57.16;23.46;;;;;;;;;;347230;153;863746;-59
2021/12/05 11:19:01;;;;;;;31.65;16.25;;;;;;;;;;348072;151;856010;-58
2021/12/05 11:20:06;;;;;;;44.87;21.45;;;;;;;;;;347007;153;856498;-59
2021/12/05 11:21:25;;;;;;;63.16;23.36;;;;;;;;;;346349;153;856551;-59
2021/12/05 11:22:27;;;;;;;61.10;23.87;;;;;;;;;;347736;152;856124;-59
2021/12/05 11:23:29;;;;;;;59.29;23.46;;;;;;;;;;347827;154;856072;-59
2021/12/05 11:24:32;;;;;;;48.74;23.00;;;;;;;;;;340468;156;856598;-59