Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:18;;;;;;;3.95;3.22;;;;;;;21.50;100.00;99604.52;1687856;84;21620;-73
2022/07/23 00:03:45;;;;;;;7.55;3.37;;;;;;;21.42;100.00;99602.89;1690509;84;21185;-73
2022/07/23 00:06:14;;;;;;;5.28;3.80;;;;;;;21.51;100.00;99599.14;1702754;84;21051;-73
2022/07/23 00:08:42;;;;;;;5.17;3.00;;;;;;;21.34;100.00;99600.04;1673111;84;21074;-74
2022/07/23 00:11:09;;;;;;;5.28;3.42;;;;;;;21.40;100.00;99599.89;1701818;83;21017;-71
2022/07/23 00:13:36;;;;;;;6.85;3.58;;;;;;;21.25;100.00;99600.41;1656968;85;21273;-72
2022/07/23 00:16:05;;;;;;;6.37;3.52;;;;;;;21.21;100.00;99602.97;1654581;85;20885;-68
2022/07/23 00:18:31;;;;;;;4.70;3.15;;;;;;;21.11;100.00;99598.91;1703807;83;20976;-73
2022/07/23 00:20:58;;;;;;;5.03;3.55;;;;;;;21.09;100.00;99605.50;1699176;84;21061;-74
2022/07/23 00:23:28;;;;;;;9.20;3.47;;;;;;;21.12;100.00;99602.72;1699336;83;21045;-73
2022/07/23 00:25:55;;;;;;;7.47;4.05;;;;;;;20.92;100.00;99600.17;1702862;84;21281;-72
2022/07/23 00:28:22;;;;;;;6.75;3.30;;;;;;;20.88;100.00;99597.94;1686458;83;20980;-73
2022/07/23 00:30:52;;;;;;;5.67;4.03;;;;;;;20.87;100.00;99603.92;1676297;84;21543;-74
2022/07/23 00:33:21;;;;;;;6.80;3.80;;;;;;;20.86;100.00;99606.53;1660076;85;20945;-74
2022/07/23 00:35:49;;;;;;;6.40;3.42;;;;;;;20.81;100.00;99604.91;1659027;85;21012;-72
2022/07/23 00:38:16;;;;;;;8.28;3.47;;;;;;;20.77;100.00;99603.48;1637569;86;21158;-74
2022/07/23 00:40:44;;;;;;;7.53;3.65;;;;;;;20.80;100.00;99606.08;1658801;85;21010;-73
2022/07/23 00:43:11;;;;;;;4.62;3.55;;;;;;;20.76;100.00;99611.65;1718601;82;21064;-74
2022/07/23 00:45:38;;;;;;;4.37;3.40;;;;;;;20.66;100.00;99612.36;1648224;83;21021;-75
2022/07/23 00:48:06;;;;;;;5.75;3.50;;;;;;;20.56;100.00;99615.28;1688118;83;21505;-74
2022/07/23 00:50:36;;;;;;;14.05;3.98;;;;;;;20.65;100.00;99617.77;1695065;84;21394;-75
2022/07/23 00:53:05;;;;;;;4.15;3.30;;;;;;;20.70;100.00;99616.59;1707830;83;21020;-72
2022/07/23 00:55:32;;;;;;;4.12;2.83;;;;;;;20.76;100.00;99618.64;1706551;83;21548;-72
2022/07/23 00:58:01;;;;;;;5.85;3.40;;;;;;;20.81;100.00;99617.50;1656244;83;21522;-74
2022/07/23 01:00:28;;;;;;;6.75;3.42;;;;;;;20.87;100.00;99626.33;1685791;83;20988;-70
2022/07/23 01:02:55;;;;;;;5.60;4.00;;;;;;;20.89;100.00;99626.75;1690476;84;21402;-74
2022/07/23 01:05:25;;;;;;;6.78;3.80;;;;;;;20.85;100.00;99619.72;1707915;82;21003;-75
2022/07/23 01:07:54;;;;;;;5.62;3.22;;;;;;;20.78;100.00;99622.45;1707625;83;21117;-73
2022/07/23 01:10:33;;;;;;;8.43;3.72;;;;;;;20.71;100.00;99625.22;1710487;82;21030;-73
2022/07/23 01:13:05;;;;;;;4.92;3.33;;;;;;;20.66;100.00;99627.17;1672087;84;21106;-72
2022/07/23 01:15:37;;;;;;;5.83;3.40;;;;;;;20.59;100.00;99624.30;1685627;83;21615;-73
2022/07/23 01:18:06;;;;;;;6.10;3.80;;;;;;;20.60;100.00;99622.31;1693117;83;21075;-74
2022/07/23 01:20:35;;;;;;;8.93;4.08;;;;;;;20.58;100.00;99621.30;1679808;84;20920;-74
2022/07/23 01:23:04;;;;;;;6.12;3.05;;;;;;;20.50;100.00;99633.04;1684324;83;21090;-73
2022/07/23 01:25:33;;;;;;;7.22;3.50;;;;;;;20.45;100.00;99632.58;1710706;83;21008;-74
2022/07/23 01:28:01;;;;;;;9.43;3.90;;;;;;;20.50;100.00;99628.84;1702215;83;21826;-73
2022/07/23 01:30:28;;;;;;;7.30;4.05;;;;;;;20.49;100.00;99631.41;1693905;83;20991;-72
2022/07/23 01:32:58;;;;;;;6.67;3.90;;;;;;;20.45;100.00;99633.98;1683393;83;21207;-74
2022/07/23 01:35:26;;;;;;;5.30;3.67;;;;;;;20.38;100.00;99634.71;1699598;83;21023;-72
2022/07/23 01:37:57;;;;;;;6.85;4.20;;;;;;;20.35;100.00;99631.29;1692986;83;21007;-73
2022/07/23 01:40:25;;;;;;;7.15;3.33;;;;;;;20.30;100.00;99636.65;1686717;85;21258;-71
2022/07/23 01:42:54;;;;;;;5.50;4.05;;;;;;;20.23;100.00;99636.56;1686996;85;20983;-73
2022/07/23 01:45:21;;;;;;;5.42;4.22;;;;;;;20.21;100.00;99636.95;1687238;85;21050;-71
2022/07/23 01:47:52;;;;;;;7.58;4.10;;;;;;;20.21;100.00;99637.54;1686811;85;21419;-75
2022/07/23 01:50:19;;;;;;;6.45;4.25;;;;;;;20.24;100.00;99630.59;1687049;85;20995;-73
2022/07/23 01:52:55;;;;;;;5.80;4.60;;;;;;;20.29;100.00;99639.22;1639039;84;21142;-72
2022/07/23 01:55:26;;;;;;;8.08;4.90;;;;;;;20.33;100.00;99635.87;1689549;84;20987;-74
2022/07/23 01:57:56;;;;;;;9.38;4.95;;;;;;;20.39;100.00;99641.32;1720479;82;20998;-72
2022/07/23 02:00:25;;;;;;;9.53;4.97;;;;;;;20.46;100.00;99639.77;1719069;83;20985;-73
2022/07/23 02:02:58;;;;;;;12.65;5.28;;;;;;;20.49;100.00;99639.03;1719235;83;21453;-72
2022/07/23 02:05:25;;;;;;;7.42;4.83;;;;;;;20.53;100.00;99638.45;1719625;83;21099;-71
2022/07/23 02:07:54;;;;;;;10.80;4.55;;;;;;;20.60;100.00;99643.30;1719538;83;21476;-73
2022/07/23 02:10:22;;;;;;;8.53;4.90;;;;;;;20.65;100.00;99638.75;1697136;83;21028;-72
2022/07/23 02:12:49;;;;;;;7.60;4.87;;;;;;;20.64;100.00;99637.16;1719588;83;21474;-74
2022/07/23 02:15:16;;;;;;;10.98;5.10;;;;;;;20.55;100.00;99636.08;1721516;83;20965;-73
2022/07/23 02:17:43;;;;;;;10.25;4.50;;;;;;;20.58;100.00;99637.28;1719614;83;21115;-73
2022/07/23 02:20:14;;;;;;;7.72;4.35;;;;;;;20.54;100.00;99635.27;1719557;83;21080;-73
2022/07/23 02:22:44;;;;;;;8.25;4.60;;;;;;;20.51;100.00;99636.03;1719898;83;20897;-72
2022/07/23 02:25:15;;;;;;;8.98;5.28;;;;;;;20.42;100.00;99639.14;1719540;83;20913;-73
2022/07/23 02:27:42;;;;;;;6.58;4.92;;;;;;;20.28;100.00;99644.61;1721269;83;21584;-73
2022/07/23 02:30:12;;;;;;;8.60;4.80;;;;;;;20.27;100.00;99643.80;1719554;83;21070;-71
2022/07/23 02:32:41;;;;;;;6.72;4.62;;;;;;;20.34;100.00;99638.87;1697221;83;20941;-70
2022/07/23 02:35:12;;;;;;;6.92;4.55;;;;;;;20.31;100.00;99644.66;1698329;83;21477;-72
2022/07/23 02:37:40;;;;;;;7.35;4.85;;;;;;;20.30;100.00;99641.63;1697196;83;21108;-71
2022/07/23 02:40:08;;;;;;;9.30;4.97;;;;;;;20.18;100.00;99647.52;1719748;83;20929;-70
2022/07/23 02:42:38;;;;;;;8.23;5.12;;;;;;;20.14;100.00;99648.05;1719531;83;21145;-73
2022/07/23 02:45:07;;;;;;;13.35;5.70;;;;;;;20.13;100.00;99650.66;1719682;83;20937;-72
2022/07/23 02:47:35;;;;;;;10.55;4.75;;;;;;;20.13;100.00;99651.44;1697762;83;21044;-74
2022/07/23 02:50:03;;;;;;;7.78;5.00;;;;;;;20.17;100.00;99645.88;1721285;83;21049;-72
2022/07/23 02:52:37;;;;;;;8.33;4.85;;;;;;;20.19;100.00;99651.32;1719449;83;21008;-73
2022/07/23 02:55:06;;;;;;;9.35;5.45;;;;;;;20.22;100.00;99654.52;1719704;81;21913;-74
2022/07/23 02:57:34;;;;;;;8.98;5.33;;;;;;;20.23;100.00;99659.75;1719686;83;21572;-74
2022/07/23 03:00:03;;;;;;;9.55;5.67;;;;;;;20.23;100.00;99659.75;1719563;83;20953;-73
2022/07/23 03:02:30;;;;;;;14.58;5.70;;;;;;;20.20;100.00;99659.09;1719284;81;20961;-72
2022/07/23 03:04:57;;;;;;;10.90;5.85;;;;;;;20.19;100.00;99662.51;1719534;83;21005;-72
2022/07/23 03:07:24;;;;;;;10.60;5.55;;;;;;;20.21;100.00;99664.92;1719434;83;22220;-74
2022/07/23 03:09:52;;;;;;;10.68;5.50;;;;;;;20.25;100.00;99659.37;1719626;80;21027;-74
2022/07/23 03:12:18;;;;;;;12.00;5.33;;;;;;;20.27;100.00;99664.78;1697215;83;20925;-72
2022/07/23 03:14:52;;;;;;;8.18;5.58;;;;;;;20.28;100.00;99669.78;1719465;83;20937;-72
2022/07/23 03:17:21;;;;;;;7.47;5.10;;;;;;;20.30;100.00;99665.41;1719878;83;21091;-74
2022/07/23 03:19:48;;;;;;;10.38;6.10;;;;;;;20.33;100.00;99666.64;1719514;83;21499;-71
2022/07/23 03:22:16;;;;;;;9.48;6.05;;;;;;;20.31;100.00;99673.21;1719414;83;20843;-73
2022/07/23 03:24:56;;;;;;;10.63;6.70;;;;;;;20.33;100.00;99675.04;1719756;83;20933;-72
2022/07/23 03:27:28;;;;;;;12.95;7.42;;;;;;;20.36;100.00;99677.65;1717948;81;21465;-71
2022/07/23 03:29:56;;;;;;;8.58;6.40;;;;;;;20.34;100.00;99680.83;1750548;82;21048;-71
2022/07/23 03:32:24;;;;;;;12.03;6.37;;;;;;;20.34;100.00;99679.44;1742556;81;20954;-74
2022/07/23 03:34:51;;;;;;;9.70;6.15;;;;;;;20.41;100.00;99683.71;1723132;81;21031;-74
2022/07/23 03:37:19;;;;;;;7.08;6.05;;;;;;;20.46;100.00;99683.95;1699831;82;20916;-74
2022/07/23 03:39:47;;;;;;;8.90;5.97;;;;;;;20.45;100.00;99682.94;1638632;84;21485;-71
2022/07/23 03:42:16;;;;;;;6.97;5.15;;;;;;;20.50;100.00;99690.41;1707649;81;21146;-73
2022/07/23 03:44:47;;;;;;;9.30;6.22;;;;;;;20.55;100.00;99686.45;1685380;82;20933;-70
2022/07/23 03:47:21;;;;;;;13.55;6.80;;;;;;;20.57;100.00;99694.45;1683266;82;20941;-73
2022/07/23 03:49:47;;;;;;;8.75;5.90;;;;;;;20.58;100.00;99690.45;1668490;84;21456;-75
2022/07/23 03:52:14;;;;;;;7.53;5.50;;;;;;;20.63;100.00;99694.30;1719109;81;21537;-72
2022/07/23 03:54:42;;;;;;;8.95;6.03;;;;;;;20.79;100.00;99692.66;1735955;81;21472;-75
2022/07/23 03:57:09;;;;;;;8.55;5.62;;;;;;;20.92;100.00;99698.77;1723169;80;21678;-72
2022/07/23 03:59:36;;;;;;;10.68;6.10;;;;;;;21.01;100.00;99700.69;1703054;83;21573;-74
2022/07/23 04:02:04;;;;;;;12.50;6.20;;;;;;;21.14;100.00;99692.77;1695762;82;21047;-74
2022/07/23 04:04:34;;;;;;;10.43;5.72;;;;;;;21.21;100.00;99694.01;1687983;83;21079;-72
2022/07/23 04:07:01;;;;;;;11.60;6.58;;;;;;;21.30;100.00;99697.88;1702826;83;20939;-74
2022/07/23 04:09:28;;;;;;;8.30;6.60;;;;;;;21.40;100.00;99697.15;1736377;80;21083;-74
2022/07/23 04:11:56;;;;;;;9.85;6.12;;;;;;;21.52;100.00;99691.23;1738568;79;21086;-74
2022/07/23 04:14:24;;;;;;;9.10;6.22;;;;;;;21.60;100.00;99694.86;1719251;81;21027;-73
2022/07/23 04:16:51;;;;;;;9.73;5.55;;;;;;;21.68;100.00;99690.12;1737057;81;21618;-72
2022/07/23 04:19:19;;;;;;;8.35;5.00;;;;;;;21.77;100.00;99682.73;1740502;81;20995;-74
2022/07/23 04:21:58;;;;;;;9.33;4.53;;;;;;;21.84;100.00;99687.00;1729564;81;21571;-73
2022/07/23 04:24:28;;;;;;;10.88;3.83;;;;;;;21.92;100.00;99692.66;1736401;80;21071;-73
2022/07/23 04:26:57;;;;;;;5.67;3.60;;;;;;;22.00;100.00;99688.09;1743704;81;20916;-72
2022/07/23 04:29:25;;;;;;;8.90;3.75;;;;;;;22.10;100.00;99687.91;1737048;81;20996;-71
2022/07/23 04:31:54;;;;;;;6.80;3.33;;;;;;;22.18;100.00;99686.55;1734915;80;21039;-74
2022/07/23 04:34:22;;;;;;;7.45;3.92;;;;;;;22.30;100.00;99688.97;1729584;81;21544;-72
2022/07/23 04:36:51;;;;;;;6.60;3.72;;;;;;;22.44;100.00;99681.78;1746843;81;21546;-73
2022/07/23 04:39:20;;;;;;;5.87;3.72;;;;;;;22.56;100.00;99686.20;1737913;81;20919;-72
2022/07/23 04:41:49;;;;;;;13.18;3.12;;;;;;;22.61;100.00;99682.45;1722067;81;21071;-73
2022/07/23 04:44:18;;;;;;;6.08;3.33;;;;;;;22.69;100.00;99688.08;1745217;82;20846;-74
2022/07/23 04:46:52;;;;;;;9.60;3.37;;;;;;;22.76;100.00;99690.87;1692251;83;21039;-72
2022/07/23 04:49:18;;;;;;;4.87;3.70;;;;;;;22.83;100.00;99689.48;1712296;83;20916;-74
2022/07/23 04:51:47;;;;;;;6.97;3.65;;;;;;;22.89;100.00;99685.67;1716755;83;20972;-71
2022/07/23 07:40:20;;;;;;;2.72;1.20;;;;;;;25.94;100.00;99689.13;1749111;81;27725;-72
2022/07/23 07:42:58;;;;;;;7.50;1.47;;;;;;;26.06;100.00;99690.59;1714911;82;20937;-74
2022/07/23 07:45:27;;;;;;;16.52;1.92;;;;;;;26.22;100.00;99683.71;1736762;82;21164;-76
2022/07/23 07:48:07;;;;;;;6.05;2.00;;;;;;;26.34;100.00;99683.78;1735944;82;20965;-73
2022/07/23 07:50:42;;;;;;;2.10;1.42;;;;;;;26.43;100.00;99688.09;1740163;82;20901;-74
2022/07/23 07:53:19;;;;;;;5.58;1.50;;;;;;;26.47;100.00;99693.09;1729772;82;20944;-74
2022/07/23 07:55:48;;;;;;;4.65;1.35;;;;;;;26.53;100.00;99697.02;1753598;81;21500;-76
2022/07/23 07:58:20;;;;;;;4.83;1.55;;;;;;;26.61;100.00;99694.27;1754201;80;20951;-75
2022/07/23 08:00:47;;;;;;;4.40;1.37;;;;;;;26.71;100.00;99693.13;1757185;81;20905;-75
2022/07/23 08:03:14;;;;;;;2.45;1.40;;;;;;;26.78;100.00;99691.61;1730420;82;20892;-76
2022/07/23 08:05:51;;;;;;;10.23;1.90;;;;;;;26.83;100.00;99690.32;1720983;82;20972;-76
2022/07/23 08:08:24;;;;;;;2.52;1.47;;;;;;;26.95;100.00;99691.73;1740989;82;21531;-74
2022/07/23 08:10:51;;;;;;;7.33;1.95;;;;;;;27.04;100.00;99696.87;1729775;82;21854;-76
2022/07/23 08:13:28;;;;;;;2.47;1.47;;;;;;;27.08;100.00;99704.06;1712317;82;21417;-76
2022/07/23 08:16:02;;;;;;;1.70;1.60;;;;;;;27.15;100.00;99700.30;1741544;81;21038;-76
2022/07/23 08:18:35;;;;;;;9.00;1.60;;;;;;;27.19;100.00;99693.95;1737763;82;20932;-76
2022/07/23 08:21:04;;;;;;;2.58;1.40;;;;;;;27.28;100.00;99698.28;1729627;82;22201;-73
2022/07/23 08:23:53;;;;;;;2.62;1.50;;;;;;;27.37;100.00;99694.26;1740924;82;21073;-76
2022/07/23 08:26:27;;;;;;;6.40;1.47;;;;;;;27.47;100.00;99693.87;1719922;82;20842;-75
2022/07/23 08:28:55;;;;;;;2.17;1.60;;;;;;;27.58;100.00;99700.14;1730048;82;20973;-76
2022/07/23 08:31:23;;;;;;;6.47;1.47;;;;;;;27.65;100.00;99694.14;1726732;82;21000;-74
2022/07/23 08:33:54;;;;;;;1.92;1.20;;;;;;;27.70;100.00;99691.65;1748458;81;21035;-76
2022/07/23 08:36:27;;;;;;;5.30;1.57;;;;;;;27.73;100.00;99677.23;1696145;83;21012;-75
2022/07/23 08:38:56;;;;;;;4.97;1.22;;;;;;;27.69;100.00;99692.05;1734239;81;20916;-76
2022/07/23 08:41:30;;;;;;;4.65;1.47;;;;;;;27.77;100.00;99678.58;1734516;82;21430;-73
2022/07/23 08:44:00;;;;;;;1.35;1.17;;;;;;;27.88;100.00;99674.90;1723403;83;21070;-73
2022/07/23 08:46:30;;;;;;;2.83;1.00;;;;;;;27.77;100.00;99676.55;1723268;82;20908;-74
2022/07/23 08:49:00;;;;;;;2.22;1.20;;;;;;;27.86;100.00;99672.34;1710884;83;21096;-75
2022/07/23 08:51:31;;;;;;;2.05;1.32;;;;;;;27.87;100.00;99677.56;1708453;82;21065;-75
2022/07/23 08:53:59;;;;;;;11.43;1.92;;;;;;;27.83;100.00;99676.22;1720021;83;21753;-73
2022/07/23 08:56:33;;;;;;;4.37;1.55;;;;;;;28.01;100.00;99668.58;1734135;82;20985;-73
2022/07/23 08:59:00;;;;;;;2.10;1.50;;;;;;;28.07;100.00;99669.65;1729316;82;21039;-74
2022/07/23 09:01:37;;;;;;;5.87;1.52;;;;;;;28.05;100.00;99677.78;1726663;82;21162;-74
2022/07/23 09:04:12;;;;;;;2.17;1.20;;;;;;;28.12;100.00;99673.38;1733860;82;20963;-72
2022/07/23 09:06:41;;;;;;;4.50;2.33;;;;;;;28.24;100.00;99671.09;1725319;83;20973;-73
2022/07/23 09:09:23;;;;;;;2.15;1.45;;;;;;;28.31;100.00;99673.16;1721908;83;20976;-74
2022/07/23 09:12:09;;;;;;;1.80;0.95;;;;;;;28.43;100.00;99663.82;1724895;82;20980;-75
2022/07/23 09:14:52;;;;;;;5.17;1.35;;;;;;;28.58;100.00;99665.69;1720157;83;20925;-72
2022/07/23 09:17:23;;;;;;;4.60;1.42;;;;;;;28.70;100.00;99667.02;1725289;82;20937;-73
2022/07/23 09:20:12;;;;;;;5.62;1.60;;;;;;;28.73;100.00;99665.35;1732646;82;20901;-73
2022/07/23 09:22:40;;;;;;;4.40;1.60;;;;;;;28.91;100.00;99661.45;1714659;82;20992;-74
2022/07/23 09:25:14;;;;;;;2.55;1.52;;;;;;;28.86;100.00;99665.42;1669831;83;21008;-75
2022/07/23 09:27:56;;;;;;;3.58;1.27;;;;;;;28.94;100.00;99669.67;1689371;84;21136;-74
2022/07/23 09:30:31;;;;;;;4.08;1.20;;;;;;;29.10;98.29;99663.22;1729560;82;20940;-76
2022/07/23 09:33:14;;;;;;;2.87;1.30;;;;;;;29.13;95.78;99666.58;1748415;82;21583;-73
2022/07/23 09:35:48;;;;;;;1.87;1.20;;;;;;;29.20;93.40;99666.20;1744342;82;21000;-75
2022/07/23 09:38:17;;;;;;;3.08;1.30;;;;;;;29.26;90.54;99657.31;1737276;82;21495;-74
2022/07/23 09:40:43;;;;;;;1.82;1.35;;;;;;;29.35;90.85;99660.32;1729026;82;21807;-74
2022/07/23 09:43:18;;;;;;;9.08;1.50;;;;;;;29.37;92.86;99653.58;1739162;82;21000;-75
2022/07/23 09:45:45;;;;;;;2.45;1.42;;;;;;;29.45;92.14;99649.91;1725102;83;20920;-75
2022/07/23 09:48:16;;;;;;;1.85;1.32;;;;;;;29.48;96.18;99654.69;1725485;83;21040;-74
2022/07/23 09:50:44;;;;;;;2.70;1.60;;;;;;;29.53;95.47;99650.52;1725208;82;20924;-76
2022/07/23 09:53:26;;;;;;;3.10;1.40;;;;;;;29.67;91.13;99651.39;1701075;83;21535;-76
2022/07/23 09:55:53;;;;;;;3.12;1.67;;;;;;;29.67;89.95;99650.74;1738314;82;20937;-74
2022/07/23 09:58:28;;;;;;;2.67;1.60;;;;;;;29.49;91.56;99644.14;1745652;82;20967;-73
2022/07/23 10:00:56;;;;;;;2.72;1.45;;;;;;;29.59;96.04;99651.55;1714342;82;20997;-76
2022/07/23 10:03:22;;;;;;;5.83;1.60;;;;;;;29.70;92.81;99652.67;1726515;82;21530;-74
2022/07/23 10:06:07;;;;;;;4.75;1.62;;;;;;;29.74;92.18;99652.58;1710173;82;21176;-76
2022/07/23 10:08:42;;;;;;;3.08;1.50;;;;;;;29.82;91.64;99646.86;1648557;83;21088;-73
2022/07/23 10:11:30;;;;;;;4.45;1.55;;;;;;;29.83;91.41;99641.98;1686459;84;21041;-76
2022/07/23 10:14:07;;;;;;;4.15;1.45;;;;;;;29.87;92.51;99638.42;1699266;84;20958;-76
2022/07/23 10:16:39;;;;;;;1.52;1.42;;;;;;;29.97;94.57;99643.60;1718900;83;20985;-77
2022/07/23 10:19:07;;;;;;;3.67;1.47;;;;;;;30.01;88.47;99647.91;1741403;82;21891;-74
2022/07/23 10:21:52;;;;;;;2.55;1.60;;;;;;;29.94;90.43;99640.25;1735402;81;21086;-75
2022/07/23 10:25:05;;;;;;;2.75;1.60;;;;;;;29.97;92.37;99637.92;1719776;83;20990;-75
2022/07/23 10:28:26;;;;;;;5.83;2.45;;;;;;;30.07;91.43;99645.32;1719490;83;20957;-75
2022/07/23 10:31:36;;;;;;;6.17;1.95;;;;;;;30.07;90.24;99636.80;1723296;83;21008;-73
2022/07/23 10:34:29;;;;;;;7.85;1.85;;;;;;;30.11;91.77;99630.37;1666307;85;21176;-76
2022/07/23 10:37:28;;;;;;;3.60;2.42;;;;;;;30.08;93.18;99632.70;1697163;83;21383;-75
2022/07/23 10:40:26;;;;;;;6.08;1.92;;;;;;;30.11;90.94;99627.53;1705997;83;20880;-76
2022/07/23 10:42:55;;;;;;;3.08;1.67;;;;;;;30.08;95.77;99624.18;1716349;83;20957;-75
2022/07/23 10:45:37;;;;;;;4.17;1.75;;;;;;;30.10;94.04;99621.69;1688031;83;20944;-75
2022/07/23 10:48:26;;;;;;;;;;;;;;;29.96;89.80;99617.86;1714607;83;21508;-74
2022/07/23 10:51:09;;;;;;;3.75;1.40;;;;;;;29.78;91.47;99618.41;1715397;83;20195;-75
2022/07/23 10:53:55;;;;;;;1.52;1.35;;;;;;;29.74;95.50;99617.09;1707197;83;20948;-74
2022/07/23 10:56:59;;;;;;;3.42;1.95;;;;;;;29.84;93.11;99613.14;1709608;83;20909;-74
2022/07/23 11:00:07;;;;;;;1.75;1.50;;;;;;;29.98;94.98;99616.17;1701592;83;21488;-73
2022/07/23 11:02:35;;;;;;;3.92;1.60;;;;;;;30.13;88.95;99622.81;1717019;83;20917;-72
2022/07/23 11:05:19;;;;;;;3.67;1.57;;;;;;;30.23;89.79;99621.70;1714482;83;21048;-73
2022/07/23 11:08:17;;;;;;;6.15;1.92;;;;;;;30.33;87.83;99616.92;1716632;83;20873;-73
2022/07/23 11:11:03;;;;;;;5.47;1.80;;;;;;;30.43;88.41;99615.62;1702815;83;21502;-72
2022/07/23 11:13:45;;;;;;;3.85;1.70;;;;;;;30.55;89.51;99619.70;1709930;83;21002;-74
2022/07/23 11:16:22;;;;;;;15.05;1.85;;;;;;;30.49;88.60;99614.59;1724827;82;21095;-76
2022/07/23 11:18:55;;;;;;;2.65;1.62;;;;;;;30.46;87.90;99611.25;1720102;82;20942;-74
2022/07/23 11:21:39;;;;;;;8.43;1.72;;;;;;;30.47;86.91;99611.41;1747745;82;20956;-74
2022/07/23 11:24:13;;;;;;;2.15;1.37;;;;;;;30.43;86.14;99616.43;1704706;82;21053;-72
2022/07/23 11:26:58;;;;;;;3.27;1.37;;;;;;;30.35;83.18;99616.50;1701264;82;21013;-71
2022/07/23 11:29:36;;;;;;;5.65;1.50;;;;;;;30.36;85.23;99614.62;1714370;82;20920;-73
2022/07/23 11:32:22;;;;;;;3.42;1.40;;;;;;;30.37;88.13;99619.66;1717902;82;21011;-73
2022/07/23 11:34:55;;;;;;;2.90;1.87;;;;;;;30.48;86.68;99609.38;1720974;82;20941;-74
2022/07/23 11:37:35;;;;;;;2.77;1.60;;;;;;;30.63;88.54;99607.45;1727749;82;21485;-75
2022/07/23 11:40:10;;;;;;;3.02;1.70;;;;;;;30.74;89.08;99602.99;1725142;81;21012;-74
2022/07/23 11:42:59;;;;;;;2.30;1.57;;;;;;;30.87;91.41;99599.98;1719757;83;20977;-75
2022/07/23 11:45:39;;;;;;;3.60;1.30;;;;;;;30.90;84.84;99597.63;1719874;82;20929;-75
2022/07/23 11:48:11;;;;;;;1.75;1.40;;;;;;;30.92;84.36;99599.39;1721257;82;21054;-76
2022/07/23 11:50:41;;;;;;;3.87;1.70;;;;;;;30.87;83.46;99605.05;1705398;82;20952;-74
2022/07/23 11:53:16;;;;;;;6.92;1.92;;;;;;;30.85;84.75;99594.75;1724823;82;21055;-72
2022/07/23 11:55:47;;;;;;;3.40;1.57;;;;;;;30.79;87.11;99598.80;1724577;82;21128;-75
2022/07/23 11:58:14;;;;;;;3.92;1.27;;;;;;;30.74;87.72;99599.38;1705528;83;20982;-76
2022/07/23 12:00:44;;;;;;;1.70;1.30;;;;;;;30.63;87.56;99593.24;1724697;81;21068;-74
2022/07/23 12:03:11;;;;;;;2.52;1.70;;;;;;;30.47;81.68;99596.42;1725663;83;21009;-73
2022/07/23 12:05:46;;;;;;;1.40;1.20;;;;;;;30.36;85.94;99593.93;1718708;83;21047;-74
2022/07/23 12:08:14;;;;;;;3.77;1.57;;;;;;;30.30;85.70;99595.77;1723987;83;20904;-73
2022/07/23 12:10:44;;;;;;;1.60;1.50;;;;;;;30.29;90.15;99599.84;1724455;83;20964;-76
2022/07/23 12:13:17;;;;;;;3.98;1.40;;;;;;;30.33;88.88;99597.69;1707112;83;21059;-76
2022/07/23 12:15:48;;;;;;;10.03;1.77;;;;;;;30.42;85.55;99595.58;1708922;83;20977;-74
2022/07/23 12:18:23;;;;;;;17.95;2.20;;;;;;;30.56;90.68;99590.83;1712149;81;21432;-72
2022/07/23 12:20:53;;;;;;;1.85;1.42;;;;;;;30.73;90.48;99590.66;1722042;82;21288;-75
2022/07/23 12:23:22;;;;;;;4.22;1.27;;;;;;;30.89;88.36;99594.02;1731334;82;21011;-74
2022/07/23 12:26:03;;;;;;;1.85;1.20;;;;;;;31.00;84.42;99592.84;1716823;82;21808;-75
2022/07/23 12:28:37;;;;;;;3.27;1.40;;;;;;;31.08;88.17;99592.09;1719616;82;21060;-75
2022/07/23 12:31:08;;;;;;;3.95;1.72;;;;;;;31.18;88.28;99591.56;1726117;81;21025;-75
2022/07/23 12:33:47;;;;;;;2.40;1.17;;;;;;;31.28;90.20;99591.00;1723471;82;21092;-76
2022/07/23 12:36:19;;;;;;;2.70;1.45;;;;;;;31.24;85.59;99588.91;1709480;82;21040;-75
2022/07/23 12:38:50;;;;;;;3.17;1.52;;;;;;;31.49;82.10;99586.42;1734153;82;20960;-77
2022/07/23 12:41:23;;;;;;;2.52;1.20;;;;;;;31.54;79.03;99584.40;1697808;83;20957;-74
2022/07/23 12:43:50;;;;;;;;;;;;;;;31.50;76.34;99579.46;1714024;82;21065;-75
2022/07/23 12:46:20;;;;;;;6.00;1.57;;;;;;;31.43;77.43;99579.11;1709501;82;20463;-71
2022/07/23 12:48:56;;;;;;;2.92;1.57;;;;;;;31.47;77.28;99579.77;1717417;82;21419;-71
2022/07/23 12:51:31;;;;;;;1.95;1.32;;;;;;;31.53;75.49;99576.48;1711500;82;21005;-73
2022/07/23 12:54:09;;;;;;;5.10;1.70;;;;;;;31.62;77.30;99578.59;1716980;83;21088;-71
2022/07/23 12:56:45;;;;;;;2.60;1.62;;;;;;;31.48;77.71;99572.81;1718468;83;21545;-70
2022/07/23 12:59:17;;;;;;;;;;;;;;;31.51;81.28;99568.26;1722340;82;21831;-70
2022/07/23 13:01:48;;;;;;;2.22;1.02;;;;;;;31.60;80.74;99567.49;1721372;82;20143;-70
2022/07/23 13:04:20;;;;;;;10.32;1.80;;;;;;;31.68;80.00;99554.59;1709835;82;21005;-71
2022/07/23 13:06:54;;;;;;;2.92;1.32;;;;;;;31.74;82.82;99555.56;1720334;82;21076;-70
2022/07/23 13:09:26;;;;;;;7.72;1.40;;;;;;;31.80;78.21;99554.34;1724106;82;20929;-70
2022/07/23 13:11:59;;;;;;;2.00;1.40;;;;;;;31.72;77.93;99556.66;1697794;82;21004;-70
2022/07/23 13:14:30;;;;;;;2.75;1.72;;;;;;;31.78;80.82;99556.20;1695065;82;21080;-69
2022/07/23 13:17:01;;;;;;;3.30;1.70;;;;;;;31.85;79.29;99558.00;1703271;83;21570;-70
2022/07/23 13:19:29;;;;;;;2.37;1.52;;;;;;;31.91;81.18;99551.84;1721236;81;21564;-70
2022/07/23 13:21:55;;;;;;;5.03;1.22;;;;;;;32.00;77.52;99556.81;1742726;81;20980;-70
2022/07/23 13:24:25;;;;;;;9.98;1.40;;;;;;;32.00;74.98;99557.44;1715333;82;21157;-71
2022/07/23 13:26:55;;;;;;;4.95;1.62;;;;;;;32.01;75.68;99552.70;1695783;83;21608;-68
2022/07/23 13:29:27;;;;;;;4.87;2.15;;;;;;;32.02;74.90;99556.34;1695451;83;20973;-69
2022/07/23 13:31:57;;;;;;;2.62;1.60;;;;;;;32.03;71.85;99554.45;1704787;82;20982;-70
2022/07/23 13:34:27;;;;;;;3.42;1.70;;;;;;;32.09;72.65;99556.03;1691538;83;21048;-70
2022/07/23 13:36:58;;;;;;;4.75;1.65;;;;;;;31.92;70.41;99554.07;1685422;83;21758;-69
2022/07/23 13:39:29;;;;;;;3.83;1.52;;;;;;;31.63;69.96;99543.81;1716825;82;20978;-71
2022/07/23 13:41:58;;;;;;;6.40;1.50;;;;;;;31.46;73.57;99552.56;1729292;82;21088;-71
2022/07/23 13:44:25;;;;;;;2.12;1.80;;;;;;;31.66;71.76;99546.53;1728234;82;20929;-70
2022/07/23 13:46:54;;;;;;;6.62;2.20;;;;;;;31.71;71.56;99542.27;1728600;82;20977;-70
2022/07/23 13:49:24;;;;;;;6.17;1.52;;;;;;;31.78;74.39;99541.97;1735554;82;21148;-69
2022/07/23 13:51:51;;;;;;;5.75;1.32;;;;;;;31.88;75.08;99540.59;1736782;82;21537;-70
2022/07/23 13:54:19;;;;;;;4.78;2.77;;;;;;;31.84;78.02;99537.89;1739092;82;21411;-70
2022/07/23 13:56:49;;;;;;;7.87;7.05;;;;;;;31.86;76.39;99544.53;1722744;80;20960;-69
2022/07/23 13:59:16;;;;;;;3.27;2.10;;;;;;;31.90;77.17;99538.85;1698303;82;21003;-69
2022/07/23 14:01:44;;;;;;;2.85;1.87;;;;;;;31.93;75.09;99536.52;1718550;82;21076;-69
2022/07/23 14:04:11;;;;;;;2.00;1.72;;;;;;;31.83;73.10;99534.23;1776918;80;21003;-69
2022/07/23 14:06:38;;;;;;;2.98;1.22;;;;;;;31.83;75.07;99542.01;1755818;80;21062;-70
2022/07/23 14:09:06;;;;;;;2.02;1.27;;;;;;;31.79;70.94;99535.03;1779981;80;21079;-69
2022/07/23 14:11:38;;;;;;;4.22;1.80;;;;;;;31.78;73.73;99532.66;1718582;82;21376;-69
2022/07/23 14:14:06;;;;;;;4.58;2.02;;;;;;;31.79;76.70;99536.45;1768633;80;21074;-69
2022/07/23 14:16:34;;;;;;;2.37;1.70;;;;;;;31.77;73.81;99533.89;1763035;80;20972;-70
2022/07/23 14:19:02;;;;;;;3.92;1.50;;;;;;;31.51;71.63;99538.38;1780668;80;21039;-69
2022/07/23 14:21:29;;;;;;;5.50;1.30;;;;;;;31.41;69.55;99536.09;1715894;82;21501;-69
2022/07/23 14:23:59;;;;;;;4.53;1.42;;;;;;;31.32;68.04;99531.13;1696487;82;21457;-70
2022/07/23 14:26:27;;;;;;;3.65;1.72;;;;;;;31.28;66.42;99532.68;1704276;82;21064;-69
2022/07/23 14:28:59;;;;;;;6.08;1.45;;;;;;;31.29;63.88;99532.06;1719981;82;21127;-70
2022/07/23 14:31:26;;;;;;;5.90;1.90;;;;;;;31.10;66.04;99527.02;1731611;81;21535;-70
2022/07/23 14:33:56;;;;;;;4.45;1.45;;;;;;;31.12;69.08;99520.87;1731736;81;21504;-69
2022/07/23 14:36:25;;;;;;;5.33;1.30;;;;;;;31.14;72.73;99521.20;1700455;83;21057;-70
2022/07/23 14:38:56;;;;;;;3.62;1.57;;;;;;;31.18;73.41;99516.19;1729419;81;21274;-70