Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:11;;;;;;;6.60;3.03;;;;;;;4.74;100.00;97377.56;5049531;28;20460;-82
2024/03/06 00:03:37;;;;;;;7.30;3.55;;;;;;;4.80;100.00;97384.59;5048762;28;20399;-81
2024/03/06 00:06:05;;;;;;;7.32;3.45;;;;;;;4.76;100.00;97386.81;5046152;28;20403;-82
2024/03/06 00:08:31;;;;;;;4.20;2.97;;;;;;;4.80;100.00;97388.03;5045926;28;20533;-81
2024/03/06 00:10:57;;;;;;;3.97;3.08;;;;;;;4.80;100.00;97388.03;5044995;28;20480;-82
2024/03/06 00:13:24;;;;;;;5.10;3.05;;;;;;;4.83;100.00;97384.94;5045929;28;20399;-80
2024/03/06 00:15:50;;;;;;;5.85;3.60;;;;;;;4.88;100.00;97379.06;5046324;28;20406;-80
2024/03/06 00:18:16;;;;;;;5.03;3.20;;;;;;;4.90;100.00;97385.69;5047298;28;20410;-80
2024/03/06 00:20:43;;;;;;;3.40;2.70;;;;;;;4.92;100.00;97380.25;5047198;28;20446;-80
2024/03/06 00:23:11;;;;;;;6.63;3.90;;;;;;;4.88;100.00;97386.94;5045510;28;20452;-80
2024/03/06 00:25:37;;;;;;;4.97;3.13;;;;;;;4.91;100.00;97394.38;5047691;28;20474;-80
2024/03/06 00:28:03;;;;;;;4.18;3.00;;;;;;;4.91;100.00;97386.50;5043919;28;20888;-81
2024/03/06 00:30:30;;;;;;;3.97;2.90;;;;;;;4.90;100.00;97400.63;5043767;28;20422;-80
2024/03/06 00:32:56;;;;;;;7.47;3.30;;;;;;;4.90;100.00;97398.81;5043977;28;20485;-81
2024/03/06 00:35:22;;;;;;;6.38;3.30;;;;;;;4.91;100.00;97397.00;5042918;28;20470;-81
2024/03/06 00:37:48;;;;;;;10.60;3.58;;;;;;;4.86;100.00;97395.03;5043157;28;20399;-82
2024/03/06 00:40:16;;;;;;;5.70;3.08;;;;;;;4.87;100.00;97399.25;5043056;28;20545;-81
2024/03/06 00:42:42;;;;;;;7.85;3.70;;;;;;;4.83;100.00;97394.63;5043821;28;20406;-81
2024/03/06 00:45:09;;;;;;;11.05;4.07;;;;;;;4.84;100.00;97389.19;5042618;28;20469;-80
2024/03/06 00:47:35;;;;;;;4.38;3.35;;;;;;;4.84;100.00;97375.25;5042569;28;20399;-81
2024/03/06 00:50:01;;;;;;;5.15;3.58;;;;;;;4.82;100.00;97382.53;5041126;28;20426;-80
2024/03/06 00:52:27;;;;;;;8.47;3.80;;;;;;;4.84;100.00;97380.50;5042276;28;20399;-80
2024/03/06 00:54:53;;;;;;;6.25;3.67;;;;;;;4.81;100.00;97379.09;5041772;28;20462;-81
2024/03/06 00:57:21;;;;;;;5.80;3.10;;;;;;;4.81;100.00;97380.97;5041896;28;20395;-83
2024/03/06 00:59:47;;;;;;;4.65;3.10;;;;;;;4.80;100.00;97384.59;5041955;28;20469;-80
2024/03/06 01:02:13;;;;;;;5.90;3.10;;;;;;;4.78;100.00;97382.19;5041387;28;20434;-82
2024/03/06 01:04:40;;;;;;;7.85;3.70;;;;;;;4.82;100.00;97385.97;5042364;28;20399;-82
2024/03/06 01:07:06;;;;;;;6.07;3.58;;;;;;;4.80;100.00;97393.25;5042520;28;20486;-81
2024/03/06 01:09:32;;;;;;;5.40;3.53;;;;;;;4.75;100.00;97389.66;5041725;28;20482;-81
2024/03/06 01:11:58;;;;;;;7.87;3.70;;;;;;;4.73;100.00;97392.50;5043251;28;20693;-82
2024/03/06 01:14:26;;;;;;;6.90;3.40;;;;;;;4.73;100.00;97397.75;5043222;28;20410;-80
2024/03/06 01:16:52;;;;;;;4.88;3.38;;;;;;;4.70;100.00;97394.75;5043180;28;20403;-82
2024/03/06 01:19:18;;;;;;;8.68;3.05;;;;;;;4.67;100.00;97395.97;5041324;28;20425;-80
2024/03/06 01:21:44;;;;;;;8.35;3.97;;;;;;;4.64;100.00;97391.97;5043413;28;20395;-80
2024/03/06 01:24:10;;;;;;;7.97;3.38;;;;;;;4.62;100.00;97403.66;5043862;28;20407;-81
2024/03/06 01:26:36;;;;;;;4.60;3.30;;;;;;;4.58;100.00;97394.63;5043429;28;20406;-81
2024/03/06 01:29:03;;;;;;;5.80;3.58;;;;;;;4.56;100.00;97394.84;5043037;28;20415;-80
2024/03/06 01:31:30;;;;;;;8.45;4.20;;;;;;;4.56;100.00;97397.47;5045741;28;20406;-80
2024/03/06 01:33:56;;;;;;;7.07;3.92;;;;;;;4.55;100.00;97395.84;5042896;28;20438;-82
2024/03/06 01:36:23;;;;;;;9.10;3.95;;;;;;;4.55;100.00;97398.47;5041913;28;20477;-82
2024/03/06 01:38:49;;;;;;;6.55;3.70;;;;;;;4.53;100.00;97392.63;5041806;28;20426;-82
2024/03/06 01:41:15;;;;;;;6.50;4.13;;;;;;;4.54;100.00;97390.81;5042962;28;20407;-81
2024/03/06 01:43:41;;;;;;;5.63;3.80;;;;;;;4.53;100.00;97389.22;5043268;28;20407;-80
2024/03/06 01:46:08;;;;;;;9.43;4.75;;;;;;;4.55;100.00;97395.84;5042594;28;20395;-80
2024/03/06 01:48:35;;;;;;;8.25;4.85;;;;;;;4.55;100.00;97392.44;5042296;28;20451;-82
2024/03/06 01:51:04;;;;;;;8.07;4.28;;;;;;;4.56;100.00;97396.66;5041146;28;20399;-81
2024/03/06 01:53:33;;;;;;;6.95;4.13;;;;;;;4.56;100.00;97396.66;5041404;28;20399;-82
2024/03/06 01:56:00;;;;;;;9.60;5.10;;;;;;;4.63;100.00;97410.53;5040659;28;20391;-83
2024/03/06 01:58:26;;;;;;;8.85;4.90;;;;;;;4.61;100.00;97394.19;5040043;28;20447;-81
2024/03/06 02:00:53;;;;;;;8.82;4.60;;;;;;;4.61;100.00;97400.25;5039578;28;20454;-82
2024/03/06 02:03:19;;;;;;;7.85;4.47;;;;;;;4.62;100.00;97390.56;5039449;28;20407;-81
2024/03/06 02:05:48;;;;;;;6.35;4.30;;;;;;;4.60;100.00;97400.44;5039059;28;20399;-82
2024/03/06 02:08:14;;;;;;;9.52;4.78;;;;;;;4.61;100.00;97402.06;5038407;28;20433;-82
2024/03/06 02:10:41;;;;;;;6.55;4.38;;;;;;;4.59;100.00;97404.09;5041182;28;20768;-80
2024/03/06 02:13:07;;;;;;;7.20;3.80;;;;;;;4.58;100.00;97410.38;5054262;28;20442;-78
2024/03/06 02:15:33;;;;;;;4.22;3.38;;;;;;;4.58;100.00;97405.13;5050479;28;20387;-81
2024/03/06 02:18:05;;;;;;;6.33;3.70;;;;;;;4.58;100.00;97407.75;5044517;28;20478;-81
2024/03/06 02:20:34;;;;;;;7.25;3.83;;;;;;;4.58;100.00;97403.31;5042973;28;20419;-81
2024/03/06 02:23:00;;;;;;;8.23;3.97;;;;;;;4.58;100.00;97399.88;5041884;28;20403;-83
2024/03/06 02:25:26;;;;;;;11.52;4.05;;;;;;;4.60;100.00;97403.06;5042302;28;20407;-81
2024/03/06 02:27:52;;;;;;;8.73;4.20;;;;;;;4.60;100.00;97400.44;5042666;28;20490;-83
2024/03/06 02:30:23;;;;;;;6.80;4.10;;;;;;;4.60;100.00;97403.88;5048335;28;20395;-81
2024/03/06 02:32:49;;;;;;;10.63;4.30;;;;;;;4.60;100.00;97396.00;5052281;28;20403;-81
2024/03/06 02:35:15;;;;;;;8.05;4.38;;;;;;;4.62;100.00;97411.53;5047545;28;20403;-81
2024/03/06 02:37:44;;;;;;;12.32;4.85;;;;;;;4.62;100.00;97406.28;5047304;28;20505;-80
2024/03/06 02:40:10;;;;;;;9.20;4.00;;;;;;;4.61;100.00;97405.50;5046018;28;20426;-80
2024/03/06 02:42:38;;;;;;;5.95;3.58;;;;;;;4.61;100.00;97400.25;5047767;28;20382;-82
2024/03/06 02:45:06;;;;;;;9.20;3.80;;;;;;;4.60;100.00;97408.31;5047890;28;20407;-80
2024/03/06 02:47:32;;;;;;;5.90;3.60;;;;;;;4.57;100.00;97406.94;5047892;28;20399;-81
2024/03/06 02:49:58;;;;;;;4.57;3.30;;;;;;;4.56;100.00;97413.19;5047436;28;20493;-82
2024/03/06 02:52:24;;;;;;;3.67;3.10;;;;;;;4.55;100.00;97405.53;5048781;28;20518;-82
2024/03/06 02:54:52;;;;;;;4.13;3.10;;;;;;;4.54;100.00;97415.22;5047858;28;20406;-80
2024/03/06 02:57:18;;;;;;;7.05;3.35;;;;;;;4.54;100.00;97411.78;5048470;28;20419;-81
2024/03/06 02:59:44;;;;;;;7.33;3.77;;;;;;;4.55;100.00;97410.78;5048422;28;20486;-81
2024/03/06 03:02:10;;;;;;;8.45;3.63;;;;;;;4.53;100.00;97405.75;5048161;28;20403;-81
2024/03/06 03:04:36;;;;;;;7.20;3.60;;;;;;;4.51;100.00;97415.63;5047440;28;20872;-81
2024/03/06 03:07:02;;;;;;;4.78;2.95;;;;;;;4.49;100.00;97412.44;5047105;28;20407;-81
2024/03/06 03:09:29;;;;;;;4.72;3.03;;;;;;;4.49;100.00;97419.50;5047402;28;20407;-80
2024/03/06 03:11:57;;;;;;;5.40;3.47;;;;;;;4.45;100.00;97416.47;5047810;28;20410;-82
2024/03/06 03:14:23;;;;;;;6.20;3.05;;;;;;;4.44;100.00;97417.50;5047947;28;20407;-82
2024/03/06 03:16:49;;;;;;;4.80;2.92;;;;;;;4.44;100.00;97419.31;5047786;28;20399;-82
2024/03/06 03:19:16;;;;;;;4.82;3.08;;;;;;;4.42;100.00;97416.13;5048224;28;20451;-82
2024/03/06 03:21:43;;;;;;;5.75;3.40;;;;;;;4.42;100.00;97416.91;5048190;28;20396;-83
2024/03/06 03:24:09;;;;;;;4.72;3.30;;;;;;;4.41;100.00;97419.75;5052097;28;20436;-81
2024/03/06 03:26:36;;;;;;;9.45;3.80;;;;;;;4.41;100.00;97417.13;5054866;28;20430;-81
2024/03/06 03:29:05;;;;;;;7.90;4.13;;;;;;;4.39;100.00;97422.56;5052381;28;20415;-83
2024/03/06 03:31:31;;;;;;;6.65;4.03;;;;;;;4.39;100.00;97419.94;5050152;28;20418;-83
2024/03/06 03:33:57;;;;;;;5.95;3.42;;;;;;;4.38;100.00;97414.91;5050156;28;20408;-82
2024/03/06 03:36:24;;;;;;;7.60;3.60;;;;;;;4.37;100.00;97429.84;5051617;28;20433;-82
2024/03/06 03:38:51;;;;;;;8.05;3.90;;;;;;;4.38;100.00;97420.16;5049980;28;20413;-83
2024/03/06 03:41:17;;;;;;;5.93;3.83;;;;;;;4.37;100.00;97426.41;5048994;28;20433;-80
2024/03/06 03:43:43;;;;;;;5.78;3.63;;;;;;;4.35;100.00;97429.25;5048638;28;20457;-80
2024/03/06 03:46:11;;;;;;;6.82;3.70;;;;;;;4.34;100.00;97426.84;5048186;28;20403;-81
2024/03/06 03:48:37;;;;;;;9.75;3.55;;;;;;;4.33;100.00;97427.84;5047765;28;20884;-79
2024/03/06 03:51:06;;;;;;;5.07;3.22;;;;;;;4.32;100.00;97434.91;5047509;28;20989;-78
2024/03/06 03:53:33;;;;;;;5.68;3.10;;;;;;;4.32;100.00;97439.34;5047637;28;20403;-82
2024/03/06 03:55:59;;;;;;;4.40;3.20;;;;;;;4.31;100.00;97438.53;5045742;28;20411;-80
2024/03/06 03:58:26;;;;;;;5.40;3.30;;;;;;;4.34;100.00;97445.19;5044079;28;20411;-81
2024/03/06 04:00:55;;;;;;;8.82;3.75;;;;;;;4.31;100.00;97443.78;5044662;28;20419;-81
2024/03/06 04:03:23;;;;;;;7.57;3.97;;;;;;;4.32;100.00;97447.19;5044525;28;20402;-81
2024/03/06 04:05:50;;;;;;;6.78;3.60;;;;;;;4.32;100.00;97442.78;5043073;28;20449;-81
2024/03/06 04:08:16;;;;;;;8.15;4.20;;;;;;;4.32;100.00;97444.59;5044968;28;20395;-81
2024/03/06 04:10:44;;;;;;;8.10;3.63;;;;;;;4.32;100.00;97445.38;5044173;28;20403;-82
2024/03/06 04:13:11;;;;;;;7.60;3.70;;;;;;;4.32;100.00;97436.72;5043464;28;20399;-81
2024/03/06 04:15:37;;;;;;;6.00;3.90;;;;;;;4.32;100.00;97442.78;5043239;28;20847;-82
2024/03/06 04:18:04;;;;;;;11.98;4.78;;;;;;;4.34;100.00;97450.44;5041942;28;20407;-82
2024/03/06 04:20:31;;;;;;;13.32;5.90;;;;;;;4.37;100.00;97450.00;5041625;28;20429;-83
2024/03/06 04:22:57;;;;;;;14.23;7.35;;;;;;;4.40;100.00;97447.75;5042422;28;20445;-82
2024/03/06 04:25:23;;;;;;;11.85;6.20;;;;;;;4.36;100.00;97448.41;5041699;28;20427;-81
2024/03/06 04:27:50;;;;;;;12.48;6.20;;;;;;;4.34;100.00;97451.22;5042707;28;20402;-81
2024/03/06 04:30:17;;;;;;;8.63;5.07;;;;;;;4.33;100.00;97454.06;5042332;28;20406;-82
2024/03/06 04:32:44;;;;;;;14.93;6.23;;;;;;;4.32;100.00;97455.06;5042361;28;20403;-81
2024/03/06 04:35:11;;;;;;;12.60;6.63;;;;;;;4.31;100.00;97456.06;5040838;28;20464;-82
2024/03/06 04:37:39;;;;;;;14.57;7.20;;;;;;;4.31;100.00;97467.34;5042852;28;20441;-79
2024/03/06 04:40:07;;;;;;;14.90;6.57;;;;;;;4.32;100.00;97455.88;5050720;28;20423;-80
2024/03/06 04:42:35;;;;;;;19.23;7.80;;;;;;;4.36;100.00;97461.50;5041773;28;20403;-79
2024/03/06 04:45:02;;;;;;;18.23;7.80;;;;;;;4.36;100.00;97467.53;5045390;28;20413;-83
2024/03/06 04:47:29;;;;;;;22.05;7.40;;;;;;;4.34;100.00;97466.16;5046161;28;20399;-82
2024/03/06 04:49:55;;;;;;;15.98;7.72;;;;;;;4.34;100.00;97474.81;5045725;28;20466;-83
2024/03/06 04:52:21;;;;;;;16.48;7.40;;;;;;;4.34;100.00;97477.44;5044365;28;20463;-82
2024/03/06 04:54:49;;;;;;;21.38;8.82;;;;;;;4.40;100.00;97476.59;5045856;28;20473;-80
2024/03/06 04:57:15;;;;;;;19.25;7.82;;;;;;;4.38;100.00;97483.84;5043810;28;20906;-81
2024/03/06 04:59:41;;;;;;;14.82;7.80;;;;;;;4.38;100.00;97485.66;5042854;28;20465;-81
2024/03/06 05:02:08;;;;;;;25.05;9.35;;;;;;;4.37;100.00;97484.88;5043339;28;20395;-82
2024/03/06 05:04:35;;;;;;;25.45;8.73;;;;;;;4.39;100.00;97485.47;5041466;28;20501;-81
2024/03/06 05:07:01;;;;;;;21.20;7.97;;;;;;;4.36;100.00;97490.34;5044625;28;20768;-80
2024/03/06 05:09:27;;;;;;;26.85;9.55;;;;;;;4.41;100.00;97487.88;5044566;28;20474;-81
2024/03/06 05:11:55;;;;;;;19.80;8.27;;;;;;;4.42;100.00;97487.69;5044506;28;20951;-81
2024/03/06 05:14:21;;;;;;;20.33;8.27;;;;;;;4.37;100.00;97492.72;5044134;28;20799;-82
2024/03/06 05:16:47;;;;;;;25.55;9.63;;;;;;;4.38;100.00;97491.72;5042437;28;20410;-80
2024/03/06 05:19:13;;;;;;;18.80;8.43;;;;;;;4.36;100.00;97493.72;5042300;28;20423;-80
2024/03/06 05:21:40;;;;;;;20.52;9.20;;;;;;;4.34;100.00;97489.72;5038859;28;20395;-83
2024/03/06 05:24:06;;;;;;;18.92;8.88;;;;;;;4.31;100.00;97495.38;5039218;28;20412;-81
2024/03/06 05:26:32;;;;;;;26.30;9.15;;;;;;;4.33;100.00;97496.78;5038780;28;20441;-79
2024/03/06 05:29:00;;;;;;;22.42;9.77;;;;;;;4.34;100.00;97502.84;5038472;28;20766;-81
2024/03/06 05:31:26;;;;;;;22.25;8.68;;;;;;;4.29;100.00;97506.88;5037565;28;20391;-81
2024/03/06 05:33:52;;;;;;;22.92;9.60;;;;;;;4.30;100.00;97510.28;5037778;28;20407;-81
2024/03/06 05:36:19;;;;;;;23.10;9.82;;;;;;;4.30;100.00;97505.06;5036735;28;20410;-80
2024/03/06 05:38:46;;;;;;;22.73;9.07;;;;;;;4.26;100.00;97509.91;5036305;28;20403;-81
2024/03/06 05:41:12;;;;;;;29.70;10.60;;;;;;;4.28;100.00;97514.97;5036188;28;20910;-78
2024/03/06 05:43:38;;;;;;;27.42;9.88;;;;;;;4.24;100.00;97511.94;5036527;28;20407;-80
2024/03/06 05:46:05;;;;;;;26.75;10.07;;;;;;;4.24;100.00;97514.56;5037860;28;20426;-81
2024/03/06 05:48:33;;;;;;;30.63;10.48;;;;;;;4.25;100.00;97510.94;5036097;28;20402;-84
2024/03/06 05:50:59;;;;;;;30.27;10.77;;;;;;;4.27;100.00;97515.97;5039949;28;20403;-82
2024/03/06 05:53:25;;;;;;;27.92;10.32;;;;;;;4.26;100.00;97519.59;5047974;28;20462;-84
2024/03/06 05:55:52;;;;;;;21.60;9.20;;;;;;;4.23;100.00;97520.81;5044480;28;20395;-81
2024/03/06 05:58:19;;;;;;;27.02;9.48;;;;;;;4.24;100.00;97525.03;5044019;28;20413;-81
2024/03/06 06:00:46;;;;;;;33.67;11.25;;;;;;;4.25;100.00;97523.22;5037909;28;20506;-83
2024/03/06 06:03:13;;;;;;;27.83;9.98;;;;;;;4.24;100.00;97529.47;5039134;28;20392;-84
2024/03/06 06:05:40;;;;;;;23.88;9.15;;;;;;;4.24;100.00;97534.72;5019171;28;20870;-83
2024/03/06 06:08:06;;;;;;;31.50;11.07;;;;;;;4.25;100.00;97541.56;5020041;28;20400;-82
2024/03/06 06:10:33;;;;;;;29.90;10.77;;;;;;;4.29;100.00;97540.13;5021904;28;20902;-82
2024/03/06 06:12:59;;;;;;;30.90;10.93;;;;;;;4.27;100.00;97537.75;5018514;28;20454;-80
2024/03/06 06:15:25;;;;;;;25.27;10.15;;;;;;;4.28;100.00;97539.31;5019767;28;20757;-79
2024/03/06 06:17:51;;;;;;;29.73;11.27;;;;;;;4.34;100.00;97548.19;5023478;28;20789;-82
2024/03/06 06:20:19;;;;;;;31.40;11.70;;;;;;;4.40;100.00;97549.97;5022374;28;20421;-81
2024/03/06 06:22:45;;;;;;;34.88;11.85;;;;;;;4.36;100.00;97548.00;5022787;28;20403;-82
2024/03/06 06:25:12;;;;;;;26.30;10.77;;;;;;;4.33;100.00;97557.06;5021299;28;20427;-83
2024/03/06 06:27:38;;;;;;;27.67;10.43;;;;;;;4.31;100.00;97560.88;5020838;28;20758;-83
2024/03/06 06:30:06;;;;;;;29.52;11.52;;;;;;;4.33;100.00;97558.88;5021831;28;20499;-83
2024/03/06 06:32:32;;;;;;;33.78;10.98;;;;;;;4.32;100.00;97560.69;5022412;28;20416;-83
2024/03/06 06:34:58;;;;;;;33.03;11.25;;;;;;;4.33;100.00;97562.28;5021607;28;20396;-82
2024/03/06 06:37:26;;;;;;;33.55;11.45;;;;;;;4.39;100.00;97571.94;5021100;28;20427;-83
2024/03/06 06:39:52;;;;;;;31.20;11.52;;;;;;;4.39;100.00;97568.53;5020823;28;20448;-85
2024/03/06 06:42:18;;;;;;;27.50;10.15;;;;;;;4.41;100.00;97571.75;5021070;28;20908;-84
2024/03/06 06:44:44;;;;;;;35.08;11.80;;;;;;;4.42;100.00;97571.53;5020516;28;20476;-83
2024/03/06 06:47:11;;;;;;;30.95;10.48;;;;;;;4.44;100.00;97577.38;5020868;28;20933;-81
2024/03/06 06:49:37;;;;;;;30.15;10.00;;;;;;;4.47;100.00;97569.09;5017379;28;20743;-82
2024/03/06 06:52:03;;;;;;;27.58;9.15;;;;;;;4.51;100.00;97572.13;5017675;28;20427;-82
2024/03/06 06:54:31;;;;;;;30.15;9.30;;;;;;;4.56;100.00;97572.28;5018788;28;20893;-83
2024/03/06 06:56:57;;;;;;;29.05;9.45;;;;;;;4.60;100.00;97578.72;5018536;28;20405;-83
2024/03/06 06:59:23;;;;;;;29.83;10.68;;;;;;;4.62;100.00;97587.19;5020560;28;20484;-83
2024/03/06 07:01:49;;;;;;;24.97;9.57;;;;;;;4.63;100.00;97591.41;5017982;28;20475;-83
2024/03/06 07:04:19;;;;;;;27.23;10.00;;;;;;;4.62;100.00;97592.44;5021083;28;20460;-85
2024/03/06 07:06:46;;;;;;;28.17;10.43;;;;;;;4.64;100.00;97590.41;5025009;28;20432;-80
2024/03/06 07:09:15;;;;;;;28.58;10.20;;;;;;;4.66;100.00;97591.03;5027231;28;20427;-83
2024/03/06 07:11:44;;;;;;;33.17;12.10;;;;;;;4.62;100.00;97581.94;5043763;28;20407;-82
2024/03/06 07:14:12;;;;;;;31.50;10.05;;;;;;;4.60;100.00;97586.59;5049419;28;20403;-79
2024/03/06 07:16:42;;;;;;;33.45;12.00;;;;;;;4.61;100.00;97588.19;5046713;28;20399;-80
2024/03/06 07:19:08;;;;;;;31.15;12.45;;;;;;;4.66;100.00;97598.88;5046993;28;20414;-80
2024/03/06 07:21:34;;;;;;;29.60;13.13;;;;;;;4.63;100.00;97589.59;5045981;28;20752;-81
2024/03/06 07:24:00;;;;;;;30.90;12.93;;;;;;;4.63;100.00;97592.22;5041718;28;20463;-83
2024/03/06 07:26:29;;;;;;;35.40;13.03;;;;;;;4.65;100.00;97586.78;5038439;28;20475;-81
2024/03/06 07:28:58;;;;;;;33.42;12.57;;;;;;;4.68;100.00;97591.59;5041229;28;20429;-82
2024/03/06 07:31:24;;;;;;;36.70;11.95;;;;;;;4.74;100.00;97595.19;5039631;28;20403;-81
2024/03/06 07:33:50;;;;;;;29.20;11.93;;;;;;;4.75;100.00;97602.84;5039779;28;20395;-82
2024/03/06 07:36:16;;;;;;;29.00;11.80;;;;;;;4.74;100.00;97601.25;5040053;28;20399;-82
2024/03/06 07:38:42;;;;;;;25.95;11.20;;;;;;;4.76;100.00;97611.53;5038903;28;20399;-82
2024/03/06 07:41:10;;;;;;;29.10;10.60;;;;;;;4.76;100.00;97607.09;5039513;28;20419;-83
2024/03/06 07:43:36;;;;;;;19.20;8.82;;;;;;;4.80;100.00;97621.41;5039180;28;20487;-81
2024/03/06 07:46:03;;;;;;;25.13;9.95;;;;;;;4.85;100.00;97618.97;5038667;28;20414;-80
2024/03/06 07:48:29;;;;;;;23.50;10.73;;;;;;;4.91;100.00;97614.69;5040268;28;20884;-82
2024/03/06 07:50:56;;;;;;;23.00;10.48;;;;;;;4.96;100.00;97620.13;5040137;28;20868;-82
2024/03/06 07:53:22;;;;;;;29.15;11.68;;;;;;;4.96;100.00;97623.53;5039237;28;20402;-82
2024/03/06 07:55:48;;;;;;;28.00;11.48;;;;;;;5.00;100.00;97627.38;5039254;28;20395;-81
2024/03/06 07:58:16;;;;;;;26.17;11.55;;;;;;;5.04;100.00;97622.47;5039657;28;20391;-81
2024/03/06 08:00:42;;;;;;;29.38;13.23;;;;;;;5.01;100.00;97628.97;5039689;28;20415;-82
2024/03/06 08:03:10;;;;;;;24.13;11.07;;;;;;;4.98;100.00;97625.94;5040723;28;20402;-82
2024/03/06 08:05:37;;;;;;;32.05;12.23;;;;;;;5.00;100.00;97626.56;5041222;28;20485;-82
2024/03/06 08:08:04;;;;;;;26.83;11.48;;;;;;;5.02;100.00;97638.47;5040670;28;20407;-83
2024/03/06 08:10:31;;;;;;;24.98;11.02;;;;;;;5.03;100.00;97639.28;5040228;28;20403;-82
2024/03/06 08:12:57;;;;;;;28.52;11.23;;;;;;;5.06;100.00;97641.44;5040097;28;20400;-82
2024/03/06 08:15:23;;;;;;;18.42;9.13;;;;;;;5.05;100.00;97645.91;5049320;28;20399;-79
2024/03/06 08:17:51;;;;;;;21.90;9.23;;;;;;;5.05;100.00;97642.47;5043540;28;20406;-81
2024/03/06 08:20:19;;;;;;;20.20;9.27;;;;;;;5.05;100.00;97639.84;5039022;28;20419;-82
2024/03/06 08:22:45;;;;;;;19.80;8.98;;;;;;;5.06;100.00;97638.81;5039371;28;20395;-81
2024/03/06 08:25:12;;;;;;;16.65;8.80;;;;;;;5.06;100.00;97637.00;5039843;28;20399;-83
2024/03/06 08:27:40;;;;;;;23.40;9.52;;;;;;;5.09;100.00;97637.63;5040122;28;20417;-83
2024/03/06 08:30:08;;;;;;;22.55;9.43;;;;;;;5.13;100.00;97636.16;5040609;28;20462;-82
2024/03/06 08:32:35;;;;;;;20.00;9.00;;;;;;;5.20;100.00;97636.94;5041007;28;20413;-84
2024/03/06 08:35:02;;;;;;;18.75;8.57;;;;;;;5.23;100.00;97641.78;5040261;28;20391;-78
2024/03/06 08:37:29;;;;;;;15.73;8.40;;;;;;;5.27;100.00;97641.13;5040274;28;20459;-80
2024/03/06 08:39:56;;;;;;;14.73;7.32;;;;;;;5.30;100.00;97645.97;5042104;28;20418;-82
2024/03/06 08:42:22;;;;;;;21.90;8.30;;;;;;;5.31;100.00;97655.47;5040718;28;20392;-80
2024/03/06 08:44:48;;;;;;;26.02;10.73;;;;;;;5.28;100.00;97652.44;5040322;28;20397;-82
2024/03/06 08:47:14;;;;;;;16.17;8.23;;;;;;;5.27;100.00;97658.69;5039070;28;20414;-80
2024/03/06 08:49:41;;;;;;;15.20;8.27;;;;;;;5.28;100.00;97662.94;5042759;28;20490;-81
2024/03/06 08:52:07;;;;;;;16.67;9.27;;;;;;;5.27;100.00;97658.69;5039526;28;20406;-80
2024/03/06 08:54:34;;;;;;;19.90;8.68;;;;;;;5.27;100.00;97663.94;5039374;28;20471;-81
2024/03/06 08:57:01;;;;;;;18.27;9.00;;;;;;;5.26;100.00;97659.75;5037968;28;20403;-79
2024/03/06 08:59:27;;;;;;;16.08;8.45;;;;;;;5.29;100.00;97665.34;5037736;28;20412;-81
2024/03/06 09:01:55;;;;;;;17.67;9.50;;;;;;;5.32;100.00;97669.38;5039022;28;20417;-81
2024/03/06 09:04:21;;;;;;;17.10;9.25;;;;;;;5.32;100.00;97664.13;5039909;28;20486;-81
2024/03/06 09:06:48;;;;;;;18.77;9.23;;;;;;;5.39;100.00;97664.91;5038218;28;20422;-81
2024/03/06 09:09:15;;;;;;;20.63;10.98;;;;;;;5.51;100.00;97667.66;5037577;28;20399;-81
2024/03/06 09:11:42;;;;;;;19.33;10.07;;;;;;;5.49;100.00;97665.22;5037378;28;20395;-81
2024/03/06 09:14:11;;;;;;;17.60;10.85;;;;;;;5.61;100.00;97668.00;5036723;28;20422;-79
2024/03/06 09:16:37;;;;;;;18.73;9.63;;;;;;;5.63;100.00;97666.78;5039014;28;20888;-82
2024/03/06 09:19:03;;;;;;;15.73;9.32;;;;;;;5.75;100.00;97672.13;5039951;28;20399;-81
2024/03/06 09:21:29;;;;;;;12.82;8.00;;;;;;;5.83;100.00;97670.06;5038689;28;20434;-81
2024/03/06 09:23:55;;;;;;;20.17;9.77;;;;;;;5.90;100.00;97675.28;5037705;28;20403;-83
2024/03/06 09:26:22;;;;;;;20.17;10.50;;;;;;;5.82;100.00;97673.69;5038259;28;20417;-80
2024/03/06 09:28:49;;;;;;;19.23;10.70;;;;;;;5.80;100.00;97677.56;5037748;28;20399;-81
2024/03/06 09:31:15;;;;;;;16.73;8.90;;;;;;;5.72;100.00;97683.06;5037781;28;20430;-81
2024/03/06 09:33:41;;;;;;;16.60;9.27;;;;;;;5.66;100.00;97681.28;5037586;28;20395;-80
2024/03/06 09:36:13;;;;;;;17.40;8.88;;;;;;;5.69;100.00;97683.50;5038146;28;21077;-80
2024/03/06 09:38:40;;;;;;;18.73;10.00;;;;;;;5.76;100.00;97684.25;5038680;28;20478;-81
2024/03/06 09:41:07;;;;;;;17.55;9.35;;;;;;;5.63;100.00;97693.03;5036368;28;20438;-81
2024/03/06 09:43:33;;;;;;;16.02;9.70;;;;;;;5.61;100.00;97692.44;5037129;28;20415;-79
2024/03/06 09:46:04;;;;;;;18.03;9.87;;;;;;;5.59;100.00;97689.22;5037011;28;20885;-81
2024/03/06 09:48:30;;;;;;;20.35;9.95;;;;;;;5.57;100.00;97685.97;5040033;28;20409;-80
2024/03/06 09:51:02;;;;;;;20.80;9.93;;;;;;;5.58;100.00;97692.03;5036983;28;20492;-82
2024/03/06 09:53:28;;;;;;;19.30;9.93;;;;;;;5.61;100.00;97689.81;5037284;28;20467;-83
2024/03/06 09:55:56;;;;;;;20.75;10.90;;;;;;;5.68;100.00;97695.81;5036659;28;20954;-81
2024/03/06 09:58:22;;;;;;;20.55;10.30;;;;;;;5.70;100.00;97693.81;5036495;28;20780;-82
2024/03/06 10:00:50;;;;;;;21.65;10.40;;;;;;;5.71;100.00;97694.59;5036836;28;20461;-82
2024/03/06 10:03:17;;;;;;;19.00;11.15;;;;;;;5.72;100.00;97698.81;5037184;28;20404;-81
2024/03/06 10:05:43;;;;;;;17.83;10.02;;;;;;;5.72;100.00;97693.56;5036691;28;20446;-80
2024/03/06 10:08:10;;;;;;;20.40;11.57;;;;;;;5.73;100.00;97700.44;5036871;28;20490;-81
2024/03/06 10:10:36;;;;;;;25.10;13.93;;;;;;;5.76;100.00;97697.41;5037169;28;20911;-79
2024/03/06 10:13:03;;;;;;;27.30;14.57;;;;;;;5.71;100.00;97690.13;5036305;28;20391;-81
2024/03/06 10:15:29;;;;;;;25.13;14.00;;;;;;;5.79;100.00;97691.69;5036504;28;20395;-81
2024/03/06 10:18:11;;;;;;;24.73;13.07;;;;;;;5.87;100.00;97695.88;5036905;28;20399;-80
2024/03/06 10:20:43;;;;;;;25.30;12.98;;;;;;;5.80;100.00;97701.19;5036252;28;20415;-80
2024/03/06 10:23:09;;;;;;;30.65;14.27;;;;;;;5.88;100.00;97703.59;5036544;28;20453;-81
2024/03/06 10:25:36;;;;;;;25.30;13.87;;;;;;;5.90;100.00;97701.56;5036301;28;20403;-81
2024/03/06 10:28:06;;;;;;;25.23;13.10;;;;;;;5.93;100.00;97695.91;5038665;28;20403;-80
2024/03/06 10:30:35;;;;;;;26.23;14.07;;;;;;;6.02;100.00;97686.72;5036236;28;20453;-82
2024/03/06 10:33:02;;;;;;;24.05;13.45;;;;;;;6.08;100.00;97700.84;5037312;28;20460;-80
2024/03/06 10:35:28;;;;;;;25.38;13.23;;;;;;;6.14;100.00;97695.53;5037200;28;20481;-79
2024/03/06 10:37:57;;;;;;;24.23;13.70;;;;;;;6.18;100.00;97699.31;5037351;28;20406;-82
2024/03/06 10:40:24;;;;;;;25.55;14.07;;;;;;;6.24;100.00;97702.13;5038419;28;20472;-81
2024/03/06 10:42:51;;;;;;;24.87;14.60;;;;;;;6.26;100.00;97707.94;5044751;28;20481;-81
2024/03/06 10:45:20;;;;;;;20.27;12.82;;;;;;;6.33;100.00;97701.59;5046216;28;20406;-81
2024/03/06 10:47:48;;;;;;;26.77;14.90;;;;;;;6.43;100.00;97703.75;5045038;28;20398;-82
2024/03/06 10:50:15;;;;;;;23.88;15.07;;;;;;;6.52;100.00;97700.63;5039013;28;20399;-81
2024/03/06 10:52:42;;;;;;;26.83;15.15;;;;;;;6.61;100.00;97698.53;5041515;28;20422;-83
2024/03/06 10:55:12;;;;;;;22.98;14.52;;;;;;;6.67;100.00;97707.38;5044380;28;20456;-82
2024/03/06 10:57:39;;;;;;;22.85;13.98;;;;;;;6.70;100.00;97704.28;5039613;28;20896;-81
2024/03/06 11:00:07;;;;;;;20.80;13.50;;;;;;;6.67;100.00;97710.81;5042657;28;20517;-81
2024/03/06 11:02:35;;;;;;;25.63;14.15;;;;;;;6.63;100.00;97709.63;5040772;28;20429;-80
2024/03/06 11:05:05;;;;;;;31.33;18.35;;;;;;;6.61;100.00;97704.56;5039923;28;20417;-79
2024/03/06 11:07:31;;;;;;;36.65;20.13;;;;;;;6.58;100.00;97718.19;5040610;28;20422;-80
2024/03/06 11:10:00;;;;;;;29.08;18.10;;;;;;;6.54;100.00;97711.72;5040387;28;20403;-79
2024/03/06 11:12:39;;;;;;;25.33;16.15;;;;;;;6.56;100.00;97712.31;5040710;28;20744;-81
2024/03/06 11:15:10;;;;;;;38.35;19.98;;;;;;;6.52;100.00;97715.63;5040258;28;20396;-79
2024/03/06 11:17:37;;;;;;;38.85;21.13;;;;;;;6.49;100.00;97714.22;5039789;28;20391;-80
2024/03/06 11:20:17;;;;;;;33.30;19.63;;;;;;;6.46;100.00;97713.84;5039403;28;20418;-81
2024/03/06 11:23:08;;;;;;;43.45;22.67;;;;;;;6.32;100.00;97720.22;5040372;28;20811;-82