Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:02;;;;;;;16.02;3.70;;;6.40;99.90;;;;;;6154923;23;20084;-77
2022/03/19 00:03:31;;;;;;;17.60;3.70;;;5.20;99.90;;;;;;6129235;23;20396;-77
2022/03/19 00:05:57;;;;;;;16.10;3.65;;;5.60;99.90;;;;;;6154062;23;20013;-77
2022/03/19 00:08:23;;;;;;;19.63;3.90;;;6.40;99.90;;;;;;6157462;23;20024;-73
2022/03/19 00:10:51;;;;;;;23.48;4.13;;;4.90;99.90;;;;;;6128988;23;20033;-73
2022/03/19 00:13:17;;;;;;;17.48;3.53;;;4.80;99.90;;;;;;6153919;23;20079;-73
2022/03/19 00:15:43;;;;;;;20.70;4.45;;;5.50;99.90;;;;;;6154901;23;20021;-73
2022/03/19 00:18:09;;;;;;;25.17;3.83;;;5.20;99.90;;;;;;6153806;23;20021;-73
2022/03/19 00:20:37;;;;;;;15.38;3.72;;;5.40;99.90;;;;;;6155396;23;20360;-73
2022/03/19 00:23:07;;;;;;;24.58;4.13;;;5.40;99.90;;;;;;6155152;23;20088;-73
2022/03/19 00:25:34;;;;;;;23.13;3.85;;;5.40;99.90;;;;;;6153328;23;20022;-73
2022/03/19 00:28:00;;;;;;;21.60;3.83;;;5.40;99.90;;;;;;6154873;23;20031;-73
2022/03/19 00:30:26;;;;;;;18.92;4.00;;;5.50;99.90;;;;;;6155031;23;20045;-73
2022/03/19 00:32:52;;;;;;;24.38;3.85;;;5.10;99.90;;;;;;6154982;23;20068;-73
2022/03/19 00:35:18;;;;;;;19.60;4.40;;;5.60;99.90;;;;;;6155223;23;20096;-73
2022/03/19 00:38:01;;;;;;;15.88;3.85;;;5.30;99.90;;;;;;6154855;23;20017;-73
2022/03/19 00:40:30;;;;;;;19.73;4.07;;;5.40;99.90;;;;;;6155122;23;20017;-73
2022/03/19 00:42:56;;;;;;;17.65;3.42;;;5.30;99.90;;;;;;6128642;23;20026;-73
2022/03/19 00:45:22;;;;;;;25.38;4.88;;;5.70;99.90;;;;;;6154981;23;20041;-73
2022/03/19 00:47:48;;;;;;;16.17;3.67;;;5.30;99.90;;;;;;6155236;23;20013;-73
2022/03/19 00:50:14;;;;;;;21.42;3.90;;;5.30;99.90;;;;;;6128973;23;20012;-73
2022/03/19 00:52:40;;;;;;;19.75;3.70;;;5.20;99.90;;;;;;6153158;23;20041;-73
2022/03/19 00:55:07;;;;;;;19.65;3.47;;;5.20;99.90;;;;;;6153286;23;20013;-73
2022/03/19 00:57:46;;;;;;;17.42;3.58;;;5.20;99.90;;;;;;6155018;23;20020;-73
2022/03/19 01:00:15;;;;;;;19.45;3.83;;;5.20;99.90;;;;;;6154985;23;20013;-74
2022/03/19 01:02:42;;;;;;;16.88;3.50;;;5.20;99.90;;;;;;6153208;23;20026;-73
2022/03/19 01:05:10;;;;;;;18.63;4.10;;;5.30;99.90;;;;;;6153677;23;20037;-73
2022/03/19 01:07:50;;;;;;;19.48;3.75;;;5.10;99.90;;;;;;6154223;23;20016;-73
2022/03/19 01:10:22;;;;;;;14.15;3.25;;;4.50;99.90;;;;;;6156695;23;20013;-73
2022/03/19 01:12:49;;;;;;;22.73;3.83;;;5.10;99.90;;;;;;6155795;23;20357;-73
2022/03/19 01:15:15;;;;;;;17.13;3.78;;;5.10;99.90;;;;;;6130304;23;20018;-73
2022/03/19 01:17:41;;;;;;;19.48;3.95;;;5.10;99.90;;;;;;6130371;23;20052;-73
2022/03/19 01:20:10;;;;;;;17.05;4.25;;;5.20;99.90;;;;;;6154945;23;20111;-73
2022/03/19 01:22:36;;;;;;;16.45;3.78;;;5.10;99.90;;;;;;6154687;23;20468;-73
2022/03/19 01:25:05;;;;;;;18.40;3.22;;;5.10;99.90;;;;;;6156628;23;20463;-73
2022/03/19 01:27:35;;;;;;;14.90;3.30;;;5.00;99.90;;;;;;6156454;23;20013;-73
2022/03/19 01:30:02;;;;;;;22.50;3.28;;;5.00;99.90;;;;;;6130289;23;20017;-74
2022/03/19 01:32:28;;;;;;;28.08;3.97;;;5.10;99.90;;;;;;6154917;23;20072;-73
2022/03/19 01:34:54;;;;;;;19.52;3.92;;;5.00;99.90;;;;;;6156479;23;20017;-73
2022/03/19 01:37:23;;;;;;;18.65;3.85;;;5.00;99.90;;;;;;6106024;23;20021;-73
2022/03/19 01:39:52;;;;;;;28.58;3.78;;;5.00;99.90;;;;;;6154497;23;20487;-73
2022/03/19 01:42:30;;;;;;;20.98;3.50;;;5.00;99.90;;;;;;6131664;23;20041;-73
2022/03/19 01:44:58;;;;;;;15.98;3.45;;;5.00;99.90;;;;;;6156751;23;20010;-73
2022/03/19 01:47:25;;;;;;;18.80;3.53;;;5.00;99.90;;;;;;6130321;23;20022;-73
2022/03/19 01:49:57;;;;;;;14.57;3.45;;;5.40;99.90;;;;;;6156776;23;20014;-74
2022/03/19 01:52:28;;;;;;;15.70;3.38;;;5.00;99.90;;;;;;6154825;23;20014;-73
2022/03/19 01:54:55;;;;;;;19.98;3.95;;;5.40;99.90;;;;;;6130304;23;20009;-73
2022/03/19 01:57:26;;;;;;;22.33;4.00;;;5.00;99.90;;;;;;6129845;23;20018;-73
2022/03/19 01:59:57;;;;;;;25.08;4.35;;;5.00;99.90;;;;;;6130792;23;20028;-73
2022/03/19 02:02:25;;;;;;;24.52;3.85;;;5.00;99.90;;;;;;6130249;23;20024;-73
2022/03/19 02:04:52;;;;;;;20.42;3.95;;;5.80;99.90;;;;;;6156181;23;20045;-74
2022/03/19 02:07:21;;;;;;;19.70;3.67;;;5.10;99.90;;;;;;6130768;23;20017;-73
2022/03/19 02:09:47;;;;;;;16.50;3.45;;;5.10;99.90;;;;;;6155943;23;20056;-73
2022/03/19 02:12:12;;;;;;;24.65;3.45;;;5.00;99.90;;;;;;6155880;23;20028;-74
2022/03/19 02:14:39;;;;;;;21.00;3.88;;;5.80;99.90;;;;;;6156564;23;20156;-74
2022/03/19 02:17:07;;;;;;;15.68;3.67;;;5.00;99.90;;;;;;6154562;23;20029;-73
2022/03/19 02:19:50;;;;;;;18.05;4.00;;;5.60;99.90;;;;;;6154184;23;20017;-73
2022/03/19 02:22:17;;;;;;;21.73;4.00;;;5.00;99.90;;;;;;6130013;23;20028;-73
2022/03/19 02:27:27;;;;;;;20.95;3.72;;;5.00;99.90;;;;;;6179341;23;20026;-74
2022/03/19 02:29:53;;;;;;;18.73;3.33;;;5.00;99.90;;;;;;6129584;23;20025;-73
2022/03/19 02:32:22;;;;;;;16.42;3.80;;;5.30;99.90;;;;;;6155837;23;20018;-73
2022/03/19 02:34:48;;;;;;;22.52;4.88;;;5.10;99.90;;;;;;6129649;23;20452;-73
2022/03/19 02:37:14;;;;;;;15.25;3.30;;;5.00;99.90;;;;;;6154537;23;20067;-73
2022/03/19 02:39:40;;;;;;;16.15;3.75;;;5.10;99.90;;;;;;6155985;23;20024;-73
2022/03/19 02:42:07;;;;;;;18.15;3.53;;;5.10;99.90;;;;;;6155920;23;20017;-73
2022/03/19 02:44:34;;;;;;;19.15;4.15;;;5.00;99.90;;;;;;6129827;23;20037;-73
2022/03/19 02:47:05;;;;;;;16.98;4.35;;;5.00;99.90;;;;;;6154239;23;20416;-73
2022/03/19 02:49:31;;;;;;;20.52;3.90;;;5.00;99.90;;;;;;6156220;23;20048;-73
2022/03/19 02:51:57;;;;;;;21.05;3.92;;;5.00;99.90;;;;;;6155911;23;20364;-73
2022/03/19 02:54:26;;;;;;;22.33;4.68;;;5.00;99.90;;;;;;6154169;23;20013;-73
2022/03/19 02:56:55;;;;;;;18.48;3.90;;;5.00;99.90;;;;;;6154391;23;20448;-74
2022/03/19 02:59:30;;;;;;;25.63;4.28;;;5.00;99.90;;;;;;6155689;23;20013;-74
2022/03/19 03:02:05;;;;;;;21.38;4.43;;;5.00;99.90;;;;;;6153745;23;20017;-74
2022/03/19 03:04:34;;;;;;;19.90;4.65;;;5.00;99.90;;;;;;6153972;23;20101;-73
2022/03/19 03:07:04;;;;;;;19.05;3.92;;;5.00;99.90;;;;;;6154643;23;20103;-73
2022/03/19 03:09:32;;;;;;;21.52;4.30;;;5.00;99.90;;;;;;6154147;23;20013;-73
2022/03/19 03:12:01;;;;;;;18.27;4.60;;;5.00;99.90;;;;;;6154085;23;20344;-73
2022/03/19 03:14:27;;;;;;;21.67;4.75;;;5.00;99.90;;;;;;6129450;23;20009;-74
2022/03/19 03:17:00;;;;;;;21.98;4.47;;;5.40;99.90;;;;;;6129833;23;20018;-73
2022/03/19 03:19:26;;;;;;;22.83;4.85;;;5.10;99.90;;;;;;6153673;23;20021;-73
2022/03/19 03:21:51;;;;;;;20.67;4.68;;;5.90;99.90;;;;;;6129907;23;20024;-74
2022/03/19 03:24:22;;;;;;;16.83;4.30;;;5.00;99.90;;;;;;6156046;23;20084;-74
2022/03/19 03:26:48;;;;;;;19.05;3.95;;;5.00;99.90;;;;;;6155522;23;20436;-73
2022/03/19 03:29:14;;;;;;;20.52;4.70;;;5.80;99.90;;;;;;6154177;23;20020;-74
2022/03/19 03:31:40;;;;;;;19.75;4.55;;;5.00;99.90;;;;;;6154190;23;20014;-74
2022/03/19 03:34:06;;;;;;;20.23;4.18;;;5.00;99.90;;;;;;6129553;23;20021;-73
2022/03/19 03:36:32;;;;;;;24.13;5.00;;;5.00;99.90;;;;;;6129169;23;20013;-74
2022/03/19 03:38:58;;;;;;;18.83;4.15;;;4.90;99.90;;;;;;6153690;23;20021;-73
2022/03/19 03:41:24;;;;;;;13.15;4.05;;;5.00;99.90;;;;;;6153804;23;20020;-73
2022/03/19 03:43:57;;;;;;;28.17;4.63;;;4.90;99.90;;;;;;6129374;23;20440;-73
2022/03/19 03:46:25;;;;;;;19.73;4.40;;;4.90;99.90;;;;;;6129391;23;20447;-73
2022/03/19 03:48:51;;;;;;;23.52;5.07;;;4.50;99.90;;;;;;6129205;23;20013;-73
2022/03/19 03:51:17;;;;;;;20.98;4.93;;;4.80;99.90;;;;;;6153435;23;20024;-73
2022/03/19 03:53:45;;;;;;;26.92;5.10;;;4.90;99.90;;;;;;6154908;23;20017;-73
2022/03/19 03:56:16;;;;;;;21.17;5.05;;;4.90;99.90;;;;;;6153827;23;20017;-73
2022/03/19 03:58:42;;;;;;;25.95;5.07;;;4.80;99.90;;;;;;6129016;23;20075;-73
2022/03/19 04:01:16;;;;;;;20.38;5.75;;;4.80;99.90;;;;;;6153522;23;20013;-75
2022/03/19 04:03:42;;;;;;;19.27;5.75;;;4.90;99.90;;;;;;6130325;23;20017;-73
2022/03/19 04:06:08;;;;;;;24.65;5.93;;;5.50;99.90;;;;;;6153897;23;20028;-73
2022/03/19 04:08:34;;;;;;;18.20;5.38;;;4.80;99.90;;;;;;6152986;23;20013;-73
2022/03/19 04:11:00;;;;;;;22.45;5.68;;;4.80;99.90;;;;;;6129249;23;20119;-73
2022/03/19 04:13:26;;;;;;;23.38;5.95;;;4.80;99.90;;;;;;6155120;23;20080;-73
2022/03/19 04:15:51;;;;;;;21.55;6.28;;;5.30;99.90;;;;;;6129255;23;20021;-73
2022/03/19 04:18:20;;;;;;;21.30;5.95;;;4.70;99.90;;;;;;6155187;23;20064;-73
2022/03/19 04:20:46;;;;;;;23.58;6.13;;;4.70;99.90;;;;;;6155439;23;20013;-74
2022/03/19 04:23:14;;;;;;;23.70;7.03;;;5.50;99.90;;;;;;6153507;23;20056;-73
2022/03/19 04:25:40;;;;;;;23.08;5.63;;;5.00;99.90;;;;;;6104567;23;20018;-73
2022/03/19 04:28:06;;;;;;;23.42;5.80;;;4.70;99.90;;;;;;6153780;23;20093;-73
2022/03/19 04:30:32;;;;;;;19.90;5.72;;;4.70;99.90;;;;;;6153518;23;20399;-73
2022/03/19 04:33:00;;;;;;;21.88;6.10;;;4.70;99.90;;;;;;6153529;23;20044;-73
2022/03/19 04:38:16;;;;;;;21.33;6.13;;;4.70;99.90;;;;;;6178284;23;20018;-73
2022/03/19 04:40:43;;;;;;;22.38;6.63;;;4.80;99.90;;;;;;6152643;23;20052;-74
2022/03/19 04:43:12;;;;;;;26.25;6.65;;;4.80;99.90;;;;;;6153601;23;20060;-73
2022/03/19 04:45:39;;;;;;;26.20;7.00;;;4.70;99.90;;;;;;6157256;23;20017;-73
2022/03/19 04:48:05;;;;;;;24.90;6.35;;;4.70;99.90;;;;;;6155721;23;20021;-73
2022/03/19 04:50:31;;;;;;;23.67;7.93;;;4.70;99.90;;;;;;6155639;23;20009;-73
2022/03/19 04:52:58;;;;;;;30.30;7.25;;;4.70;99.90;;;;;;6155814;23;20021;-73
2022/03/19 04:55:26;;;;;;;27.77;8.30;;;4.80;99.90;;;;;;6156843;23;20021;-73
2022/03/19 04:57:52;;;;;;;27.23;8.20;;;4.70;99.90;;;;;;6130121;23;20055;-73
2022/03/19 05:00:20;;;;;;;25.75;8.00;;;4.60;99.90;;;;;;6131131;23;20022;-73
2022/03/19 05:02:45;;;;;;;26.65;7.80;;;4.70;99.90;;;;;;6131410;23;20089;-73
2022/03/19 05:05:14;;;;;;;25.65;7.90;;;4.70;99.90;;;;;;6130779;23;20045;-73
2022/03/19 05:07:40;;;;;;;26.35;7.68;;;4.70;99.90;;;;;;6155254;23;20045;-73
2022/03/19 05:12:53;;;;;;;29.65;8.30;;;4.70;99.90;;;;;;6156072;23;20021;-73
2022/03/19 05:15:20;;;;;;;27.55;8.25;;;4.70;99.90;;;;;;6155120;23;20013;-73
2022/03/19 05:17:46;;;;;;;33.47;8.50;;;5.20;99.90;;;;;;6157111;23;20009;-73
2022/03/19 05:20:13;;;;;;;22.63;8.02;;;4.80;99.90;;;;;;6130688;23;20017;-74
2022/03/19 05:22:40;;;;;;;24.63;7.63;;;4.70;99.90;;;;;;6155650;23;20014;-74
2022/03/19 05:25:06;;;;;;;26.15;7.60;;;4.70;99.90;;;;;;6130799;23;20014;-73
2022/03/19 05:27:32;;;;;;;21.15;7.22;;;4.70;99.90;;;;;;6129904;23;20436;-74
2022/03/19 05:29:58;;;;;;;18.90;7.72;;;4.70;99.90;;;;;;6155036;23;20048;-73
2022/03/19 05:32:24;;;;;;;22.00;7.85;;;4.70;99.90;;;;;;6130662;23;20009;-73
2022/03/19 05:34:53;;;;;;;29.52;8.65;;;4.70;99.90;;;;;;6130754;23;20013;-73
2022/03/19 05:37:19;;;;;;;28.48;9.05;;;5.50;99.90;;;;;;6155455;23;20021;-73
2022/03/19 05:39:44;;;;;;;24.27;8.85;;;4.60;99.90;;;;;;6130835;23;20080;-73
2022/03/19 05:42:13;;;;;;;26.35;9.30;;;4.70;99.90;;;;;;6156456;23;20096;-73
2022/03/19 05:44:39;;;;;;;28.85;10.10;;;4.70;99.90;;;;;;6154956;23;20060;-73
2022/03/19 05:47:05;;;;;;;26.10;9.45;;;4.70;99.90;;;;;;6130478;23;20428;-73
2022/03/19 05:49:31;;;;;;;28.98;9.38;;;4.60;99.90;;;;;;6156869;23;20010;-73
2022/03/19 05:51:58;;;;;;;29.95;9.88;;;5.10;99.90;;;;;;6130046;23;20336;-74
2022/03/19 05:54:25;;;;;;;27.45;9.18;;;4.60;99.90;;;;;;6130191;23;20017;-74
2022/03/19 05:56:53;;;;;;;27.58;9.50;;;4.60;99.90;;;;;;6156629;23;20427;-74
2022/03/19 05:59:21;;;;;;;31.23;9.75;;;4.60;99.90;;;;;;6154864;23;20017;-74
2022/03/19 06:01:47;;;;;;;29.00;10.07;;;4.90;99.90;;;;;;6180080;23;20029;-72
2022/03/19 06:04:13;;;;;;;31.98;10.18;;;4.60;99.90;;;;;;6130087;23;20017;-73
2022/03/19 06:06:39;;;;;;;34.10;10.38;;;4.70;99.90;;;;;;6154604;23;20049;-73
2022/03/19 06:09:05;;;;;;;25.90;9.95;;;4.60;99.90;;;;;;6130240;23;20088;-73
2022/03/19 06:11:31;;;;;;;32.28;10.38;;;4.70;99.90;;;;;;6154353;23;20022;-74
2022/03/19 06:13:57;;;;;;;29.92;10.98;;;4.60;99.90;;;;;;6156235;23;20013;-74
2022/03/19 06:16:23;;;;;;;29.63;10.85;;;4.60;99.90;;;;;;6156595;23;20324;-74
2022/03/19 06:18:52;;;;;;;30.98;11.43;;;4.70;99.90;;;;;;6155626;23;20013;-74
2022/03/19 06:21:19;;;;;;;32.30;10.98;;;4.70;99.90;;;;;;6154581;23;20025;-74
2022/03/19 06:23:46;;;;;;;32.80;10.85;;;4.70;99.90;;;;;;6154711;23;20010;-73
2022/03/19 06:26:23;;;;;;;27.98;10.35;;;4.70;99.90;;;;;;6154967;23;20018;-73
2022/03/19 06:28:51;;;;;;;30.90;11.23;;;4.70;99.90;;;;;;6156953;23;20013;-73
2022/03/19 06:31:17;;;;;;;32.80;10.43;;;4.80;99.90;;;;;;6156236;23;20017;-73
2022/03/19 06:33:44;;;;;;;27.73;10.23;;;4.70;99.90;;;;;;6156438;23;20014;-74
2022/03/19 06:38:55;;;;;;;25.35;9.85;;;4.40;99.90;;;;;;6179320;23;20026;-73
2022/03/19 06:41:24;;;;;;;24.63;8.75;;;4.80;99.90;;;;;;6179522;23;20079;-73
2022/03/19 06:43:51;;;;;;;25.02;9.43;;;4.80;99.90;;;;;;6130039;23;20041;-73
2022/03/19 06:46:16;;;;;;;20.65;8.25;;;4.90;99.90;;;;;;6156309;23;20093;-73
2022/03/19 06:48:42;;;;;;;22.63;8.70;;;4.90;99.90;;;;;;6154347;23;20376;-73
2022/03/19 06:51:08;;;;;;;21.27;8.40;;;4.90;99.90;;;;;;6154137;23;20013;-74
2022/03/19 06:53:37;;;;;;;28.05;9.00;;;5.00;99.90;;;;;;6156036;23;20017;-74
2022/03/19 06:56:07;;;;;;;21.15;8.23;;;5.10;99.90;;;;;;6154489;23;20025;-74
2022/03/19 06:58:33;;;;;;;26.90;7.78;;;5.10;99.90;;;;;;6154251;23;20376;-74
2022/03/19 07:01:01;;;;;;;24.92;8.77;;;5.10;99.90;;;;;;6129628;23;20021;-73
2022/03/19 07:03:27;;;;;;;21.92;8.43;;;6.00;99.90;;;;;;6154481;23;20052;-74
2022/03/19 07:05:53;;;;;;;30.95;8.77;;;5.20;99.90;;;;;;6153262;23;20441;-73
2022/03/19 07:08:19;;;;;;;22.13;8.07;;;6.00;99.90;;;;;;6178972;23;20020;-73
2022/03/19 07:10:44;;;;;;;26.70;7.63;;;5.30;99.90;;;;;;6153817;23;20044;-74
2022/03/19 07:13:12;;;;;;;24.40;7.93;;;5.30;99.90;;;;;;6129562;23;20017;-74
2022/03/19 07:15:40;;;;;;;27.02;8.00;;;5.60;99.90;;;;;;6154564;23;20100;-74
2022/03/19 07:18:05;;;;;;;25.35;7.03;;;5.40;99.90;;;;;;6155829;23;20014;-74
2022/03/19 07:20:31;;;;;;;26.52;8.02;;;5.50;99.90;;;;;;6155884;23;20150;-73
2022/03/19 07:23:02;;;;;;;33.28;6.80;;;5.80;99.90;;;;;;6129767;23;20018;-76
2022/03/19 07:25:31;;;;;;;19.08;6.90;;;5.60;99.90;;;;;;6154068;23;20328;-73
2022/03/19 07:28:03;;;;;;;23.27;6.93;;;6.10;99.90;;;;;;6153753;23;20067;-74
2022/03/19 07:30:30;;;;;;;19.25;7.47;;;5.80;99.90;;;;;;6151579;23;20021;-75
2022/03/19 07:32:56;;;;;;;24.02;7.07;;;5.70;99.90;;;;;;6154296;23;20021;-75
2022/03/19 07:35:25;;;;;;;25.17;7.18;;;5.80;99.90;;;;;;6154877;23;20027;-76
2022/03/19 07:37:51;;;;;;;18.90;6.20;;;6.00;99.90;;;;;;6153705;23;20092;-75
2022/03/19 07:43:12;;;;;;;25.42;7.65;;;5.90;99.90;;;;;;6140476;23;20029;-76
2022/03/19 07:45:40;;;;;;;24.00;6.95;;;5.90;99.90;;;;;;6154340;23;20068;-76
2022/03/19 07:48:06;;;;;;;23.00;7.30;;;6.30;99.90;;;;;;6155179;23;20013;-77
2022/03/19 07:50:32;;;;;;;20.65;6.88;;;5.70;99.90;;;;;;6129216;23;20040;-76
2022/03/19 07:52:58;;;;;;;20.98;7.30;;;6.10;99.90;;;;;;6154006;23;20021;-78
2022/03/19 07:55:24;;;;;;;26.33;7.60;;;6.10;99.90;;;;;;6156381;23;20018;-81
2022/03/19 07:57:51;;;;;;;24.48;7.45;;;6.20;99.90;;;;;;6156722;23;20495;-79
2022/03/19 08:00:16;;;;;;;24.02;7.13;;;6.20;99.90;;;;;;6154906;23;20013;-77
2022/03/19 08:02:43;;;;;;;22.13;6.32;;;6.20;99.90;;;;;;6130179;23;20013;-85
2022/03/19 08:05:10;;;;;;;23.00;6.45;;;6.30;99.90;;;;;;6155102;23;20068;-81
2022/03/19 08:07:37;;;;;;;24.92;7.40;;;6.30;99.90;;;;;;6154380;23;20454;-81
2022/03/19 08:10:08;;;;;;;30.10;5.72;;;6.30;99.90;;;;;;6154009;23;20072;-76
2022/03/19 08:12:35;;;;;;;18.83;6.07;;;6.40;99.90;;;;;;6153524;23;20021;-75
2022/03/19 08:15:03;;;;;;;23.67;6.07;;;6.50;99.90;;;;;;6153878;23;20013;-76
2022/03/19 08:17:29;;;;;;;25.17;7.22;;;6.40;99.90;;;;;;6155861;23;20085;-82
2022/03/19 08:20:00;;;;;;;19.27;6.70;;;6.50;99.90;;;;;;6154035;23;20013;-80
2022/03/19 08:22:27;;;;;;;24.98;6.43;;;6.50;99.90;;;;;;6129432;23;20436;-76
2022/03/19 08:24:53;;;;;;;25.65;6.25;;;6.60;99.90;;;;;;6130616;23;20017;-76
2022/03/19 08:27:20;;;;;;;23.60;6.35;;;6.70;99.90;;;;;;6128697;23;20040;-76
2022/03/19 08:29:56;;;;;;;18.08;5.68;;;6.70;99.90;;;;;;6153755;23;20014;-83
2022/03/19 08:32:30;;;;;;;20.25;6.05;;;6.70;99.90;;;;;;6130157;23;20313;-83
2022/03/19 08:35:01;;;;;;;22.42;6.20;;;6.80;99.90;;;;;;6131500;23;20360;-83
2022/03/19 08:37:30;;;;;;;21.50;5.28;;;7.20;99.90;;;;;;6129612;23;20071;-82
2022/03/19 08:40:16;;;;;;;24.20;6.25;;;6.90;99.90;;;;;;6129387;23;20022;-82
2022/03/19 08:42:52;;;;;;;24.02;6.05;;;7.50;99.90;;;;;;6154332;23;20017;-84
2022/03/19 08:45:29;;;;;;;23.27;5.60;;;6.90;99.90;;;;;;6154395;23;20072;-82
2022/03/19 08:47:55;;;;;;;18.08;5.65;;;7.00;99.90;;;;;;6129148;23;20014;-74
2022/03/19 08:50:22;;;;;;;19.85;5.32;;;7.10;99.90;;;;;;6127526;23;20044;-74
2022/03/19 08:52:50;;;;;;;19.10;5.88;;;7.10;99.90;;;;;;6155091;23;20013;-74
2022/03/19 08:55:16;;;;;;;21.83;5.68;;;7.20;99.90;;;;;;6128792;23;20437;-79
2022/03/19 08:57:42;;;;;;;16.95;5.53;;;7.30;99.90;;;;;;6104507;23;20016;-74
2022/03/19 09:00:08;;;;;;;21.23;5.18;;;7.30;99.90;;;;;;6128780;23;20076;-74
2022/03/19 09:02:35;;;;;;;20.65;5.30;;;7.30;99.90;;;;;;6128941;23;20069;-74
2022/03/19 09:05:01;;;;;;;24.10;5.55;;;7.40;99.90;;;;;;6155376;23;20009;-78
2022/03/19 09:07:27;;;;;;;19.42;4.72;;;7.90;99.90;;;;;;6153881;23;20401;-79
2022/03/19 09:09:52;;;;;;;20.40;5.43;;;7.50;99.90;;;;;;6153487;23;20028;-79
2022/03/19 09:12:28;;;;;;;17.48;5.15;;;7.50;99.90;;;;;;6153610;23;20057;-74
2022/03/19 09:14:57;;;;;;;19.73;4.72;;;7.50;99.90;;;;;;6154746;23;20010;-74
2022/03/19 09:17:23;;;;;;;23.15;4.15;;;7.60;99.90;;;;;;6155135;23;20013;-74
2022/03/19 09:19:56;;;;;;;16.58;4.30;;;8.40;99.90;;;;;;6153302;23;20096;-74
2022/03/19 09:22:22;;;;;;;21.98;4.10;;;8.30;99.90;;;;;;6155068;23;20057;-74
2022/03/19 09:24:48;;;;;;;15.98;3.97;;;7.80;99.90;;;;;;6152982;23;20024;-73
2022/03/19 09:27:14;;;;;;;21.73;4.63;;;7.80;99.90;;;;;;6154517;23;20017;-74
2022/03/19 09:29:42;;;;;;;17.80;4.00;;;7.90;99.90;;;;;;6153955;23;20016;-73
2022/03/19 09:32:11;;;;;;;20.70;4.82;;;8.00;99.90;;;;;;6154961;23;20010;-73
2022/03/19 09:34:37;;;;;;;14.63;4.47;;;8.00;99.90;;;;;;6156798;23;20017;-79
2022/03/19 09:37:03;;;;;;;23.95;4.60;;;8.30;99.90;;;;;;6130699;23;20376;-78
2022/03/19 09:39:31;;;;;;;21.38;4.65;;;8.10;99.90;;;;;;6130760;23;20073;-74
2022/03/19 09:41:58;;;;;;;20.50;4.40;;;8.10;99.90;;;;;;6155259;23;20348;-73
2022/03/19 09:44:27;;;;;;;27.70;5.22;;;8.10;99.90;;;;;;6130370;23;20092;-73
2022/03/19 09:46:57;;;;;;;17.85;4.57;;;8.10;99.90;;;;;;6156282;23;20277;-73
2022/03/19 09:49:25;;;;;;;16.05;4.60;;;8.10;99.90;;;;;;6154922;23;20009;-73
2022/03/19 09:51:53;;;;;;;16.77;4.90;;;8.20;99.90;;;;;;6130598;23;20013;-74
2022/03/19 09:54:20;;;;;;;17.27;4.70;;;8.20;99.90;;;;;;6130131;23;20013;-73
2022/03/19 09:56:45;;;;;;;15.93;4.05;;;8.30;99.90;;;;;;6156544;23;20020;-74
2022/03/19 09:59:11;;;;;;;17.20;4.38;;;8.30;99.90;;;;;;6130175;23;20403;-78
2022/03/19 10:01:38;;;;;;;17.63;3.90;;;8.40;99.90;;;;;;6154994;23;20021;-73
2022/03/19 10:04:07;;;;;;;16.10;4.30;;;8.40;99.90;;;;;;6154756;23;20045;-73
2022/03/19 10:09:20;;;;;;;24.85;4.82;;;8.60;99.90;;;;;;6155948;23;20018;-78
2022/03/19 10:11:52;;;;;;;15.50;4.10;;;8.60;99.90;;;;;;6156390;23;20475;-78
2022/03/19 10:14:22;;;;;;;19.38;4.95;;;8.70;99.90;;;;;;6155226;23;20027;-79
2022/03/19 10:16:51;;;;;;;18.80;4.60;;;8.70;99.90;;;;;;6155715;23;20459;-78
2022/03/19 10:19:17;;;;;;;16.20;4.53;;;8.70;99.90;;;;;;6130885;23;20321;-78
2022/03/19 10:21:44;;;;;;;17.73;4.50;;;8.80;99.90;;;;;;6156427;23;20401;-78
2022/03/19 10:24:28;;;;;;;19.92;5.03;;;8.80;99.90;;;;;;6130678;23;20018;-80
2022/03/19 10:26:54;;;;;;;16.40;4.90;;;8.80;99.90;;;;;;6129887;23;20018;-77
2022/03/19 10:29:33;;;;;;;20.85;4.40;;;9.50;99.90;;;;;;6154778;23;20440;-78
2022/03/19 10:32:01;;;;;;;21.90;5.38;;;9.10;99.90;;;;;;6154479;23;20013;-73
2022/03/19 10:34:29;;;;;;;16.65;4.22;;;8.90;99.90;;;;;;6129844;23;20021;-73
2022/03/19 10:36:55;;;;;;;24.90;4.57;;;8.90;99.90;;;;;;6129708;23;20017;-78
2022/03/19 10:39:29;;;;;;;14.25;3.50;;;8.90;99.90;;;;;;6129980;23;20444;-78
2022/03/19 10:41:56;;;;;;;16.85;3.15;;;8.90;99.90;;;;;;6156335;23;20052;-78
2022/03/19 10:44:25;;;;;;;14.70;3.42;;;9.10;99.90;;;;;;6130303;23;20405;-78
2022/03/19 10:46:53;;;;;;;18.33;3.30;;;9.00;99.90;;;;;;6156264;23;20049;-79
2022/03/19 10:49:22;;;;;;;13.82;3.28;;;9.10;99.90;;;;;;6129856;23;20013;-73
2022/03/19 10:51:50;;;;;;;10.60;3.00;;;9.10;99.90;;;;;;6154565;23;20013;-74
2022/03/19 10:54:17;;;;;;;24.08;3.22;;;9.20;99.90;;;;;;6155705;23;20044;-73
2022/03/19 10:56:44;;;;;;;13.88;3.17;;;9.30;99.90;;;;;;6153530;23;20452;-78
2022/03/19 10:59:10;;;;;;;16.95;3.80;;;9.30;99.90;;;;;;6105579;23;20017;-78
2022/03/19 11:01:36;;;;;;;15.55;4.03;;;9.30;99.90;;;;;;6154258;23;20014;-74
2022/03/19 11:04:05;;;;;;;15.65;3.53;;;9.40;99.90;;;;;;6154289;23;20017;-79
2022/03/19 11:06:37;;;;;;;12.60;3.33;;;9.40;99.90;;;;;;6154561;23;20013;-79
2022/03/19 11:09:06;;;;;;;14.02;3.10;;;9.40;99.90;;;;;;6129124;23;20009;-74
2022/03/19 11:11:49;;;;;;;13.63;3.15;;;10.20;99.90;;;;;;6129366;23;20025;-74
2022/03/19 11:14:23;;;;;;;11.70;2.83;;;9.50;99.90;;;;;;6153953;23;20069;-74
2022/03/19 11:17:23;;;;;;;10.82;2.55;;;9.50;99.90;;;;;;6129583;23;20028;-74
2022/03/19 11:19:41;;;;;;;13.75;2.88;;;9.50;99.90;;;;;;6154021;23;20352;-74
2022/03/19 11:22:16;;;;;;;11.02;2.67;;;9.50;99.90;;;;;;6154062;23;20021;-74
2022/03/19 11:25:03;;;;;;;11.15;2.33;;;9.70;99.90;;;;;;6131314;23;20336;-74
2022/03/19 11:27:32;;;;;;;9.98;2.70;;;9.70;99.90;;;;;;6155452;23;20018;-75
2022/03/19 11:29:59;;;;;;;24.30;3.05;;;9.70;99.90;;;;;;6129455;23;20535;-75
2022/03/19 11:32:27;;;;;;;15.52;2.15;;;9.80;99.90;;;;;;6153755;23;20462;-74
2022/03/19 11:35:06;;;;;;;22.38;2.85;;;9.80;99.90;;;;;;6129389;23;20013;-74
2022/03/19 11:37:58;;;;;;;15.13;2.30;;;9.80;99.90;;;;;;6129652;23;20013;-74
2022/03/19 11:40:35;;;;;;;7.03;1.98;;;9.90;99.90;;;;;;6153895;23;20017;-78
2022/03/19 11:43:05;;;;;;;5.88;1.85;;;9.90;99.90;;;;;;6153757;23;20013;-78
2022/03/19 11:46:12;;;;;;;8.57;2.03;;;9.90;99.20;;;;;;6155691;23;20537;-78
2022/03/19 11:48:56;;;;;;;9.55;1.95;;;10.00;99.70;;;;;;6094153;23;20314;-79
2022/03/19 11:51:27;;;;;;;11.75;2.33;;;10.10;99.70;;;;;;6094490;23;20508;-79
2022/03/19 11:53:59;;;;;;;9.40;1.85;;;10.10;99.20;;;;;;6133081;23;20052;-79
2022/03/19 11:56:45;;;;;;;7.15;1.88;;;10.10;98.80;;;;;;6153723;23;20017;-79
2022/03/19 11:59:15;;;;;;;14.65;2.20;;;10.10;99.00;;;;;;6154858;23;20033;-79
2022/03/19 12:01:48;;;;;;;6.72;2.05;;;10.20;99.30;;;;;;6154081;23;20436;-74
2022/03/19 12:04:15;;;;;;;10.07;1.92;;;10.80;99.80;;;;;;6154016;23;20085;-74
2022/03/19 12:06:50;;;;;;;8.32;2.08;;;10.20;99.70;;;;;;6153567;23;20013;-74
2022/03/19 12:09:18;;;;;;;11.63;1.80;;;10.90;98.60;;;;;;6153634;23;20010;-73
2022/03/19 12:12:15;;;;;;;9.57;2.40;;;10.20;98.80;;;;;;6153775;23;20013;-73
2022/03/19 12:14:41;;;;;;;9.95;1.95;;;10.30;99.00;;;;;;6155478;23;20021;-79
2022/03/19 12:17:21;;;;;;;22.98;2.53;;;10.60;99.20;;;;;;6155311;23;20488;-78
2022/03/19 12:19:54;;;;;;;8.57;2.17;;;10.30;99.70;;;;;;6155716;23;20061;-74
2022/03/19 12:22:27;;;;;;;5.68;1.50;;;10.30;99.10;;;;;;6154167;23;20349;-78
2022/03/19 12:25:18;;;;;;;6.20;1.90;;;10.30;98.90;;;;;;6129159;23;20017;-79
2022/03/19 12:27:55;;;;;;;7.07;1.65;;;10.40;97.80;;;;;;6155385;23;20017;-79
2022/03/19 12:30:22;;;;;;;10.23;1.95;;;10.40;97.60;;;;;;6153792;23;20071;-79
2022/03/19 12:32:57;;;;;;;7.20;1.60;;;10.40;98.40;;;;;;6154069;23;20376;-73
2022/03/19 12:35:37;;;;;;;9.57;1.95;;;10.40;98.50;;;;;;6153480;23;20018;-72
2022/03/19 12:38:03;;;;;;;10.48;2.05;;;10.50;97.90;;;;;;6153485;23;20022;-73
2022/03/19 12:43:37;;;;;;;13.55;1.88;;;10.60;97.30;;;;;;6143253;23;20092;-73
2022/03/19 12:46:03;;;;;;;15.77;2.28;;;10.50;97.40;;;;;;6154815;23;20024;-73
2022/03/19 12:48:33;;;;;;;6.68;1.88;;;10.60;97.20;;;;;;6128283;23;20033;-73
2022/03/19 12:50:59;;;;;;;10.80;2.55;;;10.60;97.50;;;;;;6155264;23;20487;-73
2022/03/19 12:53:40;;;;;;;9.45;1.88;;;10.60;97.30;;;;;;6153160;23;20018;-73
2022/03/19 12:56:27;;;;;;;7.65;1.55;;;10.60;97.60;;;;;;6153220;23;20017;-73
2022/03/19 12:58:58;;;;;;;10.43;2.00;;;10.20;97.00;;;;;;6155018;23;20014;-73
2022/03/19 13:01:29;;;;;;;11.13;2.38;;;10.80;96.90;;;;;;6154872;23;20045;-73
2022/03/19 13:04:01;;;;;;;11.55;2.47;;;10.90;97.60;;;;;;6153578;23;20021;-73
2022/03/19 13:06:36;;;;;;;14.48;2.22;;;10.80;97.60;;;;;;6156521;23;20039;-73
2022/03/19 13:09:04;;;;;;;7.75;2.20;;;10.70;97.20;;;;;;6157208;23;20306;-76
2022/03/19 13:11:49;;;;;;;7.00;2.40;;;10.70;97.20;;;;;;6155028;23;20021;-75
2022/03/19 13:14:17;;;;;;;9.70;2.53;;;10.70;97.30;;;;;;6157390;23;20395;-75