Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:10;;;;;;;0.50;0.50;;;;;;;12.52;100.00;100841.91;5053731;28;20193;-65
2022/11/12 00:02:37;;;;;;;0.43;0.43;;;;;;;12.53;100.00;100844.47;5053891;28;20192;-65
2022/11/12 00:05:04;;;;;;;0.50;0.50;;;;;;;12.51;100.00;100835.91;5053518;28;20661;-65
2022/11/12 00:07:30;;;;;;;0.60;0.60;;;;;;;12.50;100.00;100838.50;5053893;28;20216;-65
2022/11/12 00:09:59;;;;;;;0.40;0.40;;;;;;;12.50;100.00;100833.38;5053776;28;20201;-65
2022/11/12 00:12:25;;;;;;;0.50;0.50;;;;;;;12.53;100.00;100823.03;5052878;28;20609;-65
2022/11/12 00:14:52;;;;;;;0.40;0.40;;;;;;;12.51;100.00;100825.59;5052860;28;20224;-65
2022/11/12 00:17:19;;;;;;;0.40;0.40;;;;;;;12.36;100.00;100815.56;5052973;28;20224;-65
2022/11/12 00:19:46;;;;;;;0.43;0.43;;;;;;;12.48;100.00;100822.22;5053051;28;20295;-65
2022/11/12 00:22:12;;;;;;;0.50;0.50;;;;;;;12.49;100.00;100827.38;5053225;28;20192;-65
2022/11/12 00:24:39;;;;;;;0.83;0.83;;;;;;;12.46;100.00;100831.69;5053339;28;20197;-65
2022/11/12 00:27:07;;;;;;;1.00;1.00;;;;;;;12.44;100.00;100830.88;5053510;28;20203;-65
2022/11/12 00:29:34;;;;;;;0.50;0.50;;;;;;;12.38;100.00;100834.38;5053092;28;20239;-65
2022/11/12 00:32:01;;;;;;;0.40;0.40;;;;;;;12.37;100.00;100832.69;5053355;28;20254;-65
2022/11/12 00:34:28;;;;;;;0.80;0.80;;;;;;;12.35;100.00;100834.44;5052639;28;20228;-65
2022/11/12 00:36:54;;;;;;;0.50;0.50;;;;;;;12.33;100.00;100836.19;5053254;28;20254;-65
2022/11/12 00:39:21;;;;;;;0.30;0.30;;;;;;;12.30;100.00;100828.50;5052851;28;20200;-65
2022/11/12 00:41:48;;;;;;;0.60;0.60;;;;;;;12.27;100.00;100826.00;5053038;28;20193;-65
2022/11/12 00:44:16;;;;;;;0.50;0.50;;;;;;;12.25;100.00;100827.72;5052311;28;20208;-65
2022/11/12 00:46:43;;;;;;;0.70;0.70;;;;;;;12.24;100.00;100826.03;5052712;28;20200;-65
2022/11/12 00:49:10;;;;;;;0.40;0.40;;;;;;;12.24;100.00;100823.47;5052923;28;20219;-65
2022/11/12 00:51:37;;;;;;;0.60;0.60;;;;;;;12.26;100.00;100824.28;5052514;28;20204;-65
2022/11/12 00:54:04;;;;;;;0.60;0.60;;;;;;;12.26;100.00;100818.28;5053190;28;20243;-65
2022/11/12 00:56:31;;;;;;;0.43;0.43;;;;;;;12.27;100.00;100823.41;5052701;28;20254;-65
2022/11/12 00:58:58;;;;;;;0.50;0.50;;;;;;;12.28;100.00;100822.53;5053379;28;20197;-65
2022/11/12 01:01:27;;;;;;;0.60;0.60;;;;;;;12.23;100.00;100800.31;5052487;28;20201;-65
2022/11/12 01:03:54;;;;;;;0.50;0.50;;;;;;;12.31;100.00;100812.19;5052773;28;20585;-65
2022/11/12 01:06:22;;;;;;;0.50;0.50;;;;;;;12.20;100.00;100815.81;5052705;28;20208;-65
2022/11/12 01:08:49;;;;;;;0.57;0.57;;;;;;;12.17;100.00;100819.28;5052502;28;20204;-65
2022/11/12 01:11:19;;;;;;;0.60;0.60;;;;;;;12.16;100.00;100811.56;5050969;28;20205;-65
2022/11/12 01:13:48;;;;;;;0.50;0.50;;;;;;;12.10;100.00;100791.94;5052141;28;20208;-65
2022/11/12 01:16:18;;;;;;;0.47;0.47;;;;;;;12.19;100.00;100812.38;5052167;28;20225;-65
2022/11/12 01:18:47;;;;;;;0.50;0.50;;;;;;;12.20;100.00;100808.94;5052151;28;20577;-65
2022/11/12 01:21:14;;;;;;;0.50;0.50;;;;;;;12.12;100.00;100799.66;5052274;28;20250;-65
2022/11/12 01:23:42;;;;;;;0.50;0.50;;;;;;;12.18;100.00;100804.69;5052215;28;20200;-65
2022/11/12 01:26:11;;;;;;;0.43;0.43;;;;;;;12.17;100.00;100808.97;5050811;28;20642;-65
2022/11/12 01:28:38;;;;;;;0.50;0.50;;;;;;;12.18;100.00;100809.84;5052232;28;20205;-65
2022/11/12 01:31:17;;;;;;;0.50;0.50;;;;;;;12.22;100.00;100807.19;5051771;28;20197;-65
2022/11/12 01:33:47;;;;;;;0.40;0.40;;;;;;;12.22;100.00;100796.91;5052433;28;20207;-65
2022/11/12 01:36:15;;;;;;;0.50;0.50;;;;;;;12.20;100.00;100792.66;5051876;28;20224;-65
2022/11/12 01:38:43;;;;;;;0.60;0.60;;;;;;;12.17;100.00;100788.41;5052083;28;20209;-65
2022/11/12 01:41:13;;;;;;;0.60;0.60;;;;;;;12.09;100.00;100782.53;5051589;28;20204;-65
2022/11/12 01:43:39;;;;;;;0.50;0.50;;;;;;;12.15;100.00;100794.47;5050926;28;20607;-66
2022/11/12 01:46:14;;;;;;;0.53;0.53;;;;;;;12.14;100.00;100793.59;5051676;28;20212;-65
2022/11/12 01:48:50;;;;;;;0.57;0.57;;;;;;;12.10;100.00;100794.50;5051822;28;20257;-65
2022/11/12 01:51:17;;;;;;;0.60;0.60;;;;;;;12.08;100.00;100796.25;5051110;28;20205;-65
2022/11/12 01:53:49;;;;;;;0.50;0.50;;;;;;;12.04;100.00;100777.47;5051673;28;20193;-65
2022/11/12 01:56:17;;;;;;;0.40;0.40;;;;;;;12.10;100.00;100797.09;5051169;28;20220;-65
2022/11/12 01:58:46;;;;;;;0.50;0.50;;;;;;;12.09;100.00;100796.22;5051717;28;20201;-65
2022/11/12 02:01:13;;;;;;;0.47;0.47;;;;;;;12.06;100.00;100796.28;5051640;28;20196;-65
2022/11/12 02:03:40;;;;;;;0.67;0.67;;;;;;;12.04;100.00;100786.91;5051631;28;20212;-65
2022/11/12 02:06:13;;;;;;;0.50;0.50;;;;;;;12.04;100.00;100799.75;5050760;28;20197;-65
2022/11/12 02:08:42;;;;;;;0.50;0.50;;;;;;;11.92;100.00;100772.47;5050936;28;20284;-65
2022/11/12 02:11:15;;;;;;;0.53;0.53;;;;;;;11.88;100.00;100782.84;5050919;28;20201;-65
2022/11/12 02:13:57;;;;;;;0.50;0.50;;;;;;;11.90;100.00;100791.34;5051382;28;20200;-65
2022/11/12 02:16:24;;;;;;;0.40;0.40;;;;;;;11.86;100.00;100802.53;5050694;28;20244;-65
2022/11/12 02:18:51;;;;;;;0.80;0.80;;;;;;;11.86;100.00;100805.09;5051576;28;20197;-65
2022/11/12 02:21:21;;;;;;;0.60;0.60;;;;;;;11.74;100.00;100774.44;5050986;28;20738;-65
2022/11/12 02:23:56;;;;;;;0.50;0.50;;;;;;;11.82;100.00;100791.47;5051030;28;20197;-65
2022/11/12 02:26:23;;;;;;;0.60;0.60;;;;;;;11.79;100.00;100790.66;5050912;28;20193;-65
2022/11/12 02:28:50;;;;;;;0.50;0.50;;;;;;;11.83;100.00;100787.16;5051330;28;20201;-65
2022/11/12 02:31:17;;;;;;;0.70;0.70;;;;;;;11.83;100.00;100787.16;5051295;28;20656;-66
2022/11/12 02:33:43;;;;;;;0.60;0.60;;;;;;;11.86;100.00;100782.84;5051145;28;20208;-66
2022/11/12 02:36:10;;;;;;;0.47;0.47;;;;;;;11.87;100.00;100784.53;5050516;28;20216;-66
2022/11/12 02:38:38;;;;;;;0.40;0.40;;;;;;;11.88;100.00;100785.41;5050959;28;20209;-66
2022/11/12 02:41:05;;;;;;;0.57;0.57;;;;;;;11.89;100.00;100781.97;5050859;28;20208;-66
2022/11/12 02:43:32;;;;;;;0.40;0.40;;;;;;;11.90;100.00;100789.66;5050876;28;20612;-66
2022/11/12 02:45:59;;;;;;;0.70;0.70;;;;;;;11.89;100.00;100779.41;5050862;28;20192;-66
2022/11/12 02:48:25;;;;;;;0.50;0.50;;;;;;;11.88;100.00;100786.25;5051024;28;20669;-66
2022/11/12 02:50:52;;;;;;;0.90;0.90;;;;;;;11.89;100.00;100792.25;5050526;28;20197;-66
2022/11/12 02:53:20;;;;;;;0.57;0.57;;;;;;;11.92;100.00;100781.94;5050677;28;20201;-65
2022/11/12 02:55:48;;;;;;;0.47;0.47;;;;;;;11.91;100.00;100787.94;5050670;28;20218;-66
2022/11/12 02:58:15;;;;;;;0.50;0.50;;;;;;;11.90;100.00;100793.94;5050738;28;20227;-66
2022/11/12 03:00:41;;;;;;;0.50;0.50;;;;;;;11.89;100.00;100789.69;5050720;28;20270;-66
2022/11/12 03:03:08;;;;;;;0.40;0.40;;;;;;;11.91;100.00;100790.50;5050322;28;20201;-66
2022/11/12 03:05:36;;;;;;;0.60;0.60;;;;;;;11.90;100.00;100791.34;5049450;28;20201;-66
2022/11/12 03:08:05;;;;;;;0.60;0.60;;;;;;;11.87;100.00;100788.84;5047560;28;20209;-65
2022/11/12 03:10:32;;;;;;;0.50;0.50;;;;;;;11.84;100.00;100788.88;5049109;28;20223;-65
2022/11/12 03:13:01;;;;;;;0.60;0.60;;;;;;;11.69;100.00;100763.34;5050488;28;20588;-65
2022/11/12 03:15:29;;;;;;;0.40;0.40;;;;;;;11.82;100.00;100791.47;5050344;28;20227;-66
2022/11/12 03:17:57;;;;;;;0.40;0.40;;;;;;;11.82;100.00;100798.34;5050186;28;20197;-65
2022/11/12 03:20:24;;;;;;;0.60;0.60;;;;;;;11.83;100.00;100793.16;5049851;28;20209;-66
2022/11/12 03:22:56;;;;;;;0.60;0.60;;;;;;;11.85;100.00;100795.72;5050002;28;20192;-66
2022/11/12 03:25:23;;;;;;;0.50;0.50;;;;;;;11.86;100.00;100802.53;5050795;28;20685;-66
2022/11/12 03:27:56;;;;;;;0.50;0.50;;;;;;;11.83;100.00;100797.44;5050157;28;20199;-66
2022/11/12 03:30:25;;;;;;;0.50;0.50;;;;;;;11.82;100.00;100796.63;5050240;28;20196;-66
2022/11/12 03:32:52;;;;;;;0.47;0.47;;;;;;;11.86;100.00;100802.53;5050268;28;20230;-65
2022/11/12 03:35:18;;;;;;;0.57;0.57;;;;;;;11.83;100.00;100797.44;5050614;28;20209;-66
2022/11/12 03:37:45;;;;;;;0.40;0.40;;;;;;;11.81;100.00;100799.19;5049623;28;20204;-66
2022/11/12 03:40:12;;;;;;;0.50;0.50;;;;;;;11.81;100.00;100794.06;5050080;28;20201;-66
2022/11/12 03:42:39;;;;;;;0.50;0.50;;;;;;;11.76;100.00;100785.56;5050085;28;20193;-66
2022/11/12 03:45:06;;;;;;;0.70;0.70;;;;;;;11.78;100.00;100794.09;5050085;28;20197;-67
2022/11/12 03:47:34;;;;;;;0.60;0.60;;;;;;;11.73;100.00;100796.72;5049812;28;20196;-66
2022/11/12 03:50:01;;;;;;;0.50;0.50;;;;;;;11.70;100.00;100780.44;5049979;28;20687;-65
2022/11/12 03:52:28;;;;;;;0.50;0.50;;;;;;;11.69;100.00;100800.19;5050069;28;20220;-66
2022/11/12 03:54:55;;;;;;;0.60;0.60;;;;;;;11.67;100.00;100790.75;5050511;28;20208;-66
2022/11/12 03:57:21;;;;;;;0.50;0.50;;;;;;;11.65;100.00;100795.09;5049721;28;20201;-65
2022/11/12 03:59:48;;;;;;;0.60;0.60;;;;;;;11.57;100.00;100806.28;5048642;28;20204;-65
2022/11/12 04:02:15;;;;;;;0.50;0.50;;;;;;;11.51;100.00;100801.22;5049299;28;20251;-66
2022/11/12 04:10:08;;;;;;;0.50;0.50;;;;;;;11.39;100.00;100793.69;5050276;28;20250;-66
2022/11/12 04:15:20;;;;;;;0.47;0.47;;;;;;;11.39;100.00;100791.09;5048783;28;20291;-66
2022/11/12 04:23:27;;;;;;;0.40;0.40;;;;;;;11.40;100.00;100797.97;5052124;28;20203;-66
2022/11/12 04:28:39;;;;;;;0.57;0.57;;;;;;;11.41;100.00;100794.50;5052792;28;20707;-66
2022/11/12 04:31:04;;;;;;;0.67;0.67;;;;;;;11.41;100.00;100794.50;5053427;28;20568;-66
2022/11/12 04:33:31;;;;;;;0.50;0.50;;;;;;;11.38;100.00;100791.97;5053123;28;20209;-66
2022/11/12 04:35:59;;;;;;;0.50;0.50;;;;;;;11.40;100.00;100797.09;5053329;28;20217;-65
2022/11/12 04:38:26;;;;;;;0.40;0.40;;;;;;;11.38;100.00;100794.53;5053446;28;20200;-65
2022/11/12 04:46:21;;;;;;;0.40;0.40;;;;;;;11.42;100.00;100800.50;5051703;28;20211;-66
2022/11/12 04:48:48;;;;;;;0.80;0.80;;;;;;;11.40;100.00;100795.38;5053173;28;20208;-65
2022/11/12 04:54:00;;;;;;;0.87;0.87;;;;;;;11.38;100.00;100804.81;5052240;28;20246;-65
2022/11/12 04:56:27;;;;;;;0.53;0.53;;;;;;;11.39;100.00;100801.38;5052523;28;20709;-65
2022/11/12 04:58:54;;;;;;;0.60;0.60;;;;;;;11.35;100.00;100809.13;5052834;28;20212;-65
2022/11/12 05:01:21;;;;;;;0.50;0.50;;;;;;;11.25;100.00;100805.81;5051746;28;20639;-66
2022/11/12 05:03:47;;;;;;;0.83;0.83;;;;;;;11.18;100.00;100814.44;5051998;28;20212;-65
2022/11/12 05:08:56;;;;;;;0.60;0.60;;;;;;;11.21;100.00;100811.00;5052543;28;20193;-66
2022/11/12 05:11:23;;;;;;;0.70;0.70;;;;;;;11.16;100.00;100798.22;5051931;28;20197;-65
2022/11/12 05:13:50;;;;;;;1.10;1.10;;;;;;;11.21;100.00;100811.81;5052771;28;20715;-65
2022/11/12 05:16:16;;;;;;;2.43;0.70;;;;;;;11.17;100.00;100812.75;5051973;28;20233;-65
2022/11/12 05:18:43;;;;;;;0.70;0.70;;;;;;;11.14;100.00;100802.50;5052503;28;20207;-65
2022/11/12 05:23:52;;;;;;;0.70;0.70;;;;;;;11.18;100.00;100827.25;5048736;28;20196;-65
2022/11/12 05:26:19;;;;;;;0.70;0.70;;;;;;;11.19;100.00;100822.97;5051715;28;20200;-66
2022/11/12 05:28:45;;;;;;;0.87;0.87;;;;;;;11.18;100.00;100821.31;5051871;28;20673;-66
2022/11/12 05:31:12;;;;;;;0.57;0.57;;;;;;;11.16;100.00;100830.72;5051989;28;20258;-65
2022/11/12 05:33:39;;;;;;;0.50;0.50;;;;;;;11.12;100.00;100832.47;5048906;28;20200;-65
2022/11/12 05:36:06;;;;;;;0.60;0.60;;;;;;;11.11;100.00;100835.91;5049379;28;20220;-65
2022/11/12 05:38:33;;;;;;;0.40;0.40;;;;;;;11.10;100.00;100838.47;5049502;28;20676;-65
2022/11/12 05:41:01;;;;;;;0.70;0.70;;;;;;;10.95;100.00;100849.75;5050656;28;20676;-65
2022/11/12 05:43:28;;;;;;;0.43;0.43;;;;;;;10.85;100.00;100856.66;5051985;28;20203;-65
2022/11/12 05:45:55;;;;;;;0.40;0.40;;;;;;;10.65;100.00;100873.91;5051366;28;20193;-65
2022/11/12 05:48:22;;;;;;;0.50;0.50;;;;;;;10.62;100.00;100867.94;5052125;28;20200;-65
2022/11/12 05:50:49;;;;;;;0.60;0.60;;;;;;;10.49;100.00;100865.47;5051621;28;20578;-65
2022/11/12 05:53:16;;;;;;;0.57;0.57;;;;;;;10.47;100.00;100881.72;5051501;28;20580;-65
2022/11/12 05:55:43;;;;;;;0.40;0.40;;;;;;;10.41;100.00;100892.00;5050642;28;20657;-65
2022/11/12 05:58:11;;;;;;;0.40;0.40;;;;;;;10.34;100.00;100891.19;5050091;28;20208;-65
2022/11/12 06:00:40;;;;;;;0.57;0.57;;;;;;;10.40;100.00;100891.16;5050110;28;20205;-65
2022/11/12 06:03:07;;;;;;;0.47;0.47;;;;;;;10.34;100.00;100895.50;5050185;28;20215;-65
2022/11/12 06:05:35;;;;;;;0.40;0.40;;;;;;;10.24;100.00;100894.66;5051280;28;20215;-66
2022/11/12 06:08:02;;;;;;;0.70;0.70;;;;;;;10.33;100.00;100897.19;5051132;28;20234;-66
2022/11/12 06:10:30;;;;;;;0.50;0.50;;;;;;;10.41;100.00;100894.56;5047038;28;20680;-66
2022/11/12 06:12:56;;;;;;;0.60;0.60;;;;;;;10.44;100.00;100903.09;5049545;28;20282;-66
2022/11/12 06:15:25;;;;;;;0.60;0.60;;;;;;;10.34;100.00;100905.75;5050814;28;20200;-65
2022/11/12 06:17:52;;;;;;;0.50;0.50;;;;;;;10.33;100.00;100904.88;5051216;28;20266;-66
2022/11/12 06:20:19;;;;;;;0.90;0.90;;;;;;;10.25;100.00;100898.06;5047410;28;20204;-66
2022/11/12 06:22:46;;;;;;;0.70;0.70;;;;;;;10.31;100.00;100921.97;5048355;28;20756;-66
2022/11/12 06:25:13;;;;;;;0.53;0.53;;;;;;;10.30;100.00;100927.13;5050211;28;20669;-66
2022/11/12 06:27:40;;;;;;;0.60;0.60;;;;;;;10.25;100.00;100922.00;5050567;28;20695;-67
2022/11/12 06:30:08;;;;;;;0.53;0.53;;;;;;;10.29;100.00;100913.44;5051027;28;20193;-67
2022/11/12 06:32:36;;;;;;;0.50;0.50;;;;;;;10.36;100.00;100930.50;5050855;28;20204;-66
2022/11/12 06:35:03;;;;;;;1.00;1.00;;;;;;;10.33;100.00;100935.66;5050989;28;20201;-67
2022/11/12 06:37:30;;;;;;;1.03;1.03;;;;;;;10.33;100.00;100935.66;5049497;28;20216;-66
2022/11/12 06:39:57;;;;;;;0.80;0.80;;;;;;;10.42;100.00;100938.16;5050461;28;20710;-66
2022/11/12 06:42:24;;;;;;;0.50;0.50;;;;;;;10.35;100.00;100933.91;5049603;28;20192;-66
2022/11/12 06:44:50;;;;;;;0.70;0.70;;;;;;;10.42;100.00;100950.13;5051566;28;20542;-66
2022/11/12 06:47:17;;;;;;;0.50;0.50;;;;;;;10.41;100.00;100949.25;5050039;28;20197;-66
2022/11/12 06:49:45;;;;;;;0.60;0.60;;;;;;;10.50;100.00;100943.25;5050808;28;20192;-66
2022/11/12 06:52:12;;;;;;;0.47;0.47;;;;;;;10.50;100.00;100943.25;5045286;28;20208;-66
2022/11/12 06:54:39;;;;;;;0.50;0.50;;;;;;;10.54;100.00;100944.94;5048915;28;20212;-66
2022/11/12 06:57:06;;;;;;;0.50;0.50;;;;;;;10.60;100.00;100954.31;5048130;28;20667;-66
2022/11/12 06:59:33;;;;;;;0.70;0.70;;;;;;;10.62;100.00;100948.31;5048058;28;20201;-66
2022/11/12 07:01:59;;;;;;;0.60;0.60;;;;;;;10.69;100.00;100955.13;5049120;28;20212;-67
2022/11/12 07:04:26;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100943.97;5049975;28;20197;-66
2022/11/12 07:06:54;;;;;;;0.60;0.60;;;;;;;10.69;100.00;100942.28;5049715;28;20207;-66
2022/11/12 07:09:21;;;;;;;0.50;0.50;;;;;;;10.70;100.00;100940.56;5049461;28;20200;-67
2022/11/12 07:11:48;;;;;;;1.73;1.73;;;;;;;10.70;100.00;100950.81;5048675;28;20205;-67
2022/11/12 07:14:15;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100954.25;5049735;28;20647;-68
2022/11/12 07:16:41;;;;;;;0.70;0.70;;;;;;;10.64;100.00;100948.28;5048295;28;20627;-67
2022/11/12 07:19:08;;;;;;;0.40;0.40;;;;;;;10.68;100.00;100952.56;5051151;28;20626;-67
2022/11/12 07:21:35;;;;;;;0.60;0.60;;;;;;;10.74;100.00;100949.94;5050896;28;20681;-67
2022/11/12 07:24:04;;;;;;;0.40;0.40;;;;;;;10.76;100.00;100950.81;5050649;28;20197;-67
2022/11/12 07:26:31;;;;;;;0.50;0.50;;;;;;;10.81;100.00;100949.06;5045651;28;20657;-67
2022/11/12 07:28:57;;;;;;;0.50;0.50;;;;;;;10.84;100.00;100954.16;5050335;28;20201;-67
2022/11/12 07:31:25;;;;;;;2.03;2.03;;;;;;;10.78;100.00;100954.19;5049721;28;20247;-67
2022/11/12 07:33:52;;;;;;;0.50;0.50;;;;;;;10.83;100.00;100958.44;5049485;28;20236;-67
2022/11/12 07:36:21;;;;;;;0.50;0.50;;;;;;;10.85;100.00;100954.16;5049082;28;20216;-67
2022/11/12 07:38:51;;;;;;;0.60;0.60;;;;;;;10.81;100.00;100959.31;5049412;28;20213;-67
2022/11/12 07:41:21;;;;;;;0.50;0.50;;;;;;;10.92;100.00;100965.25;5049073;28;20204;-67
2022/11/12 07:43:50;;;;;;;0.87;0.87;;;;;;;10.90;100.00;100956.69;5049048;28;20197;-67
2022/11/12 07:46:19;;;;;;;1.07;1.07;;;;;;;11.02;100.00;100970.28;5048194;28;20204;-67
2022/11/12 07:48:46;;;;;;;0.50;0.50;;;;;;;10.97;100.00;100971.19;5049958;28;20685;-69
2022/11/12 07:51:15;;;;;;;0.70;0.70;;;;;;;10.94;100.00;100973.75;5048664;28;20209;-68
2022/11/12 07:53:43;;;;;;;1.30;1.20;;;;;;;10.83;100.00;100972.97;5051713;28;20216;-68
2022/11/12 07:56:11;;;;;;;0.50;0.50;;;;;;;10.83;100.00;100978.09;5052590;28;20204;-68
2022/11/12 07:58:40;;;;;;;0.50;0.50;;;;;;;10.62;100.00;100973.09;5051569;28;20676;-67
2022/11/12 08:01:11;;;;;;;0.50;0.50;;;;;;;10.63;100.00;100985.91;5049436;28;20661;-67
2022/11/12 08:03:38;;;;;;;0.50;0.50;;;;;;;10.58;100.00;100981.66;5052846;28;20196;-67
2022/11/12 08:06:05;;;;;;;6.87;1.40;;;;;;;10.62;100.00;100973.09;5050806;28;20262;-67
2022/11/12 08:08:32;;;;;;;0.40;0.40;;;;;;;10.70;100.00;100974.75;5053923;28;20200;-68
2022/11/12 08:10:59;;;;;;;0.40;0.40;;;;;;;10.52;100.00;100947.50;5052773;28;20607;-67
2022/11/12 08:13:26;;;;;;;0.80;0.80;;;;;;;10.60;100.00;100974.84;5049997;28;20844;-67
2022/11/12 08:15:57;;;;;;;0.50;0.50;;;;;;;10.57;100.00;100965.41;5048135;28;20255;-67
2022/11/12 08:18:24;;;;;;;0.63;0.63;;;;;;;10.47;100.00;100959.50;5049224;28;20307;-67
2022/11/12 08:20:51;;;;;;;0.50;0.50;;;;;;;10.28;100.00;100937.38;5049741;28;20236;-66
2022/11/12 08:23:19;;;;;;;0.47;0.47;;;;;;;10.48;100.00;100971.47;5050727;28;20703;-66
2022/11/12 08:25:45;;;;;;;0.40;0.40;;;;;;;10.34;100.00;100973.22;5048139;28;20208;-66
2022/11/12 08:28:12;;;;;;;0.40;0.40;;;;;;;10.33;100.00;100965.56;5049445;28;20259;-66
2022/11/12 08:30:39;;;;;;;0.50;0.50;;;;;;;10.37;100.00;100973.19;5051235;28;20204;-66
2022/11/12 08:33:07;;;;;;;0.60;0.60;;;;;;;10.31;100.00;100978.34;5051342;28;20204;-66
2022/11/12 08:35:37;;;;;;;0.47;0.47;;;;;;;10.35;100.00;100985.19;5050779;28;20205;-66
2022/11/12 08:38:06;;;;;;;0.40;0.40;;;;;;;10.26;100.00;100969.84;5050793;28;20700;-66
2022/11/12 08:40:33;;;;;;;0.60;0.60;;;;;;;10.27;100.00;100986.94;5050108;28;20275;-69
2022/11/12 08:43:01;;;;;;;0.60;0.60;;;;;;;10.26;100.00;100984.38;5050526;28;20962;-67
2022/11/12 08:45:29;;;;;;;0.50;0.50;;;;;;;10.26;100.00;100990.34;5051698;28;20649;-68
2022/11/12 08:47:59;;;;;;;0.67;0.67;;;;;;;10.13;100.00;100983.53;5052464;28;20576;-68
2022/11/12 08:50:28;;;;;;;0.50;0.50;;;;;;;10.17;100.00;100995.53;5052390;28;20213;-68
2022/11/12 08:53:00;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100995.53;5052443;28;20213;-67
2022/11/12 08:55:26;;;;;;;0.47;0.47;;;;;;;10.21;100.00;101001.50;5053046;28;20686;-67
2022/11/12 08:57:53;;;;;;;0.70;0.70;;;;;;;10.25;100.00;101001.44;5052994;28;20212;-68
2022/11/12 09:00:20;;;;;;;0.50;0.50;;;;;;;10.27;100.00;100992.06;5052757;28;20197;-67
2022/11/12 09:02:47;;;;;;;0.50;0.50;;;;;;;10.40;100.00;100998.81;5053017;28;20201;-69
2022/11/12 09:05:14;;;;;;;0.60;0.60;;;;;;;10.37;100.00;100988.59;5053191;28;20708;-68
2022/11/12 09:07:42;;;;;;;0.50;0.50;;;;;;;10.29;100.00;100990.34;5053087;28;20193;-68
2022/11/12 09:10:09;;;;;;;0.50;0.50;;;;;;;10.26;100.00;100985.22;5053101;28;20204;-68
2022/11/12 09:12:37;;;;;;;0.40;0.40;;;;;;;10.24;100.00;100986.94;5053182;28;20208;-68
2022/11/12 09:15:04;;;;;;;0.57;0.57;;;;;;;10.32;100.00;100985.19;5052871;28;20746;-68
2022/11/12 09:17:31;;;;;;;0.53;0.53;;;;;;;10.36;100.00;100986.03;5052955;28;20224;-68
2022/11/12 09:19:58;;;;;;;0.50;0.50;;;;;;;10.33;100.00;100979.22;5052762;28;20286;-68
2022/11/12 09:22:25;;;;;;;0.73;0.73;;;;;;;10.27;100.00;100976.69;5052820;28;20716;-68
2022/11/12 09:24:53;;;;;;;0.33;0.33;;;;;;;10.33;100.00;100981.78;5052426;28;20196;-68
2022/11/12 09:27:20;;;;;;;0.43;0.43;;;;;;;10.31;100.00;100983.47;5052616;28;20193;-68
2022/11/12 09:29:47;;;;;;;0.63;0.63;;;;;;;10.31;100.00;100986.06;5052757;28;20612;-69
2022/11/12 09:32:14;;;;;;;0.50;0.50;;;;;;;10.26;100.00;100985.22;5052016;28;20708;-68
2022/11/12 09:34:40;;;;;;;0.50;0.50;;;;;;;10.20;100.00;100980.13;5052987;28;20664;-69
2022/11/12 09:37:07;;;;;;;0.43;0.43;;;;;;;10.28;100.00;100973.25;5053042;28;20216;-68
2022/11/12 09:39:34;;;;;;;0.43;0.43;;;;;;;10.31;100.00;100967.25;5052496;28;20631;-68
2022/11/12 09:42:07;;;;;;;0.40;0.40;;;;;;;10.41;100.00;100974.03;5052239;28;20203;-68
2022/11/12 09:44:36;;;;;;;0.60;0.60;;;;;;;10.44;100.00;100980.00;5052688;28;20193;-68
2022/11/12 09:47:12;;;;;;;0.50;0.50;;;;;;;10.49;100.00;100980.88;5051723;28;20270;-68
2022/11/12 09:49:46;;;;;;;0.60;0.60;;;;;;;10.51;100.00;100975.72;5049977;28;20208;-68
2022/11/12 09:52:19;;;;;;;0.50;0.50;;;;;;;10.50;100.00;100977.41;5050864;28;20258;-68
2022/11/12 09:54:50;;;;;;;0.50;0.50;;;;;;;10.54;100.00;100976.56;5052257;28;20219;-68
2022/11/12 09:57:19;;;;;;;0.40;0.40;;;;;;;10.59;100.00;100968.84;5051018;28;20220;-68
2022/11/12 09:59:46;;;;;;;0.40;0.40;;;;;;;10.64;100.00;100972.22;5052328;28;20211;-68
2022/11/12 10:02:26;;;;;;;0.50;0.50;;;;;;;10.70;100.00;100981.59;5051846;28;20197;-68
2022/11/12 10:05:21;;;;;;;0.50;0.50;;;;;;;10.68;100.00;100978.19;5052273;28;20196;-68
2022/11/12 10:07:56;;;;;;;0.50;0.50;;;;;;;10.75;100.00;100974.75;5052052;28;20193;-68
2022/11/12 10:10:36;;;;;;;0.30;0.30;;;;;;;10.76;100.00;100976.47;5051750;28;20196;-67
2022/11/12 10:13:19;;;;;;;0.40;0.40;;;;;;;10.74;100.00;100980.72;5052132;28;20204;-68
2022/11/12 10:18:54;;;;;;;0.60;0.60;;;;;;;10.68;100.00;100968.78;5048530;28;20287;-68
2022/11/12 10:21:33;;;;;;;0.50;0.50;;;;;;;10.70;100.00;100968.75;5050832;28;20465;-68
2022/11/12 10:24:01;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100966.19;5051562;28;20193;-68
2022/11/12 10:26:31;;;;;;;0.50;0.50;;;;;;;10.72;100.00;100974.75;5051389;28;20205;-68
2022/11/12 10:29:08;;;;;;;0.80;0.80;;;;;;;10.73;100.00;100981.56;5051533;28;20577;-68
2022/11/12 10:31:35;;;;;;;0.50;0.50;;;;;;;10.77;100.00;100975.56;5050813;28;20209;-68
2022/11/12 10:34:14;;;;;;;0.60;0.60;;;;;;;10.84;100.00;100977.25;5051418;28;20196;-68
2022/11/12 10:36:45;;;;;;;0.40;0.40;;;;;;;10.85;100.00;100976.41;5051481;28;20549;-68
2022/11/12 10:39:31;;;;;;;0.50;0.50;;;;;;;10.96;100.00;100980.59;5051087;28;20207;-68
2022/11/12 10:42:09;;;;;;;0.50;0.50;;;;;;;10.99;100.00;100982.28;5050612;28;20193;-68
2022/11/12 10:44:38;;;;;;;0.60;0.60;;;;;;;10.95;100.00;100983.19;5049744;28;20254;-68
2022/11/12 10:47:41;;;;;;;0.57;0.57;;;;;;;10.95;100.00;100988.31;5050314;28;20227;-69
2022/11/12 10:50:21;;;;;;;0.63;0.63;;;;;;;11.01;100.00;100978.84;4964202;28;20688;-68
2022/11/12 10:52:57;;;;;;;0.40;0.40;;;;;;;11.12;100.00;100981.31;4966708;28;20195;-68
2022/11/12 10:55:26;;;;;;;0.70;0.70;;;;;;;11.12;100.00;100978.75;4970072;28;20207;-68
2022/11/12 10:58:20;;;;;;;0.40;0.40;;;;;;;11.18;100.00;100973.56;4992636;28;20216;-68
2022/11/12 11:00:57;;;;;;;0.47;0.47;;;;;;;11.04;100.00;100957.44;5015400;28;20201;-68
2022/11/12 11:03:26;;;;;;;0.40;0.40;;;;;;;11.13;100.00;100977.03;5051069;28;20201;-70
2022/11/12 11:05:55;;;;;;;0.60;0.60;;;;;;;11.14;100.00;100979.63;5050838;28;20196;-68
2022/11/12 11:08:43;;;;;;;0.40;0.40;;;;;;;11.21;100.00;100976.13;5050765;28;20188;-68
2022/11/12 11:11:26;;;;;;;0.70;0.70;;;;;;;11.21;100.00;100970.16;5050991;28;20216;-68
2022/11/12 11:13:55;;;;;;;0.43;0.43;;;;;;;11.15;100.00;100960.75;5051183;28;20220;-68
2022/11/12 11:16:26;;;;;;;0.50;0.50;;;;;;;11.16;100.00;100966.75;5050936;28;20750;-68
2022/11/12 11:18:55;;;;;;;0.53;0.53;;;;;;;11.24;100.00;100976.13;5050583;28;20282;-68
2022/11/12 11:21:53;;;;;;;0.50;0.50;;;;;;;11.19;100.00;100984.69;5050630;28;20207;-68
2022/11/12 11:24:35;;;;;;;0.50;0.50;;;;;;;11.14;100.00;100978.75;5050732;28;20200;-68
2022/11/12 11:27:05;;;;;;;0.50;0.50;;;;;;;11.20;100.00;100977.00;5052348;28;20200;-69
2022/11/12 11:29:44;;;;;;;0.40;0.40;;;;;;;11.21;100.00;100976.13;5054778;28;20207;-68
2022/11/12 11:32:29;;;;;;;0.50;0.50;;;;;;;11.19;100.00;100971.88;5051331;28;20204;-68
2022/11/12 11:35:09;;;;;;;0.50;0.50;;;;;;;11.17;100.00;100971.91;5053065;28;20197;-69
2022/11/12 11:37:46;;;;;;;0.50;0.50;;;;;;;11.09;100.00;100968.50;5054480;28;20596;-71
2022/11/12 11:40:24;;;;;;;0.45;0.45;;;;;;;11.09;100.00;100963.38;5053710;28;20440;-73
2022/11/12 11:43:12;;;;;;;0.40;0.40;;;;;;;11.23;100.00;100969.28;5052557;28;20201;-73
2022/11/12 11:45:55;;;;;;;0.50;0.50;;;;;;;11.25;100.00;100972.66;5053114;28;20665;-74
2022/11/12 11:48:32;;;;;;;0.47;0.47;;;;;;;11.25;100.00;100967.53;5054274;28;20618;-73
2022/11/12 11:51:06;;;;;;;0.40;0.40;;;;;;;11.25;100.00;100962.41;5053950;28;20200;-74
2022/11/12 11:53:46;;;;;;;1.17;1.17;;;;;;;11.27;100.00;100955.56;5054095;28;20201;-74
2022/11/12 11:56:23;;;;;;;0.60;0.60;;;;;;;11.26;100.00;100948.72;5051372;28;20204;-73
2022/11/12 11:59:02;;;;;;;0.53;0.53;;;;;;;11.23;100.00;100947.88;5052681;28;20707;-74