Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:16;;;;;;;0.40;0.30;;;8.00;99.80;;;;;;2081337;28;20208;-64
2021/10/22 00:01:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;2081100;28;20186;-63
2021/10/22 00:02:17;;;;;;;0.20;0.20;;;7.90;99.70;;;;;;2081365;28;20259;-62
2021/10/22 00:03:18;;;;;;;0.20;0.20;;;7.90;99.80;;;;;;2081373;28;20253;-62
2021/10/22 00:04:19;;;;;;;0.10;0.10;;;7.90;99.80;;;;;;2081451;28;20529;-63
2021/10/22 00:05:21;;;;;;;0.30;0.30;;;7.80;99.80;;;;;;2081296;28;20190;-63
2021/10/22 00:06:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;2081169;28;20284;-62
2021/10/22 00:07:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;2081337;28;20236;-63
2021/10/22 00:08:25;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;2081275;28;20170;-63
2021/10/22 00:09:25;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;2081247;28;20500;-63
2021/10/22 00:10:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;2081244;28;20170;-62
2021/10/22 00:11:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;2080863;28;20204;-63
2021/10/22 00:12:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;2081325;28;20222;-63
2021/10/22 00:13:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;2081029;28;20174;-62
2021/10/22 00:14:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;2081363;28;20176;-63
2021/10/22 00:15:30;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;2081451;28;20179;-64
2021/10/22 00:16:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;2081266;28;20258;-63
2021/10/22 00:17:31;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;2080416;28;20178;-64
2021/10/22 00:18:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;2080648;28;20173;-64
2021/10/22 00:19:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;2081130;28;20651;-63
2021/10/22 00:20:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;2081148;28;20706;-64
2021/10/22 00:21:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;2080971;28;20174;-64
2021/10/22 00:22:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;2081294;28;20226;-63
2021/10/22 00:23:37;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;2081158;28;20180;-63
2021/10/22 00:24:37;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;2081054;28;20170;-64
2021/10/22 00:25:38;;;;;;;0.20;0.20;;;7.50;99.70;;;;;;2081119;28;20174;-63
2021/10/22 00:26:39;;;;;;;0.40;0.40;;;7.50;99.80;;;;;;2081388;28;20182;-63
2021/10/22 00:27:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;2081163;28;20197;-63
2021/10/22 00:28:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;2081180;28;20178;-63
2021/10/22 00:29:42;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;2080928;28;20201;-63
2021/10/22 00:30:42;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;2081085;28;20177;-63
2021/10/22 00:31:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;2080857;28;20247;-64
2021/10/22 00:32:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;2081201;28;20207;-64
2021/10/22 00:33:45;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;2080988;28;20224;-64
2021/10/22 00:34:45;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;2081039;28;20268;-63
2021/10/22 00:35:46;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;2080947;28;20181;-63
2021/10/22 00:36:47;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;2081338;28;20507;-63
2021/10/22 00:37:47;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;2081453;28;20539;-66
2021/10/22 00:38:48;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;2081138;28;20201;-64
2021/10/22 00:39:49;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;2081124;28;20643;-63
2021/10/22 00:40:52;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;2080946;28;20169;-63
2021/10/22 00:41:53;;;;;;;0.85;0.75;;;7.30;99.90;;;;;;2080875;28;20181;-65
2021/10/22 00:42:55;;;;;;;0.90;0.70;;;7.30;99.80;;;;;;2081031;28;20202;-62
2021/10/22 00:43:56;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;2081151;28;21006;-63
2021/10/22 00:44:59;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;2081066;28;20204;-64
2021/10/22 00:46:00;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;2080854;28;20228;-62
2021/10/22 00:47:01;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;2081011;28;20172;-63
2021/10/22 00:48:02;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;2081044;28;20312;-63
2021/10/22 00:49:02;;;;;;;1.50;0.90;;;7.00;99.90;;;;;;2080909;28;20185;-63
2021/10/22 00:50:04;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;2080965;28;20189;-63
2021/10/22 00:51:08;;;;;;;1.40;1.00;;;7.00;99.90;;;;;;2080835;28;20661;-63
2021/10/22 00:52:09;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;2081133;28;20194;-64
2021/10/22 00:53:11;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;2081049;28;20201;-63
2021/10/22 00:54:11;;;;;;;2.20;1.50;;;6.90;99.90;;;;;;2081709;28;20409;-63
2021/10/22 00:55:13;;;;;;;1.63;1.20;;;6.90;99.90;;;;;;2082066;28;20323;-63
2021/10/22 00:56:14;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;2082049;28;20591;-64
2021/10/22 00:57:15;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;2082177;28;20179;-64
2021/10/22 00:58:16;;;;;;;1.07;0.97;;;6.80;99.90;;;;;;2082111;28;20201;-63
2021/10/22 00:59:18;;;;;;;1.38;1.15;;;6.80;99.90;;;;;;2082652;28;20173;-63
2021/10/22 01:00:20;;;;;;;2.65;1.20;;;6.80;99.90;;;;;;2082679;28;20679;-63
2021/10/22 01:01:20;;;;;;;1.38;1.15;;;6.80;99.90;;;;;;2082247;28;20255;-63
2021/10/22 01:02:21;;;;;;;1.17;1.07;;;6.80;99.90;;;;;;2082509;28;20227;-64
2021/10/22 01:03:22;;;;;;;2.03;1.50;;;6.70;99.90;;;;;;2082548;28;20202;-63
2021/10/22 01:04:23;;;;;;;2.20;1.10;;;6.60;99.90;;;;;;2082629;28;20706;-63
2021/10/22 01:05:24;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;2090108;28;20180;-63
2021/10/22 01:06:25;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;2090151;28;20204;-63
2021/10/22 01:07:26;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;2082261;28;20173;-62
2021/10/22 01:08:31;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;2082536;28;20176;-62
2021/10/22 01:09:32;;;;;;;1.52;1.10;;;6.60;99.90;;;;;;2082503;28;20550;-62
2021/10/22 01:10:34;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;2082603;28;20525;-63
2021/10/22 01:11:35;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;2081356;28;20254;-63
2021/10/22 01:12:36;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;2081886;28;20185;-63
2021/10/22 01:13:38;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;2081720;28;20645;-63
2021/10/22 01:14:40;;;;;;;1.33;1.00;;;6.70;99.90;;;;;;2081856;28;20563;-63
2021/10/22 01:15:41;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;2082390;28;20215;-63
2021/10/22 01:16:42;;;;;;;1.17;1.00;;;6.60;99.90;;;;;;2082679;28;20177;-62
2021/10/22 01:17:46;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;2082360;28;20943;-62
2021/10/22 01:18:47;;;;;;;1.95;1.10;;;6.60;99.90;;;;;;2082181;28;20185;-63
2021/10/22 01:19:48;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;2082249;28;20623;-63
2021/10/22 01:20:50;;;;;;;1.60;1.42;;;6.70;99.90;;;;;;2082209;28;20260;-63
2021/10/22 01:21:51;;;;;;;1.33;1.15;;;6.70;99.90;;;;;;2081844;28;20612;-63
2021/10/22 01:22:53;;;;;;;1.47;1.17;;;6.70;99.90;;;;;;2082205;28;20219;-63
2021/10/22 01:23:54;;;;;;;2.88;1.10;;;6.70;99.90;;;;;;2082007;28;20191;-63
2021/10/22 01:24:56;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;2082157;28;20176;-63
2021/10/22 01:25:57;;;;;;;1.25;1.13;;;6.70;99.90;;;;;;2082084;28;20283;-63
2021/10/22 01:26:58;;;;;;;1.50;1.20;;;6.70;99.90;;;;;;2082476;28;20459;-63
2021/10/22 01:27:59;;;;;;;2.77;1.40;;;6.80;99.90;;;;;;2082237;28;20204;-62
2021/10/22 01:28:59;;;;;;;1.73;1.30;;;6.80;99.90;;;;;;2082222;28;20173;-63
2021/10/22 01:30:02;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;2082166;28;20229;-63
2021/10/22 01:31:02;;;;;;;1.27;1.15;;;6.80;99.90;;;;;;2081642;28;20181;-63
2021/10/22 01:32:04;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;2082256;28;20653;-63
2021/10/22 01:33:07;;;;;;;1.38;1.17;;;6.70;99.90;;;;;;2082297;28;20545;-62
2021/10/22 01:34:08;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;2082128;28;20189;-63
2021/10/22 01:35:10;;;;;;;2.27;1.50;;;6.70;99.90;;;;;;2081451;28;20184;-62
2021/10/22 01:36:10;;;;;;;2.38;1.33;;;6.70;99.90;;;;;;2081507;28;20193;-62
2021/10/22 01:37:11;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;2082259;28;20259;-62
2021/10/22 01:38:15;;;;;;;1.23;1.00;;;6.80;99.90;;;;;;2082612;28;20177;-64
2021/10/22 01:39:16;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;2082234;28;20222;-62
2021/10/22 01:40:16;;;;;;;1.30;1.10;;;6.70;99.90;;;;;;2082270;28;20181;-61
2021/10/22 01:41:17;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;2081840;28;20437;-62
2021/10/22 01:42:18;;;;;;;2.03;1.20;;;6.70;99.90;;;;;;2082374;28;20196;-62
2021/10/22 01:43:21;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;2082168;28;20636;-62
2021/10/22 01:44:23;;;;;;;1.95;1.00;;;6.80;99.90;;;;;;2082255;28;20188;-62
2021/10/22 01:45:23;;;;;;;1.30;1.10;;;6.70;99.90;;;;;;2082024;28;20208;-62
2021/10/22 01:46:24;;;;;;;1.60;1.00;;;6.80;99.90;;;;;;2081782;28;20208;-63
2021/10/22 01:47:25;;;;;;;1.13;1.00;;;6.80;99.90;;;;;;2082109;28;20223;-62
2021/10/22 01:48:25;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;2082129;28;20200;-63
2021/10/22 01:49:26;;;;;;;0.97;0.90;;;6.80;99.90;;;;;;2082029;28;20549;-63
2021/10/22 01:50:27;;;;;;;1.47;1.20;;;6.80;99.90;;;;;;2081883;28;20200;-62
2021/10/22 01:51:27;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;2081466;28;20212;-62
2021/10/22 01:52:28;;;;;;;1.47;1.20;;;6.80;99.90;;;;;;2081934;28;20243;-62
2021/10/22 01:53:29;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;2081821;28;20264;-62
2021/10/22 01:54:30;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;2082100;28;20173;-63
2021/10/22 01:55:30;;;;;;;2.20;1.40;;;6.80;99.90;;;;;;2081942;28;20177;-61
2021/10/22 01:56:31;;;;;;;1.27;1.10;;;6.80;99.90;;;;;;2081789;28;20219;-63
2021/10/22 01:57:32;;;;;;;1.30;1.07;;;6.80;99.90;;;;;;2081884;28;20186;-62
2021/10/22 01:58:33;;;;;;;1.30;0.97;;;6.80;99.90;;;;;;2081919;28;20177;-62
2021/10/22 01:59:33;;;;;;;3.17;1.30;;;6.70;99.80;;;;;;2081897;28;20174;-62
2021/10/22 02:00:34;;;;;;;1.27;1.00;;;6.70;99.80;;;;;;2081955;28;20168;-63
2021/10/22 02:01:35;;;;;;;1.20;1.10;;;6.60;99.80;;;;;;2081454;28;20173;-62
2021/10/22 02:02:36;;;;;;;1.03;0.93;;;6.60;99.90;;;;;;2081891;28;20414;-62
2021/10/22 02:03:37;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;2081968;28;20552;-62
2021/10/22 02:04:37;;;;;;;2.67;1.03;;;6.50;99.90;;;;;;2081858;28;20554;-61
2021/10/22 02:05:38;;;;;;;3.27;1.00;;;6.50;99.90;;;;;;2081580;28;20667;-63
2021/10/22 02:06:39;;;;;;;1.48;1.20;;;6.40;99.90;;;;;;2081846;28;20177;-62
2021/10/22 02:07:40;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;2081681;28;20177;-63
2021/10/22 02:08:40;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;2081814;28;20662;-63
2021/10/22 02:09:41;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;2081768;28;20173;-62
2021/10/22 02:10:42;;;;;;;1.60;1.20;;;6.30;99.90;;;;;;2081782;28;20208;-62
2021/10/22 02:11:43;;;;;;;1.33;1.17;;;6.30;99.90;;;;;;2081489;28;20217;-62
2021/10/22 02:12:44;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;2081724;28;20728;-62
2021/10/22 02:13:44;;;;;;;1.63;1.10;;;6.20;99.90;;;;;;2081830;28;20189;-62
2021/10/22 02:14:45;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;2081790;28;20182;-61
2021/10/22 02:15:46;;;;;;;1.73;0.90;;;6.10;99.90;;;;;;2081615;28;20203;-63
2021/10/22 02:16:46;;;;;;;0.97;0.90;;;6.10;99.90;;;;;;2081862;28;20191;-62
2021/10/22 02:17:47;;;;;;;1.70;0.90;;;6.10;99.90;;;;;;2081644;28;20180;-61
2021/10/22 02:18:49;;;;;;;1.42;1.00;;;6.10;99.90;;;;;;2081624;28;20177;-62
2021/10/22 02:19:50;;;;;;;2.20;1.05;;;6.10;99.90;;;;;;2081840;28;20180;-62
2021/10/22 02:20:51;;;;;;;0.93;0.80;;;6.10;99.90;;;;;;2081611;28;20168;-63
2021/10/22 02:21:52;;;;;;;1.55;0.90;;;6.10;99.90;;;;;;2081567;28;20674;-62
2021/10/22 02:22:53;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;2081739;28;20184;-62
2021/10/22 02:23:53;;;;;;;1.03;0.80;;;6.00;99.90;;;;;;2081667;28;20248;-61
2021/10/22 02:24:54;;;;;;;1.13;0.70;;;6.00;99.90;;;;;;2081656;28;20172;-62
2021/10/22 02:25:55;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;2081712;28;20205;-63
2021/10/22 02:26:56;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;2081613;28;20222;-62
2021/10/22 02:27:56;;;;;;;6.77;0.80;;;6.00;99.90;;;;;;2081768;28;20173;-62
2021/10/22 02:28:58;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;2081630;28;20568;-63
2021/10/22 02:29:58;;;;;;;1.67;0.93;;;6.00;99.90;;;;;;2081718;28;20215;-62
2021/10/22 02:30:59;;;;;;;1.03;0.80;;;6.00;99.90;;;;;;2081503;28;20188;-60
2021/10/22 02:32:00;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;2081767;28;20184;-62
2021/10/22 02:33:01;;;;;;;0.97;0.87;;;6.10;99.90;;;;;;2081630;28;20545;-63
2021/10/22 02:34:02;;;;;;;1.03;0.93;;;6.10;99.90;;;;;;2081678;28;20681;-61
2021/10/22 02:35:03;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;2081625;28;20674;-63
2021/10/22 02:36:04;;;;;;;1.98;1.00;;;6.10;99.90;;;;;;2081688;28;20201;-62
2021/10/22 02:37:05;;;;;;;1.17;0.80;;;6.10;99.90;;;;;;2081573;28;20211;-63
2021/10/22 02:38:06;;;;;;;1.03;0.70;;;6.10;99.90;;;;;;2081674;28;20188;-61
2021/10/22 02:39:07;;;;;;;0.82;0.60;;;6.10;99.90;;;;;;2081573;28;20778;-63
2021/10/22 02:40:09;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;2081531;28;20188;-61
2021/10/22 02:41:10;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;2080648;28;20189;-61
2021/10/22 02:42:11;;;;;;;1.05;0.95;;;6.10;99.90;;;;;;2080981;28;20177;-62
2021/10/22 02:43:11;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;2081468;28;20184;-61
2021/10/22 02:44:12;;;;;;;0.83;0.83;;;6.10;99.80;;;;;;2081564;28;20177;-62
2021/10/22 02:45:13;;;;;;;1.73;0.90;;;6.00;99.90;;;;;;2081334;28;20184;-63
2021/10/22 02:46:15;;;;;;;0.83;0.70;;;6.00;99.90;;;;;;2081401;28;20228;-63
2021/10/22 02:47:16;;;;;;;1.77;0.75;;;5.90;99.90;;;;;;2081471;28;20176;-62
2021/10/22 02:48:17;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;2081564;28;20542;-63
2021/10/22 02:49:17;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;2081564;28;20180;-62
2021/10/22 02:50:18;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;2081355;28;20237;-62
2021/10/22 02:51:19;;;;;;;1.23;1.03;;;5.90;99.90;;;;;;2081133;28;20255;-62
2021/10/22 02:52:20;;;;;;;1.83;0.90;;;5.90;99.90;;;;;;2084216;28;20187;-62
2021/10/22 02:53:20;;;;;;;1.83;1.20;;;5.90;99.90;;;;;;2081315;28;20227;-62
2021/10/22 02:54:22;;;;;;;1.30;1.07;;;6.00;99.90;;;;;;2081443;28;20180;-62
2021/10/22 02:55:23;;;;;;;1.45;0.95;;;6.00;99.90;;;;;;2081289;28;20264;-62
2021/10/22 02:56:23;;;;;;;1.50;1.20;;;6.00;99.90;;;;;;2081444;28;20834;-62
2021/10/22 02:57:24;;;;;;;4.37;1.20;;;6.00;99.90;;;;;;2081562;28;20231;-62
2021/10/22 02:58:25;;;;;;;1.57;1.20;;;5.90;99.90;;;;;;2081647;28;20588;-62
2021/10/22 02:59:25;;;;;;;1.83;1.23;;;5.90;99.90;;;;;;2081543;28;20176;-63
2021/10/22 03:00:26;;;;;;;2.73;1.10;;;5.80;99.80;;;;;;2081462;28;20283;-61
2021/10/22 03:01:27;;;;;;;1.87;0.93;;;5.80;99.40;;;;;;2081298;28;20260;-63
2021/10/22 03:02:27;;;;;;;3.47;1.10;;;5.80;99.40;;;;;;2081602;28;20170;-62
2021/10/22 03:03:28;;;;;;;3.40;1.40;;;5.80;99.60;;;;;;2081570;28;20211;-61
2021/10/22 03:04:29;;;;;;;2.33;1.30;;;5.80;99.70;;;;;;2081637;28;20311;-62
2021/10/22 03:05:31;;;;;;;1.40;1.20;;;5.80;99.90;;;;;;2081768;28;20254;-62
2021/10/22 03:06:31;;;;;;;2.90;1.48;;;5.80;99.90;;;;;;2081402;28;20675;-62
2021/10/22 03:07:32;;;;;;;2.37;1.50;;;5.80;99.90;;;;;;2081483;28;20254;-61
2021/10/22 03:08:33;;;;;;;2.03;1.30;;;5.80;99.80;;;;;;2081518;28;20260;-62
2021/10/22 03:09:35;;;;;;;1.30;1.20;;;5.80;99.40;;;;;;2081427;28;20220;-62
2021/10/22 03:10:36;;;;;;;2.47;1.42;;;5.70;99.20;;;;;;2081380;28;20613;-63
2021/10/22 03:11:37;;;;;;;5.23;1.53;;;5.70;99.40;;;;;;2081182;28;20220;-62
2021/10/22 03:12:38;;;;;;;4.00;1.70;;;5.70;99.50;;;;;;2081423;28;20231;-62
2021/10/22 03:13:39;;;;;;;2.58;1.80;;;5.70;99.60;;;;;;2081041;28;20327;-62
2021/10/22 03:14:39;;;;;;;2.40;1.80;;;5.80;99.70;;;;;;2081054;28;20694;-63
2021/10/22 03:15:40;;;;;;;3.20;1.77;;;5.80;99.60;;;;;;2081479;28;20260;-63
2021/10/22 03:16:43;;;;;;;2.77;1.93;;;5.80;99.60;;;;;;2080889;28;20544;-62
2021/10/22 03:17:44;;;;;;;2.42;2.00;;;5.80;99.40;;;;;;2081338;28;20185;-62
2021/10/22 03:18:45;;;;;;;2.97;1.98;;;5.80;99.20;;;;;;2081391;28;20184;-62
2021/10/22 03:19:45;;;;;;;2.80;2.07;;;5.70;99.30;;;;;;2081624;28;20188;-62
2021/10/22 03:20:46;;;;;;;2.73;2.17;;;5.80;99.60;;;;;;2081340;28;20422;-62
2021/10/22 03:21:47;;;;;;;3.50;2.20;;;5.80;99.80;;;;;;2081376;28;20185;-61
2021/10/22 03:22:47;;;;;;;4.10;2.10;;;5.80;99.90;;;;;;2081341;28;20177;-63
2021/10/22 03:23:48;;;;;;;5.33;2.10;;;5.80;99.90;;;;;;2081471;28;20169;-63
2021/10/22 03:24:49;;;;;;;3.30;2.00;;;5.80;99.90;;;;;;2081466;28;20189;-62
2021/10/22 03:25:50;;;;;;;4.50;2.20;;;5.70;99.80;;;;;;2081344;28;20181;-63
2021/10/22 03:26:51;;;;;;;5.17;3.20;;;5.70;99.80;;;;;;2081515;28;20188;-62
2021/10/22 03:27:53;;;;;;;4.67;2.90;;;5.70;99.70;;;;;;2081431;28;20222;-63
2021/10/22 03:28:53;;;;;;;4.32;2.78;;;5.70;99.30;;;;;;2081476;28;20407;-63
2021/10/22 03:29:54;;;;;;;3.87;2.13;;;5.60;99.10;;;;;;2081518;28;20227;-63
2021/10/22 03:30:55;;;;;;;2.67;2.03;;;5.50;99.00;;;;;;2080918;28;20241;-62
2021/10/22 03:31:56;;;;;;;2.80;2.27;;;5.50;99.00;;;;;;2080827;28;20538;-62
2021/10/22 03:32:56;;;;;;;3.13;2.20;;;5.50;99.10;;;;;;2081133;28;20675;-63
2021/10/22 03:33:58;;;;;;;3.30;2.20;;;5.50;99.30;;;;;;2081350;28;20173;-63
2021/10/22 03:35:01;;;;;;;4.20;2.35;;;5.50;99.80;;;;;;2081313;28;20419;-63
2021/10/22 03:36:01;;;;;;;2.63;2.28;;;5.50;99.90;;;;;;2081414;28;20196;-62
2021/10/22 03:37:03;;;;;;;8.97;2.70;;;5.50;99.90;;;;;;2081370;28;20173;-63
2021/10/22 03:38:04;;;;;;;2.55;2.20;;;5.60;99.90;;;;;;2081543;28;20172;-63
2021/10/22 03:39:05;;;;;;;6.57;2.65;;;5.60;99.90;;;;;;2080706;28;20189;-63
2021/10/22 03:40:07;;;;;;;4.67;2.27;;;5.50;99.90;;;;;;2080853;28;20192;-63
2021/10/22 03:41:07;;;;;;;3.00;2.60;;;5.50;99.80;;;;;;2081103;28;20181;-63
2021/10/22 03:42:08;;;;;;;5.77;2.20;;;5.50;99.70;;;;;;2081472;28;20185;-63
2021/10/22 03:43:09;;;;;;;3.67;2.55;;;5.50;99.60;;;;;;2081395;28;20183;-62
2021/10/22 03:44:10;;;;;;;8.03;2.70;;;5.50;99.60;;;;;;2080810;28;20214;-62
2021/10/22 03:45:11;;;;;;;4.20;2.40;;;5.40;99.40;;;;;;2081210;28;20216;-61
2021/10/22 03:46:12;;;;;;;3.70;3.00;;;5.40;99.50;;;;;;2081104;28;20228;-62
2021/10/22 03:47:12;;;;;;;5.10;3.30;;;5.40;99.80;;;;;;2081445;28;20184;-62
2021/10/22 03:48:13;;;;;;;3.50;2.90;;;5.30;99.80;;;;;;2081444;28;20647;-63
2021/10/22 03:49:14;;;;;;;4.60;3.42;;;5.40;99.80;;;;;;2081340;28;20307;-63
2021/10/22 03:50:17;;;;;;;4.47;3.43;;;5.40;99.90;;;;;;2081237;28;20250;-62
2021/10/22 03:51:18;;;;;;;4.53;3.70;;;5.40;99.90;;;;;;2080951;28;20177;-62
2021/10/22 03:52:19;;;;;;;5.83;3.60;;;5.30;99.80;;;;;;2081240;28;20584;-62
2021/10/22 03:53:20;;;;;;;5.43;3.63;;;5.30;99.80;;;;;;2081349;28;20658;-63
2021/10/22 03:54:21;;;;;;;4.20;3.00;;;5.30;99.70;;;;;;2081216;28;20175;-63
2021/10/22 03:55:21;;;;;;;4.33;3.50;;;5.30;99.70;;;;;;2081607;28;20177;-63
2021/10/22 03:56:22;;;;;;;4.87;3.40;;;5.30;99.70;;;;;;2081121;28;20721;-63
2021/10/22 03:57:23;;;;;;;7.07;3.57;;;5.30;99.70;;;;;;2081351;28;20541;-64
2021/10/22 03:58:24;;;;;;;4.60;3.57;;;5.30;99.80;;;;;;2081230;28;20175;-62
2021/10/22 03:59:24;;;;;;;5.73;3.87;;;5.30;99.50;;;;;;2081272;28;20247;-63
2021/10/22 04:00:25;;;;;;;11.20;4.07;;;5.30;99.70;;;;;;2081237;28;20198;-63
2021/10/22 04:01:26;;;;;;;8.05;3.83;;;5.30;99.70;;;;;;2081212;28;20175;-63
2021/10/22 04:02:27;;;;;;;6.13;4.30;;;5.20;99.90;;;;;;2081217;28;20644;-62
2021/10/22 04:03:28;;;;;;;6.60;4.13;;;5.20;99.80;;;;;;2081284;28;20187;-63
2021/10/22 04:04:29;;;;;;;11.67;4.80;;;5.20;99.80;;;;;;2081239;28;20640;-62
2021/10/22 04:05:30;;;;;;;7.45;5.10;;;5.20;99.50;;;;;;2081239;28;20215;-62
2021/10/22 04:06:30;;;;;;;6.23;4.30;;;5.20;99.60;;;;;;2081104;28;20727;-63
2021/10/22 04:07:32;;;;;;;7.50;5.00;;;5.20;99.70;;;;;;2081264;28;20281;-63
2021/10/22 04:08:33;;;;;;;9.25;5.15;;;5.20;99.90;;;;;;2081210;28;20175;-63
2021/10/22 04:09:35;;;;;;;11.57;5.53;;;5.20;99.90;;;;;;2081462;28;20182;-63
2021/10/22 04:10:36;;;;;;;6.82;5.18;;;5.20;99.90;;;;;;2081278;28;20674;-64
2021/10/22 04:11:36;;;;;;;6.70;5.57;;;5.20;99.90;;;;;;2081083;28;20208;-64
2021/10/22 04:12:37;;;;;;;8.27;5.60;;;5.20;99.90;;;;;;2081134;28;20188;-63
2021/10/22 04:13:38;;;;;;;6.73;5.60;;;5.30;99.90;;;;;;2081409;28;20275;-63
2021/10/22 04:14:38;;;;;;;12.47;5.80;;;5.30;99.90;;;;;;2081219;28;20622;-63
2021/10/22 04:15:41;;;;;;;9.90;5.73;;;5.30;99.80;;;;;;2081136;28;20266;-64
2021/10/22 04:16:42;;;;;;;7.75;6.07;;;5.30;99.70;;;;;;2081255;28;20181;-63
2021/10/22 04:17:43;;;;;;;7.63;6.23;;;5.30;99.70;;;;;;2081324;28;20635;-64
2021/10/22 04:18:43;;;;;;;6.93;5.23;;;5.30;99.80;;;;;;2081363;28;20184;-63
2021/10/22 04:19:44;;;;;;;11.97;6.83;;;5.30;99.90;;;;;;2081274;28;20211;-63
2021/10/22 04:20:45;;;;;;;12.00;6.60;;;5.40;99.90;;;;;;2081150;28;20558;-62
2021/10/22 04:21:46;;;;;;;7.72;6.05;;;5.40;99.90;;;;;;2080931;28;20172;-63
2021/10/22 04:22:47;;;;;;;8.80;6.67;;;5.40;99.90;;;;;;2081271;28;20676;-63
2021/10/22 04:23:47;;;;;;;8.02;6.03;;;5.40;99.80;;;;;;2081178;28;20231;-63
2021/10/22 04:24:48;;;;;;;11.00;6.20;;;5.40;99.80;;;;;;2081309;28;20189;-63
2021/10/22 04:25:49;;;;;;;12.13;6.83;;;5.40;99.90;;;;;;2081100;28;20181;-63
2021/10/22 04:26:50;;;;;;;7.80;6.03;;;5.40;99.90;;;;;;2081274;28;20204;-63
2021/10/22 04:27:51;;;;;;;8.60;5.97;;;5.30;99.90;;;;;;2081424;28;20527;-64
2021/10/22 04:28:51;;;;;;;13.37;7.23;;;5.30;99.80;;;;;;2082823;28;20427;-62
2021/10/22 04:29:53;;;;;;;9.70;7.50;;;5.30;99.90;;;;;;2082687;28;20184;-63
2021/10/22 04:30:53;;;;;;;9.77;7.18;;;5.30;99.90;;;;;;2082866;28;20189;-63
2021/10/22 04:31:54;;;;;;;8.63;6.50;;;5.30;99.90;;;;;;2082455;28;20317;-63
2021/10/22 04:32:56;;;;;;;10.57;7.77;;;5.30;99.90;;;;;;2082881;28;20260;-62
2021/10/22 04:33:56;;;;;;;10.00;7.40;;;5.30;99.90;;;;;;2082757;28;20215;-63
2021/10/22 04:34:57;;;;;;;9.93;7.23;;;5.40;99.90;;;;;;2082766;28;20215;-62
2021/10/22 04:35:58;;;;;;;11.27;7.73;;;5.40;99.90;;;;;;2082791;28;20676;-63
2021/10/22 04:40:42;;;;;;;11.40;7.80;;;5.40;99.90;;;;;;2082781;28;20180;-63
2021/10/22 04:41:43;;;;;;;12.43;7.90;;;5.40;99.90;;;;;;2082487;28;20254;-63
2021/10/22 04:42:48;;;;;;;11.87;8.23;;;5.40;99.90;;;;;;2082643;28;20230;-63
2021/10/22 04:43:54;;;;;;;9.63;6.82;;;5.30;99.90;;;;;;2082600;28;20427;-62
2021/10/22 04:44:54;;;;;;;10.23;6.93;;;5.30;99.90;;;;;;2082709;28;20264;-63
2021/10/22 04:45:55;;;;;;;10.87;6.13;;;5.30;99.90;;;;;;2082624;28;20208;-62
2021/10/22 04:46:57;;;;;;;11.63;6.83;;;5.30;99.90;;;;;;2082817;28;20223;-63
2021/10/22 04:48:01;;;;;;;13.20;7.15;;;5.20;99.90;;;;;;2082012;28;20631;-63
2021/10/22 04:49:01;;;;;;;11.63;7.20;;;5.20;99.90;;;;;;2074455;28;20185;-63
2021/10/22 04:50:04;;;;;;;10.63;7.57;;;5.20;99.90;;;;;;2081918;28;20177;-63
2021/10/22 04:51:06;;;;;;;9.70;7.03;;;5.10;99.90;;;;;;2082505;28;20188;-63
2021/10/22 04:52:06;;;;;;;12.63;8.85;;;5.20;99.90;;;;;;2082486;28;20189;-63
2021/10/22 04:53:08;;;;;;;13.90;9.47;;;5.20;99.90;;;;;;2082634;28;20271;-62
2021/10/22 04:54:08;;;;;;;16.77;10.45;;;5.20;99.90;;;;;;2082492;28;20654;-62
2021/10/22 04:55:10;;;;;;;12.17;8.17;;;5.30;99.90;;;;;;2082654;28;20291;-61
2021/10/22 04:56:11;;;;;;;14.38;9.15;;;5.30;99.90;;;;;;2082530;28;20207;-62
2021/10/22 04:57:12;;;;;;;8.23;6.37;;;5.30;99.90;;;;;;2082592;28;20201;-63
2021/10/22 04:58:12;;;;;;;9.70;7.50;;;5.30;99.90;;;;;;2082687;28;20189;-63
2021/10/22 04:59:13;;;;;;;8.50;6.30;;;5.30;99.90;;;;;;2082405;28;20184;-61
2021/10/22 05:00:14;;;;;;;10.37;7.37;;;5.30;99.90;;;;;;2082616;28;20200;-62
2021/10/22 05:01:15;;;;;;;8.50;6.20;;;5.30;99.90;;;;;;2082350;28;20260;-63
2021/10/22 05:02:16;;;;;;;9.13;6.27;;;5.30;99.90;;;;;;2082666;28;20180;-63
2021/10/22 05:03:17;;;;;;;9.83;6.23;;;5.20;99.90;;;;;;2082640;28;20189;-63
2021/10/22 05:04:17;;;;;;;11.87;6.70;;;5.30;99.90;;;;;;2082350;28;20183;-62
2021/10/22 05:05:18;;;;;;;9.93;6.97;;;5.20;99.90;;;;;;2082318;28;20181;-64
2021/10/22 05:06:19;;;;;;;9.53;7.30;;;5.20;99.90;;;;;;2082319;28;20194;-63
2021/10/22 05:07:19;;;;;;;9.30;6.80;;;5.20;99.90;;;;;;2082637;28;20632;-63
2021/10/22 05:08:20;;;;;;;10.03;7.13;;;5.20;99.90;;;;;;2082588;28;20180;-63
2021/10/22 05:09:21;;;;;;;9.77;7.47;;;5.20;99.90;;;;;;2082290;28;20175;-64
2021/10/22 05:10:21;;;;;;;10.23;6.90;;;5.30;99.90;;;;;;2082500;28;20652;-63
2021/10/22 05:11:22;;;;;;;9.70;6.63;;;5.30;99.90;;;;;;2082074;28;20205;-63
2021/10/22 05:12:24;;;;;;;10.97;6.90;;;5.30;99.90;;;;;;2082658;28;20199;-63
2021/10/22 05:13:25;;;;;;;13.02;7.72;;;5.30;99.90;;;;;;2082351;28;20201;-64
2021/10/22 05:14:25;;;;;;;11.43;7.53;;;5.40;99.90;;;;;;2082457;28;20177;-63
2021/10/22 05:15:26;;;;;;;9.87;7.17;;;5.40;99.90;;;;;;2082458;28;20194;-63
2021/10/22 05:16:27;;;;;;;9.20;6.93;;;5.40;99.90;;;;;;2082442;28;20185;-64
2021/10/22 05:17:28;;;;;;;10.43;7.00;;;5.40;99.90;;;;;;2082532;28;20577;-64
2021/10/22 05:18:29;;;;;;;9.10;6.68;;;5.40;99.90;;;;;;2082546;28;20656;-63
2021/10/22 05:19:31;;;;;;;10.47;7.20;;;5.40;99.90;;;;;;2082404;28;20191;-63
2021/10/22 05:20:32;;;;;;;10.68;7.00;;;5.40;99.90;;;;;;2082468;28;20177;-63
2021/10/22 05:21:32;;;;;;;8.98;6.68;;;5.40;99.90;;;;;;2081994;28;20178;-63
2021/10/22 05:22:35;;;;;;;12.17;6.87;;;5.40;99.90;;;;;;2082346;28;20639;-63
2021/10/22 05:23:36;;;;;;;8.48;6.30;;;5.40;99.80;;;;;;2082190;28;20173;-62
2021/10/22 05:24:37;;;;;;;6.40;5.67;;;5.30;99.60;;;;;;2082215;28;20189;-63