Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:18;;;;;;;;;;;10.40;73.10;;;;;;5054570;28;19901;-74
2022/04/19 00:03:43;;;;;;;;;;;10.40;73.30;;;;;;5052922;28;19966;-74
2022/04/19 00:06:09;;;;;;;;;;;10.40;73.50;;;;;;5053871;28;19909;-74
2022/04/19 00:08:37;;;;;;;;;;;10.40;74.50;;;;;;5054000;28;20269;-74
2022/04/19 00:11:06;;;;;;;;;;;10.40;74.00;;;;;;5053875;28;19915;-74
2022/04/19 00:13:32;;;;;;;;;;;10.50;73.90;;;;;;5053444;28;20361;-73
2022/04/19 00:15:58;;;;;;;;;;;10.40;74.80;;;;;;5053864;28;19912;-74
2022/04/19 00:18:24;;;;;;;;;;;10.40;75.10;;;;;;5053882;28;19910;-73
2022/04/19 00:20:50;;;;;;;;;;;10.40;74.00;;;;;;5052620;28;19989;-73
2022/04/19 00:23:16;;;;;;;;;;;10.60;72.30;;;;;;5053624;28;20292;-73
2022/04/19 00:25:44;;;;;;;;;;;10.70;72.20;;;;;;5053969;28;19908;-74
2022/04/19 00:28:10;;;;;;;;;;;10.50;73.60;;;;;;5053532;28;19969;-73
2022/04/19 00:30:36;;;;;;;;;;;10.40;73.30;;;;;;5053616;28;19908;-73
2022/04/19 00:33:02;;;;;;;;;;;10.40;73.60;;;;;;5053534;28;19966;-74
2022/04/19 00:35:28;;;;;;;;;;;10.40;73.40;;;;;;5053310;28;19919;-74
2022/04/19 00:37:53;;;;;;;;;;;10.50;72.00;;;;;;5053164;28;19916;-74
2022/04/19 00:40:19;;;;;;;;;;;10.60;71.10;;;;;;5053783;28;19905;-74
2022/04/19 00:42:44;;;;;;;;;;;10.60;70.60;;;;;;5053336;28;19913;-74
2022/04/19 00:45:10;;;;;;;;;;;10.60;70.60;;;;;;5053404;28;20338;-74
2022/04/19 00:47:38;;;;;;;;;;;10.60;70.80;;;;;;5053018;28;20286;-74
2022/04/19 00:50:04;;;;;;;;;;;10.60;70.80;;;;;;5053151;28;20366;-73
2022/04/19 00:52:31;;;;;;;;;;;10.60;71.10;;;;;;5053433;28;19950;-75
2022/04/19 00:54:57;;;;;;;;;;;10.50;72.00;;;;;;5053024;28;19909;-74
2022/04/19 00:57:24;;;;;;;;;;;10.50;72.20;;;;;;5053224;28;19916;-74
2022/04/19 00:59:52;;;;;;;;;;;10.60;71.90;;;;;;5051814;28;20453;-75
2022/04/19 01:02:18;;;;;;;;;;;10.60;71.90;;;;;;5052898;28;20296;-73
2022/04/19 01:04:44;;;;;;;;;;;10.60;71.60;;;;;;5053545;28;19913;-75
2022/04/19 01:07:11;;;;;;;;;;;10.60;71.50;;;;;;5052490;28;19962;-75
2022/04/19 01:09:37;;;;;;;;;;;10.60;71.50;;;;;;5052099;28;19913;-75
2022/04/19 01:14:48;;;;;;;;;;;10.60;72.10;;;;;;5052510;28;20250;-74
2022/04/19 01:17:14;;;;;;;;;;;10.50;72.50;;;;;;5051518;28;19966;-74
2022/04/19 01:19:40;;;;;;;;;;;10.50;71.80;;;;;;5051823;28;19909;-74
2022/04/19 01:22:06;;;;;;;;;;;10.50;72.20;;;;;;5052545;28;19964;-73
2022/04/19 01:24:32;;;;;;;;;;;10.60;72.10;;;;;;5052337;28;19913;-74
2022/04/19 01:26:57;;;;;;;;;;;10.60;72.00;;;;;;5052252;28;19917;-74
2022/04/19 01:29:23;;;;;;;;;;;10.60;72.10;;;;;;5052179;28;19908;-73
2022/04/19 01:31:51;;;;;;;;;;;10.50;72.30;;;;;;5052165;28;19904;-74
2022/04/19 01:34:17;;;;;;;;;;;10.50;72.50;;;;;;5052596;28;19909;-73
2022/04/19 01:36:42;;;;;;;;;;;10.30;73.60;;;;;;5051931;28;19963;-74
2022/04/19 01:39:09;;;;;;;;;;;10.10;74.00;;;;;;5052215;28;19955;-74
2022/04/19 01:41:35;;;;;;;;;;;10.00;74.70;;;;;;5052037;28;19952;-74
2022/04/19 01:44:00;;;;;;;;;;;10.00;75.30;;;;;;5052053;28;20003;-74
2022/04/19 01:46:26;;;;;;;;;;;10.00;75.40;;;;;;5051446;28;20071;-74
2022/04/19 01:48:54;;;;;;;;;;;9.90;76.80;;;;;;5050979;28;19923;-75
2022/04/19 01:51:20;;;;;;;;;;;9.90;77.20;;;;;;5052062;28;19939;-73
2022/04/19 01:53:46;;;;;;;;;;;9.90;77.50;;;;;;5052013;28;19909;-73
2022/04/19 01:56:11;;;;;;;;;;;9.90;77.70;;;;;;5050880;28;19983;-73
2022/04/19 01:58:38;;;;;;;;;;;9.80;77.70;;;;;;5052521;28;19912;-74
2022/04/19 02:01:06;;;;;;;;;;;9.70;78.10;;;;;;5051942;28;20250;-74
2022/04/19 02:03:31;;;;;;;;;;;9.70;78.50;;;;;;5051652;28;20129;-74
2022/04/19 02:05:57;;;;;;;;;;;9.70;78.90;;;;;;5051809;28;20322;-74
2022/04/19 02:08:22;;;;;;;;;;;9.70;79.20;;;;;;5051748;28;19909;-73
2022/04/19 02:10:48;;;;;;;;;;;9.70;79.80;;;;;;5051813;28;19951;-73
2022/04/19 02:13:14;;;;;;;;;;;9.60;79.70;;;;;;5052159;28;19901;-73
2022/04/19 02:15:39;;;;;;;;;;;9.60;80.00;;;;;;5051563;28;20365;-74
2022/04/19 02:18:06;;;;;;;;;;;9.50;80.10;;;;;;5050590;28;19909;-74
2022/04/19 02:20:31;;;;;;;;;;;9.50;80.80;;;;;;5051620;28;19910;-74
2022/04/19 02:22:57;;;;;;;;;;;9.40;81.10;;;;;;5051347;28;20073;-74
2022/04/19 02:25:26;;;;;;;;;;;9.40;81.40;;;;;;5051910;28;19959;-74
2022/04/19 02:27:52;;;;;;;;;;;9.20;82.10;;;;;;5050567;28;19920;-74
2022/04/19 02:30:20;;;;;;;;;;;9.20;82.10;;;;;;5051671;28;19912;-74
2022/04/19 02:32:47;;;;;;;;;;;9.10;82.80;;;;;;5051346;28;20343;-74
2022/04/19 02:35:15;;;;;;;;;;;9.20;82.40;;;;;;5051324;28;19913;-73
2022/04/19 02:37:53;;;;;;;;;;;9.10;82.40;;;;;;5051556;28;19948;-73
2022/04/19 02:40:20;;;;;;;;;;;9.10;82.90;;;;;;5050384;28;19909;-73
2022/04/19 02:42:46;;;;;;;;;;;9.10;83.40;;;;;;5051448;28;19988;-73
2022/04/19 02:45:12;;;;;;;;;;;9.10;83.50;;;;;;5051377;28;19913;-74
2022/04/19 02:47:38;;;;;;;;;;;9.00;84.00;;;;;;5051303;28;19923;-74
2022/04/19 02:50:03;;;;;;;;;;;9.00;84.80;;;;;;5051182;28;19909;-75
2022/04/19 02:52:29;;;;;;;;;;;8.90;84.50;;;;;;5051621;28;19905;-74
2022/04/19 02:54:54;;;;;;;;;;;8.90;84.70;;;;;;5050134;28;19952;-74
2022/04/19 02:57:20;;;;;;;;;;;8.90;84.80;;;;;;5051123;28;19916;-74
2022/04/19 02:59:46;;;;;;;;;;;8.80;85.20;;;;;;5051232;28;20080;-73
2022/04/19 03:02:11;;;;;;;;;;;8.80;85.40;;;;;;5050095;28;19921;-74
2022/04/19 03:04:38;;;;;;;;;;;8.70;85.40;;;;;;5051478;28;19948;-74
2022/04/19 03:07:05;;;;;;;;;;;8.80;85.40;;;;;;5050963;28;19909;-73
2022/04/19 03:09:31;;;;;;;;;;;8.80;85.50;;;;;;5049953;28;20467;-74
2022/04/19 03:11:56;;;;;;;;;;;8.80;85.50;;;;;;5050958;28;20012;-74
2022/04/19 03:14:22;;;;;;;;;;;8.80;85.70;;;;;;5049866;28;20249;-74
2022/04/19 03:16:47;;;;;;;;;;;8.80;86.00;;;;;;5050876;28;19996;-74
2022/04/19 03:19:13;;;;;;;;;;;8.70;86.40;;;;;;5051427;28;19902;-73
2022/04/19 03:21:39;;;;;;;;;;;8.80;86.10;;;;;;5050960;28;19912;-72
2022/04/19 03:29:34;;;;;;;;;;;8.80;86.80;;;;;;5051080;28;19985;-73
2022/04/19 03:32:00;;;;;;;;;;;8.70;86.70;;;;;;5053006;28;19905;-74
2022/04/19 03:34:25;;;;;;;;;;;8.70;86.70;;;;;;5054946;28;19927;-74
2022/04/19 03:36:52;;;;;;;;;;;8.80;86.70;;;;;;5054101;28;19913;-73
2022/04/19 03:39:18;;;;;;;;;;;8.90;86.70;;;;;;5054380;28;19998;-72
2022/04/19 03:41:58;;;;;;;;;;;8.80;86.80;;;;;;5054387;28;20341;-74
2022/04/19 03:44:25;;;;;;;;;;;8.90;86.40;;;;;;5054417;28;19999;-73
2022/04/19 03:47:09;;;;;;;;;;;8.70;87.10;;;;;;5053208;28;20273;-74
2022/04/19 03:49:35;;;;;;;;;;;8.70;87.50;;;;;;5053599;28;19907;-73
2022/04/19 03:52:02;;;;;;;;;;;8.70;88.40;;;;;;5053165;28;19963;-73
2022/04/19 03:54:27;;;;;;;;;;;8.60;87.90;;;;;;5054170;28;20334;-72
2022/04/19 03:56:53;;;;;;;;;;;8.60;88.00;;;;;;5054056;28;19970;-73
2022/04/19 03:59:18;;;;;;;;;;;8.60;88.00;;;;;;5054094;28;20257;-72
2022/04/19 04:01:44;;;;;;;;;;;8.60;88.20;;;;;;5054631;28;19992;-73
2022/04/19 04:04:11;;;;;;;;;;;8.50;88.80;;;;;;5054129;28;20231;-72
2022/04/19 04:06:37;;;;;;;;;;;8.30;89.40;;;;;;5052814;28;19995;-72
2022/04/19 04:09:03;;;;;;;;;;;8.30;89.90;;;;;;5054049;28;20251;-72
2022/04/19 04:11:28;;;;;;;;;;;8.20;90.00;;;;;;5053962;28;20354;-72
2022/04/19 04:13:54;;;;;;;;;;;8.40;90.10;;;;;;5053814;28;19905;-72
2022/04/19 04:16:19;;;;;;;;;;;8.20;90.00;;;;;;5054316;28;19904;-72
2022/04/19 04:18:45;;;;;;;;;;;8.30;90.10;;;;;;5053975;28;19908;-72
2022/04/19 04:21:10;;;;;;;;;;;8.30;90.00;;;;;;5053443;28;20013;-73
2022/04/19 04:23:36;;;;;;;;;;;8.30;90.00;;;;;;5053697;28;20370;-72
2022/04/19 04:26:01;;;;;;;;;;;8.30;90.10;;;;;;5053536;28;19909;-72
2022/04/19 04:28:26;;;;;;;;;;;8.30;90.10;;;;;;5053998;28;20551;-73
2022/04/19 04:30:52;;;;;;;;;;;8.20;90.30;;;;;;5053442;28;19927;-73
2022/04/19 04:33:18;;;;;;;;;;;8.40;90.00;;;;;;5053367;28;19995;-74
2022/04/19 04:35:43;;;;;;;;;;;8.20;90.10;;;;;;5053253;28;20331;-72
2022/04/19 04:38:09;;;;;;;;;;;8.20;90.30;;;;;;5053221;28;19921;-73
2022/04/19 04:40:34;;;;;;;;;;;8.20;90.30;;;;;;5053895;28;19900;-73
2022/04/19 04:43:00;;;;;;;;;;;8.10;90.40;;;;;;5053324;28;19919;-73
2022/04/19 04:45:26;;;;;;;;;;;8.20;90.50;;;;;;5053215;28;19943;-73
2022/04/19 04:50:36;;;;;;;;;;;8.10;90.80;;;;;;5053066;28;19916;-73
2022/04/19 04:53:01;;;;;;;;;;;8.10;90.70;;;;;;5053007;28;19908;-72
2022/04/19 04:55:28;;;;;;;;;;;8.20;90.70;;;;;;5053480;28;19904;-72
2022/04/19 04:57:57;;;;;;;;;;;8.10;90.70;;;;;;5053067;28;20541;-73
2022/04/19 05:00:23;;;;;;;;;;;8.10;90.70;;;;;;5051946;28;19909;-73
2022/04/19 05:02:49;;;;;;;;;;;8.20;90.60;;;;;;5052681;28;19913;-72
2022/04/19 05:05:14;;;;;;;;;;;8.20;90.50;;;;;;5052958;28;19909;-73
2022/04/19 05:07:40;;;;;;;;;;;8.30;90.30;;;;;;5053226;28;20301;-73
2022/04/19 05:10:05;;;;;;;;;;;8.20;90.60;;;;;;5053149;28;19955;-73
2022/04/19 05:12:31;;;;;;;;;;;8.20;90.70;;;;;;5051709;28;20000;-73
2022/04/19 05:14:57;;;;;;;;;;;8.10;90.90;;;;;;5052696;28;19912;-73
2022/04/19 05:17:23;;;;;;;;;;;8.10;90.90;;;;;;5052666;28;19940;-73
2022/04/19 05:19:48;;;;;;;;;;;8.20;90.90;;;;;;5052457;28;19951;-71
2022/04/19 05:22:14;;;;;;;;;;;8.30;90.60;;;;;;5052750;28;19908;-73
2022/04/19 05:24:39;;;;;;;;;;;8.40;90.30;;;;;;5052280;28;19932;-73
2022/04/19 05:27:05;;;;;;;;;;;8.50;90.10;;;;;;5052240;28;20365;-73
2022/04/19 05:29:30;;;;;;;;;;;8.50;89.70;;;;;;5052215;28;19936;-74
2022/04/19 05:31:56;;;;;;;;;;;8.60;89.50;;;;;;5052313;28;19905;-74
2022/04/19 05:34:21;;;;;;;;;;;8.70;89.40;;;;;;5052354;28;19923;-73
2022/04/19 05:36:47;;;;;;;;;;;8.70;89.70;;;;;;5051986;28;19942;-73
2022/04/19 05:39:12;;;;;;;;;;;8.70;89.00;;;;;;5051133;28;20158;-73
2022/04/19 05:41:39;;;;;;;;;;;8.80;88.70;;;;;;5051887;28;20334;-74
2022/04/19 05:44:05;;;;;;;;;;;8.80;88.50;;;;;;5052017;28;19904;-73
2022/04/19 05:46:31;;;;;;;;;;;8.80;88.20;;;;;;5050957;28;19944;-73
2022/04/19 05:48:56;;;;;;;;;;;8.80;88.10;;;;;;5051898;28;19948;-74
2022/04/19 05:51:22;;;;;;;;;;;8.90;88.20;;;;;;5052001;28;20406;-72
2022/04/19 05:53:47;;;;;;;;;;;9.00;87.40;;;;;;5051323;28;19945;-73
2022/04/19 05:56:13;;;;;;;;;;;9.00;86.40;;;;;;5051604;28;19919;-73
2022/04/19 05:58:38;;;;;;;;;;;9.00;85.70;;;;;;5052176;28;19962;-73
2022/04/19 06:01:04;;;;;;;;;;;9.00;85.30;;;;;;5051706;28;19915;-73
2022/04/19 06:06:14;;;;;;;;;;;9.00;84.10;;;;;;5051270;28;19954;-74
2022/04/19 06:08:40;;;;;;;;;;;9.10;83.50;;;;;;5050504;28;19909;-73
2022/04/19 06:11:07;;;;;;;;;;;9.10;82.80;;;;;;5051611;28;19917;-73
2022/04/19 06:13:33;;;;;;;;;;;9.10;82.60;;;;;;5051791;28;19909;-73
2022/04/19 06:15:58;;;;;;;;;;;9.10;82.30;;;;;;5051528;28;19919;-74
2022/04/19 06:18:24;;;;;;;;;;;9.10;81.90;;;;;;5050323;28;20250;-73
2022/04/19 06:20:53;;;;;;;;;;;9.20;81.30;;;;;;5050359;28;19909;-75
2022/04/19 06:23:19;;;;;;;;;;;9.20;80.80;;;;;;5050080;28;19921;-74
2022/04/19 06:25:44;;;;;;;;;;;9.20;80.60;;;;;;5050635;28;19934;-73
2022/04/19 06:28:10;;;;;;;;;;;9.30;80.00;;;;;;5049999;28;19920;-74
2022/04/19 06:30:35;;;;;;;;;;;9.30;78.60;;;;;;5051198;28;20359;-75
2022/04/19 06:33:01;;;;;;;;;;;9.30;78.00;;;;;;5051186;28;20704;-75
2022/04/19 06:35:26;;;;;;;;;;;9.30;77.00;;;;;;5051314;28;20350;-74
2022/04/19 06:37:52;;;;;;;;;;;9.20;76.50;;;;;;5050977;28;19991;-74
2022/04/19 06:40:17;;;;;;;;;;;9.30;75.80;;;;;;5051756;28;19900;-74
2022/04/19 06:42:43;;;;;;;;;;;9.40;75.70;;;;;;5051104;28;20570;-75
2022/04/19 06:45:10;;;;;;;;;;;9.40;75.10;;;;;;5050982;28;19958;-74
2022/04/19 06:47:35;;;;;;;;;;;9.40;74.90;;;;;;5051135;28;19915;-74
2022/04/19 06:50:02;;;;;;;;;;;9.50;74.40;;;;;;5051016;28;19905;-75
2022/04/19 06:52:28;;;;;;;;;;;9.50;74.20;;;;;;5051636;28;19971;-74
2022/04/19 06:54:54;;;;;;;;;;;9.50;73.60;;;;;;5051096;28;19908;-75
2022/04/19 06:57:19;;;;;;;;;;;9.60;73.00;;;;;;5049961;28;19920;-75
2022/04/19 06:59:45;;;;;;;;;;;9.60;72.50;;;;;;5050908;28;19909;-75
2022/04/19 07:02:11;;;;;;;;;;;9.60;72.80;;;;;;5049667;28;19931;-75
2022/04/19 07:04:36;;;;;;;;;;;9.70;72.30;;;;;;5051337;28;20394;-75
2022/04/19 07:07:03;;;;;;;;;;;9.70;71.90;;;;;;5053000;28;19912;-75
2022/04/19 07:09:29;;;;;;;;;;;9.80;71.90;;;;;;5054127;28;19912;-76
2022/04/19 07:11:55;;;;;;;;;;;9.90;71.00;;;;;;5054904;28;20348;-75
2022/04/19 07:14:21;;;;;;;;;;;9.90;70.40;;;;;;5053807;28;19909;-75
2022/04/19 07:16:46;;;;;;;;;;;10.00;68.70;;;;;;5054837;28;20215;-76
2022/04/19 07:19:13;;;;;;;;;;;10.10;67.70;;;;;;5055487;28;19900;-74
2022/04/19 07:26:37;;;;;;;;;;;10.30;67.30;;;;;;5054751;28;19920;-75
2022/04/19 07:27:14;;;;;;;;;;;10.50;67.20;;;;;;5054528;28;19909;-75
2022/04/19 07:29:40;;;;;;;;;;;10.60;66.30;;;;;;5054469;28;20066;-74
2022/04/19 07:32:06;;;;;;;;;;;10.70;65.50;;;;;;5053362;28;19917;-74
2022/04/19 07:34:32;;;;;;;;;;;10.90;65.20;;;;;;5053699;28;20388;-74
2022/04/19 07:36:57;;;;;;;;;;;11.20;65.00;;;;;;5054382;28;20015;-74
2022/04/19 07:39:23;;;;;;;;;;;12.00;63.50;;;;;;5054508;28;20342;-74
2022/04/19 07:41:49;;;;;;;;;;;13.10;61.10;;;;;;5054238;28;20353;-75
2022/04/19 07:44:17;;;;;;;;;;;14.20;58.90;;;;;;5053243;28;19908;-75
2022/04/19 07:46:43;;;;;;;;;;;15.20;56.00;;;;;;5054426;28;19904;-75
2022/04/19 07:49:08;;;;;;;;;;;15.80;53.80;;;;;;5054687;28;19942;-76
2022/04/19 07:51:35;;;;;;;;;;;15.70;51.90;;;;;;5054159;28;19909;-75
2022/04/19 07:54:01;;;;;;;;;;;15.50;51.00;;;;;;5054149;28;20239;-74
2022/04/19 07:56:26;;;;;;;;;;;15.30;50.80;;;;;;5053948;28;19912;-75
2022/04/19 07:58:52;;;;;;;;;;;15.00;50.10;;;;;;5053913;28;19919;-75
2022/04/19 08:01:18;;;;;;;;;;;14.70;49.50;;;;;;5054606;28;19950;-76
2022/04/19 08:03:43;;;;;;;;;;;14.70;48.80;;;;;;5054101;28;19912;-75
2022/04/19 08:06:09;;;;;;;;;;;14.80;48.90;;;;;;5054080;28;19932;-76
2022/04/19 08:08:35;;;;;;;;;;;15.70;48.10;;;;;;5054276;28;20242;-76
2022/04/19 08:11:01;;;;;;;;;;;17.20;47.00;;;;;;5053700;28;19916;-74
2022/04/19 08:13:31;;;;;;;;;;;18.70;45.30;;;;;;5054406;28;20115;-75
2022/04/19 08:15:56;;;;;;;;;;;19.90;42.60;;;;;;5053671;28;20570;-75
2022/04/19 08:18:22;;;;;;;;;;;20.60;40.20;;;;;;5053142;28;19913;-75
2022/04/19 08:20:48;;;;;;;;;;;21.30;38.90;;;;;;5052348;28;20261;-75
2022/04/19 08:23:14;;;;;;;;;;;21.60;38.00;;;;;;5053469;28;20369;-75
2022/04/19 08:25:40;;;;;;;;;;;22.00;37.30;;;;;;5053877;28;19905;-75
2022/04/19 08:28:06;;;;;;;;;;;22.50;35.60;;;;;;5052390;28;19908;-74
2022/04/19 08:30:33;;;;;;;;;;;22.50;36.00;;;;;;5053267;28;19952;-75
2022/04/19 08:32:58;;;;;;;;;;;23.50;35.40;;;;;;5053073;28;19935;-75
2022/04/19 08:35:24;;;;;;;;;;;23.30;34.00;;;;;;5052305;28;20294;-77
2022/04/19 08:37:50;;;;;;;;;;;23.70;34.00;;;;;;5053072;28;19917;-73
2022/04/19 08:40:16;;;;;;;;;;;23.60;33.10;;;;;;5053959;28;19959;-75
2022/04/19 08:42:42;;;;;;;;;;;24.40;32.00;;;;;;5053165;28;19920;-74
2022/04/19 08:45:09;;;;;;;;;;;24.50;31.20;;;;;;5053084;28;19912;-74
2022/04/19 08:47:38;;;;;;;;;;;24.80;31.00;;;;;;5053178;28;20421;-75
2022/04/19 08:50:05;;;;;;;;;;;25.20;30.30;;;;;;5052017;28;19909;-74
2022/04/19 08:52:32;;;;;;;;;;;25.60;29.40;;;;;;5053354;28;20003;-76
2022/04/19 08:57:41;;;;;;;;;;;25.70;29.30;;;;;;5052970;28;20388;-75
2022/04/19 09:00:07;;;;;;;;;;;26.20;29.40;;;;;;5052793;28;19936;-74
2022/04/19 09:02:34;;;;;;;;;;;26.60;28.80;;;;;;5052706;28;19923;-75
2022/04/19 09:05:12;;;;;;;;;;;27.20;28.40;;;;;;5051883;28;19904;-75
2022/04/19 09:07:38;;;;;;;;;;;27.10;27.90;;;;;;5053181;28;19905;-74
2022/04/19 09:10:06;;;;;;;;;;;27.00;27.40;;;;;;5051596;28;19928;-74
2022/04/19 09:12:32;;;;;;;;;;;27.60;26.90;;;;;;5052602;28;19963;-75
2022/04/19 09:14:59;;;;;;;;;;;27.70;26.50;;;;;;5051598;28;19936;-75
2022/04/19 09:17:32;;;;;;;;;;;27.90;26.80;;;;;;5052413;28;19909;-76
2022/04/19 09:20:15;;;;;;;;;;;28.50;26.70;;;;;;5052542;28;19908;-75
2022/04/19 09:22:42;;;;;;;;;;;28.70;26.60;;;;;;5052866;28;20231;-76
2022/04/19 09:25:27;;;;;;;;;;;28.70;26.50;;;;;;5052207;28;19959;-76
2022/04/19 09:27:54;;;;;;;;;;;28.50;26.60;;;;;;5052134;28;20235;-75
2022/04/19 09:30:20;;;;;;;;;;;29.00;26.70;;;;;;5051997;28;19966;-77
2022/04/19 09:33:05;;;;;;;;;;;29.20;26.50;;;;;;5052939;28;20321;-77
2022/04/19 09:35:32;;;;;;;;;;;29.60;26.20;;;;;;5052414;28;19940;-77
2022/04/19 09:37:57;;;;;;;;;;;29.90;26.40;;;;;;5052901;28;19971;-76
2022/04/19 09:40:29;;;;;;;;;;;30.00;25.70;;;;;;5053292;28;20412;-77
2022/04/19 09:42:57;;;;;;;;;;;29.50;25.40;;;;;;5052449;28;19920;-76
2022/04/19 09:45:26;;;;;;;;;;;29.60;25.40;;;;;;5051792;28;19931;-75
2022/04/19 09:47:51;;;;;;;;;;;29.80;25.60;;;;;;5051803;28;20457;-76
2022/04/19 09:50:17;;;;;;;;;;;29.80;25.40;;;;;;5050917;28;20015;-77
2022/04/19 09:52:48;;;;;;;;;;;29.50;25.70;;;;;;5052440;28;19905;-76
2022/04/19 09:55:14;;;;;;;;;;;29.60;25.80;;;;;;5051844;28;19920;-76
2022/04/19 09:57:41;;;;;;;;;;;29.40;26.00;;;;;;5051796;28;20318;-76
2022/04/19 10:00:13;;;;;;;;;;;29.20;25.60;;;;;;5051798;28;19917;-76
2022/04/19 10:08:11;;;;;;;;;;;28.40;25.60;;;;;;5051638;28;19928;-75
2022/04/19 10:10:37;;;;;;;;;;;27.70;25.80;;;;;;5050963;28;20373;-77
2022/04/19 10:13:03;;;;;;;;;;;26.90;26.40;;;;;;5051360;28;19912;-74
2022/04/19 10:15:32;;;;;;;;;;;26.30;26.80;;;;;;5050381;28;20242;-74
2022/04/19 10:17:58;;;;;;;;;;;25.90;26.70;;;;;;5051538;28;19924;-74
2022/04/19 10:20:31;;;;;;;;;;;26.20;26.80;;;;;;5051406;28;20231;-74
2022/04/19 10:23:04;;;;;;;;;;;26.70;26.70;;;;;;5051121;28;19909;-73
2022/04/19 10:25:36;;;;;;;;;;;26.90;26.60;;;;;;5051797;28;20354;-74
2022/04/19 10:28:04;;;;;;;;;;;27.50;26.30;;;;;;5049970;28;20294;-74
2022/04/19 10:30:33;;;;;;;;;;;27.40;26.30;;;;;;5050337;28;20242;-75
2022/04/19 10:32:58;;;;;;;;;;;27.80;25.90;;;;;;5051237;28;19995;-74
2022/04/19 10:35:24;;;;;;;;;;;28.00;25.80;;;;;;5051042;28;20357;-75
2022/04/19 10:38:08;;;;;;;;;;;28.30;25.70;;;;;;5050979;28;20017;-74
2022/04/19 10:40:53;;;;;;;;;;;28.00;25.60;;;;;;5051355;28;19900;-73
2022/04/19 10:43:20;;;;;;;;;;;27.60;26.00;;;;;;5051280;28;20020;-74
2022/04/19 10:45:47;;;;;;;;;;;26.60;25.60;;;;;;5051066;28;19919;-75
2022/04/19 10:48:14;;;;;;;;;;;26.50;25.60;;;;;;5049860;28;20385;-73
2022/04/19 10:50:40;;;;;;;;;;;25.70;26.00;;;;;;5049845;28;20330;-75
2022/04/19 10:53:09;;;;;;;;;;;25.10;26.60;;;;;;5049822;28;19923;-75
2022/04/19 10:55:36;;;;;;;;;;;24.50;27.00;;;;;;5051442;28;20227;-74
2022/04/19 10:58:17;;;;;;;;;;;23.90;27.70;;;;;;5050951;28;19932;-74
2022/04/19 11:00:47;;;;;;;;;;;23.60;27.70;;;;;;5050953;28;20350;-74
2022/04/19 11:03:14;;;;;;;;;;;23.20;27.10;;;;;;5050932;28;19929;-74
2022/04/19 11:05:50;;;;;;;;;;;22.80;27.50;;;;;;5050995;28;19920;-75
2022/04/19 11:08:24;;;;;;;;;;;22.20;27.40;;;;;;5051350;28;19909;-74
2022/04/19 11:10:56;;;;;;;;;;;22.00;27.90;;;;;;5050564;28;19905;-75
2022/04/19 11:13:29;;;;;;;;;;;21.70;27.90;;;;;;5051438;28;20314;-73
2022/04/19 11:15:58;;;;;;;;;;;21.50;28.30;;;;;;5050870;28;19981;-74
2022/04/19 11:18:24;;;;;;;;;;;21.40;27.70;;;;;;5050828;28;20009;-74
2022/04/19 11:20:50;;;;;;;;;;;21.00;27.00;;;;;;5051016;28;19909;-74
2022/04/19 11:23:18;;;;;;;;;;;20.80;27.60;;;;;;5050666;28;19919;-73
2022/04/19 11:25:45;;;;;;;;;;;20.80;27.60;;;;;;5049975;28;19905;-75
2022/04/19 11:28:11;;;;;;;;;;;20.50;27.40;;;;;;5050946;28;19974;-73
2022/04/19 11:30:41;;;;;;;;;;;20.60;27.90;;;;;;5050680;28;19917;-74
2022/04/19 11:33:08;;;;;;;;;;;20.60;28.10;;;;;;5049814;28;19970;-75
2022/04/19 11:35:34;;;;;;;;;;;20.50;28.10;;;;;;5050632;28;19919;-74
2022/04/19 11:38:04;;;;;;;;;;;20.30;28.10;;;;;;5050109;28;20579;-74
2022/04/19 11:48:50;;;;;;;;;;;20.10;28.80;;;;;;5050887;28;19919;-74
2022/04/19 11:51:20;;;;;;;;;;;20.10;29.00;;;;;;5049897;28;19913;-74
2022/04/19 11:53:46;;;;;;;;;;;20.00;29.10;;;;;;5053509;28;19979;-75
2022/04/19 11:56:11;;;;;;;;;;;20.10;29.00;;;;;;5054099;28;19908;-74
2022/04/19 11:58:39;;;;;;;;;;;20.10;29.00;;;;;;5054201;28;19909;-75
2022/04/19 12:01:06;;;;;;;;;;;20.10;28.80;;;;;;5054102;28;19921;-76
2022/04/19 12:03:33;;;;;;;;;;;20.00;28.60;;;;;;5052621;28;19916;-74
2022/04/19 12:06:08;;;;;;;;;;;19.80;28.20;;;;;;5052705;28;19917;-74
2022/04/19 12:08:49;;;;;;;;;;;19.70;28.20;;;;;;5052653;28;19909;-75
2022/04/19 12:11:17;;;;;;;;;;;19.80;27.80;;;;;;5054024;28;19909;-75
2022/04/19 12:13:43;;;;;;;;;;;19.70;27.80;;;;;;5054425;28;19916;-74
2022/04/19 12:16:30;;;;;;;;;;;19.70;27.80;;;;;;5053797;28;19998;-74
2022/04/19 12:18:58;;;;;;;;;;;19.50;27.20;;;;;;5052351;28;19965;-74
2022/04/19 12:21:38;;;;;;;;;;;19.50;27.40;;;;;;5053762;28;19915;-75
2022/04/19 12:24:04;;;;;;;;;;;19.40;27.70;;;;;;5053736;28;20024;-75
2022/04/19 12:26:30;;;;;;;;;;;19.40;27.80;;;;;;5052226;28;20311;-74
2022/04/19 12:29:05;;;;;;;;;;;19.20;27.50;;;;;;5053246;28;19961;-76
2022/04/19 12:31:34;;;;;;;;;;;19.30;28.00;;;;;;5054092;28;20151;-74
2022/04/19 12:34:01;;;;;;;;;;;19.40;27.90;;;;;;5052272;28;20246;-75
2022/04/19 12:36:27;;;;;;;;;;;19.40;28.10;;;;;;5052790;28;19912;-74
2022/04/19 12:39:00;;;;;;;;;;;19.30;28.20;;;;;;5052901;28;19932;-74
2022/04/19 12:41:33;;;;;;;;;;;19.20;28.60;;;;;;5053133;28;19929;-75
2022/04/19 12:44:02;;;;;;;;;;;19.20;28.80;;;;;;5052066;28;20334;-75
2022/04/19 12:46:27;;;;;;;;;;;19.00;28.80;;;;;;5053510;28;19919;-75
2022/04/19 12:48:56;;;;;;;;;;;19.10;29.00;;;;;;5053263;28;19913;-74
2022/04/19 12:51:24;;;;;;;;;;;19.20;29.10;;;;;;5053048;28;19916;-74
2022/04/19 12:54:05;;;;;;;;;;;19.00;29.30;;;;;;5053012;28;19915;-75
2022/04/19 12:56:37;;;;;;;;;;;19.00;29.50;;;;;;5051808;28;19909;-74
2022/04/19 12:59:02;;;;;;;;;;;19.20;29.50;;;;;;5052846;28;19998;-74
2022/04/19 13:01:28;;;;;;;;;;;19.10;29.60;;;;;;5053268;28;20051;-74
2022/04/19 13:03:53;;;;;;;;;;;19.10;29.80;;;;;;5051472;28;19913;-74
2022/04/19 13:14:32;;;;;;;;;;;18.90;29.80;;;;;;5052960;28;19951;-74
2022/04/19 13:16:57;;;;;;;;;;;19.00;30.00;;;;;;5052601;28;19948;-74
2022/04/19 13:19:23;;;;;;;;;;;19.00;30.20;;;;;;5051680;28;19905;-74
2022/04/19 13:21:48;;;;;;;;;;;19.00;30.10;;;;;;5051215;28;19935;-73
2022/04/19 13:24:14;;;;;;;;;;;18.90;30.00;;;;;;5051060;28;19951;-73
2022/04/19 13:26:40;;;;;;;;;;;18.70;30.30;;;;;;5052336;28;19909;-74
2022/04/19 13:29:06;;;;;;;;;;;18.60;30.10;;;;;;5052239;28;20304;-75
2022/04/19 13:31:31;;;;;;;;;;;18.40;30.00;;;;;;5051741;28;20334;-74
2022/04/19 13:33:57;;;;;;;;;;;18.40;30.20;;;;;;5052436;28;19912;-73
2022/04/19 13:36:23;;;;;;;;;;;18.40;30.50;;;;;;5050809;28;19915;-71
2022/04/19 13:38:49;;;;;;;;;;;18.50;30.60;;;;;;5052124;28;20334;-73
2022/04/19 13:41:14;;;;;;;;;;;18.30;30.60;;;;;;5050824;28;19915;-74
2022/04/19 13:43:40;;;;;;;;;;;18.30;30.80;;;;;;5051176;28;19920;-74
2022/04/19 13:46:06;;;;;;;;;;;18.30;31.10;;;;;;5052182;28;19909;-74
2022/04/19 13:48:33;;;;;;;;;;;18.30;30.60;;;;;;5052000;28;20346;-74
2022/04/19 13:50:59;;;;;;;;;;;18.20;30.50;;;;;;5052081;28;20236;-75
2022/04/19 13:53:25;;;;;;;;;;;18.20;30.70;;;;;;5051583;28;19919;-75
2022/04/19 13:55:51;;;;;;;;;;;18.20;30.90;;;;;;5051540;28;19905;-75
2022/04/19 13:58:17;;;;;;;;;;;18.00;30.90;;;;;;5051162;28;20366;-74
2022/04/19 14:00:43;;;;;;;;;;;18.00;31.00;;;;;;5051639;28;19934;-74
2022/04/19 14:03:08;;;;;;;;;;;18.00;31.10;;;;;;5050621;28;19982;-74
2022/04/19 14:05:34;;;;;;;;;;;18.00;31.20;;;;;;5051444;28;20004;-75
2022/04/19 14:07:59;;;;;;;;;;;17.80;31.20;;;;;;5051679;28;20253;-75
2022/04/19 14:10:25;;;;;;;;;;;17.70;31.40;;;;;;5050811;28;20345;-74
2022/04/19 14:12:52;;;;;;;;;;;17.80;31.60;;;;;;5051697;28;20003;-75
2022/04/19 14:15:17;;;;;;;;;;;17.80;31.70;;;;;;5051127;28;19923;-74
2022/04/19 14:17:43;;;;;;;;;;;17.80;31.70;;;;;;5050530;28;20351;-74
2022/04/19 14:20:09;;;;;;;;;;;17.80;31.60;;;;;;5050361;28;20311;-74
2022/04/19 14:22:35;;;;;;;;;;;17.90;31.70;;;;;;5050531;28;19908;-75
2022/04/19 14:25:00;;;;;;;;;;;17.90;31.70;;;;;;5051353;28;20010;-73
2022/04/19 14:27:26;;;;;;;;;;;17.90;31.70;;;;;;5051167;28;19909;-74
2022/04/19 14:35:19;;;;;;;;;;;17.70;31.90;;;;;;5051191;28;19973;-74
2022/04/19 14:37:45;;;;;;;;;;;17.70;32.00;;;;;;5051708;28;20007;-74
2022/04/19 14:40:10;;;;;;;;;;;17.80;31.70;;;;;;5051201;28;19909;-76
2022/04/19 14:42:36;;;;;;;;;;;17.70;31.60;;;;;;5051075;28;19913;-74
2022/04/19 14:45:02;;;;;;;;;;;17.70;31.50;;;;;;5049960;28;20073;-75
2022/04/19 14:47:27;;;;;;;;;;;17.70;31.50;;;;;;5051109;28;19970;-75
2022/04/19 14:49:53;;;;;;;;;;;17.70;32.00;;;;;;5050808;28;19916;-74
2022/04/19 14:52:18;;;;;;;;;;;17.60;32.00;;;;;;5051396;28;20330;-73
2022/04/19 14:54:45;;;;;;;;;;;17.60;32.10;;;;;;5051243;28;20283;-75
2022/04/19 14:57:11;;;;;;;;;;;17.70;32.20;;;;;;5050970;28;19908;-73
2022/04/19 14:59:37;;;;;;;;;;;17.50;32.00;;;;;;5050739;28;19913;-75
2022/04/19 15:02:04;;;;;;;;;;;17.50;32.20;;;;;;5050692;28;20249;-74
2022/04/19 15:04:30;;;;;;;;;;;17.40;32.40;;;;;;5051374;28;20246;-75
2022/04/19 15:06:55;;;;;;;;;;;17.40;32.60;;;;;;5051018;28;19916;-73