Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:12;;;;;;;;;20.00;16.00;;;;;23.12;53.38;101422.47;2376791;28;46421;-81
2022/08/19 00:01:24;;;;;;;;;15.50;13.00;;;;;23.12;53.83;101417.13;2375333;28;45399;-81
2022/08/19 05:23:11;;;;;;;;;9.00;6.00;;;;;22.28;57.22;101474.13;2390200;28;45393;-78
2022/08/19 05:24:23;;;;;;;;;5.75;5.75;;;;;22.30;57.51;101485.59;2391545;28;45304;-78
2022/08/19 05:25:33;;;;;;;;;7.00;5.00;;;;;22.32;57.60;101489.03;2392825;28;46577;-79
2022/08/19 05:26:49;;;;;;;;;6.00;5.25;;;;;22.32;57.41;101483.66;2393197;28;44637;-79
2022/08/19 05:27:59;;;;;;;;;6.50;5.25;;;;;22.32;57.13;101480.97;2392779;28;45330;-78
2022/08/19 05:29:10;;;;;;;;;6.00;5.25;;;;;22.36;57.37;101482.47;2393653;28;45179;-78
2022/08/19 05:30:20;;;;;;;;;8.00;6.50;;;;;22.36;56.76;101479.78;2392350;28;45246;-79
2022/08/19 05:31:31;;;;;;;;;4.00;4.00;;;;;22.39;57.33;101482.25;2393500;28;45234;-79
2022/08/19 05:32:42;;;;;;;;;4.75;4.00;;;;;22.40;57.18;101485.78;2391951;28;45576;-78
2022/08/19 05:33:52;;;;;;;;;5.00;4.75;;;;;22.40;57.09;101481.28;2392128;28;44852;-79
2022/08/19 05:35:04;;;;;;;;;5.50;5.50;;;;;22.44;56.95;101482.78;2391234;28;45456;-79
2022/08/19 05:36:14;;;;;;;;;5.00;5.00;;;;;22.44;56.89;101477.44;2393198;28;45384;-79
2022/08/19 05:37:27;;;;;;;;;5.00;5.00;;;;;22.46;57.07;101485.34;2393378;28;45322;-79
2022/08/19 05:38:37;;;;;;;;;4.75;4.75;;;;;22.46;57.26;101486.19;2385809;28;45357;-79
2022/08/19 05:39:48;;;;;;;;;6.50;6.50;;;;;22.45;57.37;101487.16;2388716;28;46572;-79
2022/08/19 05:40:59;;;;;;;;;6.00;6.00;;;;;22.46;56.71;101486.19;2394898;28;45274;-79
2022/08/19 05:42:11;;;;;;;;;7.00;5.75;;;;;22.45;57.05;101484.47;2395074;28;46155;-79
2022/08/19 05:43:21;;;;;;;;;6.00;4.50;;;;;22.47;57.28;101485.22;2396681;28;45207;-79
2022/08/19 05:44:35;;;;;;;;;8.75;6.00;;;;;22.45;57.30;101487.16;2395820;28;45477;-79
2022/08/19 05:45:46;;;;;;;;;5.50;5.00;;;;;22.47;56.82;101485.22;2395653;28;45368;-79
2022/08/19 05:46:59;;;;;;;;;7.00;4.50;;;;;22.46;57.28;101485.34;2396026;28;45388;-79
2022/08/19 05:48:11;;;;;;;;;5.00;5.00;;;;;22.46;56.67;101486.19;2395489;28;45439;-79
2022/08/19 05:49:23;;;;;;;;;4.00;4.00;;;;;22.48;56.94;101486.94;2394907;28;45429;-79
2022/08/19 05:50:35;;;;;;;;;7.25;6.75;;;;;22.45;57.04;101478.25;2396547;28;45250;-79
2022/08/19 05:51:45;;;;;;;;;6.00;4.75;;;;;22.42;57.24;101484.69;2395049;28;45496;-78
2022/08/19 05:52:56;;;;;;;;;6.25;5.25;;;;;22.39;56.95;101476.91;2392551;28;45514;-80
2022/08/19 05:54:08;;;;;;;;;6.00;6.00;;;;;22.36;57.08;101480.66;2394342;28;46386;-79
2022/08/19 05:55:20;;;;;;;;;7.25;3.00;;;;;22.33;57.64;101485.34;2394935;28;45365;-79
2022/08/19 05:56:31;;;;;;;;;7.75;5.00;;;;;22.30;57.32;101482.94;2395450;28;45747;-79
2022/08/19 05:57:41;;;;;;;;;5.75;3.25;;;;;22.28;57.75;101483.00;2395702;28;44878;-79
2022/08/19 05:58:53;;;;;;;;;5.25;5.25;;;;;22.25;57.86;101486.75;2395422;28;45239;-79
2022/08/19 06:00:11;;;;;;;;;5.00;5.00;;;;;22.22;57.72;101484.31;2395099;28;45209;-79
2022/08/19 06:01:21;;;;;;;;;7.25;4.75;;;;;22.24;58.05;101493.09;2395687;28;46472;-79
2022/08/19 06:02:31;;;;;;;;;4.25;4.25;;;;;22.24;57.99;101487.75;2395044;28;45411;-79
2022/08/19 06:03:42;;;;;;;;;6.00;6.00;;;;;22.22;58.17;101484.31;2395009;28;46156;-79
2022/08/19 06:04:52;;;;;;;;;3.25;3.25;;;;;22.24;58.29;101489.56;2395509;28;44573;-79
2022/08/19 06:06:05;;;;;;;;;4.00;4.00;;;;;22.22;58.60;101491.50;2394692;28;47811;-79
2022/08/19 06:07:16;;;;;;;;;5.75;4.50;;;;;22.24;58.36;101494.91;2394920;28;45277;-80
2022/08/19 06:08:27;;;;;;;;;3.50;3.50;;;;;22.25;58.22;101486.75;2394518;28;45514;-79
2022/08/19 06:09:37;;;;;;;;;5.25;5.25;;;;;22.24;57.98;101487.75;2396448;28;45180;-79
2022/08/19 06:10:47;;;;;;;;;8.50;5.75;;;;;22.25;58.46;101493.94;2395824;28;46102;-79
2022/08/19 06:11:59;;;;;;;;;5.00;4.00;;;;;22.26;57.73;101487.63;2396095;28;45361;-79
2022/08/19 06:13:10;;;;;;;;;6.25;5.00;;;;;22.25;58.39;101493.94;2384110;28;46074;-79
2022/08/19 06:14:26;;;;;;;;;6.50;5.50;;;;;22.26;58.49;101504.56;2388710;28;45486;-79
2022/08/19 06:15:37;;;;;;;;;6.00;5.00;;;;;22.28;57.82;101503.56;2395823;28;46537;-79
2022/08/19 06:16:47;;;;;;;;;3.75;3.75;;;;;22.28;58.25;101500.91;2393950;28;44682;-79
2022/08/19 06:17:57;;;;;;;;;4.00;4.00;;;;;22.27;58.34;101502.75;2395594;28;45453;-79
2022/08/19 06:19:13;;;;;;;;;5.00;5.00;;;;;22.29;58.37;101507.97;2396375;28;45391;-79
2022/08/19 06:20:24;;;;;;;;;4.25;4.25;;;;;22.28;58.17;101509.78;2395834;28;47432;-79
2022/08/19 06:21:37;;;;;;;;;5.25;5.00;;;;;22.30;57.93;101509.69;2395123;28;45492;-79
2022/08/19 06:22:49;;;;;;;;;7.00;6.00;;;;;22.30;57.75;101515.88;2389378;28;45473;-79
2022/08/19 06:24:00;;;;;;;;;4.00;4.00;;;;;22.28;57.90;101517.81;2390298;28;45286;-79
2022/08/19 06:25:11;;;;;;;;;6.00;5.00;;;;;22.28;58.22;101520.50;2395524;28;45601;-79
2022/08/19 06:26:24;;;;;;;;;5.50;4.75;;;;;22.29;58.49;101527.56;2395662;28;45476;-80
2022/08/19 06:27:35;;;;;;;;;4.00;4.00;;;;;22.26;58.12;101520.63;2391493;28;45423;-80
2022/08/19 06:28:46;;;;;;;;;6.00;4.75;;;;;22.28;58.58;101523.19;2388061;28;45385;-80
2022/08/19 06:29:57;;;;;;;;;4.75;4.50;;;;;22.29;58.74;101527.56;2395233;28;45342;-79
2022/08/19 06:31:07;;;;;;;;;4.00;3.50;;;;;22.30;58.39;101523.09;2395893;28;45338;-79
2022/08/19 06:32:21;;;;;;;;;3.25;3.00;;;;;22.31;58.07;101520.28;2395737;28;46354;-79
2022/08/19 06:33:31;;;;;;;;;3.50;3.50;;;;;22.33;58.78;101530.88;2395153;28;45218;-78
2022/08/19 06:34:42;;;;;;;;;3.00;2.00;;;;;22.33;58.79;101515.69;2395717;28;45280;-78
2022/08/19 06:35:52;;;;;;;;;5.75;4.00;;;;;22.35;58.77;101523.59;2388384;28;45300;-78
2022/08/19 06:37:03;;;;;;;;;4.00;4.00;;;;;22.35;58.84;101523.59;2396003;28;46451;-78
2022/08/19 06:38:13;;;;;;;;;4.50;4.50;;;;;22.36;58.75;101533.34;2396187;28;45206;-80
2022/08/19 06:39:29;;;;;;;;;3.00;3.00;;;;;22.33;58.45;101529.06;2396008;28;46253;-80
2022/08/19 06:40:39;;;;;;;;;2.00;2.00;;;;;22.31;58.41;101531.00;2396251;28;45266;-80
2022/08/19 06:41:53;;;;;;;;;2.00;2.00;;;;;22.28;58.87;101523.19;2395950;28;45401;-80
2022/08/19 06:43:03;;;;;;;;;2.75;2.75;;;;;22.26;58.29;101531.31;2395080;28;45306;-80
2022/08/19 06:44:15;;;;;;;;;4.25;3.25;;;;;22.26;59.17;101528.66;2386724;28;45567;-80
2022/08/19 06:45:26;;;;;;;;;3.75;2.00;;;;;22.25;58.72;101532.28;2391302;28;45404;-80
2022/08/19 06:46:38;;;;;;;;;3.25;2.00;;;;;22.25;58.65;101524.25;2395965;28;46426;-80
2022/08/19 06:47:48;;;;;;;;;2.00;2.00;;;;;22.22;59.17;101527.16;2395945;28;45159;-80
2022/08/19 06:48:59;;;;;;;;;2.75;2.75;;;;;22.22;59.26;101532.53;2395583;28;45358;-80
2022/08/19 06:50:10;;;;;;;;;2.00;2.00;;;;;22.22;59.01;101537.88;2394326;28;44545;-80
2022/08/19 06:51:22;;;;;;;;;2.00;1.25;;;;;22.25;58.88;101532.28;2394032;28;45455;-80
2022/08/19 06:52:34;;;;;;;;;3.00;2.00;;;;;22.24;58.77;101530.59;2394630;28;45236;-77
2022/08/19 06:53:47;;;;;;;;;3.75;3.00;;;;;22.25;58.62;101534.97;2392511;28;46301;-76
2022/08/19 06:54:57;;;;;;;;;5.00;2.00;;;;;22.29;58.82;101526.72;2392829;28;45404;-75
2022/08/19 06:56:07;;;;;;;;;3.25;3.25;;;;;22.30;59.00;101528.44;2390186;28;45862;-76
2022/08/19 06:57:18;;;;;;;;;1.50;1.50;;;;;22.31;59.01;101532.81;2394003;28;45447;-76
2022/08/19 06:58:31;;;;;;;;;3.00;2.00;;;;;22.32;58.69;101534.53;2393856;28;46430;-76
2022/08/19 06:59:42;;;;;;;;;2.00;2.00;;;;;22.31;59.37;101535.50;2394509;28;45143;-76
2022/08/19 07:00:52;;;;;;;;;2.00;2.00;;;;;22.32;58.95;101539.91;2392063;28;46114;-76
2022/08/19 07:02:07;;;;;;;;;3.25;2.50;;;;;22.30;59.42;101536.47;2393665;28;45486;-76
2022/08/19 07:03:17;;;;;;;;;2.00;2.00;;;;;22.32;58.82;101537.22;2375008;28;47090;-76
2022/08/19 07:04:32;;;;;;;;;2.00;2.00;;;;;22.30;58.91;101534.63;2384927;28;45341;-76
2022/08/19 07:05:42;;;;;;;;;1.25;1.25;;;;;22.31;59.37;101536.34;2394437;28;46237;-76
2022/08/19 07:06:59;;;;;;;;;3.25;2.00;;;;;22.30;58.66;101545.34;2394213;28;45283;-76
2022/08/19 07:08:09;;;;;;;;;2.00;2.00;;;;;22.29;59.03;101548.13;2393232;28;46320;-76
2022/08/19 07:09:20;;;;;;;;;3.00;3.00;;;;;22.28;58.95;101544.59;2394175;28;45246;-76
2022/08/19 07:10:32;;;;;;;;;3.25;1.00;;;;;22.27;59.02;101532.19;2385997;28;45437;-75
2022/08/19 07:11:49;;;;;;;;;3.00;3.00;;;;;22.28;59.29;101541.06;2394676;28;45252;-75
2022/08/19 07:12:59;;;;;;;;;3.75;2.50;;;;;22.30;59.62;101542.66;2394199;28;46342;-75
2022/08/19 07:14:09;;;;;;;;;1.00;1.00;;;;;22.30;59.30;101541.81;2394327;28;44674;-75
2022/08/19 07:15:21;;;;;;;;;1.00;1.00;;;;;22.29;59.19;101538.28;2394305;28;45345;-75
2022/08/19 07:16:31;;;;;;;;;3.00;2.00;;;;;22.28;59.06;101541.91;2393853;28;45268;-76
2022/08/19 07:17:43;;;;;;;;;3.00;3.00;;;;;22.30;59.04;101539.16;2393067;28;46164;-76
2022/08/19 07:18:54;;;;;;;;;2.00;2.00;;;;;22.32;58.92;101543.41;2392959;28;45261;-75
2022/08/19 07:20:07;;;;;;;;;1.50;1.25;;;;;22.34;59.35;101548.66;2392091;28;46490;-76
2022/08/19 07:21:24;;;;;;;;;3.00;2.00;;;;;22.36;59.38;101550.28;2393264;28;44740;-75
2022/08/19 07:22:34;;;;;;;;;3.00;2.25;;;;;22.39;58.84;101549.19;2383183;28;47425;-76
2022/08/19 07:23:45;;;;;;;;;2.00;1.50;;;;;22.43;59.03;101552.50;2384175;28;45251;-76
2022/08/19 07:24:55;;;;;;;;;1.00;1.00;;;;;22.45;58.88;101548.75;2393768;28;46460;-75
2022/08/19 07:26:13;;;;;;;;;2.00;2.00;;;;;22.45;58.58;101548.75;2394033;28;45323;-75
2022/08/19 07:27:23;;;;;;;;;4.00;2.00;;;;;22.47;59.18;101552.19;2393743;28;45385;-75
2022/08/19 07:28:34;;;;;;;;;2.00;2.00;;;;;22.49;59.04;101560.94;2391745;28;45230;-75
2022/08/19 07:29:44;;;;;;;;;1.75;1.75;;;;;22.51;59.14;101542.13;2386833;28;45362;-75
2022/08/19 07:30:54;;;;;;;;;2.00;2.00;;;;;22.54;58.84;101551.75;2394505;28;45156;-75
2022/08/19 07:32:05;;;;;;;;;2.25;2.00;;;;;22.56;58.53;101545.31;2393810;28;46673;-75
2022/08/19 07:33:17;;;;;;;;;2.25;2.25;;;;;22.58;58.33;101546.06;2393920;28;45492;-76
2022/08/19 07:34:30;;;;;;;;;4.00;1.75;;;;;22.60;58.59;101540.59;2391925;28;45521;-76
2022/08/19 07:35:41;;;;;;;;;3.00;1.75;;;;;22.59;59.15;101538.88;2392507;28;45643;-75
2022/08/19 07:36:52;;;;;;;;;2.50;2.00;;;;;22.59;58.40;101536.22;2393170;28;46371;-75
2022/08/19 07:38:03;;;;;;;;;1.50;1.00;;;;;22.55;58.85;101534.69;2390575;28;45223;-75
2022/08/19 07:39:19;;;;;;;;;1.25;1.25;;;;;22.53;58.69;101545.53;2393503;28;45428;-75
2022/08/19 07:40:30;;;;;;;;;2.00;2.00;;;;;22.52;58.95;101542.97;2393671;28;45483;-75
2022/08/19 07:41:42;;;;;;;;;2.00;2.00;;;;;22.51;59.16;101541.25;2394004;28;45291;-75
2022/08/19 07:42:52;;;;;;;;;1.00;1.00;;;;;22.49;58.52;101544.06;2384135;28;45268;-75
2022/08/19 07:44:05;;;;;;;;;3.25;3.00;;;;;22.49;58.51;101544.88;2386409;28;45306;-75
2022/08/19 07:45:16;;;;;;;;;1.00;1.00;;;;;22.50;59.17;101553.78;2394213;28;44733;-75
2022/08/19 07:46:28;;;;;;;;;2.00;2.00;;;;;22.52;58.56;101543.81;2393220;28;45510;-75
2022/08/19 07:47:40;;;;;;;;;3.50;2.00;;;;;22.55;59.19;101545.41;2392072;28;44826;-76
2022/08/19 07:48:51;;;;;;;;;1.50;1.50;;;;;22.56;59.15;101542.63;2383921;28;47494;-75
2022/08/19 07:50:04;;;;;;;;;2.50;2.50;;;;;22.56;58.77;101537.28;2387098;28;45277;-75
2022/08/19 07:51:18;;;;;;;;;1.00;1.00;;;;;22.57;58.72;101538.97;2393276;28;46175;-75
2022/08/19 07:52:28;;;;;;;;;1.50;1.50;;;;;22.61;58.90;101544.97;2393316;28;45426;-75
2022/08/19 07:53:39;;;;;;;;;3.50;2.50;;;;;22.66;59.01;101548.19;2393588;28;46274;-75
2022/08/19 07:54:50;;;;;;;;;3.25;1.00;;;;;22.64;58.63;101544.78;2393696;28;44746;-75
2022/08/19 07:56:02;;;;;;;;;2.00;2.00;;;;;22.64;58.99;101547.44;2393969;28;45307;-75
2022/08/19 07:57:12;;;;;;;;;1.25;1.00;;;;;22.64;58.50;101547.44;2388408;28;44634;-76
2022/08/19 07:58:23;;;;;;;;;2.25;2.00;;;;;22.64;58.32;101550.13;2385702;28;45441;-76
2022/08/19 07:59:34;;;;;;;;;1.25;1.25;;;;;22.66;59.02;101550.88;2393608;28;45245;-76
2022/08/19 08:00:46;;;;;;;;;2.25;1.00;;;;;22.67;59.14;101552.56;2391822;28;47355;-77
2022/08/19 08:02:00;;;;;;;;;1.00;1.00;;;;;22.73;58.66;101554.00;2393330;28;44706;-76
2022/08/19 08:03:11;;;;;;;;;2.00;2.00;;;;;22.74;59.22;101549.50;2393391;28;45334;-76
2022/08/19 08:10:18;;;;;;;;;0.75;0.75;;;;;22.86;58.77;101545.06;2393960;28;44684;-77
2022/08/19 08:11:28;;;;;;;;;2.50;2.50;;;;;22.87;58.44;101547.63;2394028;28;45334;-75
2022/08/19 08:12:41;;;;;;;;;2.75;2.00;;;;;22.90;58.81;101551.91;2393906;28;45167;-75
2022/08/19 08:13:51;;;;;;;;;2.00;1.25;;;;;22.89;58.46;101553.72;2393828;28;46502;-75
2022/08/19 08:15:11;;;;;;;;;2.00;2.00;;;;;22.90;58.47;101555.44;2394035;28;44635;-76
2022/08/19 08:16:22;;;;;;;;;2.00;2.00;;;;;22.92;58.66;101560.69;2394130;28;46566;-75
2022/08/19 08:17:33;;;;;;;;;3.00;1.50;;;;;22.91;58.27;101562.53;2392224;28;44839;-75
2022/08/19 08:18:44;;;;;;;;;1.25;1.00;;;;;22.91;58.64;101567.03;2383777;28;47167;-75
2022/08/19 08:19:56;;;;;;;;;2.25;2.00;;;;;22.93;58.67;101560.59;2387563;28;45326;-75
2022/08/19 08:21:07;;;;;;;;;1.50;1.50;;;;;22.95;58.18;101570.31;2387021;28;46237;-76
2022/08/19 08:23:48;;;;;;;;;2.00;2.00;;;;;22.95;58.61;101564.97;2393880;28;45433;-76
2022/08/19 08:25:15;;;;;;;;;2.00;2.00;;;;;22.96;58.36;101566.69;2393876;28;45278;-75
2022/08/19 08:26:26;;;;;;;;;2.00;0.50;;;;;22.96;58.05;101564.00;2394019;28;46414;-76
2022/08/19 08:27:42;;;;;;;;;2.00;1.25;;;;;22.97;58.28;101566.56;2392096;28;45448;-75
2022/08/19 08:28:53;;;;;;;;;1.00;1.00;;;;;23.00;57.95;101563.66;2393837;28;45552;-76
2022/08/19 08:30:08;;;;;;;;;1.00;1.00;;;;;23.03;58.28;101567.94;2383980;28;45306;-76
2022/08/19 08:31:19;;;;;;;;;2.25;2.00;;;;;23.07;58.10;101569.41;2387253;28;45638;-75
2022/08/19 08:32:30;;;;;;;;;2.75;2.75;;;;;23.09;58.32;101564.78;2393629;28;44760;-75
2022/08/19 08:33:41;;;;;;;;;2.25;1.50;;;;;23.12;57.76;101563.72;2393771;28;46471;-75
2022/08/19 08:34:52;;;;;;;;;1.25;1.25;;;;;23.13;57.76;101566.31;2394065;28;45175;-76
2022/08/19 08:36:05;;;;;;;;;2.00;1.50;;;;;23.17;57.97;101566.91;2393696;28;45358;-76
2022/08/19 08:37:15;;;;;;;;;3.00;2.75;;;;;23.22;58.21;101579.97;2392897;28;45317;-76
2022/08/19 08:38:25;;;;;;;;;1.25;1.25;;;;;23.22;57.98;101570.13;2385511;28;45313;-76
2022/08/19 08:39:36;;;;;;;;;2.25;1.25;;;;;23.23;57.78;101571.84;2389219;28;45232;-76
2022/08/19 08:40:56;;;;;;;;;1.75;1.25;;;;;23.26;57.75;101568.06;2392865;28;47293;-76
2022/08/19 08:42:17;;;;;;;;;2.75;2.50;;;;;23.27;57.65;101570.63;2383857;28;44682;-76
2022/08/19 08:43:30;;;;;;;;;1.50;1.50;;;;;23.25;58.07;101579.75;2387671;28;45689;-76
2022/08/19 08:44:47;;;;;;;;;2.00;1.25;;;;;23.26;57.51;101576.94;2393924;28;45253;-76
2022/08/19 08:46:04;;;;;;;;;3.25;2.00;;;;;23.23;57.74;101569.16;2386808;28;46596;-76
2022/08/19 08:47:19;;;;;;;;;1.25;1.25;;;;;23.21;57.21;101572.91;2389653;28;45483;-76
2022/08/19 08:48:38;;;;;;;;;1.00;1.00;;;;;23.20;57.89;101574.75;2383427;28;47967;-76
2022/08/19 08:49:55;;;;;;;;;2.50;1.00;;;;;23.18;57.87;101573.13;2388013;28;45252;-76
2022/08/19 08:51:12;;;;;;;;;4.00;1.75;;;;;23.16;57.60;101568.72;2393827;28;45369;-76
2022/08/19 08:52:28;;;;;;;;;1.00;0.25;;;;;23.19;57.68;101569.50;2393818;28;45238;-75
2022/08/19 08:53:42;;;;;;;;;2.00;1.25;;;;;23.21;57.76;101575.59;2383014;28;47045;-76
2022/08/19 08:54:56;;;;;;;;;3.00;2.25;;;;;23.22;57.39;101566.56;2386959;28;45254;-76
2022/08/19 08:56:12;;;;;;;;;2.25;1.75;;;;;23.26;57.20;101576.13;2393587;28;46494;-76
2022/08/19 08:57:32;;;;;;;;;3.00;2.00;;;;;23.30;57.35;101568.69;2393856;28;45300;-76
2022/08/19 08:58:59;;;;;;;;;1.75;1.75;;;;;23.32;57.33;101562.25;2393527;28;46204;-76
2022/08/19 09:00:18;;;;;;;;;2.00;2.00;;;;;23.37;57.01;101568.13;2392994;28;44735;-76
2022/08/19 09:01:28;;;;;;;;;1.75;1.00;;;;;23.41;56.88;101566.03;2383482;28;46413;-76
2022/08/19 09:02:39;;;;;;;;;2.00;2.00;;;;;23.45;56.83;101564.00;2386302;28;45460;-76
2022/08/19 09:03:49;;;;;;;;;2.00;2.00;;;;;23.50;57.08;101567.22;2389253;28;45272;-76
2022/08/19 09:05:00;;;;;;;;;1.00;1.00;;;;;23.57;57.01;101571.16;2384568;28;45220;-76
2022/08/19 09:06:38;;;;;;;;;3.00;2.00;;;;;23.64;56.73;101576.03;2392716;28;46688;-76
2022/08/19 09:07:55;;;;;;;;;2.75;2.00;;;;;23.68;56.72;101574.84;2393754;28;45234;-76
2022/08/19 09:09:30;;;;;;;;;2.25;2.25;;;;;23.73;57.10;101574.50;2393420;28;45404;-76
2022/08/19 09:10:46;;;;;;;;;2.00;2.00;;;;;23.75;56.60;101565.34;2393821;28;45247;-75
2022/08/19 09:12:02;;;;;;;;;2.00;2.00;;;;;23.79;56.54;101569.50;2393653;28;45353;-76
2022/08/19 09:13:40;;;;;;;;;1.00;1.00;;;;;23.85;56.23;101580.75;2392023;28;45279;-76
2022/08/19 09:14:59;;;;;;;;;1.75;1.75;;;;;23.88;56.54;101565.25;2391110;28;45351;-76
2022/08/19 09:16:15;;;;;;;;;2.50;2.50;;;;;23.90;56.37;101565.16;2393393;28;46398;-75
2022/08/19 09:17:33;;;;;;;;;2.50;1.25;;;;;23.95;56.36;101568.34;2384732;28;45439;-76
2022/08/19 09:18:46;;;;;;;;;2.50;2.50;;;;;23.95;56.48;101562.97;2389906;28;45346;-76
2022/08/19 09:20:08;;;;;;;;;2.00;2.00;;;;;23.97;56.13;101570.88;2393345;28;46333;-76
2022/08/19 09:21:18;;;;;;;;;2.00;2.00;;;;;23.97;55.91;101561.00;2393613;28;45238;-76
2022/08/19 09:22:29;;;;;;;;;3.00;2.00;;;;;23.99;55.69;101559.06;2392000;28;47053;-75
2022/08/19 09:23:39;;;;;;;;;2.00;2.00;;;;;24.04;56.60;101572.97;2392489;28;45345;-76
2022/08/19 09:24:52;;;;;;;;;1.25;1.25;;;;;24.04;56.41;101564.06;2392819;28;45383;-76
2022/08/19 09:26:08;;;;;;;;;2.25;2.00;;;;;24.07;55.90;101565.66;2393489;28;45236;-76
2022/08/19 09:27:20;;;;;;;;;1.50;1.50;;;;;24.07;56.07;101566.53;2393479;28;46233;-76
2022/08/19 09:28:31;;;;;;;;;2.25;2.25;;;;;24.08;55.67;101562.84;2393523;28;44530;-76
2022/08/19 09:29:41;;;;;;;;;2.75;2.75;;;;;24.08;55.54;101561.97;2383211;28;47677;-76
2022/08/19 09:30:52;;;;;;;;;1.00;1.00;;;;;24.11;55.30;101559.06;2386433;28;44684;-76
2022/08/19 09:32:02;;;;;;;;;1.75;1.75;;;;;24.11;55.93;101557.25;2393024;28;46322;-76
2022/08/19 09:33:12;;;;;;;;;3.00;2.25;;;;;24.13;55.45;101565.16;2393397;28;45254;-76
2022/08/19 09:34:23;;;;;;;;;1.50;1.50;;;;;24.15;54.76;101557.88;2392631;28;45371;-76
2022/08/19 09:35:35;;;;;;;;;1.25;1.25;;;;;24.17;55.18;101563.97;2392888;28;45230;-76
2022/08/19 09:36:45;;;;;;;;;3.25;1.75;;;;;24.18;55.19;101562.97;2393345;28;45426;-75
2022/08/19 09:37:56;;;;;;;;;1.00;1.00;;;;;24.19;54.83;101564.69;2382898;28;44661;-76
2022/08/19 09:39:07;;;;;;;;;3.00;1.75;;;;;24.22;55.18;101560.91;2386266;28;45439;-76
2022/08/19 09:40:18;;;;;;;;;1.75;1.75;;;;;24.22;55.82;101566.28;2383276;28;45433;-76
2022/08/19 09:41:29;;;;;;;;;1.50;1.50;;;;;24.23;55.99;101555.41;2386025;28;47454;-76
2022/08/19 09:42:39;;;;;;;;;2.00;2.00;;;;;24.27;55.25;101556.91;2393056;28;45295;-76
2022/08/19 09:43:55;;;;;;;;;2.00;2.00;;;;;24.28;55.28;101547.88;2392922;28;45438;-76
2022/08/19 09:45:06;;;;;;;;;2.00;2.00;;;;;24.35;55.16;101555.44;2392186;28;45484;-76
2022/08/19 09:46:17;;;;;;;;;2.00;2.00;;;;;24.36;54.91;101555.34;2392776;28;45464;-76
2022/08/19 09:47:28;;;;;;;;;2.00;2.00;;;;;24.40;54.99;101550.56;2393147;28;45385;-76
2022/08/19 09:48:40;;;;;;;;;2.00;2.00;;;;;24.43;55.19;101553.00;2393214;28;45441;-76
2022/08/19 09:49:50;;;;;;;;;5.00;2.50;;;;;24.44;54.63;101552.03;2393424;28;45445;-76
2022/08/19 09:51:10;;;;;;;;;2.00;2.00;;;;;24.48;54.63;101556.19;2393355;28;45291;-76
2022/08/19 09:52:20;;;;;;;;;2.25;1.00;;;;;24.50;54.57;101550.69;2388668;28;45281;-76
2022/08/19 09:53:31;;;;;;;;;2.00;2.00;;;;;24.54;54.75;101546.78;2384801;28;45409;-76
2022/08/19 09:54:41;;;;;;;;;2.00;2.00;;;;;24.55;54.24;101547.63;2393477;28;45274;-76
2022/08/19 09:55:54;;;;;;;;;3.00;1.25;;;;;24.58;54.14;101544.69;2393211;28;46234;-76
2022/08/19 09:57:05;;;;;;;;;1.50;1.50;;;;;24.59;54.03;101544.59;2393287;28;45286;-76
2022/08/19 09:58:15;;;;;;;;;2.50;2.50;;;;;24.60;54.10;101553.47;2393376;28;45416;-76
2022/08/19 09:59:26;;;;;;;;;3.00;3.00;;;;;24.62;55.27;101548.84;2393252;28;45334;-76
2022/08/19 10:00:38;;;;;;;;;2.50;2.50;;;;;24.66;55.09;101552.13;2393216;28;45457;-75
2022/08/19 10:01:48;;;;;;;;;2.25;2.25;;;;;24.66;54.89;101550.31;2392977;28;44677;-76
2022/08/19 10:02:59;;;;;;;;;4.50;1.75;;;;;24.67;54.37;101552.00;2382273;28;46141;-75
2022/08/19 10:04:09;;;;;;;;;2.75;2.75;;;;;24.69;54.60;101552.72;2386027;28;44752;-76
2022/08/19 10:06:51;;;;;;;;;3.00;3.00;;;;;24.77;54.95;101556.66;2393380;28;45379;-76
2022/08/19 10:08:01;;;;;;;;;3.25;3.00;;;;;24.80;54.47;101551.88;2383045;28;47026;-76
2022/08/19 10:09:13;;;;;;;;;1.75;1.75;;;;;24.83;54.62;101556.13;2386153;28;45345;-76
2022/08/19 10:10:23;;;;;;;;;4.00;2.50;;;;;24.84;54.40;101552.50;2392111;28;48238;-76
2022/08/19 10:11:36;;;;;;;;;2.00;2.00;;;;;24.85;54.09;101548.81;2384277;28;45483;-76
2022/08/19 10:12:47;;;;;;;;;2.00;2.00;;;;;24.84;53.98;101547.09;2390447;28;46883;-76
2022/08/19 10:13:57;;;;;;;;;4.25;2.50;;;;;24.87;54.43;101545.97;2392780;28;45343;-76
2022/08/19 10:15:08;;;;;;;;;2.00;2.00;;;;;24.88;53.99;101553.94;2393058;28;45301;-76
2022/08/19 10:16:22;;;;;;;;;2.00;2.00;;;;;24.88;53.40;101551.25;2393285;28;45263;-76
2022/08/19 10:17:34;;;;;;;;;1.75;1.75;;;;;24.84;53.53;101547.09;2392711;28;45562;-76
2022/08/19 10:18:45;;;;;;;;;2.00;2.00;;;;;24.82;53.58;101554.41;2392976;28;45319;-76
2022/08/19 10:19:56;;;;;;;;;2.50;2.25;;;;;24.80;53.62;101548.31;2392938;28;45408;-76
2022/08/19 10:21:09;;;;;;;;;2.75;1.75;;;;;24.79;53.54;101541.25;2392684;28;45212;-76
2022/08/19 10:22:19;;;;;;;;;6.00;3.00;;;;;24.78;53.62;101548.47;2390370;28;45287;-76
2022/08/19 10:23:30;;;;;;;;;1.75;1.75;;;;;24.78;54.49;101542.22;2383978;28;45320;-76
2022/08/19 10:24:41;;;;;;;;;2.00;2.00;;;;;24.82;54.97;101547.22;2392638;28;46199;-76
2022/08/19 10:25:53;;;;;;;;;3.00;3.00;;;;;24.82;54.61;101547.22;2394647;28;45270;-76
2022/08/19 10:27:05;;;;;;;;;3.00;3.00;;;;;24.89;54.57;101552.09;2394682;28;46292;-76
2022/08/19 10:28:16;;;;;;;;;2.00;2.00;;;;;24.88;54.34;101545.88;2394177;28;45334;-76
2022/08/19 10:29:28;;;;;;;;;3.50;2.25;;;;;24.89;54.03;101550.25;2393178;28;45316;-76
2022/08/19 10:30:39;;;;;;;;;2.50;2.00;;;;;24.91;54.34;101552.84;2394742;28;45323;-76
2022/08/19 10:31:50;;;;;;;;;2.00;2.00;;;;;24.91;54.24;101553.69;2394763;28;45387;-76
2022/08/19 10:33:00;;;;;;;;;4.00;2.00;;;;;24.94;54.83;101553.41;2394408;28;45304;-76
2022/08/19 10:34:10;;;;;;;;;1.00;1.00;;;;;24.92;54.41;101550.00;2390966;28;46190;-76
2022/08/19 10:35:21;;;;;;;;;2.00;2.00;;;;;24.95;54.64;101549.75;2385646;28;45223;-76
2022/08/19 10:36:35;;;;;;;;;2.00;2.00;;;;;24.94;54.16;101545.34;2394385;28;45356;-76
2022/08/19 10:37:45;;;;;;;;;2.00;2.00;;;;;24.95;53.86;101554.28;2394717;28;44812;-76
2022/08/19 10:39:00;;;;;;;;;2.00;2.00;;;;;24.92;53.20;101550.00;2393890;28;45261;-76
2022/08/19 10:40:11;;;;;;;;;3.00;3.00;;;;;24.91;53.61;101547.44;2394843;28;45219;-76
2022/08/19 10:41:24;;;;;;;;;1.50;1.50;;;;;24.91;53.30;101548.31;2394202;28;46615;-76
2022/08/19 10:42:35;;;;;;;;;2.75;2.25;;;;;24.91;53.11;101550.13;2394234;28;45172;-76
2022/08/19 10:43:46;;;;;;;;;1.00;1.00;;;;;24.89;53.08;101547.56;2393986;28;46419;-76
2022/08/19 10:44:57;;;;;;;;;1.75;1.75;;;;;24.87;53.44;101544.16;2394735;28;45440;-76
2022/08/19 10:46:09;;;;;;;;;2.00;2.00;;;;;24.86;53.29;101539.78;2394670;28;46111;-76
2022/08/19 10:47:21;;;;;;;;;2.00;2.00;;;;;24.88;53.49;101540.50;2393877;28;45235;-76
2022/08/19 10:48:33;;;;;;;;;2.00;2.00;;;;;24.90;53.05;101543.91;2394630;28;46359;-76
2022/08/19 10:52:46;;;;;;;;;2.50;2.00;;;;;25.00;53.07;101540.47;2394750;28;45155;-76
2022/08/19 10:53:58;;;;;;;;;3.25;2.00;;;;;25.00;53.38;101538.66;2394562;28;46496;-77
2022/08/19 10:56:52;;;;;;;;;1.00;1.00;;;;;25.06;53.78;101548.06;2386067;28;45247;-76
2022/08/19 10:58:02;;;;;;;;;3.00;2.00;;;;;25.07;53.75;101544.38;2386669;28;45227;-76
2022/08/19 10:59:14;;;;;;;;;3.75;2.00;;;;;25.10;53.37;101537.88;2386182;28;46169;-76
2022/08/19 11:00:25;;;;;;;;;2.00;1.00;;;;;25.13;53.98;101543.88;2394652;28;45310;-76
2022/08/19 11:01:35;;;;;;;;;1.00;1.00;;;;;25.14;53.19;101542.03;2394343;28;45435;-76
2022/08/19 11:02:46;;;;;;;;;2.00;2.00;;;;;25.17;54.22;101545.31;2394204;28;45313;-76
2022/08/19 11:03:59;;;;;;;;;2.00;2.00;;;;;25.22;53.65;101538.69;2394012;28;45317;-76
2022/08/19 11:05:10;;;;;;;;;1.00;1.00;;;;;25.27;53.25;101542.72;2385302;28;45297;-76
2022/08/19 11:06:21;;;;;;;;;2.25;2.00;;;;;25.31;52.68;101542.47;2391342;28;46067;-76
2022/08/19 11:07:31;;;;;;;;;1.25;1.25;;;;;25.31;52.50;101535.22;2394583;28;45309;-76
2022/08/19 11:08:45;;;;;;;;;4.00;2.00;;;;;25.33;53.00;101538.66;2394460;28;45291;-76
2022/08/19 11:09:55;;;;;;;;;2.25;1.50;;;;;25.31;52.34;101542.47;2394631;28;45338;-76