Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:16;;;;;;;;;;;;;;;13.50;92.34;98040.13;4714763;30;19935;-81
2022/07/21 00:02:44;;;;;;;;;;;;;;;13.50;92.44;98033.91;4715070;30;20036;-80
2022/07/21 00:05:11;;;;;;;;;;;;;;;13.50;92.48;98033.91;4715746;30;19987;-80
2022/07/21 00:07:40;;;;;;;;;;;;;;;13.50;92.36;98034.72;4716119;30;19934;-78
2022/07/21 00:10:08;;;;;;;;;;;;;;;13.51;92.35;98035.53;4716054;30;19931;-81
2022/07/21 00:12:38;;;;;;;;;;;;;;;13.49;92.39;98024.16;4729804;30;20046;-80
2022/07/21 00:15:08;;;;;;;;;;;;;;;13.51;92.39;98036.31;4715946;30;19930;-80
2022/07/21 00:17:35;;;;;;;;;;;;;;;13.52;92.45;98031.69;4715948;30;20426;-81
2022/07/21 00:20:04;;;;;;;;;;;;;;;13.50;92.37;98033.91;4716504;30;19981;-81
2022/07/21 00:22:31;;;;;;;;;;;;;;;13.48;92.55;98036.09;4716132;30;19941;-80
2022/07/21 00:24:59;;;;;;;;;;;;;;;13.51;92.65;98038.22;4716096;30;19937;-81
2022/07/21 00:27:26;;;;;;;;;;;;;;;13.54;92.91;98026.81;4715735;30;20293;-81
2022/07/21 00:29:57;;;;;;;;;;;;;;;13.53;92.72;98028.72;4716553;30;19930;-81
2022/07/21 00:32:24;;;;;;;;;;;;;;;13.53;92.79;98025.22;4716073;30;19937;-80
2022/07/21 00:34:50;;;;;;;;;;;;;;;13.52;92.68;98031.69;4716345;30;19992;-81
2022/07/21 00:37:17;;;;;;;;;;;;;;;13.52;92.63;98031.69;4715816;30;19931;-80
2022/07/21 00:39:44;;;;;;;;;;;;;;;13.48;92.73;98027.97;4715689;30;19930;-81
2022/07/21 00:42:30;;;;;;;;;;;;;;;13.44;92.86;98030.44;4716157;30;20038;-81
2022/07/21 00:44:57;;;;;;;;;;;;;;;13.44;93.02;98027.72;4714871;30;19970;-80
2022/07/21 00:47:24;;;;;;;;;;;;;;;13.48;92.96;98026.06;4714440;30;19976;-80
2022/07/21 00:49:52;;;;;;;;;;;;;;;13.53;92.91;98025.22;4715798;30;19938;-81
2022/07/21 00:52:19;;;;;;;;;;;;;;;13.53;92.95;98030.63;4714297;30;20441;-83
2022/07/21 00:54:46;;;;;;;;;;;;;;;13.51;92.77;98032.81;4715554;30;20014;-80
2022/07/21 00:57:13;;;;;;;;;;;;;;;13.48;92.65;98031.47;4714469;30;19935;-81
2022/07/21 00:59:40;;;;;;;;;;;;;;;13.52;92.76;98043.38;4714496;30;20395;-82
2022/07/21 01:02:07;;;;;;;;;;;;;;;13.51;92.52;98032.81;4716069;30;19937;-81
2022/07/21 01:04:34;;;;;;;;;;;;;;;13.52;92.56;98027.13;4714567;30;19987;-80
2022/07/21 01:07:02;;;;;;;;;;;;;;;13.53;92.59;98030.63;4716063;30;19934;-81
2022/07/21 01:09:29;;;;;;;;;;;;;;;13.52;92.54;98026.28;4715631;30;19998;-81
2022/07/21 01:11:56;;;;;;;;;;;;;;;13.52;92.61;98027.13;4715603;30;19930;-80
2022/07/21 01:14:24;;;;;;;;;;;;;;;13.53;92.72;98028.72;4714182;30;19973;-80
2022/07/21 01:16:51;;;;;;;;;;;;;;;13.57;92.49;98028.94;4715800;30;20426;-81
2022/07/21 01:19:18;;;;;;;;;;;;;;;13.56;92.35;98030.03;4717229;30;19930;-80
2022/07/21 01:21:46;;;;;;;;;;;;;;;13.53;92.25;98025.22;4718667;30;19931;-81
2022/07/21 01:24:13;;;;;;;;;;;;;;;13.51;92.37;98035.53;4718417;30;20350;-81
2022/07/21 01:26:41;;;;;;;;;;;;;;;13.46;92.52;98030.16;4718532;30;19980;-81
2022/07/21 01:29:11;;;;;;;;;;;;;;;13.43;92.73;98029.63;4717265;30;19934;-81
2022/07/21 01:31:40;;;;;;;;;;;;;;;13.41;92.86;98029.09;4718200;30;19930;-80
2022/07/21 01:34:07;;;;;;;;;;;;;;;13.41;92.92;98029.09;4718631;30;20282;-80
2022/07/21 01:36:37;;;;;;;;;;;;;;;13.43;93.09;98031.53;4716970;30;19937;-82
2022/07/21 01:41:52;;;;;;;;;;;;;;;13.40;93.49;98032.13;4718246;30;19934;-81
2022/07/21 01:44:23;;;;;;;;;;;;;;;13.39;93.79;98035.91;4716975;30;19980;-81
2022/07/21 01:46:50;;;;;;;;;;;;;;;13.34;94.27;98038.66;4718286;30;19953;-80
2022/07/21 01:49:18;;;;;;;;;;;;;;;13.37;94.59;98041.63;4717819;30;20017;-81
2022/07/21 01:51:45;;;;;;;;;;;;;;;13.42;94.68;98033.44;4718247;30;19973;-80
2022/07/21 01:54:12;;;;;;;;;;;;;;;13.44;94.63;98030.44;4717732;30;19978;-81
2022/07/21 01:56:49;;;;;;;;;;;;;;;13.42;94.95;98025.31;4718202;30;19934;-80
2022/07/21 01:59:16;;;;;;;;;;;;;;;13.39;95.10;98028.59;4717692;30;20059;-81
2022/07/21 02:01:43;;;;;;;;;;;;;;;13.39;95.31;98023.19;4717987;30;19977;-80
2022/07/21 02:04:13;;;;;;;;;;;;;;;13.42;95.58;98028.03;4717498;30;19956;-80
2022/07/21 02:06:40;;;;;;;;;;;;;;;13.44;95.46;98030.44;4716395;30;19931;-80
2022/07/21 02:09:08;;;;;;;;;;;;;;;13.44;95.34;98031.25;4716663;30;19931;-80
2022/07/21 02:11:35;;;;;;;;;;;;;;;13.48;95.27;98036.09;4717819;30;19938;-81
2022/07/21 02:14:02;;;;;;;;;;;;;;;13.47;94.98;98039.88;4717814;30;19934;-81
2022/07/21 02:16:29;;;;;;;;;;;;;;;13.43;95.08;98037.75;4717748;30;19960;-80
2022/07/21 02:18:56;;;;;;;;;;;;;;;13.44;95.31;98036.69;4717910;30;19931;-81
2022/07/21 02:21:23;;;;;;;;;;;;;;;13.48;95.26;98034.19;4717828;30;19935;-81
2022/07/21 02:23:50;;;;;;;;;;;;;;;13.44;95.17;98030.44;4717864;30;20272;-80
2022/07/21 02:26:17;;;;;;;;;;;;;;;13.41;95.31;98025.59;4717748;30;20038;-81
2022/07/21 02:28:44;;;;;;;;;;;;;;;13.42;95.43;98022.59;4715453;30;20421;-81
2022/07/21 02:31:11;;;;;;;;;;;;;;;13.38;95.78;98021.56;4717578;30;20391;-80
2022/07/21 02:33:38;;;;;;;;;;;;;;;13.37;96.02;98025.38;4716089;30;19938;-81
2022/07/21 02:36:05;;;;;;;;;;;;;;;13.37;96.06;98027.28;4717530;30;19930;-81
2022/07/21 02:38:32;;;;;;;;;;;;;;;13.38;96.12;98026.97;4717468;30;20347;-81
2022/07/21 02:40:59;;;;;;;;;;;;;;;13.41;96.24;98025.59;4717631;30;19931;-81
2022/07/21 02:43:26;;;;;;;;;;;;;;;13.48;96.19;98022.56;4717529;30;20315;-81
2022/07/21 02:45:53;;;;;;;;;;;;;;;13.53;96.12;98020.59;4717255;30;20483;-80
2022/07/21 02:48:20;;;;;;;;;;;;;;;13.55;95.86;98015.69;4715821;30;19930;-80
2022/07/21 02:50:47;;;;;;;;;;;;;;;13.52;95.80;98026.28;4717043;30;19935;-80
2022/07/21 02:53:18;;;;;;;;;;;;;;;13.51;95.90;98030.09;4717164;30;19930;-80
2022/07/21 02:55:48;;;;;;;;;;;;;;;13.54;96.29;98019.47;4716978;30;19954;-80
2022/07/21 02:58:16;;;;;;;;;;;;;;;13.55;95.93;98021.13;4717101;30;20438;-80
2022/07/21 03:00:57;;;;;;;;;;;;;;;13.58;95.87;98020.53;4715731;30;19973;-81
2022/07/21 03:03:25;;;;;;;;;;;;;;;13.60;95.77;98020.25;4716889;30;20021;-80
2022/07/21 03:05:55;;;;;;;;;;;;;;;13.60;95.83;98017.53;4716588;30;19935;-82
2022/07/21 03:08:22;;;;;;;;;;;;;;;13.60;95.99;98014.84;4715492;30;19993;-81
2022/07/21 03:10:49;;;;;;;;;;;;;;;13.61;95.85;98021.84;4717226;30;19930;-81
2022/07/21 03:13:16;;;;;;;;;;;;;;;13.58;95.87;98017.03;4701660;30;19983;-80
2022/07/21 03:15:43;;;;;;;;;;;;;;;13.56;95.93;98019.19;4717007;30;19988;-82
2022/07/21 03:18:12;;;;;;;;;;;;;;;13.55;96.08;98018.41;4716985;30;19935;-81
2022/07/21 03:20:39;;;;;;;;;;;;;;;13.59;96.22;98010.50;4716534;30;19968;-80
2022/07/21 03:23:06;;;;;;;;;;;;;;;13.66;96.28;98016.38;4717051;30;19970;-80
2022/07/21 03:25:33;;;;;;;;;;;;;;;13.61;96.09;98014.53;4716702;30;20345;-82
2022/07/21 03:28:00;;;;;;;;;;;;;;;13.56;96.32;98011.88;4715475;30;19937;-81
2022/07/21 03:30:28;;;;;;;;;;;;;;;13.50;96.52;98002.19;4716663;30;19965;-81
2022/07/21 03:32:55;;;;;;;;;;;;;;;13.49;96.73;98005.97;4716361;30;20410;-81
2022/07/21 03:35:22;;;;;;;;;;;;;;;13.49;96.95;98005.97;4715004;30;20344;-81
2022/07/21 03:37:53;;;;;;;;;;;;;;;13.48;97.14;98006.28;4716333;30;19931;-80
2022/07/21 03:40:23;;;;;;;;;;;;;;;13.48;97.53;98006.28;4714560;30;19931;-79
2022/07/21 03:42:55;;;;;;;;;;;;;;;13.51;97.61;98013.84;4716534;30;20295;-80
2022/07/21 03:45:22;;;;;;;;;;;;;;;13.54;97.99;98007.84;4715822;30;19935;-80
2022/07/21 03:47:49;;;;;;;;;;;;;;;13.56;97.95;98014.59;4716691;30;19930;-80
2022/07/21 03:50:18;;;;;;;;;;;;;;;13.62;98.00;98004.47;4716053;30;19974;-80
2022/07/21 03:52:45;;;;;;;;;;;;;;;13.65;98.03;98006.66;4714592;30;19931;-81
2022/07/21 03:55:17;;;;;;;;;;;;;;;13.68;97.73;98000.63;4715623;30;19935;-80
2022/07/21 03:57:47;;;;;;;;;;;;;;;13.75;97.73;97995.69;4715527;30;19937;-81
2022/07/21 04:00:18;;;;;;;;;;;;;;;13.78;97.36;98002.44;4715507;30;20359;-81
2022/07/21 04:02:45;;;;;;;;;;;;;;;13.73;97.19;97994.34;4714245;30;20414;-81
2022/07/21 04:05:12;;;;;;;;;;;;;;;13.71;97.36;97997.34;4714067;30;20386;-80
2022/07/21 04:07:40;;;;;;;;;;;;;;;13.72;97.51;98009.78;4714266;30;20025;-81
2022/07/21 04:10:08;;;;;;;;;;;;;;;13.69;97.56;98010.38;4714555;30;19930;-81
2022/07/21 04:12:35;;;;;;;;;;;;;;;13.70;97.98;98003.88;4715396;30;20051;-81
2022/07/21 04:15:02;;;;;;;;;;;;;;;13.75;98.21;97997.56;4714227;30;20580;-80
2022/07/21 04:17:29;;;;;;;;;;;;;;;13.79;98.15;98001.31;4715479;30;19953;-81
2022/07/21 04:19:56;;;;;;;;;;;;;;;13.79;98.09;98002.13;4714606;30;19934;-81
2022/07/21 04:22:23;;;;;;;;;;;;;;;13.82;97.97;97998.84;4714960;30;19937;-82
2022/07/21 04:24:50;;;;;;;;;;;;;;;13.86;97.94;98005.28;4715025;30;19981;-80
2022/07/21 04:27:17;;;;;;;;;;;;;;;13.86;97.93;98008.00;4714994;30;20265;-80
2022/07/21 04:29:44;;;;;;;;;;;;;;;13.84;97.64;98010.19;4714705;30;19931;-80
2022/07/21 04:32:11;;;;;;;;;;;;;;;13.84;97.72;98001.25;4715059;30;19937;-80
2022/07/21 04:34:38;;;;;;;;;;;;;;;13.84;97.69;97999.34;4715016;30;19937;-79
2022/07/21 04:37:05;;;;;;;;;;;;;;;13.93;97.65;97996.81;4714901;30;19970;-80
2022/07/21 04:39:32;;;;;;;;;;;;;;;13.95;97.39;98000.03;4714912;30;19935;-81
2022/07/21 04:41:59;;;;;;;;;;;;;;;14.00;97.40;98004.56;4714658;30;19931;-81
2022/07/21 04:44:29;;;;;;;;;;;;;;;14.09;97.04;97998.22;4698985;30;19931;-79
2022/07/21 04:46:56;;;;;;;;;;;;;;;14.16;96.75;98006.00;4713758;30;19953;-81
2022/07/21 04:49:23;;;;;;;;;;;;;;;14.24;96.34;98013.47;4714849;30;19965;-81
2022/07/21 04:51:56;;;;;;;;;;;;;;;14.34;96.07;98014.44;4715303;30;19974;-80
2022/07/21 04:54:30;;;;;;;;;;;;;;;14.40;95.87;98014.06;4718397;30;19930;-81
2022/07/21 04:56:59;;;;;;;;;;;;;;;14.45;95.35;98013.19;4718993;30;20021;-81
2022/07/21 04:59:26;;;;;;;;;;;;;;;14.57;94.95;98013.59;4718440;30;19930;-81
2022/07/21 05:01:55;;;;;;;;;;;;;;;14.72;94.73;98013.34;4718865;30;19934;-81
2022/07/21 05:04:22;;;;;;;;;;;;;;;14.74;93.75;98013.88;4717875;30;19941;-80
2022/07/21 05:07:03;;;;;;;;;;;;;;;14.83;93.51;98011.28;4718258;30;19938;-81
2022/07/21 05:09:31;;;;;;;;;;;;;;;14.91;92.96;98012.50;4718123;30;19981;-80
2022/07/21 05:12:00;;;;;;;;;;;;;;;14.98;92.55;98012.13;4717173;30;19930;-81
2022/07/21 05:14:27;;;;;;;;;;;;;;;14.92;92.26;98008.69;4717069;30;20288;-81
2022/07/21 05:16:54;;;;;;;;;;;;;;;14.93;91.90;98010.31;4718456;30;19930;-81
2022/07/21 05:19:21;;;;;;;;;;;;;;;14.96;91.56;98009.69;4717264;30;19935;-81
2022/07/21 05:21:48;;;;;;;;;;;;;;;15.13;91.30;98020.81;4718785;30;19931;-82
2022/07/21 05:24:17;;;;;;;;;;;;;;;15.33;90.54;98016.16;4717020;30;19931;-81
2022/07/21 05:26:44;;;;;;;;;;;;;;;15.52;90.08;98016.88;4717085;30;20462;-80
2022/07/21 05:29:11;;;;;;;;;;;;;;;15.65;89.41;98012.56;4721982;30;19952;-82
2022/07/21 05:31:54;;;;;;;;;;;;;;;15.81;88.36;98013.09;4662011;30;19939;-81
2022/07/21 05:34:24;;;;;;;;;;;;;;;15.90;87.38;98019.44;4662140;30;20061;-82
2022/07/21 05:36:51;;;;;;;;;;;;;;;15.87;86.23;98020.03;4662674;30;19932;-82
2022/07/21 05:39:18;;;;;;;;;;;;;;;15.89;86.58;98017.81;4660349;30;20079;-82
2022/07/21 05:41:44;;;;;;;;;;;;;;;15.90;nan;98018.63;4648259;30;19950;-82
2022/07/21 05:44:12;;;;;;;;;;;;;;;16.00;86.33;98023.84;4663246;30;20079;-82
2022/07/21 05:46:40;;;;;;;;;;;;;;;16.09;85.80;98013.06;4662533;30;19931;-82
2022/07/21 05:49:07;;;;;;;;;;;;;;;16.20;85.11;98025.34;4662967;30;20309;-82
2022/07/21 05:51:34;;;;;;;;;;;;;;;16.25;84.37;98027.94;4663132;30;19970;-82
2022/07/21 05:54:01;;;;;;;;;;;;;;;16.27;83.93;98022.22;4662500;30;20340;-82
2022/07/21 05:56:28;;;;;;;;;;;;;;;16.31;83.38;98026.75;4663327;30;19932;-81
2022/07/21 05:58:54;;;;;;;;;;;;;;;16.30;81.65;98027.03;4663380;30;19932;-84
2022/07/21 06:01:23;;;;;;;;;;;;;;;16.26;82.09;98021.41;4663078;30;19942;-82
2022/07/21 06:03:52;;;;;;;;;;;;;;;16.35;81.85;98022.28;4663151;30;19938;-83
2022/07/21 06:06:19;;;;;;;;;;;;;;;16.44;81.72;98017.72;4687326;30;20406;-81
2022/07/21 06:08:48;;;;;;;;;;;;;;;16.59;81.54;98019.31;4715524;30;19962;-82
2022/07/21 06:11:17;;;;;;;;;;;;;;;16.77;81.15;98016.72;4714168;30;19938;-82
2022/07/21 06:13:44;;;;;;;;;;;;;;;16.96;80.66;98019.28;4715466;30;19935;-83
2022/07/21 06:16:11;;;;;;;;;;;;;;;17.24;79.43;98009.03;4715692;30;19938;-81
2022/07/21 06:18:38;;;;;;;;;;;;;;;17.74;78.28;98009.56;4713933;30;19931;-82
2022/07/21 06:21:05;;;;;;;;;;;;;;;18.30;77.15;98020.03;4714967;30;19937;-81
2022/07/21 06:23:33;;;;;;;;;;;;;;;18.63;76.14;98004.81;4715615;30;19989;-81
2022/07/21 06:26:00;;;;;;;;;;;;;;;18.83;74.58;98011.56;4715858;30;19934;-82
2022/07/21 06:28:27;;;;;;;;;;;;;;;18.75;73.55;98009.63;4714895;30;19981;-83
2022/07/21 06:30:54;;;;;;;;;;;;;;;18.85;73.21;98016.72;4714934;30;20025;-81
2022/07/21 06:33:22;;;;;;;;;;;;;;;18.82;71.96;98017.38;4710414;30;20459;-80
2022/07/21 06:35:49;;;;;;;;;;;;;;;19.05;72.09;98013.31;4714572;30;19937;-81
2022/07/21 06:38:16;;;;;;;;;;;;;;;19.22;71.30;98000.75;4715220;30;19934;-82
2022/07/21 06:40:43;;;;;;;;;;;;;;;19.55;70.11;98011.09;4714674;30;19958;-81
2022/07/21 06:43:12;;;;;;;;;;;;;;;19.63;68.38;98007.53;4715434;30;19984;-80
2022/07/21 06:45:53;;;;;;;;;;;;;;;19.60;67.78;98008.97;4715100;30;19935;-81
2022/07/21 06:48:21;;;;;;;;;;;;;;;19.74;66.92;98006.03;4701178;30;19931;-80
2022/07/21 06:50:49;;;;;;;;;;;;;;;19.75;65.98;98007.66;4716332;30;19980;-81
2022/07/21 06:53:16;;;;;;;;;;;;;;;19.59;64.95;98006.56;4730042;30;19930;-82
2022/07/21 06:55:43;;;;;;;;;;;;;;;19.52;64.23;98011.75;4716178;30;20037;-82
2022/07/21 06:58:11;;;;;;;;;;;;;;;19.78;64.94;98015.22;4716659;30;20280;-82
2022/07/21 07:00:38;;;;;;;;;;;;;;;19.96;64.22;98018.66;4685355;30;19966;-80
2022/07/21 07:03:05;;;;;;;;;;;;;;;19.88;63.11;98020.31;4716555;30;20381;-80
2022/07/21 07:05:34;;;;;;;;;;;;;;;19.55;63.87;98022.84;4715414;30;19934;-80
2022/07/21 07:08:01;;;;;;;;;;;;;;;19.20;64.98;98027.59;4713722;30;19938;-79
2022/07/21 07:10:29;;;;;;;;;;;;;;;18.72;65.58;98032.13;4671645;30;19930;-81
2022/07/21 07:12:56;;;;;;;;;;;;;;;18.53;66.63;98037.09;4714892;30;19930;-82
2022/07/21 07:15:42;;;;;;;;;;;;;;;18.53;67.44;98034.34;4713735;30;20054;-82
2022/07/21 07:18:09;;;;;;;;;;;;;;;18.44;67.16;98039.81;4711748;30;19930;-82
2022/07/21 07:20:39;;;;;;;;;;;;;;;18.22;67.83;98048.13;4719289;30;19931;-82
2022/07/21 07:23:05;;;;;;;;;;;;;;;18.00;68.65;98047.09;4714394;30;20490;-81
2022/07/21 07:25:33;;;;;;;;;;;;;;;17.79;69.46;98051.50;4714504;30;20062;-82
2022/07/21 07:28:04;;;;;;;;;;;;;;;17.59;70.86;98064.56;4714981;30;19961;-82
2022/07/21 07:30:31;;;;;;;;;;;;;;;17.43;71.89;98071.53;4711687;30;20388;-82
2022/07/21 07:33:00;;;;;;;;;;;;;;;17.36;72.34;98073.91;4713671;30;19937;-82
2022/07/21 07:35:28;;;;;;;;;;;;;;;17.13;73.84;98076.63;4713739;30;19930;-80
2022/07/21 07:37:55;;;;;;;;;;;;;;;16.90;75.69;98087.53;4714204;30;20021;-80
2022/07/21 07:40:22;;;;;;;;;;;;;;;16.82;76.63;98088.28;4714568;30;19934;-82
2022/07/21 07:42:52;;;;;;;;;;;;;;;16.91;76.50;98088.31;4714457;30;19931;-82
2022/07/21 07:45:19;;;;;;;;;;;;;;;16.90;75.45;98103.88;4714322;30;19937;-83
2022/07/21 07:47:46;;;;;;;;;;;;;;;16.87;75.37;98090.06;4713642;30;19966;-81
2022/07/21 07:50:13;;;;;;;;;;;;;;;16.94;75.99;98104.09;4714405;30;19966;-82
2022/07/21 07:52:41;;;;;;;;;;;;;;;17.08;76.27;98113.00;4713358;30;19968;-83
2022/07/21 07:55:10;;;;;;;;;;;;;;;17.25;75.71;98109.59;4714950;30;19930;-83
2022/07/21 07:57:38;;;;;;;;;;;;;;;17.35;75.76;98111.28;4714626;30;19938;-81
2022/07/21 08:00:06;;;;;;;;;;;;;;;17.08;76.32;98118.44;4715146;30;19931;-82
2022/07/21 08:02:55;;;;;;;;;;;;;;;16.96;77.33;98120.91;4715168;30;19931;-80
2022/07/21 08:05:44;;;;;;;;;;;;;;;16.90;78.07;98125.69;4691752;30;19977;-85
2022/07/21 08:08:12;;;;;;;;;;;;;;;16.89;78.31;98128.72;4713860;30;19931;-81
2022/07/21 08:10:39;;;;;;;;;;;;;;;16.76;78.58;98134.97;4713921;30;19941;-79
2022/07/21 08:13:10;;;;;;;;;;;;;;;16.54;79.63;98138.47;4714957;30;19974;-80
2022/07/21 08:15:37;;;;;;;;;;;;;;;16.60;80.39;98143.47;4714547;30;19930;-82
2022/07/21 08:18:04;;;;;;;;;;;;;;;16.96;79.76;98141.91;4714882;30;20403;-81
2022/07/21 08:20:32;;;;;;;;;;;;;;;17.30;79.12;98149.59;4697206;30;19934;-82
2022/07/21 08:22:59;;;;;;;;;;;;;;;17.14;79.44;98153.78;4713216;30;19937;-81
2022/07/21 08:25:26;;;;;;;;;;;;;;;17.00;80.56;98151.09;4713379;30;19931;-82
2022/07/21 08:27:53;;;;;;;;;;;;;;;17.42;80.19;98158.03;4713453;30;19937;-82
2022/07/21 08:30:23;;;;;;;;;;;;;;;18.42;77.33;98151.31;4713993;30;19938;-81
2022/07/21 08:32:56;;;;;;;;;;;;;;;19.65;73.96;98155.81;4714682;30;19954;-84
2022/07/21 08:35:25;;;;;;;;;;;;;;;20.32;70.79;98160.59;4715192;30;19934;-81
2022/07/21 08:37:53;;;;;;;;;;;;;;;19.91;70.53;98161.25;4713914;30;20040;-82
2022/07/21 08:40:19;;;;;;;;;;;;;;;19.17;71.54;98165.81;4714852;30;19930;-81
2022/07/21 08:42:48;;;;;;;;;;;;;;;18.61;72.40;98168.28;4714681;30;19937;-80
2022/07/21 08:45:15;;;;;;;;;;;;;;;18.46;73.23;98171.44;4714767;30;20061;-84
2022/07/21 08:47:42;;;;;;;;;;;;;;;18.66;73.27;98171.97;4714142;30;19938;-82
2022/07/21 08:50:11;;;;;;;;;;;;;;;19.13;71.54;98180.44;4713576;30;19931;-82
2022/07/21 08:52:38;;;;;;;;;;;;;;;19.73;70.40;98173.38;4713031;30;19981;-81
2022/07/21 08:55:05;;;;;;;;;;;;;;;20.05;69.39;98180.19;4714074;30;20034;-81
2022/07/21 08:57:32;;;;;;;;;;;;;;;19.97;69.01;98181.81;4742508;30;20038;-81
2022/07/21 08:59:59;;;;;;;;;;;;;;;19.36;70.29;98183.81;4714402;30;19935;-82
2022/07/21 09:02:30;;;;;;;;;;;;;;;19.19;70.26;98201.03;4714452;30;20075;-80
2022/07/21 09:04:57;;;;;;;;;;;;;;;19.16;70.29;98197.00;4712803;30;20025;-82
2022/07/21 09:07:26;;;;;;;;;;;;;;;19.48;69.02;98197.66;4712239;30;19938;-83
2022/07/21 09:10:00;;;;;;;;;;;;;;;20.38;66.61;98201.50;4715019;30;19931;-83
2022/07/21 09:12:27;;;;;;;;;;;;;;;21.23;64.48;98201.38;4714576;30;19938;-82
2022/07/21 09:15:13;;;;;;;;;;;;;;;21.51;63.65;98206.38;4714590;30;19993;-82
2022/07/21 09:17:40;;;;;;;;;;;;;;;21.65;62.55;98212.38;4714453;30;19938;-82
2022/07/21 09:20:27;;;;;;;;;;;;;;;21.64;62.17;98213.50;4713466;30;20629;-82
2022/07/21 09:23:00;;;;;;;;;;;;;;;21.25;62.37;98223.00;4714626;30;20414;-83
2022/07/21 09:25:33;;;;;;;;;;;;;;;20.74;64.08;98229.28;4714690;30;19931;-82
2022/07/21 09:28:12;;;;;;;;;;;;;;;21.05;62.40;98241.84;4714151;30;19937;-81
2022/07/21 09:30:48;;;;;;;;;;;;;;;22.14;59.43;98241.97;4713317;30;20033;-81
2022/07/21 09:33:35;;;;;;;;;;;;;;;23.11;57.25;98243.22;4714576;30;19937;-82
2022/07/21 09:36:08;;;;;;;;;;;;;;;23.65;54.96;98233.81;4714286;30;19937;-81
2022/07/21 09:38:42;;;;;;;;;;;;;;;23.19;55.37;98244.25;4713771;30;19931;-82
2022/07/21 09:41:11;;;;;;;;;;;;;;;23.81;53.93;98247.69;4714965;30;19930;-82
2022/07/21 09:43:41;;;;;;;;;;;;;;;24.69;52.28;98251.22;4713487;30;19937;-81
2022/07/21 09:46:10;;;;;;;;;;;;;;;25.34;50.45;98250.00;4713649;30;19931;-81
2022/07/21 09:48:38;;;;;;;;;;;;;;;25.57;49.76;98250.88;4713403;30;19931;-81
2022/07/21 09:51:25;;;;;;;;;;;;;;;25.20;49.56;98242.19;4711103;30;19942;-81
2022/07/21 09:53:52;;;;;;;;;;;;;;;24.38;49.97;98255.56;4710167;30;19942;-80
2022/07/21 09:56:20;;;;;;;;;;;;;;;24.02;50.41;98256.53;4714197;30;19930;-82
2022/07/21 09:58:47;;;;;;;;;;;;;;;23.12;51.74;98264.91;4713401;30;20315;-82
2022/07/21 10:01:14;;;;;;;;;;;;;;;22.30;53.35;98259.44;4712762;30;20411;-81
2022/07/21 10:03:45;;;;;;;;;;;;;;;21.91;54.69;98264.31;4713134;30;20407;-81
2022/07/21 10:06:12;;;;;;;;;;;;;;;21.77;54.96;98267.34;4714606;30;20029;-81
2022/07/21 10:08:39;;;;;;;;;;;;;;;23.30;52.37;98257.19;4712802;30;19977;-83
2022/07/21 10:11:07;;;;;;;;;;;;;;;24.55;50.10;98261.91;4714356;30;20087;-81
2022/07/21 10:13:42;;;;;;;;;;;;;;;25.29;47.77;98262.09;4715258;30;19930;-83
2022/07/21 10:16:11;;;;;;;;;;;;;;;24.79;48.46;98260.94;4717111;30;19930;-81
2022/07/21 10:18:58;;;;;;;;;;;;;;;24.99;47.59;98270.88;4716904;30;19937;-83
2022/07/21 10:21:28;;;;;;;;;;;;;;;24.01;48.80;98275.03;4703184;30;20308;-83
2022/07/21 10:23:55;;;;;;;;;;;;;;;24.83;47.51;98272.84;4716865;30;19948;-82
2022/07/21 10:26:22;;;;;;;;;;;;;;;25.37;46.16;98271.34;4717041;30;19990;-83
2022/07/21 10:28:50;;;;;;;;;;;;;;;24.96;46.35;98279.06;4715163;30;19937;-83
2022/07/21 10:31:20;;;;;;;;;;;;;;;25.25;45.66;98284.13;4713699;30;19935;-81
2022/07/21 10:33:51;;;;;;;;;;;;;;;25.42;45.26;98285.72;4715213;30;20399;-83
2022/07/21 10:36:28;;;;;;;;;;;;;;;26.13;43.78;98277.31;4713274;30;19962;-82
2022/07/21 10:39:07;;;;;;;;;;;;;;;26.90;41.51;98281.09;4715203;30;20416;-83
2022/07/21 10:41:42;;;;;;;;;;;;;;;26.10;43.04;98289.09;4713825;30;20029;-83
2022/07/21 10:44:27;;;;;;;;;;;;;;;26.92;41.64;98290.63;4714232;30;20292;-83
2022/07/21 10:47:09;;;;;;;;;;;;;;;26.06;42.79;98288.25;4714158;30;20379;-83
2022/07/21 10:49:42;;;;;;;;;;;;;;;26.75;41.63;98286.38;4714161;30;20405;-82
2022/07/21 10:52:31;;;;;;;;;;;;;;;26.94;40.79;98290.22;4715373;30;20010;-83
2022/07/21 10:55:11;;;;;;;;;;;;;;;27.39;39.80;98286.59;4715404;30;20379;-86
2022/07/21 10:57:43;;;;;;;;;;;;;;;28.05;38.21;98283.53;4715253;30;19938;-82
2022/07/21 11:00:19;;;;;;;;;;;;;;;28.63;37.34;98282.16;4715413;30;20010;-83
2022/07/21 11:02:52;;;;;;;;;;;;;;;29.25;36.39;98279.53;4720363;30;19930;-83
2022/07/21 11:05:20;;;;;;;;;;;;;;;29.59;36.11;98285.66;4723391;30;19938;-83
2022/07/21 11:08:04;;;;;;;;;;;;;;;30.17;35.16;98275.63;4722531;30;19930;-83
2022/07/21 11:10:35;;;;;;;;;;;;;;;30.44;34.39;98280.88;4720346;30;20030;-83
2022/07/21 11:13:02;;;;;;;;;;;;;;;30.01;34.55;98283.53;4723134;30;19988;-83
2022/07/21 11:15:55;;;;;;;;;;;;;;;29.79;34.45;98286.19;4705962;30;19930;-82
2022/07/21 11:18:26;;;;;;;;;;;;;;;30.07;34.36;98287.50;4694070;30;19948;-83
2022/07/21 11:21:19;;;;;;;;;;;;;;;30.13;33.12;98285.94;4714721;30;19989;-83
2022/07/21 11:23:49;;;;;;;;;;;;;;;30.44;32.80;98281.69;4713847;30;19931;-81
2022/07/21 11:26:19;;;;;;;;;;;;;;;30.56;32.33;98296.41;4715771;30;19969;-83
2022/07/21 11:28:46;;;;;;;;;;;;;;;30.04;32.44;98291.06;4713962;30;19930;-80
2022/07/21 11:31:21;;;;;;;;;;;;;;;28.44;35.63;98306.19;4714468;30;19966;-82
2022/07/21 11:33:48;;;;;;;;;;;;;;;26.08;40.50;98319.91;4715755;30;19931;-82
2022/07/21 11:36:23;;;;;;;;;;;;;;;23.98;47.00;98333.59;4715049;30;19973;-81
2022/07/21 11:38:57;;;;;;;;;;;;;;;22.40;52.63;98337.91;4715289;30;20045;-81
2022/07/21 11:41:27;;;;;;;;;;;;;;;21.36;55.29;98333.97;4715659;30;20391;-81
2022/07/21 11:44:11;;;;;;;;;;;;;;;21.21;56.26;98344.38;4709037;30;19934;-80
2022/07/21 11:46:49;;;;;;;;;;;;;;;21.48;55.61;98347.84;4716585;30;19930;-81
2022/07/21 11:49:16;;;;;;;;;;;;;;;21.89;55.21;98345.44;4729209;30;19931;-82
2022/07/21 11:51:47;;;;;;;;;;;;;;;22.84;52.81;98352.81;4743303;30;19931;-81
2022/07/21 11:54:31;;;;;;;;;;;;;;;22.81;51.52;98353.47;4714953;30;19934;-83
2022/07/21 11:57:00;;;;;;;;;;;;;;;22.74;52.67;98353.25;4712176;30;20403;-82
2022/07/21 11:59:27;;;;;;;;;;;;;;;24.21;49.59;98347.66;4702153;30;19954;-85
2022/07/21 12:02:04;;;;;;;;;;;;;;;25.12;47.88;98353.56;4716440;30;19947;-82
2022/07/21 12:04:36;;;;;;;;;;;;;;;26.53;45.13;98350.78;4688191;30;19930;-83
2022/07/21 12:07:11;;;;;;;;;;;;;;;25.62;46.41;98357.53;4701739;30;19930;-83
2022/07/21 12:09:51;;;;;;;;;;;;;;;25.06;47.72;98359.34;4674502;30;19943;-83
2022/07/21 12:12:33;;;;;;;;;;;;;;;26.46;45.28;98368.06;4714111;30;20026;-82
2022/07/21 12:15:14;;;;;;;;;;;;;;;27.94;41.50;98366.59;4715255;30;20326;-83
2022/07/21 12:18:04;;;;;;;;;;;;;;;29.13;38.96;98361.19;4712846;30;19937;-83
2022/07/21 12:20:32;;;;;;;;;;;;;;;29.35;37.07;98364.94;4705287;30;19930;-84
2022/07/21 12:23:02;;;;;;;;;;;;;;;29.69;36.38;98373.13;4699794;30;20374;-84
2022/07/21 12:25:34;;;;;;;;;;;;;;;29.15;36.37;98366.38;4713750;30;19930;-84
2022/07/21 12:28:01;;;;;;;;;;;;;;;28.85;36.12;98360.91;4715164;30;19937;-84
2022/07/21 12:30:30;;;;;;;;;;;;;;;27.21;38.26;98361.13;4714388;30;19930;-82
2022/07/21 12:33:03;;;;;;;;;;;;;;;25.86;40.01;98362.88;4715036;30;20319;-83
2022/07/21 12:35:30;;;;;;;;;;;;;;;25.40;41.47;98354.31;4714714;30;19938;-83
2022/07/21 12:38:03;;;;;;;;;;;;;;;25.02;42.47;98369.53;4714813;30;20029;-83
2022/07/21 12:40:31;;;;;;;;;;;;;;;25.97;40.69;98376.91;4713751;30;20033;-82
2022/07/21 12:43:18;;;;;;;;;;;;;;;26.76;40.04;98379.31;4713030;30;19991;-85
2022/07/21 12:46:00;;;;;;;;;;;;;;;28.03;38.27;98364.34;4742814;30;19935;-85
2022/07/21 12:48:32;;;;;;;;;;;;;;;28.88;36.71;98374.81;4714655;30;19957;-85
2022/07/21 12:51:25;;;;;;;;;;;;;;;29.84;35.20;98365.69;4709053;30;19931;-82
2022/07/21 12:53:54;;;;;;;;;;;;;;;30.59;33.95;98374.38;4709317;30;19931;-84
2022/07/21 12:56:22;;;;;;;;;;;;;;;31.27;33.38;98373.66;4699152;30;19931;-83
2022/07/21 12:58:49;;;;;;;;;;;;;;;31.72;32.55;98374.84;4716063;30;19931;-84
2022/07/21 13:01:17;;;;;;;;;;;;;;;29.66;34.87;98368.34;4712443;30;20038;-83
2022/07/21 13:03:44;;;;;;;;;;;;;;;27.65;37.97;98368.13;4713218;30;20030;-83