Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:00;;;;;;;5.80;4.13;;;;;;;;;;5034717;28;20218;-71
2022/10/16 00:02:26;;;;;;;5.53;4.40;;;;;;;;;;5016823;28;20647;-71
2022/10/16 00:04:54;;;;;;;7.00;4.53;;;;;;;;;;5016610;28;20187;-70
2022/10/16 00:07:20;;;;;;;11.40;5.20;;;;;;;;;;5034700;28;20628;-71
2022/10/16 00:09:46;;;;;;;7.87;4.70;;;;;;;;;;5016747;28;20195;-70
2022/10/16 00:12:12;;;;;;;7.70;4.60;;;;;;;;;;5034417;28;20180;-70
2022/10/16 00:14:40;;;;;;;8.33;4.50;;;;;;;;;;5034919;28;20171;-70
2022/10/16 00:17:06;;;;;;;12.93;4.80;;;;;;;;;;5035289;28;20202;-70
2022/10/16 00:19:32;;;;;;;9.33;4.50;;;;;;;;;;5034065;28;20179;-70
2022/10/16 00:21:58;;;;;;;7.23;5.03;;;;;;;;;;5034343;28;20254;-70
2022/10/16 00:24:24;;;;;;;9.70;4.67;;;;;;;;;;5034136;28;20186;-71
2022/10/16 00:26:50;;;;;;;8.57;4.77;;;;;;;;;;5016278;28;20213;-70
2022/10/16 00:29:16;;;;;;;8.37;4.70;;;;;;;;;;5033826;28;20187;-69
2022/10/16 00:31:42;;;;;;;8.03;4.70;;;;;;;;;;5033774;28;20179;-70
2022/10/16 00:34:08;;;;;;;8.80;4.77;;;;;;;;;;5033930;28;20177;-71
2022/10/16 00:36:34;;;;;;;7.60;4.30;;;;;;;;;;5034278;28;20631;-70
2022/10/16 00:39:01;;;;;;;7.73;4.40;;;;;;;;;;5034146;28;20681;-70
2022/10/16 00:41:27;;;;;;;7.67;4.43;;;;;;;;;;5016055;28;20203;-70
2022/10/16 00:43:55;;;;;;;10.93;4.30;;;;;;;;;;5033913;28;20206;-70
2022/10/16 00:46:21;;;;;;;5.00;3.70;;;;;;;;;;5033854;28;20253;-70
2022/10/16 00:48:52;;;;;;;7.30;4.30;;;;;;;;;;5033768;28;20180;-70
2022/10/16 00:51:20;;;;;;;9.57;4.10;;;;;;;;;;5033715;28;20191;-72
2022/10/16 00:53:46;;;;;;;6.40;3.50;;;;;;;;;;5033704;28;20179;-72
2022/10/16 00:56:12;;;;;;;7.33;3.87;;;;;;;;;;5033629;28;20175;-70
2022/10/16 00:58:38;;;;;;;6.27;3.77;;;;;;;;;;5033878;28;20186;-70
2022/10/16 01:01:05;;;;;;;4.30;3.73;;;;;;;;;;5033507;28;20249;-71
2022/10/16 01:03:34;;;;;;;5.20;3.73;;;;;;;;;;5033765;28;20179;-71
2022/10/16 01:06:19;;;;;;;7.00;3.87;;;;;;;;;;5033449;28;20195;-72
2022/10/16 01:09:03;;;;;;;5.93;3.87;;;;;;;;;;5033707;28;20198;-70
2022/10/16 01:11:50;;;;;;;6.03;3.40;;;;;;;;;;5033323;28;20201;-72
2022/10/16 01:14:22;;;;;;;9.93;3.73;;;;;;;;;;5033440;28;20179;-72
2022/10/16 01:16:57;;;;;;;6.20;3.50;;;;;;;;;;5033349;28;20213;-70
2022/10/16 01:19:35;;;;;;;5.10;3.37;;;;;;;;;;5033662;28;20186;-70
2022/10/16 01:22:01;;;;;;;4.10;3.07;;;;;;;;;;5033647;28;20615;-71
2022/10/16 01:24:30;;;;;;;5.30;2.80;;;;;;;;;;5015529;28;20221;-72
2022/10/16 01:26:59;;;;;;;6.03;3.50;;;;;;;;;;5015567;28;20579;-71
2022/10/16 01:29:33;;;;;;;12.50;3.40;;;;;;;;;;5015435;28;20183;-70
2022/10/16 01:32:01;;;;;;;6.33;3.50;;;;;;;;;;5033216;28;20176;-71
2022/10/16 01:34:47;;;;;;;7.27;3.60;;;;;;;;;;5033249;28;20179;-72
2022/10/16 01:37:15;;;;;;;14.60;4.07;;;;;;;;;;5015550;28;20179;-71
2022/10/16 01:39:43;;;;;;;5.23;3.53;;;;;;;;;;5033165;28;20225;-71
2022/10/16 01:42:15;;;;;;;4.57;3.30;;;;;;;;;;5015554;28;20191;-71
2022/10/16 01:44:41;;;;;;;8.93;3.80;;;;;;;;;;5037014;28;20171;-71
2022/10/16 01:47:09;;;;;;;7.67;3.67;;;;;;;;;;5019356;28;20285;-71
2022/10/16 01:49:36;;;;;;;7.37;3.67;;;;;;;;;;5037329;28;20223;-71
2022/10/16 01:52:04;;;;;;;5.47;3.50;;;;;;;;;;5036795;28;20198;-71
2022/10/16 01:54:31;;;;;;;13.80;4.23;;;;;;;;;;5036893;28;20181;-70
2022/10/16 01:56:57;;;;;;;10.93;3.40;;;;;;;;;;5037078;28;20262;-71
2022/10/16 01:59:25;;;;;;;5.70;3.23;;;;;;;;;;5019115;28;20191;-71
2022/10/16 02:02:02;;;;;;;5.57;3.30;;;;;;;;;;5036757;28;20612;-71
2022/10/16 02:04:30;;;;;;;6.10;3.40;;;;;;;;;;5019129;28;20179;-71
2022/10/16 02:06:56;;;;;;;7.23;2.60;;;;;;;;;;5037086;28;20199;-71
2022/10/16 02:09:22;;;;;;;5.63;3.07;;;;;;;;;;5036805;28;20658;-71
2022/10/16 02:11:49;;;;;;;5.10;2.83;;;;;;;;;;5036846;28;20170;-71
2022/10/16 02:14:15;;;;;;;3.03;2.40;;;;;;;;;;5037232;28;20253;-69
2022/10/16 02:16:42;;;;;;;7.03;2.67;;;;;;;;;;5018777;28;20643;-69
2022/10/16 02:19:09;;;;;;;7.60;2.90;;;;;;;;;;5018714;28;20190;-72
2022/10/16 02:21:50;;;;;;;6.23;2.40;;;;;;;;;;5036250;28;20211;-71
2022/10/16 02:24:22;;;;;;;2.90;2.40;;;;;;;;;;5036239;28;20262;-71
2022/10/16 02:27:00;;;;;;;2.47;2.27;;;;;;;;;;5036199;28;20199;-71
2022/10/16 02:29:27;;;;;;;4.43;2.77;;;;;;;;;;5036183;28;20171;-71
2022/10/16 02:31:56;;;;;;;6.10;2.40;;;;;;;;;;5036243;28;20175;-69
2022/10/16 02:34:23;;;;;;;6.60;3.10;;;;;;;;;;5036452;28;20197;-72
2022/10/16 02:36:49;;;;;;;4.73;2.80;;;;;;;;;;5036184;28;20187;-71
2022/10/16 02:39:16;;;;;;;10.27;4.40;;;;;;;;;;5036232;28;20552;-72
2022/10/16 02:41:42;;;;;;;6.37;3.47;;;;;;;;;;5018353;28;20185;-71
2022/10/16 02:44:08;;;;;;;6.43;4.47;;;;;;;;;;5018404;28;20190;-71
2022/10/16 02:46:34;;;;;;;6.50;5.37;;;;;;;;;;5018294;28;20203;-70
2022/10/16 02:49:00;;;;;;;7.17;5.37;;;;;;;;;;5018189;28;20266;-71
2022/10/16 02:51:26;;;;;;;6.13;5.53;;;;;;;;;;5035866;28;20199;-71
2022/10/16 02:53:52;;;;;;;9.67;5.47;;;;;;;;;;5035463;28;20210;-71
2022/10/16 02:56:18;;;;;;;7.33;5.37;;;;;;;;;;5017850;28;20644;-71
2022/10/16 02:58:44;;;;;;;12.00;5.47;;;;;;;;;;5018025;28;20240;-70
2022/10/16 03:01:12;;;;;;;9.40;5.40;;;;;;;;;;5017839;28;20209;-72
2022/10/16 03:03:38;;;;;;;8.47;4.90;;;;;;;;;;5017715;28;20683;-71
2022/10/16 03:06:04;;;;;;;7.83;4.43;;;;;;;;;;5035626;28;20294;-71
2022/10/16 03:08:30;;;;;;;8.30;4.47;;;;;;;;;;5035597;28;20179;-71
2022/10/16 03:10:57;;;;;;;7.27;3.73;;;;;;;;;;5017484;28;20212;-72
2022/10/16 03:13:23;;;;;;;5.27;3.80;;;;;;;;;;5035565;28;20176;-72
2022/10/16 03:15:49;;;;;;;6.83;3.30;;;;;;;;;;5035710;28;20229;-71
2022/10/16 03:18:15;;;;;;;5.80;3.27;;;;;;;;;;5035773;28;20212;-72
2022/10/16 03:20:41;;;;;;;3.13;2.80;;;;;;;;;;5017484;28;20218;-71
2022/10/16 03:23:08;;;;;;;4.67;3.30;;;;;;;;;;5036442;28;20183;-71
2022/10/16 03:25:34;;;;;;;6.43;2.77;;;;;;;;;;5039075;28;20290;-71
2022/10/16 03:28:00;;;;;;;3.80;2.73;;;;;;;;;;5039801;28;20599;-71
2022/10/16 03:30:26;;;;;;;3.93;2.73;;;;;;;;;;5039726;28;20195;-71
2022/10/16 03:32:53;;;;;;;3.20;2.60;;;;;;;;;;5037875;28;20305;-71
2022/10/16 03:35:20;;;;;;;4.27;2.50;;;;;;;;;;5035178;28;20550;-72
2022/10/16 03:37:46;;;;;;;3.93;2.37;;;;;;;;;;5035388;28;20179;-71
2022/10/16 03:40:12;;;;;;;3.70;2.10;;;;;;;;;;5035100;28;20210;-71
2022/10/16 03:42:38;;;;;;;4.93;2.20;;;;;;;;;;5017403;28;20269;-71
2022/10/16 03:45:04;;;;;;;4.50;2.30;;;;;;;;;;5034911;28;20762;-69
2022/10/16 03:47:32;;;;;;;3.83;2.20;;;;;;;;;;5035186;28;20179;-68
2022/10/16 03:49:58;;;;;;;5.00;1.93;;;;;;;;;;5017282;28;20203;-72
2022/10/16 03:52:24;;;;;;;2.20;1.83;;;;;;;;;;5017034;28;20183;-71
2022/10/16 03:54:51;;;;;;;4.30;1.90;;;;;;;;;;5034907;28;20199;-69
2022/10/16 03:57:17;;;;;;;2.37;2.00;;;;;;;;;;5034703;28;20225;-71
2022/10/16 03:59:43;;;;;;;2.53;2.00;;;;;;;;;;5034534;28;20202;-68
2022/10/16 04:02:09;;;;;;;2.67;1.90;;;;;;;;;;5034679;28;20180;-68
2022/10/16 04:04:35;;;;;;;3.00;1.73;;;;;;;;;;5034642;28;20669;-68
2022/10/16 04:07:01;;;;;;;2.73;1.80;;;;;;;;;;5034004;28;20195;-71
2022/10/16 04:09:27;;;;;;;3.23;1.90;;;;;;;;;;5016712;28;20187;-68
2022/10/16 04:11:53;;;;;;;5.97;2.10;;;;;;;;;;5016849;28;20224;-73
2022/10/16 04:14:19;;;;;;;4.17;1.87;;;;;;;;;;5034576;28;20179;-70
2022/10/16 04:16:45;;;;;;;2.20;2.00;;;;;;;;;;5034509;28;20202;-71
2022/10/16 04:19:11;;;;;;;2.10;1.90;;;;;;;;;;5016796;28;20215;-72
2022/10/16 04:21:37;;;;;;;7.70;2.00;;;;;;;;;;5016450;28;20277;-72
2022/10/16 04:24:03;;;;;;;3.00;1.60;;;;;;;;;;5016627;28;20188;-71
2022/10/16 04:26:29;;;;;;;2.97;2.27;;;;;;;;;;5034927;28;20290;-70
2022/10/16 04:28:55;;;;;;;5.53;1.80;;;;;;;;;;5034087;28;20221;-73
2022/10/16 04:31:21;;;;;;;4.13;1.90;;;;;;;;;;5016181;28;20199;-71
2022/10/16 04:33:47;;;;;;;3.57;1.70;;;;;;;;;;5034014;28;20182;-71
2022/10/16 04:36:13;;;;;;;1.67;1.57;;;;;;;;;;5034429;28;20190;-71
2022/10/16 04:38:40;;;;;;;2.27;1.90;;;;;;;;;;5016470;28;20186;-71
2022/10/16 04:41:06;;;;;;;3.40;1.80;;;;;;;;;;5074814;23;20190;-68
2022/10/16 04:43:32;;;;;;;3.60;1.70;;;;;;;;;;5054365;28;20174;-65
2022/10/16 04:45:58;;;;;;;5.30;1.80;;;;;;;;;;5053584;28;20205;-65
2022/10/16 04:48:24;;;;;;;6.70;2.13;;;;;;;;;;5053598;28;20175;-65
2022/10/16 04:50:50;;;;;;;2.13;1.90;;;;;;;;;;5053586;28;20171;-65
2022/10/16 04:53:16;;;;;;;5.90;1.60;;;;;;;;;;5053692;28;20277;-67
2022/10/16 04:55:43;;;;;;;1.83;1.70;;;;;;;;;;5052496;28;20185;-65
2022/10/16 04:58:09;;;;;;;4.53;1.80;;;;;;;;;;5053583;28;20182;-65
2022/10/16 05:00:35;;;;;;;2.10;1.90;;;;;;;;;;5053443;28;20186;-65
2022/10/16 05:03:01;;;;;;;4.07;2.00;;;;;;;;;;5052224;28;20206;-65
2022/10/16 05:05:28;;;;;;;3.67;1.93;;;;;;;;;;5052022;28;20724;-65
2022/10/16 05:07:54;;;;;;;3.73;2.20;;;;;;;;;;5052023;28;20181;-65
2022/10/16 05:10:20;;;;;;;3.73;2.00;;;;;;;;;;5053398;28;20253;-67
2022/10/16 05:12:46;;;;;;;5.20;2.00;;;;;;;;;;5053602;28;20248;-65
2022/10/16 05:15:12;;;;;;;3.53;2.00;;;;;;;;;;5051992;28;20178;-65
2022/10/16 05:17:38;;;;;;;2.17;1.90;;;;;;;;;;5053475;28;20600;-65
2022/10/16 05:20:04;;;;;;;5.83;2.40;;;;;;;;;;5053270;28;20174;-67
2022/10/16 05:22:30;;;;;;;3.27;2.00;;;;;;;;;;5053208;28;20194;-65
2022/10/16 05:24:56;;;;;;;2.53;2.00;;;;;;;;;;5051798;28;20566;-66
2022/10/16 05:27:22;;;;;;;6.90;2.30;;;;;;;;;;5051614;28;20210;-63
2022/10/16 05:29:49;;;;;;;5.27;2.37;;;;;;;;;;5052954;28;20178;-65
2022/10/16 05:32:15;;;;;;;4.53;2.40;;;;;;;;;;5053004;28;20573;-65
2022/10/16 05:34:41;;;;;;;4.43;2.50;;;;;;;;;;5053130;28;20178;-65
2022/10/16 05:37:07;;;;;;;4.03;2.33;;;;;;;;;;5052050;28;20673;-65
2022/10/16 05:39:33;;;;;;;5.50;2.60;;;;;;;;;;5053154;28;20189;-65
2022/10/16 05:41:59;;;;;;;5.30;2.37;;;;;;;;;;5053227;28;20643;-65
2022/10/16 05:44:25;;;;;;;4.80;2.47;;;;;;;;;;5053441;28;20179;-65
2022/10/16 05:46:51;;;;;;;5.33;2.30;;;;;;;;;;5053450;28;20621;-65
2022/10/16 05:49:17;;;;;;;4.53;2.90;;;;;;;;;;5051734;28;20187;-65
2022/10/16 05:51:43;;;;;;;3.83;2.13;;;;;;;;;;5051671;28;20213;-65
2022/10/16 05:54:09;;;;;;;2.57;2.37;;;;;;;;;;5052962;28;20178;-65
2022/10/16 05:56:35;;;;;;;4.53;2.70;;;;;;;;;;5053508;28;20524;-65
2022/10/16 05:59:01;;;;;;;3.90;2.97;;;;;;;;;;5053603;28;20602;-66
2022/10/16 06:01:27;;;;;;;5.63;2.13;;;;;;;;;;5051519;28;20206;-66
2022/10/16 06:03:53;;;;;;;6.40;2.43;;;;;;;;;;5052624;28;20170;-67
2022/10/16 06:06:21;;;;;;;3.97;2.73;;;;;;;;;;5051572;28;20663;-68
2022/10/16 06:08:48;;;;;;;7.83;3.27;;;;;;;;;;5051601;28;20320;-66
2022/10/16 06:11:18;;;;;;;5.63;3.07;;;;;;;;;;5052782;28;20273;-67
2022/10/16 06:13:45;;;;;;;6.23;3.00;;;;;;;;;;5051482;28;20182;-66
2022/10/16 06:16:12;;;;;;;4.07;2.60;;;;;;;;;;5052960;28;20209;-67
2022/10/16 06:18:37;;;;;;;6.03;2.53;;;;;;;;;;5051506;28;20186;-67
2022/10/16 06:21:07;;;;;;;6.83;3.10;;;;;;;;;;5051331;28;20175;-67
2022/10/16 06:23:33;;;;;;;4.63;2.43;;;;;;;;;;5053224;28;20178;-69
2022/10/16 06:26:06;;;;;;;4.70;2.47;;;;;;;;;;5052187;28;20300;-66
2022/10/16 06:28:32;;;;;;;4.13;2.50;;;;;;;;;;5051721;28;20178;-68
2022/10/16 06:30:59;;;;;;;3.53;2.53;;;;;;;;;;5054816;28;20170;-66
2022/10/16 06:33:25;;;;;;;4.47;2.63;;;;;;;;;;5056240;28;20199;-68
2022/10/16 06:35:51;;;;;;;5.83;2.37;;;;;;;;;;5056349;28;20183;-67
2022/10/16 06:38:17;;;;;;;3.60;2.90;;;;;;;;;;5054689;28;20189;-67
2022/10/16 06:40:43;;;;;;;2.60;2.40;;;;;;;;;;5054844;28;20240;-63
2022/10/16 06:43:09;;;;;;;5.80;3.10;;;;;;;;;;5055891;28;20240;-67
2022/10/16 06:45:35;;;;;;;4.63;2.97;;;;;;;;;;5055190;28;20293;-67
2022/10/16 06:48:01;;;;;;;5.20;3.33;;;;;;;;;;5056514;28;20175;-67
2022/10/16 06:50:27;;;;;;;8.43;3.60;;;;;;;;;;5056235;28;20170;-67
2022/10/16 06:52:53;;;;;;;7.83;3.73;;;;;;;;;;5055712;28;20285;-67
2022/10/16 06:55:19;;;;;;;6.70;3.40;;;;;;;;;;5054610;28;20175;-64
2022/10/16 06:57:48;;;;;;;7.43;3.93;;;;;;;;;;5055684;28;20184;-67
2022/10/16 07:00:14;;;;;;;4.57;3.70;;;;;;;;;;5055752;28;20183;-63
2022/10/16 07:02:40;;;;;;;5.70;4.03;;;;;;;;;;5054256;28;20202;-66
2022/10/16 07:05:06;;;;;;;6.85;3.60;;;;;;;;;;5054230;28;20196;-66
2022/10/16 07:07:32;;;;;;;5.57;3.80;;;;;;;;;;5055644;28;20578;-67
2022/10/16 07:09:58;;;;;;;7.07;3.83;;;;;;;;;;5056001;28;20261;-66
2022/10/16 07:12:24;;;;;;;6.43;4.00;;;;;;;;;;5055618;28;20194;-66
2022/10/16 07:14:52;;;;;;;9.50;4.30;;;;;;;;;;5055255;28;20261;-67
2022/10/16 07:17:18;;;;;;;4.97;4.47;;;;;;;;;;5053926;28;20186;-66
2022/10/16 07:19:43;;;;;;;8.73;5.50;;;;;;;;;;5055236;28;20661;-64
2022/10/16 07:22:09;;;;;;;8.83;5.80;;;;;;;;;;5054043;28;20212;-67
2022/10/16 07:24:35;;;;;;;5.93;4.17;;;;;;;;;;5056130;28;20642;-66
2022/10/16 07:27:01;;;;;;;11.30;7.60;;;;;;;;;;5055065;28;20206;-64
2022/10/16 07:29:27;;;;;;;7.93;3.53;;;;;;;;;;5055256;28;20184;-65
2022/10/16 07:31:53;;;;;;;7.27;3.50;;;;;;;;;;5053903;28;20645;-66
2022/10/16 07:34:21;;;;;;;8.40;3.90;;;;;;;;;;5053626;28;20189;-65
2022/10/16 07:36:50;;;;;;;4.10;3.40;;;;;;;;;;5054881;28;20178;-65
2022/10/16 07:39:16;;;;;;;5.20;3.50;;;;;;;;;;5055597;28;20526;-66
2022/10/16 07:41:42;;;;;;;4.47;3.50;;;;;;;;;;5052303;28;20224;-65
2022/10/16 07:44:08;;;;;;;4.87;2.83;;;;;;;;;;5054764;28;20183;-65
2022/10/16 07:46:35;;;;;;;4.67;4.10;;;;;;;;;;5054801;28;20234;-65
2022/10/16 07:49:02;;;;;;;10.03;4.60;;;;;;;;;;5054559;28;20266;-65
2022/10/16 07:51:28;;;;;;;7.73;4.93;;;;;;;;;;5054692;28;20198;-66
2022/10/16 07:53:54;;;;;;;8.30;7.50;;;;;;;;;;5053508;28;20592;-65
2022/10/16 07:56:21;;;;;;;7.43;3.43;;;;;;;;;;5053171;28;20197;-65
2022/10/16 07:58:49;;;;;;;3.93;2.93;;;;;;;;;;5053139;28;20186;-65
2022/10/16 08:01:16;;;;;;;4.03;2.70;;;;;;;;;;5054318;28;20654;-65
2022/10/16 08:03:45;;;;;;;3.97;2.40;;;;;;;;;;5054639;28;20183;-65
2022/10/16 08:06:11;;;;;;;2.60;2.30;;;;;;;;;;5052932;28;20691;-65
2022/10/16 08:08:37;;;;;;;2.97;2.43;;;;;;;;;;5053239;28;20650;-64
2022/10/16 08:11:03;;;;;;;4.90;2.63;;;;;;;;;;5054159;28;20206;-66
2022/10/16 08:13:30;;;;;;;4.17;2.10;;;;;;;;;;5053432;28;20174;-65
2022/10/16 08:15:56;;;;;;;2.77;2.20;;;;;;;;;;5054254;28;20250;-65
2022/10/16 08:18:22;;;;;;;3.23;2.10;;;;;;;;;;5054107;28;20593;-66
2022/10/16 08:20:48;;;;;;;4.97;2.47;;;;;;;;;;5054142;28;20271;-65
2022/10/16 08:23:14;;;;;;;4.03;2.20;;;;;;;;;;5054167;28;20206;-65
2022/10/16 08:25:41;;;;;;;3.10;2.50;;;;;;;;;;5054123;28;20201;-66
2022/10/16 08:28:08;;;;;;;5.50;2.53;;;;;;;;;;5052613;28;20193;-66
2022/10/16 08:30:34;;;;;;;4.63;2.20;;;;;;;;;;5054440;28;20182;-66
2022/10/16 08:33:00;;;;;;;2.83;2.30;;;;;;;;;;5052579;28;20199;-66
2022/10/16 08:35:26;;;;;;;5.53;2.77;;;;;;;;;;5053908;28;20174;-66
2022/10/16 08:37:52;;;;;;;3.10;2.10;;;;;;;;;;5052661;28;20229;-67
2022/10/16 08:40:20;;;;;;;4.23;1.90;;;;;;;;;;5054468;28;20177;-66
2022/10/16 08:43:04;;;;;;;4.03;2.30;;;;;;;;;;5053874;28;20245;-65
2022/10/16 08:45:45;;;;;;;4.93;2.10;;;;;;;;;;5054097;28;20202;-66
2022/10/16 08:48:30;;;;;;;4.20;1.80;;;;;;;;;;5054054;28;20209;-65
2022/10/16 08:50:56;;;;;;;2.00;1.80;;;;;;;;;;5053743;28;20158;-65
2022/10/16 08:53:31;;;;;;;4.93;2.07;;;;;;;;;;5053730;28;20201;-66
2022/10/16 08:55:58;;;;;;;5.00;1.87;;;;;;;;;;5052456;28;20181;-66
2022/10/16 08:58:28;;;;;;;6.43;1.90;;;;;;;;;;5053613;28;20175;-65
2022/10/16 09:00:55;;;;;;;2.00;1.80;;;;;;;;;;5053741;28;20206;-66
2022/10/16 09:03:29;;;;;;;2.53;1.87;;;;;;;;;;5052955;28;20189;-66
2022/10/16 09:06:11;;;;;;;4.90;1.80;;;;;;;;;;5053611;28;20202;-67
2022/10/16 09:08:59;;;;;;;5.17;1.87;;;;;;;;;;5054194;28;20170;-65
2022/10/16 09:11:39;;;;;;;3.70;2.03;;;;;;;;;;5053634;28;20194;-67
2022/10/16 09:14:05;;;;;;;3.07;1.77;;;;;;;;;;5053956;28;20168;-66
2022/10/16 09:16:35;;;;;;;2.57;1.70;;;;;;;;;;5053602;28;20207;-66
2022/10/16 09:19:05;;;;;;;2.93;1.83;;;;;;;;;;5053730;28;20563;-67
2022/10/16 09:21:31;;;;;;;2.90;2.20;;;;;;;;;;5053793;28;20204;-66
2022/10/16 09:23:59;;;;;;;1.87;1.47;;;;;;;;;;5052027;28;20220;-66
2022/10/16 09:26:25;;;;;;;1.60;1.50;;;;;;;;;;5053507;28;20198;-67
2022/10/16 09:28:53;;;;;;;3.10;1.60;;;;;;;;;;5054206;28;20175;-67
2022/10/16 09:31:20;;;;;;;9.60;1.90;;;;;;;;;;5052492;28;20285;-66
2022/10/16 09:33:48;;;;;;;3.60;1.83;;;;;;;;;;5054207;28;20170;-66
2022/10/16 09:36:14;;;;;;;7.93;1.80;;;;;;;;;;5052048;28;20256;-66
2022/10/16 09:38:40;;;;;;;6.53;1.77;;;;;;;;;;5053397;28;20643;-67
2022/10/16 09:41:25;;;;;;;7.57;1.60;;;;;;;;;;5051774;28;20193;-65
2022/10/16 09:43:59;;;;;;;4.33;1.70;;;;;;;;;;5053942;28;20163;-64
2022/10/16 09:46:28;;;;;;;4.33;1.70;;;;;;;;;;5051789;28;20293;-65
2022/10/16 09:48:58;;;;;;;3.07;1.60;;;;;;;;;;5053215;28;20228;-65
2022/10/16 09:51:35;;;;;;;5.07;1.70;;;;;;;;;;5053073;28;20195;-65
2022/10/16 09:54:02;;;;;;;2.17;1.47;;;;;;;;;;5051680;28;20533;-65
2022/10/16 09:56:30;;;;;;;3.50;1.70;;;;;;;;;;5052949;28;20185;-69
2022/10/16 09:58:57;;;;;;;3.53;1.50;;;;;;;;;;5053091;28;20183;-67
2022/10/16 10:01:27;;;;;;;3.00;1.43;;;;;;;;;;5051532;28;20293;-66
2022/10/16 10:04:00;;;;;;;1.80;1.50;;;;;;;;;;5053714;28;20183;-67
2022/10/16 10:06:27;;;;;;;3.17;1.77;;;;;;;;;;5055516;28;20615;-66
2022/10/16 10:08:58;;;;;;;3.80;1.70;;;;;;;;;;5057025;28;20174;-67
2022/10/16 10:11:37;;;;;;;4.03;1.70;;;;;;;;;;5056718;28;20191;-67
2022/10/16 10:14:07;;;;;;;3.27;1.70;;;;;;;;;;5056923;28;20174;-67
2022/10/16 10:16:33;;;;;;;3.40;1.70;;;;;;;;;;5055431;28;20269;-66
2022/10/16 10:19:02;;;;;;;2.83;1.30;;;;;;;;;;5056824;28;20210;-68
2022/10/16 10:21:28;;;;;;;3.77;1.70;;;;;;;;;;5056810;28;20606;-67
2022/10/16 10:23:57;;;;;;;3.80;1.60;;;;;;;;;;5057245;28;20179;-68
2022/10/16 10:26:25;;;;;;;2.97;1.53;;;;;;;;;;5055968;28;20213;-69
2022/10/16 10:28:51;;;;;;;3.50;1.30;;;;;;;;;;5056524;28;20645;-68
2022/10/16 10:31:40;;;;;;;4.30;1.57;;;;;;;;;;5054857;28;20206;-68
2022/10/16 10:34:25;;;;;;;3.27;1.60;;;;;;;;;;5018726;28;20218;-68
2022/10/16 10:37:14;;;;;;;3.57;1.40;;;;;;;;;;5056679;28;20234;-68
2022/10/16 10:39:45;;;;;;;2.33;1.40;;;;;;;;;;5056332;28;20171;-67
2022/10/16 10:42:17;;;;;;;4.30;1.33;;;;;;;;;;5055781;28;20694;-68
2022/10/16 10:45:05;;;;;;;2.27;1.53;;;;;;;;;;5054416;28;20194;-68
2022/10/16 10:47:49;;;;;;;3.23;1.20;;;;;;;;;;5055506;28;20658;-68
2022/10/16 10:50:48;;;;;;;2.80;1.50;;;;;;;;;;5056003;28;20253;-68
2022/10/16 10:53:26;;;;;;;4.80;1.87;;;;;;;;;;5022395;28;20708;-68
2022/10/16 10:55:58;;;;;;;2.60;1.30;;;;;;;;;;5055871;28;20642;-68
2022/10/16 10:58:30;;;;;;;3.70;1.37;;;;;;;;;;5055701;28;20183;-68
2022/10/16 11:00:59;;;;;;;4.27;1.50;;;;;;;;;;5055938;28;20591;-68
2022/10/16 11:03:35;;;;;;;3.50;1.40;;;;;;;;;;5054484;28;20186;-68
2022/10/16 11:06:17;;;;;;;2.40;1.40;;;;;;;;;;5055586;28;20654;-68
2022/10/16 11:09:01;;;;;;;3.40;1.70;;;;;;;;;;5056103;28;20258;-68
2022/10/16 11:11:33;;;;;;;2.90;1.80;;;;;;;;;;5055754;28;20201;-68
2022/10/16 11:14:06;;;;;;;7.30;2.30;;;;;;;;;;5056339;28;20170;-68
2022/10/16 11:16:53;;;;;;;11.07;6.70;;;;;;;;;;5056279;28;20205;-68
2022/10/16 11:19:19;;;;;;;3.63;1.53;;;;;;;;;;5056247;28;20166;-68
2022/10/16 11:22:15;;;;;;;4.77;2.23;;;;;;;;;;5055646;28;20233;-68
2022/10/16 11:24:43;;;;;;;1.60;1.20;;;;;;;;;;4985421;28;20196;-68
2022/10/16 11:27:12;;;;;;;1.63;1.23;;;;;;;;;;5055470;28;20534;-68
2022/10/16 11:29:45;;;;;;;3.30;1.50;;;;;;;;;;5053876;28;20183;-68
2022/10/16 11:32:19;;;;;;;4.73;1.40;;;;;;;;;;5054963;28;20247;-68
2022/10/16 11:34:48;;;;;;;3.23;1.33;;;;;;;;;;5054964;28;20266;-67
2022/10/16 11:37:24;;;;;;;3.67;1.73;;;;;;;;;;5055388;28;20552;-68
2022/10/16 11:39:51;;;;;;;8.43;5.60;;;;;;;;;;5054992;28;20213;-66
2022/10/16 11:42:19;;;;;;;6.67;2.80;;;;;;;;;;5053321;28;20218;-68
2022/10/16 11:44:58;;;;;;;9.37;6.27;;;;;;;;;;5054790;28;20193;-68
2022/10/16 11:47:28;;;;;;;11.50;8.90;;;;;;;;;;5053405;28;20617;-67
2022/10/16 11:51:20;;;;;;;3.07;1.60;;;;;;;;;;5165423;27;20553;-66
2022/10/16 11:53:51;;;;;;;10.10;1.60;;;;;;;;;;5131899;28;20162;-66
2022/10/16 11:56:18;;;;;;;3.20;1.40;;;;;;;;;;5130320;28;20186;-66
2022/10/16 11:58:44;;;;;;;4.23;2.33;;;;;;;;;;5131523;28;20180;-65
2022/10/16 12:01:32;;;;;;;4.40;2.37;;;;;;;;;;5131579;28;20172;-66
2022/10/16 12:04:16;;;;;;;4.63;2.80;;;;;;;;;;5131481;27;20172;-66
2022/10/16 12:06:45;;;;;;;2.23;1.50;;;;;;;;;;5131864;28;20168;-67
2022/10/16 12:09:19;;;;;;;5.77;2.13;;;;;;;;;;5131760;28;20667;-66
2022/10/16 12:11:45;;;;;;;2.67;1.60;;;;;;;;;;5131340;28;20192;-67
2022/10/16 12:14:11;;;;;;;3.40;1.40;;;;;;;;;;5131333;28;20179;-67
2022/10/16 12:16:51;;;;;;;5.63;1.87;;;;;;;;;;5131659;28;20178;-67
2022/10/16 12:19:18;;;;;;;3.13;1.70;;;;;;;;;;5131267;28;20225;-68
2022/10/16 12:21:45;;;;;;;3.07;1.73;;;;;;;;;;5131095;27;20191;-68
2022/10/16 12:24:32;;;;;;;2.17;1.30;;;;;;;;;;5129855;28;20184;-66
2022/10/16 12:26:58;;;;;;;2.13;1.40;;;;;;;;;;5131150;27;20186;-68
2022/10/16 12:29:35;;;;;;;4.77;1.70;;;;;;;;;;5129668;28;20207;-67
2022/10/16 12:32:02;;;;;;;2.00;1.40;;;;;;;;;;5130946;28;20203;-68
2022/10/16 12:34:30;;;;;;;3.13;1.40;;;;;;;;;;5137360;22;20308;-70
2022/10/16 12:36:57;;;;;;;4.57;1.70;;;;;;;;;;5090067;28;20170;-70
2022/10/16 12:39:24;;;;;;;5.43;1.33;;;;;;;;;;5090434;28;20199;-68
2022/10/16 12:42:01;;;;;;;4.63;1.60;;;;;;;;;;5090162;28;20630;-70
2022/10/16 12:44:32;;;;;;;2.17;1.63;;;;;;;;;;5090155;28;20671;-70
2022/10/16 12:46:58;;;;;;;2.17;1.40;;;;;;;;;;5071516;28;20470;-70
2022/10/16 12:49:32;;;;;;;3.40;1.70;;;;;;;;;;5089794;28;20543;-70
2022/10/16 12:51:58;;;;;;;5.97;1.30;;;;;;;;;;5090188;28;20577;-69
2022/10/16 12:54:29;;;;;;;4.40;1.30;;;;;;;;;;5089541;28;20280;-69
2022/10/16 12:57:10;;;;;;;3.43;1.73;;;;;;;;;;5089814;28;20168;-70
2022/10/16 12:59:45;;;;;;;2.73;1.60;;;;;;;;;;5089619;28;20216;-69
2022/10/16 13:02:18;;;;;;;2.93;1.80;;;;;;;;;;5059971;28;20264;-69
2022/10/16 13:04:53;;;;;;;5.83;2.00;;;;;;;;;;5057869;28;20660;-70
2022/10/16 13:07:41;;;;;;;2.17;1.60;;;;;;;;;;5076191;28;20180;-70
2022/10/16 13:10:16;;;;;;;5.23;2.03;;;;;;;;;;5075918;28;20197;-67
2022/10/16 13:12:52;;;;;;;6.60;1.80;;;;;;;;;;5075953;28;20154;-70
2022/10/16 13:15:36;;;;;;;2.13;1.20;;;;;;;;;;5075735;28;20194;-68
2022/10/16 13:18:11;;;;;;;2.30;1.30;;;;;;;;;;5075661;28;20178;-67
2022/10/16 13:20:56;;;;;;;2.60;1.37;;;;;;;;;;5075619;28;20594;-68
2022/10/16 13:23:39;;;;;;;3.33;1.43;;;;;;;;;;5075324;28;20638;-68
2022/10/16 13:26:05;;;;;;;3.17;1.47;;;;;;;;;;5075354;28;20697;-67
2022/10/16 13:28:32;;;;;;;5.57;1.53;;;;;;;;;;5075307;28;20188;-67
2022/10/16 13:30:59;;;;;;;3.20;1.43;;;;;;;;;;5075452;28;20201;-67
2022/10/16 13:33:36;;;;;;;3.10;1.43;;;;;;;;;;5075193;28;20257;-68
2022/10/16 13:36:03;;;;;;;1.67;1.20;;;;;;;;;;5075109;28;20209;-68
2022/10/16 13:38:33;;;;;;;7.80;1.60;;;;;;;;;;5075466;28;20174;-67
2022/10/16 13:41:04;;;;;;;2.80;1.30;;;;;;;;;;5075444;28;20529;-69
2022/10/16 13:43:41;;;;;;;4.37;2.00;;;;;;;;;;5075363;28;20245;-70
2022/10/16 13:46:13;;;;;;;2.10;1.77;;;;;;;;;;5074963;28;20198;-67
2022/10/16 13:48:39;;;;;;;2.20;1.47;;;;;;;;;;5057172;28;20181;-67
2022/10/16 13:51:15;;;;;;;2.37;1.40;;;;;;;;;;5074925;28;20202;-67
2022/10/16 13:53:41;;;;;;;5.13;1.67;;;;;;;;;;5075282;28;20245;-67
2022/10/16 13:56:10;;;;;;;3.27;1.67;;;;;;;;;;5074927;28;20194;-67
2022/10/16 13:58:36;;;;;;;3.03;1.50;;;;;;;;;;5074849;28;20210;-67
2022/10/16 14:01:05;;;;;;;2.97;1.50;;;;;;;;;;5056761;28;20209;-67
2022/10/16 14:03:32;;;;;;;3.63;1.80;;;;;;;;;;5056836;28;20182;-67
2022/10/16 14:06:02;;;;;;;1.70;1.30;;;;;;;;;;5074725;28;20206;-67
2022/10/16 14:08:29;;;;;;;2.67;1.60;;;;;;;;;;5056694;28;20315;-67
2022/10/16 14:10:56;;;;;;;2.73;1.70;;;;;;;;;;5056624;28;20205;-68
2022/10/16 14:13:29;;;;;;;2.43;1.57;;;;;;;;;;5073641;28;20234;-68
2022/10/16 14:15:58;;;;;;;3.00;1.60;;;;;;;;;;5074559;28;20226;-67
2022/10/16 14:18:25;;;;;;;2.77;1.67;;;;;;;;;;5056555;28;20181;-68
2022/10/16 14:20:52;;;;;;;5.03;2.30;;;;;;;;;;5074439;28;20646;-66
2022/10/16 14:23:21;;;;;;;4.07;1.90;;;;;;;;;;5056483;28;20221;-67
2022/10/16 14:25:47;;;;;;;4.13;1.60;;;;;;;;;;5074209;28;20288;-68
2022/10/16 14:28:18;;;;;;;3.47;1.70;;;;;;;;;;5056278;28;20269;-66
2022/10/16 14:30:52;;;;;;;4.87;2.17;;;;;;;;;;5074193;28;20627;-67
2022/10/16 14:33:22;;;;;;;4.37;1.87;;;;;;;;;;5074215;28;20180;-67
2022/10/16 14:35:59;;;;;;;3.90;1.77;;;;;;;;;;5074055;28;20201;-67
2022/10/16 14:38:25;;;;;;;3.53;1.50;;;;;;;;;;5056185;28;20732;-67
2022/10/16 14:40:51;;;;;;;2.77;1.53;;;;;;;;;;5056302;28;20189;-67
2022/10/16 14:43:21;;;;;;;1.87;1.50;;;;;;;;;;5074614;28;20182;-67
2022/10/16 14:45:51;;;;;;;3.03;1.50;;;;;;;;;;5056498;28;20201;-67
2022/10/16 14:48:18;;;;;;;3.67;1.50;;;;;;;;;;5074739;28;20231;-67
2022/10/16 14:50:45;;;;;;;4.37;2.17;;;;;;;;;;5056441;28;20288;-67
2022/10/16 14:53:14;;;;;;;5.73;1.80;;;;;;;;;;5074348;28;20166;-68
2022/10/16 14:55:41;;;;;;;2.73;1.70;;;;;;;;;;5055855;28;20768;-67