Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:58;;;;;;;1.60;1.60;;;;;;;;;;5066351;28;20218;-60
2022/08/06 00:04:24;;;;;;;1.70;1.70;;;;;;;;;;5062876;28;20234;-59
2022/08/06 00:06:49;;;;;;;1.63;1.63;;;;;;;;;;5068586;28;20217;-60
2022/08/06 00:09:15;;;;;;;1.50;1.50;;;;;;;;;;5061858;28;20235;-59
2022/08/06 00:11:41;;;;;;;1.93;1.83;;;;;;;;;;5069676;28;20872;-60
2022/08/06 00:14:07;;;;;;;1.70;1.70;;;;;;;;;;5063363;28;20626;-60
2022/08/06 00:16:34;;;;;;;1.60;1.60;;;;;;;;;;5067631;28;20223;-60
2022/08/06 00:19:00;;;;;;;1.60;1.60;;;;;;;;;;5057621;28;20227;-60
2022/08/06 00:21:26;;;;;;;1.67;1.67;;;;;;;;;;5062238;28;20656;-60
2022/08/06 00:23:51;;;;;;;1.53;1.53;;;;;;;;;;5057056;28;20226;-60
2022/08/06 00:26:17;;;;;;;1.57;1.57;;;;;;;;;;5060610;28;20223;-59
2022/08/06 00:28:43;;;;;;;1.70;1.70;;;;;;;;;;5062908;28;20214;-60
2022/08/06 00:31:09;;;;;;;1.97;1.87;;;;;;;;;;5057022;28;20239;-59
2022/08/06 00:33:35;;;;;;;1.90;1.80;;;;;;;;;;5061764;28;20226;-60
2022/08/06 00:36:01;;;;;;;1.90;1.80;;;;;;;;;;5056483;28;20658;-59
2022/08/06 00:38:27;;;;;;;1.83;1.73;;;;;;;;;;5065863;28;20183;-60
2022/08/06 00:40:53;;;;;;;1.60;1.60;;;;;;;;;;5065614;28;20279;-60
2022/08/06 00:43:19;;;;;;;1.57;1.57;;;;;;;;;;5061073;28;20272;-60
2022/08/06 00:45:45;;;;;;;1.70;1.70;;;;;;;;;;5058095;28;20206;-60
2022/08/06 00:48:11;;;;;;;1.53;1.53;;;;;;;;;;5060373;28;20290;-60
2022/08/06 00:50:37;;;;;;;1.60;1.60;;;;;;;;;;5062601;28;20203;-60
2022/08/06 00:53:03;;;;;;;1.50;1.50;;;;;;;;;;5054334;28;20225;-60
2022/08/06 00:55:29;;;;;;;1.40;1.40;;;;;;;;;;5057933;28;20663;-60
2022/08/06 00:57:55;;;;;;;1.40;1.40;;;;;;;;;;5051934;28;20222;-60
2022/08/06 01:00:21;;;;;;;1.30;1.30;;;;;;;;;;5051242;28;20983;-60
2022/08/06 01:02:47;;;;;;;1.20;1.20;;;;;;;;;;5055387;28;20832;-60
2022/08/06 01:05:13;;;;;;;1.50;1.50;;;;;;;;;;5046507;28;20238;-60
2022/08/06 01:07:39;;;;;;;1.20;1.20;;;;;;;;;;5059013;28;20226;-60
2022/08/06 01:10:05;;;;;;;1.20;1.20;;;;;;;;;;5052588;28;20234;-60
2022/08/06 01:12:31;;;;;;;1.30;1.30;;;;;;;;;;5051863;28;20271;-60
2022/08/06 01:14:57;;;;;;;1.70;1.70;;;;;;;;;;5079766;28;20238;-59
2022/08/06 01:17:37;;;;;;;1.50;1.50;;;;;;;;;;5068648;28;20219;-59
2022/08/06 01:20:15;;;;;;;1.50;1.50;;;;;;;;;;5057389;28;20244;-60
2022/08/06 01:22:53;;;;;;;1.50;1.50;;;;;;;;;;5063222;28;20230;-60
2022/08/06 01:25:19;;;;;;;1.50;1.50;;;;;;;;;;5047565;28;20577;-60
2022/08/06 01:27:45;;;;;;;1.80;1.70;;;;;;;;;;5062412;28;20210;-59
2022/08/06 01:30:15;;;;;;;1.60;1.60;;;;;;;;;;5049219;28;20235;-60
2022/08/06 01:32:44;;;;;;;1.53;1.53;;;;;;;;;;5062350;28;20309;-59
2022/08/06 01:35:11;;;;;;;1.50;1.50;;;;;;;;;;5057696;28;20234;-60
2022/08/06 01:37:39;;;;;;;1.40;1.40;;;;;;;;;;5048045;28;20238;-59
2022/08/06 01:40:07;;;;;;;1.30;1.30;;;;;;;;;;5057828;28;20229;-59
2022/08/06 01:42:33;;;;;;;1.60;1.60;;;;;;;;;;5059746;28;20327;-60
2022/08/06 01:45:00;;;;;;;1.90;1.80;;;;;;;;;;5063232;28;20226;-60
2022/08/06 01:47:27;;;;;;;1.60;1.60;;;;;;;;;;5047241;28;20207;-60
2022/08/06 01:49:53;;;;;;;1.50;1.50;;;;;;;;;;5064484;28;20222;-59
2022/08/06 01:52:19;;;;;;;1.60;1.60;;;;;;;;;;5059182;28;20259;-59
2022/08/06 01:54:46;;;;;;;1.60;1.60;;;;;;;;;;5067106;28;20757;-60
2022/08/06 01:57:12;;;;;;;1.90;1.80;;;;;;;;;;5060174;28;20626;-60
2022/08/06 01:59:38;;;;;;;1.50;1.50;;;;;;;;;;5066299;28;20898;-59
2022/08/06 02:02:05;;;;;;;1.40;1.40;;;;;;;;;;5062768;28;20643;-59
2022/08/06 02:04:33;;;;;;;1.40;1.40;;;;;;;;;;5067649;28;20625;-60
2022/08/06 02:06:59;;;;;;;1.27;1.27;;;;;;;;;;5065499;28;20226;-60
2022/08/06 02:09:25;;;;;;;1.57;1.57;;;;;;;;;;5066312;28;20223;-60
2022/08/06 02:12:02;;;;;;;1.47;1.47;;;;;;;;;;5065967;28;20356;-59
2022/08/06 02:14:28;;;;;;;1.60;1.60;;;;;;;;;;5061976;28;20718;-60
2022/08/06 02:16:53;;;;;;;1.53;1.53;;;;;;;;;;5066238;28;20305;-60
2022/08/06 02:19:21;;;;;;;1.50;1.50;;;;;;;;;;5065417;28;20249;-59
2022/08/06 02:21:47;;;;;;;1.30;1.30;;;;;;;;;;5071718;28;20738;-60
2022/08/06 02:24:13;;;;;;;1.60;1.60;;;;;;;;;;5061695;28;20257;-60
2022/08/06 02:26:39;;;;;;;1.40;1.40;;;;;;;;;;5069638;28;20213;-60
2022/08/06 02:29:06;;;;;;;1.40;1.40;;;;;;;;;;5055608;28;20235;-60
2022/08/06 02:31:33;;;;;;;1.40;1.40;;;;;;;;;;5054514;28;20248;-60
2022/08/06 02:33:59;;;;;;;1.30;1.30;;;;;;;;;;5068087;28;20294;-60
2022/08/06 02:36:26;;;;;;;1.30;1.30;;;;;;;;;;5063921;28;20230;-59
2022/08/06 02:39:01;;;;;;;1.40;1.40;;;;;;;;;;5054291;28;20330;-59
2022/08/06 02:41:31;;;;;;;1.20;1.20;;;;;;;;;;5056563;28;20222;-60
2022/08/06 02:43:59;;;;;;;1.20;1.20;;;;;;;;;;5062779;28;20257;-60
2022/08/06 02:46:26;;;;;;;1.30;1.30;;;;;;;;;;5062854;28;20215;-60
2022/08/06 02:49:07;;;;;;;1.33;1.33;;;;;;;;;;5065403;28;20217;-60
2022/08/06 02:51:41;;;;;;;1.33;1.33;;;;;;;;;;5065657;28;20204;-59
2022/08/06 02:54:07;;;;;;;1.33;1.33;;;;;;;;;;5058211;28;20230;-60
2022/08/06 02:56:34;;;;;;;1.10;1.10;;;;;;;;;;5066120;28;20234;-60
2022/08/06 02:59:00;;;;;;;1.23;1.23;;;;;;;;;;5054952;28;20215;-60
2022/08/06 03:01:27;;;;;;;1.27;1.27;;;;;;;;;;5066260;28;20206;-60
2022/08/06 03:03:54;;;;;;;1.20;1.20;;;;;;;;;;5062014;28;20239;-60
2022/08/06 03:06:20;;;;;;;1.30;1.30;;;;;;;;;;5048541;28;20206;-60
2022/08/06 03:08:46;;;;;;;1.53;1.53;;;;;;;;;;5051208;28;20590;-60
2022/08/06 03:11:12;;;;;;;1.83;1.73;;;;;;;;;;5064630;28;20218;-60
2022/08/06 03:13:38;;;;;;;1.43;1.43;;;;;;;;;;5052028;28;20795;-60
2022/08/06 03:16:05;;;;;;;1.50;1.50;;;;;;;;;;5062259;28;20636;-60
2022/08/06 03:18:30;;;;;;;1.60;1.60;;;;;;;;;;5048602;28;20758;-60
2022/08/06 03:20:56;;;;;;;1.50;1.50;;;;;;;;;;5052261;28;20299;-60
2022/08/06 03:23:23;;;;;;;1.60;1.60;;;;;;;;;;5059710;28;20220;-60
2022/08/06 03:25:49;;;;;;;1.60;1.60;;;;;;;;;;5057697;28;20419;-59
2022/08/06 03:28:14;;;;;;;1.60;1.60;;;;;;;;;;5051475;28;20207;-60
2022/08/06 03:30:40;;;;;;;1.90;1.80;;;;;;;;;;5055260;28;20330;-60
2022/08/06 03:33:14;;;;;;;1.90;1.80;;;;;;;;;;5053147;28;20672;-60
2022/08/06 03:35:39;;;;;;;2.17;2.07;;;;;;;;;;5056989;28;20234;-60
2022/08/06 03:38:09;;;;;;;1.60;1.60;;;;;;;;;;5055599;28;20257;-59
2022/08/06 03:40:36;;;;;;;1.80;1.70;;;;;;;;;;5059184;28;20811;-60
2022/08/06 03:43:01;;;;;;;1.50;1.50;;;;;;;;;;5064700;28;20401;-59
2022/08/06 03:45:27;;;;;;;2.00;1.90;;;;;;;;;;5064030;28;20226;-59
2022/08/06 03:47:55;;;;;;;1.60;1.60;;;;;;;;;;5059720;28;20758;-60
2022/08/06 03:50:22;;;;;;;1.60;1.60;;;;;;;;;;5062620;28;20242;-59
2022/08/06 03:52:49;;;;;;;1.70;1.70;;;;;;;;;;5064844;28;21173;-60
2022/08/06 03:55:16;;;;;;;1.60;1.60;;;;;;;;;;5062238;28;20303;-60
2022/08/06 03:57:42;;;;;;;1.60;1.60;;;;;;;;;;5064557;28;20187;-59
2022/08/06 04:00:09;;;;;;;1.40;1.40;;;;;;;;;;5069326;28;20231;-60
2022/08/06 04:02:36;;;;;;;1.40;1.40;;;;;;;;;;5064823;28;20214;-60
2022/08/06 04:05:02;;;;;;;1.60;1.60;;;;;;;;;;5065949;28;20292;-59
2022/08/06 04:07:28;;;;;;;1.60;1.60;;;;;;;;;;5059475;28;20227;-60
2022/08/06 04:09:54;;;;;;;1.70;1.70;;;;;;;;;;5062250;28;20204;-60
2022/08/06 04:12:20;;;;;;;1.90;1.80;;;;;;;;;;5061846;28;20249;-60
2022/08/06 04:14:46;;;;;;;1.73;1.70;;;;;;;;;;5044356;28;20199;-60
2022/08/06 04:17:12;;;;;;;1.90;1.80;;;;;;;;;;5050558;28;20207;-60
2022/08/06 04:19:39;;;;;;;1.67;1.67;;;;;;;;;;5064921;28;20211;-60
2022/08/06 04:22:05;;;;;;;1.30;1.30;;;;;;;;;;5053120;28;20286;-60
2022/08/06 04:24:31;;;;;;;1.60;1.60;;;;;;;;;;5064150;28;20223;-60
2022/08/06 04:26:58;;;;;;;1.67;1.67;;;;;;;;;;5056308;28;20210;-60
2022/08/06 04:29:24;;;;;;;1.60;1.60;;;;;;;;;;5059744;28;20199;-60
2022/08/06 04:31:50;;;;;;;1.57;1.57;;;;;;;;;;5059219;28;20230;-60
2022/08/06 04:34:18;;;;;;;1.30;1.30;;;;;;;;;;5043004;28;20735;-60
2022/08/06 04:36:44;;;;;;;1.20;1.20;;;;;;;;;;5061069;28;20830;-60
2022/08/06 04:39:10;;;;;;;1.50;1.50;;;;;;;;;;5069943;28;20302;-60
2022/08/06 04:41:36;;;;;;;1.60;1.60;;;;;;;;;;5065087;28;20226;-60
2022/08/06 04:44:02;;;;;;;1.50;1.50;;;;;;;;;;5064570;28;20630;-60
2022/08/06 04:46:28;;;;;;;1.30;1.30;;;;;;;;;;5062336;28;20235;-60
2022/08/06 04:48:54;;;;;;;1.20;1.20;;;;;;;;;;5064842;28;20219;-59
2022/08/06 04:51:22;;;;;;;1.60;1.60;;;;;;;;;;5070237;28;20561;-59
2022/08/06 04:53:48;;;;;;;1.60;1.60;;;;;;;;;;5068123;28;21773;-59
2022/08/06 04:56:14;;;;;;;1.77;1.70;;;;;;;;;;5070498;28;20186;-60
2022/08/06 04:58:40;;;;;;;1.50;1.50;;;;;;;;;;5064914;28;20268;-60
2022/08/06 05:01:06;;;;;;;1.17;1.17;;;;;;;;;;5065903;28;20222;-60
2022/08/06 05:03:32;;;;;;;1.87;1.77;;;;;;;;;;5066148;28;20283;-60
2022/08/06 05:06:04;;;;;;;1.10;1.10;;;;;;;;;;5070617;28;20207;-60
2022/08/06 05:08:30;;;;;;;1.30;1.30;;;;;;;;;;5069972;28;20218;-60
2022/08/06 05:11:16;;;;;;;1.60;1.60;;;;;;;;;;5058992;28;20225;-60
2022/08/06 05:13:43;;;;;;;1.50;1.50;;;;;;;;;;5065485;28;20668;-60
2022/08/06 05:16:10;;;;;;;1.43;1.43;;;;;;;;;;5047436;28;20240;-60
2022/08/06 05:18:46;;;;;;;1.47;1.47;;;;;;;;;;5062891;28;20220;-60
2022/08/06 05:21:13;;;;;;;1.30;1.30;;;;;;;;;;5046948;28;20222;-60
2022/08/06 05:23:40;;;;;;;1.20;1.20;;;;;;;;;;5061312;28;20230;-60
2022/08/06 05:26:06;;;;;;;1.30;1.30;;;;;;;;;;5056102;28;20716;-60
2022/08/06 05:28:32;;;;;;;1.40;1.40;;;;;;;;;;5047360;28;20743;-59
2022/08/06 05:30:58;;;;;;;1.40;1.40;;;;;;;;;;5050727;28;20231;-60
2022/08/06 05:33:28;;;;;;;1.40;1.40;;;;;;;;;;5058300;28;20223;-60
2022/08/06 05:35:54;;;;;;;1.50;1.50;;;;;;;;;;5065234;28;20226;-60
2022/08/06 05:38:20;;;;;;;1.30;1.30;;;;;;;;;;5052912;28;20249;-61
2022/08/06 05:40:46;;;;;;;1.50;1.50;;;;;;;;;;5055195;28;20219;-57
2022/08/06 05:43:12;;;;;;;1.57;1.57;;;;;;;;;;5057387;28;20828;-57
2022/08/06 05:45:39;;;;;;;1.60;1.60;;;;;;;;;;5073797;28;20231;-57
2022/08/06 05:48:05;;;;;;;1.60;1.60;;;;;;;;;;5069697;28;20225;-57
2022/08/06 05:50:34;;;;;;;1.70;1.70;;;;;;;;;;5074922;28;20678;-57
2022/08/06 05:53:07;;;;;;;1.40;1.40;;;;;;;;;;5069074;28;20262;-57
2022/08/06 05:55:40;;;;;;;1.60;1.60;;;;;;;;;;5060017;28;20833;-57
2022/08/06 05:58:07;;;;;;;1.53;1.53;;;;;;;;;;5068841;28;20237;-57
2022/08/06 06:00:33;;;;;;;1.40;1.40;;;;;;;;;;5057214;28;20306;-57
2022/08/06 06:03:03;;;;;;;1.20;1.20;;;;;;;;;;5057171;28;20230;-57
2022/08/06 06:05:30;;;;;;;1.40;1.40;;;;;;;;;;5063648;28;20821;-56
2022/08/06 06:07:56;;;;;;;1.33;1.33;;;;;;;;;;5069255;28;20707;-56
2022/08/06 06:10:22;;;;;;;0.80;0.80;;;;;;;;;;5059610;28;20333;-57
2022/08/06 06:12:48;;;;;;;0.70;0.70;;;;;;;;;;5062444;28;20207;-57
2022/08/06 06:15:14;;;;;;;0.80;0.80;;;;;;;;;;5059523;28;20226;-58
2022/08/06 06:17:43;;;;;;;0.80;0.80;;;;;;;;;;5065499;28;20219;-57
2022/08/06 06:20:20;;;;;;;0.80;0.80;;;;;;;;;;5066837;28;20350;-58
2022/08/06 06:22:56;;;;;;;0.70;0.70;;;;;;;;;;5058225;28;20743;-57
2022/08/06 06:25:25;;;;;;;1.00;1.00;;;;;;;;;;5045251;28;20605;-57
2022/08/06 06:27:54;;;;;;;0.80;0.80;;;;;;;;;;5054701;28;20274;-57
2022/08/06 06:30:39;;;;;;;0.90;0.90;;;;;;;;;;5062223;28;20360;-57
2022/08/06 06:33:16;;;;;;;0.77;0.77;;;;;;;;;;5051413;28;20211;-57
2022/08/06 06:35:44;;;;;;;0.80;0.80;;;;;;;;;;5066265;28;20233;-57
2022/08/06 06:38:14;;;;;;;0.70;0.70;;;;;;;;;;5072512;28;20685;-57
2022/08/06 06:40:52;;;;;;;0.60;0.60;;;;;;;;;;5056110;28;20234;-57
2022/08/06 06:43:24;;;;;;;0.70;0.70;;;;;;;;;;5037580;28;25698;-57
2022/08/06 06:46:02;;;;;;;0.77;0.77;;;;;;;;;;5060733;28;20218;-57
2022/08/06 06:48:33;;;;;;;0.70;0.70;;;;;;;;;;5058754;28;20249;-57
2022/08/06 06:51:02;;;;;;;0.80;0.80;;;;;;;;;;5063651;28;20735;-57
2022/08/06 06:53:29;;;;;;;0.70;0.70;;;;;;;;;;5056584;28;20223;-57
2022/08/06 06:55:56;;;;;;;0.87;0.87;;;;;;;;;;5059292;28;20276;-58
2022/08/06 06:58:22;;;;;;;0.77;0.77;;;;;;;;;;5050220;28;20227;-58
2022/08/06 07:00:48;;;;;;;0.73;0.73;;;;;;;;;;5048420;28;20215;-58
2022/08/06 07:03:14;;;;;;;0.70;0.70;;;;;;;;;;5032666;28;20223;-57
2022/08/06 07:05:41;;;;;;;0.70;0.70;;;;;;;;;;5058370;28;20227;-57
2022/08/06 07:08:07;;;;;;;0.70;0.70;;;;;;;;;;5050541;28;20377;-58
2022/08/06 07:10:33;;;;;;;0.60;0.60;;;;;;;;;;5066270;28;20208;-57
2022/08/06 07:12:59;;;;;;;0.60;0.60;;;;;;;;;;5046277;28;20265;-58
2022/08/06 07:15:25;;;;;;;0.80;0.80;;;;;;;;;;5054045;28;20223;-57
2022/08/06 07:17:51;;;;;;;0.80;0.80;;;;;;;;;;5050084;28;20208;-58
2022/08/06 07:20:21;;;;;;;0.90;0.90;;;;;;;;;;5057537;28;20270;-58
2022/08/06 07:22:47;;;;;;;0.80;0.80;;;;;;;;;;5066576;28;20754;-58
2022/08/06 07:25:13;;;;;;;0.90;0.90;;;;;;;;;;5070236;28;20231;-57
2022/08/06 07:27:40;;;;;;;0.80;0.80;;;;;;;;;;5051605;28;21209;-58
2022/08/06 07:30:06;;;;;;;0.90;0.90;;;;;;;;;;5065212;28;20241;-58
2022/08/06 07:32:32;;;;;;;0.90;0.90;;;;;;;;;;5066071;28;20289;-58
2022/08/06 07:34:58;;;;;;;0.93;0.93;;;;;;;;;;5061778;28;20225;-58
2022/08/06 07:37:24;;;;;;;0.90;0.90;;;;;;;;;;5066700;28;20214;-58
2022/08/06 07:39:50;;;;;;;0.90;0.90;;;;;;;;;;5060551;28;20269;-58
2022/08/06 07:42:16;;;;;;;1.00;1.00;;;;;;;;;;5062677;28;20238;-58
2022/08/06 07:44:43;;;;;;;1.00;1.00;;;;;;;;;;5060551;28;20227;-57
2022/08/06 07:47:09;;;;;;;1.35;1.35;;;;;;;;;;5068203;28;20211;-58
2022/08/06 07:49:40;;;;;;;1.60;1.60;;;;;;;;;;5056048;28;20621;-58
2022/08/06 07:52:06;;;;;;;1.40;1.40;;;;;;;;;;5057278;28;20215;-58
2022/08/06 07:54:31;;;;;;;1.20;1.20;;;;;;;;;;5071950;28;20914;-58
2022/08/06 07:56:57;;;;;;;1.10;1.10;;;;;;;;;;5066431;28;20263;-58
2022/08/06 07:59:24;;;;;;;1.00;1.00;;;;;;;;;;5070456;28;20696;-58
2022/08/06 08:01:50;;;;;;;1.20;1.20;;;;;;;;;;5060396;28;20214;-57
2022/08/06 08:07:02;;;;;;;1.27;1.27;;;;;;;;;;5059914;28;20233;-60
2022/08/06 08:09:28;;;;;;;1.00;1.00;;;;;;;;;;5071677;28;21122;-59
2022/08/06 08:11:54;;;;;;;1.10;1.10;;;;;;;;;;5061980;28;20268;-61
2022/08/06 08:14:20;;;;;;;1.10;1.10;;;;;;;;;;5064550;28;20221;-61
2022/08/06 08:16:46;;;;;;;1.00;1.00;;;;;;;;;;5065407;28;20622;-61
2022/08/06 08:19:22;;;;;;;1.00;1.00;;;;;;;;;;5064463;28;20228;-60
2022/08/06 08:21:48;;;;;;;1.00;1.00;;;;;;;;;;5053187;28;20263;-61
2022/08/06 08:24:15;;;;;;;1.00;1.00;;;;;;;;;;5054090;28;20704;-60
2022/08/06 08:26:41;;;;;;;1.00;1.00;;;;;;;;;;5055572;28;20231;-61
2022/08/06 08:29:09;;;;;;;1.00;1.00;;;;;;;;;;5050376;28;20596;-60
2022/08/06 08:31:35;;;;;;;1.13;1.13;;;;;;;;;;5049137;28;20694;-61
2022/08/06 08:34:01;;;;;;;1.10;1.10;;;;;;;;;;5053880;28;20248;-61
2022/08/06 08:36:28;;;;;;;1.00;1.00;;;;;;;;;;5063179;28;20317;-61
2022/08/06 08:38:57;;;;;;;1.03;1.03;;;;;;;;;;5063715;28;20294;-61
2022/08/06 08:41:24;;;;;;;1.00;1.00;;;;;;;;;;5055735;28;20223;-61
2022/08/06 08:44:03;;;;;;;1.07;1.07;;;;;;;;;;5061655;28;20238;-60
2022/08/06 08:46:29;;;;;;;1.00;1.00;;;;;;;;;;5059407;28;20226;-60
2022/08/06 08:48:55;;;;;;;1.00;1.00;;;;;;;;;;5064649;28;20258;-61
2022/08/06 08:51:22;;;;;;;1.00;1.00;;;;;;;;;;5067073;28;20241;-61
2022/08/06 08:53:49;;;;;;;1.07;1.07;;;;;;;;;;5067643;28;20219;-60
2022/08/06 08:56:16;;;;;;;1.00;1.00;;;;;;;;;;5068106;28;20208;-60
2022/08/06 08:58:42;;;;;;;1.20;1.20;;;;;;;;;;5056419;28;20222;-61
2022/08/06 09:01:08;;;;;;;1.10;1.10;;;;;;;;;;5062855;28;20258;-61
2022/08/06 09:03:35;;;;;;;0.90;0.90;;;;;;;;;;5064840;28;20220;-61
2022/08/06 09:06:02;;;;;;;1.03;1.03;;;;;;;;;;5064298;28;20227;-60
2022/08/06 09:08:28;;;;;;;1.10;1.10;;;;;;;;;;5058182;28;20276;-60
2022/08/06 09:10:54;;;;;;;1.00;1.00;;;;;;;;;;5053868;28;20249;-60
2022/08/06 09:13:20;;;;;;;1.20;1.20;;;;;;;;;;5055041;28;20693;-62
2022/08/06 09:15:46;;;;;;;0.90;0.90;;;;;;;;;;5034678;28;20803;-60
2022/08/06 09:18:12;;;;;;;0.90;0.90;;;;;;;;;;5067257;28;21455;-60
2022/08/06 09:20:37;;;;;;;1.00;1.00;;;;;;;;;;5063425;28;20214;-61
2022/08/06 09:23:04;;;;;;;3.90;3.70;;;;;;;;;;5063921;28;20217;-60
2022/08/06 09:25:37;;;;;;;1.63;1.63;;;;;;;;;;5061665;28;20238;-58
2022/08/06 09:28:03;;;;;;;1.52;1.52;;;;;;;;;;5060333;28;20223;-58
2022/08/06 09:30:30;;;;;;;1.85;1.75;;;;;;;;;;5058508;28;20235;-59
2022/08/06 09:32:56;;;;;;;1.50;1.50;;;;;;;;;;5065022;28;20197;-58
2022/08/06 09:35:23;;;;;;;1.60;1.60;;;;;;;;;;5059009;28;20223;-57
2022/08/06 09:37:49;;;;;;;1.58;1.58;;;;;;;;;;5064232;28;20265;-60
2022/08/06 09:40:16;;;;;;;1.60;1.60;;;;;;;;;;5063232;28;20296;-58
2022/08/06 09:42:48;;;;;;;1.60;1.60;;;;;;;;;;5063994;28;20222;-57
2022/08/06 09:45:17;;;;;;;1.52;1.52;;;;;;;;;;5062838;28;20235;-59
2022/08/06 09:47:47;;;;;;;1.00;1.00;;;;;;;;;;5066351;28;20234;-59
2022/08/06 09:50:13;;;;;;;1.00;1.00;;;;;;;;;;5060405;28;20233;-58
2022/08/06 09:52:39;;;;;;;1.00;1.00;;;;;;;;;;5049018;28;20547;-58
2022/08/06 09:55:05;;;;;;;1.00;1.00;;;;;;;;;;5063804;28;20707;-58
2022/08/06 09:57:44;;;;;;;1.00;1.00;;;;;;;;;;5067476;28;20217;-58
2022/08/06 10:00:10;;;;;;;1.00;1.00;;;;;;;;;;5060236;28;20326;-59
2022/08/06 10:02:38;;;;;;;1.02;1.02;;;;;;;;;;5062465;28;20207;-58
2022/08/06 10:05:10;;;;;;;1.00;1.00;;;;;;;;;;5060276;28;20227;-58
2022/08/06 10:07:36;;;;;;;1.63;1.63;;;;;;;;;;5062425;28;20199;-58
2022/08/06 10:10:02;;;;;;;1.60;1.60;;;;;;;;;;5063629;28;20215;-58
2022/08/06 10:12:28;;;;;;;1.70;1.70;;;;;;;;;;5064223;28;20574;-58
2022/08/06 10:14:54;;;;;;;1.90;1.80;;;;;;;;;;5064665;28;20214;-58
2022/08/06 10:17:21;;;;;;;1.70;1.70;;;;;;;;;;5066162;28;20199;-58
2022/08/06 10:19:47;;;;;;;1.80;1.70;;;;;;;;;;5066551;28;21047;-57
2022/08/06 10:22:17;;;;;;;1.65;1.65;;;;;;;;;;5060818;28;20211;-58
2022/08/06 10:24:43;;;;;;;1.60;1.60;;;;;;;;;;5067103;28;20234;-58
2022/08/06 10:27:11;;;;;;;1.90;1.80;;;;;;;;;;5070765;28;20874;-58
2022/08/06 10:29:40;;;;;;;1.90;1.80;;;;;;;;;;5064760;28;20215;-58
2022/08/06 10:32:07;;;;;;;1.80;1.70;;;;;;;;;;5063723;28;20321;-58
2022/08/06 10:34:33;;;;;;;1.77;1.70;;;;;;;;;;5063648;28;20216;-58
2022/08/06 10:37:02;;;;;;;1.90;1.80;;;;;;;;;;5061916;28;20346;-57
2022/08/06 10:39:29;;;;;;;1.90;1.80;;;;;;;;;;5070868;28;20223;-58
2022/08/06 10:41:55;;;;;;;1.90;1.80;;;;;;;;;;5054841;28;20242;-58
2022/08/06 10:44:22;;;;;;;1.75;1.70;;;;;;;;;;5065259;28;20738;-58
2022/08/06 10:46:49;;;;;;;1.60;1.60;;;;;;;;;;5043205;28;20216;-59
2022/08/06 10:49:15;;;;;;;1.50;1.50;;;;;;;;;;5055442;28;20233;-58
2022/08/06 10:51:41;;;;;;;1.50;1.50;;;;;;;;;;5056369;28;20218;-59
2022/08/06 10:54:07;;;;;;;1.90;1.80;;;;;;;;;;5062780;28;20211;-58
2022/08/06 10:56:33;;;;;;;1.65;1.65;;;;;;;;;;5065720;28;20242;-58
2022/08/06 10:58:59;;;;;;;1.60;1.60;;;;;;;;;;5064502;28;20228;-58
2022/08/06 11:01:34;;;;;;;1.60;1.60;;;;;;;;;;5063205;28;20392;-58
2022/08/06 11:04:19;;;;;;;1.77;1.70;;;;;;;;;;5064446;28;20246;-58
2022/08/06 11:07:01;;;;;;;1.83;1.73;;;;;;;;;;5069412;28;20190;-58
2022/08/06 11:09:27;;;;;;;1.60;1.60;;;;;;;;;;5051523;28;20300;-58
2022/08/06 11:11:58;;;;;;;1.90;1.80;;;;;;;;;;5057126;28;20225;-59
2022/08/06 11:14:24;;;;;;;1.85;1.75;;;;;;;;;;5066235;28;20771;-58
2022/08/06 11:16:56;;;;;;;1.70;1.70;;;;;;;;;;5066634;28;20320;-58
2022/08/06 11:19:36;;;;;;;1.60;1.60;;;;;;;;;;5069529;28;20310;-59
2022/08/06 11:22:02;;;;;;;1.60;1.60;;;;;;;;;;5066169;28;20277;-59
2022/08/06 11:24:28;;;;;;;1.60;1.60;;;;;;;;;;5069644;28;20318;-59
2022/08/06 11:26:55;;;;;;;0.68;0.68;;;;;;;;;;5063157;28;20698;-59
2022/08/06 11:29:21;;;;;;;0.90;0.90;;;;;;;;;;5063845;28;20576;-59
2022/08/06 11:31:48;;;;;;;0.90;0.90;;;;;;;;;;5061851;28;20227;-58
2022/08/06 11:34:15;;;;;;;0.60;0.60;;;;;;;;;;5056937;28;20211;-59
2022/08/06 11:36:45;;;;;;;0.60;0.60;;;;;;;;;;5062219;28;20297;-59
2022/08/06 11:39:11;;;;;;;0.60;0.60;;;;;;;;;;5060321;28;20223;-59
2022/08/06 11:41:44;;;;;;;0.90;0.90;;;;;;;;;;5053457;28;20264;-60
2022/08/06 11:44:12;;;;;;;0.80;0.80;;;;;;;;;;5064309;28;21195;-59
2022/08/06 11:46:39;;;;;;;0.80;0.80;;;;;;;;;;5053057;28;20218;-59
2022/08/06 11:49:11;;;;;;;0.90;0.90;;;;;;;;;;5079551;28;20230;-58
2022/08/06 11:51:44;;;;;;;0.90;0.90;;;;;;;;;;5081161;28;20262;-61
2022/08/06 11:54:25;;;;;;;0.85;0.85;;;;;;;;;;5062477;28;20215;-61
2022/08/06 11:57:09;;;;;;;0.80;0.80;;;;;;;;;;5067063;28;20352;-61
2022/08/06 11:59:38;;;;;;;0.88;0.88;;;;;;;;;;5062167;28;20263;-61
2022/08/06 12:02:08;;;;;;;0.80;0.80;;;;;;;;;;5057451;28;20295;-61
2022/08/06 12:04:44;;;;;;;0.80;0.80;;;;;;;;;;5056075;28;20238;-61
2022/08/06 12:07:22;;;;;;;0.80;0.80;;;;;;;;;;5057764;28;20191;-61
2022/08/06 12:10:02;;;;;;;0.70;0.70;;;;;;;;;;5060447;28;20226;-61
2022/08/06 12:12:31;;;;;;;0.80;0.80;;;;;;;;;;5062639;28;20226;-61
2022/08/06 12:15:01;;;;;;;1.10;1.10;;;;;;;;;;5063973;28;20231;-61
2022/08/06 12:17:27;;;;;;;0.93;0.93;;;;;;;;;;5057574;28;20578;-62
2022/08/06 12:19:54;;;;;;;0.90;0.90;;;;;;;;;;5067151;28;20564;-62
2022/08/06 12:22:21;;;;;;;1.00;1.00;;;;;;;;;;5055425;28;20297;-62
2022/08/06 12:24:55;;;;;;;0.90;0.90;;;;;;;;;;5062007;28;20227;-62
2022/08/06 12:27:21;;;;;;;0.88;0.88;;;;;;;;;;5056750;28;20243;-62
2022/08/06 12:29:47;;;;;;;0.82;0.82;;;;;;;;;;5057548;28;20239;-62
2022/08/06 12:32:23;;;;;;;0.90;0.90;;;;;;;;;;5058912;28;20203;-62
2022/08/06 12:34:49;;;;;;;0.82;0.82;;;;;;;;;;5057402;28;20351;-63
2022/08/06 12:37:16;;;;;;;0.90;0.90;;;;;;;;;;5055054;28;20620;-62
2022/08/06 12:42:27;;;;;;;0.90;0.90;;;;;;;;;;5058165;28;20257;-63
2022/08/06 12:44:53;;;;;;;0.88;0.88;;;;;;;;;;5056379;28;20763;-62
2022/08/06 12:47:19;;;;;;;0.80;0.80;;;;;;;;;;5062331;28;20225;-62
2022/08/06 12:49:45;;;;;;;0.90;0.90;;;;;;;;;;5061610;28;20206;-62
2022/08/06 12:52:21;;;;;;;0.80;0.80;;;;;;;;;;5061372;28;20668;-62
2022/08/06 12:54:47;;;;;;;0.80;0.80;;;;;;;;;;5065675;28;20674;-62
2022/08/06 12:57:20;;;;;;;1.00;1.00;;;;;;;;;;5064459;28;21987;-63
2022/08/06 12:59:46;;;;;;;0.90;0.90;;;;;;;;;;5066712;28;20226;-63
2022/08/06 13:02:12;;;;;;;0.82;0.82;;;;;;;;;;5052331;28;20721;-61
2022/08/06 13:04:38;;;;;;;0.90;0.90;;;;;;;;;;5054168;28;20222;-61
2022/08/06 13:07:04;;;;;;;0.90;0.90;;;;;;;;;;5040201;28;20272;-63
2022/08/06 13:09:31;;;;;;;0.90;0.90;;;;;;;;;;5049839;28;21499;-62
2022/08/06 13:11:56;;;;;;;0.90;0.90;;;;;;;;;;5059269;28;20300;-62
2022/08/06 13:14:22;;;;;;;1.00;1.00;;;;;;;;;;5059454;28;20321;-61
2022/08/06 13:16:49;;;;;;;1.00;1.00;;;;;;;;;;5060309;28;20222;-62
2022/08/06 13:19:15;;;;;;;1.00;1.00;;;;;;;;;;5059974;28;20686;-62
2022/08/06 13:21:42;;;;;;;1.02;1.02;;;;;;;;;;5056431;28;20225;-62
2022/08/06 13:24:08;;;;;;;0.90;0.90;;;;;;;;;;5062881;28;20235;-62
2022/08/06 13:26:34;;;;;;;1.00;1.00;;;;;;;;;;5061681;28;20690;-62
2022/08/06 13:29:17;;;;;;;0.90;0.90;;;;;;;;;;5056301;28;20639;-62
2022/08/06 13:31:43;;;;;;;0.90;0.90;;;;;;;;;;5061211;28;20235;-62
2022/08/06 13:34:11;;;;;;;0.90;0.90;;;;;;;;;;5059356;28;20250;-62
2022/08/06 13:36:40;;;;;;;0.93;0.93;;;;;;;;;;5065750;28;20214;-62
2022/08/06 13:39:19;;;;;;;1.10;1.10;;;;;;;;;;5057533;28;20227;-62
2022/08/06 13:41:45;;;;;;;1.10;1.10;;;;;;;;;;5061141;28;20215;-62
2022/08/06 13:44:29;;;;;;;1.00;1.00;;;;;;;;;;5058017;28;20702;-62
2022/08/06 13:46:55;;;;;;;1.00;1.00;;;;;;;;;;5066770;28;20300;-63
2022/08/06 13:49:21;;;;;;;1.00;1.00;;;;;;;;;;5064426;28;20261;-62
2022/08/06 13:51:47;;;;;;;1.40;1.40;;;;;;;;;;5065939;28;20206;-62
2022/08/06 13:54:13;;;;;;;1.40;1.40;;;;;;;;;;5063068;28;20233;-61
2022/08/06 13:56:39;;;;;;;1.50;1.50;;;;;;;;;;5070584;28;20203;-61
2022/08/06 13:59:05;;;;;;;1.50;1.50;;;;;;;;;;5071424;28;20222;-61
2022/08/06 14:01:31;;;;;;;1.50;1.50;;;;;;;;;;5066268;28;20653;-62
2022/08/06 14:03:57;;;;;;;1.50;1.50;;;;;;;;;;5071320;28;21055;-62
2022/08/06 14:06:23;;;;;;;1.50;1.50;;;;;;;;;;5071291;28;20198;-62
2022/08/06 14:08:49;;;;;;;1.58;1.58;;;;;;;;;;5069107;28;20252;-61
2022/08/06 14:11:15;;;;;;;1.40;1.40;;;;;;;;;;5070421;28;20255;-62
2022/08/06 14:13:41;;;;;;;1.50;1.50;;;;;;;;;;5070168;28;20873;-62
2022/08/06 14:16:07;;;;;;;1.50;1.50;;;;;;;;;;5072652;28;20219;-62
2022/08/06 14:18:33;;;;;;;1.50;1.50;;;;;;;;;;5069332;28;20587;-62
2022/08/06 14:20:59;;;;;;;1.50;1.50;;;;;;;;;;5070870;28;20184;-61
2022/08/06 14:23:25;;;;;;;1.30;1.30;;;;;;;;;;5072609;28;20219;-61
2022/08/06 14:25:51;;;;;;;1.33;1.33;;;;;;;;;;5039481;28;20327;-62
2022/08/06 14:28:17;;;;;;;1.40;1.40;;;;;;;;;;5064161;28;20242;-61
2022/08/06 14:30:43;;;;;;;1.40;1.40;;;;;;;;;;5064688;28;20231;-61
2022/08/06 14:33:09;;;;;;;1.50;1.50;;;;;;;;;;5058689;28;20226;-62
2022/08/06 14:35:36;;;;;;;1.60;1.60;;;;;;;;;;5054921;28;20218;-62
2022/08/06 14:38:03;;;;;;;1.40;1.40;;;;;;;;;;5048559;28;20210;-61
2022/08/06 14:45:58;;;;;;;1.55;1.55;;;;;;;;;;5060305;28;20720;-61
2022/08/06 14:48:24;;;;;;;1.40;1.40;;;;;;;;;;5063188;28;20202;-61
2022/08/06 14:50:50;;;;;;;1.50;1.50;;;;;;;;;;5069578;28;20231;-61
2022/08/06 14:53:16;;;;;;;1.60;1.60;;;;;;;;;;5051361;28;20352;-61
2022/08/06 14:55:42;;;;;;;1.50;1.50;;;;;;;;;;5068696;28;20208;-62
2022/08/06 14:58:08;;;;;;;1.40;1.40;;;;;;;;;;5056561;28;20218;-61