Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:23;;;;;;;8.15;7.22;;;16.50;1.00;;;;;;4984679;28;20294;-89
2023/07/23 00:04:49;;;;;;;9.15;8.25;;;16.50;1.00;;;;;;5001272;28;20195;-90
2023/07/23 00:07:14;;;;;;;8.95;7.78;;;16.40;1.00;;;;;;4984781;28;20204;-89
2023/07/23 00:09:40;;;;;;;8.50;7.63;;;16.40;1.00;;;;;;4982737;28;20616;-90
2023/07/23 00:12:06;;;;;;;7.38;6.68;;;16.40;1.00;;;;;;4977761;28;20198;-91
2023/07/23 00:14:31;;;;;;;9.45;8.50;;;16.40;1.00;;;;;;4980373;28;20176;-89
2023/07/23 00:16:57;;;;;;;8.88;7.97;;;16.40;1.00;;;;;;4983418;28;20662;-91
2023/07/23 00:19:24;;;;;;;9.68;8.60;;;16.40;27.70;;;;;;4975995;28;20216;-90
2023/07/23 00:21:50;;;;;;;9.60;8.70;;;16.20;1.00;;;;;;4977071;28;20188;-90
2023/07/23 00:24:17;;;;;;;9.75;8.82;;;16.00;99.90;;;;;;4980868;28;20531;-91
2023/07/23 00:26:42;;;;;;;9.40;8.50;;;16.30;1.00;;;;;;4974063;28;20187;-90
2023/07/23 00:29:08;;;;;;;9.65;8.57;;;16.40;99.90;;;;;;4991627;28;20207;-89
2023/07/23 00:31:34;;;;;;;10.23;9.20;;;16.30;1.00;;;;;;4972915;28;20235;-90
2023/07/23 00:33:59;;;;;;;10.00;9.00;;;16.30;99.90;;;;;;4992120;28;20179;-90
2023/07/23 00:36:25;;;;;;;9.20;8.30;;;16.40;99.90;;;;;;4979730;28;20189;-90
2023/07/23 00:38:50;;;;;;;9.73;8.73;;;16.20;99.90;;;;;;4981617;28;20287;-90
2023/07/23 00:41:17;;;;;;;10.18;9.23;;;16.20;1.00;;;;;;4985642;28;20278;-89
2023/07/23 00:43:43;;;;;;;9.98;9.00;;;16.30;1.00;;;;;;4975304;28;20198;-90
2023/07/23 00:46:12;;;;;;;8.88;8.07;;;16.50;1.00;;;;;;4997159;28;20295;-90
2023/07/23 00:48:37;;;;;;;10.68;8.95;;;16.30;99.90;;;;;;4990969;28;20268;-91
2023/07/23 00:51:03;;;;;;;9.65;8.70;;;16.30;1.00;;;;;;4993637;28;20204;-90
2023/07/23 00:53:29;;;;;;;9.70;8.77;;;16.40;1.00;;;;;;4990500;28;20259;-89
2023/07/23 00:55:55;;;;;;;10.30;9.30;;;16.40;1.00;;;;;;4980672;28;20199;-91
2023/07/23 00:58:21;;;;;;;9.95;9.00;;;16.30;1.00;;;;;;4982916;28;20562;-89
2023/07/23 01:00:47;;;;;;;11.00;9.77;;;16.30;1.00;;;;;;4976927;28;20184;-88
2023/07/23 01:03:14;;;;;;;10.90;8.75;;;16.30;1.00;;;;;;4976739;28;20288;-91
2023/07/23 01:05:43;;;;;;;10.13;9.13;;;16.40;1.00;;;;;;4977296;28;20188;-90
2023/07/23 01:08:09;;;;;;;9.88;8.98;;;16.50;1.00;;;;;;4990433;28;20666;-89
2023/07/23 01:10:35;;;;;;;10.30;9.30;;;16.70;24.80;;;;;;4995506;28;20765;-90
2023/07/23 01:13:02;;;;;;;10.93;9.82;;;16.60;1.00;;;;;;4989427;28;20279;-91
2023/07/23 01:15:28;;;;;;;9.85;8.95;;;16.30;1.00;;;;;;4978564;28;20183;-90
2023/07/23 01:17:56;;;;;;;9.75;8.85;;;16.20;1.00;;;;;;4991460;28;20570;-89
2023/07/23 01:20:22;;;;;;;9.80;8.95;;;16.30;1.00;;;;;;4976940;28;20191;-89
2023/07/23 01:22:48;;;;;;;10.45;9.40;;;16.20;1.00;;;;;;4994029;28;20258;-89
2023/07/23 01:25:13;;;;;;;11.05;10.02;;;16.80;99.90;;;;;;4991832;28;20199;-88
2023/07/23 01:27:39;;;;;;;11.40;10.20;;;16.30;99.90;;;;;;4978342;28;20239;-89
2023/07/23 01:30:10;;;;;;;11.07;10.02;;;16.30;99.90;;;;;;4977422;28;20214;-90
2023/07/23 01:32:40;;;;;;;10.80;9.70;;;16.30;99.90;;;;;;4969902;28;20188;-87
2023/07/23 01:35:16;;;;;;;10.10;9.18;;;16.30;99.90;;;;;;4978262;28;20184;-88
2023/07/23 01:37:44;;;;;;;11.02;9.93;;;16.30;99.90;;;;;;4988690;28;20278;-87
2023/07/23 01:40:10;;;;;;;11.55;10.55;;;16.30;99.90;;;;;;4985432;28;20204;-88
2023/07/23 01:42:36;;;;;;;11.05;10.05;;;16.20;1.00;;;;;;4985125;28;20184;-88
2023/07/23 01:45:05;;;;;;;11.25;10.05;;;16.30;1.00;;;;;;4977879;28;20275;-89
2023/07/23 01:47:32;;;;;;;11.60;10.50;;;16.20;1.00;;;;;;4979110;28;20180;-88
2023/07/23 01:49:57;;;;;;;11.65;10.45;;;16.20;1.00;;;;;;4979392;28;20218;-88
2023/07/23 01:52:23;;;;;;;10.77;9.77;;;16.20;1.00;;;;;;4978679;28;20188;-88
2023/07/23 01:54:49;;;;;;;12.15;10.80;;;16.20;99.90;;;;;;4979480;28;20620;-89
2023/07/23 01:57:14;;;;;;;11.35;10.25;;;16.30;99.90;;;;;;4995932;28;20188;-87
2023/07/23 01:59:40;;;;;;;11.80;10.70;;;16.20;1.00;;;;;;4992840;28;20201;-89
2023/07/23 02:02:09;;;;;;;10.95;9.95;;;16.30;1.00;;;;;;4993988;28;20686;-88
2023/07/23 02:04:35;;;;;;;11.63;10.52;;;16.20;99.90;;;;;;4979333;28;20179;-89
2023/07/23 02:07:01;;;;;;;12.02;10.30;;;16.20;1.00;;;;;;4999178;28;20192;-89
2023/07/23 02:09:26;;;;;;;11.18;10.07;;;16.20;99.90;;;;;;4972788;28;20215;-88
2023/07/23 02:11:52;;;;;;;10.38;9.30;;;16.20;99.90;;;;;;4997430;28;20251;-90
2023/07/23 02:14:17;;;;;;;9.50;8.60;;;16.30;99.90;;;;;;4994699;28;20195;-91
2023/07/23 02:16:43;;;;;;;9.73;8.85;;;16.10;99.90;;;;;;4981400;28;20188;-89
2023/07/23 02:19:08;;;;;;;11.13;10.05;;;16.10;99.90;;;;;;4980555;28;20261;-90
2023/07/23 02:21:34;;;;;;;15.18;13.68;;;16.20;99.90;;;;;;4977921;28;20223;-89
2023/07/23 02:24:00;;;;;;;12.63;11.50;;;16.10;1.00;;;;;;4974281;28;20176;-89
2023/07/23 02:26:25;;;;;;;12.88;11.57;;;16.00;99.90;;;;;;4979012;28;20224;-88
2023/07/23 02:28:51;;;;;;;13.10;11.77;;;16.00;1.00;;;;;;4980028;28;20208;-90
2023/07/23 02:31:16;;;;;;;11.43;10.35;;;16.00;1.00;;;;;;4991801;28;20219;-90
2023/07/23 02:33:42;;;;;;;11.50;10.30;;;16.10;1.00;;;;;;4975500;28;20188;-89
2023/07/23 02:36:09;;;;;;;11.80;10.35;;;15.90;1.00;;;;;;4978971;28;20180;-86
2023/07/23 02:38:35;;;;;;;11.45;10.45;;;16.00;1.00;;;;;;4979682;28;20744;-90
2023/07/23 02:41:01;;;;;;;11.20;10.15;;;15.90;1.00;;;;;;4978289;28;20189;-90
2023/07/23 02:43:27;;;;;;;13.13;11.93;;;15.80;1.00;;;;;;4979382;28;20240;-90
2023/07/23 02:45:53;;;;;;;11.93;10.82;;;15.80;1.00;;;;;;4979762;28;20184;-91
2023/07/23 02:48:19;;;;;;;11.43;10.38;;;15.80;53.80;;;;;;4974473;28;20208;-88
2023/07/23 02:50:44;;;;;;;9.80;8.88;;;15.70;1.00;;;;;;4969664;28;20212;-90
2023/07/23 02:53:10;;;;;;;10.43;9.43;;;15.80;1.00;;;;;;4996217;28;20737;-92
2023/07/23 02:55:36;;;;;;;13.52;12.23;;;16.80;1.00;;;;;;4975756;28;20180;-90
2023/07/23 02:58:03;;;;;;;11.50;10.40;;;15.80;1.00;;;;;;4975618;28;20193;-91
2023/07/23 03:00:33;;;;;;;12.85;11.55;;;15.80;99.90;;;;;;4971481;28;21164;-88
2023/07/23 03:02:58;;;;;;;10.90;9.80;;;15.80;99.90;;;;;;4979652;28;20220;-91
2023/07/23 03:05:24;;;;;;;11.70;10.60;;;15.70;99.90;;;;;;4996114;28;20584;-89
2023/07/23 03:07:52;;;;;;;11.63;10.52;;;15.70;1.00;;;;;;4978391;28;20188;-91
2023/07/23 03:10:17;;;;;;;10.55;9.65;;;15.70;1.00;;;;;;4979147;28;20300;-92
2023/07/23 03:12:43;;;;;;;12.88;11.68;;;15.60;99.90;;;;;;4978438;28;20688;-88
2023/07/23 03:15:09;;;;;;;13.05;11.75;;;15.80;42.10;;;;;;4978461;28;20185;-91
2023/07/23 03:17:35;;;;;;;13.52;11.60;;;15.60;1.00;;;;;;4989361;28;20192;-91
2023/07/23 03:20:00;;;;;;;11.40;10.30;;;15.70;1.00;;;;;;4979821;28;20269;-91
2023/07/23 03:22:26;;;;;;;13.32;12.07;;;15.60;99.90;;;;;;4979061;28;20673;-90
2023/07/23 03:24:51;;;;;;;12.23;11.02;;;15.60;1.00;;;;;;4979896;28;20195;-89
2023/07/23 03:27:17;;;;;;;12.15;10.95;;;15.60;1.00;;;;;;4974875;28;20184;-90
2023/07/23 03:29:43;;;;;;;11.85;10.75;;;15.50;1.00;;;;;;4978897;28;20239;-90
2023/07/23 03:32:08;;;;;;;13.00;11.73;;;15.60;99.90;;;;;;4980796;28;20565;-90
2023/07/23 03:34:34;;;;;;;12.73;11.50;;;15.60;1.00;;;;;;4971856;28;20267;-88
2023/07/23 03:37:00;;;;;;;12.75;11.48;;;15.60;1.00;;;;;;4974587;28;20180;-90
2023/07/23 03:39:26;;;;;;;14.48;12.98;;;15.50;1.00;;;;;;4994121;28;20199;-89
2023/07/23 03:41:52;;;;;;;10.63;9.57;;;15.50;99.90;;;;;;4975954;28;20208;-91
2023/07/23 03:44:17;;;;;;;10.75;9.75;;;15.50;99.90;;;;;;4980868;28;20195;-90
2023/07/23 03:47:06;;;;;;;11.95;10.75;;;15.40;1.00;;;;;;4974545;28;20563;-90
2023/07/23 03:49:32;;;;;;;12.65;11.52;;;15.30;99.90;;;;;;4972702;28;20200;-89
2023/07/23 03:51:58;;;;;;;15.23;12.85;;;15.30;99.90;;;;;;4978380;28;20712;-90
2023/07/23 03:54:24;;;;;;;12.30;10.98;;;15.30;99.90;;;;;;4971818;28;20689;-90
2023/07/23 03:56:50;;;;;;;12.40;11.13;;;15.40;88.00;;;;;;4968341;28;20235;-90
2023/07/23 03:59:16;;;;;;;12.75;11.60;;;15.20;99.90;;;;;;4973417;28;20235;-90
2023/07/23 04:01:41;;;;;;;13.05;11.77;;;15.60;1.00;;;;;;4992327;28;20677;-91
2023/07/23 04:04:07;;;;;;;12.00;10.80;;;15.30;1.00;;;;;;4980193;28;20188;-88
2023/07/23 04:06:32;;;;;;;11.07;9.98;;;15.50;80.10;;;;;;4981547;28;20184;-91
2023/07/23 04:08:58;;;;;;;12.98;11.68;;;15.40;1.00;;;;;;4973989;28;20261;-90
2023/07/23 04:11:23;;;;;;;14.40;12.90;;;15.50;1.00;;;;;;4981636;28;20202;-92
2023/07/23 04:13:50;;;;;;;12.88;11.57;;;15.20;99.90;;;;;;4970486;28;20200;-92
2023/07/23 04:16:15;;;;;;;14.50;13.00;;;15.30;1.00;;;;;;4977805;28;20264;-91
2023/07/23 04:18:48;;;;;;;14.00;12.55;;;15.40;1.00;;;;;;4968350;28;20283;-91
2023/07/23 04:21:14;;;;;;;12.90;11.52;;;15.20;99.90;;;;;;4986934;28;20246;-92
2023/07/23 04:23:40;;;;;;;12.85;11.60;;;15.00;1.00;;;;;;4991488;28;20188;-91
2023/07/23 04:26:05;;;;;;;13.20;11.88;;;15.20;68.60;;;;;;4970069;28;20192;-90
2023/07/23 04:28:31;;;;;;;15.05;13.55;;;15.20;18.00;;;;;;4968688;28;20215;-91
2023/07/23 04:30:57;;;;;;;13.32;12.02;;;15.20;99.90;;;;;;4978102;28;20200;-91
2023/07/23 04:33:22;;;;;;;14.07;12.60;;;15.30;1.00;;;;;;4970831;28;20227;-90
2023/07/23 04:35:48;;;;;;;14.07;12.68;;;15.30;99.90;;;;;;4968260;28;20184;-89
2023/07/23 04:38:13;;;;;;;12.80;11.52;;;15.40;99.90;;;;;;4973809;28;20234;-92
2023/07/23 04:40:39;;;;;;;12.55;11.35;;;15.20;1.00;;;;;;4976331;28;20191;-90
2023/07/23 04:43:04;;;;;;;13.43;12.02;;;15.20;1.00;;;;;;4979159;28;20684;-90
2023/07/23 04:45:30;;;;;;;11.07;9.98;;;15.20;99.90;;;;;;4973952;28;20191;-88
2023/07/23 04:47:56;;;;;;;14.07;12.65;;;15.30;99.90;;;;;;4976578;28;20269;-90
2023/07/23 04:50:21;;;;;;;14.02;12.57;;;15.30;99.90;;;;;;4976557;28;20204;-91
2023/07/23 04:52:47;;;;;;;13.10;11.90;;;15.30;99.90;;;;;;4977579;28;20677;-92
2023/07/23 04:55:14;;;;;;;12.98;11.77;;;15.30;99.90;;;;;;4977396;28;20218;-89
2023/07/23 04:57:40;;;;;;;13.30;12.00;;;15.40;99.90;;;;;;4976648;28;20187;-91
2023/07/23 05:00:06;;;;;;;14.00;12.38;;;15.40;99.90;;;;;;4978871;28;20212;-91
2023/07/23 05:02:32;;;;;;;12.75;11.48;;;15.40;1.00;;;;;;4979515;28;20800;-91
2023/07/23 05:04:58;;;;;;;14.40;12.90;;;15.30;99.90;;;;;;4980122;28;20203;-92
2023/07/23 05:07:24;;;;;;;13.43;12.13;;;15.40;1.00;;;;;;4971213;28;20195;-90
2023/07/23 05:09:49;;;;;;;11.98;10.88;;;15.60;99.90;;;;;;4975074;28;20204;-91
2023/07/23 05:12:15;;;;;;;11.50;10.30;;;15.40;1.00;;;;;;4987514;28;21124;-91
2023/07/23 05:14:40;;;;;;;13.07;11.77;;;15.50;80.70;;;;;;4976744;28;20180;-91
2023/07/23 05:17:06;;;;;;;12.02;10.60;;;15.60;99.90;;;;;;4977577;28;20179;-90
2023/07/23 05:19:32;;;;;;;12.02;10.88;;;15.40;1.00;;;;;;4972701;28;20212;-90
2023/07/23 05:21:57;;;;;;;15.05;12.10;;;15.60;99.90;;;;;;4976722;28;20184;-91
2023/07/23 05:24:23;;;;;;;13.75;11.77;;;15.60;1.00;;;;;;4976341;28;20642;-90
2023/07/23 05:26:48;;;;;;;13.93;11.63;;;15.60;99.90;;;;;;4975927;28;20185;-91
2023/07/23 05:29:14;;;;;;;12.77;10.23;;;15.60;1.00;;;;;;4976705;28;20639;-91
2023/07/23 05:31:39;;;;;;;11.85;10.70;;;15.60;75.00;;;;;;4976351;28;20203;-90
2023/07/23 05:34:05;;;;;;;14.88;10.95;;;15.60;99.90;;;;;;4976779;28;20571;-92
2023/07/23 05:36:31;;;;;;;11.02;10.02;;;15.90;99.90;;;;;;4990672;28;20215;-89
2023/07/23 05:38:56;;;;;;;11.23;10.15;;;15.60;99.90;;;;;;4977177;28;20685;-88
2023/07/23 05:41:22;;;;;;;11.18;10.02;;;15.80;99.90;;;;;;4971748;28;20242;-91
2023/07/23 05:43:47;;;;;;;11.18;10.07;;;15.60;99.90;;;;;;4971063;28;20191;-90
2023/07/23 05:46:13;;;;;;;11.88;10.68;;;15.60;99.90;;;;;;4976030;28;20201;-90
2023/07/23 05:48:38;;;;;;;12.73;11.30;;;15.60;99.90;;;;;;4969968;28;20207;-92
2023/07/23 05:51:04;;;;;;;11.30;10.18;;;15.70;1.00;;;;;;4977512;28;20211;-92
2023/07/23 05:53:30;;;;;;;11.95;10.02;;;15.80;99.90;;;;;;4981679;28;20196;-91
2023/07/23 05:55:55;;;;;;;10.15;9.07;;;15.90;99.90;;;;;;4983929;28;20250;-89
2023/07/23 05:58:23;;;;;;;11.20;9.40;;;15.90;99.90;;;;;;4992112;28;20205;-88
2023/07/23 06:00:48;;;;;;;13.05;10.32;;;16.00;1.00;;;;;;4977010;28;21338;-89
2023/07/23 06:03:14;;;;;;;10.98;9.88;;;15.90;1.00;;;;;;4973978;28;20292;-89
2023/07/23 06:05:41;;;;;;;11.27;10.00;;;16.00;1.00;;;;;;4973278;28;20188;-89
2023/07/23 06:08:06;;;;;;;11.15;10.05;;;16.00;99.90;;;;;;4976536;28;20191;-90
2023/07/23 06:10:32;;;;;;;10.48;9.48;;;16.00;99.90;;;;;;4978014;28;20196;-87
2023/07/23 06:12:58;;;;;;;10.68;9.57;;;16.20;15.80;;;;;;4971679;28;20173;-89
2023/07/23 06:15:23;;;;;;;13.93;9.73;;;16.30;1.00;;;;;;4972746;28;20303;-89
2023/07/23 06:17:49;;;;;;;11.55;9.77;;;16.40;1.00;;;;;;4994303;28;20547;-89
2023/07/23 06:20:14;;;;;;;12.80;10.35;;;16.50;99.90;;;;;;4976075;28;20282;-88
2023/07/23 06:22:40;;;;;;;11.40;9.77;;;16.60;99.90;;;;;;4976806;28;20560;-90
2023/07/23 06:25:06;;;;;;;10.95;9.65;;;16.60;86.50;;;;;;4994864;28;20188;-90
2023/07/23 06:27:31;;;;;;;11.10;9.00;;;16.70;1.00;;;;;;4992014;28;20223;-89
2023/07/23 06:29:58;;;;;;;9.80;8.88;;;16.70;1.00;;;;;;4968074;28;20237;-91
2023/07/23 06:32:24;;;;;;;10.88;9.43;;;16.80;20.30;;;;;;4974869;28;20666;-91
2023/07/23 06:34:49;;;;;;;10.13;8.30;;;16.90;1.00;;;;;;4994881;28;20234;-91
2023/07/23 06:37:15;;;;;;;10.38;9.35;;;17.00;1.00;;;;;;4978739;28;20184;-89
2023/07/23 06:39:40;;;;;;;9.85;8.57;;;17.20;1.00;;;;;;4977032;28;20702;-90
2023/07/23 06:42:06;;;;;;;9.43;8.32;;;17.10;1.00;;;;;;4995102;28;20188;-89
2023/07/23 06:44:32;;;;;;;9.50;8.35;;;17.40;99.90;;;;;;4972942;28;20193;-88
2023/07/23 06:46:58;;;;;;;9.65;8.65;;;17.50;1.00;;;;;;4979112;28;20254;-89
2023/07/23 06:49:28;;;;;;;12.35;8.52;;;17.40;1.00;;;;;;4975900;28;20208;-90
2023/07/23 06:51:55;;;;;;;9.38;8.38;;;17.60;1.00;;;;;;4993376;28;20196;-91
2023/07/23 06:54:21;;;;;;;9.07;8.18;;;17.60;99.90;;;;;;4974209;28;20185;-88
2023/07/23 06:56:47;;;;;;;9.93;8.85;;;17.50;99.90;;;;;;4971829;28;20195;-89
2023/07/23 06:59:12;;;;;;;8.65;7.80;;;18.50;1.00;;;;;;4978732;28;20678;-89
2023/07/23 07:01:38;;;;;;;6.80;6.20;;;20.40;99.90;;;;;;4975186;28;20227;-89
2023/07/23 07:04:05;;;;;;;6.15;5.55;;;21.90;31.70;;;;;;4979924;28;20275;-89
2023/07/23 07:06:31;;;;;;;6.65;5.80;;;22.80;1.00;;;;;;4977683;28;20185;-88
2023/07/23 07:08:56;;;;;;;5.85;5.20;;;23.20;1.00;;;;;;4979503;28;20200;-89
2023/07/23 07:11:22;;;;;;;6.13;5.53;;;22.50;1.00;;;;;;4979026;28;20250;-89
2023/07/23 07:13:47;;;;;;;5.82;5.13;;;22.20;1.00;;;;;;4979316;28;20188;-89
2023/07/23 07:16:13;;;;;;;12.07;5.18;;;22.30;1.00;;;;;;4979106;28;20216;-88
2023/07/23 07:18:39;;;;;;;5.75;5.07;;;22.80;1.00;;;;;;4978209;28;20208;-89
2023/07/23 07:21:04;;;;;;;5.65;5.05;;;23.30;1.00;;;;;;4993680;28;20183;-90
2023/07/23 07:23:31;;;;;;;6.78;5.30;;;23.90;1.00;;;;;;4976234;28;20282;-88
2023/07/23 07:25:57;;;;;;;5.10;4.60;;;24.60;1.00;;;;;;4979393;28;20212;-89
2023/07/23 07:28:24;;;;;;;5.30;4.80;;;25.30;1.00;;;;;;4975224;28;20263;-89
2023/07/23 07:30:50;;;;;;;6.10;5.25;;;24.80;1.00;;;;;;4979400;28;20210;-90
2023/07/23 07:33:19;;;;;;;5.57;5.03;;;23.70;1.00;;;;;;4977563;28;20180;-88
2023/07/23 07:35:44;;;;;;;5.38;4.88;;;23.20;1.00;;;;;;4968861;28;20180;-88
2023/07/23 07:38:11;;;;;;;5.32;4.88;;;23.00;1.00;;;;;;4975144;28;20268;-88
2023/07/23 07:40:40;;;;;;;5.63;4.75;;;22.90;1.00;;;;;;4977945;28;20185;-89
2023/07/23 07:43:08;;;;;;;5.32;4.50;;;22.90;1.00;;;;;;4978574;28;20192;-90
2023/07/23 07:45:34;;;;;;;5.65;4.00;;;23.10;1.00;;;;;;4979058;28;20238;-89
2023/07/23 07:48:01;;;;;;;5.82;4.57;;;22.90;1.00;;;;;;4979618;28;20190;-88
2023/07/23 07:50:29;;;;;;;4.45;4.00;;;22.90;1.00;;;;;;4976615;28;20691;-89
2023/07/23 07:52:56;;;;;;;4.70;4.28;;;22.60;1.00;;;;;;4968860;28;21024;-89
2023/07/23 07:55:22;;;;;;;4.70;4.30;;;22.80;1.00;;;;;;4980976;28;20184;-88
2023/07/23 07:57:48;;;;;;;4.88;4.40;;;22.80;1.00;;;;;;4968797;28;20184;-89
2023/07/23 08:00:14;;;;;;;4.38;3.97;;;23.00;1.00;;;;;;4968792;28;20714;-89
2023/07/23 08:02:41;;;;;;;4.35;3.95;;;22.90;1.00;;;;;;4976587;28;20208;-89
2023/07/23 08:05:07;;;;;;;4.38;3.97;;;23.30;1.00;;;;;;4987703;28;20797;-88
2023/07/23 08:07:34;;;;;;;3.95;3.65;;;23.30;1.00;;;;;;4995483;28;20235;-88
2023/07/23 08:10:00;;;;;;;4.25;3.85;;;23.50;1.00;;;;;;4978653;28;20248;-90
2023/07/23 08:12:29;;;;;;;6.95;3.83;;;23.50;1.00;;;;;;4975183;28;20181;-89
2023/07/23 08:14:56;;;;;;;4.05;3.75;;;23.50;1.00;;;;;;4979503;28;20559;-89
2023/07/23 08:17:22;;;;;;;4.88;3.20;;;23.20;1.00;;;;;;4977181;28;20267;-90
2023/07/23 08:19:51;;;;;;;3.75;3.40;;;23.00;1.00;;;;;;4972148;28;20271;-89
2023/07/23 08:22:34;;;;;;;4.90;3.15;;;23.00;1.00;;;;;;4991276;28;20256;-90
2023/07/23 08:25:00;;;;;;;3.38;3.00;;;23.10;1.00;;;;;;4976462;28;20177;-90
2023/07/23 08:27:28;;;;;;;3.85;3.30;;;22.80;1.00;;;;;;4975553;28;20179;-90
2023/07/23 08:29:54;;;;;;;4.35;3.33;;;22.70;1.00;;;;;;4976638;28;20232;-89
2023/07/23 08:32:21;;;;;;;3.38;2.83;;;23.00;1.00;;;;;;4964483;28;20284;-89
2023/07/23 08:34:47;;;;;;;3.92;3.05;;;22.70;1.00;;;;;;4986042;28;20190;-89
2023/07/23 08:37:13;;;;;;;4.55;2.92;;;22.80;1.00;;;;;;4981989;28;20180;-91
2023/07/23 08:39:41;;;;;;;4.28;3.28;;;22.70;1.00;;;;;;4977242;28;20204;-90
2023/07/23 08:42:36;;;;;;;4.07;3.55;;;22.70;1.00;;;;;;4984498;28;20234;-90
2023/07/23 08:45:14;;;;;;;3.50;3.20;;;22.70;1.00;;;;;;4980120;28;20210;-90
2023/07/23 08:47:43;;;;;;;3.90;3.25;;;22.80;1.00;;;;;;4976996;28;20184;-90
2023/07/23 08:50:09;;;;;;;3.63;3.00;;;22.80;1.00;;;;;;4980555;28;20219;-88
2023/07/23 08:52:36;;;;;;;4.93;3.38;;;23.00;1.00;;;;;;4980667;28;20180;-90
2023/07/23 08:55:03;;;;;;;3.72;3.30;;;23.00;1.00;;;;;;4972159;28;20644;-90
2023/07/23 08:57:29;;;;;;;3.92;3.53;;;23.00;1.00;;;;;;4977573;28;20180;-89
2023/07/23 08:59:57;;;;;;;5.22;3.03;;;22.80;1.00;;;;;;4974612;28;20208;-90
2023/07/23 09:02:25;;;;;;;4.47;3.08;;;23.00;1.00;;;;;;4978605;28;20196;-90
2023/07/23 09:04:51;;;;;;;3.72;3.10;;;23.10;1.00;;;;;;4968320;28;20184;-91
2023/07/23 09:07:18;;;;;;;3.47;2.97;;;23.30;1.00;;;;;;4976068;28;20176;-90
2023/07/23 09:09:48;;;;;;;3.85;3.40;;;23.30;1.00;;;;;;4987912;28;20217;-89
2023/07/23 09:12:14;;;;;;;3.35;3.05;;;23.40;1.00;;;;;;4982145;28;20357;-90
2023/07/23 09:14:44;;;;;;;3.55;3.00;;;23.60;1.00;;;;;;4984040;28;20172;-91
2023/07/23 09:17:20;;;;;;;4.30;3.30;;;23.50;1.00;;;;;;4987728;28;20179;-89
2023/07/23 09:20:01;;;;;;;3.72;3.10;;;23.20;1.00;;;;;;4955230;28;20697;-88
2023/07/23 09:22:31;;;;;;;3.00;2.70;;;23.20;1.00;;;;;;4983627;28;20176;-88
2023/07/23 09:25:00;;;;;;;2.95;2.72;;;23.30;1.00;;;;;;4991454;28;20173;-88
2023/07/23 09:27:38;;;;;;;5.13;2.90;;;23.40;1.00;;;;;;4984921;28;20179;-89
2023/07/23 09:30:04;;;;;;;3.47;2.60;;;23.80;1.00;;;;;;4974537;28;20207;-89
2023/07/23 09:32:30;;;;;;;4.13;2.90;;;24.00;1.00;;;;;;4974618;28;20319;-89
2023/07/23 09:35:06;;;;;;;3.83;3.00;;;24.00;1.00;;;;;;4981305;28;20279;-90
2023/07/23 09:37:33;;;;;;;3.38;3.08;;;23.90;1.00;;;;;;4973845;28;20183;-89
2023/07/23 09:39:59;;;;;;;4.40;2.70;;;23.90;1.00;;;;;;4972536;28;20238;-89
2023/07/23 09:42:25;;;;;;;4.28;3.05;;;23.90;1.00;;;;;;4976979;28;20184;-89
2023/07/23 09:44:51;;;;;;;5.63;3.40;;;23.80;1.00;;;;;;4982112;28;20219;-89
2023/07/23 09:47:24;;;;;;;4.95;2.80;;;23.50;1.00;;;;;;4980553;28;20220;-89
2023/07/23 09:49:54;;;;;;;2.90;2.60;;;23.50;1.00;;;;;;4983629;28;20266;-90
2023/07/23 09:52:25;;;;;;;3.75;2.88;;;23.60;1.00;;;;;;4982374;28;20667;-89
2023/07/23 09:54:53;;;;;;;4.63;2.67;;;23.60;1.00;;;;;;4985660;28;20181;-90
2023/07/23 09:57:20;;;;;;;3.92;2.80;;;23.50;1.00;;;;;;4991886;28;20298;-90
2023/07/23 10:00:47;;;;;;;3.97;2.50;;;23.40;1.00;;;;;;4976114;28;20557;-88
2023/07/23 10:03:15;;;;;;;2.42;2.22;;;23.20;1.00;;;;;;4973734;28;20674;-88
2023/07/23 10:05:41;;;;;;;3.60;2.70;;;23.30;1.00;;;;;;4981643;28;20720;-89
2023/07/23 10:08:12;;;;;;;5.63;3.05;;;23.60;1.00;;;;;;4979120;28;20188;-89
2023/07/23 10:11:01;;;;;;;3.72;2.53;;;23.70;1.00;;;;;;4979877;28;20256;-90
2023/07/23 10:13:26;;;;;;;3.42;2.60;;;23.90;1.00;;;;;;4979091;28;20184;-89
2023/07/23 10:15:52;;;;;;;3.78;2.50;;;23.90;1.00;;;;;;4981638;28;20556;-89
2023/07/23 10:18:21;;;;;;;6.10;2.83;;;23.70;1.00;;;;;;4979552;28;20273;-89
2023/07/23 10:20:48;;;;;;;3.67;2.50;;;23.70;1.00;;;;;;4981445;28;20642;-89
2023/07/23 10:23:15;;;;;;;4.38;2.53;;;23.60;1.00;;;;;;4981636;28;20192;-88
2023/07/23 10:25:40;;;;;;;2.55;2.30;;;23.60;1.00;;;;;;4980017;28;20367;-89
2023/07/23 10:28:08;;;;;;;3.72;2.53;;;23.40;1.00;;;;;;4992807;28;20270;-89
2023/07/23 10:30:36;;;;;;;2.90;2.25;;;23.50;1.00;;;;;;4979951;28;20209;-90
2023/07/23 10:33:11;;;;;;;4.20;2.28;;;23.70;1.00;;;;;;4984374;28;20199;-90
2023/07/23 10:35:58;;;;;;;4.25;2.25;;;23.90;1.00;;;;;;4980477;28;20187;-90
2023/07/23 10:39:29;;;;;;;2.58;2.20;;;24.00;1.00;;;;;;4972891;28;20236;-90
2023/07/23 10:41:55;;;;;;;2.50;2.28;;;24.10;1.00;;;;;;4994607;28;20478;-90
2023/07/23 10:44:27;;;;;;;2.47;2.03;;;24.00;1.00;;;;;;4979582;28;20179;-91
2023/07/23 10:51:13;;;;;;;2.88;1.98;;;23.90;1.00;;;;;;4986187;28;20222;-88
2023/07/23 10:53:54;;;;;;;2.28;2.08;;;24.00;1.00;;;;;;4905970;29;20183;-88
2023/07/23 10:56:49;;;;;;;4.38;2.25;;;24.10;1.00;;;;;;4927662;29;20238;-89
2023/07/23 10:59:19;;;;;;;3.00;2.45;;;24.40;1.00;;;;;;4943324;28;20218;-88
2023/07/23 11:01:48;;;;;;;3.75;2.40;;;24.40;1.00;;;;;;4994743;28;20289;-89
2023/07/23 11:04:17;;;;;;;2.13;2.00;;;24.00;1.00;;;;;;4979410;28;20583;-88
2023/07/23 11:06:57;;;;;;;2.35;2.15;;;24.00;1.00;;;;;;4982334;28;20263;-90
2023/07/23 11:09:28;;;;;;;3.58;2.08;;;23.90;1.00;;;;;;4971995;28;20755;-89
2023/07/23 11:11:55;;;;;;;2.50;2.30;;;23.70;1.00;;;;;;4977375;28;20207;-88
2023/07/23 11:14:29;;;;;;;2.63;2.42;;;23.40;1.00;;;;;;4978051;28;20238;-88
2023/07/23 11:16:56;;;;;;;2.42;2.22;;;23.30;1.00;;;;;;4993152;28;20184;-87
2023/07/23 11:19:26;;;;;;;3.40;2.30;;;23.10;1.00;;;;;;4974978;28;20200;-90
2023/07/23 11:21:57;;;;;;;2.83;2.55;;;22.90;1.00;;;;;;4977558;28;20560;-88
2023/07/23 11:24:24;;;;;;;3.70;2.60;;;22.80;1.00;;;;;;4974207;28;20262;-90
2023/07/23 11:26:51;;;;;;;3.35;2.70;;;22.90;1.00;;;;;;4977226;28;20184;-89
2023/07/23 11:29:17;;;;;;;2.70;2.50;;;22.80;1.00;;;;;;4990139;28;20235;-90
2023/07/23 11:31:44;;;;;;;3.53;2.80;;;22.70;1.00;;;;;;4981410;28;20192;-89
2023/07/23 11:34:31;;;;;;;4.45;2.97;;;22.70;1.00;;;;;;4977260;28;20238;-89
2023/07/23 11:36:57;;;;;;;5.20;2.63;;;22.70;1.00;;;;;;4982521;28;20251;-89
2023/07/23 11:39:50;;;;;;;3.78;2.50;;;22.60;1.00;;;;;;4981936;28;20693;-89
2023/07/23 11:42:17;;;;;;;3.30;2.42;;;22.50;1.00;;;;;;4980972;28;20180;-91
2023/07/23 11:45:03;;;;;;;2.78;2.40;;;22.40;1.00;;;;;;4981478;28;20283;-90
2023/07/23 11:47:28;;;;;;;4.00;2.78;;;22.30;1.00;;;;;;4989882;28;20663;-90
2023/07/23 11:49:54;;;;;;;2.63;2.28;;;22.30;1.00;;;;;;4972149;28;20208;-92
2023/07/23 11:52:26;;;;;;;2.80;2.58;;;22.30;1.00;;;;;;4977859;28;20194;-89
2023/07/23 11:54:57;;;;;;;2.72;2.25;;;22.20;1.00;;;;;;4984101;28;20303;-89
2023/07/23 11:57:26;;;;;;;3.47;2.40;;;22.30;1.00;;;;;;4980984;28;20267;-90
2023/07/23 12:00:12;;;;;;;5.07;2.88;;;22.30;1.00;;;;;;4983127;28;20200;-89
2023/07/23 12:02:38;;;;;;;3.08;2.40;;;22.30;1.00;;;;;;4980714;28;20196;-89
2023/07/23 12:05:06;;;;;;;3.55;2.28;;;22.20;1.00;;;;;;4985800;28;20670;-90
2023/07/23 12:07:32;;;;;;;3.63;2.50;;;22.20;1.00;;;;;;4975379;28;20657;-90
2023/07/23 12:09:59;;;;;;;2.72;2.35;;;22.30;1.00;;;;;;4974092;28;20205;-89
2023/07/23 12:12:26;;;;;;;3.00;2.42;;;22.30;1.00;;;;;;4975430;28;20188;-89
2023/07/23 12:15:04;;;;;;;2.88;2.42;;;22.30;1.00;;;;;;4977372;28;20239;-89
2023/07/23 12:17:30;;;;;;;3.60;2.63;;;22.30;1.00;;;;;;4977803;28;20192;-88
2023/07/23 12:19:55;;;;;;;3.92;2.58;;;22.20;1.00;;;;;;4977059;28;20239;-89
2023/07/23 12:22:24;;;;;;;4.97;2.40;;;22.20;1.00;;;;;;4976358;28;20963;-87
2023/07/23 12:24:49;;;;;;;2.78;2.55;;;22.20;1.00;;;;;;4974263;28;20208;-88
2023/07/23 12:27:15;;;;;;;3.15;2.30;;;22.30;1.00;;;;;;4973318;28;20815;-90
2023/07/23 12:29:42;;;;;;;2.50;2.30;;;22.50;1.00;;;;;;4958672;28;20208;-89
2023/07/23 12:32:09;;;;;;;2.53;2.25;;;22.70;1.00;;;;;;4977434;28;20688;-88
2023/07/23 12:34:35;;;;;;;3.38;2.72;;;22.80;1.00;;;;;;4974663;28;20177;-88
2023/07/23 12:37:00;;;;;;;2.85;2.60;;;22.90;1.00;;;;;;4958004;28;20546;-89
2023/07/23 12:39:26;;;;;;;2.55;2.35;;;23.10;1.00;;;;;;4989127;28;20694;-88
2023/07/23 12:41:52;;;;;;;2.65;2.40;;;23.00;1.00;;;;;;4974078;28;20188;-88
2023/07/23 12:44:17;;;;;;;2.95;2.08;;;22.90;1.00;;;;;;4987426;28;20242;-87
2023/07/23 12:46:43;;;;;;;3.20;2.30;;;22.70;1.00;;;;;;4989891;28;20192;-88
2023/07/23 12:49:08;;;;;;;2.75;2.05;;;22.60;1.00;;;;;;4981751;28;20212;-88
2023/07/23 12:51:34;;;;;;;2.50;2.05;;;22.60;1.00;;;;;;4980245;28;20251;-89
2023/07/23 12:53:59;;;;;;;4.13;2.20;;;22.70;1.00;;;;;;4978822;28;20180;-88