Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:18;;;;;;;0.65;0.65;;;23.50;43.90;;;;;;6144353;28;80458;-60
2024/02/23 00:05:19;;;;;;;0.70;0.60;;;23.50;43.90;;;;;;6139841;28;80710;-60
2024/02/23 00:08:19;;;;;;;0.60;0.60;;;23.60;44.00;;;;;;6136751;28;80254;-59
2024/02/23 00:11:20;;;;;;;2.50;0.60;;;23.50;43.90;;;;;;6126909;28;80617;-59
2024/02/23 00:14:20;;;;;;;0.75;0.68;;;23.50;43.90;;;;;;6129466;28;80388;-56
2024/02/23 00:17:22;;;;;;;0.68;0.63;;;23.60;44.20;;;;;;6127441;28;81023;-56
2024/02/23 00:20:22;;;;;;;2.15;0.60;;;23.60;44.10;;;;;;6128203;28;81313;-56
2024/02/23 00:23:23;;;;;;;0.70;0.70;;;23.60;44.40;;;;;;6125370;28;81138;-54
2024/02/23 00:26:24;;;;;;;0.50;0.50;;;23.60;44.50;;;;;;6125517;28;80853;-55
2024/02/23 00:29:24;;;;;;;0.82;0.75;;;23.60;44.30;;;;;;6114820;28;80749;-57
2024/02/23 00:32:25;;;;;;;0.60;0.60;;;23.60;44.20;;;;;;6125828;28;80746;-56
2024/02/23 00:35:25;;;;;;;0.43;0.43;;;23.60;44.20;;;;;;6126006;28;82281;-56
2024/02/23 00:38:26;;;;;;;0.57;0.52;;;23.60;44.20;;;;;;6125078;28;80204;-54
2024/02/23 00:41:26;;;;;;;0.63;0.60;;;23.60;44.50;;;;;;6127529;28;80942;-56
2024/02/23 00:44:27;;;;;;;0.50;0.50;;;23.60;44.50;;;;;;6127460;28;81715;-55
2024/02/23 00:47:27;;;;;;;0.60;0.52;;;23.60;44.50;;;;;;6126352;28;81641;-52
2024/02/23 00:50:28;;;;;;;0.60;0.60;;;23.60;44.50;;;;;;6127155;28;80398;-57
2024/02/23 00:53:29;;;;;;;0.70;0.70;;;23.60;44.40;;;;;;6128974;28;80680;-57
2024/02/23 00:56:29;;;;;;;0.80;0.80;;;23.60;44.50;;;;;;6128374;28;81034;-57
2024/02/23 00:59:30;;;;;;;0.68;0.60;;;23.60;44.40;;;;;;6128070;28;80173;-58
2024/02/23 01:02:30;;;;;;;1.08;0.85;;;23.60;44.30;;;;;;6128159;28;80618;-55
2024/02/23 01:05:31;;;;;;;1.13;0.88;;;23.60;44.20;;;;;;6128231;28;80382;-56
2024/02/23 01:08:32;;;;;;;0.95;0.73;;;23.60;44.50;;;;;;6126997;28;81069;-56
2024/02/23 01:11:32;;;;;;;0.80;0.80;;;23.60;44.30;;;;;;6124806;28;80726;-56
2024/02/23 01:14:33;;;;;;;0.80;0.68;;;23.60;44.40;;;;;;6127877;28;82979;-55
2024/02/23 01:17:33;;;;;;;0.80;0.68;;;23.60;44.40;;;;;;6127916;28;80724;-56
2024/02/23 01:20:34;;;;;;;0.77;0.70;;;23.60;44.30;;;;;;6128148;28;80461;-54
2024/02/23 01:23:34;;;;;;;0.60;0.60;;;23.60;44.50;;;;;;6125175;28;81407;-52
2024/02/23 01:26:35;;;;;;;1.23;0.93;;;23.60;44.20;;;;;;6127160;28;83183;-56
2024/02/23 01:29:35;;;;;;;0.60;0.60;;;23.60;44.30;;;;;;6127995;28;81699;-54
2024/02/23 01:32:38;;;;;;;0.80;0.80;;;23.60;44.30;;;;;;6127112;28;80142;-57
2024/02/23 01:35:38;;;;;;;0.63;0.60;;;23.60;44.20;;;;;;6125783;28;81298;-55
2024/02/23 01:38:39;;;;;;;0.77;0.77;;;23.60;44.20;;;;;;6128151;28;80331;-55
2024/02/23 01:41:40;;;;;;;0.70;0.70;;;23.60;44.20;;;;;;6126941;28;81290;-55
2024/02/23 01:44:41;;;;;;;1.52;0.80;;;23.60;44.30;;;;;;6127040;28;83573;-58
2024/02/23 01:47:41;;;;;;;0.88;0.82;;;23.60;44.20;;;;;;6126790;28;80448;-56
2024/02/23 01:50:42;;;;;;;0.70;0.70;;;23.60;44.20;;;;;;6126534;28;80418;-58
2024/02/23 01:53:42;;;;;;;1.77;0.70;;;23.60;44.20;;;;;;6121633;28;81433;-57
2024/02/23 01:56:43;;;;;;;0.80;0.77;;;23.50;44.90;;;;;;6125754;28;87786;-58
2024/02/23 01:59:43;;;;;;;1.63;0.75;;;23.60;44.40;;;;;;6113376;28;80551;-58
2024/02/23 02:02:44;;;;;;;0.70;0.70;;;23.60;44.10;;;;;;6127559;28;80616;-61
2024/02/23 02:05:44;;;;;;;1.02;0.90;;;23.60;44.10;;;;;;6127168;28;81795;-61
2024/02/23 02:08:45;;;;;;;10.20;0.98;;;23.60;44.30;;;;;;6126382;28;80464;-61
2024/02/23 02:11:46;;;;;;;3.55;0.85;;;23.60;44.50;;;;;;6127264;28;80656;-60
2024/02/23 02:14:46;;;;;;;0.60;0.60;;;23.50;44.40;;;;;;6133147;28;80469;-61
2024/02/23 02:17:47;;;;;;;0.98;0.88;;;23.60;44.40;;;;;;6143562;28;80444;-61
2024/02/23 02:20:47;;;;;;;1.02;0.90;;;23.60;44.30;;;;;;6130858;28;82476;-54
2024/02/23 02:23:48;;;;;;;1.05;0.88;;;23.60;44.30;;;;;;6125097;28;80897;-56
2024/02/23 02:26:50;;;;;;;0.95;0.85;;;23.60;44.40;;;;;;6126617;28;81544;-58
2024/02/23 02:29:51;;;;;;;0.80;0.80;;;23.60;44.30;;;;;;6126191;28;80474;-53
2024/02/23 02:32:51;;;;;;;0.70;0.70;;;23.60;44.40;;;;;;6125771;28;80948;-57
2024/02/23 02:35:52;;;;;;;0.57;0.57;;;23.60;44.40;;;;;;6127355;28;81303;-56
2024/02/23 02:38:52;;;;;;;0.80;0.75;;;23.60;44.50;;;;;;6126449;28;80875;-58
2024/02/23 02:41:53;;;;;;;0.90;0.90;;;23.60;44.60;;;;;;6126822;28;82221;-58
2024/02/23 02:44:54;;;;;;;1.00;0.80;;;23.60;44.60;;;;;;6130955;28;80438;-56
2024/02/23 02:47:54;;;;;;;2.50;0.80;;;23.60;44.80;;;;;;6130185;28;81203;-59
2024/02/23 02:50:55;;;;;;;1.10;0.88;;;23.60;44.70;;;;;;6129853;28;80228;-55
2024/02/23 02:53:55;;;;;;;1.00;0.80;;;23.60;44.70;;;;;;6129836;28;80714;-57
2024/02/23 02:56:56;;;;;;;1.10;0.95;;;23.60;44.70;;;;;;6129169;28;80937;-56
2024/02/23 02:59:57;;;;;;;1.17;1.05;;;23.60;44.80;;;;;;6129464;28;80659;-56
2024/02/23 03:02:57;;;;;;;1.27;1.00;;;23.60;44.80;;;;;;6130309;28;83556;-57
2024/02/23 03:05:58;;;;;;;1.48;0.90;;;23.60;44.80;;;;;;6138246;28;84087;-58
2024/02/23 03:08:58;;;;;;;2.17;1.25;;;23.60;44.90;;;;;;6130762;28;80540;-57
2024/02/23 03:11:59;;;;;;;0.80;0.75;;;23.60;45.00;;;;;;6128531;28;80381;-57
2024/02/23 03:14:59;;;;;;;1.42;0.80;;;23.60;44.80;;;;;;6130104;28;80811;-57
2024/02/23 03:18:01;;;;;;;1.02;0.90;;;23.60;44.70;;;;;;6130032;28;80402;-58
2024/02/23 03:21:01;;;;;;;1.55;1.00;;;23.60;44.60;;;;;;6129864;28;80643;-59
2024/02/23 03:24:03;;;;;;;1.13;0.88;;;23.60;44.90;;;;;;6128501;28;81633;-58
2024/02/23 03:27:03;;;;;;;1.10;1.00;;;23.60;44.80;;;;;;6129235;28;80761;-57
2024/02/23 03:30:04;;;;;;;1.00;0.82;;;23.60;44.90;;;;;;6128866;28;80854;-54
2024/02/23 03:33:04;;;;;;;1.08;0.88;;;23.60;44.80;;;;;;6129168;28;81187;-53
2024/02/23 03:36:05;;;;;;;1.33;0.85;;;23.60;44.90;;;;;;6129195;28;80186;-54
2024/02/23 03:39:06;;;;;;;1.20;1.10;;;23.60;44.70;;;;;;6128814;28;80997;-57
2024/02/23 03:42:06;;;;;;;1.02;0.95;;;23.60;44.90;;;;;;6130015;28;80231;-57
2024/02/23 03:45:06;;;;;;;1.00;0.90;;;23.60;44.80;;;;;;6127944;28;81396;-58
2024/02/23 03:48:07;;;;;;;1.00;0.90;;;23.60;44.90;;;;;;6128146;28;80726;-58
2024/02/23 03:51:08;;;;;;;1.85;1.17;;;23.60;45.30;;;;;;6135300;28;81092;-55
2024/02/23 03:54:08;;;;;;;1.20;0.80;;;23.60;45.10;;;;;;6135070;28;81146;-55
2024/02/23 03:57:08;;;;;;;0.88;0.77;;;23.60;45.10;;;;;;6128961;28;80948;-57
2024/02/23 04:00:09;;;;;;;1.00;0.82;;;23.60;45.20;;;;;;6128765;28;80420;-55
2024/02/23 04:03:14;;;;;;;1.63;0.90;;;23.60;45.50;;;;;;6128392;28;81395;-57
2024/02/23 04:06:14;;;;;;;1.10;0.80;;;23.60;45.50;;;;;;6128877;28;80842;-56
2024/02/23 04:09:15;;;;;;;1.30;0.90;;;23.60;45.30;;;;;;6128183;28;80306;-53
2024/02/23 04:12:15;;;;;;;1.35;0.93;;;23.60;45.40;;;;;;6126264;28;83403;-55
2024/02/23 04:15:16;;;;;;;0.70;0.70;;;23.60;45.50;;;;;;6127880;28;80118;-57
2024/02/23 04:18:16;;;;;;;1.48;1.02;;;23.60;45.40;;;;;;6128106;28;81331;-58
2024/02/23 04:21:17;;;;;;;1.05;0.88;;;23.60;45.40;;;;;;6127940;28;80795;-56
2024/02/23 04:24:17;;;;;;;1.42;1.10;;;23.60;45.50;;;;;;6125695;28;80547;-57
2024/02/23 04:27:18;;;;;;;0.95;0.80;;;23.60;45.70;;;;;;6128283;28;82323;-57
2024/02/23 04:30:18;;;;;;;1.67;1.08;;;23.60;45.90;;;;;;6128725;28;80190;-60
2024/02/23 04:33:19;;;;;;;0.80;0.80;;;23.70;45.80;;;;;;6127581;28;80596;-59
2024/02/23 04:36:20;;;;;;;1.67;1.23;;;23.70;46.00;;;;;;6127966;28;81196;-62
2024/02/23 04:39:20;;;;;;;1.65;1.10;;;23.70;45.90;;;;;;6127251;28;80415;-60
2024/02/23 04:42:21;;;;;;;0.68;0.65;;;23.70;46.10;;;;;;6125392;28;80323;-63
2024/02/23 04:45:21;;;;;;;1.13;1.02;;;23.70;45.90;;;;;;6122876;28;80375;-63
2024/02/23 04:48:22;;;;;;;1.42;0.75;;;23.70;46.00;;;;;;6126669;28;81738;-63
2024/02/23 04:51:23;;;;;;;1.20;0.88;;;23.70;46.60;;;;;;6123879;28;80565;-61
2024/02/23 04:54:23;;;;;;;1.27;0.77;;;23.70;46.10;;;;;;6126435;28;80562;-61
2024/02/23 04:57:24;;;;;;;1.10;1.00;;;23.70;46.10;;;;;;6124739;28;83022;-63
2024/02/23 05:00:28;;;;;;;1.25;0.80;;;23.70;46.20;;;;;;6128124;28;80187;-62
2024/02/23 05:03:29;;;;;;;0.95;0.70;;;23.70;46.30;;;;;;6110157;28;81576;-61
2024/02/23 05:06:29;;;;;;;1.75;1.00;;;23.70;46.20;;;;;;6095073;28;81950;-59
2024/02/23 05:09:30;;;;;;;0.98;0.90;;;23.70;46.20;;;;;;6111764;28;80470;-56
2024/02/23 05:12:32;;;;;;;3.80;1.27;;;23.70;46.10;;;;;;6124468;28;80978;-54
2024/02/23 05:15:32;;;;;;;1.65;1.10;;;23.70;46.10;;;;;;6123753;28;81345;-58
2024/02/23 05:18:33;;;;;;;0.70;0.70;;;23.80;46.10;;;;;;6116397;28;86648;-51
2024/02/23 05:21:33;;;;;;;0.65;0.65;;;23.80;45.80;;;;;;6118667;28;80464;-55
2024/02/23 05:24:34;;;;;;;1.55;0.95;;;23.70;46.20;;;;;;6126800;28;81843;-46
2024/02/23 05:27:34;;;;;;;1.10;0.70;;;23.70;47.00;;;;;;6127326;28;80969;-52
2024/02/23 05:30:35;;;;;;;1.17;1.10;;;23.80;47.40;;;;;;6122334;28;80635;-48
2024/02/23 05:33:36;;;;;;;1.00;0.80;;;23.80;47.90;;;;;;6125218;28;80469;-46
2024/02/23 05:36:36;;;;;;;3.20;0.77;;;23.80;47.70;;;;;;6123874;28;80400;-47
2024/02/23 05:39:40;;;;;;;1.35;0.80;;;23.80;47.30;;;;;;6124351;28;80601;-49
2024/02/23 05:42:41;;;;;;;2.80;0.98;;;23.80;47.90;;;;;;6126725;28;80766;-52
2024/02/23 05:45:41;;;;;;;1.38;0.88;;;23.80;47.60;;;;;;6127936;28;80481;-54
2024/02/23 05:48:42;;;;;;;1.25;1.10;;;23.90;47.50;;;;;;6131069;28;80817;-55
2024/02/23 05:51:42;;;;;;;5.82;1.50;;;23.80;47.80;;;;;;6127459;28;82943;-54
2024/02/23 05:54:43;;;;;;;10.52;1.08;;;23.80;48.00;;;;;;6127542;28;86761;-52
2024/02/23 05:57:43;;;;;;;3.95;1.00;;;23.80;48.10;;;;;;6130800;28;81917;-56
2024/02/23 06:00:44;;;;;;;4.25;1.02;;;23.80;47.60;;;;;;6131192;28;80755;-59
2024/02/23 06:03:44;;;;;;;1.73;1.10;;;23.80;47.60;;;;;;6120744;28;80745;-59
2024/02/23 06:06:45;;;;;;;3.53;1.20;;;23.80;47.90;;;;;;6126754;28;81428;-59
2024/02/23 06:09:46;;;;;;;4.72;1.10;;;23.80;47.90;;;;;;6126655;28;80280;-58
2024/02/23 06:12:46;;;;;;;3.50;0.80;;;23.80;47.90;;;;;;6125718;28;80589;-58
2024/02/23 06:15:47;;;;;;;1.70;1.10;;;23.80;48.10;;;;;;6126672;28;80419;-58
2024/02/23 06:18:48;;;;;;;2.38;1.00;;;23.80;48.10;;;;;;6125767;28;80908;-59
2024/02/23 06:21:49;;;;;;;3.15;1.17;;;23.80;48.00;;;;;;6119654;28;83907;-48
2024/02/23 06:24:50;;;;;;;6.43;1.30;;;23.80;48.70;;;;;;6123255;28;80506;-47
2024/02/23 06:27:50;;;;;;;1.85;1.27;;;23.70;48.30;;;;;;6126059;28;81860;-46
2024/02/23 06:30:51;;;;;;;4.28;1.48;;;23.70;48.30;;;;;;6115577;28;81708;-48
2024/02/23 06:33:51;;;;;;;1.75;0.98;;;23.70;48.10;;;;;;6123851;28;80616;-49
2024/02/23 06:36:52;;;;;;;2.33;1.02;;;23.70;48.20;;;;;;6126781;28;81402;-50
2024/02/23 06:39:54;;;;;;;2.47;1.33;;;23.60;48.10;;;;;;6125110;28;80921;-53
2024/02/23 06:42:55;;;;;;;1.83;1.50;;;23.60;47.80;;;;;;6114430;28;82559;-52
2024/02/23 06:45:55;;;;;;;2.72;1.45;;;23.60;48.00;;;;;;6112638;28;83932;-52
2024/02/23 06:48:56;;;;;;;2.00;1.35;;;23.60;47.90;;;;;;6126948;28;80634;-52
2024/02/23 06:51:56;;;;;;;10.20;1.63;;;23.60;47.70;;;;;;6126731;28;81024;-49
2024/02/23 06:54:57;;;;;;;3.28;1.50;;;23.60;47.30;;;;;;6125427;28;81751;-52
2024/02/23 06:57:57;;;;;;;2.88;1.75;;;23.60;47.40;;;;;;6123411;28;81571;-48
2024/02/23 07:00:58;;;;;;;5.10;2.08;;;23.50;47.10;;;;;;6131123;28;80597;-49
2024/02/23 07:03:58;;;;;;;4.45;2.22;;;23.60;47.10;;;;;;6128132;28;80708;-51
2024/02/23 07:06:59;;;;;;;5.18;2.00;;;23.60;47.10;;;;;;6135359;28;81005;-54
2024/02/23 07:09:59;;;;;;;3.78;1.90;;;23.50;46.90;;;;;;6126727;28;80812;-51
2024/02/23 07:13:00;;;;;;;3.17;1.95;;;23.60;46.80;;;;;;6121174;28;80374;-54
2024/02/23 07:16:01;;;;;;;5.68;1.95;;;23.60;46.90;;;;;;6122162;28;80501;-49
2024/02/23 07:19:01;;;;;;;3.53;2.03;;;23.60;47.00;;;;;;6130050;28;80615;-49
2024/02/23 07:22:02;;;;;;;4.80;2.08;;;23.60;47.20;;;;;;6124709;28;80842;-53
2024/02/23 07:25:03;;;;;;;5.63;2.30;;;23.60;47.40;;;;;;6125729;28;81725;-51
2024/02/23 07:28:04;;;;;;;3.70;1.85;;;23.60;47.40;;;;;;6128091;28;80794;-51
2024/02/23 07:31:04;;;;;;;8.52;2.17;;;23.60;47.70;;;;;;6129004;28;80541;-53
2024/02/23 07:34:05;;;;;;;5.30;1.77;;;23.60;47.70;;;;;;6127521;28;80459;-56
2024/02/23 07:37:06;;;;;;;4.82;1.90;;;23.50;47.60;;;;;;6136604;28;80384;-56
2024/02/23 07:40:06;;;;;;;4.72;1.90;;;23.60;47.50;;;;;;6126672;28;82602;-58
2024/02/23 07:43:10;;;;;;;5.78;2.17;;;23.60;47.60;;;;;;6129971;28;82954;-53
2024/02/23 07:46:11;;;;;;;5.50;1.92;;;23.60;47.70;;;;;;6124629;28;81244;-58
2024/02/23 07:49:11;;;;;;;5.63;2.10;;;23.60;47.70;;;;;;6128570;28;80735;-57
2024/02/23 07:52:12;;;;;;;2.17;1.50;;;23.60;47.60;;;;;;6129334;28;81486;-58
2024/02/23 07:55:12;;;;;;;3.92;1.65;;;23.60;47.40;;;;;;6122565;28;81447;-58
2024/02/23 07:58:13;;;;;;;2.90;1.88;;;23.60;47.50;;;;;;6114439;28;81669;-56
2024/02/23 08:01:14;;;;;;;4.95;2.10;;;23.60;47.60;;;;;;6129960;28;80991;-58
2024/02/23 08:04:15;;;;;;;3.60;2.10;;;23.60;47.50;;;;;;6128039;28;80674;-57
2024/02/23 08:07:16;;;;;;;5.18;1.80;;;23.60;47.40;;;;;;6128346;28;80489;-58
2024/02/23 08:10:17;;;;;;;2.63;1.60;;;23.60;47.40;;;;;;6115226;28;80364;-58
2024/02/23 08:13:17;;;;;;;4.72;2.20;;;23.60;47.40;;;;;;6128326;28;81327;-59
2024/02/23 08:16:18;;;;;;;4.47;2.20;;;23.60;47.30;;;;;;6130466;28;83613;-59
2024/02/23 08:19:18;;;;;;;3.85;2.13;;;23.60;47.20;;;;;;6127981;28;80410;-60
2024/02/23 08:22:19;;;;;;;4.50;2.33;;;23.60;47.40;;;;;;6127886;28;80265;-58
2024/02/23 08:25:20;;;;;;;2.45;1.92;;;23.60;47.30;;;;;;6127544;28;80336;-59
2024/02/23 08:28:20;;;;;;;4.22;1.83;;;23.60;47.20;;;;;;6129955;28;80387;-65
2024/02/23 08:31:21;;;;;;;5.13;2.20;;;23.60;47.20;;;;;;6130154;28;80330;-61
2024/02/23 08:34:21;;;;;;;5.45;2.33;;;23.60;47.20;;;;;;6127773;28;82032;-64
2024/02/23 08:37:22;;;;;;;3.35;1.92;;;23.60;47.00;;;;;;6117058;28;81791;-65
2024/02/23 08:40:22;;;;;;;2.50;1.55;;;23.60;47.10;;;;;;6120407;28;84598;-66
2024/02/23 08:43:23;;;;;;;2.42;1.80;;;23.60;47.10;;;;;;6107113;28;83675;-63
2024/02/23 08:46:24;;;;;;;4.57;1.80;;;23.60;47.30;;;;;;6126059;28;80875;-64
2024/02/23 08:49:24;;;;;;;2.22;1.60;;;23.60;47.20;;;;;;6127614;28;80939;-65
2024/02/23 08:52:25;;;;;;;6.45;2.13;;;23.60;47.00;;;;;;6115099;28;81326;-63
2024/02/23 08:55:25;;;;;;;4.18;2.25;;;23.60;46.90;;;;;;6125019;28;80633;-64
2024/02/23 08:58:26;;;;;;;4.05;1.90;;;23.60;47.00;;;;;;6134252;28;80614;-64
2024/02/23 09:01:27;;;;;;;4.93;1.90;;;23.60;47.00;;;;;;6124604;28;83080;-65
2024/02/23 09:04:27;;;;;;;4.15;2.03;;;23.50;47.00;;;;;;6125422;28;80850;-64
2024/02/23 09:07:28;;;;;;;2.40;1.90;;;23.60;47.00;;;;;;6138558;28;80733;-63
2024/02/23 09:10:28;;;;;;;8.70;2.45;;;23.50;46.90;;;;;;6126692;28;80323;-65
2024/02/23 09:13:30;;;;;;;4.95;1.92;;;23.50;46.90;;;;;;6124071;28;80581;-64
2024/02/23 09:16:30;;;;;;;5.10;1.80;;;23.60;47.00;;;;;;6126505;28;81771;-65
2024/02/23 09:19:31;;;;;;;6.45;2.10;;;23.50;46.90;;;;;;6126911;28;80058;-65
2024/02/23 09:22:36;;;;;;;3.97;1.52;;;23.50;47.10;;;;;;6126855;28;81301;-64
2024/02/23 09:25:37;;;;;;;5.72;1.95;;;23.50;47.10;;;;;;6130577;28;80221;-64
2024/02/23 09:28:37;;;;;;;4.82;2.38;;;23.50;47.10;;;;;;6131496;28;80514;-65
2024/02/23 09:31:38;;;;;;;6.25;2.28;;;23.50;46.90;;;;;;6130723;28;83207;-64
2024/02/23 09:34:38;;;;;;;2.97;1.80;;;23.60;47.30;;;;;;6131063;28;81500;-66
2024/02/23 09:37:39;;;;;;;3.08;2.08;;;23.60;47.00;;;;;;6127851;28;80569;-65
2024/02/23 09:40:39;;;;;;;5.72;2.20;;;23.60;46.90;;;;;;6130289;28;80789;-63
2024/02/23 09:43:40;;;;;;;5.15;2.13;;;23.60;46.70;;;;;;6131978;28;80482;-64
2024/02/23 09:46:40;;;;;;;4.25;2.00;;;23.60;46.60;;;;;;6134020;28;80959;-64
2024/02/23 09:49:41;;;;;;;4.85;2.10;;;23.70;46.70;;;;;;6132507;28;80589;-64
2024/02/23 09:52:41;;;;;;;3.85;2.10;;;23.70;46.60;;;;;;6129362;28;80691;-64
2024/02/23 09:55:42;;;;;;;4.65;2.10;;;23.60;46.50;;;;;;6131329;28;80923;-64
2024/02/23 09:58:43;;;;;;;4.28;2.55;;;23.70;46.60;;;;;;6131360;28;83467;-65
2024/02/23 10:01:44;;;;;;;4.70;2.00;;;23.70;46.50;;;;;;6130328;28;80343;-64
2024/02/23 10:04:44;;;;;;;4.43;2.30;;;23.70;46.70;;;;;;6135151;28;80723;-64
2024/02/23 10:07:46;;;;;;;3.95;1.98;;;23.70;46.60;;;;;;6138691;28;81381;-64
2024/02/23 10:10:49;;;;;;;2.88;1.90;;;23.70;46.60;;;;;;6137918;28;80882;-64
2024/02/23 10:13:50;;;;;;;2.92;1.90;;;23.70;46.50;;;;;;6136090;28;80928;-64
2024/02/23 10:16:55;;;;;;;3.35;2.30;;;23.70;46.60;;;;;;6130440;28;80946;-64
2024/02/23 10:19:57;;;;;;;4.03;1.98;;;23.70;46.60;;;;;;6129576;28;82729;-65
2024/02/23 10:22:57;;;;;;;3.80;2.00;;;23.70;46.60;;;;;;6130982;28;80685;-64
2024/02/23 10:25:58;;;;;;;3.88;2.05;;;23.70;46.50;;;;;;6118919;28;81055;-66
2024/02/23 10:28:58;;;;;;;3.47;2.13;;;23.70;46.50;;;;;;6117111;28;80791;-65
2024/02/23 10:31:59;;;;;;;3.67;2.15;;;23.70;46.60;;;;;;6130681;28;80555;-64
2024/02/23 10:34:59;;;;;;;3.00;2.00;;;23.70;46.90;;;;;;6122492;28;81011;-63
2024/02/23 10:38:00;;;;;;;3.22;2.08;;;23.70;46.80;;;;;;6119559;28;82153;-56
2024/02/23 10:41:00;;;;;;;3.53;2.00;;;23.70;46.90;;;;;;6129775;28;81050;-57
2024/02/23 10:44:01;;;;;;;5.18;2.40;;;23.70;46.90;;;;;;6131641;28;80191;-55
2024/02/23 10:47:02;;;;;;;4.68;2.10;;;23.70;46.80;;;;;;6132084;28;80399;-55
2024/02/23 10:50:04;;;;;;;2.83;2.00;;;23.60;46.80;;;;;;6132178;28;80365;-56
2024/02/23 10:53:05;;;;;;;3.45;2.20;;;23.60;46.90;;;;;;6128569;28;82033;-57
2024/02/23 10:56:05;;;;;;;4.03;2.08;;;23.60;47.10;;;;;;6130979;28;83072;-65
2024/02/23 10:59:07;;;;;;;5.53;2.45;;;23.50;47.10;;;;;;6131891;28;81565;-65
2024/02/23 11:02:07;;;;;;;4.40;2.30;;;23.50;47.20;;;;;;6130597;28;80890;-65
2024/02/23 11:05:12;;;;;;;6.15;2.35;;;23.50;47.40;;;;;;6125400;28;84431;-66
2024/02/23 11:08:12;;;;;;;4.65;2.15;;;23.50;47.50;;;;;;6123976;28;81684;-65
2024/02/23 11:11:13;;;;;;;4.43;2.35;;;23.50;47.70;;;;;;6132216;28;80336;-64
2024/02/23 11:14:14;;;;;;;4.03;2.20;;;23.40;47.90;;;;;;6132028;28;80474;-48
2024/02/23 11:17:14;;;;;;;3.97;2.33;;;23.40;47.60;;;;;;6130776;28;80739;-52
2024/02/23 11:20:15;;;;;;;5.93;2.30;;;23.40;47.70;;;;;;6128082;28;80346;-52
2024/02/23 11:23:16;;;;;;;4.43;2.28;;;23.40;47.70;;;;;;6127478;28;80897;-51
2024/02/23 11:26:17;;;;;;;3.45;2.10;;;23.40;47.90;;;;;;6126851;28;80728;-49
2024/02/23 11:29:18;;;;;;;3.42;2.28;;;23.30;48.00;;;;;;6124316;28;81388;-48
2024/02/23 11:32:18;;;;;;;4.00;2.42;;;23.30;48.00;;;;;;6131009;28;80362;-59
2024/02/23 11:35:19;;;;;;;3.47;2.00;;;23.30;47.90;;;;;;6117830;28;80883;-60
2024/02/23 11:38:20;;;;;;;2.38;2.05;;;23.30;47.90;;;;;;6127719;28;80216;-60
2024/02/23 11:41:20;;;;;;;6.45;2.20;;;23.30;47.90;;;;;;6130079;28;80325;-60
2024/02/23 11:44:21;;;;;;;2.05;1.60;;;23.30;47.70;;;;;;6129764;28;80894;-59
2024/02/23 11:47:21;;;;;;;3.20;1.88;;;23.30;47.50;;;;;;6128504;28;80547;-59
2024/02/23 11:50:22;;;;;;;4.60;1.90;;;23.30;47.50;;;;;;6127754;28;81927;-49
2024/02/23 11:53:25;;;;;;;5.45;2.13;;;23.30;47.50;;;;;;6129729;28;81014;-53
2024/02/23 11:56:25;;;;;;;3.05;1.98;;;23.30;47.40;;;;;;6124218;28;80730;-53
2024/02/23 11:59:26;;;;;;;3.05;2.15;;;23.30;47.30;;;;;;6128849;28;80918;-50
2024/02/23 12:02:26;;;;;;;3.20;1.88;;;23.30;47.20;;;;;;6129912;28;80218;-49
2024/02/23 12:05:28;;;;;;;2.80;1.92;;;23.20;47.20;;;;;;6126471;28;80989;-52
2024/02/23 12:08:28;;;;;;;2.72;1.88;;;23.20;47.10;;;;;;6129325;28;80707;-49
2024/02/23 12:11:29;;;;;;;2.20;1.80;;;23.20;47.10;;;;;;6129363;28;80435;-52
2024/02/23 12:14:30;;;;;;;2.17;1.92;;;23.20;47.00;;;;;;6127269;28;80277;-52
2024/02/23 12:17:30;;;;;;;3.53;1.85;;;23.20;47.00;;;;;;6126672;28;84163;-50
2024/02/23 12:20:31;;;;;;;3.15;2.17;;;23.20;46.90;;;;;;6127072;28;80602;-52
2024/02/23 12:23:31;;;;;;;2.72;2.00;;;23.20;46.90;;;;;;6129969;28;81054;-48
2024/02/23 12:26:32;;;;;;;4.53;2.42;;;23.20;46.90;;;;;;6127017;28;80992;-51
2024/02/23 12:29:32;;;;;;;3.38;2.00;;;23.20;46.80;;;;;;6129155;28;81528;-51
2024/02/23 12:32:33;;;;;;;5.00;2.50;;;23.20;46.80;;;;;;6126384;28;81203;-49
2024/02/23 12:35:33;;;;;;;3.38;1.85;;;23.20;46.80;;;;;;6124976;28;80323;-50
2024/02/23 12:38:34;;;;;;;2.83;2.00;;;23.20;46.90;;;;;;6124355;28;85407;-50
2024/02/23 12:41:34;;;;;;;3.30;1.85;;;23.20;46.90;;;;;;6124285;28;81766;-53
2024/02/23 12:44:35;;;;;;;2.83;2.13;;;23.20;47.00;;;;;;6126866;28;80700;-60
2024/02/23 12:47:35;;;;;;;5.38;2.20;;;23.20;47.10;;;;;;6123909;28;81010;-61
2024/02/23 12:50:36;;;;;;;3.15;2.67;;;23.20;47.00;;;;;;6124960;28;80214;-61
2024/02/23 12:53:37;;;;;;;3.58;2.60;;;23.20;47.30;;;;;;6128957;28;81023;-62
2024/02/23 12:56:38;;;;;;;2.47;1.92;;;23.20;47.30;;;;;;6128018;28;80501;-60
2024/02/23 12:59:38;;;;;;;3.85;2.67;;;23.20;47.50;;;;;;6124800;28;84492;-61
2024/02/23 13:02:39;;;;;;;3.85;2.25;;;23.10;47.30;;;;;;6126479;28;80219;-58
2024/02/23 13:05:39;;;;;;;2.85;2.33;;;23.10;47.30;;;;;;6127013;28;81441;-53
2024/02/23 13:08:42;;;;;;;3.30;2.10;;;23.10;47.40;;;;;;6125969;28;80284;-59
2024/02/23 13:11:42;;;;;;;3.95;2.05;;;23.10;47.60;;;;;;6128153;28;80530;-59
2024/02/23 13:14:43;;;;;;;4.40;2.55;;;23.10;47.40;;;;;;6127527;28;80223;-59
2024/02/23 13:17:43;;;;;;;3.15;2.08;;;23.00;47.40;;;;;;6122769;28;80725;-58
2024/02/23 13:20:44;;;;;;;6.43;2.20;;;23.00;48.10;;;;;;6124524;28;81551;-58
2024/02/23 13:23:44;;;;;;;3.47;2.60;;;23.00;47.50;;;;;;6124810;28;80818;-58
2024/02/23 13:26:45;;;;;;;4.15;2.38;;;23.00;47.40;;;;;;6123973;28;81509;-59
2024/02/23 13:29:45;;;;;;;2.33;1.80;;;23.00;47.50;;;;;;6125041;28;80583;-58
2024/02/23 13:32:46;;;;;;;3.15;2.10;;;23.00;47.50;;;;;;6125896;28;80760;-57
2024/02/23 13:35:46;;;;;;;3.15;2.03;;;23.00;47.50;;;;;;6125628;28;80930;-61
2024/02/23 13:38:47;;;;;;;2.25;1.70;;;23.00;47.50;;;;;;6118118;28;81093;-54
2024/02/23 13:41:47;;;;;;;4.78;2.17;;;22.90;47.60;;;;;;6123289;28;80124;-60
2024/02/23 13:44:48;;;;;;;3.40;2.20;;;22.90;47.60;;;;;;6124847;28;82372;-62
2024/02/23 13:47:48;;;;;;;4.22;2.17;;;22.90;47.60;;;;;;6120715;28;82405;-64
2024/02/23 13:50:49;;;;;;;3.95;1.92;;;22.90;48.00;;;;;;6127830;28;81057;-65
2024/02/23 13:53:49;;;;;;;5.80;2.83;;;22.90;48.30;;;;;;6130494;28;80812;-63
2024/02/23 13:56:50;;;;;;;10.93;2.63;;;22.90;48.30;;;;;;6137075;28;81466;-64
2024/02/23 13:59:51;;;;;;;4.53;2.50;;;22.90;48.60;;;;;;6127084;28;80832;-62
2024/02/23 14:02:51;;;;;;;3.13;2.30;;;23.00;48.60;;;;;;6122144;28;80942;-58
2024/02/23 14:05:52;;;;;;;4.72;2.65;;;22.90;48.60;;;;;;6126124;28;82626;-60
2024/02/23 14:08:52;;;;;;;5.43;2.30;;;22.90;48.50;;;;;;6130292;28;83153;-62
2024/02/23 14:11:53;;;;;;;3.40;2.20;;;23.00;48.60;;;;;;6119247;28;81451;-59
2024/02/23 14:14:53;;;;;;;6.68;2.92;;;23.00;49.30;;;;;;6125266;28;80684;-59
2024/02/23 14:17:54;;;;;;;5.65;2.50;;;23.00;49.30;;;;;;6127710;28;80494;-60
2024/02/23 14:20:54;;;;;;;4.38;2.15;;;23.00;49.60;;;;;;6128223;28;81123;-60
2024/02/23 14:23:55;;;;;;;4.38;2.38;;;23.00;49.60;;;;;;6129285;28;82575;-58
2024/02/23 14:26:55;;;;;;;3.60;2.00;;;23.10;49.60;;;;;;6124245;28;80775;-60
2024/02/23 14:29:56;;;;;;;6.78;2.80;;;23.10;49.70;;;;;;6126288;28;81031;-59
2024/02/23 14:32:57;;;;;;;6.18;2.80;;;23.00;50.30;;;;;;6125860;28;80212;-61
2024/02/23 14:35:57;;;;;;;6.20;2.58;;;23.10;50.00;;;;;;6128163;28;82395;-58
2024/02/23 14:38:58;;;;;;;5.35;3.28;;;23.10;50.60;;;;;;6129002;28;80751;-58
2024/02/23 14:41:58;;;;;;;13.45;2.97;;;23.10;51.00;;;;;;6127384;28;80500;-58
2024/02/23 14:44:59;;;;;;;4.25;2.90;;;23.20;51.40;;;;;;6126125;28;80344;-58
2024/02/23 14:48:00;;;;;;;5.70;2.88;;;23.10;51.80;;;;;;6129023;28;81398;-58
2024/02/23 14:51:03;;;;;;;9.95;2.80;;;23.10;52.30;;;;;;6129905;28;80730;-58
2024/02/23 14:54:04;;;;;;;4.40;3.03;;;23.20;52.40;;;;;;6128305;28;80310;-53
2024/02/23 14:57:04;;;;;;;4.18;2.45;;;23.10;52.20;;;;;;6124779;28;83284;-54
2024/02/23 15:00:05;;;;;;;3.55;2.42;;;23.10;52.50;;;;;;6124614;28;80722;-48
2024/02/23 15:03:06;;;;;;;3.33;1.92;;;23.20;53.20;;;;;;6125043;28;80927;-51
2024/02/23 15:06:08;;;;;;;3.95;1.83;;;23.20;53.00;;;;;;6129700;28;80919;-54
2024/02/23 15:09:08;;;;;;;3.80;2.00;;;23.30;53.00;;;;;;6127773;28;81494;-53
2024/02/23 15:12:09;;;;;;;4.32;2.20;;;23.30;52.80;;;;;;6142757;28;81394;-59
2024/02/23 15:15:10;;;;;;;12.00;2.15;;;23.30;53.00;;;;;;6128823;28;80486;-57
2024/02/23 15:18:10;;;;;;;5.43;2.30;;;23.30;52.60;;;;;;6124586;28;80486;-58
2024/02/23 15:21:11;;;;;;;4.15;1.83;;;23.30;52.50;;;;;;6115692;28;80515;-58
2024/02/23 15:24:13;;;;;;;4.13;1.90;;;23.30;52.30;;;;;;6129030;28;81413;-59
2024/02/23 15:27:13;;;;;;;3.92;2.17;;;23.40;52.20;;;;;;6129686;28;80224;-59
2024/02/23 15:30:14;;;;;;;3.53;1.98;;;23.40;51.70;;;;;;6130144;28;83143;-56
2024/02/23 15:33:14;;;;;;;6.13;2.03;;;23.40;51.80;;;;;;6133013;28;80696;-53
2024/02/23 15:36:15;;;;;;;3.88;1.95;;;23.40;52.00;;;;;;6116357;28;81826;-48
2024/02/23 15:39:16;;;;;;;2.38;1.58;;;23.40;51.80;;;;;;6127235;28;81092;-49