Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:50;;;;;;;;;;;2.70;99.90;;;;;;1961212;71;20153;-73
2022/11/14 00:03:17;;;;;;;;;;;2.60;99.90;;;;;;1949625;71;20123;-73
2022/11/14 00:05:44;;;;;;;;;;;2.70;99.90;;;;;;1960896;72;20115;-72
2022/11/14 00:08:15;;;;;;;;;;;2.60;99.90;;;;;;1958768;71;20178;-71
2022/11/14 00:10:42;;;;;;;;;;;2.60;99.90;;;;;;1949655;71;20261;-73
2022/11/14 00:13:08;;;;;;;;;;;2.60;99.90;;;;;;1953350;72;20249;-71
2022/11/14 00:15:35;;;;;;;;;;;2.60;99.90;;;;;;1955506;72;20115;-73
2022/11/14 00:18:02;;;;;;;;;;;2.50;99.90;;;;;;1967741;73;20108;-71
2022/11/14 00:20:29;;;;;;;;;;;2.50;99.90;;;;;;1958864;72;20209;-73
2022/11/14 00:22:56;;;;;;;;;;;2.50;99.90;;;;;;1948303;73;20154;-72
2022/11/14 00:25:23;;;;;;;;;;;2.50;99.90;;;;;;1964356;71;20103;-73
2022/11/14 00:27:49;;;;;;;;;;;2.50;99.90;;;;;;1960535;72;20323;-73
2022/11/14 00:30:16;;;;;;;;;;;2.50;99.90;;;;;;1948769;71;20225;-72
2022/11/14 00:32:43;;;;;;;;;;;2.40;99.90;;;;;;1944665;73;20344;-72
2022/11/14 00:35:09;;;;;;;;;;;2.30;99.90;;;;;;1956353;71;20142;-72
2022/11/14 00:37:36;;;;;;;;;;;2.30;99.90;;;;;;1949519;72;20320;-72
2022/11/14 00:40:03;;;;;;;;;;;2.40;99.90;;;;;;1954068;71;20108;-73
2022/11/14 00:42:30;;;;;;;;;;;2.30;99.90;;;;;;1952909;71;20195;-73
2022/11/14 00:44:58;;;;;;;;;;;2.30;99.90;;;;;;1958142;73;20276;-72
2022/11/14 00:47:25;;;;;;;;;;;2.20;99.90;;;;;;1953262;73;20347;-71
2022/11/14 00:49:51;;;;;;;;;;;2.20;99.90;;;;;;1951944;72;20124;-71
2022/11/14 00:52:18;;;;;;;;;;;2.20;99.90;;;;;;1944330;74;20346;-73
2022/11/14 00:54:45;;;;;;;;;;;2.20;99.90;;;;;;1961230;72;20127;-72
2022/11/14 00:57:12;;;;;;;;;;;2.20;99.90;;;;;;1952246;71;20310;-72
2022/11/14 00:59:38;;;;;;;;;;;2.20;99.90;;;;;;1954050;71;20140;-73
2022/11/14 01:02:05;;;;;;;;;;;2.10;99.90;;;;;;1954029;71;20165;-73
2022/11/14 01:04:32;;;;;;;;;;;2.10;99.90;;;;;;1947449;72;20179;-72
2022/11/14 01:06:58;;;;;;;;;;;2.10;99.90;;;;;;1949416;71;20119;-72
2022/11/14 01:09:25;;;;;;;;;;;2.10;99.90;;;;;;1953259;71;20164;-72
2022/11/14 01:11:52;;;;;;;;;;;1.90;99.90;;;;;;1961538;71;20116;-72
2022/11/14 01:14:18;;;;;;;;;;;2.00;99.90;;;;;;1936884;72;20177;-72
2022/11/14 01:16:45;;;;;;;;;;;2.00;99.90;;;;;;1949416;72;20155;-72
2022/11/14 01:19:12;;;;;;;;;;;2.00;99.90;;;;;;1960831;71;20112;-73
2022/11/14 01:21:38;;;;;;;;;;;2.00;99.90;;;;;;1960256;71;20159;-73
2022/11/14 01:24:06;;;;;;;;;;;2.10;99.90;;;;;;1960196;71;20121;-72
2022/11/14 01:26:32;;;;;;;;;;;2.10;99.90;;;;;;1948770;72;20307;-73
2022/11/14 01:28:59;;;;;;;;;;;2.10;99.90;;;;;;1961422;72;20172;-71
2022/11/14 01:31:26;;;;;;;;;;;2.10;99.90;;;;;;1956421;71;20111;-72
2022/11/14 01:33:53;;;;;;;;;;;2.00;99.90;;;;;;1945509;73;20297;-72
2022/11/14 01:36:20;;;;;;;;;;;2.10;99.90;;;;;;1953797;72;20443;-72
2022/11/14 01:38:46;;;;;;;;;;;2.00;99.90;;;;;;1954817;71;20339;-72
2022/11/14 01:41:14;;;;;;;;;;;2.00;99.90;;;;;;1944000;73;20120;-72
2022/11/14 01:43:40;;;;;;;;;;;2.00;99.90;;;;;;1948188;71;20120;-71
2022/11/14 01:46:09;;;;;;;;;;;2.00;99.90;;;;;;1958367;71;20113;-73
2022/11/14 01:48:40;;;;;;;;;;;2.00;99.90;;;;;;1946821;73;20123;-74
2022/11/14 01:51:25;;;;;;;;;;;2.00;99.90;;;;;;1959882;71;20335;-73
2022/11/14 01:53:53;;;;;;;;;;;1.90;99.90;;;;;;1947132;71;20117;-72
2022/11/14 01:56:21;;;;;;;;;;;2.00;99.90;;;;;;1945918;71;20401;-73
2022/11/14 01:58:55;;;;;;;;;;;1.90;99.90;;;;;;1967305;72;20149;-72
2022/11/14 02:01:24;;;;;;;;;;;1.80;99.90;;;;;;1966223;73;20405;-73
2022/11/14 02:03:50;;;;;;;;;;;1.80;99.90;;;;;;1952036;71;20140;-72
2022/11/14 02:06:18;;;;;;;;;;;1.60;99.90;;;;;;1948297;72;20178;-71
2022/11/14 02:08:45;;;;;;;;;;;1.50;99.90;;;;;;1950305;71;20150;-73
2022/11/14 02:11:12;;;;;;;;;;;1.50;99.90;;;;;;1953126;73;20123;-73
2022/11/14 02:13:38;;;;;;;;;;;1.50;99.90;;;;;;1946655;71;21226;-71
2022/11/14 02:16:05;;;;;;;;;;;1.50;99.90;;;;;;1957104;72;20123;-71
2022/11/14 02:18:32;;;;;;;;;;;1.50;99.90;;;;;;1944669;73;20374;-71
2022/11/14 02:20:59;;;;;;;;;;;1.60;99.90;;;;;;1949507;71;20154;-72
2022/11/14 02:23:26;;;;;;;;;;;1.60;99.90;;;;;;1955504;71;20207;-73
2022/11/14 02:25:53;;;;;;;;;;;1.60;99.90;;;;;;1955485;72;20116;-72
2022/11/14 02:28:20;;;;;;;;;;;1.60;99.90;;;;;;1955890;71;20147;-71
2022/11/14 02:30:47;;;;;;;;;;;1.70;99.90;;;;;;1965197;71;20186;-72
2022/11/14 02:33:14;;;;;;;;;;;1.80;99.90;;;;;;1950221;72;20352;-72
2022/11/14 02:35:40;;;;;;;;;;;1.80;99.90;;;;;;1944131;73;20111;-72
2022/11/14 02:38:07;;;;;;;;;;;1.80;99.90;;;;;;1955696;71;20194;-71
2022/11/14 02:40:35;;;;;;;;;;;1.80;99.90;;;;;;1950658;73;20147;-72
2022/11/14 02:43:02;;;;;;;;;;;1.90;99.90;;;;;;1955324;71;20115;-73
2022/11/14 02:45:29;;;;;;;;;;;1.90;99.90;;;;;;1944695;73;20184;-71
2022/11/14 02:47:55;;;;;;;;;;;2.00;99.90;;;;;;1966057;71;20111;-71
2022/11/14 02:50:22;;;;;;;;;;;2.00;99.90;;;;;;1945109;72;20151;-73
2022/11/14 02:52:49;;;;;;;;;;;1.90;99.90;;;;;;1953084;72;20373;-73
2022/11/14 02:55:15;;;;;;;;;;;1.80;99.90;;;;;;1954333;72;20147;-74
2022/11/14 02:57:42;;;;;;;;;;;1.70;99.90;;;;;;1950765;73;20238;-72
2022/11/14 03:00:09;;;;;;;;;;;1.70;99.90;;;;;;1959740;72;20208;-73
2022/11/14 03:02:36;;;;;;;;;;;1.60;99.90;;;;;;1951597;71;20343;-72
2022/11/14 03:05:02;;;;;;;;;;;1.50;99.90;;;;;;1941361;71;20116;-71
2022/11/14 03:07:29;;;;;;;;;;;1.40;99.90;;;;;;1942893;73;20148;-71
2022/11/14 03:09:57;;;;;;;;;;;1.40;99.90;;;;;;1936115;71;20104;-71
2022/11/14 03:12:23;;;;;;;;;;;1.50;99.90;;;;;;1957235;71;20153;-72
2022/11/14 03:14:50;;;;;;;;;;;1.60;99.90;;;;;;1964595;72;20111;-71
2022/11/14 03:17:17;;;;;;;;;;;1.70;99.90;;;;;;1951121;72;20158;-71
2022/11/14 03:19:43;;;;;;;;;;;1.80;99.90;;;;;;1955188;71;20112;-71
2022/11/14 03:22:10;;;;;;;;;;;1.80;99.90;;;;;;1950022;72;20177;-73
2022/11/14 03:24:37;;;;;;;;;;;1.90;99.90;;;;;;1957516;72;20237;-72
2022/11/14 03:27:04;;;;;;;;;;;1.90;99.90;;;;;;1953295;71;20119;-72
2022/11/14 03:29:30;;;;;;;;;;;1.70;99.90;;;;;;1957685;71;20111;-72
2022/11/14 03:31:57;;;;;;;;;;;1.70;99.90;;;;;;1934292;71;20234;-72
2022/11/14 03:34:24;;;;;;;;;;;1.90;99.90;;;;;;1956380;73;20131;-71
2022/11/14 03:36:50;;;;;;;;;;;1.80;99.90;;;;;;1945243;73;20120;-73
2022/11/14 03:39:17;;;;;;;;;;;1.80;99.90;;;;;;1956885;72;20370;-72
2022/11/14 03:41:44;;;;;;;;;;;1.80;99.90;;;;;;1962523;71;20165;-71
2022/11/14 03:44:10;;;;;;;;;;;1.90;99.90;;;;;;1962123;71;20370;-71
2022/11/14 03:46:37;;;;;;;;;;;1.70;99.90;;;;;;1958613;73;20108;-72
2022/11/14 03:49:04;;;;;;;;;;;1.70;99.90;;;;;;1947313;71;20100;-71
2022/11/14 03:51:31;;;;;;;;;;;1.50;99.90;;;;;;1953299;73;20150;-72
2022/11/14 03:53:57;;;;;;;;;;;1.50;99.90;;;;;;1934713;71;20124;-72
2022/11/14 03:56:24;;;;;;;;;;;1.50;99.90;;;;;;1945184;73;20112;-72
2022/11/14 03:58:51;;;;;;;;;;;1.50;99.90;;;;;;1955339;71;20196;-71
2022/11/14 04:01:17;;;;;;;;;;;1.50;99.90;;;;;;1950296;72;20294;-73
2022/11/14 04:03:44;;;;;;;;;;;1.50;99.90;;;;;;1965021;72;20116;-71
2022/11/14 04:06:11;;;;;;;;;;;1.50;99.90;;;;;;1966994;72;20268;-72
2022/11/14 04:08:39;;;;;;;;;;;1.40;99.90;;;;;;1964648;71;20115;-71
2022/11/14 04:11:06;;;;;;;;;;;1.40;99.90;;;;;;1951068;73;20119;-73
2022/11/14 04:13:32;;;;;;;;;;;1.50;99.90;;;;;;1941637;72;20154;-74
2022/11/14 04:15:59;;;;;;;;;;;1.60;99.90;;;;;;1955265;72;20144;-73
2022/11/14 04:18:26;;;;;;;;;;;1.60;99.90;;;;;;1942477;73;20182;-74
2022/11/14 04:20:52;;;;;;;;;;;1.60;99.90;;;;;;1951441;72;20112;-73
2022/11/14 04:23:19;;;;;;;;;;;1.50;99.90;;;;;;1957899;72;20148;-72
2022/11/14 04:25:46;;;;;;;;;;;1.70;99.90;;;;;;1960215;71;20190;-73
2022/11/14 04:28:13;;;;;;;;;;;1.80;99.90;;;;;;1947318;73;20108;-72
2022/11/14 04:30:39;;;;;;;;;;;1.70;99.90;;;;;;1965004;73;20477;-73
2022/11/14 04:33:06;;;;;;;;;;;1.70;99.90;;;;;;1957827;73;20121;-71
2022/11/14 04:35:52;;;;;;;;;;;1.60;99.90;;;;;;1952511;71;20361;-72
2022/11/14 04:38:19;;;;;;;;;;;1.60;99.90;;;;;;1953748;72;20117;-73
2022/11/14 04:40:49;;;;;;;;;;;1.60;99.90;;;;;;1957513;72;20113;-72
2022/11/14 04:43:16;;;;;;;;;;;1.50;99.90;;;;;;1953248;72;20111;-72
2022/11/14 04:45:43;;;;;;;;;;;1.50;99.90;;;;;;1955880;72;20114;-71
2022/11/14 04:48:09;;;;;;;;;;;1.50;99.90;;;;;;1956625;73;20183;-73
2022/11/14 04:50:36;;;;;;;;;;;1.50;99.90;;;;;;1960699;72;20148;-70
2022/11/14 04:53:03;;;;;;;;;;;1.50;99.90;;;;;;1955712;72;20198;-72
2022/11/14 04:55:30;;;;;;;;;;;1.50;99.90;;;;;;1958929;72;20129;-72
2022/11/14 04:57:57;;;;;;;;;;;1.50;99.90;;;;;;1958681;72;20161;-72
2022/11/14 05:00:23;;;;;;;;;;;1.50;99.90;;;;;;1957639;72;20156;-73
2022/11/14 05:02:50;;;;;;;;;;;1.30;99.90;;;;;;1957104;72;20334;-71
2022/11/14 05:05:17;;;;;;;;;;;1.30;99.90;;;;;;1957665;72;20145;-72
2022/11/14 05:07:44;;;;;;;;;;;1.30;99.90;;;;;;1961634;72;20274;-73
2022/11/14 05:10:10;;;;;;;;;;;1.40;99.90;;;;;;1956665;72;20149;-71
2022/11/14 05:12:37;;;;;;;;;;;1.30;99.90;;;;;;1957663;72;20164;-72
2022/11/14 05:15:04;;;;;;;;;;;1.30;99.90;;;;;;1958724;72;20106;-72
2022/11/14 05:17:30;;;;;;;;;;;1.30;99.90;;;;;;1956208;72;20153;-72
2022/11/14 05:19:57;;;;;;;;;;;1.40;99.90;;;;;;1955699;72;20113;-70
2022/11/14 05:22:24;;;;;;;;;;;1.40;99.90;;;;;;1958566;72;20117;-71
2022/11/14 05:24:50;;;;;;;;;;;1.30;99.90;;;;;;1961263;72;20121;-72
2022/11/14 05:27:17;;;;;;;;;;;1.30;99.90;;;;;;1958223;72;20113;-73
2022/11/14 05:29:44;;;;;;;;;;;1.30;99.90;;;;;;1957102;72;20188;-71
2022/11/14 05:32:11;;;;;;;;;;;1.30;99.90;;;;;;1955879;72;20339;-71
2022/11/14 05:34:37;;;;;;;;;;;1.30;99.90;;;;;;1959761;72;20151;-71
2022/11/14 05:37:04;;;;;;;;;;;1.30;99.90;;;;;;1961373;72;20353;-72
2022/11/14 05:39:31;;;;;;;;;;;1.30;99.90;;;;;;1961517;72;20120;-73
2022/11/14 05:41:57;;;;;;;;;;;1.20;99.90;;;;;;1956990;72;20333;-71
2022/11/14 05:44:24;;;;;;;;;;;1.30;99.90;;;;;;1954394;72;20115;-72
2022/11/14 05:46:51;;;;;;;;;;;1.20;99.90;;;;;;1966303;73;20333;-72
2022/11/14 05:49:17;;;;;;;;;;;1.30;99.90;;;;;;1968039;72;20160;-73
2022/11/14 05:51:44;;;;;;;;;;;1.20;99.90;;;;;;1960107;72;20322;-72
2022/11/14 05:54:11;;;;;;;;;;;1.20;99.90;;;;;;1953802;72;20114;-71
2022/11/14 05:56:37;;;;;;;;;;;1.20;99.90;;;;;;1961810;72;20353;-71
2022/11/14 05:59:04;;;;;;;;;;;1.20;99.90;;;;;;1960010;72;20110;-71
2022/11/14 06:01:31;;;;;;;;;;;1.20;99.90;;;;;;1957475;72;20314;-71
2022/11/14 06:03:58;;;;;;;;;;;1.30;99.90;;;;;;1961500;71;20180;-73
2022/11/14 06:06:24;;;;;;;;;;;1.20;99.90;;;;;;1958540;72;20161;-72
2022/11/14 06:08:52;;;;;;;;;;;1.30;99.90;;;;;;1958408;72;20106;-71
2022/11/14 06:11:19;;;;;;;;;;;1.40;99.90;;;;;;1957119;72;20188;-72
2022/11/14 06:13:46;;;;;;;;;;;1.40;99.90;;;;;;1965769;72;20125;-72
2022/11/14 06:16:13;;;;;;;;;;;1.50;99.90;;;;;;1955442;72;20337;-72
2022/11/14 06:18:40;;;;;;;;;;;1.50;99.90;;;;;;1956191;72;20341;-72
2022/11/14 06:21:07;;;;;;;;;;;1.60;99.90;;;;;;1957127;72;20229;-72
2022/11/14 06:23:34;;;;;;;;;;;1.60;99.90;;;;;;1954980;72;20143;-72
2022/11/14 06:26:01;;;;;;;;;;;1.70;99.90;;;;;;1957577;72;20106;-72
2022/11/14 06:28:28;;;;;;;;;;;1.90;99.90;;;;;;1958062;72;20145;-73
2022/11/14 06:31:02;;;;;;;;;;;2.00;99.90;;;;;;1953977;73;20251;-73
2022/11/14 06:33:29;;;;;;;;;;;2.00;99.90;;;;;;1956434;72;20240;-72
2022/11/14 06:35:59;;;;;;;;;;;1.90;99.90;;;;;;1957348;72;20114;-71
2022/11/14 06:38:26;;;;;;;;;;;2.10;99.90;;;;;;1959245;72;20379;-70
2022/11/14 06:40:55;;;;;;;;;;;1.90;99.90;;;;;;1954442;72;20379;-70
2022/11/14 06:43:21;;;;;;;;;;;1.90;99.90;;;;;;1960686;72;20121;-71
2022/11/14 06:45:48;;;;;;;;;;;1.80;99.90;;;;;;1960251;72;20424;-70
2022/11/14 06:48:15;;;;;;;;;;;1.80;99.90;;;;;;1956490;72;20117;-70
2022/11/14 06:50:41;;;;;;;;;;;1.90;99.90;;;;;;1956213;72;20330;-71
2022/11/14 06:53:08;;;;;;;;;;;2.00;99.90;;;;;;1957571;72;20144;-80
2022/11/14 06:55:35;;;;;;;;;;;2.10;99.90;;;;;;1955978;72;20388;-70
2022/11/14 06:58:01;;;;;;;;;;;2.10;99.90;;;;;;1956173;73;20110;-73
2022/11/14 07:00:28;;;;;;;;;;;2.20;99.90;;;;;;1958026;72;20346;-71
2022/11/14 07:02:55;;;;;;;;;;;2.20;99.90;;;;;;1954066;72;20159;-71
2022/11/14 07:05:22;;;;;;;;;;;2.30;99.90;;;;;;1954633;72;20102;-70
2022/11/14 07:07:48;;;;;;;;;;;2.30;99.90;;;;;;1953936;72;20149;-70
2022/11/14 07:10:15;;;;;;;;;;;2.50;99.90;;;;;;1948911;73;20129;-71
2022/11/14 07:12:42;;;;;;;;;;;2.30;99.90;;;;;;1958136;73;20244;-81
2022/11/14 07:15:09;;;;;;;;;;;2.20;99.90;;;;;;1961284;72;20168;-70
2022/11/14 07:17:35;;;;;;;;;;;2.10;99.90;;;;;;1962112;72;20337;-70
2022/11/14 07:20:02;;;;;;;;;;;2.10;99.90;;;;;;1968026;73;20113;-70
2022/11/14 07:22:29;;;;;;;;;;;2.00;99.90;;;;;;1963067;72;20341;-70
2022/11/14 07:24:55;;;;;;;;;;;2.00;99.90;;;;;;1958696;73;20113;-75
2022/11/14 07:27:22;;;;;;;;;;;2.20;99.90;;;;;;1958920;72;20371;-69
2022/11/14 07:29:49;;;;;;;;;;;2.40;99.90;;;;;;1955714;73;20169;-70
2022/11/14 07:32:16;;;;;;;;;;;2.20;99.90;;;;;;1956486;72;20318;-70
2022/11/14 07:34:43;;;;;;;;;;;2.20;99.90;;;;;;1955654;72;20125;-69
2022/11/14 07:37:09;;;;;;;;;;;2.20;99.90;;;;;;1953913;72;20148;-70
2022/11/14 07:39:36;;;;;;;;;;;2.10;99.90;;;;;;1961663;72;20186;-70
2022/11/14 07:42:03;;;;;;;;;;;2.20;99.90;;;;;;1960084;72;20113;-69
2022/11/14 07:44:29;;;;;;;;;;;2.10;99.90;;;;;;1954475;72;20164;-69
2022/11/14 07:46:56;;;;;;;;;;;2.20;99.90;;;;;;1963198;72;20117;-71
2022/11/14 07:49:23;;;;;;;;;;;2.30;99.90;;;;;;1955739;73;20270;-70
2022/11/14 07:51:49;;;;;;;;;;;2.30;99.90;;;;;;1955526;72;20147;-69
2022/11/14 07:54:16;;;;;;;;;;;2.30;99.90;;;;;;1959759;73;20110;-69
2022/11/14 07:56:43;;;;;;;;;;;2.30;99.90;;;;;;1959765;72;20293;-70
2022/11/14 07:59:09;;;;;;;;;;;2.40;99.90;;;;;;1958359;72;20235;-70
2022/11/14 08:01:36;;;;;;;;;;;2.60;99.90;;;;;;1957794;72;20143;-71
2022/11/14 08:04:03;;;;;;;;;;;2.50;99.90;;;;;;1959328;72;20188;-69
2022/11/14 08:06:30;;;;;;;;;;;2.50;99.90;;;;;;1957448;72;20122;-70
2022/11/14 08:08:56;;;;;;;;;;;2.60;99.90;;;;;;1958604;72;20356;-70
2022/11/14 08:14:08;;;;;;;;;;;2.60;99.90;;;;;;1956504;73;20118;-68
2022/11/14 08:16:35;;;;;;;;;;;2.60;99.90;;;;;;1959312;72;20117;-69
2022/11/14 08:19:01;;;;;;;;;;;2.70;99.90;;;;;;1957532;73;20147;-67
2022/11/14 08:21:28;;;;;;;;;;;2.80;99.90;;;;;;1959291;72;20113;-68
2022/11/14 08:23:55;;;;;;;;;;;2.70;99.90;;;;;;1959650;72;20164;-67
2022/11/14 08:26:21;;;;;;;;;;;2.80;99.90;;;;;;1961366;72;20151;-67
2022/11/14 08:28:50;;;;;;;;;;;2.80;99.90;;;;;;1959320;72;20157;-67
2022/11/14 08:31:16;;;;;;;;;;;2.90;99.90;;;;;;1962152;72;20333;-69
2022/11/14 08:33:43;;;;;;;;;;;3.10;99.90;;;;;;1959997;72;20148;-70
2022/11/14 08:36:10;;;;;;;;;;;3.10;99.90;;;;;;1958517;72;20231;-69
2022/11/14 08:38:37;;;;;;;;;;;3.10;99.90;;;;;;1956442;72;20320;-69
2022/11/14 08:41:03;;;;;;;;;;;3.20;99.90;;;;;;1956340;73;20110;-71
2022/11/14 08:43:31;;;;;;;;;;;3.40;99.90;;;;;;1950415;72;20117;-71
2022/11/14 08:45:59;;;;;;;;;;;3.30;99.90;;;;;;1964360;72;20121;-71
2022/11/14 08:48:26;;;;;;;;;;;3.40;99.90;;;;;;1958697;72;20125;-71
2022/11/14 08:50:52;;;;;;;;;;;3.40;99.90;;;;;;1960695;72;20159;-71
2022/11/14 08:53:19;;;;;;;;;;;3.40;99.90;;;;;;1959358;72;20161;-71
2022/11/14 08:55:46;;;;;;;;;;;3.50;99.90;;;;;;1961214;72;20163;-71
2022/11/14 08:58:13;;;;;;;;;;;3.70;99.90;;;;;;1965837;72;20384;-71
2022/11/14 09:00:40;;;;;;;;;;;3.80;99.90;;;;;;1958068;72;20121;-70
2022/11/14 09:03:07;;;;;;;;;;;3.80;99.90;;;;;;1956904;72;20118;-70
2022/11/14 09:05:35;;;;;;;;;;;3.90;99.90;;;;;;1958016;72;20356;-70
2022/11/14 09:08:02;;;;;;;;;;;4.00;99.90;;;;;;1962001;72;20142;-72
2022/11/14 09:10:28;;;;;;;;;;;4.00;99.90;;;;;;1956587;72;20117;-72
2022/11/14 09:12:56;;;;;;;;;;;4.00;99.90;;;;;;1953648;73;20291;-74
2022/11/14 09:15:23;;;;;;;;;;;4.00;99.90;;;;;;1958624;72;20344;-73
2022/11/14 09:17:51;;;;;;;;;;;4.00;99.90;;;;;;1954494;72;20191;-73
2022/11/14 09:20:18;;;;;;;;;;;4.10;99.90;;;;;;1957686;72;20370;-74
2022/11/14 09:22:45;;;;;;;;;;;4.10;99.90;;;;;;1966700;73;20341;-72
2022/11/14 09:25:12;;;;;;;;;;;4.20;99.90;;;;;;1959544;72;20121;-73
2022/11/14 09:27:38;;;;;;;;;;;4.20;99.90;;;;;;1957666;72;20248;-73
2022/11/14 09:30:05;;;;;;;;;;;4.30;99.90;;;;;;1954259;72;20114;-72
2022/11/14 09:32:32;;;;;;;;;;;4.30;99.90;;;;;;1948396;72;20101;-73
2022/11/14 09:34:59;;;;;;;;;;;4.30;99.90;;;;;;1950894;72;20377;-75
2022/11/14 09:37:26;;;;;;;;;;;4.30;99.90;;;;;;1956310;72;20152;-72
2022/11/14 09:39:52;;;;;;;;;;;4.30;99.90;;;;;;1957241;72;20310;-72
2022/11/14 09:42:21;;;;;;;;;;;4.20;99.90;;;;;;1955090;72;20157;-72
2022/11/14 09:44:49;;;;;;;;;;;4.10;99.90;;;;;;1957953;72;20102;-70
2022/11/14 09:47:20;;;;;;;;;;;4.10;99.90;;;;;;1956532;72;20119;-71
2022/11/14 09:49:46;;;;;;;;;;;4.20;99.90;;;;;;1958035;72;20197;-71
2022/11/14 09:52:20;;;;;;;;;;;4.20;99.90;;;;;;1957707;72;20356;-71
2022/11/14 09:54:54;;;;;;;;;;;4.20;99.90;;;;;;1961117;72;20163;-71
2022/11/14 09:57:21;;;;;;;;;;;4.30;99.90;;;;;;1954574;73;20114;-72
2022/11/14 09:59:47;;;;;;;;;;;4.40;99.90;;;;;;1955532;73;20126;-70
2022/11/14 10:02:25;;;;;;;;;;;4.50;99.90;;;;;;1939443;73;20126;-70
2022/11/14 10:05:08;;;;;;;;;;;4.50;99.90;;;;;;1959820;72;20341;-70
2022/11/14 10:07:37;;;;;;;;;;;4.60;99.90;;;;;;1862279;75;20386;-71
2022/11/14 10:10:05;;;;;;;;;;;4.70;99.90;;;;;;1934830;73;20117;-70
2022/11/14 10:12:45;;;;;;;;;;;4.80;99.90;;;;;;1962851;72;20117;-70
2022/11/14 10:15:14;;;;;;;;;;;4.90;99.90;;;;;;1953389;72;20341;-70
2022/11/14 10:18:00;;;;;;;;;;;5.10;99.90;;;;;;1956915;72;20098;-70
2022/11/14 10:20:40;;;;;;;;;;;5.20;99.90;;;;;;1956630;72;20117;-72
2022/11/14 10:23:15;;;;;;;;;;;5.40;99.90;;;;;;1960406;72;20149;-71
2022/11/14 10:25:47;;;;;;;;;;;5.50;99.90;;;;;;1966059;72;20109;-72
2022/11/14 10:28:18;;;;;;;;;;;5.60;99.90;;;;;;1968378;72;20139;-73
2022/11/14 10:30:46;;;;;;;;;;;5.60;99.90;;;;;;1962442;72;20186;-72
2022/11/14 10:33:17;;;;;;;;;;;5.70;99.90;;;;;;1961730;72;20125;-72
2022/11/14 10:35:45;;;;;;;;;;;5.90;99.90;;;;;;1959077;72;20119;-72
2022/11/14 10:38:16;;;;;;;;;;;6.00;99.90;;;;;;1954490;73;20244;-72
2022/11/14 10:40:44;;;;;;;;;;;6.00;99.90;;;;;;1958091;72;20388;-73
2022/11/14 10:43:24;;;;;;;;;;;6.00;99.90;;;;;;1948918;73;20548;-72
2022/11/14 10:45:55;;;;;;;;;;;6.00;99.90;;;;;;1957849;72;20156;-72
2022/11/14 10:48:26;;;;;;;;;;;6.20;99.90;;;;;;1960260;72;20239;-72
2022/11/14 10:50:58;;;;;;;;;;;6.10;99.90;;;;;;1962277;72;20317;-72
2022/11/14 10:53:27;;;;;;;;;;;6.30;99.90;;;;;;1962158;72;20121;-73
2022/11/14 10:55:54;;;;;;;;;;;6.40;99.90;;;;;;1954895;72;20113;-73
2022/11/14 10:58:21;;;;;;;;;;;6.50;99.90;;;;;;1960138;72;20363;-71
2022/11/14 11:00:47;;;;;;;;;;;6.60;99.90;;;;;;1957030;72;20128;-72
2022/11/14 11:03:14;;;;;;;;;;;6.60;99.90;;;;;;1953681;72;20109;-72
2022/11/14 11:05:59;;;;;;;;;;;6.60;99.90;;;;;;1956799;72;20106;-71
2022/11/14 11:11:30;;;;;;;;;;;6.70;99.90;;;;;;1954681;72;20151;-70
2022/11/14 11:13:57;;;;;;;;;;;7.00;99.90;;;;;;1958286;72;20375;-72
2022/11/14 11:16:25;;;;;;;;;;;7.20;99.90;;;;;;1958464;72;20353;-71
2022/11/14 11:18:51;;;;;;;;;;;7.30;99.90;;;;;;1951090;72;20121;-71
2022/11/14 11:21:19;;;;;;;;;;;7.60;99.90;;;;;;1953266;72;20145;-72
2022/11/14 11:23:52;;;;;;;;;;;7.80;99.90;;;;;;1958433;73;20156;-72
2022/11/14 11:26:23;;;;;;;;;;;8.10;99.90;;;;;;1959874;72;20176;-71
2022/11/14 11:29:08;;;;;;;;;;;8.20;99.90;;;;;;1958821;72;20139;-71
2022/11/14 11:31:51;;;;;;;;;;;8.60;99.90;;;;;;1958546;72;20115;-70
2022/11/14 11:34:19;;;;;;;;;;;8.90;99.90;;;;;;1961199;72;20117;-73
2022/11/14 11:36:47;;;;;;;;;;;9.10;99.90;;;;;;1955017;72;20118;-72
2022/11/14 11:39:15;;;;;;;;;;;9.20;99.90;;;;;;1953525;73;20118;-72
2022/11/14 11:41:42;;;;;;;;;;;9.30;99.90;;;;;;1955901;73;20122;-73
2022/11/14 11:44:10;;;;;;;;;;;9.50;99.90;;;;;;1960301;72;20148;-72
2022/11/14 11:46:41;;;;;;;;;;;9.50;99.90;;;;;;1959804;72;20215;-71
2022/11/14 11:49:12;;;;;;;;;;;9.40;99.90;;;;;;1962985;72;20143;-71
2022/11/14 11:51:40;;;;;;;;;;;9.50;99.90;;;;;;1964338;72;20192;-71
2022/11/14 11:54:08;;;;;;;;;;;9.60;99.90;;;;;;1957553;72;20117;-72
2022/11/14 11:56:35;;;;;;;;;;;9.70;99.90;;;;;;1957392;72;20345;-71
2022/11/14 11:59:03;;;;;;;;;;;9.60;99.90;;;;;;1958364;72;20121;-71
2022/11/14 12:01:30;;;;;;;;;;;9.50;99.90;;;;;;1958037;72;20168;-71
2022/11/14 12:03:57;;;;;;;;;;;9.70;99.90;;;;;;1953430;73;20102;-72
2022/11/14 12:06:24;;;;;;;;;;;9.90;99.90;;;;;;1957155;72;20144;-73
2022/11/14 12:08:58;;;;;;;;;;;9.60;99.90;;;;;;1942377;72;20360;-72
2022/11/14 12:11:25;;;;;;;;;;;9.60;99.90;;;;;;1953723;73;20122;-72
2022/11/14 12:13:54;;;;;;;;;;;9.40;99.90;;;;;;1958843;72;20106;-72
2022/11/14 12:16:40;;;;;;;;;;;9.70;99.90;;;;;;1952450;72;20133;-72
2022/11/14 12:19:18;;;;;;;;;;;9.50;99.90;;;;;;1922844;73;20335;-73
2022/11/14 12:22:04;;;;;;;;;;;9.60;99.90;;;;;;1955569;72;20106;-70
2022/11/14 12:24:33;;;;;;;;;;;9.80;99.90;;;;;;1954363;72;20325;-72
2022/11/14 12:27:05;;;;;;;;;;;9.70;99.90;;;;;;1958574;72;20177;-72
2022/11/14 12:29:39;;;;;;;;;;;9.90;99.90;;;;;;1955212;73;20110;-72
2022/11/14 12:32:06;;;;;;;;;;;10.10;99.90;;;;;;1958895;72;20109;-72
2022/11/14 12:34:35;;;;;;;;;;;10.20;99.90;;;;;;1964299;72;20103;-72
2022/11/14 12:37:03;;;;;;;;;;;10.30;99.90;;;;;;1953955;72;20118;-70
2022/11/14 12:39:30;;;;;;;;;;;10.50;99.90;;;;;;1956012;72;20164;-72
2022/11/14 12:42:10;;;;;;;;;;;10.90;99.90;;;;;;1959561;72;20109;-73
2022/11/14 12:44:37;;;;;;;;;;;11.80;99.90;;;;;;1953606;72;20140;-73
2022/11/14 12:47:06;;;;;;;;;;;12.70;99.90;;;;;;1962583;72;20148;-72
2022/11/14 12:49:37;;;;;;;;;;;13.30;99.90;;;;;;1958817;72;20171;-73
2022/11/14 12:52:03;;;;;;;;;;;14.20;99.90;;;;;;1965883;73;20106;-71
2022/11/14 12:54:43;;;;;;;;;;;14.90;99.90;;;;;;1966171;72;20408;-73
2022/11/14 12:57:46;;;;;;;;;;;15.10;99.90;;;;;;1965401;72;20153;-73
2022/11/14 12:59:47;;;;;;;;;;;15.70;99.90;;;;;;1950562;72;20172;-73
2022/11/14 13:02:25;;;;;;;;;;;15.80;99.90;;;;;;1954304;72;20121;-73
2022/11/14 13:04:57;;;;;;;;;;;15.80;99.90;;;;;;1956038;72;20118;-72
2022/11/14 13:07:42;;;;;;;;;;;16.30;99.90;;;;;;1955935;72;20375;-73
2022/11/14 13:10:27;;;;;;;;;;;16.40;99.90;;;;;;1961807;72;20106;-71
2022/11/14 13:24:02;;;;;;;;;;;15.70;99.90;;;;;;1958177;72;20190;-69
2022/11/14 13:26:30;;;;;;;;;;;16.00;99.90;;;;;;1955607;73;20102;-70
2022/11/14 13:28:58;;;;;;;;;;;16.40;99.90;;;;;;1957162;72;20377;-70
2022/11/14 13:31:25;;;;;;;;;;;16.30;99.90;;;;;;1962656;72;20451;-70
2022/11/14 13:33:58;;;;;;;;;;;16.60;99.90;;;;;;1966362;73;20121;-70
2022/11/14 13:36:41;;;;;;;;;;;16.60;99.90;;;;;;1946351;72;20381;-71
2022/11/14 13:39:28;;;;;;;;;;;16.30;99.90;;;;;;1959869;72;20098;-72
2022/11/14 13:41:59;;;;;;;;;;;16.60;99.90;;;;;;1959765;72;20122;-72
2022/11/14 13:44:40;;;;;;;;;;;16.70;99.90;;;;;;1959576;72;20119;-70
2022/11/14 13:47:26;;;;;;;;;;;16.50;99.90;;;;;;1957254;72;20109;-70
2022/11/14 13:50:10;;;;;;;;;;;16.60;99.90;;;;;;1873798;76;20171;-71
2022/11/14 13:52:43;;;;;;;;;;;16.60;99.90;;;;;;1873699;75;20209;-72
2022/11/14 13:55:19;;;;;;;;;;;16.90;99.90;;;;;;1929839;72;20176;-70
2022/11/14 13:58:04;;;;;;;;;;;16.60;99.90;;;;;;1963098;72;20113;-72
2022/11/14 14:00:32;;;;;;;;;;;16.60;99.90;;;;;;1959678;72;20098;-74
2022/11/14 14:03:14;;;;;;;;;;;16.90;99.90;;;;;;1957214;72;20121;-72
2022/11/14 14:05:46;;;;;;;;;;;16.40;99.90;;;;;;1957183;72;20179;-72
2022/11/14 14:08:20;;;;;;;;;;;16.40;99.90;;;;;;1914732;72;20299;-73
2022/11/14 14:10:48;;;;;;;;;;;16.20;99.90;;;;;;1959505;72;20107;-71
2022/11/14 14:13:26;;;;;;;;;;;16.20;99.90;;;;;;1962812;72;20364;-72
2022/11/14 14:16:06;;;;;;;;;;;16.60;99.90;;;;;;1965480;72;20113;-73
2022/11/14 14:18:34;;;;;;;;;;;16.60;99.90;;;;;;1960441;72;20117;-74
2022/11/14 14:21:02;;;;;;;;;;;16.70;99.90;;;;;;1957075;72;20102;-73
2022/11/14 14:23:33;;;;;;;;;;;16.40;99.90;;;;;;1959591;72;20119;-73
2022/11/14 14:26:08;;;;;;;;;;;16.00;99.90;;;;;;1958177;72;20110;-72
2022/11/14 14:28:55;;;;;;;;;;;15.90;99.90;;;;;;1958971;72;20357;-73
2022/11/14 14:31:24;;;;;;;;;;;16.20;99.90;;;;;;1958416;72;20364;-71
2022/11/14 14:33:51;;;;;;;;;;;16.30;99.90;;;;;;1958926;72;20117;-70
2022/11/14 14:36:19;;;;;;;;;;;16.30;99.90;;;;;;1954288;72;20121;-72
2022/11/14 14:38:45;;;;;;;;;;;16.40;99.90;;;;;;1954055;72;20144;-71
2022/11/14 14:41:17;;;;;;;;;;;16.10;99.90;;;;;;1959957;72;20114;-70
2022/11/14 14:43:41;;;;;;;;;;;16.00;99.90;;;;;;1957473;72;20247;-71
2022/11/14 14:46:08;;;;;;;;;;;16.20;99.90;;;;;;1957610;72;20118;-70
2022/11/14 14:48:35;;;;;;;;;;;16.00;99.90;;;;;;1960910;72;20117;-70
2022/11/14 14:51:03;;;;;;;;;;;15.90;99.90;;;;;;1958647;72;20121;-70
2022/11/14 14:53:31;;;;;;;;;;;16.20;99.90;;;;;;1964172;72;20189;-70