Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:08:13;;;;;;;2.95;2.45;;;24.70;63.90;;;;;;20763700;28;20126;-72
2022/06/27 00:18:14;;;;;;;2.38;1.88;;;24.70;64.00;;;;;;20765291;28;20112;-72
2022/06/27 00:28:14;;;;;;;3.78;2.65;;;24.70;64.10;;;;;;20765604;28;20033;-72
2022/06/27 00:38:15;;;;;;;3.60;2.70;;;24.60;64.40;;;;;;21146212;22;20053;-72
2022/06/27 00:48:16;;;;;;;3.38;2.67;;;24.50;64.60;;;;;;20859923;28;20310;-71
2022/06/27 00:58:16;;;;;;;4.07;2.70;;;24.50;64.90;;;;;;20856033;28;20059;-74
2022/06/27 01:08:18;;;;;;;3.85;3.20;;;24.50;65.10;;;;;;20847488;28;20120;-73
2022/06/27 01:18:19;;;;;;;4.07;3.17;;;24.40;65.20;;;;;;20836697;28;20186;-72
2022/06/27 01:28:20;;;;;;;4.22;3.00;;;24.40;65.50;;;;;;20809090;28;20119;-73
2022/06/27 01:38:21;;;;;;;4.55;3.15;;;24.40;65.70;;;;;;20803823;28;20029;-72
2022/06/27 01:48:22;;;;;;;5.40;3.40;;;24.30;65.80;;;;;;20861788;28;20116;-72
2022/06/27 01:58:22;;;;;;;5.63;2.80;;;24.30;65.90;;;;;;20799165;28;20285;-72
2022/06/27 02:08:24;;;;;;;2.42;2.22;;;24.30;65.90;;;;;;20793139;28;20483;-72
2022/06/27 02:18:25;;;;;;;3.20;2.67;;;24.30;65.80;;;;;;20819625;28;20114;-72
2022/06/27 02:28:26;;;;;;;3.60;2.60;;;24.30;65.80;;;;;;20812785;28;20124;-72
2022/06/27 02:38:28;;;;;;;4.43;2.40;;;24.20;65.80;;;;;;20826931;28;20033;-72
2022/06/27 02:48:31;;;;;;;3.08;2.47;;;24.20;65.90;;;;;;20863765;28;20048;-72
2022/06/27 02:58:46;;;;;;;3.22;2.83;;;24.20;65.90;;;;;;20820368;28;20033;-72
2022/06/27 03:08:47;;;;;;;3.65;2.53;;;24.10;65.80;;;;;;20820214;28;20029;-72
2022/06/27 03:18:48;;;;;;;5.40;2.45;;;24.10;66.00;;;;;;20827981;28;20083;-71
2022/06/27 03:29:07;;;;;;;3.00;2.40;;;24.10;66.00;;;;;;20831529;28;20048;-72
2022/06/27 03:39:11;;;;;;;3.37;2.70;;;24.10;66.00;;;;;;20841315;28;20131;-72
2022/06/27 03:59:36;;;;;;;3.08;2.35;;;24.00;66.10;;;;;;20832873;28;20112;-71
2022/06/27 04:09:37;;;;;;;4.17;2.10;;;24.00;66.00;;;;;;20830797;28;20483;-71
2022/06/27 04:19:37;;;;;;;3.10;2.25;;;24.00;66.00;;;;;;20831380;28;20291;-72
2022/06/27 04:29:44;;;;;;;3.05;2.00;;;24.00;65.90;;;;;;20831263;28;20080;-73
2022/06/27 04:39:45;;;;;;;2.58;2.10;;;24.00;65.90;;;;;;20814955;28;20060;-72
2022/06/27 04:49:59;;;;;;;2.25;2.05;;;24.00;66.00;;;;;;20843629;28;20488;-73
2022/06/27 05:00:00;;;;;;;5.20;2.75;;;24.00;65.70;;;;;;20812862;28;20036;-71
2022/06/27 05:10:23;;;;;;;5.10;3.90;;;24.00;65.70;;;;;;20847303;28;20079;-71
2022/06/27 05:20:24;;;;;;;5.03;3.60;;;24.00;65.60;;;;;;20833888;28;20052;-73
2022/06/27 05:30:25;;;;;;;4.47;3.22;;;24.00;65.60;;;;;;20838089;28;20306;-70
2022/06/27 05:40:27;;;;;;;4.03;3.05;;;24.00;65.70;;;;;;20846686;28;20095;-74
2022/06/27 05:50:29;;;;;;;3.97;3.22;;;23.90;65.70;;;;;;20808433;28;20044;-71
2022/06/27 06:00:30;;;;;;;4.95;2.72;;;23.90;66.00;;;;;;20825842;28;20036;-72
2022/06/27 06:10:33;;;;;;;4.25;2.30;;;23.90;66.50;;;;;;20868103;28;20042;-70
2022/06/27 06:20:33;;;;;;;2.72;2.15;;;23.90;66.50;;;;;;20859045;28;20495;-72
2022/06/27 06:30:34;;;;;;;6.53;3.27;;;23.90;66.70;;;;;;20836901;28;20075;-73
2022/06/27 06:40:39;;;;;;;3.60;3.05;;;23.90;67.00;;;;;;20846195;28;20291;-72
2022/06/27 06:50:41;;;;;;;3.13;2.78;;;23.80;67.30;;;;;;20839378;28;20137;-72
2022/06/27 07:00:41;;;;;;;3.20;2.45;;;23.80;67.60;;;;;;20856064;28;20395;-72
2022/06/27 07:10:42;;;;;;;3.73;2.73;;;23.80;67.50;;;;;;20837618;28;20041;-71
2022/06/27 07:20:43;;;;;;;4.03;2.60;;;23.90;67.60;;;;;;20835632;28;20418;-72
2022/06/27 07:30:47;;;;;;;4.20;2.75;;;23.90;67.20;;;;;;20831511;28;20082;-72
2022/06/27 07:40:48;;;;;;;3.47;3.00;;;24.00;66.90;;;;;;20865738;28;20487;-72
2022/06/27 07:50:48;;;;;;;3.63;2.63;;;24.00;66.70;;;;;;20844376;28;20124;-71
2022/06/27 08:00:49;;;;;;;3.05;2.47;;;24.00;66.70;;;;;;20854411;28;20033;-72
2022/06/27 08:10:50;;;;;;;3.33;2.47;;;24.00;66.70;;;;;;20845841;28;20145;-73
2022/06/27 08:20:52;;;;;;;7.57;3.05;;;24.10;66.80;;;;;;20814361;28;20090;-73
2022/06/27 08:30:52;;;;;;;3.13;2.35;;;24.10;67.60;;;;;;20845486;28;20033;-73
2022/06/27 08:40:53;;;;;;;7.33;3.13;;;24.10;66.80;;;;;;20848723;28;20041;-73
2022/06/27 08:50:57;;;;;;;3.35;2.67;;;24.10;66.70;;;;;;20843176;28;20353;-74
2022/06/27 09:00:57;;;;;;;4.93;3.08;;;24.10;66.50;;;;;;20816864;28;20498;-74
2022/06/27 09:10:59;;;;;;;3.40;2.63;;;24.20;66.60;;;;;;20816156;28;20041;-74
2022/06/27 09:21:04;;;;;;;5.28;3.50;;;24.30;66.60;;;;;;20816966;28;20053;-74
2022/06/27 09:31:04;;;;;;;3.95;2.95;;;24.30;66.50;;;;;;20838416;28;20033;-74
2022/06/27 09:41:05;;;;;;;4.07;2.65;;;24.30;66.40;;;;;;20889476;28;20036;-74
2022/06/27 09:51:06;;;;;;;3.42;2.55;;;24.30;66.30;;;;;;20867735;28;20083;-74
2022/06/27 10:01:07;;;;;;;4.72;2.85;;;24.30;66.20;;;;;;20843008;28;20116;-73
2022/06/27 10:11:08;;;;;;;4.95;2.50;;;24.30;66.10;;;;;;20837658;28;20548;-72
2022/06/27 10:21:31;;;;;;;3.05;2.38;;;24.40;66.00;;;;;;20876908;28;20120;-74
2022/06/27 10:31:44;;;;;;;3.45;2.90;;;24.40;65.80;;;;;;20873583;28;20103;-73
2022/06/27 10:41:44;;;;;;;4.47;2.85;;;24.40;65.80;;;;;;20856198;28;20041;-76
2022/06/27 10:51:46;;;;;;;3.20;2.55;;;24.50;65.80;;;;;;20850802;28;20435;-74
2022/06/27 11:02:00;;;;;;;3.80;2.53;;;24.50;65.60;;;;;;20821575;28;20391;-75
2022/06/27 11:12:01;;;;;;;4.73;2.40;;;24.50;65.40;;;;;;20898954;28;20120;-72
2022/06/27 11:22:01;;;;;;;4.45;2.55;;;24.50;65.20;;;;;;20847158;28;20460;-71
2022/06/27 11:32:04;;;;;;;3.40;2.20;;;24.50;65.10;;;;;;20820266;28;20048;-72
2022/06/27 11:42:11;;;;;;;4.97;2.10;;;24.60;65.10;;;;;;20853106;28;20360;-71
2022/06/27 11:52:13;;;;;;;2.55;2.03;;;24.60;65.00;;;;;;20835522;28;20040;-70
2022/06/27 12:02:17;;;;;;;3.25;2.22;;;24.60;65.00;;;;;;20821203;28;20056;-70
2022/06/27 12:12:18;;;;;;;2.70;2.00;;;24.60;64.90;;;;;;20839145;28;20043;-70
2022/06/27 12:22:19;;;;;;;2.17;1.83;;;24.60;64.70;;;;;;20816100;28;20072;-69
2022/06/27 12:32:20;;;;;;;2.80;2.10;;;24.60;64.50;;;;;;20845913;28;20476;-69
2022/06/27 12:42:20;;;;;;;3.80;2.30;;;24.60;64.40;;;;;;20856462;28;20040;-71
2022/06/27 12:52:21;;;;;;;5.32;1.73;;;24.70;64.50;;;;;;20861600;28;20042;-71
2022/06/27 13:02:22;;;;;;;3.13;2.22;;;24.70;64.50;;;;;;20878054;28;20047;-71
2022/06/27 13:12:23;;;;;;;3.67;2.22;;;24.70;64.40;;;;;;20858492;28;20036;-71
2022/06/27 13:22:23;;;;;;;2.67;2.00;;;24.70;64.30;;;;;;20828591;28;20044;-71
2022/06/27 13:32:24;;;;;;;3.78;2.20;;;24.80;64.50;;;;;;20831489;28;20037;-72
2022/06/27 13:42:24;;;;;;;8.48;2.47;;;24.80;64.40;;;;;;20855720;28;20039;-72
2022/06/27 13:52:25;;;;;;;4.50;1.98;;;24.90;64.40;;;;;;20828767;28;20128;-72
2022/06/27 14:02:26;;;;;;;2.90;2.33;;;24.90;64.00;;;;;;20827813;28;20128;-72
2022/06/27 14:12:26;;;;;;;2.87;1.77;;;25.00;63.90;;;;;;20825340;28;20048;-74
2022/06/27 14:22:27;;;;;;;2.43;2.20;;;25.00;63.80;;;;;;20805737;28;20039;-71
2022/06/27 14:32:28;;;;;;;3.00;1.95;;;25.00;63.80;;;;;;20822326;28;20128;-71
2022/06/27 14:42:32;;;;;;;3.47;2.47;;;25.00;63.80;;;;;;20854433;28;20160;-76
2022/06/27 14:52:33;;;;;;;3.00;2.10;;;25.00;63.80;;;;;;20855740;28;20651;-75
2022/06/27 15:02:33;;;;;;;2.30;1.92;;;25.00;64.00;;;;;;20851095;28;20079;-76
2022/06/27 15:12:34;;;;;;;6.90;2.15;;;25.00;63.70;;;;;;20831980;28;20037;-75
2022/06/27 15:22:35;;;;;;;5.50;2.03;;;25.00;63.20;;;;;;20849901;28;20041;-70
2022/06/27 15:32:35;;;;;;;4.32;3.15;;;25.20;62.80;;;;;;20901216;28;20033;-69
2022/06/27 15:42:36;;;;;;;4.67;2.50;;;25.20;62.60;;;;;;20830921;28;20124;-69
2022/06/27 15:52:37;;;;;;;2.97;2.47;;;25.30;62.70;;;;;;20847846;28;20275;-69
2022/06/27 16:02:39;;;;;;;6.70;4.10;;;25.40;63.00;;;;;;20856470;28;20128;-70
2022/06/27 16:12:39;;;;;;;5.55;4.65;;;25.30;63.50;;;;;;20844760;28;20548;-72
2022/06/27 16:22:41;;;;;;;9.15;4.40;;;25.40;63.70;;;;;;20835019;28;20131;-72
2022/06/27 16:32:41;;;;;;;4.82;3.47;;;25.40;63.50;;;;;;20817243;28;20068;-72
2022/06/27 16:53:02;;;;;;;5.75;4.10;;;25.30;63.20;;;;;;20859545;28;20025;-71
2022/06/27 17:03:05;;;;;;;5.78;4.53;;;25.20;63.40;;;;;;20824098;28;20045;-74
2022/06/27 17:13:08;;;;;;;6.07;4.33;;;25.20;63.80;;;;;;20820401;28;20054;-72
2022/06/27 17:23:10;;;;;;;3.83;3.43;;;25.10;64.00;;;;;;20823207;28;20053;-74
2022/06/27 17:33:11;;;;;;;4.07;3.57;;;25.10;64.10;;;;;;20822634;28;20052;-72
2022/06/27 17:43:12;;;;;;;5.78;4.53;;;25.10;64.10;;;;;;20890751;28;20349;-71
2022/06/27 17:53:12;;;;;;;5.87;3.87;;;24.90;64.20;;;;;;20827672;28;20509;-71
2022/06/27 18:03:15;;;;;;;5.05;3.75;;;24.90;64.20;;;;;;20852016;28;20071;-69
2022/06/27 18:13:17;;;;;;;4.53;3.70;;;24.90;64.40;;;;;;20880781;28;20071;-71
2022/06/27 18:23:18;;;;;;;4.75;4.03;;;24.80;64.70;;;;;;20867496;28;20049;-69
2022/06/27 18:33:20;;;;;;;5.22;3.90;;;24.80;65.00;;;;;;20855551;28;20395;-70
2022/06/27 18:43:20;;;;;;;6.13;4.13;;;24.80;65.20;;;;;;20883653;28;20075;-70
2022/06/27 18:53:21;;;;;;;4.43;3.73;;;24.70;65.30;;;;;;20845862;28;20060;-70
2022/06/27 19:03:22;;;;;;;3.78;3.38;;;24.70;65.40;;;;;;20860106;28;20303;-69
2022/06/27 19:13:22;;;;;;;3.90;3.50;;;24.70;65.60;;;;;;20819500;28;20136;-70
2022/06/27 19:23:23;;;;;;;6.22;3.22;;;24.60;65.60;;;;;;20859915;28;20120;-69
2022/06/27 19:33:24;;;;;;;3.45;3.13;;;24.60;66.40;;;;;;20814710;28;20121;-71
2022/06/27 19:43:24;;;;;;;5.97;3.30;;;24.60;65.80;;;;;;20883167;28;20140;-71
2022/06/27 19:53:25;;;;;;;7.03;3.50;;;24.60;65.80;;;;;;20843572;28;20291;-71
2022/06/27 20:03:25;;;;;;;3.15;2.85;;;24.60;65.70;;;;;;20851299;28;20296;-71
2022/06/27 20:13:26;;;;;;;3.97;3.22;;;24.60;65.70;;;;;;20851509;28;20052;-71
2022/06/27 20:23:27;;;;;;;3.85;2.75;;;24.50;65.60;;;;;;20847893;28;20052;-70
2022/06/27 20:33:27;;;;;;;3.07;2.47;;;24.50;65.50;;;;;;20813706;28;20044;-70
2022/06/27 20:43:28;;;;;;;2.50;2.30;;;24.50;65.50;;;;;;20863825;28;20295;-70
2022/06/27 20:53:29;;;;;;;4.83;3.20;;;24.50;65.40;;;;;;20856372;28;20064;-72
2022/06/27 21:03:30;;;;;;;3.78;3.40;;;24.40;65.30;;;;;;20837735;28;20298;-71
2022/06/27 21:13:30;;;;;;;5.18;3.05;;;24.40;65.30;;;;;;20839147;28;20045;-69
2022/06/27 21:23:31;;;;;;;3.42;3.00;;;24.40;65.30;;;;;;20821335;28;20043;-70
2022/06/27 21:33:31;;;;;;;4.00;3.60;;;24.30;65.80;;;;;;20816233;28;20117;-70
2022/06/27 21:43:32;;;;;;;3.97;3.20;;;24.30;65.20;;;;;;20866327;28;20295;-71
2022/06/27 21:53:33;;;;;;;5.23;3.33;;;24.30;65.10;;;;;;20860288;28;20044;-71
2022/06/27 22:03:33;;;;;;;3.70;3.20;;;24.30;65.20;;;;;;20827471;28;20404;-71
2022/06/27 22:13:34;;;;;;;3.53;2.70;;;24.30;65.10;;;;;;20859928;28;20029;-70
2022/06/27 22:23:34;;;;;;;4.22;3.67;;;24.20;65.10;;;;;;20841396;28;20072;-70
2022/06/27 22:33:35;;;;;;;4.38;2.80;;;24.20;65.10;;;;;;20806714;28;20422;-71
2022/06/27 22:43:36;;;;;;;4.40;3.83;;;24.20;65.10;;;;;;20834936;28;20120;-71
2022/06/27 22:53:36;;;;;;;3.78;2.60;;;24.20;65.10;;;;;;20826157;28;20124;-70
2022/06/27 23:03:37;;;;;;;4.22;2.72;;;24.10;65.00;;;;;;20828307;28;20049;-70
2022/06/27 23:13:37;;;;;;;4.15;2.75;;;24.20;65.00;;;;;;20870041;28;20039;-70
2022/06/27 23:23:38;;;;;;;3.72;2.58;;;24.10;65.00;;;;;;20833316;28;20124;-70
2022/06/27 23:33:38;;;;;;;3.03;2.33;;;24.10;65.00;;;;;;20818705;28;20392;-69
2022/06/27 23:43:39;;;;;;;4.40;2.40;;;24.10;65.00;;;;;;20846888;28;20730;-70
2022/06/27 23:53:40;;;;;;;3.30;2.50;;;24.10;65.10;;;;;;20830139;28;20115;-70
