Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:57;;;;;;;40.95;10.15;;;;;;;9.13;100.00;101070.97;4988369;28;20073;-72
2021/12/30 00:03:27;;;;;;;39.83;8.30;;;;;;;9.14;100.00;101062.06;4992308;28;20144;-73
2021/12/30 00:05:55;;;;;;;37.22;8.73;;;;;;;9.13;100.00;101053.19;4989567;28;20065;-72
2021/12/30 00:08:24;;;;;;;37.42;8.57;;;;;;;9.16;100.00;101060.25;4991420;28;20540;-72
2021/12/30 00:10:52;;;;;;;44.60;11.13;;;;;;;9.23;100.00;101064.53;4992188;28;20129;-73
2021/12/30 00:13:20;;;;;;;46.40;9.68;;;;;;;9.22;100.00;101060.09;4988492;28;20616;-73
2021/12/30 00:15:49;;;;;;;46.00;9.80;;;;;;;9.22;100.00;101065.41;4991824;28;20398;-71
2021/12/30 00:18:17;;;;;;;42.88;10.13;;;;;;;9.22;100.00;101064.56;4990617;28;20504;-72
2021/12/30 00:20:47;;;;;;;33.38;8.85;;;;;;;9.23;100.00;101063.63;4992888;28;20524;-70
2021/12/30 00:23:24;;;;;;;35.33;9.85;;;;;;;9.25;100.00;101065.34;4989381;28;20058;-68
2021/12/30 00:25:53;;;;;;;48.53;10.10;;;;;;;9.37;100.00;101058.88;4991046;28;20493;-69
2021/12/30 00:28:23;;;;;;;31.95;9.40;;;;;;;9.39;100.00;101065.03;4986735;28;20522;-70
2021/12/30 00:30:56;;;;;;;36.65;10.07;;;;;;;9.42;100.00;101056.09;4975893;28;20482;-70
2021/12/30 00:33:35;;;;;;;36.00;10.48;;;;;;;9.46;100.00;101055.97;4990297;28;20062;-68
2021/12/30 00:36:08;;;;;;;43.35;11.85;;;;;;;9.55;100.00;101065.53;4989910;28;20185;-68
2021/12/30 00:38:48;;;;;;;39.92;11.70;;;;;;;9.54;100.00;101063.78;4986900;28;20811;-68
2021/12/30 00:41:18;;;;;;;38.50;10.65;;;;;;;9.61;100.00;101062.72;4988571;28;20046;-72
2021/12/30 00:43:47;;;;;;;34.95;12.43;;;;;;;9.61;100.00;101062.72;4988571;28;20046;-72
2021/12/30 00:46:15;;;;;;;33.83;11.20;;;;;;;9.61;100.00;101068.06;4993621;28;20060;-73
2021/12/30 00:48:43;;;;;;;37.97;11.85;;;;;;;9.64;100.00;101073.31;4994612;28;20272;-72
2021/12/30 00:51:12;;;;;;;26.65;9.52;;;;;;;9.73;100.00;101074.88;4993800;28;20113;-73
2021/12/30 00:53:41;;;;;;;33.28;10.93;;;;;;;9.82;100.00;101076.44;4991587;28;20094;-72
2021/12/30 00:56:11;;;;;;;37.78;11.23;;;;;;;9.82;100.00;101071.09;4992214;28;20054;-68
2021/12/30 00:58:47;;;;;;;37.35;11.82;;;;;;;9.87;100.00;101074.53;4995673;28;20054;-68
2021/12/30 01:01:20;;;;;;;33.58;12.32;;;;;;;9.91;100.00;101077.09;4977989;28;20064;-68
2021/12/30 01:03:57;;;;;;;35.53;11.10;;;;;;;9.88;100.00;101074.50;4994774;28;20061;-68
2021/12/30 01:06:31;;;;;;;40.88;13.90;;;;;;;9.87;100.00;101075.38;4992955;28;20060;-69
2021/12/30 01:09:07;;;;;;;;;;;;;;;9.88;100.00;101069.16;4997124;28;20050;-68
2021/12/30 01:11:38;;;;;;;31.75;12.45;;;;;;;9.87;100.00;101066.53;4993326;28;20024;-68
2021/12/30 01:14:15;;;;;;;46.33;13.23;;;;;;;9.86;100.00;101065.66;4991617;28;20145;-68
2021/12/30 01:16:50;;;;;;;42.88;13.02;;;;;;;9.87;100.00;101064.72;4991406;28;20058;-69
2021/12/30 01:22:29;;;;;;;37.28;13.55;;;;;;;9.84;100.00;101054.16;4991146;28;20505;-68
2021/12/30 01:25:01;;;;;;;44.05;11.85;;;;;;;9.88;100.00;101066.50;4993314;28;20054;-69
2021/12/30 01:27:36;;;;;;;35.05;11.75;;;;;;;9.92;100.00;101064.63;4978345;28;20241;-69
2021/12/30 01:30:08;;;;;;;37.95;13.05;;;;;;;9.88;100.00;101077.16;4993406;28;20069;-69
2021/12/30 01:32:38;;;;;;;35.75;10.68;;;;;;;9.88;100.00;101082.47;4976430;28;20079;-69
2021/12/30 01:35:23;;;;;;;42.15;12.98;;;;;;;9.89;100.00;101088.69;4993533;28;20177;-69
2021/12/30 01:37:59;;;;;;;35.92;11.95;;;;;;;9.91;100.00;101086.88;4974899;28;20050;-69
2021/12/30 01:40:32;;;;;;;36.25;11.70;;;;;;;9.94;100.00;101093.91;4993939;28;20050;-69
2021/12/30 01:43:03;;;;;;;37.88;12.85;;;;;;;9.93;100.00;101098.38;4992081;28;20072;-69
2021/12/30 01:45:35;;;;;;;38.35;12.20;;;;;;;9.96;100.00;101106.28;4991354;28;20064;-69
2021/12/30 01:48:04;;;;;;;37.33;10.95;;;;;;;9.94;100.00;101097.44;4979467;28;20085;-69
2021/12/30 01:50:33;;;;;;;33.50;12.02;;;;;;;10.02;100.00;101102.59;4993318;28;20168;-73
2021/12/30 01:53:03;;;;;;;30.05;11.32;;;;;;;10.01;100.00;101112.38;4990290;28;20062;-72
2021/12/30 01:55:33;;;;;;;31.23;12.13;;;;;;;10.02;100.00;101116.78;4994095;28;20141;-73
2021/12/30 01:58:02;;;;;;;34.47;12.02;;;;;;;10.08;100.00;101124.63;4992015;28;20498;-73
2021/12/30 02:00:36;;;;;;;29.90;10.75;;;;;;;10.14;100.00;101104.06;4992143;28;20140;-69
2021/12/30 02:03:05;;;;;;;34.80;11.88;;;;;;;10.14;100.00;101104.06;4992087;28;20502;-69
2021/12/30 02:05:38;;;;;;;32.17;12.93;;;;;;;10.15;100.00;101104.03;4987588;28;20578;-69
2021/12/30 02:08:14;;;;;;;31.05;11.98;;;;;;;10.20;100.00;101112.78;4993621;28;20535;-69
2021/12/30 02:10:49;;;;;;;33.47;12.00;;;;;;;10.18;100.00;101105.72;4991536;28;20054;-69
2021/12/30 02:13:19;;;;;;;33.15;11.57;;;;;;;10.18;100.00;101103.94;4993986;28;20081;-69
2021/12/30 02:15:49;;;;;;;23.77;10.48;;;;;;;10.26;100.00;101095.72;4988409;28;20081;-73
2021/12/30 02:18:18;;;;;;;27.90;11.10;;;;;;;10.22;100.00;101097.59;4992492;28;20325;-73
2021/12/30 02:20:51;;;;;;;28.10;10.60;;;;;;;10.25;100.00;101105.53;4991995;28;20046;-73
2021/12/30 02:23:20;;;;;;;26.90;10.18;;;;;;;10.28;100.00;101100.13;4992715;28;20471;-72
2021/12/30 02:25:51;;;;;;;25.95;10.95;;;;;;;10.31;100.00;101103.63;4991493;28;20054;-73
2021/12/30 02:28:26;;;;;;;23.65;9.90;;;;;;;10.30;100.00;101097.41;4992089;28;20145;-73
2021/12/30 02:30:57;;;;;;;24.20;10.98;;;;;;;10.41;100.00;101110.50;4990738;28;20050;-72
2021/12/30 02:33:26;;;;;;;19.90;9.35;;;;;;;10.44;100.00;101111.28;4989740;28;20062;-72
2021/12/30 02:35:57;;;;;;;24.63;9.23;;;;;;;10.40;100.00;101120.28;4992111;28;20050;-73
2021/12/30 02:38:25;;;;;;;24.00;9.70;;;;;;;10.44;100.00;101132.63;4990696;28;21204;-73
2021/12/30 02:40:56;;;;;;;25.20;9.98;;;;;;;10.47;100.00;101131.66;4991414;28;20056;-72
2021/12/30 02:43:26;;;;;;;25.17;10.02;;;;;;;10.46;100.00;101151.25;4991961;28;20057;-73
2021/12/30 02:45:55;;;;;;;23.67;9.20;;;;;;;10.49;100.00;101148.50;4991237;28;20493;-73
2021/12/30 02:48:26;;;;;;;18.73;8.77;;;;;;;10.50;100.00;101152.91;4992267;28;20053;-68
2021/12/30 02:51:00;;;;;;;18.95;7.40;;;;;;;10.53;100.00;101138.63;4979106;28;20051;-68
2021/12/30 02:53:29;;;;;;;;;;;;;;;10.53;100.00;101142.16;4972350;28;20112;-69
2021/12/30 02:56:05;;;;;;;19.25;7.60;;;;;;;10.52;100.00;101140.44;4992814;28;19940;-69
2021/12/30 02:58:34;;;;;;;19.85;7.88;;;;;;;10.55;100.00;101136.78;4991613;28;20298;-72
2021/12/30 03:01:06;;;;;;;17.10;7.03;;;;;;;10.55;100.00;101147.47;4993078;28;20490;-72
2021/12/30 03:03:35;;;;;;;18.70;6.97;;;;;;;10.60;100.00;101138.41;4991022;28;20517;-73
2021/12/30 03:06:07;;;;;;;18.10;6.55;;;;;;;10.58;100.00;101128.72;4991207;28;20081;-72
2021/12/30 03:08:35;;;;;;;18.80;6.50;;;;;;;10.64;100.00;101132.09;4989362;28;20455;-73
2021/12/30 03:11:04;;;;;;;17.30;7.28;;;;;;;10.57;100.00;101137.63;4992029;28;20042;-73
2021/12/30 03:13:33;;;;;;;18.38;6.43;;;;;;;10.58;100.00;101131.38;4993458;28;20058;-73
2021/12/30 03:16:03;;;;;;;21.23;7.47;;;;;;;10.63;100.00;101113.44;4992172;28;20064;-73
2021/12/30 03:18:31;;;;;;;20.13;7.10;;;;;;;10.59;100.00;101119.75;4990628;28;20062;-72
2021/12/30 03:20:59;;;;;;;25.42;7.53;;;;;;;10.57;100.00;101127.84;4991237;28;20060;-73
2021/12/30 03:23:30;;;;;;;27.75;9.05;;;;;;;10.59;100.00;101126.00;4993069;28;20164;-73
2021/12/30 03:25:58;;;;;;;21.00;8.63;;;;;;;10.57;100.00;101122.50;4988014;28;20050;-73
2021/12/30 03:28:26;;;;;;;23.35;8.77;;;;;;;10.54;100.00;101124.34;4991756;28;20125;-72
2021/12/30 03:30:58;;;;;;;25.48;9.05;;;;;;;10.53;100.00;101134.16;4990179;28;20060;-73
2021/12/30 03:33:27;;;;;;;30.30;10.00;;;;;;;10.54;100.00;101127.91;4992095;28;20064;-72
2021/12/30 03:35:55;;;;;;;26.70;10.85;;;;;;;10.59;100.00;101128.66;4990031;28;20532;-72
2021/12/30 03:38:23;;;;;;;24.10;9.38;;;;;;;10.54;100.00;101129.69;4992815;28;20478;-71
2021/12/30 03:40:52;;;;;;;26.35;10.73;;;;;;;10.54;100.00;101135.94;4990441;28;20057;-71
2021/12/30 03:43:21;;;;;;;26.48;11.63;;;;;;;10.52;100.00;101147.53;4991079;28;20046;-74
2021/12/30 03:45:48;;;;;;;25.42;10.75;;;;;;;10.54;100.00;101141.25;4989631;28;20486;-71
2021/12/30 03:48:16;;;;;;;24.65;10.82;;;;;;;10.52;100.00;101142.22;4991646;28;20490;-72
2021/12/30 03:50:45;;;;;;;24.40;10.20;;;;;;;10.53;100.00;101136.84;4990813;28;20289;-72
2021/12/30 03:53:15;;;;;;;25.50;9.18;;;;;;;10.49;100.00;101144.94;4986991;28;20062;-73
2021/12/30 03:55:46;;;;;;;32.47;11.05;;;;;;;10.50;100.00;101141.38;4992073;28;20064;-72
2021/12/30 03:58:17;;;;;;;31.35;10.88;;;;;;;10.50;100.00;101154.72;4988152;28;20462;-70
2021/12/30 04:00:47;;;;;;;26.67;10.68;;;;;;;10.52;100.00;101148.44;4991615;28;20061;-69
2021/12/30 04:03:17;;;;;;;27.65;9.52;;;;;;;10.52;100.00;101136.88;4988313;28;20058;-69
2021/12/30 04:05:45;;;;;;;24.98;11.27;;;;;;;10.54;100.00;101143.03;4988874;28;20489;-70
2021/12/30 04:08:13;;;;;;;22.75;9.80;;;;;;;10.55;100.00;101143.00;4989937;28;20050;-69
2021/12/30 04:10:42;;;;;;;19.77;8.05;;;;;;;10.58;100.00;101131.38;4989545;28;20407;-68
2021/12/30 04:13:18;;;;;;;26.40;8.25;;;;;;;10.65;100.00;101136.50;4985689;28;20050;-68
2021/12/30 04:15:52;;;;;;;26.70;8.80;;;;;;;10.65;100.00;101147.16;4990903;28;20272;-68
2021/12/30 04:18:22;;;;;;;18.05;7.38;;;;;;;10.64;100.00;101147.19;4988800;28;20058;-68
2021/12/30 04:20:54;;;;;;;20.70;7.22;;;;;;;10.64;100.00;101147.19;4991356;28;20056;-68
2021/12/30 04:23:29;;;;;;;17.67;6.63;;;;;;;10.64;100.00;101149.88;4991562;28;20045;-68
2021/12/30 04:25:58;;;;;;;23.70;7.65;;;;;;;10.67;100.00;101148.94;4991362;28;20058;-68
2021/12/30 04:28:27;;;;;;;21.08;6.90;;;;;;;10.66;100.00;101156.06;4989700;28;20186;-67
2021/12/30 04:30:59;;;;;;;22.25;6.70;;;;;;;10.65;100.00;101157.84;4987560;28;20054;-67
2021/12/30 04:33:32;;;;;;;24.23;7.90;;;;;;;10.65;100.00;101164.97;4992294;28;20506;-68
2021/12/30 04:36:04;;;;;;;21.33;7.50;;;;;;;10.65;100.00;101159.63;4987499;28;20050;-70
2021/12/30 04:38:37;;;;;;;25.05;8.18;;;;;;;10.58;100.00;101152.72;4989469;28;20101;-68
2021/12/30 04:41:07;;;;;;;22.92;7.70;;;;;;;10.54;100.00;101149.28;4990297;28;20058;-70
2021/12/30 04:43:41;;;;;;;24.88;6.85;;;;;;;10.58;100.00;101140.25;4990376;28;20061;-68
2021/12/30 04:46:13;;;;;;;19.55;7.05;;;;;;;10.58;100.00;101144.72;4988748;28;20065;-68
2021/12/30 04:48:42;;;;;;;21.77;6.72;;;;;;;10.57;100.00;101140.28;4988419;28;20764;-68
2021/12/30 04:51:13;;;;;;;16.77;5.78;;;;;;;10.54;100.00;101143.03;4988570;28;20104;-68
2021/12/30 04:53:45;;;;;;;20.23;6.82;;;;;;;10.56;100.00;101142.09;4986291;28;20666;-68
2021/12/30 04:56:12;;;;;;;23.23;7.07;;;;;;;10.58;100.00;101142.91;4987687;28;20060;-72
2021/12/30 04:58:40;;;;;;;19.42;5.65;;;;;;;10.58;100.00;101152.72;4987993;28;20502;-72
2021/12/30 05:01:09;;;;;;;21.45;6.13;;;;;;;10.57;100.00;101154.53;4989108;28;20141;-69
2021/12/30 05:03:42;;;;;;;14.18;5.53;;;;;;;10.62;100.00;101149.03;4974039;28;20046;-68
2021/12/30 05:06:17;;;;;;;18.48;5.80;;;;;;;10.60;100.00;101150.88;4986135;28;20058;-68
2021/12/30 05:08:50;;;;;;;21.75;6.05;;;;;;;10.64;100.00;101149.88;4989368;28;20068;-69
2021/12/30 05:11:18;;;;;;;14.90;5.40;;;;;;;10.67;100.00;101152.47;4976573;28;20089;-72
2021/12/30 05:13:45;;;;;;;17.40;5.10;;;;;;;10.69;100.00;101161.28;4987203;28;20060;-72
2021/12/30 05:16:15;;;;;;;13.68;4.30;;;;;;;10.74;100.00;101158.50;4993185;28;20314;-72
2021/12/30 05:18:44;;;;;;;17.90;4.50;;;;;;;10.76;100.00;101154.00;4985810;28;20058;-73
2021/12/30 05:21:12;;;;;;;17.38;4.65;;;;;;;10.79;100.00;101161.94;4990680;28;20153;-72
2021/12/30 05:23:40;;;;;;;17.73;4.13;;;;;;;10.80;100.00;101153.00;4986626;28;20057;-68
2021/12/30 05:26:31;;;;;;;16.63;5.38;;;;;;;10.80;100.00;101163.69;4975496;28;20049;-69
2021/12/30 05:29:05;;;;;;;15.95;5.28;;;;;;;10.85;100.00;101177.78;4972285;28;20149;-69
2021/12/30 05:31:48;;;;;;;13.85;6.10;;;;;;;10.84;100.00;101165.34;4993339;28;20522;-69
2021/12/30 05:34:27;;;;;;;20.02;6.55;;;;;;;10.89;100.00;101167.88;4989502;28;20302;-70
2021/12/30 05:36:58;;;;;;;19.75;5.70;;;;;;;10.90;100.00;101164.31;4993010;28;20058;-70
2021/12/30 05:39:42;;;;;;;13.73;4.70;;;;;;;10.89;100.00;101162.56;4993772;28;20061;-68
2021/12/30 05:42:12;;;;;;;19.98;6.07;;;;;;;10.95;100.00;101149.91;4992267;28;20057;-75
2021/12/30 05:44:40;;;;;;;11.48;4.18;;;;;;;10.95;100.00;101173.06;4991617;28;20058;-74
2021/12/30 05:47:16;;;;;;;12.57;4.90;;;;;;;11.02;100.00;101170.16;4993681;28;20066;-70
2021/12/30 05:49:53;;;;;;;12.40;4.95;;;;;;;10.96;100.00;101173.00;4994526;28;20055;-71
2021/12/30 05:52:23;;;;;;;12.70;4.78;;;;;;;10.99;100.00;101170.25;4992046;28;20522;-75
2021/12/30 05:55:00;;;;;;;18.13;5.80;;;;;;;11.00;100.00;101180.03;4992824;28;20105;-75
2021/12/30 05:57:38;;;;;;;11.52;4.50;;;;;;;11.00;100.00;101184.50;4996054;28;20108;-73
2021/12/30 06:00:12;;;;;;;10.57;3.92;;;;;;;11.00;100.00;101187.16;4993384;28;20053;-75
2021/12/30 06:02:51;;;;;;;12.90;3.90;;;;;;;10.97;100.00;101193.44;4993183;28;20054;-75
2021/12/30 06:05:51;;;;;;;10.13;3.88;;;;;;;10.96;100.00;101193.50;4992933;28;20567;-71
2021/12/30 06:09:05;;;;;;;10.23;3.58;;;;;;;10.96;100.00;101194.34;4990620;28;20157;-71
2021/12/30 06:12:08;;;;;;;12.23;5.10;;;;;;;10.91;100.00;101196.28;4986808;28;20314;-71
2021/12/30 06:18:15;;;;;;;14.98;4.18;;;;;;;10.89;100.00;101211.47;4993643;28;20152;-71
2021/12/30 06:21:19;;;;;;;11.23;4.50;;;;;;;10.82;100.00;101205.41;4992236;28;20053;-69
2021/12/30 06:24:53;;;;;;;12.90;4.10;;;;;;;10.85;100.00;101204.47;4976577;28;20414;-69
2021/12/30 06:27:51;;;;;;;10.00;4.60;;;;;;;10.87;100.00;101231.13;4990080;28;20085;-71
2021/12/30 06:30:39;;;;;;;12.90;4.72;;;;;;;10.85;100.00;101209.81;4984925;28;20057;-71
2021/12/30 06:37:11;;;;;;;8.93;3.33;;;;;;;10.76;100.00;101202.03;4991326;28;20061;-70
2021/12/30 06:39:53;;;;;;;7.30;3.30;;;;;;;10.77;100.00;101212.69;4991832;28;20064;-70
2021/12/30 06:42:48;;;;;;;12.15;3.42;;;;;;;10.73;100.00;101219.03;4978164;28;20506;-70
2021/12/30 06:46:14;;;;;;;8.80;3.42;;;;;;;10.78;100.00;101217.13;4971299;28;20061;-70
2021/12/30 06:48:53;;;;;;;9.57;3.20;;;;;;;10.78;100.00;101232.25;4989041;28;20061;-71
2021/12/30 06:52:07;;;;;;;10.23;3.65;;;;;;;10.81;100.00;101243.72;4991252;28;20536;-71
2021/12/30 06:54:44;;;;;;;14.57;4.40;;;;;;;10.81;100.00;101254.41;4989429;28;20418;-76
2021/12/30 06:57:15;;;;;;;12.30;3.75;;;;;;;10.80;100.00;101251.78;4992010;28;20509;-74
2021/12/30 07:06:12;;;;;;;17.23;5.65;;;;;;;10.72;100.00;101254.63;4992101;28;20057;-69
2021/12/30 07:09:14;;;;;;;20.83;6.07;;;;;;;10.70;100.00;101255.59;4988280;28;20089;-69
2021/12/30 07:11:48;;;;;;;15.50;6.07;;;;;;;10.69;100.00;101264.50;4989176;28;20073;-69
2021/12/30 07:20:25;;;;;;;30.70;8.70;;;;;;;10.63;100.00;101255.75;4988359;28;20049;-74
2021/12/30 07:22:52;;;;;;;24.70;7.75;;;;;;;10.67;100.00;101258.34;4990566;28;20548;-74
2021/12/30 07:25:33;;;;;;;15.38;6.88;;;;;;;10.65;100.00;101247.72;4992057;28;20060;-70
2021/12/30 07:28:41;;;;;;;22.38;8.05;;;;;;;10.64;100.00;101264.63;4989939;28;20528;-69
2021/12/30 07:31:33;;;;;;;21.10;8.00;;;;;;;10.66;100.00;101268.16;4991068;28;20140;-74
2021/12/30 07:34:01;;;;;;;21.98;6.15;;;;;;;10.73;100.00;101288.44;4990352;28;20058;-74
2021/12/30 07:39:38;;;;;;;28.75;8.57;;;;;;;10.68;100.00;101297.47;4991201;28;20060;-70
2021/12/30 07:42:39;;;;;;;23.83;7.20;;;;;;;10.70;100.00;101314.31;4990775;28;20457;-70
2021/12/30 07:45:28;;;;;;;22.77;6.25;;;;;;;10.73;100.00;101307.09;4992852;28;20123;-77
2021/12/30 07:47:56;;;;;;;20.50;6.25;;;;;;;10.71;100.00;101308.06;4988929;28;20058;-78
2021/12/30 07:50:24;;;;;;;25.38;6.45;;;;;;;10.71;100.00;101308.94;4990341;28;20111;-77
2021/12/30 07:53:16;;;;;;;28.00;6.50;;;;;;;10.73;100.00;101323.13;4990151;28;20242;-72
2021/12/30 07:55:45;;;;;;;32.13;6.75;;;;;;;10.75;100.00;101329.28;4989165;28;20062;-75
2021/12/30 07:58:13;;;;;;;24.25;5.43;;;;;;;10.78;100.00;101336.38;4988559;28;20141;-78
2021/12/30 08:00:41;;;;;;;19.92;5.05;;;;;;;10.77;100.00;101332.78;4991098;28;20337;-78
2021/12/30 08:06:33;;;;;;;32.42;6.50;;;;;;;10.81;100.00;101330.94;4991180;28;20405;-75
2021/12/30 08:09:03;;;;;;;26.52;6.32;;;;;;;10.80;100.00;101332.72;4988872;28;20062;-75
2021/12/30 08:14:23;;;;;;;25.55;6.20;;;;;;;10.81;100.00;101334.50;4989510;28;20355;-76
2021/12/30 08:16:51;;;;;;;25.17;5.75;;;;;;;10.85;100.00;101329.94;4989116;28;20755;-76
2021/12/30 08:19:34;;;;;;;25.63;7.05;;;;;;;10.81;100.00;101334.50;4988714;28;20061;-70
2021/12/30 08:22:13;;;;;;;34.40;6.15;;;;;;;10.81;100.00;101331.81;4990829;28;20049;-70
2021/12/30 08:25:07;;;;;;;27.20;6.50;;;;;;;10.82;100.00;101333.56;4988459;28;20056;-70
2021/12/30 08:31:01;;;;;;;23.75;5.38;;;;;;;10.90;100.00;101341.38;4988871;28;20141;-70
2021/12/30 08:34:12;;;;;;;29.05;7.97;;;;;;;10.88;100.00;101350.34;4989378;28;20276;-71
2021/12/30 08:36:48;;;;;;;28.92;6.70;;;;;;;10.93;100.00;101352.00;4987237;28;20539;-70
2021/12/30 08:39:21;;;;;;;31.48;7.05;;;;;;;10.89;100.00;101341.41;4978200;28;20057;-77
2021/12/30 08:41:50;;;;;;;28.98;6.68;;;;;;;10.93;100.00;101361.78;4988962;28;20085;-77
2021/12/30 08:44:18;;;;;;;23.00;6.05;;;;;;;10.92;100.00;101350.22;4988809;28;20046;-78
2021/12/30 08:46:46;;;;;;;32.45;7.55;;;;;;;10.97;100.00;101351.00;4989403;28;20506;-77
2021/12/30 08:49:14;;;;;;;32.88;6.70;;;;;;;10.99;100.00;101346.47;4988357;28;20051;-77
2021/12/30 08:51:42;;;;;;;27.95;6.63;;;;;;;11.00;100.00;101350.06;4989030;28;20115;-77
2021/12/30 08:54:15;;;;;;;25.67;6.03;;;;;;;11.02;100.00;101353.56;4988322;28;20062;-70
2021/12/30 08:57:04;;;;;;;31.35;7.07;;;;;;;11.02;100.00;101351.75;4986708;28;20066;-71
2021/12/30 08:59:37;;;;;;;32.65;5.35;;;;;;;11.08;100.00;101363.19;4991876;28;20062;-77
2021/12/30 09:02:07;;;;;;;18.42;6.00;;;;;;;11.10;100.00;101351.56;4990342;28;20522;-78
2021/12/30 09:04:36;;;;;;;23.10;5.97;;;;;;;11.13;100.00;101351.47;4988587;28;20046;-78
2021/12/30 09:07:42;;;;;;;24.42;5.15;;;;;;;11.14;100.00;101349.69;4991613;28;20104;-71
2021/12/30 09:14:36;;;;;;;30.48;6.63;;;;;;;11.32;100.00;101359.00;4992305;28;20060;-71
2021/12/30 09:17:44;;;;;;;30.25;6.03;;;;;;;11.32;100.00;101373.25;4991426;28;20061;-72
2021/12/30 09:30:56;;;;;;;28.65;5.70;;;;;;;11.40;100.00;101373.03;4965995;28;20062;-73
2021/12/30 09:33:26;;;;;;;18.73;5.47;;;;;;;11.40;100.00;101389.06;4992843;28;20054;-78
2021/12/30 09:36:01;;;;;;;21.55;5.28;;;;;;;11.40;100.00;101378.38;4995182;28;20168;-72
2021/12/30 09:38:32;;;;;;;27.20;6.57;;;;;;;11.38;100.00;101393.56;4994906;28;20069;-80
2021/12/30 09:41:01;;;;;;;28.98;5.15;;;;;;;11.36;100.00;101398.94;4992625;28;20181;-81
2021/12/30 09:46:58;;;;;;;24.65;6.93;;;;;;;11.30;100.00;101409.78;4992396;28;20308;-72
2021/12/30 10:00:30;;;;;;;26.67;5.57;;;;;;;11.39;100.00;101400.66;4991306;28;20073;-72
2021/12/30 10:13:39;;;;;;;15.32;5.10;;;;;;;11.43;100.00;101401.47;4992654;28;20053;-79
2021/12/30 10:16:12;;;;;;;24.75;5.50;;;;;;;11.42;100.00;101405.03;4993670;28;20101;-80
2021/12/30 10:18:46;;;;;;;22.83;5.00;;;;;;;11.40;100.00;101392.59;4994254;28;20130;-80
2021/12/30 10:32:07;;;;;;;23.75;5.70;;;;;;;11.33;100.00;101401.69;4992279;28;20349;-73
2021/12/30 10:38:46;;;;;;;19.42;4.53;;;;;;;11.24;100.00;101427.75;4991093;28;20076;-73
2021/12/30 10:45:24;;;;;;;22.52;4.95;;;;;;;11.14;100.00;101422.66;4915259;29;20047;-80
2021/12/30 10:47:55;;;;;;;28.60;5.18;;;;;;;11.17;100.00;101413.72;4900393;29;20112;-79
2021/12/30 10:50:25;;;;;;;21.35;5.00;;;;;;;11.15;100.00;101424.44;4917203;29;20457;-79
2021/12/30 10:52:55;;;;;;;22.02;5.70;;;;;;;11.22;100.00;101414.47;4916681;29;20066;-80
2021/12/30 10:55:24;;;;;;;22.13;4.85;;;;;;;11.23;100.00;101426.03;4918441;29;20107;-79
2021/12/30 10:57:53;;;;;;;18.45;4.18;;;;;;;11.26;100.00;101416.13;4915603;29;20669;-78
2021/12/30 11:00:27;;;;;;;16.38;4.57;;;;;;;11.28;100.00;101424.97;4916282;29;20172;-80
2021/12/30 11:10:44;;;;;;;16.13;4.35;;;;;;;11.28;100.00;101424.13;4915082;29;20064;-74
2021/12/30 11:34:50;;;;;;;19.70;4.93;;;;;;;11.36;100.00;101451.53;4823024;29;20110;-74
2021/12/30 11:44:41;;;;;;;19.42;4.32;;;;;;;11.45;100.00;101461.97;4898111;29;20052;-76
2021/12/30 11:51:50;;;;;;;14.05;4.50;;;;;;;11.50;100.00;101446.69;4879693;29;20066;-75
2021/12/30 11:54:58;;;;;;;17.05;4.22;;;;;;;11.54;100.00;101444.81;4924808;28;20425;-73
2021/12/30 12:13:38;;;;;;;13.73;4.28;;;;;;;11.56;100.00;101445.63;4964182;28;20057;-75
2021/12/30 12:20:35;;;;;;;13.90;3.92;;;;;;;11.60;100.00;101460.69;4987598;28;20056;-74
2021/12/30 12:23:42;;;;;;;16.75;4.88;;;;;;;11.56;100.00;101446.53;4990320;28;20061;-74
2021/12/30 12:26:18;;;;;;;23.45;5.20;;;;;;;11.55;100.00;101449.25;4988875;28;20049;-76
2021/12/30 12:28:47;;;;;;;20.90;5.32;;;;;;;11.55;100.00;101436.75;4990844;28;20120;-77
2021/12/30 12:31:16;;;;;;;18.17;4.88;;;;;;;11.54;100.00;101450.16;4990366;28;20502;-77
2021/12/30 12:33:47;;;;;;;17.38;4.25;;;;;;;11.56;100.00;101450.97;4990450;28;20192;-75
2021/12/30 12:39:56;;;;;;;15.55;4.70;;;;;;;11.59;100.00;101448.22;4988945;28;20058;-77
2021/12/30 12:42:57;;;;;;;25.92;4.95;;;;;;;11.60;100.00;101447.31;4989308;28;20172;-75
2021/12/30 12:45:37;;;;;;;15.13;4.05;;;;;;;11.62;100.00;101456.16;4989979;28;20579;-77
2021/12/30 12:48:29;;;;;;;21.35;5.10;;;;;;;11.62;100.00;101445.47;4986370;28;21487;-76
2021/12/30 12:51:25;;;;;;;20.77;5.38;;;;;;;11.61;100.00;101446.38;4990188;28;20561;-74
2021/12/30 12:54:34;;;;;;;19.92;5.60;;;;;;;11.56;100.00;101443.84;4985078;28;20186;-74
2021/12/30 12:57:42;;;;;;;;;;;;;;;11.57;100.00;101439.38;4989015;28;20525;-74
2021/12/30 13:00:11;;;;;;;20.20;5.70;;;;;;;11.56;100.00;101443.84;4988216;28;19930;-77
2021/12/30 13:02:46;;;;;;;20.17;5.88;;;;;;;11.56;100.00;101445.63;4988327;28;20379;-77
2021/12/30 13:05:19;;;;;;;22.83;5.30;;;;;;;11.54;100.00;101456.41;4993869;28;20062;-74
2021/12/30 13:08:03;;;;;;;19.85;5.15;;;;;;;11.54;100.00;101432.34;4988896;28;20426;-73
2021/12/30 13:11:12;;;;;;;25.40;5.95;;;;;;;11.54;100.00;101445.69;4976812;28;20050;-73
2021/12/30 13:16:49;;;;;;;22.50;4.85;;;;;;;11.56;100.00;101454.56;4990295;28;20279;-73
2021/12/30 13:19:40;;;;;;;16.70;4.93;;;;;;;11.56;100.00;101442.97;4986923;28;20570;-74
2021/12/30 13:25:58;;;;;;;17.13;5.05;;;;;;;11.55;100.00;101438.56;4989180;28;20046;-73
2021/12/30 13:32:18;;;;;;;21.83;4.68;;;;;;;11.51;100.00;101458.25;4988518;28;20057;-76
2021/12/30 13:35:03;;;;;;;15.75;4.68;;;;;;;11.50;100.00;101465.38;4987317;28;20539;-74
2021/12/30 13:38:00;;;;;;;12.43;4.32;;;;;;;11.49;100.00;101463.66;4987112;28;20078;-74
2021/12/30 13:40:42;;;;;;;14.90;4.18;;;;;;;11.50;100.00;101461.84;4977061;28;20120;-73
2021/12/30 13:43:25;;;;;;;22.05;5.00;;;;;;;11.49;100.00;101457.41;4987522;28;20462;-73
2021/12/30 13:46:18;;;;;;;12.65;4.40;;;;;;;11.52;100.00;101460.88;4988080;28;20088;-74
2021/12/30 13:49:05;;;;;;;25.33;5.50;;;;;;;11.48;100.00;101447.66;4977093;28;20068;-74
2021/12/30 13:52:02;;;;;;;15.05;4.38;;;;;;;11.49;100.00;101462.75;4991024;28;20170;-73
2021/12/30 13:55:08;;;;;;;15.10;4.43;;;;;;;11.49;100.00;101447.63;4979264;28;20053;-73
2021/12/30 13:57:44;;;;;;;24.45;5.18;;;;;;;11.49;100.00;101465.44;4993197;28;20487;-73
2021/12/30 14:00:32;;;;;;;14.73;5.13;;;;;;;11.53;100.00;101461.78;4992486;28;20587;-73
2021/12/30 14:03:10;;;;;;;20.25;4.30;;;;;;;11.51;100.00;101472.50;4978721;28;20061;-74
2021/12/30 14:05:48;;;;;;;12.57;4.20;;;;;;;11.51;100.00;101463.59;4980541;28;20506;-73
2021/12/30 14:11:34;;;;;;;16.67;4.95;;;;;;;11.50;100.00;101472.53;4994488;28;20224;-73
2021/12/30 14:20:06;;;;;;;14.30;4.50;;;;;;;11.46;100.00;101487.78;4993875;28;20053;-73
2021/12/30 14:22:50;;;;;;;20.02;4.80;;;;;;;11.43;100.00;101479.84;4963575;28;20129;-74
2021/12/30 14:26:17;;;;;;;14.93;4.47;;;;;;;11.44;100.00;101486.94;4994429;28;20135;-74
2021/12/30 14:29:12;;;;;;;19.83;5.85;;;;;;;11.46;100.00;101481.53;4994305;28;20422;-74
2021/12/30 14:32:06;;;;;;;19.27;5.60;;;;;;;11.44;100.00;101491.38;4991131;28;20487;-74
2021/12/30 14:34:44;;;;;;;17.55;5.75;;;;;;;11.43;100.00;101500.34;4977833;28;20808;-74
2021/12/30 14:37:28;;;;;;;18.13;5.93;;;;;;;11.40;100.00;101498.59;4975437;28;20404;-76
2021/12/30 14:39:57;;;;;;;18.05;4.60;;;;;;;11.42;100.00;101495.91;4991871;28;20208;-76
2021/12/30 14:42:30;;;;;;;13.75;3.75;;;;;;;11.43;100.00;101508.34;4994738;28;20133;-77
2021/12/30 14:45:11;;;;;;;18.20;5.00;;;;;;;11.41;100.00;101505.72;4991703;28;20057;-76
2021/12/30 14:47:45;;;;;;;14.02;4.80;;;;;;;11.47;100.00;101521.59;4995512;28;20053;-74
2021/12/30 14:53:46;;;;;;;10.10;3.47;;;;;;;11.51;100.00;101531.31;4989530;28;20058;-74