Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:11;;;;;;;26.08;11.60;;;-19.80;92.30;;;;;;5031768;28;20057;-79
2024/01/08 00:02:37;;;;;;;;;;;-19.80;92.40;;;;;;5035085;28;20084;-81
2024/01/08 00:05:03;;;;;;;20.48;8.30;;;-19.80;92.40;;;;;;5034704;28;19905;-81
2024/01/08 00:07:28;;;;;;;30.45;11.48;;;-19.70;92.40;;;;;;5034370;28;20083;-79
2024/01/08 00:09:54;;;;;;;21.30;6.67;;;-19.70;92.40;;;;;;5034319;28;20029;-80
2024/01/08 00:12:20;;;;;;;18.65;9.25;;;-19.70;92.40;;;;;;5027073;28;20314;-81
2024/01/08 00:14:46;;;;;;;21.10;9.90;;;-19.70;92.50;;;;;;5026980;28;20109;-80
2024/01/08 00:17:12;;;;;;;33.20;11.75;;;-19.60;92.50;;;;;;5034811;28;20039;-80
2024/01/08 00:19:37;;;;;;;25.08;11.07;;;-19.60;92.50;;;;;;5034992;28;20487;-80
2024/01/08 00:22:04;;;;;;;9.68;4.25;;;-19.60;92.40;;;;;;5016846;28;21486;-81
2024/01/08 00:24:30;;;;;;;25.75;12.48;;;-19.60;92.50;;;;;;5034824;28;20025;-81
2024/01/08 00:26:55;;;;;;;22.92;10.65;;;-19.50;92.50;;;;;;5034219;28;20021;-82
2024/01/08 00:29:21;;;;;;;16.77;10.95;;;-19.60;92.40;;;;;;5034295;28;20029;-81
2024/01/08 00:31:47;;;;;;;17.42;9.30;;;-19.60;92.30;;;;;;5024314;28;20033;-82
2024/01/08 00:34:13;;;;;;;22.83;12.48;;;-19.60;92.30;;;;;;5033743;28;20017;-83
2024/01/08 00:36:39;;;;;;;17.33;10.45;;;-19.60;92.30;;;;;;5036705;28;20095;-80
2024/01/08 00:39:04;;;;;;;17.95;10.88;;;-19.60;92.20;;;;;;5037767;28;20485;-81
2024/01/08 00:41:30;;;;;;;16.48;9.15;;;-19.60;92.20;;;;;;5019586;28;20167;-81
2024/01/08 00:43:56;;;;;;;6.80;4.78;;;-19.70;92.20;;;;;;5033443;28;20014;-81
2024/01/08 00:46:22;;;;;;;10.73;6.75;;;-19.70;92.20;;;;;;5033993;28;20033;-82
2024/01/08 00:48:48;;;;;;;20.40;11.35;;;-19.70;92.30;;;;;;5016306;28;20025;-81
2024/01/08 00:51:14;;;;;;;16.63;8.35;;;-19.80;92.30;;;;;;5027310;28;20048;-80
2024/01/08 00:53:39;;;;;;;12.40;6.80;;;-19.80;92.40;;;;;;5022177;28;20558;-82
2024/01/08 00:56:05;;;;;;;18.17;8.80;;;-19.80;92.40;;;;;;5031335;28;20455;-81
2024/01/08 00:58:31;;;;;;;15.60;11.10;;;-19.80;92.50;;;;;;5029043;28;20100;-80
2024/01/08 01:00:57;;;;;;;11.93;7.82;;;-19.80;92.70;;;;;;5027967;28;20113;-80
2024/01/08 01:03:23;;;;;;;16.77;9.98;;;-19.80;92.40;;;;;;5033551;28;20026;-80
2024/01/08 01:05:49;;;;;;;15.10;9.10;;;-19.90;92.40;;;;;;5024888;28;20044;-79
2024/01/08 01:08:15;;;;;;;23.60;9.40;;;-19.80;92.50;;;;;;5004389;28;20030;-79
2024/01/08 01:10:42;;;;;;;18.55;9.93;;;-19.80;92.60;;;;;;5030393;28;20073;-78
2024/01/08 01:13:08;;;;;;;25.38;12.18;;;-19.90;92.70;;;;;;5020154;28;20124;-80
2024/01/08 01:15:33;;;;;;;18.33;8.80;;;-19.80;92.70;;;;;;5005989;28;20173;-79
2024/01/08 01:18:00;;;;;;;18.45;8.50;;;-19.80;92.80;;;;;;4999603;28;20065;-80
2024/01/08 01:20:26;;;;;;;19.08;12.27;;;-19.90;92.80;;;;;;5026713;28;20018;-80
2024/01/08 01:22:51;;;;;;;16.95;7.72;;;-19.80;92.90;;;;;;5033081;28;20517;-78
2024/01/08 01:25:17;;;;;;;18.70;12.05;;;-19.80;92.80;;;;;;5010257;28;20435;-80
2024/01/08 01:27:43;;;;;;;25.13;15.35;;;-19.80;92.80;;;;;;5027161;28;20033;-80
2024/01/08 01:30:09;;;;;;;17.23;10.50;;;-19.90;92.70;;;;;;5021952;28;20073;-81
2024/01/08 01:32:35;;;;;;;27.83;11.43;;;-19.90;92.70;;;;;;5021382;28;20372;-81
2024/01/08 01:35:01;;;;;;;21.15;10.70;;;-19.90;92.70;;;;;;5026632;28;20033;-80
2024/01/08 01:37:27;;;;;;;31.08;14.45;;;-19.80;92.70;;;;;;5025854;28;20029;-79
2024/01/08 01:39:52;;;;;;;39.67;16.13;;;-19.90;92.70;;;;;;5011914;28;20438;-80
2024/01/08 01:42:18;;;;;;;19.55;11.70;;;-19.80;92.70;;;;;;5020627;28;20521;-80
2024/01/08 01:44:44;;;;;;;30.65;14.25;;;-19.80;92.80;;;;;;5032990;28;20044;-81
2024/01/08 01:47:10;;;;;;;29.23;15.77;;;-19.80;92.90;;;;;;5028765;28;20030;-79
2024/01/08 01:49:36;;;;;;;27.73;13.95;;;-19.70;93.00;;;;;;5027652;28;20037;-78
2024/01/08 01:52:02;;;;;;;16.73;10.02;;;-19.70;92.90;;;;;;5013010;28;20036;-79
2024/01/08 01:54:28;;;;;;;32.13;13.43;;;-19.70;92.90;;;;;;5024547;28;20056;-79
2024/01/08 01:56:58;;;;;;;26.15;17.52;;;-19.70;92.90;;;;;;5012708;28;20135;-80
2024/01/08 01:59:26;;;;;;;17.13;11.60;;;-19.70;93.20;;;;;;5012907;28;20030;-80
2024/01/08 02:01:52;;;;;;;17.95;10.73;;;-19.60;93.00;;;;;;5029707;28;20044;-80
2024/01/08 02:04:21;;;;;;;33.50;15.70;;;-19.60;93.10;;;;;;5017883;28;20021;-80
2024/01/08 02:06:50;;;;;;;15.40;8.70;;;-19.60;93.10;;;;;;5009321;28;20383;-79
2024/01/08 02:09:16;;;;;;;25.83;10.55;;;-19.50;93.20;;;;;;5020282;28;20391;-80
2024/01/08 02:11:42;;;;;;;26.33;11.10;;;-19.50;93.20;;;;;;5032575;28;20034;-80
2024/01/08 02:14:10;;;;;;;30.73;12.82;;;-19.60;93.10;;;;;;5026598;28;20117;-80
2024/01/08 02:16:36;;;;;;;20.60;10.60;;;-19.60;93.00;;;;;;5024588;28;20072;-80
2024/01/08 02:19:02;;;;;;;21.52;11.02;;;-19.60;93.00;;;;;;5032297;28;20107;-79
2024/01/08 02:21:28;;;;;;;41.75;19.58;;;-19.60;93.10;;;;;;5032816;28;20025;-80
2024/01/08 02:23:54;;;;;;;17.30;10.38;;;-19.60;93.10;;;;;;5020112;28;20614;-80
2024/01/08 02:26:21;;;;;;;21.50;12.25;;;-19.60;93.00;;;;;;5032272;28;20104;-80
2024/01/08 02:28:47;;;;;;;17.48;8.68;;;-19.60;93.00;;;;;;5032111;28;20030;-80
2024/01/08 02:31:13;;;;;;;38.58;15.43;;;-19.60;93.10;;;;;;5033151;28;20051;-80
2024/01/08 02:33:39;;;;;;;28.38;16.33;;;-19.60;93.10;;;;;;5018200;28;20036;-80
2024/01/08 02:36:05;;;;;;;24.15;11.73;;;-19.60;93.10;;;;;;5033138;28;20538;-79
2024/01/08 02:38:31;;;;;;;14.88;10.25;;;-19.60;93.10;;;;;;5033402;28;20041;-78
2024/01/08 02:40:57;;;;;;;25.98;15.93;;;-19.50;93.10;;;;;;5002313;28;20022;-79
2024/01/08 02:43:24;;;;;;;20.05;10.45;;;-19.60;93.00;;;;;;5032997;28;20025;-78
2024/01/08 02:45:50;;;;;;;14.00;3.92;;;-19.50;93.00;;;;;;5032901;28;20079;-79
2024/01/08 02:48:16;;;;;;;14.45;7.10;;;-19.50;93.10;;;;;;5029164;28;20708;-79
2024/01/08 02:50:42;;;;;;;9.77;7.80;;;-19.50;93.20;;;;;;5012265;28;20050;-79
2024/01/08 02:53:08;;;;;;;24.47;11.87;;;-19.50;93.20;;;;;;5012904;28;20045;-80
2024/01/08 02:55:33;;;;;;;21.92;10.23;;;-19.60;93.20;;;;;;5032323;28;20124;-81
2024/01/08 02:58:04;;;;;;;41.70;16.33;;;-19.50;93.30;;;;;;5026125;28;20044;-80
2024/01/08 03:00:30;;;;;;;23.50;13.25;;;-19.50;93.40;;;;;;5012727;28;20033;-80
2024/01/08 03:02:56;;;;;;;20.25;14.07;;;-19.50;93.40;;;;;;5014444;28;20384;-79
2024/01/08 03:05:22;;;;;;;45.67;21.85;;;-19.50;93.50;;;;;;5030361;28;20029;-78
2024/01/08 03:07:48;;;;;;;32.20;20.02;;;-19.40;93.60;;;;;;5032035;28;20026;-79
2024/01/08 03:10:14;;;;;;;20.02;15.07;;;-19.40;93.30;;;;;;5020877;28;20491;-78
2024/01/08 03:12:39;;;;;;;16.48;12.65;;;-19.40;93.30;;;;;;5023300;28;20052;-79
2024/01/08 03:15:06;;;;;;;21.92;11.68;;;-19.30;93.30;;;;;;5019719;28;20041;-79
2024/01/08 03:17:32;;;;;;;27.23;10.75;;;-19.30;93.30;;;;;;5014270;28;20227;-80
2024/01/08 03:19:59;;;;;;;31.42;13.32;;;-19.30;93.30;;;;;;5027583;28;20085;-79
2024/01/08 03:22:25;;;;;;;36.43;16.87;;;-19.20;93.30;;;;;;5035390;28;20449;-80
2024/01/08 03:24:50;;;;;;;15.97;8.23;;;-19.20;93.30;;;;;;5035512;28;20270;-80
2024/01/08 03:27:16;;;;;;;29.43;13.07;;;-19.20;93.20;;;;;;5007891;28;20815;-78
2024/01/08 03:29:42;;;;;;;7.30;5.53;;;-19.10;93.20;;;;;;5036014;28;20076;-81
2024/01/08 03:32:09;;;;;;;22.65;8.90;;;-19.10;93.30;;;;;;5040621;28;20030;-81
2024/01/08 03:34:35;;;;;;;15.23;7.35;;;-19.00;93.20;;;;;;5039440;28;20033;-82
2024/01/08 03:37:01;;;;;;;24.20;11.63;;;-18.90;93.30;;;;;;5035432;28;20034;-80
2024/01/08 03:39:26;;;;;;;9.55;8.27;;;-18.90;93.30;;;;;;5035411;28;20070;-80
2024/01/08 03:41:52;;;;;;;16.47;7.47;;;-18.90;93.20;;;;;;5036374;28;20057;-79
2024/01/08 03:44:18;;;;;;;15.17;8.90;;;-18.80;93.20;;;;;;5014747;28;20823;-79
2024/01/08 03:46:44;;;;;;;22.10;8.27;;;-18.70;93.20;;;;;;5052071;28;20026;-80
2024/01/08 03:49:11;;;;;;;4.05;3.35;;;-18.70;93.00;;;;;;5043909;28;20393;-80
2024/01/08 03:51:37;;;;;;;15.38;10.27;;;-18.70;93.10;;;;;;5035839;28;20029;-81
2024/01/08 03:54:07;;;;;;;13.53;7.73;;;-18.70;93.10;;;;;;5036338;28;20394;-83
2024/01/08 03:56:33;;;;;;;27.25;10.07;;;-18.70;93.20;;;;;;5035631;28;20764;-81
2024/01/08 03:58:58;;;;;;;12.52;7.07;;;-18.70;93.00;;;;;;5035194;28;20038;-80
2024/01/08 04:01:24;;;;;;;19.27;9.18;;;-18.70;92.90;;;;;;5021067;28;20105;-80
2024/01/08 04:03:51;;;;;;;11.80;6.05;;;-18.80;92.90;;;;;;5014809;28;20096;-80
2024/01/08 04:06:17;;;;;;;;;;;-18.80;92.70;;;;;;5016468;28;20026;-81
2024/01/08 04:08:43;;;;;;;15.23;6.38;;;-18.90;92.70;;;;;;5031805;28;20298;-80
2024/01/08 04:11:08;;;;;;;9.40;6.67;;;-18.90;92.70;;;;;;5036351;28;20037;-80
2024/01/08 04:13:38;;;;;;;22.17;8.55;;;-19.00;92.50;;;;;;5041077;28;20038;-80
2024/01/08 04:16:05;;;;;;;8.98;5.28;;;-19.10;92.50;;;;;;5034918;28;20029;-80
2024/01/08 04:18:31;;;;;;;19.73;5.55;;;-19.10;92.60;;;;;;5003971;28;20332;-80
2024/01/08 04:20:56;;;;;;;15.23;8.63;;;-19.20;92.60;;;;;;5034398;28;20049;-80
2024/01/08 04:23:22;;;;;;;19.17;7.77;;;-19.30;92.60;;;;;;5034959;28;20129;-81
2024/01/08 04:25:48;;;;;;;10.07;6.07;;;-19.30;92.70;;;;;;5034586;28;20341;-81
2024/01/08 04:28:14;;;;;;;5.68;3.67;;;-19.30;92.80;;;;;;5029352;28;20493;-79
2024/01/08 04:30:40;;;;;;;2.95;2.70;;;-19.30;92.80;;;;;;5029258;28;20041;-80
2024/01/08 04:33:05;;;;;;;13.73;7.50;;;-19.30;92.80;;;;;;5034277;28;20356;-80
2024/01/08 04:35:31;;;;;;;11.90;7.72;;;-19.30;92.80;;;;;;5020928;28;20044;-82
2024/01/08 04:37:57;;;;;;;2.97;2.45;;;-19.40;92.70;;;;;;5033971;28;20029;-81
2024/01/08 04:40:23;;;;;;;20.83;7.35;;;-19.40;92.70;;;;;;5034289;28;20029;-80
2024/01/08 04:42:49;;;;;;;6.07;4.10;;;-19.40;92.80;;;;;;5033811;28;20048;-80
2024/01/08 04:45:14;;;;;;;12.43;5.88;;;-19.40;92.70;;;;;;5033687;28;20034;-81
2024/01/08 04:47:40;;;;;;;19.20;9.00;;;-19.40;92.80;;;;;;5033653;28;20036;-79
2024/01/08 04:50:06;;;;;;;9.98;4.93;;;-19.40;92.80;;;;;;5027811;28;20057;-79
2024/01/08 04:52:32;;;;;;;8.20;5.68;;;-19.40;92.80;;;;;;4997022;28;20030;-80
2024/01/08 04:54:58;;;;;;;14.70;8.05;;;-19.40;92.90;;;;;;5029744;28;20032;-80
2024/01/08 04:57:24;;;;;;;13.27;6.73;;;-19.40;92.90;;;;;;5034343;28;20037;-79
2024/01/08 04:59:50;;;;;;;15.82;6.05;;;-19.40;93.00;;;;;;5035392;28;20826;-80
2024/01/08 05:02:16;;;;;;;8.25;4.95;;;-19.40;93.00;;;;;;5024471;28;20049;-81
2024/01/08 05:04:42;;;;;;;18.35;8.00;;;-19.40;93.10;;;;;;5033753;28;20056;-81
2024/01/08 05:07:08;;;;;;;8.45;6.50;;;-19.30;93.20;;;;;;5029092;28;20030;-78
2024/01/08 05:09:33;;;;;;;21.83;6.35;;;-19.40;93.40;;;;;;5017066;28;20174;-80
2024/01/08 05:11:59;;;;;;;15.97;6.50;;;-19.40;93.10;;;;;;5030026;28;20049;-81
2024/01/08 05:14:28;;;;;;;22.17;9.30;;;-19.40;93.20;;;;;;5012623;28;20286;-81
2024/01/08 05:16:54;;;;;;;27.05;10.75;;;-19.40;93.30;;;;;;5014057;28;20045;-80
2024/01/08 05:19:20;;;;;;;11.20;5.72;;;-19.40;93.40;;;;;;5033605;28;20022;-80
2024/01/08 05:21:46;;;;;;;12.13;4.38;;;-19.30;93.40;;;;;;5033565;28;20026;-81
2024/01/08 05:24:13;;;;;;;7.90;5.67;;;-19.30;93.40;;;;;;5033523;28;20039;-81
2024/01/08 05:26:38;;;;;;;6.97;3.63;;;-19.30;93.50;;;;;;5021898;28;20275;-80
2024/01/08 05:29:04;;;;;;;9.82;4.65;;;-19.30;93.50;;;;;;5011630;28;20545;-80
2024/01/08 05:31:30;;;;;;;10.88;6.63;;;-19.30;93.50;;;;;;5034067;28;20104;-80
2024/01/08 05:33:56;;;;;;;6.63;4.85;;;-19.30;93.50;;;;;;5033066;28;20471;-79
2024/01/08 05:36:22;;;;;;;24.73;9.70;;;-19.40;93.40;;;;;;5015642;28;20033;-79
2024/01/08 05:38:47;;;;;;;9.93;3.72;;;-19.30;93.50;;;;;;5032523;28;20056;-80
2024/01/08 05:41:13;;;;;;;7.47;3.22;;;-19.30;93.50;;;;;;5012835;28;20178;-80
2024/01/08 05:43:40;;;;;;;12.65;4.18;;;-19.30;93.60;;;;;;5013447;28;20038;-80
2024/01/08 05:46:06;;;;;;;13.38;4.57;;;-19.40;93.50;;;;;;5027298;28;20029;-79
2024/01/08 05:48:37;;;;;;;7.72;5.03;;;-19.40;93.50;;;;;;5022344;28;20025;-80
2024/01/08 05:51:09;;;;;;;4.88;3.45;;;-19.40;93.60;;;;;;5025224;28;20033;-79
2024/01/08 05:53:35;;;;;;;13.32;5.50;;;-19.40;93.70;;;;;;5034211;28;20405;-80
2024/01/08 05:56:03;;;;;;;8.93;3.22;;;-19.40;93.60;;;;;;5018546;28;20157;-79
2024/01/08 05:58:29;;;;;;;19.40;6.22;;;-19.40;93.70;;;;;;5015835;28;20026;-80
2024/01/08 06:00:55;;;;;;;19.00;7.60;;;-19.40;93.70;;;;;;5014237;28;20022;-79
2024/01/08 06:03:24;;;;;;;20.92;6.88;;;-19.40;93.60;;;;;;5012028;28;20034;-80
2024/01/08 06:05:50;;;;;;;7.70;4.75;;;-19.40;93.70;;;;;;5012209;28;20110;-80
2024/01/08 06:08:16;;;;;;;10.77;4.03;;;-19.40;93.60;;;;;;5012700;28;20025;-79
2024/01/08 06:10:42;;;;;;;1.20;1.15;;;-19.40;93.60;;;;;;5012604;28;20048;-79
2024/01/08 06:13:11;;;;;;;14.15;4.07;;;-19.40;93.70;;;;;;5021379;28;20372;-79
2024/01/08 06:15:37;;;;;;;13.70;5.43;;;-19.30;93.70;;;;;;5004599;28;20403;-78
2024/01/08 06:18:06;;;;;;;9.13;4.47;;;-19.30;93.70;;;;;;5017046;28;20049;-79
2024/01/08 06:20:33;;;;;;;3.90;2.83;;;-19.30;93.80;;;;;;5012309;28;20041;-79
2024/01/08 06:23:00;;;;;;;3.42;3.15;;;-19.30;93.80;;;;;;5018086;28;20033;-80
2024/01/08 06:25:25;;;;;;;10.82;8.00;;;-19.20;93.90;;;;;;5025850;28;20013;-80
2024/01/08 06:27:52;;;;;;;10.40;5.63;;;-19.20;93.80;;;;;;5023657;28;20022;-82
2024/01/08 06:30:18;;;;;;;;;;;-19.20;93.80;;;;;;5008837;28;20287;-79
2024/01/08 06:32:54;;;;;;;4.07;3.15;;;-19.20;93.70;;;;;;5021070;28;19916;-81
2024/01/08 06:35:20;;;;;;;7.38;3.03;;;-19.20;93.60;;;;;;5001789;28;20051;-81
2024/01/08 06:37:46;;;;;;;8.97;3.23;;;-19.20;93.50;;;;;;5007545;28;20079;-80
2024/01/08 06:40:12;;;;;;;7.60;4.20;;;-19.20;93.60;;;;;;5015725;28;20513;-81
2024/01/08 06:42:38;;;;;;;8.40;5.30;;;-19.20;93.50;;;;;;5001637;28;20021;-81
2024/01/08 06:45:04;;;;;;;10.40;5.65;;;-19.20;93.50;;;;;;5016234;28;20530;-79
2024/01/08 06:47:30;;;;;;;13.27;6.68;;;-19.20;93.50;;;;;;5016336;28;20033;-81
2024/01/08 06:49:56;;;;;;;8.67;4.20;;;-19.20;93.50;;;;;;5011810;28;20038;-80
2024/01/08 06:52:23;;;;;;;4.57;2.88;;;-19.20;93.50;;;;;;5012946;28;20100;-80
2024/01/08 06:54:49;;;;;;;3.08;1.65;;;-19.10;93.60;;;;;;5013113;28;20572;-79
2024/01/08 06:57:15;;;;;;;15.23;6.90;;;-19.10;93.70;;;;;;5012983;28;20022;-80
2024/01/08 06:59:41;;;;;;;12.53;7.53;;;-19.10;93.70;;;;;;5011930;28;20037;-81
2024/01/08 07:02:06;;;;;;;12.65;4.00;;;-19.00;93.70;;;;;;5000258;28;20628;-80
2024/01/08 07:04:32;;;;;;;7.25;5.20;;;-19.00;93.80;;;;;;5016184;28;20036;-80
2024/01/08 07:06:58;;;;;;;6.18;3.25;;;-19.00;93.80;;;;;;5015279;28;20076;-81
2024/01/08 07:09:25;;;;;;;3.38;2.95;;;-19.00;93.70;;;;;;5011801;28;20070;-80
2024/01/08 07:11:51;;;;;;;8.82;5.00;;;-18.90;93.70;;;;;;5011890;28;20049;-79
2024/01/08 07:14:17;;;;;;;10.68;5.90;;;-18.90;93.70;;;;;;5011912;28;20383;-80
2024/01/08 07:16:43;;;;;;;7.40;4.43;;;-18.80;93.80;;;;;;5012324;28;20088;-82
2024/01/08 07:19:09;;;;;;;10.17;4.93;;;-18.80;93.70;;;;;;5009072;28;20310;-79
2024/01/08 07:21:34;;;;;;;5.80;4.07;;;-18.80;93.80;;;;;;5011224;28;20049;-80
2024/01/08 07:24:00;;;;;;;8.90;5.28;;;-18.70;93.70;;;;;;5013074;28;20049;-80
2024/01/08 07:26:26;;;;;;;8.95;4.57;;;-18.70;93.80;;;;;;5012342;28;20475;-81
2024/01/08 07:28:52;;;;;;;11.27;7.13;;;-18.70;93.70;;;;;;5013275;28;20077;-81
2024/01/08 07:31:18;;;;;;;10.93;4.75;;;-18.60;93.70;;;;;;4999754;28;20105;-81
2024/01/08 07:33:44;;;;;;;19.55;6.45;;;-18.60;93.70;;;;;;5012697;28;20118;-82
2024/01/08 07:36:10;;;;;;;9.60;4.65;;;-18.50;93.80;;;;;;5009949;28;20026;-81
2024/01/08 07:38:36;;;;;;;6.57;3.97;;;-18.50;93.80;;;;;;5011291;28;20527;-80
2024/01/08 07:41:02;;;;;;;14.98;6.03;;;-18.50;93.80;;;;;;5012046;28;20080;-81
2024/01/08 07:43:28;;;;;;;6.07;5.55;;;-18.40;93.90;;;;;;5016544;28;20022;-80
2024/01/08 07:45:54;;;;;;;10.50;6.55;;;-18.40;93.90;;;;;;5014528;28;20087;-78
2024/01/08 07:48:20;;;;;;;9.75;4.55;;;-18.30;93.80;;;;;;4996785;28;20022;-79
2024/01/08 07:50:47;;;;;;;5.15;3.08;;;-18.30;93.70;;;;;;5013130;28;20034;-78
2024/01/08 07:53:14;;;;;;;17.17;6.10;;;-18.20;93.80;;;;;;5015460;28;20033;-82
2024/01/08 07:55:40;;;;;;;9.98;4.55;;;-18.20;93.70;;;;;;5016541;28;20022;-80
2024/01/08 07:58:06;;;;;;;5.72;3.33;;;-18.20;93.80;;;;;;5005623;28;20018;-80
2024/01/08 08:00:32;;;;;;;17.67;5.55;;;-18.10;93.70;;;;;;4996773;28;20479;-82
2024/01/08 08:02:59;;;;;;;8.03;4.07;;;-18.00;93.80;;;;;;4998737;28;20022;-81
2024/01/08 08:05:25;;;;;;;9.00;5.40;;;-17.90;93.80;;;;;;5013720;28;20668;-81
2024/01/08 08:07:51;;;;;;;4.37;2.20;;;-17.80;93.90;;;;;;5007372;28;20026;-82
2024/01/08 08:10:17;;;;;;;;;;;-17.70;93.90;;;;;;4996799;28;20034;-82
2024/01/08 08:12:43;;;;;;;8.15;4.43;;;-17.40;94.10;;;;;;5016910;28;19917;-81
2024/01/08 08:15:10;;;;;;;10.60;4.83;;;-17.00;94.50;;;;;;5015873;28;20030;-82
2024/01/08 08:17:40;;;;;;;10.63;4.90;;;-16.50;94.70;;;;;;5016504;28;20033;-83
2024/01/08 08:20:06;;;;;;;11.35;6.50;;;-16.10;94.50;;;;;;5014776;28;20029;-80
2024/01/08 08:22:33;;;;;;;5.72;3.38;;;-15.70;94.20;;;;;;4997714;28;20040;-80
2024/01/08 08:24:59;;;;;;;11.10;6.00;;;-15.40;94.00;;;;;;4998872;28;20049;-81
2024/01/08 08:27:25;;;;;;;9.48;4.53;;;-15.10;93.80;;;;;;5016374;28;20026;-80
2024/01/08 08:29:51;;;;;;;12.77;6.65;;;-14.80;93.50;;;;;;5016026;28;20514;-83
2024/01/08 08:32:17;;;;;;;5.88;3.20;;;-14.60;93.00;;;;;;5001943;28;20104;-82
2024/01/08 08:34:43;;;;;;;14.10;7.10;;;-14.40;92.30;;;;;;5017470;28;20491;-83
2024/01/08 08:37:09;;;;;;;7.60;3.88;;;-14.30;92.10;;;;;;5018850;28;20030;-82
2024/01/08 08:39:36;;;;;;;12.15;4.85;;;-14.30;91.70;;;;;;4996714;28;20487;-82
2024/01/08 08:42:07;;;;;;;14.10;5.18;;;-14.20;91.50;;;;;;4997871;28;20025;-83
2024/01/08 08:44:34;;;;;;;6.18;4.68;;;-14.20;91.30;;;;;;4993890;28;20030;-82
2024/01/08 08:47:02;;;;;;;9.20;6.00;;;-14.10;91.20;;;;;;5014464;28;20048;-84
2024/01/08 08:49:28;;;;;;;11.60;7.07;;;-14.10;91.20;;;;;;5013012;28;20066;-82
2024/01/08 08:51:54;;;;;;;11.50;4.13;;;-14.00;90.80;;;;;;5012099;28;20381;-83
2024/01/08 08:54:21;;;;;;;12.23;6.25;;;-13.90;90.80;;;;;;5005956;28;20105;-83
2024/01/08 08:56:47;;;;;;;16.02;7.88;;;-13.90;90.80;;;;;;4996362;28;20034;-82
2024/01/08 08:59:13;;;;;;;16.15;7.05;;;-13.90;91.00;;;;;;5003861;28;20030;-82
2024/01/08 09:01:42;;;;;;;5.53;5.10;;;-13.80;91.10;;;;;;4985671;28;20066;-82
2024/01/08 09:04:08;;;;;;;10.60;4.07;;;-13.70;90.90;;;;;;5008412;28;20152;-82
2024/01/08 09:06:34;;;;;;;7.68;3.72;;;-13.70;90.70;;;;;;5011318;28;20057;-82
2024/01/08 09:09:00;;;;;;;14.32;6.40;;;-13.70;90.80;;;;;;5018646;28;20705;-83
2024/01/08 09:11:27;;;;;;;9.40;5.47;;;-13.50;90.90;;;;;;5012901;28;20025;-82
2024/01/08 09:13:53;;;;;;;8.45;5.80;;;-13.40;90.60;;;;;;4995261;28;20022;-81
2024/01/08 09:16:20;;;;;;;9.70;4.50;;;-13.40;90.40;;;;;;5008750;28;20022;-80
2024/01/08 09:18:46;;;;;;;;;;;-13.40;90.30;;;;;;5010700;28;20522;-82
2024/01/08 09:21:17;;;;;;;11.13;5.38;;;-13.30;90.30;;;;;;4993571;28;20015;-87
2024/01/08 09:23:43;;;;;;;12.45;6.50;;;-13.10;90.30;;;;;;5014518;28;20475;-88
2024/01/08 09:26:11;;;;;;;11.15;6.75;;;-12.80;90.20;;;;;;5016390;28;20065;-87
2024/01/08 09:28:36;;;;;;;9.73;5.90;;;-12.50;90.30;;;;;;5017498;28;20018;-82
2024/01/08 09:31:04;;;;;;;10.73;6.13;;;-12.20;90.20;;;;;;4997977;28;20044;-85
2024/01/08 09:33:33;;;;;;;8.23;3.38;;;-12.00;89.70;;;;;;4995995;28;20034;-81
2024/01/08 09:35:59;;;;;;;7.47;4.45;;;-12.00;89.50;;;;;;4994667;28;20034;-82
2024/01/08 09:38:25;;;;;;;13.68;6.45;;;-12.00;88.80;;;;;;4997852;28;20022;-88
2024/01/08 09:40:51;;;;;;;6.53;3.88;;;-12.10;88.40;;;;;;5014883;28;20124;-83
2024/01/08 09:43:19;;;;;;;16.38;8.57;;;-12.30;88.20;;;;;;5013474;28;20054;-86
2024/01/08 09:46:01;;;;;;;15.77;7.40;;;-12.70;87.60;;;;;;4996311;28;20115;-83
2024/01/08 09:48:28;;;;;;;7.25;5.22;;;-12.90;87.70;;;;;;5013479;28;20026;-80
2024/01/08 09:50:54;;;;;;;16.65;7.05;;;-13.20;87.50;;;;;;4986296;28;20042;-79
2024/01/08 09:53:20;;;;;;;8.18;4.57;;;-13.40;88.20;;;;;;4981514;28;20113;-82
2024/01/08 09:55:50;;;;;;;8.77;4.57;;;-13.70;88.60;;;;;;4986667;28;20058;-83
2024/01/08 09:58:16;;;;;;;7.07;4.25;;;-13.80;89.30;;;;;;5008030;28;20037;-85
2024/01/08 10:00:44;;;;;;;11.73;4.78;;;-13.90;89.70;;;;;;5006036;28;20026;-81
2024/01/08 10:03:11;;;;;;;13.60;7.03;;;-14.00;89.80;;;;;;5008374;28;20022;-85
2024/01/08 10:05:38;;;;;;;;;;;-14.10;90.10;;;;;;5014209;28;20088;-84
2024/01/08 10:08:04;;;;;;;9.10;4.78;;;-14.10;90.20;;;;;;5003027;28;19971;-84
2024/01/08 10:10:30;;;;;;;5.63;4.10;;;-14.20;90.10;;;;;;5011208;28;20056;-84
2024/01/08 10:12:56;;;;;;;10.68;4.53;;;-14.20;90.30;;;;;;5027155;28;20045;-82
2024/01/08 10:15:22;;;;;;;9.23;6.32;;;-13.90;90.90;;;;;;5031366;28;20041;-83
2024/01/08 10:17:51;;;;;;;9.70;6.20;;;-13.40;91.30;;;;;;5033393;28;20083;-84
2024/01/08 10:20:18;;;;;;;7.82;3.72;;;-12.80;91.50;;;;;;5033380;28;20096;-84
2024/01/08 10:22:45;;;;;;;9.40;5.80;;;-12.30;91.50;;;;;;5031305;28;20486;-85
2024/01/08 10:25:11;;;;;;;10.02;4.35;;;-11.70;91.10;;;;;;5022180;28;20180;-83
2024/01/08 10:27:38;;;;;;;9.60;6.05;;;-11.20;90.80;;;;;;5047182;28;20110;-82
2024/01/08 10:30:05;;;;;;;9.45;5.43;;;-10.90;90.30;;;;;;5048239;28;20063;-82
2024/01/08 10:32:31;;;;;;;11.65;6.85;;;-10.50;90.10;;;;;;5038074;28;20021;-82
2024/01/08 10:34:57;;;;;;;12.75;6.13;;;-10.20;89.20;;;;;;5028338;28;20029;-83
2024/01/08 10:37:24;;;;;;;11.32;5.45;;;-10.40;87.40;;;;;;5013349;28;20032;-83
2024/01/08 10:39:51;;;;;;;9.93;6.50;;;-10.60;86.50;;;;;;5016013;28;20029;-83
2024/01/08 10:42:17;;;;;;;8.10;3.72;;;-11.00;86.00;;;;;;5013316;28;20030;-83
2024/01/08 10:44:44;;;;;;;15.97;5.53;;;-11.40;86.30;;;;;;5035017;28;20040;-84
2024/01/08 10:47:14;;;;;;;6.97;3.87;;;-11.70;86.60;;;;;;5046882;28;20255;-83
2024/01/08 10:49:44;;;;;;;10.70;5.68;;;-12.00;87.30;;;;;;5045431;28;20079;-84
2024/01/08 10:52:25;;;;;;;7.55;4.15;;;-12.20;88.00;;;;;;5056452;28;20025;-79
2024/01/08 10:54:55;;;;;;;8.63;4.15;;;-12.40;88.30;;;;;;5018523;28;20047;-80
2024/01/08 10:57:46;;;;;;;9.27;4.07;;;-12.60;88.60;;;;;;5042507;28;20041;-81
2024/01/08 11:00:12;;;;;;;8.02;3.90;;;-12.70;89.10;;;;;;5023771;28;20026;-81
2024/01/08 11:02:40;;;;;;;5.80;2.83;;;-12.80;89.70;;;;;;5013779;28;20075;-79
2024/01/08 11:05:08;;;;;;;10.32;4.22;;;-12.90;90.00;;;;;;5025392;28;20495;-78
2024/01/08 11:07:42;;;;;;;15.82;9.13;;;-13.00;90.10;;;;;;5004072;28;20033;-79
2024/01/08 11:10:11;;;;;;;12.32;5.03;;;-13.10;90.40;;;;;;5013050;28;20039;-80
2024/01/08 11:12:40;;;;;;;1.30;1.20;;;-13.10;90.40;;;;;;5016036;28;20049;-79
2024/01/08 11:15:06;;;;;;;10.85;5.00;;;-13.10;90.50;;;;;;5023641;28;20436;-78
2024/01/08 11:17:33;;;;;;;6.20;3.20;;;-13.10;90.60;;;;;;5030636;28;20449;-80
2024/01/08 11:19:59;;;;;;;4.18;2.10;;;-13.10;90.70;;;;;;5031236;28;20025;-81
2024/01/08 11:22:26;;;;;;;7.65;2.20;;;-13.10;90.90;;;;;;5031330;28;20021;-80
2024/01/08 11:25:03;;;;;;;10.13;4.07;;;-13.00;90.90;;;;;;5032148;28;20418;-84
2024/01/08 11:27:31;;;;;;;6.55;4.05;;;-13.00;91.10;;;;;;5029538;28;20083;-82
2024/01/08 11:29:58;;;;;;;20.25;4.60;;;-13.00;91.10;;;;;;5028767;28;20548;-79
2024/01/08 11:32:42;;;;;;;9.27;4.65;;;-12.90;90.90;;;;;;5026160;28;20038;-79
2024/01/08 11:35:13;;;;;;;8.07;3.88;;;-12.90;90.80;;;;;;5031303;28;20508;-80
2024/01/08 11:37:44;;;;;;;6.88;3.95;;;-12.90;91.00;;;;;;5032695;28;20018;-79
2024/01/08 11:40:17;;;;;;;5.90;3.92;;;-12.90;91.00;;;;;;5006422;28;20025;-82
2024/01/08 11:42:48;;;;;;;8.60;4.03;;;-12.90;91.10;;;;;;5025061;28;20076;-81
2024/01/08 11:45:16;;;;;;;4.50;2.72;;;-12.80;91.30;;;;;;5032312;28;20043;-80
2024/01/08 11:47:43;;;;;;;6.40;3.53;;;-12.80;91.20;;;;;;5033735;28;20100;-80
2024/01/08 11:50:09;;;;;;;6.20;3.95;;;-12.80;91.20;;;;;;5032115;28;20402;-80
2024/01/08 11:52:39;;;;;;;10.68;4.80;;;-12.80;91.20;;;;;;5020992;28;20026;-80
2024/01/08 11:55:07;;;;;;;5.88;3.05;;;-12.80;91.20;;;;;;5031895;28;20511;-79
2024/01/08 11:57:35;;;;;;;6.85;5.13;;;-12.80;91.20;;;;;;5034582;28;20030;-80
2024/01/08 12:00:11;;;;;;;9.07;3.42;;;-12.80;91.30;;;;;;5034768;28;20514;-79
2024/01/08 12:02:39;;;;;;;7.68;3.63;;;-12.80;91.20;;;;;;5016775;28;20475;-79
2024/01/08 12:05:05;;;;;;;10.25;3.65;;;-12.80;91.30;;;;;;5033773;28;20086;-78
2024/01/08 12:07:32;;;;;;;12.03;4.60;;;-12.80;91.40;;;;;;5035043;28;20028;-80
2024/01/08 12:10:04;;;;;;;6.80;3.33;;;-12.80;91.30;;;;;;5034660;28;20644;-80
2024/01/08 12:12:30;;;;;;;14.88;4.55;;;-12.80;91.50;;;;;;5023930;28;20039;-80
2024/01/08 12:14:56;;;;;;;8.32;3.88;;;-12.80;91.60;;;;;;5035659;28;20386;-80
2024/01/08 12:17:22;;;;;;;9.50;3.90;;;-12.80;91.70;;;;;;5039141;28;20032;-78
2024/01/08 12:19:52;;;;;;;7.07;3.47;;;-12.70;91.80;;;;;;5014422;28;20301;-78
2024/01/08 12:22:19;;;;;;;7.43;4.40;;;-12.70;91.80;;;;;;5033688;28;20394;-79
2024/01/08 12:24:48;;;;;;;;;;;-12.70;91.70;;;;;;5036426;28;20101;-79
2024/01/08 12:27:19;;;;;;;4.97;2.67;;;-12.70;91.70;;;;;;5034104;28;19905;-82