Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:33;;;;;;;12.23;4.47;;;;;;;12.94;100.00;100768.38;5032272;28;20061;-65
2023/07/05 00:03:00;;;;;;;9.35;3.95;;;;;;;12.91;100.00;100766.03;5030605;28;20161;-64
2023/07/05 00:05:26;;;;;;;10.55;4.22;;;;;;;12.94;100.00;100768.38;5032939;28;20068;-65
2023/07/05 00:07:53;;;;;;;14.30;5.00;;;;;;;12.94;100.00;100762.13;5031911;28;20050;-65
2023/07/05 00:10:20;;;;;;;12.02;4.70;;;;;;;12.95;100.00;100761.13;5031593;28;20481;-64
2023/07/05 00:12:46;;;;;;;10.20;4.60;;;;;;;12.92;100.00;100756.09;5031450;28;20056;-64
2023/07/05 00:15:13;;;;;;;9.32;4.30;;;;;;;12.87;100.00;100753.94;5031167;28;20052;-64
2023/07/05 00:17:40;;;;;;;11.50;3.97;;;;;;;12.83;100.00;100745.38;5031443;28;20049;-65
2023/07/05 00:20:09;;;;;;;9.60;4.45;;;;;;;12.81;100.00;100754.63;5031839;28;20383;-65
2023/07/05 00:22:35;;;;;;;12.52;5.57;;;;;;;12.72;100.00;100750.22;5031692;28;20170;-64
2023/07/05 00:25:03;;;;;;;12.63;4.40;;;;;;;12.73;100.00;100742.00;5031702;28;20041;-63
2023/07/05 00:27:29;;;;;;;12.35;4.88;;;;;;;12.64;100.00;100745.72;5031344;28;20379;-64
2023/07/05 00:29:56;;;;;;;10.57;4.25;;;;;;;12.62;100.00;100742.34;5032603;28;20409;-64
2023/07/05 00:32:22;;;;;;;13.65;4.32;;;;;;;12.60;100.00;100737.16;5031483;28;20049;-65
2023/07/05 00:34:49;;;;;;;12.60;4.45;;;;;;;12.57;100.00;100733.97;5032542;28;20477;-65
2023/07/05 00:37:15;;;;;;;9.43;3.90;;;;;;;12.59;100.00;100724.72;5031286;28;20060;-64
2023/07/05 00:39:42;;;;;;;12.88;4.07;;;;;;;12.57;100.00;100728.59;5031871;28;20053;-64
2023/07/05 00:42:09;;;;;;;7.45;3.72;;;;;;;12.60;100.00;100728.25;5031359;28;20042;-65
2023/07/05 00:44:35;;;;;;;18.77;5.05;;;;;;;12.62;100.00;100726.19;5031114;28;20041;-64
2023/07/05 00:47:32;;;;;;;10.10;4.18;;;;;;;12.67;100.00;100725.72;5031108;28;20409;-65
2023/07/05 00:50:03;;;;;;;9.68;4.45;;;;;;;12.64;100.00;100727.72;5031452;28;20043;-63
2023/07/05 00:52:30;;;;;;;9.23;4.35;;;;;;;12.65;100.00;100723.16;5030890;28;20068;-65
2023/07/05 00:54:59;;;;;;;13.32;4.53;;;;;;;12.60;100.00;100722.88;5032000;28;20489;-63
2023/07/05 00:57:31;;;;;;;10.60;4.10;;;;;;;12.49;100.00;100724.09;5050724;28;20132;-63
2023/07/05 01:00:03;;;;;;;10.90;4.22;;;;;;;12.44;100.00;100720.22;5050781;28;20056;-64
2023/07/05 01:02:31;;;;;;;11.90;4.68;;;;;;;12.47;100.00;100709.13;5051261;28;20041;-64
2023/07/05 01:05:00;;;;;;;9.45;3.88;;;;;;;12.52;100.00;100707.59;5051513;28;20508;-64
2023/07/05 01:07:47;;;;;;;11.57;4.38;;;;;;;12.55;100.00;100706.38;5051346;28;20049;-64
2023/07/05 01:10:18;;;;;;;12.65;4.45;;;;;;;12.54;100.00;100700.16;5032233;28;20107;-63
2023/07/05 01:13:01;;;;;;;11.82;3.92;;;;;;;12.54;100.00;100692.09;5030562;28;20137;-63
2023/07/05 01:15:45;;;;;;;7.90;4.32;;;;;;;12.51;100.00;100695.13;5031148;28;20103;-64
2023/07/05 01:18:30;;;;;;;;;;;;;;;12.52;100.00;100685.19;5031714;28;20106;-64
2023/07/05 01:21:11;;;;;;;8.48;3.78;;;;;;;12.46;100.00;100677.84;5031392;28;19952;-64
2023/07/05 01:23:50;;;;;;;10.98;4.50;;;;;;;12.36;100.00;100681.56;5030449;28;20076;-64
2023/07/05 01:26:38;;;;;;;10.75;4.15;;;;;;;12.43;100.00;100675.50;5029466;28;20232;-63
2023/07/05 01:29:22;;;;;;;12.60;3.83;;;;;;;12.45;100.00;100668.06;5030308;28;20525;-65
2023/07/05 01:32:12;;;;;;;9.07;4.07;;;;;;;12.41;100.00;100667.59;5030317;28;20054;-64
2023/07/05 01:34:42;;;;;;;12.38;3.97;;;;;;;12.35;100.00;100663.75;5036059;28;20493;-64
2023/07/05 01:37:23;;;;;;;13.07;4.28;;;;;;;12.32;100.00;100657.88;5049569;28;20041;-64
2023/07/05 01:39:50;;;;;;;7.80;3.80;;;;;;;12.22;100.00;100657.25;5050013;28;20122;-65
2023/07/05 01:42:19;;;;;;;10.95;4.22;;;;;;;12.18;100.00;100654.06;5050016;28;20051;-64
2023/07/05 01:44:45;;;;;;;7.97;4.03;;;;;;;12.13;100.00;100651.88;5049757;28;20045;-64
2023/07/05 01:47:20;;;;;;;9.73;4.05;;;;;;;12.27;100.00;100658.38;5048871;28;20111;-65
2023/07/05 01:50:20;;;;;;;7.80;3.78;;;;;;;12.30;100.00;100654.50;5049007;28;20052;-64
2023/07/05 01:53:12;;;;;;;10.65;4.15;;;;;;;12.24;100.00;100650.66;5049816;28;20052;-63
2023/07/05 01:55:49;;;;;;;9.18;4.00;;;;;;;12.25;100.00;100644.28;5049868;28;20131;-64
2023/07/05 01:58:22;;;;;;;11.23;4.57;;;;;;;12.37;100.00;100645.56;5050489;28;20041;-65
2023/07/05 02:00:51;;;;;;;11.52;3.90;;;;;;;12.50;100.00;100639.66;5049568;28;20053;-64
2023/07/05 02:03:22;;;;;;;9.93;4.57;;;;;;;12.45;100.00;100643.84;5049916;28;20040;-64
2023/07/05 02:05:49;;;;;;;14.85;4.53;;;;;;;12.43;100.00;100635.13;5049629;28;20067;-64
2023/07/05 02:08:19;;;;;;;14.00;4.35;;;;;;;12.39;100.00;100635.50;5049025;28;20045;-64
2023/07/05 02:10:45;;;;;;;9.27;3.65;;;;;;;12.27;100.00;100630.66;5049732;28;20107;-63
2023/07/05 02:13:12;;;;;;;13.35;3.92;;;;;;;12.21;100.00;100628.66;5049583;28;20056;-63
2023/07/05 02:15:39;;;;;;;10.25;4.13;;;;;;;12.17;100.00;100630.84;5048955;28;20049;-64
2023/07/05 02:18:07;;;;;;;14.20;4.20;;;;;;;12.03;100.00;100628.88;5049153;28;20484;-63
2023/07/05 02:20:35;;;;;;;12.80;4.05;;;;;;;12.05;100.00;100626.84;5049268;28;20442;-63
2023/07/05 02:23:02;;;;;;;14.23;4.50;;;;;;;12.03;100.00;100623.50;5048737;28;20064;-63
2023/07/05 02:25:30;;;;;;;11.98;4.03;;;;;;;12.06;100.00;100615.09;5037021;28;20042;-63
2023/07/05 02:27:57;;;;;;;10.52;4.13;;;;;;;12.01;100.00;100607.53;5028068;28;20045;-63
2023/07/05 02:30:26;;;;;;;11.77;3.97;;;;;;;12.02;100.00;100605.69;5029099;28;20452;-63
2023/07/05 02:32:53;;;;;;;15.68;4.22;;;;;;;12.17;100.00;100601.25;5030337;28;20480;-63
2023/07/05 02:35:19;;;;;;;11.82;4.45;;;;;;;12.09;100.00;100598.59;5030722;28;20111;-63
2023/07/05 02:37:46;;;;;;;14.30;4.32;;;;;;;12.07;100.00;100595.25;5030716;28;20419;-63
2023/07/05 02:40:12;;;;;;;9.18;4.55;;;;;;;12.09;100.00;100598.59;5029826;28;20041;-63
2023/07/05 02:42:39;;;;;;;11.73;5.00;;;;;;;11.96;100.00;100587.56;5031326;28;20422;-64
2023/07/05 02:45:06;;;;;;;13.15;5.10;;;;;;;11.93;100.00;100578.84;5031028;28;20140;-62
2023/07/05 02:47:32;;;;;;;9.98;4.63;;;;;;;11.95;100.00;100570.59;5030148;28;20434;-64
2023/07/05 02:49:59;;;;;;;10.45;4.82;;;;;;;11.95;100.00;100565.22;5062753;28;20041;-64
2023/07/05 02:52:25;;;;;;;19.55;4.70;;;;;;;11.97;100.00;100556.97;5029761;28;20068;-64
2023/07/05 02:54:52;;;;;;;9.40;4.38;;;;;;;11.97;100.00;100548.91;5029979;28;20482;-64
2023/07/05 02:57:18;;;;;;;10.98;4.30;;;;;;;12.01;100.00;100548.41;5029726;28;20048;-64
2023/07/05 02:59:45;;;;;;;6.57;3.83;;;;;;;11.95;100.00;100548.25;5029925;28;20049;-64
2023/07/05 03:02:11;;;;;;;18.77;4.90;;;;;;;12.00;100.00;100540.47;5029811;28;20476;-64
2023/07/05 03:04:38;;;;;;;9.00;3.92;;;;;;;12.04;100.00;100529.22;5030429;28;20049;-64
2023/07/05 03:07:05;;;;;;;14.50;4.32;;;;;;;12.05;100.00;100538.97;5028807;28;20041;-64
2023/07/05 03:09:31;;;;;;;12.55;4.85;;;;;;;12.12;100.00;100536.41;5029618;28;20045;-64
2023/07/05 03:11:58;;;;;;;12.73;3.97;;;;;;;12.14;100.00;100531.69;5030877;28;20415;-65
2023/07/05 03:14:24;;;;;;;12.52;4.10;;;;;;;12.12;100.00;100536.41;5028957;28;20045;-65
2023/07/05 03:16:51;;;;;;;10.25;3.92;;;;;;;12.08;100.00;100535.94;5029512;28;20045;-64
2023/07/05 03:19:18;;;;;;;10.23;4.07;;;;;;;12.17;100.00;100531.34;5030161;28;20053;-64
2023/07/05 03:21:44;;;;;;;10.60;3.92;;;;;;;12.10;100.00;100531.19;5030174;28;20111;-64
2023/07/05 03:24:11;;;;;;;10.88;4.07;;;;;;;12.16;100.00;100532.34;5027513;28;20095;-64
2023/07/05 03:26:38;;;;;;;6.88;3.78;;;;;;;12.21;100.00;100537.19;5027136;28;20046;-64
2023/07/05 03:29:04;;;;;;;11.50;3.88;;;;;;;12.19;100.00;100533.88;5028195;28;20045;-63
2023/07/05 03:31:31;;;;;;;11.02;3.78;;;;;;;12.13;100.00;100535.41;5030665;28;20099;-64
2023/07/05 03:33:58;;;;;;;11.98;3.92;;;;;;;12.21;100.00;100538.06;5030996;28;20496;-64
2023/07/05 03:36:25;;;;;;;11.23;4.20;;;;;;;12.28;100.00;100525.59;5048586;28;20451;-65
2023/07/05 03:38:51;;;;;;;8.60;3.83;;;;;;;12.27;100.00;100525.75;5050689;28;20048;-64
2023/07/05 03:41:24;;;;;;;10.43;3.75;;;;;;;12.35;100.00;100533.78;5048282;28;20049;-65
2023/07/05 03:43:56;;;;;;;9.25;4.22;;;;;;;12.27;100.00;100523.06;5049312;28;20049;-64
2023/07/05 03:46:24;;;;;;;12.73;4.03;;;;;;;12.35;100.00;100523.88;5047977;28;20044;-64
2023/07/05 03:48:50;;;;;;;12.05;4.85;;;;;;;12.43;100.00;100519.44;5049022;28;20198;-64
2023/07/05 03:51:20;;;;;;;9.25;3.47;;;;;;;12.41;100.00;100516.91;5047871;28;20045;-65
2023/07/05 03:53:55;;;;;;;8.93;3.55;;;;;;;12.35;100.00;100518.50;5048403;28;20049;-64
2023/07/05 03:56:23;;;;;;;7.47;3.72;;;;;;;12.51;100.00;100519.38;5048000;28;20041;-66
2023/07/05 03:58:50;;;;;;;7.03;3.67;;;;;;;12.63;100.00;100516.13;5047363;28;20057;-65
2023/07/05 04:01:22;;;;;;;12.65;3.88;;;;;;;12.61;100.00;100514.63;5048035;28;20049;-65
2023/07/05 04:03:53;;;;;;;10.30;3.65;;;;;;;12.70;100.00;100510.88;5047632;28;20069;-65
2023/07/05 04:06:22;;;;;;;9.68;3.70;;;;;;;12.68;100.00;100504.81;5047994;28;20083;-65
2023/07/05 04:08:49;;;;;;;10.48;3.72;;;;;;;12.72;100.00;100500.72;5041915;28;20436;-65
2023/07/05 04:11:15;;;;;;;8.95;3.55;;;;;;;12.71;100.00;100496.38;5027361;28;20045;-65
2023/07/05 04:13:44;;;;;;;7.90;4.18;;;;;;;12.77;100.00;100501.09;5028785;28;20050;-66
2023/07/05 04:16:16;;;;;;;12.80;3.85;;;;;;;12.75;100.00;100494.19;5027915;28;20041;-66
2023/07/05 04:18:44;;;;;;;8.38;3.90;;;;;;;12.62;100.00;100492.88;5028506;28;20124;-66
2023/07/05 04:21:12;;;;;;;13.07;4.00;;;;;;;12.71;100.00;100491.00;5025217;28;20505;-65
2023/07/05 04:23:40;;;;;;;7.78;3.55;;;;;;;12.68;100.00;100485.97;5028845;28;20100;-65
2023/07/05 04:26:13;;;;;;;8.23;3.70;;;;;;;12.65;100.00;100472.88;5028097;28;20045;-67
2023/07/05 04:28:41;;;;;;;9.50;4.07;;;;;;;12.66;100.00;100477.25;5027886;28;20065;-65
2023/07/05 04:31:10;;;;;;;10.15;4.18;;;;;;;12.61;100.00;100469.69;5030174;28;20053;-66
2023/07/05 04:33:37;;;;;;;8.82;4.40;;;;;;;12.71;100.00;100474.00;5027963;28;20049;-64
2023/07/05 04:36:04;;;;;;;8.98;4.10;;;;;;;12.86;100.00;100462.28;5028338;28;20500;-63
2023/07/05 04:38:48;;;;;;;8.93;4.25;;;;;;;12.84;100.00;100458.13;5032220;28;20136;-64
2023/07/05 04:41:15;;;;;;;9.05;3.65;;;;;;;12.94;100.00;100457.84;5031631;28;20099;-65
2023/07/05 04:43:41;;;;;;;11.85;4.03;;;;;;;13.02;100.00;100455.94;5033053;28;20576;-63
2023/07/05 04:46:08;;;;;;;12.40;3.88;;;;;;;13.01;100.00;100453.44;5030434;28;20049;-64
2023/07/05 04:48:35;;;;;;;8.35;3.90;;;;;;;13.07;100.00;100456.22;5031148;28;20437;-64
2023/07/05 04:51:01;;;;;;;8.85;3.58;;;;;;;13.17;100.00;100458.63;5032860;28;20045;-64
2023/07/05 04:53:28;;;;;;;5.97;3.60;;;;;;;13.28;100.00;100449.25;5032328;28;20049;-65
2023/07/05 04:55:57;;;;;;;10.75;4.13;;;;;;;13.26;100.00;100452.16;5051420;28;20094;-64
2023/07/05 04:58:25;;;;;;;12.60;4.22;;;;;;;13.32;100.00;100448.72;5051205;28;20041;-65
2023/07/05 05:00:51;;;;;;;12.02;3.90;;;;;;;13.33;100.00;100441.47;5051549;28;20087;-64
2023/07/05 05:03:21;;;;;;;11.00;4.10;;;;;;;13.33;100.00;100436.94;5051781;28;20064;-65
2023/07/05 05:05:52;;;;;;;12.48;4.22;;;;;;;13.35;100.00;100442.13;5052719;28;20091;-65
2023/07/05 05:08:22;;;;;;;10.65;4.32;;;;;;;13.26;100.00;100435.16;5050153;28;20045;-64
2023/07/05 05:10:55;;;;;;;10.75;4.00;;;;;;;13.37;100.00;100431.16;5032144;28;20049;-65
2023/07/05 05:13:22;;;;;;;7.55;3.63;;;;;;;13.34;100.00;100427.81;5029750;28;20045;-65
2023/07/05 05:15:50;;;;;;;11.30;3.97;;;;;;;13.52;100.00;100429.28;5031574;28;20052;-65
2023/07/05 05:18:17;;;;;;;13.63;4.25;;;;;;;13.65;100.00;100429.47;5031152;28;20413;-65
2023/07/05 05:20:44;;;;;;;13.68;4.05;;;;;;;13.77;100.00;100428.03;5031584;28;20050;-65
2023/07/05 05:23:11;;;;;;;9.73;3.83;;;;;;;13.84;100.00;100422.72;5030487;28;20099;-66
2023/07/05 05:25:42;;;;;;;13.38;4.30;;;;;;;13.90;100.00;100421.09;5030616;28;20498;-65
2023/07/05 05:28:09;;;;;;;14.70;4.20;;;;;;;13.93;100.00;100421.56;5030403;28;20064;-65
2023/07/05 05:30:36;;;;;;;9.38;4.07;;;;;;;13.91;100.00;100409.28;5031823;28;20046;-65
2023/07/05 05:33:04;;;;;;;9.35;4.18;;;;;;;14.06;100.00;100410.09;5032755;28;20394;-65
2023/07/05 05:35:31;;;;;;;9.93;4.57;;;;;;;14.12;100.00;100398.53;5032050;28;20344;-65
2023/07/05 05:37:58;;;;;;;9.90;4.15;;;;;;;14.25;100.00;100392.44;5032284;28;20049;-65
2023/07/05 05:40:25;;;;;;;10.30;4.00;;;;;;;14.40;100.00;100395.09;5031119;28;20042;-64
2023/07/05 05:42:52;;;;;;;13.98;4.60;;;;;;;14.52;100.00;100388.13;5031031;28;20095;-65
2023/07/05 05:45:19;;;;;;;9.15;3.90;;;;;;;14.56;100.00;100383.16;5030653;28;20105;-65
2023/07/05 05:47:45;;;;;;;14.30;3.78;;;;;;;14.49;100.00;100380.41;5030908;28;20056;-65
2023/07/05 05:50:12;;;;;;;10.07;4.45;;;;;;;14.49;100.00;100375.84;5029504;28;20073;-64
2023/07/05 05:52:38;;;;;;;13.45;4.55;;;;;;;14.50;100.00;100382.09;5031875;28;20048;-65
2023/07/05 05:55:05;;;;;;;10.35;4.40;;;;;;;14.56;100.00;100383.16;5029288;28;20076;-66
2023/07/05 05:57:32;;;;;;;10.95;4.63;;;;;;;14.45;100.00;100374.56;5031116;28;20095;-66
2023/07/05 05:59:59;;;;;;;11.23;4.10;;;;;;;14.41;100.00;100367.06;5031975;28;20050;-67
2023/07/05 06:02:25;;;;;;;8.80;4.45;;;;;;;14.35;100.00;100360.56;5031293;28;20111;-67
2023/07/05 06:04:52;;;;;;;15.70;5.38;;;;;;;14.44;100.00;100354.00;5031210;28;20046;-67
2023/07/05 06:07:18;;;;;;;9.18;4.60;;;;;;;14.41;100.00;100349.00;5031250;28;20061;-67
2023/07/05 06:09:47;;;;;;;17.60;5.18;;;;;;;14.55;100.00;100336.44;5035706;28;20387;-66
2023/07/05 06:12:15;;;;;;;10.77;4.60;;;;;;;14.50;100.00;100336.22;5031140;28;20041;-67
2023/07/05 06:14:41;;;;;;;15.43;5.47;;;;;;;14.55;100.00;100336.44;5029888;28;20045;-68
2023/07/05 06:17:09;;;;;;;14.90;6.05;;;;;;;14.56;100.00;100330.00;5029236;28;20053;-68
2023/07/05 06:19:36;;;;;;;30.73;6.47;;;;;;;14.68;100.00;100333.03;5031029;28;20052;-67
2023/07/05 06:22:02;;;;;;;15.63;5.10;;;;;;;14.76;100.00;100332.91;5030963;28;20110;-65
2023/07/05 06:24:31;;;;;;;12.80;5.90;;;;;;;14.65;100.00;100315.34;5031030;28;20045;-67
2023/07/05 06:26:59;;;;;;;19.00;6.75;;;;;;;14.77;100.00;100312.94;5029603;28;20063;-67
2023/07/05 06:29:25;;;;;;;19.40;6.75;;;;;;;14.71;100.00;100311.91;5028813;28;20049;-67
2023/07/05 06:31:52;;;;;;;14.45;5.78;;;;;;;14.75;100.00;100312.34;5030798;28;20099;-67
2023/07/05 06:34:20;;;;;;;20.92;6.85;;;;;;;14.87;100.00;100307.19;5029630;28;20092;-67
2023/07/05 06:36:46;;;;;;;13.48;7.25;;;;;;;14.96;100.00;100297.91;5031504;28;20410;-67
2023/07/05 06:39:14;;;;;;;14.75;6.40;;;;;;;15.01;100.00;100290.88;5029924;28;20065;-67
2023/07/05 06:41:40;;;;;;;19.45;6.55;;;;;;;15.02;100.00;100275.50;5031522;28;20139;-67
2023/07/05 06:44:07;;;;;;;16.88;6.80;;;;;;;15.18;100.00;100285.97;5028127;28;20095;-67
2023/07/05 06:46:33;;;;;;;15.73;6.45;;;;;;;15.29;100.00;100278.31;5029454;28;20128;-67
2023/07/05 06:49:00;;;;;;;20.48;7.20;;;;;;;15.48;100.00;100277.56;5030218;28;20045;-67
2023/07/05 06:51:26;;;;;;;17.33;5.95;;;;;;;15.70;100.00;100272.84;5030165;28;20050;-66
2023/07/05 06:53:53;;;;;;;16.25;6.38;;;;;;;15.73;100.00;100271.63;5029854;28;20045;-66
2023/07/05 06:56:20;;;;;;;16.27;7.15;;;;;;;16.05;100.00;100265.41;5031288;28;20071;-67
2023/07/05 06:58:47;;;;;;;14.93;6.97;;;;;;;16.10;100.00;100275.63;5030820;28;20060;-67
2023/07/05 07:01:13;;;;;;;16.67;7.95;;;;;;;16.02;100.00;100282.06;5030853;28;20045;-67
2023/07/05 07:03:40;;;;;;;14.38;7.10;;;;;;;16.05;100.00;100287.06;5028960;28;20095;-66
2023/07/05 07:06:07;;;;;;;16.50;6.65;;;;;;;16.13;100.00;100276.03;5029296;28;20052;-66
2023/07/05 07:08:35;;;;;;;14.63;7.28;;;;;;;16.20;100.00;100284.16;5031090;28;20066;-68
2023/07/05 07:11:03;;;;;;;20.48;7.80;;;;;;;16.25;100.00;100289.78;5029122;28;20049;-68
2023/07/05 07:13:31;;;;;;;19.27;7.80;;;;;;;16.40;100.00;100303.09;5030486;28;20381;-66
2023/07/05 07:16:07;;;;;;;16.98;8.30;;;;;;;16.50;96.08;100295.41;5032146;28;20055;-67
2023/07/05 07:18:36;;;;;;;16.38;7.75;;;;;;;16.54;95.58;100288.56;5030770;28;20128;-68
2023/07/05 07:21:05;;;;;;;15.90;8.48;;;;;;;16.70;92.06;100289.97;5030088;28;20053;-68
2023/07/05 07:23:32;;;;;;;18.85;8.85;;;;;;;17.09;90.67;100280.06;5030716;28;20489;-67
2023/07/05 07:26:00;;;;;;;14.85;9.13;;;;;;;17.32;86.15;100269.56;5031173;28;20045;-67
2023/07/05 07:28:27;;;;;;;15.20;8.77;;;;;;;17.47;84.98;100274.72;5030399;28;20056;-69
2023/07/05 07:30:53;;;;;;;13.80;8.60;;;;;;;17.50;82.64;100268.88;5030060;28;20049;-67
2023/07/05 07:33:20;;;;;;;18.13;9.50;;;;;;;17.55;83.19;100258.22;5030889;28;20049;-68
2023/07/05 07:35:48;;;;;;;17.75;9.25;;;;;;;17.59;82.63;100256.72;5029715;28;20045;-68
2023/07/05 07:38:16;;;;;;;14.60;9.85;;;;;;;17.72;79.24;100252.28;5029126;28;20045;-67
2023/07/05 07:40:43;;;;;;;18.38;9.65;;;;;;;17.66;81.38;100261.28;5029659;28;20054;-67
2023/07/05 07:43:10;;;;;;;20.08;10.85;;;;;;;17.66;82.91;100266.72;5030477;28;20049;-67
2023/07/05 07:45:36;;;;;;;16.63;10.38;;;;;;;17.65;82.84;100267.72;5029378;28;20049;-68
2023/07/05 07:48:03;;;;;;;18.92;10.63;;;;;;;17.69;83.04;100263.56;5027922;28;20045;-67
2023/07/05 07:50:31;;;;;;;18.67;11.27;;;;;;;17.60;85.79;100271.94;5029721;28;20096;-66
2023/07/05 07:52:57;;;;;;;14.85;9.93;;;;;;;17.60;86.60;100269.22;5029747;28;20049;-66
2023/07/05 07:55:24;;;;;;;23.63;11.68;;;;;;;17.53;87.46;100273.84;5030350;28;20050;-67
2023/07/05 07:57:51;;;;;;;22.50;12.32;;;;;;;17.62;88.43;100276.34;5029067;28;20161;-67
2023/07/05 08:00:18;;;;;;;18.38;11.45;;;;;;;17.78;86.01;100273.91;5028793;28;20448;-67
2023/07/05 08:02:45;;;;;;;21.00;12.02;;;;;;;17.90;84.58;100279.50;5030216;28;20049;-66
2023/07/05 08:05:14;;;;;;;21.25;11.23;;;;;;;18.30;82.20;100282.72;5028485;28;20408;-66
2023/07/05 08:07:41;;;;;;;18.52;11.35;;;;;;;18.30;78.38;100287.34;5029843;28;20045;-67
2023/07/05 08:10:08;;;;;;;21.10;12.32;;;;;;;18.24;79.67;100296.41;5028191;28;20178;-68
2023/07/05 08:12:35;;;;;;;21.30;12.25;;;;;;;18.07;82.00;100304.22;5028135;28;20042;-68
2023/07/05 08:15:01;;;;;;;18.88;12.20;;;;;;;18.01;85.14;100300.50;5033142;28;20092;-68
2023/07/05 08:17:28;;;;;;;23.73;12.70;;;;;;;17.85;87.27;100296.41;5034283;28;20076;-68
2023/07/05 08:19:55;;;;;;;19.73;12.15;;;;;;;17.83;88.83;100295.81;5032994;28;20517;-68
2023/07/05 08:22:22;;;;;;;25.52;13.05;;;;;;;17.91;89.65;100296.59;5032131;28;20049;-68
2023/07/05 08:24:49;;;;;;;25.38;13.63;;;;;;;17.82;89.84;100302.28;5032835;28;20092;-68
2023/07/05 08:27:16;;;;;;;23.25;13.02;;;;;;;17.87;91.96;100296.19;5031381;28;20103;-68
2023/07/05 08:29:42;;;;;;;24.08;12.95;;;;;;;17.78;94.27;100292.06;5032435;28;20053;-67
2023/07/05 08:32:09;;;;;;;20.52;12.52;;;;;;;17.81;94.82;100292.47;5032310;28;20049;-68
2023/07/05 08:34:36;;;;;;;21.50;12.93;;;;;;;17.76;95.33;100294.19;5033012;28;20076;-69
2023/07/05 08:37:03;;;;;;;21.05;13.18;;;;;;;17.81;96.50;100292.47;5031577;28;20423;-66
2023/07/05 08:39:30;;;;;;;24.35;11.93;;;;;;;17.87;95.40;100290.78;5032873;28;20413;-67
2023/07/05 08:42:07;;;;;;;24.05;13.02;;;;;;;17.94;95.32;100290.72;5033747;28;20053;-69
2023/07/05 08:44:58;;;;;;;23.65;12.73;;;;;;;18.05;94.96;100288.13;5032782;28;20064;-67
2023/07/05 08:47:32;;;;;;;19.20;12.25;;;;;;;18.09;95.49;100288.53;5033214;28;20099;-67
2023/07/05 08:50:13;;;;;;;26.23;11.77;;;;;;;18.15;92.90;100276.81;5032553;28;20045;-67
2023/07/05 08:52:54;;;;;;;;;;;;;;;18.07;90.72;100279.78;5033401;28;20037;-68
2023/07/05 08:55:42;;;;;;;14.90;9.63;;;;;;;18.14;88.71;100285.16;5032662;28;19928;-69
2023/07/05 08:58:12;;;;;;;20.88;10.90;;;;;;;18.17;89.64;100287.44;5032643;28;20041;-67
2023/07/05 09:00:50;;;;;;;18.83;11.00;;;;;;;18.29;90.10;100288.41;5032837;28;20076;-66
2023/07/05 09:03:28;;;;;;;16.67;10.88;;;;;;;18.29;87.93;100282.97;5033074;28;20049;-67
2023/07/05 09:06:18;;;;;;;16.25;10.32;;;;;;;18.23;86.70;100284.69;5032486;28;20512;-67
2023/07/05 09:09:06;;;;;;;19.63;10.90;;;;;;;18.26;85.66;100283.41;5032571;28;20405;-68
2023/07/05 09:11:47;;;;;;;15.73;10.45;;;;;;;18.40;84.22;100284.13;5032424;28;20046;-68
2023/07/05 09:14:26;;;;;;;15.30;9.88;;;;;;;18.43;85.46;100280.97;5031974;28;20041;-67
2023/07/05 09:16:59;;;;;;;21.42;10.52;;;;;;;18.38;83.32;100281.66;5033202;28;20049;-69
2023/07/05 09:19:48;;;;;;;14.43;10.07;;;;;;;18.28;86.32;100282.16;5032061;28;20068;-68
2023/07/05 09:22:20;;;;;;;20.45;11.57;;;;;;;18.28;86.79;100286.75;5032199;28;20041;-67
2023/07/05 09:24:47;;;;;;;13.05;9.30;;;;;;;18.26;84.58;100277.97;5031317;28;20054;-68
2023/07/05 09:27:25;;;;;;;14.95;9.73;;;;;;;18.21;86.93;100280.53;5032912;28;20103;-70
2023/07/05 09:29:57;;;;;;;19.33;9.38;;;;;;;18.27;87.38;100279.63;5032107;28;20057;-68
2023/07/05 09:32:32;;;;;;;15.35;9.52;;;;;;;18.20;89.06;100279.72;5031654;28;20048;-68
2023/07/05 09:34:59;;;;;;;17.77;8.88;;;;;;;18.35;87.71;100286.69;5031121;28;20068;-68
2023/07/05 09:37:30;;;;;;;12.90;9.05;;;;;;;18.55;87.19;100282.75;5032451;28;20413;-72
2023/07/05 09:40:16;;;;;;;18.83;9.55;;;;;;;18.62;86.46;100281.81;5035858;28;20041;-68
2023/07/05 09:43:18;;;;;;;13.80;8.75;;;;;;;18.58;84.53;100283.34;5032243;28;20045;-68
2023/07/05 09:45:45;;;;;;;;;;;;;;;18.43;87.43;100278.25;5016017;28;20107;-68
2023/07/05 09:48:12;;;;;;;16.15;8.43;;;;;;;18.74;86.14;100274.59;5031536;28;19932;-68
2023/07/05 09:50:47;;;;;;;13.57;7.82;;;;;;;19.33;82.61;100278.53;5031602;28;20038;-69
2023/07/05 09:53:32;;;;;;;12.90;8.38;;;;;;;19.63;77.66;100283.19;5030145;28;20052;-67
2023/07/05 09:56:15;;;;;;;14.57;8.95;;;;;;;19.62;77.99;100271.47;5033573;28;20037;-68
2023/07/05 09:58:48;;;;;;;12.23;7.72;;;;;;;19.47;79.33;100265.59;5031708;28;20065;-68
2023/07/05 10:01:18;;;;;;;11.63;8.02;;;;;;;19.48;80.73;100264.53;5033030;28;20037;-69
2023/07/05 10:03:49;;;;;;;13.13;7.88;;;;;;;19.32;82.74;100276.91;5032203;28;20049;-69
2023/07/05 10:06:18;;;;;;;13.52;7.60;;;;;;;19.41;83.64;100269.22;5031324;28;20038;-67
2023/07/05 10:08:48;;;;;;;14.75;7.70;;;;;;;19.35;83.26;100271.00;5032469;28;20560;-69
2023/07/05 10:11:20;;;;;;;10.65;7.68;;;;;;;19.31;86.80;100274.38;5032336;28;20045;-68
2023/07/05 10:13:48;;;;;;;15.00;7.40;;;;;;;19.23;88.43;100264.66;5032472;28;20049;-68
2023/07/05 10:16:16;;;;;;;11.10;6.63;;;;;;;19.27;89.40;100263.97;5029836;28;20042;-68
2023/07/05 10:18:43;;;;;;;14.65;7.47;;;;;;;19.26;90.47;100262.31;5031492;28;20104;-68
2023/07/05 10:21:20;;;;;;;14.75;7.10;;;;;;;19.45;91.62;100259.53;5031823;28;20045;-68
2023/07/05 10:23:48;;;;;;;10.48;6.55;;;;;;;19.84;88.69;100262.81;5030570;28;20128;-67
2023/07/05 10:26:17;;;;;;;14.77;6.65;;;;;;;20.73;80.43;100257.31;5029921;28;20049;-69
2023/07/05 10:28:45;;;;;;;12.90;6.65;;;;;;;21.92;72.54;100246.63;5031961;28;20080;-68
2023/07/05 10:31:27;;;;;;;8.27;5.72;;;;;;;23.37;62.46;100241.06;5029520;28;20068;-68
2023/07/05 10:34:24;;;;;;;12.73;5.72;;;;;;;23.18;61.45;100237.81;5029546;28;20069;-69
2023/07/05 10:36:52;;;;;;;9.98;6.22;;;;;;;23.45;62.08;100234.31;5021032;28;20084;-68
2023/07/05 10:39:25;;;;;;;14.75;5.95;;;;;;;23.18;61.21;100232.34;5030158;28;20045;-68
2023/07/05 10:41:57;;;;;;;10.50;5.05;;;;;;;22.72;63.41;100242.69;5030605;28;20823;-69
2023/07/05 10:44:30;;;;;;;6.82;4.60;;;;;;;21.95;67.80;100243.41;5029628;28;20069;-67
2023/07/05 10:46:58;;;;;;;11.90;5.97;;;;;;;21.52;72.51;100233.88;5030004;28;20045;-67
2023/07/05 10:49:27;;;;;;;9.43;5.13;;;;;;;21.37;75.55;100228.13;5029735;28;20095;-68
2023/07/05 10:52:03;;;;;;;8.80;4.95;;;;;;;21.00;77.47;100230.38;5029312;28;20052;-68
2023/07/05 10:54:36;;;;;;;7.05;4.47;;;;;;;20.71;83.48;100238.50;5030176;28;20053;-69
2023/07/05 10:57:14;;;;;;;12.77;4.90;;;;;;;20.27;89.82;100239.91;5028826;28;20441;-70
2023/07/05 10:59:45;;;;;;;11.52;4.93;;;;;;;20.08;87.94;100226.41;5030083;28;20072;-69
2023/07/05 11:02:11;;;;;;;11.40;4.50;;;;;;;19.81;99.96;100231.44;5028628;28;20072;-68
2023/07/05 11:04:43;;;;;;;15.63;4.55;;;;;;;19.83;97.85;100244.81;5029862;28;20045;-69
2023/07/05 11:07:13;;;;;;;;;;;;;;;19.46;100.00;100253.91;5029715;28;20072;-68
2023/07/05 11:09:40;;;;;;;8.20;4.20;;;;;;;19.21;100.00;100250.47;5029525;28;19920;-68
2023/07/05 11:12:28;;;;;;;7.97;4.10;;;;;;;18.98;100.00;100268.31;5028552;28;20049;-68
2023/07/05 11:14:57;;;;;;;8.02;4.03;;;;;;;19.01;100.00;100259.69;5030153;28;20045;-68
2023/07/05 11:17:38;;;;;;;8.68;3.65;;;;;;;19.05;100.00;100260.06;5029362;28;20049;-68
2023/07/05 11:20:39;;;;;;;6.97;3.80;;;;;;;19.52;100.00;100249.44;5027434;28;20042;-67
2023/07/05 11:23:10;;;;;;;6.68;3.22;;;;;;;20.14;100.00;100251.84;5013055;28;20109;-69
2023/07/05 11:25:52;;;;;;;5.97;3.35;;;;;;;20.39;100.00;100249.75;5028119;28;20068;-68
2023/07/05 11:28:36;;;;;;;;;;;;;;;20.58;100.00;100247.75;5028915;28;20162;-69