Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:15;;;;;;;9.00;5.72;;;;;;;19.50;100.00;94073.41;4980546;28;20080;-91
2022/08/27 00:04:41;;;;;;;11.27;6.47;;;;;;;19.48;100.00;94069.53;4964458;28;20347;-91
2022/08/27 00:07:07;;;;;;;9.55;5.95;;;;;;;19.39;100.00;94071.53;4980441;28;20038;-91
2022/08/27 00:09:33;;;;;;;11.90;6.20;;;;;;;19.49;100.00;94066.56;4980378;28;20034;-91
2022/08/27 00:11:59;;;;;;;13.55;6.22;;;;;;;19.50;100.00;94068.09;4980235;28;20030;-91
2022/08/27 00:14:25;;;;;;;9.55;5.68;;;;;;;19.39;100.00;94068.88;4964344;28;20383;-90
2022/08/27 00:16:51;;;;;;;8.38;5.30;;;;;;;19.38;100.00;94068.09;4980307;28;20030;-91
2022/08/27 00:19:16;;;;;;;11.05;6.38;;;;;;;19.27;100.00;94065.09;4964209;28;20027;-91
2022/08/27 00:21:42;;;;;;;18.95;7.15;;;;;;;19.38;100.00;94059.38;4963733;28;20031;-91
2022/08/27 00:24:08;;;;;;;10.35;6.55;;;;;;;19.50;100.00;94067.31;4979948;28;20034;-91
2022/08/27 00:26:34;;;;;;;16.63;7.13;;;;;;;19.62;100.00;94069.97;4964302;28;20453;-91
2022/08/27 00:29:00;;;;;;;14.40;6.43;;;;;;;19.44;100.00;94068.66;4980235;28;20026;-91
2022/08/27 00:31:26;;;;;;;10.70;5.68;;;;;;;19.31;100.00;94073.94;4980240;28;20433;-91
2022/08/27 00:33:51;;;;;;;16.73;6.82;;;;;;;19.43;100.00;94070.53;4980069;28;20145;-91
2022/08/27 00:37:05;;;;;;;8.88;6.15;;;;;;;19.48;100.00;94065.00;4980160;28;20034;-91
2022/08/27 00:39:32;;;;;;;8.55;5.68;;;;;;;19.34;100.00;94065.31;4979992;28;20343;-91
2022/08/27 00:41:59;;;;;;;8.27;5.82;;;;;;;19.35;100.00;94058.91;4980072;28;20459;-91
2022/08/27 00:44:26;;;;;;;12.90;6.15;;;;;;;19.29;100.00;94059.44;4997330;28;20136;-91
2022/08/27 00:46:54;;;;;;;10.23;6.22;;;;;;;19.24;100.00;94067.63;4980081;28;20104;-90
2022/08/27 00:49:19;;;;;;;12.20;6.40;;;;;;;19.26;100.00;94068.06;4979992;28;20088;-91
2022/08/27 00:51:49;;;;;;;14.05;5.97;;;;;;;19.23;100.00;94063.41;4980076;28;20431;-91
2022/08/27 00:54:16;;;;;;;10.77;6.78;;;;;;;19.35;100.00;94064.19;4964176;28;20034;-91
2022/08/27 00:56:43;;;;;;;12.45;5.88;;;;;;;19.25;100.00;94061.22;4980157;28;20084;-91
2022/08/27 00:59:10;;;;;;;10.40;5.65;;;;;;;19.29;100.00;94067.41;4963898;28;20037;-91
2022/08/27 01:02:17;;;;;;;10.23;6.15;;;;;;;19.39;100.00;94060.91;4963952;28;20026;-91
2022/08/27 01:04:22;;;;;;;14.23;7.05;;;;;;;19.33;100.00;94071.72;4982532;28;20034;-91
2022/08/27 01:06:47;;;;;;;11.40;6.45;;;;;;;19.39;100.00;94060.91;4979812;28;20041;-91
2022/08/27 01:09:15;;;;;;;11.15;6.32;;;;;;;19.49;100.00;94063.91;4963809;28;20172;-91
2022/08/27 01:11:41;;;;;;;14.15;6.55;;;;;;;19.53;100.00;94072.00;4979876;28;20030;-92
2022/08/27 01:14:06;;;;;;;10.10;6.40;;;;;;;19.54;100.00;94068.22;4979660;28;20367;-92
2022/08/27 01:16:35;;;;;;;10.25;6.50;;;;;;;19.61;100.00;94073.00;4979706;28;20034;-91
2022/08/27 01:19:04;;;;;;;8.23;5.88;;;;;;;19.63;100.00;94060.16;4979574;28;20034;-91
2022/08/27 01:21:52;;;;;;;11.48;6.60;;;;;;;19.53;100.00;94066.69;4979825;28;20037;-91
2022/08/27 01:24:37;;;;;;;14.07;7.00;;;;;;;19.32;100.00;94054.25;4996983;28;20089;-91
2022/08/27 01:27:06;;;;;;;12.25;6.53;;;;;;;19.21;100.00;94061.09;4979547;28;20451;-91
2022/08/27 01:29:32;;;;;;;13.38;6.10;;;;;;;19.29;100.00;94062.09;4979707;28;20057;-92
2022/08/27 01:32:19;;;;;;;9.13;6.00;;;;;;;19.26;100.00;94063.53;4963683;28;20038;-92
2022/08/27 01:34:46;;;;;;;12.13;6.47;;;;;;;19.17;100.00;94068.97;4982040;28;20037;-91
2022/08/27 01:37:12;;;;;;;8.50;5.97;;;;;;;19.18;100.00;94061.75;4983313;28;20030;-91
2022/08/27 01:39:39;;;;;;;11.05;6.10;;;;;;;19.16;100.00;94067.41;4967140;28;20026;-91
2022/08/27 01:42:10;;;;;;;9.27;6.03;;;;;;;19.21;100.00;94072.50;4982928;28;20323;-90
2022/08/27 01:44:49;;;;;;;10.40;6.35;;;;;;;19.27;100.00;94074.94;4982690;28;20034;-90
2022/08/27 01:47:17;;;;;;;9.27;6.22;;;;;;;19.31;100.00;94076.59;4966695;28;20427;-90
2022/08/27 01:49:42;;;;;;;10.02;5.45;;;;;;;19.25;100.00;94064.66;4982528;28;20049;-90
2022/08/27 01:52:08;;;;;;;11.30;6.35;;;;;;;19.21;100.00;94067.19;4981813;28;20440;-90
2022/08/27 01:54:34;;;;;;;13.93;6.72;;;;;;;19.28;100.00;94069.31;4968750;28;20051;-90
2022/08/27 01:57:01;;;;;;;9.93;6.05;;;;;;;19.17;100.00;94068.97;4966563;28;20125;-90
2022/08/27 01:59:27;;;;;;;13.23;6.95;;;;;;;18.93;100.00;94070.41;4966535;28;20034;-90
2022/08/27 02:01:53;;;;;;;15.38;7.38;;;;;;;18.82;100.00;94069.25;4982482;28;20445;-90
2022/08/27 02:04:19;;;;;;;9.40;6.43;;;;;;;18.85;100.00;94067.84;4966831;28;20030;-91
2022/08/27 02:06:45;;;;;;;13.57;6.55;;;;;;;18.94;100.00;94074.63;4982459;28;20030;-91
2022/08/27 02:09:11;;;;;;;14.77;6.72;;;;;;;18.99;100.00;94071.00;4982811;28;20037;-91
2022/08/27 02:11:36;;;;;;;14.65;7.65;;;;;;;19.07;100.00;94070.13;4982499;28;20499;-91
2022/08/27 02:14:03;;;;;;;12.73;7.10;;;;;;;19.12;100.00;94073.69;4982491;28;20038;-92
2022/08/27 02:16:31;;;;;;;15.30;7.10;;;;;;;19.20;100.00;94067.50;4982597;28;20061;-91
2022/08/27 02:18:57;;;;;;;13.43;6.53;;;;;;;19.27;100.00;94065.09;4982756;28;20136;-92
2022/08/27 02:21:22;;;;;;;14.52;7.43;;;;;;;19.38;100.00;94070.75;4982459;28;20036;-92
2022/08/27 02:23:48;;;;;;;12.68;6.72;;;;;;;19.41;100.00;94078.06;4966371;28;20320;-91
2022/08/27 02:26:13;;;;;;;11.15;6.25;;;;;;;19.24;100.00;94071.06;4982100;28;20026;-91
2022/08/27 02:28:39;;;;;;;11.13;6.80;;;;;;;19.16;100.00;94071.94;4982171;28;20347;-92
2022/08/27 02:31:04;;;;;;;13.00;6.65;;;;;;;19.13;100.00;94069.94;4982118;28;20030;-91
2022/08/27 02:33:32;;;;;;;11.15;6.43;;;;;;;19.16;100.00;94066.63;4966216;28;20061;-92
2022/08/27 02:35:57;;;;;;;9.80;6.88;;;;;;;19.31;100.00;94068.63;4982328;28;20510;-91
2022/08/27 02:38:23;;;;;;;10.70;6.28;;;;;;;19.20;100.00;94060.31;4982067;28;20136;-91
2022/08/27 02:40:48;;;;;;;11.10;6.60;;;;;;;19.11;100.00;94056.22;4981882;28;20464;-91
2022/08/27 02:43:14;;;;;;;10.48;6.57;;;;;;;18.85;100.00;94060.63;4966011;28;20023;-92
2022/08/27 02:45:39;;;;;;;12.15;7.25;;;;;;;18.65;100.00;94070.22;4981123;28;20061;-92
2022/08/27 02:48:06;;;;;;;13.88;6.43;;;;;;;18.53;100.00;94059.53;4965914;28;20030;-91
2022/08/27 02:50:32;;;;;;;10.55;6.43;;;;;;;18.73;100.00;94060.63;4982001;28;20026;-91
2022/08/27 02:53:01;;;;;;;10.18;6.70;;;;;;;18.83;100.00;94059.44;4981896;28;20084;-91
2022/08/27 02:55:27;;;;;;;9.50;6.18;;;;;;;18.80;100.00;94060.84;4966354;28;20328;-91
2022/08/27 02:57:52;;;;;;;14.30;6.25;;;;;;;18.82;100.00;94056.00;4981752;28;20436;-91
2022/08/27 03:00:19;;;;;;;14.30;6.93;;;;;;;18.67;100.00;94065.34;4965578;28;20041;-92
2022/08/27 03:02:45;;;;;;;9.20;6.88;;;;;;;18.65;100.00;94062.25;4965657;28;20026;-90
2022/08/27 03:05:12;;;;;;;11.45;6.97;;;;;;;18.78;100.00;94060.41;4965187;28;20037;-92
2022/08/27 03:07:37;;;;;;;11.98;6.72;;;;;;;18.86;100.00;94064.84;4981666;28;20068;-91
2022/08/27 03:10:04;;;;;;;19.15;8.15;;;;;;;18.81;100.00;94054.44;4965435;28;20404;-92
2022/08/27 03:12:30;;;;;;;12.80;7.43;;;;;;;18.46;100.00;94052.88;4965389;28;20035;-91
2022/08/27 03:14:56;;;;;;;11.73;6.60;;;;;;;18.44;100.00;94054.31;4981500;28;20030;-91
2022/08/27 03:20:07;;;;;;;12.93;6.90;;;;;;;18.64;100.00;94055.38;4983862;28;20036;-91
2022/08/27 03:22:33;;;;;;;9.50;6.03;;;;;;;18.77;100.00;94062.28;4981405;28;20030;-92
2022/08/27 03:25:01;;;;;;;13.18;6.65;;;;;;;18.82;100.00;94058.66;4981204;28;20036;-92
2022/08/27 03:27:26;;;;;;;11.63;6.30;;;;;;;18.75;100.00;94055.75;4998203;28;20034;-91
2022/08/27 03:29:52;;;;;;;10.15;6.93;;;;;;;18.74;100.00;94048.91;4965192;28;20030;-91
2022/08/27 03:32:17;;;;;;;11.40;6.20;;;;;;;18.72;100.00;94048.44;4965007;28;20026;-91
2022/08/27 03:34:43;;;;;;;12.15;6.82;;;;;;;18.77;100.00;94048.25;4981079;28;20038;-91
2022/08/27 03:37:08;;;;;;;10.35;6.40;;;;;;;18.79;100.00;94043.38;4981006;28;20049;-91
2022/08/27 03:39:34;;;;;;;11.32;7.10;;;;;;;18.61;100.00;94048.06;4981063;28;20084;-91
2022/08/27 03:41:59;;;;;;;12.20;6.80;;;;;;;18.48;100.00;94048.00;4964812;28;20034;-90
2022/08/27 03:44:25;;;;;;;11.60;6.05;;;;;;;18.44;100.00;94046.34;4964593;28;20069;-91
2022/08/27 03:46:51;;;;;;;10.65;6.60;;;;;;;18.61;100.00;94053.38;4978725;28;20056;-91
2022/08/27 03:49:18;;;;;;;10.45;6.30;;;;;;;18.63;100.00;94048.50;4964804;28;20033;-91
2022/08/27 03:51:43;;;;;;;9.48;6.40;;;;;;;18.62;100.00;94046.97;4981188;28;20026;-91
2022/08/27 03:54:12;;;;;;;17.88;6.95;;;;;;;18.55;100.00;94049.38;4964565;28;20033;-91
2022/08/27 03:56:38;;;;;;;12.18;6.05;;;;;;;18.51;100.00;94052.69;4979041;28;20041;-92
2022/08/27 03:59:04;;;;;;;12.43;7.35;;;;;;;18.44;100.00;94047.13;4964561;28;20030;-92
2022/08/27 04:01:30;;;;;;;11.88;7.35;;;;;;;18.36;100.00;94042.66;4964674;28;20348;-91
2022/08/27 04:03:56;;;;;;;11.73;7.25;;;;;;;18.38;100.00;94037.81;4980578;28;20026;-91
2022/08/27 04:06:21;;;;;;;9.57;6.55;;;;;;;18.49;100.00;94043.50;4964499;28;20030;-91
2022/08/27 04:08:47;;;;;;;13.13;6.75;;;;;;;18.65;100.00;94046.34;4980463;28;20467;-91
2022/08/27 04:11:12;;;;;;;10.52;6.05;;;;;;;18.61;100.00;94050.72;4980444;28;20034;-92
2022/08/27 04:13:39;;;;;;;12.40;6.78;;;;;;;18.61;100.00;94045.41;4980445;28;20089;-91
2022/08/27 04:16:06;;;;;;;12.30;6.82;;;;;;;18.58;100.00;94046.06;4980542;28;20031;-91
2022/08/27 04:18:31;;;;;;;14.65;7.10;;;;;;;18.65;100.00;94047.09;4980229;28;20058;-91
2022/08/27 04:20:57;;;;;;;13.15;6.78;;;;;;;18.68;100.00;94050.97;4980204;28;20037;-91
2022/08/27 04:23:22;;;;;;;8.85;6.53;;;;;;;18.74;100.00;94051.56;4964545;28;20076;-92
2022/08/27 04:25:48;;;;;;;12.63;6.80;;;;;;;18.69;100.00;94039.25;4997485;28;20326;-92
2022/08/27 04:28:14;;;;;;;10.45;6.95;;;;;;;18.58;100.00;94049.50;4964224;28;20428;-91
2022/08/27 04:30:43;;;;;;;13.13;6.97;;;;;;;18.59;100.00;94048.41;4980355;28;20034;-91
2022/08/27 04:33:09;;;;;;;16.90;6.75;;;;;;;18.51;100.00;94044.72;4964514;28;20332;-90
2022/08/27 04:35:34;;;;;;;12.60;6.80;;;;;;;18.54;100.00;94045.94;4964006;28;20084;-90
2022/08/27 04:37:59;;;;;;;9.05;6.35;;;;;;;18.70;100.00;94040.03;4979918;28;20053;-89
2022/08/27 04:41:18;;;;;;;12.10;6.20;;;;;;;18.86;100.00;94042.84;4980046;28;20132;-90
2022/08/27 04:43:12;;;;;;;10.18;6.07;;;;;;;18.82;100.00;94047.28;4982606;28;20088;-89
2022/08/27 04:45:46;;;;;;;10.68;5.70;;;;;;;19.06;100.00;94052.66;4964505;28;20038;-89
2022/08/27 04:48:14;;;;;;;9.18;5.72;;;;;;;19.12;100.00;94052.47;4980167;28;20026;-89
2022/08/27 04:50:44;;;;;;;10.68;6.65;;;;;;;19.23;100.00;94058.13;4964160;28;20089;-89
2022/08/27 04:53:11;;;;;;;8.55;5.45;;;;;;;19.41;100.00;94058.69;4979877;28;20034;-89
2022/08/27 04:55:45;;;;;;;11.68;5.65;;;;;;;19.42;100.00;94055.69;4980104;28;20037;-89
2022/08/27 04:58:10;;;;;;;10.40;6.22;;;;;;;19.49;100.00;94060.44;4979764;28;20041;-89
2022/08/27 05:00:43;;;;;;;10.70;5.63;;;;;;;19.58;100.00;94057.69;4992902;28;20112;-88
2022/08/27 05:03:09;;;;;;;8.43;5.60;;;;;;;19.48;100.00;94066.88;4980069;28;20459;-88
2022/08/27 05:05:35;;;;;;;8.70;5.13;;;;;;;19.56;100.00;94066.00;4979672;28;20058;-90
2022/08/27 05:08:01;;;;;;;12.48;5.70;;;;;;;19.45;100.00;94064.88;4978516;28;20503;-89
2022/08/27 05:10:27;;;;;;;11.95;5.53;;;;;;;19.41;100.00;94064.78;4983692;28;20062;-89
2022/08/27 06:02:27;;;;;;;9.73;5.15;;;;;;;20.91;100.00;94073.31;4947273;29;20603;-90
2022/08/27 06:04:52;;;;;;;7.88;4.72;;;;;;;20.99;100.00;94072.41;4958601;28;20350;-90
2022/08/27 06:07:18;;;;;;;7.50;5.20;;;;;;;21.11;100.00;94073.44;4966435;28;20029;-91
2022/08/27 06:09:43;;;;;;;9.25;5.40;;;;;;;21.23;100.00;94076.03;4966476;28;20034;-89
2022/08/27 06:12:08;;;;;;;8.38;4.97;;;;;;;21.41;100.00;94076.47;4982479;28;20034;-89
2022/08/27 06:14:35;;;;;;;8.63;5.18;;;;;;;21.54;100.00;94073.72;4966666;28;20037;-89
2022/08/27 06:17:01;;;;;;;10.63;5.40;;;;;;;21.65;100.00;94073.97;4981846;28;20026;-89
2022/08/27 06:19:27;;;;;;;13.60;5.72;;;;;;;21.75;100.00;94073.47;4981799;28;20041;-90
2022/08/27 06:21:53;;;;;;;9.60;5.65;;;;;;;21.84;100.00;94076.75;4966340;28;20339;-89
2022/08/27 06:24:18;;;;;;;10.40;4.97;;;;;;;21.59;100.00;94071.56;4964808;28;20026;-89
2022/08/27 06:26:44;;;;;;;8.05;5.25;;;;;;;21.74;100.00;94070.06;4982440;28;20132;-89
2022/08/27 06:29:11;;;;;;;9.48;5.55;;;;;;;21.89;100.00;94073.06;4963321;28;20423;-89
2022/08/27 06:31:37;;;;;;;8.18;4.93;;;;;;;21.98;100.00;94073.63;4977868;28;20480;-89
2022/08/27 06:34:05;;;;;;;9.27;5.07;;;;;;;22.04;100.00;94066.13;4959363;28;20092;-89
2022/08/27 06:36:31;;;;;;;10.35;5.65;;;;;;;21.68;100.00;94071.41;4965311;28;20030;-89
2022/08/27 06:38:56;;;;;;;11.43;5.47;;;;;;;22.05;100.00;94070.34;4983780;28;20144;-89
2022/08/27 06:41:25;;;;;;;10.25;5.32;;;;;;;22.18;100.00;94065.66;4965733;28;20080;-89
2022/08/27 06:43:51;;;;;;;9.05;5.13;;;;;;;22.33;100.00;94065.97;4981639;28;20026;-89
2022/08/27 06:46:19;;;;;;;9.40;5.50;;;;;;;22.32;100.00;94067.84;4981985;28;20129;-89
2022/08/27 06:48:45;;;;;;;9.55;5.75;;;;;;;22.17;100.00;94072.88;4981340;28;20038;-89
2022/08/27 06:51:17;;;;;;;10.32;5.53;;;;;;;22.40;100.00;94074.09;4981803;28;20137;-88
2022/08/27 06:53:45;;;;;;;8.68;5.68;;;;;;;22.59;100.00;94066.16;4965798;28;20023;-89
2022/08/27 06:56:12;;;;;;;10.63;6.40;;;;;;;22.53;100.00;94059.53;4980113;28;20033;-88
2022/08/27 06:58:38;;;;;;;10.13;6.05;;;;;;;22.71;100.00;94067.91;4959892;28;20034;-89
2022/08/27 07:01:21;;;;;;;9.23;5.10;;;;;;;22.56;100.00;94066.84;4975213;28;20032;-88
2022/08/27 07:03:46;;;;;;;18.23;5.78;;;;;;;22.77;100.00;94060.38;4981396;28;20026;-89
2022/08/27 07:06:13;;;;;;;9.80;5.82;;;;;;;22.58;100.00;94064.59;4981302;28;20033;-89
2022/08/27 07:08:39;;;;;;;8.57;5.72;;;;;;;22.97;100.00;94061.13;4980889;28;20034;-89
2022/08/27 07:11:07;;;;;;;8.73;5.40;;;;;;;23.05;100.00;94064.72;4965578;28;20033;-88
2022/08/27 07:13:32;;;;;;;12.27;5.47;;;;;;;23.15;100.00;94058.00;4981345;28;20034;-88
2022/08/27 07:15:58;;;;;;;7.35;5.15;;;;;;;23.25;100.00;94060.09;4981422;28;20331;-88
2022/08/27 07:18:24;;;;;;;10.50;5.07;;;;;;;23.43;100.00;94062.31;4981139;28;20034;-88
