Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:31;;;;;;;2.83;1.00;;;;;;;10.39;100.00;95821.31;1013705;29;20272;-72
2022/01/03 00:01:02;;;;;;;2.40;1.10;;;;;;;10.43;100.00;95811.91;1014801;29;20382;-72
2022/01/03 00:01:35;;;;;;;1.95;1.05;;;;;;;10.42;100.00;95815.53;1014487;29;20292;-73
2022/01/03 00:02:06;;;;;;;3.53;1.20;;;;;;;10.30;100.00;95812.38;1014499;29;20107;-72
2022/01/03 00:02:36;;;;;;;2.63;1.10;;;;;;;10.34;100.00;95810.81;1010686;29;20335;-72
2022/01/03 00:03:08;;;;;;;3.20;1.10;;;;;;;10.38;100.00;95809.25;1014666;29;20063;-72
2022/01/03 00:03:39;;;;;;;4.35;1.40;;;;;;;10.34;100.00;95818.69;1018517;29;20053;-72
2022/01/03 00:04:09;;;;;;;4.03;1.23;;;;;;;10.40;100.00;95822.91;1014427;29;20796;-72
2022/01/03 00:04:40;;;;;;;3.15;1.42;;;;;;;10.36;100.00;95821.81;1010813;29;20052;-72
2022/01/03 00:05:10;;;;;;;2.35;1.10;;;;;;;10.29;100.00;95824.69;1014671;29;20494;-72
2022/01/03 00:05:41;;;;;;;5.10;1.55;;;;;;;10.35;100.00;95830.75;1010643;29;20131;-72
2022/01/03 00:06:11;;;;;;;3.17;1.33;;;;;;;10.39;100.00;95831.81;1012736;29;20574;-72
2022/01/03 00:06:43;;;;;;;3.28;1.17;;;;;;;10.32;100.00;95815.53;1014957;28;20072;-72
2022/01/03 00:07:14;;;;;;;4.65;1.27;;;;;;;10.30;100.00;95820.25;1018823;29;20023;-72
2022/01/03 00:07:45;;;;;;;1.33;0.98;;;;;;;10.28;100.00;95823.13;1022435;29;20279;-72
2022/01/03 00:08:15;;;;;;;3.05;1.27;;;;;;;10.33;100.00;95827.63;1022375;29;20031;-73
2022/01/03 00:08:46;;;;;;;2.75;1.20;;;;;;;10.32;100.00;95826.00;1021184;29;20155;-72
2022/01/03 00:09:16;;;;;;;5.90;1.17;;;;;;;10.33;100.00;95833.63;1018750;29;20553;-72
2022/01/03 00:09:47;;;;;;;4.57;1.50;;;;;;;10.30;100.00;95828.13;1014604;29;20383;-72
2022/01/03 00:10:17;;;;;;;4.68;1.40;;;;;;;10.26;100.00;95838.34;1022229;28;20023;-72
2022/01/03 00:10:48;;;;;;;1.90;1.10;;;;;;;10.37;100.00;95823.41;1026376;28;20058;-72
2022/01/03 00:11:21;;;;;;;2.15;1.02;;;;;;;10.33;100.00;95822.38;1022553;29;20456;-72
2022/01/03 00:11:52;;;;;;;2.67;1.27;;;;;;;10.28;100.00;95809.22;1022433;29;20486;-72
2022/01/03 00:12:23;;;;;;;3.92;1.17;;;;;;;10.24;100.00;95819.41;1018330;29;20686;-72
2022/01/03 00:12:53;;;;;;;3.70;1.38;;;;;;;10.26;100.00;95811.31;1015394;29;20032;-72
2022/01/03 00:13:24;;;;;;;2.63;1.17;;;;;;;10.28;100.00;95814.47;1018660;29;20488;-73
2022/01/03 00:13:54;;;;;;;3.10;1.15;;;;;;;10.35;100.00;95807.94;1010852;29;20104;-72
2022/01/03 00:14:26;;;;;;;3.22;1.20;;;;;;;10.27;100.00;95813.69;1014778;29;20048;-72
2022/01/03 00:14:57;;;;;;;3.45;1.10;;;;;;;10.32;100.00;95826.00;1014672;29;20028;-72
2022/01/03 00:15:27;;;;;;;2.13;1.20;;;;;;;10.24;100.00;95802.91;1015153;29;20276;-72
2022/01/03 00:15:58;;;;;;;3.90;1.92;;;;;;;10.29;100.00;95805.53;1018669;29;20059;-72
2022/01/03 00:16:29;;;;;;;4.10;1.40;;;;;;;10.33;100.00;95812.66;1013250;29;20121;-71
2022/01/03 00:17:00;;;;;;;4.13;1.23;;;;;;;10.35;100.00;95815.78;1014104;29;20063;-72
2022/01/03 00:17:30;;;;;;;2.58;1.00;;;;;;;10.31;100.00;95799.00;1014425;29;20271;-72
2022/01/03 00:18:01;;;;;;;3.88;1.02;;;;;;;10.37;100.00;95818.97;1018600;29;20792;-72
2022/01/03 00:18:31;;;;;;;3.55;1.00;;;;;;;10.32;100.00;95816.31;1014588;29;20036;-72
2022/01/03 00:19:02;;;;;;;2.03;1.27;;;;;;;10.33;100.00;95827.63;1014409;29;20031;-72
2022/01/03 00:19:32;;;;;;;5.32;1.40;;;;;;;10.34;100.00;95808.19;1014623;29;20067;-72
2022/01/03 00:20:04;;;;;;;3.08;1.35;;;;;;;10.33;100.00;95806.63;1010478;29;20041;-71
2022/01/03 00:20:34;;;;;;;4.70;1.20;;;;;;;10.32;100.00;95818.16;1014439;29;20024;-72
2022/01/03 00:21:15;;;;;;;5.30;1.10;;;;;;;10.29;100.00;95818.66;1018622;29;20817;-72
2022/01/03 00:21:45;;;;;;;;;;;;;;;10.25;100.00;95817.56;1016575;29;20028;-72
2022/01/03 00:22:17;;;;;;;6.90;1.67;;;;;;;10.18;100.00;95814.41;1018479;29;19915;-72
2022/01/03 00:23:17;;;;;;;4.13;0.93;;;;;;;10.25;100.00;95815.75;1016038;29;20032;-72
2022/01/03 00:24:07;;;;;;;3.55;1.00;;;;;;;10.15;100.00;95806.00;1010302;29;20296;-74
2022/01/03 00:24:38;;;;;;;5.35;1.58;;;;;;;10.14;100.00;95806.28;1021693;29;20263;-72
2022/01/03 00:25:16;;;;;;;4.88;1.25;;;;;;;10.17;100.00;95803.13;1018423;29;20596;-72
2022/01/03 00:25:49;;;;;;;1.77;0.90;;;;;;;10.21;100.00;95803.41;1017178;29;20360;-71
2022/01/03 00:26:23;;;;;;;5.70;1.17;;;;;;;10.33;100.00;95812.66;1019738;29;20263;-73
2022/01/03 00:26:59;;;;;;;5.95;1.42;;;;;;;10.32;100.00;95815.53;1024095;28;20313;-72
2022/01/03 00:28:11;;;;;;;2.25;1.00;;;;;;;10.32;100.00;95815.53;1018195;29;20292;-74
2022/01/03 00:28:54;;;;;;;2.47;1.20;;;;;;;10.20;100.00;95810.50;1017919;29;20283;-72
2022/01/03 00:29:24;;;;;;;3.13;1.20;;;;;;;10.26;100.00;95821.78;1018229;29;20307;-72
2022/01/03 00:29:54;;;;;;;2.47;1.42;;;;;;;10.22;100.00;95815.47;1014076;29;20264;-72
2022/01/03 00:30:25;;;;;;;2.90;1.27;;;;;;;10.20;100.00;95820.19;1015234;29;20035;-72
2022/01/03 00:30:56;;;;;;;4.82;1.40;;;;;;;10.26;100.00;95825.22;1007513;29;20081;-72
2022/01/03 00:31:35;;;;;;;1.92;1.15;;;;;;;10.39;100.00;95831.81;1006677;29;20054;-71
2022/01/03 00:32:05;;;;;;;3.25;1.25;;;;;;;10.33;100.00;95817.91;1010963;29;20223;-72
2022/01/03 00:32:37;;;;;;;2.25;1.20;;;;;;;10.30;100.00;95825.50;1014349;29;20264;-73
2022/01/03 00:33:07;;;;;;;2.65;1.27;;;;;;;10.37;100.00;95821.59;1014515;29;20036;-72
2022/01/03 00:33:38;;;;;;;2.50;1.00;;;;;;;10.26;100.00;95822.59;1014627;29;20347;-72
2022/01/03 00:34:10;;;;;;;4.38;1.38;;;;;;;10.24;100.00;95813.38;1022481;29;20023;-72
2022/01/03 00:34:40;;;;;;;2.70;1.20;;;;;;;10.29;100.00;95822.06;1018621;29;20218;-72
2022/01/03 00:35:14;;;;;;;3.10;0.95;;;;;;;10.23;100.00;95819.66;1014509;29;20838;-72
2022/01/03 00:35:44;;;;;;;2.72;1.05;;;;;;;10.17;100.00;95813.63;1014438;29;20035;-72
2022/01/03 00:36:15;;;;;;;2.17;1.02;;;;;;;10.23;100.00;95819.66;1023032;28;20251;-72
2022/01/03 00:36:46;;;;;;;3.97;1.40;;;;;;;10.20;100.00;95812.34;1012368;29;20021;-73
2022/01/03 00:37:16;;;;;;;3.25;1.33;;;;;;;10.18;100.00;95809.94;1014483;29;20040;-72
2022/01/03 00:37:47;;;;;;;5.82;1.23;;;;;;;10.23;100.00;95803.91;1014730;29;20264;-73
2022/01/03 00:38:17;;;;;;;4.85;1.30;;;;;;;10.13;100.00;95802.88;1016232;29;20024;-72
2022/01/03 00:38:48;;;;;;;3.72;1.17;;;;;;;10.16;100.00;95806.81;1010524;29;20020;-72
2022/01/03 00:39:18;;;;;;;2.83;1.58;;;;;;;10.19;100.00;95802.88;1018661;29;20031;-73
2022/01/03 00:39:50;;;;;;;4.53;1.65;;;;;;;10.12;100.00;95790.00;1018287;29;20401;-73
2022/01/03 00:40:21;;;;;;;4.03;1.02;;;;;;;10.21;100.00;95816.53;1021881;28;20031;-72
2022/01/03 00:40:51;;;;;;;1.88;1.52;;;;;;;10.28;100.00;95798.72;1016463;29;20263;-73
2022/01/03 00:41:22;;;;;;;4.07;1.30;;;;;;;10.25;100.00;95807.09;1010577;29;20399;-73
2022/01/03 00:41:52;;;;;;;3.35;1.83;;;;;;;10.28;100.00;95809.22;1010631;29;20108;-73
2022/01/03 00:42:23;;;;;;;5.03;1.10;;;;;;;10.29;100.00;95813.41;1010751;29;20065;-72
2022/01/03 00:42:53;;;;;;;4.22;1.23;;;;;;;10.27;100.00;95807.66;1014435;29;20028;-72
2022/01/03 00:43:24;;;;;;;4.97;1.25;;;;;;;10.28;100.00;95806.59;1011355;29;20036;-72
2022/01/03 00:43:54;;;;;;;7.03;1.67;;;;;;;10.31;100.00;95795.59;1014564;29;20028;-72
2022/01/03 00:44:25;;;;;;;2.30;1.13;;;;;;;10.29;100.00;95805.53;1018782;29;20039;-72
2022/01/03 00:44:56;;;;;;;3.72;1.08;;;;;;;10.30;100.00;95794.81;1010729;29;20037;-72
2022/01/03 00:45:26;;;;;;;3.75;1.20;;;;;;;10.25;100.00;95802.63;1010467;29;20037;-72
2022/01/03 00:45:57;;;;;;;3.97;1.42;;;;;;;10.23;100.00;95799.50;1010855;29;20092;-72
2022/01/03 00:46:29;;;;;;;2.58;1.27;;;;;;;10.25;100.00;95794.75;1016836;29;20024;-72
2022/01/03 00:46:59;;;;;;;1.50;1.02;;;;;;;10.32;100.00;95794.53;1020039;29;20035;-72
2022/01/03 00:47:32;;;;;;;2.28;1.25;;;;;;;10.29;100.00;95800.31;1018814;29;20271;-72
2022/01/03 00:48:09;;;;;;;3.03;1.08;;;;;;;10.28;100.00;95819.72;1022437;29;20452;-72
2022/01/03 00:48:40;;;;;;;3.03;1.20;;;;;;;10.28;100.00;95798.72;1020727;28;20269;-73
2022/01/03 00:49:10;;;;;;;2.70;1.00;;;;;;;10.12;100.00;95796.03;1018565;29;20270;-72
2022/01/03 00:49:40;;;;;;;2.28;1.13;;;;;;;10.20;100.00;95794.75;1013792;29;20040;-72
2022/01/03 00:50:15;;;;;;;5.63;1.40;;;;;;;10.12;100.00;95800.50;1013695;29;20064;-72
2022/01/03 00:50:46;;;;;;;4.65;1.40;;;;;;;10.21;100.00;95804.19;1017667;29;20058;-72
2022/01/03 00:51:19;;;;;;;5.10;1.15;;;;;;;10.18;100.00;95802.09;1014477;29;20272;-72
2022/01/03 00:51:49;;;;;;;4.90;1.60;;;;;;;10.28;100.00;95806.59;1014000;29;20272;-72
2022/01/03 00:52:20;;;;;;;3.70;1.23;;;;;;;10.27;100.00;95797.16;1010676;29;20257;-72
2022/01/03 00:52:51;;;;;;;4.18;1.13;;;;;;;10.26;100.00;95811.31;1014458;29;20071;-72
2022/01/03 00:53:21;;;;;;;6.45;1.55;;;;;;;10.20;100.00;95817.56;1010619;29;20033;-72
2022/01/03 00:53:52;;;;;;;4.20;1.23;;;;;;;10.32;100.00;95799.78;1018433;29;20071;-72
2022/01/03 00:54:22;;;;;;;3.13;1.30;;;;;;;10.27;100.00;95807.66;1018394;29;20020;-72
2022/01/03 00:54:53;;;;;;;2.63;1.05;;;;;;;10.19;100.00;95797.63;1018456;29;20779;-73
2022/01/03 00:55:23;;;;;;;3.47;1.08;;;;;;;10.18;100.00;95798.69;1018210;29;20035;-73
2022/01/03 00:56:03;;;;;;;2.17;1.27;;;;;;;10.21;100.00;95813.91;1014321;29;20092;-72
2022/01/03 00:56:38;;;;;;;4.25;1.33;;;;;;;10.26;100.00;95800.81;1015020;29;20024;-72
2022/01/03 00:57:17;;;;;;;3.15;1.35;;;;;;;10.25;100.00;95786.09;1012552;29;20040;-72
2022/01/03 00:57:52;;;;;;;2.15;1.20;;;;;;;10.22;100.00;95789.25;1018191;29;20970;-71
2022/01/03 00:58:22;;;;;;;5.03;1.33;;;;;;;10.17;100.00;95800.50;1014288;29;20768;-72
2022/01/03 00:58:58;;;;;;;2.88;0.90;;;;;;;10.20;100.00;95796.59;1014276;29;20268;-72
2022/01/03 00:59:32;;;;;;;2.65;1.05;;;;;;;10.21;100.00;95808.66;1008221;29;20030;-73
2022/01/03 01:00:06;;;;;;;4.00;1.45;;;;;;;10.19;100.00;95800.25;1011084;29;20304;-73
2022/01/03 01:00:38;;;;;;;3.58;1.20;;;;;;;10.04;100.00;95798.38;1015669;29;20342;-72
2022/01/03 01:01:09;;;;;;;5.25;1.25;;;;;;;10.14;100.00;95801.81;1023721;28;20354;-72
2022/01/03 01:01:50;;;;;;;3.95;1.05;;;;;;;10.10;100.00;95795.50;1022348;29;20701;-73
2022/01/03 01:02:20;;;;;;;4.03;1.23;;;;;;;10.07;100.00;95795.25;1023399;29;20035;-72
2022/01/03 01:03:12;;;;;;;2.08;1.20;;;;;;;10.07;100.00;95793.41;1019298;29;20263;-72
2022/01/03 01:03:42;;;;;;;2.55;1.23;;;;;;;10.03;100.00;95797.59;1019077;29;20087;-73
2022/01/03 01:04:13;;;;;;;4.03;1.20;;;;;;;10.06;100.00;95796.28;1014814;29;20383;-73
2022/01/03 01:04:45;;;;;;;3.88;1.08;;;;;;;10.02;100.00;95800.44;1019275;29;20106;-72
2022/01/03 01:05:15;;;;;;;4.60;1.42;;;;;;;9.97;100.00;95792.59;1022889;29;20285;-72
2022/01/03 01:05:49;;;;;;;2.95;1.20;;;;;;;9.98;100.00;95805.44;1018024;29;20282;-73
2022/01/03 01:06:21;;;;;;;2.10;1.13;;;;;;;9.96;100.00;95801.47;1013851;29;20028;-73
2022/01/03 01:06:53;;;;;;;3.85;1.15;;;;;;;10.03;100.00;95802.06;1016713;29;20264;-72
2022/01/03 01:07:24;;;;;;;3.15;1.00;;;;;;;9.99;100.00;95807.00;1014281;29;20359;-72
2022/01/03 01:07:56;;;;;;;2.88;1.17;;;;;;;10.00;100.00;95798.09;1010446;29;20265;-72
2022/01/03 01:08:26;;;;;;;4.68;1.02;;;;;;;10.06;100.00;95801.50;1014233;29;20032;-72
2022/01/03 01:08:57;;;;;;;6.03;1.08;;;;;;;10.14;100.00;95809.69;1018027;29;20279;-72
2022/01/03 01:09:28;;;;;;;2.67;1.00;;;;;;;10.11;100.00;95810.19;1010329;29;20028;-73
2022/01/03 01:10:01;;;;;;;2.63;1.25;;;;;;;9.99;100.00;95791.25;1006028;29;20025;-72
2022/01/03 01:10:34;;;;;;;3.83;1.23;;;;;;;10.00;100.00;95800.72;1010148;29;20123;-72
2022/01/03 01:11:07;;;;;;;3.63;1.20;;;;;;;9.99;100.00;95808.81;1018593;29;20335;-73
2022/01/03 01:11:41;;;;;;;3.00;1.42;;;;;;;10.01;100.00;95797.06;1014487;29;20844;-71
2022/01/03 01:12:11;;;;;;;3.53;1.17;;;;;;;9.97;100.00;95806.47;1010649;29;20272;-73
2022/01/03 01:12:43;;;;;;;5.50;1.25;;;;;;;9.96;100.00;95815.41;1018109;29;20632;-73
2022/01/03 01:13:14;;;;;;;2.70;1.17;;;;;;;9.96;100.00;95818.00;1023135;28;20027;-73
2022/01/03 01:13:45;;;;;;;3.80;1.02;;;;;;;9.99;100.00;95793.09;1018378;28;20809;-72
2022/01/03 01:14:15;;;;;;;2.65;1.20;;;;;;;9.97;100.00;95803.84;1022344;29;20019;-73
2022/01/03 01:14:49;;;;;;;3.83;1.23;;;;;;;10.02;100.00;95816.19;1018533;29;20032;-72
2022/01/03 01:15:19;;;;;;;8.93;1.50;;;;;;;9.95;100.00;95810.38;1014421;29;20103;-72
2022/01/03 01:15:50;;;;;;;5.80;1.50;;;;;;;10.00;100.00;95821.69;1014641;29;20280;-72
2022/01/03 01:16:21;;;;;;;6.78;1.83;;;;;;;9.99;100.00;95822.72;1018424;29;20152;-72
2022/01/03 01:16:51;;;;;;;3.40;0.98;;;;;;;9.98;100.00;95805.44;1021998;29;20070;-72
2022/01/03 01:17:22;;;;;;;2.85;1.10;;;;;;;9.98;100.00;95815.91;1018585;29;20568;-73
2022/01/03 01:17:53;;;;;;;3.88;1.42;;;;;;;9.96;100.00;95823.25;1014488;29;20032;-71
2022/01/03 01:18:24;;;;;;;4.53;1.23;;;;;;;9.91;100.00;95812.75;1018385;29;20505;-73
2022/01/03 01:18:54;;;;;;;3.80;1.52;;;;;;;9.92;100.00;95816.94;1018529;29;20271;-72
2022/01/03 01:19:26;;;;;;;2.90;1.20;;;;;;;9.91;100.00;95810.91;1022456;28;20544;-72
2022/01/03 01:19:57;;;;;;;3.60;1.20;;;;;;;9.93;100.00;95817.75;1018179;29;20790;-72
2022/01/03 01:20:27;;;;;;;2.63;1.20;;;;;;;9.95;100.00;95811.19;1020120;29;20315;-73
2022/01/03 01:20:58;;;;;;;3.95;1.40;;;;;;;9.87;100.00;95809.84;1014221;29;20032;-73
2022/01/03 01:21:28;;;;;;;3.05;1.40;;;;;;;9.91;100.00;95833.72;1018564;29;20027;-72
2022/01/03 01:21:58;;;;;;;2.75;1.17;;;;;;;9.91;100.00;95825.84;1018335;29;20034;-72
2022/01/03 01:22:29;;;;;;;2.58;1.33;;;;;;;9.91;100.00;95825.84;1018431;29;20039;-71
2022/01/03 01:22:59;;;;;;;2.22;1.38;;;;;;;9.93;100.00;95820.38;1018329;28;20030;-73
2022/01/03 01:23:30;;;;;;;5.03;1.10;;;;;;;9.93;100.00;95820.38;1022217;29;20023;-72
2022/01/03 01:24:00;;;;;;;3.42;1.42;;;;;;;9.96;100.00;95827.69;1022527;29;20039;-72
2022/01/03 01:24:44;;;;;;;4.18;1.35;;;;;;;9.95;100.00;95821.66;1018293;29;20135;-73
2022/01/03 01:27:57;;;;;;;3.15;1.60;;;;;;;9.83;100.00;95834.22;1018281;29;20275;-72
2022/01/03 01:28:27;;;;;;;5.60;1.05;;;;;;;9.82;100.00;95832.59;1019402;29;20283;-71
2022/01/03 01:28:57;;;;;;;1.50;1.00;;;;;;;9.85;100.00;95843.38;1016864;29;20656;-72
2022/01/03 01:29:28;;;;;;;5.13;1.33;;;;;;;9.87;100.00;95835.28;1018391;29;20028;-72
2022/01/03 01:29:58;;;;;;;4.60;1.00;;;;;;;9.90;100.00;95817.19;1014271;29;20091;-72
2022/01/03 01:30:29;;;;;;;3.45;1.20;;;;;;;9.88;100.00;95818.50;1014095;29;20076;-72
2022/01/03 01:31:00;;;;;;;3.63;1.05;;;;;;;9.85;100.00;95811.13;1018444;29;20027;-71
2022/01/03 01:31:31;;;;;;;5.53;1.20;;;;;;;9.87;100.00;95824.78;1014381;29;20028;-72
2022/01/03 01:32:02;;;;;;;1.95;1.23;;;;;;;9.86;100.00;95833.69;1014328;29;20295;-73
2022/01/03 01:32:33;;;;;;;3.30;1.02;;;;;;;9.86;100.00;95817.97;1018511;29;20037;-70
2022/01/03 01:33:05;;;;;;;1.83;1.20;;;;;;;9.82;100.00;95809.03;1014380;29;20722;-73
2022/01/03 01:33:35;;;;;;;3.25;1.13;;;;;;;9.79;100.00;95820.81;1018858;29;20110;-72
2022/01/03 01:34:06;;;;;;;5.18;1.35;;;;;;;9.82;100.00;95815.06;1019773;29;20271;-72
2022/01/03 01:34:36;;;;;;;3.28;1.10;;;;;;;9.87;100.00;95824.78;1016736;29;20475;-73
2022/01/03 01:35:07;;;;;;;3.40;1.20;;;;;;;9.83;100.00;95826.34;1018460;29;20028;-73
2022/01/03 01:36:04;;;;;;;2.40;1.10;;;;;;;9.81;100.00;95816.09;1014148;29;20402;-71
2022/01/03 01:36:34;;;;;;;4.82;1.25;;;;;;;9.75;100.00;95816.34;1014291;29;20032;-73
2022/01/03 01:37:05;;;;;;;4.07;1.13;;;;;;;9.75;100.00;95805.84;1014327;29;20287;-72
2022/01/03 01:37:36;;;;;;;6.57;1.55;;;;;;;9.84;100.00;95825.28;1010480;29;20028;-72
2022/01/03 01:38:07;;;;;;;3.28;1.13;;;;;;;9.82;100.00;95827.38;1014357;29;20021;-72
2022/01/03 01:38:38;;;;;;;3.28;1.40;;;;;;;9.80;100.00;95821.63;1018094;29;20271;-72
2022/01/03 01:39:10;;;;;;;4.03;1.02;;;;;;;9.74;100.00;95817.38;1018462;29;20270;-72
2022/01/03 01:39:40;;;;;;;3.03;1.38;;;;;;;9.82;100.00;95827.38;1018095;29;20487;-72
2022/01/03 01:40:11;;;;;;;2.70;1.05;;;;;;;9.88;100.00;95837.63;1017492;29;20268;-72
2022/01/03 01:40:52;;;;;;;5.45;1.42;;;;;;;9.82;100.00;95806.41;1022517;29;20066;-72
2022/01/03 01:41:25;;;;;;;3.20;1.00;;;;;;;9.89;100.00;95820.88;1022311;29;20774;-72
2022/01/03 01:42:01;;;;;;;3.47;1.30;;;;;;;9.85;100.00;95811.13;1014257;29;20244;-72
2022/01/03 01:42:32;;;;;;;3.80;1.42;;;;;;;9.79;100.00;95823.44;1010544;29;20722;-72
2022/01/03 01:43:03;;;;;;;2.22;1.48;;;;;;;9.78;100.00;95802.72;1010648;29;20296;-72
2022/01/03 01:43:44;;;;;;;2.13;1.17;;;;;;;9.76;100.00;95818.72;1010382;29;20029;-72
2022/01/03 01:44:14;;;;;;;2.95;1.52;;;;;;;9.75;100.00;95817.13;1014407;29;20028;-72
2022/01/03 01:44:48;;;;;;;4.90;1.50;;;;;;;9.78;100.00;95815.81;1010611;29;20796;-72
2022/01/03 01:45:19;;;;;;;2.22;1.20;;;;;;;9.77;100.00;95825.53;1018194;29;20553;-72
2022/01/03 01:45:50;;;;;;;4.68;1.90;;;;;;;9.76;100.00;95823.13;1018986;29;21058;-72
2022/01/03 01:46:21;;;;;;;4.43;1.17;;;;;;;9.74;100.00;95820.00;1014266;29;20315;-72
2022/01/03 01:46:53;;;;;;;2.92;1.35;;;;;;;9.76;100.00;95820.53;1014258;29;20036;-73
2022/01/03 01:47:24;;;;;;;3.72;1.23;;;;;;;9.77;100.00;95819.50;1014347;29;20724;-72
2022/01/03 01:47:58;;;;;;;3.67;0.90;;;;;;;9.78;100.00;95816.59;1022136;29;20259;-72
2022/01/03 01:48:29;;;;;;;2.33;1.20;;;;;;;9.74;100.00;95827.88;1012730;29;20028;-72
2022/01/03 01:48:59;;;;;;;2.25;0.98;;;;;;;9.72;100.00;95822.06;1014475;29;20686;-73
2022/01/03 01:49:30;;;;;;;4.85;1.63;;;;;;;9.68;100.00;95816.56;1014563;29;20035;-72
2022/01/03 01:50:01;;;;;;;3.72;1.20;;;;;;;9.71;100.00;95812.66;1021844;29;20417;-72
2022/01/03 01:50:31;;;;;;;3.17;1.30;;;;;;;9.66;100.00;95816.03;1021846;28;20782;-72
2022/01/03 01:51:02;;;;;;;4.80;1.30;;;;;;;9.63;100.00;95809.47;1010644;29;20499;-72
2022/01/03 01:51:36;;;;;;;2.58;1.05;;;;;;;9.67;100.00;95807.91;1010742;29;20526;-73
2022/01/03 01:52:10;;;;;;;6.15;1.30;;;;;;;9.70;100.00;95818.94;1014132;29;20032;-72
2022/01/03 01:52:40;;;;;;;2.28;1.00;;;;;;;9.72;100.00;95825.47;1014753;29;20283;-72
2022/01/03 01:53:11;;;;;;;3.35;1.13;;;;;;;9.67;100.00;95813.16;1018613;29;20294;-72
2022/01/03 01:53:48;;;;;;;3.20;1.20;;;;;;;9.73;100.00;95824.47;1018565;29;20027;-73
2022/01/03 01:54:18;;;;;;;4.18;1.55;;;;;;;9.62;100.00;95813.16;1009432;29;20028;-72
2022/01/03 01:54:58;;;;;;;3.75;1.00;;;;;;;9.72;100.00;95824.69;1011085;29;20639;-72
2022/01/03 01:55:29;;;;;;;2.63;1.10;;;;;;;9.78;100.00;95821.06;1016886;29;20383;-73
2022/01/03 01:55:59;;;;;;;2.72;0.98;;;;;;;9.68;100.00;95812.09;1014869;29;20043;-73
2022/01/03 01:56:38;;;;;;;3.95;1.10;;;;;;;9.72;100.00;95822.06;1015962;29;20032;-72
2022/01/03 01:57:14;;;;;;;5.90;1.10;;;;;;;9.71;100.00;95815.28;1019081;29;20123;-71
2022/01/03 01:58:03;;;;;;;3.22;0.95;;;;;;;9.67;100.00;95810.53;1022998;29;20270;-73
2022/01/03 01:58:37;;;;;;;2.90;1.23;;;;;;;9.73;100.00;95821.06;1018922;29;20282;-72
2022/01/03 01:59:12;;;;;;;2.72;1.17;;;;;;;9.59;100.00;95807.59;1022922;28;20653;-72
2022/01/03 02:00:07;;;;;;;3.03;1.30;;;;;;;9.73;100.00;95819.22;1019205;29;20258;-72
2022/01/03 02:00:40;;;;;;;2.88;1.20;;;;;;;9.67;100.00;95815.00;1018750;29;20284;-72
2022/01/03 02:01:10;;;;;;;2.38;0.93;;;;;;;9.67;100.00;95804.50;1023053;29;20730;-73
2022/01/03 02:02:17;;;;;;;6.70;1.40;;;;;;;9.74;100.00;95825.25;1019014;29;20279;-72
2022/01/03 02:03:06;;;;;;;3.15;1.13;;;;;;;9.66;100.00;95814.22;1018593;29;20089;-72
2022/01/03 02:04:02;;;;;;;2.75;1.10;;;;;;;9.71;100.00;95815.28;1015224;29;20307;-72
2022/01/03 02:04:48;;;;;;;1.52;0.90;;;;;;;9.62;100.00;95815.75;1020578;29;20997;-72
2022/01/03 02:05:27;;;;;;;2.97;1.10;;;;;;;9.67;100.00;95823.63;1024496;28;20259;-72
2022/01/03 02:06:08;;;;;;;2.70;1.00;;;;;;;9.72;100.00;95814.22;1027082;28;20778;-72
2022/01/03 02:06:44;;;;;;;;;;;;;;;9.75;100.00;95816.34;1027532;28;20309;-72
2022/01/03 02:07:34;;;;;;;2.17;1.20;;;;;;;9.67;100.00;95823.63;1022823;28;20008;-72
2022/01/03 02:08:14;;;;;;;3.28;1.08;;;;;;;9.69;100.00;95810.25;1019178;29;20804;-72
2022/01/03 02:09:12;;;;;;;5.13;1.80;;;;;;;9.62;100.00;95802.66;1015034;29;20346;-73
2022/01/03 02:09:43;;;;;;;3.72;1.08;;;;;;;9.61;100.00;95816.78;1019673;29;20206;-72
2022/01/03 02:10:15;;;;;;;3.33;1.73;;;;;;;9.57;100.00;95809.69;1022811;28;20371;-72
2022/01/03 02:11:08;;;;;;;3.95;1.17;;;;;;;9.58;100.00;95800.78;1026896;28;20284;-73
2022/01/03 02:11:52;;;;;;;3.30;1.15;;;;;;;9.58;100.00;95809.44;1023011;29;20274;-73
2022/01/03 02:12:22;;;;;;;5.80;1.55;;;;;;;9.60;100.00;95806.56;1022886;29;20271;-72
2022/01/03 02:12:53;;;;;;;3.83;1.05;;;;;;;9.54;100.00;95797.88;1018946;29;20263;-71
2022/01/03 02:13:23;;;;;;;3.15;1.30;;;;;;;9.60;100.00;95802.13;1019188;29;20035;-73
2022/01/03 02:13:54;;;;;;;3.58;1.10;;;;;;;9.61;100.00;95811.53;1015125;29;20617;-73
2022/01/03 02:14:26;;;;;;;6.47;1.20;;;;;;;9.57;100.00;95800.00;1011064;29;20024;-73
2022/01/03 02:14:58;;;;;;;2.20;1.02;;;;;;;9.55;100.00;95796.84;1003854;29;20029;-73
2022/01/03 02:15:31;;;;;;;2.10;1.20;;;;;;;9.55;100.00;95799.47;1011008;29;20269;-71
2022/01/03 02:16:04;;;;;;;3.47;1.20;;;;;;;9.53;100.00;95803.41;1011238;29;20639;-73
2022/01/03 02:16:34;;;;;;;3.30;1.33;;;;;;;9.60;100.00;95799.50;1011967;29;20269;-73
2022/01/03 02:17:05;;;;;;;2.42;1.13;;;;;;;9.57;100.00;95780.88;1007190;29;20632;-72
2022/01/03 02:17:35;;;;;;;6.97;1.40;;;;;;;9.57;100.00;95786.91;1015010;29;20028;-73
2022/01/03 02:18:06;;;;;;;3.72;1.00;;;;;;;9.60;100.00;95775.13;1015111;29;20043;-72
2022/01/03 02:18:36;;;;;;;6.75;1.70;;;;;;;9.58;100.00;95796.34;1019096;29;20051;-73
2022/01/03 02:19:07;;;;;;;3.17;1.15;;;;;;;9.54;100.00;95795.28;1018799;29;20060;-71
2022/01/03 02:19:37;;;;;;;4.75;1.27;;;;;;;9.55;100.00;95796.84;1011128;29;20069;-72
2022/01/03 02:20:10;;;;;;;4.18;1.40;;;;;;;9.53;100.00;95778.00;1010814;29;20091;-71
2022/01/03 02:20:41;;;;;;;3.38;1.10;;;;;;;9.50;100.00;95786.34;1019768;29;20035;-72
2022/01/03 02:21:11;;;;;;;4.25;0.95;;;;;;;9.50;100.00;95799.44;1007939;29;20293;-73
2022/01/03 02:21:41;;;;;;;3.10;1.02;;;;;;;9.52;100.00;95794.72;1008210;29;20060;-72
2022/01/03 02:22:13;;;;;;;3.00;1.02;;;;;;;9.63;100.00;95799.00;1015952;29;20056;-71
2022/01/03 02:22:44;;;;;;;3.55;1.27;;;;;;;9.66;100.00;95806.34;1015829;29;20063;-73
2022/01/03 02:23:14;;;;;;;5.50;1.33;;;;;;;9.56;100.00;95801.06;1015824;29;20338;-73
2022/01/03 02:23:45;;;;;;;3.70;1.17;;;;;;;9.65;100.00;95793.50;1019662;29;20612;-72
2022/01/03 02:24:15;;;;;;;5.63;1.10;;;;;;;9.69;100.00;95802.41;1019914;29;20441;-72
2022/01/03 02:24:45;;;;;;;3.00;1.13;;;;;;;9.68;100.00;95800.84;1023895;28;20035;-73
2022/01/03 02:25:17;;;;;;;3.60;1.27;;;;;;;9.62;100.00;95801.84;1027729;28;20086;-72
2022/01/03 02:25:48;;;;;;;8.05;1.83;;;;;;;9.53;100.00;95780.59;1019780;29;20032;-72
2022/01/03 02:26:18;;;;;;;5.72;0.98;;;;;;;9.57;100.00;95789.53;1023637;29;20278;-73
2022/01/03 02:26:49;;;;;;;4.07;1.23;;;;;;;9.55;100.00;95786.38;1023907;29;20019;-72
2022/01/03 02:27:19;;;;;;;4.82;1.10;;;;;;;9.57;100.00;95786.13;1019973;29;20039;-72
2022/01/03 02:27:50;;;;;;;3.38;1.42;;;;;;;9.60;100.00;95781.16;1019435;29;20035;-72
2022/01/03 02:28:22;;;;;;;5.30;1.42;;;;;;;9.52;100.00;95776.38;1016052;29;20059;-72
2022/01/03 02:28:53;;;;;;;5.25;1.08;;;;;;;9.60;100.00;95791.63;1015712;29;20264;-73
2022/01/03 02:29:23;;;;;;;4.65;1.30;;;;;;;9.60;100.00;95788.25;1015795;29;20268;-73
2022/01/03 02:29:54;;;;;;;5.25;1.00;;;;;;;9.58;100.00;95787.69;1011672;29;20048;-72
2022/01/03 02:30:27;;;;;;;3.75;1.50;;;;;;;9.54;100.00;95794.50;1007491;29;20049;-73
2022/01/03 02:30:57;;;;;;;3.63;1.13;;;;;;;9.43;100.00;95783.19;1016116;29;20083;-72
2022/01/03 02:31:28;;;;;;;3.00;1.20;;;;;;;9.44;100.00;95777.66;1015787;29;20327;-72
2022/01/03 02:31:58;;;;;;;3.88;1.42;;;;;;;9.57;100.00;95789.53;1016205;29;20032;-73
2022/01/03 02:32:29;;;;;;;2.50;0.90;;;;;;;9.54;100.00;95784.00;1015738;29;20039;-72
2022/01/03 02:33:00;;;;;;;3.03;1.00;;;;;;;9.48;100.00;95792.88;1015999;29;20036;-72
2022/01/03 02:33:31;;;;;;;5.18;1.20;;;;;;;9.61;100.00;95795.81;1012138;29;20272;-72
2022/01/03 02:34:03;;;;;;;5.72;1.15;;;;;;;9.52;100.00;95802.59;1016393;29;20028;-73
2022/01/03 02:34:33;;;;;;;3.85;1.23;;;;;;;9.50;100.00;95799.44;1011698;29;20267;-73
2022/01/03 02:35:04;;;;;;;3.00;1.05;;;;;;;9.43;100.00;95791.03;1012878;29;20272;-73
2022/01/03 02:35:39;;;;;;;5.10;1.20;;;;;;;9.53;100.00;95798.94;1019693;29;20036;-73
2022/01/03 02:36:09;;;;;;;5.45;1.40;;;;;;;9.48;100.00;95791.03;1017046;29;20032;-73
2022/01/03 02:36:43;;;;;;;4.88;1.35;;;;;;;9.56;100.00;95784.56;1019951;29;20267;-72
2022/01/03 02:37:13;;;;;;;3.60;1.20;;;;;;;9.61;100.00;95795.81;1015859;29;20036;-71