Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:54;;;;;;;0.50;0.50;;;;;;;;;;5064283;28;20622;-81
2023/04/11 00:04:21;;;;;;;0.50;0.50;;;;;;;;;;5062365;28;20191;-81
2023/04/11 00:06:47;;;;;;;0.50;0.50;;;;;;;;;;5064510;28;20175;-80
2023/04/11 00:09:13;;;;;;;0.40;0.40;;;;;;;;;;5071160;28;20213;-80
2023/04/11 00:11:39;;;;;;;0.50;0.50;;;;;;;;;;5067102;28;20175;-80
2023/04/11 00:14:07;;;;;;;0.60;0.60;;;;;;;;;;5064773;28;20206;-81
2023/04/11 00:16:33;;;;;;;0.50;0.50;;;;;;;;;;5068152;28;20179;-81
2023/04/11 00:18:59;;;;;;;0.47;0.47;;;;;;;;;;5070028;28;20179;-80
2023/04/11 00:21:25;;;;;;;0.50;0.50;;;;;;;;;;5070694;28;20180;-78
2023/04/11 00:23:52;;;;;;;0.60;0.60;;;;;;;;;;5063266;28;20187;-80
2023/04/11 00:26:18;;;;;;;0.50;0.50;;;;;;;;;;5059101;28;20230;-81
2023/04/11 00:28:44;;;;;;;0.50;0.50;;;;;;;;;;5059673;28;20576;-79
2023/04/11 00:31:11;;;;;;;0.60;0.60;;;;;;;;;;5067732;28;20163;-80
2023/04/11 00:33:37;;;;;;;0.50;0.50;;;;;;;;;;5059103;28;20203;-80
2023/04/11 00:36:03;;;;;;;0.50;0.50;;;;;;;;;;5058478;28;20263;-78
2023/04/11 00:38:30;;;;;;;0.60;0.60;;;;;;;;;;5058317;28;20193;-80
2023/04/11 00:40:56;;;;;;;0.40;0.40;;;;;;;;;;5057660;28;20595;-79
2023/04/11 00:43:22;;;;;;;0.50;0.50;;;;;;;;;;5057732;28;20691;-78
2023/04/11 00:45:48;;;;;;;0.50;0.50;;;;;;;;;;5057368;28;20222;-78
2023/04/11 00:48:14;;;;;;;0.60;0.60;;;;;;;;;;5057340;28;20225;-79
2023/04/11 00:50:41;;;;;;;0.67;0.67;;;;;;;;;;5058023;28;20226;-79
2023/04/11 00:53:08;;;;;;;0.60;0.60;;;;;;;;;;5058215;28;20206;-80
2023/04/11 00:55:34;;;;;;;0.50;0.50;;;;;;;;;;5068808;28;20202;-80
2023/04/11 00:58:00;;;;;;;0.40;0.40;;;;;;;;;;5071977;28;20191;-79
2023/04/11 01:00:26;;;;;;;0.50;0.50;;;;;;;;;;5076266;28;20163;-80
2023/04/11 01:02:53;;;;;;;0.50;0.50;;;;;;;;;;5074334;28;20167;-80
2023/04/11 01:05:19;;;;;;;0.50;0.50;;;;;;;;;;5062378;28;20210;-81
2023/04/11 01:07:48;;;;;;;0.50;0.50;;;;;;;;;;5062401;28;20167;-81
2023/04/11 01:10:14;;;;;;;0.50;0.50;;;;;;;;;;5068376;28;20214;-80
2023/04/11 01:12:41;;;;;;;0.50;0.50;;;;;;;;;;5068218;28;20279;-81
2023/04/11 01:15:07;;;;;;;0.40;0.40;;;;;;;;;;5059538;28;20198;-80
2023/04/11 01:17:33;;;;;;;0.50;0.50;;;;;;;;;;5059176;28;20186;-79
2023/04/11 01:19:59;;;;;;;0.50;0.50;;;;;;;;;;5060084;28;20178;-80
2023/04/11 01:22:26;;;;;;;0.43;0.43;;;;;;;;;;5059439;28;20183;-81
2023/04/11 01:24:52;;;;;;;0.50;0.50;;;;;;;;;;5059550;28;20249;-81
2023/04/11 01:27:19;;;;;;;0.43;0.43;;;;;;;;;;5061070;28;20179;-80
2023/04/11 01:29:45;;;;;;;0.40;0.40;;;;;;;;;;5042747;28;20264;-80
2023/04/11 01:32:11;;;;;;;0.40;0.40;;;;;;;;;;5062014;28;20201;-81
2023/04/11 01:34:39;;;;;;;0.50;0.50;;;;;;;;;;5075167;28;20184;-81
2023/04/11 01:37:05;;;;;;;0.50;0.50;;;;;;;;;;5079345;28;20159;-82
2023/04/11 01:39:31;;;;;;;0.50;0.50;;;;;;;;;;5079086;28;20163;-81
2023/04/11 01:41:58;;;;;;;0.60;0.60;;;;;;;;;;5070869;28;20556;-83
2023/04/11 01:44:24;;;;;;;0.50;0.50;;;;;;;;;;5067808;28;20202;-81
2023/04/11 01:46:52;;;;;;;0.50;0.50;;;;;;;;;;5065244;28;20214;-80
2023/04/11 01:49:18;;;;;;;0.50;0.50;;;;;;;;;;5059383;28;20183;-82
2023/04/11 01:51:44;;;;;;;0.50;0.50;;;;;;;;;;5059106;28;20221;-81
2023/04/11 01:54:10;;;;;;;0.43;0.43;;;;;;;;;;5040169;28;20542;-81
2023/04/11 01:56:36;;;;;;;0.43;0.43;;;;;;;;;;5058476;28;20179;-81
2023/04/11 01:59:03;;;;;;;0.60;0.60;;;;;;;;;;5058963;28;20172;-82
2023/04/11 02:01:29;;;;;;;0.40;0.40;;;;;;;;;;5058798;28;20171;-82
2023/04/11 02:03:55;;;;;;;0.50;0.50;;;;;;;;;;5057809;28;20199;-80
2023/04/11 02:06:21;;;;;;;0.57;0.57;;;;;;;;;;5088169;22;20252;-85
2023/04/11 02:08:47;;;;;;;0.47;0.47;;;;;;;;;;5076702;28;20182;-86
2023/04/11 02:11:13;;;;;;;0.60;0.60;;;;;;;;;;5077935;28;20250;-85
2023/04/11 02:13:39;;;;;;;0.60;0.60;;;;;;;;;;5077290;28;20210;-86
2023/04/11 02:16:06;;;;;;;0.50;0.50;;;;;;;;;;5077939;28;20269;-86
2023/04/11 02:18:32;;;;;;;0.40;0.40;;;;;;;;;;5078006;28;20189;-85
2023/04/11 02:20:58;;;;;;;0.50;0.50;;;;;;;;;;5077732;28;20175;-84
2023/04/11 02:23:24;;;;;;;0.50;0.50;;;;;;;;;;5078481;28;20201;-85
2023/04/11 02:25:50;;;;;;;0.50;0.50;;;;;;;;;;5078953;28;20286;-83
2023/04/11 02:28:16;;;;;;;0.50;0.50;;;;;;;;;;5077661;28;20641;-84
2023/04/11 02:30:42;;;;;;;0.60;0.60;;;;;;;;;;5079067;28;20182;-85
2023/04/11 02:33:08;;;;;;;0.60;0.60;;;;;;;;;;5077926;28;20257;-83
2023/04/11 02:35:34;;;;;;;0.57;0.57;;;;;;;;;;5077951;28;20174;-84
2023/04/11 02:38:00;;;;;;;0.70;0.70;;;;;;;;;;5078808;28;20265;-83
2023/04/11 02:40:26;;;;;;;0.50;0.50;;;;;;;;;;5078650;28;20182;-83
2023/04/11 02:42:52;;;;;;;0.60;0.60;;;;;;;;;;5077942;28;20255;-84
2023/04/11 02:45:18;;;;;;;0.60;0.60;;;;;;;;;;5078892;28;20206;-85
2023/04/11 02:47:44;;;;;;;0.50;0.50;;;;;;;;;;5078612;28;20182;-85
2023/04/11 02:50:10;;;;;;;0.60;0.60;;;;;;;;;;5079154;28;20304;-84
2023/04/11 02:52:36;;;;;;;0.60;0.60;;;;;;;;;;5078936;28;20178;-85
2023/04/11 02:55:02;;;;;;;0.60;0.60;;;;;;;;;;5080369;28;20213;-85
2023/04/11 02:57:28;;;;;;;0.60;0.60;;;;;;;;;;5080777;28;20171;-84
2023/04/11 02:59:54;;;;;;;0.50;0.50;;;;;;;;;;5091523;28;20190;-86
2023/04/11 03:02:22;;;;;;;0.57;0.57;;;;;;;;;;5094894;28;20212;-87
2023/04/11 03:04:48;;;;;;;0.50;0.50;;;;;;;;;;5096317;28;20266;-84
2023/04/11 03:07:14;;;;;;;0.60;0.60;;;;;;;;;;5087429;28;20281;-84
2023/04/11 03:09:40;;;;;;;0.60;0.60;;;;;;;;;;5078676;28;20251;-84
2023/04/11 03:12:06;;;;;;;0.60;0.60;;;;;;;;;;5078451;28;20179;-84
2023/04/11 03:14:32;;;;;;;0.60;0.60;;;;;;;;;;5078650;28;20712;-85
2023/04/11 03:16:58;;;;;;;0.50;0.50;;;;;;;;;;5079287;28;20228;-85
2023/04/11 03:19:24;;;;;;;0.80;0.80;;;;;;;;;;5084337;28;20159;-86
2023/04/11 03:21:50;;;;;;;0.70;0.70;;;;;;;;;;5097117;28;20177;-86
2023/04/11 03:24:16;;;;;;;0.60;0.60;;;;;;;;;;5097094;28;20186;-85
2023/04/11 03:26:43;;;;;;;0.60;0.60;;;;;;;;;;5091324;28;20225;-84
2023/04/11 03:29:09;;;;;;;0.60;0.60;;;;;;;;;;5080283;28;20178;-85
2023/04/11 03:31:35;;;;;;;0.70;0.70;;;;;;;;;;5080834;28;20178;-82
2023/04/11 03:34:01;;;;;;;0.70;0.70;;;;;;;;;;5085740;28;20194;-80
2023/04/11 03:36:27;;;;;;;0.57;0.57;;;;;;;;;;5085391;28;20175;-81
2023/04/11 03:38:53;;;;;;;0.67;0.67;;;;;;;;;;5086358;28;20170;-82
2023/04/11 03:41:19;;;;;;;0.60;0.60;;;;;;;;;;5086892;28;20200;-82
2023/04/11 03:43:45;;;;;;;0.70;0.70;;;;;;;;;;5086066;28;20194;-82
2023/04/11 03:46:11;;;;;;;0.63;0.63;;;;;;;;;;5085834;28;20216;-82
2023/04/11 03:48:37;;;;;;;0.60;0.60;;;;;;;;;;5086102;28;20220;-82
2023/04/11 03:51:03;;;;;;;0.60;0.60;;;;;;;;;;5081369;28;20201;-82
2023/04/11 03:53:29;;;;;;;0.60;0.60;;;;;;;;;;5088787;28;20250;-81
2023/04/11 03:55:55;;;;;;;0.70;0.70;;;;;;;;;;5095536;28;20162;-81
2023/04/11 03:58:21;;;;;;;0.60;0.60;;;;;;;;;;5091460;28;20190;-82
2023/04/11 04:00:47;;;;;;;0.60;0.60;;;;;;;;;;5085028;28;20178;-82
2023/04/11 04:03:13;;;;;;;0.50;0.50;;;;;;;;;;5084514;28;20669;-82
2023/04/11 04:05:40;;;;;;;0.60;0.60;;;;;;;;;;5084779;28;20240;-83
2023/04/11 04:08:06;;;;;;;0.60;0.60;;;;;;;;;;5084949;28;20175;-82
2023/04/11 04:10:32;;;;;;;0.60;0.60;;;;;;;;;;5082848;28;20179;-81
2023/04/11 04:12:58;;;;;;;0.60;0.60;;;;;;;;;;5080795;28;20182;-82
2023/04/11 04:15:24;;;;;;;0.70;0.70;;;;;;;;;;5082716;28;20174;-82
2023/04/11 04:17:50;;;;;;;0.60;0.60;;;;;;;;;;5077925;28;20175;-81
2023/04/11 04:20:16;;;;;;;0.70;0.70;;;;;;;;;;5074092;28;20258;-81
2023/04/11 04:22:46;;;;;;;0.70;0.70;;;;;;;;;;5073817;28;20179;-80
2023/04/11 04:25:14;;;;;;;0.60;0.60;;;;;;;;;;5071957;28;20202;-80
2023/04/11 04:27:43;;;;;;;0.60;0.60;;;;;;;;;;5074718;28;20171;-82
2023/04/11 04:30:09;;;;;;;0.60;0.60;;;;;;;;;;5071346;28;20186;-82
2023/04/11 04:32:35;;;;;;;0.60;0.60;;;;;;;;;;5072634;28;20174;-81
2023/04/11 04:35:02;;;;;;;0.60;0.60;;;;;;;;;;5075905;28;20191;-82
2023/04/11 04:37:27;;;;;;;0.60;0.60;;;;;;;;;;5073227;28;20179;-82
2023/04/11 04:39:54;;;;;;;0.60;0.60;;;;;;;;;;5072322;28;20202;-81
2023/04/11 04:42:22;;;;;;;0.60;0.60;;;;;;;;;;5071509;28;20179;-80
2023/04/11 04:44:48;;;;;;;0.60;0.60;;;;;;;;;;5071803;28;20187;-81
2023/04/11 04:47:14;;;;;;;0.60;0.60;;;;;;;;;;5070953;28;20186;-81
2023/04/11 04:49:41;;;;;;;0.60;0.60;;;;;;;;;;5070900;28;20171;-82
2023/04/11 04:52:07;;;;;;;0.67;0.67;;;;;;;;;;5069619;28;20337;-81
2023/04/11 04:54:33;;;;;;;0.63;0.63;;;;;;;;;;5069463;28;20559;-81
2023/04/11 04:57:00;;;;;;;0.60;0.60;;;;;;;;;;5069654;28;20203;-82
2023/04/11 04:59:26;;;;;;;0.60;0.60;;;;;;;;;;5069921;28;20267;-83
2023/04/11 05:01:52;;;;;;;0.57;0.57;;;;;;;;;;5068113;28;20183;-81
2023/04/11 05:04:19;;;;;;;0.70;0.70;;;;;;;;;;5067211;28;20258;-81
2023/04/11 05:06:45;;;;;;;0.60;0.60;;;;;;;;;;5067877;28;20684;-82
2023/04/11 05:09:11;;;;;;;0.60;0.60;;;;;;;;;;5067992;28;20189;-80
2023/04/11 05:11:37;;;;;;;0.50;0.50;;;;;;;;;;5067439;28;20533;-81
2023/04/11 05:14:03;;;;;;;0.60;0.60;;;;;;;;;;5066989;28;20191;-82
2023/04/11 05:16:29;;;;;;;0.50;0.50;;;;;;;;;;5067644;28;20205;-81
2023/04/11 05:18:55;;;;;;;0.60;0.60;;;;;;;;;;5067215;28;20175;-81
2023/04/11 05:21:21;;;;;;;0.70;0.70;;;;;;;;;;5066647;28;20194;-81
2023/04/11 05:23:47;;;;;;;0.50;0.50;;;;;;;;;;5065527;28;20217;-81
2023/04/11 05:26:14;;;;;;;0.57;0.57;;;;;;;;;;5068408;28;20213;-81
2023/04/11 05:28:40;;;;;;;0.50;0.50;;;;;;;;;;5068585;28;20201;-80
2023/04/11 05:31:07;;;;;;;0.60;0.60;;;;;;;;;;5070306;28;20183;-82
2023/04/11 05:33:33;;;;;;;0.60;0.60;;;;;;;;;;5069497;28;20191;-83
2023/04/11 05:35:59;;;;;;;0.60;0.60;;;;;;;;;;5070536;28;20179;-82
2023/04/11 05:38:25;;;;;;;0.50;0.50;;;;;;;;;;5070749;28;20684;-79
2023/04/11 05:40:52;;;;;;;0.70;0.70;;;;;;;;;;5071112;28;20243;-81
2023/04/11 05:43:18;;;;;;;0.60;0.60;;;;;;;;;;5069642;28;20205;-81
2023/04/11 05:45:46;;;;;;;0.50;0.50;;;;;;;;;;5069118;28;20278;-81
2023/04/11 05:48:13;;;;;;;0.60;0.60;;;;;;;;;;5069552;28;20172;-81
2023/04/11 05:50:39;;;;;;;0.60;0.60;;;;;;;;;;5069550;28;20226;-81
2023/04/11 05:53:05;;;;;;;0.50;0.50;;;;;;;;;;5069526;28;20194;-82
2023/04/11 05:55:31;;;;;;;0.70;0.70;;;;;;;;;;5071191;28;20182;-81
2023/04/11 05:57:57;;;;;;;0.53;0.53;;;;;;;;;;5070411;28;20179;-82
2023/04/11 06:00:24;;;;;;;0.60;0.60;;;;;;;;;;5070551;28;20179;-83
2023/04/11 06:02:51;;;;;;;0.70;0.70;;;;;;;;;;5069463;28;20239;-83
2023/04/11 06:05:19;;;;;;;0.70;0.70;;;;;;;;;;5069026;28;20215;-82
2023/04/11 06:07:45;;;;;;;0.60;0.60;;;;;;;;;;5068924;28;20214;-84
2023/04/11 06:10:11;;;;;;;0.60;0.60;;;;;;;;;;5070857;28;20177;-84
2023/04/11 06:12:37;;;;;;;0.60;0.60;;;;;;;;;;5068530;28;20199;-83
2023/04/11 06:15:03;;;;;;;0.60;0.60;;;;;;;;;;5070605;28;20199;-83
2023/04/11 06:17:29;;;;;;;0.60;0.60;;;;;;;;;;5069568;28;20171;-83
2023/04/11 06:19:56;;;;;;;0.70;0.70;;;;;;;;;;5071952;28;20368;-84
2023/04/11 06:22:21;;;;;;;0.70;0.70;;;;;;;;;;5078390;28;20374;-82
2023/04/11 06:24:48;;;;;;;0.60;0.60;;;;;;;;;;5081709;28;20357;-84
2023/04/11 06:27:14;;;;;;;0.70;0.70;;;;;;;;;;5083755;28;20187;-83
2023/04/11 06:29:42;;;;;;;0.60;0.60;;;;;;;;;;5085921;28;20594;-85
2023/04/11 06:32:08;;;;;;;0.77;0.77;;;;;;;;;;5081525;28;20186;-83
2023/04/11 06:34:34;;;;;;;0.67;0.67;;;;;;;;;;5077300;28;20199;-83
2023/04/11 06:37:01;;;;;;;0.53;0.53;;;;;;;;;;5079644;28;20221;-82
2023/04/11 06:39:27;;;;;;;0.60;0.60;;;;;;;;;;5081513;28;20175;-83
2023/04/11 06:41:53;;;;;;;0.70;0.70;;;;;;;;;;5079783;28;20174;-82
2023/04/11 06:44:19;;;;;;;0.60;0.60;;;;;;;;;;5081778;28;20243;-83
2023/04/11 06:46:45;;;;;;;0.60;0.60;;;;;;;;;;5078769;28;20237;-83
2023/04/11 06:49:11;;;;;;;0.67;0.67;;;;;;;;;;5087709;28;20194;-84
2023/04/11 06:51:37;;;;;;;0.60;0.60;;;;;;;;;;5088709;28;20208;-83
2023/04/11 06:54:05;;;;;;;0.70;0.70;;;;;;;;;;5083068;28;20225;-83
2023/04/11 06:56:31;;;;;;;0.60;0.60;;;;;;;;;;5084214;28;20200;-82
2023/04/11 06:58:57;;;;;;;0.60;0.60;;;;;;;;;;5090026;28;20175;-82
2023/04/11 07:01:31;;;;;;;0.60;0.60;;;;;;;;;;5091054;28;20178;-82
2023/04/11 07:03:57;;;;;;;0.60;0.60;;;;;;;;;;5091792;28;20194;-84
2023/04/11 07:06:23;;;;;;;0.60;0.60;;;;;;;;;;5092650;28;20215;-83
2023/04/11 07:08:51;;;;;;;0.60;0.60;;;;;;;;;;5092583;28;20194;-82
2023/04/11 07:11:17;;;;;;;0.60;0.60;;;;;;;;;;5096292;28;20174;-81
2023/04/11 07:13:43;;;;;;;0.70;0.70;;;;;;;;;;5096283;28;20194;-81
2023/04/11 07:16:09;;;;;;;0.70;0.70;;;;;;;;;;5096662;28;20167;-80
2023/04/11 07:18:35;;;;;;;0.60;0.60;;;;;;;;;;5093449;28;20182;-84
2023/04/11 07:21:01;;;;;;;0.60;0.60;;;;;;;;;;5090389;28;20209;-83
2023/04/11 07:23:28;;;;;;;0.60;0.60;;;;;;;;;;5088983;28;20198;-83
2023/04/11 07:25:54;;;;;;;0.60;0.60;;;;;;;;;;5088920;28;20240;-83
2023/04/11 07:28:21;;;;;;;0.60;0.60;;;;;;;;;;5089301;28;20182;-82
2023/04/11 07:30:47;;;;;;;0.60;0.60;;;;;;;;;;5089682;28;20182;-82
2023/04/11 07:33:13;;;;;;;0.70;0.70;;;;;;;;;;5089988;28;20198;-82
2023/04/11 07:35:39;;;;;;;0.70;0.70;;;;;;;;;;5091188;28;20224;-83
2023/04/11 07:38:08;;;;;;;0.60;0.60;;;;;;;;;;5091825;28;20205;-83
2023/04/11 07:40:34;;;;;;;0.60;0.60;;;;;;;;;;5090353;28;20182;-83
2023/04/11 07:43:00;;;;;;;0.60;0.60;;;;;;;;;;5091451;28;20228;-82
2023/04/11 07:45:26;;;;;;;0.57;0.57;;;;;;;;;;5091115;28;20198;-83
2023/04/11 07:47:52;;;;;;;0.70;0.70;;;;;;;;;;5090840;28;20190;-83
2023/04/11 07:50:18;;;;;;;0.60;0.60;;;;;;;;;;5092217;28;20185;-82
2023/04/11 07:52:45;;;;;;;0.60;0.60;;;;;;;;;;5096150;28;20167;-81
2023/04/11 07:55:11;;;;;;;0.70;0.70;;;;;;;;;;5096256;28;20182;-81
2023/04/11 07:57:37;;;;;;;0.67;0.67;;;;;;;;;;5092040;28;20250;-80
2023/04/11 08:00:03;;;;;;;0.50;0.50;;;;;;;;;;5088896;28;20166;-83
2023/04/11 08:02:29;;;;;;;0.70;0.70;;;;;;;;;;5087213;28;20197;-84
2023/04/11 08:04:55;;;;;;;0.60;0.60;;;;;;;;;;5089123;28;20209;-83
2023/04/11 08:07:21;;;;;;;0.70;0.70;;;;;;;;;;5091129;22;20238;-80
2023/04/11 08:09:47;;;;;;;0.57;0.57;;;;;;;;;;5064133;28;20179;-84
2023/04/11 08:12:13;;;;;;;0.50;0.50;;;;;;;;;;5063851;28;20194;-82
2023/04/11 08:14:39;;;;;;;0.60;0.60;;;;;;;;;;5064450;28;20681;-84
2023/04/11 08:17:06;;;;;;;0.60;0.60;;;;;;;;;;5062916;28;20183;-84
2023/04/11 08:19:32;;;;;;;0.63;0.63;;;;;;;;;;5063643;28;20186;-82
2023/04/11 08:21:58;;;;;;;0.67;0.67;;;;;;;;;;5060263;28;20281;-80
2023/04/11 08:24:23;;;;;;;0.60;0.60;;;;;;;;;;5064625;28;20198;-80
2023/04/11 08:26:50;;;;;;;0.50;0.50;;;;;;;;;;5058024;28;20238;-81
2023/04/11 08:29:16;;;;;;;0.60;0.60;;;;;;;;;;5064825;28;20198;-80
2023/04/11 08:31:43;;;;;;;0.70;0.70;;;;;;;;;;5071529;28;20194;-80
2023/04/11 08:34:09;;;;;;;0.60;0.60;;;;;;;;;;5060984;28;20201;-81
2023/04/11 08:36:35;;;;;;;0.60;0.60;;;;;;;;;;5065789;28;20186;-80
2023/04/11 08:39:01;;;;;;;0.67;0.67;;;;;;;;;;5076175;28;20254;-80
2023/04/11 08:41:29;;;;;;;0.63;0.63;;;;;;;;;;5058963;28;20605;-81
2023/04/11 08:43:55;;;;;;;0.60;0.60;;;;;;;;;;5071023;28;20292;-80
2023/04/11 08:46:21;;;;;;;0.80;0.80;;;;;;;;;;5065446;28;20207;-81
2023/04/11 08:48:47;;;;;;;0.50;0.50;;;;;;;;;;5061095;28;20715;-83
2023/04/11 08:51:20;;;;;;;0.60;0.60;;;;;;;;;;5067754;28;20254;-81
2023/04/11 08:53:46;;;;;;;0.60;0.60;;;;;;;;;;5069817;28;20202;-81
2023/04/11 08:56:18;;;;;;;0.60;0.60;;;;;;;;;;5058873;28;20179;-82
2023/04/11 08:58:44;;;;;;;0.40;0.40;;;;;;;;;;5061558;28;20172;-82
2023/04/11 09:01:31;;;;;;;0.50;0.50;;;;;;;;;;5075710;28;20178;-81
2023/04/11 09:03:58;;;;;;;0.40;0.40;;;;;;;;;;5059616;28;20199;-82
2023/04/11 09:06:25;;;;;;;0.40;0.40;;;;;;;;;;5075902;28;20210;-82
2023/04/11 09:08:51;;;;;;;0.50;0.50;;;;;;;;;;5064792;28;20538;-82
2023/04/11 09:11:17;;;;;;;0.50;0.50;;;;;;;;;;5057841;28;20186;-82
2023/04/11 09:13:43;;;;;;;0.50;0.50;;;;;;;;;;5064083;28;20661;-82
2023/04/11 09:16:13;;;;;;;0.40;0.40;;;;;;;;;;5066789;28;20171;-83
2023/04/11 09:18:40;;;;;;;0.40;0.40;;;;;;;;;;5059755;28;20179;-83
2023/04/11 09:21:10;;;;;;;0.40;0.40;;;;;;;;;;5065030;28;20170;-83
2023/04/11 09:23:37;;;;;;;0.50;0.50;;;;;;;;;;5070584;28;20536;-81
2023/04/11 09:26:05;;;;;;;0.40;0.40;;;;;;;;;;5071517;28;20210;-80
2023/04/11 09:28:53;;;;;;;0.50;0.50;;;;;;;;;;5062101;28;20179;-83
2023/04/11 09:31:20;;;;;;;0.50;0.50;;;;;;;;;;5072165;28;20551;-82
2023/04/11 09:33:53;;;;;;;0.50;0.50;;;;;;;;;;5057639;28;20729;-81
2023/04/11 09:36:20;;;;;;;0.50;0.50;;;;;;;;;;5067566;28;20206;-81
2023/04/11 09:38:46;;;;;;;0.40;0.40;;;;;;;;;;5062500;28;20190;-81
2023/04/11 09:41:12;;;;;;;0.50;0.50;;;;;;;;;;5069831;28;20245;-81
2023/04/11 09:43:54;;;;;;;0.47;0.47;;;;;;;;;;5057937;28;20191;-80
2023/04/11 09:46:20;;;;;;;0.40;0.40;;;;;;;;;;5057507;28;20206;-80
2023/04/11 09:48:47;;;;;;;0.40;0.40;;;;;;;;;;5063361;28;20693;-80
2023/04/11 09:51:14;;;;;;;0.30;0.30;;;;;;;;;;5078926;28;20237;-82
2023/04/11 09:53:40;;;;;;;0.50;0.50;;;;;;;;;;5078026;28;20183;-81
2023/04/11 09:56:07;;;;;;;0.50;0.50;;;;;;;;;;5078897;28;20156;-81
2023/04/11 09:58:35;;;;;;;0.50;0.50;;;;;;;;;;5078847;28;20190;-81
2023/04/11 10:01:01;;;;;;;0.47;0.47;;;;;;;;;;5063864;28;20179;-81
2023/04/11 10:03:29;;;;;;;0.40;0.40;;;;;;;;;;5055483;28;20210;-80
2023/04/11 10:05:56;;;;;;;0.40;0.40;;;;;;;;;;5056606;28;20214;-81
2023/04/11 10:08:29;;;;;;;0.50;0.50;;;;;;;;;;5056658;28;20266;-80
2023/04/11 10:10:55;;;;;;;0.40;0.40;;;;;;;;;;5056194;28;20179;-81
2023/04/11 10:13:38;;;;;;;0.50;0.50;;;;;;;;;;5054860;28;20271;-80
2023/04/11 10:16:10;;;;;;;0.57;0.57;;;;;;;;;;5058408;28;20175;-80
2023/04/11 10:18:36;;;;;;;0.40;0.40;;;;;;;;;;5058580;28;20549;-80
2023/04/11 10:21:03;;;;;;;0.50;0.50;;;;;;;;;;5058180;28;20194;-80
2023/04/11 10:23:29;;;;;;;0.50;0.50;;;;;;;;;;5057004;28;20589;-78
2023/04/11 10:25:59;;;;;;;0.60;0.60;;;;;;;;;;5059769;28;20199;-81
2023/04/11 10:28:51;;;;;;;0.40;0.40;;;;;;;;;;5060158;28;20179;-82
2023/04/11 10:31:17;;;;;;;0.40;0.40;;;;;;;;;;5057150;28;20245;-83
2023/04/11 10:34:02;;;;;;;0.40;0.40;;;;;;;;;;5059852;28;20222;-81
2023/04/11 10:36:48;;;;;;;0.40;0.40;;;;;;;;;;5059939;28;20533;-81
2023/04/11 10:39:14;;;;;;;0.33;0.33;;;;;;;;;;5059791;28;20583;-80
2023/04/11 10:41:40;;;;;;;0.33;0.33;;;;;;;;;;5059902;28;20175;-81
2023/04/11 10:44:13;;;;;;;0.40;0.40;;;;;;;;;;5058930;28;20534;-81
2023/04/11 10:46:48;;;;;;;0.40;0.40;;;;;;;;;;5059412;28;20238;-81
2023/04/11 10:49:31;;;;;;;0.50;0.50;;;;;;;;;;5059997;28;20195;-81
2023/04/11 10:52:15;;;;;;;0.40;0.40;;;;;;;;;;5059318;28;20740;-80
2023/04/11 10:54:41;;;;;;;0.40;0.40;;;;;;;;;;5060069;28;20190;-80
2023/04/11 10:57:07;;;;;;;0.60;0.60;;;;;;;;;;5059906;28;20190;-81
2023/04/11 10:59:33;;;;;;;0.47;0.47;;;;;;;;;;5060146;28;20205;-81
2023/04/11 11:02:00;;;;;;;0.40;0.40;;;;;;;;;;5061077;28;20171;-82
2023/04/11 11:04:32;;;;;;;0.43;0.43;;;;;;;;;;5060274;28;20228;-82
2023/04/11 11:06:58;;;;;;;0.50;0.50;;;;;;;;;;5062584;28;20690;-81
2023/04/11 11:09:27;;;;;;;0.40;0.40;;;;;;;;;;5062314;28;20179;-80
2023/04/11 11:12:14;;;;;;;0.60;0.60;;;;;;;;;;5062148;28;20183;-82
2023/04/11 11:14:45;;;;;;;0.53;0.53;;;;;;;;;;5061491;28;20252;-81
2023/04/11 11:17:11;;;;;;;0.40;0.40;;;;;;;;;;5065234;28;20182;-80
2023/04/11 11:19:42;;;;;;;0.60;0.60;;;;;;;;;;5066806;28;20197;-79
2023/04/11 11:22:14;;;;;;;0.53;0.53;;;;;;;;;;5067021;28;20175;-81
2023/04/11 11:24:40;;;;;;;0.50;0.50;;;;;;;;;;5069893;28;20206;-80
2023/04/11 11:27:06;;;;;;;0.47;0.47;;;;;;;;;;5075406;28;20202;-81
2023/04/11 11:29:33;;;;;;;0.60;0.60;;;;;;;;;;5074651;28;20175;-81
2023/04/11 11:32:01;;;;;;;0.50;0.50;;;;;;;;;;5070904;28;20183;-81
2023/04/11 11:34:28;;;;;;;0.70;0.70;;;;;;;;;;5059923;28;20195;-80
2023/04/11 11:36:58;;;;;;;0.43;0.43;;;;;;;;;;5060038;28;20238;-81
2023/04/11 11:39:24;;;;;;;0.60;0.60;;;;;;;;;;5059775;28;20163;-81
2023/04/11 11:41:51;;;;;;;0.40;0.40;;;;;;;;;;5059964;28;20179;-81
2023/04/11 11:44:23;;;;;;;0.50;0.50;;;;;;;;;;5060033;28;20191;-81
2023/04/11 11:47:05;;;;;;;0.50;0.50;;;;;;;;;;5061662;28;20214;-82
2023/04/11 11:49:47;;;;;;;0.40;0.40;;;;;;;;;;5059195;28;20183;-82
2023/04/11 11:52:32;;;;;;;0.40;0.40;;;;;;;;;;5059649;28;20183;-80
2023/04/11 11:54:59;;;;;;;0.50;0.50;;;;;;;;;;5059495;28;20635;-82
2023/04/11 11:57:26;;;;;;;0.60;0.60;;;;;;;;;;5062293;28;20198;-80
2023/04/11 11:59:53;;;;;;;0.50;0.50;;;;;;;;;;5059004;28;20182;-81
2023/04/11 12:02:20;;;;;;;0.70;0.70;;;;;;;;;;5066901;28;20191;-80
2023/04/11 12:04:46;;;;;;;0.60;0.60;;;;;;;;;;5064449;28;20296;-81
2023/04/11 12:07:12;;;;;;;0.47;0.47;;;;;;;;;;5070840;28;20175;-82
2023/04/11 12:09:38;;;;;;;0.50;0.50;;;;;;;;;;5070478;28;20614;-79
2023/04/11 12:12:08;;;;;;;0.40;0.40;;;;;;;;;;5072639;28;20369;-82
2023/04/11 12:14:34;;;;;;;0.40;0.40;;;;;;;;;;5058128;28;20218;-82
2023/04/11 12:17:00;;;;;;;0.63;0.63;;;;;;;;;;5066786;28;20174;-82
2023/04/11 12:19:26;;;;;;;0.50;0.50;;;;;;;;;;5068407;28;20195;-82
2023/04/11 12:21:52;;;;;;;0.50;0.50;;;;;;;;;;5067851;28;20183;-81
2023/04/11 12:24:18;;;;;;;0.50;0.50;;;;;;;;;;5075328;28;20255;-81
2023/04/11 12:26:45;;;;;;;0.40;0.40;;;;;;;;;;5056550;28;20245;-81
2023/04/11 12:29:12;;;;;;;0.40;0.40;;;;;;;;;;5075822;28;20532;-80
2023/04/11 12:31:38;;;;;;;0.50;0.50;;;;;;;;;;5063924;28;20209;-81
2023/04/11 12:34:04;;;;;;;0.50;0.50;;;;;;;;;;5072608;28;20297;-80
2023/04/11 12:36:30;;;;;;;0.50;0.50;;;;;;;;;;5059543;28;20651;-81
2023/04/11 12:38:56;;;;;;;0.50;0.50;;;;;;;;;;5056657;28;20195;-79
2023/04/11 12:41:22;;;;;;;0.50;0.50;;;;;;;;;;5067898;28;20178;-80
2023/04/11 12:43:48;;;;;;;0.50;0.50;;;;;;;;;;5078876;28;20195;-82
2023/04/11 12:46:14;;;;;;;0.50;0.50;;;;;;;;;;5060426;28;20214;-81
2023/04/11 12:48:40;;;;;;;0.60;0.60;;;;;;;;;;5072097;28;20171;-81
2023/04/11 12:51:06;;;;;;;0.50;0.50;;;;;;;;;;5056970;28;20176;-80
2023/04/11 12:53:32;;;;;;;0.50;0.50;;;;;;;;;;5071763;28;20232;-81
2023/04/11 12:55:58;;;;;;;0.47;0.47;;;;;;;;;;5068618;28;20182;-81
2023/04/11 12:58:24;;;;;;;0.40;0.40;;;;;;;;;;5061403;28;20179;-81
2023/04/11 13:00:50;;;;;;;0.50;0.50;;;;;;;;;;5068417;28;20197;-83
2023/04/11 13:03:16;;;;;;;0.40;0.40;;;;;;;;;;5073071;28;20198;-82
2023/04/11 13:05:42;;;;;;;0.40;0.40;;;;;;;;;;5064570;28;20199;-82
2023/04/11 13:08:08;;;;;;;0.30;0.30;;;;;;;;;;5080155;28;20186;-82
2023/04/11 13:10:34;;;;;;;0.50;0.50;;;;;;;;;;5077623;28;20179;-81
2023/04/11 13:13:00;;;;;;;0.37;0.37;;;;;;;;;;5062693;28;20293;-81
2023/04/11 13:15:26;;;;;;;0.40;0.40;;;;;;;;;;5074063;28;20269;-82
2023/04/11 13:17:52;;;;;;;0.40;0.40;;;;;;;;;;5070111;28;20210;-81
2023/04/11 13:20:18;;;;;;;0.40;0.40;;;;;;;;;;5060994;28;20195;-81
2023/04/11 13:22:44;;;;;;;0.40;0.40;;;;;;;;;;5064610;28;20258;-82
2023/04/11 13:25:11;;;;;;;0.40;0.40;;;;;;;;;;5073627;28;20214;-81
2023/04/11 13:27:38;;;;;;;0.40;0.40;;;;;;;;;;5071851;28;20546;-82
2023/04/11 13:30:04;;;;;;;0.43;0.43;;;;;;;;;;5064836;28;20195;-83
2023/04/11 13:32:31;;;;;;;0.50;0.50;;;;;;;;;;5081138;28;20202;-82
2023/04/11 13:34:57;;;;;;;0.40;0.40;;;;;;;;;;5064720;28;20194;-83
2023/04/11 13:37:22;;;;;;;0.40;0.40;;;;;;;;;;5074330;28;20593;-82
2023/04/11 13:39:49;;;;;;;0.40;0.40;;;;;;;;;;5069599;28;20206;-81
2023/04/11 13:42:15;;;;;;;0.40;0.40;;;;;;;;;;5065785;28;20190;-80
2023/04/11 13:44:41;;;;;;;0.40;0.40;;;;;;;;;;5065161;28;20194;-82
2023/04/11 13:47:07;;;;;;;0.50;0.50;;;;;;;;;;5071495;28;20210;-81
2023/04/11 13:49:33;;;;;;;0.40;0.40;;;;;;;;;;5070275;28;20170;-80
2023/04/11 13:51:59;;;;;;;0.57;0.57;;;;;;;;;;5061175;28;20175;-81
2023/04/11 13:54:25;;;;;;;0.40;0.40;;;;;;;;;;5077104;28;20206;-80
2023/04/11 13:56:51;;;;;;;0.50;0.50;;;;;;;;;;5074151;28;20186;-80
2023/04/11 13:59:17;;;;;;;0.40;0.40;;;;;;;;;;5060166;28;20195;-79
2023/04/11 14:01:43;;;;;;;0.40;0.40;;;;;;;;;;5073654;28;20186;-81
2023/04/11 14:04:09;;;;;;;0.60;0.60;;;;;;;;;;5063254;28;20199;-81
2023/04/11 14:06:36;;;;;;;0.40;0.40;;;;;;;;;;5058471;28;20221;-81
2023/04/11 14:09:04;;;;;;;0.43;0.43;;;;;;;;;;5068209;28;20234;-80
2023/04/11 14:11:30;;;;;;;0.67;0.67;;;;;;;;;;5070576;28;20250;-82
2023/04/11 14:13:56;;;;;;;0.43;0.43;;;;;;;;;;5060790;28;20199;-80
2023/04/11 14:16:22;;;;;;;0.50;0.50;;;;;;;;;;5075441;28;20193;-81
2023/04/11 14:18:48;;;;;;;0.40;0.40;;;;;;;;;;5059866;28;20183;-81
2023/04/11 14:21:14;;;;;;;0.50;0.50;;;;;;;;;;5067026;28;20216;-82
2023/04/11 14:23:40;;;;;;;0.40;0.40;;;;;;;;;;5067297;28;20216;-81
2023/04/11 14:26:06;;;;;;;0.43;0.43;;;;;;;;;;5059942;28;20217;-80
2023/04/11 14:28:32;;;;;;;0.43;0.43;;;;;;;;;;5077181;28;20182;-81
2023/04/11 14:30:58;;;;;;;0.40;0.40;;;;;;;;;;5060275;28;20171;-82
2023/04/11 14:33:25;;;;;;;0.50;0.50;;;;;;;;;;5067920;28;20194;-81
2023/04/11 14:35:51;;;;;;;0.57;0.57;;;;;;;;;;5054769;28;20187;-81
2023/04/11 14:38:17;;;;;;;0.40;0.40;;;;;;;;;;5076996;28;20178;-81
2023/04/11 14:40:43;;;;;;;0.40;0.40;;;;;;;;;;5059649;28;20583;-80
2023/04/11 14:43:10;;;;;;;0.40;0.40;;;;;;;;;;5068601;28;20198;-80