Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:55;;;;;;;17.87;15.93;;;15.50;99.90;;;;;;4844864;29;20420;-89
2021/09/27 00:03:21;;;;;;;16.40;14.60;;;15.50;99.90;;;;;;4847854;29;20194;-90
2021/09/27 00:05:47;;;;;;;16.80;15.20;;;15.30;99.90;;;;;;4849836;29;20526;-89
2021/09/27 00:08:13;;;;;;;16.30;14.60;;;15.30;99.90;;;;;;4829564;29;20915;-90
2021/09/27 00:11:04;;;;;;;16.43;14.73;;;15.20;99.90;;;;;;4845884;29;20534;-90
2021/09/27 00:13:33;;;;;;;17.53;15.73;;;15.10;99.90;;;;;;4845198;29;20226;-90
2021/09/27 00:15:59;;;;;;;17.37;15.60;;;15.10;99.90;;;;;;4827892;29;20443;-90
2021/09/27 00:18:26;;;;;;;16.37;14.67;;;15.00;99.90;;;;;;4847683;29;20449;-89
2021/09/27 00:20:55;;;;;;;19.03;15.53;;;15.10;99.90;;;;;;4845847;29;20850;-89
2021/09/27 00:23:22;;;;;;;15.90;14.27;;;15.20;99.90;;;;;;4830328;29;20547;-90
2021/09/27 00:25:48;;;;;;;16.83;15.10;;;15.20;99.90;;;;;;4831982;29;20447;-90
2021/09/27 00:28:15;;;;;;;18.30;15.30;;;15.10;99.90;;;;;;4830878;29;21226;-90
2021/09/27 00:30:41;;;;;;;16.17;14.47;;;15.00;99.90;;;;;;4832485;29;20516;-90
2021/09/27 00:33:07;;;;;;;18.70;14.87;;;15.00;99.90;;;;;;4845094;29;20476;-90
2021/09/27 00:35:35;;;;;;;16.73;14.90;;;15.10;99.90;;;;;;4832505;29;20462;-91
2021/09/27 00:38:03;;;;;;;15.80;14.20;;;15.10;99.90;;;;;;4851859;29;20447;-90
2021/09/27 00:40:32;;;;;;;17.20;15.50;;;15.00;99.90;;;;;;4849847;29;20444;-90
2021/09/27 00:42:59;;;;;;;14.90;13.30;;;14.90;99.90;;;;;;4844819;29;20451;-90
2021/09/27 00:45:29;;;;;;;15.03;13.47;;;14.80;99.90;;;;;;4844004;29;20476;-90
2021/09/27 00:47:55;;;;;;;17.57;15.07;;;14.70;99.90;;;;;;4830634;29;20448;-90
2021/09/27 00:50:24;;;;;;;17.57;15.10;;;14.60;99.90;;;;;;4835326;29;20521;-90
2021/09/27 00:52:50;;;;;;;15.50;13.60;;;14.60;99.90;;;;;;4841252;29;20186;-90
2021/09/27 00:55:19;;;;;;;15.93;14.33;;;14.50;99.90;;;;;;4829126;29;20877;-90
2021/09/27 00:57:45;;;;;;;17.67;15.37;;;14.40;99.90;;;;;;4848609;29;20443;-90
2021/09/27 01:00:14;;;;;;;16.03;14.33;;;14.40;99.90;;;;;;4829970;29;20455;-90
2021/09/27 01:02:39;;;;;;;15.23;13.57;;;14.40;99.90;;;;;;4831107;29;20461;-89
2021/09/27 01:05:08;;;;;;;18.00;15.10;;;14.40;99.90;;;;;;4847704;29;20934;-90
2021/09/27 01:07:45;;;;;;;22.30;17.77;;;14.40;99.90;;;;;;4850615;29;20685;-90
2021/09/27 01:10:32;;;;;;;19.43;15.47;;;14.50;99.90;;;;;;4847053;29;20533;-90
2021/09/27 01:13:22;;;;;;;21.77;16.80;;;14.50;99.90;;;;;;4845797;29;20533;-90
2021/09/27 01:16:03;;;;;;;17.53;15.53;;;14.50;99.90;;;;;;4844862;29;20463;-90
2021/09/27 01:19:01;;;;;;;17.70;15.70;;;14.60;99.90;;;;;;4845250;29;20442;-90
2021/09/27 01:21:51;;;;;;;16.83;15.03;;;14.70;99.90;;;;;;4830295;29;20477;-90
2021/09/27 01:24:40;;;;;;;18.13;16.23;;;14.70;99.90;;;;;;4846204;29;20434;-89
2021/09/27 01:27:24;;;;;;;18.90;15.40;;;14.60;99.90;;;;;;4845162;29;20974;-90
2021/09/27 01:30:22;;;;;;;17.07;14.53;;;14.70;99.90;;;;;;4828065;29;20459;-91
2021/09/27 01:33:02;;;;;;;18.60;15.60;;;14.60;99.90;;;;;;4844901;29;20962;-90
2021/09/27 01:36:22;;;;;;;16.07;14.37;;;14.50;99.90;;;;;;4829010;29;20451;-90
2021/09/27 01:39:05;;;;;;;15.87;14.00;;;14.40;99.90;;;;;;4793206;29;20466;-90
2021/09/27 01:41:35;;;;;;;14.87;13.07;;;14.30;99.90;;;;;;4839066;29;20510;-90
2021/09/27 01:44:42;;;;;;;15.50;13.73;;;14.20;99.90;;;;;;4829671;29;20458;-90
2021/09/27 01:47:25;;;;;;;16.23;12.30;;;14.20;99.90;;;;;;4833757;29;20478;-90
2021/09/27 01:50:01;;;;;;;14.03;12.53;;;14.10;99.90;;;;;;4849502;29;20450;-90
2021/09/27 01:52:41;;;;;;;15.37;13.80;;;14.00;99.90;;;;;;4832480;29;20514;-90
2021/09/27 01:55:16;;;;;;;14.13;12.70;;;13.90;99.90;;;;;;4830692;29;21414;-90
2021/09/27 01:58:01;;;;;;;15.80;14.13;;;13.90;99.90;;;;;;4829056;29;20985;-90
2021/09/27 02:00:36;;;;;;;16.30;14.60;;;13.90;99.90;;;;;;4847936;29;20439;-90
2021/09/27 02:03:19;;;;;;;15.23;13.20;;;13.90;99.90;;;;;;4830157;29;20538;-90
2021/09/27 02:06:06;;;;;;;19.73;14.47;;;13.90;99.90;;;;;;4831391;29;20439;-90
2021/09/27 02:08:56;;;;;;;13.20;11.87;;;13.80;99.90;;;;;;4855333;29;20439;-90
2021/09/27 02:11:26;;;;;;;11.80;10.53;;;13.80;99.90;;;;;;4837688;29;20466;-89
2021/09/27 02:14:08;;;;;;;13.00;11.60;;;13.70;99.90;;;;;;4832776;29;20597;-89
2021/09/27 02:17:01;;;;;;;17.77;13.00;;;13.70;99.90;;;;;;4834687;29;20439;-90
2021/09/27 02:19:32;;;;;;;15.90;14.20;;;13.70;99.90;;;;;;4834130;29;20458;-90
2021/09/27 02:22:21;;;;;;;18.10;15.10;;;13.70;99.90;;;;;;4833608;29;20813;-90
2021/09/27 02:25:31;;;;;;;16.07;14.37;;;13.60;99.90;;;;;;4850730;29;20446;-90
2021/09/27 02:27:59;;;;;;;15.97;14.27;;;13.50;99.90;;;;;;4834840;29;20450;-90
2021/09/27 02:30:34;;;;;;;15.33;12.63;;;13.40;99.90;;;;;;4851403;29;20455;-90
2021/09/27 02:33:24;;;;;;;14.87;13.27;;;13.40;99.90;;;;;;4854012;29;20435;-89
2021/09/27 02:36:15;;;;;;;14.63;12.90;;;13.50;99.90;;;;;;4831701;29;20458;-90
2021/09/27 02:39:02;;;;;;;16.50;14.00;;;13.50;99.90;;;;;;4834350;29;20432;-90
2021/09/27 02:41:43;;;;;;;16.03;13.23;;;13.40;99.90;;;;;;4851618;29;21027;-90
2021/09/27 02:44:09;;;;;;;16.10;14.40;;;13.40;99.90;;;;;;4852132;29;20540;-90
2021/09/27 02:46:42;;;;;;;15.60;14.00;;;13.50;99.90;;;;;;4852772;29;20439;-90
2021/09/27 02:49:12;;;;;;;16.57;14.73;;;13.40;99.90;;;;;;4833386;29;20233;-90
2021/09/27 02:51:44;;;;;;;18.20;14.97;;;13.50;99.90;;;;;;4846604;29;20996;-90
2021/09/27 02:54:11;;;;;;;14.67;13.17;;;13.50;99.90;;;;;;4836952;29;20482;-90
2021/09/27 02:57:01;;;;;;;14.77;12.80;;;13.50;99.90;;;;;;4832155;29;20587;-90
2021/09/27 03:00:00;;;;;;;15.97;13.00;;;13.60;99.90;;;;;;4849606;29;20800;-90
2021/09/27 03:02:47;;;;;;;13.80;12.40;;;13.70;99.90;;;;;;4849002;29;20455;-90
2021/09/27 03:05:51;;;;;;;14.80;13.30;;;13.80;99.90;;;;;;4846030;29;20506;-90
2021/09/27 03:08:32;;;;;;;13.77;12.23;;;13.80;99.90;;;;;;4830120;29;20442;-90
2021/09/27 03:11:09;;;;;;;17.43;14.27;;;13.80;99.90;;;;;;4844198;29;20440;-89
2021/09/27 03:14:22;;;;;;;19.00;16.20;;;13.70;99.90;;;;;;4848797;29;20479;-90
2021/09/27 03:17:31;;;;;;;16.90;15.10;;;13.50;99.90;;;;;;4749306;30;20451;-90
2021/09/27 03:19:56;;;;;;;14.27;12.77;;;13.60;99.90;;;;;;4850874;29;20447;-90
2021/09/27 03:22:49;;;;;;;15.37;12.93;;;13.60;99.90;;;;;;4849733;29;20439;-90
2021/09/27 03:25:49;;;;;;;15.47;13.87;;;13.80;99.90;;;;;;4843898;29;20241;-90
2021/09/27 03:28:14;;;;;;;14.20;12.57;;;14.10;99.90;;;;;;4809604;29;20456;-89
2021/09/27 03:31:05;;;;;;;15.83;12.90;;;14.30;99.90;;;;;;4847926;29;20523;-89
2021/09/27 03:34:02;;;;;;;16.50;14.13;;;14.30;99.90;;;;;;4846160;29;20253;-90
2021/09/27 03:36:34;;;;;;;15.53;13.80;;;14.30;99.90;;;;;;4837999;29;20455;-89
2021/09/27 03:39:26;;;;;;;16.27;14.57;;;14.40;99.90;;;;;;4852457;29;20448;-89
2021/09/27 03:42:00;;;;;;;18.23;14.67;;;14.40;99.90;;;;;;4836626;29;20458;-89
2021/09/27 03:44:48;;;;;;;18.80;14.87;;;14.30;99.90;;;;;;4833956;29;20887;-90
2021/09/27 03:47:23;;;;;;;18.47;14.90;;;14.40;99.90;;;;;;4835474;29;20591;-90
2021/09/27 03:50:03;;;;;;;17.33;15.53;;;14.50;99.90;;;;;;4850955;29;20569;-89
2021/09/27 03:52:43;;;;;;;17.73;15.83;;;14.50;99.90;;;;;;4847343;29;20447;-90
2021/09/27 03:55:23;;;;;;;17.43;15.57;;;14.50;99.90;;;;;;4849056;29;20490;-90
2021/09/27 03:57:58;;;;;;;22.33;16.13;;;14.60;99.90;;;;;;4850668;29;20443;-90
2021/09/27 04:00:27;;;;;;;19.00;14.60;;;14.50;99.90;;;;;;4830076;29;20454;-90
2021/09/27 04:03:06;;;;;;;18.77;14.60;;;14.50;99.90;;;;;;4835212;29;20458;-89
2021/09/27 04:05:45;;;;;;;16.10;14.40;;;14.60;99.90;;;;;;4833093;29;20467;-90
2021/09/27 04:08:35;;;;;;;15.33;13.37;;;14.70;99.90;;;;;;4833213;29;20435;-90
2021/09/27 04:11:08;;;;;;;16.37;14.07;;;14.60;99.90;;;;;;4845851;29;20439;-90
2021/09/27 04:13:44;;;;;;;15.37;13.53;;;14.60;99.90;;;;;;4834608;29;20525;-89
2021/09/27 04:16:17;;;;;;;16.07;13.73;;;14.60;99.90;;;;;;4847743;29;21138;-90
2021/09/27 04:19:27;;;;;;;16.40;14.70;;;14.50;99.90;;;;;;4846683;29;20511;-90
2021/09/27 04:22:01;;;;;;;16.83;15.03;;;14.50;99.90;;;;;;4800929;29;20428;-90
2021/09/27 04:24:56;;;;;;;16.50;14.33;;;14.60;99.90;;;;;;4831423;29;20478;-89
2021/09/27 04:27:33;;;;;;;17.53;15.10;;;14.60;99.90;;;;;;4843235;29;20436;-90
2021/09/27 04:30:11;;;;;;;17.60;14.80;;;14.60;99.90;;;;;;4854070;29;20438;-90
2021/09/27 04:32:49;;;;;;;19.63;17.27;;;14.70;99.90;;;;;;4847927;29;20486;-90
2021/09/27 04:35:51;;;;;;;23.50;18.37;;;14.70;99.90;;;;;;4828449;29;20487;-90
2021/09/27 04:38:19;;;;;;;17.60;15.80;;;14.80;99.90;;;;;;4846122;29;20441;-90
2021/09/27 04:41:28;;;;;;;19.20;16.27;;;14.70;99.90;;;;;;4830279;29;20945;-90
2021/09/27 04:44:15;;;;;;;18.53;15.43;;;14.60;99.90;;;;;;4832447;29;20463;-90
2021/09/27 04:47:22;;;;;;;13.90;12.50;;;14.50;99.90;;;;;;4831827;29;20482;-90
2021/09/27 04:49:51;;;;;;;15.33;13.70;;;14.60;99.90;;;;;;4822373;29;21179;-90
2021/09/27 04:52:38;;;;;;;16.53;13.80;;;14.60;99.90;;;;;;4833488;29;20461;-89
2021/09/27 04:55:25;;;;;;;14.60;13.07;;;14.50;99.90;;;;;;4832860;29;20845;-90
2021/09/27 04:58:09;;;;;;;14.70;13.20;;;14.50;99.90;;;;;;4846019;29;20800;-89
2021/09/27 05:00:57;;;;;;;16.73;14.70;;;14.40;99.90;;;;;;4845746;29;21060;-90
2021/09/27 05:03:51;;;;;;;16.53;14.53;;;14.40;99.90;;;;;;4845796;29;20454;-90
2021/09/27 05:06:19;;;;;;;16.30;14.20;;;14.30;99.90;;;;;;4845409;29;20436;-89
2021/09/27 05:09:00;;;;;;;18.23;14.80;;;14.20;99.90;;;;;;4852729;29;20813;-90
2021/09/27 05:11:44;;;;;;;14.93;13.43;;;14.10;99.90;;;;;;4843841;29;20436;-90
2021/09/27 05:14:09;;;;;;;16.67;14.77;;;14.10;99.90;;;;;;4831777;29;20479;-90
2021/09/27 05:16:52;;;;;;;15.50;13.80;;;14.10;99.90;;;;;;4842227;29;20441;-90
2021/09/27 05:19:38;;;;;;;21.20;16.00;;;14.00;99.90;;;;;;4848017;29;20198;-91
2021/09/27 05:22:22;;;;;;;17.73;14.23;;;13.90;99.90;;;;;;4849764;29;20474;-90
2021/09/27 05:24:50;;;;;;;19.23;15.00;;;13.90;99.90;;;;;;4846938;29;20925;-90
2021/09/27 05:27:22;;;;;;;17.40;15.47;;;13.80;99.90;;;;;;4827863;29;20443;-91
2021/09/27 05:30:10;;;;;;;16.93;14.87;;;13.80;99.90;;;;;;4848253;29;20457;-90
2021/09/27 05:32:52;;;;;;;19.83;16.30;;;13.80;99.90;;;;;;4830682;29;20458;-90
2021/09/27 05:35:56;;;;;;;16.10;13.43;;;13.80;99.90;;;;;;4826291;29;20483;-91
2021/09/27 05:38:37;;;;;;;17.87;14.00;;;13.90;99.90;;;;;;4844891;29;20456;-90
2021/09/27 05:41:24;;;;;;;15.73;14.00;;;13.90;99.90;;;;;;4849731;29;20500;-90
2021/09/27 05:44:02;;;;;;;15.57;13.97;;;13.90;99.90;;;;;;4850845;29;20436;-90
2021/09/27 05:46:58;;;;;;;15.73;13.50;;;13.90;99.90;;;;;;4836311;29;20960;-91
2021/09/27 05:49:42;;;;;;;16.87;14.40;;;13.90;99.90;;;;;;4836420;29;20489;-90
2021/09/27 05:52:25;;;;;;;16.33;13.80;;;13.90;99.90;;;;;;4847575;29;20434;-90
2021/09/27 05:55:35;;;;;;;17.63;14.23;;;13.90;99.90;;;;;;4835400;29;21032;-90
2021/09/27 05:58:14;;;;;;;17.50;13.90;;;14.00;99.90;;;;;;4851340;29;20446;-90
2021/09/27 06:00:51;;;;;;;16.97;15.10;;;14.00;99.90;;;;;;4847789;29;20506;-91
2021/09/27 06:03:20;;;;;;;17.40;15.07;;;14.00;99.90;;;;;;4851634;29;20453;-90
2021/09/27 06:06:04;;;;;;;15.60;13.00;;;14.00;99.90;;;;;;4852613;29;20523;-91
2021/09/27 06:09:10;;;;;;;16.17;13.00;;;14.20;99.90;;;;;;4837714;29;20522;-91
2021/09/27 06:11:44;;;;;;;17.53;13.87;;;14.30;99.90;;;;;;4819832;29;20442;-90
2021/09/27 06:14:15;;;;;;;17.27;14.40;;;14.30;99.90;;;;;;4849878;29;20501;-90
2021/09/27 06:16:41;;;;;;;16.83;14.00;;;14.40;99.90;;;;;;4832119;29;20450;-90
2021/09/27 06:19:30;;;;;;;17.27;13.37;;;14.60;99.90;;;;;;4834214;29;20447;-91
2021/09/27 06:22:14;;;;;;;14.90;13.40;;;14.60;99.90;;;;;;4839916;29;20203;-90
2021/09/27 06:25:01;;;;;;;15.30;13.50;;;14.70;99.90;;;;;;4846406;29;21024;-89
2021/09/27 06:27:59;;;;;;;16.93;13.60;;;14.90;99.90;;;;;;4848250;29;20539;-91
2021/09/27 06:30:43;;;;;;;14.47;12.80;;;15.00;99.90;;;;;;4836186;29;20455;-90
2021/09/27 06:33:38;;;;;;;15.03;13.40;;;15.00;99.90;;;;;;4846104;29;20482;-90
2021/09/27 06:36:07;;;;;;;15.57;12.40;;;15.10;99.90;;;;;;4835259;29;20481;-89
2021/09/27 06:38:36;;;;;;;14.73;13.23;;;15.10;99.90;;;;;;4834463;29;20487;-91
2021/09/27 06:41:05;;;;;;;16.63;13.03;;;15.20;99.90;;;;;;4832241;29;20464;-90
2021/09/27 06:43:31;;;;;;;15.73;12.97;;;15.30;99.90;;;;;;4836825;29;20447;-89
2021/09/27 06:45:57;;;;;;;17.93;13.03;;;15.40;99.90;;;;;;4833964;29;20452;-90
2021/09/27 06:48:24;;;;;;;15.40;12.43;;;15.50;99.90;;;;;;4846011;29;20199;-90
2021/09/27 06:50:51;;;;;;;14.33;12.30;;;15.40;99.90;;;;;;4844499;29;20487;-90
2021/09/27 06:53:17;;;;;;;17.27;12.63;;;15.50;99.90;;;;;;4846467;29;20848;-90
2021/09/27 06:55:44;;;;;;;15.93;13.40;;;15.50;99.90;;;;;;4834403;29;20473;-90
2021/09/27 06:58:10;;;;;;;14.37;12.87;;;15.60;99.90;;;;;;4836992;29;20505;-90
2021/09/27 07:00:36;;;;;;;16.97;13.30;;;15.50;99.90;;;;;;4842645;29;20554;-91
2021/09/27 07:03:03;;;;;;;13.27;11.87;;;15.50;99.90;;;;;;4847052;29;20474;-90
2021/09/27 07:05:28;;;;;;;13.50;12.00;;;15.50;99.90;;;;;;4834050;29;20451;-90
2021/09/27 07:07:55;;;;;;;14.00;12.60;;;15.60;99.90;;;;;;4846936;29;20457;-89
2021/09/27 07:10:23;;;;;;;13.47;12.07;;;15.70;99.90;;;;;;4832773;29;20568;-91
2021/09/27 07:12:49;;;;;;;13.87;12.37;;;15.90;99.90;;;;;;4852885;29;20897;-91
2021/09/27 07:15:15;;;;;;;14.50;12.20;;;16.00;99.90;;;;;;4849503;29;20498;-90
2021/09/27 07:17:41;;;;;;;12.53;11.17;;;16.20;99.90;;;;;;4844699;29;20266;-89
2021/09/27 07:20:11;;;;;;;13.03;11.67;;;16.20;99.90;;;;;;4835739;29;20450;-90
2021/09/27 07:22:36;;;;;;;13.20;11.80;;;16.20;99.90;;;;;;4831449;29;20244;-90
2021/09/27 07:25:04;;;;;;;12.60;11.40;;;16.30;99.90;;;;;;4828682;29;20548;-90
2021/09/27 07:27:29;;;;;;;12.80;11.37;;;16.30;99.90;;;;;;4832063;29;20535;-90
2021/09/27 07:29:55;;;;;;;14.77;12.97;;;16.30;99.90;;;;;;4830837;29;20458;-90
2021/09/27 07:32:21;;;;;;;14.67;13.27;;;16.30;99.90;;;;;;4848090;29;20457;-90
2021/09/27 07:34:46;;;;;;;13.17;11.87;;;16.40;99.90;;;;;;4848008;29;20226;-91
2021/09/27 07:37:12;;;;;;;13.13;11.77;;;16.60;99.90;;;;;;4827694;29;20201;-90
2021/09/27 07:39:38;;;;;;;11.50;10.43;;;16.80;99.90;;;;;;4832262;29;20202;-90
2021/09/27 07:42:04;;;;;;;12.70;11.40;;;16.70;99.90;;;;;;4851510;29;20563;-90
2021/09/27 07:44:30;;;;;;;12.83;11.63;;;16.90;99.90;;;;;;4834181;29;20225;-90
2021/09/27 07:46:56;;;;;;;12.10;10.80;;;17.00;99.90;;;;;;4831184;29;20451;-90
2021/09/27 07:49:21;;;;;;;11.90;10.70;;;17.10;99.90;;;;;;4849887;29;20210;-91
2021/09/27 07:51:47;;;;;;;12.60;10.40;;;17.20;99.90;;;;;;4849001;29;20198;-91
2021/09/27 07:54:13;;;;;;;11.13;9.93;;;17.30;99.90;;;;;;4850323;29;20226;-91
2021/09/27 07:56:39;;;;;;;11.80;10.60;;;17.30;99.90;;;;;;4846095;29;20601;-90
2021/09/27 07:59:08;;;;;;;14.33;9.90;;;17.40;99.90;;;;;;4833052;29;20452;-91
2021/09/27 08:01:34;;;;;;;11.70;10.53;;;17.60;99.90;;;;;;4848816;29;20186;-90
2021/09/27 08:04:01;;;;;;;11.47;10.10;;;17.60;99.90;;;;;;4834320;29;20898;-91
2021/09/27 08:06:27;;;;;;;12.03;9.57;;;17.70;99.90;;;;;;4834092;29;20442;-91
2021/09/27 08:08:53;;;;;;;10.83;9.83;;;17.90;99.90;;;;;;4837321;29;20475;-91
2021/09/27 08:11:18;;;;;;;11.97;10.70;;;18.10;99.90;;;;;;4833897;29;20440;-91
2021/09/27 08:13:45;;;;;;;12.00;10.80;;;18.10;99.90;;;;;;4850961;29;20487;-90
2021/09/27 08:16:11;;;;;;;16.07;10.90;;;18.20;99.90;;;;;;4848357;29;20195;-90
2021/09/27 08:18:37;;;;;;;10.90;9.80;;;18.30;99.90;;;;;;4836017;29;20900;-91
2021/09/27 08:21:09;;;;;;;10.87;9.87;;;18.40;99.90;;;;;;4833315;29;20550;-90
2021/09/27 08:23:35;;;;;;;11.33;10.13;;;18.50;99.90;;;;;;4833110;29;20467;-90
2021/09/27 08:26:01;;;;;;;9.60;8.70;;;18.60;99.90;;;;;;4833282;29;20819;-91
2021/09/27 08:28:29;;;;;;;10.57;9.57;;;18.80;99.90;;;;;;4849927;29;20226;-91
2021/09/27 08:31:02;;;;;;;10.17;8.97;;;18.80;99.90;;;;;;4832376;29;20559;-90
2021/09/27 08:33:31;;;;;;;9.80;8.80;;;18.90;99.90;;;;;;4832097;29;20581;-90
2021/09/27 08:35:58;;;;;;;11.60;9.20;;;18.80;99.90;;;;;;4842651;29;20455;-91
2021/09/27 08:38:26;;;;;;;9.77;8.77;;;19.00;99.90;;;;;;4829048;29;20555;-90
2021/09/27 08:40:55;;;;;;;9.07;8.17;;;19.20;99.90;;;;;;4835166;29;20459;-91
2021/09/27 08:43:37;;;;;;;10.00;8.80;;;19.50;99.90;;;;;;4833191;29;20435;-90
2021/09/27 08:46:28;;;;;;;8.70;7.87;;;19.50;99.90;;;;;;4847820;29;20466;-90
2021/09/27 08:49:08;;;;;;;7.30;6.70;;;19.60;99.90;;;;;;4847884;29;20475;-90
2021/09/27 08:51:37;;;;;;;8.50;6.80;;;19.60;99.90;;;;;;4844375;29;20450;-91
2021/09/27 08:54:05;;;;;;;7.17;6.43;;;19.60;99.90;;;;;;4845951;29;20514;-90
2021/09/27 08:56:36;;;;;;;7.50;6.87;;;19.70;99.90;;;;;;4848482;29;20530;-91
2021/09/27 08:59:14;;;;;;;6.70;6.00;;;19.80;99.90;;;;;;4843645;29;20443;-90
2021/09/27 09:01:55;;;;;;;6.33;5.83;;;20.10;99.90;;;;;;4828361;29;20935;-91
2021/09/27 09:04:30;;;;;;;6.40;5.73;;;20.30;99.90;;;;;;4846491;29;20455;-91
2021/09/27 09:07:05;;;;;;;5.43;4.63;;;20.10;99.90;;;;;;4848817;29;20453;-91
2021/09/27 09:09:47;;;;;;;5.70;5.20;;;20.20;99.90;;;;;;4832374;29;20450;-90
2021/09/27 09:12:41;;;;;;;5.53;5.13;;;20.40;99.90;;;;;;4844034;29;20455;-91
2021/09/27 09:15:23;;;;;;;6.07;5.50;;;20.60;99.90;;;;;;4829041;29;20492;-91
2021/09/27 09:18:01;;;;;;;8.07;5.60;;;20.80;99.90;;;;;;4845134;29;20869;-90
2021/09/27 09:20:44;;;;;;;5.47;4.90;;;20.90;99.90;;;;;;4832273;29;20450;-90
2021/09/27 09:23:41;;;;;;;5.77;4.73;;;21.20;99.90;;;;;;4845285;29;20436;-90
2021/09/27 09:26:12;;;;;;;5.90;4.60;;;21.30;99.90;;;;;;4849316;29;20478;-90
2021/09/27 09:28:39;;;;;;;5.10;4.63;;;21.00;99.90;;;;;;4844201;29;20455;-90
2021/09/27 09:31:12;;;;;;;3.93;3.63;;;20.80;99.90;;;;;;4831700;29;20471;-90
2021/09/27 09:34:04;;;;;;;4.93;4.53;;;20.80;99.90;;;;;;4842475;29;20474;-90
2021/09/27 09:36:33;;;;;;;3.77;3.47;;;21.10;99.90;;;;;;4847860;29;20455;-90
2021/09/27 09:39:09;;;;;;;3.83;3.37;;;21.10;99.90;;;;;;4833071;29;20463;-90
2021/09/27 09:41:52;;;;;;;5.10;4.40;;;21.20;99.90;;;;;;4847726;29;20782;-89
2021/09/27 09:44:40;;;;;;;4.27;3.87;;;21.60;99.90;;;;;;4844582;29;20432;-90
2021/09/27 09:47:08;;;;;;;4.10;3.80;;;22.00;99.90;;;;;;4841040;29;20447;-90
2021/09/27 09:49:54;;;;;;;4.03;3.50;;;22.50;99.90;;;;;;4845670;29;20440;-90
2021/09/27 09:52:45;;;;;;;4.23;3.93;;;22.60;99.30;;;;;;4841864;29;20880;-90
2021/09/27 09:55:28;;;;;;;3.50;3.30;;;22.60;99.40;;;;;;4839717;29;20487;-90
2021/09/27 09:58:08;;;;;;;4.60;4.20;;;22.90;98.50;;;;;;4832141;29;20546;-90
2021/09/27 10:00:37;;;;;;;5.20;4.80;;;22.80;98.60;;;;;;4846842;29;20441;-90
2021/09/27 10:03:03;;;;;;;4.77;4.27;;;22.70;98.60;;;;;;4845215;29;20447;-90
2021/09/27 10:05:51;;;;;;;4.40;4.00;;;22.80;98.50;;;;;;4842777;29;20492;-90
2021/09/27 10:08:20;;;;;;;4.30;3.90;;;23.20;98.60;;;;;;4848570;29;21567;-90
2021/09/27 10:11:02;;;;;;;4.30;4.00;;;23.20;97.10;;;;;;4848391;29;20455;-90
2021/09/27 10:13:34;;;;;;;4.27;3.97;;;22.80;97.90;;;;;;4831384;29;20504;-89
2021/09/27 10:16:16;;;;;;;4.00;3.60;;;22.90;98.10;;;;;;4842987;29;20550;-90
2021/09/27 10:18:45;;;;;;;3.37;3.17;;;23.10;97.50;;;;;;4842428;29;20494;-90
2021/09/27 10:21:31;;;;;;;2.90;2.70;;;23.30;96.40;;;;;;4844528;29;20444;-90
2021/09/27 10:24:18;;;;;;;3.63;3.40;;;23.20;95.60;;;;;;4831904;29;20514;-89
2021/09/27 10:27:26;;;;;;;3.90;3.50;;;22.50;97.20;;;;;;4844833;29;20503;-90
2021/09/27 10:29:56;;;;;;;7.00;3.80;;;22.10;97.80;;;;;;4835866;29;20498;-89
2021/09/27 10:32:41;;;;;;;3.73;3.43;;;22.50;97.60;;;;;;4850279;29;21416;-89
2021/09/27 10:35:32;;;;;;;3.87;3.57;;;22.50;96.80;;;;;;4846711;29;20545;-90
2021/09/27 10:38:07;;;;;;;3.60;3.27;;;22.60;97.10;;;;;;4849283;29;20589;-90
2021/09/27 10:40:33;;;;;;;2.60;2.50;;;23.20;97.20;;;;;;4848210;29;20885;-89
2021/09/27 10:43:01;;;;;;;3.17;2.97;;;23.10;95.70;;;;;;4847160;29;20448;-90
2021/09/27 10:45:29;;;;;;;3.50;3.30;;;23.40;95.90;;;;;;4837084;29;20557;-90
2021/09/27 10:47:58;;;;;;;3.67;3.40;;;23.80;95.40;;;;;;4849435;29;20446;-90
2021/09/27 10:50:30;;;;;;;4.43;4.13;;;23.30;95.70;;;;;;4849860;29;20455;-90
2021/09/27 10:53:32;;;;;;;4.57;4.17;;;23.70;97.60;;;;;;4845626;29;20464;-90
2021/09/27 10:56:19;;;;;;;3.77;3.47;;;24.60;95.50;;;;;;4846212;29;20899;-90
2021/09/27 10:58:59;;;;;;;3.50;3.20;;;24.50;94.30;;;;;;4830146;29;20440;-90
2021/09/27 11:01:54;;;;;;;3.53;3.33;;;24.60;94.00;;;;;;4836518;29;20622;-90
2021/09/27 11:04:40;;;;;;;2.43;2.20;;;24.70;93.70;;;;;;4846653;29;20455;-91
2021/09/27 11:07:31;;;;;;;3.70;3.40;;;24.10;92.20;;;;;;4854664;29;20439;-89
2021/09/27 11:09:59;;;;;;;3.70;3.40;;;24.00;93.90;;;;;;4836343;29;20518;-90
2021/09/27 11:12:25;;;;;;;3.90;3.33;;;23.90;94.60;;;;;;4829802;29;22369;-89
2021/09/27 11:15:02;;;;;;;3.07;2.77;;;24.00;94.30;;;;;;4845712;29;20491;-90
2021/09/27 11:17:46;;;;;;;3.27;3.00;;;24.60;93.40;;;;;;4852626;29;20194;-90
2021/09/27 11:20:22;;;;;;;2.80;2.37;;;24.60;92.90;;;;;;4852242;29;20538;-90
2021/09/27 11:22:54;;;;;;;3.33;3.03;;;24.20;92.90;;;;;;4848258;29;20435;-90
2021/09/27 11:25:22;;;;;;;3.47;3.27;;;24.10;93.30;;;;;;4850489;29;20480;-90
2021/09/27 11:28:07;;;;;;;3.13;2.70;;;24.10;92.90;;;;;;4832446;29;20463;-89
2021/09/27 11:30:42;;;;;;;3.10;2.73;;;24.20;92.40;;;;;;4848664;29;20440;-90
2021/09/27 11:33:44;;;;;;;2.60;2.40;;;24.50;92.30;;;;;;4849573;29;20438;-90
2021/09/27 11:36:13;;;;;;;2.47;2.23;;;25.10;91.80;;;;;;4820544;29;20470;-90
2021/09/27 11:38:42;;;;;;;2.77;2.57;;;25.40;90.90;;;;;;4831284;29;20835;-90
2021/09/27 11:41:10;;;;;;;3.10;2.90;;;25.30;90.90;;;;;;4847727;29;20815;-90
2021/09/27 11:43:59;;;;;;;2.90;2.70;;;24.70;90.90;;;;;;4847933;29;20488;-90
2021/09/27 11:46:46;;;;;;;2.70;2.50;;;24.80;91.40;;;;;;4845690;29;20443;-90
2021/09/27 11:49:29;;;;;;;3.63;3.33;;;24.00;91.30;;;;;;4830518;29;20442;-90
2021/09/27 11:52:15;;;;;;;3.20;2.67;;;23.90;92.90;;;;;;4835529;29;20459;-90
2021/09/27 11:55:14;;;;;;;3.20;3.00;;;23.90;92.50;;;;;;4831788;29;20841;-90
2021/09/27 11:58:10;;;;;;;2.77;2.67;;;24.10;92.90;;;;;;4833004;29;20822;-90
2021/09/27 12:00:49;;;;;;;3.07;2.87;;;24.40;92.60;;;;;;4843859;29;20871;-90
2021/09/27 12:03:47;;;;;;;3.13;2.83;;;24.60;91.50;;;;;;4848893;29;20442;-90
2021/09/27 12:06:16;;;;;;;2.80;2.57;;;24.60;91.50;;;;;;4851390;29;20447;-89
2021/09/27 12:09:35;;;;;;;3.97;2.70;;;24.50;91.60;;;;;;4833593;29;20444;-90
2021/09/27 12:12:03;;;;;;;4.17;2.43;;;24.50;92.10;;;;;;4824436;29;20556;-89
2021/09/27 12:14:38;;;;;;;2.80;2.60;;;24.60;90.80;;;;;;4830637;29;20852;-90
2021/09/27 12:17:06;;;;;;;2.50;2.40;;;24.70;91.30;;;;;;4835086;29;20442;-90
2021/09/27 12:19:44;;;;;;;2.10;2.00;;;25.20;90.70;;;;;;4831753;29;20982;-91
2021/09/27 12:22:16;;;;;;;2.77;2.57;;;25.40;90.30;;;;;;4846344;29;20496;-90
2021/09/27 12:24:43;;;;;;;2.80;2.60;;;25.00;90.90;;;;;;4847064;29;20466;-91
2021/09/27 12:27:21;;;;;;;2.20;2.10;;;25.00;91.60;;;;;;4833718;29;20439;-89
2021/09/27 12:29:59;;;;;;;2.87;2.63;;;24.60;90.70;;;;;;4847934;29;20473;-91
2021/09/27 12:32:30;;;;;;;2.70;2.50;;;24.10;90.90;;;;;;4849071;29;20458;-90
2021/09/27 12:34:58;;;;;;;2.90;2.70;;;23.80;91.80;;;;;;4844120;29;20912;-89
2021/09/27 12:37:24;;;;;;;2.90;2.70;;;23.90;91.50;;;;;;4851332;29;20491;-89
2021/09/27 12:39:50;;;;;;;2.83;2.63;;;24.20;91.10;;;;;;4851524;29;20458;-90
2021/09/27 12:42:16;;;;;;;2.77;2.57;;;24.80;90.90;;;;;;4831395;29;20233;-90
2021/09/27 12:45:23;;;;;;;2.70;2.50;;;25.10;89.00;;;;;;4845714;29;20483;-90
2021/09/27 12:47:49;;;;;;;3.07;2.87;;;25.00;89.70;;;;;;4831675;29;20599;-90
2021/09/27 12:50:25;;;;;;;3.10;2.90;;;24.80;90.80;;;;;;4848545;29;20478;-91
2021/09/27 12:52:58;;;;;;;3.00;2.70;;;24.30;91.00;;;;;;4846002;29;20881;-90
2021/09/27 12:55:39;;;;;;;4.63;2.50;;;23.70;91.50;;;;;;4849121;29;20489;-90
2021/09/27 12:58:16;;;;;;;4.53;2.70;;;23.70;92.70;;;;;;4834464;29;20447;-91
2021/09/27 13:00:44;;;;;;;3.20;2.70;;;23.80;91.50;;;;;;4837943;29;20461;-90
2021/09/27 13:03:17;;;;;;;2.40;2.30;;;23.80;91.70;;;;;;4845464;29;20443;-91
2021/09/27 13:06:09;;;;;;;2.73;2.50;;;23.80;91.80;;;;;;4831758;29;20467;-90
2021/09/27 13:08:49;;;;;;;2.43;2.23;;;23.10;92.40;;;;;;4833534;29;20563;-91
2021/09/27 13:11:36;;;;;;;2.90;2.70;;;23.00;92.80;;;;;;4850383;29;20443;-90
2021/09/27 13:14:15;;;;;;;3.13;2.40;;;23.10;92.80;;;;;;4832576;29;20994;-90
2021/09/27 13:16:42;;;;;;;3.67;2.90;;;23.40;92.40;;;;;;4849386;29;20447;-90
2021/09/27 13:19:10;;;;;;;3.00;2.80;;;23.30;92.70;;;;;;4848471;29;20458;-90
2021/09/27 13:21:44;;;;;;;2.80;2.60;;;23.20;93.40;;;;;;4832749;29;20805;-90
2021/09/27 13:24:20;;;;;;;2.87;2.67;;;23.10;92.70;;;;;;4834424;29;20440;-90
2021/09/27 13:26:55;;;;;;;2.97;2.50;;;22.90;93.30;;;;;;4839259;29;20517;-90
2021/09/27 13:29:43;;;;;;;3.00;2.80;;;23.20;93.10;;;;;;4848175;29;20453;-90