Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:11;;;;;;;40.37;22.17;;;3.90;57.00;;;;;;5072415;28;20208;-86
2023/12/03 00:02:37;;;;;;;39.53;22.67;;;3.80;56.70;;;;;;5054797;28;20186;-88
2023/12/03 00:05:03;;;;;;;44.20;24.33;;;3.90;56.90;;;;;;5059713;28;20276;-87
2023/12/03 00:07:30;;;;;;;45.50;24.67;;;3.90;56.80;;;;;;5088131;28;20190;-86
2023/12/03 00:09:56;;;;;;;37.83;22.37;;;4.10;57.10;;;;;;5076955;28;20178;-86
2023/12/03 00:12:22;;;;;;;41.07;22.77;;;4.00;56.80;;;;;;5087456;28;20182;-84
2023/12/03 00:14:48;;;;;;;39.03;23.43;;;4.00;56.80;;;;;;5082531;28;20636;-86
2023/12/03 00:17:13;;;;;;;41.13;23.90;;;4.00;56.60;;;;;;5086444;28;20316;-86
2023/12/03 00:19:40;;;;;;;40.83;23.33;;;4.00;56.50;;;;;;5060914;28;20307;-87
2023/12/03 00:22:06;;;;;;;40.07;22.63;;;3.90;56.40;;;;;;5073405;28;20177;-85
2023/12/03 00:24:32;;;;;;;39.27;22.90;;;3.90;56.60;;;;;;5075855;28;20184;-85
2023/12/03 00:26:59;;;;;;;42.00;24.77;;;3.90;56.60;;;;;;5063015;28;20192;-88
2023/12/03 00:29:25;;;;;;;36.70;23.23;;;4.00;56.60;;;;;;5079247;28;20200;-86
2023/12/03 00:31:51;;;;;;;41.40;23.70;;;3.90;56.60;;;;;;5059711;28;20188;-85
2023/12/03 00:34:17;;;;;;;36.03;23.17;;;3.90;56.70;;;;;;5073486;28;20231;-85
2023/12/03 00:36:43;;;;;;;42.63;23.43;;;3.80;56.80;;;;;;5076092;28;20636;-87
2023/12/03 00:39:09;;;;;;;42.27;24.47;;;3.90;56.90;;;;;;5068511;28;20201;-86
2023/12/03 00:41:34;;;;;;;38.97;22.77;;;4.00;57.00;;;;;;5061073;28;20192;-84
2023/12/03 00:44:00;;;;;;;38.77;23.47;;;4.00;56.90;;;;;;5075820;28;20188;-88
2023/12/03 00:46:26;;;;;;;38.83;23.67;;;3.90;56.70;;;;;;5087245;28;20230;-88
2023/12/03 00:48:52;;;;;;;41.23;22.97;;;3.90;56.70;;;;;;5058474;28;20269;-84
2023/12/03 00:51:18;;;;;;;43.83;24.97;;;3.90;56.70;;;;;;5067364;28;20275;-86
2023/12/03 00:53:44;;;;;;;39.30;23.73;;;3.90;56.80;;;;;;5073157;28;20273;-84
2023/12/03 00:56:10;;;;;;;44.57;24.73;;;4.00;56.90;;;;;;5071559;28;20728;-84
2023/12/03 00:58:36;;;;;;;38.57;23.10;;;3.70;56.70;;;;;;5055638;28;20580;-84
2023/12/03 01:01:02;;;;;;;38.10;22.67;;;3.90;57.00;;;;;;5074053;28;20184;-85
2023/12/03 01:03:28;;;;;;;40.33;23.77;;;3.90;57.10;;;;;;5084644;28;20227;-85
2023/12/03 01:05:54;;;;;;;38.97;23.13;;;3.90;57.10;;;;;;5087760;28;20199;-84
2023/12/03 01:08:19;;;;;;;37.50;21.57;;;3.90;57.20;;;;;;5083340;28;20268;-84
2023/12/03 01:10:45;;;;;;;39.97;23.80;;;3.90;57.10;;;;;;5086003;28;20188;-85
2023/12/03 01:13:11;;;;;;;40.40;22.73;;;3.90;57.00;;;;;;5053018;28;20181;-85
2023/12/03 01:15:36;;;;;;;37.80;22.87;;;3.90;57.10;;;;;;5069216;28;20176;-87
2023/12/03 01:18:02;;;;;;;40.73;23.30;;;3.90;57.10;;;;;;5083548;28;20730;-84
2023/12/03 01:20:28;;;;;;;35.90;21.90;;;3.90;57.00;;;;;;5084475;28;20209;-84
2023/12/03 01:22:54;;;;;;;37.83;20.97;;;3.90;57.00;;;;;;5056125;28;20190;-87
2023/12/03 01:25:20;;;;;;;37.67;22.03;;;3.90;57.00;;;;;;5054182;28;20174;-83
2023/12/03 01:27:45;;;;;;;42.30;23.57;;;4.00;57.20;;;;;;5071047;28;20322;-86
2023/12/03 01:30:11;;;;;;;37.47;22.77;;;4.10;57.40;;;;;;5075298;28;20195;-87
2023/12/03 01:32:37;;;;;;;35.93;22.63;;;4.10;57.40;;;;;;5060701;28;20197;-85
2023/12/03 01:35:03;;;;;;;40.80;23.80;;;4.20;57.30;;;;;;5059333;28;20177;-83
2023/12/03 01:37:28;;;;;;;36.67;22.87;;;4.10;57.20;;;;;;5071259;28;20196;-84
2023/12/03 01:39:54;;;;;;;38.90;22.77;;;4.10;57.00;;;;;;5072127;28;20198;-85
2023/12/03 01:42:20;;;;;;;43.77;25.40;;;4.10;57.00;;;;;;5070723;28;20187;-87
2023/12/03 01:44:46;;;;;;;43.87;25.47;;;4.10;57.10;;;;;;5082927;28;20284;-87
2023/12/03 01:47:14;;;;;;;43.97;28.17;;;4.10;57.10;;;;;;5085485;28;20269;-86
2023/12/03 01:49:40;;;;;;;38.33;24.70;;;4.10;57.00;;;;;;5056366;28;20197;-85
2023/12/03 01:52:06;;;;;;;40.97;24.93;;;4.20;57.10;;;;;;5084826;28;20209;-84
2023/12/03 01:54:35;;;;;;;41.67;25.60;;;4.10;57.20;;;;;;5059145;28;20219;-85
2023/12/03 01:57:01;;;;;;;41.20;24.80;;;4.10;57.10;;;;;;5067184;28;20232;-85
2023/12/03 01:59:27;;;;;;;41.23;23.97;;;4.00;56.90;;;;;;5078675;28;20221;-86
2023/12/03 02:01:53;;;;;;;41.77;26.00;;;4.10;57.10;;;;;;5056482;28;20178;-84
2023/12/03 02:04:19;;;;;;;37.77;23.73;;;4.00;57.10;;;;;;5071640;28;20184;-85
2023/12/03 02:06:44;;;;;;;40.10;24.73;;;4.00;57.10;;;;;;5089217;28;20728;-85
2023/12/03 02:09:10;;;;;;;38.97;23.80;;;4.00;57.20;;;;;;5066910;28;20242;-83
2023/12/03 02:11:36;;;;;;;39.07;24.70;;;3.90;57.10;;;;;;5082665;28;20190;-86
2023/12/03 02:14:03;;;;;;;40.13;24.43;;;4.10;57.10;;;;;;5057721;28;20311;-87
2023/12/03 02:16:34;;;;;;;44.67;26.40;;;4.10;57.00;;;;;;5070324;28;20570;-83
2023/12/03 02:19:01;;;;;;;39.63;24.00;;;4.20;57.20;;;;;;5085369;28;20295;-87
2023/12/03 02:21:26;;;;;;;41.50;24.10;;;4.20;57.00;;;;;;5057112;28;20177;-84
2023/12/03 02:23:52;;;;;;;40.77;24.23;;;4.30;57.00;;;;;;5058868;28;20224;-85
2023/12/03 02:26:17;;;;;;;38.23;23.77;;;4.20;56.80;;;;;;5063053;28;20184;-85
2023/12/03 02:28:43;;;;;;;42.10;24.63;;;4.20;56.70;;;;;;5069229;28;20535;-86
2023/12/03 02:31:09;;;;;;;36.90;23.43;;;4.20;56.80;;;;;;5056373;28;20591;-87
2023/12/03 02:33:34;;;;;;;38.00;23.20;;;4.20;56.70;;;;;;5059731;28;20200;-85
2023/12/03 02:36:01;;;;;;;35.97;22.13;;;4.20;56.70;;;;;;5065493;28;20288;-86
2023/12/03 02:38:27;;;;;;;35.50;23.73;;;4.20;56.70;;;;;;5082113;28;20701;-86
2023/12/03 02:40:54;;;;;;;37.37;22.90;;;4.30;56.80;;;;;;5084663;28;20225;-84
2023/12/03 02:43:20;;;;;;;38.63;22.50;;;4.40;56.70;;;;;;5071622;28;20177;-84
2023/12/03 02:45:45;;;;;;;38.30;23.27;;;4.30;56.60;;;;;;5074356;28;20546;-84
2023/12/03 02:48:16;;;;;;;36.47;22.87;;;4.20;56.50;;;;;;5062684;28;20268;-87
2023/12/03 02:50:42;;;;;;;34.73;22.40;;;4.20;56.50;;;;;;5084782;28;20223;-85
2023/12/03 02:53:08;;;;;;;33.33;22.43;;;4.20;56.60;;;;;;5068120;28;20208;-83
2023/12/03 02:55:36;;;;;;;35.33;22.47;;;4.20;56.60;;;;;;5050752;28;20218;-87
2023/12/03 02:58:02;;;;;;;36.17;23.00;;;4.20;56.70;;;;;;5086249;28;20209;-83
2023/12/03 03:00:28;;;;;;;36.00;22.67;;;4.30;56.80;;;;;;5087010;28;20177;-84
2023/12/03 03:02:54;;;;;;;34.80;21.73;;;4.40;56.90;;;;;;5066991;28;20177;-84
2023/12/03 03:05:20;;;;;;;37.50;22.03;;;4.30;56.60;;;;;;5058902;28;20542;-83
2023/12/03 03:07:46;;;;;;;34.07;20.77;;;4.30;56.40;;;;;;5068988;28;20197;-85
2023/12/03 03:10:11;;;;;;;30.07;20.73;;;4.30;56.40;;;;;;5083355;28;20173;-87
2023/12/03 03:12:37;;;;;;;33.87;21.57;;;4.30;56.30;;;;;;5070618;28;20185;-86
2023/12/03 03:15:03;;;;;;;36.00;21.20;;;4.30;56.10;;;;;;5078737;28;20522;-85
2023/12/03 03:17:28;;;;;;;35.23;21.93;;;4.30;56.20;;;;;;5055285;28;20331;-84
2023/12/03 03:19:54;;;;;;;35.80;21.67;;;4.30;56.10;;;;;;5074175;28;20219;-84
2023/12/03 03:22:20;;;;;;;31.67;19.97;;;4.30;56.20;;;;;;5083669;28;20633;-86
2023/12/03 03:24:45;;;;;;;32.87;20.53;;;4.30;56.20;;;;;;5081769;28;20192;-85
2023/12/03 03:27:11;;;;;;;30.37;20.30;;;4.40;56.20;;;;;;5075864;28;20274;-85
2023/12/03 03:29:37;;;;;;;31.10;20.10;;;4.20;56.10;;;;;;5058569;28;20192;-84
2023/12/03 03:32:04;;;;;;;31.77;20.77;;;4.40;56.30;;;;;;5053151;28;20185;-87
2023/12/03 03:34:30;;;;;;;33.80;20.97;;;4.40;56.20;;;;;;5055300;28;20250;-85
2023/12/03 03:36:55;;;;;;;32.37;20.97;;;4.40;56.20;;;;;;5080069;28;20621;-86
2023/12/03 03:39:21;;;;;;;32.27;20.20;;;4.30;56.00;;;;;;5079666;28;20553;-84
2023/12/03 03:41:47;;;;;;;38.20;23.40;;;4.30;56.00;;;;;;5064334;28;20192;-84
2023/12/03 03:44:12;;;;;;;34.90;23.03;;;4.30;56.00;;;;;;5070780;28;20437;-86
2023/12/03 03:46:38;;;;;;;40.03;23.97;;;4.30;56.10;;;;;;5055829;28;20181;-85
2023/12/03 03:49:04;;;;;;;36.70;23.13;;;4.30;56.00;;;;;;5089555;28;20175;-85
2023/12/03 03:51:29;;;;;;;38.13;22.90;;;4.30;56.10;;;;;;5087919;28;20177;-86
2023/12/03 03:53:55;;;;;;;39.40;23.93;;;4.30;56.00;;;;;;5069869;28;20182;-86
2023/12/03 03:56:21;;;;;;;43.50;25.67;;;4.30;56.00;;;;;;5077863;28;20239;-86
2023/12/03 03:58:46;;;;;;;41.20;24.73;;;4.30;56.10;;;;;;5072453;28;20202;-84
2023/12/03 04:01:12;;;;;;;42.57;25.17;;;4.40;56.10;;;;;;5087275;28;20180;-84
2023/12/03 04:03:37;;;;;;;43.63;26.07;;;4.40;56.00;;;;;;5087633;28;20216;-83
2023/12/03 04:06:04;;;;;;;41.23;24.77;;;4.30;56.00;;;;;;5086672;28;20205;-86
2023/12/03 04:08:30;;;;;;;46.87;27.07;;;4.30;56.20;;;;;;5062292;28;20184;-86
2023/12/03 04:10:55;;;;;;;44.07;26.83;;;4.30;56.10;;;;;;5072325;28;20194;-84
2023/12/03 04:13:21;;;;;;;47.50;26.77;;;4.40;56.10;;;;;;5073922;28;20180;-84
2023/12/03 04:15:46;;;;;;;48.27;26.67;;;4.40;56.10;;;;;;5085436;28;20192;-85
2023/12/03 04:18:14;;;;;;;44.77;26.03;;;4.50;56.20;;;;;;5082245;28;20208;-88
2023/12/03 04:20:40;;;;;;;44.17;25.80;;;4.40;56.10;;;;;;5077910;28;20217;-83
2023/12/03 04:23:05;;;;;;;41.50;24.37;;;4.40;56.10;;;;;;5087594;28;20219;-83
2023/12/03 04:25:31;;;;;;;43.73;24.90;;;4.40;56.00;;;;;;5073745;28;20226;-84
2023/12/03 04:27:57;;;;;;;47.37;26.60;;;4.50;56.10;;;;;;5088109;28;20192;-84
2023/12/03 04:30:23;;;;;;;49.73;27.87;;;4.60;56.20;;;;;;5081519;28;20189;-87
2023/12/03 04:32:48;;;;;;;44.73;26.97;;;4.50;56.10;;;;;;5072670;28;20185;-87
2023/12/03 04:35:14;;;;;;;50.23;28.17;;;4.50;56.00;;;;;;5056720;28;20188;-84
2023/12/03 04:37:40;;;;;;;50.77;28.30;;;4.50;55.90;;;;;;5069660;28;20177;-85
2023/12/03 04:40:07;;;;;;;48.60;28.53;;;4.60;55.90;;;;;;5086459;28;20189;-85
2023/12/03 04:42:32;;;;;;;49.97;29.20;;;4.50;55.90;;;;;;5071897;28;20238;-86
2023/12/03 04:44:58;;;;;;;53.10;28.80;;;4.50;55.90;;;;;;5066474;28;20193;-85
2023/12/03 04:47:24;;;;;;;48.13;28.53;;;4.50;55.80;;;;;;5058392;28;20185;-87
2023/12/03 04:49:50;;;;;;;50.50;27.60;;;4.50;55.80;;;;;;5073680;28;20177;-84
2023/12/03 04:52:15;;;;;;;48.50;29.53;;;4.50;55.80;;;;;;5072799;28;20179;-85
2023/12/03 04:54:41;;;;;;;51.60;28.73;;;4.50;55.80;;;;;;5061946;28;20192;-87
2023/12/03 04:57:06;;;;;;;56.20;31.23;;;4.50;56.30;;;;;;5059277;28;20700;-87
2023/12/03 04:59:32;;;;;;;58.30;31.57;;;4.50;55.80;;;;;;5087148;28;20636;-86
2023/12/03 05:01:58;;;;;;;54.87;32.00;;;4.50;55.80;;;;;;5059986;28;20192;-84
2023/12/03 05:04:43;;;;;;;53.23;30.77;;;4.50;55.90;;;;;;5076476;28;20201;-86
2023/12/03 05:07:09;;;;;;;57.30;32.20;;;4.50;55.90;;;;;;5062254;28;20185;-84
2023/12/03 05:09:39;;;;;;;58.77;33.53;;;4.50;55.80;;;;;;5067546;28;20206;-86
2023/12/03 05:12:05;;;;;;;59.80;33.33;;;4.70;56.00;;;;;;5084990;28;20242;-84
2023/12/03 05:14:32;;;;;;;56.97;32.53;;;4.60;55.70;;;;;;5057398;28;20639;-84
2023/12/03 05:16:58;;;;;;;56.90;33.73;;;4.60;55.70;;;;;;5053334;28;20478;-87
2023/12/03 05:19:23;;;;;;;59.33;34.17;;;4.70;55.90;;;;;;5086723;28;20231;-84
2023/12/03 05:21:49;;;;;;;57.03;32.33;;;4.70;55.90;;;;;;5076187;28;20224;-86
2023/12/03 05:24:15;;;;;;;59.30;31.73;;;4.60;55.80;;;;;;5061526;28;20645;-84
2023/12/03 05:26:41;;;;;;;54.97;30.43;;;4.50;55.60;;;;;;5057361;28;20275;-87
2023/12/03 05:29:07;;;;;;;55.33;32.37;;;4.60;56.00;;;;;;5081618;28;20252;-86
2023/12/03 05:31:32;;;;;;;59.63;30.97;;;4.50;55.90;;;;;;5069187;28;20215;-84
2023/12/03 05:33:58;;;;;;;60.57;31.43;;;4.50;56.00;;;;;;5082106;28;20185;-83
2023/12/03 05:36:24;;;;;;;55.07;29.77;;;4.60;56.00;;;;;;5085533;28;20711;-85
2023/12/03 05:38:52;;;;;;;58.27;30.23;;;4.50;55.90;;;;;;5058658;28;20212;-85
2023/12/03 05:41:18;;;;;;;56.93;30.20;;;4.60;56.10;;;;;;5073389;28;20187;-87
2023/12/03 05:43:44;;;;;;;56.90;29.50;;;4.60;56.00;;;;;;5059883;28;20650;-86
2023/12/03 05:46:09;;;;;;;52.70;31.93;;;4.70;56.00;;;;;;5064683;28;20697;-85
2023/12/03 05:48:35;;;;;;;51.73;30.10;;;4.70;56.00;;;;;;5078695;28;20229;-85
2023/12/03 05:51:01;;;;;;;50.07;29.47;;;4.60;56.00;;;;;;5075801;28;20311;-85
2023/12/03 05:53:27;;;;;;;55.90;30.90;;;4.60;56.00;;;;;;5071415;28;20185;-84
2023/12/03 05:55:52;;;;;;;54.53;29.90;;;4.60;56.00;;;;;;5066722;28;20696;-83
2023/12/03 05:58:18;;;;;;;49.97;28.53;;;4.50;55.70;;;;;;5081077;28;20219;-85
2023/12/03 06:00:44;;;;;;;55.50;29.83;;;4.50;55.80;;;;;;5079740;28;20193;-88
2023/12/03 06:03:09;;;;;;;51.73;28.57;;;4.50;55.90;;;;;;5062958;28;20181;-86
2023/12/03 06:05:35;;;;;;;49.63;28.53;;;4.50;55.90;;;;;;5074492;28;20212;-85
2023/12/03 06:08:00;;;;;;;51.80;28.80;;;4.50;56.10;;;;;;5071740;28;20169;-85
2023/12/03 06:10:26;;;;;;;50.63;29.43;;;4.50;56.10;;;;;;5077337;28;20243;-84
2023/12/03 06:13:10;;;;;;;50.57;27.77;;;4.50;56.00;;;;;;5058642;28;20193;-83
2023/12/03 06:15:36;;;;;;;46.53;26.80;;;4.60;56.10;;;;;;5062991;28;20193;-83
2023/12/03 06:18:01;;;;;;;56.27;29.77;;;4.60;56.10;;;;;;5080834;28;20189;-87
2023/12/03 06:20:27;;;;;;;53.93;28.67;;;4.50;55.80;;;;;;5087146;28;20178;-87
2023/12/03 06:22:53;;;;;;;51.53;27.67;;;4.60;56.00;;;;;;5084611;28;20641;-87
2023/12/03 06:25:18;;;;;;;49.70;28.03;;;4.70;56.00;;;;;;5084059;28;20620;-86
2023/12/03 06:27:44;;;;;;;51.40;27.87;;;4.60;55.90;;;;;;5071421;28;20195;-84
2023/12/03 06:30:10;;;;;;;51.43;28.10;;;4.50;56.00;;;;;;5055097;28;20279;-85
2023/12/03 06:32:36;;;;;;;55.47;29.17;;;4.50;56.00;;;;;;5059166;28;20191;-84
2023/12/03 06:35:04;;;;;;;49.77;28.70;;;4.50;56.00;;;;;;5058372;28;20189;-84
2023/12/03 06:37:30;;;;;;;56.63;27.33;;;4.50;56.10;;;;;;5056823;28;20185;-84
2023/12/03 06:39:55;;;;;;;50.07;28.53;;;4.50;56.10;;;;;;5054725;28;20220;-85
2023/12/03 06:42:27;;;;;;;46.77;27.40;;;4.50;56.00;;;;;;5056619;28;20237;-84
2023/12/03 06:44:53;;;;;;;45.00;26.73;;;4.50;56.00;;;;;;5074661;28;20189;-84
2023/12/03 06:47:18;;;;;;;50.40;27.53;;;4.40;56.10;;;;;;5058228;28;20191;-86
2023/12/03 06:49:44;;;;;;;50.53;28.23;;;4.50;56.40;;;;;;5055418;28;20855;-83
2023/12/03 06:52:10;;;;;;;45.47;27.17;;;4.50;56.30;;;;;;5058633;28;20189;-86
2023/12/03 06:54:35;;;;;;;44.00;26.00;;;4.40;56.20;;;;;;5058934;28;20540;-86
2023/12/03 06:57:01;;;;;;;47.07;27.57;;;4.40;56.30;;;;;;5076415;28;20721;-84
2023/12/03 06:59:26;;;;;;;44.37;26.50;;;4.40;56.30;;;;;;5072523;28;20212;-87
2023/12/03 07:01:52;;;;;;;47.50;26.73;;;4.40;56.40;;;;;;5056537;28;20719;-84
2023/12/03 07:04:18;;;;;;;44.20;25.23;;;4.40;56.40;;;;;;5061372;28;20714;-83
2023/12/03 07:06:43;;;;;;;42.03;24.10;;;4.40;56.30;;;;;;5054320;28;20637;-84
2023/12/03 07:09:11;;;;;;;48.17;26.37;;;4.40;56.20;;;;;;5053950;28;20190;-87
2023/12/03 07:11:37;;;;;;;47.93;27.17;;;4.50;56.40;;;;;;5052501;28;20181;-86
2023/12/03 07:14:03;;;;;;;49.50;27.83;;;4.50;56.40;;;;;;5079378;28;20279;-86
2023/12/03 07:16:29;;;;;;;51.70;29.57;;;4.50;56.30;;;;;;5054050;28;20193;-86
2023/12/03 07:18:55;;;;;;;56.50;32.60;;;4.60;56.30;;;;;;5052308;28;20275;-85
2023/12/03 07:21:20;;;;;;;59.57;32.27;;;4.50;56.10;;;;;;5059174;28;20197;-85
2023/12/03 07:23:46;;;;;;;55.87;32.50;;;4.50;56.20;;;;;;5055931;28;20201;-83
2023/12/03 07:26:12;;;;;;;60.77;32.07;;;4.50;56.20;;;;;;5070894;28;20181;-85
2023/12/03 07:28:37;;;;;;;60.53;33.30;;;4.40;56.30;;;;;;5056154;28;20193;-85
2023/12/03 07:31:04;;;;;;;62.30;35.53;;;4.40;56.30;;;;;;5053138;28;20200;-84
2023/12/03 07:33:30;;;;;;;70.60;36.67;;;4.40;56.30;;;;;;5050486;28;20200;-86
2023/12/03 07:35:56;;;;;;;69.73;35.37;;;4.40;56.30;;;;;;5055152;28;20297;-84
2023/12/03 07:38:22;;;;;;;68.53;34.90;;;4.60;56.50;;;;;;5051643;28;20209;-83
2023/12/03 07:40:47;;;;;;;72.13;37.13;;;4.50;56.60;;;;;;5076387;28;20245;-84
2023/12/03 07:43:13;;;;;;;69.83;36.40;;;4.60;56.60;;;;;;5060249;28;20191;-87
2023/12/03 07:45:39;;;;;;;65.87;34.73;;;4.50;56.60;;;;;;5051475;28;20185;-86
2023/12/03 07:48:04;;;;;;;65.80;35.53;;;4.50;56.50;;;;;;5057663;28;20220;-84
2023/12/03 07:50:30;;;;;;;66.60;36.50;;;4.50;56.40;;;;;;5053589;28;20266;-84
2023/12/03 07:52:56;;;;;;;62.13;35.03;;;4.50;56.40;;;;;;5053477;28;20186;-84
2023/12/03 07:55:22;;;;;;;66.57;35.17;;;4.50;56.40;;;;;;5058111;28;20217;-85
2023/12/03 07:57:49;;;;;;;66.23;35.53;;;4.70;56.70;;;;;;5056190;28;20544;-83
2023/12/03 08:00:15;;;;;;;65.53;36.73;;;4.60;56.50;;;;;;5055516;28;20216;-84
2023/12/03 08:02:42;;;;;;;70.90;38.20;;;4.60;56.40;;;;;;5058110;28;20212;-84
2023/12/03 08:05:08;;;;;;;68.37;36.77;;;4.70;56.60;;;;;;5059796;28;20185;-84
2023/12/03 08:07:34;;;;;;;65.97;35.60;;;4.70;56.60;;;;;;5055089;28;20224;-85
2023/12/03 08:10:00;;;;;;;68.27;37.53;;;4.80;56.60;;;;;;5059638;28;20656;-84
2023/12/03 08:12:25;;;;;;;67.23;35.67;;;4.80;56.60;;;;;;5049976;28;20186;-84
2023/12/03 08:14:51;;;;;;;59.77;34.40;;;4.70;56.50;;;;;;5056379;28;20625;-85
2023/12/03 08:17:17;;;;;;;65.37;35.63;;;4.80;57.10;;;;;;5054024;28;20193;-86
2023/12/03 08:19:43;;;;;;;71.87;36.70;;;4.80;56.40;;;;;;5058526;28;20228;-83
2023/12/03 08:22:08;;;;;;;64.30;36.80;;;4.80;56.30;;;;;;5056368;28;20208;-83
2023/12/03 08:24:34;;;;;;;63.23;36.23;;;4.80;56.20;;;;;;5058827;28;20188;-84
2023/12/03 08:27:01;;;;;;;65.17;35.87;;;4.70;56.10;;;;;;5056767;28;20237;-85
2023/12/03 08:29:26;;;;;;;62.60;34.50;;;4.70;56.20;;;;;;5060073;28;20189;-84
2023/12/03 08:31:52;;;;;;;66.10;36.30;;;4.70;56.20;;;;;;5057849;28;20680;-86
2023/12/03 08:34:18;;;;;;;67.80;36.00;;;4.60;56.20;;;;;;5055016;28;20189;-87
2023/12/03 08:36:43;;;;;;;66.37;35.57;;;4.60;56.40;;;;;;5059390;28;20228;-86
2023/12/03 08:39:09;;;;;;;59.00;32.77;;;4.70;56.50;;;;;;5059075;28;20205;-84
2023/12/03 08:41:36;;;;;;;63.93;34.53;;;4.60;56.50;;;;;;5078126;28;20212;-86
2023/12/03 08:44:08;;;;;;;69.53;36.50;;;4.70;56.80;;;;;;5063347;28;20313;-83
2023/12/03 08:46:33;;;;;;;64.47;35.57;;;4.70;56.80;;;;;;5066206;28;20203;-86
2023/12/03 08:49:00;;;;;;;60.40;34.50;;;4.70;56.90;;;;;;5063844;28;20189;-84
2023/12/03 08:51:25;;;;;;;64.83;36.40;;;4.80;57.00;;;;;;5057213;28;20166;-84
2023/12/03 08:53:51;;;;;;;66.37;34.80;;;4.80;56.80;;;;;;5071925;28;20530;-85
2023/12/03 08:56:17;;;;;;;62.13;34.30;;;4.80;56.60;;;;;;5062534;28;20316;-82
2023/12/03 08:58:43;;;;;;;64.80;35.57;;;4.80;56.60;;;;;;5059211;28;20300;-84
2023/12/03 09:01:09;;;;;;;58.57;34.73;;;4.90;56.70;;;;;;5061118;28;20192;-83
2023/12/03 09:03:37;;;;;;;65.40;34.83;;;4.80;56.60;;;;;;5059679;28;20605;-84
2023/12/03 09:06:04;;;;;;;69.10;36.53;;;4.80;56.70;;;;;;5057637;28;20207;-83
2023/12/03 09:08:30;;;;;;;67.40;35.47;;;4.80;57.20;;;;;;5054937;28;20962;-84
2023/12/03 09:10:55;;;;;;;82.47;39.03;;;4.80;56.80;;;;;;5062159;28;20188;-85
2023/12/03 09:13:22;;;;;;;70.93;39.67;;;4.80;56.70;;;;;;5065927;28;20275;-84
2023/12/03 09:15:48;;;;;;;70.00;38.50;;;4.80;56.70;;;;;;5064928;28;20178;-84
2023/12/03 09:18:14;;;;;;;67.20;37.00;;;4.80;56.70;;;;;;5082572;28;20205;-86
2023/12/03 09:20:40;;;;;;;71.53;38.50;;;4.90;56.90;;;;;;5064399;28;20185;-83
2023/12/03 09:23:05;;;;;;;71.97;37.33;;;4.80;57.00;;;;;;5060232;28;20188;-87
2023/12/03 09:25:31;;;;;;;66.40;35.77;;;4.80;57.00;;;;;;5055106;28;20602;-85
2023/12/03 09:27:57;;;;;;;66.70;36.73;;;4.80;57.00;;;;;;5058563;28;20220;-87
2023/12/03 09:30:23;;;;;;;67.40;36.67;;;4.80;57.10;;;;;;5059288;28;20173;-85
2023/12/03 09:32:49;;;;;;;61.37;33.80;;;4.80;57.20;;;;;;5076372;28;20174;-87
2023/12/03 09:35:15;;;;;;;65.53;35.53;;;4.90;57.20;;;;;;5058579;28;20240;-88
2023/12/03 09:37:41;;;;;;;67.70;34.17;;;5.00;57.20;;;;;;5056923;28;20189;-88
2023/12/03 09:40:07;;;;;;;67.70;35.27;;;5.00;57.30;;;;;;5060088;28;20221;-89
2023/12/03 09:42:36;;;;;;;69.47;37.20;;;4.90;57.40;;;;;;5058508;28;20178;-88
2023/12/03 09:45:20;;;;;;;66.70;34.60;;;4.90;57.30;;;;;;5071219;28;20208;-86
2023/12/03 09:47:52;;;;;;;69.07;37.17;;;4.80;57.40;;;;;;5064670;28;20658;-86
2023/12/03 09:50:20;;;;;;;74.57;38.40;;;4.90;57.60;;;;;;5060124;28;20676;-87
2023/12/03 09:52:52;;;;;;;70.37;37.70;;;5.00;57.70;;;;;;5058577;28;20192;-86
2023/12/03 09:55:20;;;;;;;73.67;38.93;;;5.00;57.60;;;;;;5053745;28;20229;-88
2023/12/03 09:57:48;;;;;;;72.70;39.47;;;5.10;57.60;;;;;;5056033;28;20181;-86
2023/12/03 10:00:16;;;;;;;77.10;39.47;;;5.10;57.70;;;;;;5062640;28;20201;-88
2023/12/03 10:02:42;;;;;;;68.90;38.13;;;5.10;57.60;;;;;;5062932;28;20211;-89
2023/12/03 10:05:09;;;;;;;75.57;40.63;;;5.10;57.40;;;;;;5056920;28;20188;-87
2023/12/03 10:07:36;;;;;;;69.33;38.73;;;5.10;57.60;;;;;;5054283;28;20185;-89
2023/12/03 10:10:05;;;;;;;72.40;38.87;;;5.10;57.60;;;;;;5060295;28;20193;-87
2023/12/03 10:12:42;;;;;;;72.33;38.40;;;5.10;57.80;;;;;;5074928;28;20288;-89
2023/12/03 10:15:12;;;;;;;66.93;36.63;;;5.20;57.90;;;;;;5058961;28;20950;-85
2023/12/03 10:17:41;;;;;;;62.07;35.43;;;5.20;57.70;;;;;;5062059;28;20185;-86
2023/12/03 10:20:36;;;;;;;66.37;37.07;;;5.30;57.70;;;;;;5061415;28;20224;-87
2023/12/03 10:23:04;;;;;;;67.17;35.60;;;5.30;57.70;;;;;;5058853;28;20710;-86
2023/12/03 10:25:33;;;;;;;63.40;36.00;;;5.30;57.80;;;;;;5060544;28;20204;-86
2023/12/03 10:28:08;;;;;;;61.40;34.33;;;5.30;57.60;;;;;;5067687;28;20199;-85
2023/12/03 10:30:38;;;;;;;60.30;34.00;;;5.40;57.80;;;;;;5077134;28;20177;-85
2023/12/03 10:33:04;;;;;;;60.77;34.83;;;5.50;57.80;;;;;;5057116;28;20664;-85
2023/12/03 10:35:35;;;;;;;67.97;35.33;;;5.40;57.80;;;;;;5060061;28;20184;-88
2023/12/03 10:38:05;;;;;;;62.50;35.73;;;5.50;57.80;;;;;;5059824;28;20188;-85
2023/12/03 10:40:33;;;;;;;58.83;34.17;;;5.50;57.80;;;;;;5062678;28;20246;-86
2023/12/03 10:43:05;;;;;;;68.77;36.73;;;5.50;57.70;;;;;;5052991;28;20182;-87
2023/12/03 10:45:32;;;;;;;62.23;34.97;;;5.50;57.80;;;;;;5081132;28;20194;-87
2023/12/03 10:48:00;;;;;;;61.93;35.57;;;5.50;58.00;;;;;;5059174;28;20185;-85
2023/12/03 10:50:28;;;;;;;61.93;36.70;;;5.60;57.80;;;;;;5061480;28;20177;-87
2023/12/03 10:52:58;;;;;;;63.17;35.77;;;5.60;57.70;;;;;;5062116;28;20188;-87
2023/12/03 10:55:25;;;;;;;57.07;34.40;;;5.60;57.80;;;;;;5080940;28;20751;-86
2023/12/03 10:58:02;;;;;;;63.00;36.30;;;5.50;57.70;;;;;;5076425;28;20235;-84
2023/12/03 11:00:40;;;;;;;67.40;37.23;;;5.50;57.70;;;;;;5056171;28;20259;-86
2023/12/03 11:03:19;;;;;;;69.40;38.67;;;5.50;57.90;;;;;;5062377;28;20185;-85
2023/12/03 11:05:52;;;;;;;62.93;38.57;;;5.60;57.90;;;;;;5056193;28;20220;-85
2023/12/03 11:08:22;;;;;;;67.43;39.90;;;5.60;58.10;;;;;;5053111;28;21569;-86
2023/12/03 11:10:53;;;;;;;74.13;41.03;;;5.60;58.00;;;;;;5057667;28;20205;-87
2023/12/03 11:13:20;;;;;;;64.83;39.60;;;5.60;58.00;;;;;;5054051;28;20542;-85
2023/12/03 11:15:47;;;;;;;64.23;39.57;;;5.60;58.00;;;;;;5055766;28;20181;-88
2023/12/03 11:18:16;;;;;;;58.97;38.57;;;5.50;57.80;;;;;;5055727;28;20649;-89
2023/12/03 11:20:46;;;;;;;57.90;38.70;;;5.50;58.10;;;;;;5055853;28;20209;-85
2023/12/03 11:23:30;;;;;;;55.80;37.03;;;5.40;58.50;;;;;;5056160;28;20658;-88
2023/12/03 11:26:15;;;;;;;56.80;37.77;;;5.40;58.70;;;;;;5057785;28;20193;-86
2023/12/03 11:28:54;;;;;;;52.47;37.03;;;5.40;58.80;;;;;;5057153;28;20271;-86
2023/12/03 11:31:20;;;;;;;55.43;35.33;;;5.40;58.80;;;;;;5055441;28;20188;-86
2023/12/03 11:33:57;;;;;;;56.40;37.37;;;5.40;58.80;;;;;;5073813;28;20180;-85
2023/12/03 11:36:45;;;;;;;57.70;37.73;;;5.40;58.90;;;;;;5052307;28;20216;-85
2023/12/03 11:39:11;;;;;;;54.73;35.90;;;5.40;59.00;;;;;;5074586;28;20315;-86
2023/12/03 11:41:42;;;;;;;55.03;37.07;;;5.40;58.90;;;;;;5061384;28;20189;-86
2023/12/03 11:44:18;;;;;;;53.93;35.37;;;5.50;59.20;;;;;;5071702;28;20269;-86
2023/12/03 11:47:00;;;;;;;56.03;36.27;;;5.40;59.20;;;;;;5071484;28;20184;-86
2023/12/03 11:49:27;;;;;;;53.03;36.87;;;5.50;59.40;;;;;;5060388;28;20188;-86
2023/12/03 11:51:53;;;;;;;49.63;34.17;;;5.40;59.20;;;;;;5071347;28;20877;-86
2023/12/03 11:54:25;;;;;;;55.97;37.37;;;5.50;59.20;;;;;;5054945;28;20185;-86
2023/12/03 11:56:52;;;;;;;54.50;35.93;;;5.50;59.10;;;;;;5060879;28;20328;-87
2023/12/03 11:59:18;;;;;;;53.57;35.63;;;5.50;59.10;;;;;;5062522;28;20233;-86
2023/12/03 12:01:44;;;;;;;53.43;35.67;;;5.60;59.30;;;;;;5058533;28;20266;-86
2023/12/03 12:04:20;;;;;;;52.20;35.50;;;5.50;58.90;;;;;;5057387;28;20194;-85
2023/12/03 12:06:46;;;;;;;53.60;35.90;;;5.40;59.60;;;;;;5056309;28;20217;-86
2023/12/03 12:09:12;;;;;;;59.00;36.60;;;5.50;59.00;;;;;;5057801;28;20185;-86
2023/12/03 12:11:38;;;;;;;60.40;38.27;;;5.60;59.70;;;;;;5063387;28;20185;-86
2023/12/03 12:14:04;;;;;;;55.97;36.10;;;5.60;59.30;;;;;;5057491;28;20211;-85
2023/12/03 12:16:30;;;;;;;53.60;35.67;;;5.60;59.20;;;;;;5051057;28;20277;-85
2023/12/03 12:18:55;;;;;;;58.00;38.37;;;5.60;59.20;;;;;;5069924;28;20208;-85
2023/12/03 12:21:21;;;;;;;57.57;37.63;;;5.70;59.20;;;;;;5058128;28;20185;-85
2023/12/03 12:23:47;;;;;;;57.37;37.33;;;5.80;59.20;;;;;;5053848;28;20193;-85
2023/12/03 12:26:13;;;;;;;55.13;36.97;;;5.70;59.20;;;;;;5064514;28;20196;-84
2023/12/03 12:28:39;;;;;;;54.80;35.87;;;5.70;59.30;;;;;;5062087;28;20193;-84
2023/12/03 12:31:05;;;;;;;56.00;36.50;;;5.70;59.30;;;;;;5060146;28;20196;-85
2023/12/03 12:33:31;;;;;;;56.13;36.47;;;5.70;59.70;;;;;;5054193;28;20189;-84