Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:34;;;;;;;0.17;0.17;;;;;;;;;;4903884;29;20046;-87
2022/06/07 00:03:00;;;;;;;0.10;0.10;;;;;;;;;;4903822;29;20043;-87
2022/06/07 00:05:26;;;;;;;0.10;0.10;;;;;;;;;;4919332;29;20047;-88
2022/06/07 00:07:54;;;;;;;0.10;0.10;;;;;;;;;;4903872;29;20075;-88
2022/06/07 00:10:20;;;;;;;0.10;0.10;;;;;;;;;;4919547;29;20036;-88
2022/06/07 00:12:46;;;;;;;0.20;0.20;;;;;;;;;;4903553;29;20065;-89
2022/06/07 00:15:12;;;;;;;0.17;0.17;;;;;;;;;;4919088;29;20046;-88
2022/06/07 00:17:38;;;;;;;0.40;0.40;;;;;;;;;;4919419;29;20039;-89
2022/06/07 00:20:05;;;;;;;0.15;0.15;;;;;;;;;;4903793;29;20395;-88
2022/06/07 00:22:31;;;;;;;0.17;0.17;;;;;;;;;;4903444;29;20491;-87
2022/06/07 00:24:57;;;;;;;0.20;0.20;;;;;;;;;;4918981;29;20086;-88
2022/06/07 00:27:24;;;;;;;0.10;0.10;;;;;;;;;;4903467;29;20075;-88
2022/06/07 00:29:50;;;;;;;0.22;0.22;;;;;;;;;;4919145;29;20066;-87
2022/06/07 00:32:16;;;;;;;0.20;0.20;;;;;;;;;;4918726;29;20476;-87
2022/06/07 00:34:42;;;;;;;0.10;0.10;;;;;;;;;;4918767;29;20050;-87
2022/06/07 00:37:08;;;;;;;0.10;0.10;;;;;;;;;;4903248;29;20043;-87
2022/06/07 00:39:34;;;;;;;0.10;0.10;;;;;;;;;;4903465;29;20395;-87
2022/06/07 00:42:00;;;;;;;0.10;0.10;;;;;;;;;;4918779;29;20051;-87
2022/06/07 00:44:26;;;;;;;0.10;0.10;;;;;;;;;;4902802;29;20079;-86
2022/06/07 00:46:58;;;;;;;0.10;0.10;;;;;;;;;;4918746;29;20048;-87
2022/06/07 00:49:25;;;;;;;0.10;0.10;;;;;;;;;;4918927;29;20051;-87
2022/06/07 00:51:51;;;;;;;0.10;0.10;;;;;;;;;;4903141;29;20082;-86
2022/06/07 00:54:24;;;;;;;0.10;0.10;;;;;;;;;;4918344;29;20059;-87
2022/06/07 00:56:50;;;;;;;0.20;0.20;;;;;;;;;;4918426;29;20043;-86
2022/06/07 00:59:16;;;;;;;0.20;0.20;;;;;;;;;;4902570;29;20052;-87
2022/06/07 01:01:42;;;;;;;0.20;0.20;;;;;;;;;;4918379;29;20040;-86
2022/06/07 01:04:09;;;;;;;0.15;0.15;;;;;;;;;;4902504;29;20048;-88
2022/06/07 01:12:04;;;;;;;0.10;0.10;;;;;;;;;;4904991;29;20226;-88
2022/06/07 01:14:30;;;;;;;0.10;0.10;;;;;;;;;;4902493;29;20051;-87
2022/06/07 01:16:56;;;;;;;0.22;0.22;;;;;;;;;;4918319;29;20043;-87
2022/06/07 01:19:22;;;;;;;0.30;0.30;;;;;;;;;;4902542;29;20399;-88
2022/06/07 01:21:48;;;;;;;0.20;0.20;;;;;;;;;;4902533;29;20120;-87
2022/06/07 01:24:15;;;;;;;0.10;0.10;;;;;;;;;;4902196;29;20043;-87
2022/06/07 01:26:41;;;;;;;0.10;0.10;;;;;;;;;;4901947;29;20043;-87
2022/06/07 01:29:07;;;;;;;0.17;0.17;;;;;;;;;;4902282;29;20050;-86
2022/06/07 01:31:33;;;;;;;0.10;0.10;;;;;;;;;;4918233;29;20126;-87
2022/06/07 01:33:59;;;;;;;0.10;0.10;;;;;;;;;;4902245;29;20103;-87
2022/06/07 01:36:25;;;;;;;0.10;0.10;;;;;;;;;;4918045;29;20044;-86
2022/06/07 01:41:54;;;;;;;0.10;0.10;;;;;;;;;;4904679;29;20043;-86
2022/06/07 01:44:20;;;;;;;0.10;0.10;;;;;;;;;;4904076;29;20437;-87
2022/06/07 01:46:46;;;;;;;0.20;0.20;;;;;;;;;;4917719;29;20488;-87
2022/06/07 01:49:12;;;;;;;0.20;0.20;;;;;;;;;;4901957;29;20055;-87
2022/06/07 01:51:38;;;;;;;0.10;0.10;;;;;;;;;;4902300;29;20534;-87
2022/06/07 01:54:05;;;;;;;0.10;0.10;;;;;;;;;;4917923;29;20046;-88
2022/06/07 01:56:31;;;;;;;0.22;0.22;;;;;;;;;;4917706;29;20040;-87
2022/06/07 01:58:57;;;;;;;0.10;0.10;;;;;;;;;;4918105;29;20054;-89
2022/06/07 02:01:23;;;;;;;0.22;0.22;;;;;;;;;;4902142;29;20476;-88
2022/06/07 02:03:49;;;;;;;0.10;0.10;;;;;;;;;;4917589;29;20040;-89
2022/06/07 02:06:15;;;;;;;0.15;0.15;;;;;;;;;;4902118;29;20040;-90
2022/06/07 02:08:41;;;;;;;0.10;0.10;;;;;;;;;;4917754;29;20384;-91
2022/06/07 02:11:11;;;;;;;0.10;0.10;;;;;;;;;;4918126;29;20130;-89
2022/06/07 02:13:37;;;;;;;0.10;0.10;;;;;;;;;;4902151;29;20455;-87
2022/06/07 02:16:03;;;;;;;0.10;0.10;;;;;;;;;;4901872;29;20122;-87
2022/06/07 02:18:29;;;;;;;0.20;0.20;;;;;;;;;;4902002;29;20392;-87
2022/06/07 02:20:57;;;;;;;0.10;0.10;;;;;;;;;;4917544;29;20042;-87
2022/06/07 02:23:24;;;;;;;0.10;0.10;;;;;;;;;;4917308;29;20139;-88
2022/06/07 02:25:50;;;;;;;0.10;0.10;;;;;;;;;;4917515;29;20040;-88
2022/06/07 02:28:16;;;;;;;0.10;0.10;;;;;;;;;;4917388;29;20063;-89
2022/06/07 02:30:42;;;;;;;0.20;0.20;;;;;;;;;;4917482;29;20480;-90
2022/06/07 02:33:08;;;;;;;0.20;0.20;;;;;;;;;;4901586;29;20039;-88
2022/06/07 02:35:35;;;;;;;0.13;0.13;;;;;;;;;;4917719;29;20047;-89
2022/06/07 02:38:01;;;;;;;0.20;0.20;;;;;;;;;;4902038;29;20413;-88
2022/06/07 02:40:27;;;;;;;0.10;0.10;;;;;;;;;;4904610;29;20047;-89
2022/06/07 02:42:53;;;;;;;0.20;0.20;;;;;;;;;;4920898;29;20134;-89
2022/06/07 02:45:19;;;;;;;0.10;0.10;;;;;;;;;;4904976;29;20095;-88
2022/06/07 02:47:45;;;;;;;0.20;0.20;;;;;;;;;;4920595;29;20102;-88
2022/06/07 02:50:11;;;;;;;0.70;0.20;;;;;;;;;;4905343;29;20040;-89
2022/06/07 02:52:37;;;;;;;0.10;0.10;;;;;;;;;;4904978;29;20126;-87
2022/06/07 02:55:03;;;;;;;0.20;0.20;;;;;;;;;;4905151;29;20055;-87
2022/06/07 02:57:29;;;;;;;0.10;0.10;;;;;;;;;;4905091;29;20054;-87
2022/06/07 02:59:56;;;;;;;0.57;0.57;;;;;;;;;;4904930;29;20134;-87
2022/06/07 03:02:22;;;;;;;0.13;0.13;;;;;;;;;;4920586;29;20452;-87
2022/06/07 03:04:48;;;;;;;0.10;0.10;;;;;;;;;;4904599;29;20195;-88
2022/06/07 03:07:14;;;;;;;0.20;0.20;;;;;;;;;;4920421;29;20122;-88
2022/06/07 03:09:40;;;;;;;0.10;0.10;;;;;;;;;;4920431;29;20040;-89
2022/06/07 03:12:06;;;;;;;0.32;0.30;;;;;;;;;;4920584;29;20087;-90
2022/06/07 03:14:32;;;;;;;0.10;0.10;;;;;;;;;;4904873;29;20082;-90
2022/06/07 03:16:58;;;;;;;0.20;0.20;;;;;;;;;;4920486;29;20092;-90
2022/06/07 03:19:24;;;;;;;0.20;0.20;;;;;;;;;;4920518;29;20040;-90
2022/06/07 03:21:50;;;;;;;0.10;0.10;;;;;;;;;;4920220;29;20542;-90
2022/06/07 03:24:16;;;;;;;0.10;0.10;;;;;;;;;;4920148;29;20048;-90
2022/06/07 03:26:44;;;;;;;0.30;0.30;;;;;;;;;;4920547;29;20179;-89
2022/06/07 03:29:10;;;;;;;0.30;0.30;;;;;;;;;;4919857;29;20040;-89
2022/06/07 03:31:36;;;;;;;0.10;0.10;;;;;;;;;;4904690;29;20047;-89
2022/06/07 03:34:02;;;;;;;0.30;0.30;;;;;;;;;;4920478;29;20075;-89
2022/06/07 03:36:28;;;;;;;0.30;0.30;;;;;;;;;;4919963;29;20558;-88
2022/06/07 03:38:55;;;;;;;0.40;0.40;;;;;;;;;;4919800;29;20232;-88
2022/06/07 03:41:25;;;;;;;0.10;0.10;;;;;;;;;;4904301;29;20083;-87
2022/06/07 03:43:52;;;;;;;0.10;0.10;;;;;;;;;;4919384;29;20052;-88
2022/06/07 03:46:19;;;;;;;0.20;0.20;;;;;;;;;;4919742;29;20044;-89
2022/06/07 03:48:45;;;;;;;0.15;0.15;;;;;;;;;;4920006;29;20047;-89
2022/06/07 03:51:11;;;;;;;0.10;0.10;;;;;;;;;;4919296;29;20049;-87
2022/06/07 03:53:37;;;;;;;0.40;0.40;;;;;;;;;;4904123;29;20048;-87
2022/06/07 03:56:04;;;;;;;0.15;0.15;;;;;;;;;;4904298;29;20508;-87
2022/06/07 03:58:30;;;;;;;0.10;0.10;;;;;;;;;;4904120;29;20110;-89
2022/06/07 04:00:57;;;;;;;0.17;0.17;;;;;;;;;;4903839;29;20043;-88
2022/06/07 04:03:23;;;;;;;0.10;0.10;;;;;;;;;;4903958;29;20044;-88
2022/06/07 04:05:49;;;;;;;0.20;0.20;;;;;;;;;;4904135;29;20329;-88
2022/06/07 04:08:15;;;;;;;0.10;0.10;;;;;;;;;;4919330;29;20145;-88
2022/06/07 04:10:51;;;;;;;0.13;0.13;;;;;;;;;;4903836;29;20035;-88
2022/06/07 04:13:19;;;;;;;0.10;0.10;;;;;;;;;;4903678;29;20071;-87
2022/06/07 04:15:45;;;;;;;0.28;0.28;;;;;;;;;;4919251;29;20047;-88
2022/06/07 04:18:11;;;;;;;0.10;0.10;;;;;;;;;;4903538;29;20564;-89
2022/06/07 04:20:37;;;;;;;0.40;0.40;;;;;;;;;;4903624;29;20051;-88
2022/06/07 04:23:04;;;;;;;0.10;0.10;;;;;;;;;;4919104;29;20039;-87
2022/06/07 04:25:30;;;;;;;0.10;0.10;;;;;;;;;;4918974;29;20468;-88
2022/06/07 04:27:56;;;;;;;0.15;0.15;;;;;;;;;;4903360;29;20098;-88
2022/06/07 04:30:22;;;;;;;0.25;0.25;;;;;;;;;;4903590;29;20122;-89
2022/06/07 04:32:49;;;;;;;0.20;0.20;;;;;;;;;;4918848;29;20101;-89
2022/06/07 04:35:17;;;;;;;0.40;0.35;;;;;;;;;;4903389;29;20118;-88
2022/06/07 04:37:43;;;;;;;0.10;0.10;;;;;;;;;;4919015;29;20090;-89
2022/06/07 04:40:11;;;;;;;0.10;0.10;;;;;;;;;;4919035;29;20051;-91
2022/06/07 04:42:37;;;;;;;0.20;0.20;;;;;;;;;;4919586;29;20043;-91
2022/06/07 04:45:04;;;;;;;0.10;0.10;;;;;;;;;;4919211;29;20139;-92
2022/06/07 04:47:30;;;;;;;0.45;0.40;;;;;;;;;;4919906;29;20050;-88
2022/06/07 04:49:56;;;;;;;0.68;0.30;;;;;;;;;;4918770;29;20123;-89
2022/06/07 04:52:22;;;;;;;0.30;0.30;;;;;;;;;;4919044;29;20103;-89
2022/06/07 04:54:48;;;;;;;0.10;0.10;;;;;;;;;;4918433;29;20051;-89
2022/06/07 04:57:14;;;;;;;0.20;0.20;;;;;;;;;;4902796;29;20371;-89
2022/06/07 04:59:40;;;;;;;0.10;0.10;;;;;;;;;;4919072;29;20098;-89
2022/06/07 05:02:06;;;;;;;0.20;0.20;;;;;;;;;;4902181;29;20035;-90
2022/06/07 05:04:32;;;;;;;0.15;0.15;;;;;;;;;;4918284;29;20567;-91
2022/06/07 05:06:58;;;;;;;0.20;0.20;;;;;;;;;;4918483;29;20043;-90
2022/06/07 05:09:27;;;;;;;0.50;0.50;;;;;;;;;;4918465;29;20464;-90
2022/06/07 05:11:53;;;;;;;0.10;0.10;;;;;;;;;;4918504;29;20126;-90
2022/06/07 05:14:22;;;;;;;0.10;0.10;;;;;;;;;;4902456;29;20047;-89
2022/06/07 05:16:48;;;;;;;1.77;0.20;;;;;;;;;;4902942;29;20048;-88
2022/06/07 05:19:14;;;;;;;0.30;0.30;;;;;;;;;;4902787;29;20127;-89
2022/06/07 05:21:40;;;;;;;0.25;0.25;;;;;;;;;;4902547;29;20086;-89
2022/06/07 05:24:07;;;;;;;0.20;0.20;;;;;;;;;;4902293;29;20047;-87
2022/06/07 05:26:43;;;;;;;0.20;0.20;;;;;;;;;;4918171;29;20143;-87
2022/06/07 05:29:16;;;;;;;0.10;0.10;;;;;;;;;;4918412;29;20047;-88
2022/06/07 05:31:42;;;;;;;0.20;0.20;;;;;;;;;;4918086;29;20122;-88
2022/06/07 05:34:08;;;;;;;0.17;0.17;;;;;;;;;;4917947;29;20051;-90
2022/06/07 05:36:34;;;;;;;0.10;0.10;;;;;;;;;;4918222;29;20047;-91
2022/06/07 05:39:03;;;;;;;0.20;0.20;;;;;;;;;;4918305;29;20072;-92
2022/06/07 05:41:32;;;;;;;0.30;0.30;;;;;;;;;;4902702;29;20050;-91
2022/06/07 05:43:58;;;;;;;0.32;0.32;;;;;;;;;;4917859;29;20047;-92
2022/06/07 05:46:25;;;;;;;0.28;0.28;;;;;;;;;;4919458;29;20075;-95
2022/06/07 05:48:51;;;;;;;0.10;0.10;;;;;;;;;;4918111;29;20086;-90
2022/06/07 05:51:17;;;;;;;0.22;0.22;;;;;;;;;;4900698;29;20048;-93
2022/06/07 05:53:43;;;;;;;0.40;0.40;;;;;;;;;;4886781;29;20039;-91
2022/06/07 05:56:12;;;;;;;0.20;0.20;;;;;;;;;;4886654;29;20066;-91
2022/06/07 05:58:38;;;;;;;0.40;0.40;;;;;;;;;;4902260;29;20052;-91
2022/06/07 06:01:05;;;;;;;0.25;0.25;;;;;;;;;;4886879;29;20153;-90
2022/06/07 06:03:31;;;;;;;0.10;0.10;;;;;;;;;;4901874;29;20040;-90
2022/06/07 06:05:57;;;;;;;0.22;0.22;;;;;;;;;;4917592;29;20066;-90
2022/06/07 06:11:13;;;;;;;0.20;0.20;;;;;;;;;;4923233;29;20087;-89
2022/06/07 06:13:39;;;;;;;0.30;0.30;;;;;;;;;;4938369;29;20039;-88
2022/06/07 06:16:06;;;;;;;0.20;0.20;;;;;;;;;;4924884;29;20047;-89
2022/06/07 06:18:32;;;;;;;0.15;0.15;;;;;;;;;;4924507;29;20105;-90
2022/06/07 06:20:58;;;;;;;0.10;0.10;;;;;;;;;;4924850;29;20471;-91
2022/06/07 06:23:24;;;;;;;0.30;0.30;;;;;;;;;;4924743;29;20035;-91
2022/06/07 06:25:51;;;;;;;0.10;0.10;;;;;;;;;;4912996;29;20048;-88
2022/06/07 06:28:17;;;;;;;0.10;0.10;;;;;;;;;;4904029;29;20051;-89
2022/06/07 06:30:44;;;;;;;0.20;0.20;;;;;;;;;;4921181;29;20036;-86
2022/06/07 06:33:12;;;;;;;0.10;0.10;;;;;;;;;;4920985;29;20095;-90
2022/06/07 06:35:38;;;;;;;0.17;0.17;;;;;;;;;;4905561;29;20087;-90
2022/06/07 06:38:04;;;;;;;0.20;0.20;;;;;;;;;;4905427;29;20043;-89
2022/06/07 06:40:30;;;;;;;0.10;0.10;;;;;;;;;;4905575;29;20392;-89
2022/06/07 06:42:56;;;;;;;0.20;0.20;;;;;;;;;;4905065;29;20392;-90
2022/06/07 06:45:22;;;;;;;0.10;0.10;;;;;;;;;;4889471;29;20075;-89
2022/06/07 06:47:48;;;;;;;0.50;0.22;;;;;;;;;;4905755;29;20055;-92
2022/06/07 06:50:14;;;;;;;0.22;0.15;;;;;;;;;;4906045;29;20094;-89
2022/06/07 06:52:40;;;;;;;0.13;0.13;;;;;;;;;;4920634;29;20123;-91
2022/06/07 06:55:07;;;;;;;0.32;0.32;;;;;;;;;;4905239;29;20131;-90
2022/06/07 06:57:33;;;;;;;0.20;0.20;;;;;;;;;;4889388;29;20055;-90
2022/06/07 06:59:59;;;;;;;0.30;0.30;;;;;;;;;;4904945;29;20047;-90
2022/06/07 07:02:24;;;;;;;0.52;0.25;;;;;;;;;;4904964;29;20479;-90
2022/06/07 07:04:50;;;;;;;0.10;0.10;;;;;;;;;;4889491;29;20039;-90
2022/06/07 07:07:17;;;;;;;0.10;0.10;;;;;;;;;;4920519;29;20407;-90
2022/06/07 07:09:42;;;;;;;0.20;0.20;;;;;;;;;;4904941;29;20463;-90
2022/06/07 07:12:10;;;;;;;0.30;0.30;;;;;;;;;;4904682;29;20123;-90
2022/06/07 07:14:36;;;;;;;0.20;0.20;;;;;;;;;;4889286;29;20452;-90
2022/06/07 07:17:02;;;;;;;0.30;0.30;;;;;;;;;;4889237;29;20043;-91
2022/06/07 07:19:28;;;;;;;1.25;0.75;;;;;;;;;;4904429;29;20043;-92
2022/06/07 07:21:54;;;;;;;0.10;0.10;;;;;;;;;;4920337;29;20134;-90
2022/06/07 07:24:21;;;;;;;0.10;0.10;;;;;;;;;;4903552;29;20114;-91
2022/06/07 07:26:47;;;;;;;0.10;0.10;;;;;;;;;;4919970;29;20043;-90
2022/06/07 07:29:14;;;;;;;0.13;0.13;;;;;;;;;;4920451;29;20373;-91
2022/06/07 07:31:40;;;;;;;0.20;0.20;;;;;;;;;;4920467;29;20082;-92
2022/06/07 07:34:09;;;;;;;0.13;0.13;;;;;;;;;;4920400;29;20483;-93
2022/06/07 07:36:36;;;;;;;0.30;0.30;;;;;;;;;;4920603;29;20134;-89
2022/06/07 07:39:02;;;;;;;0.20;0.20;;;;;;;;;;4920479;29;20086;-93
2022/06/07 07:41:28;;;;;;;2.58;0.35;;;;;;;;;;4920604;29;20048;-91
2022/06/07 07:43:56;;;;;;;0.20;0.20;;;;;;;;;;4920415;29;20058;-91
2022/06/07 07:46:27;;;;;;;0.30;0.20;;;;;;;;;;4904422;29;20083;-93
2022/06/07 07:48:53;;;;;;;0.55;0.20;;;;;;;;;;4920574;29;20035;-93
2022/06/07 07:51:20;;;;;;;0.28;0.28;;;;;;;;;;4904814;29;20505;-92
2022/06/07 07:53:47;;;;;;;0.20;0.20;;;;;;;;;;4920262;29;20044;-92
2022/06/07 07:56:13;;;;;;;0.10;0.10;;;;;;;;;;4919855;29;20048;-91
2022/06/07 07:58:39;;;;;;;0.32;0.30;;;;;;;;;;4919927;29;20039;-91
2022/06/07 08:01:09;;;;;;;0.10;0.10;;;;;;;;;;4921345;29;20044;-93
2022/06/07 08:03:37;;;;;;;0.17;0.17;;;;;;;;;;4904762;29;20046;-93
2022/06/07 08:06:04;;;;;;;0.10;0.10;;;;;;;;;;4905231;29;20043;-92
2022/06/07 08:08:30;;;;;;;0.10;0.10;;;;;;;;;;4888463;29;20051;-93
2022/06/07 08:10:56;;;;;;;0.20;0.20;;;;;;;;;;4920278;29;20480;-93
2022/06/07 08:13:22;;;;;;;0.20;0.20;;;;;;;;;;4919939;29;20050;-91
2022/06/07 08:15:48;;;;;;;0.20;0.20;;;;;;;;;;4917876;29;20443;-91
2022/06/07 08:18:14;;;;;;;0.10;0.10;;;;;;;;;;4903891;29;20151;-90
2022/06/07 08:20:40;;;;;;;0.20;0.20;;;;;;;;;;4919175;29;20047;-92
2022/06/07 08:23:07;;;;;;;0.10;0.10;;;;;;;;;;4903711;29;20048;-95
2022/06/07 08:25:33;;;;;;;0.20;0.20;;;;;;;;;;4888567;29;20102;-94
2022/06/07 08:28:02;;;;;;;0.10;0.10;;;;;;;;;;4903984;29;20051;-92
2022/06/07 08:30:28;;;;;;;0.10;0.10;;;;;;;;;;4889242;29;20050;-93
2022/06/07 08:32:54;;;;;;;0.20;0.20;;;;;;;;;;4888457;29;20188;-93
2022/06/07 08:38:05;;;;;;;0.10;0.10;;;;;;;;;;4905741;29;20054;-91
2022/06/07 08:40:35;;;;;;;0.10;0.10;;;;;;;;;;4887938;29;20047;-92
2022/06/07 08:43:03;;;;;;;0.10;0.10;;;;;;;;;;4903520;29;20145;-93
2022/06/07 08:45:31;;;;;;;0.10;0.10;;;;;;;;;;4890826;29;20055;-94
2022/06/07 08:47:58;;;;;;;0.10;0.10;;;;;;;;;;4889320;29;20071;-91
2022/06/07 08:50:25;;;;;;;0.20;0.20;;;;;;;;;;4904414;29;20134;-94
2022/06/07 08:52:52;;;;;;;0.20;0.20;;;;;;;;;;4904820;29;20043;-93
2022/06/07 08:55:20;;;;;;;0.10;0.10;;;;;;;;;;4889219;29;20114;-92
2022/06/07 08:57:56;;;;;;;0.10;0.10;;;;;;;;;;4911028;29;20078;-93
2022/06/07 09:00:33;;;;;;;0.20;0.20;;;;;;;;;;4920873;29;20040;-92
2022/06/07 09:03:18;;;;;;;0.10;0.10;;;;;;;;;;4902071;29;20062;-92
2022/06/07 09:05:44;;;;;;;2.25;0.38;;;;;;;;;;4914106;29;20147;-89
2022/06/07 09:08:13;;;;;;;0.10;0.10;;;;;;;;;;4915632;29;20039;-90
2022/06/07 09:13:24;;;;;;;0.10;0.10;;;;;;;;;;4927849;29;20036;-91
2022/06/07 09:15:52;;;;;;;0.10;0.10;;;;;;;;;;4925387;29;20087;-90
2022/06/07 09:18:19;;;;;;;0.15;0.15;;;;;;;;;;4902872;29;20126;-90
2022/06/07 09:20:49;;;;;;;0.10;0.10;;;;;;;;;;4902968;29;20074;-90
2022/06/07 09:23:18;;;;;;;0.20;0.20;;;;;;;;;;4902595;29;20087;-88
2022/06/07 09:25:48;;;;;;;0.10;0.10;;;;;;;;;;4918161;29;20048;-89
2022/06/07 09:28:27;;;;;;;0.10;0.10;;;;;;;;;;4887771;29;20131;-92
2022/06/07 09:31:01;;;;;;;0.20;0.20;;;;;;;;;;4887165;29;20036;-92
2022/06/07 09:33:31;;;;;;;0.10;0.10;;;;;;;;;;4886970;29;20052;-91
2022/06/07 09:36:00;;;;;;;0.10;0.10;;;;;;;;;;4887024;29;20515;-91
2022/06/07 09:38:31;;;;;;;0.10;0.10;;;;;;;;;;4886792;29;20150;-92
2022/06/07 09:41:03;;;;;;;0.10;0.10;;;;;;;;;;4887033;29;20138;-92
2022/06/07 09:43:29;;;;;;;0.20;0.20;;;;;;;;;;4886687;29;20095;-91
2022/06/07 09:46:08;;;;;;;0.10;0.10;;;;;;;;;;4902542;29;20115;-92
2022/06/07 09:48:38;;;;;;;0.20;0.20;;;;;;;;;;4917372;29;20046;-90
2022/06/07 09:51:07;;;;;;;0.10;0.10;;;;;;;;;;4902257;29;20036;-91
2022/06/07 09:53:34;;;;;;;0.10;0.10;;;;;;;;;;4917953;29;20443;-91
2022/06/07 09:56:07;;;;;;;0.20;0.20;;;;;;;;;;4886959;29;20403;-90
2022/06/07 09:58:41;;;;;;;0.20;0.20;;;;;;;;;;4886909;29;20040;-91
2022/06/07 10:01:27;;;;;;;0.17;0.17;;;;;;;;;;4902302;29;20403;-91
2022/06/07 10:04:06;;;;;;;0.10;0.10;;;;;;;;;;4902004;29;20464;-91
2022/06/07 10:06:33;;;;;;;0.10;0.10;;;;;;;;;;4901957;29;20044;-91
2022/06/07 10:09:17;;;;;;;0.10;0.10;;;;;;;;;;4886697;29;20042;-91
2022/06/07 10:12:02;;;;;;;0.17;0.17;;;;;;;;;;4917630;29;20044;-91
2022/06/07 10:14:31;;;;;;;0.20;0.20;;;;;;;;;;4886431;29;20051;-89
2022/06/07 10:17:16;;;;;;;0.10;0.10;;;;;;;;;;4917929;29;20047;-91
2022/06/07 10:19:52;;;;;;;0.10;0.10;;;;;;;;;;4917417;29;20054;-91
2022/06/07 10:22:21;;;;;;;0.10;0.10;;;;;;;;;;4886294;29;20047;-91
2022/06/07 10:25:01;;;;;;;0.10;0.10;;;;;;;;;;4901818;29;20083;-91
2022/06/07 10:27:36;;;;;;;0.10;0.10;;;;;;;;;;4901986;29;20079;-92
2022/06/07 10:30:11;;;;;;;0.10;0.10;;;;;;;;;;4901652;29;20083;-92
2022/06/07 10:32:51;;;;;;;0.10;0.10;;;;;;;;;;4917331;29;20123;-91
2022/06/07 10:35:39;;;;;;;0.10;0.10;;;;;;;;;;4901856;29;20070;-91
2022/06/07 10:38:15;;;;;;;0.10;0.10;;;;;;;;;;4917408;29;20440;-91
2022/06/07 10:40:55;;;;;;;0.10;0.10;;;;;;;;;;4901550;29;20048;-91
2022/06/07 10:43:28;;;;;;;0.20;0.20;;;;;;;;;;4886104;29;20286;-91
2022/06/07 10:45:57;;;;;;;0.10;0.10;;;;;;;;;;4901897;29;20075;-91
2022/06/07 10:48:33;;;;;;;1.00;0.10;;;;;;;;;;4886717;29;20042;-92
2022/06/07 10:51:06;;;;;;;0.10;0.10;;;;;;;;;;4901688;29;20099;-92
2022/06/07 10:53:39;;;;;;;0.10;0.10;;;;;;;;;;4886029;29;20117;-92
2022/06/07 10:56:24;;;;;;;0.10;0.10;;;;;;;;;;4901643;29;20051;-91
2022/06/07 10:58:52;;;;;;;0.10;0.10;;;;;;;;;;4901617;29;20458;-91
2022/06/07 11:01:30;;;;;;;0.10;0.10;;;;;;;;;;4919497;29;20052;-91
2022/06/07 11:09:47;;;;;;;0.10;0.10;;;;;;;;;;4907432;29;20065;-91
2022/06/07 11:12:13;;;;;;;0.10;0.10;;;;;;;;;;4904957;29;20130;-91
2022/06/07 11:14:58;;;;;;;0.17;0.17;;;;;;;;;;4904391;29;20098;-91
2022/06/07 11:17:44;;;;;;;0.10;0.10;;;;;;;;;;4920231;29;20087;-91
2022/06/07 11:20:29;;;;;;;0.10;0.10;;;;;;;;;;4889220;29;20488;-91
2022/06/07 11:22:56;;;;;;;0.20;0.20;;;;;;;;;;4889410;29;20075;-92
2022/06/07 11:25:27;;;;;;;0.10;0.10;;;;;;;;;;4889136;29;20055;-91
2022/06/07 11:27:54;;;;;;;0.22;0.22;;;;;;;;;;4889172;29;20126;-92
2022/06/07 11:30:27;;;;;;;0.22;0.20;;;;;;;;;;4889086;29;20059;-92
2022/06/07 11:32:53;;;;;;;;;;;;;;;;;;4904897;29;20450;-91
2022/06/07 11:35:38;;;;;;;0.10;0.10;;;;;;;;;;4920063;29;19919;-91
2022/06/07 11:38:12;;;;;;;0.10;0.10;;;;;;;;;;4920182;29;20359;-91
2022/06/07 11:40:38;;;;;;;0.10;0.10;;;;;;;;;;4889102;29;20396;-90
2022/06/07 11:43:04;;;;;;;0.10;0.10;;;;;;;;;;4904083;29;20157;-91
2022/06/07 11:45:30;;;;;;;0.10;0.10;;;;;;;;;;4904066;29;20143;-91
2022/06/07 11:47:56;;;;;;;0.10;0.10;;;;;;;;;;4888734;29;20039;-92
2022/06/07 11:50:27;;;;;;;0.20;0.20;;;;;;;;;;4903958;29;20039;-91
2022/06/07 11:53:14;;;;;;;0.10;0.10;;;;;;;;;;4903786;29;20044;-92
2022/06/07 11:55:40;;;;;;;0.10;0.10;;;;;;;;;;4919434;29;20083;-91
2022/06/07 11:58:07;;;;;;;0.10;0.10;;;;;;;;;;4888768;29;20047;-91
2022/06/07 12:00:34;;;;;;;0.10;0.10;;;;;;;;;;4888600;29;20043;-92
2022/06/07 12:03:00;;;;;;;0.10;0.10;;;;;;;;;;4919650;29;20122;-92
2022/06/07 12:05:28;;;;;;;0.10;0.10;;;;;;;;;;4903718;29;20523;-91
2022/06/07 12:07:58;;;;;;;0.10;0.10;;;;;;;;;;4919602;29;20044;-91
2022/06/07 12:10:29;;;;;;;0.10;0.10;;;;;;;;;;4903165;29;20479;-91
2022/06/07 12:13:03;;;;;;;0.20;0.20;;;;;;;;;;4919304;29;20488;-91
2022/06/07 12:15:48;;;;;;;0.10;0.10;;;;;;;;;;4888185;29;20043;-91
2022/06/07 12:18:23;;;;;;;0.10;0.10;;;;;;;;;;4888550;29;20139;-91
2022/06/07 12:21:00;;;;;;;0.10;0.10;;;;;;;;;;4903553;29;20043;-91
2022/06/07 12:23:28;;;;;;;0.10;0.10;;;;;;;;;;4918932;29;20086;-91
2022/06/07 12:25:55;;;;;;;0.20;0.20;;;;;;;;;;4918983;29;20167;-92
2022/06/07 12:28:22;;;;;;;0.30;0.30;;;;;;;;;;4887976;29;20058;-91
2022/06/07 12:30:48;;;;;;;0.20;0.20;;;;;;;;;;4903234;29;20521;-91
2022/06/07 12:33:32;;;;;;;0.10;0.10;;;;;;;;;;4903515;29;20425;-91
2022/06/07 12:36:02;;;;;;;0.10;0.10;;;;;;;;;;4888179;29;20058;-91
2022/06/07 12:38:28;;;;;;;0.10;0.10;;;;;;;;;;4903626;29;20051;-92
2022/06/07 12:40:55;;;;;;;0.10;0.10;;;;;;;;;;4887683;29;20165;-91
2022/06/07 12:43:31;;;;;;;0.10;0.10;;;;;;;;;;4902914;29;20127;-91
2022/06/07 12:46:05;;;;;;;0.10;0.10;;;;;;;;;;4887566;29;20138;-91
2022/06/07 12:48:38;;;;;;;0.10;0.10;;;;;;;;;;4903258;29;20126;-91
2022/06/07 12:51:19;;;;;;;0.10;0.10;;;;;;;;;;4903143;29;20444;-91
2022/06/07 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;4887485;29;20067;-90
2022/06/07 12:56:12;;;;;;;0.20;0.20;;;;;;;;;;4887653;29;20039;-90
2022/06/07 12:58:49;;;;;;;0.32;0.32;;;;;;;;;;4903108;29;20391;-91
2022/06/07 13:01:39;;;;;;;0.30;0.30;;;;;;;;;;4903004;29;20050;-91
2022/06/07 13:04:14;;;;;;;0.10;0.10;;;;;;;;;;4911306;29;20059;-90
2022/06/07 13:06:40;;;;;;;0.20;0.20;;;;;;;;;;4918245;29;20392;-90
2022/06/07 13:09:18;;;;;;;0.10;0.10;;;;;;;;;;4902754;29;20043;-91
2022/06/07 13:11:44;;;;;;;0.10;0.10;;;;;;;;;;4887258;29;20040;-90
2022/06/07 13:14:14;;;;;;;0.28;0.28;;;;;;;;;;4918277;29;20086;-91
2022/06/07 13:16:42;;;;;;;0.20;0.20;;;;;;;;;;4902637;29;20293;-90
2022/06/07 13:19:14;;;;;;;0.10;0.10;;;;;;;;;;4903006;29;20336;-91
2022/06/07 13:22:00;;;;;;;0.20;0.20;;;;;;;;;;4902605;29;20047;-92
2022/06/07 13:24:28;;;;;;;0.10;0.10;;;;;;;;;;4917483;29;20055;-91
2022/06/07 13:27:04;;;;;;;0.15;0.15;;;;;;;;;;4902171;29;20071;-90
2022/06/07 13:29:30;;;;;;;0.13;0.13;;;;;;;;;;4902534;29;20043;-91
2022/06/07 13:31:57;;;;;;;0.20;0.20;;;;;;;;;;4902521;29;20044;-91
2022/06/07 13:34:31;;;;;;;0.10;0.10;;;;;;;;;;4886610;29;20098;-91
2022/06/07 13:37:09;;;;;;;0.20;0.20;;;;;;;;;;4886839;29;20499;-90
2022/06/07 13:39:36;;;;;;;0.10;0.10;;;;;;;;;;4902459;29;20048;-91
2022/06/07 13:42:14;;;;;;;0.10;0.10;;;;;;;;;;4886615;29;20138;-91
2022/06/07 13:44:44;;;;;;;0.10;0.10;;;;;;;;;;4901912;29;20063;-92
2022/06/07 13:47:21;;;;;;;0.10;0.10;;;;;;;;;;4902253;29;20062;-90
2022/06/07 13:55:40;;;;;;;0.10;0.10;;;;;;;;;;4904787;29;20094;-90
2022/06/07 13:58:06;;;;;;;0.10;0.10;;;;;;;;;;4901935;29;20040;-90
2022/06/07 14:00:32;;;;;;;0.10;0.10;;;;;;;;;;4886358;29;20115;-91
2022/06/07 14:02:58;;;;;;;0.10;0.10;;;;;;;;;;4902457;29;20044;-91
2022/06/07 14:05:24;;;;;;;0.20;0.20;;;;;;;;;;4886428;29;20126;-91
2022/06/07 14:07:50;;;;;;;0.20;0.20;;;;;;;;;;4901802;29;20040;-91
2022/06/07 14:10:17;;;;;;;0.10;0.10;;;;;;;;;;4902192;29;20046;-91
2022/06/07 14:12:43;;;;;;;0.10;0.10;;;;;;;;;;4886242;29;20043;-91
2022/06/07 14:15:09;;;;;;;0.10;0.10;;;;;;;;;;4886779;29;20138;-90
2022/06/07 14:17:35;;;;;;;0.22;0.22;;;;;;;;;;4902091;29;20051;-91
2022/06/07 14:20:01;;;;;;;0.30;0.30;;;;;;;;;;4902493;29;20047;-90
2022/06/07 14:22:29;;;;;;;0.10;0.10;;;;;;;;;;4886360;29;20503;-91
2022/06/07 14:24:56;;;;;;;0.20;0.20;;;;;;;;;;4901890;29;20107;-91
2022/06/07 14:27:22;;;;;;;0.10;0.10;;;;;;;;;;4886223;29;20046;-91
2022/06/07 14:29:48;;;;;;;0.20;0.20;;;;;;;;;;4902172;29;20044;-91
2022/06/07 14:32:41;;;;;;;0.10;0.10;;;;;;;;;;4886411;29;20044;-91
2022/06/07 14:35:13;;;;;;;0.10;0.10;;;;;;;;;;4902178;29;20143;-91
2022/06/07 14:37:39;;;;;;;;;;;;;;;;;;4890395;29;20071;-91
2022/06/07 14:40:15;;;;;;;0.10;0.10;;;;;;;;;;4920858;29;19997;-91
2022/06/07 14:42:43;;;;;;;0.28;0.28;;;;;;;;;;4889648;29;20043;-91
2022/06/07 14:45:12;;;;;;;0.10;0.10;;;;;;;;;;4905363;29;20519;-91
2022/06/07 14:47:38;;;;;;;0.20;0.20;;;;;;;;;;4905268;29;20503;-91
2022/06/07 14:50:04;;;;;;;0.20;0.20;;;;;;;;;;4889563;29;20039;-91
2022/06/07 14:52:30;;;;;;;0.10;0.10;;;;;;;;;;4889607;29;20044;-91
2022/06/07 14:54:56;;;;;;;0.10;0.10;;;;;;;;;;4889788;29;20130;-90
2022/06/07 14:57:23;;;;;;;0.20;0.20;;;;;;;;;;4905341;29;20054;-91
2022/06/07 14:59:49;;;;;;;0.20;0.20;;;;;;;;;;4905001;29;20048;-91
2022/06/07 15:02:27;;;;;;;0.10;0.10;;;;;;;;;;4905054;29;20130;-91
2022/06/07 15:05:10;;;;;;;0.20;0.20;;;;;;;;;;4904928;29;20064;-90
2022/06/07 15:07:41;;;;;;;0.20;0.20;;;;;;;;;;4889801;29;20448;-91
2022/06/07 15:10:07;;;;;;;0.10;0.10;;;;;;;;;;4920708;29;20054;-90
2022/06/07 15:12:33;;;;;;;0.10;0.10;;;;;;;;;;4889734;29;20040;-93
2022/06/07 15:14:59;;;;;;;0.20;0.20;;;;;;;;;;4905295;29;20483;-93
2022/06/07 15:17:28;;;;;;;0.20;0.20;;;;;;;;;;4905026;29;20087;-94
2022/06/07 15:19:54;;;;;;;0.10;0.10;;;;;;;;;;4889803;29;20550;-95