Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:51;;;;;;;15.77;3.35;;;;;;;5.53;100.00;102796.34;5061527;28;20124;-48
2021/12/20 00:03:17;;;;;;;17.20;4.10;;;;;;;5.57;100.00;102803.19;5056541;28;20032;-49
2021/12/20 00:05:42;;;;;;;14.90;3.35;;;;;;;5.57;100.00;102797.88;5056957;28;20060;-44
2021/12/20 00:08:07;;;;;;;23.77;3.67;;;;;;;5.55;100.00;102793.59;5056117;28;20059;-48
2021/12/20 00:10:34;;;;;;;19.85;4.05;;;;;;;5.54;100.00;102798.03;5069575;28;20032;-46
2021/12/20 00:12:59;;;;;;;21.02;3.33;;;;;;;5.54;100.00;102803.34;5066995;28;20511;-45
2021/12/20 00:15:25;;;;;;;19.15;3.47;;;;;;;5.52;100.00;102804.38;5057171;28;20013;-46
2021/12/20 00:17:50;;;;;;;17.60;3.33;;;;;;;5.52;100.00;102796.41;5057379;28;20020;-48
2021/12/20 00:20:17;;;;;;;20.90;3.33;;;;;;;5.51;100.00;102792.03;5066511;28;20118;-47
2021/12/20 00:22:42;;;;;;;20.85;3.28;;;;;;;5.49;100.00;102786.81;5077121;28;20069;-46
2021/12/20 00:25:08;;;;;;;16.42;3.47;;;;;;;5.50;100.00;102790.31;5077420;28;20028;-47
2021/12/20 00:27:33;;;;;;;14.82;3.00;;;;;;;5.48;100.00;102793.06;5077367;28;20035;-46
2021/12/20 00:29:59;;;;;;;14.80;3.50;;;;;;;5.48;100.00;102786.91;5063351;28;20104;-48
2021/12/20 00:32:24;;;;;;;17.05;3.22;;;;;;;5.47;100.00;102786.06;5060148;28;20032;-46
2021/12/20 00:34:51;;;;;;;18.17;3.03;;;;;;;5.48;100.00;102793.06;5060886;28;20137;-46
2021/12/20 00:40:20;;;;;;;26.27;2.70;;;;;;;5.48;100.00;102789.56;5072046;28;20035;-46
2021/12/20 00:42:49;;;;;;;17.75;2.85;;;;;;;5.47;100.00;102788.69;5063436;28;20347;-45
2021/12/20 00:45:15;;;;;;;18.08;2.80;;;;;;;5.46;100.00;102783.47;5076486;28;20546;-48
2021/12/20 00:47:41;;;;;;;26.38;3.47;;;;;;;5.46;100.00;102784.31;5070086;28;20071;-44
2021/12/20 00:50:09;;;;;;;24.73;3.75;;;;;;;5.45;100.00;102785.28;5068410;28;20075;-46
2021/12/20 00:52:34;;;;;;;29.98;2.72;;;;;;;5.43;100.00;102781.81;5078671;28;20032;-47
2021/12/20 00:55:00;;;;;;;33.72;3.30;;;;;;;5.46;100.00;102778.19;5080303;28;20657;-45
2021/12/20 00:57:25;;;;;;;28.30;3.30;;;;;;;5.45;100.00;102787.94;5062276;28;20016;-48
2021/12/20 00:59:50;;;;;;;25.45;2.78;;;;;;;5.42;100.00;102785.44;5079607;28;20036;-44
2021/12/20 01:02:16;;;;;;;25.52;3.58;;;;;;;5.45;100.00;102785.28;5080801;28;20063;-45
2021/12/20 01:04:42;;;;;;;31.77;2.92;;;;;;;5.45;100.00;102789.69;5080520;28;20020;-47
2021/12/20 01:07:07;;;;;;;23.02;3.05;;;;;;;5.44;100.00;102782.72;5080284;28;20050;-47
2021/12/20 01:09:33;;;;;;;26.25;3.08;;;;;;;5.44;100.00;102788.00;5080389;28;20112;-45
2021/12/20 01:12:06;;;;;;;25.98;3.13;;;;;;;5.42;100.00;102783.63;5060710;28;20476;-48
2021/12/20 01:14:34;;;;;;;33.28;3.28;;;;;;;5.40;100.00;102790.81;5079950;28;20503;-46
2021/12/20 01:17:05;;;;;;;36.85;3.50;;;;;;;5.40;100.00;102782.00;5080300;28;20750;-50
2021/12/20 01:19:34;;;;;;;29.10;3.33;;;;;;;5.41;100.00;102781.94;5080600;28;20032;-47
2021/12/20 01:22:00;;;;;;;31.35;2.80;;;;;;;5.36;100.00;102783.97;5079036;28;20024;-46
2021/12/20 01:24:26;;;;;;;31.65;2.90;;;;;;;5.37;100.00;102783.00;5079581;28;20111;-47
2021/12/20 01:26:51;;;;;;;24.30;2.63;;;;;;;5.32;100.00;102779.75;5052267;28;20551;-46
2021/12/20 01:29:17;;;;;;;48.13;3.80;;;;;;;5.38;100.00;102783.84;5059592;28;20480;-45
2021/12/20 01:31:42;;;;;;;27.30;3.08;;;;;;;5.37;100.00;102780.38;5073256;28;20111;-46
2021/12/20 01:34:08;;;;;;;32.20;3.08;;;;;;;5.37;100.00;102782.16;5080115;28;20282;-48
2021/12/20 01:36:33;;;;;;;41.13;3.20;;;;;;;5.39;100.00;102781.13;5079949;28;20089;-45
2021/12/20 01:38:58;;;;;;;29.25;3.17;;;;;;;5.36;100.00;102781.31;5078911;28;20305;-45
2021/12/20 01:41:24;;;;;;;40.20;3.15;;;;;;;5.34;100.00;102780.53;5080226;28;20028;-47
2021/12/20 01:43:49;;;;;;;36.58;3.00;;;;;;;5.33;100.00;102773.53;5078270;28;20035;-48
2021/12/20 01:46:15;;;;;;;27.88;2.88;;;;;;;5.34;100.00;102775.22;5079617;28;20028;-44
2021/12/20 01:48:42;;;;;;;29.80;2.58;;;;;;;5.33;100.00;102770.88;5079423;28;20107;-45
2021/12/20 01:53:36;;;;;;;34.55;2.78;;;;;;;5.32;100.00;102778.91;5078965;28;20424;-44
2021/12/20 01:56:03;;;;;;;32.38;2.75;;;;;;;5.29;100.00;102773.75;5079218;28;20072;-46
2021/12/20 01:58:29;;;;;;;25.05;2.55;;;;;;;5.30;100.00;102767.53;5078510;28;20106;-46
2021/12/20 02:03:45;;;;;;;38.15;3.80;;;;;;;5.30;100.00;102767.53;5079460;28;20028;-48
2021/12/20 02:06:25;;;;;;;32.97;2.55;;;;;;;5.30;100.00;102770.19;5077712;28;20387;-47
2021/12/20 02:08:51;;;;;;;25.55;2.83;;;;;;;5.29;100.00;102766.66;5076888;28;20030;-46
2021/12/20 02:11:19;;;;;;;30.00;3.17;;;;;;;5.31;100.00;102771.88;5071185;28;20025;-49
2021/12/20 02:13:44;;;;;;;27.27;2.83;;;;;;;5.29;100.00;102766.66;5057495;28;20551;-49
2021/12/20 02:16:10;;;;;;;30.02;3.03;;;;;;;5.29;100.00;102769.31;5059400;28;20318;-46
2021/12/20 02:18:36;;;;;;;28.10;2.97;;;;;;;5.27;100.00;102765.88;5057478;28;20115;-45
2021/12/20 02:21:02;;;;;;;31.50;2.72;;;;;;;5.27;100.00;102765.03;5069817;28;20060;-46
2021/12/20 02:23:28;;;;;;;24.50;3.28;;;;;;;5.28;100.00;102769.38;5078544;28;20066;-46
2021/12/20 02:25:53;;;;;;;25.13;3.53;;;;;;;5.26;100.00;102764.19;5079359;28;20126;-45
2021/12/20 02:28:20;;;;;;;30.92;2.75;;;;;;;5.27;100.00;102773.81;5077480;28;20414;-47
2021/12/20 02:36:54;;;;;;;32.88;3.20;;;;;;;5.26;100.00;102768.59;5061539;28;20118;-46
2021/12/20 02:39:04;;;;;;;29.38;3.60;;;;;;;5.22;100.00;102759.97;5077837;28;20084;-46
2021/12/20 02:41:32;;;;;;;38.42;3.28;;;;;;;5.18;100.00;102759.28;5079215;28;20023;-48
2021/12/20 02:44:16;;;;;;;34.80;3.33;;;;;;;5.18;100.00;102764.56;5076330;28;20039;-45
2021/12/20 02:49:17;;;;;;;30.20;2.75;;;;;;;5.17;100.00;102762.84;5077603;28;20135;-44
2021/12/20 02:51:43;;;;;;;27.40;2.90;;;;;;;5.16;100.00;102760.25;5060266;28;20071;-46
2021/12/20 02:54:11;;;;;;;31.55;3.05;;;;;;;5.16;100.00;102761.16;5076904;28;20020;-47
2021/12/20 02:56:37;;;;;;;28.58;2.80;;;;;;;5.15;100.00;102762.06;5078190;28;20470;-44
2021/12/20 02:59:05;;;;;;;37.58;3.30;;;;;;;5.17;100.00;102760.19;5076701;28;20028;-43
2021/12/20 03:01:31;;;;;;;31.10;3.33;;;;;;;5.16;100.00;102757.63;5064804;28;20025;-49
2021/12/20 03:03:58;;;;;;;34.17;2.95;;;;;;;5.16;100.00;102754.97;5057326;28;20032;-47
2021/12/20 03:06:36;;;;;;;35.05;3.05;;;;;;;5.17;100.00;102762.00;5070170;28;20035;-47
2021/12/20 03:09:03;;;;;;;27.45;3.08;;;;;;;5.16;100.00;102755.84;5077006;28;20300;-45
2021/12/20 03:11:28;;;;;;;22.13;2.25;;;;;;;5.12;100.00;102748.97;5078535;28;20035;-44
2021/12/20 03:14:08;;;;;;;41.17;3.15;;;;;;;5.15;100.00;102753.28;5076617;28;20193;-47
2021/12/20 03:16:34;;;;;;;30.75;3.70;;;;;;;5.16;100.00;102760.25;5077037;28;20028;-46
2021/12/20 03:19:01;;;;;;;23.05;2.67;;;;;;;5.16;100.00;102765.56;5077366;28;20028;-46
2021/12/20 03:21:26;;;;;;;31.42;3.25;;;;;;;5.11;100.00;102759.66;5078360;28;20286;-46
2021/12/20 03:23:51;;;;;;;33.03;2.80;;;;;;;5.13;100.00;102750.69;5058357;28;20032;-45
2021/12/20 03:26:16;;;;;;;36.95;3.28;;;;;;;5.14;100.00;102754.19;5077355;28;20103;-47
2021/12/20 03:28:42;;;;;;;23.67;2.72;;;;;;;5.12;100.00;102759.56;5076245;28;20031;-45
2021/12/20 03:31:07;;;;;;;33.15;3.33;;;;;;;5.12;100.00;102764.03;5076943;28;20375;-43
2021/12/20 03:33:32;;;;;;;33.58;3.25;;;;;;;5.11;100.00;102757.00;5078034;28;20059;-46
2021/12/20 03:35:58;;;;;;;27.65;2.97;;;;;;;5.09;100.00;102765.06;5075577;28;20387;-49
2021/12/20 03:38:23;;;;;;;36.72;3.15;;;;;;;5.09;100.00;102757.09;5058600;28;20028;-46
2021/12/20 03:40:49;;;;;;;36.75;2.58;;;;;;;5.10;100.00;102765.91;5058566;28;20031;-44
2021/12/20 03:43:17;;;;;;;25.90;2.92;;;;;;;5.07;100.00;102755.44;5074531;28;20040;-45
2021/12/20 03:45:44;;;;;;;38.08;3.67;;;;;;;5.08;100.00;102759.81;5077462;28;20028;-45
2021/12/20 03:48:09;;;;;;;34.20;2.72;;;;;;;5.06;100.00;102757.25;5076897;28;20118;-44
2021/12/20 03:50:35;;;;;;;29.58;3.33;;;;;;;5.04;100.00;102757.31;5058547;28;20518;-47
2021/12/20 03:53:00;;;;;;;27.95;3.50;;;;;;;5.02;100.00;102759.19;5077245;28;20040;-46
2021/12/20 03:55:25;;;;;;;35.83;3.17;;;;;;;5.02;100.00;102764.50;5077327;28;20504;-46
2021/12/20 03:57:51;;;;;;;31.42;2.85;;;;;;;5.01;100.00;102764.56;5076496;28;20047;-45
2021/12/20 04:00:16;;;;;;;27.13;3.42;;;;;;;5.01;100.00;102759.28;5074619;28;20407;-45
2021/12/20 04:02:45;;;;;;;31.20;3.05;;;;;;;5.01;100.00;102757.47;5076770;28;20029;-47
2021/12/20 04:05:12;;;;;;;30.48;3.65;;;;;;;5.01;100.00;102756.63;5077449;28;20036;-44
2021/12/20 04:07:38;;;;;;;39.22;3.15;;;;;;;5.00;100.00;102755.75;5081315;28;20020;-44
2021/12/20 04:10:05;;;;;;;30.00;2.97;;;;;;;5.02;100.00;102759.19;5080745;28;20057;-44
2021/12/20 04:12:30;;;;;;;25.20;3.20;;;;;;;5.00;100.00;102753.09;5081003;28;20024;-44
2021/12/20 04:14:55;;;;;;;31.25;3.25;;;;;;;5.01;100.00;102751.34;5080196;28;20457;-43
2021/12/20 04:17:21;;;;;;;35.10;3.60;;;;;;;5.00;100.00;102744.31;5082148;28;20565;-45
2021/12/20 04:19:46;;;;;;;32.20;3.13;;;;;;;4.98;100.00;102748.84;5081316;28;20258;-44
2021/12/20 04:22:12;;;;;;;34.05;3.33;;;;;;;4.97;100.00;102750.63;5062719;28;20651;-45
2021/12/20 04:24:37;;;;;;;28.13;3.63;;;;;;;4.93;100.00;102746.41;5080918;28;20101;-45
2021/12/20 04:27:03;;;;;;;36.08;3.17;;;;;;;4.94;100.00;102758.72;5061527;28;20023;-47
2021/12/20 04:29:29;;;;;;;28.27;3.17;;;;;;;4.93;100.00;102762.31;5080548;28;20177;-48
2021/12/20 04:31:54;;;;;;;26.15;2.92;;;;;;;4.94;100.00;102756.09;5080806;28;20035;-46
2021/12/20 04:34:20;;;;;;;25.95;2.67;;;;;;;4.93;100.00;102753.50;5081394;28;20375;-48
2021/12/20 04:36:45;;;;;;;35.63;3.40;;;;;;;4.95;100.00;102756.94;5080720;28;20120;-45
2021/12/20 04:39:16;;;;;;;36.10;3.20;;;;;;;4.95;100.00;102741.03;5080982;28;20015;-49
2021/12/20 04:41:42;;;;;;;32.15;3.22;;;;;;;4.94;100.00;102750.78;5079469;28;20134;-47
2021/12/20 04:44:07;;;;;;;27.75;2.88;;;;;;;4.94;100.00;102753.44;5078751;28;20448;-47
2021/12/20 04:46:33;;;;;;;36.78;3.47;;;;;;;4.93;100.00;102751.72;5080794;28;20394;-46
2021/12/20 04:48:58;;;;;;;23.40;2.97;;;;;;;4.93;100.00;102748.22;5080194;28;20427;-47
2021/12/20 04:51:23;;;;;;;29.52;2.58;;;;;;;4.93;100.00;102746.41;5080491;28;20115;-46
2021/12/20 04:53:49;;;;;;;32.08;3.50;;;;;;;4.94;100.00;102752.56;5080925;28;20020;-47
2021/12/20 04:56:14;;;;;;;28.17;3.15;;;;;;;4.93;100.00;102753.50;5080142;28;20034;-46
2021/12/20 04:58:39;;;;;;;30.05;3.65;;;;;;;4.91;100.00;102750.09;5078768;28;20024;-46
2021/12/20 05:01:05;;;;;;;22.13;3.60;;;;;;;4.88;100.00;102756.38;5061680;28;20023;-49
2021/12/20 05:03:31;;;;;;;29.42;3.10;;;;;;;4.87;100.00;102757.28;5061940;28;20035;-46
2021/12/20 05:05:56;;;;;;;30.95;3.35;;;;;;;4.86;100.00;102751.16;5079576;28;20450;-46
2021/12/20 05:08:21;;;;;;;34.42;3.25;;;;;;;4.90;100.00;102757.16;5081150;28;20028;-48
2021/12/20 05:10:47;;;;;;;25.27;2.80;;;;;;;4.90;100.00;102751.84;5079677;28;20020;-49
2021/12/20 05:13:13;;;;;;;22.42;2.70;;;;;;;4.90;100.00;102757.16;5078504;28;20135;-47
2021/12/20 05:15:39;;;;;;;26.67;3.42;;;;;;;4.91;100.00;102755.38;5080362;28;20058;-47
2021/12/20 05:18:07;;;;;;;38.42;3.63;;;;;;;4.92;100.00;102759.72;5079230;28;20055;-49
2021/12/20 05:20:33;;;;;;;34.53;3.55;;;;;;;4.89;100.00;102751.94;5080695;28;20401;-44
2021/12/20 05:22:59;;;;;;;24.13;3.17;;;;;;;4.91;100.00;102756.22;5079386;28;20449;-46
2021/12/20 05:25:26;;;;;;;26.10;3.00;;;;;;;4.91;100.00;102766.81;5079629;28;20024;-45
2021/12/20 05:27:51;;;;;;;28.98;3.33;;;;;;;4.91;100.00;102758.03;5077126;28;20498;-44
2021/12/20 05:30:17;;;;;;;29.98;3.08;;;;;;;4.90;100.00;102767.75;5079659;28;20035;-44
2021/12/20 05:32:43;;;;;;;30.05;3.05;;;;;;;4.88;100.00;102758.19;5079617;28;20031;-46
2021/12/20 05:35:10;;;;;;;34.17;3.22;;;;;;;4.86;100.00;102769.69;5079710;28;20498;-45
2021/12/20 05:37:36;;;;;;;29.88;4.15;;;;;;;4.88;100.00;102766.97;5079294;28;20024;-45
2021/12/20 05:40:03;;;;;;;35.00;3.47;;;;;;;4.85;100.00;102762.69;5078134;28;20177;-44
2021/12/20 05:42:29;;;;;;;31.25;3.15;;;;;;;4.88;100.00;102771.41;5079108;28;20111;-48
2021/12/20 05:44:55;;;;;;;26.58;3.30;;;;;;;4.88;100.00;102769.63;5078430;28;20498;-45
2021/12/20 05:47:22;;;;;;;34.45;3.63;;;;;;;4.86;100.00;102764.41;5077558;28;20040;-49
2021/12/20 05:49:48;;;;;;;36.50;3.75;;;;;;;4.86;100.00;102761.75;5079410;28;20114;-46
2021/12/20 05:52:13;;;;;;;26.70;2.90;;;;;;;4.87;100.00;102765.25;5061592;28;20174;-46
2021/12/20 05:54:38;;;;;;;30.73;3.35;;;;;;;4.88;100.00;102756.38;5079422;28;20392;-45
2021/12/20 05:57:04;;;;;;;33.53;3.25;;;;;;;4.87;100.00;102767.88;5078314;28;20038;-43
2021/12/20 05:59:29;;;;;;;41.35;3.65;;;;;;;4.87;100.00;102770.53;5076409;28;20028;-47
2021/12/20 06:01:54;;;;;;;35.55;3.42;;;;;;;4.87;100.00;102767.88;5079104;28;20028;-45
2021/12/20 06:04:19;;;;;;;36.22;3.58;;;;;;;4.86;100.00;102764.41;5079978;28;20020;-45
2021/12/20 06:06:45;;;;;;;40.55;3.50;;;;;;;4.88;100.00;102768.75;5078838;28;20024;-48
2021/12/20 06:09:10;;;;;;;24.50;3.35;;;;;;;4.86;100.00;102768.84;5079152;28;20099;-46
2021/12/20 06:11:35;;;;;;;34.45;3.20;;;;;;;4.84;100.00;102760.97;5078806;28;20043;-45
2021/12/20 06:14:01;;;;;;;26.55;4.18;;;;;;;4.84;100.00;102765.41;5077167;28;20552;-46
2021/12/20 06:16:26;;;;;;;32.65;3.60;;;;;;;4.83;100.00;102764.53;5078879;28;20225;-46
2021/12/20 06:18:52;;;;;;;29.95;3.42;;;;;;;4.83;100.00;102774.28;5069023;28;20020;-45
2021/12/20 06:21:20;;;;;;;25.67;3.00;;;;;;;4.82;100.00;102765.50;5079035;28;20032;-45
2021/12/20 06:23:45;;;;;;;27.95;3.65;;;;;;;4.81;100.00;102784.94;5078313;28;20028;-45
2021/12/20 06:26:10;;;;;;;28.02;3.08;;;;;;;4.80;100.00;102777.94;5069216;28;20040;-44
2021/12/20 06:28:36;;;;;;;25.42;3.67;;;;;;;4.82;100.00;102769.91;5056578;28;20147;-47
2021/12/20 06:31:01;;;;;;;29.00;3.45;;;;;;;4.81;100.00;102774.34;5075507;28;20036;-45
2021/12/20 06:33:27;;;;;;;44.55;3.83;;;;;;;4.81;100.00;102773.50;5061146;28;20019;-44
2021/12/20 06:35:53;;;;;;;26.40;3.33;;;;;;;4.80;100.00;102788.53;5079289;28;20392;-45
2021/12/20 06:38:20;;;;;;;35.60;4.07;;;;;;;4.78;100.00;102792.19;5059324;28;20463;-48
2021/12/20 06:40:47;;;;;;;27.33;3.63;;;;;;;4.77;100.00;102790.47;5077510;28;20020;-46
2021/12/20 06:43:12;;;;;;;20.13;3.83;;;;;;;4.75;100.00;102793.22;5075514;28;20518;-44
2021/12/20 06:45:38;;;;;;;40.40;4.43;;;;;;;4.75;100.00;102793.22;5062040;28;20059;-46
2021/12/20 06:48:04;;;;;;;33.15;3.40;;;;;;;4.76;100.00;102792.25;5078347;28;20031;-46
2021/12/20 06:50:29;;;;;;;32.67;3.33;;;;;;;4.77;100.00;102786.03;5074839;28;20060;-48
2021/12/20 06:52:55;;;;;;;29.83;3.35;;;;;;;4.74;100.00;102783.53;5076751;28;20159;-46
2021/12/20 06:55:21;;;;;;;38.53;3.75;;;;;;;4.75;100.00;102793.22;5059699;28;20455;-44
2021/12/20 06:57:46;;;;;;;32.17;3.17;;;;;;;4.74;100.00;102795.94;5074765;28;20051;-47
2021/12/20 07:00:12;;;;;;;38.50;3.50;;;;;;;4.71;100.00;102794.28;5078192;28;20012;-45
2021/12/20 07:02:37;;;;;;;28.33;2.88;;;;;;;4.72;100.00;102797.75;5077574;28;20506;-45
2021/12/20 07:05:03;;;;;;;27.30;2.83;;;;;;;4.71;100.00;102804.84;5077976;28;20036;-46
2021/12/20 07:07:29;;;;;;;25.40;3.15;;;;;;;4.68;100.00;102799.72;5077668;28;20834;-47
2021/12/20 07:09:54;;;;;;;24.58;2.78;;;;;;;4.70;100.00;102803.16;5058963;28;20419;-45
2021/12/20 07:12:19;;;;;;;22.70;2.75;;;;;;;4.67;100.00;102809.44;5066727;28;20058;-45
2021/12/20 07:14:49;;;;;;;23.83;2.92;;;;;;;4.67;100.00;102804.16;5077672;28;20675;-45
2021/12/20 07:17:14;;;;;;;22.85;2.88;;;;;;;4.68;100.00;102805.00;5077739;28;20420;-46
2021/12/20 07:19:39;;;;;;;26.35;3.40;;;;;;;4.69;100.00;102806.72;5077471;28;20236;-45
2021/12/20 07:22:05;;;;;;;23.42;3.70;;;;;;;4.67;100.00;102805.94;5077632;28;20027;-47
2021/12/20 07:24:30;;;;;;;25.20;3.10;;;;;;;4.65;100.00;102795.44;5077001;28;20165;-47
2021/12/20 07:26:55;;;;;;;24.55;3.15;;;;;;;4.65;100.00;102807.78;5077131;28;20047;-45
2021/12/20 07:29:21;;;;;;;21.05;3.40;;;;;;;4.66;100.00;102815.66;5076725;28;20024;-47
2021/12/20 07:31:46;;;;;;;24.23;3.67;;;;;;;4.65;100.00;102813.09;5077778;28;20028;-46
2021/12/20 07:34:11;;;;;;;26.75;3.47;;;;;;;4.65;100.00;102807.78;5071561;28;20050;-45
2021/12/20 07:36:38;;;;;;;32.33;3.97;;;;;;;4.67;100.00;102808.59;5075149;28;20027;-47
2021/12/20 07:39:05;;;;;;;19.38;3.15;;;;;;;4.67;100.00;102809.44;5075899;28;20420;-45
2021/12/20 07:41:30;;;;;;;20.05;3.47;;;;;;;4.66;100.00;102810.38;5076578;28;20421;-49
2021/12/20 07:43:56;;;;;;;34.33;3.53;;;;;;;4.63;100.00;102799.94;5075051;28;20174;-46
2021/12/20 07:46:21;;;;;;;41.08;4.88;;;;;;;4.63;100.00;102799.06;5078464;28;20055;-49
2021/12/20 07:48:47;;;;;;;30.45;4.22;;;;;;;4.62;100.00;102811.47;5077075;28;20043;-45
2021/12/20 07:51:12;;;;;;;24.38;3.17;;;;;;;4.63;100.00;102807.91;5076146;28;20066;-44
2021/12/20 07:53:38;;;;;;;34.20;4.22;;;;;;;4.63;100.00;102809.66;5077563;28;20686;-44
2021/12/20 07:56:04;;;;;;;27.95;3.55;;;;;;;4.63;100.00;102814.94;5076834;28;20127;-45
2021/12/20 07:58:31;;;;;;;28.90;3.95;;;;;;;4.63;100.00;102809.66;5075305;28;20549;-46
2021/12/20 08:00:58;;;;;;;30.63;3.60;;;;;;;4.65;100.00;102821.03;5076265;28;20031;-47
2021/12/20 08:03:24;;;;;;;26.85;3.28;;;;;;;4.65;100.00;102813.97;5077615;28;20064;-45
2021/12/20 08:05:49;;;;;;;33.40;3.22;;;;;;;4.67;100.00;102813.88;5076644;28;20027;-48
2021/12/20 08:08:14;;;;;;;30.10;3.42;;;;;;;4.69;100.00;102819.97;5077026;28;20754;-50
2021/12/20 08:10:40;;;;;;;25.83;3.55;;;;;;;4.69;100.00;102816.47;5076908;28;20044;-46
2021/12/20 08:13:06;;;;;;;31.38;4.07;;;;;;;4.70;100.00;102816.41;5074839;28;20040;-46
2021/12/20 08:15:31;;;;;;;30.05;3.30;;;;;;;4.72;100.00;102819.81;5056822;28;20020;-46
2021/12/20 08:17:57;;;;;;;51.60;3.72;;;;;;;4.76;100.00;102828.47;5075601;28;20056;-45
2021/12/20 08:20:23;;;;;;;26.98;3.63;;;;;;;4.76;100.00;102829.31;5055656;28;20023;-49
2021/12/20 08:22:48;;;;;;;25.27;3.40;;;;;;;4.78;100.00;102819.50;5057597;28;20468;-49
2021/12/20 08:25:15;;;;;;;32.35;4.25;;;;;;;4.80;100.00;102822.06;5077204;28;20043;-46
2021/12/20 08:27:41;;;;;;;27.42;4.20;;;;;;;4.81;100.00;102827.31;5074225;28;20024;-50
2021/12/20 08:30:07;;;;;;;25.85;3.72;;;;;;;4.84;100.00;102829.81;5076843;28;20449;-47
2021/12/20 08:32:34;;;;;;;35.08;3.80;;;;;;;4.86;100.00;102830.59;5076368;28;20028;-47
2021/12/20 08:34:59;;;;;;;34.45;4.18;;;;;;;4.86;100.00;102827.94;5075606;28;20485;-48
2021/12/20 08:37:25;;;;;;;27.92;3.58;;;;;;;4.93;100.00;102827.66;5076992;28;20506;-45
2021/12/20 08:39:51;;;;;;;37.25;3.60;;;;;;;4.94;100.00;102832.00;5076588;28;20122;-47
2021/12/20 08:42:16;;;;;;;33.42;4.13;;;;;;;4.91;100.00;102826.88;5074404;28;20471;-50
2021/12/20 08:44:41;;;;;;;29.77;3.88;;;;;;;4.95;100.00;102829.25;5076698;28;20099;-48
2021/12/20 08:47:07;;;;;;;26.08;3.65;;;;;;;4.97;100.00;102829.19;5075697;28;20047;-48
2021/12/20 08:49:32;;;;;;;31.52;3.70;;;;;;;5.00;100.00;102837.84;5075999;28;20048;-47
2021/12/20 08:51:58;;;;;;;32.40;4.55;;;;;;;5.02;100.00;102832.47;5075950;28;20016;-47
2021/12/20 08:54:27;;;;;;;25.98;4.25;;;;;;;5.03;100.00;102834.19;5062481;28;20030;-45
2021/12/20 08:56:52;;;;;;;24.48;4.22;;;;;;;5.08;100.00;102832.19;5079784;28;20058;-48
2021/12/20 08:59:18;;;;;;;25.42;4.15;;;;;;;5.11;100.00;102839.97;5078200;28;20028;-47
2021/12/20 09:01:43;;;;;;;25.98;3.45;;;;;;;5.13;100.00;102837.25;5079702;28;20024;-45
2021/12/20 09:04:09;;;;;;;24.95;3.75;;;;;;;5.16;100.00;102839.72;5078681;28;20030;-47
2021/12/20 09:06:38;;;;;;;29.63;3.83;;;;;;;5.17;100.00;102841.44;5080570;28;20087;-44
2021/12/20 09:09:05;;;;;;;32.17;3.78;;;;;;;5.18;100.00;102833.44;5079942;28;20495;-47
2021/12/20 09:11:30;;;;;;;25.10;3.45;;;;;;;5.17;100.00;102826.41;5076831;28;20026;-43
2021/12/20 09:13:56;;;;;;;30.65;3.72;;;;;;;5.22;100.00;102840.28;5077898;28;20031;-44
2021/12/20 09:16:21;;;;;;;36.25;3.83;;;;;;;5.28;100.00;102838.25;5080430;28;20551;-43
2021/12/20 09:18:48;;;;;;;24.10;3.55;;;;;;;5.31;100.00;102844.28;5079496;28;20102;-45
2021/12/20 09:21:15;;;;;;;17.67;2.70;;;;;;;5.35;100.00;102851.13;5080115;28;20024;-45
2021/12/20 09:23:40;;;;;;;27.60;3.25;;;;;;;5.40;100.00;102849.09;5079038;28;20032;-45
2021/12/20 09:26:06;;;;;;;30.55;3.30;;;;;;;5.40;100.00;102846.47;5079979;28;20402;-48
2021/12/20 09:28:32;;;;;;;25.45;2.63;;;;;;;5.46;100.00;102852.38;5078494;28;20058;-45
2021/12/20 09:30:57;;;;;;;25.40;3.00;;;;;;;5.47;100.00;102843.50;5078858;28;20024;-47
2021/12/20 09:33:23;;;;;;;23.23;3.03;;;;;;;5.48;100.00;102851.38;5080250;28;20382;-44
2021/12/20 09:35:50;;;;;;;24.40;3.05;;;;;;;5.50;100.00;102846.84;5079299;28;20107;-45
2021/12/20 09:38:17;;;;;;;33.88;3.50;;;;;;;5.57;100.00;102855.34;5079630;28;20634;-45
2021/12/20 09:41:13;;;;;;;35.38;3.50;;;;;;;5.61;100.00;102863.03;5079435;28;20283;-45
2021/12/20 09:43:30;;;;;;;28.88;2.95;;;;;;;5.67;100.00;102856.59;5077208;28;20085;-46
2021/12/20 09:45:57;;;;;;;23.98;3.30;;;;;;;5.72;100.00;102853.69;5078376;28;20069;-45
2021/12/20 09:48:23;;;;;;;26.77;3.45;;;;;;;5.78;100.00;102866.63;5060082;28;20423;-45
2021/12/20 09:50:48;;;;;;;23.55;3.22;;;;;;;5.79;100.00;102863.91;5059018;28;20044;-44
2021/12/20 09:53:14;;;;;;;26.33;3.92;;;;;;;5.79;100.00;102871.00;5058264;28;20394;-45
2021/12/20 09:55:45;;;;;;;30.75;3.40;;;;;;;5.82;100.00;102872.63;5058657;28;20374;-45
2021/12/20 09:58:10;;;;;;;30.58;4.40;;;;;;;5.81;100.00;102871.78;5057055;28;20039;-46
2021/12/20 10:00:37;;;;;;;29.23;4.28;;;;;;;5.81;100.00;102873.56;5059085;28;20012;-46
2021/12/20 10:03:03;;;;;;;17.27;3.80;;;;;;;5.82;100.00;102869.97;5040430;28;20028;-48
2021/12/20 10:05:29;;;;;;;23.67;3.67;;;;;;;5.85;100.00;102875.13;5059470;28;20388;-47
2021/12/20 10:07:56;;;;;;;21.25;4.15;;;;;;;5.81;100.00;102866.47;5057765;28;20021;-46
2021/12/20 10:10:54;;;;;;;21.20;3.78;;;;;;;5.83;100.00;102875.19;5059959;28;20024;-46
2021/12/20 10:13:29;;;;;;;37.92;4.18;;;;;;;5.87;100.00;102882.06;5032663;28;20153;-45
2021/12/20 10:15:56;;;;;;;23.75;3.35;;;;;;;5.94;100.00;102875.50;5059026;28;20020;-46
2021/12/20 10:18:22;;;;;;;20.02;3.25;;;;;;;5.98;100.00;102877.06;5068759;28;20383;-46
2021/12/20 10:20:53;;;;;;;20.75;3.53;;;;;;;6.01;100.00;102870.75;5078100;28;20050;-46
2021/12/20 10:23:21;;;;;;;24.48;3.92;;;;;;;6.05;100.00;102867.00;5078763;28;20093;-48
2021/12/20 10:25:49;;;;;;;21.55;3.65;;;;;;;6.07;100.00;102865.09;5077478;28;20471;-47
2021/12/20 10:28:18;;;;;;;22.17;3.70;;;;;;;6.08;100.00;102877.44;5077058;28;20622;-49
2021/12/20 10:31:07;;;;;;;23.35;3.78;;;;;;;6.15;100.00;102873.53;5078642;28;20206;-46
2021/12/20 10:33:33;;;;;;;26.90;3.35;;;;;;;6.17;100.00;102870.78;5078461;28;20024;-47
2021/12/20 10:36:01;;;;;;;19.02;3.33;;;;;;;6.19;100.00;102870.72;5077640;28;20513;-44
2021/12/20 10:38:33;;;;;;;18.65;2.92;;;;;;;6.19;100.00;102868.06;5078233;28;20050;-45
2021/12/20 10:41:06;;;;;;;33.95;4.20;;;;;;;6.19;100.00;102860.94;5078186;28;20451;-47
2021/12/20 10:44:04;;;;;;;21.30;3.15;;;;;;;6.24;100.00;102871.31;5076677;28;20062;-45
2021/12/20 10:46:34;;;;;;;20.48;2.85;;;;;;;6.27;100.00;102871.16;5061396;28;20051;-46
2021/12/20 10:49:04;;;;;;;21.35;3.72;;;;;;;6.32;100.00;102871.75;5078492;28;20028;-45
2021/12/20 10:51:31;;;;;;;22.23;4.60;;;;;;;6.38;100.00;102870.56;5078617;28;20123;-48
2021/12/20 10:54:02;;;;;;;24.58;4.43;;;;;;;6.43;100.00;102868.50;5074656;28;20112;-49
2021/12/20 10:56:30;;;;;;;26.48;3.50;;;;;;;6.49;100.00;102869.03;5075420;28;20074;-44
2021/12/20 10:58:57;;;;;;;24.52;3.95;;;;;;;6.55;100.00;102867.84;5074488;28;20020;-45
2021/12/20 11:04:21;;;;;;;22.05;3.50;;;;;;;6.62;100.00;102866.56;5078205;28;20043;-47
2021/12/20 11:07:01;;;;;;;19.75;3.45;;;;;;;6.63;100.00;102859.44;5078046;28;20108;-48
2021/12/20 11:09:39;;;;;;;31.08;4.20;;;;;;;6.64;100.00;102856.72;5059323;28;20591;-45
2021/12/20 11:12:11;;;;;;;21.65;3.17;;;;;;;6.64;100.00;102867.34;5057129;28;20020;-45
2021/12/20 11:14:39;;;;;;;20.42;3.53;;;;;;;6.65;100.00;102858.44;5063078;28;20715;-48
2021/12/20 11:17:07;;;;;;;25.67;3.72;;;;;;;6.69;100.00;102859.13;5077192;28;20108;-44
2021/12/20 11:19:41;;;;;;;27.23;4.05;;;;;;;6.69;100.00;102852.00;5077671;28;20028;-46
2021/12/20 11:22:11;;;;;;;22.67;3.67;;;;;;;6.75;100.00;102849.94;5077521;28;20051;-46
2021/12/20 11:24:51;;;;;;;29.30;4.70;;;;;;;6.80;100.00;102855.84;5058385;28;20214;-49
2021/12/20 11:27:19;;;;;;;27.05;3.67;;;;;;;6.81;100.00;102858.44;5075900;28;20116;-49
2021/12/20 11:29:47;;;;;;;22.10;3.28;;;;;;;6.83;100.00;102845.91;5058326;28;20596;-42
2021/12/20 11:32:12;;;;;;;20.52;3.80;;;;;;;6.89;100.00;102853.53;5059432;28;20030;-45
2021/12/20 11:34:41;;;;;;;23.40;3.70;;;;;;;6.94;100.00;102847.94;5077311;28;20028;-45