Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:06;;;;;;;7.00;4.13;;;;;;;;;;5072981;28;20032;-71
2021/06/18 00:04:32;;;;;;;7.07;3.83;;;25.30;70.30;;;;;;5073181;28;20028;-70
2021/06/18 00:06:57;;;;;;;6.13;3.40;;;25.40;71.40;;;;;;5072708;28;20111;-71
2021/06/18 00:09:23;;;;;;;7.63;3.83;;;25.30;71.70;;;;;;5072560;28;20025;-71
2021/06/18 00:11:49;;;;;;;5.90;3.53;;;;;;;;;;5072737;28;20099;-71
2021/06/18 00:14:15;;;;;;;8.82;4.10;;;;;;;;;;5072915;28;20059;-75
2021/06/18 00:16:41;;;;;;;8.32;3.75;;;;;;;;;;5072990;28;20021;-71
2021/06/18 00:19:07;;;;;;;5.30;3.60;;;25.30;72.90;;;;;;5072527;28;20138;-71
2021/06/18 00:21:32;;;;;;;10.05;4.28;;;25.20;80.00;;;;;;5072545;28;20044;-71
2021/06/18 00:23:58;;;;;;;7.40;4.07;;;25.20;80.70;;;;;;5072516;28;20025;-71
2021/06/18 00:26:24;;;;;;;4.60;3.42;;;25.10;83.30;;;;;;5072584;28;20037;-71
2021/06/18 00:28:51;;;;;;;8.60;3.90;;;25.20;76.70;;;;;;5072730;28;20024;-74
2021/06/18 00:31:17;;;;;;;6.40;4.13;;;25.10;73.20;;;;;;5072520;28;20056;-72
2021/06/18 00:33:42;;;;;;;7.35;4.10;;;25.10;63.40;;;;;;5072294;28;20020;-75
2021/06/18 00:36:08;;;;;;;8.40;4.10;;;;;;;;;;5072338;28;20036;-74
2021/06/18 00:38:34;;;;;;;8.45;3.85;;;;;;;;;;5072551;28;20024;-74
2021/06/18 00:41:01;;;;;;;5.88;3.92;;;;;;;;;;5072488;28;20036;-74
2021/06/18 00:43:27;;;;;;;6.05;4.10;;;;;;;;;;5072127;28;20100;-74
2021/06/18 00:45:53;;;;;;;7.82;4.30;;;;;;;;;;5072168;28;20032;-74
2021/06/18 00:48:21;;;;;;;10.55;4.20;;;;;;;;;;5072470;28;20024;-70
2021/06/18 00:50:48;;;;;;;5.95;4.38;;;;;;;;;;5075861;28;20032;-71
2021/06/18 00:53:14;;;;;;;9.32;4.00;;;;;;;;;;5076382;28;20104;-75
2021/06/18 00:55:40;;;;;;;6.03;3.80;;;;;;;;;;5075979;28;20029;-70
2021/06/18 00:58:07;;;;;;;5.80;3.90;;;;;;;;;;5074956;28;20032;-71
2021/06/18 01:00:33;;;;;;;6.45;3.97;;;;;;;;;;5073374;28;20044;-71
2021/06/18 01:02:59;;;;;;;6.80;4.35;;;;;;;;;;5073261;28;20032;-73
2021/06/18 01:05:26;;;;;;;9.20;4.28;;;;;;;;;;5073681;28;20029;-74
2021/06/18 01:08:01;;;;;;;9.88;4.25;;;;;;;;;;5075635;28;20125;-71
2021/06/18 01:10:33;;;;;;;6.50;4.32;;;;;;;;;;5075670;28;20024;-73
2021/06/18 01:13:18;;;;;;;7.40;4.60;;;;;;;;;;5075720;28;20386;-74
2021/06/18 01:15:47;;;;;;;10.15;4.05;;;;;;;;;;5075864;28;20031;-71
2021/06/18 01:18:15;;;;;;;10.60;4.35;;;;;;;;;;5075510;28;20024;-74
2021/06/18 01:21:00;;;;;;;9.25;4.63;;;;;;;;;;5075134;28;20041;-74
2021/06/18 01:23:43;;;;;;;7.78;4.60;;;;;;;;;;5075596;28;20032;-72
2021/06/18 01:26:18;;;;;;;7.68;4.68;;;;;;;;;;5075527;28;20157;-74
2021/06/18 01:28:49;;;;;;;6.38;4.30;;;;;;;;;;5075428;28;20035;-74
2021/06/18 01:31:17;;;;;;;12.30;4.40;;;;;;;;;;5075592;28;20370;-75
2021/06/18 01:33:46;;;;;;;5.72;4.63;;;;;;;;;;5075332;28;20464;-71
2021/06/18 01:36:13;;;;;;;5.63;4.70;;;;;;;;;;5075090;28;20031;-70
2021/06/18 01:38:42;;;;;;;8.68;4.50;;;;;;;;;;5075219;28;20021;-70
2021/06/18 01:41:12;;;;;;;10.05;4.53;;;;;;;;;;5075094;28;20481;-73
2021/06/18 01:43:40;;;;;;;8.05;4.82;;;;;;;;;;5074619;28;20036;-72
2021/06/18 01:46:08;;;;;;;12.35;4.78;;;;;;;;;;5075320;28;20150;-75
2021/06/18 01:48:35;;;;;;;12.65;4.47;;;;;;;;;;5075130;28;20025;-74
2021/06/18 01:51:01;;;;;;;7.15;4.18;;;;;;;;;;5074781;28;20032;-72
2021/06/18 01:53:27;;;;;;;10.35;5.18;;;;;;;;;;5075119;28;20028;-72
2021/06/18 01:55:55;;;;;;;7.13;4.85;;;;;;;;;;5075047;28;20509;-71
2021/06/18 01:58:22;;;;;;;8.77;4.38;;;;;;;;;;5074445;28;20025;-71
2021/06/18 02:00:49;;;;;;;11.52;4.57;;;;;;;;;;5074319;28;20548;-72
2021/06/18 02:03:17;;;;;;;7.75;4.95;;;;;;;;;;5074903;28;20021;-75
2021/06/18 02:05:43;;;;;;;11.52;5.10;;;;;;;;;;5074837;28;20038;-71
2021/06/18 02:08:10;;;;;;;9.40;5.40;;;;;;;;;;5074948;28;20032;-71
2021/06/18 02:10:37;;;;;;;8.48;4.93;;;;;;;;;;5074729;28;20115;-71
2021/06/18 02:13:07;;;;;;;6.50;5.00;;;;;;;;;;5074892;28;20124;-71
2021/06/18 02:15:34;;;;;;;10.65;5.07;;;;;;;;;;5074763;28;20412;-71
2021/06/18 02:18:01;;;;;;;8.88;5.30;;;;;;;;;;5074531;28;20016;-71
2021/06/18 02:20:28;;;;;;;7.88;4.90;;;;;;;;;;5074582;28;20085;-72
2021/06/18 02:22:54;;;;;;;8.65;5.07;;;;;;;;;;5074847;28;20024;-73
2021/06/18 02:25:20;;;;;;;11.77;4.80;;;;;;;;;;5074642;28;20487;-75
2021/06/18 02:27:47;;;;;;;12.75;4.80;;;;;;;;;;5074398;28;20052;-71
2021/06/18 02:30:14;;;;;;;16.77;4.50;;;;;;;;;;5074260;28;20046;-71
2021/06/18 02:32:41;;;;;;;12.98;5.03;;;;;;;;;;5074072;28;20029;-71
2021/06/18 02:35:07;;;;;;;9.50;4.80;;;;;;;;;;5074104;28;20100;-75
2021/06/18 02:37:33;;;;;;;12.38;4.80;;;;;;;;;;5074178;28;20108;-75
2021/06/18 02:39:59;;;;;;;13.68;5.50;;;;;;;;;;5074119;28;20496;-71
2021/06/18 02:42:26;;;;;;;10.02;5.18;;;;;;;;;;5074017;28;20140;-72
2021/06/18 02:44:53;;;;;;;11.43;5.13;;;;;;;;;;5074220;28;20020;-72
2021/06/18 02:47:40;;;;;;;6.20;4.40;;;;;;;;;;5074134;28;20020;-71
2021/06/18 02:50:09;;;;;;;6.10;4.70;;;;;;;;;;5073981;28;20483;-71
2021/06/18 02:52:42;;;;;;;8.57;5.07;;;;;;;;;;5074282;28;20024;-75
2021/06/18 02:55:14;;;;;;;9.35;4.57;;;;;;;;;;5073831;28;20040;-72
2021/06/18 02:57:40;;;;;;;;;;;;;;;;;;5074319;28;20029;-72
2021/06/18 03:00:12;;;;;;;7.28;4.57;;;;;;;;;;5073645;28;19908;-71
2021/06/18 03:02:44;;;;;;;12.93;4.70;;;;;;;;;;5073636;28;20116;-71
2021/06/18 03:05:11;;;;;;;6.82;4.90;;;;;;;;;;5073719;28;20027;-71
2021/06/18 03:07:38;;;;;;;10.40;4.82;;;;;;;;;;5073779;28;20029;-74
2021/06/18 03:10:06;;;;;;;12.23;4.40;;;;;;;;;;5073666;28;20016;-74
2021/06/18 03:12:33;;;;;;;11.45;4.68;;;;;;;;;;5073023;28;20082;-71
2021/06/18 03:15:02;;;;;;;11.35;4.70;;;;;;;;;;5073599;28;20056;-71
2021/06/18 03:17:29;;;;;;;5.45;4.32;;;;;;;;;;5073541;28;20108;-75
2021/06/18 03:20:04;;;;;;;11.75;4.78;;;;;;;;;;5073405;28;20063;-75
2021/06/18 03:22:31;;;;;;;10.27;5.07;;;;;;;;;;5073488;28;20029;-75
2021/06/18 03:24:58;;;;;;;12.45;4.32;;;;;;;;;;5072998;28;20158;-74
2021/06/18 03:27:24;;;;;;;8.10;4.45;;;;;;;;;;5073625;28;20370;-71
2021/06/18 03:29:51;;;;;;;9.00;4.55;;;;;;;;;;5073457;28;20096;-72
2021/06/18 03:32:18;;;;;;;10.32;4.90;;;;;;;;;;5073612;28;20032;-75
2021/06/18 03:34:45;;;;;;;12.75;4.40;;;;;;;;;;5073271;28;20027;-75
2021/06/18 03:37:11;;;;;;;8.63;4.72;;;;;;;;;;5073373;28;20032;-75
2021/06/18 03:39:38;;;;;;;5.70;4.25;;;;;;;;;;5073345;28;20473;-74
2021/06/18 03:42:04;;;;;;;12.85;5.45;;;;;;;;;;5073119;28;20032;-71
2021/06/18 03:44:30;;;;;;;8.85;5.13;;;;;;;;;;5073739;28;20089;-71
2021/06/18 03:46:57;;;;;;;10.52;4.45;;;;;;;;;;5073136;28;20028;-72
2021/06/18 03:49:25;;;;;;;14.57;4.95;;;;;;;;;;5072702;28;20056;-73
2021/06/18 03:51:51;;;;;;;11.35;4.57;;;;;;;;;;5073141;28;20019;-72
2021/06/18 03:54:17;;;;;;;11.60;5.05;;;;;;;;;;5073077;28;20116;-71
2021/06/18 03:56:48;;;;;;;9.45;4.85;;;;;;;;;;5073133;28;20049;-72
2021/06/18 03:59:15;;;;;;;17.65;4.75;;;;;;;;;;5072829;28;20488;-72
2021/06/18 04:01:43;;;;;;;11.15;5.20;;;;;;;;;;5073040;28;20044;-75
2021/06/18 04:04:10;;;;;;;15.15;5.07;;;;;;;;;;5072694;28;20027;-71
2021/06/18 04:06:36;;;;;;;9.93;4.60;;;;;;;;;;5072720;28;20393;-71
2021/06/18 04:09:02;;;;;;;7.50;5.03;;;;;;;;;;5072993;28;20021;-71
2021/06/18 04:11:29;;;;;;;8.70;5.68;;;;;;;;;;5072708;28;20107;-72
2021/06/18 04:13:55;;;;;;;10.63;5.47;;;;;;;;;;5072922;28;20028;-72
2021/06/18 04:16:21;;;;;;;10.88;5.10;;;;;;;;;;5072916;28;20029;-74
2021/06/18 04:18:48;;;;;;;8.70;5.55;;;;;;;;;;5072792;28;20056;-73
2021/06/18 04:21:16;;;;;;;12.77;5.25;;;;;;;;;;5072585;28;20048;-71
2021/06/18 04:23:42;;;;;;;9.98;5.05;;;;;;;;;;5074748;28;20029;-71
2021/06/18 04:26:08;;;;;;;8.63;4.97;;;;;;;;;;5076981;28;20021;-72
2021/06/18 04:28:35;;;;;;;8.05;4.68;;;;;;;;;;5076845;28;20465;-71
2021/06/18 04:31:02;;;;;;;5.40;4.47;;;;;;;;;;5076563;28;20060;-73
2021/06/18 04:33:28;;;;;;;6.20;4.57;;;;;;;;;;5076626;28;20074;-75
2021/06/18 04:35:54;;;;;;;10.55;4.78;;;;;;;;;;5076820;28;20032;-75
2021/06/18 04:38:20;;;;;;;8.50;4.60;;;;;;;;;;5076452;28;20086;-75
2021/06/18 04:40:46;;;;;;;7.70;4.47;;;;;;;;;;5075952;28;20037;-75
2021/06/18 04:43:13;;;;;;;7.15;4.05;;;;;;;;;;5076412;28;20039;-72
2021/06/18 04:45:39;;;;;;;6.03;4.35;;;;;;;;;;5075959;28;20476;-71
2021/06/18 04:48:05;;;;;;;7.32;4.40;;;;;;;;;;5076187;28;20048;-72
2021/06/18 04:50:31;;;;;;;9.73;4.55;;;;;;;;;;5076154;28;20389;-72
2021/06/18 04:52:59;;;;;;;9.88;4.38;;;;;;;;;;5076246;28;20024;-72
2021/06/18 04:55:25;;;;;;;5.40;4.07;;;;;;;;;;5076113;28;20037;-74
2021/06/18 04:57:51;;;;;;;9.13;4.50;;;;;;;;;;5074918;28;20028;-71
2021/06/18 05:00:18;;;;;;;11.25;4.35;;;;;;;;;;5075876;28;20186;-72
2021/06/18 05:02:44;;;;;;;4.90;4.22;;;;;;;;;;5076223;28;20028;-71
2021/06/18 05:05:11;;;;;;;5.70;4.07;;;;;;;;;;5076037;28;20149;-71
2021/06/18 05:07:37;;;;;;;11.05;4.13;;;;;;;;;;5076124;28;20103;-71
2021/06/18 05:10:03;;;;;;;6.35;4.35;;;;;;;;;;5075883;28;20116;-71
2021/06/18 05:12:29;;;;;;;6.28;4.03;;;;;;;;;;5076004;28;20495;-72
2021/06/18 05:14:55;;;;;;;6.40;4.10;;;;;;;;;;5075889;28;20025;-71
2021/06/18 05:17:21;;;;;;;7.60;3.90;;;;;;;;;;5075706;28;20389;-71
2021/06/18 05:19:47;;;;;;;5.10;4.03;;;;;;;;;;5075127;28;20469;-71
2021/06/18 05:22:13;;;;;;;9.50;4.22;;;;;;;;;;5074435;28;20036;-71
2021/06/18 05:24:39;;;;;;;6.45;3.97;;;;;;;;;;5076685;28;20103;-71
2021/06/18 05:27:05;;;;;;;6.43;3.85;;;;;;;;;;5075715;28;20060;-71
2021/06/18 05:29:32;;;;;;;15.63;4.32;;;;;;;;;;5075406;28;20020;-71
2021/06/18 05:31:58;;;;;;;8.23;4.10;;;;;;;;;;5075548;28;20120;-71
2021/06/18 05:34:24;;;;;;;5.80;3.90;;;;;;;;;;5075137;28;20032;-71
2021/06/18 05:36:50;;;;;;;6.65;4.10;;;;;;;;;;5075238;28;20048;-72
2021/06/18 05:39:16;;;;;;;4.45;4.05;;;;;;;;;;5075337;28;20052;-72
2021/06/18 05:41:43;;;;;;;8.48;4.45;;;;;;;;;;5075369;28;20105;-71
2021/06/18 05:44:09;;;;;;;10.27;5.28;;;;;;;;;;5075423;28;20016;-72
2021/06/18 05:46:35;;;;;;;10.68;4.57;;;;;;;;;;5075391;28;20032;-71
2021/06/18 05:49:01;;;;;;;10.32;4.70;;;;;;;;;;5075203;28;20381;-71
2021/06/18 05:51:27;;;;;;;12.80;4.78;;;;;;;;;;5074818;28;20587;-71
2021/06/18 05:53:53;;;;;;;9.05;4.82;;;;;;;;;;5072861;28;20519;-72
2021/06/18 05:56:20;;;;;;;11.88;5.07;;;;;;;;;;5073422;28;20063;-73
2021/06/18 05:58:46;;;;;;;10.50;4.72;;;;;;;;;;5073602;28;20024;-75
2021/06/18 06:01:12;;;;;;;13.38;4.63;;;;;;;;;;5073712;28;20036;-75
2021/06/18 06:03:40;;;;;;;6.95;4.00;;;;;;;;;;5072757;28;20408;-74
2021/06/18 06:06:08;;;;;;;7.75;4.50;;;;;;;;;;5074704;28;20028;-72
2021/06/18 06:08:34;;;;;;;6.95;5.10;;;;;;;;;;5074372;28;20020;-74
2021/06/18 06:11:00;;;;;;;11.30;4.50;;;;;;;;;;5074443;28;20070;-74
2021/06/18 06:13:27;;;;;;;8.07;4.75;;;;;;;;;;5074565;28;20025;-74
2021/06/18 06:15:53;;;;;;;7.95;4.30;;;;;;;;;;5075038;28;20119;-71
2021/06/18 06:18:19;;;;;;;10.27;4.00;;;;;;;;;;5074530;28;20028;-74
2021/06/18 06:20:46;;;;;;;9.98;4.25;;;;;;;;;;5073869;28;20064;-74
2021/06/18 06:23:13;;;;;;;7.82;4.28;;;;;;;;;;5074286;28;20024;-74
2021/06/18 06:25:39;;;;;;;5.80;3.97;;;;;;;;;;5074348;28;20054;-75
2021/06/18 06:28:06;;;;;;;7.50;4.20;;;;;;;;;;5074158;28;20025;-73
2021/06/18 06:30:32;;;;;;;8.32;4.00;;;;;;;;;;5074494;28;20033;-75
2021/06/18 06:32:58;;;;;;;10.40;4.47;;;;;;;;;;5074435;28;20025;-73
2021/06/18 06:35:24;;;;;;;7.22;4.13;;;;;;;;;;5073973;28;20103;-73
2021/06/18 06:37:51;;;;;;;9.00;3.70;;;;;;;;;;5074177;28;20547;-74
2021/06/18 06:40:19;;;;;;;7.53;3.90;;;;;;;;;;5074199;28;20037;-72
2021/06/18 06:42:45;;;;;;;6.50;3.90;;;;;;;;;;5073985;28;20077;-73
2021/06/18 06:45:12;;;;;;;11.15;4.43;;;;;;;;;;5074146;28;20150;-77
2021/06/18 06:47:38;;;;;;;5.88;4.18;;;;;;;;;;5073115;28;20425;-78
2021/06/18 06:50:04;;;;;;;10.68;4.22;;;;;;;;;;5073430;28;20016;-77
2021/06/18 06:52:30;;;;;;;7.60;3.97;;;;;;;;;;5073217;28;20116;-76
2021/06/18 06:54:56;;;;;;;8.88;3.80;;;;;;;;;;5073184;28;20090;-74
2021/06/18 06:57:22;;;;;;;7.55;4.32;;;;;;;;;;5073752;28;20322;-74
2021/06/18 06:59:48;;;;;;;8.60;4.35;;;;;;;;;;5073231;28;20096;-74
2021/06/18 07:02:14;;;;;;;8.05;4.32;;;;;;;;;;5073343;28;20041;-74
2021/06/18 07:04:40;;;;;;;11.07;5.40;;;;;;;;;;5072857;28;20020;-74
2021/06/18 07:07:06;;;;;;;7.63;4.60;;;;;;;;;;5073209;28;20435;-74
2021/06/18 07:09:37;;;;;;;8.60;4.05;;;;;;;;;;5073886;28;20073;-74
2021/06/18 07:12:03;;;;;;;7.72;4.40;;;;;;;;;;5073607;28;20105;-74
2021/06/18 07:14:29;;;;;;;9.52;4.30;;;;;;;;;;5073530;28;20451;-74
2021/06/18 07:16:55;;;;;;;14.85;4.88;;;;;;;;;;5073372;28;20025;-74
2021/06/18 07:19:21;;;;;;;9.82;4.70;;;;;;;;;;5073033;28;20085;-74
2021/06/18 07:21:48;;;;;;;13.70;4.75;;;;;;;;;;5073107;28;20075;-74
2021/06/18 07:24:14;;;;;;;14.32;4.60;;;;;;;;;;5072306;28;20020;-74
2021/06/18 07:26:40;;;;;;;11.15;4.70;;;;;;;;;;5073181;28;20040;-74
2021/06/18 07:29:06;;;;;;;8.35;4.38;;;;;;;;;;5073141;28;20062;-73
2021/06/18 07:31:32;;;;;;;10.98;5.10;;;;;;;;;;5073284;28;20081;-74
2021/06/18 07:33:58;;;;;;;6.20;4.68;;;;;;;;;;5073319;28;20020;-74
2021/06/18 07:36:24;;;;;;;10.57;4.75;;;;;;;;;;5073226;28;20396;-73
2021/06/18 07:38:50;;;;;;;6.50;4.60;;;;;;;;;;5073027;28;20027;-72
2021/06/18 07:41:16;;;;;;;9.27;4.40;;;;;;;;;;5073280;28;20037;-72
2021/06/18 07:43:43;;;;;;;8.45;4.95;;;;;;;;;;5073226;28;20051;-71
2021/06/18 07:46:09;;;;;;;10.57;4.75;;;;;;;;;;5073100;28;20035;-72
2021/06/18 07:48:36;;;;;;;7.63;4.20;;;;;;;;;;5073247;28;20020;-72
2021/06/18 07:51:02;;;;;;;6.30;4.47;;;;;;;;;;5073026;28;20020;-72
2021/06/18 07:53:28;;;;;;;8.52;4.53;;;;;;;;;;5073340;28;20048;-72
2021/06/18 07:55:54;;;;;;;10.18;4.20;;;;;;;;;;5072998;28;20531;-72
2021/06/18 07:58:20;;;;;;;5.53;4.15;;;;;;;;;;5072636;28;20017;-72
2021/06/18 08:00:47;;;;;;;9.15;4.07;;;;;;;;;;5072759;28;20041;-73
2021/06/18 08:03:13;;;;;;;10.48;4.60;;;;;;;;;;5073056;28;20032;-72
2021/06/18 08:05:39;;;;;;;5.90;4.22;;;;;;;;;;5072776;28;20040;-72
2021/06/18 08:08:05;;;;;;;7.85;4.40;;;;;;;;;;5072279;28;20154;-72
2021/06/18 08:10:31;;;;;;;12.80;4.82;;;;;;;;;;5071114;28;20028;-72
2021/06/18 08:12:57;;;;;;;7.32;4.85;;;;;;;;;;5072105;28;20036;-72
2021/06/18 08:15:23;;;;;;;6.13;4.20;;;;;;;;;;5072214;28;20025;-72
2021/06/18 08:17:50;;;;;;;6.45;4.20;;;;;;;;;;5071196;28;20020;-71
2021/06/18 08:20:16;;;;;;;11.98;4.90;;;;;;;;;;5072387;28;20549;-71
2021/06/18 08:22:42;;;;;;;7.20;4.53;;;;;;;;;;5072610;28;20032;-71
2021/06/18 08:25:09;;;;;;;12.32;4.88;;;;;;;;;;5070928;28;20373;-72
2021/06/18 08:27:35;;;;;;;9.52;4.45;;;;;;;;;;5072190;28;20501;-71
2021/06/18 08:30:01;;;;;;;6.70;4.65;;;;;;;;;;5072313;28;20094;-73
2021/06/18 08:32:27;;;;;;;8.18;4.78;;;;;;;;;;5072279;28;20025;-72
2021/06/18 08:34:53;;;;;;;12.27;5.55;;;;;;;;;;5072026;28;20047;-71
2021/06/18 08:37:19;;;;;;;10.50;4.72;;;;;;;;;;5071799;28;20682;-71
2021/06/18 08:39:45;;;;;;;10.75;4.72;;;;;;;;;;5072703;28;20526;-71
2021/06/18 08:42:12;;;;;;;6.82;5.35;;;;;;;;;;5072615;28;20496;-71
2021/06/18 08:44:39;;;;;;;7.30;4.43;;;;;;;;;;5072346;28;20021;-72
2021/06/18 08:47:05;;;;;;;7.38;4.72;;;;;;;;;;5072325;28;20103;-73
2021/06/18 08:49:31;;;;;;;7.97;4.32;;;;;;;;;;5072591;28;20111;-73
2021/06/18 08:51:57;;;;;;;8.70;4.20;;;;;;;;;;5072463;28;20028;-70
2021/06/18 08:54:41;;;;;;;6.35;3.95;;;24.60;64.80;;;;;;5072484;28;20025;-70
2021/06/18 08:57:07;;;;;;;7.65;4.10;;;;;;;;;;5071726;28;20045;-70
2021/06/18 08:59:33;;;;;;;8.90;4.10;;;;;;;;;;5072390;28;20029;-71
2021/06/18 09:01:59;;;;;;;5.90;3.70;;;;;;;;;;5072293;28;20043;-71
2021/06/18 09:04:26;;;;;;;7.82;4.10;;;;;;;;;;5071837;28;20067;-72
2021/06/18 09:06:57;;;;;;;7.93;3.88;;;;;;;;;;5071098;28;20017;-70
2021/06/18 09:09:24;;;;;;;5.90;4.20;;;;;;;;;;5070837;28;20108;-70
2021/06/18 09:11:51;;;;;;;10.00;4.50;;;;;;;;;;5075472;28;20572;-70
2021/06/18 09:14:20;;;;;;;8.00;4.25;;;;;;;;;;5076174;28;20040;-70
2021/06/18 09:17:05;;;;;;;7.25;4.45;;;;;;;;;;5076083;28;20423;-70
2021/06/18 09:19:32;;;;;;;8.63;4.05;;;;;;;;;;5075904;28;20032;-70
2021/06/18 09:21:58;;;;;;;8.75;4.85;;;;;;;;;;5075560;28;20037;-70
2021/06/18 09:24:27;;;;;;;7.88;4.40;;;;;;;;;;5075962;28;20025;-70
2021/06/18 09:26:53;;;;;;;10.07;4.90;;;;;;;;;;5075604;28;20077;-70
2021/06/18 09:29:21;;;;;;;11.07;4.40;;;;;;;;;;5075616;28;20029;-71
2021/06/18 09:31:55;;;;;;;11.98;4.15;;;;;;;;;;5075673;28;20013;-70
2021/06/18 09:34:44;;;;;;;9.50;4.78;;;27.30;56.70;;;;;;5075585;28;20052;-71
2021/06/18 09:37:13;;;;;;;6.82;4.97;;;;;;;;;;5075643;28;20020;-70
2021/06/18 09:39:55;;;;;;;14.65;5.60;;;;;;;;;;5075250;28;20028;-72
2021/06/18 09:42:24;;;;;;;7.45;4.55;;;;;;;;;;5075140;28;20047;-71
2021/06/18 09:45:08;;;;;;;7.25;4.68;;;28.20;63.10;;;;;;5075033;28;20056;-71
2021/06/18 09:47:35;;;;;;;7.28;4.38;;;;;;;;;;5075170;28;20388;-74
2021/06/18 09:50:03;;;;;;;12.60;4.40;;;;;;;;;;5073738;28;20032;-74
2021/06/18 09:52:29;;;;;;;13.38;4.50;;;;;;;;;;5075284;28;20035;-74
2021/06/18 09:54:55;;;;;;;7.65;4.15;;;;;;;;;;5075107;28;20035;-74
2021/06/18 09:57:23;;;;;;;8.30;4.60;;;;;;;;;;5075056;28;20043;-72
2021/06/18 09:59:48;;;;;;;8.52;4.55;;;28.40;59.20;;;;;;5074795;28;20067;-72
2021/06/18 10:02:15;;;;;;;8.20;4.20;;;28.70;53.10;;;;;;5074551;28;20535;-70
2021/06/18 10:04:41;;;;;;;13.90;4.75;;;28.80;52.60;;;;;;5074960;28;20020;-73
2021/06/18 10:07:10;;;;;;;8.63;4.40;;;28.80;51.60;;;;;;5071281;28;20028;-73
2021/06/18 10:09:39;;;;;;;9.13;5.07;;;28.80;51.50;;;;;;5059920;28;20074;-72
2021/06/18 10:12:06;;;;;;;9.80;4.28;;;28.80;51.10;;;;;;5065825;28;20040;-73
2021/06/18 10:14:33;;;;;;;9.93;4.07;;;;;;;;;;5063614;28;20343;-74
2021/06/18 10:17:00;;;;;;;7.05;3.85;;;;;;;;;;5055863;28;20029;-74
2021/06/18 10:19:27;;;;;;;5.85;4.15;;;;;;;;;;5056773;28;20024;-74
2021/06/18 10:22:00;;;;;;;10.23;4.22;;;;;;;;;;5071733;28;20029;-78
2021/06/18 10:24:34;;;;;;;6.75;4.07;;;28.80;52.00;;;;;;5068324;28;20036;-72
2021/06/18 10:27:01;;;;;;;10.20;4.50;;;28.70;51.70;;;;;;5071352;28;20389;-72
2021/06/18 10:29:33;;;;;;;12.40;4.90;;;28.70;52.60;;;;;;5061663;28;20542;-73
2021/06/18 10:32:18;;;;;;;;;;;28.70;53.30;;;;;;5055717;28;20385;-73
2021/06/18 10:34:44;;;;;;;10.40;5.03;;;28.70;53.40;;;;;;5052786;28;20365;-72
2021/06/18 10:37:22;;;;;;;8.18;4.53;;;28.60;53.70;;;;;;5052238;28;20041;-71
2021/06/18 10:39:53;;;;;;;10.00;4.30;;;28.50;54.30;;;;;;5052120;28;20033;-71
2021/06/18 10:42:19;;;;;;;11.05;4.30;;;28.50;54.90;;;;;;5053530;28;20056;-73
2021/06/18 10:44:47;;;;;;;10.45;5.10;;;28.50;55.10;;;;;;5053858;28;20029;-74
2021/06/18 10:47:29;;;;;;;7.70;4.82;;;28.40;55.30;;;;;;5054440;28;20032;-74
2021/06/18 10:49:56;;;;;;;8.77;5.47;;;28.40;55.70;;;;;;5054154;28;20017;-74
2021/06/18 10:52:24;;;;;;;8.48;4.70;;;28.30;56.00;;;;;;5050690;28;20047;-73
2021/06/18 10:54:54;;;;;;;9.75;4.68;;;28.30;56.40;;;;;;5050984;28;20029;-72
2021/06/18 10:57:23;;;;;;;10.02;5.00;;;28.30;57.20;;;;;;5053835;28;20104;-72
2021/06/18 10:59:50;;;;;;;8.55;4.88;;;28.30;57.90;;;;;;5054160;28;20033;-72
2021/06/18 11:02:25;;;;;;;7.18;4.68;;;28.20;58.80;;;;;;5053691;28;20029;-72
2021/06/18 11:04:55;;;;;;;8.40;5.22;;;28.20;58.50;;;;;;5054337;28;20443;-73
2021/06/18 11:07:33;;;;;;;9.15;5.28;;;28.10;58.70;;;;;;5053926;28;20029;-72
2021/06/18 11:10:16;;;;;;;9.20;5.20;;;28.10;58.90;;;;;;5054037;28;20013;-71
2021/06/18 11:12:41;;;;;;;7.63;4.95;;;28.10;58.80;;;;;;5053846;28;20031;-72
2021/06/18 11:15:27;;;;;;;6.85;5.18;;;28.00;59.00;;;;;;5052529;28;20032;-72
2021/06/18 11:18:14;;;;;;;6.72;4.82;;;28.00;59.00;;;;;;5053597;28;20112;-75
2021/06/18 11:20:40;;;;;;;8.90;4.80;;;27.90;59.20;;;;;;5052688;28;20040;-72
2021/06/18 11:23:08;;;;;;;7.43;4.80;;;27.90;59.40;;;;;;5053829;28;20025;-72
2021/06/18 11:25:39;;;;;;;8.07;4.85;;;27.80;59.20;;;;;;5053464;28;20029;-72
2021/06/18 11:28:23;;;;;;;14.80;5.20;;;27.80;59.60;;;;;;5053484;28;20021;-71
2021/06/18 11:30:53;;;;;;;13.18;4.53;;;27.70;59.90;;;;;;5053507;28;20013;-72
2021/06/18 11:33:39;;;;;;;6.90;4.78;;;27.60;60.40;;;;;;5051937;28;20029;-72
2021/06/18 11:36:33;;;;;;;10.95;4.78;;;27.60;60.90;;;;;;5052975;28;20036;-72
2021/06/18 11:39:08;;;;;;;9.82;5.43;;;27.60;61.20;;;;;;5050370;28;20114;-72
2021/06/18 11:41:39;;;;;;;8.85;5.22;;;27.60;61.50;;;;;;5052742;28;20037;-71
2021/06/18 11:44:05;;;;;;;11.23;5.18;;;27.60;62.00;;;;;;5052831;28;20020;-68
2021/06/18 11:46:32;;;;;;;12.05;5.38;;;;;;;;;;5052315;28;20064;-72
2021/06/18 11:49:09;;;;;;;7.80;5.30;;;;;;;;;;5052780;28;20382;-73
2021/06/18 11:51:35;;;;;;;8.35;5.38;;;;;;;;;;5052946;28;20032;-72
2021/06/18 11:54:01;;;;;;;7.60;5.65;;;;;;;;;;5053016;28;20024;-72
2021/06/18 11:56:28;;;;;;;10.23;5.40;;;;;;;;;;5052760;28;20044;-72
2021/06/18 11:58:54;;;;;;;7.43;5.03;;;;;;;;;;5051668;28;20021;-72
2021/06/18 12:01:25;;;;;;;8.13;4.95;;;;;;;;;;5052494;28;20033;-72
2021/06/18 12:03:55;;;;;;;6.83;5.70;;;;;;;;;;5052691;28;20056;-71
2021/06/18 12:06:22;;;;;;;9.38;5.20;;;;;;;;;;5051805;28;20029;-71
2021/06/18 12:08:57;;;;;;;6.93;4.68;;;;;;;;;;5051732;28;20049;-72
2021/06/18 12:11:23;;;;;;;7.65;4.03;;;;;;;;;;5051914;28;20032;-72
2021/06/18 12:13:53;;;;;;;8.57;4.32;;;;;;;;;;5052824;28;20196;-71
2021/06/18 12:16:21;;;;;;;7.07;4.10;;;;;;;;;;5052894;28;20423;-71
2021/06/18 12:18:47;;;;;;;9.07;4.70;;;;;;;;;;5052613;28;20056;-71
2021/06/18 12:21:13;;;;;;;6.55;4.65;;;;;;;;;;5052751;28;20033;-70
2021/06/18 12:23:40;;;;;;;9.30;4.05;;;;;;;;;;5052861;28;20021;-71
2021/06/18 12:26:06;;;;;;;6.20;3.85;;;;;;;;;;5052736;28;20021;-71
2021/06/18 12:28:32;;;;;;;9.63;4.80;;;;;;;;;;5052933;28;20029;-71
2021/06/18 12:30:58;;;;;;;11.40;4.00;;;;;;;;;;5052599;28;20021;-71
2021/06/18 12:33:24;;;;;;;8.25;3.95;;;;;;;;;;5052623;28;20067;-71
2021/06/18 12:35:51;;;;;;;11.15;4.10;;;;;;;;;;5052643;28;20456;-71
2021/06/18 12:38:17;;;;;;;7.25;4.00;;;;;;;;;;5052551;28;20500;-70
2021/06/18 12:40:47;;;;;;;7.05;4.03;;;;;;;;;;5052737;28;20373;-71
2021/06/18 12:43:14;;;;;;;6.63;3.90;;;;;;;;;;5052736;28;20470;-71
2021/06/18 12:45:43;;;;;;;11.07;3.45;;;;;;;;;;5054233;28;20017;-71
2021/06/18 12:48:16;;;;;;;5.85;3.33;;;;;;;;;;5056522;28;20498;-71
2021/06/18 12:50:50;;;;;;;7.35;3.83;;;27.60;61.30;;;;;;5056617;28;20509;-71
2021/06/18 12:53:18;;;;;;;5.80;3.78;;;;;;;;;;5056228;28;20032;-71
2021/06/18 12:55:46;;;;;;;8.80;4.07;;;;;;;;;;5056119;28;20041;-71
2021/06/18 12:58:14;;;;;;;7.03;4.18;;;;;;;;;;5056313;28;20029;-71
2021/06/18 13:00:41;;;;;;;8.98;4.63;;;;;;;;;;5055831;28;20521;-71
2021/06/18 13:03:07;;;;;;;13.05;4.45;;;;;;;;;;5056123;28;20553;-70
2021/06/18 13:05:33;;;;;;;9.70;3.95;;;;;;;;;;5056209;28;20095;-70
2021/06/18 13:08:00;;;;;;;8.93;3.90;;;;;;;;;;5056332;28;20377;-70
2021/06/18 13:10:38;;;;;;;8.70;4.15;;;;;;;;;;5055914;28;20035;-70
2021/06/18 13:13:04;;;;;;;9.88;4.45;;;;;;;;;;5055726;28;20025;-71
2021/06/18 13:15:31;;;;;;;6.45;3.92;;;;;;;;;;5056313;28;20051;-71
2021/06/18 13:17:58;;;;;;;8.98;3.80;;;;;;;;;;5056022;28;20025;-71
2021/06/18 13:20:37;;;;;;;8.32;4.15;;;;;;;;;;5055494;28;20465;-70
2021/06/18 13:23:23;;;;;;;9.52;3.92;;;;;;;;;;5055781;28;20029;-71
2021/06/18 13:25:50;;;;;;;5.68;3.70;;;;;;;;;;5055630;28;20036;-71
2021/06/18 13:28:34;;;;;;;6.95;4.13;;;;;;;;;;5055807;28;20051;-73
2021/06/18 13:31:00;;;;;;;13.38;4.43;;;29.10;54.00;;;;;;5055381;28;20107;-77
2021/06/18 13:33:26;;;;;;;9.75;4.18;;;29.50;53.80;;;;;;5055466;28;20445;-78
2021/06/18 13:35:52;;;;;;;5.75;3.90;;;29.50;52.90;;;;;;5055408;28;20474;-79
2021/06/18 13:38:17;;;;;;;8.15;4.63;;;29.50;52.20;;;;;;5055263;28;20432;-76
2021/06/18 13:40:49;;;;;;;8.25;3.80;;;29.60;52.50;;;;;;5055548;28;20033;-75
2021/06/18 13:43:15;;;;;;;8.82;3.83;;;29.60;52.90;;;;;;5053996;28;20029;-76
2021/06/18 13:45:41;;;;;;;8.70;3.83;;;29.60;51.80;;;;;;5055544;28;20039;-77
2021/06/18 13:48:07;;;;;;;10.48;3.92;;;29.60;52.20;;;;;;5054339;28;20025;-76
2021/06/18 13:50:47;;;;;;;4.60;3.78;;;29.60;52.30;;;;;;5055428;28;20032;-76
2021/06/18 13:53:13;;;;;;;8.63;4.18;;;29.50;53.10;;;;;;5055180;28;20021;-77
2021/06/18 13:55:40;;;;;;;10.50;3.85;;;29.50;53.20;;;;;;5055016;28;20055;-77
2021/06/18 13:58:05;;;;;;;9.60;3.47;;;29.60;53.10;;;;;;5055412;28;20028;-75
2021/06/18 14:00:31;;;;;;;6.35;3.45;;;29.60;52.80;;;;;;5054969;28;20025;-75
2021/06/18 14:02:58;;;;;;;8.45;4.05;;;29.60;52.20;;;;;;5055140;28;20487;-77
2021/06/18 14:05:25;;;;;;;5.85;3.70;;;29.60;51.60;;;;;;5055233;28;20492;-77
2021/06/18 14:07:51;;;;;;;6.57;3.70;;;29.60;51.50;;;;;;5055183;28;20025;-77
2021/06/18 14:10:17;;;;;;;10.93;3.88;;;29.60;50.10;;;;;;5055103;28;20032;-76
2021/06/18 14:41:13;;;;;;;9.27;4.30;;;29.00;48.40;;;;;;5122396;27;20415;-76
2021/06/18 14:43:38;;;;;;;7.00;3.05;;;28.90;48.20;;;;;;5089894;28;20130;-75
2021/06/18 14:46:04;;;;;;;7.35;3.50;;;28.90;46.50;;;;;;5089913;28;20312;-77
2021/06/18 14:48:30;;;;;;;12.68;3.80;;;28.90;45.90;;;;;;5089815;28;20055;-77