Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:45;;;;;;;5.32;2.28;;;17.00;99.90;;;;;;4994158;28;20023;-73
2022/09/13 00:03:11;;;;;;;5.57;2.80;;;17.10;99.90;;;;;;4993775;28;20031;-73
2022/09/13 00:05:38;;;;;;;4.97;3.13;;;17.10;99.90;;;;;;4993214;28;20511;-71
2022/09/13 00:08:05;;;;;;;9.63;3.00;;;17.10;99.90;;;;;;4992755;28;20094;-70
2022/09/13 00:10:33;;;;;;;4.25;3.03;;;17.10;99.90;;;;;;4994121;28;20038;-71
2022/09/13 00:13:00;;;;;;;11.50;4.05;;;17.10;99.90;;;;;;4993893;28;20031;-69
2022/09/13 00:15:26;;;;;;;8.40;3.47;;;17.00;99.90;;;;;;4992925;28;20023;-70
2022/09/13 00:17:51;;;;;;;9.63;4.30;;;17.00;99.90;;;;;;4976709;28;20029;-69
2022/09/13 00:20:17;;;;;;;6.53;3.80;;;17.00;99.90;;;;;;4993887;28;20038;-72
2022/09/13 00:22:43;;;;;;;5.97;3.13;;;16.90;99.90;;;;;;4993488;28;20039;-73
2022/09/13 00:25:09;;;;;;;7.57;4.20;;;16.80;99.90;;;;;;4993273;28;20620;-72
2022/09/13 00:27:36;;;;;;;10.15;5.10;;;16.70;99.90;;;;;;4994071;28;20026;-71
2022/09/13 00:30:06;;;;;;;9.23;4.88;;;16.70;99.90;;;;;;4992794;28;20070;-72
2022/09/13 00:32:33;;;;;;;7.63;4.05;;;16.60;99.90;;;;;;4993412;28;20498;-71
2022/09/13 00:35:00;;;;;;;12.70;5.30;;;16.50;99.90;;;;;;4992173;28;20030;-71
2022/09/13 00:37:25;;;;;;;6.28;3.58;;;16.40;99.90;;;;;;4992831;28;20049;-72
2022/09/13 00:39:51;;;;;;;6.97;4.22;;;16.40;99.90;;;;;;4993285;28;20057;-72
2022/09/13 00:42:17;;;;;;;10.45;5.18;;;16.30;99.90;;;;;;4993384;28;20027;-72
2022/09/13 00:44:54;;;;;;;8.30;4.57;;;16.30;99.90;;;;;;4971779;28;20500;-72
2022/09/13 00:47:40;;;;;;;9.70;4.93;;;16.30;99.90;;;;;;4973068;28;20106;-73
2022/09/13 00:50:27;;;;;;;6.15;3.70;;;16.30;99.90;;;;;;4972380;28;20487;-71
2022/09/13 00:53:08;;;;;;;9.40;4.28;;;16.30;99.90;;;;;;4973431;28;20027;-72
2022/09/13 00:55:48;;;;;;;15.27;5.22;;;16.30;99.90;;;;;;4973167;28;20035;-72
2022/09/13 00:58:33;;;;;;;9.70;4.68;;;16.40;99.90;;;;;;4971148;28;20043;-73
2022/09/13 01:01:02;;;;;;;10.82;4.72;;;16.30;99.90;;;;;;4973936;28;20028;-72
2022/09/13 01:03:33;;;;;;;6.70;4.10;;;16.30;99.90;;;;;;4972814;28;20026;-70
2022/09/13 01:06:05;;;;;;;10.02;4.78;;;16.30;99.90;;;;;;4972294;28;20082;-72
2022/09/13 01:08:32;;;;;;;13.18;4.20;;;16.40;99.90;;;;;;4972889;28;20023;-72
2022/09/13 01:11:00;;;;;;;7.88;4.47;;;16.30;99.90;;;;;;4972920;28;20026;-70
2022/09/13 01:13:31;;;;;;;11.27;5.13;;;16.40;99.90;;;;;;4971844;28;20472;-71
2022/09/13 01:15:57;;;;;;;13.23;4.80;;;16.30;99.90;;;;;;4972970;28;20071;-72
2022/09/13 01:18:23;;;;;;;9.45;4.22;;;16.30;99.90;;;;;;4972342;28;20106;-72
2022/09/13 01:21:30;;;;;;;7.80;4.47;;;16.30;99.90;;;;;;4973597;28;20029;-73
2022/09/13 01:24:14;;;;;;;8.00;4.85;;;16.30;99.90;;;;;;4972748;28;20034;-72
2022/09/13 01:26:54;;;;;;;8.18;4.63;;;16.30;99.90;;;;;;4969556;28;20031;-73
2022/09/13 01:29:38;;;;;;;10.85;4.57;;;16.30;99.90;;;;;;4973010;28;20023;-73
2022/09/13 01:32:40;;;;;;;7.60;4.80;;;16.30;99.90;;;;;;4972504;28;20059;-72
2022/09/13 01:35:35;;;;;;;8.30;4.55;;;16.30;99.90;;;;;;4972693;28;20050;-73
2022/09/13 01:38:18;;;;;;;12.02;5.13;;;16.20;99.90;;;;;;4972863;28;20046;-73
2022/09/13 01:41:10;;;;;;;5.75;4.15;;;16.20;99.90;;;;;;4972704;28;20476;-73
2022/09/13 01:43:54;;;;;;;12.48;5.80;;;16.20;99.90;;;;;;4955430;28;20058;-72
2022/09/13 01:46:49;;;;;;;9.30;4.20;;;16.20;99.90;;;;;;4992566;28;20027;-72
2022/09/13 01:49:31;;;;;;;13.25;5.53;;;16.20;99.90;;;;;;4975277;28;20057;-74
2022/09/13 01:52:04;;;;;;;15.52;4.93;;;16.20;99.90;;;;;;4991525;28;20039;-73
2022/09/13 01:54:34;;;;;;;11.38;5.80;;;16.20;99.90;;;;;;4991714;28;20050;-73
2022/09/13 01:57:02;;;;;;;9.73;5.97;;;16.10;99.90;;;;;;4992152;28;20094;-74
2022/09/13 01:59:33;;;;;;;15.30;6.10;;;16.20;99.90;;;;;;4973861;28;20027;-73
2022/09/13 02:02:06;;;;;;;8.73;5.10;;;16.20;99.90;;;;;;4992356;28;20038;-73
2022/09/13 02:04:41;;;;;;;6.57;4.38;;;16.20;99.90;;;;;;4992397;28;20478;-74
2022/09/13 02:07:13;;;;;;;8.70;5.45;;;16.30;99.90;;;;;;4974573;28;20026;-72
2022/09/13 02:09:50;;;;;;;12.43;5.22;;;16.10;99.90;;;;;;4974416;28;20372;-74
2022/09/13 02:12:22;;;;;;;9.82;5.47;;;16.20;99.90;;;;;;4992038;28;20026;-74
2022/09/13 02:15:01;;;;;;;11.93;5.68;;;16.20;99.90;;;;;;4992361;28;20030;-74
2022/09/13 02:17:31;;;;;;;11.13;5.88;;;16.20;99.90;;;;;;4992189;28;20061;-74
2022/09/13 02:20:04;;;;;;;14.63;6.35;;;16.20;99.90;;;;;;4991200;28;20018;-74
2022/09/13 02:22:34;;;;;;;11.27;6.00;;;16.20;99.90;;;;;;4991607;28;20033;-75
2022/09/13 02:25:07;;;;;;;10.40;5.82;;;16.20;99.90;;;;;;4992108;28;20026;-73
2022/09/13 02:27:36;;;;;;;11.32;6.85;;;16.20;99.90;;;;;;4992335;28;20037;-73
2022/09/13 02:30:06;;;;;;;9.93;5.75;;;16.30;99.90;;;;;;4992266;28;20038;-74
2022/09/13 02:32:39;;;;;;;13.82;6.43;;;16.20;99.90;;;;;;4972902;28;20034;-74
2022/09/13 02:35:35;;;;;;;21.50;7.23;;;16.20;99.90;;;;;;4977265;28;20031;-75
2022/09/13 02:38:08;;;;;;;13.63;6.50;;;16.20;99.90;;;;;;4995419;28;20067;-73
2022/09/13 02:40:42;;;;;;;15.63;7.20;;;16.30;99.90;;;;;;4995472;28;20030;-72
2022/09/13 02:43:23;;;;;;;15.73;7.75;;;16.20;99.90;;;;;;4995136;28;20054;-73
2022/09/13 02:46:14;;;;;;;15.35;7.53;;;16.20;99.90;;;;;;4994633;28;20941;-75
2022/09/13 02:49:06;;;;;;;19.13;7.40;;;16.30;99.90;;;;;;4995472;28;20027;-73
2022/09/13 02:51:47;;;;;;;13.57;7.30;;;16.20;99.90;;;;;;4995600;28;20018;-73
2022/09/13 02:54:38;;;;;;;18.63;8.10;;;16.20;99.90;;;;;;4995528;28;20026;-74
2022/09/13 02:57:12;;;;;;;12.43;7.03;;;16.20;99.90;;;;;;4994860;28;20081;-73
2022/09/13 02:59:38;;;;;;;15.85;7.85;;;16.30;99.90;;;;;;4994283;28;20069;-74
2022/09/13 03:02:06;;;;;;;13.05;7.30;;;16.30;99.90;;;;;;4977488;28;20015;-74
2022/09/13 03:04:33;;;;;;;13.90;7.75;;;16.20;99.90;;;;;;4994970;28;20027;-72
2022/09/13 03:07:02;;;;;;;16.83;8.45;;;16.30;99.90;;;;;;4994513;28;20026;-73
2022/09/13 03:09:27;;;;;;;17.63;8.00;;;16.20;99.90;;;;;;4994838;28;20046;-74
2022/09/13 03:12:31;;;;;;;13.00;6.97;;;16.30;99.90;;;;;;4977439;28;20030;-73
2022/09/13 03:15:12;;;;;;;16.50;8.38;;;16.20;99.90;;;;;;4877982;29;20036;-73
2022/09/13 03:17:58;;;;;;;12.75;7.43;;;16.20;99.90;;;;;;4878556;29;20135;-73
2022/09/13 03:20:47;;;;;;;18.55;8.02;;;16.20;99.90;;;;;;4960244;28;20073;-73
2022/09/13 03:23:37;;;;;;;17.48;7.72;;;16.30;99.90;;;;;;4994853;28;20037;-75
2022/09/13 03:26:32;;;;;;;15.50;7.18;;;16.20;99.90;;;;;;4992482;28;20030;-74
2022/09/13 03:29:32;;;;;;;15.95;7.97;;;16.20;99.90;;;;;;4992344;28;20053;-74
2022/09/13 03:32:18;;;;;;;18.70;8.57;;;16.20;99.90;;;;;;4992936;28;20018;-75
2022/09/13 03:35:22;;;;;;;17.30;8.07;;;16.20;99.90;;;;;;4994131;28;20082;-76
2022/09/13 03:38:04;;;;;;;12.97;8.27;;;16.20;99.90;;;;;;4994927;28;20042;-73
2022/09/13 03:40:41;;;;;;;15.55;8.38;;;16.20;99.90;;;;;;4994913;28;20280;-73
2022/09/13 03:43:11;;;;;;;15.70;8.68;;;16.20;99.90;;;;;;4995245;28;20073;-73
2022/09/13 06:39:32;;;;;;;18.92;9.27;;;16.60;99.90;;;;;;4889388;29;20064;-75
2022/09/13 06:41:58;;;;;;;20.88;9.40;;;16.60;99.90;;;;;;4955313;29;20031;-75
2022/09/13 06:44:24;;;;;;;20.67;9.15;;;16.60;99.90;;;;;;4954202;29;20462;-74
2022/09/13 06:46:50;;;;;;;20.52;10.20;;;16.60;99.90;;;;;;4938906;29;20043;-76
2022/09/13 06:49:15;;;;;;;25.83;11.52;;;16.70;99.90;;;;;;4955866;29;20031;-74
2022/09/13 06:51:41;;;;;;;15.30;9.30;;;16.70;99.90;;;;;;4956336;29;20027;-75
2022/09/13 06:54:06;;;;;;;19.08;9.48;;;16.70;99.90;;;;;;4936983;29;20024;-75
2022/09/13 06:56:37;;;;;;;22.73;9.63;;;16.70;99.90;;;;;;4955810;29;20551;-74
2022/09/13 06:59:05;;;;;;;19.95;9.82;;;16.80;99.90;;;;;;4938268;29;20523;-75
2022/09/13 07:01:37;;;;;;;14.93;9.27;;;16.80;99.90;;;;;;4955073;29;20024;-77
2022/09/13 07:04:08;;;;;;;18.75;9.90;;;16.70;99.90;;;;;;4936653;29;20050;-77
2022/09/13 07:06:36;;;;;;;16.48;8.30;;;16.70;99.90;;;;;;4955884;29;20035;-77
2022/09/13 07:09:05;;;;;;;19.67;8.63;;;16.90;99.90;;;;;;4956128;29;20036;-74
2022/09/13 07:11:33;;;;;;;15.13;8.77;;;16.80;99.90;;;;;;4956040;29;20043;-76
2022/09/13 07:14:00;;;;;;;19.05;10.25;;;16.90;99.90;;;;;;4954219;29;20046;-77
2022/09/13 07:16:34;;;;;;;20.67;7.75;;;17.00;99.90;;;;;;4957314;29;20087;-74
2022/09/13 07:19:06;;;;;;;21.30;8.55;;;17.20;99.90;;;;;;4937742;29;20150;-75
2022/09/13 07:21:33;;;;;;;16.52;7.63;;;17.20;99.90;;;;;;4950602;28;20051;-75
2022/09/13 07:23:59;;;;;;;20.67;7.53;;;17.20;99.90;;;;;;4955273;29;20039;-74
2022/09/13 07:26:26;;;;;;;13.90;6.88;;;17.10;99.90;;;;;;4954932;29;20091;-74
2022/09/13 07:28:54;;;;;;;11.65;6.65;;;17.10;99.90;;;;;;4955877;29;20035;-76
2022/09/13 07:31:22;;;;;;;13.40;6.95;;;17.10;99.90;;;;;;4954387;29;20099;-75
2022/09/13 07:34:13;;;;;;;12.18;5.75;;;17.10;99.90;;;;;;4953592;29;20032;-75
2022/09/13 07:36:38;;;;;;;9.48;5.70;;;17.00;99.90;;;;;;4948027;28;20051;-74
2022/09/13 07:39:04;;;;;;;14.93;6.82;;;17.10;99.90;;;;;;4954970;29;20106;-74
2022/09/13 07:41:31;;;;;;;14.32;6.60;;;17.10;99.90;;;;;;4955073;29;20027;-73
2022/09/13 07:43:59;;;;;;;10.98;6.07;;;17.00;99.90;;;;;;4955880;29;21340;-75
2022/09/13 07:46:27;;;;;;;16.30;6.28;;;17.20;99.90;;;;;;4956230;29;20075;-75
2022/09/13 07:48:54;;;;;;;15.60;5.75;;;17.10;99.90;;;;;;4953143;29;20035;-74
2022/09/13 07:51:28;;;;;;;14.18;6.35;;;17.00;99.90;;;;;;4955512;29;20028;-75
2022/09/13 07:53:57;;;;;;;6.35;4.38;;;17.00;99.90;;;;;;4954616;29;20039;-73
2022/09/13 07:56:26;;;;;;;13.02;4.90;;;17.00;99.90;;;;;;4953496;29;20082;-75
2022/09/13 07:58:53;;;;;;;8.80;5.63;;;17.00;99.90;;;;;;4952094;29;20037;-75
2022/09/13 08:01:25;;;;;;;9.50;5.40;;;16.90;99.90;;;;;;4949308;29;20035;-73
2022/09/13 08:04:03;;;;;;;7.57;4.70;;;17.00;99.90;;;;;;4938250;29;20127;-73
2022/09/13 08:06:32;;;;;;;9.48;5.70;;;16.90;99.90;;;;;;4934400;29;20055;-71
2022/09/13 08:08:58;;;;;;;10.23;5.32;;;16.90;99.90;;;;;;4939723;29;20113;-73
2022/09/13 08:11:36;;;;;;;12.15;4.10;;;17.00;99.90;;;;;;4950752;29;20420;-72
2022/09/13 08:14:07;;;;;;;8.13;4.22;;;16.90;99.90;;;;;;4953659;29;20126;-72
2022/09/13 08:16:33;;;;;;;5.40;3.03;;;16.90;99.90;;;;;;4951512;29;20107;-73
2022/09/13 08:19:01;;;;;;;6.95;2.28;;;16.90;99.90;;;;;;4952015;29;20028;-74
2022/09/13 08:21:34;;;;;;;4.72;2.97;;;16.90;99.90;;;;;;4951400;29;20086;-72
2022/09/13 08:24:01;;;;;;;4.35;2.30;;;16.90;99.90;;;;;;4947726;29;20058;-74
2022/09/13 08:26:32;;;;;;;5.10;2.38;;;16.90;99.90;;;;;;4948861;29;20051;-73
2022/09/13 08:29:00;;;;;;;8.48;2.50;;;16.90;99.90;;;;;;4952062;29;20035;-71
2022/09/13 08:31:27;;;;;;;4.88;2.40;;;17.00;99.90;;;;;;4952614;29;20118;-72
2022/09/13 08:33:53;;;;;;;7.45;2.60;;;17.00;99.90;;;;;;4949625;29;20035;-73
2022/09/13 08:36:19;;;;;;;7.18;2.15;;;17.10;99.90;;;;;;4953530;28;20036;-72
2022/09/13 08:38:47;;;;;;;4.63;2.22;;;17.30;99.90;;;;;;4952505;29;20035;-72
2022/09/13 08:41:46;;;;;;;9.18;2.05;;;17.30;99.90;;;;;;4949019;29;20045;-73
2022/09/13 08:44:22;;;;;;;2.90;1.58;;;17.40;99.90;;;;;;4922182;29;21457;-74
2022/09/13 08:46:48;;;;;;;6.70;1.88;;;17.60;99.90;;;;;;4952353;29;20031;-73
2022/09/13 08:49:17;;;;;;;5.50;1.35;;;17.70;99.90;;;;;;4947895;29;20108;-74
2022/09/13 08:51:49;;;;;;;7.68;1.35;;;17.80;99.90;;;;;;4951418;29;20128;-72
2022/09/13 08:54:17;;;;;;;10.15;1.30;;;18.00;99.90;;;;;;4949991;29;20044;-75
2022/09/13 08:56:54;;;;;;;16.73;1.40;;;18.00;99.90;;;;;;4952725;29;20127;-74
2022/09/13 08:59:50;;;;;;;2.28;1.10;;;18.20;99.90;;;;;;4938657;29;20031;-74
2022/09/13 09:02:25;;;;;;;2.63;1.23;;;18.30;99.90;;;;;;4953130;28;20705;-73
2022/09/13 09:05:14;;;;;;;;;;;18.40;99.90;;;;;;4953882;29;20054;-74
2022/09/13 09:07:44;;;;;;;13.70;1.35;;;18.30;99.90;;;;;;4953636;29;19911;-73
2022/09/13 09:10:18;;;;;;;3.63;1.05;;;18.40;99.90;;;;;;4951581;29;20063;-74
2022/09/13 09:12:49;;;;;;;4.90;1.43;;;18.30;99.90;;;;;;4953140;29;20042;-72
2022/09/13 09:15:52;;;;;;;2.33;0.70;;;18.30;99.90;;;;;;4952564;29;20051;-73
2022/09/13 09:18:23;;;;;;;2.53;0.68;;;18.40;99.90;;;;;;4931022;29;20115;-73
2022/09/13 09:20:52;;;;;;;2.47;0.73;;;18.60;99.90;;;;;;4952532;29;20030;-75
2022/09/13 09:23:24;;;;;;;6.80;0.95;;;18.50;99.90;;;;;;4951255;29;20097;-74
2022/09/13 09:25:54;;;;;;;3.85;0.77;;;18.50;99.90;;;;;;4951051;29;20027;-75
2022/09/13 09:28:20;;;;;;;5.20;0.95;;;18.30;99.90;;;;;;4935774;29;20042;-75
2022/09/13 09:31:04;;;;;;;3.25;0.60;;;18.30;99.90;;;;;;4952700;29;20050;-75
2022/09/13 09:33:56;;;;;;;2.40;1.17;;;18.20;99.90;;;;;;4952502;29;20035;-74
2022/09/13 09:36:39;;;;;;;1.60;0.93;;;18.30;99.90;;;;;;4953548;28;20051;-75
2022/09/13 09:39:09;;;;;;;4.20;1.17;;;18.20;99.90;;;;;;4953450;29;20111;-75
2022/09/13 09:41:37;;;;;;;5.25;1.10;;;18.20;99.90;;;;;;4945585;29;20043;-74
2022/09/13 09:44:42;;;;;;;3.65;1.02;;;18.10;99.90;;;;;;4950743;29;20024;-76
2022/09/13 09:47:22;;;;;;;2.85;0.73;;;18.20;99.90;;;;;;4851301;29;20603;-75
2022/09/13 09:53:03;;;;;;;0.70;0.40;;;18.40;99.90;;;;;;4923529;29;20039;-75
2022/09/13 09:55:32;;;;;;;4.15;0.93;;;18.60;99.90;;;;;;4952345;29;20078;-74
2022/09/13 09:57:59;;;;;;;4.32;0.80;;;18.90;99.90;;;;;;4953576;29;20035;-73
2022/09/13 10:00:28;;;;;;;0.98;0.60;;;19.00;99.90;;;;;;4951203;29;20030;-74
2022/09/13 10:03:01;;;;;;;1.55;0.60;;;19.10;99.90;;;;;;4950652;29;20078;-74
2022/09/13 10:05:31;;;;;;;4.72;1.40;;;19.30;99.90;;;;;;4949121;29;20042;-73
2022/09/13 10:08:05;;;;;;;2.03;0.60;;;19.50;99.90;;;;;;4951882;29;20027;-71
2022/09/13 10:10:54;;;;;;;4.50;1.23;;;19.60;99.90;;;;;;4952479;29;20032;-71
2022/09/13 10:13:21;;;;;;;3.45;1.10;;;19.60;99.90;;;;;;4952480;29;20480;-74
2022/09/13 10:16:16;;;;;;;1.10;0.47;;;19.50;99.90;;;;;;4946132;29;20042;-73
2022/09/13 10:18:43;;;;;;;1.25;0.45;;;19.40;99.90;;;;;;4947313;29;20039;-73
2022/09/13 10:21:18;;;;;;;3.78;0.63;;;19.20;99.90;;;;;;4952276;29;20038;-72
2022/09/13 10:23:52;;;;;;;2.45;0.63;;;19.00;99.90;;;;;;4949890;29;20027;-70
2022/09/13 10:26:21;;;;;;;4.13;1.58;;;19.00;99.90;;;;;;4950393;29;20027;-71
2022/09/13 10:29:01;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;4953237;29;20082;-71
2022/09/13 10:31:30;;;;;;;7.43;1.15;;;18.90;99.90;;;;;;4952461;29;20034;-71
2022/09/13 10:34:00;;;;;;;7.78;0.82;;;19.10;99.90;;;;;;4950936;29;20040;-73
2022/09/13 10:36:30;;;;;;;7.10;0.93;;;19.30;99.90;;;;;;4935431;29;20043;-72
2022/09/13 10:38:59;;;;;;;1.95;0.68;;;19.60;99.90;;;;;;4951876;29;20064;-71
2022/09/13 10:41:28;;;;;;;2.03;0.80;;;19.80;99.90;;;;;;4952449;29;20020;-73
2022/09/13 10:43:58;;;;;;;2.17;0.47;;;20.10;99.90;;;;;;4952152;29;20032;-71
2022/09/13 10:46:26;;;;;;;0.38;0.38;;;20.20;99.90;;;;;;4951146;29;20035;-73
2022/09/13 10:48:55;;;;;;;1.75;0.57;;;20.00;99.90;;;;;;4935412;29;20023;-73
2022/09/13 10:51:26;;;;;;;5.28;0.52;;;19.90;99.90;;;;;;4948966;29;20042;-72
2022/09/13 10:54:10;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4951297;29;20043;-71
2022/09/13 10:56:37;;;;;;;4.07;0.63;;;19.80;99.90;;;;;;4951803;29;20043;-72
2022/09/13 10:59:21;;;;;;;3.28;0.45;;;19.80;99.90;;;;;;4955980;29;20031;-71
2022/09/13 11:01:56;;;;;;;0.98;0.43;;;20.00;99.90;;;;;;4955120;29;20027;-74
2022/09/13 11:04:49;;;;;;;3.35;0.57;;;20.20;99.90;;;;;;4955502;29;20027;-72
2022/09/13 11:07:52;;;;;;;2.05;0.75;;;20.30;99.90;;;;;;4952407;29;20044;-72
2022/09/13 11:10:25;;;;;;;5.43;0.82;;;20.50;99.90;;;;;;4954240;29;20043;-75
2022/09/13 11:13:20;;;;;;;1.77;0.77;;;20.70;99.90;;;;;;4953518;29;20151;-72
2022/09/13 11:16:19;;;;;;;2.55;0.70;;;20.80;99.90;;;;;;4955484;29;20027;-73
2022/09/13 11:19:00;;;;;;;1.70;0.98;;;20.80;99.90;;;;;;4907675;29;20043;-71
2022/09/13 11:21:32;;;;;;;2.03;0.43;;;20.90;99.90;;;;;;4952340;29;20043;-72
2022/09/13 11:24:14;;;;;;;0.45;0.30;;;21.00;99.90;;;;;;4956502;29;20114;-71
2022/09/13 11:26:41;;;;;;;1.48;0.57;;;21.20;99.90;;;;;;4956330;29;20023;-71
2022/09/13 11:29:25;;;;;;;3.47;0.30;;;21.40;99.90;;;;;;4952438;29;20062;-73
2022/09/13 11:32:24;;;;;;;3.47;0.32;;;21.50;99.90;;;;;;4956194;29;20019;-72
2022/09/13 11:35:17;;;;;;;0.75;0.30;;;21.80;99.90;;;;;;4938390;29;20024;-73
2022/09/13 11:38:04;;;;;;;1.60;0.60;;;22.00;99.90;;;;;;4954793;28;20055;-71
2022/09/13 11:41:10;;;;;;;6.35;0.95;;;22.00;99.90;;;;;;4953669;29;20034;-72
2022/09/13 11:43:53;;;;;;;7.30;0.47;;;21.80;99.90;;;;;;4954464;29;20036;-71
2022/09/13 11:46:22;;;;;;;1.75;0.85;;;21.40;99.90;;;;;;4953893;29;20043;-74
2022/09/13 11:49:36;;;;;;;5.72;0.65;;;21.20;99.90;;;;;;4946968;29;20032;-73
2022/09/13 11:52:19;;;;;;;1.33;0.45;;;21.30;99.90;;;;;;4871541;29;20025;-72
2022/09/13 11:54:51;;;;;;;2.05;0.52;;;21.50;99.90;;;;;;4875563;29;20119;-71
2022/09/13 11:57:47;;;;;;;3.80;0.70;;;21.50;99.90;;;;;;4914436;29;20463;-72
2022/09/13 12:00:20;;;;;;;5.10;0.93;;;21.50;99.90;;;;;;4918191;29;20492;-70
2022/09/13 12:02:50;;;;;;;3.72;0.95;;;21.80;99.90;;;;;;4954029;29;20046;-71
2022/09/13 12:05:21;;;;;;;2.88;0.93;;;22.10;99.90;;;;;;4953399;29;20139;-71
2022/09/13 12:08:32;;;;;;;3.65;1.00;;;22.40;99.90;;;;;;4954027;28;20070;-72
2022/09/13 12:11:10;;;;;;;3.33;0.73;;;22.80;99.90;;;;;;4925577;29;20144;-71
2022/09/13 12:13:42;;;;;;;5.22;0.70;;;23.10;99.90;;;;;;4954495;29;20027;-71
2022/09/13 12:16:11;;;;;;;0.77;0.30;;;23.30;99.90;;;;;;4953931;29;20039;-72
2022/09/13 12:18:45;;;;;;;2.50;0.30;;;23.50;99.90;;;;;;4950426;29;20031;-72
2022/09/13 12:21:14;;;;;;;2.03;0.60;;;23.70;99.90;;;;;;4955481;29;20038;-70
2022/09/13 12:23:53;;;;;;;0.47;0.45;;;23.80;99.90;;;;;;4953763;29;20035;-72
2022/09/13 12:26:40;;;;;;;1.38;0.52;;;23.80;99.90;;;;;;4954297;29;20038;-73
2022/09/13 12:29:14;;;;;;;0.90;0.43;;;23.90;99.90;;;;;;4954732;29;20058;-72
2022/09/13 12:31:40;;;;;;;0.88;0.35;;;23.80;99.90;;;;;;4953649;29;20035;-71
2022/09/13 12:34:10;;;;;;;3.45;0.82;;;23.70;99.90;;;;;;4954801;29;20046;-72
2022/09/13 12:36:52;;;;;;;1.13;0.60;;;23.50;99.90;;;;;;4953593;29;20062;-71
2022/09/13 12:39:50;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4950754;29;20043;-73
2022/09/13 12:42:37;;;;;;;1.60;0.77;;;23.60;99.90;;;;;;4943345;29;20047;-71
2022/09/13 12:45:26;;;;;;;4.70;0.50;;;23.50;99.90;;;;;;4953120;29;20035;-72
2022/09/13 12:48:04;;;;;;;4.10;0.90;;;23.50;99.90;;;;;;4954870;29;20507;-73
2022/09/13 12:50:57;;;;;;;15.98;0.90;;;23.60;99.90;;;;;;4955158;29;20031;-71
2022/09/13 12:53:49;;;;;;;3.72;0.85;;;23.60;99.90;;;;;;4954633;29;20067;-73
2022/09/13 12:56:56;;;;;;;0.60;0.47;;;23.70;99.90;;;;;;4948458;29;20035;-70
2022/09/13 12:59:55;;;;;;;0.73;0.40;;;23.70;99.90;;;;;;4916131;29;20158;-71
2022/09/13 13:02:24;;;;;;;1.95;0.57;;;23.30;99.90;;;;;;4954480;29;20053;-71
2022/09/13 13:04:54;;;;;;;1.92;0.98;;;22.90;99.90;;;;;;4954272;29;20042;-72
2022/09/13 13:07:22;;;;;;;5.13;0.57;;;22.70;99.90;;;;;;4954261;29;20058;-72
2022/09/13 13:09:53;;;;;;;7.38;0.73;;;22.50;99.90;;;;;;4954228;29;20028;-71
2022/09/13 13:12:30;;;;;;;1.52;0.50;;;22.50;99.90;;;;;;4953445;29;20055;-72
2022/09/13 13:14:56;;;;;;;1.55;0.68;;;22.80;99.90;;;;;;4953984;29;20186;-72
2022/09/13 13:17:42;;;;;;;1.35;0.68;;;22.80;99.90;;;;;;4953423;28;20086;-72
2022/09/13 13:20:45;;;;;;;6.43;0.60;;;22.50;99.90;;;;;;4952510;29;20388;-72
2022/09/13 13:23:17;;;;;;;0.47;0.30;;;22.20;99.90;;;;;;4953888;29;20028;-71
2022/09/13 13:26:06;;;;;;;1.20;0.45;;;22.10;99.90;;;;;;4932584;29;20035;-70
2022/09/13 13:28:44;;;;;;;2.28;0.65;;;22.00;99.90;;;;;;4953060;29;20022;-70
2022/09/13 13:31:34;;;;;;;6.25;0.68;;;21.90;99.90;;;;;;4953826;29;20369;-70
2022/09/13 13:34:05;;;;;;;1.00;0.35;;;21.80;99.90;;;;;;4953853;29;20031;-70
2022/09/13 13:36:41;;;;;;;6.03;0.75;;;21.70;99.90;;;;;;4953600;29;20039;-71
2022/09/13 13:39:27;;;;;;;2.22;0.40;;;21.70;99.90;;;;;;4954219;29;20158;-72
2022/09/13 13:42:00;;;;;;;1.33;0.32;;;22.00;99.90;;;;;;4908559;29;20048;-73
2022/09/13 13:44:26;;;;;;;1.25;0.45;;;22.60;99.90;;;;;;4951370;29;20059;-70
2022/09/13 13:46:54;;;;;;;0.95;0.47;;;23.10;99.90;;;;;;4951069;29;20050;-70
2022/09/13 13:50:03;;;;;;;7.15;0.80;;;23.10;99.90;;;;;;4953114;29;20028;-72
2022/09/13 13:52:55;;;;;;;9.18;0.60;;;22.90;99.90;;;;;;4916260;29;20062;-72
2022/09/13 13:55:48;;;;;;;6.47;0.88;;;23.00;99.90;;;;;;4929129;29;20040;-73
2022/09/13 13:58:28;;;;;;;5.15;0.40;;;23.40;99.90;;;;;;4952933;29;20031;-73
2022/09/13 14:00:57;;;;;;;5.63;0.73;;;23.60;99.90;;;;;;4952113;29;20059;-71
2022/09/13 14:04:04;;;;;;;12.57;0.77;;;23.70;99.90;;;;;;4950288;29;20035;-72
2022/09/13 14:06:58;;;;;;;1.67;0.38;;;23.70;99.90;;;;;;4949792;29;20046;-74
2022/09/13 14:09:26;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;4951535;29;21734;-71
2022/09/13 14:12:40;;;;;;;0.93;0.45;;;23.60;99.90;;;;;;4951544;29;20019;-71
2022/09/13 14:15:30;;;;;;;0.68;0.50;;;23.70;99.90;;;;;;4937624;28;20049;-72
2022/09/13 14:18:35;;;;;;;1.05;0.38;;;23.90;99.90;;;;;;4952786;29;20074;-75
2022/09/13 14:21:17;;;;;;;4.53;0.65;;;23.80;99.90;;;;;;4932900;29;20048;-73
2022/09/13 14:23:43;;;;;;;2.92;0.95;;;23.40;99.90;;;;;;4952604;29;20035;-73
2022/09/13 14:26:10;;;;;;;3.42;0.60;;;23.00;99.90;;;;;;4952622;29;20494;-71
2022/09/13 14:28:36;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;4952521;29;20368;-71
2022/09/13 14:31:02;;;;;;;5.45;0.88;;;23.10;99.90;;;;;;4952399;29;20468;-74
2022/09/13 14:33:35;;;;;;;9.00;1.23;;;23.20;99.90;;;;;;4943361;29;20086;-73
2022/09/13 14:36:15;;;;;;;5.10;1.08;;;23.30;99.90;;;;;;4957089;29;20028;-73
2022/09/13 14:38:56;;;;;;;2.38;0.88;;;23.40;99.90;;;;;;4956188;29;20083;-72
2022/09/13 14:41:32;;;;;;;1.08;0.68;;;23.60;99.90;;;;;;4953499;29;20091;-73
2022/09/13 14:44:20;;;;;;;4.82;0.93;;;23.70;99.90;;;;;;4954079;29;20070;-71
2022/09/13 14:46:51;;;;;;;13.35;0.47;;;23.50;99.90;;;;;;4956074;29;20107;-72
2022/09/13 14:49:25;;;;;;;2.15;0.90;;;23.20;99.90;;;;;;4956665;29;20488;-71
2022/09/13 14:51:58;;;;;;;2.60;0.45;;;23.00;99.90;;;;;;4956212;29;20432;-73
2022/09/13 14:54:42;;;;;;;3.97;0.50;;;23.00;99.90;;;;;;4955368;29;20038;-72
2022/09/13 14:57:21;;;;;;;4.72;0.82;;;23.20;99.90;;;;;;4937855;29;20043;-73
2022/09/13 14:59:50;;;;;;;4.88;0.82;;;23.20;99.90;;;;;;4952536;29;20042;-73
2022/09/13 15:02:22;;;;;;;1.65;0.57;;;23.30;99.90;;;;;;4952201;29;20029;-74
2022/09/13 15:04:54;;;;;;;2.60;1.00;;;23.20;99.90;;;;;;4940518;29;20019;-73
2022/09/13 15:07:28;;;;;;;8.52;0.60;;;23.00;99.90;;;;;;4952134;29;20042;-71
2022/09/13 15:10:09;;;;;;;1.83;0.55;;;22.80;99.90;;;;;;4954602;29;20122;-75
2022/09/13 15:12:36;;;;;;;5.60;0.88;;;22.50;99.90;;;;;;4955833;29;20038;-73
2022/09/13 15:15:22;;;;;;;1.75;0.68;;;22.70;99.90;;;;;;4938797;29;20379;-70
2022/09/13 15:17:58;;;;;;;2.25;0.70;;;23.20;99.90;;;;;;4955465;29;20522;-73
2022/09/13 15:20:42;;;;;;;1.15;0.45;;;23.20;99.90;;;;;;4937356;29;20032;-74
2022/09/13 15:23:15;;;;;;;;;;;23.10;99.90;;;;;;4955805;29;20063;-71
2022/09/13 15:25:46;;;;;;;9.07;0.68;;;22.80;99.90;;;;;;4954882;29;19918;-73
2022/09/13 15:28:23;;;;;;;8.27;0.55;;;22.50;99.90;;;;;;4945352;29;20023;-71
2022/09/13 15:30:50;;;;;;;1.08;0.40;;;22.60;99.90;;;;;;4954934;29;20015;-73
2022/09/13 15:33:39;;;;;;;5.65;0.70;;;22.70;99.90;;;;;;4955313;29;20067;-75
2022/09/13 15:36:18;;;;;;;1.45;0.80;;;22.80;99.90;;;;;;4954855;28;20086;-73
2022/09/13 15:39:03;;;;;;;4.82;1.33;;;23.10;99.90;;;;;;4954098;29;20059;-71
2022/09/13 15:41:31;;;;;;;1.20;0.40;;;23.40;99.90;;;;;;4953070;28;20445;-72
2022/09/13 15:43:59;;;;;;;6.63;0.73;;;23.20;99.90;;;;;;4954100;29;20028;-76
2022/09/13 15:46:25;;;;;;;1.13;0.45;;;23.30;99.90;;;;;;4954211;29;20039;-74
2022/09/13 15:48:57;;;;;;;1.95;0.60;;;23.30;99.90;;;;;;4954878;29;20055;-73
2022/09/13 15:51:24;;;;;;;9.15;0.77;;;23.50;99.90;;;;;;4954667;29;20056;-73
2022/09/13 15:53:50;;;;;;;1.20;0.60;;;23.80;99.90;;;;;;4954046;29;20031;-72
2022/09/13 15:56:20;;;;;;;4.43;0.47;;;24.20;99.90;;;;;;4933270;29;20040;-74
2022/09/13 15:58:46;;;;;;;2.95;0.70;;;24.40;99.90;;;;;;4951197;29;20159;-74
2022/09/13 16:01:13;;;;;;;6.93;0.60;;;24.50;99.90;;;;;;4938362;29;20104;-74
2022/09/13 16:03:39;;;;;;;2.22;0.85;;;24.70;99.90;;;;;;4953395;29;20119;-73
2022/09/13 16:06:08;;;;;;;5.82;0.22;;;25.20;99.90;;;;;;4953331;29;20058;-72
2022/09/13 16:08:37;;;;;;;1.00;0.30;;;25.20;99.90;;;;;;4953833;29;20028;-71
2022/09/13 16:11:03;;;;;;;0.75;0.32;;;25.00;99.90;;;;;;4955240;29;20034;-73
2022/09/13 16:13:28;;;;;;;1.13;0.55;;;24.90;99.90;;;;;;4951083;29;20027;-75
2022/09/13 16:15:56;;;;;;;5.00;0.45;;;24.70;99.90;;;;;;4954155;29;20026;-72
2022/09/13 16:18:22;;;;;;;1.10;0.52;;;24.50;99.90;;;;;;4937002;29;20138;-75
2022/09/13 16:20:48;;;;;;;3.80;0.82;;;24.20;99.90;;;;;;4952924;29;20499;-72
2022/09/13 16:23:14;;;;;;;5.90;0.73;;;23.90;99.90;;;;;;4955018;29;20954;-71
2022/09/13 16:25:40;;;;;;;3.13;0.60;;;23.40;99.90;;;;;;4953756;29;20506;-74
2022/09/13 16:28:06;;;;;;;1.33;0.73;;;22.70;99.90;;;;;;4953945;29;20027;-72