Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;0.90;0.90;;;7.40;99.90;;;7.49;nan;99216.38;4996102;28;20638;-67
2022/11/23 00:04:04;;;;;;;0.70;0.60;;;7.50;99.90;;;7.51;nan;99219.69;5007470;28;21020;-68
2022/11/23 00:06:31;;;;;;;1.27;0.50;;;7.40;99.90;;;7.53;nan;99211.75;4996266;28;21326;-66
2022/11/23 00:08:58;;;;;;;0.50;0.50;;;7.40;99.90;;;7.56;nan;99214.13;5013806;28;20723;-67
2022/11/23 00:11:27;;;;;;;0.90;0.90;;;7.40;99.90;;;7.59;nan;99217.28;5008615;28;20869;-66
2022/11/23 00:13:55;;;;;;;0.40;0.40;;;7.40;99.90;;;7.43;nan;99208.28;5006486;28;21051;-66
2022/11/23 00:16:25;;;;;;;0.43;0.43;;;7.40;99.90;;;7.43;nan;99209.06;4993793;28;20622;-67
2022/11/23 00:18:55;;;;;;;0.67;0.67;;;7.40;99.90;;;7.32;nan;99206.53;4976720;28;20716;-66
2022/11/23 00:21:23;;;;;;;2.37;1.13;;;7.30;99.90;;;7.27;nan;99213.88;4988614;28;20626;-66
2022/11/23 00:23:50;;;;;;;1.13;0.40;;;7.30;99.90;;;7.21;nan;99214.38;5000816;28;20688;-66
2022/11/23 00:26:17;;;;;;;0.70;0.70;;;7.20;99.90;;;7.13;nan;99219.34;4997465;28;20692;-66
2022/11/23 00:28:45;;;;;;;0.63;0.63;;;7.20;99.90;;;7.19;nan;99224.03;4996183;28;20665;-66
2022/11/23 00:31:15;;;;;;;0.70;0.70;;;7.10;99.90;;;7.12;nan;99224.63;4994394;28;20622;-66
2022/11/23 00:33:50;;;;;;;0.90;0.70;;;7.10;99.90;;;7.14;nan;99228.75;4989745;28;20634;-66
2022/11/23 00:36:18;;;;;;;1.00;0.63;;;7.10;99.90;;;7.12;nan;99235.00;5014210;28;20629;-66
2022/11/23 00:38:47;;;;;;;0.90;0.90;;;7.10;99.90;;;7.02;nan;99232.34;4985776;28;20969;-68
2022/11/23 00:41:17;;;;;;;1.00;0.60;;;7.00;99.90;;;6.98;nan;99231.75;4991792;28;20634;-66
2022/11/23 00:43:45;;;;;;;0.57;0.57;;;7.00;99.90;;;6.88;nan;99236.00;5000114;28;21022;-66
2022/11/23 00:46:22;;;;;;;1.00;1.00;;;6.90;99.90;;;7.03;nan;99241.75;5008995;28;20643;-66
2022/11/23 00:48:52;;;;;;;0.80;0.80;;;6.90;99.90;;;7.05;nan;99240.69;4978697;28;20737;-66
2022/11/23 00:51:27;;;;;;;1.90;1.00;;;6.90;99.90;;;7.06;nan;99246.72;4973172;28;20613;-66
2022/11/23 00:53:55;;;;;;;0.70;0.70;;;6.90;99.90;;;7.02;nan;99245.31;4995979;28;20733;-66
2022/11/23 00:56:22;;;;;;;1.10;0.87;;;6.90;99.90;;;7.00;nan;99245.44;5013886;28;20629;-67
2022/11/23 00:58:54;;;;;;;0.93;0.90;;;6.90;99.90;;;6.97;nan;99242.25;5001482;28;20662;-66
2022/11/23 01:01:25;;;;;;;0.80;0.80;;;6.90;99.90;;;6.91;nan;99237.53;4994717;28;20633;-66
2022/11/23 01:03:54;;;;;;;1.60;0.70;;;6.90;99.90;;;6.99;nan;99238.59;5005615;28;20642;-66
2022/11/23 01:06:25;;;;;;;1.00;1.00;;;6.90;99.90;;;7.00;nan;99248.03;5014263;28;20617;-66
2022/11/23 01:08:56;;;;;;;1.57;1.10;;;6.90;99.90;;;6.97;nan;99252.63;5006071;28;20692;-66
2022/11/23 01:11:26;;;;;;;0.97;0.97;;;6.90;99.90;;;6.90;nan;99254.88;5000594;28;20709;-66
2022/11/23 01:13:54;;;;;;;0.97;0.87;;;6.90;99.90;;;6.95;nan;99250.16;5006051;28;20667;-66
2022/11/23 01:16:27;;;;;;;0.90;0.90;;;6.90;99.90;;;6.88;nan;99250.72;5012329;28;20687;-66
2022/11/23 01:19:00;;;;;;;0.47;0.47;;;6.90;99.90;;;7.00;nan;99252.38;4996859;28;20716;-67
2022/11/23 01:21:29;;;;;;;1.30;0.90;;;6.90;99.90;;;7.12;nan;99255.75;4998090;28;20664;-67
2022/11/23 01:23:56;;;;;;;1.23;0.80;;;6.90;99.90;;;7.19;nan;99262.94;4997289;28;20673;-67
2022/11/23 01:26:24;;;;;;;0.53;0.53;;;7.00;99.90;;;7.33;nan;99256.63;4998343;28;20667;-66
2022/11/23 01:28:51;;;;;;;0.57;0.57;;;7.10;99.90;;;7.24;nan;99257.41;4996437;28;20679;-66
2022/11/23 01:31:21;;;;;;;0.73;0.73;;;7.10;99.90;;;7.28;nan;99261.41;4987824;28;20662;-65
2022/11/23 01:33:55;;;;;;;0.80;0.80;;;7.10;99.90;;;7.30;nan;99262.94;4992576;28;20642;-66
2022/11/23 01:36:26;;;;;;;0.63;0.50;;;7.20;99.90;;;7.32;nan;99252.41;4980081;28;20630;-66
2022/11/23 01:38:54;;;;;;;0.67;0.60;;;7.20;99.90;;;7.18;nan;99256.09;4994217;28;20673;-66
2022/11/23 01:41:28;;;;;;;0.60;0.60;;;7.10;99.90;;;7.19;nan;99252.56;4992442;28;20627;-66
2022/11/23 01:43:55;;;;;;;0.40;0.40;;;7.10;99.90;;;7.17;nan;99249.28;4990275;28;20704;-66
2022/11/23 01:46:22;;;;;;;0.73;0.73;;;7.10;99.90;;;7.29;nan;99255.25;4972159;28;20636;-65
2022/11/23 01:49:03;;;;;;;0.50;0.50;;;7.10;99.90;;;7.33;nan;99254.03;4983115;28;21296;-66
2022/11/23 01:51:42;;;;;;;0.67;0.67;;;7.20;99.90;;;7.26;nan;99258.91;4992861;28;21059;-63
2022/11/23 01:54:16;;;;;;;0.40;0.40;;;7.20;99.90;;;7.33;nan;99259.22;4994799;28;20696;-67
2022/11/23 01:56:52;;;;;;;0.60;0.60;;;7.20;99.90;;;7.42;nan;99261.94;5001929;28;20687;-66
2022/11/23 01:59:22;;;;;;;0.40;0.40;;;7.20;99.90;;;7.35;nan;99252.97;4983010;28;20728;-66
2022/11/23 02:01:49;;;;;;;0.60;0.60;;;7.20;99.90;;;7.36;nan;99249.47;4989629;28;20669;-66
2022/11/23 02:04:22;;;;;;;0.73;0.73;;;7.20;99.90;;;7.37;nan;99255.47;4998929;28;20649;-66
2022/11/23 02:06:51;;;;;;;0.60;0.60;;;7.30;99.90;;;7.38;nan;99257.94;4993602;28;20697;-66
2022/11/23 02:09:21;;;;;;;0.53;0.53;;;7.30;99.90;;;7.29;nan;99260.44;4988806;28;20708;-66
2022/11/23 02:11:48;;;;;;;0.50;0.50;;;7.20;99.90;;;7.33;nan;99260.06;4993517;28;21184;-66
2022/11/23 02:14:15;;;;;;;0.20;0.20;;;7.20;99.90;;;7.43;nan;99260.16;4999951;28;20635;-67
2022/11/23 02:16:47;;;;;;;0.80;0.80;;;7.30;99.90;;;7.37;nan;99258.88;5001831;28;21054;-66
2022/11/23 02:19:46;;;;;;;0.70;0.50;;;7.30;99.90;;;7.30;nan;99265.50;5003921;28;20723;-66
2022/11/23 02:22:41;;;;;;;0.90;0.80;;;7.30;99.90;;;7.30;nan;99257.72;5011680;28;20653;-66
2022/11/23 02:25:28;;;;;;;0.40;0.40;;;7.30;99.90;;;7.49;nan;99252.72;5006034;28;21067;-66
2022/11/23 02:27:56;;;;;;;0.30;0.30;;;7.30;99.90;;;7.45;nan;99256.47;4993591;28;20633;-66
2022/11/23 02:30:23;;;;;;;1.67;0.53;;;7.40;99.90;;;7.44;nan;99257.44;4985483;28;20682;-65
2022/11/23 02:32:50;;;;;;;0.53;0.53;;;7.30;99.90;;;7.35;nan;99255.56;5002015;28;21247;-66
2022/11/23 02:35:17;;;;;;;0.70;0.63;;;7.30;99.90;;;7.42;nan;99259.34;5001132;28;20647;-66
2022/11/23 02:37:44;;;;;;;0.50;0.50;;;7.30;99.90;;;7.52;nan;99265.44;4988371;28;20634;-66
2022/11/23 02:40:35;;;;;;;0.50;0.50;;;7.30;99.90;;;7.53;nan;99250.69;4992077;28;20638;-65
2022/11/23 02:43:02;;;;;;;0.53;0.53;;;7.30;99.90;;;7.53;nan;99250.69;4967524;28;20639;-66
2022/11/23 02:45:40;;;;;;;0.40;0.40;;;7.40;99.90;;;7.50;nan;99245.72;4993362;28;20633;-66
2022/11/23 02:48:07;;;;;;;0.53;0.53;;;7.40;99.90;;;7.62;nan;99242.97;4978068;28;20641;-66
2022/11/23 02:50:34;;;;;;;0.50;0.50;;;7.40;99.90;;;7.71;nan;99249.16;5008814;28;20670;-67
2022/11/23 02:53:01;;;;;;;1.00;0.57;;;7.50;99.90;;;7.70;nan;99242.34;4991555;28;20614;-66
2022/11/23 02:55:28;;;;;;;0.70;0.70;;;7.50;99.90;;;7.59;nan;99245.00;4992392;28;20606;-66
2022/11/23 02:57:55;;;;;;;0.50;0.50;;;7.50;99.90;;;7.64;nan;99241.09;4991547;28;20708;-66
2022/11/23 03:00:22;;;;;;;0.60;0.60;;;7.50;99.90;;;7.52;nan;99239.47;4992475;28;20652;-66
2022/11/23 03:02:49;;;;;;;0.80;0.77;;;7.40;99.90;;;7.58;nan;99238.97;4990140;28;20641;-65
2022/11/23 03:05:16;;;;;;;0.63;0.63;;;7.50;99.90;;;7.64;nan;99238.50;4991527;28;21196;-66
2022/11/23 03:07:43;;;;;;;0.60;0.60;;;7.50;99.90;;;7.55;nan;99233.22;4991287;28;20640;-66
2022/11/23 03:10:10;;;;;;;0.40;0.40;;;7.50;99.90;;;7.56;nan;99240.06;4991491;28;20811;-66
2022/11/23 03:12:37;;;;;;;0.57;0.57;;;7.50;99.90;;;7.62;nan;99239.56;5009266;28;20641;-66
2022/11/23 03:15:04;;;;;;;0.70;0.70;;;7.50;99.90;;;7.59;nan;99239.78;4992044;28;20625;-66
2022/11/23 03:17:31;;;;;;;0.30;0.30;;;7.50;99.90;;;7.73;nan;99245.50;5009121;28;21190;-66
2022/11/23 03:19:58;;;;;;;0.80;0.50;;;7.50;99.90;;;7.57;nan;99241.69;4991698;28;20670;-66
2022/11/23 03:22:25;;;;;;;0.80;0.50;;;7.50;99.90;;;7.55;nan;99244.44;5009254;28;21212;-66
2022/11/23 03:24:52;;;;;;;0.70;0.70;;;7.50;99.90;;;7.45;nan;99246.09;5011163;28;20715;-67
2022/11/23 03:27:19;;;;;;;0.70;0.70;;;7.40;99.90;;;7.62;nan;99248.16;4994026;28;20637;-66
2022/11/23 03:29:46;;;;;;;0.97;0.73;;;7.50;99.90;;;7.48;nan;99243.25;4994897;28;20852;-66
2022/11/23 03:32:13;;;;;;;1.00;0.53;;;7.40;99.90;;;7.62;nan;99255.94;5002740;28;21196;-66
2022/11/23 03:34:40;;;;;;;1.17;1.07;;;7.50;99.90;;;7.60;nan;99257.03;4990495;28;20634;-66
2022/11/23 03:37:07;;;;;;;0.70;0.70;;;7.50;99.90;;;7.42;nan;99250.72;4990201;28;21033;-65
2022/11/23 03:39:34;;;;;;;0.60;0.60;;;7.50;99.90;;;7.47;nan;99239.03;4989748;28;21269;-65
2022/11/23 03:42:01;;;;;;;1.93;0.60;;;7.40;99.90;;;7.54;nan;99247.94;4990291;28;21435;-66
2022/11/23 03:44:28;;;;;;;0.50;0.50;;;7.50;99.90;;;7.66;nan;99246.97;4989828;28;20698;-65
2022/11/23 03:46:55;;;;;;;0.53;0.50;;;7.50;99.90;;;7.75;nan;99248.78;5002364;28;20641;-66
2022/11/23 03:49:22;;;;;;;2.63;0.60;;;7.50;99.90;;;7.65;nan;99249.66;4991488;28;20670;-66
2022/11/23 03:51:49;;;;;;;0.60;0.60;;;7.50;99.90;;;7.61;nan;99253.47;4990333;28;20642;-66
2022/11/23 03:54:16;;;;;;;0.53;0.53;;;7.50;99.90;;;7.54;nan;99247.94;4990944;28;20669;-66
2022/11/23 03:56:43;;;;;;;0.77;0.47;;;7.50;99.90;;;7.61;nan;99245.69;4999852;28;22851;-66
2022/11/23 03:59:10;;;;;;;1.33;0.90;;;7.50;99.90;;;7.64;nan;99243.69;4989682;28;20733;-66
2022/11/23 04:01:37;;;;;;;0.83;0.30;;;7.50;99.90;;;7.61;nan;99243.91;4988583;28;20631;-65
2022/11/23 04:04:04;;;;;;;0.60;0.60;;;7.50;99.90;;;7.56;nan;99246.06;4983156;28;20642;-66
2022/11/23 04:06:31;;;;;;;3.33;0.80;;;7.50;99.90;;;7.52;nan;99246.44;4994843;28;20997;-65
2022/11/23 04:08:57;;;;;;;0.90;0.70;;;7.50;99.90;;;7.45;nan;99247.88;5006368;28;20662;-66
2022/11/23 04:11:28;;;;;;;0.77;0.60;;;7.50;99.90;;;7.67;nan;99253.78;4991296;28;20639;-66
2022/11/23 04:13:55;;;;;;;0.80;0.60;;;7.50;99.90;;;7.53;nan;99250.69;4989181;28;20637;-66
2022/11/23 04:16:22;;;;;;;0.30;0.30;;;7.50;99.90;;;7.56;nan;99256.44;4998891;28;21001;-66
2022/11/23 04:18:48;;;;;;;1.70;0.60;;;7.50;99.90;;;7.59;nan;99247.59;4991026;28;20661;-66
2022/11/23 04:21:15;;;;;;;0.90;0.90;;;7.50;99.90;;;7.63;nan;99246.38;4988754;28;21203;-66
2022/11/23 04:23:42;;;;;;;0.20;0.20;;;7.50;99.90;;;7.55;nan;99244.44;4990409;28;20699;-66
2022/11/23 04:26:09;;;;;;;0.50;0.50;;;7.50;99.90;;;7.61;nan;99236.13;4998169;28;20641;-66
2022/11/23 04:28:36;;;;;;;0.67;0.67;;;7.50;99.90;;;7.51;nan;99235.25;4995752;28;21024;-66
2022/11/23 04:31:03;;;;;;;0.60;0.40;;;7.50;99.90;;;7.44;nan;99233.25;4997565;28;20661;-66
2022/11/23 04:33:30;;;;;;;0.30;0.30;;;7.50;99.90;;;7.43;nan;99239.41;4991440;28;20676;-65
2022/11/23 04:35:57;;;;;;;1.03;0.60;;;7.40;99.90;;;7.67;nan;99238.22;4998524;28;20718;-66
2022/11/23 04:38:24;;;;;;;0.40;0.40;;;7.40;99.90;;;7.49;nan;99238.91;5006938;28;21205;-66
2022/11/23 04:40:51;;;;;;;0.77;0.50;;;7.50;99.90;;;7.61;nan;99243.09;4994407;28;20641;-66
2022/11/23 04:43:21;;;;;;;0.40;0.40;;;7.50;99.90;;;7.44;nan;99239.28;4993334;28;20645;-67
2022/11/23 04:45:51;;;;;;;1.73;0.90;;;7.50;99.90;;;7.55;nan;99238.41;4994299;28;20627;-66
2022/11/23 04:48:18;;;;;;;1.40;0.53;;;7.50;99.90;;;7.59;nan;99243.22;4992982;28;20627;-67
2022/11/23 04:50:45;;;;;;;0.33;0.33;;;7.50;99.90;;;7.64;nan;99242.84;4994643;28;20675;-67
2022/11/23 04:53:17;;;;;;;0.40;0.40;;;7.50;99.90;;;7.62;nan;99242.97;4993853;28;20611;-66
2022/11/23 04:55:47;;;;;;;1.80;0.40;;;7.50;99.90;;;7.63;nan;99244.63;5001130;28;20626;-67
2022/11/23 04:58:17;;;;;;;0.47;0.47;;;7.50;99.90;;;7.65;nan;99239.28;4997653;28;20630;-66
2022/11/23 05:00:47;;;;;;;0.60;0.60;;;7.50;99.90;;;7.64;nan;99240.25;4993144;28;20654;-66
2022/11/23 05:03:17;;;;;;;0.70;0.70;;;7.50;99.90;;;7.66;nan;99231.41;4986067;28;21253;-67
2022/11/23 05:05:47;;;;;;;0.47;0.47;;;7.60;99.90;;;7.63;nan;99236.81;4995570;28;21008;-66
2022/11/23 05:08:14;;;;;;;0.80;0.80;;;7.60;99.90;;;7.76;nan;99242.66;4993536;28;21011;-66
2022/11/23 05:10:41;;;;;;;1.30;0.70;;;7.60;99.90;;;7.77;nan;99236.50;4993101;28;21035;-65
2022/11/23 05:13:11;;;;;;;1.50;0.53;;;7.60;99.90;;;7.78;nan;99243.38;4979030;28;20646;-66
2022/11/23 05:15:40;;;;;;;0.53;0.40;;;7.70;99.90;;;7.77;nan;99246.91;4997514;28;20634;-65
2022/11/23 05:18:09;;;;;;;0.60;0.60;;;7.60;99.90;;;7.87;nan;99243.56;4996312;28;20686;-67
2022/11/23 05:20:36;;;;;;;0.70;0.70;;;7.60;99.90;;;7.88;nan;99240.03;4979676;28;21238;-66
2022/11/23 05:23:05;;;;;;;0.53;0.53;;;7.70;99.90;;;7.74;nan;99244.56;4984285;28;20637;-65
2022/11/23 05:25:33;;;;;;;0.70;0.70;;;7.70;99.90;;;7.72;nan;99236.09;4996399;28;20634;-65
2022/11/23 05:28:00;;;;;;;0.40;0.40;;;7.70;99.90;;;7.62;nan;99237.75;5002475;28;20624;-65
2022/11/23 05:30:37;;;;;;;0.93;0.87;;;7.60;99.90;;;7.86;nan;99239.31;4977853;28;20672;-65
2022/11/23 05:33:04;;;;;;;0.80;0.70;;;7.70;99.90;;;7.79;nan;99247.59;4991303;28;20646;-65
2022/11/23 05:35:31;;;;;;;0.60;0.50;;;7.70;99.90;;;7.73;nan;99245.50;4995517;28;20672;-65
2022/11/23 05:37:59;;;;;;;1.07;0.73;;;7.70;99.90;;;7.86;nan;99244.50;5002071;28;21255;-65
2022/11/23 05:40:26;;;;;;;0.60;0.60;;;7.70;99.90;;;7.81;nan;99243.09;5004609;28;20658;-65
2022/11/23 05:42:58;;;;;;;0.73;0.73;;;7.70;99.90;;;7.95;nan;99238.53;5009351;28;20652;-65
2022/11/23 05:45:26;;;;;;;0.60;0.53;;;7.80;99.90;;;7.95;nan;99241.97;4960795;28;21060;-65
2022/11/23 05:47:56;;;;;;;0.93;0.70;;;7.80;99.90;;;7.85;nan;99248.88;4991996;28;20639;-65
2022/11/23 05:50:26;;;;;;;0.80;0.80;;;7.80;99.90;;;7.94;nan;99244.69;4993577;28;20680;-64
2022/11/23 05:52:58;;;;;;;2.10;0.70;;;7.80;99.90;;;7.87;nan;99246.16;5006457;28;20645;-65
2022/11/23 05:55:25;;;;;;;0.40;0.33;;;7.70;99.90;;;7.87;nan;99248.75;5006912;28;20633;-65
2022/11/23 05:57:53;;;;;;;1.23;0.80;;;7.80;99.90;;;7.93;nan;99256.03;4991866;28;20630;-65
2022/11/23 06:00:21;;;;;;;0.53;0.53;;;7.80;99.90;;;7.92;nan;99242.25;4977421;28;20653;-65
2022/11/23 06:02:47;;;;;;;0.73;0.60;;;7.80;99.90;;;7.91;nan;99244.94;4993340;28;21004;-65
2022/11/23 06:05:14;;;;;;;0.63;0.63;;;7.80;99.90;;;7.75;nan;99246.19;4993492;28;20696;-65
2022/11/23 06:07:41;;;;;;;1.40;1.27;;;7.70;99.90;;;7.89;nan;99260.66;5006719;28;20634;-66
2022/11/23 06:10:10;;;;;;;4.47;1.20;;;7.70;99.90;;;7.96;nan;99268.75;4992580;28;20680;-65
2022/11/23 06:12:37;;;;;;;0.97;0.97;;;7.70;99.90;;;8.05;nan;99266.22;4983073;28;20642;-65
2022/11/23 06:15:05;;;;;;;3.73;1.00;;;7.80;99.90;;;8.09;nan;99264.22;4991420;28;20625;-66
2022/11/23 06:17:32;;;;;;;2.87;0.90;;;7.80;99.90;;;8.14;nan;99265.47;4992271;28;20640;-67
2022/11/23 06:19:59;;;;;;;2.10;1.07;;;7.90;99.90;;;8.13;nan;99263.00;4991384;28;21234;-65
2022/11/23 06:22:26;;;;;;;0.80;0.80;;;7.90;99.90;;;8.25;nan;99275.81;4994931;28;20855;-65
2022/11/23 06:24:53;;;;;;;0.70;0.70;;;7.90;99.90;;;8.22;nan;99275.22;4991570;28;20613;-65
2022/11/23 06:27:20;;;;;;;1.00;0.80;;;7.90;99.90;;;8.21;nan;99264.00;4991388;28;21214;-65
2022/11/23 06:29:47;;;;;;;0.67;0.67;;;8.00;99.90;;;8.11;nan;99270.09;4991904;28;20657;-65
2022/11/23 06:32:14;;;;;;;0.70;0.70;;;8.00;99.90;;;8.18;nan;99263.41;4997637;28;20649;-65
2022/11/23 06:34:42;;;;;;;1.47;1.37;;;8.00;99.90;;;8.13;nan;99252.59;4974744;28;21174;-65
2022/11/23 06:37:09;;;;;;;1.53;1.00;;;7.90;99.90;;;8.14;nan;99256.84;4994496;28;20642;-67
2022/11/23 06:39:36;;;;;;;1.67;1.57;;;7.90;99.90;;;8.13;nan;99252.59;4990448;28;21014;-65
2022/11/23 06:42:03;;;;;;;0.90;0.90;;;7.90;99.90;;;8.14;nan;99256.84;4991446;28;20639;-66
2022/11/23 06:44:50;;;;;;;0.67;0.67;;;7.90;99.90;;;8.13;nan;99260.41;4991972;28;20626;-65
2022/11/23 06:47:17;;;;;;;0.50;0.50;;;7.90;99.90;;;7.86;nan;99247.13;4997392;28;21209;-64
2022/11/23 06:49:47;;;;;;;0.30;0.30;;;7.90;99.90;;;7.81;nan;99261.28;4977865;28;21098;-66
2022/11/23 06:52:14;;;;;;;0.57;0.57;;;7.80;99.90;;;7.80;nan;99262.22;4987653;28;20856;-65
2022/11/23 06:54:41;;;;;;;0.20;0.20;;;7.80;99.90;;;7.74;nan;99264.50;4991051;28;20633;-65
2022/11/23 06:57:09;;;;;;;0.33;0.33;;;7.70;99.90;;;7.60;nan;99257.84;5003619;28;20703;-66
2022/11/23 06:59:36;;;;;;;0.50;0.50;;;7.70;99.90;;;7.56;nan;99277.19;4990383;28;20669;-65
2022/11/23 07:02:08;;;;;;;1.40;0.73;;;7.60;99.90;;;7.56;nan;99276.41;4990411;28;20648;-65
2022/11/23 07:04:35;;;;;;;0.30;0.30;;;7.60;99.90;;;7.45;nan;99277.22;4987930;28;20650;-66
2022/11/23 07:07:02;;;;;;;1.03;0.50;;;7.50;99.90;;;7.42;nan;99280.09;4994808;28;20697;-66
2022/11/23 07:09:29;;;;;;;0.37;0.37;;;7.50;99.90;;;7.54;nan;99278.25;4990181;28;20720;-66
2022/11/23 07:11:56;;;;;;;0.40;0.40;;;7.50;99.90;;;7.53;nan;99280.06;5005482;28;20676;-65
2022/11/23 07:14:23;;;;;;;0.67;0.60;;;7.50;99.90;;;7.62;nan;99286.28;4997547;28;20705;-66
2022/11/23 07:16:51;;;;;;;0.40;0.40;;;7.50;99.90;;;7.61;nan;99290.63;4994638;28;20635;-65
2022/11/23 07:19:17;;;;;;;0.47;0.47;;;7.50;99.90;;;7.55;nan;99285.94;4990056;28;20659;-66
2022/11/23 07:21:45;;;;;;;0.30;0.30;;;7.60;99.90;;;7.55;nan;99285.94;5005242;28;20648;-66
2022/11/23 07:24:12;;;;;;;2.20;0.90;;;7.60;99.90;;;7.57;nan;99284.06;5008024;28;20672;-66
2022/11/23 07:26:39;;;;;;;0.50;0.50;;;7.60;99.90;;;7.75;nan;99279.94;4990924;28;21190;-63
2022/11/23 07:29:06;;;;;;;1.07;0.80;;;7.60;99.90;;;7.80;nan;99285.59;4989481;28;20637;-65
2022/11/23 07:31:33;;;;;;;1.67;0.80;;;7.70;99.90;;;7.98;nan;99287.63;4991267;28;21102;-65
2022/11/23 07:34:00;;;;;;;0.90;0.43;;;7.70;99.90;;;8.01;nan;99292.59;5000892;28;20691;-65
2022/11/23 07:36:26;;;;;;;0.50;0.50;;;7.90;99.90;;;8.23;nan;99288.09;5006436;28;20673;-66
2022/11/23 07:38:53;;;;;;;0.83;0.63;;;8.00;99.90;;;8.81;nan;99291.81;4990419;28;21234;-65
2022/11/23 07:41:21;;;;;;;0.60;0.60;;;8.30;99.90;;;9.12;nan;99301.22;4987888;28;20948;-65
2022/11/23 07:43:48;;;;;;;0.50;0.50;;;8.70;99.90;;;9.71;nan;99301.16;4986966;28;20691;-65
2022/11/23 07:46:15;;;;;;;1.07;0.97;;;9.10;99.90;;;9.87;nan;99303.22;4986345;28;20661;-65
2022/11/23 07:48:42;;;;;;;1.60;0.83;;;9.30;99.90;;;10.53;nan;99307.53;4990414;28;21213;-66
2022/11/23 07:51:09;;;;;;;0.70;0.70;;;9.80;99.90;;;11.45;nan;99301.34;4995114;28;20654;-65
2022/11/23 07:53:35;;;;;;;1.83;0.50;;;10.30;99.90;;;11.81;nan;99309.19;4989718;28;20685;-66
2022/11/23 07:56:03;;;;;;;1.83;0.93;;;10.70;99.90;;;12.55;nan;99309.59;4991019;28;20637;-66
2022/11/23 07:58:31;;;;;;;1.03;1.00;;;11.30;99.90;;;13.19;nan;99315.16;4990393;28;20634;-66
2022/11/23 08:00:58;;;;;;;0.70;0.57;;;11.80;99.90;;;12.51;nan;99309.09;4998978;28;20888;-67
2022/11/23 08:03:25;;;;;;;7.40;0.53;;;12.00;99.90;;;13.33;nan;99305.91;4994928;28;20692;-67
2022/11/23 08:05:54;;;;;;;2.70;1.43;;;12.40;99.90;;;14.71;nan;99317.06;4973956;28;20639;-66
2022/11/23 08:08:22;;;;;;;0.60;0.60;;;13.00;99.90;;;15.42;nan;99309.06;4987361;28;20651;-67
2022/11/23 08:10:49;;;;;;;2.83;1.57;;;13.80;99.90;;;17.24;nan;99308.78;5004204;28;20665;-67
2022/11/23 08:13:21;;;;;;;0.80;0.80;;;14.90;99.90;;;18.50;nan;99322.06;5011165;28;20637;-66
2022/11/23 08:15:49;;;;;;;1.70;1.00;;;15.80;99.90;;;19.17;nan;99313.50;5001319;28;20696;-63
2022/11/23 08:18:21;;;;;;;1.00;1.00;;;16.70;99.90;;;20.21;nan;99320.13;4993236;28;20638;-66
2022/11/23 08:20:50;;;;;;;0.80;0.80;;;17.70;99.90;;;19.30;nan;99308.25;4995087;28;20658;-65
2022/11/23 08:23:17;;;;;;;1.30;1.20;;;17.90;98.50;;;21.27;nan;99306.50;4993584;28;20642;-65
2022/11/23 08:25:45;;;;;;;1.40;1.30;;;18.60;97.00;;;22.54;nan;99312.38;4992007;28;20635;-65
2022/11/23 08:28:12;;;;;;;0.83;0.83;;;19.30;95.50;;;23.41;nan;99304.94;4989956;28;21106;-65
2022/11/23 08:30:39;;;;;;;1.57;1.20;;;20.20;92.70;;;21.24;nan;99307.72;4998249;28;20670;-67
2022/11/23 08:33:07;;;;;;;2.53;1.00;;;19.60;91.90;;;22.42;nan;99307.00;4992403;28;21057;-65
2022/11/23 08:35:36;;;;;;;0.80;0.80;;;20.20;90.40;;;22.94;nan;99313.66;4992764;28;20633;-65
2022/11/23 08:38:05;;;;;;;3.83;1.20;;;20.60;88.00;;;23.88;nan;99312.06;4975530;28;20638;-65
2022/11/23 08:40:33;;;;;;;3.50;1.47;;;21.00;87.40;;;24.74;nan;99308.00;5005330;28;20669;-65
2022/11/23 08:43:00;;;;;;;2.00;1.40;;;21.70;83.50;;;24.93;nan;99301.50;4983191;28;20683;-65
2022/11/23 08:45:27;;;;;;;1.50;1.40;;;22.30;78.90;;;26.32;nan;99308.97;4992530;28;20646;-66
2022/11/23 08:48:02;;;;;;;1.43;1.40;;;23.10;76.30;;;25.61;nan;99304.22;4994294;28;21170;-65
2022/11/23 08:50:31;;;;;;;1.83;1.53;;;23.00;73.80;;;24.12;nan;99304.13;4995670;28;20702;-66
2022/11/23 08:52:59;;;;;;;0.80;0.80;;;22.30;73.30;;;21.91;nan;99303.72;5008337;28;20693;-66
2022/11/23 08:55:28;;;;;;;4.30;1.87;;;21.40;74.10;;;20.76;nan;99301.13;4994172;28;21271;-66
2022/11/23 08:57:58;;;;;;;0.63;0.63;;;20.10;77.40;;;18.17;nan;99296.34;4992837;28;20627;-65
2022/11/23 09:00:26;;;;;;;1.27;1.27;;;18.90;79.70;;;15.56;nan;99291.78;5010594;28;21273;-64
2022/11/23 09:02:54;;;;;;;1.33;0.83;;;16.80;86.90;;;13.96;nan;99294.69;4986973;28;21187;-65
2022/11/23 09:05:21;;;;;;;0.63;0.63;;;15.00;93.00;;;12.83;nan;99300.59;4971742;28;20651;-65
2022/11/23 09:07:47;;;;;;;0.87;0.87;;;13.70;98.10;;;12.19;nan;99294.00;4974128;28;20621;-65
2022/11/23 09:10:15;;;;;;;0.70;0.67;;;12.80;99.90;;;;;;5003331;28;20676;-65
2022/11/23 09:12:45;;;;;;;0.60;0.47;;;12.10;99.90;;;;;;4988558;28;21281;-65
2022/11/23 09:15:12;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4993284;28;20642;-65
2022/11/23 09:17:39;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4992929;28;20627;-65
2022/11/23 09:20:07;;;;;;;0.40;0.40;;;11.00;99.90;;;10.88;nan;99293.81;4996670;28;21304;-65
2022/11/23 09:22:33;;;;;;;7.30;0.77;;;10.90;99.90;;;10.45;nan;99304.00;4990598;28;20639;-65
2022/11/23 09:25:01;;;;;;;0.47;0.47;;;10.60;99.90;;;10.24;nan;99301.59;4993623;28;20644;-65
2022/11/23 09:27:28;;;;;;;0.40;0.40;;;10.50;99.90;;;10.10;nan;99299.34;4992618;28;20638;-66
2022/11/23 09:29:55;;;;;;;0.47;0.47;;;10.20;99.90;;;10.19;nan;99300.34;4991271;28;21038;-66
2022/11/23 09:32:22;;;;;;;0.53;0.53;;;10.20;99.90;;;10.07;nan;99307.47;4988947;28;20747;-65
2022/11/23 09:34:49;;;;;;;0.37;0.37;;;10.10;99.90;;;9.86;nan;99307.59;4996150;28;20615;-65
2022/11/23 09:37:16;;;;;;;0.40;0.40;;;10.00;99.90;;;9.84;nan;99301.72;4991486;28;20627;-67
2022/11/23 09:39:43;;;;;;;0.67;0.67;;;9.90;99.90;;;10.09;nan;99305.56;4990000;28;20658;-63
2022/11/23 09:42:55;;;;;;;0.50;0.50;;;9.90;99.90;;;9.79;nan;99309.13;4992198;28;20638;-65
2022/11/23 09:45:46;;;;;;;0.30;0.30;;;9.90;99.90;;;9.97;nan;99310.06;5003671;28;20638;-65
2022/11/23 09:49:11;;;;;;;0.40;0.40;;;9.90;99.90;;;10.14;nan;99308.56;4981474;28;20630;-65
2022/11/23 09:51:40;;;;;;;0.50;0.50;;;9.90;99.90;;;10.09;nan;99321.19;4995846;28;20667;-64
2022/11/23 09:54:31;;;;;;;0.60;0.40;;;9.90;99.90;;;10.14;nan;99311.19;4972358;28;21062;-66
2022/11/23 09:56:58;;;;;;;1.00;0.90;;;9.90;99.90;;;10.23;nan;99310.34;4962920;28;20631;-65
2022/11/23 09:59:41;;;;;;;0.60;0.60;;;9.90;99.90;;;10.23;nan;99314.72;5006194;28;20657;-66
2022/11/23 10:02:25;;;;;;;0.83;0.83;;;10.00;99.90;;;10.21;nan;99308.84;4976800;28;20708;-63
2022/11/23 10:04:52;;;;;;;0.70;0.60;;;10.00;99.90;;;10.26;nan;99312.69;4990147;28;20654;-65
2022/11/23 10:07:56;;;;;;;3.23;1.00;;;10.00;99.90;;;10.37;nan;99309.91;4991322;28;20694;-65
2022/11/23 10:11:06;;;;;;;1.73;0.90;;;10.10;99.90;;;10.42;nan;99307.69;4980972;28;20713;-66
2022/11/23 10:13:42;;;;;;;1.63;0.60;;;10.10;99.90;;;10.44;nan;99308.38;4990931;28;20635;-65
2022/11/23 10:16:36;;;;;;;1.30;0.83;;;10.10;99.90;;;10.47;nan;99297.69;4976031;28;20633;-65
2022/11/23 10:19:40;;;;;;;0.30;0.30;;;10.20;99.90;;;10.41;nan;99303.47;5003879;28;20661;-65
2022/11/23 10:22:46;;;;;;;1.00;1.00;;;10.20;99.90;;;10.44;nan;99297.13;5011606;28;20606;-65
2022/11/23 10:25:21;;;;;;;0.80;0.80;;;10.20;99.90;;;10.25;nan;99287.56;4981781;28;21012;-65
2022/11/23 10:27:52;;;;;;;0.60;0.60;;;10.10;99.90;;;10.35;nan;99293.56;4995792;28;20635;-65
2022/11/23 10:30:19;;;;;;;1.57;0.50;;;10.10;99.90;;;10.38;nan;99290.69;4974378;28;20662;-65
2022/11/23 10:32:54;;;;;;;0.43;0.43;;;10.20;99.90;;;10.29;nan;99290.72;4990576;28;20675;-65
2022/11/23 10:35:29;;;;;;;0.60;0.40;;;10.20;99.90;;;10.24;nan;99285.13;4993279;28;20621;-65
2022/11/23 10:38:20;;;;;;;0.83;0.50;;;10.10;99.90;;;10.15;nan;99278.97;4974457;28;20668;-65
2022/11/23 10:41:04;;;;;;;3.07;0.50;;;10.10;99.90;;;10.05;nan;99284.13;4976607;28;20665;-65
2022/11/23 10:43:57;;;;;;;1.50;0.30;;;10.00;99.90;;;10.22;nan;99284.44;4971188;28;20640;-65
2022/11/23 10:46:36;;;;;;;2.20;0.70;;;10.00;99.90;;;10.14;nan;99280.72;4986555;28;20634;-66
2022/11/23 10:49:14;;;;;;;0.30;0.30;;;10.00;99.90;;;10.14;nan;99280.72;4992703;28;20655;-65
2022/11/23 10:52:02;;;;;;;0.60;0.40;;;10.00;99.90;;;10.18;nan;99278.66;4995464;28;20662;-63
2022/11/23 10:54:44;;;;;;;0.77;0.40;;;10.10;99.90;;;10.38;nan;99272.44;4994064;28;20610;-65
2022/11/23 10:57:35;;;;;;;2.40;0.90;;;10.10;99.90;;;10.40;nan;99272.28;5004564;28;20696;-65
2022/11/23 11:00:24;;;;;;;0.57;0.50;;;10.20;99.90;;;10.39;nan;99255.03;4974179;28;21315;-65