Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:03;;;;;;;;;;;;;;;22.64;48.40;101700.94;5107078;28;19924;-56
2021/08/22 00:03:31;;;;;;;;;;;;;;;22.63;48.43;101697.38;5098074;28;19950;-56
2021/08/22 00:05:59;;;;;;;;;;;;;;;22.63;48.21;101689.28;5112644;28;19970;-56
2021/08/22 00:08:28;;;;;;;;;;;;;;;22.63;48.26;101691.97;5114317;28;19927;-56
2021/08/22 00:10:56;;;;;;;;;;;;;;;22.61;47.30;101687.66;5107443;28;19928;-56
2021/08/22 00:13:24;;;;;;;;;;;;;;;22.60;47.57;101684.09;5110797;27;20356;-57
2021/08/22 00:15:52;;;;;;;;;;;;;;;22.60;47.77;101681.41;5110114;27;19928;-56
2021/08/22 00:18:21;;;;;;;;;;;;;;;22.61;47.63;101687.66;5106498;28;20418;-56
2021/08/22 00:20:49;;;;;;;;;;;;;;;22.60;47.71;101684.09;5104099;28;20008;-56
2021/08/22 00:23:17;;;;;;;;;;;;;;;22.60;48.05;101683.22;5112824;27;19997;-57
2021/08/22 00:25:46;;;;;;;;;;;;;;;22.59;47.89;101678.78;5111812;28;19950;-56
2021/08/22 00:28:16;;;;;;;;;;;;;;;22.59;47.58;101674.28;5107443;27;19987;-56
2021/08/22 00:30:44;;;;;;;;;;;;;;;22.60;47.36;101675.13;5102127;27;19928;-56
2021/08/22 00:33:12;;;;;;;;;;;;;;;22.58;47.95;101680.63;5100763;27;19924;-57
2021/08/22 00:35:40;;;;;;;;;;;;;;;22.59;48.04;101678.78;5104251;27;19954;-56
2021/08/22 00:38:08;;;;;;;;;;;;;;;22.57;48.04;101680.72;5117032;28;19925;-55
2021/08/22 00:40:36;;;;;;;;;;;;;;;22.55;47.59;101673.59;5112474;27;19924;-56
2021/08/22 00:43:07;;;;;;;;;;;;;;;22.57;47.50;101680.72;5108105;27;19994;-55
2021/08/22 00:45:37;;;;;;;;;;;;;;;22.57;47.56;101686.13;5101152;28;19923;-55
2021/08/22 00:48:05;;;;;;;;;;;;;;;22.54;47.39;101679.94;5106353;27;19928;-58
2021/08/22 00:50:34;;;;;;;;;;;;;;;22.56;47.06;101685.22;5105618;28;19935;-56
2021/08/22 00:53:02;;;;;;;;;;;;;;;22.57;47.38;101680.72;5114380;27;19927;-56
2021/08/22 00:55:30;;;;;;;;;;;;;;;22.56;47.31;101685.22;5110037;27;19934;-56
2021/08/22 00:57:58;;;;;;;;;;;;;;;22.55;47.68;101676.28;5105482;27;19985;-55
2021/08/22 01:00:28;;;;;;;;;;;;;;;22.54;47.96;101682.63;5102428;27;19924;-56
2021/08/22 01:03:02;;;;;;;;;;;;;;;22.53;47.92;101680.03;5109470;27;19955;-52
2021/08/22 01:05:34;;;;;;;;;;;;;;;22.53;47.70;101680.03;5108218;27;20387;-56
2021/08/22 01:08:06;;;;;;;;;;;;;;;22.53;47.53;101671.94;5110860;28;19954;-55
2021/08/22 01:10:35;;;;;;;;;;;;;;;22.52;47.07;101670.22;5112339;27;19924;-56
2021/08/22 01:13:05;;;;;;;;;;;;;;;22.52;47.42;101675.59;5113087;27;19931;-55
2021/08/22 01:15:35;;;;;;;;;;;;;;;22.52;47.16;101670.22;5103970;27;20311;-56
2021/08/22 01:18:05;;;;;;;;;;;;;;;22.52;47.57;101675.59;5109564;27;19963;-56
2021/08/22 01:20:37;;;;;;;;;;;;;;;22.51;47.32;101672.06;5108200;28;19966;-55
2021/08/22 01:23:07;;;;;;;;;;;;;;;22.51;47.32;101663.97;5119569;28;19945;-55
2021/08/22 01:25:38;;;;;;;;;;;;;;;22.51;47.17;101668.47;5112058;28;19935;-56
2021/08/22 01:28:06;;;;;;;;;;;;;;;22.51;47.18;101665.78;5104944;27;20076;-55
2021/08/22 01:30:41;;;;;;;;;;;;;;;22.51;47.26;101663.09;5108773;27;19977;-56
2021/08/22 01:33:12;;;;;;;;;;;;;;;22.50;47.30;101666.78;5113820;27;19924;-56
2021/08/22 01:35:41;;;;;;;;;;;;;;;22.48;47.16;101656.09;5103334;27;19931;-55
2021/08/22 01:38:09;;;;;;;;;;;;;;;22.48;47.15;101658.78;5107893;28;19927;-56
2021/08/22 01:40:38;;;;;;;;;;;;;;;22.48;47.31;101663.28;5104957;27;19932;-56
2021/08/22 01:43:06;;;;;;;;;;;;;;;22.48;47.13;101664.19;5109009;28;19931;-55
2021/08/22 01:45:35;;;;;;;;;;;;;;;22.47;47.26;101657.03;5108515;27;19928;-56
2021/08/22 01:48:03;;;;;;;;;;;;;;;22.47;47.27;101662.44;5111294;27;19924;-55
2021/08/22 01:50:33;;;;;;;;;;;;;;;22.48;47.25;101655.19;5109798;28;19924;-56
2021/08/22 01:53:02;;;;;;;;;;;;;;;22.48;47.52;101655.19;5113190;27;19958;-57
2021/08/22 01:55:31;;;;;;;;;;;;;;;22.48;47.51;101663.28;5101227;27;19955;-56
2021/08/22 01:57:59;;;;;;;;;;;;;;;22.47;47.68;101658.84;5113800;27;19982;-50
2021/08/22 02:00:27;;;;;;;;;;;;;;;22.46;48.27;101663.41;5106793;28;19932;-56
2021/08/22 02:02:59;;;;;;;;;;;;;;;22.46;47.75;101666.09;5109229;28;19985;-55
2021/08/22 02:05:29;;;;;;;;;;;;;;;22.45;47.90;101672.44;5112251;28;19935;-57
2021/08/22 02:07:59;;;;;;;;;;;;;;;22.46;47.86;101673.31;5099923;27;19924;-56
2021/08/22 02:10:30;;;;;;;;;;;;;;;22.46;47.35;101673.31;5101198;28;19931;-56
2021/08/22 02:12:58;;;;;;;;;;;;;;;22.45;47.34;101668.88;5108372;27;19939;-56
2021/08/22 02:15:28;;;;;;;;;;;;;;;22.45;47.72;101669.75;5105801;27;19935;-55
2021/08/22 02:17:59;;;;;;;;;;;;;;;22.44;48.17;101669.84;5103822;27;19988;-54
2021/08/22 02:20:27;;;;;;;;;;;;;;;22.43;47.92;101671.69;5110763;28;19924;-56
2021/08/22 02:22:55;;;;;;;;;;;;;;;22.44;48.08;101672.53;5104731;27;19947;-57
2021/08/22 02:25:28;;;;;;;;;;;;;;;22.44;48.07;101675.22;5102895;27;19940;-55
2021/08/22 02:27:56;;;;;;;;;;;;;;;22.44;47.98;101667.16;5114442;28;19935;-56
2021/08/22 02:30:24;;;;;;;;;;;;;;;22.43;47.92;101662.72;5111968;27;20015;-56
2021/08/22 02:32:52;;;;;;;;;;;;;;;22.42;47.48;101671.75;5108016;27;19939;-55
2021/08/22 02:35:21;;;;;;;;;;;;;;;22.41;47.52;101668.19;5103314;27;20372;-56
2021/08/22 02:37:49;;;;;;;;;;;;;;;22.41;47.66;101664.66;5100892;28;19958;-56
2021/08/22 02:40:17;;;;;;;;;;;;;;;22.42;47.33;101663.66;5114806;27;19996;-55
2021/08/22 02:42:46;;;;;;;;;;;;;;;22.41;47.65;101661.97;5103384;28;19936;-56
2021/08/22 02:45:14;;;;;;;;;;;;;;;22.41;47.90;101665.50;5109237;28;19924;-56
2021/08/22 02:47:44;;;;;;;;;;;;;;;22.41;47.67;101661.97;5105066;27;20013;-56
2021/08/22 02:50:12;;;;;;;;;;;;;;;22.40;48.01;101654.84;5101255;27;19965;-53
2021/08/22 02:52:39;;;;;;;;;;;;;;;22.38;48.11;101663.88;5099075;28;20009;-57
2021/08/22 02:55:08;;;;;;;;;;;;;;;22.38;47.79;101654.94;5105154;27;19924;-56
2021/08/22 02:57:36;;;;;;;;;;;;;;;22.38;47.99;101652.25;5110672;27;20352;-54
2021/08/22 03:00:06;;;;;;;;;;;;;;;22.36;47.50;101652.34;5102358;28;20439;-54
2021/08/22 03:02:34;;;;;;;;;;;;;;;22.36;47.98;101649.66;5105417;27;19927;-53
2021/08/22 03:05:03;;;;;;;;;;;;;;;22.36;47.47;101660.44;5101872;28;19954;-56
2021/08/22 03:07:30;;;;;;;;;;;;;;;22.36;47.54;101654.16;5108978;28;19924;-56
2021/08/22 03:09:58;;;;;;;;;;;;;;;22.35;47.61;101656.00;5110707;28;19942;-56
2021/08/22 03:12:26;;;;;;;;;;;;;;;22.34;47.81;101654.22;5104128;28;19987;-56
2021/08/22 03:14:55;;;;;;;;;;;;;;;22.34;47.81;101659.59;5112778;28;19928;-50
2021/08/22 03:17:24;;;;;;;;;;;;;;;22.33;47.67;101667.78;5101486;28;19928;-55
2021/08/22 03:19:53;;;;;;;;;;;;;;;22.33;47.70;101662.41;5104031;28;19932;-55
2021/08/22 03:22:23;;;;;;;;;;;;;;;22.34;47.57;101664.16;5103627;28;20669;-53
2021/08/22 03:24:51;;;;;;;;;;;;;;;22.33;47.66;101665.97;5113161;28;19946;-54
2021/08/22 03:27:19;;;;;;;;;;;;;;;22.33;47.64;101659.72;5108203;28;19924;-56
2021/08/22 03:29:46;;;;;;;;;;;;;;;22.32;47.52;101666.06;5103807;28;19924;-56
2021/08/22 03:32:14;;;;;;;;;;;;;;;22.32;47.67;101656.13;5098738;28;20168;-56
2021/08/22 03:34:44;;;;;;;;;;;;;;;22.32;47.62;101660.66;5109660;28;19928;-56
2021/08/22 03:37:12;;;;;;;;;;;;;;;22.31;47.30;101659.81;5108130;28;19959;-55
2021/08/22 03:39:40;;;;;;;;;;;;;;;22.30;47.30;101663.47;5105440;28;19924;-56
2021/08/22 03:42:08;;;;;;;;;;;;;;;22.30;47.45;101658.06;5108110;28;20018;-56
2021/08/22 03:44:36;;;;;;;;;;;;;;;22.30;47.42;101660.78;5107945;28;19923;-52
2021/08/22 03:47:04;;;;;;;;;;;;;;;22.29;47.63;101659.03;5109738;27;19923;-55
2021/08/22 03:49:32;;;;;;;;;;;;;;;22.29;47.72;101658.19;5115430;28;19928;-53
2021/08/22 03:52:02;;;;;;;;;;;;;;;22.28;47.90;101645.66;5115308;27;19960;-55
2021/08/22 03:54:30;;;;;;;;;;;;;;;22.28;47.92;101656.44;5117321;28;19953;-57
2021/08/22 03:56:58;;;;;;;;;;;;;;;22.27;47.68;101650.16;5122445;27;20023;-55
2021/08/22 03:59:26;;;;;;;;;;;;;;;22.27;47.63;101646.63;5111996;27;19927;-56
2021/08/22 04:01:53;;;;;;;;;;;;;;;22.27;47.62;101647.47;5109684;27;20359;-56
2021/08/22 04:04:42;;;;;;;;;;;;;;;22.26;47.87;101647.56;5109521;28;20030;-55
2021/08/22 04:07:13;;;;;;;;;;;;;;;22.27;47.59;101654.69;5105023;28;19951;-56
2021/08/22 04:09:41;;;;;;;;;;;;;;;22.26;47.53;101667.31;5118513;27;19924;-57
2021/08/22 04:12:09;;;;;;;;;;;;;;;22.25;47.68;101662.00;5115466;27;19931;-56
2021/08/22 04:14:38;;;;;;;;;;;;;;;22.25;47.12;101662.88;5109253;27;19931;-55
2021/08/22 04:17:06;;;;;;;;;;;;;;;22.24;47.41;101658.44;5101590;27;19932;-51
2021/08/22 04:19:33;;;;;;;;;;;;;;;22.23;47.53;101654.00;5106683;27;20322;-56
2021/08/22 04:22:01;;;;;;;;;;;;;;;22.22;47.71;101658.56;5110952;27;19930;-54
2021/08/22 04:24:31;;;;;;;;;;;;;;;22.21;47.71;101670.28;5115043;28;20356;-56
2021/08/22 04:26:59;;;;;;;;;;;;;;;22.23;47.69;101664.78;5116509;28;19928;-56
2021/08/22 04:29:27;;;;;;;;;;;;;;;22.21;47.44;101662.19;5115147;28;19928;-56
2021/08/22 04:31:55;;;;;;;;;;;;;;;22.21;47.49;101664.91;5108679;27;19934;-54
2021/08/22 04:34:23;;;;;;;;;;;;;;;22.20;47.59;101663.16;5113732;28;20478;-56
2021/08/22 04:36:51;;;;;;;;;;;;;;;22.22;47.63;101671.16;5107363;28;19931;-56
2021/08/22 04:39:19;;;;;;;;;;;;;;;22.20;47.80;101663.16;5110137;28;19955;-53
2021/08/22 04:41:48;;;;;;;;;;;;;;;22.19;47.45;101665.94;5109288;27;19932;-56
2021/08/22 04:44:16;;;;;;;;;;;;;;;22.19;47.83;101668.66;5103342;27;19959;-56
2021/08/22 04:46:46;;;;;;;;;;;;;;;22.17;47.30;101668.75;5106264;27;19943;-55
2021/08/22 04:49:14;;;;;;;;;;;;;;;22.18;47.51;101675.00;5103373;28;19954;-50
2021/08/22 04:51:42;;;;;;;;;;;;;;;22.17;47.42;101671.44;5106903;27;19932;-53
2021/08/22 04:54:10;;;;;;;;;;;;;;;22.18;47.12;101670.50;5107495;28;20004;-56
2021/08/22 04:56:39;;;;;;;;;;;;;;;22.19;47.18;101669.53;5107731;27;19945;-55
2021/08/22 04:59:09;;;;;;;;;;;;;;;22.19;47.61;101668.66;5100722;28;20046;-53
2021/08/22 05:01:36;;;;;;;;;;;;;;;22.18;47.16;101666.91;5106418;27;20692;-53
2021/08/22 05:04:05;;;;;;;;;;;;;;;22.18;47.19;101677.69;5106245;27;20021;-55
2021/08/22 05:06:33;;;;;;;;;;;;;;;22.18;47.96;101669.59;5108281;27;19935;-56
2021/08/22 05:09:01;;;;;;;;;;;;;;;22.17;47.55;101673.28;5114012;28;19955;-56
2021/08/22 05:11:29;;;;;;;;;;;;;;;22.18;48.04;101675.88;5101571;27;19991;-55
2021/08/22 05:13:58;;;;;;;;;;;;;;;22.18;47.81;101669.59;5103040;27;19973;-55
2021/08/22 05:16:27;;;;;;;;;;;;;;;22.16;48.07;101664.31;5117726;28;20005;-55
2021/08/22 05:18:55;;;;;;;;;;;;;;;22.18;48.03;101672.28;5111375;27;19959;-55
2021/08/22 05:21:23;;;;;;;;;;;;;;;22.17;48.12;101668.75;5104364;27;19939;-54
2021/08/22 05:23:51;;;;;;;;;;;;;;;22.18;48.15;101664.22;5109221;28;19991;-56
2021/08/22 05:26:19;;;;;;;;;;;;;;;22.17;48.25;101663.34;5101167;27;19989;-54
2021/08/22 05:28:47;;;;;;;;;;;;;;;22.17;48.13;101660.66;5104914;27;19928;-55
2021/08/22 05:31:15;;;;;;;;;;;;;;;22.18;48.08;101658.81;5107494;27;19932;-53
2021/08/22 05:33:45;;;;;;;;;;;;;;;22.18;48.13;101659.72;5110340;28;19939;-56
2021/08/22 05:36:16;;;;;;;;;;;;;;;22.19;48.18;101665.94;5113097;27;20073;-56
2021/08/22 05:38:44;;;;;;;;;;;;;;;22.18;48.07;101675.88;5102465;28;19970;-56
2021/08/22 05:41:12;;;;;;;;;;;;;;;22.18;48.34;101673.19;5101345;28;19924;-56
2021/08/22 05:43:41;;;;;;;;;;;;;;;22.18;48.05;101673.19;5100641;28;19924;-56
2021/08/22 05:46:09;;;;;;;;;;;;;;;22.19;48.12;101668.66;5104389;28;19972;-55
2021/08/22 05:48:37;;;;;;;;;;;;;;;22.19;48.07;101671.34;5104716;28;20387;-56
2021/08/22 05:51:07;;;;;;;;;;;;;;;22.19;48.03;101672.22;5110082;28;20535;-55
2021/08/22 05:53:40;;;;;;;;;;;;;;;22.19;48.14;101680.31;5109537;28;19934;-57
2021/08/22 05:56:08;;;;;;;;;;;;;;;22.20;48.35;101684.72;5108849;28;19946;-56
2021/08/22 05:58:36;;;;;;;;;;;;;;;22.21;48.23;101681.06;5108326;28;19927;-55
2021/08/22 06:01:04;;;;;;;;;;;;;;;22.21;48.51;101675.69;5104052;28;19959;-56
2021/08/22 06:03:33;;;;;;;;;;;;;;;22.21;48.24;101683.75;5107172;28;19924;-56
2021/08/22 06:06:04;;;;;;;;;;;;;;;22.22;48.50;101677.41;5103640;28;19982;-55
2021/08/22 06:08:34;;;;;;;;;;;;;;;22.23;48.08;101680.97;5100453;28;19935;-54
2021/08/22 06:11:02;;;;;;;;;;;;;;;22.24;48.19;101679.16;5101792;28;19932;-56
2021/08/22 06:13:30;;;;;;;;;;;;;;;22.24;48.92;101685.41;5103832;28;19992;-56
2021/08/22 06:15:58;;;;;;;;;;;;;;;22.26;49.49;101686.19;5110335;28;19951;-58
2021/08/22 06:18:27;;;;;;;;;;;;;;;22.27;51.46;101677.09;5102440;28;19970;-55
2021/08/22 06:20:55;;;;;;;;;;;;;;;22.28;51.97;101676.16;5101247;28;20005;-63
2021/08/22 06:23:23;;;;;;;;;;;;;;;22.29;51.21;101687.81;5110236;27;19939;-58
2021/08/22 06:25:53;;;;;;;;;;;;;;;22.31;51.19;101683.19;5106469;27;20394;-57
2021/08/22 06:28:20;;;;;;;;;;;;;;;22.31;51.00;101685.88;5109063;28;19970;-57
2021/08/22 06:30:48;;;;;;;;;;;;;;;22.32;52.19;101688.47;5113002;28;19950;-57
2021/08/22 06:33:16;;;;;;;;;;;;;;;22.32;50.47;101701.94;5101143;28;19932;-59
2021/08/22 06:35:44;;;;;;;;;;;;;;;22.33;50.67;101698.31;5096470;28;20467;-60
2021/08/22 06:38:12;;;;;;;;;;;;;;;22.35;50.96;101701.81;5112430;28;20003;-60
2021/08/22 06:40:40;;;;;;;;;;;;;;;22.35;50.81;101700.88;5112457;28;20389;-59
2021/08/22 06:43:10;;;;;;;;;;;;;;;22.36;50.31;101705.38;5108908;28;19930;-60
2021/08/22 06:45:39;;;;;;;;;;;;;;;22.37;49.88;101704.41;5112296;27;20335;-60
2021/08/22 06:48:11;;;;;;;;;;;;;;;22.38;50.50;101711.53;5097823;28;19972;-58
2021/08/22 06:50:39;;;;;;;;;;;;;;;22.39;50.25;101705.16;5094477;27;19982;-57
2021/08/22 06:53:07;;;;;;;;;;;;;;;22.41;50.57;101710.47;5102087;28;19928;-60
2021/08/22 06:55:35;;;;;;;;;;;;;;;22.41;49.81;101708.63;5105560;28;19934;-57
2021/08/22 06:58:03;;;;;;;;;;;;;;;22.42;49.87;101698.72;5102526;28;19928;-58
2021/08/22 07:00:32;;;;;;;;;;;;;;;22.44;49.34;101699.50;5109283;28;20303;-59
2021/08/22 07:03:00;;;;;;;;;;;;;;;22.44;49.24;101705.75;5105778;28;19923;-58
2021/08/22 07:05:28;;;;;;;;;;;;;;;22.46;49.60;101708.38;5099895;28;19927;-59
2021/08/22 07:07:56;;;;;;;;;;;;;;;22.46;49.38;101709.22;5110788;28;19985;-58
2021/08/22 07:10:24;;;;;;;;;;;;;;;22.47;50.03;101710.97;5115743;27;19934;-57
2021/08/22 07:12:52;;;;;;;;;;;;;;;22.48;50.30;101709.13;5105254;27;19928;-55
2021/08/22 07:15:21;;;;;;;;;;;;;;;22.49;50.32;101709.00;5104908;28;20035;-58
2021/08/22 07:17:50;;;;;;;;;;;;;;;22.50;50.06;101708.06;5100966;28;20300;-57
2021/08/22 07:20:20;;;;;;;;;;;;;;;22.52;49.99;101707.97;5106358;28;20061;-56
2021/08/22 07:22:48;;;;;;;;;;;;;;;22.53;50.81;101698.91;5109766;28;19928;-57
2021/08/22 07:25:17;;;;;;;;;;;;;;;22.56;49.08;101706.78;5117910;28;19941;-61
2021/08/22 07:27:45;;;;;;;;;;;;;;;22.60;50.53;101702.97;5102420;28;19935;-58
2021/08/22 07:30:14;;;;;;;;;;;;;;;22.61;50.11;101710.06;5099091;28;20495;-59
2021/08/22 07:32:42;;;;;;;;;;;;;;;22.64;49.77;101704.50;5098643;28;19963;-56
2021/08/22 07:35:11;;;;;;;;;;;;;;;22.64;49.53;101701.81;5097574;28;19924;-57
2021/08/22 07:37:40;;;;;;;;;;;;;;;22.68;49.02;101714.13;5103593;28;19981;-50
2021/08/22 07:40:08;;;;;;;;;;;;;;;22.73;49.69;101712.97;5109050;28;19939;-52
2021/08/22 07:42:37;;;;;;;;;;;;;;;22.76;49.75;101707.38;5102663;28;19997;-55
2021/08/22 07:45:05;;;;;;;;;;;;;;;22.76;49.68;101713.66;5098010;28;19950;-60
2021/08/22 07:47:33;;;;;;;;;;;;;;;22.77;49.93;101719.91;5102233;28;19928;-54
2021/08/22 07:50:03;;;;;;;;;;;;;;;22.79;49.90;101723.38;5115847;28;19957;-53
2021/08/22 07:52:32;;;;;;;;;;;;;;;22.79;50.11;101721.53;5103110;28;20298;-60
2021/08/22 07:55:00;;;;;;;;;;;;;;;22.81;50.33;101716.91;5105037;28;19932;-61
2021/08/22 07:57:28;;;;;;;;;;;;;;;22.82;50.40;101710.53;5108748;28;20301;-59
2021/08/22 07:59:56;;;;;;;;;;;;;;;22.84;50.30;101707.75;5103852;28;19934;-54
2021/08/22 08:02:24;;;;;;;;;;;;;;;22.87;50.35;101715.66;5101658;28;19924;-50
2021/08/22 08:04:52;;;;;;;;;;;;;;;22.89;50.62;101716.44;5098525;28;20328;-53
2021/08/22 08:07:20;;;;;;;;;;;;;;;22.90;49.72;101715.44;5097623;28;20027;-54
2021/08/22 08:09:49;;;;;;;;;;;;;;;22.91;49.28;101717.19;5102916;28;19928;-54
2021/08/22 08:12:17;;;;;;;;;;;;;;;22.92;49.08;101718.06;5105687;28;19993;-57
2021/08/22 08:14:45;;;;;;;;;;;;;;;22.93;49.30;101706.28;5105459;28;19928;-56
2021/08/22 08:17:13;;;;;;;;;;;;;;;22.94;49.36;101708.03;5103599;28;20025;-56
2021/08/22 08:19:41;;;;;;;;;;;;;;;22.93;49.51;101712.56;5111267;28;19928;-56
2021/08/22 08:22:10;;;;;;;;;;;;;;;22.94;49.37;101711.56;5100053;28;19928;-56
2021/08/22 08:24:38;;;;;;;;;;;;;;;22.96;49.81;101708.81;5111653;28;19935;-55
2021/08/22 08:27:07;;;;;;;;;;;;;;;22.97;49.82;101699.72;5102886;28;19984;-55
2021/08/22 08:29:35;;;;;;;;;;;;;;;22.98;49.56;101712.25;5097766;28;19985;-56
2021/08/22 08:32:03;;;;;;;;;;;;;;;23.00;49.56;101708.50;5102822;28;19939;-57
2021/08/22 08:34:31;;;;;;;;;;;;;;;23.02;49.40;101705.69;5110674;27;19924;-58
2021/08/22 08:36:59;;;;;;;;;;;;;;;23.03;49.31;101710.13;5111623;27;19954;-55
2021/08/22 08:39:27;;;;;;;;;;;;;;;23.04;49.27;101711.88;5113505;28;20387;-56
2021/08/22 08:42:10;;;;;;;;;;;;;;;23.07;49.42;101710.78;5099471;28;19935;-51
2021/08/22 08:44:39;;;;;;;;;;;;;;;23.08;49.64;101715.22;5100966;28;19928;-56
2021/08/22 08:47:08;;;;;;;;;;;;;;;23.10;49.92;101721.38;5106150;28;19934;-58
2021/08/22 08:49:37;;;;;;;;;;;;;;;23.11;49.97;101715.88;5107195;28;19928;-57
2021/08/22 08:52:06;;;;;;;;;;;;;;;23.12;49.96;101725.72;5103497;28;19935;-56
2021/08/22 08:54:34;;;;;;;;;;;;;;;23.13;49.88;101716.66;5109089;27;19924;-56
2021/08/22 08:57:02;;;;;;;;;;;;;;;23.15;50.41;101713.88;5106106;28;19928;-50
2021/08/22 08:59:32;;;;;;;;;;;;;;;23.16;50.11;101719.19;5112655;28;19932;-54
2021/08/22 09:02:02;;;;;;;;;;;;;;;23.18;51.01;101719.94;5107161;28;19938;-55
2021/08/22 09:04:31;;;;;;;;;;;;;;;23.19;50.89;101718.09;5102854;28;19954;-56
2021/08/22 09:07:20;;;;;;;;;;;;;;;23.23;51.19;101726.88;5106736;28;19924;-57
2021/08/22 09:10:04;;;;;;;;;;;;;;;23.24;51.56;101724.06;5103040;27;19928;-54
2021/08/22 09:12:53;;;;;;;;;;;;;;;23.25;52.10;101723.13;5108756;28;19932;-57
2021/08/22 09:15:55;;;;;;;;;;;;;;;23.26;52.57;101727.56;5113652;28;19946;-57
2021/08/22 09:18:41;;;;;;;;;;;;;;;23.28;52.25;101724.75;5103672;28;19923;-52
2021/08/22 09:21:34;;;;;;;;;;;;;;;23.30;51.62;101722.81;5111219;28;19981;-56
2021/08/22 09:24:20;;;;;;;;;;;;;;;23.31;51.31;101717.31;5108904;28;19924;-57
2021/08/22 09:27:01;;;;;;;;;;;;;;;23.33;51.49;101720.75;5104834;28;20408;-54
2021/08/22 09:29:47;;;;;;;;;;;;;;;23.34;52.46;101711.69;5111812;28;19927;-57
2021/08/22 09:32:31;;;;;;;;;;;;;;;22.43;54.97;101720.22;5105309;28;20624;-52
2021/08/22 09:35:13;;;;;;;;;;;;;;;21.48;57.24;101716.81;5104669;28;21433;-54
2021/08/22 09:38:01;;;;;;;;;;;;;;;21.44;58.14;101723.31;5101841;28;19939;-51
2021/08/22 09:40:52;;;;;;;;;;;;;;;21.20;57.09;101718.41;5102003;28;19924;-55
2021/08/22 09:43:39;;;;;;;;;;;;;;;20.90;56.88;101716.47;5083395;28;20473;-54
2021/08/22 09:46:25;;;;;;;;;;;;;;;20.85;55.66;101715.88;5114320;28;19934;-52
2021/08/22 09:49:14;;;;;;;;;;;;;;;20.80;55.03;101715.28;5098199;28;19932;-56
2021/08/22 09:51:55;;;;;;;;;;;;;;;20.82;52.38;101709.81;5096359;28;19967;-52
2021/08/22 09:54:43;;;;;;;;;;;;;;;20.81;50.46;101713.44;5097240;28;19924;-59
2021/08/22 09:57:29;;;;;;;;;;;;;;;20.86;49.27;101709.53;5100392;28;19932;-48
2021/08/22 10:00:12;;;;;;;;;;;;;;;20.76;49.29;101708.31;5106943;28;19974;-50
2021/08/22 10:02:49;;;;;;;;;;;;;;;20.78;53.21;101711.78;5104018;28;19935;-47
2021/08/22 10:05:25;;;;;;;;;;;;;;;20.57;54.83;101703.91;5111544;28;19957;-52
2021/08/22 10:08:11;;;;;;;;;;;;;;;20.40;55.04;101709.34;5104722;28;19927;-49
2021/08/22 10:10:42;;;;;;;;;;;;;;;20.38;53.40;101700.47;5103449;28;20378;-57
2021/08/22 10:13:10;;;;;;;;;;;;;;;20.26;54.82;101704.69;5109206;28;19950;-52
2021/08/22 10:15:42;;;;;;;;;;;;;;;20.26;54.18;101701.16;5104068;28;19950;-53
2021/08/22 10:18:10;;;;;;;;;;;;;;;20.36;50.87;101705.94;5102536;28;20374;-56
2021/08/22 10:20:42;;;;;;;;;;;;;;;20.47;51.31;101700.00;5105554;28;19931;-55
2021/08/22 10:23:28;;;;;;;;;;;;;;;20.47;50.91;101705.38;5107741;28;19947;-57
2021/08/22 10:25:57;;;;;;;;;;;;;;;20.44;50.41;101702.84;5101844;28;19928;-57
2021/08/22 10:28:40;;;;;;;;;;;;;;;20.39;53.40;101707.59;5106876;28;19949;-57
2021/08/22 10:31:08;;;;;;;;;;;;;;;20.19;53.72;101703.31;5108748;28;19936;-49
2021/08/22 10:33:36;;;;;;;;;;;;;;;20.19;54.94;101700.63;5100829;27;19928;-57
2021/08/22 10:36:22;;;;;;;;;;;;;;;20.19;54.07;101700.63;5098089;28;19933;-52
2021/08/22 10:39:04;;;;;;;;;;;;;;;20.11;56.58;101710.91;5106053;28;19987;-55
2021/08/22 10:41:35;;;;;;;;;;;;;;;20.11;55.08;101698.34;5100941;28;19963;-56
2021/08/22 10:44:24;;;;;;;;;;;;;;;20.20;51.22;101702.34;5114800;28;20375;-56
2021/08/22 10:46:52;;;;;;;;;;;;;;;20.23;51.16;101702.19;5096226;28;19942;-57
2021/08/22 10:49:41;;;;;;;;;;;;;;;20.37;50.40;101706.84;5096896;28;20003;-50
2021/08/22 10:52:21;;;;;;;;;;;;;;;20.31;50.54;101718.75;5107318;28;20005;-53
2021/08/22 10:55:04;;;;;;;;;;;;;;;20.33;51.22;101711.50;5101781;28;19938;-47
2021/08/22 10:57:52;;;;;;;;;;;;;;;20.29;54.92;101711.72;5096693;28;20367;-48
2021/08/22 11:00:22;;;;;;;;;;;;;;;20.27;57.21;101708.28;5108484;27;19938;-52
2021/08/22 11:02:51;;;;;;;;;;;;;;;20.22;56.00;101700.44;5104115;28;19928;-48
2021/08/22 11:05:20;;;;;;;;;;;;;;;20.31;54.90;101702.63;5105951;28;19927;-51
2021/08/22 11:07:51;;;;;;;;;;;;;;;20.00;54.99;101701.59;5110884;27;19923;-54
2021/08/22 11:10:19;;;;;;;;;;;;;;;20.07;54.41;101694.94;5104732;28;19924;-56
2021/08/22 11:12:50;;;;;;;;;;;;;;;20.14;53.68;101698.16;5109623;28;21831;-56
2021/08/22 11:15:24;;;;;;;;;;;;;;;20.14;56.22;101687.41;5097004;28;20026;-55
2021/08/22 11:17:54;;;;;;;;;;;;;;;20.18;55.53;101691.66;5099585;28;19959;-53
2021/08/22 11:20:23;;;;;;;;;;;;;;;19.93;55.83;101693.94;5099155;28;19934;-54
2021/08/22 11:23:01;;;;;;;;;;;;;;;19.94;54.12;101683.09;5100746;28;19928;-50
2021/08/22 11:25:29;;;;;;;;;;;;;;;20.06;51.85;101684.28;5106662;28;19959;-55
2021/08/22 11:28:07;;;;;;;;;;;;;;;20.01;51.83;101676.44;5104817;28;20023;-55
2021/08/22 11:30:37;;;;;;;;;;;;;;;20.17;51.19;101678.31;5104852;28;20003;-53
2021/08/22 11:33:06;;;;;;;;;;;;;;;20.04;50.86;101680.78;5102576;28;19959;-51
2021/08/22 11:35:35;;;;;;;;;;;;;;;19.88;50.94;101668.19;5100319;28;19924;-51
2021/08/22 11:38:04;;;;;;;;;;;;;;;19.80;52.69;101674.84;5105553;28;19939;-50
2021/08/22 11:40:32;;;;;;;;;;;;;;;19.74;56.02;101679.59;5099516;28;20657;-48
2021/08/22 11:43:02;;;;;;;;;;;;;;;19.71;54.19;101676.19;5102838;28;19928;-52
2021/08/22 11:45:31;;;;;;;;;;;;;;;19.68;51.51;101685.28;5095683;28;19928;-57
2021/08/22 11:48:02;;;;;;;;;;;;;;;19.63;50.86;101671.22;5101409;28;19934;-58
2021/08/22 11:50:33;;;;;;;;;;;;;;;19.62;50.76;101669.50;5112244;28;19949;-59
2021/08/22 11:53:02;;;;;;;;;;;;;;;19.77;50.33;101669.66;5101803;28;20344;-56
2021/08/22 11:55:32;;;;;;;;;;;;;;;19.95;49.86;101666.03;5106275;28;19975;-57
2021/08/22 11:58:11;;;;;;;;;;;;;;;19.84;49.84;101671.09;5105006;28;19984;-56
2021/08/22 12:00:39;;;;;;;;;;;;;;;19.70;55.29;101664.59;5107178;28;19955;-55
2021/08/22 12:03:13;;;;;;;;;;;;;;;19.74;56.07;101668.84;5105868;28;19947;-50
2021/08/22 12:05:58;;;;;;;;;;;;;;;19.70;57.08;101667.28;5108260;28;19963;-53
2021/08/22 12:08:27;;;;;;;;;;;;;;;19.94;56.44;101671.50;5109644;27;19939;-58
2021/08/22 12:11:06;;;;;;;;;;;;;;;19.97;54.96;101668.66;5104326;28;19934;-54
2021/08/22 12:13:34;;;;;;;;;;;;;;;19.82;54.60;101670.31;5129873;27;19987;-50
2021/08/22 12:16:21;;;;;;;;;;;;;;;19.77;53.06;101669.66;5093278;22;19933;-68
2021/08/22 12:18:51;;;;;;;;;;;;;;;19.77;52.08;101678.56;5061014;28;20447;-68
2021/08/22 12:21:21;;;;;;;;;;;;;;;19.79;51.14;101674.00;5062657;28;20390;-68
2021/08/22 12:23:50;;;;;;;;;;;;;;;19.69;51.38;101670.91;5057583;28;19932;-69
2021/08/22 12:26:21;;;;;;;;;;;;;;;19.62;52.68;101677.56;5056547;28;19986;-68
2021/08/22 12:28:51;;;;;;;;;;;;;;;19.52;54.25;101677.13;5060842;28;19924;-69
2021/08/22 12:31:19;;;;;;;;;;;;;;;19.68;53.91;101671.84;5062636;28;19925;-68
2021/08/22 12:33:48;;;;;;;;;;;;;;;19.51;53.90;101670.03;5060618;28;19924;-68
2021/08/22 12:36:18;;;;;;;;;;;;;;;19.55;53.32;101668.06;5063112;28;20032;-68
2021/08/22 12:38:58;;;;;;;;;;;;;;;19.75;50.16;101672.41;5066784;28;19928;-68
2021/08/22 12:41:32;;;;;;;;;;;;;;;19.72;50.48;101672.56;5054887;28;19955;-68
2021/08/22 12:44:01;;;;;;;;;;;;;;;19.74;48.74;101679.59;5062041;28;20019;-68
2021/08/22 12:46:29;;;;;;;;;;;;;;;19.70;49.34;101678.03;5060603;28;20048;-68
2021/08/22 12:48:57;;;;;;;;;;;;;;;19.66;52.16;101680.94;5061297;28;19928;-68
2021/08/22 12:51:27;;;;;;;;;;;;;;;19.56;53.43;101681.38;5058142;28;19928;-68
2021/08/22 12:53:58;;;;;;;;;;;;;;;19.61;54.22;101680.28;5064059;28;19924;-68