Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:42;;;;;;;16.80;9.88;;;12.90;98.80;;;;;;5043873;28;20028;-69
2021/08/10 00:04:08;;;;;;;24.05;11.02;;;12.80;98.70;;;;;;5041995;28;20032;-67
2021/08/10 00:06:33;;;;;;;15.80;10.38;;;12.80;98.80;;;;;;5043039;28;20025;-68
2021/08/10 00:08:59;;;;;;;15.82;9.38;;;12.70;98.70;;;;;;5044048;28;20120;-70
2021/08/10 00:11:25;;;;;;;18.27;10.75;;;12.70;98.70;;;;;;5043547;28;20090;-69
2021/08/10 00:13:50;;;;;;;20.45;9.85;;;12.70;98.80;;;;;;5046875;28;20449;-69
2021/08/10 00:16:16;;;;;;;19.40;10.38;;;12.60;98.80;;;;;;5024111;28;20259;-68
2021/08/10 00:18:41;;;;;;;14.90;9.68;;;12.60;98.90;;;;;;5034740;28;20037;-69
2021/08/10 00:21:07;;;;;;;16.50;10.20;;;12.60;98.80;;;;;;5047830;28;20511;-69
2021/08/10 00:23:32;;;;;;;17.98;10.52;;;12.60;98.80;;;;;;5047329;28;20043;-69
2021/08/10 00:25:58;;;;;;;19.63;10.27;;;12.60;98.80;;;;;;5045730;28;20424;-69
2021/08/10 00:28:24;;;;;;;20.42;9.50;;;12.50;98.80;;;;;;5047288;28;20029;-69
2021/08/10 00:30:49;;;;;;;15.27;9.43;;;12.50;98.80;;;;;;5047357;28;20384;-68
2021/08/10 00:33:15;;;;;;;18.58;9.20;;;12.50;98.90;;;;;;5046596;28;20497;-69
2021/08/10 00:35:40;;;;;;;15.82;9.20;;;12.50;98.90;;;;;;5041704;28;20821;-69
2021/08/10 00:38:08;;;;;;;16.25;9.32;;;12.60;98.90;;;;;;5046844;28;20025;-68
2021/08/10 00:40:35;;;;;;;18.00;9.65;;;12.50;98.80;;;;;;5047752;28;20453;-69
2021/08/10 00:43:00;;;;;;;17.58;9.05;;;12.40;98.80;;;;;;5047550;28;20025;-69
2021/08/10 00:45:26;;;;;;;15.45;9.10;;;12.50;98.90;;;;;;5045044;28;20504;-67
2021/08/10 00:47:51;;;;;;;19.42;9.68;;;12.50;98.90;;;;;;5036585;28;20052;-69
2021/08/10 00:50:17;;;;;;;17.92;8.88;;;12.40;98.80;;;;;;5046178;28;20186;-69
2021/08/10 00:52:43;;;;;;;15.80;9.20;;;12.50;98.90;;;;;;5047650;28;20131;-68
2021/08/10 00:55:10;;;;;;;16.40;9.10;;;12.40;98.80;;;;;;5030155;28;20101;-68
2021/08/10 00:57:35;;;;;;;17.45;9.25;;;12.40;98.80;;;;;;5046576;28;20465;-70
2021/08/10 01:00:01;;;;;;;16.30;9.00;;;12.30;98.80;;;;;;5045463;28;20068;-69
2021/08/10 01:02:27;;;;;;;18.40;9.52;;;12.30;98.80;;;;;;5042403;28;20020;-69
2021/08/10 01:04:53;;;;;;;21.05;9.65;;;12.30;98.90;;;;;;5046783;28;20080;-69
2021/08/10 01:07:21;;;;;;;17.25;9.45;;;12.30;98.80;;;;;;5046150;28;20406;-69
2021/08/10 01:10:01;;;;;;;18.67;9.35;;;12.30;98.90;;;;;;5046485;28;20064;-69
2021/08/10 01:12:36;;;;;;;20.23;9.93;;;12.30;99.00;;;;;;5045617;28;20143;-69
2021/08/10 01:15:15;;;;;;;19.27;8.90;;;12.30;98.90;;;;;;5035236;28;20049;-69
2021/08/10 01:18:03;;;;;;;21.73;10.05;;;12.30;99.00;;;;;;5042165;28;20465;-69
2021/08/10 01:21:06;;;;;;;19.60;9.70;;;12.20;98.90;;;;;;5027533;28;20025;-69
2021/08/10 01:23:33;;;;;;;16.85;9.00;;;12.20;98.90;;;;;;5044870;28;20029;-69
2021/08/10 01:26:02;;;;;;;17.23;9.73;;;12.20;99.00;;;;;;5045167;28;20112;-69
2021/08/10 01:28:34;;;;;;;20.55;9.50;;;12.30;99.10;;;;;;5029129;28;20129;-70
2021/08/10 01:31:05;;;;;;;17.67;9.70;;;12.20;98.90;;;;;;5045401;28;20039;-69
2021/08/10 01:33:38;;;;;;;20.02;10.20;;;12.20;99.00;;;;;;5043281;28;20067;-69
2021/08/10 01:36:06;;;;;;;17.85;9.85;;;12.20;99.00;;;;;;5029603;28;20052;-70
2021/08/10 01:38:33;;;;;;;18.65;9.32;;;12.20;99.00;;;;;;5046447;28;20052;-69
2021/08/10 01:41:00;;;;;;;17.10;9.20;;;12.20;99.00;;;;;;5046389;28;20029;-70
2021/08/10 01:43:27;;;;;;;19.85;10.02;;;12.20;99.10;;;;;;5044891;28;20029;-69
2021/08/10 01:45:54;;;;;;;18.80;10.13;;;12.20;99.00;;;;;;5040459;28;20041;-69
2021/08/10 01:48:20;;;;;;;19.77;9.70;;;12.20;99.00;;;;;;5043301;28;20469;-69
2021/08/10 01:50:46;;;;;;;17.02;9.45;;;12.20;99.00;;;;;;5045645;28;20021;-69
2021/08/10 01:53:14;;;;;;;16.65;9.60;;;12.20;99.00;;;;;;5045319;28;20093;-69
2021/08/10 01:55:40;;;;;;;17.48;9.73;;;12.20;99.00;;;;;;5045430;28;20063;-69
2021/08/10 01:58:06;;;;;;;17.67;8.75;;;12.30;99.10;;;;;;5045523;28;20036;-70
2021/08/10 02:00:36;;;;;;;18.17;8.88;;;12.30;98.90;;;;;;5043373;28;20032;-69
2021/08/10 02:03:07;;;;;;;15.23;9.13;;;12.20;98.90;;;;;;5052171;28;20500;-69
2021/08/10 02:05:34;;;;;;;21.08;10.15;;;12.20;98.90;;;;;;5036046;28;20032;-70
2021/08/10 02:08:00;;;;;;;15.73;8.98;;;12.30;99.00;;;;;;5044608;28;20119;-69
2021/08/10 02:10:28;;;;;;;18.85;9.98;;;12.30;98.90;;;;;;5045489;28;20112;-70
2021/08/10 02:12:54;;;;;;;18.58;9.50;;;12.30;98.80;;;;;;5047308;28;20033;-69
2021/08/10 02:15:20;;;;;;;15.55;8.30;;;12.20;98.80;;;;;;5032364;28;20036;-69
2021/08/10 02:17:46;;;;;;;17.88;9.15;;;12.20;98.80;;;;;;5044244;28;20033;-69
2021/08/10 02:20:13;;;;;;;19.52;9.23;;;12.20;98.90;;;;;;5027303;28;20025;-70
2021/08/10 02:22:41;;;;;;;19.85;8.35;;;12.30;99.00;;;;;;5045290;28;20059;-68
2021/08/10 02:25:10;;;;;;;20.42;9.35;;;12.20;98.80;;;;;;5045172;28;20104;-69
2021/08/10 02:27:45;;;;;;;16.90;9.07;;;12.20;98.80;;;;;;5042505;28;20084;-69
2021/08/10 02:30:12;;;;;;;16.83;8.80;;;12.20;98.90;;;;;;5044292;28;20357;-69
2021/08/10 02:32:41;;;;;;;18.67;9.02;;;12.20;98.90;;;;;;5045643;28;20386;-69
2021/08/10 02:35:07;;;;;;;17.95;8.50;;;12.30;99.00;;;;;;5043987;28;20037;-69
2021/08/10 02:37:34;;;;;;;18.42;9.77;;;12.20;98.90;;;;;;5037827;28;20063;-69
2021/08/10 02:40:04;;;;;;;17.00;9.07;;;12.20;98.90;;;;;;5044291;28;20323;-69
2021/08/10 02:42:31;;;;;;;18.38;9.07;;;12.30;99.00;;;;;;5026258;28;20107;-69
2021/08/10 02:44:59;;;;;;;19.90;8.40;;;12.30;99.00;;;;;;5044593;28;20036;-69
2021/08/10 02:47:27;;;;;;;17.80;8.80;;;12.30;98.90;;;;;;5030936;28;20052;-70
2021/08/10 02:49:53;;;;;;;17.95;8.50;;;12.40;98.90;;;;;;5042901;28;20031;-69
2021/08/10 02:52:18;;;;;;;15.77;8.85;;;12.40;98.80;;;;;;5044656;28;20043;-69
2021/08/10 02:54:44;;;;;;;14.68;8.27;;;12.30;98.80;;;;;;5044478;28;20106;-69
2021/08/10 02:57:20;;;;;;;18.17;7.95;;;12.30;98.80;;;;;;5043609;28;20089;-67
2021/08/10 02:59:50;;;;;;;16.02;7.55;;;12.40;98.80;;;;;;5042090;28;20037;-69
2021/08/10 03:02:17;;;;;;;12.90;7.22;;;12.40;98.70;;;;;;5043370;28;20175;-70
2021/08/10 03:04:56;;;;;;;12.43;7.65;;;12.40;98.70;;;;;;5044509;28;20059;-69
2021/08/10 03:07:23;;;;;;;14.15;7.28;;;12.40;98.60;;;;;;5044304;28;20055;-69
2021/08/10 03:09:54;;;;;;;13.70;7.85;;;12.30;98.70;;;;;;5044626;28;20348;-70
2021/08/10 03:12:22;;;;;;;12.63;7.50;;;12.30;98.70;;;;;;5043743;28;20025;-69
2021/08/10 03:14:51;;;;;;;14.07;7.72;;;12.30;98.70;;;;;;5039314;28;20072;-69
2021/08/10 03:17:18;;;;;;;14.75;6.60;;;12.40;98.70;;;;;;5035743;28;20432;-69
2021/08/10 03:19:44;;;;;;;12.05;6.88;;;12.40;98.70;;;;;;5044462;28;20029;-69
2021/08/10 03:22:11;;;;;;;12.68;6.70;;;12.40;98.60;;;;;;5040561;28;20025;-69
2021/08/10 03:24:38;;;;;;;11.60;6.68;;;12.50;98.60;;;;;;5043076;28;20077;-69
2021/08/10 03:27:04;;;;;;;16.30;7.18;;;12.50;98.50;;;;;;5043564;28;20265;-68
2021/08/10 03:29:30;;;;;;;11.55;6.28;;;12.50;98.50;;;;;;5043448;28;20112;-69
2021/08/10 03:31:56;;;;;;;11.30;6.30;;;12.50;98.40;;;;;;5043589;28;20062;-70
2021/08/10 03:34:23;;;;;;;12.30;6.50;;;12.60;98.40;;;;;;5040308;28;20100;-70
2021/08/10 03:36:50;;;;;;;15.15;6.18;;;12.60;98.40;;;;;;5039962;28;20029;-69
2021/08/10 03:39:16;;;;;;;15.63;6.93;;;12.60;98.40;;;;;;5043648;28;20017;-70
2021/08/10 03:41:44;;;;;;;10.38;5.97;;;12.70;98.30;;;;;;5043210;28;20059;-69
2021/08/10 03:44:10;;;;;;;10.45;5.97;;;12.70;98.20;;;;;;5043856;28;20105;-69
2021/08/10 03:46:36;;;;;;;11.73;6.28;;;12.80;98.20;;;;;;5042440;28;20029;-69
2021/08/10 03:49:02;;;;;;;10.43;6.43;;;12.80;98.10;;;;;;5042938;28;20128;-70
2021/08/10 03:51:30;;;;;;;12.63;6.13;;;12.80;98.00;;;;;;5043072;28;20039;-69
2021/08/10 03:53:55;;;;;;;11.27;5.40;;;12.80;98.10;;;;;;5034378;28;20088;-69
2021/08/10 03:56:24;;;;;;;11.95;5.75;;;12.90;98.00;;;;;;5037808;28;20484;-69
2021/08/10 03:58:52;;;;;;;11.68;5.40;;;12.90;98.10;;;;;;5043702;28;20434;-70
2021/08/10 04:01:19;;;;;;;10.75;5.30;;;12.90;98.00;;;;;;5043037;28;20071;-69
2021/08/10 04:03:45;;;;;;;10.98;5.18;;;12.90;98.10;;;;;;5043365;28;20115;-69
2021/08/10 04:06:11;;;;;;;13.38;5.82;;;13.00;98.10;;;;;;5041311;28;20059;-68
2021/08/10 04:08:37;;;;;;;11.75;5.63;;;13.00;98.10;;;;;;5043643;28;20029;-70
2021/08/10 04:11:03;;;;;;;14.10;5.50;;;13.00;98.10;;;;;;5043665;28;20496;-70
2021/08/10 04:13:32;;;;;;;9.95;5.22;;;13.00;98.10;;;;;;5029244;28;20108;-70
2021/08/10 04:16:02;;;;;;;7.57;4.32;;;13.00;98.10;;;;;;5044974;28;20358;-69
2021/08/10 04:18:29;;;;;;;8.38;4.45;;;13.00;98.10;;;;;;5036769;28;20098;-70
2021/08/10 04:20:55;;;;;;;9.45;5.28;;;13.00;98.10;;;;;;5046984;28;20069;-69
2021/08/10 04:23:21;;;;;;;12.35;5.15;;;13.00;98.00;;;;;;5042864;28;20063;-70
2021/08/10 04:25:47;;;;;;;9.95;5.03;;;13.00;98.10;;;;;;5037308;28;20381;-70
2021/08/10 04:28:13;;;;;;;11.90;5.35;;;13.00;98.10;;;;;;5039649;28;20215;-68
2021/08/10 04:30:40;;;;;;;12.07;4.78;;;13.00;98.10;;;;;;5042466;28;20527;-69
2021/08/10 04:33:06;;;;;;;7.72;4.53;;;13.00;98.20;;;;;;5041760;28;20122;-70
2021/08/10 04:35:32;;;;;;;7.82;4.05;;;13.10;98.20;;;;;;5042298;28;20339;-70
2021/08/10 04:37:58;;;;;;;9.77;4.63;;;13.00;98.10;;;;;;5045605;28;20329;-70
2021/08/10 04:40:27;;;;;;;11.73;4.57;;;13.10;98.10;;;;;;5043404;28;20017;-70
2021/08/10 04:42:53;;;;;;;6.50;4.03;;;13.10;98.00;;;;;;5043101;28;20056;-69
2021/08/10 04:45:19;;;;;;;6.97;4.20;;;13.10;98.00;;;;;;5042947;28;20044;-70
2021/08/10 04:47:44;;;;;;;11.68;4.47;;;13.10;98.00;;;;;;5036379;28;20123;-70
2021/08/10 04:50:10;;;;;;;9.30;4.45;;;13.10;98.00;;;;;;5042117;28;20516;-69
2021/08/10 04:52:36;;;;;;;8.80;4.40;;;13.10;98.00;;;;;;5042996;28;20051;-70
2021/08/10 04:55:03;;;;;;;8.48;4.45;;;13.20;97.90;;;;;;5040114;28;20032;-70
2021/08/10 04:57:28;;;;;;;6.38;3.47;;;13.10;97.90;;;;;;5041060;28;20037;-69
2021/08/10 04:59:54;;;;;;;11.25;4.63;;;13.20;97.90;;;;;;5043710;28;20105;-70
2021/08/10 05:02:20;;;;;;;6.47;4.00;;;13.20;97.90;;;;;;5042500;28;20445;-69
2021/08/10 05:04:45;;;;;;;10.55;4.20;;;13.20;97.90;;;;;;5043017;28;20035;-69
2021/08/10 05:07:12;;;;;;;8.13;3.42;;;13.30;97.80;;;;;;5044014;28;20118;-70
2021/08/10 05:09:38;;;;;;;9.15;3.65;;;13.30;97.80;;;;;;5045536;28;20103;-70
2021/08/10 05:12:04;;;;;;;7.78;3.97;;;13.30;97.70;;;;;;5045957;28;20117;-69
2021/08/10 05:14:31;;;;;;;7.80;3.83;;;13.30;97.80;;;;;;5046583;28;20040;-69
2021/08/10 05:16:57;;;;;;;6.40;3.30;;;13.30;97.70;;;;;;5044716;28;20058;-69
2021/08/10 05:19:22;;;;;;;7.85;3.80;;;13.30;97.60;;;;;;5043048;28;20017;-69
2021/08/10 05:21:48;;;;;;;8.63;4.05;;;13.40;97.60;;;;;;5045484;28;20032;-69
2021/08/10 05:24:14;;;;;;;5.78;3.60;;;13.40;97.50;;;;;;5046344;28;20494;-69
2021/08/10 05:26:39;;;;;;;7.57;4.10;;;13.50;97.40;;;;;;5044469;28;20031;-69
2021/08/10 05:29:05;;;;;;;7.43;3.78;;;13.50;97.40;;;;;;5046196;28;20346;-70
2021/08/10 05:31:30;;;;;;;6.50;3.70;;;13.50;97.50;;;;;;5045610;28;20187;-69
2021/08/10 05:33:56;;;;;;;8.73;3.78;;;13.50;97.50;;;;;;5042943;28;20056;-70
2021/08/10 05:36:22;;;;;;;7.03;3.45;;;13.50;97.60;;;;;;5045127;28;20109;-69
2021/08/10 05:38:53;;;;;;;7.00;3.60;;;13.50;97.60;;;;;;5044752;28;20112;-69
2021/08/10 05:41:19;;;;;;;9.32;3.55;;;13.50;97.50;;;;;;5041861;28;20040;-69
2021/08/10 05:43:45;;;;;;;8.23;4.25;;;13.50;97.50;;;;;;5046138;28;20052;-70
2021/08/10 05:46:11;;;;;;;13.15;4.07;;;13.50;97.50;;;;;;5044016;28;20033;-71
2021/08/10 05:48:37;;;;;;;9.55;4.40;;;13.50;97.70;;;;;;5023416;28;20113;-70
2021/08/10 05:51:04;;;;;;;9.73;3.60;;;13.50;97.90;;;;;;5051748;28;20086;-70
2021/08/10 05:53:31;;;;;;;8.85;4.40;;;13.50;98.10;;;;;;5045827;28;20139;-70
2021/08/10 05:55:57;;;;;;;9.80;3.95;;;13.60;98.20;;;;;;5046300;28;20017;-70
2021/08/10 05:58:23;;;;;;;11.15;3.97;;;13.50;98.20;;;;;;5045705;28;20501;-70
2021/08/10 06:00:48;;;;;;;8.95;3.60;;;13.60;98.30;;;;;;5043389;28;20060;-70
2021/08/10 06:03:14;;;;;;;8.07;4.32;;;13.60;98.20;;;;;;5045180;28;20192;-69
2021/08/10 06:05:39;;;;;;;8.43;3.75;;;13.60;98.20;;;;;;5045130;28;20433;-70
2021/08/10 06:08:05;;;;;;;7.78;3.97;;;13.60;98.00;;;;;;5046475;28;20033;-70
2021/08/10 06:10:31;;;;;;;9.35;4.32;;;13.60;98.00;;;;;;5044483;28;20186;-71
2021/08/10 06:12:56;;;;;;;11.43;4.05;;;13.70;98.00;;;;;;5044828;28;20048;-70
2021/08/10 06:15:22;;;;;;;10.70;4.32;;;13.70;97.90;;;;;;5038722;28;20515;-70
2021/08/10 06:17:48;;;;;;;9.98;4.20;;;13.70;97.90;;;;;;5042326;28;20093;-70
2021/08/10 06:20:13;;;;;;;6.95;3.92;;;13.80;97.90;;;;;;5044339;28;20095;-69
2021/08/10 06:22:39;;;;;;;13.07;4.35;;;13.80;97.90;;;;;;5045124;28;20033;-70
2021/08/10 06:25:05;;;;;;;8.68;4.25;;;13.80;98.10;;;;;;5044444;28;20021;-70
2021/08/10 06:27:30;;;;;;;8.20;4.03;;;13.80;98.10;;;;;;5044527;28;20139;-70
2021/08/10 06:29:56;;;;;;;7.82;4.50;;;13.80;98.10;;;;;;5044945;28;20032;-70
2021/08/10 06:32:21;;;;;;;7.97;4.10;;;13.80;97.90;;;;;;5044597;28;20028;-70
2021/08/10 06:34:47;;;;;;;8.60;4.25;;;14.00;98.10;;;;;;5043671;28;20091;-70
2021/08/10 06:37:13;;;;;;;8.55;3.90;;;14.00;97.90;;;;;;5044584;28;20037;-70
2021/08/10 06:39:38;;;;;;;6.60;3.80;;;14.00;97.90;;;;;;5030819;28;20044;-70
2021/08/10 06:42:04;;;;;;;9.57;4.00;;;14.10;97.90;;;;;;5045055;28;20149;-70
2021/08/10 06:44:30;;;;;;;7.90;4.05;;;14.10;97.80;;;;;;5044647;28;20028;-70
2021/08/10 06:46:55;;;;;;;9.85;3.75;;;14.20;97.80;;;;;;5039938;28;20109;-70
2021/08/10 06:49:21;;;;;;;6.75;3.70;;;14.40;97.70;;;;;;5034753;28;20108;-70
2021/08/10 06:51:46;;;;;;;8.98;3.53;;;14.40;97.40;;;;;;5039853;28;20390;-70
2021/08/10 06:54:12;;;;;;;9.02;4.18;;;14.60;97.40;;;;;;5041415;28;20465;-70
2021/08/10 06:56:37;;;;;;;7.93;3.80;;;14.70;97.60;;;;;;5043660;28;20473;-71
2021/08/10 06:59:03;;;;;;;8.27;3.80;;;14.60;97.20;;;;;;5044501;28;20028;-70
2021/08/10 07:01:29;;;;;;;8.77;3.95;;;14.60;97.00;;;;;;5044480;28;20103;-70
2021/08/10 07:03:54;;;;;;;9.00;3.80;;;14.60;97.10;;;;;;5044036;28;20361;-70
2021/08/10 07:06:21;;;;;;;6.63;3.58;;;14.60;97.20;;;;;;5044021;28;20087;-70
2021/08/10 07:08:51;;;;;;;8.23;4.15;;;14.60;97.20;;;;;;5041416;28;20025;-70
2021/08/10 07:11:17;;;;;;;9.43;4.10;;;14.60;97.20;;;;;;5044144;28;20043;-70
2021/08/10 07:13:43;;;;;;;11.18;4.05;;;14.60;97.40;;;;;;5045427;28;20434;-70
2021/08/10 07:16:09;;;;;;;7.90;4.00;;;14.60;97.40;;;;;;5043473;28;20033;-70
2021/08/10 07:18:37;;;;;;;6.63;3.55;;;14.60;97.30;;;;;;5044377;28;20441;-70
2021/08/10 07:21:03;;;;;;;7.97;3.92;;;14.60;97.20;;;;;;5026610;28;20421;-70
2021/08/10 07:23:28;;;;;;;9.02;3.90;;;14.60;97.00;;;;;;5040653;28;20083;-70
2021/08/10 07:25:54;;;;;;;9.68;3.80;;;14.70;97.10;;;;;;5043519;28;20064;-70
2021/08/10 07:28:20;;;;;;;9.20;4.38;;;14.70;97.00;;;;;;5019131;28;20033;-70
2021/08/10 07:30:45;;;;;;;6.40;3.60;;;14.80;97.10;;;;;;5042409;28;20094;-69
2021/08/10 07:33:11;;;;;;;7.93;3.72;;;14.80;96.70;;;;;;5027534;28;20391;-70
2021/08/10 07:35:36;;;;;;;8.48;4.13;;;15.00;96.90;;;;;;5044061;28;20021;-70
2021/08/10 07:38:02;;;;;;;6.20;3.78;;;15.00;96.80;;;;;;5044082;28;20207;-70
2021/08/10 07:40:28;;;;;;;8.55;3.85;;;15.00;96.20;;;;;;5043852;28;20029;-70
2021/08/10 07:42:54;;;;;;;6.80;3.50;;;15.00;96.10;;;;;;5043852;28;20098;-69
2021/08/10 07:45:19;;;;;;;7.03;3.13;;;15.10;95.70;;;;;;5044217;28;20494;-71
2021/08/10 07:47:45;;;;;;;5.68;3.30;;;15.20;95.70;;;;;;5044022;28;20037;-68
2021/08/10 07:50:11;;;;;;;6.22;3.42;;;15.30;95.90;;;;;;5044173;28;20063;-70
2021/08/10 07:52:37;;;;;;;9.25;3.95;;;15.40;95.80;;;;;;5043924;28;20136;-70
2021/08/10 07:55:04;;;;;;;8.43;3.90;;;15.50;95.80;;;;;;5043258;28;20036;-70
2021/08/10 07:57:30;;;;;;;7.43;3.47;;;15.40;95.70;;;;;;5040809;28;20029;-69
2021/08/10 07:59:55;;;;;;;8.45;3.58;;;15.40;95.70;;;;;;5043988;28;20051;-70
2021/08/10 08:02:21;;;;;;;6.40;3.65;;;15.50;95.70;;;;;;5043667;28;20395;-70
2021/08/10 08:04:46;;;;;;;7.82;3.92;;;15.40;95.50;;;;;;5041591;28;20063;-70
2021/08/10 08:07:12;;;;;;;6.53;4.00;;;15.50;95.70;;;;;;5039318;28;20037;-70
2021/08/10 08:09:37;;;;;;;8.48;3.85;;;15.50;95.40;;;;;;5044301;28;20032;-70
2021/08/10 08:12:03;;;;;;;7.28;3.42;;;15.50;95.60;;;;;;5050512;28;20421;-70
2021/08/10 08:14:29;;;;;;;13.23;4.05;;;15.60;95.40;;;;;;5043596;28;20091;-71
2021/08/10 08:16:55;;;;;;;10.27;4.30;;;16.10;96.10;;;;;;5042991;28;20013;-70
2021/08/10 08:19:20;;;;;;;8.63;4.35;;;16.00;95.30;;;;;;5044830;28;20122;-70
2021/08/10 08:21:46;;;;;;;12.68;4.47;;;16.10;95.50;;;;;;5035231;28;20022;-68
2021/08/10 08:24:12;;;;;;;8.48;4.20;;;16.20;95.10;;;;;;5043314;28;20048;-71
2021/08/10 08:26:37;;;;;;;6.30;3.60;;;16.30;95.30;;;;;;5042794;28;20032;-70
2021/08/10 08:29:03;;;;;;;9.02;3.72;;;16.30;94.70;;;;;;5040245;28;20231;-70
2021/08/10 08:31:29;;;;;;;8.50;3.63;;;16.30;94.10;;;;;;5033566;28;20045;-70
2021/08/10 08:33:55;;;;;;;10.00;4.25;;;16.10;94.00;;;;;;5039310;28;20433;-70
2021/08/10 08:36:20;;;;;;;6.70;3.90;;;16.20;94.20;;;;;;5041326;28;20106;-70
2021/08/10 08:38:46;;;;;;;5.90;3.38;;;16.10;93.90;;;;;;5025871;28;20116;-68
2021/08/10 08:41:14;;;;;;;8.95;3.85;;;16.30;94.70;;;;;;5046803;28;20036;-70
2021/08/10 08:43:40;;;;;;;10.75;4.50;;;16.30;94.70;;;;;;5046661;28;20025;-70
2021/08/10 08:46:06;;;;;;;8.68;4.22;;;16.50;94.70;;;;;;5046773;28;20033;-70
2021/08/10 08:48:33;;;;;;;12.48;5.20;;;17.00;93.80;;;;;;5046039;28;20385;-70
2021/08/10 08:51:08;;;;;;;12.20;3.90;;;17.30;92.50;;;;;;5046714;28;20572;-69
2021/08/10 08:53:34;;;;;;;8.95;4.28;;;17.00;91.50;;;;;;5043263;28;20059;-70
2021/08/10 08:56:00;;;;;;;7.63;4.10;;;17.50;92.60;;;;;;5046145;28;20489;-70
2021/08/10 08:58:26;;;;;;;11.70;3.80;;;17.80;91.20;;;;;;5046854;28;20063;-70
2021/08/10 09:00:51;;;;;;;7.13;3.80;;;17.90;89.10;;;;;;5046567;28;20088;-69
2021/08/10 09:03:17;;;;;;;8.88;3.38;;;18.00;90.80;;;;;;5040765;28;20029;-69
2021/08/10 09:05:47;;;;;;;8.50;3.38;;;18.00;90.40;;;;;;5028752;28;20037;-71
2021/08/10 09:08:47;;;;;;;6.95;3.20;;;18.00;88.50;;;;;;5046653;28;20136;-70
2021/08/10 09:11:21;;;;;;;7.40;3.00;;;18.10;88.20;;;;;;5017648;28;20085;-70
2021/08/10 09:14:03;;;;;;;7.13;3.30;;;18.10;88.80;;;;;;5041216;28;20094;-70
2021/08/10 09:16:29;;;;;;;6.32;3.15;;;18.20;89.50;;;;;;5041972;28;20021;-70
2021/08/10 09:18:55;;;;;;;7.25;3.35;;;18.00;87.50;;;;;;5046446;28;20256;-70
2021/08/10 09:21:23;;;;;;;8.05;3.42;;;18.70;89.60;;;;;;5046718;28;20250;-69
2021/08/10 09:23:55;;;;;;;7.07;3.22;;;18.60;85.20;;;;;;5045487;28;20021;-70
2021/08/10 09:26:23;;;;;;;8.40;3.38;;;18.70;84.10;;;;;;5031368;28;20359;-70
2021/08/10 09:28:55;;;;;;;7.93;3.60;;;18.90;85.10;;;;;;5041786;28;20461;-70
2021/08/10 09:31:53;;;;;;;8.30;3.60;;;19.40;85.20;;;;;;5044556;28;20122;-70
2021/08/10 09:34:20;;;;;;;7.28;3.05;;;19.70;81.80;;;;;;5028141;28;20123;-70
2021/08/10 09:36:46;;;;;;;7.57;3.03;;;19.90;82.60;;;;;;5045086;28;20025;-70
2021/08/10 09:39:12;;;;;;;6.30;3.03;;;20.30;79.40;;;;;;5043112;28;20024;-70
2021/08/10 09:41:39;;;;;;;6.80;2.72;;;19.70;81.40;;;;;;5043834;28;20028;-70
2021/08/10 09:44:09;;;;;;;6.40;2.58;;;20.00;81.70;;;;;;5043473;28;20084;-71
2021/08/10 09:46:37;;;;;;;4.53;2.40;;;20.10;79.90;;;;;;5044418;28;20087;-70
2021/08/10 09:49:04;;;;;;;5.50;2.88;;;19.80;80.80;;;;;;5046219;28;20059;-70
2021/08/10 09:51:31;;;;;;;7.38;2.83;;;20.10;80.00;;;;;;5045090;28;20028;-70
2021/08/10 09:54:02;;;;;;;5.88;2.80;;;20.10;79.00;;;;;;5038549;28;20029;-70
2021/08/10 09:56:53;;;;;;;9.75;3.08;;;20.00;80.20;;;;;;5043484;28;20025;-71
2021/08/10 09:59:19;;;;;;;;;;;19.90;80.70;;;;;;5045925;28;20021;-69
2021/08/10 10:01:48;;;;;;;7.15;2.80;;;19.50;78.00;;;;;;5045437;28;19924;-70
2021/08/10 10:04:16;;;;;;;6.30;2.92;;;19.30;79.30;;;;;;5045667;28;20048;-70
2021/08/10 10:06:43;;;;;;;5.75;2.90;;;19.10;80.20;;;;;;5045154;28;20036;-71
2021/08/10 10:09:09;;;;;;;7.78;2.90;;;19.10;78.30;;;;;;5049966;28;20044;-71
2021/08/10 10:11:38;;;;;;;6.80;2.70;;;19.30;80.40;;;;;;5045985;28;20067;-70
2021/08/10 10:14:05;;;;;;;6.25;2.85;;;19.60;81.50;;;;;;5046031;28;20083;-70
2021/08/10 10:16:32;;;;;;;4.97;2.72;;;19.60;78.60;;;;;;5044579;28;20032;-70
2021/08/10 10:19:10;;;;;;;8.48;3.05;;;19.40;78.40;;;;;;5045868;28;20036;-69
2021/08/10 10:21:40;;;;;;;5.40;2.78;;;19.40;76.20;;;;;;5049314;28;20029;-69
2021/08/10 10:24:07;;;;;;;5.60;2.70;;;19.50;74.70;;;;;;5041586;28;20384;-71
2021/08/10 10:26:38;;;;;;;5.43;2.90;;;19.60;75.90;;;;;;5042445;28;20067;-70
2021/08/10 10:29:04;;;;;;;5.80;3.10;;;19.80;75.10;;;;;;5041955;28;20100;-70
2021/08/10 10:31:31;;;;;;;6.47;2.88;;;19.90;73.50;;;;;;5028575;28;20036;-70
2021/08/10 10:33:59;;;;;;;6.50;2.78;;;20.20;74.30;;;;;;5026763;28;20104;-70
2021/08/10 10:36:24;;;;;;;6.57;2.78;;;20.40;73.80;;;;;;5026821;28;20079;-68
2021/08/10 10:38:55;;;;;;;9.70;3.10;;;20.10;71.80;;;;;;5045269;28;20025;-70
2021/08/10 10:41:23;;;;;;;5.00;2.95;;;20.30;73.10;;;;;;5045402;28;20025;-69
2021/08/10 10:43:53;;;;;;;9.25;3.05;;;20.90;70.90;;;;;;5043609;28;20109;-71
2021/08/10 10:46:24;;;;;;;5.20;2.35;;;20.70;69.90;;;;;;5044567;28;20484;-68
2021/08/10 10:48:49;;;;;;;5.10;2.77;;;20.90;68.70;;;;;;5042817;28;20082;-68
2021/08/10 10:51:22;;;;;;;5.57;2.63;;;21.00;70.50;;;;;;5034689;28;20368;-70
2021/08/10 10:53:48;;;;;;;6.18;2.83;;;21.20;69.60;;;;;;5037641;28;20043;-70
2021/08/10 10:56:26;;;;;;;4.82;2.78;;;20.40;70.40;;;;;;5044886;28;20037;-72
2021/08/10 10:59:15;;;;;;;8.77;3.20;;;20.30;70.70;;;;;;5044250;28;20362;-70
2021/08/10 11:01:41;;;;;;;8.18;3.08;;;20.50;69.10;;;;;;5041688;28;21126;-70
2021/08/10 11:04:08;;;;;;;5.32;2.72;;;21.00;68.40;;;;;;5034567;28;20093;-70
2021/08/10 11:06:41;;;;;;;7.57;2.80;;;20.60;67.20;;;;;;5043348;28;20120;-70
2021/08/10 11:09:07;;;;;;;6.97;3.20;;;20.50;69.50;;;;;;5045001;28;20091;-70
2021/08/10 11:11:52;;;;;;;8.90;3.30;;;20.50;67.50;;;;;;5044012;28;20426;-70
2021/08/10 11:14:54;;;;;;;7.55;3.03;;;20.60;70.20;;;;;;5041163;28;20136;-70
2021/08/10 11:17:21;;;;;;;6.60;3.30;;;20.50;68.20;;;;;;4979970;28;20061;-70
2021/08/10 11:19:49;;;;;;;6.78;3.38;;;20.40;69.00;;;;;;5027649;28;20048;-70
2021/08/10 11:22:14;;;;;;;8.90;2.92;;;20.40;69.70;;;;;;5045526;28;20466;-69
2021/08/10 11:24:44;;;;;;;7.20;3.00;;;20.20;70.20;;;;;;5043598;28;20036;-69
2021/08/10 11:27:33;;;;;;;8.30;2.88;;;19.80;72.70;;;;;;5044705;28;20033;-69
2021/08/10 11:30:00;;;;;;;6.70;2.80;;;20.10;73.40;;;;;;5043032;28;20074;-69
2021/08/10 11:32:46;;;;;;;3.80;2.30;;;20.80;72.40;;;;;;5044178;28;20056;-70
2021/08/10 11:35:41;;;;;;;4.00;1.70;;;20.90;67.60;;;;;;5042594;28;20031;-70
2021/08/10 11:38:09;;;;;;;3.67;2.05;;;21.00;65.20;;;;;;5020796;28;20037;-70
2021/08/10 11:40:56;;;;;;;4.97;1.60;;;21.70;66.60;;;;;;5044787;28;20078;-71
2021/08/10 11:43:33;;;;;;;4.35;1.80;;;22.00;62.40;;;;;;5044214;28;20048;-70
2021/08/10 11:45:59;;;;;;;2.45;1.50;;;21.00;65.30;;;;;;5044136;28;20396;-70
2021/08/10 11:48:24;;;;;;;3.45;1.63;;;20.70;65.30;;;;;;5043853;28;20056;-69
2021/08/10 11:50:50;;;;;;;4.00;1.80;;;21.00;64.90;;;;;;5044327;28;20029;-69
2021/08/10 11:53:42;;;;;;;3.70;1.58;;;21.70;64.40;;;;;;5044156;28;20406;-71
2021/08/10 11:56:24;;;;;;;2.83;1.48;;;22.00;63.60;;;;;;5037185;28;20465;-70
2021/08/10 11:58:50;;;;;;;2.63;1.63;;;22.20;61.80;;;;;;5037257;28;20439;-69
2021/08/10 12:01:16;;;;;;;4.15;1.70;;;22.40;61.60;;;;;;5042226;28;20029;-70
2021/08/10 12:03:42;;;;;;;3.47;1.67;;;22.70;59.30;;;;;;5047639;28;20515;-70
2021/08/10 12:06:07;;;;;;;4.53;1.70;;;22.50;59.60;;;;;;5043791;28;20039;-69
2021/08/10 12:08:33;;;;;;;4.40;2.00;;;22.60;59.90;;;;;;5044211;28;20554;-72
2021/08/10 12:10:59;;;;;;;3.83;1.60;;;23.20;58.80;;;;;;5044060;28;20056;-70
2021/08/10 12:13:26;;;;;;;5.68;1.92;;;23.50;59.30;;;;;;5041741;28;20037;-70
2021/08/10 12:15:54;;;;;;;6.50;2.03;;;23.40;59.80;;;;;;5039555;28;20089;-70
2021/08/10 12:18:22;;;;;;;6.00;1.98;;;22.70;60.90;;;;;;5042059;28;20051;-70
2021/08/10 12:21:02;;;;;;;4.90;1.90;;;22.00;61.10;;;;;;5045127;28;20078;-70
2021/08/10 12:23:38;;;;;;;5.70;2.10;;;21.40;64.20;;;;;;5043763;28;20025;-70
2021/08/10 12:26:15;;;;;;;3.95;2.03;;;20.70;65.80;;;;;;5043325;28;20452;-70
2021/08/10 12:28:57;;;;;;;6.78;2.28;;;20.50;67.90;;;;;;5043288;28;20021;-68
2021/08/10 12:31:23;;;;;;;9.50;2.38;;;19.80;75.80;;;;;;5037386;28;20054;-69
2021/08/10 12:33:57;;;;;;;6.07;2.42;;;18.80;80.90;;;;;;5043116;28;20108;-69
2021/08/10 12:36:24;;;;;;;5.97;2.80;;;18.00;85.10;;;;;;5042957;28;20062;-69
2021/08/10 12:38:50;;;;;;;7.68;2.92;;;17.50;87.50;;;;;;5043954;28;20159;-69
2021/08/10 12:41:20;;;;;;;5.35;3.33;;;17.20;87.30;;;;;;5024327;28;20031;-69
2021/08/10 12:43:51;;;;;;;8.50;3.60;;;17.10;90.80;;;;;;5042807;28;20477;-69
2021/08/10 12:46:30;;;;;;;9.43;4.18;;;17.10;90.30;;;;;;5042613;28;20397;-69
2021/08/10 12:49:06;;;;;;;7.97;4.45;;;17.10;90.70;;;;;;5042550;28;20112;-68