Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:31;;;;;;;10.75;5.15;;;;;;;28.48;35.38;101411.31;4989663;28;20528;-82
2022/07/20 00:03:58;;;;;;;8.35;4.53;;;;;;;28.43;35.18;101402.13;4989793;28;20066;-81
2022/07/20 00:06:25;;;;;;;8.30;4.53;;;;;;;27.86;35.27;101310.66;4990236;28;20066;-80
2022/07/20 00:11:37;;;;;;;8.98;4.55;;;;;;;28.45;35.50;101430.03;5008690;28;20632;-82
2022/07/20 00:14:05;;;;;;;9.63;4.30;;;;;;;28.51;35.72;101450.97;4991062;28;20108;-81
2022/07/20 00:16:34;;;;;;;8.90;4.05;;;;;;;28.22;35.79;101412.53;4990794;28;20096;-80
2022/07/20 00:19:01;;;;;;;8.38;4.88;;;;;;;27.96;36.06;101385.66;4991420;28;20041;-82
2022/07/20 00:21:28;;;;;;;8.43;4.93;;;;;;;28.38;35.93;101459.34;4990423;28;20050;-79
2022/07/20 00:23:55;;;;;;;8.63;4.47;;;;;;;28.34;35.29;101448.88;4991233;28;20530;-79
2022/07/20 00:26:22;;;;;;;6.80;4.68;;;;;;;27.03;35.10;101256.88;5007274;28;20061;-81
2022/07/20 00:28:51;;;;;;;5.30;4.20;;;;;;;28.21;35.37;101454.56;4984558;28;20066;-81
2022/07/20 00:31:21;;;;;;;7.00;4.45;;;;;;;28.10;35.31;101441.69;4969955;28;20113;-81
2022/07/20 00:33:48;;;;;;;9.15;4.85;;;;;;;27.97;35.48;101425.53;4970231;28;20057;-81
2022/07/20 00:36:17;;;;;;;11.90;4.75;;;;;;;28.18;35.82;101455.03;4970374;28;20502;-80
2022/07/20 00:38:44;;;;;;;13.05;4.57;;;;;;;27.69;36.27;101369.66;4969587;28;20492;-81
2022/07/20 00:41:12;;;;;;;5.43;4.47;;;;;;;28.25;36.05;101454.91;4970232;28;20087;-81
2022/07/20 00:43:59;;;;;;;7.70;5.63;;;;;;;28.20;36.54;101463.81;4970029;28;20526;-82
2022/07/20 00:46:28;;;;;;;8.35;4.53;;;;;;;26.97;36.90;101264.06;4987384;28;20054;-81
2022/07/20 00:48:55;;;;;;;9.18;5.00;;;;;;;28.03;37.08;101430.06;4971668;28;20050;-82
2022/07/20 00:51:23;;;;;;;7.60;4.50;;;;;;;27.25;36.25;101270.84;4987780;28;20054;-80
2022/07/20 00:53:51;;;;;;;7.47;4.60;;;;;;;28.19;36.24;101413.00;4980239;28;20058;-81
2022/07/20 00:56:19;;;;;;;7.35;4.28;;;;;;;27.83;35.84;101365.69;4989068;28;20245;-81
2022/07/20 00:58:46;;;;;;;5.82;3.75;;;;;;;28.23;35.93;101441.53;4989189;28;20054;-81
2022/07/20 01:01:14;;;;;;;8.38;4.43;;;;;;;27.45;35.81;101303.28;5006992;28;20093;-81
2022/07/20 01:03:42;;;;;;;10.20;4.13;;;;;;;27.55;35.51;101327.25;4988958;28;20468;-82
2022/07/20 01:06:09;;;;;;;6.47;3.70;;;;;;;28.09;35.73;101434.59;4989239;28;20505;-81
2022/07/20 01:08:36;;;;;;;4.00;3.60;;;;;;;28.12;35.84;101456.78;4989153;28;20392;-82
2022/07/20 01:11:03;;;;;;;5.32;3.95;;;;;;;27.99;35.69;101446.06;4988907;28;20054;-83
2022/07/20 01:13:30;;;;;;;7.82;4.20;;;;;;;27.92;35.73;101450.78;5006979;28;20233;-82
2022/07/20 01:16:00;;;;;;;3.85;3.42;;;;;;;27.93;35.88;101449.72;4989203;28;20076;-81
2022/07/20 01:18:29;;;;;;;4.55;3.95;;;;;;;27.92;36.01;101451.63;4989233;28;20041;-82
2022/07/20 01:21:04;;;;;;;7.25;4.03;;;;;;;27.28;35.62;101355.75;4988811;28;20237;-81
2022/07/20 01:23:31;;;;;;;5.22;3.88;;;;;;;27.87;35.84;101453.38;4989135;28;20112;-82
2022/07/20 01:25:59;;;;;;;4.78;3.40;;;;;;;27.79;36.42;101450.94;4989019;28;20065;-80
2022/07/20 01:28:28;;;;;;;6.57;3.53;;;;;;;27.76;36.52;101459.56;4987112;28;20050;-79
2022/07/20 01:30:55;;;;;;;4.60;3.55;;;;;;;27.71;36.62;101457.53;4973177;28;20054;-81
2022/07/20 01:33:22;;;;;;;6.63;3.83;;;;;;;27.70;36.68;101453.97;4992620;28;20050;-81
2022/07/20 01:35:48;;;;;;;5.95;4.28;;;;;;;27.44;36.59;101430.59;4973565;28;20418;-80
2022/07/20 01:38:15;;;;;;;4.93;3.80;;;;;;;27.55;36.24;101436.34;4991020;28;20058;-82
2022/07/20 01:40:43;;;;;;;7.60;4.25;;;;;;;27.73;35.84;101451.88;4957335;28;20054;-80
2022/07/20 01:43:09;;;;;;;4.40;4.00;;;;;;;27.64;36.20;101462.25;4953788;28;20062;-80
2022/07/20 01:45:36;;;;;;;7.00;3.88;;;;;;;27.31;36.69;101417.16;4953735;28;20059;-81
2022/07/20 01:48:04;;;;;;;4.78;4.00;;;;;;;27.38;36.59;101456.06;4970948;28;20053;-80
2022/07/20 01:50:32;;;;;;;4.53;3.53;;;;;;;27.28;37.00;101444.84;4971195;28;20047;-82
2022/07/20 01:52:59;;;;;;;4.63;3.80;;;;;;;27.38;36.87;101455.22;4977469;28;20116;-81
2022/07/20 01:55:26;;;;;;;4.55;4.03;;;;;;;27.19;36.46;101402.63;4992246;28;20042;-81
2022/07/20 01:57:53;;;;;;;5.68;4.50;;;;;;;27.58;35.95;101455.81;4992476;28;20053;-81
2022/07/20 02:00:21;;;;;;;6.63;4.15;;;;;;;27.31;36.98;101419.88;4992216;28;20041;-82
2022/07/20 02:02:48;;;;;;;5.82;3.95;;;;;;;27.29;36.48;101419.25;5009036;28;20074;-81
2022/07/20 02:05:16;;;;;;;7.45;4.15;;;;;;;27.50;36.61;101458.84;4991804;28;20042;-81
2022/07/20 02:07:44;;;;;;;4.88;3.58;;;;;;;27.04;36.90;101379.25;4992149;28;20560;-81
2022/07/20 02:10:12;;;;;;;7.32;3.45;;;;;;;27.46;36.66;101457.66;4991888;28;20513;-82
2022/07/20 02:12:40;;;;;;;6.82;4.10;;;;;;;26.73;36.46;101352.16;4991897;28;20439;-82
2022/07/20 02:15:10;;;;;;;4.93;3.67;;;;;;;27.20;36.54;101447.88;4991251;28;20480;-82
2022/07/20 02:17:36;;;;;;;10.05;3.72;;;;;;;26.84;36.75;101389.53;4991583;28;20049;-81
2022/07/20 02:20:04;;;;;;;3.85;3.42;;;;;;;27.18;36.76;101458.97;4991886;28;20177;-81
2022/07/20 02:22:31;;;;;;;4.78;3.58;;;;;;;26.96;36.39;101431.31;4991464;28;20050;-81
2022/07/20 02:24:58;;;;;;;5.80;3.20;;;;;;;26.75;36.44;101407.22;4991879;28;20061;-80
2022/07/20 02:27:25;;;;;;;4.25;3.35;;;;;;;26.99;36.20;101447.22;4991571;28;20053;-82
2022/07/20 02:29:52;;;;;;;3.55;3.25;;;;;;;27.03;36.28;101453.88;4975226;28;20050;-80
2022/07/20 02:32:18;;;;;;;3.38;2.85;;;;;;;26.96;36.00;101447.66;4968889;28;20120;-80
2022/07/20 02:34:45;;;;;;;4.15;3.63;;;;;;;26.97;35.97;101449.34;4970614;28;20051;-80
2022/07/20 02:37:12;;;;;;;8.55;3.70;;;;;;;27.00;36.27;101445.34;4969316;28;20054;-81
2022/07/20 02:39:38;;;;;;;5.63;3.78;;;;;;;26.56;35.80;101351.91;4972610;28;20053;-82
2022/07/20 02:42:05;;;;;;;4.70;2.65;;;;;;;26.86;35.52;101411.94;4972157;28;20043;-81
2022/07/20 02:44:32;;;;;;;4.45;3.05;;;;;;;26.90;35.35;101421.34;4971767;28;20141;-81
2022/07/20 02:47:02;;;;;;;3.35;2.80;;;;;;;26.76;35.03;101419.78;4972455;28;20112;-82
2022/07/20 02:49:29;;;;;;;7.40;3.00;;;;;;;26.85;35.14;101446.53;4971705;28;20051;-81
2022/07/20 02:51:55;;;;;;;5.20;2.80;;;;;;;26.75;35.28;101445.34;4971403;28;20414;-81
2022/07/20 02:54:23;;;;;;;5.10;2.90;;;;;;;26.21;35.19;101352.38;4986736;28;20065;-83
2022/07/20 02:56:52;;;;;;;3.67;2.75;;;;;;;26.71;35.10;101446.88;4991394;28;20081;-82
2022/07/20 02:59:19;;;;;;;5.10;3.30;;;;;;;26.10;35.81;101351.22;4990606;28;20054;-79
2022/07/20 03:01:45;;;;;;;4.00;2.53;;;;;;;26.09;35.48;101352.25;4949186;28;1204185;-81
2022/07/20 03:04:12;;;;;;;4.13;2.88;;;;;;;26.21;35.35;101379.59;5009027;28;20054;-82
2022/07/20 03:06:39;;;;;;;4.75;3.13;;;;;;;25.38;35.69;101248.16;5009093;28;20137;-83
2022/07/20 03:09:05;;;;;;;5.32;3.30;;;;;;;26.00;35.45;101350.88;4991845;28;20237;-82
2022/07/20 03:11:32;;;;;;;5.55;3.05;;;;;;;26.58;35.50;101443.22;4991256;28;20064;-82
2022/07/20 03:13:59;;;;;;;5.55;2.90;;;;;;;26.20;35.84;101383.38;4991730;28;20100;-83
2022/07/20 03:16:26;;;;;;;3.38;2.60;;;;;;;26.68;35.56;101447.28;4991435;28;20108;-81
2022/07/20 03:18:52;;;;;;;4.38;3.03;;;;;;;25.99;35.86;101332.88;4991819;28;20058;-81
2022/07/20 03:21:21;;;;;;;5.78;3.00;;;;;;;26.16;35.53;101361.22;5009077;28;20463;-82
2022/07/20 03:23:48;;;;;;;5.22;3.20;;;;;;;26.65;35.86;101445.84;4975641;28;20062;-83
2022/07/20 03:26:15;;;;;;;6.28;3.65;;;;;;;26.41;35.82;101426.56;4991445;28;20046;-82
2022/07/20 03:28:43;;;;;;;5.50;3.55;;;;;;;26.66;36.28;101454.88;4991500;28;20129;-83
2022/07/20 03:31:10;;;;;;;5.05;3.28;;;;;;;26.45;35.97;101405.16;5009325;28;20046;-82
2022/07/20 03:33:37;;;;;;;5.78;3.72;;;;;;;26.21;36.19;101346.94;4991072;28;20462;-81
2022/07/20 03:36:04;;;;;;;5.85;4.30;;;;;;;26.71;36.45;101427.81;4991503;28;20050;-80
2022/07/20 03:38:30;;;;;;;7.80;4.32;;;;;;;26.57;36.02;101419.75;4991607;28;20049;-81
2022/07/20 03:40:57;;;;;;;4.47;3.30;;;;;;;26.76;36.03;101464.19;4973045;28;20057;-81
2022/07/20 03:43:25;;;;;;;5.45;3.22;;;;;;;26.73;36.29;101440.13;4971769;28;20058;-82
2022/07/20 03:45:52;;;;;;;4.00;3.40;;;;;;;26.64;35.94;101428.69;4971363;28;20054;-81
2022/07/20 03:48:19;;;;;;;3.72;3.35;;;;;;;26.72;36.29;101451.25;4971877;28;20046;-80
2022/07/20 03:50:46;;;;;;;4.78;3.50;;;;;;;26.41;36.76;101423.00;4971507;28;20565;-81
2022/07/20 03:53:14;;;;;;;6.28;3.70;;;;;;;26.48;36.72;101463.75;4977144;28;20053;-84
2022/07/20 03:55:41;;;;;;;7.03;4.10;;;;;;;26.13;36.89;101416.06;4990217;28;20050;-81
2022/07/20 03:58:07;;;;;;;7.18;3.58;;;;;;;26.32;37.12;101473.31;4990696;28;20050;-83
2022/07/20 04:00:34;;;;;;;6.95;3.33;;;;;;;26.29;36.92;101474.59;4990741;28;20113;-82
2022/07/20 04:03:02;;;;;;;6.47;3.95;;;;;;;26.25;37.30;101461.66;4990520;28;20222;-81
2022/07/20 04:05:29;;;;;;;5.72;3.95;;;;;;;26.11;37.29;101431.78;4990657;28;20104;-84
2022/07/20 04:07:56;;;;;;;6.90;3.70;;;;;;;26.38;37.17;101466.97;4990670;28;20100;-82
2022/07/20 04:10:22;;;;;;;5.15;3.20;;;;;;;26.22;37.27;101452.88;4990797;28;20625;-81
2022/07/20 04:12:51;;;;;;;6.45;3.85;;;;;;;26.12;36.92;101447.06;5007837;28;20054;-82
2022/07/20 04:15:18;;;;;;;5.85;3.45;;;;;;;26.34;37.14;101479.38;4990488;28;20053;-80
2022/07/20 04:17:44;;;;;;;8.32;3.70;;;;;;;26.04;36.97;101430.16;4990805;28;20513;-81
2022/07/20 04:20:11;;;;;;;4.82;3.80;;;;;;;26.18;37.05;101454.34;4990668;28;20049;-81
2022/07/20 04:22:38;;;;;;;7.70;3.47;;;;;;;26.12;37.36;101438.06;4990619;28;20128;-81
2022/07/20 04:25:05;;;;;;;4.47;3.30;;;;;;;26.17;37.33;101455.41;4990559;28;20053;-80
2022/07/20 04:27:32;;;;;;;5.32;3.67;;;;;;;26.11;37.22;101433.69;4990465;28;20046;-82
2022/07/20 04:29:59;;;;;;;3.70;3.40;;;;;;;26.27;37.12;101470.44;4972315;28;20133;-80
2022/07/20 04:32:25;;;;;;;6.45;3.58;;;;;;;25.98;37.36;101429.16;4935523;28;20094;-82
2022/07/20 04:34:52;;;;;;;4.32;3.17;;;;;;;26.14;37.36;101455.84;4968420;28;20109;-81
2022/07/20 04:37:20;;;;;;;7.28;3.47;;;;;;;26.31;37.37;101486.09;4952606;28;20057;-81
2022/07/20 04:39:47;;;;;;;5.35;3.35;;;;;;;25.82;37.90;101403.25;4960433;28;20145;-82
2022/07/20 04:42:14;;;;;;;7.65;3.88;;;;;;;26.30;38.21;101475.44;4971431;28;20070;-81
2022/07/20 04:44:40;;;;;;;8.10;3.70;;;;;;;26.44;38.33;101493.34;4971250;28;20530;-81
2022/07/20 04:47:07;;;;;;;8.13;3.85;;;;;;;26.29;38.72;101468.28;4971684;28;20054;-81
2022/07/20 04:49:34;;;;;;;8.35;3.60;;;;;;;26.53;38.75;101489.34;4973137;28;20211;-82
2022/07/20 04:52:00;;;;;;;6.78;3.65;;;;;;;26.17;38.16;101413.75;4972576;28;20158;-81
2022/07/20 04:54:28;;;;;;;5.25;4.22;;;;;;;26.85;36.87;101498.28;4988777;28;20046;-79
2022/07/20 04:56:55;;;;;;;5.53;3.95;;;;;;;26.52;36.48;101418.72;4991904;28;20054;-81
2022/07/20 04:59:22;;;;;;;9.70;4.20;;;;;;;26.97;36.49;101509.28;4974955;28;20065;-82
2022/07/20 05:01:49;;;;;;;7.75;3.92;;;;;;;27.04;36.85;101514.66;4969842;28;20065;-82
2022/07/20 05:04:16;;;;;;;8.25;3.78;;;;;;;26.21;36.48;101372.28;4969003;28;20513;-80
2022/07/20 05:06:43;;;;;;;7.13;3.95;;;;;;;26.91;36.90;101521.06;4965099;28;20079;-81
2022/07/20 05:09:10;;;;;;;11.32;4.45;;;;;;;26.72;37.97;101490.19;4970275;28;20058;-81
2022/07/20 05:11:38;;;;;;;5.40;4.47;;;;;;;26.77;38.73;101514.88;4986946;28;20061;-80
2022/07/20 05:14:05;;;;;;;12.55;5.10;;;;;;;26.70;39.19;101516.00;4969731;28;20057;-80
2022/07/20 05:16:32;;;;;;;8.77;5.43;;;;;;;26.52;39.71;101511.28;4968902;28;20100;-81
2022/07/20 05:18:59;;;;;;;6.97;4.05;;;;;;;26.34;40.37;101515.59;4965732;28;20418;-81
2022/07/20 05:21:25;;;;;;;8.60;5.00;;;;;;;26.16;40.92;101510.88;4950248;28;20059;-81
2022/07/20 05:23:52;;;;;;;6.97;5.13;;;;;;;26.27;41.28;101533.03;4949900;28;20073;-81
2022/07/20 05:26:19;;;;;;;13.70;5.30;;;;;;;26.14;41.12;101520.31;4949921;28;20503;-80
2022/07/20 05:28:47;;;;;;;14.68;5.13;;;;;;;26.20;41.50;101535.78;4951503;28;20245;-81
2022/07/20 05:31:14;;;;;;;6.63;4.28;;;;;;;25.61;41.67;101439.78;4958644;28;20057;-80
2022/07/20 05:33:44;;;;;;;7.70;4.60;;;;;;;25.90;41.66;101497.41;4950381;28;20590;-80
2022/07/20 05:36:12;;;;;;;12.85;5.43;;;;;;;26.16;41.47;101546.25;4949859;28;20379;-82
2022/07/20 05:38:38;;;;;;;8.85;4.55;;;;;;;26.15;41.47;101557.38;4964650;28;20089;-81
2022/07/20 05:41:06;;;;;;;12.65;5.88;;;;;;;26.21;41.40;101554.63;4968451;28;20196;-80
2022/07/20 05:43:33;;;;;;;12.93;4.55;;;;;;;26.46;41.18;101555.72;4949769;28;20054;-79
2022/07/20 05:45:59;;;;;;;11.48;4.90;;;;;;;25.75;40.93;101411.50;4949664;28;20051;-79
2022/07/20 05:48:26;;;;;;;5.25;4.35;;;;;;;25.97;40.93;101465.56;4956670;28;20074;-80
2022/07/20 05:50:53;;;;;;;6.88;4.60;;;;;;;26.63;41.38;101546.84;4963167;28;20065;-81
2022/07/20 05:53:20;;;;;;;12.60;4.50;;;;;;;26.09;41.32;101452.94;4982249;28;20064;-83
2022/07/20 05:55:47;;;;;;;13.68;5.15;;;;;;;26.78;41.07;101543.81;5005243;28;20054;-81
2022/07/20 05:58:13;;;;;;;9.88;5.03;;;;;;;26.83;40.87;101537.69;4989914;28;20057;-80
2022/07/20 06:00:41;;;;;;;8.43;4.47;;;;;;;26.74;40.47;101526.22;5001925;28;20111;-87
2022/07/20 06:03:08;;;;;;;6.28;4.28;;;;;;;26.78;40.34;101529.34;5016910;28;20049;-80
2022/07/20 06:05:35;;;;;;;10.75;5.35;;;;;;;26.96;39.96;101556.63;4988325;28;20116;-80
2022/07/20 06:08:03;;;;;;;11.85;4.72;;;;;;;26.91;40.08;101548.31;5005056;28;20057;-81
2022/07/20 06:10:32;;;;;;;8.15;4.60;;;;;;;26.83;40.05;101527.63;4975431;28;20494;-81
2022/07/20 06:13:00;;;;;;;16.30;4.97;;;;;;;26.73;39.69;101497.34;4951544;28;20149;-81
2022/07/20 06:15:34;;;;;;;11.20;4.60;;;;;;;25.91;40.35;101352.22;4965262;28;20148;-81
2022/07/20 06:18:02;;;;;;;11.13;4.93;;;;;;;27.16;39.94;101531.97;4969535;28;20498;-81
2022/07/20 06:20:29;;;;;;;8.73;4.50;;;;;;;27.05;40.21;101506.25;4971997;28;20057;-79
2022/07/20 06:22:58;;;;;;;8.60;4.30;;;;;;;27.39;38.97;101527.78;4972003;28;20069;-79
2022/07/20 06:25:26;;;;;;;10.95;4.95;;;;;;;27.53;38.72;101555.75;4971587;28;20054;-81
2022/07/20 06:27:53;;;;;;;6.07;4.28;;;;;;;27.40;39.62;101535.72;4972503;28;20501;-80
2022/07/20 06:30:20;;;;;;;10.45;4.60;;;;;;;27.32;38.74;101516.94;4969278;28;20058;-80
2022/07/20 06:32:47;;;;;;;10.82;5.07;;;;;;;27.37;39.07;101525.25;4953291;28;20078;-82
2022/07/20 06:35:14;;;;;;;12.32;5.35;;;;;;;27.56;38.85;101544.38;4953599;28;20055;-80
2022/07/20 06:37:41;;;;;;;7.65;4.18;;;;;;;27.31;39.05;101476.25;4953794;28;20311;-81
2022/07/20 06:40:08;;;;;;;9.45;4.25;;;;;;;27.76;38.96;101550.44;4964717;28;20054;-79
2022/07/20 06:42:35;;;;;;;13.15;5.05;;;;;;;27.65;39.06;101510.28;4988513;28;20189;-81
2022/07/20 06:45:03;;;;;;;9.40;5.13;;;;;;;27.82;39.21;101533.19;4971380;28;20463;-82
2022/07/20 06:47:32;;;;;;;7.18;4.38;;;;;;;27.95;38.67;101543.09;4990163;28;20046;-83
2022/07/20 06:49:58;;;;;;;8.32;5.10;;;;;;;28.07;37.56;101545.88;4989654;28;20132;-80
2022/07/20 06:52:31;;;;;;;6.78;4.15;;;;;;;27.84;37.07;101513.84;4972686;28;20054;-80
2022/07/20 06:54:58;;;;;;;9.63;4.57;;;;;;;27.80;36.84;101486.16;4953065;28;20109;-82
2022/07/20 06:57:25;;;;;;;14.45;4.95;;;;;;;28.03;37.71;101525.56;4953748;28;20070;-80
2022/07/20 06:59:52;;;;;;;7.70;4.03;;;;;;;28.25;37.74;101559.47;4937648;28;20101;-80
2022/07/20 07:02:19;;;;;;;11.57;4.72;;;;;;;28.24;37.60;101546.91;4953596;28;20071;-82
2022/07/20 07:04:46;;;;;;;13.77;5.18;;;;;;;28.10;38.10;101523.59;4956886;28;20046;-80
2022/07/20 07:07:12;;;;;;;7.88;3.92;;;;;;;28.10;37.71;101499.03;4957394;28;20054;-81
2022/07/20 07:09:39;;;;;;;8.23;3.83;;;;;;;28.58;37.50;101557.41;4954340;28;20051;-81
2022/07/20 07:12:08;;;;;;;10.88;4.10;;;;;;;28.62;37.96;101550.38;4970800;28;20067;-82
2022/07/20 07:14:36;;;;;;;7.35;4.35;;;;;;;28.34;37.52;101486.28;4953451;28;20497;-80
2022/07/20 07:17:03;;;;;;;14.70;4.38;;;;;;;28.65;36.76;101519.88;4953283;28;20129;-82
2022/07/20 07:19:30;;;;;;;8.60;3.88;;;;;;;28.86;36.64;101557.59;4953698;28;20050;-80
2022/07/20 07:21:57;;;;;;;7.65;4.07;;;;;;;28.81;36.50;101556.59;4952915;28;20090;-80
2022/07/20 07:24:24;;;;;;;8.45;3.40;;;;;;;28.82;36.77;101545.44;4968579;28;20062;-81
2022/07/20 07:26:52;;;;;;;6.05;3.45;;;;;;;28.91;37.37;101554.13;4952964;28;20121;-81
2022/07/20 07:29:23;;;;;;;8.13;4.00;;;;;;;28.87;37.49;101555.66;4979612;28;20260;-81
2022/07/20 07:31:49;;;;;;;6.45;3.92;;;;;;;28.35;37.25;101455.16;4971851;28;20050;-80
2022/07/20 07:34:16;;;;;;;12.02;4.22;;;;;;;29.00;37.12;101541.78;4988826;28;20062;-82
2022/07/20 07:36:43;;;;;;;11.88;4.75;;;;;;;29.02;37.07;101533.34;4971695;28;20458;-80
2022/07/20 07:39:11;;;;;;;10.25;3.45;;;;;;;29.27;37.20;101565.94;4967530;28;20046;-81
2022/07/20 07:41:39;;;;;;;6.60;4.00;;;;;;;28.53;37.73;101440.66;4952024;28;20065;-80
2022/07/20 07:44:05;;;;;;;8.68;4.60;;;;;;;29.40;36.53;101557.50;4968027;28;20050;-81
2022/07/20 07:46:32;;;;;;;5.57;3.40;;;;;;;29.46;36.24;101551.06;4951714;28;20074;-80
2022/07/20 07:48:59;;;;;;;8.70;4.78;;;;;;;29.54;36.01;101553.47;4967916;28;20067;-81
2022/07/20 07:51:26;;;;;;;9.35;3.47;;;;;;;29.39;36.06;101529.31;4951989;28;20051;-80
2022/07/20 07:53:53;;;;;;;11.23;5.03;;;;;;;29.41;36.32;101518.13;4974089;28;20061;-80
2022/07/20 07:56:23;;;;;;;9.70;4.57;;;;;;;29.46;36.33;101514.69;4990490;28;20089;-81
2022/07/20 07:58:50;;;;;;;10.13;4.40;;;;;;;29.58;36.67;101527.25;4990434;28;20795;-80
2022/07/20 08:01:36;;;;;;;12.25;4.20;;;;;;;29.58;36.46;101519.06;4993606;28;20076;-82
2022/07/20 08:04:04;;;;;;;12.75;4.65;;;;;;;29.91;36.29;101547.69;4990588;28;20060;-82
2022/07/20 08:06:31;;;;;;;6.97;4.07;;;;;;;29.97;36.68;101549.44;4990817;28;20525;-79
2022/07/20 08:08:59;;;;;;;7.63;3.50;;;;;;;30.10;35.55;101540.13;4990535;28;20054;-82
2022/07/20 08:11:28;;;;;;;6.53;4.25;;;;;;;29.84;35.32;101494.16;4990397;28;20050;-81
2022/07/20 08:13:55;;;;;;;8.48;4.22;;;;;;;29.83;34.27;101471.41;4989714;28;20104;-81
2022/07/20 08:16:21;;;;;;;6.97;4.20;;;;;;;30.03;33.62;101471.81;4990533;28;20060;-81
2022/07/20 08:18:48;;;;;;;4.22;3.20;;;;;;;30.08;33.48;101473.81;4990033;28;20048;-80
2022/07/20 08:21:16;;;;;;;8.38;3.60;;;;;;;30.70;31.66;101541.50;4990522;28;20544;-81
2022/07/20 08:23:43;;;;;;;3.95;3.33;;;;;;;30.06;31.68;101445.03;5007595;28;20050;-80
2022/07/20 08:26:09;;;;;;;8.50;3.22;;;;;;;30.66;31.18;101545.84;4990084;28;20057;-82
2022/07/20 08:28:36;;;;;;;6.95;3.13;;;;;;;30.56;31.48;101534.66;5003791;28;20042;-82
2022/07/20 08:31:03;;;;;;;4.90;3.22;;;;;;;30.14;32.72;101450.09;4970570;28;20490;-81
2022/07/20 08:33:31;;;;;;;12.02;3.78;;;;;;;30.65;31.97;101525.78;4970268;28;20573;-81
2022/07/20 08:35:58;;;;;;;5.50;2.70;;;;;;;31.03;30.20;101537.97;4971481;28;20054;-80
2022/07/20 08:38:25;;;;;;;5.25;3.20;;;;;;;30.93;28.99;101506.81;4970625;28;20058;-81
2022/07/20 08:40:56;;;;;;;4.88;2.80;;;;;;;31.28;28.53;101537.50;4953171;28;20051;-81
2022/07/20 08:43:28;;;;;;;12.05;3.20;;;;;;;31.34;29.29;101538.41;4967405;28;20062;-79
2022/07/20 08:45:55;;;;;;;4.40;2.85;;;;;;;31.44;29.37;101529.53;4951321;28;20706;-80
2022/07/20 08:48:22;;;;;;;8.20;3.60;;;;;;;31.57;29.02;101522.84;4951791;28;20051;-81
2022/07/20 08:50:50;;;;;;;6.78;2.83;;;;;;;31.27;28.58;101469.19;4967071;28;20043;-81
2022/07/20 08:53:18;;;;;;;9.65;3.50;;;;;;;31.21;28.67;101424.41;4979310;28;20514;-80
2022/07/20 08:55:46;;;;;;;4.68;3.00;;;;;;;31.41;28.41;101447.72;4990007;28;20456;-81
2022/07/20 08:58:13;;;;;;;6.32;3.25;;;;;;;31.98;28.08;101506.88;4989711;28;20070;-80
2022/07/20 09:00:41;;;;;;;9.35;2.90;;;;;;;31.45;27.93;101416.78;4989704;28;20070;-79
2022/07/20 09:03:09;;;;;;;8.02;3.47;;;;;;;32.08;27.36;101510.56;4971528;28;20636;-81
2022/07/20 09:05:39;;;;;;;3.00;2.60;;;;;;;32.09;27.52;101500.38;4968046;28;20068;-80
2022/07/20 09:08:27;;;;;;;5.55;3.22;;;;;;;31.91;26.26;101413.69;4967466;28;20050;-80
2022/07/20 09:11:03;;;;;;;7.72;2.85;;;;;;;31.78;26.53;101392.16;4953640;28;20054;-79
2022/07/20 09:13:34;;;;;;;6.03;2.63;;;;;;;31.41;25.64;101307.81;4966984;28;20213;-78
2022/07/20 09:16:04;;;;;;;11.73;3.47;;;;;;;32.35;25.61;101449.28;4967434;28;20499;-78
2022/07/20 09:18:34;;;;;;;6.35;3.20;;;;;;;32.14;24.90;101402.41;4968059;28;20433;-79
2022/07/20 09:21:09;;;;;;;3.53;2.40;;;;;;;32.38;24.09;101406.72;4968775;28;20487;-80
2022/07/20 09:23:40;;;;;;;9.15;3.05;;;;;;;33.16;24.76;101517.03;4967373;28;20057;-80
2022/07/20 09:26:10;;;;;;;9.52;2.80;;;;;;;33.09;24.46;101519.19;4967344;28;20554;-79
2022/07/20 09:28:59;;;;;;;7.05;2.90;;;;;;;32.71;23.90;101433.91;4964885;28;20051;-78
2022/07/20 09:32:04;;;;;;;7.35;2.45;;;;;;;32.59;23.98;101391.25;4950048;28;20140;-80
2022/07/20 09:34:36;;;;;;;3.30;2.67;;;;;;;33.57;24.31;101506.22;4936012;29;20075;-81
2022/07/20 09:37:15;;;;;;;9.30;3.47;;;;;;;33.54;24.02;101498.47;4947440;29;20130;-80
2022/07/20 09:40:02;;;;;;;6.57;3.50;;;;;;;33.73;23.98;101510.69;4939874;29;20134;-80
2022/07/20 09:42:43;;;;;;;6.85;3.10;;;;;;;33.73;23.55;101483.16;4928787;29;20185;-81
2022/07/20 09:45:20;;;;;;;5.40;2.70;;;;;;;33.53;23.57;101425.28;4928922;29;20048;-80
2022/07/20 09:48:09;;;;;;;7.78;3.17;;;;;;;33.79;23.81;101454.56;4931288;29;20522;-81
2022/07/20 09:50:44;;;;;;;3.85;2.47;;;;;;;33.57;23.32;101409.88;4934071;29;20542;-80
2022/07/20 09:53:12;;;;;;;20.20;4.05;;;;;;;34.03;23.44;101478.81;4943195;28;20051;-81
2022/07/20 09:55:40;;;;;;;4.47;2.92;;;;;;;34.22;23.63;101501.19;4972336;28;20505;-80
2022/07/20 09:58:09;;;;;;;5.57;2.80;;;;;;;34.31;23.19;101496.00;4971369;28;20051;-82
2022/07/20 10:00:37;;;;;;;11.40;3.33;;;;;;;33.92;23.37;101414.66;4970360;28;20054;-82
2022/07/20 10:03:13;;;;;;;4.97;3.22;;;;;;;34.48;23.54;101494.59;4998446;28;20461;-81
2022/07/20 10:05:42;;;;;;;6.63;2.83;;;;;;;34.77;23.09;101476.72;4989856;28;20427;-81
2022/07/20 10:08:08;;;;;;;3.70;2.38;;;;;;;34.68;22.65;101466.22;4992919;28;20519;-82
2022/07/20 10:10:35;;;;;;;4.80;2.42;;;;;;;34.65;23.08;101464.03;4992297;28;20222;-81
2022/07/20 10:13:02;;;;;;;7.15;3.15;;;;;;;34.92;22.79;101465.63;4992697;28;20540;-80
2022/07/20 10:15:40;;;;;;;2.47;2.28;;;;;;;34.68;22.41;101405.56;4993008;28;20111;-81
2022/07/20 10:18:09;;;;;;;4.95;2.90;;;;;;;35.24;22.07;101475.50;4992392;28;20061;-82
2022/07/20 10:20:41;;;;;;;8.25;2.88;;;;;;;35.53;22.37;101482.00;5009777;28;20050;-81
2022/07/20 10:23:14;;;;;;;4.50;3.42;;;;;;;35.71;21.65;101477.81;5009575;28;20050;-81
2022/07/20 10:25:45;;;;;;;4.00;3.03;;;;;;;35.67;22.19;101473.16;4992199;28;20049;-81
2022/07/20 10:28:27;;;;;;;6.82;3.50;;;;;;;35.69;21.96;101474.50;4991988;28;20050;-80
2022/07/20 10:31:02;;;;;;;8.00;3.80;;;;;;;35.66;21.99;101436.44;4972564;28;20426;-81
2022/07/20 10:33:31;;;;;;;5.85;3.40;;;;;;;35.94;22.08;101456.13;4972574;28;20074;-81
2022/07/20 10:36:54;;;;;;;6.25;3.45;;;;;;;36.19;21.77;101482.78;4973192;28;20054;-82
2022/07/20 10:38:55;;;;;;;8.15;3.13;;;;;;;36.21;21.76;101485.25;4973278;28;20101;-81
2022/07/20 10:41:31;;;;;;;3.05;2.85;;;;;;;36.15;22.09;101465.13;4972963;28;20083;-79
2022/07/20 10:44:25;;;;;;;10.13;3.65;;;;;;;36.48;21.63;101482.00;4975859;28;20137;-80
2022/07/20 10:47:48;;;;;;;3.97;3.15;;;;;;;36.38;21.26;101469.91;4973630;28;20142;-80
2022/07/20 10:50:33;;;;;;;6.00;3.67;;;;;;;36.33;20.93;101428.47;4973595;28;20046;-81
2022/07/20 10:53:15;;;;;;;4.97;3.05;;;;;;;36.79;21.01;101458.47;4976307;28;20477;-81
2022/07/20 10:55:42;;;;;;;7.30;3.38;;;;;;;37.00;21.45;101452.75;4972860;28;20062;-80
2022/07/20 10:58:14;;;;;;;4.50;3.08;;;;;;;36.91;21.08;101435.13;4972393;28;20154;-81
2022/07/20 11:00:46;;;;;;;8.30;3.20;;;;;;;37.36;20.73;101449.59;4972633;28;20446;-81
2022/07/20 11:03:27;;;;;;;8.48;3.70;;;;;;;37.42;20.16;101442.84;4994597;28;20440;-82
2022/07/20 11:06:15;;;;;;;2.88;2.67;;;;;;;37.66;20.54;101467.75;4992088;28;20781;-81
2022/07/20 11:08:49;;;;;;;4.22;3.30;;;;;;;36.97;20.15;101309.44;4991298;28;20498;-82
2022/07/20 11:11:23;;;;;;;6.55;3.75;;;;;;;38.01;20.27;101447.03;4989391;28;20437;-81
2022/07/20 11:13:50;;;;;;;11.18;3.53;;;;;;;38.13;20.03;101445.72;4972204;28;20457;-80
2022/07/20 11:16:23;;;;;;;6.43;3.08;;;;;;;37.62;19.86;101358.66;4972205;28;20086;-80
2022/07/20 11:18:50;;;;;;;4.55;3.50;;;;;;;38.02;19.57;101422.91;4988749;28;20149;-81
2022/07/20 11:21:40;;;;;;;10.35;3.58;;;;;;;38.21;20.54;101436.72;4987728;28;20058;-80
2022/07/20 11:24:23;;;;;;;5.95;3.40;;;;;;;38.31;19.60;101413.56;4972236;28;20330;-81
2022/07/20 11:26:50;;;;;;;7.20;3.33;;;;;;;38.60;19.37;101438.28;4972080;28;20050;-81
2022/07/20 11:29:25;;;;;;;3.85;3.03;;;;;;;38.48;19.58;101409.09;4968486;28;20055;-80
2022/07/20 11:31:52;;;;;;;3.30;3.00;;;;;;;38.82;19.85;101419.00;4968132;28;20446;-80
2022/07/20 11:34:19;;;;;;;4.07;3.50;;;;;;;38.95;19.90;101422.91;4951832;28;20062;-80
2022/07/20 11:36:47;;;;;;;5.43;3.70;;;;;;;38.89;19.56;101397.19;4952189;28;20554;-82