Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:17;;;;;;;24.25;14.52;;;13.30;99.90;;;;;;4984392;28;20212;-74
2023/06/07 00:02:44;;;;;;;28.25;15.60;;;13.30;99.90;;;;;;4973522;28;20230;-74
2023/06/07 00:05:12;;;;;;;18.85;12.95;;;13.20;99.90;;;;;;4968423;28;20222;-73
2023/06/07 00:07:39;;;;;;;16.98;11.40;;;13.20;99.90;;;;;;4972670;28;20289;-74
2023/06/07 00:10:07;;;;;;;23.98;11.05;;;13.20;99.90;;;;;;4967714;28;20296;-73
2023/06/07 00:12:35;;;;;;;19.90;11.07;;;13.20;99.90;;;;;;4966046;28;20748;-73
2023/06/07 00:15:04;;;;;;;18.17;9.23;;;13.20;99.90;;;;;;4968183;28;20277;-75
2023/06/07 00:17:31;;;;;;;17.90;8.63;;;13.20;99.90;;;;;;4970438;28;20299;-74
2023/06/07 00:19:58;;;;;;;15.35;8.10;;;13.10;99.90;;;;;;4961444;28;20236;-73
2023/06/07 00:22:25;;;;;;;17.27;7.82;;;13.10;99.90;;;;;;4963958;28;20780;-73
2023/06/07 00:24:52;;;;;;;18.02;7.57;;;13.10;99.90;;;;;;4966045;28;20207;-75
2023/06/07 00:27:19;;;;;;;17.65;8.68;;;13.10;99.90;;;;;;4962254;28;20618;-74
2023/06/07 00:29:46;;;;;;;14.98;6.95;;;13.10;99.90;;;;;;4969248;28;20198;-74
2023/06/07 00:32:16;;;;;;;21.45;9.77;;;13.10;99.90;;;;;;4968431;28;20304;-74
2023/06/07 00:34:43;;;;;;;17.00;7.60;;;13.10;99.90;;;;;;4966382;28;20245;-74
2023/06/07 00:37:10;;;;;;;18.45;7.93;;;13.10;99.90;;;;;;4965754;28;20215;-73
2023/06/07 00:39:37;;;;;;;16.20;8.85;;;13.10;99.90;;;;;;4965946;28;20214;-73
2023/06/07 00:42:06;;;;;;;16.90;8.57;;;13.00;99.90;;;;;;4970350;28;20241;-73
2023/06/07 00:44:33;;;;;;;18.63;8.75;;;13.00;99.90;;;;;;4964895;28;20262;-75
2023/06/07 00:47:02;;;;;;;21.58;9.27;;;13.00;99.90;;;;;;4962368;28;20233;-74
2023/06/07 00:49:30;;;;;;;11.32;7.05;;;13.00;99.90;;;;;;4969791;28;20210;-74
2023/06/07 00:51:58;;;;;;;18.90;8.68;;;13.00;99.90;;;;;;4962476;28;20240;-74
2023/06/07 00:54:25;;;;;;;15.45;7.95;;;13.00;99.90;;;;;;4973582;28;20652;-75
2023/06/07 00:56:52;;;;;;;20.08;8.02;;;13.00;99.90;;;;;;4968495;28;20228;-74
2023/06/07 00:59:19;;;;;;;16.70;8.48;;;12.90;99.90;;;;;;4973549;28;20213;-75
2023/06/07 01:01:51;;;;;;;20.25;7.65;;;12.90;99.90;;;;;;4968330;28;20215;-75
2023/06/07 01:04:20;;;;;;;15.93;8.10;;;12.90;99.90;;;;;;4969626;28;20229;-74
2023/06/07 01:06:49;;;;;;;15.40;8.73;;;12.80;99.90;;;;;;4966579;28;20288;-75
2023/06/07 01:09:17;;;;;;;16.63;8.85;;;12.80;99.90;;;;;;4970492;28;20288;-74
2023/06/07 01:11:47;;;;;;;18.45;10.05;;;12.90;99.90;;;;;;4966824;28;20246;-72
2023/06/07 01:14:16;;;;;;;20.77;10.23;;;12.80;99.90;;;;;;4970121;28;20205;-74
2023/06/07 01:16:44;;;;;;;18.92;8.70;;;12.70;99.90;;;;;;4969695;28;20273;-73
2023/06/07 01:19:17;;;;;;;24.70;9.13;;;12.70;99.90;;;;;;4967320;28;20305;-73
2023/06/07 01:21:44;;;;;;;13.43;7.97;;;12.70;99.90;;;;;;4971852;28;20228;-75
2023/06/07 01:24:13;;;;;;;16.67;8.93;;;12.70;99.90;;;;;;4968269;28;20213;-74
2023/06/07 01:26:40;;;;;;;20.88;8.55;;;12.70;99.90;;;;;;4966541;28;20206;-73
2023/06/07 01:29:08;;;;;;;22.02;9.23;;;12.70;99.90;;;;;;4964679;28;20636;-73
2023/06/07 01:31:36;;;;;;;23.85;9.68;;;12.70;99.90;;;;;;4964213;28;20225;-71
2023/06/07 01:34:04;;;;;;;19.17;10.15;;;12.70;99.90;;;;;;4963930;28;20233;-74
2023/06/07 01:36:31;;;;;;;19.80;9.88;;;12.60;99.90;;;;;;4968667;28;20199;-75
2023/06/07 01:39:00;;;;;;;21.08;9.38;;;12.60;99.90;;;;;;4978832;28;20233;-73
2023/06/07 01:41:30;;;;;;;18.88;8.38;;;12.60;99.90;;;;;;4979280;28;20210;-76
2023/06/07 01:43:57;;;;;;;12.25;7.28;;;12.60;99.90;;;;;;4965447;28;20231;-75
2023/06/07 01:46:25;;;;;;;20.65;9.70;;;12.60;99.90;;;;;;4967422;28;20719;-75
2023/06/07 01:48:52;;;;;;;17.60;8.77;;;12.50;99.90;;;;;;4967147;28;20210;-75
2023/06/07 01:51:19;;;;;;;26.25;10.10;;;12.50;99.90;;;;;;4971545;28;20248;-75
2023/06/07 01:53:48;;;;;;;25.17;9.63;;;12.50;99.90;;;;;;4966863;28;20236;-75
2023/06/07 01:56:22;;;;;;;21.60;9.20;;;12.50;99.90;;;;;;4966799;28;20290;-76
2023/06/07 01:59:08;;;;;;;23.30;8.65;;;12.50;99.90;;;;;;4969139;28;20673;-74
2023/06/07 02:01:43;;;;;;;17.13;8.10;;;12.50;99.90;;;;;;4970360;28;20244;-75
2023/06/07 02:04:12;;;;;;;31.02;9.15;;;12.50;99.90;;;;;;4970986;28;20644;-74
2023/06/07 02:06:44;;;;;;;13.80;8.13;;;12.50;99.90;;;;;;4967523;28;20241;-76
2023/06/07 02:09:13;;;;;;;28.52;8.40;;;12.50;99.90;;;;;;4970858;28;20244;-74
2023/06/07 02:11:40;;;;;;;23.92;9.65;;;12.50;99.90;;;;;;4969647;28;20198;-75
2023/06/07 02:14:09;;;;;;;19.38;8.05;;;12.50;99.90;;;;;;4970074;28;20209;-73
2023/06/07 02:16:38;;;;;;;12.13;7.38;;;12.50;99.90;;;;;;4971526;28;20202;-74
2023/06/07 02:19:06;;;;;;;23.25;9.20;;;12.50;99.90;;;;;;4968884;28;20560;-73
2023/06/07 02:21:34;;;;;;;18.27;7.75;;;12.50;99.90;;;;;;4968205;28;20304;-75
2023/06/07 02:24:02;;;;;;;14.85;8.50;;;12.50;99.90;;;;;;4970564;28;20221;-73
2023/06/07 02:26:29;;;;;;;18.50;8.45;;;12.50;99.90;;;;;;4972865;28;20239;-75
2023/06/07 02:28:56;;;;;;;19.77;9.80;;;12.50;99.90;;;;;;4968149;28;20204;-76
2023/06/07 02:31:25;;;;;;;28.02;9.40;;;12.40;99.90;;;;;;4972254;28;20206;-76
2023/06/07 02:33:52;;;;;;;20.17;8.95;;;12.40;99.90;;;;;;4974971;28;20232;-75
2023/06/07 02:36:24;;;;;;;21.13;8.90;;;12.40;99.90;;;;;;4970068;28;20220;-73
2023/06/07 02:38:51;;;;;;;14.30;9.15;;;12.40;99.90;;;;;;4976066;28;20200;-75
2023/06/07 02:41:18;;;;;;;18.02;9.00;;;12.40;99.90;;;;;;4976686;28;20212;-73
2023/06/07 02:43:45;;;;;;;21.63;8.40;;;12.40;99.90;;;;;;4980533;28;20274;-74
2023/06/07 02:46:12;;;;;;;29.88;9.93;;;12.40;99.90;;;;;;4979720;28;20312;-74
2023/06/07 02:48:41;;;;;;;17.63;8.18;;;12.40;99.90;;;;;;4978705;28;20244;-73
2023/06/07 02:51:08;;;;;;;19.27;8.73;;;12.40;99.90;;;;;;4972442;28;20210;-75
2023/06/07 02:53:34;;;;;;;16.23;9.00;;;12.40;99.90;;;;;;4970109;28;20268;-74
2023/06/07 02:56:02;;;;;;;27.55;9.70;;;12.40;99.90;;;;;;4970943;28;20209;-74
2023/06/07 02:58:29;;;;;;;24.30;10.50;;;12.40;99.90;;;;;;4976713;28;20587;-74
2023/06/07 03:00:57;;;;;;;16.85;9.35;;;12.40;99.90;;;;;;4975830;28;20212;-76
2023/06/07 03:03:24;;;;;;;21.48;8.25;;;12.40;99.90;;;;;;4976172;28;20269;-75
2023/06/07 03:05:52;;;;;;;23.38;8.48;;;12.40;99.90;;;;;;4970457;28;20281;-75
2023/06/07 03:08:19;;;;;;;21.90;8.27;;;12.40;99.90;;;;;;4969427;28;20209;-75
2023/06/07 03:10:46;;;;;;;22.67;9.68;;;12.40;99.90;;;;;;4969450;28;20211;-75
2023/06/07 03:13:14;;;;;;;16.58;7.35;;;12.40;99.90;;;;;;4971018;28;20240;-76
2023/06/07 03:15:42;;;;;;;23.25;8.80;;;12.40;99.90;;;;;;4972186;28;20242;-75
2023/06/07 03:18:09;;;;;;;23.95;9.82;;;12.40;99.90;;;;;;4970518;28;20208;-75
2023/06/07 03:20:36;;;;;;;19.20;9.10;;;12.50;99.90;;;;;;4982578;28;20296;-75
2023/06/07 03:23:04;;;;;;;19.08;8.40;;;12.50;99.90;;;;;;4973878;28;20231;-73
2023/06/07 03:25:31;;;;;;;17.35;8.02;;;12.50;99.90;;;;;;4972917;28;20734;-75
2023/06/07 03:27:58;;;;;;;18.58;8.13;;;12.60;99.90;;;;;;4972705;28;20210;-73
2023/06/07 03:30:26;;;;;;;15.23;8.88;;;12.60;99.90;;;;;;4969684;28;20203;-75
2023/06/07 03:32:53;;;;;;;18.40;9.30;;;12.60;99.90;;;;;;4985703;28;20222;-75
2023/06/07 03:35:20;;;;;;;16.00;9.55;;;12.60;99.90;;;;;;4984256;28;20203;-75
2023/06/07 03:37:47;;;;;;;20.73;8.73;;;12.70;99.90;;;;;;4973161;28;20211;-76
2023/06/07 03:40:15;;;;;;;21.60;9.25;;;12.60;99.90;;;;;;4968032;28;20249;-74
2023/06/07 03:42:42;;;;;;;24.73;9.25;;;12.70;99.90;;;;;;4965748;28;20229;-73
2023/06/07 03:45:10;;;;;;;25.45;8.50;;;12.70;99.90;;;;;;4974149;28;20225;-73
2023/06/07 03:47:37;;;;;;;21.77;8.52;;;12.70;99.90;;;;;;4970922;28;20219;-75
2023/06/07 03:50:06;;;;;;;23.95;7.95;;;12.80;99.90;;;;;;4970984;28;20281;-75
2023/06/07 03:52:33;;;;;;;19.52;9.38;;;12.90;99.90;;;;;;4976785;28;20233;-76
2023/06/07 03:55:00;;;;;;;19.80;8.48;;;12.90;99.90;;;;;;4969061;28;20209;-75
2023/06/07 03:57:28;;;;;;;19.98;9.40;;;13.00;99.90;;;;;;4971965;28;20203;-73
2023/06/07 03:59:57;;;;;;;24.80;9.70;;;13.00;99.90;;;;;;4965276;28;20224;-73
2023/06/07 04:02:25;;;;;;;21.80;9.25;;;13.10;99.90;;;;;;4973935;28;20308;-74
2023/06/07 04:04:54;;;;;;;14.88;8.25;;;13.40;99.90;;;;;;4973286;28;20300;-73
2023/06/07 04:07:21;;;;;;;23.55;8.75;;;13.40;99.90;;;;;;4971661;28;20228;-75
2023/06/07 04:09:48;;;;;;;21.42;8.50;;;13.80;99.90;;;;;;4966523;28;20928;-73
2023/06/07 04:12:18;;;;;;;18.95;7.60;;;14.30;99.90;;;;;;4966212;28;20230;-76
2023/06/07 04:14:46;;;;;;;14.75;7.50;;;15.00;99.90;;;;;;4967127;28;20290;-73
2023/06/07 04:17:13;;;;;;;14.95;7.97;;;15.70;99.90;;;;;;4964167;28;20625;-74
2023/06/07 04:19:40;;;;;;;12.23;6.97;;;16.30;99.90;;;;;;4969273;28;20288;-73
2023/06/07 04:22:07;;;;;;;25.83;9.50;;;16.90;99.90;;;;;;4967134;28;20461;-75
2023/06/07 04:24:34;;;;;;;16.70;8.23;;;17.50;99.90;;;;;;4965335;28;20465;-75
2023/06/07 04:27:02;;;;;;;20.13;6.90;;;18.00;99.90;;;;;;4974040;28;20564;-73
2023/06/07 04:29:29;;;;;;;16.97;7.50;;;18.50;99.90;;;;;;4966165;28;20941;-73
2023/06/07 04:31:58;;;;;;;15.03;6.77;;;19.10;99.90;;;;;;4968564;28;20486;-73
2023/06/07 04:34:25;;;;;;;18.13;7.20;;;19.60;99.90;;;;;;4968769;28;20445;-75
2023/06/07 04:36:53;;;;;;;13.33;6.50;;;20.00;99.90;;;;;;4966302;28;20432;-73
2023/06/07 04:39:20;;;;;;;12.30;6.80;;;20.30;99.90;;;;;;4971734;28;20856;-75
2023/06/07 04:41:48;;;;;;;18.53;7.60;;;20.80;99.90;;;;;;4972398;28;20507;-73
2023/06/07 04:44:28;;;;;;;19.60;8.00;;;21.10;99.90;;;;;;4969908;28;20952;-74
2023/06/07 04:46:59;;;;;;;22.63;7.73;;;21.30;99.70;;;;;;4969804;28;20585;-73
2023/06/07 04:49:26;;;;;;;18.90;8.20;;;21.30;98.20;;;;;;4971629;28;20819;-75
2023/06/07 04:51:53;;;;;;;16.40;7.80;;;21.50;97.50;;;;;;4963993;28;20531;-73
2023/06/07 04:54:21;;;;;;;22.50;7.00;;;21.80;97.10;;;;;;4971631;28;20516;-74
2023/06/07 04:56:48;;;;;;;21.33;7.47;;;22.10;96.20;;;;;;4967239;28;20450;-74
2023/06/07 04:59:18;;;;;;;19.17;7.83;;;22.60;95.20;;;;;;4972990;28;21367;-75
2023/06/07 05:01:45;;;;;;;14.20;5.73;;;23.20;93.80;;;;;;4966573;28;20933;-72
2023/06/07 05:04:13;;;;;;;20.47;8.37;;;23.80;92.60;;;;;;4970549;28;20451;-74
2023/06/07 05:06:41;;;;;;;24.40;8.20;;;24.00;90.90;;;;;;4964796;28;20477;-74
2023/06/07 05:09:08;;;;;;;17.33;7.10;;;23.40;90.70;;;;;;4966042;28;20855;-74
2023/06/07 05:11:35;;;;;;;23.67;10.97;;;22.60;91.60;;;;;;4967189;28;20511;-72
2023/06/07 05:14:02;;;;;;;31.27;10.33;;;21.60;92.70;;;;;;4961622;28;20477;-73
2023/06/07 05:16:32;;;;;;;22.87;9.20;;;20.90;94.80;;;;;;4965167;28;20442;-74
2023/06/07 05:19:00;;;;;;;16.63;7.43;;;20.90;95.20;;;;;;4969112;28;20477;-73
2023/06/07 05:21:28;;;;;;;21.70;8.50;;;20.90;95.70;;;;;;4970404;28;20441;-74
2023/06/07 05:23:55;;;;;;;22.33;8.50;;;21.10;95.30;;;;;;4968071;28;20475;-72
2023/06/07 05:26:23;;;;;;;22.23;8.40;;;21.10;95.10;;;;;;4982796;28;20481;-72
2023/06/07 05:28:49;;;;;;;19.57;7.17;;;21.10;95.00;;;;;;4970315;28;20906;-72
2023/06/07 05:31:18;;;;;;;22.53;8.87;;;21.00;95.20;;;;;;4969664;28;20468;-74
2023/06/07 05:33:45;;;;;;;24.53;7.90;;;20.90;95.20;;;;;;4970971;28;20465;-74
2023/06/07 05:36:12;;;;;;;13.00;6.43;;;21.60;95.30;;;;;;4969317;28;20478;-74
2023/06/07 05:38:40;;;;;;;12.07;7.03;;;22.70;93.30;;;;;;4980823;28;20461;-74
2023/06/07 05:41:07;;;;;;;20.43;6.37;;;23.80;91.50;;;;;;4978441;28;20438;-73
2023/06/07 05:43:35;;;;;;;17.00;7.00;;;24.70;90.10;;;;;;4977549;28;20473;-73
2023/06/07 05:46:08;;;;;;;19.20;7.77;;;25.10;87.80;;;;;;4970984;28;21072;-74
2023/06/07 05:48:34;;;;;;;20.80;8.20;;;24.90;86.70;;;;;;4969783;28;20530;-72
2023/06/07 05:51:01;;;;;;;21.90;8.00;;;24.60;87.40;;;;;;4967568;28;20536;-72
2023/06/07 05:53:29;;;;;;;14.87;6.50;;;24.10;88.00;;;;;;4966170;28;20552;-75
2023/06/07 05:55:58;;;;;;;16.20;6.97;;;23.50;89.60;;;;;;4972464;28;20806;-73
2023/06/07 05:58:26;;;;;;;11.90;5.73;;;22.70;90.80;;;;;;4964643;28;20871;-72
2023/06/07 06:00:53;;;;;;;25.17;8.57;;;22.00;91.70;;;;;;4965905;28;20509;-73
2023/06/07 06:03:20;;;;;;;13.27;6.40;;;21.60;92.70;;;;;;4974191;28;20507;-74
2023/06/07 06:05:47;;;;;;;18.57;5.70;;;21.40;93.20;;;;;;4967333;28;20505;-73
2023/06/07 06:08:15;;;;;;;12.83;5.63;;;21.20;93.90;;;;;;4965309;28;21023;-75
2023/06/07 06:10:44;;;;;;;12.87;4.90;;;21.00;94.40;;;;;;4969516;28;20531;-72
2023/06/07 06:13:12;;;;;;;10.37;5.30;;;20.80;94.90;;;;;;4966371;28;20515;-74
2023/06/07 06:15:39;;;;;;;15.73;5.87;;;20.70;95.40;;;;;;4966513;28;20530;-73
2023/06/07 06:18:06;;;;;;;18.50;5.50;;;20.70;95.70;;;;;;4968298;28;20452;-73
2023/06/07 06:20:36;;;;;;;20.87;6.70;;;20.80;95.80;;;;;;4965673;28;20810;-75
2023/06/07 06:23:04;;;;;;;15.17;4.63;;;20.90;95.50;;;;;;4968032;28;20470;-74
2023/06/07 06:25:32;;;;;;;13.03;4.13;;;21.10;95.50;;;;;;4963372;28;20449;-73
2023/06/07 06:28:01;;;;;;;16.27;5.23;;;21.30;95.30;;;;;;4968750;28;20449;-73
2023/06/07 06:30:29;;;;;;;16.73;5.83;;;21.30;95.00;;;;;;4963762;28;20936;-75
2023/06/07 06:32:56;;;;;;;13.20;7.37;;;21.30;94.90;;;;;;4964366;28;20472;-73
2023/06/07 06:35:23;;;;;;;16.47;7.20;;;21.50;94.70;;;;;;4967943;28;20554;-72
2023/06/07 06:37:50;;;;;;;15.13;8.50;;;21.80;94.30;;;;;;4968321;28;20929;-72
2023/06/07 06:40:20;;;;;;;18.57;9.20;;;22.40;93.50;;;;;;4969057;28;20457;-73
2023/06/07 06:42:47;;;;;;;21.90;10.87;;;22.90;92.90;;;;;;4968402;28;20470;-73
2023/06/07 06:45:13;;;;;;;19.00;8.90;;;23.20;92.10;;;;;;4972900;28;20449;-73
2023/06/07 06:47:42;;;;;;;18.10;8.07;;;23.40;92.10;;;;;;4969798;28;20490;-74
2023/06/07 06:50:09;;;;;;;11.07;4.97;;;23.70;91.50;;;;;;4969115;28;20442;-74
2023/06/07 06:52:38;;;;;;;14.47;5.53;;;24.20;90.70;;;;;;4969884;28;20964;-72
2023/06/07 06:55:06;;;;;;;11.77;6.77;;;24.20;90.30;;;;;;4966991;28;20534;-72
2023/06/07 06:57:33;;;;;;;13.33;5.43;;;24.00;90.30;;;;;;4970386;28;20440;-73
2023/06/07 07:00:00;;;;;;;13.67;5.40;;;24.00;90.20;;;;;;4968389;28;20438;-74
2023/06/07 07:02:27;;;;;;;13.97;5.47;;;24.30;90.40;;;;;;4971597;28;20497;-74
2023/06/07 07:04:57;;;;;;;13.73;5.13;;;25.10;89.10;;;;;;4969699;28;20485;-72
2023/06/07 07:07:26;;;;;;;10.73;5.67;;;25.30;87.70;;;;;;4966599;28;20585;-75
2023/06/07 07:09:53;;;;;;;11.73;5.97;;;25.70;87.10;;;;;;4975287;28;20517;-74
2023/06/07 07:12:21;;;;;;;12.67;4.60;;;26.50;83.50;;;;;;4975912;28;20478;-73
2023/06/07 07:14:49;;;;;;;16.47;5.47;;;27.00;82.30;;;;;;4970622;28;20502;-73
2023/06/07 07:17:16;;;;;;;9.13;4.60;;;27.50;80.80;;;;;;4973374;28;20461;-74
2023/06/07 07:19:43;;;;;;;14.73;5.60;;;27.90;78.60;;;;;;4972538;28;20540;-74
2023/06/07 07:22:11;;;;;;;6.63;5.50;;;28.10;77.00;;;;;;4969136;28;20541;-71
2023/06/07 07:24:39;;;;;;;12.57;5.50;;;27.80;77.30;;;;;;4969211;28;20850;-72
2023/06/07 07:27:07;;;;;;;14.83;5.33;;;27.50;77.00;;;;;;4971259;28;20506;-74
2023/06/07 07:29:34;;;;;;;12.37;5.30;;;27.40;78.70;;;;;;4970144;28;20449;-74
2023/06/07 07:32:01;;;;;;;16.93;5.70;;;27.40;76.70;;;;;;4973019;28;20539;-72
2023/06/07 07:34:28;;;;;;;11.00;4.40;;;27.00;77.50;;;;;;4973365;28;20477;-71
2023/06/07 07:36:57;;;;;;;9.20;4.00;;;27.00;78.70;;;;;;4977384;28;20473;-72
2023/06/07 07:39:26;;;;;;;13.10;4.17;;;27.00;78.20;;;;;;4969597;28;20457;-73
2023/06/07 07:41:53;;;;;;;8.80;4.37;;;27.00;78.80;;;;;;4968115;28;20558;-73
2023/06/07 07:44:20;;;;;;;14.70;5.20;;;27.00;78.70;;;;;;4972359;28;20529;-75
2023/06/07 07:46:47;;;;;;;13.70;5.23;;;27.20;77.80;;;;;;4972185;28;20576;-72
2023/06/07 07:49:14;;;;;;;12.67;5.70;;;27.10;76.90;;;;;;4969679;28;20520;-74
2023/06/07 07:51:41;;;;;;;10.20;4.27;;;27.20;76.70;;;;;;4963853;28;20482;-74
2023/06/07 07:54:08;;;;;;;9.87;5.57;;;27.40;76.20;;;;;;4969984;28;20452;-74
2023/06/07 07:56:36;;;;;;;13.27;4.60;;;27.80;75.70;;;;;;4968266;28;20963;-72
2023/06/07 07:59:03;;;;;;;11.50;4.50;;;28.30;75.10;;;;;;4970016;28;20549;-72
2023/06/07 08:01:31;;;;;;;10.53;4.87;;;28.70;73.60;;;;;;4975286;28;20450;-73
2023/06/07 08:03:58;;;;;;;11.30;4.67;;;28.70;73.70;;;;;;4965064;28;20832;-73
2023/06/07 08:06:25;;;;;;;13.10;5.50;;;29.30;72.60;;;;;;4965240;28;20568;-72
2023/06/07 08:08:51;;;;;;;12.30;4.70;;;29.80;71.10;;;;;;4966311;28;20532;-71
2023/06/07 08:11:18;;;;;;;10.03;4.93;;;29.80;69.20;;;;;;4962945;28;20458;-73
2023/06/07 08:13:47;;;;;;;12.50;4.83;;;30.40;69.70;;;;;;4969233;28;20533;-73
2023/06/07 08:16:13;;;;;;;10.50;4.60;;;30.60;67.80;;;;;;4968329;28;20533;-73
2023/06/07 08:18:40;;;;;;;16.00;5.30;;;30.50;67.80;;;;;;4966968;28;20443;-74
2023/06/07 08:21:07;;;;;;;15.17;5.67;;;30.10;68.50;;;;;;4969172;28;20456;-74
2023/06/07 08:23:34;;;;;;;9.00;5.03;;;29.90;68.10;;;;;;4966909;28;20497;-73
2023/06/07 08:26:02;;;;;;;18.80;5.17;;;30.00;69.20;;;;;;4968681;28;20445;-72
2023/06/07 08:28:29;;;;;;;9.63;5.20;;;30.10;67.60;;;;;;4969892;28;20473;-73
2023/06/07 08:30:57;;;;;;;10.97;4.97;;;30.00;68.00;;;;;;4965806;28;20445;-73
2023/06/07 08:33:24;;;;;;;13.10;3.77;;;30.40;67.60;;;;;;4969316;28;20474;-73
2023/06/07 08:35:50;;;;;;;8.10;4.47;;;30.80;66.50;;;;;;4966163;28;20458;-72
2023/06/07 08:38:17;;;;;;;9.23;4.50;;;31.30;66.00;;;;;;4978927;28;20445;-71
2023/06/07 08:40:45;;;;;;;9.63;5.13;;;31.60;64.90;;;;;;4975388;28;20497;-72
2023/06/07 08:43:12;;;;;;;7.97;4.60;;;32.00;64.00;;;;;;4979111;28;20461;-75
2023/06/07 08:45:39;;;;;;;12.73;5.77;;;32.30;62.60;;;;;;4979903;28;20501;-73
2023/06/07 08:48:12;;;;;;;10.07;5.17;;;32.20;62.40;;;;;;4971677;28;21044;-74
2023/06/07 08:50:41;;;;;;;9.10;4.93;;;31.70;63.10;;;;;;4970399;28;20525;-73
2023/06/07 08:53:13;;;;;;;12.77;5.70;;;31.40;62.90;;;;;;4966144;28;20880;-72
2023/06/07 08:55:41;;;;;;;10.93;5.37;;;30.80;64.10;;;;;;4971925;28;20448;-75
2023/06/07 08:58:08;;;;;;;10.17;4.80;;;30.30;65.20;;;;;;4966309;28;20473;-74
2023/06/07 09:00:35;;;;;;;9.20;4.90;;;30.20;66.80;;;;;;4970447;28;20437;-72
2023/06/07 09:03:02;;;;;;;6.20;4.33;;;30.60;66.30;;;;;;4970023;28;20469;-74
2023/06/07 09:05:31;;;;;;;7.87;4.80;;;31.10;65.40;;;;;;4965606;28;20449;-74
2023/06/07 09:07:57;;;;;;;9.23;4.93;;;31.60;64.30;;;;;;4964699;28;20530;-74
2023/06/07 09:10:25;;;;;;;11.80;5.63;;;31.40;63.80;;;;;;4972780;28;20465;-73
2023/06/07 09:12:52;;;;;;;12.07;5.50;;;31.30;63.90;;;;;;4980462;28;20472;-73
2023/06/07 09:15:20;;;;;;;13.70;6.40;;;31.30;64.50;;;;;;4972538;28;20541;-73
2023/06/07 09:17:54;;;;;;;10.07;5.17;;;31.20;64.20;;;;;;4971236;28;20462;-73
2023/06/07 09:20:22;;;;;;;11.90;6.40;;;31.20;64.40;;;;;;4967616;28;20488;-73
2023/06/07 09:23:01;;;;;;;12.63;5.67;;;31.10;64.00;;;;;;4970072;28;20508;-74
2023/06/07 09:25:28;;;;;;;10.03;5.43;;;30.70;65.10;;;;;;4969268;28;20458;-75
2023/06/07 09:27:57;;;;;;;10.20;4.87;;;31.20;64.40;;;;;;4971068;28;20494;-75
2023/06/07 09:30:24;;;;;;;13.93;5.80;;;31.30;64.20;;;;;;4969054;28;20573;-74
2023/06/07 09:32:51;;;;;;;10.53;5.27;;;31.20;64.40;;;;;;4969123;28;20528;-72
2023/06/07 09:35:19;;;;;;;11.57;6.30;;;31.00;64.40;;;;;;4967523;28;20442;-72
2023/06/07 09:37:50;;;;;;;16.47;5.37;;;31.10;64.70;;;;;;4969063;28;21004;-72
2023/06/07 09:40:19;;;;;;;9.20;5.57;;;31.70;64.70;;;;;;4972139;28;20470;-73
2023/06/07 09:42:57;;;;;;;17.37;5.90;;;32.30;63.10;;;;;;4969787;28;20472;-75
2023/06/07 09:45:25;;;;;;;12.60;6.73;;;32.40;62.70;;;;;;4967440;28;20452;-74
2023/06/07 09:48:02;;;;;;;9.40;5.60;;;32.40;62.40;;;;;;4972537;28;20484;-74
2023/06/07 09:50:31;;;;;;;13.17;5.23;;;31.90;62.60;;;;;;4966652;28;20452;-74
2023/06/07 09:53:01;;;;;;;11.27;5.67;;;31.80;63.70;;;;;;4968650;28;20552;-73
2023/06/07 09:55:30;;;;;;;13.00;6.43;;;31.70;63.40;;;;;;4968524;28;20968;-74
2023/06/07 09:57:57;;;;;;;14.73;6.53;;;31.60;63.20;;;;;;4977019;28;20847;-72
2023/06/07 10:00:25;;;;;;;12.53;5.43;;;31.90;63.40;;;;;;4967107;28;20530;-72
2023/06/07 10:03:05;;;;;;;10.70;5.20;;;32.00;63.00;;;;;;4966362;28;20556;-74
2023/06/07 10:05:32;;;;;;;11.07;5.47;;;32.00;62.50;;;;;;4968312;28;20451;-73
2023/06/07 10:07:59;;;;;;;12.47;6.40;;;32.10;62.50;;;;;;4965775;28;20900;-74
2023/06/07 10:10:27;;;;;;;10.10;5.07;;;32.20;62.10;;;;;;4969025;28;20459;-73
2023/06/07 10:12:58;;;;;;;10.40;4.40;;;31.70;62.60;;;;;;4966945;28;20474;-74
2023/06/07 10:15:26;;;;;;;9.27;5.37;;;31.20;63.40;;;;;;4976491;28;20454;-73
2023/06/07 10:17:56;;;;;;;5.33;4.23;;;31.40;64.00;;;;;;4970882;28;20799;-75
2023/06/07 10:20:30;;;;;;;8.30;4.37;;;31.70;63.80;;;;;;4973980;28;20461;-72
2023/06/07 10:23:01;;;;;;;14.40;5.90;;;31.70;63.70;;;;;;4969136;28;20469;-72
2023/06/07 10:25:31;;;;;;;13.50;5.17;;;31.90;63.20;;;;;;4969046;28;20537;-73
2023/06/07 10:28:13;;;;;;;12.07;5.30;;;31.80;63.90;;;;;;4970259;28;20489;-73
2023/06/07 10:30:45;;;;;;;11.00;5.53;;;31.50;63.00;;;;;;4972178;28;20447;-72
2023/06/07 10:33:15;;;;;;;11.10;5.17;;;31.40;64.00;;;;;;4971684;28;20473;-75
2023/06/07 10:35:42;;;;;;;8.13;4.30;;;31.30;64.10;;;;;;4968751;28;20532;-73
2023/06/07 10:38:10;;;;;;;10.13;5.40;;;30.80;64.80;;;;;;4972436;28;20479;-74
2023/06/07 10:40:37;;;;;;;10.80;4.80;;;30.30;66.00;;;;;;4971795;28;20821;-73
2023/06/07 10:43:06;;;;;;;11.83;4.50;;;29.80;66.80;;;;;;4968206;28;20833;-73
2023/06/07 10:45:33;;;;;;;9.17;5.07;;;29.30;68.20;;;;;;4972686;28;20521;-73
2023/06/07 10:48:34;;;;;;;10.93;4.93;;;28.70;68.20;;;;;;4963551;28;20482;-74
2023/06/07 10:51:02;;;;;;;10.13;6.03;;;28.10;70.30;;;;;;4966684;28;20531;-73
2023/06/07 10:53:50;;;;;;;12.53;5.00;;;28.00;70.90;;;;;;4967580;28;20557;-74
2023/06/07 10:56:31;;;;;;;10.53;6.23;;;27.90;72.00;;;;;;4968693;28;20508;-74
2023/06/07 10:59:19;;;;;;;5.30;4.20;;;27.60;71.50;;;;;;4966744;28;20478;-73
2023/06/07 11:01:48;;;;;;;11.90;5.70;;;27.40;72.20;;;;;;4967551;28;20497;-74
2023/06/07 11:04:48;;;;;;;12.20;5.70;;;27.30;73.10;;;;;;4969452;28;20940;-72
2023/06/07 11:07:18;;;;;;;11.17;6.27;;;27.20;73.40;;;;;;4967876;28;20490;-72
2023/06/07 11:09:46;;;;;;;11.60;5.07;;;26.90;74.00;;;;;;4971043;28;20836;-73
2023/06/07 11:12:46;;;;;;;11.20;5.43;;;26.90;74.80;;;;;;4967354;28;20479;-74
2023/06/07 11:15:27;;;;;;;10.57;5.27;;;26.80;74.90;;;;;;4975463;28;20881;-73
2023/06/07 11:17:56;;;;;;;8.13;4.67;;;26.70;74.80;;;;;;4975179;28;20437;-72
2023/06/07 11:20:53;;;;;;;9.27;5.17;;;26.80;74.60;;;;;;4973994;28;20442;-73
2023/06/07 11:23:23;;;;;;;12.53;5.50;;;26.60;75.20;;;;;;4936944;28;20576;-72
2023/06/07 11:25:52;;;;;;;8.80;5.70;;;26.90;75.20;;;;;;4961992;28;20451;-74
2023/06/07 11:28:22;;;;;;;7.80;5.00;;;26.90;75.60;;;;;;4967952;28;21079;-74
2023/06/07 11:30:50;;;;;;;11.03;4.70;;;27.00;75.20;;;;;;4966841;28;20449;-73
2023/06/07 11:33:17;;;;;;;10.63;5.33;;;27.10;74.50;;;;;;4964919;28;20474;-74
2023/06/07 11:35:45;;;;;;;9.40;5.60;;;27.20;74.00;;;;;;4968706;28;20457;-75
2023/06/07 11:38:19;;;;;;;11.70;5.13;;;27.30;74.00;;;;;;4968658;28;20529;-75
2023/06/07 11:40:48;;;;;;;8.03;4.70;;;27.20;74.00;;;;;;4967578;28;20549;-73
2023/06/07 11:43:18;;;;;;;7.77;4.97;;;27.30;74.70;;;;;;4967369;28;20556;-75
2023/06/07 11:45:45;;;;;;;10.90;5.40;;;27.30;74.20;;;;;;4969300;28;20473;-74
2023/06/07 11:48:12;;;;;;;13.93;5.90;;;27.30;74.90;;;;;;4967681;28;20485;-73
2023/06/07 11:50:40;;;;;;;6.37;4.30;;;27.30;74.50;;;;;;4968509;28;20818;-73
2023/06/07 11:53:09;;;;;;;10.80;5.00;;;27.30;74.40;;;;;;4969348;28;20564;-74
2023/06/07 11:55:37;;;;;;;8.03;5.10;;;27.30;74.10;;;;;;4967177;28;20485;-75
2023/06/07 11:58:07;;;;;;;9.90;5.17;;;27.20;74.60;;;;;;4968838;28;20854;-73
2023/06/07 12:00:36;;;;;;;14.60;5.53;;;27.10;74.10;;;;;;4971839;28;20472;-73
2023/06/07 12:03:04;;;;;;;6.70;5.17;;;27.10;73.70;;;;;;4966524;28;20517;-73
2023/06/07 12:05:31;;;;;;;12.60;5.80;;;26.90;74.00;;;;;;4967133;28;20467;-70
2023/06/07 12:08:04;;;;;;;16.50;10.03;;;26.70;74.40;;;;;;4966341;28;20478;-74
2023/06/07 12:10:31;;;;;;;9.37;6.33;;;26.70;75.60;;;;;;4964904;28;20454;-73
2023/06/07 12:13:09;;;;;;;8.70;5.27;;;26.60;75.60;;;;;;4969338;28;21002;-75
2023/06/07 12:15:41;;;;;;;8.87;5.30;;;26.60;75.80;;;;;;4965370;28;20446;-74
2023/06/07 12:18:12;;;;;;;12.23;6.00;;;26.70;75.50;;;;;;4967029;28;20988;-73
2023/06/07 12:20:40;;;;;;;13.93;5.47;;;26.80;75.40;;;;;;4966577;28;20445;-72
2023/06/07 12:23:07;;;;;;;11.27;6.93;;;26.70;75.00;;;;;;4968826;28;21071;-72
2023/06/07 12:25:34;;;;;;;6.80;4.30;;;26.70;75.80;;;;;;4969625;28;20452;-72
2023/06/07 12:28:07;;;;;;;8.50;5.10;;;26.60;74.90;;;;;;4971754;28;20489;-75
2023/06/07 12:30:35;;;;;;;8.27;4.80;;;26.50;74.20;;;;;;4972783;28;20438;-73
2023/06/07 12:33:02;;;;;;;10.80;4.80;;;26.20;75.30;;;;;;4969144;28;20466;-74
2023/06/07 12:35:39;;;;;;;7.43;5.17;;;26.20;76.50;;;;;;4968032;28;20469;-71
2023/06/07 12:38:06;;;;;;;14.00;5.70;;;26.40;76.60;;;;;;4963620;28;20443;-74
2023/06/07 12:40:33;;;;;;;6.00;4.40;;;26.40;76.30;;;;;;4965432;28;20525;-75
2023/06/07 12:43:00;;;;;;;6.97;4.40;;;26.30;76.10;;;;;;4966799;28;20465;-72
2023/06/07 12:45:30;;;;;;;9.53;5.97;;;26.20;77.00;;;;;;4967521;28;20524;-73