Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 08:24:19;;;;;;;12.25;3.80;;;15.10;99.90;;;15.23;92.53;101110.38;5101535;27;1172660;-77
2021/08/28 08:27:05;;;;;;;11.30;3.42;;;15.10;99.90;;;15.31;93.03;101118.75;5102339;28;20205;-75
2021/08/28 08:29:53;;;;;;;10.00;3.95;;;15.20;99.90;;;15.41;93.17;101122.66;5085988;28;20567;-73
2021/08/28 08:32:31;;;;;;;9.98;3.33;;;15.20;99.90;;;15.48;93.34;101113.50;5092495;28;20194;-76
2021/08/28 08:34:58;;;;;;;9.98;3.92;;;15.20;99.90;;;15.56;93.44;101125.38;5086926;28;20278;-76
2021/08/28 08:37:32;;;;;;;10.13;3.45;;;15.20;99.90;;;15.63;92.95;101116.22;5096184;28;20194;-76
2021/08/28 08:40:00;;;;;;;9.38;3.72;;;15.30;99.90;;;15.68;92.71;101118.63;5081879;28;20212;-76
2021/08/28 08:42:36;;;;;;;9.35;3.35;;;15.40;99.90;;;15.71;92.60;101113.16;5086623;28;20203;-74
2021/08/28 08:45:06;;;;;;;9.82;3.58;;;15.40;99.90;;;15.78;92.40;101117.19;5091764;28;20781;-74
2021/08/28 08:47:35;;;;;;;8.05;3.30;;;15.50;99.90;;;15.83;91.81;101116.03;5071845;28;20195;-75
2021/08/28 08:50:03;;;;;;;14.27;4.65;;;15.60;99.90;;;15.89;91.60;101115.69;5086941;28;20575;-74
2021/08/28 08:52:45;;;;;;;8.27;3.47;;;15.70;99.90;;;15.96;91.60;101118.88;5079502;28;20793;-75
2021/08/28 08:55:30;;;;;;;9.70;4.13;;;15.70;99.90;;;16.01;90.89;101116.84;5074523;28;20251;-73
2021/08/28 08:57:58;;;;;;;8.90;3.50;;;15.80;99.90;;;16.04;90.17;101112.25;5099150;28;20187;-76
2021/08/28 09:00:25;;;;;;;10.73;3.65;;;15.90;99.90;;;16.07;89.85;101113.88;5078711;28;20226;-74
2021/08/28 09:03:17;;;;;;;9.55;3.28;;;15.90;99.90;;;16.08;89.79;101128.78;5100005;28;20298;-76
2021/08/28 09:05:48;;;;;;;8.50;3.38;;;15.90;99.90;;;16.08;89.40;101118.22;5082910;28;20271;-75
2021/08/28 09:08:15;;;;;;;8.27;3.17;;;15.90;99.90;;;16.08;89.27;101112.94;5093491;28;20187;-75
2021/08/28 09:10:43;;;;;;;8.02;2.90;;;15.90;99.90;;;16.09;88.96;101120.78;5071535;28;20214;-74
2021/08/28 09:13:17;;;;;;;8.80;3.10;;;15.90;99.90;;;16.10;88.60;101122.50;5087485;28;20199;-78
2021/08/28 09:15:46;;;;;;;8.85;3.28;;;15.90;99.90;;;16.10;88.79;101121.63;5085936;28;20199;-76
2021/08/28 09:18:14;;;;;;;9.85;3.05;;;15.90;99.90;;;16.09;88.67;101130.50;5091584;28;20203;-76
2021/08/28 09:20:42;;;;;;;9.68;3.05;;;15.90;99.90;;;16.10;88.61;101132.19;5088443;28;20208;-76
2021/08/28 09:23:11;;;;;;;8.18;2.92;;;15.90;99.90;;;16.13;88.35;101126.75;5088015;28;20216;-77
2021/08/28 09:25:41;;;;;;;9.18;3.10;;;16.00;99.90;;;16.19;88.32;101131.72;5095254;28;20198;-76
2021/08/28 09:28:11;;;;;;;7.90;3.00;;;16.00;99.90;;;16.24;88.40;101129.69;5091277;28;20209;-77
2021/08/28 09:30:42;;;;;;;7.93;3.08;;;16.10;99.90;;;16.28;87.98;101132.06;5088515;28;20204;-75
2021/08/28 09:33:13;;;;;;;8.20;3.08;;;16.10;99.90;;;16.30;87.58;101124.91;5090537;28;20200;-75
2021/08/28 09:35:42;;;;;;;9.70;3.28;;;16.10;99.90;;;16.34;87.55;101130.88;5086262;28;20747;-74
2021/08/28 09:38:12;;;;;;;8.45;3.65;;;16.10;99.90;;;16.38;87.17;101127.13;5077893;28;20203;-74
2021/08/28 09:40:42;;;;;;;7.65;2.95;;;16.10;99.90;;;16.40;87.00;101135.81;5077668;28;20208;-75
2021/08/28 09:43:14;;;;;;;8.75;3.33;;;16.20;99.90;;;16.44;86.18;101132.09;5068738;28;20219;-75
2021/08/28 09:45:41;;;;;;;7.90;2.85;;;16.20;99.90;;;16.53;86.29;101136.88;5067380;28;20204;-77
2021/08/28 09:48:11;;;;;;;11.55;3.35;;;16.30;99.90;;;16.60;85.91;101138.25;5084782;28;20219;-77
2021/08/28 09:50:41;;;;;;;11.38;5.22;;;16.40;99.90;;;16.66;85.36;101135.25;5085044;28;20218;-76
2021/08/28 09:53:12;;;;;;;8.27;3.60;;;16.40;99.90;;;16.70;85.23;101126.22;5084322;28;20184;-75
2021/08/28 09:55:41;;;;;;;7.20;2.60;;;16.50;99.90;;;16.74;84.62;101125.13;5076130;28;20196;-76
2021/08/28 09:58:11;;;;;;;7.57;2.67;;;16.60;99.90;;;16.76;84.28;101128.50;5095550;28;20226;-76
2021/08/28 10:00:44;;;;;;;6.75;2.42;;;16.60;99.90;;;16.80;83.74;101126.56;5073984;28;20211;-74
2021/08/28 10:03:11;;;;;;;7.15;2.42;;;16.70;99.90;;;16.83;83.30;101135.16;5064133;28;20208;-74
2021/08/28 10:05:43;;;;;;;8.60;2.85;;;16.70;99.90;;;16.83;83.48;101129.88;5082360;28;20223;-75
2021/08/28 10:08:10;;;;;;;7.93;2.58;;;16.80;99.90;;;16.86;83.54;101129.69;5060163;28;20195;-78
2021/08/28 10:10:40;;;;;;;7.80;2.50;;;16.80;99.90;;;16.88;83.65;101137.56;5075430;28;20687;-74
2021/08/28 10:13:09;;;;;;;8.48;3.35;;;16.80;99.90;;;16.88;83.94;101135.75;5077644;28;20210;-73
2021/08/28 10:15:38;;;;;;;6.65;2.38;;;16.80;99.90;;;16.85;83.89;101132.44;5069755;28;20199;-73
2021/08/28 10:18:07;;;;;;;8.02;2.65;;;16.80;99.90;;;16.81;83.91;101125.63;5066722;28;20207;-72
2021/08/28 10:20:35;;;;;;;8.48;2.97;;;16.80;99.90;;;16.77;83.77;101139.94;5071965;28;20215;-73
2021/08/28 10:23:04;;;;;;;8.23;2.83;;;16.70;99.90;;;16.74;83.36;101138.34;5082395;28;20219;-72
2021/08/28 10:25:36;;;;;;;7.57;2.60;;;16.70;99.90;;;16.77;83.35;101134.66;5082654;28;20184;-73
2021/08/28 10:28:06;;;;;;;6.78;2.53;;;16.70;99.90;;;16.84;82.93;101139.53;5084655;28;20194;-72
2021/08/28 10:30:34;;;;;;;7.00;2.55;;;16.70;99.90;;;16.92;82.41;101134.66;5061230;28;20258;-75
2021/08/28 10:33:03;;;;;;;5.72;2.05;;;16.80;99.90;;;17.01;81.81;101133.28;5085945;28;20196;-75
2021/08/28 10:35:31;;;;;;;5.78;2.10;;;16.90;99.90;;;17.09;80.97;101125.75;5086229;28;20259;-74
2021/08/28 10:37:58;;;;;;;6.15;2.00;;;17.00;99.90;;;17.20;80.18;101129.47;5060501;28;20188;-74
2021/08/28 10:40:29;;;;;;;6.85;2.13;;;17.10;99.90;;;17.32;79.37;101127.91;5082359;28;20211;-73
2021/08/28 10:43:01;;;;;;;7.32;2.45;;;17.30;99.90;;;17.42;78.99;101123.78;5068311;28;20208;-73
2021/08/28 10:45:30;;;;;;;6.32;2.10;;;17.40;99.90;;;17.53;78.29;101121.41;5087957;28;20192;-72
2021/08/28 10:48:19;;;;;;;8.40;2.75;;;17.50;99.90;;;17.70;77.89;101123.03;5083358;28;20198;-73
2021/08/28 10:50:46;;;;;;;8.30;3.17;;;17.70;99.90;;;17.95;76.65;101123.25;5083008;28;20212;-71
2021/08/28 10:53:13;;;;;;;7.65;2.45;;;18.10;99.90;;;18.13;75.92;101117.66;5077240;28;20203;-72
2021/08/28 10:55:44;;;;;;;6.93;2.38;;;18.30;99.90;;;18.23;75.55;101117.94;5082679;28;20535;-74
2021/08/28 10:58:18;;;;;;;6.43;2.22;;;18.50;99.90;;;18.27;75.55;101117.63;5083596;28;20652;-73
2021/08/28 11:00:47;;;;;;;5.95;1.92;;;18.50;99.90;;;18.24;74.98;101119.63;5085148;28;20301;-73
2021/08/28 11:03:30;;;;;;;7.63;2.20;;;18.50;99.90;;;18.18;74.71;101125.31;5077781;28;20208;-71
2021/08/28 11:06:25;;;;;;;7.25;2.55;;;18.40;99.90;;;18.17;74.62;101129.75;5073859;28;20195;-71
2021/08/28 11:08:54;;;;;;;6.47;2.13;;;18.30;99.90;;;18.15;74.96;101130.81;5078193;28;20595;-74
2021/08/28 11:11:26;;;;;;;7.35;2.45;;;18.30;99.90;;;18.14;74.65;101123.78;5069628;28;20219;-73
2021/08/28 11:14:02;;;;;;;6.00;2.40;;;18.30;99.90;;;18.13;74.55;101127.41;5082738;28;20187;-72
2021/08/28 11:16:54;;;;;;;9.23;3.55;;;18.20;99.90;;;18.14;74.37;101129.09;5091663;28;20202;-73
2021/08/28 11:19:50;;;;;;;7.30;2.25;;;18.20;99.90;;;18.17;74.28;101124.44;5069126;28;20637;-72
2021/08/28 11:22:25;;;;;;;7.00;2.50;;;18.30;99.90;;;18.20;74.05;101118.97;5072449;28;20203;-73
2021/08/28 11:25:00;;;;;;;6.45;2.10;;;18.30;99.90;;;18.32;73.54;101117.38;5064504;28;20742;-77
2021/08/28 11:27:39;;;;;;;7.07;2.53;;;18.30;99.90;;;18.29;73.88;101121.03;5067796;28;20203;-76
2021/08/28 11:30:08;;;;;;;5.93;1.98;;;18.30;99.90;;;18.35;73.36;101115.34;5065935;28;20254;-76
2021/08/28 11:32:35;;;;;;;7.93;3.00;;;18.30;99.90;;;18.40;73.03;101120.41;5088095;28;20283;-77
2021/08/28 11:35:04;;;;;;;7.38;2.83;;;18.40;99.90;;;18.45;72.76;101118.31;5074335;28;20192;-79
2021/08/28 11:37:43;;;;;;;8.77;3.28;;;18.40;99.90;;;18.52;71.99;101114.34;5082515;28;20196;-76
2021/08/28 11:40:30;;;;;;;8.23;3.08;;;18.50;99.90;;;18.58;70.71;101109.47;5073842;28;20295;-77
2021/08/28 11:42:58;;;;;;;8.02;2.85;;;18.60;99.90;;;18.60;70.65;101115.50;5055663;28;20192;-75
2021/08/28 11:45:32;;;;;;;7.05;2.35;;;18.60;99.90;;;18.68;70.69;101109.72;5073666;28;20188;-76
2021/08/28 11:48:00;;;;;;;6.47;2.30;;;18.70;99.90;;;18.74;69.98;101109.31;5073615;28;20192;-77
2021/08/28 11:50:32;;;;;;;8.10;2.22;;;18.70;99.90;;;18.84;70.13;101109.59;5084721;28;20208;-76
2021/08/28 11:53:00;;;;;;;6.55;2.10;;;18.80;99.90;;;18.93;70.23;101109.84;5089559;28;20283;-76
2021/08/28 11:55:29;;;;;;;11.73;4.93;;;18.90;99.90;;;19.04;69.86;101107.31;5075963;28;20200;-76
2021/08/28 11:58:02;;;;;;;18.58;7.72;;;19.10;99.90;;;19.14;69.02;101105.75;5073532;28;20282;-76
2021/08/28 12:00:30;;;;;;;7.47;2.67;;;19.20;99.90;;;19.09;68.36;101113.16;5056901;28;20219;-77
2021/08/28 12:02:58;;;;;;;8.63;2.70;;;19.20;99.90;;;19.05;68.54;101109.03;5073282;28;20203;-77
2021/08/28 12:05:26;;;;;;;7.47;2.65;;;19.20;99.90;;;19.07;68.21;101103.63;5088568;28;20214;-77
2021/08/28 12:07:54;;;;;;;8.95;3.33;;;19.20;99.90;;;19.07;68.14;101101.84;5064181;28;20199;-76
2021/08/28 12:10:22;;;;;;;7.35;2.35;;;19.20;99.90;;;19.02;68.40;101098.63;5103369;28;20289;-76
2021/08/28 12:12:58;;;;;;;5.75;2.20;;;19.10;99.90;;;19.02;68.47;101103.94;5109214;28;20193;-76
2021/08/28 12:15:26;;;;;;;6.97;2.10;;;19.10;99.90;;;19.06;68.61;101100.13;5097660;28;20191;-76
2021/08/28 12:17:54;;;;;;;6.13;2.10;;;19.20;99.90;;;19.13;68.75;101101.41;5096649;28;20195;-76
2021/08/28 12:20:25;;;;;;;5.00;1.98;;;19.20;99.90;;;19.19;68.93;101105.47;5104448;28;20207;-77
2021/08/28 12:22:56;;;;;;;6.00;1.92;;;19.30;99.90;;;19.24;69.21;101098.88;5108162;28;20195;-76
2021/08/28 12:25:23;;;;;;;11.02;2.80;;;19.30;99.90;;;19.28;68.47;101100.38;5110219;28;20207;-75
2021/08/28 12:27:53;;;;;;;9.88;4.03;;;19.40;99.90;;;19.35;68.10;101091.09;5108645;28;20221;-76
2021/08/28 12:30:22;;;;;;;7.60;2.78;;;19.50;99.90;;;19.42;67.94;101087.06;5064062;28;20214;-77
2021/08/28 12:32:50;;;;;;;7.40;2.53;;;19.50;99.90;;;19.49;68.06;101088.31;5083271;28;20291;-76
2021/08/28 12:35:17;;;;;;;5.57;2.10;;;19.60;99.90;;;19.53;67.61;101092.50;5112810;28;20191;-76
2021/08/28 12:37:43;;;;;;;4.50;1.70;;;19.60;99.90;;;19.49;67.50;101092.81;5103360;28;20199;-76
2021/08/28 12:40:16;;;;;;;4.50;1.73;;;19.60;99.90;;;19.45;67.78;101092.16;5097925;28;20230;-74
2021/08/28 12:42:46;;;;;;;5.15;1.80;;;19.60;99.90;;;19.41;67.51;101082.69;5104097;28;20175;-75
2021/08/28 12:45:18;;;;;;;5.80;1.85;;;19.50;99.90;;;19.43;67.40;101086.09;5096655;28;20199;-74
2021/08/28 12:47:48;;;;;;;6.07;1.80;;;19.50;99.90;;;19.42;67.63;101080.91;5095926;28;20202;-76
2021/08/28 12:50:18;;;;;;;6.03;1.90;;;19.50;99.90;;;19.43;67.51;101080.78;5096008;28;20202;-75
2021/08/28 12:52:48;;;;;;;4.70;1.80;;;19.50;99.90;;;19.44;67.93;101079.81;5106681;28;20178;-75
2021/08/28 12:55:26;;;;;;;6.00;1.77;;;19.50;99.90;;;19.45;68.18;101078.88;5102936;28;20183;-76
2021/08/28 12:57:55;;;;;;;4.85;1.60;;;19.50;99.90;;;19.47;68.06;101079.66;5107207;28;20171;-75
2021/08/28 13:00:23;;;;;;;3.92;1.70;;;19.50;99.90;;;19.44;67.65;101079.81;5096452;28;20198;-76
2021/08/28 13:02:50;;;;;;;4.90;1.67;;;19.50;99.90;;;19.43;67.42;101074.63;5114966;28;20202;-76
2021/08/28 13:05:26;;;;;;;6.05;2.10;;;19.50;99.90;;;19.43;67.22;101072.81;5130887;28;20206;-77
2021/08/28 13:07:56;;;;;;;5.82;1.80;;;19.50;99.90;;;19.44;67.63;101069.22;5107651;28;20247;-75
2021/08/28 13:10:27;;;;;;;5.72;1.98;;;19.50;99.90;;;19.50;67.75;101067.94;5105959;28;20267;-76
2021/08/28 13:13:03;;;;;;;6.75;1.83;;;19.50;99.90;;;19.57;67.27;101070.09;5097992;28;20254;-75
2021/08/28 13:15:43;;;;;;;5.45;2.05;;;19.60;99.90;;;19.64;67.46;101068.69;5083401;28;20203;-75
2021/08/28 13:18:17;;;;;;;6.93;2.47;;;19.70;99.90;;;19.69;67.08;101073.69;5077014;28;20194;-75
2021/08/28 13:20:50;;;;;;;5.53;2.05;;;19.70;99.90;;;19.73;67.05;101061.88;5087671;28;20215;-77
2021/08/28 13:23:19;;;;;;;6.25;2.17;;;19.80;99.90;;;19.80;66.87;101061.38;5082317;28;20199;-77
2021/08/28 13:25:50;;;;;;;6.70;2.20;;;19.90;99.90;;;19.85;66.61;101061.03;5091285;28;20203;-76
2021/08/28 13:28:22;;;;;;;5.30;1.90;;;19.90;99.90;;;19.90;66.91;101057.09;5095187;28;20207;-77
2021/08/28 13:30:52;;;;;;;5.28;2.00;;;20.00;99.90;;;19.95;66.65;101057.63;5086331;28;20271;-78
2021/08/28 13:33:27;;;;;;;4.50;1.83;;;20.10;99.90;;;19.96;66.30;101053.13;5083958;28;20266;-78
2021/08/28 13:35:58;;;;;;;6.50;2.22;;;20.10;99.90;;;19.98;66.42;101052.09;5080109;28;20198;-79
2021/08/28 13:38:25;;;;;;;5.20;1.88;;;20.10;99.90;;;19.98;66.53;101054.75;5068616;28;20219;-77
2021/08/28 13:40:53;;;;;;;5.78;1.98;;;20.10;99.90;;;19.95;66.85;101057.63;5091078;28;20222;-79
2021/08/28 13:43:22;;;;;;;6.45;2.10;;;20.10;99.90;;;19.92;66.48;101054.34;5084396;28;20215;-78
2021/08/28 13:45:50;;;;;;;5.53;2.00;;;20.00;99.90;;;19.90;66.26;101051.78;5087672;28;20208;-77
2021/08/28 13:48:17;;;;;;;5.72;1.90;;;20.00;99.90;;;19.89;66.44;101043.94;5087003;28;20196;-79
2021/08/28 13:50:44;;;;;;;4.40;1.67;;;20.00;99.90;;;19.87;66.44;101049.34;5090596;28;20978;-78
2021/08/28 13:53:12;;;;;;;4.13;1.65;;;20.00;99.90;;;19.84;66.33;101044.22;5089113;28;20222;-78
2021/08/28 13:55:40;;;;;;;6.07;2.00;;;19.90;99.90;;;19.82;65.85;101040.84;5087057;28;20611;-78
2021/08/28 13:58:08;;;;;;;6.78;2.10;;;19.90;99.90;;;19.84;66.25;101046.88;5088121;28;20183;-79
2021/08/28 14:00:35;;;;;;;8.35;2.33;;;19.90;99.90;;;19.87;66.72;101043.19;5084995;28;20212;-77
2021/08/28 14:03:02;;;;;;;7.53;3.10;;;19.90;99.90;;;19.90;66.60;101034.97;5081967;28;20189;-77
2021/08/28 14:05:30;;;;;;;5.95;2.30;;;20.00;99.90;;;19.90;66.57;101038.50;5065571;28;20305;-77
2021/08/28 14:07:58;;;;;;;7.05;2.20;;;20.00;99.90;;;19.91;66.87;101037.53;5074220;28;20180;-77
2021/08/28 14:10:25;;;;;;;6.57;2.08;;;20.00;99.90;;;19.91;66.73;101036.66;5091769;28;20229;-78
2021/08/28 14:12:53;;;;;;;5.93;2.00;;;19.90;99.90;;;19.87;66.99;101037.88;5095634;28;20187;-78
2021/08/28 14:15:21;;;;;;;4.90;1.80;;;19.90;99.90;;;19.84;67.74;101030.94;5078236;28;20275;-78
2021/08/28 14:17:49;;;;;;;7.28;2.30;;;19.90;99.90;;;19.82;68.32;101034.69;5082275;28;20244;-78
2021/08/28 14:20:20;;;;;;;5.50;2.00;;;19.90;99.90;;;19.80;68.64;101032.13;5096308;28;20601;-79
2021/08/28 14:22:48;;;;;;;6.28;2.30;;;19.90;99.90;;;19.78;68.88;101033.19;5082441;28;20196;-78
2021/08/28 14:25:18;;;;;;;7.88;2.20;;;19.80;99.90;;;19.76;68.52;101037.75;5080970;28;20208;-78
2021/08/28 14:27:45;;;;;;;5.40;1.83;;;19.80;99.90;;;19.70;68.86;101033.75;5092846;28;20192;-78
2021/08/28 14:30:13;;;;;;;7.93;1.85;;;19.70;99.90;;;19.67;68.99;101026.00;5087452;28;20212;-78
2021/08/28 14:32:42;;;;;;;5.38;1.83;;;19.70;99.90;;;19.65;69.15;101040.31;5098655;28;20206;-78
2021/08/28 14:35:10;;;;;;;6.10;2.20;;;19.70;99.90;;;19.64;69.23;101034.16;5088771;28;20196;-78
2021/08/28 14:37:38;;;;;;;5.03;1.80;;;19.70;99.90;;;19.63;69.25;101032.47;5077435;28;20207;-78
2021/08/28 14:40:09;;;;;;;6.88;2.38;;;19.60;99.90;;;19.63;69.36;101037.78;5069730;28;20722;-78
2021/08/28 14:42:36;;;;;;;7.38;2.42;;;19.70;99.90;;;19.63;69.56;101032.47;5064402;28;20214;-76
2021/08/28 14:45:04;;;;;;;7.50;2.70;;;19.60;99.90;;;19.63;69.93;101029.81;5069831;28;20719;-77
2021/08/28 14:47:32;;;;;;;8.73;3.15;;;19.60;99.90;;;19.65;69.76;101030.56;5074449;28;20200;-76
2021/08/28 14:50:00;;;;;;;7.50;2.60;;;19.70;99.90;;;19.66;69.61;101036.69;5063865;28;20211;-77
2021/08/28 14:52:27;;;;;;;6.57;2.33;;;19.70;99.90;;;19.66;69.96;101037.56;5083092;28;20195;-76
2021/08/28 14:54:54;;;;;;;9.02;2.63;;;19.60;99.90;;;19.68;69.52;101029.47;5079263;28;20191;-77
2021/08/28 14:57:21;;;;;;;7.00;2.33;;;19.70;99.90;;;19.69;69.76;101028.53;5074459;28;20191;-77
2021/08/28 14:59:48;;;;;;;7.22;2.45;;;19.70;99.90;;;19.68;70.07;101034.78;5094680;28;20210;-77
2021/08/28 15:02:17;;;;;;;7.00;2.50;;;19.70;99.90;;;19.66;70.32;101026.06;5095407;28;20183;-77
2021/08/28 15:04:43;;;;;;;6.35;2.30;;;19.60;99.90;;;19.62;70.69;101030.78;5088309;28;20216;-76
2021/08/28 15:07:12;;;;;;;8.32;2.97;;;19.60;99.90;;;19.63;70.33;101035.13;5073928;28;20198;-76
2021/08/28 15:09:39;;;;;;;6.88;2.10;;;19.60;99.90;;;19.60;70.33;101026.50;5082370;28;20204;-76
2021/08/28 15:12:07;;;;;;;6.43;2.15;;;19.50;99.90;;;19.56;70.18;101036.50;5090114;28;20187;-77
2021/08/28 15:14:34;;;;;;;6.50;2.45;;;19.50;99.90;;;19.54;70.42;101035.75;5080353;28;20188;-78
2021/08/28 15:17:01;;;;;;;6.53;2.50;;;19.50;99.90;;;19.53;70.56;101035.84;5083092;28;20184;-79
2021/08/28 15:19:28;;;;;;;6.22;2.38;;;19.50;99.90;;;19.52;70.72;101035.03;5081733;28;20565;-77
2021/08/28 15:21:55;;;;;;;9.63;3.20;;;19.40;99.90;;;19.50;70.47;101034.28;5057023;28;20188;-78
2021/08/28 15:24:23;;;;;;;9.07;3.08;;;19.40;99.90;;;19.51;70.74;101043.06;5092611;28;20812;-78
2021/08/28 15:26:51;;;;;;;10.15;3.03;;;19.40;99.90;;;19.48;70.88;101041.50;5081196;28;20214;-78
2021/08/28 15:29:21;;;;;;;7.80;2.80;;;19.40;99.90;;;19.46;70.95;101043.41;5067350;28;20203;-81
2021/08/28 15:55:51;;;;;;;6.60;2.30;;;19.10;99.90;;;19.10;70.94;101043.25;5111115;27;20937;-75
2021/08/28 15:58:19;;;;;;;5.90;2.10;;;19.10;99.90;;;19.12;71.25;101045.78;5089582;28;20719;-73
2021/08/28 16:00:46;;;;;;;8.07;2.30;;;19.00;99.90;;;19.17;71.63;101049.84;5094327;28;20202;-74
2021/08/28 16:03:13;;;;;;;8.13;2.63;;;19.00;99.90;;;19.18;71.86;101040.91;5100604;28;20194;-74
2021/08/28 16:05:40;;;;;;;7.82;2.40;;;19.00;99.90;;;19.19;72.52;101039.94;5093915;28;20191;-72
2021/08/28 16:08:07;;;;;;;5.45;1.90;;;19.00;99.90;;;19.19;72.67;101044.44;5088937;28;20183;-73
2021/08/28 16:10:36;;;;;;;6.78;2.25;;;19.00;99.90;;;19.18;72.80;101043.56;5087595;28;20233;-73
2021/08/28 16:13:09;;;;;;;6.95;2.33;;;19.00;99.90;;;19.16;72.84;101050.78;5086959;28;20202;-74
2021/08/28 16:15:36;;;;;;;6.78;2.33;;;18.90;99.90;;;19.15;72.92;101054.41;5091469;28;20212;-74
2021/08/28 16:18:03;;;;;;;8.68;2.65;;;18.90;99.90;;;19.09;72.98;101060.09;5091727;28;20180;-75
2021/08/28 16:20:30;;;;;;;6.85;2.58;;;18.80;99.90;;;19.00;73.18;101060.72;5104585;28;20215;-74
2021/08/28 16:22:59;;;;;;;7.80;2.58;;;18.70;99.90;;;18.89;73.37;101063.22;5083857;28;20192;-74
2021/08/28 16:25:25;;;;;;;7.22;2.65;;;18.60;99.90;;;18.74;74.34;101061.59;5081832;28;20664;-74
2021/08/28 16:27:52;;;;;;;8.35;3.30;;;18.20;99.90;;;18.57;75.99;101067.16;5091671;28;20191;-75
2021/08/28 16:30:21;;;;;;;9.55;3.42;;;17.80;99.90;;;18.39;77.45;101065.63;5089404;28;20207;-75
2021/08/28 16:32:48;;;;;;;12.38;4.85;;;17.40;99.90;;;18.12;79.36;101067.41;5104121;28;20586;-75
2021/08/28 16:35:15;;;;;;;11.63;4.50;;;17.20;99.90;;;17.83;81.88;101057.78;5097760;28;20222;-74
2021/08/28 16:37:41;;;;;;;11.20;4.25;;;17.00;99.90;;;17.62;83.53;101069.66;5097768;28;20241;-73
2021/08/28 16:40:10;;;;;;;12.18;4.60;;;16.90;99.90;;;17.47;85.21;101069.66;5104457;28;20238;-74
2021/08/28 16:42:37;;;;;;;16.25;4.53;;;16.80;99.90;;;17.35;86.53;101074.78;5076707;28;20202;-73
2021/08/28 16:45:06;;;;;;;9.82;3.80;;;16.70;99.90;;;17.27;87.33;101064.69;5088649;28;20250;-74
2021/08/28 16:47:34;;;;;;;11.00;4.10;;;16.60;99.90;;;17.24;87.96;101072.81;5092275;28;20218;-73
2021/08/28 16:50:01;;;;;;;9.93;4.13;;;16.60;99.90;;;17.22;88.61;101079.13;5102850;28;20214;-73
2021/08/28 16:52:28;;;;;;;14.35;4.97;;;16.60;99.90;;;17.21;88.78;101074.78;5108938;28;20198;-75
2021/08/28 16:54:54;;;;;;;10.27;4.47;;;16.60;99.90;;;17.20;89.32;101073.91;5102409;28;20226;-75
2021/08/28 16:57:21;;;;;;;14.10;5.53;;;16.60;99.90;;;17.21;89.86;101072.97;5101386;28;20214;-73
2021/08/28 16:59:48;;;;;;;11.43;4.80;;;16.60;99.90;;;17.20;89.94;101071.28;5092925;28;20215;-74
2021/08/28 17:02:16;;;;;;;12.85;4.30;;;16.60;99.90;;;17.22;90.68;101065.88;5108796;28;20194;-74
2021/08/28 17:04:44;;;;;;;11.15;4.63;;;16.60;99.90;;;17.22;90.44;101074.69;5090647;28;20199;-73
2021/08/28 17:07:11;;;;;;;10.63;3.85;;;16.60;99.90;;;17.23;90.77;101070.25;5082731;28;20195;-75
2021/08/28 17:09:37;;;;;;;15.02;5.00;;;16.60;99.90;;;17.22;91.03;101063.25;5082329;28;20221;-71
2021/08/28 17:12:06;;;;;;;12.10;5.22;;;16.60;99.90;;;17.21;91.03;101057.09;5074840;28;20204;-74
2021/08/28 17:14:33;;;;;;;11.65;4.28;;;16.70;99.90;;;17.22;91.19;101061.47;5077103;28;20691;-73
2021/08/28 17:16:59;;;;;;;11.48;4.60;;;16.70;99.90;;;17.22;91.03;101060.59;5086083;28;20614;-75
2021/08/28 17:19:26;;;;;;;8.50;3.53;;;16.70;99.90;;;17.21;90.88;101051.81;5087163;28;20672;-74
2021/08/28 17:21:54;;;;;;;10.55;4.10;;;16.70;99.90;;;17.21;90.64;101056.25;5079352;28;20271;-73
2021/08/28 17:24:21;;;;;;;11.68;3.88;;;16.80;99.90;;;17.20;90.87;101052.75;5079515;28;20219;-73
2021/08/28 17:26:49;;;;;;;9.40;3.72;;;16.80;99.90;;;17.18;90.93;101059.94;5064098;28;20208;-74
2021/08/28 17:29:16;;;;;;;13.15;5.32;;;16.80;99.90;;;17.17;91.03;101057.38;5073202;28;20271;-74
2021/08/28 17:31:43;;;;;;;10.10;4.20;;;16.80;99.90;;;17.12;91.18;101068.25;5085216;28;20261;-76
2021/08/28 17:34:10;;;;;;;12.63;5.28;;;16.80;99.90;;;17.11;91.03;101065.69;5081048;28;20255;-72
2021/08/28 17:36:38;;;;;;;13.43;5.30;;;16.70;99.90;;;17.11;91.28;101066.50;5072720;28;20214;-77
2021/08/28 17:39:06;;;;;;;15.23;5.75;;;16.70;99.90;;;17.11;91.08;101071.81;5074738;28;20188;-74
2021/08/28 17:41:33;;;;;;;11.63;4.80;;;16.70;99.90;;;17.11;91.29;101071.81;5089085;28;20211;-74
2021/08/28 17:43:59;;;;;;;10.50;4.68;;;16.70;99.90;;;17.10;91.08;101067.47;5082266;28;20196;-72
2021/08/28 17:46:26;;;;;;;12.38;4.75;;;16.70;99.90;;;17.07;91.32;101065.00;5082995;28;20696;-71
2021/08/28 17:48:53;;;;;;;17.73;6.68;;;16.70;99.90;;;17.05;91.53;101066.88;5072398;28;20192;-71
2021/08/28 17:51:20;;;;;;;13.82;5.80;;;16.70;99.90;;;17.03;91.15;101067.94;5077743;28;20215;-72
2021/08/28 17:53:47;;;;;;;13.82;5.72;;;16.60;99.90;;;17.01;91.59;101070.63;5072389;28;20226;-72
2021/08/28 17:56:15;;;;;;;13.45;6.25;;;16.60;99.90;;;17.02;91.53;101072.38;5067383;28;20208;-72
2021/08/28 17:58:42;;;;;;;12.75;5.22;;;16.70;99.90;;;17.03;91.46;101071.41;5085430;28;20675;-72
2021/08/28 18:01:08;;;;;;;30.17;18.73;;;16.60;99.90;;;17.04;91.35;101081.06;5085077;28;20621;-72
2021/08/28 18:03:35;;;;;;;18.73;7.93;;;16.60;99.90;;;16.99;91.25;101075.19;5088380;28;20183;-73
2021/08/28 18:06:02;;;;;;;13.50;6.30;;;16.60;99.90;;;16.97;90.99;101086.78;5082681;28;20196;-72
2021/08/28 18:08:29;;;;;;;14.93;6.65;;;16.50;99.90;;;16.92;91.12;101076.47;5070860;28;20195;-71
2021/08/28 18:10:56;;;;;;;16.23;6.30;;;16.50;99.90;;;16.90;91.54;101083.66;5077970;28;20297;-71
2021/08/28 18:13:24;;;;;;;13.98;5.80;;;16.40;99.90;;;16.89;91.23;101079.31;5082852;28;20587;-69
2021/08/28 18:15:51;;;;;;;15.27;6.50;;;16.40;99.90;;;16.91;91.32;101087.16;5084028;28;20219;-72
2021/08/28 18:18:18;;;;;;;11.77;5.70;;;16.30;99.90;;;16.88;91.70;101088.16;5079870;28;20203;-71
2021/08/28 18:20:44;;;;;;;12.18;5.47;;;16.30;99.90;;;16.85;91.69;101093.63;5073354;28;20215;-71
2021/08/28 18:23:11;;;;;;;14.23;5.85;;;16.20;99.90;;;16.83;91.57;101086.75;5082446;28;20330;-71
2021/08/28 18:25:38;;;;;;;13.43;5.63;;;16.20;99.90;;;16.79;91.45;101091.34;5071469;28;20207;-72
2021/08/28 18:28:05;;;;;;;15.60;5.25;;;16.10;99.90;;;16.77;91.61;101093.22;5074918;28;20192;-72
2021/08/28 18:30:33;;;;;;;11.80;5.00;;;16.10;99.90;;;16.75;91.69;101095.09;5071006;28;20221;-70
2021/08/28 18:33:01;;;;;;;12.30;4.90;;;16.00;99.90;;;16.75;91.76;101094.22;5079511;28;20199;-74
2021/08/28 18:35:28;;;;;;;10.65;4.68;;;16.10;99.90;;;16.73;91.57;101099.63;5075729;28;20571;-73
2021/08/28 18:37:57;;;;;;;12.95;4.82;;;16.00;99.90;;;16.74;91.60;101100.47;5082767;28;20225;-73
2021/08/28 18:40:24;;;;;;;13.77;5.75;;;16.00;99.90;;;16.74;91.74;101090.75;5072542;28;20216;-72
2021/08/28 18:42:51;;;;;;;12.40;5.05;;;16.00;99.90;;;16.74;91.63;101103.97;5083667;28;20194;-73
2021/08/28 18:45:19;;;;;;;10.68;4.55;;;16.00;99.90;;;16.76;91.83;101093.31;5065675;28;20196;-73
2021/08/28 18:47:47;;;;;;;13.13;4.97;;;16.00;99.90;;;16.76;92.05;101106.53;5072679;28;20195;-70
2021/08/28 18:50:14;;;;;;;14.23;5.60;;;16.00;99.90;;;16.77;92.21;101109.09;5072699;28;20707;-73
2021/08/28 18:52:41;;;;;;;12.32;5.25;;;16.00;99.90;;;16.78;92.44;101102.03;5079229;28;20656;-74
2021/08/28 18:55:10;;;;;;;15.25;5.90;;;16.10;99.90;;;16.79;92.01;101106.34;5066144;28;20208;-71
2021/08/28 18:57:37;;;;;;;13.45;5.53;;;16.10;99.90;;;16.78;92.43;101108.13;5110056;28;20172;-71
2021/08/28 19:00:05;;;;;;;15.85;6.68;;;16.10;99.90;;;16.78;92.33;101102.84;5077652;28;20719;-73
2021/08/28 19:02:32;;;;;;;11.80;5.10;;;16.10;99.90;;;16.77;92.53;101098.50;5086558;28;20193;-70
2021/08/28 19:05:00;;;;;;;13.02;5.15;;;16.10;99.90;;;16.77;92.92;101101.16;5065603;28;20199;-71
2021/08/28 19:07:27;;;;;;;15.45;6.65;;;16.10;99.90;;;16.78;93.14;101105.50;5084882;28;20211;-71