Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:03;;;;;;;2.00;0.83;;;;;;;14.57;66.83;98000.91;341319;28;5458;-83
2023/10/29 00:00:16;;;;;;;1.55;0.70;;;;;;;14.57;66.98;98000.91;338858;28;17982;-83
2023/10/29 00:00:28;;;;;;;1.33;0.68;;;;;;;14.59;66.85;97999.00;338190;28;4537;-81
2023/10/29 00:00:41;;;;;;;0.85;0.68;;;;;;;14.60;66.73;98000.66;341456;28;18030;-80
2023/10/29 00:00:53;;;;;;;0.73;0.60;;;;;;;14.60;66.75;98000.66;343409;28;4528;-80
2023/10/29 00:01:04;;;;;;;2.20;0.60;;;;;;;14.61;67.02;98001.47;341430;28;5809;-82
2023/10/29 00:01:17;;;;;;;2.20;0.60;;;;;;;14.61;67.30;98002.31;338379;28;17635;-80
2023/10/29 00:01:29;;;;;;;2.30;0.60;;;;;;;14.65;67.07;97998.53;341483;28;4735;-80
2023/10/29 00:01:41;;;;;;;0.88;0.50;;;;;;;14.68;67.02;97995.66;340125;28;18323;-81
2023/10/29 00:01:53;;;;;;;0.80;0.50;;;;;;;14.69;66.81;97994.72;339204;28;4605;-80
2023/10/29 00:02:05;;;;;;;0.77;0.50;;;;;;;14.67;66.84;97991.41;339909;28;17950;-81
2023/10/29 00:02:17;;;;;;;0.88;0.55;;;;;;;14.70;66.81;97993.78;342805;28;4526;-81
2023/10/29 00:02:30;;;;;;;0.70;0.52;;;;;;;14.70;66.74;97996.38;338952;28;13155;-79
2023/10/29 00:02:44;;;;;;;1.23;0.47;;;;;;;14.72;66.69;97996.28;341886;28;4488;-83
2023/10/29 00:02:56;;;;;;;1.42;0.50;;;;;;;14.67;66.54;97999.25;339249;28;14508;-81
2023/10/29 00:03:10;;;;;;;1.05;0.50;;;;;;;14.63;66.39;97989.97;342682;28;4734;-81
2023/10/29 00:03:23;;;;;;;0.63;0.57;;;;;;;14.66;66.63;97997.56;338187;28;18033;-80
2023/10/29 00:03:35;;;;;;;1.67;0.80;;;;;;;14.62;66.92;97990.91;337007;28;12133;-79
2023/10/29 00:03:47;;;;;;;2.20;0.85;;;;;;;14.64;66.67;97996.03;340769;28;5628;-81
2023/10/29 00:03:59;;;;;;;1.40;0.65;;;;;;;14.62;66.95;97990.09;340573;28;5476;-81
2023/10/29 00:04:11;;;;;;;1.45;0.60;;;;;;;14.65;66.82;97989.84;337039;28;18116;-81
2023/10/29 00:04:23;;;;;;;1.40;0.70;;;;;;;14.62;66.84;97993.53;341301;28;5088;-81
2023/10/29 00:04:35;;;;;;;0.73;0.60;;;;;;;14.64;67.08;97991.63;340963;28;4595;-80
2023/10/29 00:04:47;;;;;;;0.88;0.60;;;;;;;14.61;67.05;97989.25;334395;28;18733;-83
2023/10/29 00:05:00;;;;;;;2.40;0.60;;;;;;;14.62;67.13;97998.75;342906;28;4626;-81
2023/10/29 00:05:12;;;;;;;2.60;0.50;;;;;;;14.61;67.25;97994.47;339937;28;4576;-80
2023/10/29 00:05:25;;;;;;;2.88;0.65;;;;;;;14.62;66.82;97993.53;342775;28;5311;-82
2023/10/29 00:05:37;;;;;;;0.98;0.65;;;;;;;14.61;67.38;97991.88;339841;28;17775;-80
2023/10/29 00:05:49;;;;;;;1.88;0.55;;;;;;;14.63;67.19;97989.13;341787;28;5583;-81
2023/10/29 00:06:01;;;;;;;2.67;0.60;;;;;;;14.64;66.95;97991.63;340084;28;12929;-81
2023/10/29 00:06:13;;;;;;;3.42;0.60;;;;;;;14.63;67.15;98000.44;340247;28;16827;-80
2023/10/29 00:06:25;;;;;;;1.48;0.60;;;;;;;14.64;67.00;97991.63;341507;28;5083;-80
2023/10/29 00:06:37;;;;;;;0.50;0.50;;;;;;;14.61;67.14;97988.41;337729;28;18160;-81
2023/10/29 00:06:50;;;;;;;0.60;0.60;;;;;;;14.63;66.92;97989.97;341207;28;4745;-80
2023/10/29 00:07:03;;;;;;;0.57;0.55;;;;;;;14.63;67.00;97987.34;338601;28;18189;-81
2023/10/29 00:07:15;;;;;;;1.38;0.52;;;;;;;14.63;67.08;97995.19;341994;28;5359;-81
2023/10/29 00:07:27;;;;;;;1.60;0.60;;;;;;;14.62;66.94;97993.53;338543;28;18261;-80
2023/10/29 00:07:39;;;;;;;1.02;0.65;;;;;;;14.61;67.08;97991.88;335934;28;4482;-80
2023/10/29 00:07:51;;;;;;;1.27;0.70;;;;;;;14.61;66.95;97994.47;340555;28;4640;-80
2023/10/29 00:08:03;;;;;;;1.50;0.60;;;;;;;14.62;67.07;97993.53;334995;28;22165;-80
2023/10/29 00:08:15;;;;;;;1.30;0.50;;;;;;;14.62;67.31;97993.53;340868;28;4503;-82
2023/10/29 00:08:27;;;;;;;0.80;0.43;;;;;;;14.62;67.07;97993.53;338491;28;13666;-81
2023/10/29 00:08:39;;;;;;;0.65;0.40;;;;;;;14.61;66.83;97988.41;342751;28;4737;-82
2023/10/29 00:08:51;;;;;;;0.60;0.47;;;;;;;14.61;66.70;97986.63;342098;28;5055;-81
2023/10/29 00:09:03;;;;;;;1.50;0.50;;;;;;;14.62;66.85;97987.47;334429;28;19728;-82
2023/10/29 00:09:17;;;;;;;1.50;0.50;;;;;;;14.62;67.05;97993.53;342594;28;5303;-81
2023/10/29 00:09:29;;;;;;;1.67;0.57;;;;;;;14.62;66.93;97996.13;339241;28;17887;-80
2023/10/29 00:09:41;;;;;;;0.80;0.57;;;;;;;14.62;67.24;97988.28;341277;28;4505;-81
2023/10/29 00:09:53;;;;;;;0.90;0.60;;;;;;;14.62;67.37;97990.09;337654;28;18376;-81
2023/10/29 00:10:06;;;;;;;1.52;0.60;;;;;;;14.62;67.29;97984.84;341246;28;4572;-83
2023/10/29 00:10:18;;;;;;;1.38;0.50;;;;;;;14.63;67.27;97989.97;338715;28;17729;-82
2023/10/29 00:10:30;;;;;;;0.75;0.47;;;;;;;14.63;66.91;97989.97;342292;28;5338;-81
2023/10/29 00:10:42;;;;;;;0.75;0.50;;;;;;;14.63;66.81;97987.34;341781;28;5849;-81
2023/10/29 00:10:54;;;;;;;0.70;0.50;;;;;;;14.62;66.72;97985.69;337109;28;18341;-80
2023/10/29 00:11:07;;;;;;;1.30;0.60;;;;;;;14.64;66.86;97996.84;340377;28;4587;-80
2023/10/29 00:11:19;;;;;;;1.10;0.60;;;;;;;14.60;66.82;97992.81;337515;28;18288;-80
2023/10/29 00:11:31;;;;;;;0.77;0.50;;;;;;;14.58;67.03;97992.91;340241;28;4572;-80
2023/10/29 00:11:44;;;;;;;0.90;0.60;;;;;;;14.60;67.04;97995.41;336692;28;17889;-81
2023/10/29 00:11:56;;;;;;;1.60;0.60;;;;;;;14.60;66.90;97990.19;336253;28;4697;-80
2023/10/29 00:12:08;;;;;;;1.60;0.60;;;;;;;14.61;66.95;97997.09;336983;28;16167;-81
2023/10/29 00:12:20;;;;;;;0.90;0.55;;;;;;;14.61;67.07;97997.09;341668;28;4647;-81
2023/10/29 00:12:33;;;;;;;1.13;0.60;;;;;;;14.61;67.02;98002.31;341597;28;5851;-80
2023/10/29 00:12:45;;;;;;;2.08;0.60;;;;;;;14.60;67.03;97995.41;337058;28;18061;-80
2023/10/29 00:12:57;;;;;;;2.90;0.75;;;;;;;14.61;67.04;97997.09;341360;28;5378;-80
2023/10/29 00:13:09;;;;;;;1.80;0.70;;;;;;;14.60;67.05;97998.03;339146;28;5641;-81
2023/10/29 00:13:23;;;;;;;1.60;0.68;;;;;;;14.61;67.30;97999.72;341987;28;4625;-81
2023/10/29 00:13:35;;;;;;;0.90;0.43;;;;;;;14.60;67.22;97995.41;339658;28;17930;-80
2023/10/29 00:13:47;;;;;;;1.30;0.40;;;;;;;14.60;67.20;98000.66;341368;28;4524;-80
2023/10/29 00:13:59;;;;;;;1.25;0.52;;;;;;;14.63;67.29;97999.56;339069;28;17681;-81
2023/10/29 00:14:11;;;;;;;1.08;0.63;;;;;;;14.64;67.26;97998.63;340144;28;4596;-82
2023/10/29 00:14:24;;;;;;;0.70;0.60;;;;;;;14.60;67.01;98003.25;336655;28;18176;-80
2023/10/29 00:14:36;;;;;;;0.70;0.50;;;;;;;14.64;67.22;97998.63;340339;28;4509;-81
2023/10/29 00:14:48;;;;;;;0.70;0.52;;;;;;;14.65;67.16;97997.69;341232;28;5139;-81
2023/10/29 00:15:01;;;;;;;1.17;0.60;;;;;;;14.65;67.20;98003.75;337521;28;18066;-80
2023/10/29 00:15:13;;;;;;;1.15;0.60;;;;;;;14.63;67.02;97995.19;341622;28;5141;-82
2023/10/29 00:15:25;;;;;;;1.00;0.52;;;;;;;14.63;66.96;97997.81;338737;28;18102;-81
2023/10/29 00:15:38;;;;;;;1.30;0.50;;;;;;;14.60;67.28;97994.59;340299;28;5489;-80
2023/10/29 00:15:50;;;;;;;1.10;0.50;;;;;;;14.61;67.08;98002.31;337965;28;4563;-80
2023/10/29 00:16:02;;;;;;;1.83;0.50;;;;;;;14.60;67.01;97999.81;341024;28;4500;-80
2023/10/29 00:16:14;;;;;;;1.67;0.52;;;;;;;14.57;67.04;97991.25;338978;28;13150;-80
2023/10/29 00:16:26;;;;;;;1.50;0.75;;;;;;;14.59;67.22;97999.00;340663;28;4634;-82
2023/10/29 00:16:39;;;;;;;1.20;0.82;;;;;;;14.58;67.02;97992.09;341446;28;5847;-80
2023/10/29 00:16:51;;;;;;;1.10;0.70;;;;;;;14.60;67.11;97995.41;335754;28;18094;-80
2023/10/29 00:17:03;;;;;;;1.00;0.43;;;;;;;14.60;67.44;97995.41;340986;28;5685;-81
2023/10/29 00:17:16;;;;;;;1.33;0.60;;;;;;;14.59;67.00;97993.78;338740;28;18184;-81
2023/10/29 00:17:28;;;;;;;1.42;0.70;;;;;;;14.59;67.58;97993.78;340432;28;5417;-81
2023/10/29 00:17:40;;;;;;;1.17;0.60;;;;;;;14.60;67.38;97990.19;336817;28;13617;-79
2023/10/29 00:17:52;;;;;;;1.30;0.70;;;;;;;14.62;67.10;97990.91;334957;28;4651;-81
2023/10/29 00:18:14;;;;;;;1.05;0.60;;;;;;;14.60;67.28;97984.97;341848;28;5426;-81
2023/10/29 00:18:26;;;;;;;0.85;0.52;;;;;;;14.61;67.18;97989.25;338481;28;17901;-81
2023/10/29 00:18:39;;;;;;;0.85;0.50;;;;;;;14.61;67.17;97993.63;341151;28;4694;-81
2023/10/29 00:18:51;;;;;;;0.88;0.50;;;;;;;14.63;67.14;97995.19;339772;28;18810;-82
2023/10/29 00:19:03;;;;;;;0.73;0.50;;;;;;;14.63;67.44;97997.81;342642;28;4758;-81
2023/10/29 00:19:16;;;;;;;0.70;0.50;;;;;;;14.63;67.30;97992.59;340028;28;5313;-81
2023/10/29 00:19:28;;;;;;;0.40;0.35;;;;;;;14.65;67.12;97995.91;343085;28;4730;-81
2023/10/29 00:19:40;;;;;;;0.70;0.50;;;;;;;14.64;67.18;97996.84;340882;28;4682;-80
2023/10/29 00:19:53;;;;;;;1.30;0.93;;;;;;;14.62;67.16;98000.53;344122;28;5096;-80
2023/10/29 00:20:06;;;;;;;1.08;0.80;;;;;;;14.61;67.16;97991.00;341316;28;13572;-79
2023/10/29 00:20:18;;;;;;;0.75;0.57;;;;;;;14.57;66.82;97987.81;343751;28;5735;-80
2023/10/29 00:20:30;;;;;;;0.60;0.43;;;;;;;14.61;66.48;97997.09;343668;28;16096;-81
2023/10/29 00:20:42;;;;;;;0.52;0.43;;;;;;;14.60;66.79;97995.41;336980;28;19199;-81
2023/10/29 00:20:54;;;;;;;0.50;0.50;;;;;;;14.60;66.86;98000.66;342592;28;5153;-81
2023/10/29 00:21:07;;;;;;;0.68;0.50;;;;;;;14.54;67.08;97995.84;339158;28;18074;-83
2023/10/29 00:21:18;;;;;;;1.67;0.52;;;;;;;14.57;66.75;97995.66;340891;28;5234;-80
2023/10/29 00:21:34;;;;;;;1.67;0.60;;;;;;;14.56;66.95;97994.81;341291;28;4658;-81
2023/10/29 00:21:46;;;;;;;0.75;0.60;;;;;;;14.56;67.27;97999.22;336044;28;17391;-80
2023/10/29 00:21:58;;;;;;;0.93;0.65;;;;;;;14.58;66.97;97998.13;341327;28;4662;-81
2023/10/29 00:22:11;;;;;;;0.90;0.60;;;;;;;14.59;66.97;97999.00;341376;28;4498;-80
2023/10/29 00:22:23;;;;;;;3.90;0.60;;;;;;;14.58;67.17;98003.38;333817;28;18016;-80
2023/10/29 00:22:35;;;;;;;4.43;0.60;;;;;;;14.58;67.20;97999.94;340267;28;4510;-80
2023/10/29 00:22:47;;;;;;;4.50;0.73;;;;;;;14.60;67.73;98005.06;338263;28;12135;-80
2023/10/29 00:22:59;;;;;;;2.50;0.80;;;;;;;14.61;67.33;98007.56;340785;28;5562;-80
2023/10/29 00:23:11;;;;;;;2.50;0.80;;;;;;;14.61;67.17;98004.94;343374;28;4526;-80
2023/10/29 00:23:23;;;;;;;1.00;0.60;;;;;;;14.61;67.43;98002.31;339077;28;18211;-81
2023/10/29 00:23:35;;;;;;;1.30;0.80;;;;;;;14.61;67.43;97999.72;342846;28;4660;-81
2023/10/29 00:23:48;;;;;;;1.05;0.70;;;;;;;14.63;67.61;98005.66;341102;28;15285;-81
2023/10/29 00:24:00;;;;;;;0.73;0.60;;;;;;;14.59;67.28;98001.63;342537;28;4599;-81
2023/10/29 00:24:12;;;;;;;0.60;0.50;;;;;;;14.62;67.05;97998.75;340373;28;12948;-79
2023/10/29 00:24:24;;;;;;;0.73;0.40;;;;;;;14.63;67.05;98000.44;343122;28;4660;-81
2023/10/29 00:24:36;;;;;;;1.17;0.45;;;;;;;14.66;66.76;97997.56;340962;28;4751;-81
2023/10/29 00:24:49;;;;;;;2.03;0.60;;;;;;;14.64;66.94;97996.84;340046;28;18035;-80
2023/10/29 00:25:01;;;;;;;2.35;0.70;;;;;;;14.64;67.08;98001.25;343094;28;4498;-80
2023/10/29 00:25:13;;;;;;;1.65;0.60;;;;;;;14.65;67.32;97995.91;341544;28;4764;-79
2023/10/29 00:25:25;;;;;;;0.60;0.50;;;;;;;14.59;67.18;97993.78;339657;28;17955;-80
2023/10/29 00:25:37;;;;;;;0.50;0.50;;;;;;;14.61;67.14;97991.00;341773;28;4728;-80
2023/10/29 00:25:49;;;;;;;0.55;0.55;;;;;;;14.58;67.21;97992.91;338472;28;17973;-80
2023/10/29 00:26:01;;;;;;;0.50;0.50;;;;;;;14.58;67.33;97994.69;342007;28;5276;-80
2023/10/29 00:26:13;;;;;;;0.77;0.60;;;;;;;14.61;67.38;97997.09;338493;28;12420;-79
2023/10/29 00:26:25;;;;;;;0.82;0.60;;;;;;;14.63;67.44;97996.97;341534;28;4487;-81
2023/10/29 00:26:37;;;;;;;0.80;0.50;;;;;;;14.64;67.24;97996.84;337434;28;4709;-80
2023/10/29 00:26:50;;;;;;;0.50;0.40;;;;;;;14.66;67.27;97989.72;338309;28;17769;-80
2023/10/29 00:27:02;;;;;;;0.57;0.40;;;;;;;14.69;67.00;97997.34;340173;28;4942;-80
2023/10/29 00:27:14;;;;;;;0.88;0.50;;;;;;;14.69;66.87;97999.97;337392;28;19296;-80
2023/10/29 00:27:26;;;;;;;1.15;0.60;;;;;;;14.68;66.91;98003.50;340813;28;5172;-80
2023/10/29 00:27:38;;;;;;;1.10;0.60;;;;;;;14.69;67.07;98002.56;338814;28;17842;-79
2023/10/29 00:27:51;;;;;;;0.65;0.52;;;;;;;14.69;66.85;98002.56;339935;28;4465;-79
2023/10/29 00:28:03;;;;;;;0.85;0.60;;;;;;;14.62;66.90;98003.97;337397;28;5762;-79
2023/10/29 00:28:15;;;;;;;0.70;0.55;;;;;;;14.56;67.35;98004.44;341506;28;5590;-80
2023/10/29 00:28:27;;;;;;;0.75;0.52;;;;;;;14.56;67.42;97999.22;341204;28;5612;-80
2023/10/29 00:28:39;;;;;;;0.82;0.50;;;;;;;14.56;67.30;97999.22;337769;28;18326;-79
2023/10/29 00:28:51;;;;;;;0.82;0.50;;;;;;;14.57;67.33;98000.91;341742;28;4613;-80
2023/10/29 00:29:03;;;;;;;1.15;0.57;;;;;;;14.59;67.11;98001.63;340148;28;18155;-79
2023/10/29 00:29:15;;;;;;;0.98;0.50;;;;;;;14.59;67.01;97999.00;342714;28;5429;-80
2023/10/29 00:29:27;;;;;;;0.90;0.50;;;;;;;14.58;66.94;97998.13;342225;28;4694;-80
2023/10/29 00:29:41;;;;;;;0.57;0.50;;;;;;;14.59;67.12;97999.00;339999;28;5871;-79
2023/10/29 00:29:53;;;;;;;1.15;0.60;;;;;;;14.60;66.91;98000.66;341595;28;4629;-80
2023/10/29 00:30:06;;;;;;;1.20;0.60;;;;;;;14.62;66.81;97993.53;339990;28;17962;-80
2023/10/29 00:30:18;;;;;;;1.17;0.47;;;;;;;14.60;67.36;97992.81;342054;28;5898;-80
2023/10/29 00:30:30;;;;;;;1.05;0.50;;;;;;;14.59;67.30;97999.00;337126;28;13798;-80
2023/10/29 00:30:42;;;;;;;1.45;0.50;;;;;;;14.57;67.82;98000.91;340289;28;4550;-81
2023/10/29 00:30:55;;;;;;;1.05;0.45;;;;;;;14.59;67.34;97993.78;331699;28;13781;-79
2023/10/29 00:31:07;;;;;;;0.40;0.40;;;;;;;14.61;67.40;98002.31;340014;28;4592;-80
2023/10/29 00:31:20;;;;;;;0.47;0.40;;;;;;;14.62;67.25;97995.31;336449;28;16106;-80
2023/10/29 00:31:32;;;;;;;0.55;0.50;;;;;;;14.56;67.53;97989.59;338459;28;5079;-82
2023/10/29 00:31:44;;;;;;;0.65;0.50;;;;;;;14.57;67.29;97993.06;339841;28;13385;-79
2023/10/29 00:31:56;;;;;;;0.80;0.60;;;;;;;14.58;67.19;97989.47;339798;28;5433;-80
2023/10/29 00:32:08;;;;;;;0.82;0.60;;;;;;;14.58;67.22;97992.09;338624;28;4565;-80
2023/10/29 00:32:20;;;;;;;0.60;0.45;;;;;;;14.58;67.39;97997.31;336624;28;19661;-80
2023/10/29 00:32:32;;;;;;;0.35;0.35;;;;;;;14.59;67.37;97993.78;336311;28;4644;-80
2023/10/29 00:32:44;;;;;;;1.60;0.50;;;;;;;14.58;67.29;97995.53;341433;28;4568;-81
2023/10/29 00:32:56;;;;;;;2.10;0.60;;;;;;;14.60;67.32;97989.38;340252;28;17841;-81
2023/10/29 00:33:08;;;;;;;1.77;0.50;;;;;;;14.58;67.50;97989.47;343644;28;4597;-81
2023/10/29 00:33:21;;;;;;;0.57;0.45;;;;;;;14.58;67.56;97989.47;335682;28;5032;-81
2023/10/29 00:33:33;;;;;;;0.55;0.47;;;;;;;14.57;67.08;97987.81;341358;28;4546;-82
2023/10/29 00:33:46;;;;;;;1.55;0.70;;;;;;;14.60;67.10;97990.19;338672;28;5188;-80
2023/10/29 00:33:58;;;;;;;1.83;0.68;;;;;;;14.58;67.00;97990.28;336799;28;17220;-80
2023/10/29 00:34:10;;;;;;;1.60;0.50;;;;;;;14.59;67.50;97988.53;335393;28;4826;-79
2023/10/29 00:34:22;;;;;;;0.55;0.50;;;;;;;14.61;67.44;97991.88;340943;28;17238;-80
2023/10/29 00:34:34;;;;;;;0.90;0.52;;;;;;;14.59;67.25;97993.78;341777;28;4713;-80
2023/10/29 00:34:46;;;;;;;1.02;0.60;;;;;;;14.58;67.39;97992.09;337344;28;11642;-79
2023/10/29 00:34:59;;;;;;;0.95;0.60;;;;;;;14.57;67.34;97995.66;338824;28;4664;-80
2023/10/29 00:35:11;;;;;;;0.85;0.40;;;;;;;14.56;67.18;97996.59;335948;28;18101;-80
2023/10/29 00:35:23;;;;;;;0.60;0.30;;;;;;;14.60;67.27;97994.59;340238;28;5528;-81
2023/10/29 00:35:35;;;;;;;0.68;0.40;;;;;;;14.63;67.13;97995.19;339595;28;4669;-79
2023/10/29 00:35:47;;;;;;;0.80;0.40;;;;;;;14.62;66.98;97998.75;341082;28;4576;-82
2023/10/29 00:35:59;;;;;;;1.02;0.52;;;;;;;14.61;67.21;97999.72;341418;28;4556;-80
2023/10/29 00:36:11;;;;;;;0.73;0.55;;;;;;;14.61;66.94;97996.25;338451;28;18112;-80
2023/10/29 00:36:23;;;;;;;0.82;0.50;;;;;;;14.58;66.35;97994.69;341989;28;4661;-80
2023/10/29 00:36:35;;;;;;;0.80;0.40;;;;;;;14.53;67.01;97994.19;340895;28;4717;-80
2023/10/29 00:36:47;;;;;;;0.80;0.40;;;;;;;14.55;67.01;97997.53;333729;28;18172;-81
2023/10/29 00:36:59;;;;;;;0.95;0.50;;;;;;;14.55;67.32;97992.31;343671;28;4520;-80
2023/10/29 00:37:11;;;;;;;0.85;0.57;;;;;;;14.57;67.22;97991.25;339757;28;14382;-79
2023/10/29 00:37:23;;;;;;;1.05;0.60;;;;;;;14.60;66.91;97997.22;342630;28;4651;-80
2023/10/29 00:37:35;;;;;;;1.00;0.55;;;;;;;14.60;67.21;97998.03;342727;28;4518;-80
2023/10/29 00:37:47;;;;;;;1.95;0.50;;;;;;;14.60;67.52;97998.03;338020;28;20772;-80
2023/10/29 00:37:59;;;;;;;1.65;0.40;;;;;;;14.60;67.21;97997.22;340845;28;4510;-79
2023/10/29 00:38:11;;;;;;;1.80;0.50;;;;;;;14.59;66.78;97993.78;338337;28;5644;-79
2023/10/29 00:38:24;;;;;;;0.80;0.50;;;;;;;14.61;67.11;98001.47;341496;28;4775;-80
2023/10/29 00:38:37;;;;;;;1.15;0.60;;;;;;;14.62;67.32;97996.13;338704;28;16491;-80
2023/10/29 00:38:49;;;;;;;0.80;0.45;;;;;;;14.63;67.10;97984.75;338755;28;5115;-81
2023/10/29 00:39:01;;;;;;;0.55;0.50;;;;;;;14.67;66.89;97996.63;339511;28;6021;-79
2023/10/29 00:39:13;;;;;;;0.57;0.55;;;;;;;14.69;66.87;97989.50;340904;28;4483;-81
2023/10/29 00:39:25;;;;;;;0.52;0.50;;;;;;;14.66;67.40;97992.34;341152;28;4808;-80
2023/10/29 00:39:38;;;;;;;0.50;0.40;;;;;;;14.69;66.87;97993.88;335608;28;19077;-79
2023/10/29 00:39:50;;;;;;;0.40;0.40;;;;;;;14.70;66.96;97995.56;338507;28;18146;-80
2023/10/29 00:40:02;;;;;;;0.80;0.50;;;;;;;14.70;66.70;97993.78;339225;28;13981;-80
2023/10/29 00:40:14;;;;;;;1.25;0.70;;;;;;;14.73;66.69;97990.94;339909;28;18320;-81
2023/10/29 00:40:30;;;;;;;3.08;0.75;;;;;;;14.72;66.49;97996.28;341039;28;4959;-80
2023/10/29 00:40:42;;;;;;;2.83;0.60;;;;;;;14.69;66.68;97994.72;338063;28;17859;-80
2023/10/29 00:40:54;;;;;;;1.23;0.45;;;;;;;14.69;66.84;97994.72;339125;28;4499;-80
2023/10/29 00:41:06;;;;;;;0.50;0.38;;;;;;;14.69;66.93;97994.72;340708;28;5084;-80
2023/10/29 00:41:18;;;;;;;0.43;0.40;;;;;;;14.69;67.01;97997.34;338967;28;19049;-80
2023/10/29 00:41:30;;;;;;;0.73;0.43;;;;;;;14.70;66.99;97996.38;343326;28;4560;-80
2023/10/29 00:41:42;;;;;;;0.73;0.43;;;;;;;14.72;66.93;97998.88;340313;28;17518;-80
2023/10/29 00:41:54;;;;;;;1.00;0.60;;;;;;;14.72;67.12;98004.94;341670;28;4659;-80
2023/10/29 00:42:07;;;;;;;0.65;0.60;;;;;;;14.71;67.09;97997.25;343617;28;5854;-80
2023/10/29 00:42:19;;;;;;;0.70;0.60;;;;;;;14.70;67.11;98004.22;340587;28;18113;-80
2023/10/29 00:42:31;;;;;;;0.95;0.68;;;;;;;14.68;66.73;97995.66;343610;28;5089;-80
2023/10/29 00:42:43;;;;;;;1.38;0.80;;;;;;;14.70;67.15;97999.00;339388;28;16485;-80
2023/10/29 00:42:55;;;;;;;1.30;0.75;;;;;;;14.66;67.89;97994.94;343849;28;4532;-80
2023/10/29 00:43:12;;;;;;;0.80;0.60;;;;;;;14.66;67.06;97994.94;342630;28;4575;-80
2023/10/29 00:43:24;;;;;;;0.50;0.50;;;;;;;14.65;67.43;97998.53;340126;28;18225;-81
2023/10/29 00:43:43;;;;;;;0.32;0.30;;;;;;;14.67;67.22;97996.63;342359;28;4631;-81
2023/10/29 00:43:55;;;;;;;0.68;0.40;;;;;;;14.73;67.02;97996.16;334291;28;15966;-81
2023/10/29 00:44:07;;;;;;;0.77;0.50;;;;;;;14.75;66.70;97998.66;341958;28;4754;-81
2023/10/29 00:44:19;;;;;;;0.57;0.40;;;;;;;14.75;66.34;97994.25;336336;28;5236;-81
2023/10/29 00:44:31;;;;;;;1.75;0.50;;;;;;;14.77;66.23;97997.59;341528;28;5354;-81
2023/10/29 00:44:43;;;;;;;1.80;0.50;;;;;;;14.76;66.12;98001.16;339635;28;9820;-80
2023/10/29 00:44:55;;;;;;;1.65;0.55;;;;;;;14.73;66.23;98001.41;341871;28;4521;-81
2023/10/29 00:45:07;;;;;;;1.08;0.50;;;;;;;14.73;66.45;98004.00;342578;28;4680;-81
2023/10/29 00:45:19;;;;;;;1.00;0.50;;;;;;;14.72;66.44;98002.34;338325;28;17871;-80
2023/10/29 00:45:33;;;;;;;0.68;0.47;;;;;;;14.72;66.62;97999.72;339822;28;4687;-80
2023/10/29 00:45:53;;;;;;;0.55;0.50;;;;;;;14.69;66.58;97989.50;336852;28;17991;-81
2023/10/29 00:46:06;;;;;;;0.88;0.55;;;;;;;14.71;66.79;97997.25;337192;28;17045;-80
2023/10/29 00:46:19;;;;;;;0.70;0.47;;;;;;;14.74;66.85;97991.75;336376;28;9560;-79
2023/10/29 00:46:31;;;;;;;0.90;0.50;;;;;;;14.72;66.62;97994.47;339955;28;5325;-80
2023/10/29 00:46:43;;;;;;;0.88;0.50;;;;;;;14.73;66.54;97996.16;339809;28;5116;-81
2023/10/29 00:46:55;;;;;;;1.10;0.60;;;;;;;14.73;66.46;97996.16;332254;28;18142;-80
2023/10/29 00:47:08;;;;;;;0.87;0.50;;;;;;;14.74;66.33;97987.34;342001;28;5217;-80
2023/10/29 00:47:20;;;;;;;0.80;0.50;;;;;;;14.71;66.65;97992.00;339843;28;17914;-81
2023/10/29 00:47:33;;;;;;;0.68;0.40;;;;;;;14.72;66.67;97991.03;340975;28;5584;-80
2023/10/29 00:47:45;;;;;;;0.50;0.40;;;;;;;14.69;66.87;97994.72;336140;28;19885;-80
2023/10/29 00:47:58;;;;;;;0.73;0.45;;;;;;;14.71;66.81;97995.44;339938;28;5507;-80
2023/10/29 00:48:11;;;;;;;0.85;0.47;;;;;;;14.70;66.56;97991.16;332352;28;17801;-80
2023/10/29 00:48:24;;;;;;;0.87;0.43;;;;;;;14.77;66.15;97994.16;340074;28;5311;-80
2023/10/29 00:48:37;;;;;;;0.40;0.40;;;;;;;14.78;66.11;97994.00;336632;28;17996;-80
2023/10/29 00:48:50;;;;;;;0.50;0.50;;;;;;;14.81;66.13;97994.72;336574;28;17060;-80
2023/10/29 00:49:02;;;;;;;0.88;0.45;;;;;;;14.78;66.17;97994.00;338903;28;5083;-80
2023/10/29 00:49:15;;;;;;;0.80;0.40;;;;;;;14.77;66.40;97997.59;337206;28;17877;-81
2023/10/29 00:49:27;;;;;;;0.82;0.50;;;;;;;14.77;66.19;97994.97;340453;28;5662;-80
2023/10/29 00:49:39;;;;;;;0.50;0.45;;;;;;;14.77;66.02;97997.59;342830;28;4519;-81
2023/10/29 00:49:52;;;;;;;1.98;0.60;;;;;;;14.76;66.33;97990.69;338571;28;11657;-80
2023/10/29 00:50:05;;;;;;;2.00;0.60;;;;;;;14.76;66.04;97995.91;342955;28;4527;-81
2023/10/29 00:50:17;;;;;;;0.45;0.40;;;;;;;14.75;66.51;97999.50;338615;28;17650;-81
2023/10/29 00:50:29;;;;;;;0.60;0.40;;;;;;;14.76;66.56;97993.31;341686;28;4730;-81
2023/10/29 00:50:41;;;;;;;0.75;0.55;;;;;;;14.73;66.56;97996.16;338605;28;18116;-80
2023/10/29 00:50:53;;;;;;;1.10;0.65;;;;;;;14.74;66.33;97992.59;341912;28;5499;-80
2023/10/29 00:51:06;;;;;;;1.33;0.73;;;;;;;14.73;66.25;97990.94;336965;28;17634;-80
2023/10/29 00:51:18;;;;;;;1.02;0.60;;;;;;;14.71;66.03;97990.22;338500;28;17853;-80
2023/10/29 00:51:30;;;;;;;0.65;0.43;;;;;;;14.71;66.31;97992.84;340506;28;8567;-79
2023/10/29 00:51:44;;;;;;;0.50;0.30;;;;;;;14.74;66.09;97997.00;342641;28;5783;-79
2023/10/29 00:51:56;;;;;;;1.42;0.40;;;;;;;14.75;66.08;97996.88;339995;28;17612;-80
2023/10/29 00:52:08;;;;;;;1.40;0.52;;;;;;;14.76;66.12;97995.91;343785;28;5473;-81
2023/10/29 00:52:21;;;;;;;1.17;0.60;;;;;;;14.80;66.11;97990.47;339667;28;18271;-81
2023/10/29 00:52:34;;;;;;;1.25;0.68;;;;;;;14.78;66.23;97987.97;344003;28;4634;-81
2023/10/29 00:52:47;;;;;;;0.77;0.60;;;;;;;14.77;66.08;97989.75;339758;28;18028;-80
2023/10/29 00:52:59;;;;;;;1.45;0.75;;;;;;;14.76;65.97;97993.31;342825;28;4632;-80
2023/10/29 00:53:11;;;;;;;1.40;0.60;;;;;;;14.80;66.09;97991.28;339977;28;16670;-79
2023/10/29 00:53:24;;;;;;;1.50;0.55;;;;;;;14.83;65.61;97998.06;342770;28;4575;-81
2023/10/29 00:53:37;;;;;;;1.38;0.50;;;;;;;14.84;65.34;97991.91;337982;28;12578;-79
2023/10/29 00:53:49;;;;;;;0.82;0.50;;;;;;;14.84;65.37;97997.94;339064;28;4626;-80
2023/10/29 00:54:02;;;;;;;0.73;0.50;;;;;;;14.84;65.56;97997.13;335707;28;18252;-80
2023/10/29 00:54:14;;;;;;;1.23;0.82;;;;;;;14.88;65.90;97988.09;338496;28;17795;-81
2023/10/29 00:54:26;;;;;;;1.67;0.90;;;;;;;14.89;65.48;97994.97;338738;28;14701;-80
2023/10/29 00:54:39;;;;;;;1.60;0.90;;;;;;;14.86;65.21;97995.22;341461;28;5593;-81
2023/10/29 00:54:51;;;;;;;1.50;0.63;;;;;;;14.86;65.61;97995.22;340984;28;5464;-81
2023/10/29 00:55:03;;;;;;;0.52;0.30;;;;;;;14.90;65.66;97988.81;338778;28;18788;-81
2023/10/29 00:55:16;;;;;;;0.70;0.30;;;;;;;14.86;65.16;97990.00;341524;28;4753;-81
2023/10/29 00:55:28;;;;;;;0.73;0.40;;;;;;;14.86;65.74;97990.81;338019;28;18233;-80
2023/10/29 00:55:40;;;;;;;0.85;0.43;;;;;;;14.84;65.56;97995.34;336866;28;4596;-79
2023/10/29 00:55:53;;;;;;;1.15;0.40;;;;;;;14.86;65.66;97995.22;338617;28;13174;-79
2023/10/29 00:56:05;;;;;;;1.15;0.40;;;;;;;14.86;65.69;97990.00;341117;28;4654;-81
2023/10/29 00:56:18;;;;;;;0.50;0.30;;;;;;;14.87;65.79;97991.66;338548;28;17749;-80
2023/10/29 00:56:31;;;;;;;0.57;0.40;;;;;;;14.81;65.67;97994.72;341557;28;5051;-81
2023/10/29 00:56:43;;;;;;;0.50;0.40;;;;;;;14.81;65.94;97997.34;339856;28;17884;-82
2023/10/29 00:56:55;;;;;;;0.50;0.40;;;;;;;14.80;65.79;97993.09;341134;28;4498;-80
2023/10/29 00:57:08;;;;;;;0.47;0.32;;;;;;;14.75;66.24;97988.22;338973;28;4666;-81
2023/10/29 00:57:20;;;;;;;0.80;0.30;;;;;;;14.77;65.97;97992.38;341748;28;4504;-80
2023/10/29 00:57:32;;;;;;;0.98;0.30;;;;;;;14.79;66.05;97994.88;339493;28;15876;-79
2023/10/29 00:57:45;;;;;;;0.85;0.40;;;;;;;14.79;66.27;97994.88;342973;28;5297;-81
2023/10/29 00:57:57;;;;;;;0.93;0.40;;;;;;;14.80;66.07;97988.69;339066;28;13359;-79
2023/10/29 00:58:10;;;;;;;1.48;0.50;;;;;;;14.83;66.07;97990.22;342092;28;5062;-81
2023/10/29 00:58:24;;;;;;;1.27;0.45;;;;;;;14.85;66.20;97994.41;337783;28;17824;-81
2023/10/29 00:58:36;;;;;;;0.63;0.38;;;;;;;14.86;65.95;97995.22;341848;28;4566;-80
2023/10/29 00:58:51;;;;;;;0.57;0.40;;;;;;;14.86;65.70;97987.38;340080;28;18528;-79
2023/10/29 00:59:03;;;;;;;0.65;0.50;;;;;;;14.89;65.97;97989.75;338002;28;18142;-80
2023/10/29 00:59:15;;;;;;;0.98;0.50;;;;;;;14.90;65.67;98001.88;341854;28;4641;-80
2023/10/29 00:59:30;;;;;;;1.20;0.50;;;;;;;14.90;65.86;97987.00;338567;28;18102;-80