Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:21;;;;;;;17.67;13.43;;;;;;;11.92;100.00;100831.94;8245350;28;20068;-58
2023/05/14 00:05:22;;;;;;;18.65;14.68;;;;;;;12.18;100.00;100835.78;8242197;28;20041;-58
2023/05/14 00:09:22;;;;;;;13.77;12.32;;;;;;;12.13;100.00;100829.97;8247893;28;20133;-58
2023/05/14 00:13:24;;;;;;;20.02;13.65;;;;;;;12.00;100.00;100823.94;8240389;28;20038;-57
2023/05/14 00:17:24;;;;;;;21.52;14.25;;;;;;;11.72;100.00;100825.66;8241971;28;20034;-58
2023/05/14 00:21:24;;;;;;;18.23;14.43;;;;;;;11.94;100.00;100830.81;8237754;28;20427;-58
2023/05/14 00:25:25;;;;;;;20.65;12.30;;;;;;;11.83;100.00;100829.06;8253028;28;20081;-59
2023/05/14 00:29:26;;;;;;;19.05;12.98;;;;;;;11.74;100.00;100829.91;8244202;28;20039;-58
2023/05/14 00:33:26;;;;;;;18.63;14.18;;;;;;;11.80;100.00;100823.94;8241777;28;20042;-58
2023/05/14 00:37:27;;;;;;;20.35;15.07;;;;;;;11.72;100.00;100822.94;8233767;28;20525;-58
2023/05/14 00:41:27;;;;;;;21.35;15.52;;;;;;;11.77;100.00;100818.81;8245533;28;20044;-58
2023/05/14 00:45:28;;;;;;;22.40;15.63;;;;;;;11.85;100.00;100815.38;8235068;28;20077;-59
2023/05/14 00:49:28;;;;;;;21.60;14.55;;;;;;;11.80;100.00;100810.41;8244072;28;20529;-59
2023/05/14 00:53:30;;;;;;;16.48;13.23;;;;;;;11.71;100.00;100804.97;8242468;28;20042;-59
2023/05/14 00:57:31;;;;;;;21.17;14.15;;;;;;;11.60;100.00;100800.53;8252089;28;20092;-59
2023/05/14 01:01:32;;;;;;;17.02;13.02;;;;;;;11.43;100.00;100803.91;8255921;28;20098;-58
2023/05/14 01:05:52;;;;;;;16.67;13.70;;;;;;;11.23;100.00;100807.53;8257337;28;20050;-58
2023/05/14 01:10:00;;;;;;;19.15;15.65;;;;;;;11.32;100.00;100801.28;8272510;28;20049;-58
2023/05/14 01:14:23;;;;;;;22.80;16.30;;;;;;;11.44;100.00;100805.59;8225358;28;20121;-60
2023/05/14 01:18:26;;;;;;;22.87;16.50;;;;;;;11.56;100.00;100799.06;8258019;28;20030;-60
2023/05/14 01:22:27;;;;;;;18.95;15.52;;;;;;;11.29;100.00;100796.16;8257880;28;20062;-60
2023/05/14 01:26:30;;;;;;;21.92;16.02;;;;;;;11.30;100.00;100788.91;8257532;28;20066;-60
2023/05/14 01:30:35;;;;;;;21.30;15.90;;;;;;;11.27;100.00;100792.75;8256277;28;20560;-60
2023/05/14 01:34:36;;;;;;;;;;;;;;;11.23;100.00;100802.13;8256649;28;20126;-60
2023/05/14 01:38:38;;;;;;;19.75;14.38;;;;;;;11.13;100.00;100795.81;8256666;28;19918;-60
2023/05/14 01:42:40;;;;;;;18.92;14.18;;;;;;;11.18;100.00;100793.56;8256980;28;20057;-60
2023/05/14 01:46:40;;;;;;;18.52;14.32;;;;;;;11.03;100.00;100789.53;8257436;28;20057;-60
2023/05/14 01:50:41;;;;;;;20.85;15.13;;;;;;;11.04;100.00;100791.22;8257062;28;20046;-60
2023/05/14 01:54:41;;;;;;;19.73;14.73;;;;;;;10.85;100.00;100791.16;8257313;28;20049;-60
2023/05/14 01:58:42;;;;;;;26.30;17.10;;;;;;;10.91;100.00;100779.81;8255107;28;20050;-60
2023/05/14 02:02:42;;;;;;;20.77;14.77;;;;;;;11.00;100.00;100778.97;8255561;28;20504;-60
2023/05/14 02:06:45;;;;;;;23.23;15.93;;;;;;;10.95;100.00;100777.69;8257169;28;20046;-61
2023/05/14 02:10:46;;;;;;;25.15;16.42;;;;;;;11.06;100.00;100778.44;8285065;28;20554;-60
2023/05/14 02:14:46;;;;;;;20.83;13.88;;;;;;;10.77;100.00;100766.63;8295464;28;20046;-60
2023/05/14 02:18:47;;;;;;;20.13;13.52;;;;;;;10.74;100.00;100768.78;8289903;28;20147;-60
2023/05/14 02:22:47;;;;;;;25.40;15.32;;;;;;;10.62;100.00;100761.75;8244190;28;20107;-60
2023/05/14 02:26:48;;;;;;;18.85;14.10;;;;;;;10.80;100.00;100755.53;8230021;28;20150;-59
2023/05/14 02:30:48;;;;;;;21.88;15.27;;;;;;;10.61;100.00;100750.06;8248537;28;20414;-60
2023/05/14 02:34:49;;;;;;;19.02;15.13;;;;;;;10.71;100.00;100750.97;8261871;28;20049;-59
2023/05/14 02:38:49;;;;;;;19.25;14.23;;;;;;;10.51;100.00;100753.69;8261458;28;20042;-60
2023/05/14 02:42:49;;;;;;;21.33;15.13;;;;;;;10.52;100.00;100756.28;8261887;28;20544;-60
2023/05/14 02:46:50;;;;;;;21.52;14.25;;;;;;;10.44;100.00;100753.41;8261888;28;20049;-59
2023/05/14 02:50:51;;;;;;;19.98;15.23;;;;;;;10.52;100.00;100756.28;8261614;28;20457;-59
2023/05/14 02:54:52;;;;;;;20.27;14.57;;;;;;;10.48;100.00;100764.78;8262115;28;20125;-60
2023/05/14 02:58:52;;;;;;;19.67;14.80;;;;;;;10.19;100.00;100761.94;8260809;28;20038;-60
2023/05/14 03:02:53;;;;;;;26.05;14.95;;;;;;;10.35;100.00;100754.19;8260321;28;20046;-60
2023/05/14 03:06:53;;;;;;;20.60;14.95;;;;;;;10.34;100.00;100763.28;8260126;28;20049;-61
2023/05/14 03:10:53;;;;;;;27.23;16.10;;;;;;;10.36;100.00;100761.31;8264696;28;20097;-61
2023/05/14 03:14:54;;;;;;;20.88;16.60;;;;;;;10.33;100.00;100766.13;8261250;28;20043;-61
2023/05/14 03:18:54;;;;;;;26.58;16.52;;;;;;;10.57;100.00;100764.84;8259448;28;20038;-61
2023/05/14 03:22:55;;;;;;;21.05;15.13;;;;;;;10.40;100.00;100762.75;8259834;28;20242;-61
2023/05/14 03:26:56;;;;;;;21.00;15.85;;;;;;;10.02;100.00;100765.19;8260493;28;20038;-57
2023/05/14 03:30:56;;;;;;;21.80;16.25;;;;;;;10.35;100.00;100765.00;8260090;28;20045;-57
2023/05/14 03:34:57;;;;;;;28.75;16.75;;;;;;;10.20;100.00;100755.53;8259675;28;20504;-57
2023/05/14 03:38:57;;;;;;;20.38;15.63;;;;;;;9.73;100.00;100762.25;8260090;28;20092;-61
2023/05/14 03:42:58;;;;;;;21.65;16.42;;;;;;;10.07;100.00;100764.81;8259299;28;20050;-59
2023/05/14 03:46:58;;;;;;;26.13;17.88;;;;;;;9.64;100.00;100764.88;8260676;28;20049;-58
2023/05/14 03:50:59;;;;;;;30.30;17.63;;;;;;;9.76;100.00;100753.06;8259545;28;20044;-58
2023/05/14 03:54:59;;;;;;;24.83;18.25;;;;;;;9.82;100.00;100756.06;8259757;28;20040;-58
2023/05/14 03:59:00;;;;;;;23.45;18.02;;;;;;;9.64;100.00;100765.72;8258914;28;20113;-57
2023/05/14 04:03:00;;;;;;;24.77;18.35;;;;;;;9.78;100.00;100757.31;8258441;28;20038;-57
2023/05/14 04:07:01;;;;;;;29.20;20.75;;;;;;;10.18;100.00;100762.06;8259314;28;20185;-57
2023/05/14 04:11:02;;;;;;;27.63;18.65;;;;;;;10.17;100.00;100757.63;8273860;28;20508;-57
2023/05/14 04:15:04;;;;;;;25.17;17.05;;;;;;;9.88;100.00;100757.38;8259252;28;20492;-57
2023/05/14 04:19:05;;;;;;;23.00;17.05;;;;;;;10.38;100.00;100759.34;8258313;28;20045;-57
2023/05/14 04:23:06;;;;;;;23.55;16.65;;;;;;;10.43;100.00;100757.06;8257868;28;20548;-58
2023/05/14 04:27:06;;;;;;;19.75;15.10;;;;;;;10.22;100.00;100756.25;8258991;28;20504;-57
2023/05/14 04:31:07;;;;;;;21.50;15.63;;;;;;;10.16;100.00;100753.22;8257857;28;20103;-57
2023/05/14 04:35:09;;;;;;;19.98;15.50;;;;;;;10.40;100.00;100757.34;8257706;28;20816;-57
2023/05/14 04:39:11;;;;;;;21.75;14.85;;;;;;;10.45;100.00;100755.09;8257468;28;20038;-57
2023/05/14 04:43:12;;;;;;;22.15;14.63;;;;;;;10.66;100.00;100753.22;8259030;28;20046;-57
2023/05/14 04:47:12;;;;;;;24.70;15.93;;;;;;;10.70;100.00;100748.41;8258206;28;20057;-57
2023/05/14 04:51:13;;;;;;;21.23;16.15;;;;;;;11.06;100.00;100751.38;8253745;28;20031;-57
2023/05/14 04:55:14;;;;;;;20.42;13.95;;;;;;;11.30;100.00;100754.59;8225985;28;20049;-57
2023/05/14 04:59:15;;;;;;;19.40;14.35;;;;;;;11.54;100.00;100752.34;8247053;28;20050;-57
2023/05/14 05:03:15;;;;;;;18.25;14.52;;;;;;;11.68;100.00;100754.66;8257414;28;20070;-60
2023/05/14 05:07:16;;;;;;;21.90;16.05;;;;;;;11.84;100.00;100754.94;8257872;28;20057;-59
2023/05/14 05:11:16;;;;;;;18.52;14.80;;;;;;;12.04;100.00;100754.94;8286155;28;20045;-59
2023/05/14 05:15:17;;;;;;;18.48;14.95;;;;;;;12.26;100.00;100749.19;8256488;28;20097;-59
2023/05/14 05:19:17;;;;;;;18.17;13.45;;;;;;;12.50;100.00;100752.28;8257536;28;20042;-59
2023/05/14 05:23:18;;;;;;;20.27;13.68;;;;;;;12.72;100.00;100751.91;8257351;28;20050;-60
2023/05/14 05:27:19;;;;;;;15.38;12.55;;;;;;;12.80;100.00;100765.56;8257837;28;20583;-59
2023/05/14 05:31:20;;;;;;;18.38;13.15;;;;;;;12.96;100.00;100763.09;8255398;28;20512;-59
2023/05/14 05:35:20;;;;;;;19.17;14.68;;;;;;;12.96;100.00;100761.22;8267068;28;20113;-60
2023/05/14 05:39:21;;;;;;;20.40;14.35;;;;;;;13.41;100.00;100770.31;8242758;28;20042;-59
2023/05/14 05:43:21;;;;;;;19.58;14.32;;;;;;;13.85;100.00;100760.41;8257725;28;20042;-59
2023/05/14 05:47:22;;;;;;;18.55;13.18;;;;;;;14.06;100.00;100762.81;8261309;28;20068;-59
2023/05/14 05:51:22;;;;;;;16.80;13.90;;;;;;;14.16;100.00;100759.00;8261357;28;20512;-60
2023/05/14 05:55:22;;;;;;;16.67;12.20;;;;;;;14.23;100.00;100770.97;8259070;28;20064;-60
2023/05/14 05:59:23;;;;;;;14.10;12.55;;;;;;;14.21;100.00;100772.13;8260265;28;20045;-59
2023/05/14 06:03:24;;;;;;;19.35;13.25;;;;;;;13.90;100.00;100777.09;8262176;28;20081;-59
2023/05/14 06:07:24;;;;;;;19.98;14.68;;;;;;;13.75;100.00;100775.91;8263221;28;20046;-59
2023/05/14 06:11:25;;;;;;;17.45;14.85;;;;;;;13.87;100.00;100774.69;8292469;28;20416;-59
2023/05/14 06:15:25;;;;;;;19.02;15.50;;;;;;;14.00;100.00;100780.56;8296291;28;20041;-57
2023/05/14 06:19:26;;;;;;;18.90;14.82;;;;;;;14.18;100.00;100778.69;8295219;28;20088;-58
2023/05/14 06:23:26;;;;;;;21.85;13.93;;;;;;;14.60;100.00;100781.59;8269068;28;20133;-57
2023/05/14 06:27:27;;;;;;;20.30;16.05;;;;;;;15.18;100.00;100775.31;8261686;28;20101;-57
2023/05/14 06:31:27;;;;;;;17.02;14.57;;;;;;;15.18;96.58;100778.03;8259392;28;20085;-57
2023/05/14 06:35:28;;;;;;;20.95;14.43;;;;;;;15.64;93.56;100777.53;8257661;28;20053;-60
2023/05/14 06:39:28;;;;;;;19.98;15.02;;;;;;;15.91;94.01;100772.81;8250079;28;20065;-58
2023/05/14 06:43:28;;;;;;;18.50;14.35;;;;;;;15.81;90.60;100772.09;8240492;28;20043;-59
2023/05/14 06:47:29;;;;;;;21.15;14.60;;;;;;;16.45;90.82;100766.72;8247960;28;20089;-58
2023/05/14 06:51:30;;;;;;;20.33;16.05;;;;;;;16.35;89.94;100768.75;8250529;28;20576;-57
2023/05/14 06:55:30;;;;;;;27.73;17.88;;;;;;;16.64;90.38;100760.88;8226152;28;20130;-58
2023/05/14 06:59:31;;;;;;;24.27;17.05;;;;;;;16.91;89.54;100764.06;8253859;28;20046;-57
2023/05/14 07:03:31;;;;;;;25.80;19.48;;;;;;;17.16;86.48;100762.97;8257323;28;20535;-58
2023/05/14 07:07:32;;;;;;;27.67;17.40;;;;;;;17.71;86.23;100762.88;8260305;28;20049;-58
2023/05/14 07:11:32;;;;;;;26.48;19.02;;;;;;;17.40;84.78;100759.25;8227346;28;20121;-58
2023/05/14 07:15:33;;;;;;;28.15;19.88;;;;;;;17.28;85.56;100771.59;8231115;28;20061;-58
2023/05/14 07:19:33;;;;;;;26.70;18.98;;;;;;;17.25;87.96;100755.56;8258840;28;20046;-58
2023/05/14 07:23:35;;;;;;;32.25;22.35;;;;;;;17.93;91.13;100759.28;8257146;28;20042;-58
2023/05/14 07:27:36;;;;;;;25.88;21.90;;;;;;;17.95;86.10;100762.72;8257269;28;20129;-58
2023/05/14 07:31:36;;;;;;;29.98;22.27;;;;;;;17.79;88.33;100760.09;8259701;28;20073;-58
2023/05/14 07:35:37;;;;;;;29.38;21.40;;;;;;;18.29;85.85;100760.38;8258908;28;20440;-57
2023/05/14 07:39:37;;;;;;;29.67;21.15;;;;;;;18.45;82.32;100752.03;8257877;28;20058;-58
2023/05/14 07:43:39;;;;;;;28.48;21.35;;;;;;;18.77;82.44;100759.97;8259123;28;20038;-58
2023/05/14 07:47:39;;;;;;;30.60;20.45;;;;;;;18.80;82.27;100765.06;8254293;28;20050;-58
2023/05/14 07:51:40;;;;;;;27.95;21.42;;;;;;;18.69;79.40;100760.03;8254364;28;20045;-57
2023/05/14 07:55:41;;;;;;;31.67;22.05;;;;;;;19.26;79.25;100762.97;8251477;28;20062;-58
2023/05/14 07:59:41;;;;;;;24.73;18.90;;;;;;;18.97;77.88;100755.59;8254373;28;20042;-57
2023/05/14 08:03:42;;;;;;;29.17;19.98;;;;;;;19.01;78.94;100759.69;8256637;28;20077;-58
2023/05/14 08:07:42;;;;;;;27.95;19.20;;;;;;;19.51;78.68;100764.38;8255070;28;20058;-57
2023/05/14 08:11:43;;;;;;;20.88;18.02;;;;;;;19.60;77.68;100765.16;8287547;28;20412;-58
2023/05/14 08:15:43;;;;;;;21.45;17.38;;;;;;;19.62;78.06;100757.56;8256999;28;20046;-58
2023/05/14 08:19:43;;;;;;;23.42;16.25;;;;;;;19.90;75.92;100755.75;8255708;28;20449;-58
2023/05/14 08:23:44;;;;;;;21.73;17.67;;;;;;;19.72;76.56;100758.09;8256592;28;20053;-59
2023/05/14 08:27:44;;;;;;;21.10;17.80;;;;;;;19.80;77.92;100742.38;8255207;28;20050;-59
2023/05/14 08:31:45;;;;;;;20.13;16.48;;;;;;;20.12;76.01;100750.13;8253908;28;20118;-58
2023/05/14 08:35:45;;;;;;;17.27;13.38;;;;;;;20.00;71.01;100746.16;8254721;28;20045;-59
2023/05/14 08:39:46;;;;;;;17.83;13.23;;;;;;;20.34;68.19;100750.97;8255592;28;20049;-59
2023/05/14 08:44:11;;;;;;;18.05;12.68;;;;;;;20.67;67.10;100743.81;8253813;28;20420;-59
2023/05/14 08:48:17;;;;;;;17.75;12.23;;;;;;;20.91;68.58;100744.22;8252497;28;20583;-59
2023/05/14 08:52:21;;;;;;;12.82;10.77;;;;;;;21.05;66.14;100731.44;8242176;28;20089;-59
2023/05/14 08:56:22;;;;;;;17.63;10.87;;;;;;;21.51;65.13;100731.66;8251950;28;20418;-59
2023/05/14 09:00:22;;;;;;;15.63;13.38;;;;;;;21.60;67.43;100731.28;8251818;28;20100;-59
2023/05/14 09:04:24;;;;;;;15.60;11.93;;;;;;;22.12;67.91;100730.56;8253066;28;20061;-59
2023/05/14 09:08:24;;;;;;;15.10;12.13;;;;;;;22.03;67.81;100726.31;8254160;28;20099;-58
2023/05/14 09:12:25;;;;;;;19.75;13.45;;;;;;;21.89;66.46;100725.44;8251769;28;20114;-61
2023/05/14 09:16:25;;;;;;;21.95;12.57;;;;;;;22.05;68.01;100718.72;8253308;28;20061;-61
2023/05/14 09:20:27;;;;;;;17.17;13.15;;;;;;;22.08;66.48;100724.63;8251672;28;20034;-60
2023/05/14 09:24:29;;;;;;;18.50;13.35;;;;;;;22.12;67.03;100725.91;8251301;28;20052;-60
2023/05/14 09:28:29;;;;;;;18.90;13.52;;;;;;;21.89;66.28;100719.94;8246858;28;20586;-61
2023/05/14 09:32:34;;;;;;;15.57;11.70;;;;;;;22.20;69.66;100720.19;8251674;28;20425;-58
2023/05/14 09:36:35;;;;;;;16.73;14.45;;;;;;;22.20;68.16;100714.69;8251715;28;20526;-58
2023/05/14 09:40:35;;;;;;;17.63;13.43;;;;;;;22.17;67.38;100706.84;8253070;28;20485;-58
2023/05/14 09:44:36;;;;;;;17.65;13.07;;;;;;;22.53;63.53;100693.53;8252541;28;20041;-58
2023/05/14 09:48:37;;;;;;;18.42;11.90;;;;;;;22.94;61.38;100705.09;8251387;28;20057;-58
2023/05/14 09:52:38;;;;;;;17.10;11.02;;;;;;;24.73;61.89;100702.81;8250211;28;20042;-58
2023/05/14 09:56:38;;;;;;;14.65;10.23;;;;;;;26.25;56.68;100705.13;8252791;28;20046;-58
2023/05/14 10:00:41;;;;;;;14.15;8.70;;;;;;;26.67;55.56;100701.22;8251885;28;20121;-63
2023/05/14 10:04:43;;;;;;;11.23;9.20;;;;;;;27.78;50.69;100698.13;8251779;28;20046;-63
2023/05/14 10:08:45;;;;;;;10.10;7.28;;;;;;;28.56;50.76;100694.34;8249340;28;20293;-63
2023/05/14 10:12:51;;;;;;;11.70;7.20;;;;;;;28.76;47.86;100702.19;8220175;28;20043;-60
2023/05/14 10:16:55;;;;;;;10.32;6.13;;;;;;;29.00;47.46;100698.06;8220377;28;20027;-60
2023/05/14 10:21:03;;;;;;;7.20;6.33;;;;;;;28.27;50.11;100691.88;8224240;28;20461;-60
2023/05/14 10:25:04;;;;;;;10.00;7.32;;;;;;;29.15;48.35;100687.16;8251237;28;20038;-60
2023/05/14 10:29:05;;;;;;;9.25;7.07;;;;;;;29.07;46.95;100692.34;8250997;28;20488;-58
2023/05/14 10:33:08;;;;;;;8.50;7.22;;;;;;;28.63;46.58;100688.59;8258640;28;20052;-58
2023/05/14 10:37:17;;;;;;;7.85;7.00;;;;;;;28.62;45.90;100681.34;8257493;28;20564;-58
2023/05/14 10:41:20;;;;;;;14.43;7.70;;;;;;;29.49;49.11;100672.00;8256166;28;20416;-58
2023/05/14 10:45:21;;;;;;;14.57;10.05;;;;;;;29.30;46.89;100667.88;8257208;28;20061;-58
2023/05/14 10:49:22;;;;;;;15.60;12.25;;;;;;;28.50;48.62;100675.03;8255800;28;20524;-58
2023/05/14 10:53:41;;;;;;;11.40;8.70;;;;;;;29.63;48.40;100662.19;8255157;28;20109;-58
2023/05/14 10:57:44;;;;;;;14.68;13.05;;;;;;;30.37;49.41;100657.63;8257323;28;20053;-60
2023/05/14 11:01:44;;;;;;;17.73;13.70;;;;;;;28.15;48.81;100647.41;8252752;28;20038;-60
2023/05/14 11:05:45;;;;;;;15.93;13.60;;;;;;;27.47;50.38;100648.63;8253638;28;20062;-60
2023/05/14 11:09:46;;;;;;;17.38;13.73;;;;;;;27.49;52.94;100640.88;8271377;28;20088;-60
2023/05/14 11:13:47;;;;;;;17.92;14.50;;;;;;;28.44;53.34;100639.84;8261769;28;20133;-59
2023/05/14 11:17:48;;;;;;;18.98;15.13;;;;;;;28.94;50.90;100640.59;8241231;28;20081;-60
2023/05/14 11:21:49;;;;;;;15.40;13.13;;;;;;;29.06;52.84;100621.88;8254101;28;20045;-60
2023/05/14 11:25:51;;;;;;;15.60;13.02;;;;;;;29.06;49.96;100626.63;8255137;28;20113;-60
2023/05/14 11:29:53;;;;;;;17.83;14.77;;;;;;;28.94;49.74;100623.91;8253929;28;20038;-60
2023/05/14 11:33:54;;;;;;;16.08;14.38;;;;;;;28.97;51.04;100612.25;8253849;28;20034;-59
2023/05/14 11:37:54;;;;;;;18.00;14.93;;;;;;;28.49;53.01;100620.47;8254731;28;20129;-60
2023/05/14 11:41:55;;;;;;;21.40;17.48;;;;;;;28.95;50.72;100616.41;8252532;28;20112;-60
2023/05/14 11:45:55;;;;;;;17.77;14.38;;;;;;;29.95;47.88;100593.34;8252236;28;20095;-60
2023/05/14 11:49:58;;;;;;;19.38;17.27;;;;;;;28.23;49.85;100598.88;8251637;28;20141;-59
2023/05/14 11:53:59;;;;;;;19.67;16.13;;;;;;;26.53;55.16;100597.09;8250597;28;20040;-60
2023/05/14 11:58:00;;;;;;;18.58;14.05;;;;;;;25.07;56.89;100582.41;8253208;28;20046;-60
2023/05/14 12:02:02;;;;;;;21.88;16.52;;;;;;;25.37;58.47;100580.53;8251249;28;20042;-60
2023/05/14 12:06:07;;;;;;;19.25;15.48;;;;;;;25.31;58.76;100579.47;8254359;28;20126;-58
2023/05/14 12:10:07;;;;;;;18.60;11.23;;;;;;;24.59;58.62;100574.03;8272950;28;20185;-58
2023/05/14 12:14:11;;;;;;;23.85;15.02;;;;;;;24.61;61.07;100566.34;8287092;28;20046;-57
2023/05/14 12:18:12;;;;;;;17.45;13.63;;;;;;;24.98;60.36;100562.50;8286963;28;20058;-58
2023/05/14 12:22:15;;;;;;;11.50;9.60;;;;;;;24.25;52.50;100566.31;8271346;28;20065;-60
2023/05/14 12:26:15;;;;;;;13.90;10.53;;;;;;;24.01;53.71;100556.97;8253842;28;20460;-60
2023/05/14 12:30:16;;;;;;;17.98;11.38;;;;;;;24.07;60.60;100555.22;8253284;28;20212;-60
2023/05/14 12:34:16;;;;;;;9.63;8.48;;;;;;;24.18;57.04;100548.97;8253629;28;20035;-60
2023/05/14 12:38:17;;;;;;;9.35;8.32;;;;;;;24.06;56.49;100535.03;8252877;28;20038;-58
2023/05/14 12:42:17;;;;;;;12.27;6.30;;;;;;;24.26;52.75;100529.31;8249924;28;20066;-58
2023/05/14 12:46:18;;;;;;;9.13;5.90;;;;;;;24.16;53.69;100523.47;8251722;28;20409;-58
2023/05/14 12:50:19;;;;;;;12.05;8.77;;;;;;;24.08;53.90;100523.75;8244955;28;20780;-58
2023/05/14 12:54:19;;;;;;;11.82;8.60;;;;;;;24.40;52.51;100519.81;8251511;28;20046;-58
2023/05/14 12:58:20;;;;;;;9.30;7.53;;;;;;;24.31;51.32;100518.41;8252043;28;20037;-58
2023/05/14 13:02:20;;;;;;;10.35;8.15;;;;;;;23.67;53.90;100520.72;8253090;28;20373;-57
2023/05/14 13:06:21;;;;;;;9.75;7.00;;;;;;;23.16;55.50;100521.69;8252909;28;20046;-58
2023/05/14 13:10:21;;;;;;;6.38;5.60;;;;;;;22.88;54.18;100515.69;8273805;28;20476;-58
2023/05/14 13:14:22;;;;;;;9.95;7.10;;;;;;;22.70;53.62;100499.06;8264154;28;20420;-58
2023/05/14 13:18:22;;;;;;;16.95;10.85;;;;;;;22.81;57.27;100512.13;8251373;28;21184;-60
2023/05/14 13:22:23;;;;;;;12.60;8.63;;;;;;;22.86;59.38;100512.31;8252982;28;20521;-58
2023/05/14 13:26:25;;;;;;;12.73;6.65;;;;;;;22.65;55.58;100511.78;8252086;28;20054;-60
2023/05/14 13:30:25;;;;;;;8.77;5.97;;;;;;;22.51;52.84;100510.16;8251519;28;20038;-60
2023/05/14 13:34:26;;;;;;;9.65;5.60;;;;;;;22.52;53.00;100509.94;8252421;28;20153;-60
2023/05/14 13:38:26;;;;;;;7.18;6.40;;;;;;;22.53;52.81;100499.75;8250826;28;20038;-60
2023/05/14 13:42:27;;;;;;;8.98;6.50;;;;;;;22.55;54.83;100505.88;8251287;28;20041;-64
2023/05/14 13:46:27;;;;;;;12.70;7.10;;;;;;;22.38;53.78;100497.22;8250939;28;20053;-59
2023/05/14 13:50:28;;;;;;;9.52;6.60;;;;;;;22.19;53.58;100491.78;8252410;28;20046;-60
2023/05/14 13:54:28;;;;;;;9.10;6.15;;;;;;;22.27;51.78;100478.63;8249721;28;20456;-60
2023/05/14 13:58:29;;;;;;;6.88;5.70;;;;;;;22.62;54.22;100474.47;8252838;28;20042;-58
2023/05/14 14:02:29;;;;;;;8.50;5.95;;;;;;;22.99;51.72;100470.88;8253618;28;20545;-62
2023/05/14 14:06:31;;;;;;;7.40;5.50;;;;;;;23.11;53.12;100457.22;8257023;28;20420;-60
2023/05/14 14:10:32;;;;;;;10.80;5.18;;;;;;;23.37;54.18;100456.19;8282803;28;20041;-58
2023/05/14 14:14:32;;;;;;;7.50;5.63;;;;;;;23.65;57.62;100451.06;8255147;28;20301;-58
2023/05/14 14:18:33;;;;;;;9.48;5.75;;;;;;;23.26;53.02;100440.38;8255506;28;20038;-58
2023/05/14 14:22:33;;;;;;;9.57;5.32;;;;;;;23.40;52.60;100439.19;8259448;28;20052;-58
2023/05/14 14:26:34;;;;;;;12.00;4.90;;;;;;;23.43;51.94;100438.75;8259226;28;20046;-58
2023/05/14 14:30:34;;;;;;;11.97;4.73;;;;;;;23.38;50.68;100438.56;8258800;28;20049;-58
2023/05/14 14:34:35;;;;;;;6.60;4.43;;;;;;;23.42;49.73;100428.78;8258190;28;20368;-58
2023/05/14 14:38:35;;;;;;;7.53;4.72;;;;;;;23.63;51.78;100426.44;8258950;28;20045;-57
2023/05/14 14:42:37;;;;;;;7.78;4.72;;;;;;;23.50;49.55;100422.97;8254774;28;20303;-58
2023/05/14 14:46:37;;;;;;;9.73;4.07;;;;;;;23.34;54.08;100412.50;8256278;28;20476;-60
2023/05/14 14:50:37;;;;;;;9.32;4.43;;;;;;;23.24;50.96;100415.78;8249090;28;20066;-60
2023/05/14 14:54:38;;;;;;;5.82;3.40;;;;;;;23.40;51.78;100417.13;8256274;28;20042;-60
2023/05/14 14:58:38;;;;;;;7.28;3.47;;;;;;;23.55;50.28;100414.84;8255539;28;20101;-60
2023/05/14 15:02:41;;;;;;;5.53;3.75;;;;;;;23.42;49.02;100410.28;8256761;28;20050;-60
2023/05/14 15:06:41;;;;;;;7.82;3.50;;;;;;;23.61;50.26;100400.16;8254475;28;20056;-61
2023/05/14 15:10:43;;;;;;;13.52;3.97;;;;;;;23.61;49.23;100402.91;8278726;28;20041;-60
2023/05/14 15:14:44;;;;;;;4.72;3.65;;;;;;;23.54;49.45;100404.88;8287659;28;20041;-61
2023/05/14 15:18:44;;;;;;;8.13;3.10;;;;;;;23.54;49.59;100402.97;8286617;28;20053;-60
2023/05/14 15:22:45;;;;;;;4.53;3.60;;;;;;;23.37;50.73;100401.00;8267236;28;20042;-61
2023/05/14 15:26:46;;;;;;;5.82;3.22;;;;;;;23.30;47.33;100412.13;8255044;28;20145;-60
2023/05/14 15:30:46;;;;;;;6.38;2.88;;;;;;;23.43;48.22;100389.91;8253892;28;20042;-60
2023/05/14 15:34:47;;;;;;;4.05;3.50;;;;;;;23.69;49.67;100388.81;8254790;28;20555;-60
2023/05/14 15:38:47;;;;;;;4.65;2.97;;;;;;;23.66;47.63;100394.78;8254997;28;20121;-60
2023/05/14 15:42:48;;;;;;;4.00;3.22;;;;;;;23.55;48.22;100392.78;8252804;28;20070;-60
2023/05/14 15:46:48;;;;;;;4.57;2.72;;;;;;;23.50;47.35;100385.16;8254863;28;20038;-62
2023/05/14 15:50:49;;;;;;;4.32;3.05;;;;;;;23.44;48.56;100397.13;8254128;28;20045;-63
2023/05/14 15:54:49;;;;;;;7.85;3.15;;;;;;;23.37;47.71;100392.72;8254409;28;20056;-63
2023/05/14 15:58:50;;;;;;;5.32;3.00;;;;;;;23.18;47.48;100395.41;8253486;28;20132;-62
2023/05/14 16:02:50;;;;;;;4.30;3.00;;;;;;;23.23;47.02;100393.91;8254458;28;20076;-63
2023/05/14 16:06:51;;;;;;;5.43;2.70;;;;;;;23.09;47.85;100393.16;8253213;28;20062;-63
2023/05/14 16:10:51;;;;;;;6.32;3.30;;;;;;;22.94;49.93;100387.13;8278976;28;20038;-63
2023/05/14 16:14:52;;;;;;;5.28;3.40;;;;;;;22.75;51.81;100388.13;8285515;28;20037;-62
2023/05/14 16:18:53;;;;;;;8.85;3.47;;;;;;;22.63;50.82;100392.66;8284693;28;20048;-62
2023/05/14 16:22:53;;;;;;;6.88;3.53;;;;;;;22.55;51.40;100392.91;8264728;28;20065;-63
2023/05/14 16:26:54;;;;;;;3.53;3.20;;;;;;;22.48;52.59;100392.06;8252907;28;20038;-62
2023/05/14 16:30:55;;;;;;;4.32;3.30;;;;;;;22.42;53.39;100381.94;8262102;28;20042;-63
2023/05/14 16:34:55;;;;;;;5.90;3.20;;;;;;;22.40;54.13;100393.16;8252902;28;20061;-63
2023/05/14 16:38:55;;;;;;;3.63;2.90;;;;;;;22.45;50.90;100390.56;8252606;28;20516;-62
2023/05/14 16:42:56;;;;;;;4.78;2.78;;;;;;;22.51;51.34;100399.94;8252988;28;20487;-62
2023/05/14 16:46:56;;;;;;;6.22;3.38;;;;;;;22.43;51.07;100386.34;8250477;28;20073;-63
2023/05/14 16:50:58;;;;;;;5.28;3.08;;;;;;;22.38;52.32;100400.78;8253057;28;20093;-63
2023/05/14 16:54:58;;;;;;;3.60;3.13;;;;;;;22.27;51.76;100393.25;8253739;28;20038;-61
2023/05/14 16:58:59;;;;;;;4.15;3.30;;;;;;;22.14;51.77;100389.69;8253309;28;20050;-62
2023/05/14 17:03:01;;;;;;;8.13;3.58;;;;;;;22.04;51.54;100387.38;8253137;28;20500;-61
2023/05/14 17:07:02;;;;;;;6.93;3.10;;;;;;;21.97;52.67;100400.34;8251568;28;20049;-62
2023/05/14 17:11:04;;;;;;;4.22;3.30;;;;;;;21.85;53.24;100393.81;8279016;28;20041;-62
2023/05/14 17:15:06;;;;;;;7.78;3.72;;;;;;;21.77;53.71;100396.78;8285507;28;20266;-62
2023/05/14 17:19:06;;;;;;;4.55;3.30;;;;;;;21.65;54.38;100392.97;8285314;28;20038;-62
2023/05/14 17:23:07;;;;;;;5.28;3.30;;;;;;;21.53;55.61;100391.94;8258017;28;20049;-62
2023/05/14 17:27:07;;;;;;;5.50;3.70;;;;;;;21.43;54.95;100394.28;8252951;28;20066;-61
2023/05/14 17:31:08;;;;;;;9.57;3.97;;;;;;;21.46;55.46;100404.88;8250185;28;20615;-62
2023/05/14 17:35:09;;;;;;;8.18;3.60;;;;;;;21.61;55.99;100402.72;8253253;28;20100;-62
2023/05/14 17:39:09;;;;;;;6.15;3.25;;;;;;;21.40;56.03;100399.41;8249123;28;20069;-62
2023/05/14 17:43:10;;;;;;;4.85;3.47;;;;;;;21.25;56.25;100392.19;8269219;28;20570;-61
2023/05/14 17:47:10;;;;;;;7.13;3.40;;;;;;;21.20;56.55;100402.16;8266889;28;20053;-61
2023/05/14 17:51:11;;;;;;;7.25;3.75;;;;;;;21.18;56.48;100401.50;8256477;28;20126;-61
2023/05/14 17:55:12;;;;;;;5.07;3.40;;;;;;;21.12;56.68;100402.34;8258204;28;20093;-61
2023/05/14 17:59:13;;;;;;;5.60;3.78;;;;;;;21.05;56.26;100401.50;8263057;28;20472;-61
2023/05/14 18:03:14;;;;;;;8.40;3.58;;;;;;;20.98;56.86;100411.66;8233557;28;20034;-61
2023/05/14 18:07:14;;;;;;;7.60;3.70;;;;;;;20.86;57.51;100418.81;8227572;28;20055;-61
2023/05/14 18:11:15;;;;;;;4.07;3.30;;;;;;;20.78;57.45;100421.75;8256750;28;20068;-61
2023/05/14 18:15:15;;;;;;;9.25;3.75;;;;;;;20.58;58.16;100426.31;8256815;28;20118;-61
2023/05/14 18:19:15;;;;;;;6.43;3.58;;;;;;;20.54;58.43;100425.06;8257570;28;20042;-61