Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:29;;;;;;;10.60;6.40;;;;;;;;;;5032161;28;20053;-71
2023/05/13 00:03:55;;;;;;;13.00;6.28;;;;;;;;;;5033506;28;20069;-72
2023/05/13 00:06:21;;;;;;;13.10;7.07;;;;;;;;;;5032390;28;20065;-72
2023/05/13 00:08:47;;;;;;;8.75;6.68;;;;;;;;;;5037763;28;20469;-72
2023/05/13 00:11:13;;;;;;;10.20;6.13;;;;;;;;;;5052429;28;20048;-71
2023/05/13 00:13:39;;;;;;;13.32;6.72;;;;;;;;;;5052741;28;20045;-72
2023/05/13 00:16:06;;;;;;;11.77;6.72;;;;;;;;;;5052295;28;20136;-71
2023/05/13 00:18:32;;;;;;;9.43;6.47;;;;;;;;;;5036922;28;20049;-72
2023/05/13 00:20:58;;;;;;;9.98;7.20;;;;;;;;;;5015643;28;20054;-71
2023/05/13 00:23:24;;;;;;;10.15;6.45;;;;;;;;;;5031314;28;20128;-72
2023/05/13 00:25:50;;;;;;;9.20;6.45;;;;;;;;;;5016447;28;20482;-71
2023/05/13 00:28:16;;;;;;;10.30;6.60;;;;;;;;;;5053423;28;20129;-72
2023/05/13 00:30:44;;;;;;;11.40;6.55;;;;;;;;;;5041374;28;20424;-71
2023/05/13 00:33:10;;;;;;;10.50;7.03;;;;;;;;;;5053436;28;20109;-71
2023/05/13 00:35:36;;;;;;;10.88;6.60;;;;;;;;;;5052621;28;20455;-72
2023/05/13 00:38:02;;;;;;;11.90;6.93;;;;;;;;;;5051455;28;20132;-72
2023/05/13 00:40:28;;;;;;;12.38;7.43;;;;;;;;;;5034167;28;20041;-72
2023/05/13 00:42:54;;;;;;;10.15;6.93;;;;;;;;;;5041008;28;20040;-72
2023/05/13 00:45:20;;;;;;;9.55;6.63;;;;;;;;;;5034688;28;20055;-71
2023/05/13 00:47:47;;;;;;;11.75;6.90;;;;;;;;;;5051080;28;20049;-72
2023/05/13 00:50:13;;;;;;;10.38;7.18;;;;;;;;;;5053142;28;20040;-71
2023/05/13 00:52:40;;;;;;;8.50;6.47;;;;;;;;;;5052805;28;20083;-71
2023/05/13 00:55:06;;;;;;;12.20;7.15;;;;;;;;;;5052888;28;20052;-72
2023/05/13 00:57:33;;;;;;;10.88;6.68;;;;;;;;;;5037442;28;20068;-71
2023/05/13 00:59:59;;;;;;;10.35;7.30;;;;;;;;;;5014929;28;20045;-71
2023/05/13 01:02:38;;;;;;;11.00;6.90;;;;;;;;;;5032077;28;20049;-72
2023/05/13 01:05:23;;;;;;;10.60;6.63;;;;;;;;;;5014716;28;20085;-71
2023/05/13 01:07:58;;;;;;;12.30;7.18;;;;;;;;;;5031465;28;20041;-72
2023/05/13 01:10:30;;;;;;;11.52;7.10;;;;;;;;;;5014833;28;20092;-71
2023/05/13 01:12:59;;;;;;;12.02;7.97;;;;;;;;;;5014928;28;20548;-72
2023/05/13 01:15:25;;;;;;;10.90;7.28;;;;;;;;;;5014775;28;20052;-72
2023/05/13 01:18:05;;;;;;;12.32;7.53;;;;;;;;;;5032320;28;20049;-72
2023/05/13 01:20:32;;;;;;;12.27;7.60;;;;;;;;;;5033150;28;20049;-72
2023/05/13 01:22:58;;;;;;;12.40;7.53;;;;;;;;;;5050893;28;20052;-72
2023/05/13 01:25:24;;;;;;;11.82;7.38;;;;;;;;;;5032344;28;20033;-72
2023/05/13 01:27:51;;;;;;;12.80;7.65;;;;;;;;;;5030847;28;20410;-72
2023/05/13 01:30:18;;;;;;;12.05;7.57;;;;;;;;;;5028349;28;20113;-71
2023/05/13 01:32:44;;;;;;;12.13;7.53;;;;;;;;;;5041467;28;20054;-71
2023/05/13 01:35:10;;;;;;;13.98;7.32;;;;;;;;;;5052714;28;20403;-72
2023/05/13 01:37:37;;;;;;;11.77;7.47;;;;;;;;;;5036188;28;20062;-71
2023/05/13 01:40:06;;;;;;;11.63;8.13;;;;;;;;;;5031953;28;20068;-72
2023/05/13 01:42:36;;;;;;;13.40;7.97;;;;;;;;;;5029493;28;20502;-72
2023/05/13 01:45:02;;;;;;;12.40;8.07;;;;;;;;;;5031958;28;20046;-71
2023/05/13 01:47:28;;;;;;;12.82;8.05;;;;;;;;;;5016794;28;20057;-73
2023/05/13 01:49:55;;;;;;;17.23;8.10;;;;;;;;;;5021638;28;20485;-71
2023/05/13 01:52:21;;;;;;;12.50;7.85;;;;;;;;;;5038200;28;20049;-71
2023/05/13 01:54:47;;;;;;;13.02;8.40;;;;;;;;;;5035347;28;20486;-73
2023/05/13 01:57:13;;;;;;;13.02;8.45;;;;;;;;;;5036251;28;20060;-72
2023/05/13 01:59:39;;;;;;;14.45;8.15;;;;;;;;;;5035991;28;20051;-72
2023/05/13 02:02:05;;;;;;;15.13;8.07;;;;;;;;;;5033786;28;20132;-72
2023/05/13 02:04:31;;;;;;;13.40;8.20;;;;;;;;;;5035319;28;20430;-72
2023/05/13 02:06:57;;;;;;;16.88;8.43;;;;;;;;;;5036305;28;20042;-72
2023/05/13 02:09:23;;;;;;;13.88;8.55;;;;;;;;;;5035721;28;20504;-72
2023/05/13 02:11:49;;;;;;;12.55;8.95;;;;;;;;;;5018410;28;20045;-72
2023/05/13 02:14:16;;;;;;;12.30;8.68;;;;;;;;;;5035551;28;20422;-71
2023/05/13 02:16:42;;;;;;;12.68;8.65;;;;;;;;;;5035726;28;20041;-72
2023/05/13 02:19:08;;;;;;;13.95;8.95;;;;;;;;;;5035511;28;20406;-72
2023/05/13 02:21:34;;;;;;;14.70;9.10;;;;;;;;;;5035951;28;20038;-72
2023/05/13 02:24:00;;;;;;;12.38;8.70;;;;;;;;;;5017656;28;20094;-72
2023/05/13 02:26:26;;;;;;;13.80;8.90;;;;;;;;;;5034157;28;20434;-72
2023/05/13 02:28:52;;;;;;;17.40;9.07;;;;;;;;;;5033388;28;20120;-72
2023/05/13 02:31:18;;;;;;;15.02;9.23;;;;;;;;;;5033923;28;20459;-71
2023/05/13 02:33:44;;;;;;;13.70;8.48;;;;;;;;;;5035514;28;20088;-72
2023/05/13 02:36:10;;;;;;;11.48;8.40;;;;;;;;;;5035222;28;20042;-71
2023/05/13 02:38:36;;;;;;;17.23;9.10;;;;;;;;;;5033631;28;20076;-71
2023/05/13 02:41:02;;;;;;;14.05;9.20;;;;;;;;;;5034193;28;20041;-71
2023/05/13 02:43:28;;;;;;;14.65;8.80;;;;;;;;;;5017394;28;20103;-71
2023/05/13 02:45:55;;;;;;;13.70;9.20;;;;;;;;;;5035036;28;20443;-72
2023/05/13 02:48:21;;;;;;;13.27;8.85;;;;;;;;;;5017584;28;20131;-71
2023/05/13 02:50:47;;;;;;;13.25;9.05;;;;;;;;;;5032015;28;20039;-71
2023/05/13 02:53:13;;;;;;;13.65;9.20;;;;;;;;;;5015599;28;20086;-72
2023/05/13 02:55:39;;;;;;;13.32;9.55;;;;;;;;;;5034759;28;20113;-71
2023/05/13 02:58:05;;;;;;;13.57;9.40;;;;;;;;;;5034558;28;20041;-72
2023/05/13 03:00:31;;;;;;;14.25;9.68;;;;;;;;;;5034439;28;20048;-72
2023/05/13 03:02:57;;;;;;;15.57;9.77;;;;;;;;;;5053493;28;20057;-71
2023/05/13 03:05:23;;;;;;;15.75;10.27;;;;;;;;;;5047323;28;20056;-71
2023/05/13 03:07:49;;;;;;;12.75;9.85;;;;;;;;;;5034539;28;20469;-72
2023/05/13 03:10:15;;;;;;;17.90;10.15;;;;;;;;;;5034768;28;20077;-71
2023/05/13 03:12:42;;;;;;;13.50;9.75;;;;;;;;;;5033619;28;20107;-71
2023/05/13 03:15:08;;;;;;;11.45;9.60;;;;;;;;;;5033448;28;20046;-71
2023/05/13 03:17:34;;;;;;;17.20;10.52;;;;;;;;;;5033405;28;20041;-71
2023/05/13 03:20:00;;;;;;;15.48;10.10;;;;;;;;;;5033145;28;20042;-71
2023/05/13 03:22:26;;;;;;;15.48;10.40;;;;;;;;;;5034937;28;20398;-71
2023/05/13 03:24:52;;;;;;;14.70;10.43;;;;;;;;;;5034007;28;20053;-71
2023/05/13 03:27:19;;;;;;;13.88;10.73;;;;;;;;;;5034520;28;20562;-71
2023/05/13 03:29:45;;;;;;;17.65;11.20;;;;;;;;;;5033932;28;20056;-71
2023/05/13 03:32:11;;;;;;;15.43;11.98;;;;;;;;;;5033910;28;20050;-72
2023/05/13 03:34:37;;;;;;;14.88;11.25;;;;;;;;;;5032878;28;20041;-71
2023/05/13 03:37:04;;;;;;;18.75;11.45;;;;;;;;;;5046703;28;20048;-71
2023/05/13 03:39:30;;;;;;;13.48;10.98;;;;;;;;;;5054188;28;20049;-72
2023/05/13 03:41:56;;;;;;;16.75;11.38;;;;;;;;;;5035220;28;20381;-71
2023/05/13 03:44:22;;;;;;;15.82;11.07;;;;;;;;;;5034462;28;20131;-71
2023/05/13 03:46:48;;;;;;;20.90;11.50;;;;;;;;;;5034318;28;20094;-71
2023/05/13 03:49:14;;;;;;;19.63;12.10;;;;;;;;;;5030921;28;20084;-71
2023/05/13 03:51:40;;;;;;;16.50;11.70;;;;;;;;;;5034047;28;20034;-71
2023/05/13 03:54:06;;;;;;;14.73;11.25;;;;;;;;;;5052325;28;20053;-72
2023/05/13 03:56:32;;;;;;;16.67;11.25;;;;;;;;;;5053578;28;20057;-72
2023/05/13 03:58:58;;;;;;;16.60;11.48;;;;;;;;;;5052340;28;20053;-72
2023/05/13 04:01:24;;;;;;;17.80;11.30;;;;;;;;;;5053837;28;20139;-71
2023/05/13 04:03:50;;;;;;;20.13;11.55;;;;;;;;;;5053633;28;20045;-71
2023/05/13 04:06:16;;;;;;;19.40;11.15;;;;;;;;;;5040577;28;20053;-71
2023/05/13 04:08:42;;;;;;;16.08;10.45;;;;;;;;;;5033841;28;20050;-71
2023/05/13 04:11:08;;;;;;;19.63;11.00;;;;;;;;;;5032677;28;20057;-71
2023/05/13 04:13:35;;;;;;;19.95;11.13;;;;;;;;;;5032372;28;20052;-71
2023/05/13 04:16:01;;;;;;;16.85;10.65;;;;;;;;;;5033071;28;20223;-71
2023/05/13 04:18:29;;;;;;;16.13;10.70;;;;;;;;;;5032916;28;20041;-71
2023/05/13 04:20:55;;;;;;;17.02;11.55;;;;;;;;;;5033378;28;20041;-71
2023/05/13 04:23:21;;;;;;;16.27;10.00;;;;;;;;;;5032075;28;20045;-71
2023/05/13 04:25:51;;;;;;;15.98;10.25;;;;;;;;;;5032870;28;20048;-71
2023/05/13 04:28:17;;;;;;;18.33;10.43;;;;;;;;;;5033497;28;20037;-71
2023/05/13 04:30:44;;;;;;;15.93;10.13;;;;;;;;;;5032897;28;20049;-71
2023/05/13 04:33:10;;;;;;;13.32;9.57;;;;;;;;;;5014962;28;20045;-72
2023/05/13 04:35:36;;;;;;;14.80;9.55;;;;;;;;;;5032174;28;20057;-72
2023/05/13 04:38:02;;;;;;;14.00;9.90;;;;;;;;;;5033269;28;20056;-72
2023/05/13 04:40:28;;;;;;;19.27;9.27;;;;;;;;;;5033156;28;20049;-72
2023/05/13 04:42:54;;;;;;;14.48;9.65;;;;;;;;;;5031972;28;20557;-72
2023/05/13 04:45:20;;;;;;;13.30;9.50;;;;;;;;;;5031649;28;20406;-72
2023/05/13 04:47:47;;;;;;;18.27;9.40;;;;;;;;;;5032561;28;20453;-72
2023/05/13 04:50:13;;;;;;;17.35;9.55;;;;;;;;;;5032666;28;20041;-72
2023/05/13 04:52:41;;;;;;;18.40;9.57;;;;;;;;;;5014867;28;20052;-71
2023/05/13 04:55:08;;;;;;;13.10;9.60;;;;;;;;;;5031608;28;20057;-71
2023/05/13 04:57:34;;;;;;;16.23;9.55;;;;;;;;;;5031523;28;20046;-71
2023/05/13 05:00:00;;;;;;;15.15;9.18;;;;;;;;;;5031366;28;20044;-71
2023/05/13 05:02:28;;;;;;;11.15;8.50;;;;;;;;;;5046646;28;20087;-71
2023/05/13 05:04:55;;;;;;;15.77;9.00;;;;;;;;;;5054042;28;20521;-71
2023/05/13 05:07:21;;;;;;;14.13;8.63;;;;;;;;;;5034838;28;20466;-75
2023/05/13 05:09:47;;;;;;;12.93;8.70;;;;;;;;;;5032462;28;20072;-74
2023/05/13 05:12:13;;;;;;;15.63;9.20;;;;;;;;;;5052859;28;20033;-74
2023/05/13 05:14:39;;;;;;;13.55;8.80;;;;;;;;;;5044961;28;20458;-74
2023/05/13 05:17:05;;;;;;;14.15;8.80;;;;;;;;;;5032759;28;20045;-75
2023/05/13 05:19:31;;;;;;;14.73;8.93;;;;;;;;;;5032591;28;20053;-74
2023/05/13 05:21:57;;;;;;;14.90;8.63;;;;;;;;;;5036074;28;20041;-74
2023/05/13 05:24:23;;;;;;;15.63;8.98;;;;;;;;;;5039465;28;20049;-74
2023/05/13 05:26:49;;;;;;;15.20;8.38;;;;;;;;;;5046232;28;20048;-74
2023/05/13 05:29:15;;;;;;;14.10;8.88;;;;;;;;;;5043717;28;20041;-75
2023/05/13 05:31:41;;;;;;;12.50;8.45;;;;;;;;;;5038701;28;20359;-75
2023/05/13 05:34:07;;;;;;;20.50;8.88;;;;;;;;;;5038312;28;20486;-75
2023/05/13 05:36:33;;;;;;;13.50;9.00;;;;;;;;;;5037202;28;20126;-75
2023/05/13 05:38:59;;;;;;;15.90;8.13;;;;;;;;;;5037145;28;20053;-74
2023/05/13 05:41:25;;;;;;;11.80;8.45;;;;;;;;;;5038337;28;20041;-75
2023/05/13 05:43:51;;;;;;;14.20;9.00;;;;;;;;;;5037720;28;20045;-75
2023/05/13 05:46:17;;;;;;;14.00;8.45;;;;;;;;;;5038974;28;20128;-75
2023/05/13 05:48:44;;;;;;;13.00;8.15;;;;;;;;;;5021516;28;20045;-74
2023/05/13 05:51:10;;;;;;;15.90;8.20;;;;;;;;;;5038616;28;20521;-74
2023/05/13 05:53:39;;;;;;;13.15;8.45;;;;;;;;;;5038158;28;20116;-74
2023/05/13 05:56:06;;;;;;;14.60;7.93;;;;;;;;;;5051632;28;20040;-75
2023/05/13 05:58:32;;;;;;;16.05;8.50;;;;;;;;;;5059068;28;20049;-75
2023/05/13 06:00:59;;;;;;;14.07;7.97;;;;;;;;;;5038618;28;20053;-75
2023/05/13 06:03:25;;;;;;;12.68;8.13;;;;;;;;;;5038676;28;20066;-75
2023/05/13 06:05:51;;;;;;;13.48;8.25;;;;;;;;;;5039034;28;20042;-75
2023/05/13 06:08:17;;;;;;;11.73;7.75;;;;;;;;;;5039080;28;20049;-74
2023/05/13 06:10:43;;;;;;;12.55;8.30;;;;;;;;;;5037790;28;20045;-74
2023/05/13 06:13:09;;;;;;;10.13;7.95;;;;;;;;;;5037828;28;20092;-74
2023/05/13 06:15:36;;;;;;;15.38;8.68;;;;;;;;;;5037218;28;20038;-74
2023/05/13 06:18:04;;;;;;;14.98;8.35;;;;;;;;;;5037698;28;20069;-74
2023/05/13 06:20:30;;;;;;;13.80;8.27;;;;;;;;;;5038421;28;20045;-74
2023/05/13 06:22:56;;;;;;;12.63;8.23;;;;;;;;;;5037206;28;20041;-74
2023/05/13 06:25:22;;;;;;;11.20;7.32;;;;;;;;;;5021087;28;20465;-75
2023/05/13 06:27:48;;;;;;;10.93;7.88;;;;;;;;;;5020851;28;20132;-74
2023/05/13 06:30:14;;;;;;;12.50;7.97;;;;;;;;;;5038623;28;20049;-75
2023/05/13 06:32:40;;;;;;;11.43;8.15;;;;;;;;;;5037957;28;20048;-74
2023/05/13 06:35:06;;;;;;;10.68;7.50;;;;;;;;;;5035099;28;20157;-75
2023/05/13 06:37:33;;;;;;;12.50;7.63;;;;;;;;;;5017322;28;20061;-75
2023/05/13 06:39:59;;;;;;;10.98;7.60;;;;;;;;;;5035045;28;20045;-75
2023/05/13 06:42:25;;;;;;;13.23;7.68;;;;;;;;;;5035333;28;20045;-75
2023/05/13 06:44:51;;;;;;;12.20;6.95;;;;;;;;;;5035647;28;20391;-75
2023/05/13 06:47:17;;;;;;;14.18;7.20;;;;;;;;;;5035359;28;20053;-75
2023/05/13 06:49:43;;;;;;;13.32;7.55;;;;;;;;;;5034016;28;20114;-75
2023/05/13 06:52:10;;;;;;;11.30;7.22;;;;;;;;;;5033874;28;20538;-75
2023/05/13 06:54:36;;;;;;;11.95;7.72;;;;;;;;;;5035106;28;20107;-75
2023/05/13 06:57:04;;;;;;;9.73;7.22;;;;;;;;;;5034883;28;20073;-75
2023/05/13 06:59:30;;;;;;;11.75;7.85;;;;;;;;;;5035110;28;20510;-75
2023/05/13 07:01:56;;;;;;;10.75;7.18;;;;;;;;;;5017206;28;20037;-75
2023/05/13 07:04:22;;;;;;;11.70;7.55;;;;;;;;;;5034941;28;20481;-75
2023/05/13 07:06:50;;;;;;;11.30;6.78;;;;;;;;;;5034934;28;20121;-75
2023/05/13 07:09:16;;;;;;;11.57;7.90;;;;;;;;;;5034791;28;20410;-75
2023/05/13 07:11:42;;;;;;;13.98;7.25;;;;;;;;;;5033915;28;20056;-75
2023/05/13 07:14:09;;;;;;;12.93;7.28;;;;;;;;;;5017352;28;20046;-75
2023/05/13 07:16:35;;;;;;;16.42;7.55;;;;;;;;;;5035072;28;20371;-75
2023/05/13 07:19:01;;;;;;;11.98;6.55;;;;;;;;;;5034648;28;20045;-75
2023/05/13 07:21:27;;;;;;;10.35;6.43;;;;;;;;;;5034969;28;20044;-75
2023/05/13 07:23:53;;;;;;;10.60;7.07;;;;;;;;;;5034696;28;20045;-75
2023/05/13 07:26:20;;;;;;;11.15;7.10;;;;;;;;;;5034817;28;20041;-75
2023/05/13 07:28:46;;;;;;;13.38;7.22;;;;;;;;;;5016689;28;20065;-75
2023/05/13 07:31:12;;;;;;;12.43;7.13;;;;;;;;;;5034423;28;20569;-75
2023/05/13 07:33:38;;;;;;;10.05;7.05;;;;;;;;;;5034387;28;20049;-75
2023/05/13 07:36:05;;;;;;;10.00;7.20;;;;;;;;;;5034308;28;20537;-75
2023/05/13 07:38:31;;;;;;;13.13;7.35;;;;;;;;;;5034112;28;20100;-75
2023/05/13 07:40:57;;;;;;;9.13;6.38;;;;;;;;;;5034295;28;20102;-75
2023/05/13 07:43:23;;;;;;;12.07;7.28;;;;;;;;;;5034387;28;20462;-75
2023/05/13 07:45:50;;;;;;;14.35;6.53;;;;;;;;;;5016490;28;20049;-74
2023/05/13 07:48:16;;;;;;;9.40;6.20;;;;;;;;;;5033909;28;20504;-75
2023/05/13 07:50:43;;;;;;;9.35;6.38;;;;;;;;;;5016184;28;20053;-75
2023/05/13 07:53:09;;;;;;;7.50;6.00;;;;;;;;;;5034254;28;20418;-74
2023/05/13 07:55:35;;;;;;;11.40;6.25;;;;;;;;;;5034143;28;20552;-74
2023/05/13 07:58:02;;;;;;;11.75;6.72;;;;;;;;;;5033947;28;20423;-74
2023/05/13 08:00:28;;;;;;;10.27;5.93;;;;;;;;;;5033971;28;20183;-74
2023/05/13 08:02:54;;;;;;;11.30;6.40;;;;;;;;;;5015996;28;20144;-74
2023/05/13 08:05:21;;;;;;;10.23;6.60;;;;;;;;;;5033960;28;20552;-74
2023/05/13 08:07:47;;;;;;;10.68;6.20;;;;;;;;;;5033929;28;20494;-74
2023/05/13 08:10:13;;;;;;;10.95;5.90;;;;;;;;;;5034275;28;20060;-74
2023/05/13 08:12:39;;;;;;;12.93;5.93;;;;;;;;;;5034020;28;20398;-74
2023/05/13 08:15:06;;;;;;;10.55;6.10;;;;;;;;;;5002252;28;20049;-71
2023/05/13 08:17:32;;;;;;;11.20;5.70;;;;;;;;;;5036094;28;20049;-73
2023/05/13 08:20:01;;;;;;;7.80;5.10;;;;;;;;;;5015967;28;20049;-73
2023/05/13 08:22:27;;;;;;;9.35;5.35;;;;;;;;;;5032356;28;20045;-73
2023/05/13 08:24:53;;;;;;;11.00;5.43;;;;;;;;;;5033819;28;20497;-73
2023/05/13 08:27:19;;;;;;;11.00;5.55;;;;;;;;;;5015460;28;20160;-73
2023/05/13 08:29:45;;;;;;;10.05;5.28;;;;;;;;;;5033175;28;20477;-73
2023/05/13 08:32:11;;;;;;;15.60;5.25;;;;;;;;;;5033179;28;20140;-72
2023/05/13 08:34:37;;;;;;;7.85;5.53;;;;;;;;;;5033063;28;20052;-72
2023/05/13 08:37:03;;;;;;;10.25;5.40;;;;;;;;;;5032875;28;20042;-73
2023/05/13 08:39:29;;;;;;;11.27;5.18;;;;;;;;;;5033261;28;20136;-74
2023/05/13 08:41:58;;;;;;;8.98;5.00;;;;;;;;;;5031910;28;20048;-73
2023/05/13 08:44:27;;;;;;;12.45;5.70;;;;;;;;;;5033204;28;20053;-74
2023/05/13 08:46:59;;;;;;;12.80;5.20;;;;;;;;;;5033239;28;20049;-73
2023/05/13 08:49:26;;;;;;;11.45;5.20;;;;;;;;;;5032798;28;20430;-73
2023/05/13 08:51:52;;;;;;;10.60;5.18;;;;;;;;;;5033059;28;20046;-73
2023/05/13 08:54:18;;;;;;;9.25;4.95;;;;;;;;;;5033003;28;20045;-73
2023/05/13 08:56:44;;;;;;;9.55;5.20;;;;;;;;;;5014917;28;20053;-73
2023/05/13 08:59:10;;;;;;;8.93;4.97;;;;;;;;;;5032707;28;20045;-73
2023/05/13 09:01:36;;;;;;;11.07;4.47;;;;;;;;;;5032828;28;20482;-73
2023/05/13 09:04:05;;;;;;;9.25;4.90;;;;;;;;;;5031250;28;20075;-73
2023/05/13 09:06:32;;;;;;;8.00;4.70;;;;;;;;;;5031291;28;20045;-73
2023/05/13 09:08:58;;;;;;;8.55;4.43;;;;;;;;;;5013472;28;20441;-73
2023/05/13 09:11:25;;;;;;;12.25;5.82;;;;;;;;;;5033078;28;20092;-73
2023/05/13 09:13:57;;;;;;;9.20;5.07;;;;;;;;;;5032920;28;20091;-73
2023/05/13 09:16:25;;;;;;;7.97;4.60;;;;;;;;;;5033016;28;20042;-73
2023/05/13 09:18:56;;;;;;;8.55;4.22;;;;;;;;;;5032234;28;20576;-73
2023/05/13 09:21:31;;;;;;;8.45;4.35;;;;;;;;;;5032975;28;20045;-73
2023/05/13 09:24:17;;;;;;;6.43;3.92;;;;;;;;;;5014932;28;20490;-73
2023/05/13 09:26:44;;;;;;;6.47;3.85;;;;;;;;;;5031001;28;20045;-73
2023/05/13 09:29:16;;;;;;;8.32;4.53;;;;;;;;;;5030843;28;20049;-73
2023/05/13 09:31:43;;;;;;;7.55;4.43;;;;;;;;;;5032368;28;20072;-73
2023/05/13 09:34:09;;;;;;;7.07;4.50;;;;;;;;;;5030428;28;20045;-73
2023/05/13 09:36:37;;;;;;;9.23;4.78;;;;;;;;;;5032723;28;20120;-73
2023/05/13 09:39:03;;;;;;;8.25;4.10;;;;;;;;;;5032410;28;20397;-73
2023/05/13 09:41:32;;;;;;;9.00;4.35;;;;;;;;;;5032721;28;20038;-72
2023/05/13 09:44:01;;;;;;;10.35;4.75;;;;;;;;;;5029591;28;20060;-74
2023/05/13 09:46:27;;;;;;;7.93;4.53;;;;;;;;;;5032718;28;20069;-73
2023/05/13 09:48:57;;;;;;;8.20;4.60;;;;;;;;;;5030994;28;20080;-73
2023/05/13 09:51:26;;;;;;;8.43;4.55;;;;;;;;;;5031899;28;20045;-73
2023/05/13 09:53:53;;;;;;;7.80;4.50;;;;;;;;;;5031122;28;20080;-73
2023/05/13 09:56:23;;;;;;;8.82;4.78;;;;;;;;;;5031150;28;20047;-72
2023/05/13 09:58:52;;;;;;;9.63;4.97;;;;;;;;;;5014252;28;20053;-72
2023/05/13 10:01:20;;;;;;;8.13;4.40;;;;;;;;;;5030858;28;20533;-72
2023/05/13 10:03:46;;;;;;;8.85;4.63;;;;;;;;;;5023146;28;20061;-73
2023/05/13 10:06:16;;;;;;;7.85;4.40;;;;;;;;;;5032003;28;20339;-73
2023/05/13 10:08:43;;;;;;;6.72;4.50;;;;;;;;;;5033169;28;20137;-73
2023/05/13 10:11:09;;;;;;;7.15;4.32;;;;;;;;;;5050143;28;20054;-74
2023/05/13 10:13:36;;;;;;;7.35;4.60;;;;;;;;;;5034776;28;20046;-75
2023/05/13 10:16:02;;;;;;;9.95;4.63;;;;;;;;;;5035786;28;20053;-75
2023/05/13 10:18:29;;;;;;;9.50;4.43;;;;;;;;;;5036127;28;20482;-74
2023/05/13 10:20:55;;;;;;;9.23;3.90;;;;;;;;;;5035631;28;20038;-75
2023/05/13 10:23:22;;;;;;;6.55;3.70;;;;;;;;;;5036118;28;20050;-74
2023/05/13 10:25:49;;;;;;;6.53;3.30;;;;;;;;;;5017945;28;20393;-73
2023/05/13 10:28:16;;;;;;;6.80;3.45;;;;;;;;;;5032428;28;20046;-73
2023/05/13 10:30:43;;;;;;;8.75;3.78;;;;;;;;;;5034404;28;20064;-72
2023/05/13 10:33:09;;;;;;;8.90;3.75;;;;;;;;;;5017863;28;20053;-73
2023/05/13 10:35:42;;;;;;;7.03;3.40;;;;;;;;;;5017776;28;20135;-73
2023/05/13 10:38:07;;;;;;;5.82;3.05;;;;;;;;;;5033560;28;20478;-73
2023/05/13 10:40:52;;;;;;;8.25;3.17;;;;;;;;;;5035102;28;20037;-73
2023/05/13 10:43:18;;;;;;;8.93;3.90;;;;;;;;;;5001215;28;20057;-73
2023/05/13 10:45:45;;;;;;;6.80;3.50;;;;;;;;;;5033280;28;20280;-73
2023/05/13 10:48:12;;;;;;;7.97;3.25;;;;;;;;;;5030171;28;20048;-72
2023/05/13 10:50:39;;;;;;;8.05;3.60;;;;;;;;;;5034248;28;20049;-72
2023/05/13 10:53:09;;;;;;;13.30;3.47;;;;;;;;;;5022900;28;20045;-72
2023/05/13 10:55:47;;;;;;;7.70;3.00;;;;;;;;;;5034222;28;20064;-72
2023/05/13 10:58:13;;;;;;;8.07;3.20;;;;;;;;;;5035464;28;20042;-73
2023/05/13 11:00:41;;;;;;;6.47;3.00;;;;;;;;;;5034699;28;20509;-73
2023/05/13 11:03:13;;;;;;;7.47;2.90;;;;;;;;;;5033781;28;20123;-73
2023/05/13 11:05:46;;;;;;;6.93;3.10;;;;;;;;;;5030178;28;20052;-74
2023/05/13 11:08:32;;;;;;;6.82;3.53;;;;;;;;;;5014837;28;20045;-74
2023/05/13 11:10:58;;;;;;;8.48;3.00;;;;;;;;;;5015187;28;20442;-75
2023/05/13 11:13:34;;;;;;;7.57;3.30;;;;;;;;;;5014387;28;20045;-73
2023/05/13 11:16:00;;;;;;;5.78;2.90;;;;;;;;;;5032753;28;20049;-73
2023/05/13 11:18:30;;;;;;;5.72;3.20;;;;;;;;;;5022993;28;20505;-73
2023/05/13 11:21:02;;;;;;;7.38;3.25;;;;;;;;;;5033866;28;20080;-74
2023/05/13 11:23:28;;;;;;;6.45;3.10;;;;;;;;;;5034155;28;20060;-73
2023/05/13 11:26:11;;;;;;;6.70;2.90;;;;;;;;;;5038229;28;20057;-73
2023/05/13 11:28:53;;;;;;;6.80;3.45;;;;;;;;;;5036160;28;20057;-73
2023/05/13 11:31:20;;;;;;;11.88;3.65;;;;;;;;;;5035056;28;20474;-74
2023/05/13 11:34:05;;;;;;;7.50;4.00;;;;;;;;;;5016507;28;20047;-74
2023/05/13 11:36:31;;;;;;;;;;;;;;;;;;5034098;28;20041;-74
2023/05/13 11:39:07;;;;;;;7.63;3.75;;;;;;;;;;5033760;28;20262;-74
2023/05/13 11:41:33;;;;;;;9.52;3.60;;;;;;;;;;5014275;28;20560;-74
2023/05/13 11:44:02;;;;;;;8.27;3.80;;;;;;;;;;5014385;28;20065;-75
2023/05/13 11:46:28;;;;;;;7.22;4.00;;;;;;;;;;5013547;28;20064;-74
2023/05/13 11:48:54;;;;;;;7.43;3.65;;;;;;;;;;5031856;28;20042;-75
2023/05/13 11:51:21;;;;;;;9.70;3.70;;;;;;;;;;5034373;28;20464;-73
2023/05/13 11:53:47;;;;;;;9.70;3.63;;;;;;;;;;5015698;28;20037;-74
2023/05/13 11:56:13;;;;;;;5.97;3.15;;;;;;;;;;5033757;28;20099;-73
2023/05/13 11:58:39;;;;;;;7.95;3.38;;;;;;;;;;5032357;28;20045;-73
2023/05/13 12:01:05;;;;;;;6.72;3.55;;;;;;;;;;5032547;28;20049;-74
2023/05/13 12:03:31;;;;;;;7.15;3.40;;;;;;;;;;5032577;28;20517;-74
2023/05/13 12:06:01;;;;;;;6.40;3.13;;;;;;;;;;5045174;28;20045;-74
2023/05/13 12:08:27;;;;;;;6.93;3.28;;;;;;;;;;5033543;28;20121;-74
2023/05/13 12:10:53;;;;;;;6.72;2.92;;;;;;;;;;5051810;28;20373;-74
2023/05/13 12:13:20;;;;;;;5.22;3.08;;;;;;;;;;5053590;28;20041;-74
2023/05/13 12:15:46;;;;;;;6.80;3.13;;;;;;;;;;5053862;28;20489;-73
2023/05/13 12:18:12;;;;;;;5.28;3.13;;;;;;;;;;5053622;28;20049;-73
2023/05/13 12:20:38;;;;;;;9.43;4.05;;;;;;;;;;5035329;28;20091;-73
2023/05/13 12:23:05;;;;;;;9.93;3.83;;;;;;;;;;5035632;28;20052;-74
2023/05/13 12:25:34;;;;;;;7.65;3.45;;;;;;;;;;5035634;28;20051;-73
2023/05/13 12:28:15;;;;;;;8.05;3.47;;;;;;;;;;5051910;28;20049;-73
2023/05/13 12:30:42;;;;;;;10.05;3.30;;;;;;;;;;5013594;28;20156;-73
2023/05/13 12:33:18;;;;;;;6.10;3.70;;;;;;;;;;5031287;28;20397;-73
2023/05/13 12:35:47;;;;;;;6.65;2.97;;;;;;;;;;5031368;28;20081;-73
2023/05/13 12:38:17;;;;;;;7.38;3.50;;;;;;;;;;5030008;28;20490;-73
2023/05/13 12:40:44;;;;;;;9.27;3.95;;;;;;;;;;5031830;28;20099;-72
2023/05/13 12:43:11;;;;;;;9.65;4.43;;;;;;;;;;5033114;28;20049;-73
2023/05/13 12:45:38;;;;;;;9.02;3.30;;;;;;;;;;5033122;28;20037;-73
2023/05/13 12:48:04;;;;;;;9.68;3.90;;;;;;;;;;5033019;28;20445;-73
2023/05/13 12:50:30;;;;;;;8.77;3.70;;;;;;;;;;5032779;28;20390;-73
2023/05/13 12:52:58;;;;;;;8.75;4.22;;;;;;;;;;5032631;28;20048;-74
2023/05/13 12:55:26;;;;;;;10.52;3.97;;;;;;;;;;4998660;28;20103;-73
2023/05/13 12:57:56;;;;;;;7.03;3.80;;;;;;;;;;5032950;28;20049;-74
2023/05/13 13:00:22;;;;;;;8.27;3.63;;;;;;;;;;5032510;28;20048;-74
2023/05/13 13:02:48;;;;;;;11.80;4.15;;;;;;;;;;5032639;28;20061;-73
2023/05/13 13:05:15;;;;;;;8.90;3.45;;;;;;;;;;5032716;28;20509;-73
2023/05/13 13:07:41;;;;;;;9.15;3.70;;;;;;;;;;5032661;28;20042;-73
2023/05/13 13:10:08;;;;;;;10.63;3.80;;;;;;;;;;5032526;28;20102;-74
2023/05/13 13:12:34;;;;;;;9.50;3.70;;;;;;;;;;5014422;28;20082;-73
2023/05/13 13:15:00;;;;;;;9.82;4.00;;;;;;;;;;5013895;28;20053;-73
2023/05/13 13:17:27;;;;;;;8.10;4.03;;;;;;;;;;4997982;28;20192;-73
2023/05/13 13:19:53;;;;;;;7.60;3.95;;;;;;;;;;5032507;28;20084;-73
2023/05/13 13:22:19;;;;;;;8.52;3.88;;;;;;;;;;5030813;28;20398;-74
2023/05/13 13:24:48;;;;;;;9.40;3.47;;;;;;;;;;5015138;28;20041;-73
2023/05/13 13:27:14;;;;;;;10.77;3.97;;;;;;;;;;5032532;28;20091;-74
2023/05/13 13:29:40;;;;;;;6.38;3.60;;;;;;;;;;5032255;28;20060;-73
2023/05/13 13:32:06;;;;;;;7.93;3.20;;;;;;;;;;5032280;28;20073;-73
2023/05/13 13:34:32;;;;;;;6.90;3.30;;;;;;;;;;5014803;28;20461;-71
2023/05/13 13:36:58;;;;;;;6.60;3.22;;;;;;;;;;5032298;28;20077;-72
2023/05/13 13:39:24;;;;;;;6.30;3.60;;;;;;;;;;5032138;28;20052;-72
2023/05/13 13:41:50;;;;;;;8.20;3.75;;;;;;;;;;5035163;28;20450;-72
2023/05/13 13:44:16;;;;;;;7.38;3.08;;;;;;;;;;5020724;28;20076;-73
2023/05/13 13:46:43;;;;;;;9.77;3.72;;;;;;;;;;5036508;28;20087;-73
2023/05/13 13:49:09;;;;;;;7.30;3.13;;;;;;;;;;5018245;28;20100;-72
2023/05/13 13:51:35;;;;;;;9.57;3.25;;;;;;;;;;5018740;28;20049;-73
2023/05/13 13:54:05;;;;;;;5.15;2.80;;;;;;;;;;5018391;28;20498;-73
2023/05/13 13:56:31;;;;;;;6.63;3.35;;;;;;;;;;5036471;28;20052;-72
2023/05/13 13:58:57;;;;;;;11.88;3.60;;;;;;;;;;5036127;28;20089;-72
2023/05/13 14:01:23;;;;;;;8.02;3.20;;;;;;;;;;5001882;28;20042;-72
2023/05/13 14:03:49;;;;;;;10.52;3.10;;;;;;;;;;5017759;28;20064;-72
2023/05/13 14:06:16;;;;;;;6.38;2.90;;;;;;;;;;5035882;28;20398;-72
2023/05/13 14:08:42;;;;;;;9.73;2.95;;;;;;;;;;5032436;28;20454;-71
2023/05/13 14:11:08;;;;;;;6.30;3.15;;;;;;;;;;5035859;28;20085;-72
2023/05/13 14:13:34;;;;;;;7.60;3.08;;;;;;;;;;5035742;28;20410;-73
2023/05/13 14:16:00;;;;;;;6.43;3.17;;;;;;;;;;5001811;28;20045;-73
2023/05/13 14:18:26;;;;;;;6.15;3.10;;;;;;;;;;5034815;28;20056;-72
2023/05/13 14:20:52;;;;;;;7.88;3.17;;;;;;;;;;5034512;28;20045;-73
2023/05/13 14:23:18;;;;;;;7.38;3.08;;;;;;;;;;5035453;28;20132;-73
2023/05/13 14:25:45;;;;;;;5.93;3.10;;;;;;;;;;5035766;28;20096;-74
2023/05/13 14:28:12;;;;;;;6.57;3.10;;;;;;;;;;5035551;28;20050;-72
2023/05/13 14:30:38;;;;;;;7.57;2.67;;;;;;;;;;5035053;28;20461;-73
2023/05/13 14:33:04;;;;;;;6.20;3.28;;;;;;;;;;5035473;28;20045;-72