Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:04:10;;;;;;;;;;;;;;;15.8;79.21094;100838.6;;;;-69
2023/07/23 00:09:10;;;;;;;;;;;;;;;15.79;78.71387;100831.8;;;;-69
2023/07/23 00:13:17;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/23 00:14:10;;;;;;;;;;;;;;;15.78;78.63379;100829.7;;;;-69
2023/07/23 00:19:15;;;;;;;;;;;;;;;15.74;79.71387;100822.2;;;;-70
2023/07/23 00:24:10;;;;;;;;;;;;;;;15.74;79.66992;100812.5;;;;-69
2023/07/23 00:29:10;;;;;;;;;;;;;;;15.74;79.05371;100818.1;;;;-69
2023/07/23 00:34:10;;;;;;;;;;;;;;;15.74;79.27734;100805.5;;;;-70
2023/07/23 00:39:13;;;;;;;;;;;;;;;15.74;79.49023;100805.2;;;;-68
2023/07/23 00:43:19;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/23 00:44:10;;;;;;;;;;;;;;;15.67;80.91016;100802.8;;;;-68
2023/07/23 00:49:10;;;;;;;;;;;;;;;15.69;80.98047;100797.8;;;;-70
2023/07/23 00:54:10;;;;;;;;;;;;;;;15.69;80.99219;100787.8;;;;-69
2023/07/23 00:59:10;;;;;;;;;;;;;;;15.66;81.34473;100776.4;;;;-69
2023/07/23 01:04:10;;;;;;;;;;;;;;;15.7;80.90527;100772.8;;;;-69
2023/07/23 01:09:10;;;;;;;;;;;;;;;15.71;80.88477;100772.5;;;;-69
2023/07/23 01:13:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/23 01:14:10;;;;;;;;;;;;;;;15.72;80.13477;100764.9;;;;-70
2023/07/23 01:19:11;;;;;;;;;;;;;;;15.7;80.06641;100762.9;;;;-69
2023/07/23 01:24:10;;;;;;;;;;;;;;;15.7;80.45801;100752.8;;;;-70
2023/07/23 01:29:10;;;;;;;;;;;;;;;15.7;80.1543;100753.1;;;;-67
2023/07/23 01:34:10;;;;;;;;;;;;;;;15.69;81.42969;100742.2;;;;-68
2023/07/23 01:39:10;;;;;;;;;;;;;;;15.7;81.26367;100742.8;;;;-69
2023/07/23 01:43:23;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/23 01:44:10;;;;;;;;;;;;;;;15.71;81.23242;100733.6;;;;-69
2023/07/23 01:49:10;;;;;;;;;;;;;;;15.67;81.83887;100730.5;;;;-68
2023/07/23 01:54:10;;;;;;;;;;;;;;;15.69;80.90234;100731.2;;;;-68
2023/07/23 01:59:10;;;;;;;;;;;;;;;15.69;81.64258;100724.4;;;;-69
2023/07/23 02:04:10;;;;;;;;;;;;;;;15.69;81.89844;100716.8;;;;-69
2023/07/23 02:09:10;;;;;;;;;;;;;;;15.7;82.13672;100713.9;;;;-69
2023/07/23 02:13:25;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/23 02:14:12;;;;;;;;;;;;;;;15.69;81.5293;100700.9;;;;-68
2023/07/23 02:19:10;;;;;;;;;;;;;;;15.68;82.99316;100698.2;;;;-70
2023/07/23 02:24:10;;;;;;;;;;;;;;;15.68;82.25488;100693;;;;-70
2023/07/23 02:29:12;;;;;;;;;;;;;;;15.67;82.85742;100685.6;;;;-69
2023/07/23 02:34:10;;;;;;;;;;;;;;;15.69;82.82715;100683.2;;;;-69
2023/07/23 02:39:10;;;;;;;;;;;;;;;15.69;83.11816;100675.1;;;;-69
2023/07/23 02:43:27;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/07/23 02:44:12;;;;;;;;;;;;;;;15.7;81.91309;100670.8;;;;-70
2023/07/23 02:49:10;;;;;;;;;;;;;;;15.7;83.18848;100662.8;;;;-69
2023/07/23 02:54:10;;;;;;;;;;;;;;;15.69;82.35742;100657.5;;;;-69
2023/07/23 02:59:10;;;;;;;;;;;;;;;15.71;81.89258;100643.9;;;;-71
2023/07/23 03:04:10;;;;;;;;;;;;;;;15.69;82.50293;100630.5;;;;-69
2023/07/23 03:09:10;;;;;;;;;;;;;;;15.7;82.29395;100622;;;;-69
2023/07/23 03:13:29;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/23 03:14:10;;;;;;;;;;;;;;;15.7;81.90039;100612.3;;;;-70
2023/07/23 03:19:11;;;;;;;;;;;;;;;15.71;81.58984;100605.4;;;;-69
2023/07/23 03:24:10;;;;;;;;;;;;;;;15.69;81.77734;100604.1;;;;-69
2023/07/23 03:29:10;;;;;;;;;;;;;;;15.71;81.83594;100591;;;;-69
2023/07/23 03:34:10;;;;;;;;;;;;;;;15.7;81.71191;100579.8;;;;-70
2023/07/23 03:39:14;;;;;;;;;;;;;;;15.68;82.41113;100575;;;;-69
2023/07/23 03:43:31;;;;;;;0.7;0.5;;;;;;;;;;;;;-69
2023/07/23 03:44:10;;;;;;;;;;;;;;;15.67;82.39844;100569.8;;;;-70
2023/07/23 03:49:10;;;;;;;;;;;;;;;15.68;82.37793;100561.9;;;;-69
2023/07/23 03:54:10;;;;;;;;;;;;;;;15.69;82.45801;100560;;;;-69
2023/07/23 03:59:10;;;;;;;;;;;;;;;15.69;82.65918;100552.8;;;;-70
2023/07/23 04:04:12;;;;;;;;;;;;;;;15.69;83.13086;100546.2;;;;-69
2023/07/23 04:09:10;;;;;;;;;;;;;;;15.7;82.53809;100539.9;;;;-69
2023/07/23 04:13:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/23 04:14:10;;;;;;;;;;;;;;;15.66;83.35938;100529.7;;;;-69
2023/07/23 04:19:10;;;;;;;;;;;;;;;15.69;83.36426;100526.9;;;;-69
2023/07/23 04:24:10;;;;;;;;;;;;;;;15.69;82.7373;100529.6;;;;-69
2023/07/23 04:29:09;;;;;;;;;;;;;;;15.69;83.56543;100529.9;;;;-69
2023/07/23 04:34:10;;;;;;;;;;;;;;;15.68;83.00488;100522.7;;;;-69
2023/07/23 04:39:10;;;;;;;;;;;;;;;15.68;82.84766;100523.6;;;;-69
2023/07/23 04:43:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/23 04:44:09;;;;;;;;;;;;;;;15.68;83.04004;100520.7;;;;-70
2023/07/23 04:49:09;;;;;;;;;;;;;;;15.66;81.96191;100511.4;;;;-69
2023/07/23 04:54:10;;;;;;;;;;;;;;;15.7;83.01953;100505.6;;;;-71
2023/07/23 04:59:10;;;;;;;;;;;;;;;15.69;83.41992;100499.7;;;;-69
2023/07/23 05:04:10;;;;;;;;;;;;;;;15.7;84.3623;100495.9;;;;-69
2023/07/23 05:09:10;;;;;;;;;;;;;;;15.7;84.23828;100497.2;;;;-68
2023/07/23 05:13:37;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/23 05:14:10;;;;;;;;;;;;;;;15.74;84.33594;100498;;;;-70
2023/07/23 05:19:10;;;;;;;;;;;;;;;15.75;84.86328;100490.9;;;;-69
2023/07/23 05:24:10;;;;;;;;;;;;;;;15.79;83.74121;100493.7;;;;-69
2023/07/23 05:29:10;;;;;;;;;;;;;;;15.82;84.45117;100490.3;;;;-70
2023/07/23 05:34:10;;;;;;;;;;;;;;;15.84;85.26172;100490.2;;;;-69
2023/07/23 05:39:10;;;;;;;;;;;;;;;15.88;86.05078;100484.1;;;;-69
2023/07/23 05:43:39;;;;;;;0.3;0.2;;;;;;;;;;;;;-69
2023/07/23 05:44:09;;;;;;;;;;;;;;;15.88;86.71191;100487.5;;;;-69
2023/07/23 05:49:10;;;;;;;;;;;;;;;15.9;88.32324;100479.5;;;;-70
2023/07/23 05:54:12;;;;;;;;;;;;;;;15.94;88.03125;100486.9;;;;-68
2023/07/23 05:59:09;;;;;;;;;;;;;;;15.98;87.73828;100476.9;;;;-73
2023/07/23 06:04:10;;;;;;;;;;;;;;;16.02;88.42773;100484.9;;;;-72
2023/07/23 06:09:10;;;;;;;;;;;;;;;16.08;88.86426;100485.5;;;;-72
2023/07/23 06:13:41;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/23 06:14:10;;;;;;;;;;;;;;;16.12;88.55762;100485.3;;;;-71
2023/07/23 06:19:10;;;;;;;;;;;;;;;16.12;89.30762;100480.2;;;;-71
2023/07/23 06:24:10;;;;;;;;;;;;;;;16.12;90.19043;100493.1;;;;-71
2023/07/23 06:29:09;;;;;;;;;;;;;;;16.22;90.76758;100483.5;;;;-72
2023/07/23 06:34:13;;;;;;;;;;;;;;;16.29;89.87695;100484.1;;;;-71
2023/07/23 06:39:13;;;;;;;;;;;;;;;16.28;90.28906;100483;;;;-72
2023/07/23 06:43:44;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/07/23 06:44:10;;;;;;;;;;;;;;;16.32;89.77344;100486;;;;-72
2023/07/23 06:49:12;;;;;;;;;;;;;;;16.31;89.7373;100481.6;;;;-71
2023/07/23 06:54:10;;;;;;;;;;;;;;;16.26;90.31934;100483.2;;;;-72
2023/07/23 06:59:09;;;;;;;;;;;;;;;16.28;89.59766;100481.1;;;;-74
2023/07/23 07:04:10;;;;;;;;;;;;;;;16.32;89.63867;100487.2;;;;-73
2023/07/23 07:09:10;;;;;;;;;;;;;;;16.41;89.63477;100487.3;;;;-72
2023/07/23 07:13:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/07/23 07:14:12;;;;;;;;;;;;;;;16.48;89.13477;100486.1;;;;-73
2023/07/23 07:19:10;;;;;;;;;;;;;;;16.57;88.65918;100492;;;;-74
2023/07/23 07:24:10;;;;;;;;;;;;;;;16.57;90.47168;100487;;;;-72
2023/07/23 07:29:09;;;;;;;;;;;;;;;16.62;88.625;100474.2;;;;-73
2023/07/23 07:34:10;;;;;;;;;;;;;;;16.63;90.54004;100470.1;;;;-73
2023/07/23 07:39:10;;;;;;;;;;;;;;;16.8;88.2793;100459.1;;;;-72
2023/07/23 07:43:48;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/23 07:44:10;;;;;;;;;;;;;;;16.96;88.08789;100460.6;;;;-72
2023/07/23 07:49:10;;;;;;;;;;;;;;;17;88.39941;100461.6;;;;-73
2023/07/23 07:54:10;;;;;;;;;;;;;;;17.04;87.51953;100467.8;;;;-71
2023/07/23 07:59:10;;;;;;;;;;;;;;;17.04;88.24805;100462.9;;;;-73
2023/07/23 08:04:10;;;;;;;;;;;;;;;16.99;89.33594;100472.7;;;;-69
2023/07/23 08:09:12;;;;;;;;;;;;;;;17.12;87.88281;100460.8;;;;-69
2023/07/23 08:13:51;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/23 08:14:10;;;;;;;;;;;;;;;17.15;87.75781;100474;;;;-69
2023/07/23 08:19:12;;;;;;;;;;;;;;;17.2;87.0918;100457.8;;;;-68
2023/07/23 08:24:11;;;;;;;;;;;;;;;17.28;85.94141;100465;;;;-70
2023/07/23 08:29:13;;;;;;;;;;;;;;;17.3;86.10449;100463.3;;;;-69
2023/07/23 08:34:10;;;;;;;;;;;;;;;17.34;86.29004;100466.4;;;;-68
2023/07/23 08:39:13;;;;;;;;;;;;;;;17.37;86.28418;100469.1;;;;-67
2023/07/23 08:44:06;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/23 08:44:36;;;;;;;;;;;;;;;17.34;86.50391;100462.5;;;;-70
2023/07/23 08:49:11;;;;;;;;;;;;;;;17.42;86.10254;100465.2;;;;-69
2023/07/23 08:54:10;;;;;;;;;;;;;;;17.42;86.93457;100470.2;;;;-68
2023/07/23 08:59:10;;;;;;;;;;;;;;;17.5;85.92773;100462.6;;;;-69
2023/07/23 09:04:10;;;;;;;;;;;;;;;17.56;86.14258;100473;;;;-69
2023/07/23 09:09:11;;;;;;;;;;;;;;;17.63;86.56934;100466.1;;;;-68
2023/07/23 09:13:55;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/23 09:14:10;;;;;;;;;;;;;;;17.65;86.27246;100473.9;;;;-68
2023/07/23 09:19:11;;;;;;;;;;;;;;;17.69;87.01953;100472;;;;-68
2023/07/23 09:24:10;;;;;;;;;;;;;;;17.76;86.77637;100473.8;;;;-68
2023/07/23 09:29:11;;;;;;;;;;;;;;;17.76;86.65039;100468.9;;;;-68
2023/07/23 09:34:10;;;;;;;;;;;;;;;17.84;86.55664;100478.2;;;;-70
2023/07/23 09:39:10;;;;;;;;;;;;;;;17.87;86.57227;100469;;;;-71
2023/07/23 09:43:57;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/23 09:44:10;;;;;;;;;;;;;;;17.96;86.52246;100476;;;;-71
2023/07/23 09:49:11;;;;;;;;;;;;;;;17.96;87.02637;100479.3;;;;-72
2023/07/23 09:54:10;;;;;;;;;;;;;;;18.01;86.99414;100478.4;;;;-70
2023/07/23 09:59:11;;;;;;;;;;;;;;;18.01;87.01465;100474.1;;;;-73
2023/07/23 10:04:14;;;;;;;;;;;;;;;18.02;86.84961;100477.9;;;;-71
2023/07/23 10:09:10;;;;;;;;;;;;;;;18.06;88.28125;100492.4;;;;-70
2023/07/23 10:14:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/23 10:14:11;;;;;;;;;;;;;;;18.06;88.57324;100487.3;;;;-71
2023/07/23 10:19:11;;;;;;;;;;;;;;;18.13;88.67773;100487.5;;;;-72
2023/07/23 10:24:10;;;;;;;;;;;;;;;18.24;88.67676;100497.8;;;;-70
2023/07/23 10:29:18;;;;;;;;;;;;;;;18.37;89.18555;100499;;;;-70
2023/07/23 10:34:19;;;;;;;;;;;;;;;18.49;88.27637;100495;;;;-71
2023/07/23 10:39:20;;;;;;;;;;;;;;;18.73;87.83203;100499.6;;;;-72
2023/07/23 10:44:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/23 10:44:12;;;;;;;;;;;;;;;18.92;86.97852;100489;;;;-70
2023/07/23 10:49:10;;;;;;;;;;;;;;;19.07;85.93945;100491.2;;;;-73
2023/07/23 10:54:10;;;;;;;;;;;;;;;19.2;85.54688;100500.1;;;;-70
2023/07/23 10:59:11;;;;;;;;;;;;;;;19.3;85.44141;100487.5;;;;-70
2023/07/23 11:04:14;;;;;;;;;;;;;;;19.38;84.95996;100493.2;;;;-70
2023/07/23 11:09:12;;;;;;;;;;;;;;;19.36;85.51074;100502.5;;;;-72
2023/07/23 11:14:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/23 11:14:25;;;;;;;;;;;;;;;19.21;87.03711;100498.6;;;;-70
2023/07/23 11:19:10;;;;;;;;;;;;;;;19.07;88.01074;100503.4;;;;-71
2023/07/23 11:24:10;;;;;;;;;;;;;;;19.01;88.70508;100491.4;;;;-72
2023/07/23 11:29:10;;;;;;;;;;;;;;;19.04;88.95996;100493.3;;;;-71
2023/07/23 11:34:10;;;;;;;;;;;;;;;19.17;88.75098;100491.2;;;;-70
2023/07/23 11:39:10;;;;;;;;;;;;;;;19.19;88.0791;100495;;;;-70
2023/07/23 11:44:08;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/23 11:44:17;;;;;;;;;;;;;;;19.29;87.7832;100487.6;;;;-71
2023/07/23 11:49:11;;;;;;;;;;;;;;;19.38;86.87598;100486.3;;;;-72
2023/07/23 11:54:11;;;;;;;;;;;;;;;19.54;85.76855;100488.3;;;;-71
2023/07/23 11:59:13;;;;;;;;;;;;;;;19.59;84.94531;100485.5;;;;-71
2023/07/23 12:04:10;;;;;;;;;;;;;;;19.83;83.84961;100485.1;;;;-70
2023/07/23 12:09:13;;;;;;;;;;;;;;;20;82.06348;100486.9;;;;-71
2023/07/23 12:14:10;;;;;;;;;;;;;;;20.14;80.9707;100486.6;;;;-71
2023/07/23 12:14:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/23 12:19:11;;;;;;;;;;;;;;;20.2;79.81543;100493.2;;;;-70
2023/07/23 12:24:20;;;;;;;;;;;;;;;20.29;78.88281;100485.3;;;;-73
2023/07/23 12:29:10;;;;;;;;;;;;;;;20.51;78.16113;100490;;;;-71
2023/07/23 12:34:10;;;;;;;;;;;;;;;20.78;76.95117;100473.5;;;;-72
2023/07/23 12:39:11;;;;;;;;;;;;;;;20.96;75.29004;100496.1;;;;-71
2023/07/23 12:44:12;;;;;;;;;;;;;;;21.02;73.79102;100490.7;;;;-71
2023/07/23 12:44:21;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/07/23 12:49:09;;;;;;;;;;;;;;;21.15;74.19824;100489.7;;;;-71
2023/07/23 12:54:10;;;;;;;;;;;;;;;21.32;72.97656;100494.5;;;;-70
2023/07/23 12:59:12;;;;;;;;;;;;;;;21.3;72.46289;100494.2;;;;-71
2023/07/23 13:04:10;;;;;;;;;;;;;;;21.36;72.81348;100506.4;;;;-70
2023/07/23 13:09:10;;;;;;;;;;;;;;;21.59;72.25781;100504.4;;;;-71
2023/07/23 13:14:10;;;;;;;;;;;;;;;21.87;71.42676;100501.1;;;;-71
2023/07/23 13:14:19;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/23 13:19:10;;;;;;;;;;;;;;;21.83;70.97852;100516;;;;-71
2023/07/23 13:24:12;;;;;;;;;;;;;;;22.01;71.24512;100510.1;;;;-72
2023/07/23 13:29:10;;;;;;;;;;;;;;;22.06;70.66113;100512.6;;;;-70
2023/07/23 13:34:11;;;;;;;;;;;;;;;22.1;70.80273;100514.4;;;;-72
2023/07/23 13:39:10;;;;;;;;;;;;;;;22.14;70.58203;100514.6;;;;-71
2023/07/23 13:44:09;;;;;;;;;;;;;;;21.96;69.91504;100527;;;;-70
2023/07/23 13:44:19;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/23 13:49:09;;;;;;;;;;;;;;;21.94;69.96973;100526.1;;;;-72
2023/07/23 13:54:09;;;;;;;;;;;;;;;22.05;69.17773;100513;;;;-72
2023/07/23 13:59:09;;;;;;;;;;;;;;;22.28;68.62109;100511.9;;;;-70
2023/07/23 14:04:09;;;;;;;;;;;;;;;22.51;66.68164;100525.4;;;;-73
2023/07/23 14:09:09;;;;;;;;;;;;;;;22.68;66.41992;100517.8;;;;-72
2023/07/23 14:14:10;;;;;;;;;;;;;;;22.8;65.28516;100511.8;;;;-70
2023/07/23 14:14:22;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/23 14:19:09;;;;;;;;;;;;;;;22.86;64.97266;100513.5;;;;-72
2023/07/23 14:24:10;;;;;;;;;;;;;;;22.89;65.11426;100518.8;;;;-71
2023/07/23 14:29:09;;;;;;;;;;;;;;;22.89;65.02246;100518.8;;;;-73
2023/07/23 14:34:09;;;;;;;;;;;;;;;22.98;65.6543;100507.6;;;;-68
2023/07/23 14:39:10;;;;;;;;;;;;;;;23.1;65.4082;100506.7;;;;-71
2023/07/23 14:44:10;;;;;;;;;;;;;;;23.31;65.2666;100503.5;;;;-71
2023/07/23 14:44:26;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/23 14:49:10;;;;;;;;;;;;;;;23.38;64.98047;100506.7;;;;-72
2023/07/23 14:54:10;;;;;;;;;;;;;;;23.53;64.66992;100501.6;;;;-70
2023/07/23 14:59:10;;;;;;;;;;;;;;;23.58;64.30957;100500.4;;;;-70
2023/07/23 15:04:12;;;;;;;;;;;;;;;23.73;63.48438;100504.1;;;;-69
2023/07/23 15:09:12;;;;;;;;;;;;;;;23.66;62.98145;100501;;;;-70
2023/07/23 15:14:10;;;;;;;;;;;;;;;23.79;63.5957;100500.5;;;;-71
2023/07/23 15:14:30;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/23 15:19:12;;;;;;;;;;;;;;;23.84;62.25;100496;;;;-71
2023/07/23 15:24:10;;;;;;;;;;;;;;;23.77;61.66602;100494.9;;;;-71
2023/07/23 15:29:11;;;;;;;;;;;;;;;23.83;61.06641;100491.5;;;;-70
2023/07/23 15:34:10;;;;;;;;;;;;;;;23.82;61.61523;100485.6;;;;-72
2023/07/23 15:39:09;;;;;;;;;;;;;;;24.05;61.1084;100480.1;;;;-71
2023/07/23 15:44:12;;;;;;;;;;;;;;;24.05;61.56738;100487.7;;;;-67
2023/07/23 15:44:33;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/23 15:49:10;;;;;;;;;;;;;;;23.99;60.41113;100490.2;;;;-69
2023/07/23 15:54:10;;;;;;;;;;;;;;;23.9;59.31055;100506.6;;;;-68
2023/07/23 15:59:13;;;;;;;;;;;;;;;23.79;59.12305;100485.2;;;;-68
2023/07/23 16:04:10;;;;;;;;;;;;;;;23.77;59.73926;100485.5;;;;-67
2023/07/23 16:09:10;;;;;;;;;;;;;;;23.69;59.87793;100484.8;;;;-68
2023/07/23 16:14:10;;;;;;;;;;;;;;;23.63;59.14844;100495.9;;;;-70
2023/07/23 16:14:37;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/23 16:19:10;;;;;;;;;;;;;;;23.65;59.79297;100488.2;;;;-68
2023/07/23 16:24:10;;;;;;;;;;;;;;;23.78;60.55566;100489.6;;;;-68
2023/07/23 16:29:13;;;;;;;;;;;;;;;23.96;60.48828;100486;;;;-69
2023/07/23 16:34:10;;;;;;;;;;;;;;;23.83;58.33691;100482.8;;;;-68
2023/07/23 16:39:15;;;;;;;;;;;;;;;23.78;58.03125;100493.4;;;;-68
2023/07/23 16:44:11;;;;;;;;;;;;;;;23.64;58.44824;100487.5;;;;-67
2023/07/23 16:44:44;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/23 16:49:09;;;;;;;;;;;;;;;23.51;58.13477;100479.4;;;;-68
2023/07/23 16:54:09;;;;;;;;;;;;;;;23.42;58.58008;100471.6;;;;-69
2023/07/23 16:59:09;;;;;;;;;;;;;;;23.29;58.20801;100472.4;;;;-67
2023/07/23 17:04:09;;;;;;;;;;;;;;;23.33;59.00586;100464.5;;;;-71
2023/07/23 17:09:10;;;;;;;;;;;;;;;23.11;58.55176;100466.1;;;;-68
2023/07/23 17:14:10;;;;;;;;;;;;;;;23.08;59.7627;100460.3;;;;-68
2023/07/23 17:14:44;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/23 17:19:09;;;;;;;;;;;;;;;22.99;59.85352;100462.4;;;;-68
2023/07/23 17:24:09;;;;;;;;;;;;;;;22.85;59.44629;100462.5;;;;-68
2023/07/23 17:29:09;;;;;;;;;;;;;;;22.72;60.52637;100468.8;;;;-67
2023/07/23 17:34:10;;;;;;;;;;;;;;;22.67;60.33691;100462.1;;;;-66
2023/07/23 17:39:10;;;;;;;;;;;;;;;22.53;60.66309;100451.2;;;;-68
2023/07/23 17:44:10;;;;;;;;;;;;;;;22.26;61.16309;100457.5;;;;-69
2023/07/23 17:44:49;;;;;;;3.7;0.9;;;;;;;;;;;;;-68
2023/07/23 17:49:09;;;;;;;;;;;;;;;22.18;60.84277;100456.8;;;;-69
2023/07/23 17:54:09;;;;;;;;;;;;;;;22.01;60.93555;100453.3;;;;-68
2023/07/23 18:02:58;;;;;;;;;;;;;;;21.93;61.10645;100443.1;;;;-68
2023/07/23 18:07:57;;;;;;;;;;;;;;;21.92;61.37891;100441.2;;;;-68
2023/07/23 18:12:58;;;;;;;;;;;;;;;21.94;61.47266;100443.1;;;;-66
2023/07/23 18:14:52;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/23 18:17:57;;;;;;;;;;;;;;;21.83;61.97168;100440.9;;;;-71
2023/07/23 18:22:57;;;;;;;;;;;;;;;21.8;62.20703;100434;;;;-68
2023/07/23 18:27:57;;;;;;;;;;;;;;;21.79;62.1377;100448.5;;;;-68
2023/07/23 18:32:57;;;;;;;;;;;;;;;21.73;62.42578;100445.7;;;;-67
2023/07/23 18:37:57;;;;;;;;;;;;;;;21.64;62.56152;100447.1;;;;-68
2023/07/23 18:42:57;;;;;;;;;;;;;;;21.56;62.75586;100457.5;;;;-70
2023/07/23 18:44:55;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/23 18:47:57;;;;;;;;;;;;;;;21.37;63.41211;100446.5;;;;-69
2023/07/23 18:52:57;;;;;;;;;;;;;;;21.25;63.44238;100438.9;;;;-69
2023/07/23 18:57:57;;;;;;;;;;;;;;;21.17;63.49902;100442.7;;;;-68
2023/07/23 19:02:57;;;;;;;;;;;;;;;20.97;63.99414;100443.6;;;;-70
2023/07/23 19:07:57;;;;;;;;;;;;;;;20.9;63.69922;100441.5;;;;-69
2023/07/23 19:12:57;;;;;;;;;;;;;;;20.79;63.58105;100450.3;;;;-68
2023/07/23 19:14:58;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/23 19:17:57;;;;;;;;;;;;;;;20.71;63.9209;100450.8;;;;-68
2023/07/23 19:22:57;;;;;;;;;;;;;;;20.59;63.34766;100449.1;;;;-68
2023/07/23 19:27:57;;;;;;;;;;;;;;;20.46;63.30664;100450.8;;;;-69
2023/07/23 19:32:58;;;;;;;;;;;;;;;20.34;64.45996;100455.6;;;;-67
2023/07/23 19:37:57;;;;;;;;;;;;;;;20.22;63.13574;100458.3;;;;-68
2023/07/23 19:42:57;;;;;;;;;;;;;;;20.11;63.81348;100455.8;;;;-70
2023/07/23 19:45:01;;;;;;;0.5;0.2;;;;;;;;;;;;;-68
2023/07/23 19:47:57;;;;;;;;;;;;;;;19.98;64.38477;100464.8;;;;-67
2023/07/23 19:52:57;;;;;;;;;;;;;;;19.86;65.73047;100471.8;;;;-69
2023/07/23 19:57:57;;;;;;;;;;;;;;;19.74;64.41992;100474.7;;;;-69
2023/07/23 20:02:57;;;;;;;;;;;;;;;19.65;64.66699;100477.9;;;;-68
2023/07/23 20:08:00;;;;;;;;;;;;;;;19.55;66.54785;100486.4;;;;-67
2023/07/23 20:12:57;;;;;;;;;;;;;;;19.47;66.08105;100480.1;;;;-68
2023/07/23 20:15:05;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/23 20:17:57;;;;;;;;;;;;;;;19.39;66.79395;100479.1;;;;-70
2023/07/23 20:22:57;;;;;;;;;;;;;;;19.33;66.71777;100476.7;;;;-68
2023/07/23 20:27:57;;;;;;;;;;;;;;;19.26;67.55664;100480;;;;-68
2023/07/23 20:32:57;;;;;;;;;;;;;;;19.2;67.0166;100485.4;;;;-68
2023/07/23 20:37:58;;;;;;;;;;;;;;;19.13;68.2627;100493.9;;;;-68
2023/07/23 20:42:57;;;;;;;;;;;;;;;19.05;68.27441;100498.1;;;;-69
2023/07/23 20:45:08;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/07/23 20:47:57;;;;;;;;;;;;;;;18.99;69.03418;100498;;;;-68
2023/07/23 20:52:57;;;;;;;;;;;;;;;18.91;69.08887;100497.6;;;;-68
2023/07/23 20:57:57;;;;;;;;;;;;;;;18.84;69.19238;100499.5;;;;-68
2023/07/23 21:03:00;;;;;;;;;;;;;;;18.77;70.17773;100492.7;;;;-68
2023/07/23 21:07:58;;;;;;;;;;;;;;;18.71;70.76563;100503;;;;-68
2023/07/23 21:12:57;;;;;;;;;;;;;;;18.65;70.55176;100504.3;;;;-68
2023/07/23 21:15:11;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/23 21:18:00;;;;;;;;;;;;;;;18.6;71.33594;100501.1;;;;-68
2023/07/23 21:22:57;;;;;;;;;;;;;;;18.55;71.73535;100498.7;;;;-68
2023/07/23 21:27:57;;;;;;;;;;;;;;;18.49;71.89648;100494.6;;;;-67
2023/07/23 21:32:58;;;;;;;;;;;;;;;18.44;72.56348;100486.2;;;;-69
2023/07/23 21:37:57;;;;;;;;;;;;;;;18.41;72.32324;100487.2;;;;-67
2023/07/23 21:42:57;;;;;;;;;;;;;;;18.38;72.27246;100485.8;;;;-68
2023/07/23 21:45:14;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/07/23 21:47:59;;;;;;;;;;;;;;;18.35;73.38379;100484.9;;;;-70
2023/07/23 21:52:57;;;;;;;;;;;;;;;18.31;73.36621;100484.6;;;;-68
2023/07/23 21:57:57;;;;;;;;;;;;;;;18.27;74.28613;100484.7;;;;-68
2023/07/23 22:02:57;;;;;;;;;;;;;;;18.23;73.55762;100480.7;;;;-69
2023/07/23 22:08:00;;;;;;;;;;;;;;;18.18;73.62793;100475.6;;;;-69
2023/07/23 22:12:57;;;;;;;;;;;;;;;18.13;73.62988;100474;;;;-68
2023/07/23 22:15:16;;;;;;;3.9;1.3;;;;;;;;;;;;;-67
2023/07/23 22:17:57;;;;;;;;;;;;;;;18.07;73.21484;100478.5;;;;-67
2023/07/23 22:22:59;;;;;;;;;;;;;;;17.99;73.93457;100481.2;;;;-68
2023/07/23 22:27:57;;;;;;;;;;;;;;;17.95;74.19922;100474.4;;;;-68
2023/07/23 22:32:57;;;;;;;;;;;;;;;17.93;74.41016;100475.3;;;;-68
2023/07/23 22:37:58;;;;;;;;;;;;;;;17.9;74.33594;100475;;;;-69
2023/07/23 22:42:57;;;;;;;;;;;;;;;17.83;74.39355;100478.4;;;;-69
2023/07/23 22:45:18;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/07/23 22:47:57;;;;;;;;;;;;;;;17.8;74.76074;100481.5;;;;-68
2023/07/23 22:52:57;;;;;;;;;;;;;;;17.84;74.52832;100474.1;;;;-67
2023/07/23 22:57:57;;;;;;;;;;;;;;;17.85;74.99316;100468;;;;-68
2023/07/23 23:02:57;;;;;;;;;;;;;;;17.9;75.39551;100469;;;;-69
2023/07/23 23:07:57;;;;;;;;;;;;;;;17.92;76.74121;100473.9;;;;-69
2023/07/23 23:12:57;;;;;;;;;;;;;;;17.95;76.9707;100465.8;;;;-69
2023/07/23 23:15:21;;;;;;;0.4;0.2;;;;;;;;;;;;;-69
2023/07/23 23:18:00;;;;;;;;;;;;;;;17.92;77.09961;100467;;;;-70
2023/07/23 23:22:57;;;;;;;;;;;;;;;17.85;77.11133;100462.2;;;;-69
2023/07/23 23:27:57;;;;;;;;;;;;;;;17.78;76.54688;100449.8;;;;-69
2023/07/23 23:32:57;;;;;;;;;;;;;;;17.69;76.57617;100454;;;;-67
2023/07/23 23:37:59;;;;;;;;;;;;;;;17.62;76.21484;100452.1;;;;-68
2023/07/23 23:42:57;;;;;;;;;;;;;;;17.57;76.51074;100448.9;;;;-67
2023/07/23 23:45:23;;;;;;;0.4;0.2;;;;;;;;;;;;;-68
2023/07/23 23:47:57;;;;;;;;;;;;;;;17.48;76.19141;100432;;;;-68
2023/07/23 23:52:57;;;;;;;;;;;;;;;17.42;76.74316;100430.4;;;;-69
2023/07/23 23:57:57;;;;;;;;;;;;;;;17.39;76.72852;100427.2;;;;-68
