Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:26;;;;;;;6.38;2.10;;;;;;;;;;4985965;28;20058;-65
2022/03/21 00:04:57;;;;;;;5.55;2.20;;;;;;;;;;4970097;28;20051;-65
2022/03/21 00:07:29;;;;;;;8.65;2.25;;;;;;;;;;4967648;28;20055;-66
2022/03/21 00:10:24;;;;;;;6.72;2.42;;;;;;;;;;4921009;28;20478;-65
2022/03/21 00:12:55;;;;;;;5.15;2.15;;;;;;;;;;4950351;28;20632;-65
2022/03/21 00:15:27;;;;;;;6.82;2.15;;;;;;;;;;4950818;28;20062;-65
2022/03/21 00:18:05;;;;;;;7.53;2.10;;;;;;;;;;4931200;29;20062;-65
2022/03/21 00:20:42;;;;;;;5.00;2.47;;;;;;;;;;4931425;29;20055;-65
2022/03/21 00:23:14;;;;;;;6.80;2.67;;;;;;;;;;4931642;29;20063;-65
2022/03/21 00:25:44;;;;;;;9.23;2.70;;;;;;;;;;4895992;29;20064;-65
2022/03/21 00:28:17;;;;;;;5.20;2.50;;;;;;;;;;4912442;29;20056;-65
2022/03/21 00:30:55;;;;;;;7.70;2.63;;;;;;;;;;4911105;29;20196;-65
2022/03/21 00:33:27;;;;;;;5.13;2.25;;;;;;;;;;4912347;29;20067;-65
2022/03/21 00:35:58;;;;;;;6.68;2.42;;;;;;;;;;4912199;29;20059;-65
2022/03/21 00:38:30;;;;;;;5.53;2.22;;;;;;;;;;4874352;29;20061;-65
2022/03/21 00:41:03;;;;;;;11.52;2.25;;;;;;;;;;4874664;29;20061;-65
2022/03/21 00:43:35;;;;;;;13.98;2.42;;;;;;;;;;4874778;29;20057;-65
2022/03/21 00:46:08;;;;;;;;;;;;;;;;;;4858322;29;20049;-65
2022/03/21 00:48:39;;;;;;;11.07;2.92;;;;;;;;;;4856128;29;20392;-65
2022/03/21 00:51:10;;;;;;;9.98;2.40;;;;;;;;;;4864389;29;20408;-65
2022/03/21 00:53:43;;;;;;;14.45;2.08;;;;;;;;;;4874539;29;20521;-65
2022/03/21 00:56:25;;;;;;;11.30;2.42;;;;;;;;;;4895624;29;20063;-65
2022/03/21 00:58:55;;;;;;;6.38;2.28;;;;;;;;;;4950078;29;20062;-65
2022/03/21 01:01:30;;;;;;;10.23;2.38;;;;;;;;;;4911664;29;20063;-65
2022/03/21 01:04:05;;;;;;;10.25;2.60;;;;;;;;;;4862397;29;20060;-65
2022/03/21 01:06:38;;;;;;;7.55;3.45;;;;;;;;;;4893129;29;20224;-65
2022/03/21 01:09:14;;;;;;;13.63;4.55;;;;;;;;;;4904286;29;20457;-65
2022/03/21 01:11:48;;;;;;;20.70;4.95;;;;;;;;;;4893328;29;20056;-65
2022/03/21 01:14:19;;;;;;;;;;;;;;;;;;4893813;29;20422;-65
2022/03/21 01:16:53;;;;;;;8.80;3.00;;;;;;;;;;4922279;29;19923;-66
2022/03/21 01:19:27;;;;;;;7.57;3.33;;;;;;;;;;4930897;28;20063;-65
2022/03/21 01:24:57;;;;;;;5.72;2.50;;;;;;;;;;4911460;29;20412;-66
2022/03/21 01:27:29;;;;;;;6.57;3.15;;;;;;;;;;4911882;29;20060;-66
2022/03/21 01:30:03;;;;;;;11.30;2.50;;;;;;;;;;4915140;29;20055;-66
2022/03/21 01:32:37;;;;;;;4.50;2.38;;;;;;;;;;4943086;28;20115;-66
2022/03/21 01:35:16;;;;;;;8.85;2.97;;;;;;;;;;4894899;29;21422;-66
2022/03/21 01:37:48;;;;;;;8.75;2.70;;;;;;;;;;4895789;29;20099;-65
2022/03/21 01:40:18;;;;;;;8.38;2.38;;;;;;;;;;4911818;29;20064;-66
2022/03/21 01:42:54;;;;;;;8.77;2.17;;;;;;;;;;4898104;29;20052;-66
2022/03/21 01:45:29;;;;;;;13.27;2.58;;;;;;;;;;4915121;29;20074;-66
2022/03/21 01:48:00;;;;;;;7.72;2.15;;;;;;;;;;4926414;29;20056;-66
2022/03/21 01:50:31;;;;;;;7.13;2.60;;;;;;;;;;4883546;29;20052;-66
2022/03/21 01:55:53;;;;;;;5.72;2.00;;;;;;;;;;4953274;29;20059;-66
2022/03/21 01:58:27;;;;;;;6.68;2.42;;;;;;;;;;4936503;28;20059;-66
2022/03/21 02:00:56;;;;;;;5.07;2.30;;;;;;;;;;4972277;28;20054;-66
2022/03/21 02:03:29;;;;;;;4.70;2.13;;;;;;;;;;4955880;28;20059;-66
2022/03/21 02:06:03;;;;;;;11.23;2.30;;;;;;;;;;4952833;29;20573;-66
2022/03/21 02:08:34;;;;;;;6.32;2.22;;;;;;;;;;4953020;29;20070;-66
2022/03/21 02:11:05;;;;;;;5.15;2.30;;;;;;;;;;4952923;29;20066;-66
2022/03/21 02:13:38;;;;;;;8.55;2.50;;;;;;;;;;4905320;29;20055;-66
2022/03/21 02:16:09;;;;;;;9.27;2.67;;;;;;;;;;4952690;29;20058;-66
2022/03/21 02:18:43;;;;;;;12.55;2.90;;;;;;;;;;4952895;29;20055;-66
2022/03/21 02:21:24;;;;;;;8.82;2.22;;;;;;;;;;4952929;29;20073;-66
2022/03/21 02:23:59;;;;;;;7.25;2.20;;;;;;;;;;4937434;29;20066;-66
2022/03/21 02:26:32;;;;;;;10.73;2.42;;;;;;;;;;4948258;29;20063;-66
2022/03/21 02:29:07;;;;;;;7.88;2.50;;;;;;;;;;4905395;29;20200;-66
2022/03/21 02:31:38;;;;;;;10.25;2.40;;;;;;;;;;4918477;29;21134;-66
2022/03/21 02:34:09;;;;;;;8.90;2.28;;;;;;;;;;4971535;28;20055;-66
2022/03/21 02:36:42;;;;;;;9.85;2.53;;;;;;;;;;4972117;28;20063;-66
2022/03/21 02:39:13;;;;;;;8.52;2.58;;;;;;;;;;4973356;28;20540;-66
2022/03/21 02:41:44;;;;;;;7.38;2.67;;;;;;;;;;4994667;28;20517;-66
2022/03/21 02:44:17;;;;;;;6.22;2.22;;;;;;;;;;5010592;28;20411;-65
2022/03/21 02:46:49;;;;;;;9.25;2.22;;;;;;;;;;5010624;28;20062;-65
2022/03/21 02:49:20;;;;;;;5.20;2.33;;;;;;;;;;4994524;28;20054;-65
2022/03/21 02:51:51;;;;;;;5.18;1.92;;;;;;;;;;5010220;28;20368;-65
2022/03/21 02:54:24;;;;;;;7.03;2.15;;;;;;;;;;4976758;28;20041;-64
2022/03/21 02:56:57;;;;;;;8.95;2.28;;;;;;;;;;5013029;28;20053;-65
2022/03/21 02:59:30;;;;;;;5.07;2.25;;;;;;;;;;4974049;28;20946;-65
2022/03/21 03:02:00;;;;;;;9.85;2.03;;;;;;;;;;4990754;28;20050;-65
2022/03/21 03:04:34;;;;;;;8.30;2.28;;;;;;;;;;4990710;28;20418;-65
2022/03/21 03:07:04;;;;;;;6.68;2.72;;;;;;;;;;4990808;28;20058;-65
2022/03/21 03:09:36;;;;;;;6.75;2.40;;;;;;;;;;4966218;28;20062;-65
2022/03/21 03:12:08;;;;;;;5.60;2.30;;;;;;;;;;4967751;28;20416;-65
2022/03/21 03:14:42;;;;;;;6.90;2.10;;;;;;;;;;4951896;28;20055;-65
2022/03/21 03:17:16;;;;;;;7.15;2.45;;;;;;;;;;4967311;28;20063;-65
2022/03/21 03:19:50;;;;;;;5.95;2.63;;;;;;;;;;4932143;29;20058;-65
2022/03/21 03:22:22;;;;;;;4.72;2.38;;;;;;;;;;4932285;29;20055;-65
2022/03/21 03:24:58;;;;;;;5.30;2.40;;;;;;;;;;4916818;29;20141;-65
2022/03/21 03:27:30;;;;;;;5.57;2.08;;;;;;;;;;4932542;28;20051;-65
2022/03/21 03:30:05;;;;;;;5.05;2.17;;;;;;;;;;4951521;28;20066;-65
2022/03/21 03:32:35;;;;;;;4.80;2.20;;;;;;;;;;4979469;28;20066;-65
2022/03/21 03:35:07;;;;;;;5.93;2.33;;;;;;;;;;4990272;28;20098;-65
2022/03/21 03:37:39;;;;;;;8.30;2.28;;;;;;;;;;5033422;28;20045;-65
2022/03/21 03:40:11;;;;;;;4.03;1.85;;;;;;;;;;5033529;28;20055;-65
2022/03/21 03:42:41;;;;;;;7.18;2.20;;;;;;;;;;5049436;28;20044;-65
2022/03/21 03:45:13;;;;;;;7.85;2.28;;;;;;;;;;5049208;28;20057;-65
2022/03/21 03:47:46;;;;;;;5.32;2.25;;;;;;;;;;5048977;28;20369;-65
2022/03/21 03:50:19;;;;;;;6.88;2.13;;;;;;;;;;5019759;28;20374;-65
2022/03/21 03:52:49;;;;;;;7.35;2.40;;;;;;;;;;5070234;28;20064;-65
2022/03/21 03:55:20;;;;;;;10.98;2.30;;;;;;;;;;5028766;28;20054;-65
2022/03/21 03:57:52;;;;;;;7.47;2.20;;;;;;;;;;5028682;28;20468;-65
2022/03/21 04:00:24;;;;;;;6.85;2.13;;;;;;;;;;5028957;28;20057;-65
2022/03/21 04:05:44;;;;;;;12.95;2.45;;;;;;;;;;5027761;28;20429;-65
2022/03/21 04:08:16;;;;;;;4.50;2.25;;;;;;;;;;5028322;28;20056;-65
2022/03/21 04:10:47;;;;;;;10.73;2.08;;;;;;;;;;5028665;28;20076;-65
2022/03/21 04:13:17;;;;;;;5.93;2.33;;;;;;;;;;5012016;28;20516;-65
2022/03/21 04:15:49;;;;;;;10.75;2.53;;;;;;;;;;5028507;28;20053;-65
2022/03/21 04:18:20;;;;;;;9.30;2.53;;;;;;;;;;5011762;28;20056;-65
2022/03/21 04:21:10;;;;;;;6.65;2.20;;;;;;;;;;5015296;28;20521;-65
2022/03/21 04:23:40;;;;;;;6.30;2.55;;;;;;;;;;5028612;28;20053;-65
2022/03/21 04:26:12;;;;;;;7.85;2.05;;;;;;;;;;5043404;28;20048;-65
2022/03/21 04:28:43;;;;;;;9.15;2.28;;;;;;;;;;5068479;28;20060;-65
2022/03/21 04:31:14;;;;;;;8.73;2.30;;;;;;;;;;5068382;28;20052;-65
2022/03/21 04:33:46;;;;;;;4.20;2.00;;;;;;;;;;5012450;28;20058;-65
2022/03/21 04:36:16;;;;;;;8.65;2.00;;;;;;;;;;4988985;28;20054;-65
2022/03/21 04:38:46;;;;;;;6.10;2.63;;;;;;;;;;4988902;28;20392;-65
2022/03/21 04:41:22;;;;;;;12.77;2.63;;;;;;;;;;4969291;28;20046;-65
2022/03/21 04:43:58;;;;;;;8.98;2.28;;;;;;;;;;4949992;28;20059;-65
2022/03/21 04:46:29;;;;;;;6.47;2.58;;;;;;;;;;4902940;28;20098;-65
2022/03/21 04:48:59;;;;;;;5.53;2.10;;;;;;;;;;4934471;28;20055;-65
2022/03/21 04:51:29;;;;;;;9.32;2.33;;;;;;;;;;4911930;29;20063;-65
2022/03/21 04:54:01;;;;;;;12.23;3.05;;;;;;;;;;4912074;29;20048;-65
2022/03/21 04:56:31;;;;;;;10.05;2.70;;;;;;;;;;4912207;29;20060;-65
2022/03/21 04:59:02;;;;;;;6.70;2.38;;;;;;;;;;4912193;29;20056;-65
2022/03/21 05:01:32;;;;;;;9.80;2.75;;;;;;;;;;4912092;29;20059;-65
2022/03/21 05:04:05;;;;;;;13.88;2.78;;;;;;;;;;4923080;29;20063;-65
2022/03/21 05:06:39;;;;;;;12.57;2.75;;;;;;;;;;4898888;29;20595;-65
2022/03/21 05:09:14;;;;;;;6.05;2.35;;;;;;;;;;4931197;29;20060;-65
2022/03/21 05:11:44;;;;;;;7.45;2.88;;;;;;;;;;4956124;28;20059;-65
2022/03/21 05:14:18;;;;;;;12.60;2.70;;;;;;;;;;4981920;28;20400;-65
2022/03/21 05:16:51;;;;;;;8.35;2.63;;;;;;;;;;4989073;28;20058;-65
2022/03/21 05:19:23;;;;;;;12.27;3.25;;;;;;;;;;4992807;28;20054;-65
2022/03/21 05:21:54;;;;;;;8.13;2.58;;;;;;;;;;5005350;28;20200;-65
2022/03/21 05:35:58;;;;;;;6.50;2.42;;;;;;;;;;5002082;28;20515;-65
2022/03/21 05:38:33;;;;;;;11.88;2.80;;;;;;;;;;5051701;28;20053;-65
2022/03/21 05:41:04;;;;;;;6.63;3.03;;;;;;;;;;5056707;28;20056;-65
2022/03/21 05:43:35;;;;;;;8.40;3.00;;;;;;;;;;5038491;28;20059;-65
2022/03/21 05:46:06;;;;;;;9.18;2.70;;;;;;;;;;5073541;28;20044;-65
2022/03/21 05:48:50;;;;;;;7.68;2.78;;;;;;;;;;5038632;28;20053;-66
2022/03/21 05:51:34;;;;;;;11.00;3.30;;;;;;;;;;5073869;28;20063;-65
2022/03/21 05:54:08;;;;;;;;;;;;;;;;;;5074161;28;20476;-65
2022/03/21 05:56:43;;;;;;;8.70;3.03;;;;;;;;;;5073731;28;19920;-65
2022/03/21 06:02:05;;;;;;;9.02;2.78;;;;;;;;;;5058131;28;20052;-65
2022/03/21 06:04:35;;;;;;;8.68;2.95;;;;;;;;;;5093815;28;20051;-65
2022/03/21 06:07:05;;;;;;;12.75;3.25;;;;;;;;;;5050828;28;20049;-66
2022/03/21 06:09:37;;;;;;;11.23;3.80;;;;;;;;;;5017972;28;20060;-65
2022/03/21 06:12:08;;;;;;;9.73;2.85;;;;;;;;;;5050971;28;20688;-65
2022/03/21 06:14:38;;;;;;;9.52;3.30;;;;;;;;;;5001454;28;20056;-65
2022/03/21 06:17:10;;;;;;;9.57;2.83;;;;;;;;;;5030706;28;20060;-65
2022/03/21 06:19:42;;;;;;;10.95;4.00;;;;;;;;;;5030985;28;20054;-65
2022/03/21 06:22:37;;;;;;;9.90;3.30;;;;;;;;;;5010818;28;20050;-65
2022/03/21 06:25:09;;;;;;;9.10;3.38;;;;;;;;;;5011105;28;20069;-65
2022/03/21 06:27:41;;;;;;;7.10;2.72;;;;;;;;;;5010689;28;20050;-65
2022/03/21 06:30:15;;;;;;;11.40;3.13;;;;;;;;;;4989985;28;20103;-65
2022/03/21 06:32:49;;;;;;;8.27;2.85;;;;;;;;;;4958741;28;20059;-65
2022/03/21 06:35:20;;;;;;;11.40;3.80;;;;;;;;;;4942947;28;20465;-65
2022/03/21 06:37:51;;;;;;;7.50;3.25;;;;;;;;;;4997554;28;20101;-65
2022/03/21 06:40:25;;;;;;;11.70;3.20;;;;;;;;;;5030398;28;20054;-65
2022/03/21 06:42:59;;;;;;;6.50;3.00;;;;;;;;;;4993970;28;20042;-65
2022/03/21 06:45:30;;;;;;;8.77;3.05;;;;;;;;;;5010385;28;20460;-65
2022/03/21 06:48:00;;;;;;;7.88;2.83;;;;;;;;;;4994619;28;20491;-65
2022/03/21 06:50:37;;;;;;;8.73;3.03;;;;;;;;;;4971414;28;20515;-65
2022/03/21 06:53:08;;;;;;;6.00;2.80;;;;;;;;;;4956201;28;20091;-66
2022/03/21 06:55:39;;;;;;;12.68;2.85;;;;;;;;;;4971359;28;20055;-65
2022/03/21 06:58:12;;;;;;;7.95;2.92;;;;;;;;;;4923396;28;20054;-65
2022/03/21 07:00:45;;;;;;;6.78;2.53;;;;;;;;;;4971431;28;20070;-65
2022/03/21 07:03:21;;;;;;;7.35;2.67;;;;;;;;;;4939944;28;20050;-65
2022/03/21 07:05:53;;;;;;;12.88;3.00;;;;;;;;;;4985038;28;20062;-65
2022/03/21 07:08:30;;;;;;;6.40;2.80;;;;;;;;;;4908696;29;20509;-65
2022/03/21 07:11:02;;;;;;;5.53;2.65;;;;;;;;;;4898190;29;20048;-65
2022/03/21 07:13:36;;;;;;;7.63;2.60;;;;;;;;;;4882371;29;20057;-65
2022/03/21 07:16:09;;;;;;;7.88;2.20;;;;;;;;;;4913984;29;20060;-65
2022/03/21 07:18:40;;;;;;;7.78;2.78;;;;;;;;;;4868079;29;20067;-65
2022/03/21 07:21:14;;;;;;;7.22;2.40;;;;;;;;;;4922779;29;20064;-65
2022/03/21 07:23:45;;;;;;;7.82;2.40;;;;;;;;;;4897590;29;20063;-65
2022/03/21 07:26:16;;;;;;;9.30;3.03;;;;;;;;;;4913592;29;20060;-65
2022/03/21 07:28:47;;;;;;;10.70;3.10;;;;;;;;;;4940561;28;20054;-65
2022/03/21 07:31:34;;;;;;;11.00;2.70;;;;;;;;;;4951673;28;20043;-65
2022/03/21 07:34:07;;;;;;;11.98;2.80;;;;;;;;;;4951417;28;20062;-65
2022/03/21 07:36:41;;;;;;;9.57;2.83;;;;;;;;;;4951271;28;20051;-65
2022/03/21 07:39:14;;;;;;;8.13;3.00;;;;;;;;;;4913219;29;20075;-65
2022/03/21 07:41:44;;;;;;;8.02;3.17;;;;;;;;;;4913102;29;20056;-65
2022/03/21 07:47:17;;;;;;;7.72;2.42;;;;;;;;;;4875418;29;20053;-65
2022/03/21 07:47:20;;;;;;;8.32;2.88;;;;;;;;;;4927974;29;20066;-65
2022/03/21 07:49:52;;;;;;;8.80;2.53;;;;;;;;;;4931427;29;20043;-66
2022/03/21 07:52:25;;;;;;;10.63;2.65;;;;;;;;;;4932091;29;20063;-65
2022/03/21 07:54:59;;;;;;;6.18;2.95;;;;;;;;;;4900182;29;20062;-65
2022/03/21 07:57:32;;;;;;;6.72;3.17;;;;;;;;;;4931486;29;20048;-65
2022/03/21 08:00:09;;;;;;;9.73;2.85;;;;;;;;;;4912636;29;20059;-65
2022/03/21 08:02:43;;;;;;;8.18;2.78;;;;;;;;;;4921472;28;20055;-65
2022/03/21 08:05:17;;;;;;;8.02;2.90;;;;;;;;;;4950826;28;20066;-65
2022/03/21 08:07:51;;;;;;;6.85;2.60;;;;;;;;;;4951042;28;20199;-66
2022/03/21 08:10:24;;;;;;;7.70;3.13;;;;;;;;;;4950508;28;20063;-65
2022/03/21 08:12:56;;;;;;;16.15;5.05;;;;;;;;;;4950776;28;20508;-65
2022/03/21 08:15:27;;;;;;;8.80;3.80;;;;;;;;;;4950640;28;20055;-65
2022/03/21 08:18:03;;;;;;;8.63;3.17;;;;;;;;;;4949450;28;20063;-65
2022/03/21 08:20:35;;;;;;;10.13;3.28;;;;;;;;;;4950728;28;20066;-65
2022/03/21 08:23:08;;;;;;;10.52;3.50;;;;;;;;;;4953741;28;20057;-65
2022/03/21 08:25:45;;;;;;;8.00;2.63;;;;;;;;;;4954355;28;20063;-65
2022/03/21 08:28:19;;;;;;;11.35;2.80;;;;;;;;;;4969789;28;20066;-65
2022/03/21 08:30:50;;;;;;;8.02;3.30;;;;;;;;;;4969650;28;20058;-65
2022/03/21 08:33:21;;;;;;;5.90;2.90;;;;;;;;;;4969838;28;20051;-65
2022/03/21 08:35:51;;;;;;;7.28;2.72;;;;;;;;;;5020305;28;20103;-65
2022/03/21 08:38:28;;;;;;;13.45;2.78;;;;;;;;;;5044041;28;20057;-65
2022/03/21 08:41:00;;;;;;;14.25;3.05;;;;;;;;;;5048411;28;20049;-65
2022/03/21 08:43:30;;;;;;;8.07;2.65;;;;;;;;;;5048170;28;20056;-65
2022/03/21 08:46:05;;;;;;;5.82;2.40;;;;;;;;;;5048117;28;20059;-65
2022/03/21 08:51:48;;;;;;;8.30;3.15;;;;;;;;;;5047807;28;20481;-65
2022/03/21 08:54:18;;;;;;;5.40;2.35;;;;;;;;;;5014673;28;20052;-65
2022/03/21 08:56:51;;;;;;;8.32;2.55;;;;;;;;;;5047963;28;20052;-65
2022/03/21 08:59:26;;;;;;;8.00;2.65;;;;;;;;;;5048019;28;20045;-65
2022/03/21 09:01:59;;;;;;;5.35;2.80;;;;;;;;;;5008119;28;20050;-65
2022/03/21 09:04:29;;;;;;;7.57;2.45;;;;;;;;;;4992049;28;20058;-65
2022/03/21 09:07:11;;;;;;;8.77;2.70;;;;;;;;;;5008454;28;20058;-65
2022/03/21 09:09:45;;;;;;;5.47;2.20;;;;;;;;;;5008475;28;20146;-65
2022/03/21 09:12:16;;;;;;;5.47;2.30;;;;;;;;;;4988633;28;20046;-65
2022/03/21 09:14:46;;;;;;;6.22;2.17;;;;;;;;;;4972779;28;20415;-65
2022/03/21 09:17:17;;;;;;;7.40;1.90;;;;;;;;;;4973113;28;20443;-65
2022/03/21 09:19:47;;;;;;;9.15;2.38;;;;;;;;;;4949629;29;20055;-65
2022/03/21 09:22:23;;;;;;;7.65;2.30;;;;;;;;;;4968797;28;20051;-65
2022/03/21 09:24:53;;;;;;;5.32;2.10;;;;;;;;;;4969311;28;20062;-65
2022/03/21 09:27:23;;;;;;;5.90;2.00;;;;;;;;;;4953636;28;20467;-65
2022/03/21 09:29:54;;;;;;;6.00;2.13;;;;;;;;;;4969060;28;20047;-65
2022/03/21 09:32:27;;;;;;;12.75;2.70;;;;;;;;;;4949607;29;20455;-65
2022/03/21 09:35:00;;;;;;;5.78;2.47;;;;;;;;;;4949854;29;20055;-65
2022/03/21 09:37:31;;;;;;;8.77;1.90;;;;;;;;;;4949893;29;20055;-65
2022/03/21 09:40:03;;;;;;;6.80;2.13;;;;;;;;;;4943379;28;20054;-65
2022/03/21 09:42:34;;;;;;;7.90;2.40;;;;;;;;;;4988494;28;20151;-65
2022/03/21 09:45:11;;;;;;;7.65;2.17;;;;;;;;;;4988417;28;20502;-65
2022/03/21 09:50:42;;;;;;;7.88;2.63;;;;;;;;;;4964583;28;20048;-65
2022/03/21 09:53:17;;;;;;;6.80;2.40;;;;;;;;;;5047544;28;20072;-65
2022/03/21 09:55:52;;;;;;;7.78;2.10;;;;;;;;;;5015003;28;20068;-65
2022/03/21 09:58:23;;;;;;;7.22;2.30;;;;;;;;;;5007740;28;20054;-64
2022/03/21 10:00:53;;;;;;;11.10;2.42;;;;;;;;;;4988499;28;20069;-64
2022/03/21 10:03:36;;;;;;;4.35;1.90;;;;;;;;;;4989693;28;20546;-64
2022/03/21 10:06:49;;;;;;;6.38;2.00;;;;;;;;;;4959881;28;20050;-64
2022/03/21 10:09:20;;;;;;;6.85;2.70;;;;;;;;;;4941664;28;20098;-64
2022/03/21 10:11:55;;;;;;;7.50;2.28;;;;;;;;;;4972181;28;20396;-64
2022/03/21 10:14:28;;;;;;;6.53;2.35;;;;;;;;;;4972383;28;20051;-65
2022/03/21 10:17:02;;;;;;;7.22;2.67;;;;;;;;;;4956365;28;20173;-65
2022/03/21 10:19:47;;;;;;;6.75;2.50;;;;;;;;;;4975619;28;20510;-65
2022/03/21 10:22:22;;;;;;;9.70;2.50;;;;;;;;;;4991689;28;20058;-65
2022/03/21 10:24:55;;;;;;;5.25;2.38;;;;;;;;;;4976105;28;20061;-65
2022/03/21 10:27:33;;;;;;;12.02;2.47;;;;;;;;;;4991430;28;20086;-65
2022/03/21 10:30:23;;;;;;;8.73;2.35;;;;;;;;;;4975636;28;20561;-65
2022/03/21 10:32:55;;;;;;;7.38;2.95;;;;;;;;;;4991407;28;20666;-65
2022/03/21 10:35:34;;;;;;;8.40;3.17;;;;;;;;;;5001920;28;20513;-65
2022/03/21 10:38:07;;;;;;;7.75;2.97;;;;;;;;;;5016985;28;20057;-65
2022/03/21 10:40:43;;;;;;;10.10;3.10;;;;;;;;;;5030353;28;20057;-65
2022/03/21 10:43:16;;;;;;;6.70;2.80;;;;;;;;;;5048216;28;20401;-65
2022/03/21 10:45:51;;;;;;;5.90;2.75;;;;;;;;;;5070164;28;20052;-65
2022/03/21 10:48:30;;;;;;;11.60;2.83;;;;;;;;;;5013878;28;20053;-65
2022/03/21 10:51:04;;;;;;;5.40;2.85;;;;;;;;;;5017965;28;20058;-64
2022/03/21 10:53:40;;;;;;;5.18;2.53;;;;;;;;;;4961983;28;20060;-64
2022/03/21 10:56:12;;;;;;;11.13;2.90;;;;;;;;;;5010736;28;20081;-64
2022/03/21 10:58:50;;;;;;;9.75;2.78;;;;;;;;;;5010265;28;20054;-64
2022/03/21 11:01:32;;;;;;;8.95;2.97;;;;;;;;;;4978082;28;20058;-64
2022/03/21 11:04:03;;;;;;;10.18;2.90;;;;;;;;;;4970846;28;20058;-64
2022/03/21 11:06:37;;;;;;;9.52;2.70;;;;;;;;;;4971472;28;20061;-64
2022/03/21 11:09:10;;;;;;;7.00;2.70;;;;;;;;;;4932567;29;20044;-64
2022/03/21 11:11:41;;;;;;;27.05;14.95;;;;;;;;;;4901474;29;20067;-65
2022/03/21 11:14:12;;;;;;;16.80;7.97;;;;;;;;;;4932807;29;20075;-65
2022/03/21 11:16:44;;;;;;;12.13;3.30;;;;;;;;;;4949802;29;20456;-65
2022/03/21 11:19:15;;;;;;;13.30;3.65;;;;;;;;;;4936260;29;20059;-65
2022/03/21 11:21:49;;;;;;;8.50;2.53;;;;;;;;;;4921133;29;20055;-65
2022/03/21 11:24:19;;;;;;;;;;;;;;;;;;4968984;28;20225;-65
2022/03/21 11:27:14;;;;;;;10.93;5.22;;;;;;;;;;5005398;28;19937;-65
2022/03/21 11:30:09;;;;;;;18.08;9.68;;;;;;;;;;5009852;28;20058;-65
2022/03/21 11:33:04;;;;;;;114.28;70.55;;;;;;;;;;4954486;28;20061;-65
2022/03/21 11:35:44;;;;;;;6.32;3.13;;;;;;;;;;4938749;28;20051;-66
2022/03/21 11:38:31;;;;;;;6.88;3.28;;;;;;;;;;4932036;29;20059;-64
2022/03/21 11:41:18;;;;;;;11.15;2.30;;;;;;;;;;4941316;28;20415;-64
2022/03/21 11:44:14;;;;;;;5.47;2.60;;;;;;;;;;4938516;28;20058;-64
2022/03/21 11:46:47;;;;;;;3.97;1.33;;;;;;;;;;4989370;28;20061;-64
2022/03/21 11:49:19;;;;;;;7.18;1.92;;;;;;;;;;4954100;28;20051;-64
2022/03/21 11:51:55;;;;;;;4.88;2.33;;;;;;;;;;4970668;28;20065;-64
2022/03/21 11:54:32;;;;;;;4.45;1.65;;;;;;;;;;4970258;28;20066;-64
2022/03/21 11:57:31;;;;;;;5.53;1.63;;;;;;;;;;4954141;28;20578;-64
2022/03/21 12:00:14;;;;;;;3.13;1.50;;;;;;;;;;4970510;28;20063;-64
2022/03/21 12:02:45;;;;;;;2.45;1.20;;;;;;;;;;4970254;28;20051;-64
2022/03/21 12:05:38;;;;;;;6.43;1.60;;;;;;;;;;4970126;28;20054;-64
2022/03/21 12:08:26;;;;;;;;;;;;;;;;;;4951122;28;20456;-64
2022/03/21 12:11:00;;;;;;;4.45;1.17;;;;;;;;;;4936037;28;19930;-64
2022/03/21 12:13:42;;;;;;;3.33;1.52;;;;;;;;;;4931955;29;20128;-64
2022/03/21 12:16:17;;;;;;;2.53;1.13;;;;;;;;;;4920121;29;20529;-63
2022/03/21 12:19:01;;;;;;;2.97;0.90;;;;;;;;;;4922565;29;20537;-63
2022/03/21 12:21:34;;;;;;;2.22;0.75;;;;;;;;;;4915744;29;20060;-63
2022/03/21 12:24:17;;;;;;;1.67;1.08;;;;;;;;;;4931605;29;20048;-64
2022/03/21 12:26:54;;;;;;;2.88;1.10;;;;;;;;;;4952897;28;20054;-64
2022/03/21 12:29:33;;;;;;;6.28;1.30;;;;;;;;;;4989232;28;20062;-64
2022/03/21 12:32:24;;;;;;;1.90;1.02;;;;;;;;;;4989291;28;20090;-64
2022/03/21 12:34:55;;;;;;;1.80;1.13;;;;;;;;;;4989429;28;20458;-64
2022/03/21 12:37:46;;;;;;;6.78;2.90;;;;;;;;;;4989555;28;20058;-64
2022/03/21 12:40:19;;;;;;;13.30;4.88;;;;;;;;;;5028493;28;20053;-64
2022/03/21 12:42:54;;;;;;;1.75;0.93;;;;;;;;;;5051317;28;20078;-64
2022/03/21 12:45:25;;;;;;;12.98;4.90;;;;;;;;;;5109087;28;20458;-64
2022/03/21 12:48:00;;;;;;;8.88;4.10;;;;;;;;;;5088179;28;20529;-64
2022/03/21 12:50:33;;;;;;;3.50;1.02;;;;;;;;;;5088657;28;20548;-65
2022/03/21 12:53:21;;;;;;;3.45;1.63;;;;;;;;;;5072511;28;20052;-64
2022/03/21 12:56:03;;;;;;;1.75;0.90;;;;;;;;;;5048176;28;20056;-64
2022/03/21 12:58:36;;;;;;;2.95;1.60;;;;;;;;;;5047861;28;20045;-64
2022/03/21 13:01:09;;;;;;;5.18;1.33;;;;;;;;;;4999936;28;20053;-65
2022/03/21 13:03:42;;;;;;;;;;;;;;;;;;4983632;28;20545;-64
2022/03/21 13:11:38;;;;;;;3.33;1.77;;;;;;;;;;4995220;28;20481;-65
2022/03/21 13:14:17;;;;;;;2.08;1.00;;;;;;;;;;5028239;28;20050;-64
2022/03/21 13:16:59;;;;;;;2.72;0.80;;;;;;;;;;5028143;28;20057;-64
2022/03/21 13:19:37;;;;;;;5.53;3.25;;;;;;;;;;4993299;28;20089;-66
2022/03/21 13:22:10;;;;;;;5.03;2.35;;;;;;;;;;4969112;28;20058;-65
2022/03/21 13:24:50;;;;;;;2.72;1.58;;;;;;;;;;4969461;28;20167;-64
2022/03/21 13:27:20;;;;;;;4.05;2.75;;;;;;;;;;4966944;28;20054;-64
2022/03/21 13:29:53;;;;;;;2.80;1.00;;;;;;;;;;4969368;28;20628;-65
2022/03/21 13:32:40;;;;;;;2.30;1.35;;;;;;;;;;4968790;28;20077;-64
2022/03/21 13:35:12;;;;;;;1.88;1.15;;;;;;;;;;4969413;28;20062;-64
2022/03/21 13:46:51;;;;;;;3.10;1.42;;;;;;;;;;4936564;28;20051;-65
2022/03/21 13:49:42;;;;;;;4.50;1.33;;;;;;;;;;4934683;29;20059;-65
2022/03/21 13:52:43;;;;;;;3.45;1.10;;;;;;;;;;4918199;29;20071;-65
2022/03/21 13:55:27;;;;;;;2.35;1.00;;;;;;;;;;4918390;29;20060;-64
2022/03/21 13:58:00;;;;;;;2.40;0.90;;;;;;;;;;4968894;28;20464;-65
2022/03/21 14:00:43;;;;;;;8.15;1.40;;;;;;;;;;4972498;28;20059;-64
2022/03/21 14:03:36;;;;;;;2.83;1.25;;;;;;;;;;4956760;28;20463;-65
2022/03/21 14:06:11;;;;;;;3.40;0.88;;;;;;;;;;4994975;28;20494;-67
2022/03/21 14:08:42;;;;;;;4.50;1.67;;;;;;;;;;5011369;28;20053;-65
2022/03/21 14:11:22;;;;;;;1.40;0.60;;;;;;;;;;5015093;28;20615;-64
2022/03/21 14:13:53;;;;;;;1.40;0.90;;;;;;;;;;5014863;28;20056;-65
2022/03/21 14:16:26;;;;;;;11.65;3.15;;;;;;;;;;5031315;28;20421;-64
2022/03/21 14:18:59;;;;;;;1.60;1.15;;;;;;;;;;5031061;28;20049;-64
2022/03/21 14:21:30;;;;;;;13.63;3.38;;;;;;;;;;5010870;28;20050;-65
2022/03/21 14:24:01;;;;;;;1.38;0.90;;;;;;;;;;5011292;28;20061;-64
2022/03/21 14:26:37;;;;;;;3.13;0.70;;;;;;;;;;5011373;28;20061;-65
2022/03/21 14:29:14;;;;;;;1.05;0.60;;;;;;;;;;4991267;28;20059;-64
2022/03/21 14:31:52;;;;;;;2.63;0.80;;;;;;;;;;4991683;28;20076;-64
2022/03/21 14:34:25;;;;;;;1.83;0.70;;;;;;;;;;4991536;28;20433;-64
2022/03/21 14:36:57;;;;;;;1.52;0.70;;;;;;;;;;5011185;28;20042;-65
2022/03/21 14:39:30;;;;;;;1.13;0.70;;;;;;;;;;4990830;28;20050;-65
2022/03/21 14:42:05;;;;;;;3.55;0.70;;;;;;;;;;5007369;28;20062;-65
2022/03/21 14:44:36;;;;;;;1.83;0.70;;;;;;;;;;4974868;28;20054;-65
2022/03/21 14:47:06;;;;;;;3.58;1.20;;;;;;;;;;4991284;28;20058;-64
2022/03/21 14:49:37;;;;;;;1.20;0.55;;;;;;;;;;5009573;28;20058;-64
2022/03/21 14:52:11;;;;;;;0.85;0.50;;;;;;;;;;5010828;28;20165;-64
2022/03/21 14:54:42;;;;;;;1.92;0.70;;;;;;;;;;5009966;28;20057;-64
2022/03/21 14:57:14;;;;;;;1.50;0.57;;;;;;;;;;5008929;28;20054;-63
2022/03/21 14:59:45;;;;;;;1.38;0.60;;;;;;;;;;4979769;28;20057;-64
2022/03/21 15:02:18;;;;;;;1.30;0.50;;;;;;;;;;4982059;28;20053;-63
2022/03/21 15:04:49;;;;;;;0.98;0.60;;;;;;;;;;5030195;28;20061;-65
2022/03/21 15:07:21;;;;;;;2.50;0.50;;;;;;;;;;5022432;28;20050;-66
2022/03/21 15:12:42;;;;;;;0.73;0.52;;;;;;;;;;5029979;28;20061;-65
2022/03/21 15:15:12;;;;;;;2.95;0.60;;;;;;;;;;5030160;28;20056;-66
2022/03/21 15:17:43;;;;;;;3.92;1.73;;;;;;;;;;5013739;28;20049;-68
2022/03/21 15:20:18;;;;;;;0.98;0.40;;;;;;;;;;5044868;28;20057;-66
2022/03/21 15:22:52;;;;;;;3.08;0.45;;;;;;;;;;5049777;28;20422;-66
2022/03/21 15:25:25;;;;;;;1.02;0.60;;;;;;;;;;5050052;28;20061;-65
2022/03/21 15:28:15;;;;;;;2.72;0.50;;;;;;;;;;5035774;28;21148;-65
2022/03/21 15:30:49;;;;;;;1.35;0.75;;;;;;;;;;5049834;28;20052;-65
2022/03/21 15:33:24;;;;;;;6.53;2.72;;;;;;;;;;5033562;28;20053;-64
2022/03/21 15:41:39;;;;;;;1.60;0.70;;;;;;;;;;5000282;28;20437;-67
2022/03/21 15:41:41;;;;;;;2.08;0.60;;;;;;;;;;5000286;28;20059;-67
2022/03/21 15:44:16;;;;;;;1.05;0.43;;;;;;;;;;5057262;28;20060;-65
2022/03/21 15:46:48;;;;;;;2.58;0.52;;;;;;;;;;5007720;28;20052;-66
2022/03/21 15:49:19;;;;;;;0.60;0.40;;;;;;;;;;5092211;28;20047;-66
2022/03/21 15:51:52;;;;;;;0.70;0.30;;;;;;;;;;5040468;28;20060;-67
2022/03/21 15:54:27;;;;;;;1.63;0.52;;;;;;;;;;5092194;28;20040;-66
2022/03/21 15:56:58;;;;;;;0.50;0.40;;;;;;;;;;5039587;28;20048;-66
2022/03/21 15:59:30;;;;;;;1.05;0.40;;;;;;;;;;5040223;28;20048;-66
2022/03/21 16:02:03;;;;;;;0.70;0.50;;;;;;;;;;5091575;28;20044;-66
2022/03/21 16:04:38;;;;;;;1.75;0.45;;;;;;;;;;5041818;28;20422;-66
2022/03/21 16:07:10;;;;;;;0.93;0.57;;;;;;;;;;5091654;28;20047;-66
2022/03/21 16:09:44;;;;;;;1.70;0.43;;;;;;;;;;5073238;28;20059;-66
2022/03/21 16:12:16;;;;;;;0.52;0.40;;;;;;;;;;5091542;28;20039;-66
2022/03/21 16:14:49;;;;;;;1.52;0.80;;;;;;;;;;5091549;28;20048;-65
2022/03/21 16:17:20;;;;;;;0.63;0.40;;;;;;;;;;5091333;28;20039;-66