Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:21;;;;;;;17.85;5.28;;;14.70;99.90;;;;;;5052129;28;20017;-54
2022/06/13 00:03:47;;;;;;;17.60;5.28;;;14.60;99.90;;;;;;5052027;28;20025;-50
2022/06/13 00:06:13;;;;;;;15.10;4.47;;;14.60;99.90;;;;;;5051296;28;20025;-51
2022/06/13 00:08:39;;;;;;;18.17;4.30;;;14.60;99.90;;;;;;5045013;28;20037;-50
2022/06/13 00:11:11;;;;;;;14.68;4.45;;;14.60;99.90;;;;;;5040073;28;20108;-52
2022/06/13 00:13:38;;;;;;;15.48;4.15;;;14.60;99.90;;;;;;5033082;28;20056;-54
2022/06/13 00:16:04;;;;;;;15.57;4.50;;;14.60;99.90;;;;;;5033236;28;20025;-53
2022/06/13 00:18:30;;;;;;;9.60;4.13;;;14.60;99.90;;;;;;5033185;28;20025;-51
2022/06/13 00:20:56;;;;;;;15.80;4.65;;;14.50;99.90;;;;;;5035440;28;20105;-53
2022/06/13 00:23:22;;;;;;;16.40;4.70;;;14.50;99.90;;;;;;5044749;28;20094;-50
2022/06/13 00:25:48;;;;;;;14.30;5.03;;;14.60;99.90;;;;;;5049391;28;20029;-54
2022/06/13 00:28:13;;;;;;;18.88;5.00;;;14.50;99.90;;;;;;5037492;28;20021;-49
2022/06/13 00:30:39;;;;;;;13.38;5.45;;;14.50;99.90;;;;;;5037027;28;20124;-50
2022/06/13 00:33:05;;;;;;;17.15;4.30;;;14.50;99.90;;;;;;5037323;28;20088;-49
2022/06/13 00:35:31;;;;;;;17.13;4.72;;;14.50;99.90;;;;;;5036744;28;20049;-50
2022/06/13 00:37:56;;;;;;;14.23;4.18;;;14.40;99.90;;;;;;5036719;28;20029;-51
2022/06/13 00:40:22;;;;;;;12.35;4.47;;;14.40;99.90;;;;;;5036620;28;20033;-52
2022/06/13 00:42:48;;;;;;;18.05;4.72;;;14.40;99.90;;;;;;5040748;28;20434;-51
2022/06/13 00:45:31;;;;;;;17.23;4.38;;;14.40;99.90;;;;;;5018541;28;20040;-50
2022/06/13 00:47:56;;;;;;;14.77;4.53;;;14.40;99.90;;;;;;5036829;28;20367;-52
2022/06/13 00:50:27;;;;;;;14.57;4.57;;;14.40;99.90;;;;;;5036478;28;20029;-51
2022/06/13 00:53:02;;;;;;;18.33;4.97;;;14.40;99.90;;;;;;5036220;28;20060;-51
2022/06/13 00:55:49;;;;;;;12.23;4.68;;;14.40;99.90;;;;;;5036371;28;20029;-49
2022/06/13 00:58:16;;;;;;;17.48;4.57;;;14.40;99.90;;;;;;5036361;28;20049;-49
2022/06/13 01:00:46;;;;;;;16.70;4.72;;;14.40;99.90;;;;;;5036179;28;20454;-53
2022/06/13 01:03:13;;;;;;;17.50;4.78;;;14.40;99.90;;;;;;5036599;28;20052;-55
2022/06/13 01:05:43;;;;;;;16.58;5.38;;;14.40;99.90;;;;;;5036264;28;20021;-54
2022/06/13 01:08:10;;;;;;;13.98;5.53;;;14.40;99.90;;;;;;5036429;28;20022;-52
2022/06/13 01:13:58;;;;;;;15.05;4.13;;;14.30;99.90;;;;;;5048354;28;20027;-50
2022/06/13 01:16:38;;;;;;;15.85;4.70;;;14.30;99.90;;;;;;5017522;28;20032;-52
2022/06/13 01:19:37;;;;;;;10.98;4.53;;;14.20;99.90;;;;;;5055811;28;20048;-50
2022/06/13 01:22:12;;;;;;;19.35;4.63;;;14.30;99.90;;;;;;5056180;28;20028;-50
2022/06/13 01:24:52;;;;;;;16.90;5.68;;;14.20;99.90;;;;;;5055597;28;20044;-50
2022/06/13 01:27:42;;;;;;;13.43;5.05;;;14.20;99.90;;;;;;5055707;28;20096;-54
2022/06/13 01:30:28;;;;;;;11.10;4.75;;;14.10;99.90;;;;;;5055942;28;20085;-51
2022/06/13 01:33:40;;;;;;;21.58;4.53;;;14.10;99.90;;;;;;5055590;28;20078;-54
2022/06/13 01:36:24;;;;;;;16.17;5.03;;;14.10;99.90;;;;;;4955812;29;20039;-55
2022/06/13 01:39:08;;;;;;;11.18;5.03;;;14.00;99.90;;;;;;4955631;29;20374;-53
2022/06/13 01:41:45;;;;;;;15.18;4.88;;;14.00;99.90;;;;;;5032011;28;20033;-53
2022/06/13 01:44:16;;;;;;;22.95;5.32;;;13.90;99.90;;;;;;5055356;28;20059;-53
2022/06/13 01:47:01;;;;;;;17.60;4.95;;;13.90;99.90;;;;;;5055959;28;20076;-53
2022/06/13 01:49:53;;;;;;;18.63;5.45;;;13.90;99.90;;;;;;5055743;28;20032;-51
2022/06/13 01:53:03;;;;;;;16.08;5.65;;;13.90;99.90;;;;;;5041189;28;20478;-52
2022/06/13 01:55:35;;;;;;;11.07;4.95;;;13.90;99.90;;;;;;5055308;28;20075;-55
2022/06/13 01:58:10;;;;;;;16.25;5.18;;;13.80;99.90;;;;;;5037341;28;20033;-52
2022/06/13 02:00:39;;;;;;;15.95;5.15;;;13.80;99.90;;;;;;5055539;28;20047;-53
2022/06/13 02:03:16;;;;;;;16.90;5.47;;;13.80;99.90;;;;;;5055102;28;20031;-54
2022/06/13 02:05:54;;;;;;;18.45;5.53;;;13.80;99.90;;;;;;5054787;28;20529;-55
2022/06/13 02:08:35;;;;;;;13.95;5.43;;;13.80;99.90;;;;;;5055251;28;20021;-52
2022/06/13 02:11:23;;;;;;;18.98;6.13;;;13.80;99.90;;;;;;5055491;28;20405;-54
2022/06/13 02:13:58;;;;;;;22.10;5.97;;;13.80;99.90;;;;;;5054600;28;20032;-54
2022/06/13 02:16:34;;;;;;;16.92;6.15;;;13.80;99.90;;;;;;5054543;28;20104;-53
2022/06/13 02:19:15;;;;;;;19.25;5.90;;;13.80;99.90;;;;;;5054361;28;20493;-53
2022/06/13 02:21:45;;;;;;;;;;;13.80;99.90;;;;;;5054902;28;20040;-53
2022/06/13 02:24:16;;;;;;;22.38;6.68;;;13.80;99.90;;;;;;5054498;28;19908;-51
2022/06/13 02:26:45;;;;;;;16.35;5.82;;;13.70;99.90;;;;;;5055059;28;20021;-50
2022/06/13 02:29:22;;;;;;;13.80;6.10;;;13.80;99.90;;;;;;5054358;28;20033;-49
2022/06/13 02:32:04;;;;;;;16.90;6.07;;;13.80;99.90;;;;;;5054210;28;20108;-49
2022/06/13 02:34:41;;;;;;;19.42;6.00;;;13.80;99.90;;;;;;5054241;28;20025;-50
2022/06/13 02:37:17;;;;;;;21.17;6.63;;;13.90;99.90;;;;;;5054405;28;20029;-52
2022/06/13 02:39:50;;;;;;;18.33;6.75;;;13.90;99.90;;;;;;5054216;28;20414;-51
2022/06/13 02:42:26;;;;;;;17.25;6.82;;;13.90;99.90;;;;;;5054080;28;20017;-53
2022/06/13 02:45:13;;;;;;;17.83;7.05;;;13.90;99.90;;;;;;5053582;28;20041;-51
2022/06/13 02:47:52;;;;;;;18.10;7.47;;;13.90;99.90;;;;;;5055467;28;20073;-55
2022/06/13 02:50:31;;;;;;;18.88;6.88;;;13.90;99.90;;;;;;5054320;28;20094;-52
2022/06/13 02:53:10;;;;;;;25.35;6.65;;;13.90;99.90;;;;;;5054100;28;20025;-53
2022/06/13 02:56:07;;;;;;;24.52;8.13;;;13.90;99.90;;;;;;5054652;28;20070;-52
2022/06/13 02:59:01;;;;;;;22.17;8.23;;;13.90;99.90;;;;;;5054586;28;20029;-51
2022/06/13 03:01:38;;;;;;;19.95;7.75;;;13.90;99.90;;;;;;5053996;28;20517;-55
2022/06/13 03:04:43;;;;;;;15.55;6.45;;;13.90;99.90;;;;;;5054349;28;20040;-51
2022/06/13 03:07:16;;;;;;;27.08;6.97;;;13.80;99.90;;;;;;5053576;28;20067;-55
2022/06/13 03:09:56;;;;;;;19.90;7.85;;;13.90;99.90;;;;;;5054311;28;20474;-52
2022/06/13 03:12:37;;;;;;;20.50;6.88;;;13.80;99.90;;;;;;5053776;28;20029;-55
2022/06/13 03:15:12;;;;;;;;;;;13.80;99.90;;;;;;5054377;28;20033;-50
2022/06/13 03:18:04;;;;;;;20.38;6.93;;;13.80;99.90;;;;;;5053879;28;19904;-52
2022/06/13 03:20:50;;;;;;;22.42;6.72;;;13.80;99.90;;;;;;5053735;28;20501;-54
2022/06/13 03:23:43;;;;;;;23.52;8.02;;;13.80;99.90;;;;;;5035496;28;20021;-55
2022/06/13 03:26:15;;;;;;;24.17;7.50;;;13.80;99.90;;;;;;5053912;28;20029;-55
2022/06/13 03:29:04;;;;;;;24.67;7.55;;;13.80;99.90;;;;;;5053485;28;20082;-52
2022/06/13 03:31:42;;;;;;;22.42;7.22;;;13.80;99.90;;;;;;5053630;28;20029;-54
2022/06/13 03:34:16;;;;;;;18.70;6.97;;;13.90;99.90;;;;;;5053252;28;20090;-54
2022/06/13 03:36:47;;;;;;;22.15;7.50;;;13.90;99.90;;;;;;5053466;28;20120;-54
2022/06/13 03:39:21;;;;;;;17.13;6.53;;;13.90;99.90;;;;;;5053253;28;20021;-51
2022/06/13 03:41:55;;;;;;;19.23;6.80;;;13.90;99.90;;;;;;5053357;28;20049;-55
2022/06/13 03:44:34;;;;;;;18.38;7.47;;;14.00;99.90;;;;;;5053007;28;20021;-53
2022/06/13 03:47:08;;;;;;;16.70;6.60;;;13.90;99.90;;;;;;5053886;28;20029;-54
2022/06/13 03:49:35;;;;;;;16.63;7.03;;;13.90;99.90;;;;;;5053837;28;20377;-53
2022/06/13 03:52:03;;;;;;;15.88;6.63;;;13.90;99.90;;;;;;5053085;28;20032;-55
2022/06/13 03:54:43;;;;;;;20.50;7.53;;;13.90;99.90;;;;;;5052913;28;20082;-55
2022/06/13 03:57:27;;;;;;;21.77;7.00;;;13.90;99.90;;;;;;5053162;28;20025;-52
2022/06/13 04:00:08;;;;;;;18.13;7.47;;;13.90;99.90;;;;;;5034762;28;20039;-52
2022/06/13 04:02:36;;;;;;;25.15;8.68;;;13.90;99.90;;;;;;5053529;28;20100;-51
2022/06/13 04:05:02;;;;;;;20.95;7.13;;;13.90;99.90;;;;;;5053054;28;20021;-52
2022/06/13 04:07:33;;;;;;;19.42;7.43;;;13.90;99.90;;;;;;5052808;28;20087;-53
2022/06/13 04:10:12;;;;;;;22.48;7.15;;;13.80;99.90;;;;;;5034771;28;20036;-55
2022/06/13 04:12:37;;;;;;;24.98;8.35;;;13.90;99.90;;;;;;5052666;28;20063;-55
2022/06/13 04:15:36;;;;;;;27.17;8.48;;;13.80;99.90;;;;;;5052998;28;20029;-55
2022/06/13 04:18:17;;;;;;;20.98;9.18;;;13.80;99.90;;;;;;5034702;28;20373;-52
2022/06/13 04:21:22;;;;;;;24.98;11.23;;;13.80;99.90;;;;;;5053241;28;20478;-54
2022/06/13 04:23:59;;;;;;;19.77;8.57;;;13.90;99.90;;;;;;5053412;28;20394;-51
2022/06/13 04:26:43;;;;;;;24.17;8.05;;;13.90;99.90;;;;;;5053032;28;20025;-54
2022/06/13 04:29:39;;;;;;;22.35;8.00;;;14.00;99.90;;;;;;5053651;28;20029;-51
2022/06/13 04:32:11;;;;;;;19.67;8.40;;;14.00;99.90;;;;;;5052892;28;20088;-54
2022/06/13 04:34:46;;;;;;;24.92;7.65;;;14.10;99.90;;;;;;5052766;28;20482;-52
2022/06/13 04:37:14;;;;;;;23.90;8.82;;;14.10;99.90;;;;;;5035330;28;20025;-55
2022/06/13 04:39:42;;;;;;;17.38;7.57;;;14.20;99.90;;;;;;5052663;28;20063;-54
2022/06/13 04:42:09;;;;;;;21.42;8.45;;;14.20;99.90;;;;;;5052512;28;20033;-52
2022/06/13 04:44:36;;;;;;;20.35;8.15;;;14.20;99.90;;;;;;5052865;28;20056;-54
2022/06/13 04:47:04;;;;;;;20.88;8.98;;;14.20;99.90;;;;;;5052448;28;20092;-54
2022/06/13 04:49:39;;;;;;;24.27;7.70;;;14.30;99.90;;;;;;5052846;28;20017;-55
2022/06/13 04:52:16;;;;;;;24.92;8.77;;;14.30;99.90;;;;;;5052439;28;20021;-51
2022/06/13 04:54:59;;;;;;;21.75;7.50;;;14.40;99.90;;;;;;5052630;28;20025;-52
2022/06/13 04:57:26;;;;;;;22.23;8.75;;;14.60;99.90;;;;;;5034438;28;20029;-53
2022/06/13 04:59:52;;;;;;;21.73;8.10;;;14.60;99.90;;;;;;5052536;28;20032;-51
2022/06/13 05:02:23;;;;;;;22.70;7.95;;;14.70;99.90;;;;;;5052341;28;20090;-50
2022/06/13 05:04:49;;;;;;;21.40;8.57;;;14.70;99.90;;;;;;5053434;28;20107;-49
2022/06/13 05:07:22;;;;;;;20.83;7.57;;;14.90;99.90;;;;;;5055500;28;20048;-52
2022/06/13 05:10:01;;;;;;;24.00;8.05;;;15.00;99.90;;;;;;5038204;28;20044;-52
2022/06/13 05:12:39;;;;;;;18.92;7.95;;;15.10;99.90;;;;;;5056445;28;20028;-51
2022/06/13 05:15:08;;;;;;;22.67;8.63;;;15.20;99.90;;;;;;5056599;28;20029;-52
2022/06/13 05:17:53;;;;;;;18.88;7.55;;;15.20;99.90;;;;;;5056338;28;20044;-50
2022/06/13 05:20:36;;;;;;;18.65;7.63;;;15.20;99.90;;;;;;5056259;28;20112;-54
2022/06/13 05:23:22;;;;;;;17.80;7.70;;;15.20;99.90;;;;;;5055509;28;20122;-51
2022/06/13 05:25:58;;;;;;;24.13;8.02;;;15.30;99.90;;;;;;5055706;28;20473;-54
2022/06/13 05:28:27;;;;;;;16.38;7.85;;;15.30;99.90;;;;;;5055820;28;20021;-50
2022/06/13 05:30:55;;;;;;;23.40;8.63;;;15.30;99.90;;;;;;5056106;28;20104;-50
2022/06/13 05:33:23;;;;;;;22.83;7.50;;;15.30;99.90;;;;;;5055920;28;20025;-53
2022/06/13 05:35:53;;;;;;;16.10;7.28;;;15.40;99.90;;;;;;5055677;28;20025;-50
2022/06/13 05:38:30;;;;;;;19.75;7.32;;;15.30;99.90;;;;;;5056031;28;20031;-54
2022/06/13 05:40:56;;;;;;;22.90;7.40;;;15.30;99.90;;;;;;5037889;28;20029;-54
2022/06/13 05:43:22;;;;;;;21.95;8.30;;;15.30;99.90;;;;;;5055444;28;20037;-50
2022/06/13 05:45:48;;;;;;;15.38;7.15;;;15.30;99.90;;;;;;5079159;22;20041;-72
2022/06/13 05:48:16;;;;;;;14.02;7.63;;;15.40;99.90;;;;;;5040002;28;20021;-70
2022/06/13 05:50:43;;;;;;;22.48;7.25;;;15.50;99.90;;;;;;5039511;28;20029;-70
2022/06/13 05:53:13;;;;;;;20.67;6.38;;;15.60;99.90;;;;;;5057497;28;20020;-71
2022/06/13 05:55:39;;;;;;;17.25;7.35;;;15.60;99.90;;;;;;5057318;28;20036;-70
2022/06/13 05:58:05;;;;;;;21.52;6.80;;;15.80;99.90;;;;;;5057377;28;20029;-71
2022/06/13 06:00:36;;;;;;;20.52;6.80;;;15.90;99.90;;;;;;5057837;28;20504;-70
2022/06/13 06:03:01;;;;;;;;;;;16.10;99.90;;;;;;5058650;28;20036;-71
2022/06/13 06:05:27;;;;;;;15.10;6.75;;;16.20;99.90;;;;;;5056928;28;19909;-71
2022/06/13 06:07:53;;;;;;;19.92;6.78;;;16.30;99.90;;;;;;5057376;28;20029;-70
2022/06/13 06:10:22;;;;;;;21.88;6.38;;;16.40;99.90;;;;;;5056760;28;20029;-71
2022/06/13 06:12:48;;;;;;;12.48;6.05;;;16.40;99.90;;;;;;5057028;28;20115;-71
2022/06/13 06:15:14;;;;;;;17.27;7.00;;;16.50;99.90;;;;;;5056657;28;20060;-70
2022/06/13 06:17:40;;;;;;;19.55;7.03;;;16.40;99.90;;;;;;5056078;28;20033;-70
2022/06/13 06:20:06;;;;;;;18.73;6.30;;;16.40;99.90;;;;;;5057149;28;20029;-71
2022/06/13 06:22:32;;;;;;;22.73;6.82;;;16.30;99.90;;;;;;5057660;28;20036;-71
2022/06/13 06:24:58;;;;;;;19.85;6.30;;;16.20;99.90;;;;;;5057285;28;20061;-71
2022/06/13 06:27:23;;;;;;;23.75;7.57;;;16.30;99.90;;;;;;5058065;28;20444;-70
2022/06/13 06:29:50;;;;;;;20.13;6.00;;;16.40;99.90;;;;;;5058951;28;20035;-70
2022/06/13 06:32:15;;;;;;;21.42;6.60;;;16.60;99.90;;;;;;5058665;28;20478;-70
2022/06/13 06:34:41;;;;;;;16.65;5.88;;;16.80;99.90;;;;;;5041441;28;20123;-70
2022/06/13 06:37:07;;;;;;;12.02;5.55;;;17.00;99.90;;;;;;5041898;28;20128;-70
2022/06/13 06:39:33;;;;;;;15.43;5.75;;;17.20;99.90;;;;;;5060439;28;20383;-70
2022/06/13 06:41:59;;;;;;;18.55;5.30;;;17.20;99.90;;;;;;5061653;28;20021;-70
2022/06/13 06:44:24;;;;;;;16.67;5.90;;;17.30;99.90;;;;;;5058422;28;20106;-70
2022/06/13 06:46:50;;;;;;;15.10;5.18;;;17.30;99.90;;;;;;5038480;28;20029;-70
2022/06/13 06:49:15;;;;;;;13.40;5.32;;;17.30;99.90;;;;;;5039868;28;20526;-70
2022/06/13 06:51:43;;;;;;;21.08;6.45;;;17.40;99.90;;;;;;5057870;28;20070;-70
2022/06/13 06:59:55;;;;;;;12.80;4.90;;;17.50;99.90;;;;;;5056859;28;20032;-70
2022/06/13 07:02:27;;;;;;;15.13;5.28;;;17.50;99.90;;;;;;5039986;28;20034;-70
2022/06/13 07:04:55;;;;;;;17.05;4.90;;;17.40;99.90;;;;;;5059073;28;20028;-70
2022/06/13 07:07:22;;;;;;;14.00;5.05;;;17.50;99.90;;;;;;5057105;28;20029;-70
2022/06/13 07:09:48;;;;;;;19.20;5.53;;;17.40;99.90;;;;;;5038251;28;20029;-70
2022/06/13 07:12:14;;;;;;;10.65;4.72;;;17.30;99.90;;;;;;5056375;28;20099;-70
2022/06/13 07:14:40;;;;;;;11.20;4.90;;;17.40;99.90;;;;;;5056206;28;20021;-70
2022/06/13 07:17:08;;;;;;;15.10;4.78;;;17.60;99.90;;;;;;5055848;28;20029;-69
2022/06/13 07:19:35;;;;;;;9.30;4.00;;;17.70;99.90;;;;;;5037701;28;20027;-70
2022/06/13 07:22:02;;;;;;;13.18;4.28;;;17.80;99.90;;;;;;5056250;28;20077;-70
2022/06/13 07:24:31;;;;;;;7.80;3.90;;;17.90;99.90;;;;;;5038084;28;20021;-70
2022/06/13 07:26:57;;;;;;;15.38;3.35;;;17.70;99.90;;;;;;5055516;28;20079;-69
2022/06/13 07:29:23;;;;;;;14.32;2.60;;;16.80;99.90;;;;;;5056050;28;20151;-70
2022/06/13 07:31:57;;;;;;;15.90;3.15;;;15.70;99.90;;;;;;5055321;28;20067;-70
2022/06/13 07:34:26;;;;;;;10.13;2.80;;;14.90;99.90;;;;;;5055800;28;20029;-70
2022/06/13 07:36:54;;;;;;;7.63;3.03;;;14.10;99.90;;;;;;5055665;28;20440;-69
2022/06/13 07:39:20;;;;;;;16.92;3.42;;;13.60;99.90;;;;;;5055548;28;20084;-70
2022/06/13 07:41:47;;;;;;;5.97;2.22;;;13.40;99.90;;;;;;5036577;28;20025;-71
2022/06/13 07:44:18;;;;;;;2.85;1.95;;;13.30;99.90;;;;;;5056277;28;20028;-70
2022/06/13 07:46:46;;;;;;;5.25;1.70;;;13.40;99.90;;;;;;5055963;28;20040;-71
2022/06/13 07:49:13;;;;;;;5.82;1.73;;;13.50;99.90;;;;;;5056204;28;20544;-71
2022/06/13 07:51:38;;;;;;;13.35;1.77;;;13.70;99.90;;;;;;5054900;28;20040;-70
2022/06/13 07:54:04;;;;;;;3.30;1.52;;;14.00;99.90;;;;;;5054513;28;20029;-71
2022/06/13 07:56:31;;;;;;;3.97;1.95;;;14.20;99.90;;;;;;5036595;28;20430;-70
2022/06/13 07:58:58;;;;;;;3.70;1.55;;;14.40;99.90;;;;;;5055435;28;20025;-70
2022/06/13 08:01:24;;;;;;;3.05;1.60;;;14.50;99.90;;;;;;5054553;28;20028;-70
2022/06/13 08:03:52;;;;;;;2.08;1.35;;;14.70;99.90;;;;;;5036689;28;20044;-70
2022/06/13 08:06:18;;;;;;;4.13;1.67;;;14.90;99.90;;;;;;5054432;28;20021;-70
2022/06/13 08:08:47;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5031743;28;20079;-71
2022/06/13 08:11:20;;;;;;;2.63;1.15;;;15.00;99.90;;;;;;5043802;28;20102;-71
2022/06/13 08:13:46;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;5016854;28;20025;-70
2022/06/13 08:16:12;;;;;;;2.97;1.50;;;15.00;99.90;;;;;;5034653;28;20075;-71
2022/06/13 08:18:38;;;;;;;3.70;1.25;;;15.00;99.90;;;;;;5034843;28;20418;-70
2022/06/13 08:21:04;;;;;;;8.18;1.40;;;15.00;99.90;;;;;;5035783;28;20028;-71
2022/06/13 08:23:30;;;;;;;4.13;1.60;;;15.00;99.90;;;;;;5037253;28;20025;-71
2022/06/13 08:25:56;;;;;;;4.75;1.67;;;15.10;99.90;;;;;;5036516;28;20038;-71
2022/06/13 08:28:22;;;;;;;3.45;1.13;;;15.20;99.90;;;;;;5036342;28;20485;-71
2022/06/13 08:30:57;;;;;;;4.90;1.67;;;15.20;99.90;;;;;;5035335;28;20032;-71
2022/06/13 08:33:23;;;;;;;2.92;1.23;;;15.40;99.90;;;;;;5035294;28;20022;-70
2022/06/13 08:35:49;;;;;;;5.55;1.88;;;15.50;99.90;;;;;;5035329;28;20032;-71
2022/06/13 08:38:16;;;;;;;4.50;1.65;;;15.60;99.90;;;;;;5035196;28;20029;-70
2022/06/13 08:41:06;;;;;;;5.03;1.98;;;15.80;99.90;;;;;;5035434;28;20025;-70
2022/06/13 08:43:43;;;;;;;4.45;1.67;;;15.90;99.90;;;;;;5021615;28;20026;-70
2022/06/13 08:46:32;;;;;;;6.03;1.33;;;16.10;99.90;;;;;;5040892;28;20030;-70
2022/06/13 08:49:09;;;;;;;4.25;1.25;;;16.20;99.90;;;;;;5047898;28;20508;-71
2022/06/13 08:51:53;;;;;;;2.85;1.40;;;16.40;99.90;;;;;;5050770;28;20488;-71
2022/06/13 08:54:24;;;;;;;3.92;1.35;;;16.50;99.90;;;;;;5051312;28;20036;-71
2022/06/13 08:56:51;;;;;;;;;;;16.60;99.90;;;;;;5031875;28;20088;-71
2022/06/13 08:59:25;;;;;;;3.53;1.38;;;16.70;99.90;;;;;;5049236;28;20002;-71
2022/06/13 09:02:03;;;;;;;4.68;1.50;;;16.80;99.90;;;;;;5057134;28;20067;-71
2022/06/13 09:04:37;;;;;;;3.65;1.98;;;16.90;99.90;;;;;;5039129;28;20102;-71
2022/06/13 09:07:27;;;;;;;2.53;1.20;;;16.90;99.90;;;;;;5057514;28;20113;-73
2022/06/13 09:10:17;;;;;;;3.58;1.10;;;17.00;99.90;;;;;;5035673;28;20027;-71
2022/06/13 09:13:12;;;;;;;4.15;1.20;;;17.10;99.90;;;;;;5028024;28;20112;-72
2022/06/13 09:15:47;;;;;;;2.83;1.27;;;17.20;99.90;;;;;;5032718;28;20528;-71
2022/06/13 09:18:29;;;;;;;6.35;1.13;;;17.40;99.90;;;;;;5039770;28;20033;-74
2022/06/13 09:21:36;;;;;;;6.70;1.25;;;17.40;99.90;;;;;;5050337;28;20022;-72
2022/06/13 09:24:11;;;;;;;5.95;1.00;;;17.50;99.90;;;;;;5004134;28;20025;-71
2022/06/13 09:26:52;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;5045413;28;20017;-72
2022/06/13 09:29:20;;;;;;;3.78;1.08;;;17.70;99.90;;;;;;5044813;28;20044;-70
2022/06/13 09:32:10;;;;;;;3.20;1.25;;;17.80;99.90;;;;;;5042842;28;20098;-71
2022/06/13 09:34:48;;;;;;;3.47;1.17;;;17.90;99.90;;;;;;5048222;28;20022;-70
2022/06/13 09:37:18;;;;;;;4.22;1.02;;;18.10;99.90;;;;;;5051428;28;20176;-71
2022/06/13 09:39:44;;;;;;;3.72;1.13;;;18.10;99.90;;;;;;5037063;28;20064;-71
2022/06/13 09:42:19;;;;;;;4.40;1.15;;;18.30;99.90;;;;;;5020028;28;20426;-72
2022/06/13 09:44:56;;;;;;;2.92;1.17;;;18.40;99.90;;;;;;5038782;28;20061;-71
2022/06/13 09:47:30;;;;;;;5.70;1.02;;;18.40;99.90;;;;;;5059975;28;20029;-70
2022/06/13 09:50:27;;;;;;;3.05;1.10;;;18.40;99.90;;;;;;5056622;28;20086;-71
2022/06/13 09:53:34;;;;;;;5.80;1.35;;;18.30;99.90;;;;;;5036548;28;20068;-70
2022/06/13 09:56:30;;;;;;;5.18;1.10;;;18.40;99.90;;;;;;5037394;28;20032;-70
2022/06/13 09:59:34;;;;;;;2.00;1.02;;;18.40;99.90;;;;;;5037191;28;20496;-72
2022/06/13 10:02:10;;;;;;;3.80;1.40;;;18.40;99.90;;;;;;5033584;28;20024;-71
2022/06/13 10:05:02;;;;;;;1.73;0.75;;;18.30;99.90;;;;;;5020930;28;20155;-70
2022/06/13 10:07:56;;;;;;;2.08;0.93;;;18.40;99.90;;;;;;5023192;28;20033;-71
2022/06/13 10:10:35;;;;;;;3.38;0.88;;;18.50;99.90;;;;;;5039106;28;20474;-71
2022/06/13 10:13:16;;;;;;;1.65;0.80;;;18.60;99.90;;;;;;5039355;28;20040;-71
2022/06/13 10:16:11;;;;;;;2.85;0.85;;;18.50;99.90;;;;;;5058638;28;20021;-71
2022/06/13 10:18:47;;;;;;;2.70;0.93;;;18.40;99.90;;;;;;5039589;28;20028;-71
2022/06/13 10:21:34;;;;;;;2.88;0.60;;;18.20;99.90;;;;;;5058188;28;20078;-70
2022/06/13 10:24:18;;;;;;;2.80;1.17;;;18.00;99.90;;;;;;5040954;28;20045;-70
2022/06/13 10:27:02;;;;;;;6.75;1.20;;;18.00;99.90;;;;;;5057053;28;20021;-70
2022/06/13 10:29:46;;;;;;;6.57;0.82;;;17.80;99.90;;;;;;5058949;28;20099;-71
2022/06/13 10:32:18;;;;;;;1.25;0.70;;;17.80;99.90;;;;;;5059826;28;20025;-70
2022/06/13 10:35:16;;;;;;;1.52;0.60;;;17.50;99.90;;;;;;5060631;28;20028;-70
2022/06/13 10:38:04;;;;;;;2.05;0.57;;;17.30;99.90;;;;;;5043225;28;20060;-70
2022/06/13 10:40:31;;;;;;;1.40;0.70;;;17.10;99.90;;;;;;5039648;28;20047;-71
2022/06/13 10:42:57;;;;;;;1.38;0.90;;;16.90;99.90;;;;;;5039135;28;20032;-71
2022/06/13 10:45:23;;;;;;;1.17;0.75;;;16.60;99.90;;;;;;5040470;28;20117;-70
2022/06/13 10:47:55;;;;;;;2.65;1.00;;;16.30;99.90;;;;;;5038587;28;20022;-69
2022/06/13 10:50:58;;;;;;;2.60;0.88;;;16.20;99.90;;;;;;5036059;28;20032;-70
2022/06/13 10:53:30;;;;;;;3.50;1.30;;;16.30;99.90;;;;;;4959569;28;20035;-71
2022/06/13 10:55:59;;;;;;;4.72;1.60;;;16.30;99.90;;;;;;5047043;28;20509;-69
2022/06/13 10:58:45;;;;;;;2.50;1.20;;;16.50;99.90;;;;;;5039285;28;20509;-71
2022/06/13 11:01:25;;;;;;;5.47;1.00;;;16.80;99.90;;;;;;5055666;28;20017;-71
2022/06/13 11:04:01;;;;;;;1.67;1.10;;;17.10;99.90;;;;;;5056039;28;20017;-70
2022/06/13 11:06:41;;;;;;;1.75;0.80;;;17.30;99.90;;;;;;5056576;28;20364;-70
2022/06/13 11:09:29;;;;;;;4.28;1.13;;;17.40;99.90;;;;;;5050956;28;20037;-71
2022/06/13 11:12:01;;;;;;;3.70;1.00;;;17.40;99.90;;;;;;5018533;28;20029;-72
2022/06/13 11:14:31;;;;;;;3.70;1.13;;;17.50;99.90;;;;;;5056052;28;20389;-71
2022/06/13 11:22:40;;;;;;;6.00;1.20;;;18.10;99.90;;;;;;5056433;28;20059;-71
2022/06/13 11:25:26;;;;;;;4.22;0.85;;;18.30;99.90;;;;;;5054741;28;20021;-71
2022/06/13 11:28:15;;;;;;;2.78;1.23;;;18.40;99.90;;;;;;5055028;28;20528;-71
2022/06/13 11:30:43;;;;;;;5.35;0.95;;;18.40;99.90;;;;;;5055773;28;20033;-70
2022/06/13 11:33:28;;;;;;;3.25;1.20;;;18.50;99.90;;;;;;5055690;28;20049;-70
2022/06/13 11:35:56;;;;;;;2.97;1.30;;;18.40;99.90;;;;;;5055885;28;20112;-71
2022/06/13 11:38:49;;;;;;;5.55;1.33;;;18.40;99.90;;;;;;5025393;28;20056;-71
2022/06/13 11:41:19;;;;;;;3.38;1.42;;;18.40;99.90;;;;;;5051061;28;20032;-69
2022/06/13 11:44:01;;;;;;;1.80;1.08;;;18.30;99.90;;;;;;5054896;28;20028;-69
2022/06/13 11:46:27;;;;;;;2.38;0.88;;;18.30;99.90;;;;;;5077891;22;20041;-72
2022/06/13 11:48:55;;;;;;;3.58;1.33;;;18.40;99.90;;;;;;5040198;28;20374;-71
2022/06/13 11:51:25;;;;;;;5.00;1.02;;;18.50;99.90;;;;;;5046113;28;20139;-71
2022/06/13 11:53:53;;;;;;;5.50;0.97;;;18.60;99.90;;;;;;5051027;28;20486;-70
2022/06/13 11:56:31;;;;;;;2.30;0.98;;;18.80;99.90;;;;;;5036399;28;20048;-71
2022/06/13 11:59:02;;;;;;;7.53;1.10;;;18.80;99.90;;;;;;5034063;28;20536;-71
2022/06/13 12:01:38;;;;;;;1.42;1.00;;;18.70;99.90;;;;;;5033970;28;20025;-72
2022/06/13 12:04:18;;;;;;;2.53;0.90;;;18.70;99.90;;;;;;5027615;28;20034;-70
2022/06/13 12:06:48;;;;;;;5.85;1.35;;;18.60;99.90;;;;;;5030634;28;20026;-71
2022/06/13 12:09:16;;;;;;;4.65;1.33;;;18.70;99.90;;;;;;5037461;28;20034;-71
2022/06/13 12:11:45;;;;;;;3.67;1.70;;;18.80;99.90;;;;;;5033414;28;20390;-71
2022/06/13 12:14:12;;;;;;;3.00;1.08;;;18.80;99.90;;;;;;5033815;28;20382;-72
2022/06/13 12:16:59;;;;;;;1.75;0.73;;;18.70;99.90;;;;;;5034782;28;20352;-72
2022/06/13 12:19:41;;;;;;;4.13;1.20;;;18.80;99.90;;;;;;5037586;28;20021;-72
2022/06/13 12:22:20;;;;;;;6.53;1.20;;;18.90;99.90;;;;;;5037927;28;20025;-73
2022/06/13 12:25:07;;;;;;;5.13;1.00;;;18.90;99.90;;;;;;5029665;28;20038;-72
2022/06/13 12:28:08;;;;;;;11.23;1.20;;;18.90;99.90;;;;;;5031012;28;20024;-73
2022/06/13 12:30:47;;;;;;;5.47;1.10;;;18.70;99.90;;;;;;4963661;28;20479;-73
2022/06/13 12:33:24;;;;;;;7.32;1.48;;;18.60;99.90;;;;;;4999670;28;20038;-73
2022/06/13 12:36:06;;;;;;;5.32;1.15;;;18.30;99.90;;;;;;5017878;28;20108;-73
2022/06/13 12:38:35;;;;;;;6.22;0.88;;;18.20;99.90;;;;;;5017990;28;20382;-72
2022/06/13 12:41:24;;;;;;;10.18;1.83;;;18.00;99.90;;;;;;5017343;28;20060;-73
2022/06/13 12:44:28;;;;;;;6.45;1.20;;;17.80;99.90;;;;;;4981270;28;20084;-73
2022/06/13 12:47:24;;;;;;;6.70;1.50;;;17.80;99.90;;;;;;4999414;28;20025;-73
2022/06/13 12:50:08;;;;;;;8.13;1.27;;;17.90;99.90;;;;;;5017188;28;20476;-73
2022/06/13 12:52:42;;;;;;;5.32;1.20;;;17.90;99.90;;;;;;5017262;28;20033;-74
2022/06/13 12:55:54;;;;;;;5.10;1.15;;;17.80;99.90;;;;;;5017353;28;20448;-73
2022/06/13 12:58:40;;;;;;;5.07;1.40;;;17.80;99.90;;;;;;4997099;28;20030;-74
2022/06/13 13:01:20;;;;;;;5.45;1.10;;;17.70;99.90;;;;;;5016946;28;20080;-74
2022/06/13 13:03:56;;;;;;;3.30;1.17;;;17.60;99.90;;;;;;5020226;28;20032;-73
2022/06/13 13:06:36;;;;;;;3.35;1.30;;;17.60;99.90;;;;;;5018114;28;20394;-72
2022/06/13 13:09:27;;;;;;;4.83;2.07;;;17.70;99.90;;;;;;5025902;28;20033;-71
2022/06/13 13:12:20;;;;;;;7.45;1.73;;;17.90;99.90;;;;;;5031205;28;20036;-72
2022/06/13 13:15:43;;;;;;;2.97;1.50;;;18.00;99.90;;;;;;5033756;28;20042;-72
2022/06/13 13:18:14;;;;;;;7.95;1.88;;;18.20;99.90;;;;;;4954954;28;20035;-72
2022/06/13 13:20:46;;;;;;;7.35;1.30;;;18.40;99.90;;;;;;4954923;28;20031;-72
2022/06/13 13:23:32;;;;;;;9.15;1.75;;;18.40;99.90;;;;;;4997249;28;20083;-72
2022/06/13 13:26:17;;;;;;;7.15;1.35;;;18.40;99.90;;;;;;5035238;28;20025;-71
2022/06/13 13:29:01;;;;;;;6.63;1.20;;;18.60;99.90;;;;;;5035162;28;20021;-71
2022/06/13 13:31:42;;;;;;;5.78;1.55;;;18.80;99.90;;;;;;5030297;28;20024;-71
2022/06/13 13:34:37;;;;;;;4.32;1.65;;;19.00;99.90;;;;;;5038973;28;20030;-72
2022/06/13 13:37:12;;;;;;;6.10;1.40;;;19.00;99.90;;;;;;5034516;28;20021;-72
2022/06/13 13:39:47;;;;;;;5.30;1.20;;;18.90;99.90;;;;;;5045195;28;20109;-72
2022/06/13 13:42:31;;;;;;;4.45;1.35;;;19.00;99.90;;;;;;5042980;28;20029;-71