Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:20;;;;;;;8.68;2.35;;;24.60;42.90;;;;;;7367583;19;20022;-78
2022/07/29 00:03:48;;;;;;;4.78;2.67;;;24.40;42.70;;;;;;7368720;19;20023;-78
2022/07/29 00:06:18;;;;;;;6.05;2.38;;;24.40;43.00;;;;;;7365841;19;20025;-78
2022/07/29 00:08:47;;;;;;;6.68;2.25;;;24.30;43.10;;;;;;7369379;19;20089;-78
2022/07/29 00:11:15;;;;;;;8.02;2.17;;;24.30;43.10;;;;;;7391326;19;20019;-78
2022/07/29 00:13:47;;;;;;;4.63;2.40;;;24.30;43.10;;;;;;7367549;19;20022;-78
2022/07/29 00:16:16;;;;;;;7.50;2.50;;;24.20;43.10;;;;;;7367892;19;20082;-77
2022/07/29 00:18:44;;;;;;;5.32;2.25;;;24.20;42.90;;;;;;7366649;19;20019;-78
2022/07/29 00:21:13;;;;;;;3.80;2.35;;;24.20;42.90;;;;;;7365741;19;20193;-78
2022/07/29 00:23:52;;;;;;;4.78;2.40;;;24.10;42.80;;;;;;7362187;19;21093;-78
2022/07/29 00:26:20;;;;;;;4.78;2.38;;;24.00;43.00;;;;;;7354605;19;20078;-78
2022/07/29 00:28:52;;;;;;;7.35;2.92;;;24.00;43.20;;;;;;7367696;19;20062;-78
2022/07/29 00:31:20;;;;;;;;;;;23.90;43.20;;;;;;7365626;19;20027;-78
2022/07/29 00:33:49;;;;;;;7.88;2.53;;;23.90;43.60;;;;;;7365945;19;20358;-78
2022/07/29 00:36:15;;;;;;;7.32;2.97;;;23.90;44.70;;;;;;7370483;19;20091;-78
2022/07/29 00:38:46;;;;;;;7.57;2.53;;;23.90;44.40;;;;;;7367684;19;20022;-78
2022/07/29 00:41:14;;;;;;;5.47;2.60;;;23.90;44.30;;;;;;7390669;19;20449;-78
2022/07/29 00:43:43;;;;;;;5.70;2.58;;;23.90;44.20;;;;;;7366166;19;20664;-78
2022/07/29 00:46:18;;;;;;;6.03;2.67;;;23.90;44.30;;;;;;7367781;19;20113;-78
2022/07/29 00:48:47;;;;;;;5.72;2.95;;;23.90;44.30;;;;;;7367148;19;20015;-78
2022/07/29 00:51:19;;;;;;;5.65;2.28;;;24.00;44.20;;;;;;7366948;19;20037;-77
2022/07/29 00:53:50;;;;;;;5.88;2.40;;;24.00;44.40;;;;;;7369985;19;20083;-78
2022/07/29 00:56:19;;;;;;;4.78;2.63;;;24.00;44.50;;;;;;7388561;19;20018;-78
2022/07/29 00:58:49;;;;;;;5.70;2.53;;;24.00;44.40;;;;;;7367172;19;20017;-78
2022/07/29 01:01:20;;;;;;;4.20;2.60;;;24.00;44.30;;;;;;7367581;19;20017;-78
2022/07/29 01:03:49;;;;;;;;;;;23.90;44.10;;;;;;7369359;19;20094;-77
2022/07/29 01:06:18;;;;;;;5.43;2.15;;;23.90;44.30;;;;;;7367995;19;19929;-77
2022/07/29 01:08:49;;;;;;;8.13;2.80;;;23.80;44.30;;;;;;7374935;19;20031;-77
2022/07/29 01:11:18;;;;;;;4.28;2.60;;;23.70;44.50;;;;;;7396959;19;20022;-77
2022/07/29 01:13:48;;;;;;;6.00;2.40;;;23.60;44.50;;;;;;7374187;19;20507;-78
2022/07/29 01:16:28;;;;;;;6.85;2.58;;;23.60;44.70;;;;;;7374233;19;20035;-78
2022/07/29 01:19:07;;;;;;;10.20;2.28;;;23.50;44.90;;;;;;7375861;19;20129;-78
2022/07/29 01:22:00;;;;;;;6.78;2.20;;;23.50;45.00;;;;;;7374042;19;20517;-78
2022/07/29 01:24:52;;;;;;;4.53;2.38;;;23.60;45.10;;;;;;7373997;19;20086;-78
2022/07/29 01:27:42;;;;;;;6.53;2.42;;;23.60;45.10;;;;;;7374357;19;20101;-78
2022/07/29 01:30:14;;;;;;;3.55;2.33;;;23.50;45.00;;;;;;7374092;19;20086;-78
2022/07/29 01:32:46;;;;;;;8.07;2.67;;;23.50;45.00;;;;;;7373450;19;20022;-77
2022/07/29 01:35:21;;;;;;;7.50;2.67;;;23.60;45.10;;;;;;7394065;19;20110;-77
2022/07/29 01:37:58;;;;;;;3.85;2.47;;;23.50;45.10;;;;;;7375050;19;20134;-78
2022/07/29 01:40:31;;;;;;;5.13;2.85;;;23.50;45.90;;;;;;7370836;19;20015;-78
2022/07/29 01:43:02;;;;;;;4.40;2.58;;;23.60;45.20;;;;;;7373980;19;20078;-77
2022/07/29 01:45:39;;;;;;;5.68;2.50;;;23.60;45.10;;;;;;7372146;19;20071;-77
2022/07/29 01:48:15;;;;;;;4.63;2.28;;;23.50;45.10;;;;;;7374657;19;20394;-78
2022/07/29 01:50:50;;;;;;;5.40;2.38;;;23.60;45.10;;;;;;7372874;19;20086;-78
2022/07/29 01:53:28;;;;;;;4.55;2.38;;;23.50;44.90;;;;;;7394851;19;20073;-78
2022/07/29 01:55:59;;;;;;;4.82;2.40;;;23.50;44.90;;;;;;7373416;19;20078;-78
2022/07/29 01:58:30;;;;;;;5.47;2.28;;;23.50;44.90;;;;;;7372217;19;20046;-78
2022/07/29 02:01:04;;;;;;;4.35;2.22;;;23.50;45.20;;;;;;7371163;19;20024;-78
2022/07/29 02:03:35;;;;;;;6.22;2.88;;;23.50;45.50;;;;;;7372833;19;20014;-78
2022/07/29 02:06:07;;;;;;;4.75;2.85;;;23.40;46.20;;;;;;7372133;19;20021;-78
2022/07/29 02:08:36;;;;;;;8.27;3.10;;;23.30;45.70;;;;;;7372095;19;20110;-78
2022/07/29 02:11:06;;;;;;;5.85;2.75;;;23.30;45.70;;;;;;7392299;19;20113;-78
2022/07/29 02:13:38;;;;;;;6.30;2.63;;;23.30;45.50;;;;;;7371746;19;20021;-78
2022/07/29 02:16:12;;;;;;;5.43;2.60;;;23.30;45.40;;;;;;7372824;19;20019;-78
2022/07/29 02:18:46;;;;;;;5.10;2.70;;;23.30;45.50;;;;;;7370450;19;20017;-78
2022/07/29 02:21:17;;;;;;;6.22;2.70;;;23.30;45.60;;;;;;7370246;19;20022;-78
2022/07/29 02:23:48;;;;;;;6.32;2.58;;;23.20;45.90;;;;;;7370873;19;20131;-78
2022/07/29 02:26:19;;;;;;;9.25;3.00;;;23.20;45.90;;;;;;7395489;19;20042;-78
2022/07/29 02:28:49;;;;;;;5.60;2.70;;;23.20;45.90;;;;;;7371201;19;20021;-78
2022/07/29 02:31:24;;;;;;;6.28;2.70;;;23.10;46.00;;;;;;7370803;19;20014;-78
2022/07/29 02:33:54;;;;;;;12.82;3.25;;;23.00;46.20;;;;;;7373475;19;20086;-78
2022/07/29 02:36:26;;;;;;;6.05;2.97;;;23.00;46.30;;;;;;7372110;19;20025;-78
2022/07/29 02:39:00;;;;;;;4.90;2.70;;;23.10;46.30;;;;;;7369866;19;20401;-78
2022/07/29 02:41:31;;;;;;;8.68;3.25;;;23.00;46.20;;;;;;7382544;19;20018;-78
2022/07/29 02:44:07;;;;;;;7.07;2.38;;;23.00;46.20;;;;;;7391853;19;20021;-78
2022/07/29 02:46:40;;;;;;;5.25;2.95;;;22.90;46.30;;;;;;7371249;19;20019;-77
2022/07/29 02:49:17;;;;;;;6.88;2.72;;;22.80;46.40;;;;;;7371812;19;20086;-77
2022/07/29 02:51:48;;;;;;;4.53;2.33;;;22.70;46.30;;;;;;7370263;19;20098;-77
2022/07/29 02:54:25;;;;;;;7.95;3.20;;;22.70;46.50;;;;;;7371064;19;20015;-77
2022/07/29 02:56:56;;;;;;;5.47;2.70;;;22.70;46.80;;;;;;7370396;19;20015;-77
2022/07/29 02:59:30;;;;;;;;;;;22.70;47.00;;;;;;7394289;19;20134;-77
2022/07/29 03:02:03;;;;;;;9.63;2.90;;;22.70;47.20;;;;;;7371073;19;19931;-77
2022/07/29 03:04:34;;;;;;;5.85;2.58;;;22.60;47.00;;;;;;7371661;19;20086;-77
2022/07/29 03:07:04;;;;;;;5.80;2.50;;;22.70;47.00;;;;;;7369868;19;20014;-77
2022/07/29 03:09:34;;;;;;;5.15;3.00;;;22.60;47.20;;;;;;7371268;19;20156;-77
2022/07/29 03:12:04;;;;;;;7.65;2.67;;;22.50;47.50;;;;;;7370352;19;20014;-77
2022/07/29 03:14:33;;;;;;;4.75;2.92;;;22.50;47.50;;;;;;7369007;19;20086;-78
2022/07/29 03:17:05;;;;;;;5.15;2.60;;;22.50;47.40;;;;;;7392683;19;20105;-77
2022/07/29 03:19:34;;;;;;;6.18;2.78;;;22.40;47.40;;;;;;7367770;19;20684;-77
2022/07/29 03:22:04;;;;;;;6.78;3.10;;;22.40;47.50;;;;;;7371134;19;20015;-78
2022/07/29 03:24:34;;;;;;;4.53;2.53;;;22.40;47.60;;;;;;7370259;19;20014;-77
2022/07/29 03:27:03;;;;;;;5.95;3.08;;;22.40;47.50;;;;;;7370359;19;20014;-77
2022/07/29 03:29:32;;;;;;;3.67;2.78;;;22.40;47.60;;;;;;7368126;19;20512;-78
2022/07/29 03:32:02;;;;;;;12.05;3.30;;;22.30;47.70;;;;;;7387962;19;20397;-77
2022/07/29 03:34:33;;;;;;;6.35;3.10;;;22.30;47.90;;;;;;7368088;19;20025;-78
2022/07/29 03:37:01;;;;;;;;;;;22.20;47.90;;;;;;7370762;19;20059;-77
2022/07/29 03:39:35;;;;;;;9.07;3.38;;;22.20;48.10;;;;;;7367575;19;19922;-77
2022/07/29 03:42:07;;;;;;;8.18;3.50;;;22.20;47.90;;;;;;7370687;19;20130;-77
2022/07/29 03:44:37;;;;;;;5.47;3.30;;;22.20;48.00;;;;;;7370304;19;20092;-77
2022/07/29 03:47:09;;;;;;;6.88;3.03;;;22.20;47.90;;;;;;7389095;19;20093;-78
2022/07/29 03:49:42;;;;;;;5.40;2.90;;;22.20;47.90;;;;;;7368409;19;20827;-77
2022/07/29 03:52:12;;;;;;;14.40;3.65;;;22.20;48.10;;;;;;7368687;19;20086;-77
2022/07/29 03:54:41;;;;;;;7.70;2.95;;;22.30;48.30;;;;;;7371150;19;20039;-77
2022/07/29 03:57:12;;;;;;;12.30;3.10;;;22.20;48.30;;;;;;7368929;19;20166;-77
2022/07/29 03:59:42;;;;;;;7.50;3.10;;;22.20;48.30;;;;;;7367864;19;20018;-77
2022/07/29 04:02:13;;;;;;;7.25;2.90;;;22.20;48.40;;;;;;7389937;19;20866;-77
2022/07/29 04:04:45;;;;;;;4.53;3.08;;;22.10;48.60;;;;;;7368604;19;20029;-77
2022/07/29 04:07:15;;;;;;;5.65;2.83;;;22.10;48.70;;;;;;7370053;19;20105;-77
2022/07/29 04:09:44;;;;;;;3.92;2.72;;;22.10;48.80;;;;;;7367773;19;20378;-77
2022/07/29 04:12:17;;;;;;;5.32;3.22;;;22.00;49.00;;;;;;7367380;19;20037;-77
2022/07/29 04:14:46;;;;;;;5.75;2.90;;;22.00;49.20;;;;;;7365037;19;20090;-77
2022/07/29 04:17:14;;;;;;;8.30;3.33;;;22.00;49.50;;;;;;7388389;19;20018;-77
2022/07/29 04:19:46;;;;;;;6.57;2.85;;;22.00;49.30;;;;;;7368983;19;20493;-76
2022/07/29 04:22:18;;;;;;;9.30;3.25;;;22.00;49.30;;;;;;7368830;19;20189;-77
2022/07/29 04:24:46;;;;;;;6.10;3.22;;;22.00;49.30;;;;;;7368962;19;20077;-77
2022/07/29 04:27:15;;;;;;;11.48;3.20;;;22.00;49.50;;;;;;7369861;19;20077;-77
2022/07/29 04:29:44;;;;;;;5.80;3.20;;;22.00;49.60;;;;;;7366987;19;20105;-76
2022/07/29 04:32:12;;;;;;;4.80;3.03;;;21.90;49.50;;;;;;7387481;19;20011;-77
2022/07/29 04:34:41;;;;;;;7.25;3.40;;;21.90;49.50;;;;;;7366949;19;20461;-77
2022/07/29 04:37:16;;;;;;;7.28;2.97;;;21.90;49.50;;;;;;7368547;19;20512;-77
2022/07/29 04:39:44;;;;;;;7.32;3.45;;;21.90;49.50;;;;;;7368677;19;20025;-77
2022/07/29 04:42:13;;;;;;;6.22;2.97;;;21.80;49.50;;;;;;7374189;19;20485;-77
2022/07/29 04:44:42;;;;;;;12.73;3.42;;;21.80;49.60;;;;;;7376319;19;20044;-77
2022/07/29 04:47:11;;;;;;;9.30;3.17;;;21.90;49.80;;;;;;7393257;19;20094;-77
2022/07/29 04:49:40;;;;;;;17.08;3.58;;;21.90;49.80;;;;;;7373070;19;20030;-77
2022/07/29 04:52:12;;;;;;;7.40;3.05;;;22.00;49.70;;;;;;7372446;19;20189;-77
2022/07/29 04:54:40;;;;;;;10.15;3.45;;;22.10;50.30;;;;;;7376269;19;20082;-77
2022/07/29 04:57:09;;;;;;;12.55;3.00;;;22.10;49.30;;;;;;7376271;19;20177;-77
2022/07/29 04:59:38;;;;;;;5.78;3.30;;;22.20;49.70;;;;;;7374380;19;20014;-77
2022/07/29 05:02:07;;;;;;;13.90;3.38;;;22.30;49.00;;;;;;7395626;19;20340;-77
2022/07/29 05:04:35;;;;;;;9.98;3.20;;;22.30;48.80;;;;;;7375404;19;20121;-77
2022/07/29 05:07:04;;;;;;;11.55;3.45;;;22.40;48.80;;;;;;7375056;19;20134;-77
2022/07/29 05:09:35;;;;;;;16.80;3.35;;;22.40;48.70;;;;;;7372258;19;20017;-77
2022/07/29 05:12:04;;;;;;;;;;;22.40;48.50;;;;;;7373416;19;20027;-77
2022/07/29 05:14:33;;;;;;;11.95;3.03;;;22.50;48.70;;;;;;7372771;19;19997;-78
2022/07/29 05:17:01;;;;;;;9.63;3.30;;;22.50;48.80;;;;;;7396587;19;20022;-77
2022/07/29 05:19:30;;;;;;;10.35;3.00;;;22.60;48.90;;;;;;7373953;19;20081;-77
2022/07/29 05:22:00;;;;;;;7.60;3.03;;;22.70;49.10;;;;;;7374214;19;20019;-77
2022/07/29 05:24:28;;;;;;;7.20;2.92;;;22.70;49.00;;;;;;7372261;19;20107;-77
2022/07/29 05:27:00;;;;;;;7.25;2.80;;;22.70;48.90;;;;;;7372503;19;20088;-78
2022/07/29 05:29:28;;;;;;;;;;;22.70;49.60;;;;;;7388482;19;20090;-77
2022/07/29 05:31:57;;;;;;;4.60;2.72;;;22.70;49.00;;;;;;7391650;19;20281;-77
2022/07/29 05:34:26;;;;;;;4.20;2.67;;;22.80;49.00;;;;;;7373112;19;20027;-77
2022/07/29 05:36:55;;;;;;;7.00;2.92;;;22.80;48.70;;;;;;7374025;19;20090;-77
2022/07/29 05:39:24;;;;;;;9.73;3.00;;;22.80;48.60;;;;;;7374047;19;20009;-78
2022/07/29 05:41:53;;;;;;;8.18;2.78;;;22.80;48.60;;;;;;7372480;19;20314;-77
2022/07/29 05:44:24;;;;;;;8.68;3.50;;;22.70;48.70;;;;;;7392572;19;20131;-77
2022/07/29 05:46:53;;;;;;;;;;;22.80;49.00;;;;;;7373437;19;20013;-77
2022/07/29 05:49:21;;;;;;;6.20;2.97;;;22.90;49.10;;;;;;7373234;19;20349;-77
2022/07/29 05:51:50;;;;;;;6.70;2.90;;;22.90;48.80;;;;;;7373589;19;20074;-77
2022/07/29 05:54:19;;;;;;;11.95;3.20;;;22.90;48.80;;;;;;7370204;19;20078;-77
2022/07/29 05:56:48;;;;;;;7.35;3.08;;;22.90;49.60;;;;;;7373112;19;20030;-77
2022/07/29 05:59:17;;;;;;;4.03;2.67;;;22.90;49.10;;;;;;7390047;19;20035;-77
2022/07/29 06:01:48;;;;;;;5.28;3.05;;;22.90;49.40;;;;;;7372691;19;20016;-77
2022/07/29 06:04:17;;;;;;;12.38;3.33;;;22.90;49.50;;;;;;7369691;19;20018;-77
2022/07/29 06:06:46;;;;;;;8.15;3.45;;;23.00;49.60;;;;;;7374329;19;20014;-77
2022/07/29 06:09:14;;;;;;;13.27;3.20;;;23.00;49.50;;;;;;7373671;19;20040;-77
2022/07/29 06:11:43;;;;;;;8.82;3.05;;;23.10;49.50;;;;;;7368947;19;20025;-77
2022/07/29 06:14:12;;;;;;;8.57;4.85;;;23.20;49.40;;;;;;7391667;19;20040;-76
2022/07/29 06:16:41;;;;;;;12.93;5.22;;;23.20;49.40;;;;;;7370163;19;20437;-77
2022/07/29 06:19:12;;;;;;;12.68;4.13;;;23.20;49.30;;;;;;7370163;19;20745;-76
2022/07/29 06:21:43;;;;;;;;;;;23.30;49.60;;;;;;7371178;19;20019;-76
2022/07/29 06:24:13;;;;;;;7.95;3.35;;;23.40;49.60;;;;;;7370442;19;19915;-77
2022/07/29 06:26:42;;;;;;;8.98;2.60;;;23.40;49.30;;;;;;7365788;19;20047;-76
2022/07/29 06:29:12;;;;;;;18.23;3.83;;;23.40;49.00;;;;;;7392950;19;20520;-76
2022/07/29 06:31:41;;;;;;;8.40;5.00;;;23.30;49.00;;;;;;7368015;19;20018;-76
2022/07/29 06:34:13;;;;;;;7.78;3.22;;;23.40;49.10;;;;;;7370274;19;20349;-77
2022/07/29 06:36:42;;;;;;;8.00;2.83;;;23.30;49.20;;;;;;7371121;19;20357;-77
2022/07/29 06:39:11;;;;;;;20.25;3.53;;;23.40;49.50;;;;;;7371418;19;20018;-76
2022/07/29 06:41:39;;;;;;;15.38;3.80;;;23.40;49.50;;;;;;7369157;19;20018;-75
2022/07/29 06:44:08;;;;;;;14.18;3.20;;;23.40;49.60;;;;;;7391504;19;20026;-76
2022/07/29 06:46:37;;;;;;;8.98;3.33;;;23.40;49.80;;;;;;7366688;19;20366;-76
2022/07/29 06:49:06;;;;;;;19.63;3.85;;;23.40;49.80;;;;;;7368812;19;20026;-76
2022/07/29 06:51:38;;;;;;;15.93;3.22;;;23.50;50.10;;;;;;7369236;19;20098;-76
2022/07/29 06:54:07;;;;;;;12.40;2.92;;;23.40;50.20;;;;;;7365955;19;20011;-77
2022/07/29 06:56:38;;;;;;;10.02;3.03;;;23.50;50.40;;;;;;7368668;19;20384;-76
2022/07/29 06:59:07;;;;;;;14.32;3.30;;;23.50;50.40;;;;;;7388987;19;20029;-77
2022/07/29 07:01:35;;;;;;;14.38;3.40;;;23.50;50.50;;;;;;7368158;19;20256;-76
2022/07/29 07:04:04;;;;;;;12.45;3.20;;;23.60;50.60;;;;;;7369744;19;20090;-76
2022/07/29 07:06:33;;;;;;;16.70;3.05;;;23.50;50.60;;;;;;7370495;19;20006;-77
2022/07/29 07:09:05;;;;;;;15.93;3.58;;;23.60;50.60;;;;;;7368471;19;20031;-75
2022/07/29 07:11:33;;;;;;;12.45;3.15;;;23.60;50.60;;;;;;7368603;19;20043;-78
2022/07/29 07:14:02;;;;;;;7.05;2.78;;;23.60;50.60;;;;;;7392134;19;20442;-76
2022/07/29 07:16:31;;;;;;;17.15;3.53;;;23.70;50.60;;;;;;7369625;19;20022;-76
2022/07/29 07:18:59;;;;;;;13.38;3.10;;;23.70;50.60;;;;;;7369486;19;20090;-77
2022/07/29 07:21:28;;;;;;;7.55;3.20;;;23.80;50.70;;;;;;7369929;19;20078;-77
2022/07/29 07:23:57;;;;;;;11.65;3.50;;;23.90;50.70;;;;;;7371090;19;20031;-77
2022/07/29 07:26:29;;;;;;;14.18;3.50;;;24.10;50.70;;;;;;7391106;19;20540;-77
2022/07/29 07:28:57;;;;;;;8.35;2.55;;;24.20;50.30;;;;;;7365218;19;20045;-77
2022/07/29 07:31:26;;;;;;;13.52;2.80;;;24.30;49.00;;;;;;7369273;19;20090;-76
2022/07/29 07:33:55;;;;;;;9.77;2.70;;;24.30;48.60;;;;;;7370529;19;20030;-77
2022/07/29 07:36:26;;;;;;;8.07;2.70;;;24.40;48.70;;;;;;7372145;19;20014;-77
2022/07/29 07:38:55;;;;;;;10.48;2.60;;;24.40;48.40;;;;;;7370523;19;20074;-76
2022/07/29 07:41:24;;;;;;;7.75;3.05;;;24.60;48.20;;;;;;7392197;19;20094;-77
2022/07/29 07:43:58;;;;;;;16.10;3.00;;;24.60;47.70;;;;;;7370799;19;20006;-77
2022/07/29 07:46:27;;;;;;;9.85;2.80;;;24.70;47.70;;;;;;7369961;19;20085;-77
2022/07/29 07:48:58;;;;;;;11.80;2.22;;;24.80;48.30;;;;;;7370656;19;20340;-77
2022/07/29 07:51:26;;;;;;;10.20;3.03;;;24.80;47.50;;;;;;7371468;19;20121;-76
2022/07/29 07:53:55;;;;;;;6.13;2.60;;;25.00;47.30;;;;;;7369275;19;20021;-76
2022/07/29 07:56:24;;;;;;;16.05;2.63;;;25.00;47.50;;;;;;7392392;19;20094;-76
2022/07/29 07:58:53;;;;;;;6.40;2.70;;;25.10;47.40;;;;;;7370282;19;20018;-77
2022/07/29 08:01:24;;;;;;;9.02;2.45;;;25.10;47.30;;;;;;7368728;19;20018;-77
2022/07/29 08:03:56;;;;;;;;;;;25.10;47.00;;;;;;7369033;19;20093;-77
2022/07/29 08:06:25;;;;;;;15.05;2.33;;;25.30;47.10;;;;;;7367243;19;19922;-77
2022/07/29 08:08:53;;;;;;;11.80;2.75;;;25.30;46.30;;;;;;7368968;19;20010;-77
2022/07/29 08:11:23;;;;;;;10.50;2.47;;;25.30;45.70;;;;;;7391803;19;20115;-77
2022/07/29 08:13:52;;;;;;;7.32;2.25;;;25.40;45.20;;;;;;7369199;19;20030;-77
2022/07/29 08:16:21;;;;;;;8.13;2.25;;;25.40;44.00;;;;;;7366897;19;20030;-77
2022/07/29 08:18:56;;;;;;;6.95;2.10;;;25.40;43.50;;;;;;7369215;19;20078;-77
2022/07/29 08:21:26;;;;;;;5.55;2.10;;;25.50;43.50;;;;;;7370643;19;20038;-78
2022/07/29 08:24:42;;;;;;;7.63;1.90;;;25.60;43.30;;;;;;7368709;19;20041;-77
2022/07/29 08:26:44;;;;;;;6.32;1.92;;;25.60;43.40;;;;;;7368156;19;20022;-78
2022/07/29 08:29:13;;;;;;;9.43;1.80;;;25.70;42.90;;;;;;7389408;19;20035;-77
2022/07/29 08:31:42;;;;;;;7.78;1.90;;;25.70;42.50;;;;;;7367085;19;20022;-78
2022/07/29 08:34:14;;;;;;;6.65;2.25;;;25.80;42.00;;;;;;7369072;19;20025;-77
2022/07/29 08:36:43;;;;;;;7.00;1.70;;;25.80;42.00;;;;;;7368218;19;20018;-77
2022/07/29 08:39:11;;;;;;;4.30;1.77;;;25.80;41.70;;;;;;7366740;19;20125;-76
2022/07/29 08:41:40;;;;;;;3.90;1.63;;;25.70;41.00;;;;;;7368683;19;20106;-77
2022/07/29 08:44:09;;;;;;;4.95;1.75;;;25.70;41.30;;;;;;7387606;19;20015;-77
2022/07/29 08:46:40;;;;;;;5.88;1.88;;;25.80;41.80;;;;;;7369186;19;20023;-77
2022/07/29 08:49:10;;;;;;;5.53;1.50;;;25.80;41.60;;;;;;7368071;19;20019;-77
2022/07/29 08:51:42;;;;;;;7.80;1.70;;;25.80;41.70;;;;;;7369798;19;20995;-77
2022/07/29 08:54:12;;;;;;;5.55;1.60;;;25.80;41.10;;;;;;7369366;19;20010;-77
2022/07/29 08:56:41;;;;;;;5.03;1.65;;;25.80;40.90;;;;;;7366858;19;20768;-77
2022/07/29 08:59:12;;;;;;;6.50;2.03;;;25.80;40.80;;;;;;7387733;19;20023;-77
2022/07/29 09:01:42;;;;;;;14.50;1.90;;;25.80;41.10;;;;;;7367605;19;20024;-77
2022/07/29 09:04:14;;;;;;;2.25;1.40;;;25.80;40.90;;;;;;7369073;19;20026;-78
2022/07/29 09:06:50;;;;;;;6.32;1.67;;;25.80;40.20;;;;;;7368015;19;20042;-77
2022/07/29 09:09:19;;;;;;;3.33;1.60;;;25.80;40.30;;;;;;7367389;19;20102;-77
2022/07/29 09:11:48;;;;;;;2.53;1.30;;;25.80;40.10;;;;;;7367058;19;20039;-77
2022/07/29 09:14:17;;;;;;;3.13;1.50;;;25.80;39.80;;;;;;7387499;19;20732;-78
2022/07/29 09:17:01;;;;;;;4.97;1.75;;;25.80;39.80;;;;;;7365186;19;20089;-77
2022/07/29 09:19:32;;;;;;;6.00;1.60;;;25.80;40.00;;;;;;7368433;19;20017;-77
2022/07/29 09:22:05;;;;;;;3.28;1.50;;;25.80;39.90;;;;;;7367186;19;20048;-77
2022/07/29 09:24:43;;;;;;;6.60;1.63;;;25.80;40.30;;;;;;7367525;19;20030;-76
2022/07/29 09:27:14;;;;;;;7.47;1.77;;;25.70;40.60;;;;;;7365576;19;20018;-77
2022/07/29 09:29:43;;;;;;;;;;;25.80;40.60;;;;;;7375647;19;20056;-77
2022/07/29 09:32:13;;;;;;;5.10;2.00;;;25.90;40.90;;;;;;7392614;19;20306;-76
2022/07/29 09:34:42;;;;;;;5.70;1.98;;;25.90;40.60;;;;;;7373024;19;20046;-77
2022/07/29 09:37:17;;;;;;;8.80;2.05;;;26.00;40.90;;;;;;7373461;19;20101;-77
2022/07/29 09:39:46;;;;;;;8.57;1.80;;;26.00;40.90;;;;;;7374745;19;20741;-77
2022/07/29 09:42:15;;;;;;;3.53;1.70;;;26.00;40.80;;;;;;7374738;19;20014;-77
2022/07/29 09:44:47;;;;;;;5.22;1.65;;;26.10;41.10;;;;;;7374376;19;20098;-78
2022/07/29 09:47:17;;;;;;;10.35;2.00;;;26.10;40.50;;;;;;7395407;19;20137;-78
2022/07/29 09:49:58;;;;;;;4.82;1.98;;;26.10;40.40;;;;;;7373846;19;20021;-77
2022/07/29 09:52:31;;;;;;;5.35;1.80;;;25.90;40.70;;;;;;7372161;19;20010;-78
2022/07/29 09:55:07;;;;;;;9.93;2.42;;;26.00;40.80;;;;;;7374027;19;20014;-78
2022/07/29 09:57:36;;;;;;;7.00;1.73;;;26.00;41.00;;;;;;7373418;19;20086;-78
2022/07/29 10:00:09;;;;;;;9.70;1.80;;;26.10;40.30;;;;;;7371426;19;20113;-77
2022/07/29 10:02:39;;;;;;;9.25;2.13;;;26.10;40.30;;;;;;7373227;19;20033;-78
2022/07/29 10:05:18;;;;;;;7.40;1.75;;;26.10;40.40;;;;;;7392236;19;20636;-78
2022/07/29 10:07:51;;;;;;;7.53;1.80;;;26.20;40.20;;;;;;7374361;19;20010;-78
2022/07/29 10:10:24;;;;;;;6.05;1.75;;;26.30;39.90;;;;;;7372171;19;20038;-78
2022/07/29 10:12:58;;;;;;;2.65;1.40;;;26.20;39.30;;;;;;7371007;19;20015;-79
2022/07/29 10:15:29;;;;;;;2.22;1.63;;;26.10;39.70;;;;;;7372552;19;20109;-79
2022/07/29 10:17:59;;;;;;;5.40;1.70;;;26.20;40.00;;;;;;7371892;19;20031;-80
2022/07/29 10:20:29;;;;;;;3.88;1.50;;;26.30;39.20;;;;;;7393293;19;20110;-78
2022/07/29 10:23:00;;;;;;;4.10;1.20;;;26.40;39.40;;;;;;7372086;19;20109;-78
2022/07/29 10:25:29;;;;;;;;;;;26.50;38.90;;;;;;7372822;19;20094;-78
2022/07/29 10:27:58;;;;;;;2.22;1.45;;;26.60;39.20;;;;;;7371605;19;19956;-76
2022/07/29 10:30:31;;;;;;;5.28;1.45;;;26.70;38.80;;;;;;7371835;19;20019;-77
2022/07/29 10:33:14;;;;;;;7.38;1.60;;;26.60;38.30;;;;;;7371405;19;20010;-76
2022/07/29 10:35:56;;;;;;;4.28;1.40;;;26.70;38.50;;;;;;7372610;19;20018;-76
2022/07/29 10:38:52;;;;;;;3.42;1.67;;;26.60;38.40;;;;;;7393352;19;20018;-77
2022/07/29 10:41:54;;;;;;;3.85;1.77;;;26.60;38.20;;;;;;7372251;19;20055;-77
2022/07/29 10:44:24;;;;;;;12.45;1.85;;;26.60;38.70;;;;;;7371905;19;20011;-77
2022/07/29 10:46:54;;;;;;;5.40;1.40;;;26.60;38.70;;;;;;7370911;19;20014;-76
2022/07/29 10:49:26;;;;;;;7.05;1.60;;;26.80;38.80;;;;;;7372843;19;20017;-77
2022/07/29 10:52:07;;;;;;;7.50;1.88;;;26.80;39.00;;;;;;7372869;19;20014;-76
2022/07/29 10:54:50;;;;;;;4.85;1.98;;;26.90;39.10;;;;;;7372220;19;20015;-77
2022/07/29 10:57:28;;;;;;;2.42;1.63;;;27.00;38.80;;;;;;7370869;19;20041;-77
2022/07/29 11:00:27;;;;;;;5.85;1.50;;;27.00;38.00;;;;;;7371599;19;20418;-77
2022/07/29 11:02:57;;;;;;;5.20;1.70;;;27.00;38.00;;;;;;7368592;19;20441;-79
2022/07/29 11:05:29;;;;;;;8.25;1.70;;;27.00;37.80;;;;;;7390305;19;20018;-79
2022/07/29 11:08:21;;;;;;;7.00;1.58;;;27.10;37.80;;;;;;7369406;19;20030;-77
2022/07/29 11:10:53;;;;;;;7.28;1.40;;;27.10;37.90;;;;;;7369290;19;20026;-77
2022/07/29 11:13:54;;;;;;;8.23;1.75;;;26.90;38.30;;;;;;7370066;19;20205;-78
2022/07/29 11:16:25;;;;;;;11.55;1.40;;;27.00;37.80;;;;;;7369388;19;20018;-78
2022/07/29 11:19:24;;;;;;;5.55;1.70;;;27.00;38.30;;;;;;7369683;19;20011;-78
2022/07/29 11:21:53;;;;;;;6.20;1.58;;;27.00;38.50;;;;;;7370650;19;20014;-78
2022/07/29 11:24:27;;;;;;;5.97;1.23;;;27.10;37.60;;;;;;7369965;19;20025;-78
2022/07/29 11:27:19;;;;;;;7.35;2.25;;;27.30;37.20;;;;;;7367682;19;20074;-78
2022/07/29 11:29:53;;;;;;;5.25;1.50;;;27.30;37.00;;;;;;7368364;19;20022;-78
2022/07/29 11:32:23;;;;;;;6.43;1.60;;;27.40;37.30;;;;;;7390466;19;20014;-78
2022/07/29 11:35:17;;;;;;;7.40;1.75;;;27.50;37.40;;;;;;7370745;19;20019;-78
2022/07/29 11:37:46;;;;;;;4.75;1.52;;;27.60;36.60;;;;;;7370676;19;20030;-78
2022/07/29 11:40:18;;;;;;;4.10;1.30;;;27.70;36.90;;;;;;7368168;19;20177;-77
2022/07/29 11:42:53;;;;;;;4.68;1.55;;;27.70;36.80;;;;;;7367561;19;20014;-78
2022/07/29 11:45:28;;;;;;;7.60;1.50;;;27.80;36.60;;;;;;7367540;19;20203;-78
2022/07/29 11:48:00;;;;;;;4.28;1.60;;;27.90;36.10;;;;;;7368072;19;20014;-77
2022/07/29 11:50:39;;;;;;;4.85;1.52;;;27.80;36.10;;;;;;7376893;19;20023;-78
2022/07/29 11:53:14;;;;;;;3.55;1.40;;;27.80;36.40;;;;;;7387663;19;20014;-78
2022/07/29 11:55:44;;;;;;;6.38;1.73;;;27.90;36.40;;;;;;7365156;19;20017;-78
2022/07/29 11:58:15;;;;;;;9.32;1.65;;;27.90;36.60;;;;;;7367298;19;20095;-78
2022/07/29 12:00:45;;;;;;;5.22;1.35;;;28.00;36.40;;;;;;7365615;19;20018;-78
2022/07/29 12:03:14;;;;;;;4.57;1.45;;;28.10;36.40;;;;;;7364815;19;20006;-78
2022/07/29 12:05:45;;;;;;;3.33;1.50;;;28.20;35.80;;;;;;7365100;19;20508;-78
2022/07/29 12:08:18;;;;;;;3.75;1.55;;;28.20;35.90;;;;;;7389861;19;20018;-78
2022/07/29 12:10:49;;;;;;;6.18;1.83;;;28.30;35.60;;;;;;7366990;19;20015;-78
2022/07/29 12:13:23;;;;;;;3.33;1.30;;;28.20;35.90;;;;;;7363679;19;20082;-78
2022/07/29 12:15:57;;;;;;;2.67;1.40;;;28.20;36.30;;;;;;7365245;19;20017;-78
2022/07/29 12:18:26;;;;;;;9.70;1.67;;;28.10;36.10;;;;;;7367734;19;20093;-79
2022/07/29 12:21:03;;;;;;;5.68;1.55;;;28.10;36.20;;;;;;7366584;19;20090;-79
2022/07/29 12:23:32;;;;;;;5.47;1.95;;;27.90;36.70;;;;;;7365937;19;20229;-78
2022/07/29 12:26:01;;;;;;;7.18;1.40;;;28.00;36.50;;;;;;7387210;19;20086;-77
2022/07/29 12:28:39;;;;;;;4.30;1.73;;;27.90;36.70;;;;;;7364366;19;20019;-77
2022/07/29 12:31:08;;;;;;;4.93;1.33;;;27.90;36.40;;;;;;7367109;19;20019;-78
2022/07/29 12:33:37;;;;;;;7.53;1.63;;;28.10;36.10;;;;;;7364528;19;20139;-78
2022/07/29 12:36:06;;;;;;;5.57;1.80;;;28.30;36.30;;;;;;7365451;19;20017;-78
2022/07/29 12:38:37;;;;;;;10.95;1.45;;;28.40;36.50;;;;;;7365246;19;20019;-78
2022/07/29 12:41:06;;;;;;;4.47;1.50;;;28.40;35.80;;;;;;7388638;19;20022;-79
2022/07/29 12:43:37;;;;;;;4.05;1.38;;;28.40;36.00;;;;;;7365106;19;20022;-78
2022/07/29 12:46:15;;;;;;;3.08;1.40;;;28.50;35.30;;;;;;7367322;19;20450;-78
2022/07/29 12:48:46;;;;;;;4.00;1.55;;;28.50;35.40;;;;;;7367705;19;20011;-78
2022/07/29 12:51:16;;;;;;;7.78;1.52;;;28.50;35.30;;;;;;7365761;19;20022;-78
2022/07/29 12:54:10;;;;;;;3.30;1.50;;;28.50;35.60;;;;;;7362741;19;20042;-79
2022/07/29 12:56:40;;;;;;;4.72;1.77;;;28.60;35.80;;;;;;7365993;19;20014;-78
2022/07/29 12:59:17;;;;;;;7.28;1.45;;;28.80;35.30;;;;;;7389401;19;20042;-78
2022/07/29 13:01:47;;;;;;;5.55;1.70;;;29.10;35.10;;;;;;7368903;19;20028;-78
2022/07/29 13:04:28;;;;;;;2.43;1.37;;;29.20;34.20;;;;;;7374686;19;20598;-78
2022/07/29 13:07:05;;;;;;;4.47;1.50;;;29.20;33.80;;;;;;7375216;19;20259;-78
2022/07/29 13:09:45;;;;;;;3.20;1.50;;;29.10;34.10;;;;;;7374983;19;20017;-77
2022/07/29 13:12:15;;;;;;;4.30;1.50;;;29.10;34.10;;;;;;7374653;19;20404;-78