Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:55;;;;;;;5.93;3.03;;;1.70;99.90;;;;;;4940049;28;20047;-83
2023/02/10 00:04:22;;;;;;;5.47;3.42;;;1.70;99.90;;;;;;4939431;28;20298;-82
2023/02/10 00:06:49;;;;;;;4.63;2.90;;;1.70;99.90;;;;;;4970257;28;20055;-82
2023/02/10 00:09:17;;;;;;;4.68;2.72;;;1.60;99.90;;;;;;4939705;28;20062;-82
2023/02/10 00:12:02;;;;;;;5.40;2.88;;;1.60;99.90;;;;;;4939568;28;20195;-82
2023/02/10 00:14:29;;;;;;;5.15;3.22;;;1.60;99.90;;;;;;4964227;28;20066;-83
2023/02/10 00:16:56;;;;;;;5.78;3.47;;;1.50;99.90;;;;;;4954006;28;20558;-82
2023/02/10 00:19:24;;;;;;;6.45;3.50;;;1.50;99.90;;;;;;4973232;28;20142;-82
2023/02/10 00:21:51;;;;;;;5.88;3.30;;;1.50;99.90;;;;;;4974025;28;20085;-82
2023/02/10 00:24:18;;;;;;;5.28;2.78;;;1.40;99.90;;;;;;4973190;28;20491;-82
2023/02/10 00:26:45;;;;;;;5.80;3.15;;;1.40;99.90;;;;;;4973329;28;20513;-82
2023/02/10 00:29:11;;;;;;;6.47;3.08;;;1.40;99.90;;;;;;4942692;28;20055;-81
2023/02/10 00:31:38;;;;;;;4.28;3.08;;;1.30;99.90;;;;;;4973400;28;20075;-82
2023/02/10 00:34:05;;;;;;;4.40;2.90;;;1.30;99.90;;;;;;4942258;28;20451;-82
2023/02/10 00:36:32;;;;;;;4.90;2.80;;;1.30;99.90;;;;;;4973797;28;20075;-82
2023/02/10 00:38:59;;;;;;;6.25;3.20;;;1.30;99.90;;;;;;4942944;28;20254;-82
2023/02/10 00:41:26;;;;;;;7.22;3.25;;;1.30;99.90;;;;;;4942015;28;20434;-82
2023/02/10 00:43:52;;;;;;;4.07;2.60;;;1.30;99.90;;;;;;4940478;29;20059;-82
2023/02/10 00:46:20;;;;;;;5.65;3.00;;;1.30;99.90;;;;;;4938695;29;20390;-82
2023/02/10 00:48:47;;;;;;;4.85;2.75;;;1.30;99.90;;;;;;4955974;28;20067;-81
2023/02/10 00:51:14;;;;;;;4.82;2.97;;;1.10;99.90;;;;;;4956938;28;20047;-81
2023/02/10 00:53:41;;;;;;;5.55;2.72;;;1.10;99.90;;;;;;4942106;28;20126;-83
2023/02/10 00:56:08;;;;;;;4.20;2.25;;;1.10;99.90;;;;;;4935306;28;20063;-81
2023/02/10 00:58:35;;;;;;;6.55;3.03;;;1.10;99.90;;;;;;4936554;28;20047;-82
2023/02/10 01:01:03;;;;;;;3.97;2.60;;;1.10;99.90;;;;;;4940821;29;20138;-82
2023/02/10 01:03:30;;;;;;;5.95;3.00;;;1.10;99.90;;;;;;4941737;29;20055;-82
2023/02/10 01:05:57;;;;;;;4.82;2.50;;;1.00;99.90;;;;;;4973227;28;20524;-82
2023/02/10 01:08:23;;;;;;;4.10;2.63;;;1.10;99.90;;;;;;4972778;28;20051;-81
2023/02/10 01:11:01;;;;;;;4.82;2.67;;;1.00;99.90;;;;;;4973039;28;20062;-82
2023/02/10 01:13:28;;;;;;;4.68;2.55;;;1.00;99.90;;;;;;4954190;28;20073;-81
2023/02/10 01:15:54;;;;;;;3.97;3.10;;;1.00;99.90;;;;;;4972725;28;20061;-81
2023/02/10 01:18:23;;;;;;;6.00;3.10;;;1.00;99.90;;;;;;4971560;28;20055;-81
2023/02/10 01:20:50;;;;;;;5.13;2.72;;;1.00;99.90;;;;;;4956876;28;20151;-82
2023/02/10 01:23:17;;;;;;;5.90;2.78;;;1.00;99.90;;;;;;4970927;28;20605;-81
2023/02/10 01:25:44;;;;;;;5.30;2.95;;;1.00;99.90;;;;;;4941849;29;20134;-81
2023/02/10 01:28:11;;;;;;;4.10;2.70;;;1.00;99.90;;;;;;4939498;28;20173;-81
2023/02/10 01:30:38;;;;;;;4.03;2.75;;;0.90;99.90;;;;;;4937455;29;20051;-81
2023/02/10 01:33:05;;;;;;;3.72;2.60;;;0.90;99.90;;;;;;4954775;28;20054;-80
2023/02/10 01:35:31;;;;;;;4.75;2.88;;;0.80;99.90;;;;;;4956617;28;20054;-81
2023/02/10 01:37:58;;;;;;;5.93;3.78;;;0.80;99.90;;;;;;4955557;28;20126;-81
2023/02/10 01:40:25;;;;;;;5.13;2.55;;;0.80;99.90;;;;;;4953605;28;20078;-80
2023/02/10 01:42:52;;;;;;;4.82;2.70;;;0.80;99.90;;;;;;4950189;28;20501;-81
2023/02/10 01:45:32;;;;;;;5.43;3.53;;;0.80;99.90;;;;;;4940612;28;20061;-81
2023/02/10 01:47:59;;;;;;;5.07;2.72;;;0.80;99.90;;;;;;4266087;28;10000254;-81
2023/02/10 01:50:36;;;;;;;3.63;2.83;;;0.80;99.90;;;;;;4942930;29;20070;-82
2023/02/10 01:53:03;;;;;;;5.45;3.03;;;0.70;99.90;;;;;;4958737;28;20103;-81
2023/02/10 01:55:34;;;;;;;4.35;2.85;;;0.70;99.90;;;;;;4958491;28;20134;-82
2023/02/10 01:58:05;;;;;;;3.63;2.50;;;0.70;99.90;;;;;;4956520;28;20566;-82
2023/02/10 02:00:32;;;;;;;4.90;3.05;;;0.70;99.90;;;;;;4957921;28;20492;-81
2023/02/10 02:02:59;;;;;;;6.47;3.13;;;0.70;99.90;;;;;;4974065;28;20043;-81
2023/02/10 02:05:32;;;;;;;6.72;3.30;;;0.60;99.90;;;;;;4942496;28;20059;-81
2023/02/10 02:08:01;;;;;;;7.30;2.95;;;0.60;99.90;;;;;;4957707;28;20083;-81
2023/02/10 02:10:38;;;;;;;5.45;3.47;;;0.60;99.90;;;;;;4958401;28;20051;-81
2023/02/10 02:13:17;;;;;;;5.20;3.08;;;0.60;99.90;;;;;;4955533;28;20109;-81
2023/02/10 02:15:51;;;;;;;5.25;2.90;;;0.50;99.90;;;;;;4957308;28;20087;-81
2023/02/10 02:18:36;;;;;;;6.40;3.60;;;0.50;99.90;;;;;;4957345;28;20047;-81
2023/02/10 02:21:09;;;;;;;4.70;3.25;;;0.50;99.90;;;;;;4974338;28;20138;-82
2023/02/10 02:24:02;;;;;;;4.72;3.03;;;0.60;99.90;;;;;;4973696;28;20055;-81
2023/02/10 02:26:50;;;;;;;4.88;2.78;;;0.50;99.90;;;;;;4943413;29;20206;-81
2023/02/10 02:29:35;;;;;;;5.80;3.25;;;0.50;99.90;;;;;;4942790;29;20051;-81
2023/02/10 02:32:18;;;;;;;4.35;3.08;;;0.40;99.90;;;;;;4945506;29;20129;-81
2023/02/10 02:34:47;;;;;;;3.78;2.78;;;0.40;99.90;;;;;;4973051;28;20073;-81
2023/02/10 02:37:26;;;;;;;6.05;3.10;;;0.40;99.90;;;;;;4960069;28;20048;-81
2023/02/10 02:39:53;;;;;;;4.20;2.65;;;0.30;99.90;;;;;;4957925;28;20152;-81
2023/02/10 02:42:21;;;;;;;4.72;2.78;;;0.30;99.90;;;;;;4958949;28;20043;-82
2023/02/10 02:44:55;;;;;;;6.13;2.80;;;0.30;99.90;;;;;;4974432;28;20130;-82
2023/02/10 02:47:50;;;;;;;5.30;3.28;;;0.30;99.90;;;;;;4928615;29;20083;-82
2023/02/10 02:50:24;;;;;;;6.05;2.85;;;0.40;99.90;;;;;;4959499;28;20051;-81
2023/02/10 02:53:05;;;;;;;6.45;3.60;;;0.40;99.90;;;;;;4975179;28;20047;-81
2023/02/10 02:56:02;;;;;;;5.20;3.15;;;0.40;99.90;;;;;;4974879;28;20126;-82
2023/02/10 02:58:46;;;;;;;4.68;3.28;;;0.30;99.90;;;;;;4943197;29;20194;-81
2023/02/10 03:01:15;;;;;;;6.68;3.35;;;0.30;99.90;;;;;;4959226;28;20151;-81
2023/02/10 03:03:41;;;;;;;6.40;3.58;;;0.30;99.90;;;;;;4958773;28;20175;-81
2023/02/10 03:06:08;;;;;;;8.68;3.30;;;0.30;99.90;;;;;;4959743;28;20571;-82
2023/02/10 03:08:36;;;;;;;3.42;2.58;;;0.40;99.90;;;;;;4958461;28;20403;-81
2023/02/10 03:11:04;;;;;;;5.82;3.35;;;0.40;99.90;;;;;;4958160;28;20146;-81
2023/02/10 03:13:30;;;;;;;4.75;3.38;;;0.40;99.90;;;;;;4973761;28;20047;-81
2023/02/10 03:15:59;;;;;;;8.50;3.95;;;0.30;99.90;;;;;;4959401;28;20146;-82
2023/02/10 03:18:26;;;;;;;6.32;3.05;;;0.30;99.90;;;;;;4958933;28;20138;-81
2023/02/10 03:20:52;;;;;;;6.15;3.10;;;0.30;99.90;;;;;;4959272;28;20456;-82
2023/02/10 03:23:19;;;;;;;5.53;3.22;;;0.30;99.90;;;;;;4974669;28;20162;-81
2023/02/10 03:25:46;;;;;;;5.70;3.03;;;0.30;99.90;;;;;;4944348;28;20066;-82
2023/02/10 03:28:13;;;;;;;5.28;3.15;;;0.30;99.90;;;;;;4957351;28;20069;-81
2023/02/10 03:30:47;;;;;;;3.70;2.47;;;0.20;99.90;;;;;;4959229;28;20314;-81
2023/02/10 03:33:14;;;;;;;5.15;3.03;;;0.20;99.90;;;;;;4971842;28;20063;-81
2023/02/10 03:35:42;;;;;;;3.70;2.40;;;0.20;99.90;;;;;;4958879;28;20118;-82
2023/02/10 03:38:09;;;;;;;4.13;2.90;;;0.20;99.90;;;;;;4958640;28;20154;-81
2023/02/10 03:40:36;;;;;;;4.93;2.97;;;0.20;99.90;;;;;;4958503;28;20055;-82
2023/02/10 03:43:03;;;;;;;5.57;3.38;;;0.20;99.90;;;;;;4942104;28;20047;-81
2023/02/10 03:45:30;;;;;;;5.78;3.05;;;0.20;99.90;;;;;;4974530;28;20162;-80
2023/02/10 03:47:58;;;;;;;4.18;2.80;;;0.20;99.90;;;;;;4974221;28;20458;-81
2023/02/10 03:50:25;;;;;;;5.15;2.85;;;0.10;99.90;;;;;;4950683;28;20142;-81
2023/02/10 03:52:52;;;;;;;5.68;2.65;;;0.10;99.90;;;;;;4254784;28;10000447;-81
2023/02/10 03:55:19;;;;;;;3.70;2.20;;;0.10;99.90;;;;;;4945073;29;20051;-81
2023/02/10 03:57:46;;;;;;;4.07;2.63;;;0.20;99.90;;;;;;4945474;29;20059;-81
2023/02/10 04:00:13;;;;;;;6.38;2.97;;;0.10;99.90;;;;;;4975588;28;20423;-80
2023/02/10 04:02:40;;;;;;;5.10;2.70;;;0.20;99.90;;;;;;4944486;28;20150;-80
2023/02/10 04:05:07;;;;;;;5.65;2.95;;;0.10;99.90;;;;;;4960214;28;20050;-80
2023/02/10 04:07:33;;;;;;;3.80;2.47;;;0.10;99.90;;;;;;4976453;28;20082;-81
2023/02/10 04:10:00;;;;;;;3.95;2.58;;;0.10;99.90;;;;;;4943961;29;20055;-81
2023/02/10 04:12:27;;;;;;;5.30;2.72;;;0.20;99.90;;;;;;4944251;29;20121;-80
2023/02/10 04:14:54;;;;;;;4.80;2.90;;;0.10;99.90;;;;;;4943788;28;20069;-81
2023/02/10 04:17:21;;;;;;;4.88;3.00;;;0.10;99.90;;;;;;4960836;28;20367;-81
2023/02/10 04:19:47;;;;;;;5.47;2.55;;;0.20;99.90;;;;;;4960046;28;20087;-80
2023/02/10 04:22:14;;;;;;;4.82;3.15;;;0.20;99.90;;;;;;4976176;28;20051;-81
2023/02/10 04:24:41;;;;;;;4.25;2.88;;;0.20;99.90;;;;;;4945594;29;20665;-81
2023/02/10 04:27:08;;;;;;;4.13;2.80;;;0.20;99.90;;;;;;4945364;28;20051;-81
2023/02/10 04:29:39;;;;;;;5.32;3.17;;;0.20;99.90;;;;;;4943376;29;20047;-81
2023/02/10 04:32:07;;;;;;;4.75;2.78;;;0.20;99.90;;;;;;4959729;28;20055;-81
2023/02/10 04:34:34;;;;;;;3.75;2.67;;;0.20;99.90;;;;;;4940791;29;20060;-81
2023/02/10 04:37:01;;;;;;;4.10;2.88;;;0.10;99.90;;;;;;4956874;28;20051;-81
2023/02/10 04:39:27;;;;;;;4.55;3.28;;;0.10;99.90;;;;;;4925233;29;20523;-81
2023/02/10 04:41:54;;;;;;;4.20;2.95;;;0.10;99.90;;;;;;4929751;28;20122;-80
2023/02/10 04:44:21;;;;;;;4.30;2.40;;;0.10;99.90;;;;;;4959143;28;20066;-80
2023/02/10 04:46:49;;;;;;;4.88;2.42;;;0.10;99.90;;;;;;4976094;28;20495;-80
2023/02/10 04:49:17;;;;;;;5.78;3.20;;;0.00;99.90;;;;;;4944107;29;20059;-80
2023/02/10 04:51:43;;;;;;;5.13;2.67;;;0.10;99.90;;;;;;4976370;28;20051;-83
2023/02/10 04:54:10;;;;;;;4.10;2.72;;;0.10;99.90;;;;;;4976105;28;20095;-80
2023/02/10 04:56:37;;;;;;;4.03;2.85;;;0.00;99.90;;;;;;4944572;29;20051;-81
2023/02/10 04:59:04;;;;;;;5.32;3.05;;;0.00;99.90;;;;;;4943339;29;20066;-80
2023/02/10 05:01:31;;;;;;;4.80;3.20;;;-0.10;99.90;;;;;;4928570;29;20059;-80
2023/02/10 05:03:57;;;;;;;3.83;2.63;;;-0.10;99.90;;;;;;4977104;28;20066;-80
2023/02/10 05:06:24;;;;;;;5.65;3.20;;;-0.10;99.90;;;;;;4948842;29;20061;-80
2023/02/10 05:08:51;;;;;;;4.30;2.60;;;-0.10;99.90;;;;;;4963317;28;20051;-80
2023/02/10 05:11:17;;;;;;;4.85;3.10;;;-0.10;99.90;;;;;;4947685;29;20566;-81
2023/02/10 05:13:44;;;;;;;4.60;2.65;;;0.00;99.90;;;;;;4946426;28;20061;-80
2023/02/10 05:16:11;;;;;;;6.20;2.60;;;-0.10;99.90;;;;;;4980212;28;20056;-80
2023/02/10 05:18:41;;;;;;;4.38;3.00;;;-0.10;99.90;;;;;;4963434;28;20051;-79
2023/02/10 05:21:09;;;;;;;3.97;2.47;;;0.00;99.90;;;;;;4947457;29;20050;-81
2023/02/10 05:23:36;;;;;;;3.63;2.55;;;-0.10;99.90;;;;;;4962571;28;20134;-80
2023/02/10 05:26:03;;;;;;;4.50;2.97;;;-0.10;99.90;;;;;;4949147;29;20047;-81
2023/02/10 05:28:29;;;;;;;2.75;2.20;;;-0.10;99.90;;;;;;4977627;28;20149;-80
2023/02/10 05:30:59;;;;;;;5.13;2.75;;;-0.10;99.90;;;;;;4962959;28;20134;-80
2023/02/10 05:33:26;;;;;;;4.78;2.83;;;-0.10;99.90;;;;;;4946953;28;20134;-80
2023/02/10 05:35:53;;;;;;;4.53;3.13;;;-0.10;99.90;;;;;;4962979;28;20078;-80
2023/02/10 05:38:19;;;;;;;5.57;2.90;;;0.00;99.90;;;;;;4947056;29;20153;-80
2023/02/10 05:40:48;;;;;;;3.63;2.72;;;0.00;99.90;;;;;;4979574;28;20624;-81
2023/02/10 05:43:14;;;;;;;4.45;2.75;;;0.00;99.90;;;;;;4977063;28;20463;-81
2023/02/10 05:45:41;;;;;;;4.10;2.67;;;0.00;99.90;;;;;;4947690;29;20916;-80
2023/02/10 05:48:08;;;;;;;4.30;2.67;;;0.00;99.90;;;;;;4947844;29;20055;-81
2023/02/10 05:50:35;;;;;;;4.82;2.83;;;0.00;99.90;;;;;;4947229;29;20054;-80
2023/02/10 05:53:02;;;;;;;4.32;2.70;;;-0.10;99.90;;;;;;4947562;29;20054;-80
2023/02/10 05:55:28;;;;;;;3.88;2.42;;;0.00;99.90;;;;;;4962747;28;20063;-81
2023/02/10 05:57:55;;;;;;;3.20;2.70;;;-0.10;99.90;;;;;;4977693;28;20410;-80
2023/02/10 06:00:22;;;;;;;3.50;2.88;;;-0.10;99.90;;;;;;4947758;29;20071;-82
2023/02/10 06:02:49;;;;;;;3.97;2.88;;;-0.10;99.90;;;;;;4964041;28;20465;-80
2023/02/10 06:05:17;;;;;;;4.97;2.60;;;-0.10;99.90;;;;;;4978667;28;20071;-81
2023/02/10 06:07:44;;;;;;;3.85;2.75;;;0.00;99.90;;;;;;4963892;28;20130;-80
2023/02/10 06:10:10;;;;;;;5.05;2.75;;;0.00;99.90;;;;;;4962410;28;20047;-81
2023/02/10 06:12:37;;;;;;;4.35;2.92;;;-0.10;99.90;;;;;;4956845;28;20155;-80
2023/02/10 06:15:04;;;;;;;4.15;2.75;;;-0.10;99.90;;;;;;4940229;28;20128;-80
2023/02/10 06:17:32;;;;;;;5.20;3.05;;;-0.10;99.90;;;;;;4943628;28;20670;-80
2023/02/10 06:19:59;;;;;;;5.10;3.00;;;-0.10;99.90;;;;;;4957400;28;20048;-80
2023/02/10 06:22:26;;;;;;;4.93;2.22;;;-0.20;99.90;;;;;;4911429;29;20065;-80
2023/02/10 06:24:53;;;;;;;3.97;2.67;;;-0.10;99.90;;;;;;4941874;29;20098;-80
2023/02/10 06:27:19;;;;;;;5.18;2.50;;;-0.10;99.90;;;;;;4938561;28;20051;-81
2023/02/10 06:29:48;;;;;;;3.58;2.50;;;-0.10;99.90;;;;;;4973154;28;20166;-81
2023/02/10 06:32:15;;;;;;;4.82;2.30;;;-0.10;99.90;;;;;;4961158;28;20078;-81
2023/02/10 06:34:42;;;;;;;3.50;2.53;;;-0.10;99.90;;;;;;4940630;29;20137;-80
2023/02/10 06:37:08;;;;;;;3.38;2.38;;;-0.10;99.90;;;;;;4955946;28;20069;-81
2023/02/10 06:39:40;;;;;;;3.38;2.63;;;-0.10;99.90;;;;;;4922943;29;20142;-81
2023/02/10 06:42:07;;;;;;;3.67;2.78;;;-0.20;99.90;;;;;;4940784;28;20094;-82
2023/02/10 06:44:34;;;;;;;4.53;2.67;;;-0.10;99.90;;;;;;4908048;29;20070;-82
2023/02/10 06:47:01;;;;;;;4.05;2.42;;;-0.20;99.90;;;;;;4940771;28;20126;-80
2023/02/10 06:49:28;;;;;;;3.78;2.55;;;-0.20;99.90;;;;;;4921480;29;20047;-82
2023/02/10 06:51:55;;;;;;;3.33;2.42;;;-0.20;99.90;;;;;;4954349;28;20047;-80
2023/02/10 06:54:22;;;;;;;3.92;2.60;;;-0.20;99.90;;;;;;4943013;28;20206;-81
2023/02/10 06:56:49;;;;;;;4.53;2.50;;;-0.20;99.90;;;;;;4951584;28;20055;-81
2023/02/10 06:59:16;;;;;;;4.18;2.90;;;-0.20;99.90;;;;;;4975974;28;20059;-81
2023/02/10 07:01:44;;;;;;;4.78;2.22;;;-0.20;99.90;;;;;;4944177;28;20109;-81
2023/02/10 07:04:11;;;;;;;3.38;2.42;;;-0.20;99.90;;;;;;4942121;28;20114;-81
2023/02/10 07:06:38;;;;;;;3.92;2.63;;;-0.10;99.90;;;;;;4989737;28;20544;-81
2023/02/10 07:09:05;;;;;;;4.82;3.13;;;0.00;99.90;;;;;;4943011;28;20499;-80
2023/02/10 07:11:32;;;;;;;3.50;3.00;;;-0.10;99.90;;;;;;4942259;28;20051;-80
2023/02/10 07:13:59;;;;;;;4.00;2.67;;;-0.10;99.90;;;;;;4937773;28;20569;-80
2023/02/10 07:16:27;;;;;;;3.83;2.58;;;-0.10;99.90;;;;;;4942658;28;20844;-80
2023/02/10 07:18:54;;;;;;;3.50;2.25;;;-0.10;99.90;;;;;;4961018;28;20275;-80
2023/02/10 07:21:21;;;;;;;3.05;2.35;;;-0.10;99.90;;;;;;4953879;28;20061;-81
2023/02/10 07:23:48;;;;;;;3.45;2.17;;;0.00;99.90;;;;;;4937665;28;20082;-80
2023/02/10 07:26:17;;;;;;;3.88;2.60;;;-0.10;99.90;;;;;;4954328;28;20047;-80
2023/02/10 07:28:44;;;;;;;4.45;2.35;;;0.00;99.90;;;;;;4937418;28;20071;-81
2023/02/10 07:31:11;;;;;;;4.65;2.80;;;0.00;99.90;;;;;;4965406;28;20150;-81
2023/02/10 07:33:38;;;;;;;3.50;2.17;;;0.00;99.90;;;;;;4950851;28;20047;-80
2023/02/10 07:36:06;;;;;;;2.45;1.75;;;0.00;99.90;;;;;;4943822;28;20055;-81
2023/02/10 07:38:33;;;;;;;3.00;2.20;;;0.00;99.90;;;;;;4952566;28;20134;-81
2023/02/10 07:41:00;;;;;;;2.58;1.67;;;0.00;99.90;;;;;;4968845;28;20920;-81
2023/02/10 07:43:27;;;;;;;2.70;1.77;;;0.00;99.90;;;;;;4959892;28;20055;-80
2023/02/10 07:45:53;;;;;;;2.67;2.00;;;0.10;99.90;;;;;;4957477;28;20145;-82
2023/02/10 07:48:20;;;;;;;2.92;1.95;;;0.10;99.90;;;;;;4938772;29;20059;-80
2023/02/10 07:50:48;;;;;;;3.67;2.17;;;0.20;99.90;;;;;;4939845;28;20110;-81
2023/02/10 07:53:15;;;;;;;3.78;2.08;;;0.20;99.90;;;;;;4922721;29;20058;-83
2023/02/10 07:55:42;;;;;;;2.60;1.83;;;0.20;99.90;;;;;;4961187;28;20081;-82
2023/02/10 07:58:11;;;;;;;3.03;2.03;;;0.30;99.90;;;;;;4957342;28;20050;-82
2023/02/10 08:00:38;;;;;;;3.88;1.90;;;0.40;99.90;;;;;;4968785;28;20170;-82
2023/02/10 08:03:05;;;;;;;3.00;1.95;;;0.40;99.90;;;;;;4937061;28;20191;-81
2023/02/10 08:05:32;;;;;;;2.97;1.90;;;0.50;99.90;;;;;;4972218;28;20139;-81
2023/02/10 08:07:59;;;;;;;3.67;2.20;;;0.50;99.90;;;;;;4904632;29;20044;-80
2023/02/10 08:10:26;;;;;;;2.90;2.03;;;0.60;99.90;;;;;;4951525;28;20142;-82
2023/02/10 08:12:53;;;;;;;2.78;1.75;;;0.70;99.90;;;;;;4941562;28;20055;-82
2023/02/10 08:15:22;;;;;;;3.42;2.10;;;0.70;99.90;;;;;;4935997;29;20055;-83
2023/02/10 08:17:49;;;;;;;2.42;1.98;;;0.80;99.90;;;;;;4944010;28;20459;-82
2023/02/10 08:20:15;;;;;;;2.90;1.92;;;0.80;99.90;;;;;;4951448;28;20066;-83
2023/02/10 08:22:42;;;;;;;2.13;1.60;;;0.80;99.90;;;;;;4965485;28;20078;-83
2023/02/10 08:25:10;;;;;;;2.63;1.75;;;0.90;99.90;;;;;;4953823;28;20130;-82
2023/02/10 08:27:37;;;;;;;2.33;1.98;;;1.00;99.90;;;;;;4938671;28;20054;-83
2023/02/10 08:30:05;;;;;;;3.45;2.00;;;1.10;99.90;;;;;;4954786;28;20394;-83
2023/02/10 08:32:32;;;;;;;3.05;1.90;;;1.20;99.90;;;;;;4937007;29;20058;-83
2023/02/10 08:34:59;;;;;;;2.65;1.60;;;1.30;99.90;;;;;;4970375;28;20162;-84
2023/02/10 08:37:26;;;;;;;2.83;1.92;;;1.40;99.90;;;;;;4963513;28;20673;-84
2023/02/10 08:39:53;;;;;;;3.22;1.77;;;1.50;99.90;;;;;;4955378;28;20059;-83
2023/02/10 08:42:20;;;;;;;3.63;1.98;;;1.70;99.90;;;;;;4957937;28;20051;-84
2023/02/10 08:44:47;;;;;;;2.60;1.77;;;1.80;99.90;;;;;;4956926;28;20078;-83
2023/02/10 08:47:14;;;;;;;4.85;2.50;;;1.90;99.90;;;;;;4957475;28;20074;-85
2023/02/10 08:49:42;;;;;;;3.70;2.22;;;2.00;99.90;;;;;;4958406;28;20063;-86
2023/02/10 08:52:09;;;;;;;2.58;1.95;;;2.10;99.90;;;;;;4959061;28;20047;-83
2023/02/10 08:54:36;;;;;;;2.40;1.95;;;2.20;99.90;;;;;;4950244;28;20047;-85
2023/02/10 08:57:03;;;;;;;2.53;1.48;;;2.30;99.90;;;;;;4953725;28;20299;-85
2023/02/10 08:59:30;;;;;;;5.60;2.10;;;2.40;99.90;;;;;;4972703;28;20052;-87
2023/02/10 09:01:57;;;;;;;2.17;1.63;;;2.50;99.90;;;;;;4954068;28;20054;-86
2023/02/10 09:04:24;;;;;;;2.10;1.75;;;2.60;99.90;;;;;;4943018;28;20110;-86
2023/02/10 09:06:52;;;;;;;2.17;1.45;;;2.60;99.90;;;;;;4978837;28;20047;-86
2023/02/10 09:09:22;;;;;;;1.98;1.60;;;2.70;99.90;;;;;;4945523;29;20051;-86
2023/02/10 09:11:49;;;;;;;1.83;1.45;;;2.80;99.90;;;;;;4958441;28;20118;-86
2023/02/10 09:14:16;;;;;;;2.08;1.42;;;2.90;99.90;;;;;;4965691;28;20055;-84
2023/02/10 09:16:44;;;;;;;3.20;1.75;;;3.00;99.90;;;;;;4951108;28;20067;-85
2023/02/10 09:19:13;;;;;;;2.92;2.03;;;3.10;99.90;;;;;;4970217;28;20051;-84
2023/02/10 09:21:41;;;;;;;2.88;1.60;;;3.20;99.90;;;;;;4937589;28;20107;-85
2023/02/10 09:24:14;;;;;;;2.58;2.10;;;3.30;99.90;;;;;;4921045;28;20086;-85
2023/02/10 09:26:41;;;;;;;2.55;1.73;;;3.40;99.90;;;;;;4953425;28;20056;-85
2023/02/10 09:29:10;;;;;;;2.70;1.30;;;3.50;99.90;;;;;;4955392;28;20212;-85
2023/02/10 09:31:37;;;;;;;1.90;1.20;;;3.60;99.90;;;;;;4972976;28;20098;-84
2023/02/10 09:34:04;;;;;;;2.13;1.42;;;3.70;99.90;;;;;;4955888;28;20601;-85
2023/02/10 09:36:31;;;;;;;1.77;1.38;;;3.80;99.90;;;;;;4973156;28;20511;-83
2023/02/10 09:38:59;;;;;;;2.28;1.40;;;3.90;99.90;;;;;;4941132;29;20051;-86
2023/02/10 09:41:36;;;;;;;1.90;1.52;;;4.00;99.90;;;;;;4950304;28;20062;-86
2023/02/10 09:44:09;;;;;;;2.28;1.88;;;4.10;99.90;;;;;;4950662;28;20061;-85
2023/02/10 09:46:57;;;;;;;;;;;4.20;99.90;;;;;;4962591;28;20101;-85
2023/02/10 09:49:38;;;;;;;2.92;1.90;;;4.40;99.90;;;;;;4936593;28;19929;-84
2023/02/10 09:52:43;;;;;;;3.50;2.03;;;4.60;99.90;;;;;;4969473;28;20061;-86
2023/02/10 09:55:32;;;;;;;3.28;2.03;;;4.70;99.90;;;;;;4942610;28;20055;-85
2023/02/10 09:58:09;;;;;;;3.40;1.95;;;4.90;99.90;;;;;;4937118;29;20063;-86
2023/02/10 10:00:41;;;;;;;2.08;1.52;;;5.00;99.90;;;;;;4939792;28;20051;-87
2023/02/10 10:03:15;;;;;;;3.13;2.00;;;5.10;99.90;;;;;;4957338;28;20444;-86
2023/02/10 10:06:17;;;;;;;2.42;1.70;;;5.20;99.90;;;;;;4955901;28;20055;-86
2023/02/10 10:08:58;;;;;;;2.20;1.50;;;5.30;99.90;;;;;;4940356;28;20066;-86
2023/02/10 10:11:59;;;;;;;2.17;1.67;;;5.40;99.90;;;;;;4967937;28;20157;-85
2023/02/10 10:14:35;;;;;;;2.63;1.80;;;5.50;99.90;;;;;;4941321;28;20145;-86
2023/02/10 10:17:31;;;;;;;2.00;1.40;;;5.60;99.90;;;;;;4958037;28;20218;-86
2023/02/10 10:20:16;;;;;;;2.15;1.60;;;5.70;99.90;;;;;;4965950;28;20146;-85
2023/02/10 10:23:01;;;;;;;4.65;2.38;;;5.80;99.90;;;;;;4943951;29;20058;-86
2023/02/10 10:25:53;;;;;;;4.03;2.20;;;6.00;99.90;;;;;;4917605;29;20051;-87
2023/02/10 10:28:31;;;;;;;4.75;2.55;;;6.20;99.90;;;;;;4977612;28;20756;-89
2023/02/10 10:31:03;;;;;;;3.03;1.88;;;6.30;99.90;;;;;;4946915;28;20420;-85
2023/02/10 10:33:35;;;;;;;4.03;2.20;;;6.30;99.90;;;;;;4922817;28;20062;-78
2023/02/10 10:36:03;;;;;;;3.30;2.28;;;6.50;99.90;;;;;;4970240;28;20055;-78
2023/02/10 10:38:35;;;;;;;5.53;2.70;;;6.60;99.90;;;;;;4955619;28;20536;-77
2023/02/10 10:41:07;;;;;;;3.63;2.17;;;6.70;99.90;;;;;;4954956;28;20074;-77
2023/02/10 10:43:45;;;;;;;2.83;1.80;;;6.80;99.90;;;;;;4953033;28;20058;-77
2023/02/10 10:46:40;;;;;;;5.80;2.33;;;6.90;99.90;;;;;;4954906;28;20196;-77
2023/02/10 10:49:08;;;;;;;3.25;2.00;;;7.00;99.90;;;;;;4941461;28;20473;-77
2023/02/10 10:51:36;;;;;;;3.97;2.35;;;7.10;99.90;;;;;;4971750;28;20227;-77
2023/02/10 10:54:05;;;;;;;5.18;2.60;;;7.20;99.90;;;;;;4979435;28;20137;-77
2023/02/10 10:56:53;;;;;;;4.50;2.50;;;7.30;99.90;;;;;;4954980;28;20062;-77
2023/02/10 10:59:29;;;;;;;5.82;2.85;;;7.40;99.90;;;;;;4969140;28;21005;-77
2023/02/10 11:01:56;;;;;;;4.82;3.17;;;7.50;99.90;;;;;;4940453;28;20055;-77
2023/02/10 11:04:26;;;;;;;6.20;3.17;;;7.50;99.90;;;;;;4969922;28;20094;-77
2023/02/10 11:06:56;;;;;;;7.45;3.58;;;7.50;99.90;;;;;;4941816;28;20059;-74
2023/02/10 11:09:34;;;;;;;6.80;3.33;;;7.60;99.90;;;;;;4941052;28;20126;-77
2023/02/10 11:12:28;;;;;;;5.93;3.40;;;7.70;99.90;;;;;;4941240;28;20054;-75
2023/02/10 11:14:56;;;;;;;8.65;5.20;;;7.90;99.90;;;;;;4937889;29;20062;-75
2023/02/10 11:17:50;;;;;;;9.35;3.60;;;8.00;99.90;;;;;;4971066;28;20063;-75
2023/02/10 11:20:32;;;;;;;7.38;3.92;;;8.10;99.90;;;;;;4939034;28;20174;-74
2023/02/10 11:23:14;;;;;;;7.80;3.38;;;8.20;99.90;;;;;;4952375;28;20538;-75
2023/02/10 11:25:41;;;;;;;5.80;3.50;;;8.30;99.90;;;;;;4939839;28;20554;-74
2023/02/10 11:28:37;;;;;;;4.88;3.40;;;8.30;99.90;;;;;;4965284;28;20047;-74
2023/02/10 11:31:13;;;;;;;6.22;3.30;;;8.30;99.90;;;;;;4934781;28;20051;-74
2023/02/10 11:33:40;;;;;;;8.95;3.10;;;8.50;99.90;;;;;;4970287;28;20070;-74
2023/02/10 11:36:12;;;;;;;8.85;3.40;;;8.60;99.90;;;;;;4954043;28;20150;-77
2023/02/10 11:38:40;;;;;;;5.35;3.17;;;8.80;99.90;;;;;;4953061;28;20162;-77
2023/02/10 11:41:13;;;;;;;4.65;2.28;;;8.90;99.90;;;;;;4936101;28;20047;-77
2023/02/10 11:43:41;;;;;;;6.82;3.10;;;9.20;99.90;;;;;;4933674;28;20063;-77
2023/02/10 11:46:22;;;;;;;5.55;2.40;;;9.30;99.90;;;;;;4969834;28;20197;-76
2023/02/10 11:48:57;;;;;;;6.53;2.50;;;9.50;99.90;;;;;;4969759;28;20055;-77
2023/02/10 11:51:24;;;;;;;7.43;3.15;;;9.50;99.90;;;;;;4951600;28;20039;-74
2023/02/10 11:53:51;;;;;;;8.63;2.80;;;9.40;99.90;;;;;;4953209;28;20059;-77
2023/02/10 11:56:21;;;;;;;5.82;2.88;;;9.40;99.90;;;;;;4936242;28;20063;-76
2023/02/10 11:59:06;;;;;;;6.00;2.73;;;9.40;99.90;;;;;;4950174;28;20142;-77
2023/02/10 12:01:49;;;;;;;10.32;2.97;;;9.30;99.90;;;;;;4949661;28;20070;-76
2023/02/10 12:04:47;;;;;;;5.60;2.20;;;9.40;99.90;;;;;;4967346;28;20146;-76
2023/02/10 12:07:33;;;;;;;5.75;2.22;;;9.60;99.90;;;;;;4936869;28;20595;-77
2023/02/10 12:10:05;;;;;;;5.53;2.38;;;9.90;99.90;;;;;;4936899;29;20055;-77
2023/02/10 12:12:46;;;;;;;9.13;3.15;;;9.90;99.90;;;;;;4951391;28;20049;-76
2023/02/10 12:15:16;;;;;;;5.70;2.90;;;10.10;99.90;;;;;;4973279;28;20075;-76
2023/02/10 12:17:59;;;;;;;5.03;2.50;;;10.20;99.90;;;;;;4945555;28;20087;-77
2023/02/10 12:20:50;;;;;;;6.20;2.72;;;10.30;99.90;;;;;;4975878;28;20101;-76
2023/02/10 12:23:45;;;;;;;2.95;2.13;;;10.50;99.90;;;;;;4945205;28;20721;-76
2023/02/10 12:26:26;;;;;;;5.65;2.40;;;10.70;99.90;;;;;;4944950;29;20059;-76
2023/02/10 12:29:33;;;;;;;4.68;2.30;;;10.80;99.90;;;;;;4961067;28;20429;-86
2023/02/10 12:32:18;;;;;;;4.63;2.13;;;11.00;99.90;;;;;;4956079;28;20097;-87
2023/02/10 12:35:06;;;;;;;5.35;2.25;;;11.00;99.90;;;;;;4980250;28;20059;-88
2023/02/10 12:37:42;;;;;;;5.78;2.58;;;11.10;99.90;;;;;;4933536;29;20089;-87
2023/02/10 12:40:28;;;;;;;8.38;3.40;;;11.20;99.90;;;;;;4950270;29;20043;-88
2023/02/10 12:43:23;;;;;;;5.97;2.78;;;11.10;99.90;;;;;;4949191;28;20062;-88
2023/02/10 12:46:07;;;;;;;6.70;2.35;;;11.40;99.90;;;;;;4950469;29;20102;-87
2023/02/10 12:48:56;;;;;;;8.38;3.30;;;11.20;99.90;;;;;;4977773;28;20066;-88
2023/02/10 12:51:51;;;;;;;4.30;2.20;;;11.40;99.90;;;;;;4977093;28;20065;-88
2023/02/10 12:54:39;;;;;;;7.38;2.78;;;11.30;99.90;;;;;;4980183;28;20091;-85
2023/02/10 12:57:32;;;;;;;5.93;2.78;;;11.10;99.90;;;;;;4958465;28;20080;-83
2023/02/10 13:00:09;;;;;;;6.43;3.13;;;11.10;99.90;;;;;;4945211;29;20090;-84
2023/02/10 13:02:35;;;;;;;5.80;3.03;;;11.30;99.90;;;;;;4946231;29;20066;-83
2023/02/10 13:05:07;;;;;;;4.35;2.60;;;11.40;99.90;;;;;;4946933;29;21222;-84
2023/02/10 13:07:47;;;;;;;6.20;2.80;;;11.50;99.90;;;;;;4961892;28;20063;-86
2023/02/10 13:10:23;;;;;;;6.78;2.72;;;11.60;99.90;;;;;;4970288;28;20172;-85
2023/02/10 13:12:50;;;;;;;7.90;3.33;;;11.70;99.90;;;;;;4976484;28;20059;-86
2023/02/10 13:15:52;;;;;;;7.82;3.42;;;11.90;99.90;;;;;;4931413;29;20059;-87
2023/02/10 13:18:23;;;;;;;4.93;2.50;;;12.00;99.90;;;;;;4932828;29;20110;-86