Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:19;;;;;;;0.75;0.63;;;;;;;5.89;69.81;96057.84;4937227;29;20048;-80
2023/03/15 00:03:50;;;;;;;2.35;0.88;;;;;;;5.79;68.12;96065.78;4938474;29;20139;-80
2023/03/15 00:06:18;;;;;;;0.80;0.68;;;;;;;5.65;68.80;96085.41;4938176;29;20056;-81
2023/03/15 00:09:10;;;;;;;1.45;0.85;;;;;;;5.54;68.68;96106.44;5383585;23;20063;-82
2023/03/15 00:11:44;;;;;;;1.27;1.00;;;;;;;5.43;67.74;96104.97;4954384;29;20066;-82
2023/03/15 00:14:18;;;;;;;2.80;0.90;;;;;;;5.31;69.59;96109.66;4953714;29;20051;-81
2023/03/15 00:16:54;;;;;;;1.88;1.05;;;;;;;5.17;67.73;96115.47;4952842;29;20055;-81
2023/03/15 00:19:29;;;;;;;1.00;0.43;;;;;;;5.06;68.50;96126.09;4936169;29;20446;-80
2023/03/15 00:21:59;;;;;;;0.32;0.32;;;;;;;4.99;67.83;96141.44;4952176;29;20059;-82
2023/03/15 00:24:33;;;;;;;0.93;0.30;;;;;;;4.89;68.56;96151.91;4935073;29;20115;-82
2023/03/15 00:27:04;;;;;;;0.88;0.55;;;;;;;4.72;68.10;96150.22;4951476;29;20111;-82
2023/03/15 00:29:49;;;;;;;0.73;0.40;;;;;;;4.64;69.75;96155.38;5166824;23;20051;-82
2023/03/15 00:32:26;;;;;;;1.00;0.50;;;;;;;4.58;68.72;96166.34;4951739;29;20466;-82
2023/03/15 00:35:00;;;;;;;0.75;0.40;;;;;;;4.48;68.19;96171.59;4951021;29;20083;-82
2023/03/15 00:37:29;;;;;;;;;;;;;;;4.36;67.69;96173.66;4952234;29;20056;-82
2023/03/15 00:40:05;;;;;;;0.32;0.20;;;;;;;4.20;68.29;96178.69;4951199;29;19946;-82
2023/03/15 00:42:35;;;;;;;0.20;0.20;;;;;;;4.10;68.56;96178.81;4950719;29;20067;-82
2023/03/15 00:45:07;;;;;;;0.70;0.15;;;;;;;4.05;69.29;96183.63;5405088;23;20517;-80
2023/03/15 00:47:35;;;;;;;0.15;0.15;;;;;;;4.05;69.85;96192.19;4937371;29;20071;-80
2023/03/15 00:57:56;;;;;;;0.35;0.20;;;;;;;4.14;71.40;96226.59;4857264;29;20065;-80
2023/03/15 01:00:43;;;;;;;0.50;0.30;;;;;;;4.17;69.67;96233.22;4842751;29;20048;-79
2023/03/15 01:03:15;;;;;;;0.30;0.30;;;;;;;4.13;69.78;96235.28;4918135;29;20139;-80
2023/03/15 01:05:45;;;;;;;0.43;0.30;;;;;;;4.06;69.42;96240.25;4917828;29;20059;-80
2023/03/15 01:08:15;;;;;;;0.43;0.43;;;;;;;3.98;69.71;96241.94;4917780;29;20804;-79
2023/03/15 01:10:46;;;;;;;0.75;0.40;;;;;;;3.90;69.68;96250.44;4901389;29;20048;-80
2023/03/15 01:13:16;;;;;;;0.90;0.50;;;;;;;3.83;69.75;96254.59;4917180;29;20052;-79
2023/03/15 01:15:50;;;;;;;2.28;0.60;;;;;;;3.84;69.53;96264.75;4917951;29;20083;-80
2023/03/15 01:18:19;;;;;;;1.75;0.47;;;;;;;3.84;70.00;96266.53;4920810;29;20052;-81
2023/03/15 01:20:49;;;;;;;1.05;0.30;;;;;;;3.79;70.33;96268.75;4937542;29;20108;-80
2023/03/15 01:23:19;;;;;;;0.55;0.40;;;;;;;3.76;69.82;96271.59;4937790;29;20111;-79
2023/03/15 01:25:52;;;;;;;0.75;0.60;;;;;;;3.78;69.56;96265.31;4937676;29;20056;-80
2023/03/15 01:28:22;;;;;;;0.40;0.30;;;;;;;3.77;69.34;96270.66;4936435;29;20056;-80
2023/03/15 01:30:57;;;;;;;1.67;0.63;;;;;;;3.78;69.58;96288.53;4919266;29;20112;-79
2023/03/15 01:33:29;;;;;;;1.92;0.50;;;;;;;3.82;70.34;96286.50;4917665;29;20052;-79
2023/03/15 01:36:03;;;;;;;1.90;0.75;;;;;;;3.87;70.36;96292.84;4916630;29;20502;-79
2023/03/15 01:38:34;;;;;;;3.00;0.70;;;;;;;3.87;70.57;96297.19;4923051;29;20059;-80
2023/03/15 01:41:06;;;;;;;1.60;0.70;;;;;;;3.92;70.52;96294.97;4926743;29;20084;-80
2023/03/15 01:43:36;;;;;;;1.85;0.70;;;;;;;3.96;69.60;96306.63;4919045;29;20052;-79
2023/03/15 01:46:17;;;;;;;1.90;0.50;;;;;;;4.04;71.10;96304.09;4917467;29;20084;-81
2023/03/15 01:48:56;;;;;;;1.17;0.68;;;;;;;4.09;69.66;96317.41;4917679;29;20131;-80
2023/03/15 01:51:32;;;;;;;1.83;0.70;;;;;;;4.09;70.46;96319.19;4917150;29;20135;-80
2023/03/15 01:54:07;;;;;;;1.33;0.73;;;;;;;4.11;69.69;96325.81;4917556;29;20055;-81
2023/03/15 01:56:40;;;;;;;1.23;1.05;;;;;;;4.10;70.19;96338.84;4917294;29;20139;-80
2023/03/15 01:59:16;;;;;;;1.10;1.00;;;;;;;4.09;71.37;96343.22;4917032;29;20048;-80
2023/03/15 02:01:49;;;;;;;1.08;0.85;;;;;;;4.15;71.07;96341.78;4917511;29;20107;-80
2023/03/15 02:04:28;;;;;;;2.75;1.05;;;;;;;4.22;69.92;96336.84;4916746;29;20044;-79
2023/03/15 02:07:02;;;;;;;2.10;1.20;;;;;;;4.26;69.85;96333.00;4917678;29;20048;-80
2023/03/15 02:09:42;;;;;;;4.07;1.20;;;;;;;4.18;69.68;96327.81;4917041;29;20056;-80
2023/03/15 02:12:14;;;;;;;1.48;1.17;;;;;;;4.07;68.15;96321.91;4916725;29;20052;-80
2023/03/15 02:14:47;;;;;;;1.38;0.85;;;;;;;3.97;68.34;96335.81;4916306;29;20056;-80
2023/03/15 02:17:20;;;;;;;1.63;1.08;;;;;;;3.89;70.23;96327.06;4917239;29;20060;-80
2023/03/15 02:19:58;;;;;;;1.77;1.38;;;;;;;3.84;68.79;96334.41;4916717;29;20060;-80
2023/03/15 02:22:37;;;;;;;4.38;1.80;;;;;;;3.74;68.39;96335.44;4917575;29;20052;-80
2023/03/15 02:25:15;;;;;;;2.35;1.15;;;;;;;3.66;68.50;96347.28;4919310;29;20058;-79
2023/03/15 02:27:47;;;;;;;2.53;1.30;;;;;;;3.64;68.93;96350.97;4920455;29;20569;-80
2023/03/15 02:30:16;;;;;;;2.73;1.10;;;;;;;3.63;69.04;96346.75;4920627;29;20083;-80
2023/03/15 02:32:48;;;;;;;2.97;1.15;;;;;;;3.64;70.11;96353.56;4920124;29;20059;-80
2023/03/15 02:35:25;;;;;;;1.48;1.08;;;;;;;3.67;69.73;96354.09;4919689;29;20532;-80
2023/03/15 02:37:57;;;;;;;1.95;1.20;;;;;;;3.66;70.73;96357.59;4919900;29;20076;-80
2023/03/15 02:40:30;;;;;;;2.22;1.50;;;;;;;3.75;71.30;96368.81;4920561;29;20071;-79
2023/03/15 02:43:06;;;;;;;2.58;1.15;;;;;;;3.84;72.94;96370.53;4920148;29;20143;-80
2023/03/15 02:45:38;;;;;;;1.30;1.08;;;;;;;3.92;71.71;96377.56;4919999;29;20411;-80
2023/03/15 02:48:11;;;;;;;3.83;1.70;;;;;;;3.97;70.58;96380.50;4919913;29;20080;-79
2023/03/15 02:50:41;;;;;;;2.10;1.30;;;;;;;4.02;70.95;96380.88;4920172;29;20055;-80
2023/03/15 02:53:11;;;;;;;3.33;1.30;;;;;;;4.11;71.45;96390.34;4903647;29;20052;-80
2023/03/15 02:55:40;;;;;;;1.52;1.40;;;;;;;4.12;69.86;96391.94;4919798;29;20107;-79
2023/03/15 02:58:12;;;;;;;2.28;1.75;;;;;;;4.11;70.26;96399.84;4919692;29;20496;-80
2023/03/15 03:00:42;;;;;;;2.35;1.60;;;;;;;4.11;69.92;96398.09;4920154;29;20058;-80
2023/03/15 03:03:12;;;;;;;2.25;1.58;;;;;;;4.04;69.87;96401.38;4920001;29;20099;-80
2023/03/15 03:05:41;;;;;;;2.58;2.00;;;;;;;4.02;70.30;96406.69;4919994;29;20052;-80
2023/03/15 03:08:11;;;;;;;3.75;2.00;;;;;;;3.98;71.17;96407.97;4919595;29;20071;-80
2023/03/15 03:10:40;;;;;;;2.55;1.85;;;;;;;4.00;70.79;96406.03;4919604;29;20104;-80
2023/03/15 03:13:13;;;;;;;3.75;2.15;;;;;;;4.01;72.66;96417.16;4919314;29;20051;-79
2023/03/15 03:15:44;;;;;;;2.67;2.08;;;;;;;4.04;72.08;96416.88;4919482;29;20047;-80
2023/03/15 03:18:14;;;;;;;2.47;1.98;;;;;;;4.11;72.90;96423.06;4919008;29;20140;-80
2023/03/15 03:20:44;;;;;;;3.45;2.30;;;;;;;4.20;73.02;96422.22;4919451;29;20111;-80
2023/03/15 03:23:14;;;;;;;4.57;2.33;;;;;;;4.27;72.50;96428.41;4919183;29;20079;-80
2023/03/15 03:25:44;;;;;;;4.78;3.00;;;;;;;4.21;70.94;96438.50;4919309;29;20064;-79
2023/03/15 03:28:15;;;;;;;3.47;2.53;;;;;;;4.20;72.41;96436.88;4919137;29;20074;-80
2023/03/15 03:30:45;;;;;;;4.82;2.72;;;;;;;4.23;73.22;96439.97;4918994;29;20582;-80
2023/03/15 03:33:15;;;;;;;6.57;2.88;;;;;;;4.31;72.33;96449.59;4919220;29;20052;-80
2023/03/15 03:35:47;;;;;;;7.13;3.35;;;;;;;4.32;71.79;96462.34;4918012;29;20102;-80
2023/03/15 03:38:17;;;;;;;5.47;3.30;;;;;;;4.28;71.02;96462.78;4918839;29;20063;-79
2023/03/15 03:40:46;;;;;;;9.07;4.13;;;;;;;4.26;70.78;96467.28;4919158;29;20048;-80
2023/03/15 03:43:17;;;;;;;7.70;3.63;;;;;;;4.24;71.21;96480.34;4902596;29;20104;-79
2023/03/15 03:45:48;;;;;;;5.63;3.67;;;;;;;4.31;71.90;96485.75;4918878;29;20052;-79
2023/03/15 03:48:18;;;;;;;6.72;3.83;;;;;;;4.39;71.78;96501.31;4918699;29;20554;-79
2023/03/15 03:50:47;;;;;;;5.68;3.90;;;;;;;4.37;70.54;96498.06;4918422;29;20083;-80
2023/03/15 03:53:15;;;;;;;5.35;3.47;;;;;;;4.35;71.25;96497.38;4918653;29;20492;-80
2023/03/15 03:55:45;;;;;;;7.50;4.00;;;;;;;4.36;70.85;96504.19;4918627;29;20055;-80
2023/03/15 03:58:16;;;;;;;6.63;3.95;;;;;;;4.29;70.09;96503.16;4918626;29;20102;-80
2023/03/15 04:00:46;;;;;;;8.13;4.40;;;;;;;4.26;71.16;96504.25;4918594;29;20066;-80
2023/03/15 04:03:15;;;;;;;8.30;4.60;;;;;;;4.29;71.57;96521.22;4918864;29;20059;-79
2023/03/15 04:05:45;;;;;;;12.20;5.30;;;;;;;4.22;70.48;96527.91;4918528;29;20048;-80
2023/03/15 04:08:14;;;;;;;12.75;6.18;;;;;;;4.11;70.26;96540.06;4918150;29;20052;-81
2023/03/15 04:10:43;;;;;;;10.02;6.63;;;;;;;4.02;71.64;96538.31;4918630;29;20052;-79
2023/03/15 04:13:12;;;;;;;12.38;6.75;;;;;;;4.07;72.27;96545.66;4918426;29;20059;-80
2023/03/15 04:15:43;;;;;;;10.45;6.43;;;;;;;4.15;71.85;96547.50;4918316;29;20078;-80
2023/03/15 04:18:12;;;;;;;11.18;7.50;;;;;;;4.18;71.59;96542.09;4918042;29;20059;-79
2023/03/15 04:20:47;;;;;;;8.77;6.80;;;;;;;4.17;70.94;96550.75;4918210;29;20056;-80
2023/03/15 04:23:17;;;;;;;9.57;6.93;;;;;;;4.18;72.64;96539.50;4918599;29;20511;-80
2023/03/15 04:25:49;;;;;;;12.40;6.78;;;;;;;4.21;73.23;96539.19;4924565;29;20503;-80
2023/03/15 04:28:18;;;;;;;10.18;6.78;;;;;;;4.28;72.75;96545.41;4923405;29;20056;-80
2023/03/15 04:30:50;;;;;;;11.75;7.47;;;;;;;4.28;72.48;96551.38;4919007;29;20067;-80
2023/03/15 04:33:23;;;;;;;12.23;6.72;;;;;;;4.28;71.52;96555.75;4918095;29;20048;-80
2023/03/15 04:35:52;;;;;;;8.83;6.03;;;;;;;4.29;71.64;96560.78;4918110;29;20052;-80
2023/03/15 04:38:25;;;;;;;8.45;6.30;;;;;;;4.32;71.55;96567.41;4917943;29;20060;-80
2023/03/15 04:40:54;;;;;;;9.50;6.40;;;;;;;4.30;70.60;96571.91;4918352;29;20058;-79
2023/03/15 04:43:23;;;;;;;10.75;6.15;;;;;;;4.18;69.94;96576.44;4918538;29;20055;-79
2023/03/15 04:45:53;;;;;;;11.90;7.10;;;;;;;4.13;70.80;96581.19;4918727;29;20056;-80
2023/03/15 04:48:25;;;;;;;7.57;5.80;;;;;;;4.04;70.39;96588.03;4917704;29;20052;-80
2023/03/15 04:50:54;;;;;;;13.48;6.55;;;;;;;4.01;71.06;96583.16;4917779;29;20063;-80
2023/03/15 04:53:22;;;;;;;9.93;5.65;;;;;;;4.06;71.85;96586.13;4917474;29;20131;-80
2023/03/15 04:55:51;;;;;;;8.93;6.53;;;;;;;4.09;72.17;96583.28;4917835;29;20079;-80
2023/03/15 04:58:20;;;;;;;8.68;5.00;;;;;;;4.12;71.53;96590.72;4917027;29;20056;-80
2023/03/15 05:00:49;;;;;;;7.60;5.07;;;;;;;4.14;70.08;96593.19;4917630;29;20056;-80
2023/03/15 05:03:19;;;;;;;7.35;5.13;;;;;;;4.08;70.45;96599.69;4917626;29;20079;-79
2023/03/15 05:05:49;;;;;;;11.02;5.10;;;;;;;4.07;70.91;96585.19;4917811;29;20416;-80
2023/03/15 05:08:18;;;;;;;11.48;4.32;;;;;;;4.14;71.28;96595.75;4917103;29;20060;-80
2023/03/15 05:10:47;;;;;;;10.25;4.82;;;;;;;4.19;71.52;96592.75;4917033;29;20047;-79
2023/03/15 05:13:17;;;;;;;8.18;3.55;;;;;;;4.21;71.19;96596.81;4917206;29;20044;-79
2023/03/15 05:15:47;;;;;;;8.82;4.03;;;;;;;4.20;70.71;96596.94;4917166;29;20058;-79
2023/03/15 05:18:16;;;;;;;6.53;4.30;;;;;;;4.11;71.39;96598.59;4917012;29;20107;-80
2023/03/15 05:20:47;;;;;;;6.80;4.30;;;;;;;4.12;72.33;96605.41;4917411;29;20100;-80
2023/03/15 05:23:16;;;;;;;9.85;4.63;;;;;;;4.12;71.53;96606.22;4917530;29;20095;-80
2023/03/15 05:25:52;;;;;;;6.97;4.78;;;;;;;4.15;73.61;96605.13;4917293;29;20056;-79
2023/03/15 05:28:22;;;;;;;7.85;4.57;;;;;;;4.13;72.43;96601.84;4917277;29;20056;-80
2023/03/15 05:30:52;;;;;;;8.98;4.50;;;;;;;4.13;72.22;96597.53;4917515;29;20499;-79
2023/03/15 05:33:21;;;;;;;7.82;4.28;;;;;;;4.16;72.01;96604.19;4917083;29;20056;-80
2023/03/15 05:35:55;;;;;;;6.60;4.13;;;;;;;4.18;71.19;96614.38;4916982;29;20463;-80
2023/03/15 05:38:26;;;;;;;7.10;3.88;;;;;;;4.10;69.95;96610.69;4916788;29;20048;-80
2023/03/15 05:40:55;;;;;;;6.38;4.13;;;;;;;4.05;70.65;96618.06;4917008;29;20522;-79
2023/03/15 05:43:23;;;;;;;8.02;4.03;;;;;;;4.02;70.79;96613.16;4916737;29;20570;-79
2023/03/15 05:45:52;;;;;;;6.20;4.03;;;;;;;3.98;70.06;96618.75;4916367;29;20510;-80
2023/03/15 05:48:21;;;;;;;8.25;4.75;;;;;;;4.02;71.46;96625.25;4917048;29;20051;-79
2023/03/15 05:51:02;;;;;;;6.82;4.13;;;;;;;4.06;73.52;96626.63;4917085;29;20427;-80
2023/03/15 05:53:31;;;;;;;7.95;4.10;;;;;;;4.03;71.78;96627.72;4917379;29;20056;-80
2023/03/15 05:56:00;;;;;;;7.10;4.28;;;;;;;4.02;72.20;96630.44;4917298;29;20052;-80
2023/03/15 05:58:29;;;;;;;8.68;4.07;;;;;;;4.00;72.14;96630.59;4916778;29;20063;-80
2023/03/15 06:01:00;;;;;;;6.35;4.45;;;;;;;3.94;72.67;96628.56;4920695;29;20112;-80
2023/03/15 06:03:30;;;;;;;5.75;3.88;;;;;;;3.89;71.46;96628.16;4921088;29;20116;-80
2023/03/15 06:06:02;;;;;;;8.48;3.80;;;;;;;3.85;72.59;96634.56;4920556;29;20055;-79
2023/03/15 06:08:31;;;;;;;8.20;4.32;;;;;;;3.78;71.53;96634.28;4920347;29;20044;-79
2023/03/15 06:11:00;;;;;;;7.07;3.95;;;;;;;3.71;71.50;96631.44;4920233;29;20120;-79
2023/03/15 06:40:44;;;;;;;7.82;4.30;;;;;;;4.10;72.15;96672.66;4993389;28;20085;-82
2023/03/15 06:43:17;;;;;;;10.50;4.57;;;;;;;4.03;72.11;96669.00;4862707;29;20092;-80
2023/03/15 06:45:46;;;;;;;8.98;4.05;;;;;;;4.01;73.44;96677.84;4902350;23;20054;-81
2023/03/15 06:51:16;;;;;;;7.37;3.30;;;;;;;4.12;73.47;96678.50;4974936;29;20082;-79
2023/03/15 06:53:44;;;;;;;9.40;3.75;;;;;;;4.09;71.25;96685.72;4972102;28;20410;-79
2023/03/15 06:56:11;;;;;;;7.85;3.00;;;;;;;4.03;71.04;96687.09;4959819;28;20062;-80
2023/03/15 06:58:39;;;;;;;7.03;3.10;;;;;;;4.13;71.91;96684.47;4956102;29;20047;-80
2023/03/15 07:01:12;;;;;;;9.05;3.35;;;;;;;4.25;73.49;96690.31;4949175;29;20055;-79
2023/03/15 07:03:40;;;;;;;7.00;2.83;;;;;;;4.36;70.05;96694.50;4945545;29;20066;-80
2023/03/15 07:06:08;;;;;;;6.97;3.15;;;;;;;4.39;71.60;96695.00;4940665;29;20426;-81
2023/03/15 07:08:42;;;;;;;6.85;3.15;;;;;;;4.53;71.98;96696.34;4958862;29;20047;-81
2023/03/15 07:23:22;;;;;;;7.38;2.15;;;;;;;5.15;66.18;96704.34;4910570;29;20051;-83
2023/03/15 07:30:41;;;;;;;7.68;2.10;;;;;;;5.58;62.94;96693.28;4910726;29;20067;-82
2023/03/15 07:40:14;;;;;;;5.57;1.50;;;;;;;5.94;59.05;96702.81;4968058;29;20061;-82
2023/03/15 08:02:54;;;;;;;4.40;2.00;;;;;;;14.59;43.90;96710.34;4941196;28;20114;-83
2023/03/15 08:05:59;;;;;;;9.02;2.28;;;;;;;15.18;37.13;96700.72;4960266;28;20079;-83
2023/03/15 08:09:05;;;;;;;4.93;2.00;;;;;;;15.47;35.58;96709.06;4961167;28;20035;-82
2023/03/15 11:56:29;;;;;;;2.97;1.08;;;;;;;9.40;40.81;96718.69;5045678;23;20060;-80
2023/03/15 11:59:31;;;;;;;4.93;0.77;;;;;;;9.35;43.20;96721.81;5109081;27;1362831;-81
2023/03/15 12:02:21;;;;;;;2.85;1.27;;;;;;;9.32;41.12;96724.78;5134581;28;20043;-81
2023/03/15 12:04:56;;;;;;;3.00;1.10;;;;;;;9.19;39.90;96725.31;5127015;28;20048;-81
2023/03/15 12:07:56;;;;;;;2.67;0.90;;;;;;;9.08;41.80;96723.09;5119011;28;20058;-81
2023/03/15 12:10:35;;;;;;;2.22;0.68;;;;;;;9.00;44.19;96721.31;5105267;28;20054;-81
2023/03/15 12:13:22;;;;;;;3.22;0.75;;;;;;;8.91;41.63;96721.53;5094294;28;20060;-81
2023/03/15 12:15:53;;;;;;;3.28;1.08;;;;;;;8.78;41.31;96727.25;5098552;28;20101;-81
2023/03/15 12:18:28;;;;;;;6.55;2.55;;;;;;;8.68;41.22;96731.81;5114093;28;20059;-81
2023/03/15 12:21:17;;;;;;;8.48;0.95;;;;;;;8.50;42.18;96738.03;5114546;28;20109;-81
2023/03/15 12:23:57;;;;;;;8.77;1.60;;;;;;;8.27;43.95;96742.28;5121382;28;20076;-81
2023/03/15 12:26:36;;;;;;;5.78;1.70;;;;;;;8.09;42.99;96745.03;5121166;28;20039;-81
2023/03/15 12:29:14;;;;;;;4.00;0.85;;;;;;;7.86;45.37;96747.44;5116171;28;20052;-81
2023/03/15 12:31:46;;;;;;;2.55;1.08;;;;;;;7.52;44.96;96748.34;5092160;28;20120;-80
2023/03/15 12:34:22;;;;;;;3.90;1.45;;;;;;;7.30;45.44;96755.75;5099160;28;20097;-81
2023/03/15 12:36:57;;;;;;;4.15;1.23;;;;;;;7.12;47.23;96758.44;5104996;28;20054;-81
2023/03/15 12:39:41;;;;;;;4.93;1.10;;;;;;;6.96;48.69;96760.97;5093936;28;20131;-81
2023/03/15 12:42:15;;;;;;;4.88;1.90;;;;;;;6.90;49.57;96756.41;5091875;28;20052;-80
2023/03/15 12:44:45;;;;;;;6.15;1.33;;;;;;;6.83;49.65;96755.41;5070741;28;20055;-81
2023/03/15 12:47:13;;;;;;;3.10;1.38;;;;;;;6.73;50.50;96755.50;5118685;22;20059;-78
2023/03/15 12:49:42;;;;;;;4.70;1.50;;;;;;;6.55;51.12;96753.78;5052945;28;20125;-80
2023/03/15 12:52:40;;;;;;;6.15;1.50;;;;;;;6.44;54.00;96758.41;5044241;28;20128;-79
2023/03/15 12:55:14;;;;;;;6.97;2.13;;;;;;;6.37;53.45;96759.00;5054417;28;20052;-80
2023/03/15 12:57:48;;;;;;;3.83;1.42;;;;;;;6.32;54.68;96758.66;5023592;28;20112;-80
2023/03/15 13:00:20;;;;;;;6.18;1.67;;;;;;;6.23;53.97;96761.31;5015321;28;20050;-79
2023/03/15 13:02:50;;;;;;;3.13;1.40;;;;;;;6.21;54.41;96765.84;5035544;28;20050;-80
2023/03/15 13:05:23;;;;;;;3.15;1.13;;;;;;;6.24;55.28;96765.56;5012507;28;20530;-79
2023/03/15 13:07:58;;;;;;;3.83;1.30;;;;;;;6.23;56.37;96769.09;5021115;28;20080;-80
2023/03/15 13:10:51;;;;;;;5.38;1.08;;;;;;;6.18;55.82;96772.13;5006881;28;20061;-80
2023/03/15 13:13:29;;;;;;;7.45;1.48;;;;;;;6.05;56.33;96769.94;5006884;28;20062;-79
2023/03/15 13:16:08;;;;;;;3.28;1.33;;;;;;;5.99;57.31;96773.09;5012363;28;20046;-80
2023/03/15 13:18:46;;;;;;;4.72;1.15;;;;;;;6.03;58.78;96776.22;5013041;28;20101;-78
2023/03/15 13:21:19;;;;;;;4.43;1.40;;;;;;;6.10;59.30;96780.66;5022456;28;20412;-80
2023/03/15 13:23:51;;;;;;;6.45;1.60;;;;;;;6.16;58.75;96787.81;5035052;28;20140;-80
2023/03/15 13:26:35;;;;;;;2.93;1.10;;;;;;;6.14;59.00;96781.16;5005628;28;20057;-80
2023/03/15 13:29:13;;;;;;;4.80;1.60;;;;;;;6.12;59.62;96793.44;5011607;28;20084;-80
2023/03/15 13:31:41;;;;;;;4.68;2.78;;;;;;;6.05;59.64;96795.00;5007657;28;20084;-79
2023/03/15 13:34:14;;;;;;;4.78;1.45;;;;;;;6.01;60.31;96804.84;5009228;28;20049;-79
2023/03/15 13:36:44;;;;;;;5.65;1.65;;;;;;;5.89;59.45;96803.44;4996298;28;20416;-79
2023/03/15 13:39:25;;;;;;;4.90;1.50;;;;;;;5.74;60.18;96805.69;5006169;28;20143;-79
2023/03/15 13:41:57;;;;;;;1.65;1.00;;;;;;;5.68;59.97;96807.09;5009768;28;20053;-79
2023/03/15 13:44:27;;;;;;;10.63;1.52;;;;;;;5.61;59.36;96816.41;5004669;28;20056;-80
2023/03/15 13:46:55;;;;;;;2.88;1.20;;;;;;;5.47;59.25;96809.13;5006364;28;20056;-79
2023/03/15 13:49:23;;;;;;;5.13;1.20;;;;;;;5.35;60.21;96811.09;5009471;28;20129;-79
2023/03/15 13:51:53;;;;;;;2.60;1.30;;;;;;;5.40;62.41;96821.84;5001486;28;20419;-79
2023/03/15 13:54:26;;;;;;;2.42;1.27;;;;;;;5.45;62.22;96826.56;5008484;28;20077;-80
2023/03/15 13:57:00;;;;;;;2.15;1.15;;;;;;;5.50;62.39;96814.00;5013035;28;20125;-79
2023/03/15 13:59:33;;;;;;;1.88;1.35;;;;;;;5.51;61.95;96815.63;5004171;28;20129;-79
2023/03/15 14:02:04;;;;;;;3.72;2.05;;;;;;;5.47;62.31;96796.19;5011985;28;20050;-78
2023/03/15 14:04:36;;;;;;;5.05;1.50;;;;;;;5.50;63.61;96799.28;5006901;28;20522;-79
2023/03/15 14:07:21;;;;;;;2.40;1.40;;;;;;;5.56;63.35;96806.47;5010771;28;20139;-80
2023/03/15 14:10:07;;;;;;;3.42;1.27;;;;;;;5.60;63.45;96807.00;5000382;28;20137;-79
2023/03/15 14:12:35;;;;;;;3.05;1.10;;;;;;;5.57;63.10;96799.53;5012828;28;20496;-79
2023/03/15 14:15:02;;;;;;;4.03;1.40;;;;;;;5.62;62.70;96797.34;5006338;28;20050;-80
2023/03/15 14:17:31;;;;;;;1.80;1.23;;;;;;;5.67;62.21;96800.28;5008194;28;20048;-79
2023/03/15 14:20:07;;;;;;;3.20;1.50;;;;;;;5.72;63.02;96805.03;5002570;28;20050;-78
2023/03/15 14:22:36;;;;;;;3.65;1.55;;;;;;;5.76;63.97;96799.41;5003612;28;20051;-80
2023/03/15 14:25:20;;;;;;;3.10;1.40;;;;;;;5.75;63.31;96802.13;4996487;28;20428;-79
2023/03/15 14:27:48;;;;;;;5.70;1.50;;;;;;;5.69;62.40;96800.97;4999281;28;20064;-79
2023/03/15 14:30:21;;;;;;;4.63;1.85;;;;;;;5.68;62.53;96803.69;5005944;28;20448;-80
2023/03/15 14:32:54;;;;;;;3.38;1.77;;;;;;;5.68;63.79;96801.91;5006427;28;20133;-79
2023/03/15 14:35:23;;;;;;;2.20;1.40;;;;;;;5.71;63.16;96793.88;4995804;28;20050;-80
2023/03/15 14:38:01;;;;;;;6.32;1.20;;;;;;;5.85;64.84;96786.56;5012381;28;20142;-79
2023/03/15 14:40:33;;;;;;;3.50;1.30;;;;;;;5.99;63.13;96778.28;5013607;28;20107;-80
2023/03/15 14:43:02;;;;;;;1.80;1.48;;;;;;;6.08;61.63;96769.66;5018671;28;20042;-80
2023/03/15 14:45:32;;;;;;;3.67;0.93;;;;;;;6.11;61.82;96774.50;5026294;28;20073;-80
2023/03/15 14:48:04;;;;;;;1.85;1.27;;;;;;;6.16;63.53;96780.06;5013956;28;20056;-78
2023/03/15 14:50:36;;;;;;;4.93;1.80;;;;;;;6.24;64.35;96783.69;5011194;28;20046;-79
2023/03/15 14:53:06;;;;;;;3.65;1.20;;;;;;;6.27;62.10;96776.41;5014095;28;20279;-79
2023/03/15 14:55:36;;;;;;;5.53;1.70;;;;;;;6.28;63.88;96779.84;5022556;28;20050;-79
2023/03/15 14:58:11;;;;;;;4.35;1.30;;;;;;;6.28;64.97;96780.66;5006462;28;20057;-80
2023/03/15 15:00:40;;;;;;;2.10;1.20;;;;;;;6.33;63.72;96778.41;5024395;28;20056;-79
2023/03/15 15:03:17;;;;;;;2.45;1.40;;;;;;;6.40;63.67;96770.84;5034183;28;20053;-79
2023/03/15 15:05:45;;;;;;;6.35;2.33;;;;;;;6.43;62.62;96775.75;5033170;28;20431;-79
2023/03/15 15:08:15;;;;;;;2.15;1.40;;;;;;;6.48;63.40;96772.69;5023015;28;20053;-79
2023/03/15 15:10:46;;;;;;;2.05;1.33;;;;;;;6.56;64.53;96776.16;5012387;28;20141;-79
2023/03/15 15:13:17;;;;;;;3.60;1.00;;;;;;;6.58;61.12;96771.63;5026131;28;20053;-79
2023/03/15 15:15:45;;;;;;;7.63;1.92;;;;;;;6.54;62.93;96782.47;5017280;28;20072;-79
2023/03/15 15:18:23;;;;;;;2.72;1.42;;;;;;;6.50;62.43;96781.13;5002818;28;20049;-80
2023/03/15 15:20:54;;;;;;;2.78;1.60;;;;;;;6.52;63.69;96777.41;5012041;28;20133;-79
2023/03/15 15:23:24;;;;;;;2.17;1.15;;;;;;;6.58;65.02;96779.41;5013972;28;20065;-80
2023/03/15 15:25:55;;;;;;;2.63;1.35;;;;;;;6.67;63.49;96779.44;5022258;28;20053;-79
2023/03/15 15:28:23;;;;;;;3.05;1.25;;;;;;;6.68;61.92;96778.50;4992926;28;20059;-79
2023/03/15 15:31:01;;;;;;;2.42;1.60;;;;;;;6.68;61.64;96774.09;5017129;28;20418;-80
2023/03/15 15:33:29;;;;;;;3.88;1.55;;;;;;;6.55;60.66;96786.66;5032575;28;20060;-79
2023/03/15 15:35:57;;;;;;;3.92;1.35;;;;;;;6.38;61.27;96785.72;5010597;28;20050;-80
2023/03/15 15:38:31;;;;;;;3.38;1.20;;;;;;;6.30;61.58;96780.50;5024413;28;20057;-80
2023/03/15 15:41:00;;;;;;;4.80;1.67;;;;;;;6.20;61.60;96790.94;5032661;28;20112;-80
2023/03/15 15:43:28;;;;;;;3.10;1.35;;;;;;;5.98;61.80;96797.38;5030336;28;20215;-80
2023/03/15 15:46:00;;;;;;;2.05;1.40;;;;;;;5.75;62.94;96797.78;5017271;28;20177;-80
2023/03/15 15:48:28;;;;;;;1.45;1.30;;;;;;;5.65;63.50;96802.22;5010700;28;20137;-80
2023/03/15 15:50:55;;;;;;;2.00;1.38;;;;;;;5.58;63.98;96801.97;5013249;28;20128;-80
2023/03/15 15:53:23;;;;;;;2.20;1.52;;;;;;;5.48;64.03;96806.38;5011441;28;20065;-80
2023/03/15 15:55:51;;;;;;;2.28;1.35;;;;;;;5.45;65.43;96809.28;5013726;28;20137;-80
2023/03/15 15:58:21;;;;;;;2.50;1.50;;;;;;;5.51;66.60;96824.22;5014732;28;20555;-80
2023/03/15 16:00:49;;;;;;;4.03;1.67;;;;;;;5.51;65.30;96828.56;5004104;28;20137;-79
2023/03/15 16:03:17;;;;;;;2.58;1.50;;;;;;;5.40;65.53;96829.59;4994300;28;20066;-80
2023/03/15 16:05:45;;;;;;;2.30;1.40;;;;;;;5.29;66.00;96824.59;5023737;28;20056;-80
2023/03/15 16:08:21;;;;;;;2.30;1.83;;;;;;;5.25;66.66;96833.63;5020952;28;20128;-79
2023/03/15 16:10:48;;;;;;;1.50;1.40;;;;;;;5.19;66.61;96836.75;5012852;28;20057;-80
2023/03/15 16:13:16;;;;;;;1.52;1.40;;;;;;;5.16;67.11;96837.88;5002958;28;20050;-80
2023/03/15 16:15:45;;;;;;;2.30;1.77;;;;;;;5.14;67.22;96835.41;4994065;28;20042;-79
2023/03/15 16:18:13;;;;;;;1.83;1.42;;;;;;;5.16;67.30;96833.50;5005250;28;20053;-80
2023/03/15 16:20:41;;;;;;;3.28;1.63;;;;;;;5.17;67.51;96842.06;5012310;28;20077;-80
2023/03/15 16:23:16;;;;;;;4.00;1.80;;;;;;;5.19;67.52;96855.69;5012369;28;20125;-79
2023/03/15 16:25:47;;;;;;;2.08;1.60;;;;;;;5.14;67.16;96855.28;5011695;28;20427;-79
2023/03/15 16:28:15;;;;;;;2.28;1.63;;;;;;;5.08;67.08;96851.50;5000780;28;20418;-79
2023/03/15 16:30:43;;;;;;;2.72;2.00;;;;;;;5.06;67.83;96862.94;5007778;28;20129;-80
2023/03/15 16:33:15;;;;;;;2.70;1.50;;;;;;;5.09;67.92;96862.63;4993514;28;20058;-80
2023/03/15 16:35:44;;;;;;;2.10;1.90;;;;;;;5.10;67.93;96859.13;4997355;28;20053;-80
2023/03/15 16:38:14;;;;;;;2.65;1.98;;;;;;;5.14;68.33;96873.41;5007134;28;20058;-79
2023/03/15 16:40:44;;;;;;;2.15;1.95;;;;;;;5.20;68.05;96875.41;5007769;28;20068;-79
2023/03/15 16:43:13;;;;;;;4.10;2.03;;;;;;;5.25;67.54;96878.38;5005663;28;20132;-80
2023/03/15 16:45:41;;;;;;;1.83;1.73;;;;;;;5.32;68.92;96878.63;5013686;28;20050;-80
2023/03/15 16:48:08;;;;;;;2.03;1.63;;;;;;;5.39;67.92;96881.47;5013405;28;20065;-80
2023/03/15 16:50:38;;;;;;;3.50;2.15;;;;;;;5.43;69.77;96886.22;5010992;28;20077;-80
2023/03/15 16:53:09;;;;;;;2.85;2.00;;;;;;;5.49;69.63;96893.41;5012212;28;20061;-80
2023/03/15 16:55:37;;;;;;;3.67;2.17;;;;;;;5.43;68.23;96901.75;5012374;28;20046;-79
2023/03/15 16:58:15;;;;;;;2.55;2.35;;;;;;;5.39;67.52;96902.16;5004260;28;20173;-78
2023/03/15 17:00:45;;;;;;;2.55;2.20;;;;;;;5.33;67.70;96898.38;5019085;28;20038;-80
2023/03/15 17:03:14;;;;;;;2.53;2.33;;;;;;;5.33;67.82;96901.75;5015803;28;20107;-79
2023/03/15 17:05:46;;;;;;;2.63;2.25;;;;;;;5.35;68.07;96902.44;5014770;28;20041;-79
2023/03/15 17:08:17;;;;;;;3.17;2.60;;;;;;;5.36;67.78;96905.84;5024205;28;20473;-79
2023/03/15 17:10:45;;;;;;;5.15;3.88;;;;;;;5.33;67.60;96906.94;5021303;28;20212;-78
2023/03/15 17:13:14;;;;;;;4.28;2.67;;;;;;;5.33;70.26;96900.94;5010889;28;20053;-78