Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:43;;;;;;;4.35;3.13;;;;;;;18.41;100.00;101817.66;5045428;28;20057;-68
2022/09/05 00:04:21;;;;;;;9.23;3.47;;;;;;;18.31;100.00;101825.66;5045022;28;20106;-67
2022/09/05 00:06:58;;;;;;;5.85;3.15;;;;;;;18.18;100.00;101823.88;5039007;28;20108;-66
2022/09/05 00:09:50;;;;;;;6.38;3.25;;;;;;;18.07;100.00;101821.22;5043143;28;20033;-68
2022/09/05 00:12:17;;;;;;;5.50;3.20;;;;;;;18.00;100.00;101830.97;5038556;28;20033;-68
2022/09/05 00:15:00;;;;;;;5.78;2.63;;;;;;;17.90;100.00;101818.47;5048215;28;20022;-67
2022/09/05 00:17:37;;;;;;;;;;;;;;;17.84;100.00;101823.81;5042906;28;20363;-66
2022/09/05 00:20:27;;;;;;;3.95;2.90;;;;;;;17.80;100.00;101822.03;5041666;28;19921;-66
2022/09/05 00:23:09;;;;;;;7.95;3.00;;;;;;;17.81;100.00;101824.69;5049622;28;20044;-66
2022/09/05 00:25:58;;;;;;;4.47;2.70;;;;;;;17.74;100.00;101819.31;5046273;28;20028;-68
2022/09/05 00:28:26;;;;;;;3.10;2.42;;;;;;;17.69;100.00;101814.00;5051879;28;20422;-66
2022/09/05 00:31:10;;;;;;;4.50;3.10;;;;;;;17.62;100.00;101820.19;5039996;28;20037;-67
2022/09/05 00:33:41;;;;;;;5.82;2.65;;;;;;;17.55;100.00;101810.41;5048701;28;20028;-67
2022/09/05 00:36:33;;;;;;;12.55;3.30;;;;;;;17.53;100.00;101811.28;5043828;28;20036;-67
2022/09/05 00:39:13;;;;;;;3.92;3.17;;;;;;;17.49;100.00;101806.84;5048751;28;20476;-67
2022/09/05 00:41:39;;;;;;;6.22;2.90;;;;;;;17.47;100.00;101807.72;5054069;28;20032;-67
2022/09/05 00:44:05;;;;;;;6.93;3.13;;;;;;;17.43;100.00;101806.84;5063566;28;20098;-68
2022/09/05 00:46:36;;;;;;;3.42;2.67;;;;;;;17.38;100.00;101802.34;5040337;28;20485;-66
2022/09/05 00:49:25;;;;;;;5.65;3.10;;;;;;;17.33;100.00;101799.69;5039460;28;20017;-67
2022/09/05 00:52:03;;;;;;;5.97;3.33;;;;;;;17.32;100.00;101801.47;5050272;28;20081;-66
2022/09/05 00:55:06;;;;;;;4.78;2.58;;;;;;;17.30;100.00;101791.69;5059611;28;20027;-66
2022/09/05 00:57:40;;;;;;;8.02;3.28;;;;;;;17.27;100.00;101794.31;5033454;28;20036;-68
2022/09/05 01:00:31;;;;;;;4.85;2.78;;;;;;;17.27;100.00;101800.56;5053414;28;20028;-67
2022/09/05 01:03:08;;;;;;;6.22;2.88;;;;;;;17.28;100.00;101793.44;5054553;28;20028;-67
2022/09/05 01:05:51;;;;;;;4.88;2.97;;;;;;;17.24;100.00;101802.31;5045499;28;20155;-67
2022/09/05 01:08:37;;;;;;;5.45;3.03;;;;;;;17.17;100.00;101794.31;5049676;28;20388;-67
2022/09/05 01:11:24;;;;;;;3.42;2.65;;;;;;;17.13;100.00;101796.94;5045035;28;20048;-67
2022/09/05 01:14:04;;;;;;;6.38;3.42;;;;;;;17.12;100.00;101796.06;5052528;28;20024;-67
2022/09/05 01:16:39;;;;;;;6.07;3.35;;;;;;;17.08;100.00;101794.25;5044824;28;20154;-66
2022/09/05 01:19:10;;;;;;;4.38;2.70;;;;;;;17.12;100.00;101797.81;5061620;28;20465;-66
2022/09/05 01:21:52;;;;;;;6.65;3.10;;;;;;;17.07;100.00;101796.91;5040178;28;20049;-67
2022/09/05 01:24:40;;;;;;;6.10;3.00;;;;;;;17.02;100.00;101804.84;5039280;28;20033;-67
2022/09/05 01:27:30;;;;;;;6.28;2.90;;;;;;;17.00;100.00;101802.19;5044417;28;20025;-67
2022/09/05 01:30:06;;;;;;;4.55;3.38;;;;;;;17.01;100.00;101798.66;5052098;28;20083;-68
2022/09/05 01:33:07;;;;;;;6.68;3.30;;;;;;;16.99;100.00;101797.75;5047475;28;20029;-66
2022/09/05 01:35:47;;;;;;;3.90;2.83;;;;;;;16.98;100.00;101800.41;5038836;28;20029;-67
2022/09/05 01:38:58;;;;;;;4.38;3.40;;;;;;;16.98;100.00;101797.75;5054180;28;20507;-67
2022/09/05 01:41:41;;;;;;;6.75;3.30;;;;;;;16.96;100.00;101792.44;5052479;28;20036;-66
2022/09/05 01:44:19;;;;;;;6.32;3.90;;;;;;;16.96;100.00;101792.44;5055548;28;20025;-66
2022/09/05 01:47:05;;;;;;;3.63;3.03;;;;;;;16.94;100.00;101791.53;5048686;28;20037;-67
2022/09/05 01:49:53;;;;;;;9.23;3.10;;;;;;;16.95;100.00;101793.28;5041567;28;20028;-67
2022/09/05 01:52:24;;;;;;;5.30;3.25;;;;;;;16.92;100.00;101787.97;5042402;28;20461;-67
2022/09/05 01:55:18;;;;;;;5.65;3.20;;;;;;;16.94;100.00;101788.88;5048400;28;20066;-68
2022/09/05 01:57:55;;;;;;;5.03;3.65;;;;;;;16.95;100.00;101792.41;5045835;28;20033;-66
2022/09/05 02:00:33;;;;;;;6.00;3.38;;;;;;;16.91;100.00;101788.84;5043733;28;20038;-67
2022/09/05 02:03:04;;;;;;;3.90;3.30;;;;;;;16.93;100.00;101788.84;5055382;28;20392;-67
2022/09/05 02:06:02;;;;;;;5.57;3.40;;;;;;;16.97;100.00;101785.31;5041025;28;20094;-67
2022/09/05 02:08:58;;;;;;;6.00;3.75;;;;;;;16.96;100.00;101791.53;5051983;28;20031;-66
2022/09/05 02:11:44;;;;;;;7.03;4.35;;;;;;;16.97;100.00;101793.31;5057125;28;20097;-67
2022/09/05 02:14:26;;;;;;;9.73;4.10;;;;;;;16.96;100.00;101788.88;5049223;28;20075;-66
2022/09/05 02:16:56;;;;;;;7.15;3.85;;;;;;;16.94;100.00;101791.53;5048098;28;20039;-68
2022/09/05 02:19:30;;;;;;;7.18;4.28;;;;;;;16.91;100.00;101787.97;5044554;28;20464;-68
2022/09/05 02:22:10;;;;;;;9.23;4.00;;;;;;;16.88;100.00;101783.50;5050896;28;20035;-69
2022/09/05 02:24:52;;;;;;;7.38;3.78;;;;;;;16.88;100.00;101783.50;5055298;28;20051;-67
2022/09/05 02:27:46;;;;;;;6.07;4.35;;;;;;;16.91;100.00;101790.63;5052065;28;20405;-66
2022/09/05 02:30:28;;;;;;;5.97;4.10;;;;;;;16.96;100.00;101791.53;5051726;28;20029;-66
2022/09/05 02:33:30;;;;;;;10.98;4.32;;;;;;;16.98;100.00;101784.44;5036720;28;20034;-67
2022/09/05 02:36:09;;;;;;;10.93;5.43;;;;;;;17.05;100.00;101788.94;5044565;28;20029;-67
2022/09/05 02:38:43;;;;;;;7.50;4.40;;;;;;;17.05;100.00;101785.38;5048613;28;20028;-65
2022/09/05 02:41:28;;;;;;;7.82;4.95;;;;;;;17.06;100.00;101789.81;5043832;28;20373;-67
2022/09/05 02:43:59;;;;;;;9.18;4.40;;;;;;;17.02;100.00;101788.91;5046649;28;20025;-68
2022/09/05 02:46:51;;;;;;;6.88;4.40;;;;;;;17.01;100.00;101782.72;5045373;28;20382;-67
2022/09/05 02:49:32;;;;;;;6.22;4.57;;;;;;;16.99;100.00;101797.75;5035964;28;20488;-67
2022/09/05 02:52:04;;;;;;;8.48;4.53;;;;;;;16.95;100.00;101789.75;5037860;28;20033;-66
2022/09/05 02:54:34;;;;;;;12.65;4.85;;;;;;;16.95;100.00;101792.41;5051885;28;20033;-68
2022/09/05 02:57:31;;;;;;;5.43;4.55;;;;;;;16.97;100.00;101790.63;5041597;28;20029;-68
2022/09/05 02:59:56;;;;;;;6.38;4.75;;;;;;;16.92;100.00;101787.09;5035358;28;20033;-67
2022/09/05 03:02:28;;;;;;;7.72;4.90;;;;;;;16.84;100.00;101795.88;5046448;28;20040;-67
2022/09/05 03:05:15;;;;;;;7.18;5.15;;;;;;;16.79;100.00;101797.63;5042515;28;20099;-67
2022/09/05 03:07:43;;;;;;;6.85;5.40;;;;;;;16.81;100.00;101797.63;5044831;28;20033;-67
2022/09/05 03:10:20;;;;;;;8.77;4.55;;;;;;;16.76;100.00;101796.72;5053444;28;20556;-67
2022/09/05 03:13:04;;;;;;;6.43;4.50;;;;;;;16.72;100.00;101801.09;5036220;28;20049;-68
2022/09/05 03:16:06;;;;;;;8.63;4.70;;;;;;;16.72;100.00;101790.47;5045742;28;20021;-68
2022/09/05 03:19:11;;;;;;;10.27;5.25;;;;;;;16.68;100.00;101788.69;5049859;28;20111;-67
2022/09/05 03:22:05;;;;;;;7.13;4.70;;;;;;;16.70;100.00;101797.56;5044424;28;20025;-67
2022/09/05 03:25:02;;;;;;;7.32;5.47;;;;;;;16.61;100.00;101793.06;5037273;28;20486;-67
2022/09/05 03:27:33;;;;;;;9.48;5.80;;;;;;;16.62;100.00;101792.19;5052170;28;20098;-67
2022/09/05 03:30:10;;;;;;;10.88;6.15;;;;;;;16.62;100.00;101791.31;5041688;28;20091;-67
2022/09/05 03:32:51;;;;;;;10.98;6.45;;;;;;;16.60;100.00;101793.94;5048761;28;20480;-66
2022/09/05 03:36:10;;;;;;;12.27;6.93;;;;;;;16.59;100.00;101793.94;5041735;28;20083;-67
2022/09/05 03:38:47;;;;;;;11.32;6.93;;;;;;;16.59;100.00;101797.50;5032461;28;20037;-67
2022/09/05 03:41:44;;;;;;;9.93;6.38;;;;;;;16.63;100.00;101795.72;5043714;28;20037;-67
2022/09/05 03:44:47;;;;;;;10.32;6.95;;;;;;;16.62;100.00;101793.97;5042978;28;20393;-68
2022/09/05 03:47:51;;;;;;;14.85;7.57;;;;;;;16.56;100.00;101785.94;5037328;28;20032;-68
2022/09/05 03:50:44;;;;;;;17.45;8.38;;;;;;;16.59;100.00;101789.53;5035788;28;20045;-68
2022/09/05 03:53:18;;;;;;;12.07;8.05;;;;;;;16.56;100.00;101784.16;5033387;28;20018;-67
2022/09/05 03:56:00;;;;;;;10.23;7.72;;;;;;;16.55;100.00;101787.72;5047580;28;20033;-67
2022/09/05 03:58:55;;;;;;;10.68;8.02;;;;;;;16.55;100.00;101784.16;5050060;28;20056;-66
2022/09/05 04:01:34;;;;;;;13.63;7.72;;;;;;;16.57;100.00;101785.94;5043637;28;20045;-67
2022/09/05 04:04:38;;;;;;;11.63;8.65;;;;;;;16.56;100.00;101789.47;5051289;28;20037;-67
2022/09/05 04:07:26;;;;;;;13.93;8.18;;;;;;;16.55;100.00;101792.13;5037073;28;20505;-68
2022/09/05 04:10:02;;;;;;;14.00;9.00;;;;;;;16.55;100.00;101790.38;5052296;28;20041;-67
2022/09/05 04:12:34;;;;;;;11.50;8.00;;;;;;;16.56;100.00;101788.59;5040247;28;20025;-67
2022/09/05 04:15:29;;;;;;;10.25;8.57;;;;;;;16.52;100.00;101791.25;5043596;28;20335;-67
2022/09/05 04:18:00;;;;;;;12.55;8.60;;;;;;;16.55;100.00;101786.81;5041866;28;20045;-67
2022/09/05 04:20:50;;;;;;;13.38;10.32;;;;;;;16.61;100.00;101789.53;5051987;28;20112;-67
2022/09/05 04:23:23;;;;;;;13.07;9.20;;;;;;;16.68;100.00;101783.38;5042320;28;20029;-67
2022/09/05 04:26:03;;;;;;;13.20;9.52;;;;;;;16.74;100.00;101782.50;5044473;28;20504;-66
2022/09/05 04:29:09;;;;;;;14.20;9.43;;;;;;;16.77;100.00;101780.78;5034033;28;20034;-67
2022/09/05 04:31:44;;;;;;;14.95;10.20;;;;;;;16.81;100.00;101777.25;5041471;28;20029;-67
2022/09/05 04:34:30;;;;;;;14.20;9.90;;;;;;;16.85;100.00;101780.81;5043926;28;20049;-67
2022/09/05 04:37:05;;;;;;;16.75;10.40;;;;;;;16.90;100.00;101772.88;5047384;28;20108;-66
2022/09/05 04:39:32;;;;;;;16.73;10.15;;;;;;;16.92;100.00;101782.66;5036884;28;20029;-67
2022/09/05 04:42:03;;;;;;;14.27;9.57;;;;;;;16.91;100.00;101775.56;5051080;28;20046;-67
2022/09/05 04:44:36;;;;;;;14.48;8.80;;;;;;;16.91;100.00;101788.84;5044870;28;20028;-67
2022/09/05 04:47:15;;;;;;;13.20;9.52;;;;;;;16.93;100.00;101788.84;5047481;28;20021;-67
2022/09/05 04:49:46;;;;;;;12.60;9.48;;;;;;;16.94;100.00;101796.88;5053790;28;20029;-68
2022/09/05 04:52:20;;;;;;;14.13;9.85;;;;;;;16.98;100.00;101784.44;5053637;28;20029;-67
2022/09/05 04:54:48;;;;;;;15.43;9.18;;;;;;;16.98;100.00;101785.38;5037166;28;20086;-69
2022/09/05 04:57:44;;;;;;;15.02;9.88;;;;;;;17.04;100.00;101792.47;5040170;28;20087;-67
2022/09/05 05:00:33;;;;;;;16.23;11.15;;;;;;;17.09;100.00;101793.41;5041455;28;20381;-67
2022/09/05 05:03:10;;;;;;;15.85;9.60;;;;;;;17.10;100.00;101795.16;5049104;28;20032;-69
2022/09/05 05:05:54;;;;;;;14.18;9.45;;;;;;;17.13;100.00;101791.63;5041703;28;20025;-68
2022/09/05 05:08:27;;;;;;;;;;;;;;;17.11;100.00;101796.94;5052955;28;20107;-68
2022/09/05 05:11:29;;;;;;;16.27;9.77;;;;;;;17.10;100.00;101795.16;5046773;28;20360;-68
2022/09/05 05:14:02;;;;;;;15.18;9.60;;;;;;;17.09;100.00;101801.38;5036375;28;20128;-68
2022/09/05 05:16:39;;;;;;;16.90;10.15;;;;;;;17.11;100.00;101801.38;5038491;28;20461;-67
2022/09/05 05:19:07;;;;;;;12.30;9.48;;;;;;;17.12;100.00;101801.38;5042945;28;20022;-66
2022/09/05 05:21:33;;;;;;;16.05;10.40;;;;;;;17.07;100.00;101803.13;5047646;28;20043;-70
2022/09/05 05:24:05;;;;;;;13.57;9.18;;;;;;;17.07;100.00;101800.47;5055662;28;20023;-69
2022/09/05 05:26:41;;;;;;;16.27;9.63;;;;;;;17.10;100.00;101805.78;5046431;28;20025;-69
2022/09/05 05:29:22;;;;;;;14.35;9.65;;;;;;;17.11;100.00;101799.59;5049253;28;20549;-70
2022/09/05 05:31:55;;;;;;;16.23;9.20;;;;;;;17.14;100.00;101804.03;5052236;28;20045;-71
2022/09/05 05:34:25;;;;;;;12.63;8.20;;;;;;;17.22;100.00;101809.41;5047005;28;20032;-70
2022/09/05 05:36:59;;;;;;;17.13;10.50;;;;;;;17.25;100.00;101802.31;5049352;28;20481;-70
2022/09/05 05:39:27;;;;;;;13.82;10.32;;;;;;;17.32;100.00;101800.56;5035841;28;20057;-69
2022/09/05 05:41:57;;;;;;;18.52;10.30;;;;;;;17.37;100.00;101801.47;5037795;28;20027;-68
2022/09/05 05:44:29;;;;;;;15.20;10.02;;;;;;;17.41;100.00;101800.59;5035737;28;20030;-69
2022/09/05 05:46:59;;;;;;;15.25;9.57;;;;;;;17.47;100.00;101810.38;5036720;28;20025;-70
2022/09/05 05:49:36;;;;;;;14.82;9.57;;;;;;;17.52;100.00;101806.84;5049191;28;20032;-69
2022/09/05 05:52:07;;;;;;;19.23;10.95;;;;;;;17.59;100.00;101812.19;5044204;28;20033;-69
2022/09/05 05:55:21;;;;;;;15.18;9.65;;;;;;;17.65;100.00;101812.22;5045470;28;20117;-69
2022/09/05 05:58:48;;;;;;;15.13;9.40;;;;;;;17.72;100.00;101807.81;5037543;28;20051;-68
2022/09/05 06:01:32;;;;;;;16.90;10.85;;;;;;;17.76;100.00;101804.25;5031465;28;20485;-68
2022/09/05 06:04:00;;;;;;;;;;;;;;;17.82;100.00;101818.47;5045451;28;20056;-70
2022/09/05 06:07:00;;;;;;;13.20;10.35;;;;;;;17.85;100.00;101810.50;5042695;28;19943;-70
2022/09/05 06:09:48;;;;;;;21.98;10.82;;;;;;;17.93;100.00;101810.50;5035407;28;20026;-71
2022/09/05 06:12:35;;;;;;;16.50;9.95;;;;;;;17.98;100.00;101811.41;5036304;28;20125;-69
2022/09/05 06:15:35;;;;;;;15.05;9.43;;;;;;;18.07;100.00;101813.22;5046600;28;20033;-69
2022/09/05 06:18:44;;;;;;;19.67;10.10;;;;;;;18.14;100.00;101822.97;5041776;28;20033;-70
2022/09/05 06:21:41;;;;;;;17.67;9.95;;;;;;;18.25;100.00;101824.78;5038105;28;20029;-71
2022/09/05 06:24:31;;;;;;;14.30;9.60;;;;;;;18.33;100.00;101825.66;5049318;28;20095;-70
2022/09/05 06:27:21;;;;;;;20.95;10.30;;;;;;;18.40;100.00;101823.88;5039387;28;20032;-70
2022/09/05 06:30:07;;;;;;;17.73;9.77;;;;;;;18.48;100.00;101822.09;5054498;28;20025;-68
2022/09/05 06:32:46;;;;;;;17.50;9.95;;;;;;;18.56;100.00;101819.41;5041486;28;20044;-69
2022/09/05 06:35:23;;;;;;;14.65;8.80;;;;;;;18.65;100.00;101824.75;5040743;28;20056;-69
2022/09/05 06:38:21;;;;;;;14.48;9.52;;;;;;;18.71;100.00;101819.41;5038995;28;20021;-69
2022/09/05 06:41:06;;;;;;;17.08;9.27;;;;;;;18.80;100.00;101834.50;5034672;28;20017;-68
2022/09/05 06:44:21;;;;;;;10.65;8.02;;;;;;;18.91;100.00;101837.16;5034934;28;20041;-67
2022/09/05 06:46:53;;;;;;;15.52;8.38;;;;;;;19.01;100.00;101833.59;5035213;28;20027;-68
2022/09/05 06:49:18;;;;;;;12.18;9.10;;;;;;;19.05;100.00;101840.72;5042575;28;20017;-67
2022/09/05 06:51:55;;;;;;;9.93;8.27;;;;;;;19.14;100.00;101837.09;5051434;28;20036;-68
2022/09/05 06:54:57;;;;;;;11.90;9.07;;;;;;;19.21;100.00;101847.78;5047197;28;20291;-68
2022/09/05 06:58:01;;;;;;;13.90;9.65;;;;;;;19.28;100.00;101845.97;5035330;28;20033;-69
2022/09/05 07:00:32;;;;;;;15.38;10.07;;;;;;;19.37;100.00;101847.69;5033255;28;20489;-69
2022/09/05 07:03:18;;;;;;;13.15;8.93;;;;;;;19.45;100.00;101855.69;5035073;28;20033;-68
2022/09/05 07:05:55;;;;;;;13.25;8.75;;;;;;;19.57;100.00;101860.09;5033220;28;20025;-69
2022/09/05 07:08:51;;;;;;;15.35;8.07;;;;;;;19.62;100.00;101855.63;5034900;28;20447;-68
2022/09/05 07:11:21;;;;;;;14.00;8.77;;;;;;;19.70;100.00;101857.34;5033813;28;20087;-70
2022/09/05 07:14:02;;;;;;;14.95;8.98;;;;;;;19.78;100.00;101854.66;5034050;28;20171;-69
2022/09/05 07:16:54;;;;;;;10.77;8.13;;;;;;;19.85;100.00;101856.41;5034171;28;20075;-68
2022/09/05 07:19:44;;;;;;;11.52;8.07;;;;;;;19.93;100.00;101858.16;5035495;28;20025;-69
2022/09/05 07:22:37;;;;;;;13.45;9.52;;;;;;;20.02;100.00;101863.41;5033768;28;20034;-68
2022/09/05 07:25:17;;;;;;;10.60;8.07;;;;;;;20.18;100.00;101874.91;5030878;28;20067;-70
2022/09/05 07:27:52;;;;;;;12.13;8.48;;;;;;;20.28;100.00;101871.28;5041743;28;20059;-67
2022/09/05 07:30:18;;;;;;;13.02;9.38;;;;;;;20.40;100.00;101878.28;5053647;28;20025;-68
2022/09/05 07:32:48;;;;;;;13.77;7.63;;;;;;;20.53;100.00;101881.78;5046590;28;20111;-67
2022/09/05 07:35:24;;;;;;;12.25;7.28;;;;;;;20.64;100.00;101884.34;5032951;28;20044;-68
2022/09/05 07:37:58;;;;;;;11.77;7.93;;;;;;;20.77;100.00;101878.03;5033563;28;20078;-69
2022/09/05 07:40:27;;;;;;;20.13;8.45;;;;;;;20.86;100.00;101875.28;5047116;28;20029;-70
2022/09/05 07:43:03;;;;;;;15.05;8.02;;;;;;;20.88;100.00;101885.97;5039913;28;20029;-70
2022/09/05 07:45:29;;;;;;;10.23;6.40;;;;;;;20.97;100.00;101887.63;5051360;28;20025;-68
2022/09/05 07:48:04;;;;;;;11.63;7.53;;;;;;;20.97;100.00;101882.28;5053173;28;20068;-69
2022/09/05 07:50:33;;;;;;;12.07;6.75;;;;;;;20.96;100.00;101875.16;5053301;28;20503;-68
2022/09/05 07:53:02;;;;;;;10.10;7.47;;;;;;;20.96;100.00;101883.19;5053195;28;20100;-69
2022/09/05 07:55:33;;;;;;;11.30;6.80;;;;;;;20.99;100.00;101872.47;5051885;28;20079;-69
2022/09/05 07:58:01;;;;;;;8.52;6.80;;;;;;;21.02;100.00;101870.63;5043243;28;20433;-69
2022/09/05 08:00:29;;;;;;;10.18;7.15;;;;;;;21.04;100.00;101873.31;5035456;28;20033;-69
2022/09/05 08:02:57;;;;;;;10.80;7.30;;;;;;;21.05;100.00;101884.00;5033055;28;20037;-69
2022/09/05 08:05:26;;;;;;;14.57;6.53;;;;;;;21.10;100.00;101881.25;5033505;28;20025;-69
2022/09/05 08:07:56;;;;;;;12.52;6.78;;;;;;;21.16;100.00;101875.84;5032929;28;20057;-68
2022/09/05 08:10:29;;;;;;;11.30;7.00;;;;;;;21.23;100.00;101874.00;5032815;28;20121;-68
2022/09/05 08:13:01;;;;;;;9.95;6.72;;;;;;;21.33;100.00;101877.44;5034741;28;20056;-68
2022/09/05 08:15:28;;;;;;;8.10;6.22;;;;;;;21.44;100.00;101886.22;5052319;28;20055;-69
2022/09/05 08:18:02;;;;;;;23.05;6.43;;;;;;;21.61;100.00;101885.16;5052819;28;20025;-68
2022/09/05 08:20:46;;;;;;;12.13;6.35;;;;;;;21.77;100.00;101885.84;5052804;28;20381;-68
2022/09/05 08:23:39;;;;;;;11.02;6.10;;;;;;;22.03;100.00;101893.50;5052788;28;20109;-69
2022/09/05 08:26:27;;;;;;;10.00;5.57;;;;;;;22.30;100.00;101892.25;5052750;28;20059;-68
2022/09/05 08:29:20;;;;;;;8.50;4.57;;;;;;;22.59;100.00;101884.66;5039152;28;20033;-69
2022/09/05 08:31:59;;;;;;;6.70;5.40;;;;;;;22.87;100.00;101883.25;5032971;28;20025;-69
2022/09/05 08:34:36;;;;;;;7.72;4.47;;;;;;;23.13;98.18;101889.06;5032452;28;20041;-69
2022/09/05 08:37:04;;;;;;;9.63;4.07;;;;;;;23.34;92.68;101879.72;5032977;28;20029;-69
2022/09/05 08:39:31;;;;;;;8.02;3.83;;;;;;;23.47;92.95;101873.19;5032875;28;20075;-69
2022/09/05 08:42:13;;;;;;;6.50;3.15;;;;;;;23.52;89.76;101876.66;5032814;28;20029;-69
2022/09/05 08:45:02;;;;;;;5.65;2.60;;;;;;;23.60;87.61;101867.53;5032878;28;20025;-69
2022/09/05 08:47:53;;;;;;;4.97;2.40;;;;;;;23.63;86.88;101868.38;5036171;28;20055;-69
2022/09/05 08:50:54;;;;;;;7.97;2.60;;;;;;;23.68;85.62;101863.75;5033095;28;20045;-68
2022/09/05 08:53:51;;;;;;;9.18;2.40;;;;;;;23.80;84.41;101873.34;5032874;28;20022;-69
2022/09/05 08:56:22;;;;;;;8.25;2.47;;;;;;;23.81;83.60;101877.81;5020436;28;20733;-68
2022/09/05 08:59:06;;;;;;;3.72;2.20;;;;;;;23.84;83.57;101875.03;5033073;28;20025;-67
2022/09/05 09:01:50;;;;;;;9.82;2.38;;;;;;;23.95;83.09;101866.78;5032753;28;20026;-68
2022/09/05 09:04:51;;;;;;;4.22;2.85;;;;;;;24.13;80.97;101868.13;5048374;28;20044;-68
2022/09/05 09:07:37;;;;;;;7.65;2.08;;;;;;;24.29;80.89;101865.09;5032959;28;20104;-68
2022/09/05 09:10:21;;;;;;;5.30;2.20;;;;;;;24.41;79.23;101867.47;5036589;28;20044;-68
2022/09/05 09:13:10;;;;;;;3.55;2.47;;;;;;;24.60;78.22;101872.41;5052436;28;20032;-67
2022/09/05 09:16:05;;;;;;;5.22;2.03;;;;;;;24.86;77.34;101858.28;5052507;28;20032;-67
2022/09/05 09:19:02;;;;;;;3.83;2.10;;;;;;;25.22;76.55;101855.50;5050311;28;20041;-68
2022/09/05 09:21:35;;;;;;;4.93;2.65;;;;;;;25.49;73.65;101844.84;5046881;28;20412;-67
2022/09/05 09:24:16;;;;;;;3.45;2.15;;;;;;;25.67;70.94;101851.50;5041737;28;20112;-68
2022/09/05 09:26:54;;;;;;;6.72;1.88;;;;;;;25.72;68.67;101854.91;5038214;28;20041;-66
2022/09/05 09:29:22;;;;;;;2.67;1.70;;;;;;;25.78;68.33;101849.34;5036222;28;20074;-66
2022/09/05 09:31:53;;;;;;;11.52;2.00;;;;;;;25.83;66.72;101847.38;5047264;28;20468;-68
2022/09/05 09:34:24;;;;;;;2.35;1.55;;;;;;;25.85;67.69;101850.91;5047664;28;20042;-66
2022/09/05 09:37:20;;;;;;;3.72;1.85;;;;;;;25.92;67.30;101840.81;5039836;28;20163;-66
2022/09/05 09:40:19;;;;;;;4.68;2.20;;;;;;;25.93;67.57;101848.84;5053295;28;20025;-67
2022/09/05 09:43:07;;;;;;;5.63;2.00;;;;;;;26.11;65.27;101849.22;5047115;28;20035;-68
2022/09/05 09:45:51;;;;;;;4.10;1.65;;;;;;;26.23;65.34;101856.03;5038881;28;20467;-68
2022/09/05 09:48:32;;;;;;;4.60;2.13;;;;;;;26.37;63.83;101852.88;5036099;28;20037;-66
2022/09/05 09:51:00;;;;;;;5.40;2.00;;;;;;;26.23;62.61;101851.50;5035641;28;20029;-69
2022/09/05 09:53:49;;;;;;;6.25;1.63;;;;;;;26.32;64.30;101849.47;5035696;28;20033;-67
2022/09/05 09:56:18;;;;;;;2.08;1.60;;;;;;;26.49;63.16;101852.44;5035676;28;20061;-68
2022/09/05 09:58:52;;;;;;;3.83;1.30;;;;;;;26.73;62.39;101841.78;5035372;28;20031;-67
2022/09/05 10:01:37;;;;;;;9.10;1.67;;;;;;;26.91;60.23;101842.91;5049609;28;20040;-67
2022/09/05 10:04:40;;;;;;;4.93;1.60;;;;;;;27.04;58.96;101837.97;5055691;28;20035;-67
2022/09/05 10:07:08;;;;;;;5.43;2.33;;;;;;;27.15;57.79;101837.56;5051832;28;20380;-68
2022/09/05 10:09:53;;;;;;;3.28;1.27;;;;;;;27.30;55.71;101839.69;5052268;28;20045;-67
2022/09/05 10:12:30;;;;;;;1.73;1.38;;;;;;;27.44;56.01;101828.38;5051969;28;20052;-68
2022/09/05 10:15:00;;;;;;;2.45;1.80;;;;;;;27.45;55.50;101832.84;5043085;28;20041;-68
2022/09/05 10:17:37;;;;;;;4.80;1.63;;;;;;;27.54;55.84;101832.50;5040913;28;20029;-67
2022/09/05 10:20:34;;;;;;;3.53;1.23;;;;;;;27.68;55.03;101828.34;5034665;28;20021;-68
2022/09/05 10:23:11;;;;;;;4.07;1.40;;;;;;;27.81;54.36;101823.31;5050286;28;20385;-68
2022/09/05 10:26:29;;;;;;;2.13;1.58;;;;;;;27.90;52.98;101815.75;5034975;28;20088;-67
2022/09/05 10:29:12;;;;;;;3.03;1.52;;;;;;;28.06;53.33;101816.00;5033390;28;20366;-67
2022/09/05 10:31:46;;;;;;;2.38;1.33;;;;;;;28.16;50.75;101813.81;5041922;28;20041;-68
2022/09/05 10:34:21;;;;;;;6.03;1.70;;;;;;;28.21;50.23;101816.31;5035742;28;20032;-67
2022/09/05 10:36:53;;;;;;;3.53;1.48;;;;;;;28.42;49.24;101819.94;5038207;28;20029;-67
2022/09/05 10:39:28;;;;;;;2.10;1.30;;;;;;;28.36;48.82;101815.63;5034317;28;20100;-67
2022/09/05 10:42:07;;;;;;;3.80;1.40;;;;;;;28.35;49.56;101807.59;5034845;28;20865;-67
2022/09/05 10:44:39;;;;;;;2.60;1.27;;;;;;;28.45;49.75;101811.66;5043448;28;20519;-67
2022/09/05 10:47:38;;;;;;;3.90;1.17;;;;;;;28.57;49.81;101816.56;5038652;28;20029;-67
2022/09/05 10:50:27;;;;;;;6.53;1.85;;;;;;;28.65;50.53;101810.84;5035578;28;20150;-67
2022/09/05 10:52:58;;;;;;;4.05;1.40;;;;;;;28.92;49.55;101816.84;5039896;28;20079;-67
2022/09/05 10:55:32;;;;;;;3.30;1.48;;;;;;;29.06;47.21;101816.19;5040406;28;20036;-68
2022/09/05 10:58:06;;;;;;;5.32;1.95;;;;;;;29.03;47.26;101812.75;5053747;28;20029;-66
2022/09/05 11:00:32;;;;;;;4.95;1.42;;;;;;;29.01;47.71;101811.94;5054026;28;20132;-67
2022/09/05 11:03:00;;;;;;;2.72;1.20;;;;;;;29.23;47.95;101815.44;5045602;28;20029;-67
2022/09/05 11:05:28;;;;;;;3.55;1.40;;;;;;;29.29;46.90;101813.41;5043158;28;20040;-67
2022/09/05 11:08:41;;;;;;;7.43;1.23;;;;;;;29.51;47.22;101816.84;5052431;28;20020;-67
2022/09/05 11:11:22;;;;;;;8.32;1.52;;;;;;;29.39;45.60;101818.31;5027715;28;20057;-68
2022/09/05 11:13:55;;;;;;;9.32;1.67;;;;;;;29.66;44.53;101815.22;5047169;28;20131;-67
2022/09/05 11:16:20;;;;;;;;;;;;;;;29.95;43.23;101818.38;5035622;28;20029;-69
2022/09/05 11:19:06;;;;;;;2.58;1.00;;;;;;;30.32;42.70;101823.78;5036959;28;19913;-67
2022/09/05 11:21:56;;;;;;;8.45;1.40;;;;;;;30.73;41.98;101818.94;5032652;28;20032;-67
2022/09/05 11:24:46;;;;;;;5.57;1.33;;;;;;;30.59;40.65;101822.38;5034088;28;20363;-67
2022/09/05 11:27:21;;;;;;;6.57;1.58;;;;;;;30.75;40.11;101817.03;5037329;28;20032;-67
2022/09/05 11:29:52;;;;;;;8.23;2.15;;;;;;;31.08;39.19;101818.91;5053891;28;20025;-67
2022/09/05 11:32:41;;;;;;;6.70;1.60;;;;;;;31.15;38.80;101814.00;5047356;28;20032;-68
2022/09/05 11:35:16;;;;;;;2.67;1.20;;;;;;;31.43;38.90;101816.06;5039294;28;20094;-67
2022/09/05 11:38:05;;;;;;;8.50;1.40;;;;;;;31.64;37.29;101810.41;5053898;28;20020;-67
2022/09/05 11:41:10;;;;;;;5.82;1.48;;;;;;;32.03;37.34;101799.97;5033609;28;20033;-68
2022/09/05 11:44:06;;;;;;;1.58;1.00;;;;;;;32.53;36.11;101814.28;5038154;28;20022;-67
2022/09/05 11:46:41;;;;;;;2.08;1.30;;;;;;;32.75;35.01;101809.31;5034609;28;20068;-67
2022/09/05 11:49:28;;;;;;;5.22;1.38;;;;;;;32.60;34.20;101805.66;5035089;28;20029;-68
2022/09/05 11:52:12;;;;;;;3.67;1.15;;;;;;;32.64;34.57;101805.44;5043812;28;20633;-69
2022/09/05 11:54:56;;;;;;;6.72;1.30;;;;;;;32.82;33.74;101807.06;5040150;28;20071;-67
2022/09/05 11:57:43;;;;;;;6.53;1.25;;;;;;;33.02;34.30;101804.91;5036138;28;20033;-67
2022/09/05 12:00:18;;;;;;;4.95;1.25;;;;;;;33.27;33.87;101794.22;5043681;28;20013;-68
2022/09/05 12:03:05;;;;;;;4.97;1.58;;;;;;;33.72;33.08;101804.06;5048533;28;20029;-67
2022/09/05 12:05:53;;;;;;;3.55;1.40;;;;;;;33.74;33.41;101804.88;5045682;28;20059;-67
2022/09/05 12:08:33;;;;;;;6.60;1.40;;;;;;;34.27;32.85;101800.38;5042287;28;20034;-67
2022/09/05 12:11:34;;;;;;;4.38;1.13;;;;;;;34.39;30.98;101797.78;5052669;28;20045;-68
2022/09/05 12:14:06;;;;;;;6.60;1.05;;;;;;;34.64;29.55;101791.47;5051308;28;20043;-68
2022/09/05 12:16:43;;;;;;;4.22;1.00;;;;;;;34.61;29.32;101792.56;5051762;28;20477;-68
2022/09/05 12:19:25;;;;;;;3.45;1.17;;;;;;;34.77;28.39;101786.03;5052955;28;20056;-68
2022/09/05 12:22:09;;;;;;;6.55;1.90;;;;;;;34.31;29.48;101792.88;5042573;28;20096;-68
2022/09/05 12:25:12;;;;;;;10.57;1.35;;;;;;;34.52;27.66;101790.47;5052177;28;20381;-68