Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:38;;;;;;;6.20;4.05;;;7.00;91.30;;;;;;5046368;28;20036;-63
2021/03/10 00:04:04;;;;;;;7.85;4.65;;;7.00;91.40;;;;;;5045659;28;20510;-63
2021/03/10 00:06:30;;;;;;;8.63;5.88;;;7.00;91.50;;;;;;5046201;28;20400;-63
2021/03/10 00:08:57;;;;;;;10.13;6.00;;;6.90;91.40;;;;;;5045677;28;20029;-63
2021/03/10 00:11:23;;;;;;;9.90;5.97;;;6.90;91.60;;;;;;5045868;28;20036;-63
2021/03/10 00:13:49;;;;;;;7.75;4.43;;;6.90;91.50;;;;;;5045586;28;20432;-63
2021/03/10 00:16:15;;;;;;;8.27;4.47;;;6.80;91.60;;;;;;5046090;28;20029;-63
2021/03/10 00:18:41;;;;;;;6.78;4.40;;;6.90;91.60;;;;;;5045684;28;20086;-63
2021/03/10 00:21:06;;;;;;;5.30;3.70;;;6.90;91.60;;;;;;5045921;28;20930;-63
2021/03/10 00:23:32;;;;;;;5.82;3.90;;;6.70;92.00;;;;;;5046346;28;20048;-63
2021/03/10 00:25:57;;;;;;;5.95;4.15;;;6.70;92.10;;;;;;5045501;28;20498;-64
2021/03/10 00:28:23;;;;;;;6.72;4.10;;;6.70;92.00;;;;;;5044555;28;20021;-64
2021/03/10 00:30:48;;;;;;;6.78;3.90;;;6.70;92.10;;;;;;5045431;28;20037;-64
2021/03/10 00:33:14;;;;;;;6.25;4.38;;;6.70;92.10;;;;;;5038043;28;20483;-64
2021/03/10 00:35:40;;;;;;;6.82;4.35;;;6.60;92.30;;;;;;5025879;28;20030;-63
2021/03/10 00:38:06;;;;;;;7.82;4.63;;;6.60;92.30;;;;;;5025323;28;20040;-63
2021/03/10 00:40:32;;;;;;;7.00;3.83;;;6.60;92.40;;;;;;5026325;28;20049;-63
2021/03/10 00:42:57;;;;;;;6.85;4.53;;;6.50;92.60;;;;;;5025155;28;20033;-63
2021/03/10 00:45:24;;;;;;;6.38;4.05;;;6.50;92.70;;;;;;5024977;28;20032;-63
2021/03/10 00:47:50;;;;;;;5.60;3.78;;;6.50;92.80;;;;;;5024319;28;20499;-64
2021/03/10 00:50:19;;;;;;;5.75;3.58;;;6.60;92.60;;;;;;5025658;28;20151;-64
2021/03/10 00:52:47;;;;;;;5.47;3.45;;;6.60;92.70;;;;;;5025380;28;20036;-64
2021/03/10 00:55:12;;;;;;;7.03;4.63;;;6.50;93.00;;;;;;5025258;28;20025;-63
2021/03/10 00:57:38;;;;;;;5.40;3.92;;;6.40;93.30;;;;;;5025401;28;20042;-64
2021/03/10 01:00:06;;;;;;;7.50;4.50;;;6.60;93.10;;;;;;5025249;28;20395;-63
2021/03/10 01:02:32;;;;;;;6.55;3.92;;;6.60;93.10;;;;;;5026110;28;20574;-64
2021/03/10 01:04:58;;;;;;;6.05;3.95;;;6.50;93.00;;;;;;5023552;28;20155;-63
2021/03/10 01:07:25;;;;;;;5.75;3.75;;;6.50;93.20;;;;;;5024924;28;20025;-63
2021/03/10 01:09:51;;;;;;;6.35;3.92;;;6.50;93.00;;;;;;5024289;28;20033;-63
2021/03/10 01:12:17;;;;;;;6.25;3.80;;;6.40;93.10;;;;;;5025431;28;20021;-63
2021/03/10 01:14:44;;;;;;;6.95;3.58;;;6.50;93.20;;;;;;5025011;28;20040;-64
2021/03/10 01:17:10;;;;;;;4.97;3.47;;;6.40;93.10;;;;;;5024929;28;20037;-64
2021/03/10 01:19:36;;;;;;;3.97;2.90;;;6.50;93.10;;;;;;5023794;28;20459;-64
2021/03/10 01:22:01;;;;;;;5.03;3.10;;;6.50;93.20;;;;;;5025484;28;20035;-64
2021/03/10 01:24:27;;;;;;;4.78;3.03;;;6.40;93.10;;;;;;5024869;28;20032;-64
2021/03/10 01:26:53;;;;;;;5.47;3.25;;;6.40;93.20;;;;;;5024683;28;20034;-64
2021/03/10 01:29:20;;;;;;;5.30;3.60;;;6.40;93.20;;;;;;5025000;28;20025;-64
2021/03/10 01:31:47;;;;;;;5.05;3.38;;;6.30;93.40;;;;;;5025072;28;20454;-64
2021/03/10 01:34:13;;;;;;;4.63;3.33;;;6.40;93.30;;;;;;5024441;28;20052;-64
2021/03/10 01:36:39;;;;;;;5.90;3.40;;;6.30;93.50;;;;;;5024951;28;20500;-63
2021/03/10 01:39:05;;;;;;;6.10;3.35;;;6.30;93.40;;;;;;5024367;28;20422;-63
2021/03/10 01:41:31;;;;;;;5.40;3.58;;;6.30;93.50;;;;;;5025425;28;20034;-64
2021/03/10 01:43:57;;;;;;;4.93;3.63;;;6.20;93.70;;;;;;5023890;28;20032;-63
2021/03/10 01:46:31;;;;;;;6.28;3.97;;;6.10;93.80;;;;;;5024306;28;20410;-64
2021/03/10 01:48:59;;;;;;;6.28;3.67;;;6.10;93.90;;;;;;5023962;28;20029;-64
2021/03/10 01:51:25;;;;;;;5.10;3.55;;;6.00;94.40;;;;;;5025078;28;20029;-64
2021/03/10 01:53:52;;;;;;;5.88;3.53;;;5.90;94.30;;;;;;5024246;28;20037;-64
2021/03/10 01:56:20;;;;;;;5.30;3.47;;;5.90;94.40;;;;;;5024573;28;20113;-64
2021/03/10 01:58:46;;;;;;;10.00;4.32;;;5.90;94.30;;;;;;5024786;28;20467;-63
2021/03/10 02:01:12;;;;;;;8.02;4.55;;;5.90;94.50;;;;;;5024383;28;20033;-64
2021/03/10 02:03:39;;;;;;;5.40;3.55;;;5.80;94.60;;;;;;5024317;28;20060;-63
2021/03/10 02:06:05;;;;;;;5.75;3.65;;;5.80;94.70;;;;;;5024186;28;20318;-64
2021/03/10 02:08:48;;;;;;;6.10;3.55;;;5.80;94.70;;;;;;5024664;28;20499;-63
2021/03/10 02:11:29;;;;;;;6.07;3.27;;;5.80;94.90;;;;;;5024011;28;20723;-64
2021/03/10 02:14:03;;;;;;;5.50;3.53;;;5.90;94.70;;;;;;5024230;28;20267;-63
2021/03/10 02:16:43;;;;;;;8.10;4.00;;;5.80;94.80;;;;;;5025063;28;20033;-64
2021/03/10 02:19:27;;;;;;;5.40;3.83;;;5.80;94.80;;;;;;5023947;28;20033;-64
2021/03/10 02:22:06;;;;;;;4.60;3.30;;;5.80;94.90;;;;;;5024208;28;20111;-64
2021/03/10 02:25:01;;;;;;;5.30;3.28;;;5.70;95.00;;;;;;5024753;28;20100;-64
2021/03/10 02:27:33;;;;;;;7.07;4.03;;;5.80;95.00;;;;;;5040883;28;20025;-64
2021/03/10 02:30:21;;;;;;;8.40;4.80;;;5.70;95.00;;;;;;5044333;28;20055;-64
2021/03/10 02:32:59;;;;;;;7.57;4.53;;;5.80;95.00;;;;;;5023973;28;20104;-64
2021/03/10 02:35:27;;;;;;;6.78;4.70;;;5.70;95.20;;;;;;5024341;28;20213;-64
2021/03/10 02:38:05;;;;;;;5.68;3.85;;;5.60;95.30;;;;;;5024909;28;20530;-64
2021/03/10 02:40:31;;;;;;;9.27;4.20;;;5.70;95.30;;;;;;5027628;28;20041;-63
2021/03/10 02:42:58;;;;;;;6.07;3.83;;;5.70;95.30;;;;;;5026491;28;20034;-64
2021/03/10 02:45:27;;;;;;;6.30;3.88;;;5.70;95.40;;;;;;5028070;28;20516;-64
2021/03/10 02:47:55;;;;;;;5.53;3.65;;;5.70;95.30;;;;;;5027420;28;20025;-64
2021/03/10 02:50:23;;;;;;;6.35;3.92;;;5.60;95.50;;;;;;5027714;28;20555;-64
2021/03/10 02:52:49;;;;;;;5.70;3.92;;;5.70;95.40;;;;;;5027916;28;20369;-64
2021/03/10 02:55:16;;;;;;;6.22;4.10;;;5.60;95.60;;;;;;5060098;28;20140;-64
2021/03/10 02:57:43;;;;;;;6.55;4.10;;;5.60;95.60;;;;;;5028196;28;20511;-65
2021/03/10 03:00:18;;;;;;;7.05;3.72;;;5.60;95.70;;;;;;5027473;28;20030;-64
2021/03/10 03:02:44;;;;;;;5.18;3.63;;;5.60;95.70;;;;;;5026781;28;20017;-64
2021/03/10 03:05:10;;;;;;;6.47;3.78;;;5.60;95.70;;;;;;5027319;28;20195;-64
2021/03/10 03:07:40;;;;;;;6.35;3.75;;;5.50;95.90;;;;;;5027615;28;20018;-64
2021/03/10 03:10:09;;;;;;;5.95;4.07;;;5.50;95.90;;;;;;5026633;28;20060;-64
2021/03/10 03:12:38;;;;;;;6.45;4.20;;;5.60;95.90;;;;;;5027587;28;20021;-64
2021/03/10 03:15:05;;;;;;;7.40;4.55;;;5.50;96.20;;;;;;5027289;28;20108;-64
2021/03/10 03:17:33;;;;;;;5.32;3.60;;;5.40;96.10;;;;;;5026680;28;20415;-64
2021/03/10 03:20:00;;;;;;;4.22;3.05;;;5.50;96.10;;;;;;5026819;28;20506;-64
2021/03/10 03:22:27;;;;;;;6.32;3.70;;;5.50;96.10;;;;;;5027183;28;20028;-64
2021/03/10 03:24:54;;;;;;;6.75;4.00;;;5.60;96.00;;;;;;5026621;28;20037;-64
2021/03/10 03:27:26;;;;;;;5.30;3.63;;;5.60;95.90;;;;;;5027168;28;20021;-64
2021/03/10 03:29:59;;;;;;;9.02;4.63;;;5.60;96.00;;;;;;5026871;28;20415;-65
2021/03/10 03:32:28;;;;;;;5.93;3.97;;;5.60;96.00;;;;;;5026793;28;20033;-64
2021/03/10 03:34:55;;;;;;;5.75;3.95;;;5.60;96.00;;;;;;5026659;28;20411;-64
2021/03/10 03:37:23;;;;;;;4.45;3.03;;;5.50;96.20;;;;;;5026789;28;20112;-64
2021/03/10 03:39:50;;;;;;;5.80;3.78;;;5.60;96.10;;;;;;5026890;28;20100;-64
2021/03/10 03:42:19;;;;;;;4.65;3.20;;;5.70;95.90;;;;;;5026432;28;20029;-64
2021/03/10 03:44:45;;;;;;;5.15;3.47;;;5.60;96.10;;;;;;5026715;28;20576;-64
2021/03/10 03:47:17;;;;;;;7.57;3.72;;;5.50;96.30;;;;;;5045165;28;20025;-64
2021/03/10 03:49:47;;;;;;;5.90;3.60;;;5.50;96.20;;;;;;5045989;28;20068;-64
2021/03/10 03:52:16;;;;;;;4.95;3.40;;;5.60;96.10;;;;;;5046836;28;20025;-64
2021/03/10 03:54:43;;;;;;;6.10;3.22;;;5.60;96.20;;;;;;5046381;28;20021;-64
2021/03/10 03:57:09;;;;;;;7.45;3.75;;;5.50;96.30;;;;;;5046099;28;20025;-64
2021/03/10 03:59:35;;;;;;;5.63;3.72;;;5.50;96.30;;;;;;5046308;28;20037;-64
2021/03/10 04:02:02;;;;;;;7.65;4.00;;;5.50;96.40;;;;;;5045725;28;20025;-64
2021/03/10 04:04:29;;;;;;;8.80;4.18;;;5.40;96.50;;;;;;5046395;28;20029;-64
2021/03/10 04:06:54;;;;;;;7.22;3.85;;;5.40;96.50;;;;;;5045838;28;20040;-64
2021/03/10 04:09:21;;;;;;;7.25;4.07;;;5.50;96.50;;;;;;5045911;28;20691;-64
2021/03/10 04:11:48;;;;;;;5.57;3.70;;;5.40;96.50;;;;;;5045973;28;20060;-64
2021/03/10 04:14:15;;;;;;;7.35;4.20;;;5.50;96.60;;;;;;5046757;28;20399;-64
2021/03/10 04:16:41;;;;;;;5.43;3.88;;;5.40;96.70;;;;;;5045992;28;20103;-64
2021/03/10 04:19:09;;;;;;;6.70;4.03;;;5.50;96.50;;;;;;5045493;28;20025;-64
2021/03/10 04:21:36;;;;;;;6.80;4.38;;;5.60;96.30;;;;;;5045734;28;20106;-64
2021/03/10 04:24:03;;;;;;;7.20;4.63;;;5.60;96.30;;;;;;5045444;28;20502;-65
2021/03/10 04:26:29;;;;;;;7.25;4.78;;;5.60;96.20;;;;;;5044155;28;20037;-64
2021/03/10 04:28:55;;;;;;;10.43;5.03;;;5.60;96.30;;;;;;5046111;28;20024;-65
2021/03/10 04:31:22;;;;;;;7.53;4.32;;;5.60;96.30;;;;;;5043506;28;20021;-65
2021/03/10 04:33:48;;;;;;;7.05;4.25;;;5.60;96.40;;;;;;5045959;28;20021;-65
2021/03/10 04:36:15;;;;;;;9.25;5.13;;;5.60;96.40;;;;;;5045755;28;20275;-65
2021/03/10 04:38:42;;;;;;;8.77;4.70;;;5.60;96.30;;;;;;5046160;28;20036;-64
2021/03/10 04:41:08;;;;;;;6.25;3.95;;;5.60;96.40;;;;;;5046087;28;20040;-64
2021/03/10 04:43:34;;;;;;;7.25;4.82;;;5.60;96.30;;;;;;5045397;28;20033;-65
2021/03/10 04:46:00;;;;;;;8.57;4.93;;;5.60;96.30;;;;;;5045564;28;20025;-65
2021/03/10 04:48:27;;;;;;;8.98;5.05;;;5.60;96.40;;;;;;5045105;28;20511;-65
2021/03/10 04:50:52;;;;;;;9.45;5.47;;;5.70;96.20;;;;;;5045083;28;20048;-65
2021/03/10 04:53:19;;;;;;;8.90;5.47;;;5.80;96.10;;;;;;5045506;28;20491;-65
2021/03/10 04:55:44;;;;;;;9.65;5.90;;;5.70;96.40;;;;;;5045750;28;20495;-65
2021/03/10 04:58:11;;;;;;;10.02;5.45;;;5.60;96.50;;;;;;5045025;28;20036;-65
2021/03/10 05:00:37;;;;;;;9.75;6.13;;;5.60;96.70;;;;;;5044007;28;20523;-65
2021/03/10 05:03:03;;;;;;;9.55;5.85;;;5.60;96.60;;;;;;5044274;28;20028;-65
2021/03/10 05:05:28;;;;;;;9.27;5.82;;;5.70;96.40;;;;;;5044716;28;20036;-65
2021/03/10 05:07:54;;;;;;;10.23;6.35;;;5.60;96.60;;;;;;5044643;28;20029;-65
2021/03/10 05:10:21;;;;;;;7.82;5.50;;;5.60;96.50;;;;;;5043900;28;20391;-65
2021/03/10 05:12:46;;;;;;;9.20;5.82;;;5.50;96.70;;;;;;5045619;28;20033;-65
2021/03/10 05:15:12;;;;;;;9.20;5.60;;;5.60;96.60;;;;;;5044556;28;20037;-65
2021/03/10 05:17:38;;;;;;;9.00;5.88;;;5.60;96.70;;;;;;5043064;28;20041;-65
2021/03/10 05:20:06;;;;;;;9.50;5.78;;;5.60;96.60;;;;;;5044759;28;20055;-65
2021/03/10 05:22:32;;;;;;;11.27;6.30;;;5.50;96.60;;;;;;5044766;28;20037;-65
2021/03/10 05:24:59;;;;;;;9.68;5.88;;;5.60;96.50;;;;;;5045343;28;20113;-65
2021/03/10 05:27:30;;;;;;;10.65;6.55;;;5.50;96.70;;;;;;5062890;28;20402;-67
2021/03/10 05:30:01;;;;;;;11.13;6.65;;;5.50;96.70;;;;;;5051620;28;20017;-66
2021/03/10 05:32:27;;;;;;;10.38;5.97;;;5.30;97.20;;;;;;5044715;28;20028;-67
2021/03/10 05:34:53;;;;;;;9.95;5.95;;;5.20;98.00;;;;;;5045970;28;20021;-66
2021/03/10 05:37:20;;;;;;;9.93;5.82;;;5.10;98.60;;;;;;5045909;28;20734;-66
2021/03/10 05:39:45;;;;;;;9.70;5.45;;;5.20;98.90;;;;;;5045471;28;20036;-66
2021/03/10 05:42:12;;;;;;;9.77;6.38;;;5.40;98.50;;;;;;5043435;28;20483;-66
2021/03/10 05:44:38;;;;;;;9.40;5.57;;;5.50;98.10;;;;;;5044614;28;20403;-66
2021/03/10 05:47:07;;;;;;;9.35;5.70;;;5.50;98.10;;;;;;5044245;28;20025;-66
2021/03/10 05:49:33;;;;;;;10.77;6.38;;;5.50;98.00;;;;;;5044508;28;20064;-66
2021/03/10 05:52:03;;;;;;;13.75;6.80;;;5.40;98.00;;;;;;5044225;28;20056;-66
2021/03/10 05:54:29;;;;;;;11.88;7.03;;;5.10;98.60;;;;;;5044319;28;20033;-66
2021/03/10 05:56:56;;;;;;;11.65;6.43;;;5.00;99.10;;;;;;5044177;28;20568;-67
2021/03/10 05:59:22;;;;;;;13.23;7.07;;;4.90;99.20;;;;;;5044312;28;20518;-67
2021/03/10 06:01:48;;;;;;;14.18;7.25;;;4.80;99.50;;;;;;5044121;28;20025;-67
2021/03/10 06:04:14;;;;;;;8.90;5.53;;;4.60;99.90;;;;;;5044769;28;20036;-66
2021/03/10 06:06:42;;;;;;;12.55;6.00;;;4.60;99.90;;;;;;5044142;28;20029;-66
2021/03/10 06:09:14;;;;;;;12.30;6.63;;;4.70;99.90;;;;;;5043808;28;20606;-66
2021/03/10 06:11:52;;;;;;;9.63;6.13;;;4.80;99.90;;;;;;5044274;28;20116;-66
2021/03/10 06:14:19;;;;;;;12.25;6.30;;;4.80;99.90;;;;;;5047835;28;20025;-66
2021/03/10 06:16:45;;;;;;;8.50;5.80;;;4.90;99.90;;;;;;5048505;28;20547;-66
2021/03/10 06:19:12;;;;;;;11.88;6.05;;;4.80;99.90;;;;;;5048236;28;20123;-66
2021/03/10 06:21:48;;;;;;;11.60;6.20;;;4.70;99.90;;;;;;5048225;28;20021;-66
2021/03/10 06:24:15;;;;;;;11.48;6.55;;;4.70;99.90;;;;;;5046984;28;20479;-66
2021/03/10 06:26:52;;;;;;;11.77;6.15;;;4.80;99.90;;;;;;5048507;28;20083;-66
2021/03/10 06:29:18;;;;;;;12.25;6.50;;;4.80;99.90;;;;;;5047397;28;20082;-66
2021/03/10 06:31:44;;;;;;;10.68;6.93;;;4.80;99.90;;;;;;5047055;28;20017;-67
2021/03/10 06:34:12;;;;;;;10.35;6.53;;;4.80;99.90;;;;;;5047471;28;20495;-67
2021/03/10 06:36:42;;;;;;;13.23;7.78;;;4.80;99.90;;;;;;5047740;28;20526;-66
2021/03/10 06:39:12;;;;;;;11.55;6.70;;;4.70;99.90;;;;;;5047184;28;20056;-66
2021/03/10 06:41:41;;;;;;;10.32;6.50;;;4.80;99.90;;;;;;5046965;28;20399;-66
2021/03/10 06:44:20;;;;;;;13.43;6.85;;;4.80;99.90;;;;;;5047538;28;20056;-66
2021/03/10 06:46:58;;;;;;;11.63;6.88;;;4.90;99.90;;;;;;5048182;28;20565;-66
2021/03/10 06:49:26;;;;;;;11.02;6.70;;;5.00;99.90;;;;;;5047842;28;20037;-67
2021/03/10 06:52:07;;;;;;;11.52;6.97;;;5.10;99.90;;;;;;5047821;28;20040;-66
2021/03/10 06:54:32;;;;;;;13.15;6.88;;;5.10;99.90;;;;;;5047401;28;20099;-66
2021/03/10 06:57:07;;;;;;;13.05;7.05;;;5.00;99.90;;;;;;5047222;28;20032;-66
2021/03/10 06:59:50;;;;;;;10.05;6.93;;;5.00;99.90;;;;;;5046683;28;20040;-66
2021/03/10 07:02:19;;;;;;;11.20;6.85;;;5.00;99.90;;;;;;5047493;28;20575;-66
2021/03/10 07:04:55;;;;;;;10.50;6.10;;;5.00;99.90;;;;;;5047957;28;20029;-66
2021/03/10 07:07:22;;;;;;;12.90;8.00;;;5.10;99.90;;;;;;5047582;28;20029;-66
2021/03/10 07:09:48;;;;;;;11.45;7.20;;;5.30;99.90;;;;;;5047366;28;20495;-65
2021/03/10 07:12:16;;;;;;;13.65;7.57;;;5.30;99.90;;;;;;5047191;28;20104;-66
2021/03/10 07:14:43;;;;;;;13.93;7.95;;;5.40;99.90;;;;;;5046780;28;20514;-66
2021/03/10 07:17:10;;;;;;;12.13;7.22;;;5.50;99.90;;;;;;5047095;28;20079;-66
2021/03/10 07:19:38;;;;;;;10.93;6.85;;;5.50;99.40;;;;;;5047164;28;20483;-66
2021/03/10 07:22:07;;;;;;;10.63;6.43;;;5.60;99.30;;;;;;5046760;28;20032;-66
2021/03/10 07:24:47;;;;;;;11.93;6.72;;;5.60;99.30;;;;;;5046700;28;20036;-66
2021/03/10 07:27:15;;;;;;;12.63;7.20;;;5.70;99.00;;;;;;5046841;28;20017;-66
2021/03/10 07:29:41;;;;;;;12.20;6.88;;;5.70;99.10;;;;;;5046727;28;20087;-66
2021/03/10 07:32:09;;;;;;;15.00;7.45;;;5.80;98.80;;;;;;5046720;28;20051;-67
2021/03/10 07:34:37;;;;;;;12.93;6.95;;;5.90;98.90;;;;;;5047077;28;20040;-67
2021/03/10 07:37:16;;;;;;;10.77;6.95;;;5.80;98.80;;;;;;5046473;28;20039;-66
2021/03/10 07:39:42;;;;;;;13.00;7.10;;;5.90;98.70;;;;;;5046345;28;20400;-67
2021/03/10 07:42:10;;;;;;;12.63;7.25;;;6.00;98.50;;;;;;5045314;28;20499;-67
2021/03/10 07:44:36;;;;;;;11.13;7.30;;;6.00;98.40;;;;;;5046371;28;20071;-67
2021/03/10 07:47:14;;;;;;;12.45;7.13;;;6.00;98.20;;;;;;5046465;28;20021;-67
2021/03/10 07:49:41;;;;;;;11.57;7.25;;;6.00;98.20;;;;;;5046537;28;20762;-67
2021/03/10 07:52:11;;;;;;;12.77;7.03;;;6.10;98.30;;;;;;5046406;28;20552;-67
2021/03/10 07:54:38;;;;;;;11.45;7.00;;;6.00;98.20;;;;;;5046497;28;20039;-66
2021/03/10 07:57:15;;;;;;;12.48;7.00;;;6.00;98.40;;;;;;5046082;28;20487;-66
2021/03/10 07:59:54;;;;;;;13.15;7.93;;;5.90;98.50;;;;;;5045244;28;20087;-66
2021/03/10 08:02:22;;;;;;;13.25;7.47;;;6.00;98.40;;;;;;5048359;28;20562;-66
2021/03/10 08:05:00;;;;;;;11.82;6.72;;;6.00;98.20;;;;;;5048425;28;20364;-66
2021/03/10 08:07:26;;;;;;;14.02;7.85;;;6.00;98.30;;;;;;5047755;28;20455;-67
2021/03/10 08:09:53;;;;;;;15.25;8.13;;;6.00;98.30;;;;;;5047182;28;20617;-67
2021/03/10 08:12:31;;;;;;;15.68;8.23;;;6.30;98.10;;;;;;5048408;28;20029;-66
2021/03/10 08:14:58;;;;;;;15.07;8.35;;;6.20;98.20;;;;;;5044367;28;20072;-67
2021/03/10 08:17:25;;;;;;;13.98;7.78;;;5.80;98.50;;;;;;5047575;28;20029;-68
2021/03/10 08:20:04;;;;;;;11.90;7.03;;;6.00;98.60;;;;;;5043667;28;20043;-68
2021/03/10 08:22:31;;;;;;;11.50;6.55;;;6.20;98.30;;;;;;5043611;28;20029;-67
2021/03/10 08:24:59;;;;;;;11.23;7.05;;;6.30;98.20;;;;;;5045235;28;20040;-68
2021/03/10 08:27:42;;;;;;;10.80;6.38;;;6.30;98.10;;;;;;5047526;28;20096;-67
2021/03/10 08:30:10;;;;;;;11.88;6.82;;;6.20;98.20;;;;;;5046458;28;20047;-67
2021/03/10 08:32:37;;;;;;;10.30;6.47;;;6.10;98.30;;;;;;5047257;28;20025;-67
2021/03/10 08:35:18;;;;;;;10.70;6.25;;;6.40;98.30;;;;;;5046561;28;20032;-67
2021/03/10 08:37:55;;;;;;;12.40;7.10;;;6.50;98.10;;;;;;5046946;28;20108;-67
2021/03/10 08:40:23;;;;;;;11.35;6.55;;;6.30;98.10;;;;;;5046959;28;20528;-67
2021/03/10 08:42:50;;;;;;;12.32;6.85;;;6.30;98.10;;;;;;5044004;28;20033;-67
2021/03/10 08:45:23;;;;;;;11.38;6.95;;;6.20;98.30;;;;;;5045952;28;20415;-68
2021/03/10 08:48:15;;;;;;;10.40;6.43;;;6.10;98.80;;;;;;5047279;28;20028;-68
2021/03/10 08:50:45;;;;;;;10.15;6.88;;;6.10;98.80;;;;;;5044934;28;20029;-68
2021/03/10 08:53:15;;;;;;;12.02;7.50;;;6.20;98.80;;;;;;5046793;28;20059;-68
2021/03/10 08:55:44;;;;;;;12.18;6.97;;;6.20;98.70;;;;;;5046989;28;20540;-68
2021/03/10 08:58:12;;;;;;;9.85;5.97;;;6.60;98.80;;;;;;5042293;28;20052;-68
2021/03/10 09:00:40;;;;;;;10.45;6.63;;;6.70;98.50;;;;;;5042644;28;20026;-67
2021/03/10 09:03:17;;;;;;;10.35;6.00;;;6.50;98.40;;;;;;5043509;28;20029;-68
2021/03/10 09:05:43;;;;;;;9.55;5.68;;;6.60;98.30;;;;;;5045404;28;20033;-68
2021/03/10 09:08:11;;;;;;;10.82;6.55;;;6.80;98.10;;;;;;5045018;28;20032;-67
2021/03/10 09:10:38;;;;;;;13.32;7.90;;;6.80;98.00;;;;;;5077145;28;20025;-68
2021/03/10 09:13:04;;;;;;;9.93;6.53;;;6.40;98.50;;;;;;5043275;28;20024;-68
2021/03/10 09:15:32;;;;;;;11.65;7.00;;;6.40;98.60;;;;;;5040753;28;20032;-67
2021/03/10 09:18:05;;;;;;;12.32;7.07;;;6.50;98.60;;;;;;5047299;28;20053;-68
2021/03/10 09:20:42;;;;;;;10.90;6.32;;;6.70;98.60;;;;;;5039623;28;20079;-68
2021/03/10 09:23:10;;;;;;;8.65;5.50;;;6.80;98.30;;;;;;5039871;28;20029;-67
2021/03/10 09:25:41;;;;;;;9.00;5.88;;;6.80;98.50;;;;;;5044911;28;20032;-67
2021/03/10 09:28:13;;;;;;;8.23;5.45;;;6.90;98.30;;;;;;5044451;28;20095;-68
2021/03/10 09:30:44;;;;;;;7.85;5.13;;;7.00;98.40;;;;;;5044559;28;20044;-67
2021/03/10 09:33:25;;;;;;;8.77;5.22;;;6.90;98.50;;;;;;5044826;28;20403;-67
2021/03/10 09:35:59;;;;;;;9.07;5.38;;;7.10;98.40;;;;;;5040595;28;20391;-67
2021/03/10 09:38:26;;;;;;;9.27;5.30;;;7.20;98.10;;;;;;5045899;28;20033;-66
2021/03/10 09:40:57;;;;;;;8.38;4.35;;;7.10;98.30;;;;;;5040825;28;20037;-66
2021/03/10 09:43:25;;;;;;;6.57;4.30;;;7.30;98.10;;;;;;5045859;28;20035;-67
2021/03/10 09:45:59;;;;;;;8.98;6.32;;;7.40;97.80;;;;;;5046337;28;20024;-67
2021/03/10 09:48:43;;;;;;;6.50;4.18;;;7.50;98.50;;;;;;5046115;28;20032;-67
2021/03/10 09:51:13;;;;;;;7.63;5.18;;;7.60;98.90;;;;;;5046069;28;20060;-67
2021/03/10 09:53:43;;;;;;;8.27;5.65;;;7.60;98.20;;;;;;5046364;28;20034;-67
2021/03/10 09:56:13;;;;;;;9.43;5.40;;;7.50;98.00;;;;;;5043680;28;20039;-67
2021/03/10 09:58:56;;;;;;;10.57;6.38;;;7.40;97.60;;;;;;5041372;28;20624;-67
2021/03/10 10:01:24;;;;;;;8.57;5.45;;;7.40;97.80;;;;;;5046132;28;20104;-66
2021/03/10 10:03:52;;;;;;;10.52;5.70;;;7.50;98.30;;;;;;5046336;28;20033;-67
2021/03/10 10:06:19;;;;;;;8.10;4.30;;;7.50;97.80;;;;;;5046465;28;20048;-67
2021/03/10 10:08:46;;;;;;;7.22;4.60;;;7.80;97.80;;;;;;5045614;28;20028;-67
2021/03/10 10:11:13;;;;;;;6.18;3.80;;;7.80;97.70;;;;;;5046763;28;20359;-67
2021/03/10 10:13:47;;;;;;;6.43;4.28;;;8.00;97.60;;;;;;5044405;28;20033;-68
2021/03/10 10:16:13;;;;;;;5.78;3.72;;;8.00;97.40;;;;;;5044646;28;20032;-68
2021/03/10 10:18:39;;;;;;;7.88;4.70;;;8.20;97.30;;;;;;5047843;28;20039;-68
2021/03/10 10:21:05;;;;;;;6.70;4.38;;;8.20;96.20;;;;;;5046445;28;20532;-68
2021/03/10 10:23:31;;;;;;;14.32;7.70;;;8.20;96.40;;;;;;5048546;28;20025;-65
2021/03/10 10:25:57;;;;;;;12.75;7.10;;;8.00;96.60;;;;;;5047837;28;20029;-68
2021/03/10 10:28:23;;;;;;;9.27;5.95;;;8.10;96.50;;;;;;5046081;28;20570;-69
2021/03/10 10:30:49;;;;;;;6.70;4.70;;;8.40;96.90;;;;;;5041553;28;20124;-69
2021/03/10 10:33:15;;;;;;;6.90;4.82;;;8.60;96.10;;;;;;5045705;28;20056;-69
2021/03/10 10:35:41;;;;;;;9.13;4.95;;;8.50;95.90;;;;;;5046082;28;20055;-69
2021/03/10 10:38:08;;;;;;;6.15;3.97;;;8.60;96.40;;;;;;5030240;28;20030;-69
2021/03/10 10:40:34;;;;;;;5.93;4.10;;;8.70;95.80;;;;;;5025898;28;20100;-68
2021/03/10 10:43:00;;;;;;;7.15;4.50;;;9.00;95.90;;;;;;5025671;28;20055;-68
2021/03/10 10:45:26;;;;;;;11.35;6.53;;;8.90;95.20;;;;;;5039168;28;20499;-69
2021/03/10 10:47:52;;;;;;;10.70;6.60;;;8.70;95.30;;;;;;5046233;28;20053;-69
2021/03/10 10:50:17;;;;;;;8.40;6.05;;;8.70;95.40;;;;;;5045722;28;20108;-69
2021/03/10 10:52:44;;;;;;;8.38;5.80;;;8.70;95.20;;;;;;5045132;28;20545;-69
2021/03/10 10:55:13;;;;;;;7.78;4.95;;;8.90;95.40;;;;;;5042893;28;20025;-68
2021/03/10 10:57:39;;;;;;;6.82;4.53;;;9.20;95.80;;;;;;5045062;28;20094;-68
2021/03/10 11:00:18;;;;;;;8.68;5.30;;;9.30;95.20;;;;;;5046656;28;20104;-68
2021/03/10 11:02:45;;;;;;;9.05;4.88;;;9.30;94.70;;;;;;5048168;28;20020;-68
2021/03/10 11:05:11;;;;;;;6.47;4.20;;;9.40;94.80;;;;;;5060972;28;20017;-68
2021/03/10 11:07:38;;;;;;;6.43;4.20;;;9.50;95.20;;;;;;5047488;28;20039;-67
2021/03/10 11:10:05;;;;;;;6.80;3.60;;;9.70;94.90;;;;;;5046841;28;20036;-70
2021/03/10 11:12:31;;;;;;;5.40;3.72;;;10.00;95.00;;;;;;5058572;28;20029;-70
2021/03/10 11:14:57;;;;;;;5.75;3.80;;;10.00;95.10;;;;;;5049718;28;20048;-70
2021/03/10 11:17:23;;;;;;;13.85;7.78;;;10.10;94.30;;;;;;5047145;28;20443;-68
2021/03/10 11:19:49;;;;;;;13.88;7.32;;;9.60;94.70;;;;;;5047649;28;20029;-69
2021/03/10 11:22:16;;;;;;;9.98;5.53;;;9.80;94.50;;;;;;5047339;28;20727;-68
2021/03/10 11:24:41;;;;;;;9.05;5.15;;;10.00;94.40;;;;;;5046767;28;20103;-69
2021/03/10 11:27:07;;;;;;;8.02;4.40;;;10.20;94.20;;;;;;5046331;28;20041;-69
2021/03/10 11:29:33;;;;;;;7.20;4.40;;;10.20;93.00;;;;;;5043380;28;20403;-69
2021/03/10 11:32:01;;;;;;;6.20;3.95;;;10.50;93.90;;;;;;5045041;28;20039;-68
2021/03/10 11:34:27;;;;;;;7.00;4.47;;;10.70;93.00;;;;;;5046672;28;20028;-68
2021/03/10 11:36:54;;;;;;;5.65;3.95;;;10.70;93.40;;;;;;5046560;28;20028;-68
2021/03/10 11:39:21;;;;;;;4.68;3.47;;;10.70;92.70;;;;;;5047351;28;20021;-68
2021/03/10 11:41:47;;;;;;;6.10;3.70;;;10.70;92.60;;;;;;5043457;28;20083;-68
2021/03/10 11:44:12;;;;;;;6.80;4.30;;;10.90;93.20;;;;;;5047892;28;20029;-68
2021/03/10 11:46:38;;;;;;;6.07;3.85;;;10.90;91.90;;;;;;5047552;28;20041;-67
2021/03/10 11:49:04;;;;;;;9.70;5.40;;;11.20;92.40;;;;;;5044361;28;20056;-68
2021/03/10 11:51:31;;;;;;;6.22;4.78;;;11.00;92.20;;;;;;5048144;28;20037;-68
2021/03/10 11:53:56;;;;;;;5.75;4.20;;;11.00;92.10;;;;;;5047941;28;20506;-67
2021/03/10 11:56:22;;;;;;;6.65;4.55;;;11.30;92.90;;;;;;5053379;28;20036;-68
2021/03/10 11:58:48;;;;;;;4.72;4.00;;;11.20;91.30;;;;;;5059238;28;20085;-68
2021/03/10 12:01:13;;;;;;;5.95;4.18;;;11.60;91.90;;;;;;5067970;28;20074;-67
2021/03/10 12:03:39;;;;;;;4.97;3.80;;;11.60;90.80;;;;;;5048841;28;20404;-66
2021/03/10 12:06:06;;;;;;;8.65;5.78;;;11.70;90.50;;;;;;5047634;28;20033;-67
2021/03/10 12:08:31;;;;;;;9.43;6.80;;;11.50;90.00;;;;;;5047581;28;20021;-67
2021/03/10 12:10:58;;;;;;;13.57;9.77;;;11.60;90.00;;;;;;5046268;28;20060;-67
2021/03/10 12:13:25;;;;;;;9.60;6.63;;;11.50;89.80;;;;;;5047579;28;20044;-66
2021/03/10 12:15:53;;;;;;;10.15;6.70;;;11.60;90.10;;;;;;5048195;28;20052;-67
2021/03/10 12:18:19;;;;;;;9.90;6.63;;;11.70;91.30;;;;;;5048231;28;20029;-68
2021/03/10 12:20:45;;;;;;;12.32;8.00;;;12.00;89.90;;;;;;5060380;28;20032;-67
2021/03/10 12:23:11;;;;;;;12.23;7.82;;;11.90;89.60;;;;;;5052358;28;20021;-69
2021/03/10 12:25:37;;;;;;;8.45;5.88;;;11.90;88.40;;;;;;5047314;28;20116;-67
2021/03/10 12:28:03;;;;;;;12.07;8.20;;;12.20;89.40;;;;;;5047209;28;20033;-69
2021/03/10 12:30:29;;;;;;;11.18;7.38;;;12.10;87.50;;;;;;5047251;28;20085;-67
2021/03/10 12:32:55;;;;;;;8.70;6.13;;;12.20;88.60;;;;;;5047165;28;20104;-68
2021/03/10 12:35:21;;;;;;;5.72;4.03;;;12.70;88.30;;;;;;5048308;28;20179;-67
2021/03/10 12:37:46;;;;;;;6.85;4.53;;;12.90;87.00;;;;;;5047055;28;20553;-67
2021/03/10 12:40:13;;;;;;;6.60;4.63;;;12.90;85.20;;;;;;5047331;28;20043;-67
2021/03/10 12:42:39;;;;;;;7.15;5.00;;;13.10;86.50;;;;;;5045939;28;20403;-69
2021/03/10 12:45:06;;;;;;;8.98;5.63;;;12.90;85.90;;;;;;5046641;28;20033;-67
2021/03/10 12:47:32;;;;;;;7.22;4.75;;;12.70;84.70;;;;;;5045532;28;20077;-68
2021/03/10 12:49:59;;;;;;;6.00;4.43;;;13.20;86.80;;;;;;5045609;28;20100;-69
2021/03/10 12:52:25;;;;;;;6.63;4.22;;;13.40;83.60;;;;;;5045739;28;20009;-69
2021/03/10 12:54:51;;;;;;;6.40;4.20;;;13.60;86.70;;;;;;5046195;28;20507;-68
2021/03/10 12:57:18;;;;;;;5.57;3.42;;;13.80;83.40;;;;;;5045753;28;20029;-68
2021/03/10 12:59:43;;;;;;;4.80;3.55;;;14.00;82.20;;;;;;5045176;28;20033;-68