Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;15.20;9.40;;;17.70;99.90;;;;;;5031307;28;20595;-75
2023/10/09 00:03:23;;;;;;;14.10;9.47;;;17.70;99.90;;;;;;5032314;28;20592;-75
2023/10/09 00:05:52;;;;;;;12.50;9.43;;;17.80;99.90;;;;;;5014838;28;21154;-75
2023/10/09 00:08:30;;;;;;;14.10;10.27;;;17.70;99.90;;;;;;5032016;28;21025;-75
2023/10/09 00:11:38;;;;;;;12.73;8.97;;;17.70;99.90;;;;;;5032114;28;20676;-76
2023/10/09 00:13:51;;;;;;;16.23;8.80;;;17.70;99.90;;;;;;5029017;28;20594;-76
2023/10/09 00:16:32;;;;;;;12.57;8.23;;;17.70;99.90;;;;;;5014365;28;20632;-76
2023/10/09 00:19:43;;;;;;;12.83;8.47;;;17.80;99.90;;;;;;5030389;28;21046;-76
2023/10/09 00:22:25;;;;;;;13.50;8.80;;;17.80;99.90;;;;;;5031812;28;20659;-76
2023/10/09 00:25:21;;;;;;;16.10;9.70;;;17.80;99.90;;;;;;5030975;28;21137;-75
2023/10/09 00:27:46;;;;;;;11.10;8.40;;;17.70;99.90;;;;;;5030270;28;20620;-76
2023/10/09 00:30:18;;;;;;;13.33;8.30;;;17.70;99.90;;;;;;5032427;28;20945;-76
2023/10/09 00:32:54;;;;;;;11.87;8.13;;;17.80;99.90;;;;;;5032192;28;20186;-75
2023/10/09 00:35:46;;;;;;;13.33;8.37;;;17.70;99.90;;;;;;5023690;28;20628;-76
2023/10/09 00:40:47;;;;;;;12.03;8.60;;;17.70;99.90;;;;;;5031580;28;20577;-75
2023/10/09 00:43:14;;;;;;;11.50;8.80;;;17.70;99.90;;;;;;4996562;28;20585;-75
2023/10/09 00:45:44;;;;;;;13.57;8.23;;;17.70;99.90;;;;;;5030470;28;20631;-76
2023/10/09 00:48:13;;;;;;;12.23;8.90;;;17.60;99.90;;;;;;5031069;28;20616;-75
2023/10/09 00:50:46;;;;;;;11.53;8.53;;;17.60;99.90;;;;;;5030167;28;20688;-75
2023/10/09 00:53:18;;;;;;;13.80;8.87;;;17.60;99.90;;;;;;5030116;28;20691;-76
2023/10/09 00:55:45;;;;;;;11.73;8.50;;;17.50;99.90;;;;;;5030158;28;20640;-75
2023/10/09 00:58:13;;;;;;;14.47;9.27;;;17.50;99.90;;;;;;5029628;28;20632;-75
2023/10/09 01:05:57;;;;;;;14.70;8.63;;;17.30;99.90;;;;;;5030590;28;20627;-75
2023/10/09 01:08:28;;;;;;;11.33;9.23;;;17.30;99.90;;;;;;5051507;28;20679;-75
2023/10/09 01:11:10;;;;;;;11.17;7.67;;;17.20;99.90;;;;;;5046263;28;20618;-75
2023/10/09 01:13:39;;;;;;;12.10;9.37;;;17.20;99.90;;;;;;5007037;28;20581;-75
2023/10/09 01:16:06;;;;;;;11.27;8.70;;;17.10;99.90;;;;;;5013160;28;21217;-75
2023/10/09 01:18:36;;;;;;;13.20;8.60;;;17.10;99.90;;;;;;5028805;28;20695;-75
2023/10/09 01:21:02;;;;;;;14.07;8.77;;;17.10;99.90;;;;;;4994316;28;20673;-75
2023/10/09 01:23:29;;;;;;;11.00;8.60;;;17.10;99.90;;;;;;4993654;28;21154;-75
2023/10/09 01:25:55;;;;;;;11.03;7.40;;;17.00;99.90;;;;;;5026115;28;21150;-75
2023/10/09 01:28:21;;;;;;;10.67;7.77;;;17.00;99.90;;;;;;5045871;28;20634;-75
2023/10/09 01:30:47;;;;;;;10.67;8.13;;;17.00;99.90;;;;;;5029578;28;20596;-75
2023/10/09 01:33:24;;;;;;;12.50;8.23;;;17.00;99.90;;;;;;5029470;28;20678;-75
2023/10/09 01:35:56;;;;;;;13.77;7.53;;;17.00;99.90;;;;;;5013107;28;20643;-75
2023/10/09 01:38:31;;;;;;;10.63;7.83;;;17.00;99.90;;;;;;4996352;28;20627;-75
2023/10/09 01:41:07;;;;;;;8.60;6.87;;;17.00;99.90;;;;;;5029585;28;20654;-75
2023/10/09 01:43:34;;;;;;;10.10;7.43;;;17.00;99.90;;;;;;5034298;28;20588;-74
2023/10/09 01:46:01;;;;;;;10.47;7.87;;;17.00;99.90;;;;;;5013247;28;20611;-75
2023/10/09 01:48:27;;;;;;;11.33;7.90;;;17.00;99.90;;;;;;5029248;28;20589;-75
2023/10/09 01:50:53;;;;;;;11.60;7.87;;;17.10;99.90;;;;;;5012807;28;20658;-75
2023/10/09 01:53:22;;;;;;;15.90;8.07;;;17.10;99.90;;;;;;5029112;28;20205;-75
2023/10/09 01:55:49;;;;;;;13.57;7.20;;;17.10;99.90;;;;;;5029473;28;20632;-75
2023/10/09 02:00:54;;;;;;;9.80;7.53;;;17.10;99.90;;;;;;5012655;28;21209;-76
2023/10/09 02:03:23;;;;;;;10.20;7.20;;;17.10;99.90;;;;;;5030411;28;20638;-75
2023/10/09 02:06:03;;;;;;;10.40;8.83;;;17.10;99.90;;;;;;5030539;28;20584;-75
2023/10/09 02:08:35;;;;;;;9.97;6.40;;;17.20;99.90;;;;;;5012516;28;20596;-76
2023/10/09 02:11:02;;;;;;;7.40;6.13;;;17.20;99.90;;;;;;5030384;28;21033;-76
2023/10/09 02:13:34;;;;;;;10.13;6.50;;;17.30;99.90;;;;;;5045575;28;20612;-76
2023/10/09 02:18:56;;;;;;;11.20;7.80;;;17.30;99.90;;;;;;5020215;28;20627;-76
2023/10/09 02:21:39;;;;;;;7.27;5.80;;;17.30;99.90;;;;;;5031513;28;20938;-75
2023/10/09 02:24:26;;;;;;;9.20;5.87;;;17.40;99.90;;;;;;5012737;28;21184;-76
2023/10/09 02:29:17;;;;;;;8.67;5.83;;;17.40;99.90;;;;;;5012990;28;20980;-76
2023/10/09 02:31:47;;;;;;;8.53;5.80;;;17.50;99.90;;;;;;5032833;28;20169;-76
2023/10/09 02:34:15;;;;;;;9.70;6.20;;;17.50;99.90;;;;;;5016418;28;20640;-76
2023/10/09 02:36:42;;;;;;;11.33;6.10;;;17.50;99.90;;;;;;5032803;28;20631;-76
2023/10/09 02:39:23;;;;;;;7.50;5.93;;;17.50;99.90;;;;;;5032477;28;20599;-76
2023/10/09 02:41:50;;;;;;;7.60;5.87;;;17.50;99.90;;;;;;5032556;28;20651;-76
2023/10/09 02:44:17;;;;;;;9.57;6.30;;;17.60;99.90;;;;;;5016309;28;20646;-76
2023/10/09 02:46:44;;;;;;;13.90;6.10;;;17.50;99.90;;;;;;5032737;28;20624;-76
2023/10/09 02:49:15;;;;;;;8.47;6.47;;;17.60;99.90;;;;;;5032323;28;20620;-76
2023/10/09 02:51:52;;;;;;;7.60;6.30;;;17.60;99.90;;;;;;5033627;28;20588;-76
2023/10/09 02:54:18;;;;;;;8.90;5.53;;;17.60;99.90;;;;;;5032731;28;20595;-76
2023/10/09 02:57:06;;;;;;;9.97;6.70;;;17.60;99.90;;;;;;5033039;28;20635;-76
2023/10/09 02:59:33;;;;;;;9.50;6.17;;;17.70;99.90;;;;;;5033355;28;21089;-76
2023/10/09 03:02:02;;;;;;;7.90;6.30;;;17.70;99.90;;;;;;5015765;28;20584;-76
2023/10/09 03:04:31;;;;;;;9.57;5.63;;;17.70;99.90;;;;;;5015798;28;20596;-76
2023/10/09 03:06:58;;;;;;;10.33;6.10;;;17.70;99.90;;;;;;5032397;28;20623;-76
2023/10/09 03:09:27;;;;;;;11.47;6.40;;;17.70;99.90;;;;;;5032203;28;20584;-76
2023/10/09 03:12:02;;;;;;;8.70;6.30;;;17.70;99.90;;;;;;5034232;28;21161;-77
2023/10/09 03:14:30;;;;;;;10.47;5.60;;;17.70;99.90;;;;;;5027364;28;20635;-77
2023/10/09 03:16:57;;;;;;;8.30;6.57;;;17.80;99.90;;;;;;5033804;28;20616;-77
2023/10/09 03:19:26;;;;;;;9.17;6.10;;;17.80;99.90;;;;;;5032805;28;20592;-77
2023/10/09 03:21:52;;;;;;;8.20;5.40;;;17.80;99.90;;;;;;5017126;28;20993;-77
2023/10/09 03:24:20;;;;;;;9.33;5.87;;;17.70;99.90;;;;;;5033812;28;20592;-77
2023/10/09 03:26:45;;;;;;;6.87;5.47;;;17.70;99.90;;;;;;5016247;28;20616;-75
2023/10/09 03:29:11;;;;;;;11.07;6.60;;;17.70;99.90;;;;;;5031588;28;21221;-76
2023/10/09 03:31:38;;;;;;;11.30;6.97;;;17.70;99.90;;;;;;5031421;28;20679;-75
2023/10/09 03:34:04;;;;;;;9.63;6.10;;;17.70;99.90;;;;;;5026207;28;20179;-75
2023/10/09 03:36:37;;;;;;;8.90;6.33;;;17.70;99.90;;;;;;5024777;28;20644;-75
2023/10/09 03:39:07;;;;;;;7.57;5.60;;;17.70;99.90;;;;;;5031590;28;20684;-76
2023/10/09 03:41:40;;;;;;;8.53;5.67;;;17.70;99.90;;;;;;5030855;28;20595;-75
2023/10/09 03:44:06;;;;;;;6.93;5.30;;;17.70;99.90;;;;;;5031058;28;20576;-75
2023/10/09 03:46:33;;;;;;;10.10;5.50;;;17.70;99.90;;;;;;5030057;28;20616;-76
2023/10/09 03:49:04;;;;;;;9.03;5.80;;;17.70;99.90;;;;;;5030984;28;20581;-76
2023/10/09 03:51:30;;;;;;;8.40;5.23;;;17.70;99.90;;;;;;5046582;28;20691;-75
2023/10/09 03:53:56;;;;;;;7.67;6.20;;;17.60;99.90;;;;;;5032655;28;21147;-76
2023/10/09 03:56:21;;;;;;;8.63;5.80;;;17.70;99.90;;;;;;5029904;28;20209;-76
2023/10/09 03:58:54;;;;;;;8.47;4.90;;;17.70;99.90;;;;;;5031073;28;20917;-75
2023/10/09 04:03:59;;;;;;;9.00;6.20;;;17.70;99.90;;;;;;5031669;28;20646;-75
2023/10/09 04:06:32;;;;;;;8.20;5.70;;;17.70;99.90;;;;;;5030541;28;21243;-75
2023/10/09 04:11:46;;;;;;;7.10;5.17;;;17.70;99.90;;;;;;5037170;28;20596;-75
2023/10/09 04:14:24;;;;;;;6.93;5.40;;;17.70;99.90;;;;;;5028406;28;20679;-75
2023/10/09 04:17:03;;;;;;;8.23;5.93;;;17.70;99.90;;;;;;5047330;28;20617;-75
2023/10/09 04:19:29;;;;;;;10.13;5.30;;;17.70;99.90;;;;;;5031465;28;20584;-75
2023/10/09 04:21:58;;;;;;;9.63;6.90;;;17.70;99.90;;;;;;5047302;28;20936;-75
2023/10/09 04:24:24;;;;;;;8.13;5.30;;;17.70;99.90;;;;;;5030639;28;20604;-75
2023/10/09 04:26:56;;;;;;;8.10;6.43;;;17.70;99.90;;;;;;5030644;28;20624;-75
2023/10/09 04:29:38;;;;;;;10.37;6.00;;;17.70;99.90;;;;;;5030365;28;20231;-75
2023/10/09 04:32:07;;;;;;;8.93;6.40;;;17.80;99.90;;;;;;5030567;28;20584;-75
2023/10/09 04:34:48;;;;;;;8.13;6.20;;;17.80;99.90;;;;;;5030328;28;20632;-76
2023/10/09 04:39:47;;;;;;;9.33;5.80;;;17.80;99.90;;;;;;5030249;28;20593;-75
2023/10/09 04:42:26;;;;;;;8.53;5.57;;;17.80;99.90;;;;;;5031522;28;20951;-75
2023/10/09 04:48:08;;;;;;;12.67;5.63;;;17.90;99.90;;;;;;5029827;28;20631;-75
2023/10/09 04:52:55;;;;;;;6.70;4.57;;;17.90;99.90;;;;;;5029357;28;20592;-76
2023/10/09 04:55:24;;;;;;;6.53;4.57;;;17.90;99.90;;;;;;5030076;28;20704;-75
2023/10/09 04:58:23;;;;;;;8.47;4.67;;;17.90;99.90;;;;;;5031352;28;20628;-75
2023/10/09 05:01:03;;;;;;;6.67;4.90;;;17.90;99.90;;;;;;5031440;28;20583;-75
2023/10/09 05:03:56;;;;;;;7.00;4.57;;;18.00;99.90;;;;;;5031103;28;20592;-75
2023/10/09 05:06:21;;;;;;;6.53;4.77;;;18.00;99.90;;;;;;5029438;28;20658;-75
2023/10/09 05:08:48;;;;;;;6.93;4.90;;;18.00;99.90;;;;;;5030020;28;20985;-76
2023/10/09 05:14:11;;;;;;;6.23;3.90;;;18.10;99.90;;;;;;5013715;28;20639;-75
2023/10/09 05:16:44;;;;;;;7.13;4.37;;;18.10;99.90;;;;;;5013005;28;20642;-75
2023/10/09 05:19:28;;;;;;;7.53;4.53;;;18.00;99.90;;;;;;5029582;28;20634;-75
2023/10/09 05:21:58;;;;;;;7.20;4.40;;;18.10;99.90;;;;;;5030980;28;20607;-75
2023/10/09 05:24:26;;;;;;;6.53;5.23;;;18.10;99.90;;;;;;5029863;28;20592;-75
2023/10/09 05:26:52;;;;;;;6.93;4.83;;;18.10;99.90;;;;;;5033736;28;20631;-75
2023/10/09 05:29:47;;;;;;;10.47;5.90;;;18.10;99.90;;;;;;5030705;28;20577;-76
2023/10/09 05:37:32;;;;;;;6.40;4.47;;;18.10;99.90;;;;;;5029455;28;20201;-76
2023/10/09 05:42:42;;;;;;;6.83;4.63;;;18.10;99.90;;;;;;5030565;28;20612;-76
2023/10/09 06:03:48;;;;;;;5.90;4.20;;;18.30;99.90;;;;;;5034217;28;20588;-76
2023/10/09 06:11:39;;;;;;;5.93;4.03;;;18.30;99.90;;;;;;5032866;28;20588;-76
2023/10/09 06:16:41;;;;;;;6.43;3.30;;;18.40;99.90;;;;;;5033644;28;20701;-76
2023/10/09 06:25:08;;;;;;;6.20;3.70;;;18.50;99.90;;;;;;5034341;28;20577;-75
2023/10/09 06:27:12;;;;;;;6.50;4.20;;;18.50;99.90;;;;;;5022212;28;20688;-76
2023/10/09 06:30:25;;;;;;;6.90;4.27;;;18.50;99.90;;;;;;5033630;28;21141;-76
2023/10/09 06:38:21;;;;;;;6.90;4.10;;;18.60;99.90;;;;;;5015111;28;20282;-76
2023/10/09 06:43:09;;;;;;;5.67;3.80;;;18.80;99.90;;;;;;5032112;28;20980;-76
2023/10/09 06:45:44;;;;;;;5.90;4.20;;;18.80;99.90;;;;;;5048919;28;20637;-76
2023/10/09 06:51:03;;;;;;;7.00;4.50;;;18.90;99.90;;;;;;5027550;28;20646;-75
2023/10/09 06:58:57;;;;;;;9.93;4.57;;;19.10;99.90;;;;;;5031281;28;21360;-75
2023/10/09 07:01:39;;;;;;;7.33;3.87;;;19.10;99.90;;;;;;5033166;28;20573;-75
2023/10/09 07:04:18;;;;;;;8.30;4.53;;;19.20;99.90;;;;;;5033813;28;21183;-76
2023/10/09 07:06:48;;;;;;;7.00;4.70;;;19.30;99.90;;;;;;5032332;28;20761;-76
2023/10/09 07:17:04;;;;;;;9.20;4.70;;;19.60;99.90;;;;;;4963657;28;20962;-77
2023/10/09 07:19:57;;;;;;;12.10;4.30;;;19.60;99.90;;;;;;5031805;28;20582;-77
2023/10/09 07:27:46;;;;;;;5.73;4.30;;;19.80;99.90;;;;;;5013895;28;20572;-77
2023/10/09 07:38:08;;;;;;;8.90;4.53;;;20.10;99.90;;;;;;5011672;28;20636;-76
2023/10/09 07:41:33;;;;;;;10.73;5.00;;;20.20;99.90;;;;;;4996653;28;20641;-76
2023/10/09 07:43:45;;;;;;;5.93;3.80;;;20.30;99.90;;;;;;5005116;28;20592;-77
2023/10/09 07:49:00;;;;;;;6.90;4.90;;;20.50;99.90;;;;;;5012305;28;20617;-76
2023/10/09 07:51:32;;;;;;;7.43;5.30;;;20.70;99.90;;;;;;4995104;28;20679;-76
2023/10/09 07:54:07;;;;;;;5.90;4.37;;;20.80;99.90;;;;;;5011753;28;20604;-77
2023/10/09 07:56:41;;;;;;;6.27;4.43;;;20.90;99.90;;;;;;4979356;28;20628;-77
2023/10/09 07:59:11;;;;;;;7.70;4.73;;;21.00;99.90;;;;;;5020671;28;20600;-77
2023/10/09 08:01:58;;;;;;;8.57;4.27;;;21.10;99.90;;;;;;5012461;28;20620;-77
2023/10/09 08:04:37;;;;;;;12.93;5.13;;;21.10;99.90;;;;;;5014396;28;20613;-78
2023/10/09 08:07:07;;;;;;;6.47;5.13;;;21.20;99.90;;;;;;5009624;28;20598;-78
2023/10/09 08:09:46;;;;;;;10.73;5.47;;;21.20;99.90;;;;;;5016397;28;20577;-78
2023/10/09 08:12:13;;;;;;;6.73;4.17;;;21.30;99.90;;;;;;4995605;28;20636;-78
2023/10/09 08:14:43;;;;;;;8.17;4.40;;;21.30;99.90;;;;;;5011359;28;20667;-78
2023/10/09 08:17:21;;;;;;;9.23;4.70;;;21.30;99.90;;;;;;4999689;28;20604;-78
2023/10/09 08:19:56;;;;;;;9.53;4.60;;;21.30;99.90;;;;;;4994760;28;20589;-78
2023/10/09 08:24:56;;;;;;;7.63;4.97;;;21.40;99.90;;;;;;5004269;28;20589;-78
2023/10/09 08:32:44;;;;;;;5.63;4.07;;;21.50;99.90;;;;;;4991758;28;20649;-77
2023/10/09 08:35:29;;;;;;;6.40;4.07;;;21.60;99.90;;;;;;5006413;28;20643;-77
2023/10/09 08:38:10;;;;;;;7.57;3.63;;;21.70;99.90;;;;;;4987296;28;20586;-78
2023/10/09 08:40:41;;;;;;;6.97;4.10;;;21.80;99.90;;;;;;5011774;28;21224;-77
2023/10/09 08:43:08;;;;;;;7.10;3.90;;;21.80;99.90;;;;;;5004066;28;20672;-78
2023/10/09 08:45:41;;;;;;;7.80;3.70;;;21.80;99.90;;;;;;5003807;28;20593;-77
2023/10/09 08:48:15;;;;;;;8.20;3.90;;;21.90;99.90;;;;;;4993739;28;20652;-78
2023/10/09 08:50:45;;;;;;;6.20;3.30;;;21.90;99.90;;;;;;5013998;28;21076;-78
2023/10/09 08:53:12;;;;;;;12.37;4.03;;;21.90;99.90;;;;;;5016960;28;20608;-76
2023/10/09 08:55:39;;;;;;;5.77;3.90;;;22.00;99.90;;;;;;5003765;28;20667;-76
2023/10/09 08:58:20;;;;;;;6.93;3.93;;;22.00;99.90;;;;;;5003463;28;20617;-77
2023/10/09 09:00:47;;;;;;;6.63;3.97;;;22.20;99.90;;;;;;5002151;28;20707;-76
2023/10/09 09:03:25;;;;;;;8.60;5.40;;;22.20;99.90;;;;;;4986279;28;21506;-78
2023/10/09 09:06:01;;;;;;;5.70;4.00;;;22.30;99.90;;;;;;4978162;28;20623;-77
2023/10/09 09:08:29;;;;;;;5.00;3.73;;;22.40;99.90;;;;;;5019476;28;20687;-77
2023/10/09 09:11:22;;;;;;;7.23;4.90;;;22.60;99.90;;;;;;5010052;28;20748;-77
2023/10/09 09:14:04;;;;;;;6.70;3.57;;;22.70;99.90;;;;;;5010244;28;21217;-76
2023/10/09 09:16:33;;;;;;;6.33;3.60;;;22.80;99.90;;;;;;5001409;28;20637;-77
2023/10/09 09:21:44;;;;;;;6.10;3.83;;;22.80;99.90;;;;;;4986406;28;20626;-77
2023/10/09 09:26:59;;;;;;;5.27;3.57;;;22.90;99.90;;;;;;4980663;28;21004;-77
2023/10/09 09:29:36;;;;;;;8.93;3.80;;;23.00;99.90;;;;;;5014307;28;20573;-77
2023/10/09 09:32:20;;;;;;;5.67;4.27;;;23.10;99.90;;;;;;5009111;28;20713;-77
2023/10/09 09:34:54;;;;;;;5.60;3.40;;;23.20;99.90;;;;;;4993814;28;20649;-77
2023/10/09 09:37:21;;;;;;;8.07;3.80;;;23.40;99.90;;;;;;5001144;28;20696;-78
2023/10/09 09:39:51;;;;;;;5.27;3.20;;;23.50;99.90;;;;;;5006185;28;21026;-76
2023/10/09 09:42:25;;;;;;;7.43;3.40;;;23.70;99.90;;;;;;5013434;28;21177;-77
2023/10/09 09:44:52;;;;;;;4.53;3.10;;;23.80;99.90;;;;;;5012924;28;20599;-77
2023/10/09 09:47:27;;;;;;;8.43;4.00;;;24.00;99.90;;;;;;5019918;28;20592;-77
2023/10/09 09:49:59;;;;;;;8.20;3.40;;;24.20;99.90;;;;;;5020043;28;20663;-76
2023/10/09 09:52:38;;;;;;;6.07;3.63;;;24.30;99.90;;;;;;5005244;28;20585;-76
2023/10/09 09:55:07;;;;;;;5.80;2.77;;;24.40;99.90;;;;;;4998016;28;20655;-77
2023/10/09 09:57:40;;;;;;;5.47;3.60;;;24.60;99.90;;;;;;4968332;28;20597;-76
2023/10/09 10:00:27;;;;;;;5.20;3.73;;;24.90;99.90;;;;;;5017687;28;21468;-76
2023/10/09 10:02:57;;;;;;;8.00;3.60;;;25.20;99.90;;;;;;5030765;28;21024;-77
2023/10/09 10:05:29;;;;;;;4.67;3.80;;;25.90;99.90;;;;;;5003474;28;20628;-76
2023/10/09 10:08:00;;;;;;;4.80;3.20;;;26.40;99.90;;;;;;5003267;28;20581;-76
2023/10/09 10:10:37;;;;;;;6.90;4.50;;;26.80;99.90;;;;;;4984804;28;20720;-76
2023/10/09 10:13:04;;;;;;;5.70;3.10;;;27.20;99.90;;;;;;4989898;28;20577;-76
2023/10/09 10:16:19;;;;;;;6.20;3.30;;;27.50;99.90;;;;;;5013610;28;20989;-77
2023/10/09 10:21:41;;;;;;;5.20;2.77;;;28.40;99.90;;;;;;4997873;28;20689;-76
2023/10/09 10:24:28;;;;;;;5.70;2.60;;;28.90;99.90;;;;;;5001644;28;21217;-76
2023/10/09 10:27:24;;;;;;;4.80;3.00;;;29.20;99.90;;;;;;4967637;28;20581;-76
2023/10/09 10:30:33;;;;;;;12.43;2.80;;;29.30;99.90;;;;;;5021254;28;20598;-77
2023/10/09 10:33:09;;;;;;;5.87;3.30;;;29.40;99.90;;;;;;4954049;28;20700;-77
2023/10/09 10:35:45;;;;;;;5.50;2.60;;;29.40;99.90;;;;;;4995794;28;20628;-77
2023/10/09 10:38:42;;;;;;;5.87;3.40;;;29.30;99.90;;;;;;5009548;28;20624;-77
2023/10/09 10:41:25;;;;;;;4.07;3.43;;;29.20;99.90;;;;;;4992932;28;20734;-77
2023/10/09 10:49:15;;;;;;;3.93;2.80;;;29.00;99.90;;;;;;5026001;28;20515;-77
2023/10/09 10:51:51;;;;;;;4.77;2.53;;;29.00;99.90;;;;;;5003790;28;20614;-77
2023/10/09 10:57:00;;;;;;;6.90;2.83;;;28.80;99.90;;;;;;4997066;28;20581;-77
2023/10/09 10:59:41;;;;;;;4.53;2.50;;;28.60;99.90;;;;;;5022168;28;20584;-77
2023/10/09 11:04:41;;;;;;;5.00;2.50;;;28.40;99.90;;;;;;5010444;28;21164;-77
2023/10/09 11:07:26;;;;;;;3.33;2.20;;;28.30;99.90;;;;;;4989843;28;20928;-77
2023/10/09 11:12:42;;;;;;;4.17;2.43;;;28.20;99.90;;;;;;5007728;28;20660;-77
2023/10/09 11:15:29;;;;;;;4.70;2.30;;;28.10;99.90;;;;;;4976733;28;20638;-77
2023/10/09 11:18:07;;;;;;;5.80;2.77;;;28.10;99.90;;;;;;4987196;28;20590;-77
2023/10/09 11:20:53;;;;;;;4.83;2.67;;;28.00;99.90;;;;;;4992969;28;20618;-77
2023/10/09 11:23:29;;;;;;;3.50;2.50;;;27.90;99.90;;;;;;5020055;28;20960;-77
2023/10/09 11:26:20;;;;;;;5.00;2.50;;;27.90;99.90;;;;;;5030036;28;20656;-76
2023/10/09 11:28:56;;;;;;;3.40;2.07;;;27.90;99.90;;;;;;4979986;28;20620;-77
2023/10/09 11:31:23;;;;;;;6.93;2.53;;;27.80;99.90;;;;;;5014527;28;20720;-77
2023/10/09 11:33:53;;;;;;;5.90;2.43;;;27.80;99.90;;;;;;4990572;28;20595;-77
2023/10/09 11:36:31;;;;;;;3.53;2.40;;;27.80;99.90;;;;;;5019221;28;20666;-77
2023/10/09 11:39:13;;;;;;;6.23;2.63;;;27.80;99.90;;;;;;5011896;28;20593;-77
2023/10/09 11:41:42;;;;;;;4.07;1.90;;;27.70;99.90;;;;;;5013328;28;20642;-77
2023/10/09 11:44:33;;;;;;;7.40;2.53;;;27.70;99.90;;;;;;4987703;28;21376;-77
2023/10/09 11:47:22;;;;;;;6.87;2.53;;;27.70;99.70;;;;;;4987238;28;20676;-77
2023/10/09 11:54:58;;;;;;;3.00;1.80;;;27.60;99.30;;;;;;4995593;28;20635;-76
2023/10/09 11:57:30;;;;;;;7.93;2.93;;;27.60;99.40;;;;;;4995259;28;20598;-77
2023/10/09 12:02:49;;;;;;;5.13;3.20;;;27.50;99.20;;;;;;5020818;28;20590;-77
2023/10/09 12:05:16;;;;;;;6.43;3.17;;;27.50;99.30;;;;;;5012969;28;20582;-77
2023/10/09 12:07:46;;;;;;;4.93;2.83;;;27.40;98.60;;;;;;4995550;28;20651;-77
2023/10/09 12:10:13;;;;;;;4.70;2.33;;;27.40;98.10;;;;;;5011897;28;20600;-77
2023/10/09 12:12:46;;;;;;;4.80;2.67;;;27.30;98.10;;;;;;4997503;28;20603;-77
2023/10/09 12:15:17;;;;;;;4.23;2.57;;;27.20;98.30;;;;;;4995267;28;20641;-77
2023/10/09 12:17:46;;;;;;;3.87;2.30;;;27.20;98.40;;;;;;4999991;28;20594;-77
2023/10/09 12:20:32;;;;;;;7.30;2.67;;;27.20;98.50;;;;;;5012819;28;20716;-77
2023/10/09 12:22:59;;;;;;;3.23;2.23;;;27.20;98.70;;;;;;4995447;28;20587;-77
2023/10/09 12:25:25;;;;;;;4.83;2.60;;;27.10;98.60;;;;;;4980816;28;20681;-77
2023/10/09 12:27:57;;;;;;;6.20;3.27;;;27.10;98.70;;;;;;5006559;28;20585;-77
2023/10/09 12:30:27;;;;;;;6.23;2.80;;;27.10;98.70;;;;;;5012785;28;20625;-77
2023/10/09 12:32:54;;;;;;;7.03;2.67;;;27.00;98.60;;;;;;4997874;28;20618;-77
2023/10/09 12:35:20;;;;;;;5.10;2.97;;;26.90;98.40;;;;;;4992815;28;20634;-76
2023/10/09 12:37:47;;;;;;;5.83;2.80;;;26.90;98.50;;;;;;5012713;28;21276;-77
2023/10/09 12:40:13;;;;;;;7.30;3.37;;;26.80;98.60;;;;;;5018623;28;20585;-77
2023/10/09 12:42:40;;;;;;;6.47;3.50;;;26.80;98.50;;;;;;4986576;28;20585;-77
2023/10/09 12:45:09;;;;;;;4.90;2.50;;;26.70;98.50;;;;;;4994331;28;20581;-77
2023/10/09 12:50:57;;;;;;;5.43;3.37;;;26.60;98.40;;;;;;4972703;28;20637;-77
2023/10/09 12:53:23;;;;;;;5.70;2.97;;;26.50;98.40;;;;;;4994234;28;20680;-78
2023/10/09 12:55:48;;;;;;;5.30;2.30;;;26.50;98.20;;;;;;5010386;28;21289;-77
2023/10/09 12:58:15;;;;;;;8.23;2.70;;;26.40;98.20;;;;;;5010407;28;20233;-77
2023/10/09 13:00:48;;;;;;;6.23;3.07;;;26.40;98.20;;;;;;5010712;28;20198;-77
2023/10/09 13:03:28;;;;;;;6.00;2.87;;;26.30;98.00;;;;;;4997069;28;20581;-80
2023/10/09 13:05:56;;;;;;;7.87;3.60;;;26.20;98.00;;;;;;5019948;28;20594;-76
2023/10/09 13:08:31;;;;;;;4.80;3.07;;;26.10;98.00;;;;;;5011578;28;20577;-77
2023/10/09 13:11:04;;;;;;;5.30;2.80;;;26.00;98.30;;;;;;5011471;28;20631;-76
2023/10/09 13:13:50;;;;;;;6.43;3.43;;;26.00;98.20;;;;;;5009822;28;20938;-76
2023/10/09 13:16:23;;;;;;;4.30;2.67;;;25.80;98.30;;;;;;4993979;28;20629;-77
2023/10/09 13:18:50;;;;;;;4.87;2.93;;;25.80;98.40;;;;;;5014329;28;20684;-77
2023/10/09 13:21:17;;;;;;;4.50;3.13;;;25.80;98.50;;;;;;4993916;28;20641;-77
2023/10/09 13:23:46;;;;;;;6.10;3.40;;;25.70;98.60;;;;;;4994010;28;20637;-77
2023/10/09 13:26:19;;;;;;;6.73;3.60;;;25.70;98.60;;;;;;5010075;28;20609;-77
2023/10/09 13:28:49;;;;;;;5.73;4.20;;;25.60;98.50;;;;;;5010951;28;20593;-76
2023/10/09 13:31:15;;;;;;;9.87;4.67;;;25.60;98.50;;;;;;5010406;28;20625;-77
2023/10/09 13:33:42;;;;;;;5.27;3.10;;;25.50;98.60;;;;;;5012491;28;20615;-77
2023/10/09 13:36:16;;;;;;;9.17;3.03;;;25.50;98.60;;;;;;4992679;28;20664;-77
2023/10/09 13:38:46;;;;;;;5.57;2.80;;;25.50;98.50;;;;;;4998500;28;20596;-75
2023/10/09 13:41:17;;;;;;;8.80;3.27;;;25.50;98.60;;;;;;4981712;28;20609;-77
2023/10/09 13:43:43;;;;;;;7.30;3.20;;;25.40;98.60;;;;;;4994641;28;20612;-76
2023/10/09 13:46:42;;;;;;;4.23;2.63;;;25.40;98.70;;;;;;5008294;28;21231;-76
2023/10/09 13:49:12;;;;;;;4.87;2.67;;;25.40;98.70;;;;;;4993154;28;20589;-77
2023/10/09 13:51:44;;;;;;;4.50;2.80;;;25.30;98.80;;;;;;4994067;28;20618;-77
2023/10/09 13:55:14;;;;;;;5.03;2.97;;;25.30;98.90;;;;;;4994195;28;20616;-77
2023/10/09 13:57:07;;;;;;;5.90;3.07;;;25.20;99.00;;;;;;5000429;28;20944;-78
2023/10/09 13:59:43;;;;;;;4.37;2.80;;;25.20;99.00;;;;;;5006656;28;20597;-77
2023/10/09 14:02:09;;;;;;;7.30;3.00;;;25.20;99.00;;;;;;4993184;28;20719;-76
2023/10/09 14:05:00;;;;;;;5.80;3.23;;;25.10;99.10;;;;;;4994856;28;20672;-76
2023/10/09 14:07:30;;;;;;;6.30;3.73;;;25.10;99.30;;;;;;4989239;28;20704;-77
2023/10/09 14:10:06;;;;;;;5.10;3.20;;;25.00;99.30;;;;;;4993214;28;20600;-76
2023/10/09 14:12:34;;;;;;;9.60;3.87;;;25.00;99.50;;;;;;4998205;28;20595;-77
2023/10/09 14:15:03;;;;;;;3.73;2.17;;;24.90;99.60;;;;;;5029776;28;20632;-76
2023/10/09 14:17:29;;;;;;;5.90;3.50;;;24.90;99.70;;;;;;5023394;23;20680;-77
2023/10/09 14:22:41;;;;;;;6.47;4.20;;;24.80;99.80;;;;;;5007407;28;20591;-77
2023/10/09 14:25:14;;;;;;;4.90;3.23;;;24.80;99.90;;;;;;5004512;28;21140;-77
2023/10/09 14:27:41;;;;;;;7.27;3.43;;;24.80;99.90;;;;;;5006154;28;20286;-77
2023/10/09 14:30:12;;;;;;;4.73;3.10;;;24.70;99.90;;;;;;4980590;28;20601;-77
2023/10/09 14:32:47;;;;;;;7.77;4.10;;;24.70;99.90;;;;;;5014564;28;20940;-77
2023/10/09 14:35:13;;;;;;;5.67;3.30;;;24.70;99.90;;;;;;5014109;28;20714;-78
2023/10/09 14:37:40;;;;;;;8.17;4.10;;;24.60;99.90;;;;;;5002448;28;20602;-77
2023/10/09 14:40:12;;;;;;;7.37;3.50;;;24.60;99.90;;;;;;5004284;28;20167;-78
2023/10/09 14:42:45;;;;;;;9.40;3.03;;;24.60;99.90;;;;;;4996705;28;20609;-79
2023/10/09 14:45:16;;;;;;;11.27;3.83;;;24.60;99.90;;;;;;5023234;28;20601;-78
2023/10/09 14:47:42;;;;;;;7.37;3.73;;;24.60;99.90;;;;;;5000913;28;20728;-79
2023/10/09 14:50:09;;;;;;;5.80;3.70;;;24.50;99.90;;;;;;4998270;28;20612;-78
2023/10/09 14:52:38;;;;;;;6.77;4.10;;;24.60;99.90;;;;;;5007729;28;20583;-79
2023/10/09 14:55:05;;;;;;;6.53;3.90;;;24.60;99.90;;;;;;5015606;28;20632;-77
2023/10/09 14:57:33;;;;;;;7.20;3.70;;;24.60;99.90;;;;;;5018092;28;20643;-76
2023/10/09 15:00:00;;;;;;;5.90;3.27;;;24.60;99.90;;;;;;5001021;28;20572;-77
2023/10/09 15:02:26;;;;;;;5.87;3.90;;;24.60;99.90;;;;;;5018327;28;20585;-77
2023/10/09 15:04:55;;;;;;;5.00;3.30;;;24.50;99.90;;;;;;5020411;28;20593;-77
2023/10/09 15:07:21;;;;;;;8.03;3.83;;;24.50;99.90;;;;;;5002855;28;20616;-77
2023/10/09 15:09:46;;;;;;;6.97;4.00;;;24.50;99.90;;;;;;5005080;28;20185;-77
2023/10/09 15:12:12;;;;;;;5.70;3.90;;;24.50;99.90;;;;;;4998948;28;20186;-78
2023/10/09 15:14:39;;;;;;;10.53;4.03;;;24.40;99.90;;;;;;5018675;28;20647;-79
2023/10/09 15:17:06;;;;;;;9.47;7.27;;;24.40;99.90;;;;;;4995290;28;20321;-78
2023/10/09 15:19:32;;;;;;;9.80;7.40;;;24.40;99.90;;;;;;5013501;28;20938;-78
2023/10/09 15:21:59;;;;;;;8.73;5.23;;;24.30;99.90;;;;;;5003724;28;20573;-78
2023/10/09 15:24:27;;;;;;;6.13;4.73;;;24.30;99.90;;;;;;4989756;28;20180;-80
2023/10/09 15:26:57;;;;;;;7.17;4.57;;;24.30;99.90;;;;;;5012516;28;20585;-80
2023/10/09 15:29:30;;;;;;;11.10;4.80;;;24.20;99.90;;;;;;5003442;28;21177;-79
2023/10/09 15:32:04;;;;;;;8.27;4.27;;;24.20;99.90;;;;;;4994111;28;20982;-80
2023/10/09 15:34:31;;;;;;;6.03;4.10;;;24.20;99.90;;;;;;4999899;28;20597;-80
2023/10/09 15:36:57;;;;;;;7.17;4.53;;;24.10;99.90;;;;;;5001195;28;20623;-80
2023/10/09 15:39:23;;;;;;;6.57;4.33;;;24.10;99.90;;;;;;5000206;28;20576;-80
2023/10/09 15:41:50;;;;;;;5.80;4.33;;;24.00;99.90;;;;;;5014713;28;20182;-77
2023/10/09 15:44:17;;;;;;;6.50;3.97;;;24.00;99.90;;;;;;5017236;28;20585;-77
2023/10/09 15:46:45;;;;;;;5.30;3.67;;;24.00;99.90;;;;;;5016571;28;20985;-77
2023/10/09 15:49:15;;;;;;;5.83;3.63;;;24.00;99.90;;;;;;5017905;28;20605;-77