Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:12;;;;;;;6.30;4.50;;;;;;;14.25;100.00;97381.59;110388;1241;69118;-70
2023/06/19 00:03:41;;;;;;;5.40;3.80;;;;;;;14.27;100.00;97374.61;110430;1241;67337;-71
2023/06/19 00:06:14;;;;;;;6.80;4.10;;;;;;;14.30;100.00;97378.75;110451;1241;58902;-70
2023/06/19 00:08:44;;;;;;;5.60;3.70;;;;;;;14.33;100.00;97378.35;110501;1242;58861;-70
2023/06/19 00:11:14;;;;;;;5.20;3.60;;;;;;;14.35;100.00;97375.48;110527;1241;70399;-70
2023/06/19 00:13:46;;;;;;;6.60;4.10;;;;;;;14.41;100.00;97379.18;110473;1242;68530;-70
2023/06/19 00:16:15;;;;;;;8.20;4.20;;;;;;;14.45;100.00;97380.90;110424;1242;69104;-71
2023/06/19 00:18:46;;;;;;;8.30;5.40;;;;;;;14.49;100.00;97381.13;110306;1242;59256;-69
2023/06/19 00:21:18;;;;;;;6.50;4.80;;;;;;;14.52;100.00;97381.20;110414;1241;58857;-70
2023/06/19 00:23:48;;;;;;;6.70;4.20;;;;;;;14.56;100.00;97375.94;110477;1241;70307;-70
2023/06/19 00:26:25;;;;;;;8.00;5.10;;;;;;;14.60;100.00;97371.57;110504;1242;69096;-70
2023/06/19 00:28:55;;;;;;;6.90;4.70;;;;;;;14.63;100.00;97372.48;110482;1241;69253;-70
2023/06/19 00:31:27;;;;;;;5.40;4.40;;;;;;;14.67;100.00;97367.98;110506;1241;58937;-67
2023/06/19 00:33:59;;;;;;;5.20;4.20;;;;;;;14.69;100.00;97366.56;110552;1241;58853;-70
2023/06/19 00:36:29;;;;;;;6.50;3.70;;;;;;;14.70;100.00;97361.73;110234;1241;69794;-70
2023/06/19 00:38:59;;;;;;;6.50;4.00;;;;;;;14.70;100.00;97360.84;110447;1242;69204;-71
2023/06/19 00:41:31;;;;;;;6.00;3.80;;;;;;;14.69;100.00;97357.08;110471;1242;69295;-70
2023/06/19 00:44:01;;;;;;;5.90;4.80;;;;;;;14.66;100.00;97353.80;110524;1242;58822;-70
2023/06/19 00:46:33;;;;;;;7.80;5.10;;;;;;;14.61;100.00;97355.30;110526;1241;58888;-70
2023/06/19 00:49:07;;;;;;;5.20;3.90;;;;;;;14.55;100.00;97359.52;110504;1241;69889;-70
2023/06/19 00:51:40;;;;;;;7.60;4.10;;;;;;;14.49;100.00;97360.09;110397;1241;69197;-70
2023/06/19 00:54:10;;;;;;;6.20;4.10;;;;;;;14.40;100.00;97356.63;110462;1240;69286;-70
2023/06/19 00:56:44;;;;;;;6.10;4.50;;;;;;;14.34;100.00;97353.52;110393;1240;58932;-70
2023/06/19 00:59:18;;;;;;;5.20;4.10;;;;;;;14.29;100.00;97355.55;110524;1243;58928;-70
2023/06/19 01:01:48;;;;;;;6.20;4.50;;;;;;;14.24;100.00;97349.09;110562;1241;70396;-71
2023/06/19 01:04:21;;;;;;;9.20;4.80;;;;;;;14.20;100.00;97350.02;110525;1242;69145;-71
2023/06/19 01:06:52;;;;;;;7.30;5.40;;;;;;;14.17;100.00;97354.81;110438;1241;68392;-69
2023/06/19 01:09:31;;;;;;;6.90;4.50;;;;;;;14.16;100.00;97354.20;110198;1242;58924;-70
2023/06/19 01:12:08;;;;;;;;;;;;;;;14.17;100.00;97353.23;110193;1244;58842;-70
2023/06/19 01:15:05;;;;;;;6.50;4.30;;;;;;;14.18;100.00;97355.80;110491;1242;71491;-70
2023/06/19 01:17:36;;;;;;;8.10;5.20;;;;;;;14.18;100.00;97351.60;110220;1240;68422;-73
2023/06/19 01:20:10;;;;;;;7.80;5.20;;;;;;;14.17;100.00;97352.08;110508;1241;68669;-71
2023/06/19 01:22:45;;;;;;;8.30;5.70;;;;;;;14.16;100.00;97354.56;110477;1242;58928;-68
2023/06/19 01:25:15;;;;;;;8.50;5.70;;;;;;;14.18;100.00;97354.90;110456;1242;58934;-68
2023/06/19 01:27:47;;;;;;;8.50;5.30;;;;;;;14.22;100.00;97355.29;110403;1242;70587;-69
2023/06/19 01:30:17;;;;;;;8.30;5.80;;;;;;;14.27;100.00;97359.37;110466;1242;70037;-70
2023/06/19 01:33:03;;;;;;;8.40;6.00;;;;;;;14.34;100.00;97360.33;110468;1241;69297;-69
2023/06/19 01:35:37;;;;;;;8.70;5.70;;;;;;;14.43;100.00;97362.69;110392;1242;58940;-69
2023/06/19 01:38:11;;;;;;;6.70;4.70;;;;;;;14.49;100.00;97358.33;110413;1241;58862;-68
2023/06/19 01:40:42;;;;;;;7.50;5.40;;;;;;;14.55;100.00;97351.83;110520;1239;69835;-70
2023/06/19 01:43:12;;;;;;;7.20;5.70;;;;;;;14.61;100.00;97354.59;110210;1242;68753;-69
2023/06/19 01:45:43;;;;;;;9.60;5.20;;;;;;;14.67;100.00;97354.12;110171;1240;69310;-70
2023/06/19 01:48:15;;;;;;;8.20;5.10;;;;;;;14.72;100.00;97353.45;110400;1240;58927;-70
2023/06/19 01:50:47;;;;;;;7.20;5.20;;;;;;;14.76;100.00;97354.95;110402;1242;58868;-69
2023/06/19 01:53:18;;;;;;;7.70;5.20;;;;;;;14.82;100.00;97351.75;110411;1243;70508;-69
2023/06/19 01:55:51;;;;;;;7.20;5.30;;;;;;;14.83;100.00;97347.74;110383;1241;69613;-68
2023/06/19 01:58:21;;;;;;;6.60;5.00;;;;;;;14.84;100.00;97344.83;110240;1241;69240;-70
2023/06/19 02:00:53;;;;;;;6.50;4.80;;;;;;;14.86;100.00;97347.17;110153;1244;58881;-69
2023/06/19 02:03:22;;;;;;;7.70;4.90;;;;;;;14.85;100.00;97345.32;110159;1240;58958;-70
2023/06/19 02:05:54;;;;;;;6.30;4.40;;;;;;;14.84;100.00;97337.63;110175;1244;70432;-71
2023/06/19 02:08:25;;;;;;;7.00;4.70;;;;;;;14.85;100.00;97339.99;110113;1240;69310;-69
2023/06/19 02:10:56;;;;;;;6.60;4.80;;;;;;;14.86;100.00;97338.23;110114;1243;67727;-69
2023/06/19 02:13:30;;;;;;;6.00;4.40;;;;;;;14.86;100.00;97338.19;110165;1242;58941;-68
2023/06/19 02:16:01;;;;;;;;;;;;;;;14.87;100.00;97340.02;110182;1244;58888;-69
2023/06/19 02:18:35;;;;;;;5.50;4.20;;;;;;;14.87;100.00;97334.23;110144;1242;69839;-70
2023/06/19 02:21:06;;;;;;;6.00;4.60;;;;;;;14.87;100.00;97335.27;110391;1242;69291;-69
2023/06/19 02:23:40;;;;;;;6.30;5.10;;;;;;;14.86;100.00;97338.31;110366;1239;68535;-68
2023/06/19 02:26:11;;;;;;;5.80;4.30;;;;;;;14.87;100.00;97343.14;110358;1241;58944;-69
2023/06/19 02:28:42;;;;;;;6.80;4.50;;;;;;;14.88;100.00;97343.94;110381;1242;58840;-70
2023/06/19 02:31:15;;;;;;;6.70;4.80;;;;;;;14.88;100.00;97347.79;110401;1242;70614;-68
2023/06/19 02:33:48;;;;;;;6.10;4.70;;;;;;;14.87;100.00;97342.42;110430;1242;69206;-70
2023/06/19 02:36:23;;;;;;;6.80;4.80;;;;;;;14.86;100.00;97344.61;110429;1242;68528;-71
2023/06/19 02:38:57;;;;;;;7.00;4.70;;;;;;;14.86;100.00;97345.03;110364;1241;58934;-69
2023/06/19 02:41:31;;;;;;;7.70;4.80;;;;;;;14.86;100.00;97348.83;110516;1242;58855;-71
2023/06/19 02:44:01;;;;;;;6.80;5.20;;;;;;;14.86;100.00;97347.25;110381;1239;70641;-70
2023/06/19 02:46:33;;;;;;;8.00;4.80;;;;;;;14.89;100.00;97350.22;110228;1242;68469;-70
2023/06/19 02:49:07;;;;;;;6.50;4.80;;;;;;;14.91;100.00;97353.86;110531;1241;68548;-70
2023/06/19 02:51:40;;;;;;;8.50;4.80;;;;;;;14.92;100.00;97352.69;110353;1242;58944;-70
2023/06/19 02:54:11;;;;;;;6.80;4.60;;;;;;;14.95;100.00;97356.86;110191;1242;58841;-70
2023/06/19 02:56:43;;;;;;;6.60;5.00;;;;;;;14.97;100.00;97356.29;110169;1244;69631;-70
2023/06/19 02:59:18;;;;;;;7.10;5.30;;;;;;;14.99;100.00;97360.18;110149;1244;69286;-69
2023/06/19 03:01:53;;;;;;;6.00;4.70;;;;;;;15.00;100.00;97360.39;110442;1241;69642;-70
2023/06/19 03:04:24;;;;;;;7.90;5.80;;;;;;;15.00;100.00;97363.13;110481;1241;58883;-70
2023/06/19 03:06:59;;;;;;;8.20;5.40;;;;;;;15.01;100.00;97362.91;110480;1242;58866;-70
2023/06/19 03:09:30;;;;;;;6.00;4.70;;;;;;;15.03;100.00;97357.66;110527;1241;70583;-70
2023/06/19 03:12:02;;;;;;;6.60;4.80;;;;;;;15.07;100.00;97353.66;110515;1241;68488;-70
2023/06/19 03:14:33;;;;;;;7.60;5.60;;;;;;;15.10;100.00;97358.45;110478;1241;69468;-70
2023/06/19 03:17:05;;;;;;;6.10;4.90;;;;;;;15.14;100.00;97360.55;110427;1242;58874;-71
2023/06/19 03:19:36;;;;;;;5.90;4.90;;;;;;;15.18;100.00;97362.62;110229;1240;58953;-69
2023/06/19 03:22:06;;;;;;;8.70;4.70;;;;;;;15.22;100.00;97361.50;110474;1240;71239;-71
2023/06/19 03:24:36;;;;;;;6.60;4.80;;;;;;;15.25;100.00;97361.58;110553;1241;69735;-71
2023/06/19 03:27:37;;;;;;;7.20;4.10;;;;;;;15.31;100.00;97363.18;110381;1242;68556;-70
2023/06/19 03:30:09;;;;;;;6.40;5.10;;;;;;;15.37;100.00;97363.35;110545;1242;58934;-73
2023/06/19 03:32:41;;;;;;;7.80;5.00;;;;;;;15.42;100.00;97362.48;109933;1244;58851;-70
2023/06/19 03:35:18;;;;;;;7.30;4.60;;;;;;;15.48;100.00;97364.52;110167;1242;70448;-71
2023/06/19 03:37:49;;;;;;;7.10;5.70;;;;;;;15.55;100.00;97366.33;110135;1244;69220;-71
2023/06/19 03:40:19;;;;;;;6.10;4.80;;;;;;;15.62;100.00;97367.11;110467;1240;69146;-71
2023/06/19 03:42:50;;;;;;;6.00;4.60;;;;;;;15.66;100.00;97362.85;110068;1244;58854;-71
2023/06/19 03:45:21;;;;;;;6.00;4.90;;;;;;;15.74;100.00;97360.38;110146;1240;59004;-71
2023/06/19 03:47:53;;;;;;;5.90;4.60;;;;;;;15.80;100.00;97360.55;110177;1244;70578;-72
2023/06/19 03:50:23;;;;;;;6.10;4.30;;;;;;;15.86;100.00;97361.70;110136;1244;69251;-70
2023/06/19 03:52:56;;;;;;;7.50;4.60;;;;;;;15.92;100.00;97363.43;110275;1244;68330;-71
2023/06/19 03:55:26;;;;;;;5.60;4.80;;;;;;;15.97;100.00;97363.43;110385;1241;59274;-70
2023/06/19 03:57:56;;;;;;;6.40;4.90;;;;;;;16.02;100.00;97363.33;110356;1243;58864;-70
2023/06/19 04:00:27;;;;;;;5.30;3.90;;;;;;;16.09;100.00;97358.83;110272;1241;69621;-71
2023/06/19 04:02:59;;;;;;;5.70;4.70;;;;;;;16.15;100.00;97360.88;110220;1244;69548;-69
2023/06/19 04:05:32;;;;;;;7.80;5.60;;;;;;;16.18;100.00;97364.23;110273;1244;69235;-73
2023/06/19 04:08:04;;;;;;;8.00;5.80;;;;;;;16.22;100.00;97361.95;110212;1241;58870;-71
2023/06/19 04:10:33;;;;;;;6.70;5.50;;;;;;;16.27;100.00;97365.64;110288;1244;59655;-71
2023/06/19 04:13:06;;;;;;;7.60;5.70;;;;;;;16.31;100.00;97365.46;110347;1240;70338;-73
2023/06/19 04:15:39;;;;;;;6.50;4.80;;;;;;;16.37;100.00;97365.28;110143;1244;69465;-71
2023/06/19 04:18:09;;;;;;;5.60;4.90;;;;;;;16.43;100.00;97369.06;110178;1242;69854;-71
2023/06/19 04:20:40;;;;;;;5.80;4.10;;;;;;;16.48;100.00;97365.22;110332;1243;58940;-71
2023/06/19 04:23:09;;;;;;;5.50;4.70;;;;;;;16.51;100.00;97367.54;110259;1242;58889;-71
2023/06/19 04:25:40;;;;;;;5.70;4.50;;;;;;;16.54;100.00;97364.85;110246;1244;69828;-71
2023/06/19 04:28:10;;;;;;;6.80;5.40;;;;;;;16.54;100.00;97363.86;109811;1243;815901;-70
2023/06/19 04:30:43;;;;;;;5.90;4.90;;;;;;;16.54;100.00;97362.50;110391;1242;68714;-70
2023/06/19 04:33:22;;;;;;;6.80;4.50;;;;;;;16.57;100.00;97365.08;109876;1243;58974;-71
2023/06/19 04:35:51;;;;;;;;;;;;;;;16.59;100.00;97367.70;110166;1241;58929;-71
2023/06/19 04:38:24;;;;;;;6.60;4.80;;;;;;;16.62;100.00;97367.60;110243;1244;70442;-71
2023/06/19 04:40:54;;;;;;;5.80;4.80;;;;;;;16.62;100.00;97369.48;110311;1242;67384;-70
2023/06/19 04:43:24;;;;;;;6.00;4.90;;;;;;;16.66;100.00;97369.13;110468;1249;70186;-71
2023/06/19 04:45:55;;;;;;;5.90;5.00;;;;;;;16.67;100.00;97368.41;110296;1242;58937;-70
2023/06/19 04:48:25;;;;;;;4.90;4.00;;;;;;;16.73;100.00;97373.17;110516;1242;58878;-68
2023/06/19 04:50:56;;;;;;;6.90;4.20;;;;;;;16.77;100.00;97370.79;110337;1241;70410;-68
2023/06/19 04:53:26;;;;;;;6.20;4.60;;;;;;;16.84;100.00;97368.63;110327;1240;69377;-70
2023/06/19 04:55:56;;;;;;;4.60;3.60;;;;;;;16.90;100.00;97368.52;110274;1243;69867;-71
2023/06/19 04:58:28;;;;;;;7.20;4.90;;;;;;;16.95;100.00;97366.80;110196;1242;58923;-71
2023/06/19 05:00:57;;;;;;;6.60;4.70;;;;;;;16.97;100.00;97367.84;110163;1244;58861;-71
2023/06/19 05:03:27;;;;;;;6.60;4.90;;;;;;;17.02;100.00;97371.72;110213;1250;69991;-70
2023/06/19 05:05:56;;;;;;;7.40;4.50;;;;;;;17.07;100.00;97375.42;110179;1242;69073;-71
2023/06/19 05:08:25;;;;;;;5.60;4.50;;;;;;;17.10;100.00;97373.08;110206;1242;69244;-70
2023/06/19 05:10:56;;;;;;;5.70;4.80;;;;;;;17.11;100.00;97378.58;110280;1242;58864;-69
2023/06/19 05:13:25;;;;;;;6.70;4.90;;;;;;;17.14;100.00;97378.29;110360;1242;59271;-70
2023/06/19 05:15:55;;;;;;;5.80;4.20;;;;;;;17.17;100.00;97378.70;110354;1241;70558;-71
2023/06/19 05:18:25;;;;;;;7.60;4.90;;;;;;;17.25;100.00;97379.29;110371;1242;69409;-70
2023/06/19 05:20:54;;;;;;;5.80;4.50;;;;;;;17.33;100.00;97385.66;110418;1241;68663;-69
2023/06/19 05:23:24;;;;;;;;;;;;;;;17.40;100.00;97385.20;110355;1242;58889;-69
2023/06/19 05:25:53;;;;;;;6.40;4.30;;;;;;;17.46;100.00;97386.84;110188;1242;58893;-70
2023/06/19 05:28:22;;;;;;;5.70;4.20;;;;;;;17.51;100.00;97386.65;110169;1240;69646;-72
2023/06/19 05:30:51;;;;;;;6.10;4.30;;;;;;;17.58;100.00;97385.82;110282;1242;69626;-68
2023/06/19 05:33:22;;;;;;;5.20;4.40;;;;;;;17.67;100.00;97385.55;110165;1242;68561;-67
2023/06/19 05:35:53;;;;;;;6.30;4.80;;;;;;;17.75;100.00;97382.48;110169;1245;58953;-68
2023/06/19 05:38:25;;;;;;;6.40;4.10;;;;;;;17.85;100.00;97385.84;110147;1240;58878;-67
2023/06/19 05:40:54;;;;;;;6.50;4.70;;;;;;;17.93;100.00;97385.21;110140;1241;71148;-68
2023/06/19 05:43:26;;;;;;;;;;;;;;;18.00;100.00;97390.30;110148;1244;69293;-68
2023/06/19 05:45:57;;;;;;;6.60;4.70;;;;;;;18.05;100.00;97392.64;110188;1246;70263;-66
2023/06/19 05:48:27;;;;;;;5.70;4.50;;;;;;;18.07;100.00;97397.02;110139;1244;58949;-66
2023/06/19 05:50:55;;;;;;;6.60;4.90;;;;;;;18.16;100.00;97396.98;110138;1244;58876;-66
2023/06/19 05:53:25;;;;;;;6.90;6.20;;;;;;;18.27;100.00;97397.75;110130;1242;70008;-67
2023/06/19 05:55:54;;;;;;;6.50;5.10;;;;;;;18.32;100.00;97399.30;110153;1245;69627;-67
2023/06/19 05:58:25;;;;;;;5.80;4.60;;;;;;;18.45;100.00;97400.06;110134;1243;69239;-68
2023/06/19 06:00:57;;;;;;;5.00;4.40;;;;;;;18.60;100.00;97396.40;110220;1241;58894;-67
2023/06/19 06:03:27;;;;;;;6.40;4.70;;;;;;;18.77;100.00;97397.05;110127;1245;58941;-67
2023/06/19 06:06:02;;;;;;;6.70;5.60;;;;;;;18.87;100.00;97398.90;110132;1240;69825;-69
2023/06/19 06:08:32;;;;;;;5.70;4.90;;;;;;;18.96;100.00;97398.07;110120;1242;69206;-68
2023/06/19 06:11:02;;;;;;;;;;;;;;;19.03;100.00;97398.21;110001;1248;69360;-68
2023/06/19 06:13:31;;;;;;;6.80;5.40;;;;;;;19.11;97.93;97402.81;110162;1242;58909;-70
2023/06/19 06:16:00;;;;;;;7.10;5.50;;;;;;;19.30;98.71;97400.43;110158;1243;58876;-69
2023/06/19 06:18:29;;;;;;;6.50;5.70;;;;;;;19.59;96.02;97408.04;110144;1242;70534;-69
2023/06/19 06:20:59;;;;;;;5.20;4.70;;;;;;;19.91;95.26;97405.92;110151;1241;69839;-68
2023/06/19 06:23:28;;;;;;;6.30;5.30;;;;;;;20.19;93.57;97407.55;110144;1240;68504;-68
2023/06/19 06:26:02;;;;;;;;;;;;;;;20.34;93.12;97407.75;110154;1242;58866;-67
2023/06/19 06:28:32;;;;;;;6.60;5.90;;;;;;;20.48;91.11;97408.36;110140;1242;58820;-68
2023/06/19 06:31:01;;;;;;;8.00;6.40;;;;;;;20.04;90.13;97412.40;110172;1242;70801;-68
2023/06/19 06:33:30;;;;;;;9.30;6.60;;;;;;;20.04;90.59;97413.67;110113;1240;69216;-70
2023/06/19 06:35:59;;;;;;;6.10;5.40;;;;;;;19.82;94.23;97413.27;110128;1242;69854;-70
2023/06/19 06:38:28;;;;;;;7.20;6.10;;;;;;;19.65;94.22;97415.50;110127;1244;58923;-66
2023/06/19 06:40:58;;;;;;;7.90;6.70;;;;;;;19.50;94.67;97415.59;110139;1242;58842;-67
2023/06/19 06:43:27;;;;;;;7.00;6.30;;;;;;;19.54;94.63;97416.17;110179;1244;70615;-66
2023/06/19 06:45:57;;;;;;;8.00;6.30;;;;;;;19.53;94.61;97414.09;110158;1245;68817;-68
2023/06/19 06:48:26;;;;;;;7.30;5.70;;;;;;;19.52;95.15;97408.75;110127;1242;70132;-67
2023/06/19 06:51:01;;;;;;;6.60;5.90;;;;;;;19.55;94.75;97410.52;110130;1245;59290;-69
2023/06/19 06:53:31;;;;;;;7.50;6.00;;;;;;;19.92;93.94;97409.83;110177;1244;58837;-68
2023/06/19 06:56:01;;;;;;;6.70;5.50;;;;;;;20.18;90.90;97411.50;110137;1240;70838;-69
2023/06/19 06:58:30;;;;;;;6.60;5.80;;;;;;;20.52;90.10;97410.88;110197;1242;68598;-69
2023/06/19 07:01:00;;;;;;;7.40;6.40;;;;;;;20.60;89.38;97413.76;110113;1240;69167;-69
2023/06/19 07:03:31;;;;;;;;;;;;;;;20.62;88.33;97413.80;110102;1243;58883;-69
2023/06/19 07:06:02;;;;;;;7.10;6.20;;;;;;;20.62;88.65;97419.03;110103;1243;58890;-70
2023/06/19 07:08:31;;;;;;;7.20;5.90;;;;;;;20.59;87.19;97420.02;110173;1244;70603;-70
2023/06/19 07:11:01;;;;;;;6.60;5.60;;;;;;;20.43;88.41;97418.13;110127;1244;69750;-70
2023/06/19 07:13:30;;;;;;;8.50;6.60;;;;;;;20.29;88.54;97416.47;110140;1244;69498;-69
2023/06/19 07:16:01;;;;;;;6.90;6.20;;;;;;;20.39;89.28;97418.21;110107;1244;58943;-70
2023/06/19 07:18:30;;;;;;;6.30;5.60;;;;;;;20.38;88.70;97412.65;110186;1243;58876;-70
2023/06/19 07:21:00;;;;;;;6.50;5.10;;;;;;;20.62;87.75;97415.11;110163;1242;69689;-69
2023/06/19 07:23:29;;;;;;;7.80;6.30;;;;;;;20.73;86.77;97418.09;110191;1240;68507;-70
2023/06/19 07:25:59;;;;;;;6.70;6.00;;;;;;;20.80;85.99;97424.16;110202;1242;69326;-70
2023/06/19 07:28:29;;;;;;;7.80;6.30;;;;;;;21.07;85.15;97423.71;110171;1241;58943;-71
2023/06/19 07:30:58;;;;;;;6.70;6.00;;;;;;;21.32;82.65;97423.64;110124;1245;58962;-71
2023/06/19 07:33:27;;;;;;;7.60;6.20;;;;;;;21.44;81.61;97422.16;110130;1242;70921;-71
2023/06/19 07:35:57;;;;;;;7.40;6.50;;;;;;;21.56;81.28;97420.69;110076;1241;69440;-71
2023/06/19 07:38:25;;;;;;;6.90;6.20;;;;;;;21.56;79.29;97417.90;110085;1245;69335;-71
2023/06/19 07:40:55;;;;;;;7.00;6.00;;;;;;;21.88;80.68;97423.27;110070;1240;58876;-70
2023/06/19 07:43:24;;;;;;;7.20;6.50;;;;;;;21.64;80.11;97424.45;110200;1245;58907;-71
2023/06/19 07:45:54;;;;;;;7.00;6.30;;;;;;;21.52;80.31;97423.20;110148;1240;70564;-70
2023/06/19 07:48:23;;;;;;;7.80;6.90;;;;;;;21.43;82.85;97426.89;110168;1245;69804;-71
2023/06/19 07:50:54;;;;;;;7.30;6.50;;;;;;;21.38;82.50;97425.07;110136;1246;68515;-71
2023/06/19 07:53:22;;;;;;;8.30;7.00;;;;;;;21.31;82.55;97427.84;110256;1246;58878;-71
2023/06/19 07:55:51;;;;;;;8.50;7.70;;;;;;;21.29;83.12;97430.58;110175;1242;58896;-71
2023/06/19 07:58:21;;;;;;;;;;;;;;;21.39;82.18;97429.31;109934;1247;70635;-71
2023/06/19 08:00:50;;;;;;;7.40;6.60;;;;;;;21.50;82.45;97432.20;109975;1248;69093;-72
2023/06/19 08:03:19;;;;;;;9.10;7.60;;;;;;;22.14;80.90;97434.98;110214;1242;69118;-71
2023/06/19 08:05:49;;;;;;;;;;;;;;;22.46;77.98;97433.04;110218;1242;58938;-72
2023/06/19 08:08:18;;;;;;;8.10;7.20;;;;;;;22.24;76.71;97433.59;110253;1243;58925;-68
2023/06/19 08:10:47;;;;;;;8.70;7.90;;;;;;;21.76;78.45;97432.36;110147;1242;70583;-72
2023/06/19 08:13:16;;;;;;;9.00;8.00;;;;;;;21.82;77.69;97436.59;110145;1242;69127;-71
2023/06/19 08:15:45;;;;;;;8.00;7.10;;;;;;;21.73;78.56;97437.48;110164;1243;67377;-69
2023/06/19 08:18:14;;;;;;;9.00;7.90;;;;;;;21.63;81.19;97437.28;110177;1245;58913;-71
2023/06/19 08:20:43;;;;;;;8.70;7.40;;;;;;;21.45;79.29;97439.39;110176;1242;58881;-72
2023/06/19 08:23:12;;;;;;;;;;;;;;;21.59;77.48;97437.67;110207;1240;70542;-70
2023/06/19 08:25:41;;;;;;;10.70;7.80;;;;;;;22.08;77.12;97434.77;110211;1242;68568;-72
2023/06/19 08:28:10;;;;;;;8.30;7.40;;;;;;;22.55;76.67;97431.47;110302;1242;69882;-72
2023/06/19 08:30:39;;;;;;;7.90;7.10;;;;;;;22.60;76.08;97428.00;110212;1243;58922;-70
2023/06/19 08:33:08;;;;;;;7.50;6.70;;;;;;;22.93;75.41;97424.05;110265;1246;58993;-71
2023/06/19 08:35:39;;;;;;;10.30;8.90;;;;;;;23.33;73.31;97427.69;110216;1242;71222;-71
2023/06/19 08:38:08;;;;;;;9.50;8.60;;;;;;;23.65;70.22;97428.34;110130;1245;68522;-70
2023/06/19 08:40:37;;;;;;;8.50;7.60;;;;;;;23.53;69.25;97426.63;110126;1242;69267;-70
2023/06/19 08:43:06;;;;;;;9.80;8.40;;;;;;;24.20;67.88;97424.81;110177;1242;58881;-72
2023/06/19 08:45:35;;;;;;;8.60;7.70;;;;;;;24.15;67.34;97425.63;110169;1242;59309;-69
2023/06/19 08:48:04;;;;;;;6.80;6.00;;;;;;;24.58;65.33;97424.35;110227;1245;70403;-70
2023/06/19 08:50:40;;;;;;;8.60;7.80;;;;;;;25.13;65.98;97427.11;110160;1242;68154;-72
2023/06/19 08:53:11;;;;;;;8.30;7.30;;;;;;;24.56;63.79;97427.52;110200;1248;69298;-72
2023/06/19 08:55:40;;;;;;;7.30;6.40;;;;;;;23.52;67.45;97426.93;110331;1243;58903;-72
2023/06/19 08:58:11;;;;;;;7.40;6.70;;;;;;;23.86;68.69;97426.84;110162;1242;58885;-71
2023/06/19 09:00:40;;;;;;;6.40;5.60;;;;;;;24.68;67.75;97427.59;110152;1245;70582;-72
2023/06/19 09:03:09;;;;;;;;;;;;;;;25.37;65.91;97425.38;110162;1242;69780;-71
2023/06/19 09:05:49;;;;;;;6.40;5.50;;;;;;;25.89;63.97;97424.69;110143;1250;69868;-71
2023/06/19 09:08:22;;;;;;;7.40;6.80;;;;;;;26.53;62.50;97427.45;110281;1248;58882;-70
2023/06/19 09:11:04;;;;;;;7.60;6.90;;;;;;;26.47;58.81;97424.92;110117;1241;58879;-72
2023/06/19 09:13:36;;;;;;;6.80;6.20;;;;;;;26.20;59.85;97425.95;110130;1242;69639;-73
2023/06/19 09:16:08;;;;;;;7.40;6.70;;;;;;;26.37;60.23;97426.23;110199;1242;69242;-73
2023/06/19 09:18:47;;;;;;;7.10;6.40;;;;;;;25.71;58.90;97425.77;110258;1242;69309;-73
2023/06/19 09:21:21;;;;;;;6.30;5.70;;;;;;;26.56;59.83;97428.84;110158;1242;58880;-75
2023/06/19 09:23:53;;;;;;;6.90;6.20;;;;;;;26.97;56.83;97424.41;110192;1242;58858;-71
2023/06/19 09:26:30;;;;;;;7.40;6.30;;;;;;;27.38;57.12;97418.05;110029;1242;69126;-72
2023/06/19 09:29:17;;;;;;;7.30;6.60;;;;;;;27.63;53.38;97418.32;110178;1243;69440;-73
2023/06/19 09:31:49;;;;;;;6.90;6.20;;;;;;;27.71;50.65;97418.52;110286;1250;69262;-72
2023/06/19 09:34:17;;;;;;;6.40;5.80;;;;;;;27.86;50.97;97415.89;110144;1243;58936;-73
2023/06/19 09:36:46;;;;;;;;;;;;;;;28.38;51.37;97416.05;110341;1243;58928;-72
2023/06/19 09:39:16;;;;;;;6.70;6.00;;;;;;;28.56;50.63;97413.92;110142;1242;70092;-70
2023/06/19 09:41:49;;;;;;;6.10;5.50;;;;;;;28.77;50.27;97412.20;110125;1243;69689;-71
2023/06/19 09:44:22;;;;;;;7.00;6.30;;;;;;;28.65;50.01;97406.77;110140;1241;69415;-72
2023/06/19 09:46:55;;;;;;;7.00;6.30;;;;;;;28.97;51.88;97399.41;110103;1244;58867;-69
2023/06/19 09:49:29;;;;;;;6.80;6.20;;;;;;;28.82;50.18;97397.16;110288;1245;58896;-72
2023/06/19 09:51:58;;;;;;;6.40;5.80;;;;;;;28.52;49.70;97397.33;110271;1241;69837;-73
2023/06/19 09:54:27;;;;;;;6.50;5.90;;;;;;;28.46;49.25;97393.41;110124;1242;69230;-73
2023/06/19 09:56:58;;;;;;;6.50;6.00;;;;;;;28.69;49.91;97391.41;110247;1241;68440;-72
2023/06/19 09:59:28;;;;;;;6.70;6.10;;;;;;;28.67;49.79;97392.02;110213;1245;58938;-72
2023/06/19 10:01:58;;;;;;;7.00;6.40;;;;;;;28.71;49.40;97387.61;110117;1245;58915;-73
2023/06/19 10:04:28;;;;;;;7.40;6.70;;;;;;;28.92;49.58;97386.69;110151;1242;70988;-73
2023/06/19 10:06:58;;;;;;;6.30;5.70;;;;;;;28.94;49.15;97381.70;110133;1244;69718;-71
2023/06/19 10:09:32;;;;;;;8.50;6.70;;;;;;;28.93;48.14;97380.30;110128;1249;69865;-71
2023/06/19 10:12:12;;;;;;;6.60;6.00;;;;;;;28.69;49.53;97380.41;110095;1242;58940;-72
2023/06/19 10:14:50;;;;;;;6.90;6.30;;;;;;;28.87;48.78;97376.64;110169;1242;58950;-72
2023/06/19 10:17:20;;;;;;;6.80;6.20;;;;;;;28.06;47.72;97374.02;110278;1242;70531;-72
2023/06/19 10:19:52;;;;;;;7.10;6.50;;;;;;;27.72;49.84;97370.13;110267;1241;69196;-71
2023/06/19 10:22:24;;;;;;;7.20;6.40;;;;;;;27.81;51.53;97366.77;110142;1242;68361;-69
2023/06/19 10:24:53;;;;;;;7.10;6.50;;;;;;;28.09;52.30;97366.15;110188;1245;58915;-71
2023/06/19 10:27:24;;;;;;;8.20;7.40;;;;;;;28.30;51.68;97364.84;110150;1249;58887;-71
2023/06/19 10:29:54;;;;;;;7.10;6.50;;;;;;;28.44;49.24;97363.24;110182;1241;69613;-72
2023/06/19 10:32:43;;;;;;;6.50;5.70;;;;;;;28.32;47.38;97356.55;110131;1242;69508;-72
2023/06/19 10:35:13;;;;;;;;;;;;;;;28.27;48.97;97359.92;110151;1241;69303;-70
2023/06/19 10:37:43;;;;;;;7.80;7.10;;;;;;;27.99;48.76;97357.23;110192;1242;58891;-71
2023/06/19 10:40:12;;;;;;;7.20;6.60;;;;;;;27.27;48.93;97348.40;110184;1240;58880;-72
2023/06/19 10:42:44;;;;;;;7.40;6.70;;;;;;;28.00;50.06;97343.68;110323;1242;69810;-69
2023/06/19 10:45:17;;;;;;;7.10;6.40;;;;;;;28.44;49.73;97338.30;110302;1240;69897;-70
2023/06/19 10:47:46;;;;;;;7.10;6.40;;;;;;;28.52;49.22;97337.52;110116;1242;69739;-71
2023/06/19 10:50:16;;;;;;;7.60;6.90;;;;;;;28.54;48.27;97339.86;110140;1243;58864;-70
2023/06/19 10:52:45;;;;;;;;;;;;;;;28.82;47.44;97339.34;110333;1242;58860;-72
2023/06/19 10:55:15;;;;;;;7.10;6.50;;;;;;;28.76;45.84;97339.85;110418;1241;70540;-71
2023/06/19 10:57:45;;;;;;;6.90;6.20;;;;;;;28.63;44.09;97336.14;110361;1241;69233;-72
2023/06/19 11:00:28;;;;;;;6.60;6.00;;;;;;;29.15;45.58;97333.63;110236;1241;68604;-71
2023/06/19 11:02:58;;;;;;;6.10;5.50;;;;;;;29.27;43.09;97329.65;110505;1241;58873;-72
2023/06/19 11:05:28;;;;;;;6.40;5.90;;;;;;;29.44;42.82;97324.08;110335;1241;58883;-70
2023/06/19 11:07:58;;;;;;;;;;;;;;;29.62;43.38;97321.64;110331;1241;71170;-71
2023/06/19 11:10:29;;;;;;;6.90;6.30;;;;;;;29.67;42.70;97321.19;110353;1241;69210;-70
2023/06/19 11:12:59;;;;;;;5.90;5.40;;;;;;;29.30;42.25;97319.20;110310;1240;69838;-69
2023/06/19 11:15:33;;;;;;;6.30;5.70;;;;;;;29.69;43.10;97321.78;110104;1246;58942;-71
2023/06/19 11:18:03;;;;;;;6.00;5.50;;;;;;;29.87;41.47;97316.63;110172;1242;58876;-70
2023/06/19 11:20:44;;;;;;;6.00;5.40;;;;;;;29.97;40.59;97316.52;110390;1240;71544;-70
2023/06/19 11:23:13;;;;;;;5.90;5.30;;;;;;;29.97;39.36;97313.70;110129;1242;68480;-72
2023/06/19 11:25:42;;;;;;;5.60;5.10;;;;;;;29.66;39.98;97312.01;110170;1242;69885;-71
2023/06/19 11:28:22;;;;;;;5.40;4.90;;;;;;;29.77;40.23;97314.14;110343;1241;58960;-71
2023/06/19 11:30:59;;;;;;;6.80;5.70;;;;;;;29.51;40.55;97309.02;110223;1245;58923;-72
2023/06/19 11:33:30;;;;;;;7.10;6.30;;;;;;;29.66;41.22;97304.59;110109;1244;70296;-71
2023/06/19 11:36:01;;;;;;;6.20;5.60;;;;;;;29.60;41.63;97299.92;110148;1242;69220;-72
2023/06/19 11:38:30;;;;;;;6.00;5.40;;;;;;;29.61;41.67;97297.30;110143;1246;68567;-72
2023/06/19 11:41:00;;;;;;;5.40;4.90;;;;;;;29.60;42.37;97292.52;110257;1241;58914;-71
2023/06/19 11:43:30;;;;;;;6.60;6.00;;;;;;;29.69;43.30;97296.63;110078;1244;59332;-72