Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:49;;;;;;;6.78;4.82;;;;;;;18.95;100.00;98610.63;2624431;28;20052;-86
2023/06/22 00:02:19;;;;;;;5.60;4.10;;;;;;;18.81;100.00;98606.16;2612764;28;20045;-86
2023/06/22 00:03:35;;;;;;;6.63;4.50;;;;;;;18.77;100.00;98615.22;2621551;28;20071;-86
2023/06/22 00:04:50;;;;;;;7.25;4.68;;;;;;;18.82;100.00;98606.97;2625361;28;20044;-86
2023/06/22 00:06:06;;;;;;;5.72;4.15;;;;;;;18.64;100.00;98602.66;2625197;28;20051;-86
2023/06/22 00:07:21;;;;;;;6.22;4.25;;;;;;;18.61;100.00;98596.72;2625058;28;20061;-86
2023/06/22 00:08:37;;;;;;;8.32;4.45;;;;;;;18.64;100.00;98601.84;2626260;28;20048;-85
2023/06/22 00:09:52;;;;;;;7.28;4.90;;;;;;;18.76;100.00;98598.47;2623998;28;20056;-85
2023/06/22 00:11:08;;;;;;;5.90;4.30;;;;;;;18.81;100.00;98600.84;2624811;28;20056;-86
2023/06/22 00:12:24;;;;;;;8.00;4.72;;;;;;;18.83;100.00;98609.56;2625356;28;20510;-86
2023/06/22 00:13:40;;;;;;;8.18;4.50;;;;;;;18.74;100.00;98604.78;2620171;28;20048;-86
2023/06/22 00:14:55;;;;;;;7.53;4.82;;;;;;;18.73;100.00;98611.91;2625098;28;20059;-86
2023/06/22 00:16:10;;;;;;;10.20;4.88;;;;;;;18.74;100.00;98604.78;2626087;28;20055;-86
2023/06/22 00:17:26;;;;;;;9.85;4.90;;;;;;;18.77;100.00;98605.47;2623720;28;20056;-86
2023/06/22 00:18:46;;;;;;;5.93;4.35;;;;;;;18.83;100.00;98603.38;2624730;28;20502;-86
2023/06/22 00:20:05;;;;;;;7.00;4.47;;;;;;;18.83;100.00;98609.56;2626832;28;20477;-86
2023/06/22 00:21:21;;;;;;;9.55;4.53;;;;;;;18.66;100.00;98607.88;2614509;28;20519;-86
2023/06/22 00:22:38;;;;;;;6.60;4.47;;;;;;;18.59;100.00;98602.09;2618078;28;20045;-86
2023/06/22 00:23:54;;;;;;;5.85;4.18;;;;;;;18.64;100.00;98605.31;2624867;28;20053;-86
2023/06/22 00:25:10;;;;;;;4.60;3.83;;;;;;;18.78;100.00;98608.97;2624195;28;20085;-86
2023/06/22 00:26:25;;;;;;;5.55;3.83;;;;;;;18.67;100.00;98612.25;2625005;28;20568;-86
2023/06/22 00:27:41;;;;;;;5.90;3.85;;;;;;;18.73;100.00;98606.59;2625837;28;20121;-86
2023/06/22 00:28:56;;;;;;;7.22;4.45;;;;;;;18.72;100.00;98612.84;2625197;28;20535;-86
2023/06/22 00:30:13;;;;;;;6.07;4.45;;;;;;;18.57;100.00;98611.06;2624540;28;20075;-86
2023/06/22 00:31:28;;;;;;;8.07;4.35;;;;;;;18.40;100.00;98604.97;2625507;28;20044;-86
2023/06/22 00:32:44;;;;;;;7.25;4.57;;;;;;;18.34;100.00;98600.03;2623490;28;20598;-85
2023/06/22 00:34:00;;;;;;;7.50;3.90;;;;;;;18.26;100.00;98600.47;2624751;28;20087;-85
2023/06/22 00:35:16;;;;;;;8.80;4.63;;;;;;;18.28;100.00;98593.28;2623359;28;20049;-85
2023/06/22 00:36:31;;;;;;;6.18;4.25;;;;;;;18.04;100.00;98596.38;2623961;28;20048;-85
2023/06/22 00:37:47;;;;;;;7.20;4.20;;;;;;;17.99;100.00;98595.75;2624258;28;20097;-85
2023/06/22 00:39:03;;;;;;;7.13;4.50;;;;;;;17.87;100.00;98594.63;2625640;28;20071;-85
2023/06/22 00:40:21;;;;;;;9.15;4.43;;;;;;;17.89;100.00;98586.59;2625443;28;20122;-85
2023/06/22 00:41:37;;;;;;;8.77;4.82;;;;;;;18.01;100.00;98590.34;2625801;28;20472;-85
2023/06/22 00:42:52;;;;;;;8.85;4.90;;;;;;;18.10;100.00;98597.00;2626286;28;20044;-85
2023/06/22 00:44:08;;;;;;;7.63;4.50;;;;;;;18.38;100.00;98593.59;2624481;28;20476;-86
2023/06/22 00:45:24;;;;;;;6.30;4.50;;;;;;;18.32;100.00;98591.31;2624453;28;20052;-85
2023/06/22 00:46:40;;;;;;;6.43;4.75;;;;;;;18.14;100.00;98594.06;2623244;28;20044;-86
2023/06/22 00:47:59;;;;;;;8.35;4.50;;;;;;;18.06;100.00;98594.50;2624757;28;20052;-86
2023/06/22 00:49:14;;;;;;;7.28;4.38;;;;;;;18.10;100.00;98589.88;2626549;28;20073;-86
2023/06/22 00:50:33;;;;;;;7.88;4.22;;;;;;;18.04;100.00;98583.13;2626450;28;20127;-86
2023/06/22 00:51:49;;;;;;;6.68;4.55;;;;;;;18.27;100.00;98580.97;2624503;28;20059;-86
2023/06/22 00:53:08;;;;;;;6.22;4.30;;;;;;;18.03;100.00;98584.06;2626108;28;20048;-85
2023/06/22 00:54:24;;;;;;;8.98;4.50;;;;;;;18.04;100.00;98585.78;2623641;28;20409;-86
2023/06/22 00:55:46;;;;;;;7.32;5.07;;;;;;;18.17;100.00;98582.44;2623309;28;20048;-86
2023/06/22 00:57:02;;;;;;;8.77;4.38;;;;;;;18.11;100.00;98574.84;2624418;28;20114;-86
2023/06/22 00:58:21;;;;;;;6.05;4.70;;;;;;;17.93;100.00;98578.41;2625630;28;20048;-86
2023/06/22 00:59:37;;;;;;;8.80;4.85;;;;;;;17.93;100.00;98572.25;2624962;28;20447;-86
2023/06/22 01:00:52;;;;;;;9.82;5.07;;;;;;;18.17;100.00;98574.47;2624286;28;20056;-86
2023/06/22 01:02:08;;;;;;;6.85;4.97;;;;;;;18.20;100.00;98575.16;2619798;28;20227;-86
2023/06/22 01:03:23;;;;;;;9.07;4.55;;;;;;;18.30;100.00;98570.19;2625175;28;20051;-86
2023/06/22 01:04:40;;;;;;;8.15;4.40;;;;;;;18.30;100.00;98574.63;2624641;28;20055;-86
2023/06/22 01:06:08;;;;;;;8.05;4.47;;;;;;;18.34;100.00;98570.88;2626021;28;20047;-86
2023/06/22 01:07:39;;;;;;;7.05;5.05;;;;;;;18.38;100.00;98572.38;2625889;28;20102;-87
2023/06/22 01:09:27;;;;;;;7.15;5.00;;;;;;;18.40;100.00;98564.34;2623623;28;20511;-86
2023/06/22 01:11:13;;;;;;;10.52;5.32;;;;;;;18.44;100.00;98565.88;2623405;28;20051;-86
2023/06/22 01:12:38;;;;;;;8.18;4.55;;;;;;;18.52;100.00;98568.94;2625659;28;20525;-86
2023/06/22 01:14:09;;;;;;;7.40;4.75;;;;;;;18.53;100.00;98567.13;2626248;28;20138;-87
2023/06/22 01:15:31;;;;;;;10.23;5.07;;;;;;;18.44;100.00;98568.53;2624453;28;20303;-86
2023/06/22 01:16:48;;;;;;;8.30;4.82;;;;;;;18.52;100.00;98573.38;2626444;28;20067;-87
2023/06/22 01:18:08;;;;;;;8.60;4.97;;;;;;;18.45;100.00;98568.44;2624107;28;20579;-87
2023/06/22 01:19:52;;;;;;;37.92;7.30;;;;;;;18.48;100.00;98572.69;2623475;28;20048;-86
2023/06/22 01:21:12;;;;;;;31.08;7.30;;;;;;;18.47;100.00;98576.28;2626119;28;20405;-86
2023/06/22 01:22:39;;;;;;;20.05;6.40;;;;;;;18.58;100.00;98576.53;2622842;28;20075;-86
2023/06/22 01:24:15;;;;;;;33.65;7.25;;;;;;;18.51;100.00;98576.97;2623975;28;20051;-86
2023/06/22 01:25:46;;;;;;;36.13;7.82;;;;;;;18.44;100.00;98572.06;2623331;28;20052;-86
2023/06/22 01:27:28;;;;;;;39.58;7.63;;;;;;;18.29;100.00;98567.63;2624679;28;20560;-86
2023/06/22 01:28:49;;;;;;;28.65;7.55;;;;;;;18.24;100.00;98575.00;2624838;28;20064;-86
2023/06/22 01:30:06;;;;;;;21.50;7.32;;;;;;;18.42;100.00;98575.72;2624336;28;20076;-86
2023/06/22 01:31:24;;;;;;;35.10;8.70;;;;;;;18.52;100.00;98579.56;2624771;28;20048;-86
2023/06/22 01:32:41;;;;;;;106.43;9.32;;;;;;;18.57;100.00;98573.94;2624913;28;20166;-86
2023/06/22 01:34:04;;;;;;;43.03;7.78;;;;;;;18.58;100.00;98578.34;2623738;28;20130;-87
2023/06/22 01:35:21;;;;;;;62.25;8.55;;;;;;;18.59;100.00;98585.34;2624507;28;20080;-86
2023/06/22 01:36:37;;;;;;;18.10;7.78;;;;;;;18.58;100.00;98586.28;2626115;28;20048;-86
2023/06/22 01:37:53;;;;;;;54.42;7.07;;;;;;;18.46;100.00;98586.06;2613055;28;20053;-86
2023/06/22 01:39:09;;;;;;;77.50;7.63;;;;;;;18.56;100.00;98593.47;2616368;28;20428;-86
2023/06/22 01:40:26;;;;;;;41.30;6.57;;;;;;;18.58;100.00;98596.91;2625017;28;20048;-86
2023/06/22 01:41:42;;;;;;;39.83;7.63;;;;;;;18.62;100.00;98595.78;2624072;28;20079;-86
2023/06/22 01:43:00;;;;;;;99.28;7.85;;;;;;;18.57;100.00;98597.81;2624917;28;20163;-86
2023/06/22 01:44:17;;;;;;;93.07;6.28;;;;;;;18.57;100.00;98601.34;2624104;28;20056;-86
2023/06/22 01:45:32;;;;;;;17.77;6.20;;;;;;;18.63;100.00;98598.31;2623057;28;20053;-86
2023/06/22 01:46:49;;;;;;;120.28;8.98;;;;;;;18.66;100.00;98591.97;2624080;28;20068;-86
2023/06/22 01:48:05;;;;;;;36.17;7.10;;;;;;;18.64;100.00;98586.75;2626626;28;20392;-86
2023/06/22 01:49:21;;;;;;;63.35;7.15;;;;;;;18.69;100.00;98589.13;2622962;28;20051;-87
2023/06/22 01:50:37;;;;;;;29.30;5.95;;;;;;;18.40;100.00;98586.41;2611577;28;20073;-86
2023/06/22 01:51:54;;;;;;;47.60;6.82;;;;;;;18.51;100.00;98587.59;2618236;28;20051;-86
2023/06/22 01:53:09;;;;;;;66.25;7.93;;;;;;;18.49;100.00;98588.53;2625020;28;20053;-86
2023/06/22 01:54:25;;;;;;;16.00;5.70;;;;;;;18.52;100.00;98590.16;2623008;28;20051;-86
2023/06/22 01:55:40;;;;;;;12.95;5.95;;;;;;;18.32;100.00;98588.66;2625862;28;20097;-86
2023/06/22 01:56:56;;;;;;;16.33;6.13;;;;;;;18.37;100.00;98594.53;2626052;28;20064;-86
2023/06/22 01:58:12;;;;;;;31.25;6.80;;;;;;;18.53;100.00;98599.81;2623880;28;20083;-87
2023/06/22 01:59:55;;;;;;;8.30;5.70;;;;;;;18.51;100.00;98592.88;2626342;28;20410;-86
2023/06/22 02:01:15;;;;;;;14.52;6.40;;;;;;;18.59;100.00;98596.78;2611718;28;20326;-86
2023/06/22 02:02:36;;;;;;;19.33;6.60;;;;;;;18.33;100.00;98585.06;2618632;28;20119;-86
2023/06/22 02:04:24;;;;;;;14.48;6.13;;;;;;;18.27;100.00;98588.91;2625703;28;20109;-86
2023/06/22 02:05:48;;;;;;;15.57;5.68;;;;;;;18.18;100.00;98582.34;2624412;28;20052;-87
2023/06/22 02:07:12;;;;;;;13.50;6.15;;;;;;;18.11;100.00;98586.28;2619023;28;20141;-86
2023/06/22 02:08:37;;;;;;;12.40;6.15;;;;;;;18.07;100.00;98590.06;2624233;28;20059;-86
2023/06/22 02:09:54;;;;;;;11.40;6.10;;;;;;;18.07;100.00;98590.06;2624086;28;20053;-86
2023/06/22 02:11:13;;;;;;;18.63;6.50;;;;;;;18.14;100.00;98593.22;2625730;28;20546;-86
2023/06/22 02:12:30;;;;;;;12.13;6.10;;;;;;;18.37;100.00;98589.25;2624191;28;20559;-86
2023/06/22 02:13:46;;;;;;;11.35;6.57;;;;;;;18.17;100.00;98580.66;2623995;28;20488;-86
2023/06/22 02:15:03;;;;;;;19.65;7.18;;;;;;;17.97;100.00;98584.41;2624327;28;20060;-85
2023/06/22 02:16:19;;;;;;;10.82;6.25;;;;;;;17.89;100.00;98587.47;2623851;28;20048;-85
2023/06/22 02:17:35;;;;;;;13.25;6.57;;;;;;;17.97;100.00;98594.13;2623379;28;20055;-86
2023/06/22 02:18:51;;;;;;;12.88;6.65;;;;;;;17.93;100.00;98588.13;2623125;28;20080;-86
2023/06/22 02:20:13;;;;;;;13.63;6.47;;;;;;;18.05;100.00;98595.44;2623665;28;20056;-86
2023/06/22 02:21:30;;;;;;;13.65;7.25;;;;;;;18.14;100.00;98590.56;2623083;28;20052;-86
2023/06/22 02:22:45;;;;;;;43.03;7.55;;;;;;;18.31;100.00;98586.97;2623569;28;20124;-86
2023/06/22 02:24:01;;;;;;;15.20;6.38;;;;;;;18.39;100.00;98583.84;2619055;28;20322;-86
2023/06/22 02:25:17;;;;;;;44.35;7.32;;;;;;;18.40;100.00;98578.44;2623974;28;20048;-86
2023/06/22 02:26:32;;;;;;;13.15;7.05;;;;;;;18.43;100.00;98580.91;2624293;28;20079;-86
2023/06/22 02:27:48;;;;;;;11.07;6.35;;;;;;;18.46;100.00;98579.91;2626705;28;20086;-85
2023/06/22 02:29:03;;;;;;;14.10;6.97;;;;;;;18.35;100.00;98585.81;2625264;28;20103;-87
2023/06/22 02:30:19;;;;;;;22.98;7.22;;;;;;;18.45;100.00;98584.34;2625439;28;20053;-87
2023/06/22 02:31:35;;;;;;;28.63;7.53;;;;;;;18.53;100.00;98585.69;2627717;28;20048;-86
2023/06/22 02:32:58;;;;;;;16.98;5.97;;;;;;;18.52;100.00;98583.97;2625512;28;20533;-86
2023/06/22 02:34:18;;;;;;;34.75;6.10;;;;;;;18.51;100.00;98582.28;2625983;28;20095;-87
2023/06/22 02:35:35;;;;;;;45.22;7.20;;;;;;;18.47;100.00;98581.59;2626786;28;20076;-87
2023/06/22 02:36:51;;;;;;;40.88;7.35;;;;;;;18.44;100.00;98585.31;2613327;28;20045;-86
2023/06/22 02:38:08;;;;;;;36.13;6.63;;;;;;;18.36;100.00;98587.53;2620624;28;20504;-87
2023/06/22 02:39:24;;;;;;;36.80;6.50;;;;;;;18.20;100.00;98591.06;2627824;28;20058;-87
2023/06/22 02:40:40;;;;;;;38.53;6.82;;;;;;;18.21;100.00;98581.31;2626616;28;20214;-87
2023/06/22 02:41:55;;;;;;;38.25;6.30;;;;;;;18.17;100.00;98579.78;2621011;28;20099;-87
2023/06/22 02:43:11;;;;;;;28.73;5.70;;;;;;;18.02;100.00;98582.38;2613595;28;20045;-87
2023/06/22 02:44:27;;;;;;;33.15;6.18;;;;;;;18.24;100.00;98582.94;2618800;28;20044;-87
2023/06/22 02:45:43;;;;;;;63.22;7.35;;;;;;;18.41;100.00;98574.84;2624925;28;20785;-86
2023/06/22 02:46:58;;;;;;;77.50;7.47;;;;;;;18.39;100.00;98571.44;2626287;28;20452;-87
2023/06/22 02:48:13;;;;;;;66.82;8.52;;;;;;;18.44;100.00;98581.78;2626280;28;20047;-86
2023/06/22 02:49:29;;;;;;;68.18;8.18;;;;;;;18.52;100.00;98582.19;2625977;28;20053;-87
2023/06/22 02:50:45;;;;;;;104.95;10.25;;;;;;;18.35;100.00;98581.38;2627686;28;20208;-87
2023/06/22 02:52:00;;;;;;;53.17;7.15;;;;;;;18.47;100.00;98587.78;2625082;28;20040;-87
2023/06/22 02:53:16;;;;;;;77.90;8.63;;;;;;;18.44;100.00;98587.97;2626410;28;20063;-87
2023/06/22 02:54:33;;;;;;;49.70;7.40;;;;;;;18.39;100.00;98590.00;2626607;28;20051;-87
2023/06/22 02:55:48;;;;;;;25.02;5.40;;;;;;;18.45;100.00;98591.44;2626035;28;20044;-87
2023/06/22 02:57:04;;;;;;;40.67;6.05;;;;;;;18.30;100.00;98582.56;2624507;28;20060;-87
2023/06/22 02:58:20;;;;;;;104.88;9.10;;;;;;;18.33;100.00;98588.56;2627766;28;20047;-87
2023/06/22 02:59:40;;;;;;;46.00;6.93;;;;;;;18.37;100.00;98583.94;2625547;28;20792;-86
2023/06/22 03:00:56;;;;;;;106.25;9.18;;;;;;;18.38;100.00;98584.81;2624689;28;20475;-86
2023/06/22 03:02:12;;;;;;;101.07;9.27;;;;;;;18.32;100.00;98584.19;2625967;28;20044;-87
2023/06/22 03:03:27;;;;;;;119.80;9.48;;;;;;;18.26;100.00;98589.00;2626072;28;20388;-87
2023/06/22 03:04:43;;;;;;;92.10;7.32;;;;;;;18.31;100.00;98592.25;2626203;28;20067;-87
2023/06/22 03:06:00;;;;;;;48.72;6.70;;;;;;;18.13;100.00;98589.69;2624163;28;20048;-87
2023/06/22 03:07:17;;;;;;;74.78;7.55;;;;;;;18.25;100.00;98595.25;2626171;28;20048;-87
2023/06/22 03:08:34;;;;;;;54.10;8.20;;;;;;;18.13;100.00;98587.03;2626092;28;20060;-87
2023/06/22 03:09:49;;;;;;;20.15;5.40;;;;;;;18.22;100.00;98590.97;2626504;28;20423;-87
2023/06/22 03:11:05;;;;;;;51.28;6.93;;;;;;;18.26;100.00;98587.22;2625245;28;20040;-87
2023/06/22 03:12:20;;;;;;;81.88;7.75;;;;;;;18.22;100.00;98583.00;2625499;28;20613;-86
2023/06/22 03:13:36;;;;;;;69.97;7.50;;;;;;;18.01;100.00;98583.28;2613726;28;20106;-87
2023/06/22 03:14:51;;;;;;;79.50;7.88;;;;;;;18.15;100.00;98586.97;2619376;28;20052;-87
2023/06/22 03:16:07;;;;;;;69.50;7.40;;;;;;;18.19;100.00;98588.50;2628231;28;20052;-87
2023/06/22 03:17:22;;;;;;;83.55;7.82;;;;;;;18.34;100.00;98595.56;2627508;28;20579;-86
2023/06/22 03:18:38;;;;;;;52.03;7.78;;;;;;;18.44;100.00;98598.56;2626898;28;20052;-86
2023/06/22 03:19:54;;;;;;;49.63;6.03;;;;;;;18.33;100.00;98595.66;2625848;28;20496;-87
2023/06/22 03:21:09;;;;;;;57.88;6.57;;;;;;;18.24;100.00;98601.47;2613065;28;20505;-87
2023/06/22 03:22:26;;;;;;;60.33;7.18;;;;;;;18.17;100.00;98593.91;2618728;28;20492;-86
2023/06/22 03:23:42;;;;;;;38.80;5.63;;;;;;;18.23;100.00;98595.34;2625674;28;20044;-87
2023/06/22 03:24:58;;;;;;;74.05;6.13;;;;;;;18.25;100.00;98597.88;2625636;28;20144;-88
2023/06/22 03:26:18;;;;;;;88.32;7.30;;;;;;;18.17;100.00;98603.63;2625428;28;20048;-88
2023/06/22 03:27:33;;;;;;;87.57;7.75;;;;;;;18.12;100.00;98598.59;2624292;28;20048;-88
2023/06/22 03:28:49;;;;;;;70.25;6.97;;;;;;;18.23;100.00;98594.47;2625952;28;20060;-88
2023/06/22 03:30:06;;;;;;;37.92;6.72;;;;;;;18.20;100.00;98598.16;2627150;28;20040;-87
2023/06/22 03:31:23;;;;;;;96.65;8.68;;;;;;;18.17;100.00;98593.91;2623989;28;20048;-87
2023/06/22 03:32:39;;;;;;;63.60;6.80;;;;;;;18.20;100.00;98588.41;2626579;28;20056;-87
2023/06/22 03:33:54;;;;;;;87.88;7.97;;;;;;;18.17;100.00;98590.38;2626040;28;20052;-87
2023/06/22 03:35:12;;;;;;;81.80;7.47;;;;;;;18.16;100.00;98584.25;2624872;28;20047;-87
2023/06/22 03:36:28;;;;;;;109.88;8.65;;;;;;;18.20;100.00;98587.56;2625196;28;20088;-88
2023/06/22 03:37:44;;;;;;;62.55;7.43;;;;;;;18.27;100.00;98590.69;2612604;28;20418;-88
2023/06/22 03:38:59;;;;;;;71.03;7.47;;;;;;;18.30;100.00;98586.09;2619172;28;20522;-87
2023/06/22 03:40:15;;;;;;;72.75;7.65;;;;;;;18.27;100.00;98590.69;2626909;28;20056;-87
2023/06/22 03:41:30;;;;;;;64.93;7.38;;;;;;;18.30;100.00;98599.34;2627332;28;20093;-87
2023/06/22 03:42:46;;;;;;;40.85;5.97;;;;;;;18.12;100.00;98593.28;2624849;28;20051;-87
2023/06/22 03:44:02;;;;;;;47.75;6.88;;;;;;;18.39;100.00;98595.31;2625169;28;20079;-87
2023/06/22 03:45:17;;;;;;;20.88;6.05;;;;;;;18.43;100.00;98585.38;2626771;28;20044;-87
2023/06/22 03:46:33;;;;;;;13.73;6.35;;;;;;;18.34;100.00;98578.81;2620655;28;20538;-87
2023/06/22 03:47:49;;;;;;;15.85;6.25;;;;;;;18.34;100.00;98571.69;2624570;28;21100;-87
2023/06/22 03:49:04;;;;;;;11.95;6.15;;;;;;;18.30;100.00;98564.88;2624069;28;20051;-86
2023/06/22 03:50:22;;;;;;;31.48;7.45;;;;;;;18.44;100.00;98572.06;2621509;28;20044;-87
2023/06/22 03:51:38;;;;;;;44.67;6.65;;;;;;;18.61;100.00;98568.38;2625282;28;20051;-87
2023/06/22 03:52:54;;;;;;;25.90;6.30;;;;;;;18.41;100.00;98571.38;2625379;28;20414;-87
2023/06/22 03:54:09;;;;;;;34.42;6.65;;;;;;;18.52;100.00;98573.38;2624257;28;20048;-86
2023/06/22 03:55:25;;;;;;;29.42;5.93;;;;;;;18.41;100.00;98566.06;2625578;28;20044;-86
2023/06/22 03:56:41;;;;;;;22.33;5.65;;;;;;;18.45;100.00;98573.75;2624861;28;20044;-87
2023/06/22 03:57:57;;;;;;;40.38;5.95;;;;;;;18.39;100.00;98566.13;2612809;28;20568;-87
2023/06/22 03:59:12;;;;;;;21.00;5.03;;;;;;;18.36;100.00;98566.31;2619772;28;20052;-87
2023/06/22 04:00:28;;;;;;;36.17;5.88;;;;;;;18.35;100.00;98572.56;2625897;28;20507;-87
2023/06/22 04:01:44;;;;;;;26.30;5.40;;;;;;;18.47;100.00;98566.56;2624516;28;20131;-86
2023/06/22 04:03:00;;;;;;;39.65;6.40;;;;;;;18.47;100.00;98563.03;2625205;28;20071;-86
2023/06/22 04:04:17;;;;;;;57.28;6.13;;;;;;;18.55;100.00;98562.59;2624158;28;20393;-87
2023/06/22 04:05:32;;;;;;;56.45;6.68;;;;;;;18.58;100.00;98557.13;2625408;28;20045;-87
2023/06/22 04:06:48;;;;;;;70.18;6.80;;;;;;;18.51;100.00;98555.78;2626048;28;20396;-87
2023/06/22 04:08:04;;;;;;;61.47;7.28;;;;;;;18.60;100.00;98560.53;2625579;28;20048;-87
2023/06/22 04:09:21;;;;;;;63.95;6.88;;;;;;;18.68;100.00;98563.56;2623889;28;20215;-86
2023/06/22 04:10:37;;;;;;;53.95;6.40;;;;;;;18.75;100.00;98564.06;2612865;28;20083;-86
2023/06/22 04:11:52;;;;;;;94.72;7.32;;;;;;;18.78;100.00;98564.72;2607355;28;20053;-86
2023/06/22 04:13:08;;;;;;;60.15;6.95;;;;;;;18.83;100.00;98561.81;2618032;28;20106;-87
2023/06/22 04:14:24;;;;;;;61.67;6.53;;;;;;;18.47;100.00;98568.34;2619982;28;20087;-85
2023/06/22 04:15:39;;;;;;;67.32;6.65;;;;;;;18.54;100.00;98564.41;2625618;28;20052;-84
2023/06/22 04:16:55;;;;;;;51.22;5.65;;;;;;;18.50;100.00;98565.50;2614755;28;20045;-84
2023/06/22 04:18:10;;;;;;;47.35;6.32;;;;;;;18.27;100.00;98562.41;2619117;28;20511;-85
2023/06/22 04:19:26;;;;;;;44.75;6.20;;;;;;;18.31;100.00;98565.75;2625597;28;20051;-84
2023/06/22 04:20:41;;;;;;;55.80;5.88;;;;;;;18.30;100.00;98570.19;2626507;28;20051;-85
2023/06/22 04:21:57;;;;;;;41.83;5.78;;;;;;;18.39;100.00;98568.78;2624889;28;20131;-85
2023/06/22 04:23:13;;;;;;;64.75;7.25;;;;;;;18.45;100.00;98568.44;2607672;28;20623;-85
2023/06/22 04:24:28;;;;;;;52.72;6.85;;;;;;;18.62;100.00;98564.78;2614076;28;20048;-85
2023/06/22 04:38:04;;;;;;;112.75;11.75;;;;;;;18.74;100.00;98584.44;2611346;28;21021;-89
2023/06/22 04:39:20;;;;;;;69.50;6.78;;;;;;;18.81;100.00;98589.38;2611510;28;20045;-90
2023/06/22 04:40:36;;;;;;;114.53;10.35;;;;;;;18.71;100.00;98589.91;2611578;28;20047;-89
2023/06/22 04:41:51;;;;;;;74.22;7.22;;;;;;;18.84;100.00;98586.53;2611061;28;20416;-90
2023/06/22 04:43:09;;;;;;;76.03;7.43;;;;;;;18.80;100.00;98598.28;2612067;28;20037;-90
2023/06/22 04:44:25;;;;;;;77.47;8.75;;;;;;;18.94;100.00;98595.66;2611608;28;20133;-90
2023/06/22 04:45:41;;;;;;;76.40;7.40;;;;;;;18.80;100.00;98598.28;2612050;28;20041;-91
2023/06/22 04:47:02;;;;;;;176.82;12.35;;;;;;;18.98;100.00;98605.13;2611207;28;20045;-91
2023/06/22 04:48:18;;;;;;;127.35;10.52;;;;;;;18.99;100.00;98601.53;2611148;28;20067;-91
2023/06/22 04:49:37;;;;;;;47.67;6.25;;;;;;;19.11;100.00;98604.41;2614436;28;20072;-90
2023/06/22 04:50:53;;;;;;;69.72;7.05;;;;;;;18.70;100.00;98600.63;2611523;28;20052;-90
2023/06/22 04:52:11;;;;;;;119.40;8.85;;;;;;;18.89;100.00;98597.72;2611238;28;20045;-90
2023/06/22 04:53:29;;;;;;;64.03;7.28;;;;;;;18.80;100.00;98606.22;2611442;28;20069;-91
2023/06/22 04:54:47;;;;;;;51.28;6.53;;;;;;;18.76;100.00;98609.06;2611389;28;20064;-93
2023/06/22 04:56:04;;;;;;;66.95;6.38;;;;;;;18.85;100.00;98605.00;2610229;28;20531;-89
2023/06/22 04:57:19;;;;;;;107.43;7.85;;;;;;;18.74;100.00;98605.66;2610805;28;20068;-87
2023/06/22 04:58:35;;;;;;;89.68;7.93;;;;;;;18.83;100.00;98603.38;2610830;28;20099;-88
2023/06/22 04:59:50;;;;;;;119.45;8.98;;;;;;;18.88;100.00;98599.50;2610128;28;20033;-82
2023/06/22 05:01:08;;;;;;;41.65;6.90;;;;;;;18.97;100.00;98595.44;2610328;28;20041;-83
2023/06/22 05:02:27;;;;;;;34.90;7.25;;;;;;;19.10;100.00;98600.06;2608612;28;20072;-83
2023/06/22 05:03:43;;;;;;;75.30;7.90;;;;;;;19.19;100.00;98603.00;2610640;28;20044;-85
2023/06/22 05:04:59;;;;;;;60.03;6.70;;;;;;;19.29;100.00;98599.78;2610634;28;20056;-83
2023/06/22 05:06:15;;;;;;;115.28;9.13;;;;;;;19.41;100.00;98599.03;2610763;28;20520;-83
2023/06/22 05:07:31;;;;;;;158.60;11.13;;;;;;;19.44;100.00;98600.66;2610938;28;20045;-88
2023/06/22 05:08:47;;;;;;;90.40;8.73;;;;;;;19.38;100.00;98593.03;2610862;28;20041;-88
2023/06/22 05:10:03;;;;;;;70.53;7.80;;;;;;;19.27;100.00;98602.53;2610806;28;20856;-88
2023/06/22 05:11:19;;;;;;;49.20;6.40;;;;;;;19.28;100.00;98604.25;2611116;28;20140;-89
2023/06/22 05:12:34;;;;;;;47.45;7.72;;;;;;;19.26;100.00;98600.81;2610605;28;20439;-88
2023/06/22 05:13:50;;;;;;;32.45;6.30;;;;;;;19.15;100.00;98593.53;2610873;28;20049;-88
2023/06/22 05:15:07;;;;;;;103.38;10.57;;;;;;;19.22;100.00;98604.63;2615989;28;20053;-88
2023/06/22 05:16:24;;;;;;;66.18;8.55;;;;;;;19.25;100.00;98600.94;2609985;28;20045;-88
2023/06/22 05:17:42;;;;;;;21.20;6.78;;;;;;;19.39;100.00;98594.75;2610157;28;20124;-88
2023/06/22 05:18:58;;;;;;;38.00;6.85;;;;;;;19.28;100.00;98600.72;2610742;28;20132;-87
2023/06/22 05:20:13;;;;;;;36.05;7.32;;;;;;;19.40;100.00;98599.13;2610931;28;20053;-88
2023/06/22 05:21:30;;;;;;;43.60;7.38;;;;;;;19.46;100.00;98596.09;2610738;28;20041;-88
2023/06/22 05:22:46;;;;;;;29.48;6.22;;;;;;;19.50;100.00;98602.06;2611047;28;20396;-88
2023/06/22 05:24:02;;;;;;;31.63;7.13;;;;;;;19.37;100.00;98618.75;2610529;28;20048;-88
2023/06/22 05:25:18;;;;;;;26.40;6.80;;;;;;;19.29;100.00;98623.69;2610865;28;20067;-89
2023/06/22 05:26:34;;;;;;;29.52;6.20;;;;;;;19.06;100.00;98625.91;2611161;28;20443;-89
2023/06/22 05:27:51;;;;;;;35.03;6.93;;;;;;;19.26;100.00;98629.19;2611290;28;20144;-89
2023/06/22 05:29:07;;;;;;;19.20;6.88;;;;;;;19.08;100.00;98633.78;2611173;28;20072;-89
2023/06/22 05:30:23;;;;;;;14.93;5.85;;;;;;;19.02;100.00;98640.31;2612243;28;20049;-89
2023/06/22 05:31:40;;;;;;;15.52;7.03;;;;;;;18.92;100.00;98643.47;2611876;28;20045;-89
2023/06/22 05:32:55;;;;;;;30.65;7.80;;;;;;;19.13;100.00;98642.31;2612723;28;20045;-88
2023/06/22 05:34:11;;;;;;;46.20;8.10;;;;;;;19.28;100.00;98646.72;2612239;28;20374;-89
2023/06/22 05:35:26;;;;;;;23.08;7.22;;;;;;;19.17;100.00;98649.16;2611334;28;20400;-88
2023/06/22 05:36:43;;;;;;;12.43;6.88;;;;;;;19.11;100.00;98652.19;2612077;28;20707;-88
2023/06/22 05:37:59;;;;;;;10.65;7.13;;;;;;;19.08;100.00;98652.38;2611281;28;20420;-89
2023/06/22 05:39:15;;;;;;;14.70;7.40;;;;;;;19.27;100.00;98641.50;2604273;28;20046;-89
2023/06/22 05:40:31;;;;;;;12.43;7.55;;;;;;;19.41;100.00;98635.34;2604984;28;20704;-88
2023/06/22 05:41:46;;;;;;;14.52;8.10;;;;;;;19.61;100.00;98621.69;2604711;28;20041;-88
2023/06/22 05:43:02;;;;;;;11.45;7.43;;;;;;;19.66;100.00;98617.88;2604716;28;20408;-88
2023/06/22 05:44:18;;;;;;;12.25;7.43;;;;;;;19.70;100.00;98622.06;2604699;28;20052;-87
2023/06/22 05:45:34;;;;;;;11.07;7.28;;;;;;;19.67;100.00;98622.25;2605553;28;20408;-88
2023/06/22 05:46:49;;;;;;;21.60;7.97;;;;;;;19.65;100.00;98626.81;2605401;28;20037;-88
2023/06/22 05:48:05;;;;;;;17.92;7.78;;;;;;;19.61;100.00;98637.63;2606916;28;20053;-83
2023/06/22 05:49:22;;;;;;;18.90;7.97;;;;;;;19.73;100.00;98636.00;2603490;28;20050;-83
2023/06/22 05:50:37;;;;;;;21.52;7.97;;;;;;;19.92;100.00;98641.94;2603481;28;20060;-82
2023/06/22 05:51:53;;;;;;;50.30;8.57;;;;;;;19.89;100.00;98635.88;2603525;28;20120;-82
2023/06/22 05:53:09;;;;;;;14.30;8.23;;;;;;;20.14;100.00;98639.66;2603277;28;20059;-82
2023/06/22 05:54:24;;;;;;;11.77;8.43;;;;;;;20.13;100.00;98639.75;2603480;28;20514;-82
2023/06/22 05:55:40;;;;;;;37.38;8.45;;;;;;;20.13;100.00;98637.09;2603486;28;20057;-82
2023/06/22 05:56:56;;;;;;;41.95;8.35;;;;;;;20.20;100.00;98630.44;2603130;28;20041;-82
2023/06/22 05:58:13;;;;;;;20.13;7.82;;;;;;;20.33;100.00;98633.16;2603566;28;20142;-82
2023/06/22 05:59:28;;;;;;;11.93;7.80;;;;;;;20.50;100.00;98628.53;2603290;28;20054;-82
2023/06/22 06:00:44;;;;;;;17.30;8.00;;;;;;;20.43;100.00;98628.94;2603326;28;20413;-83
2023/06/22 06:01:59;;;;;;;10.15;7.57;;;;;;;20.55;100.00;98629.09;2603585;28;20052;-83
2023/06/22 06:03:16;;;;;;;11.50;7.63;;;;;;;20.63;100.00;98624.09;2603264;28;20084;-84
2023/06/22 06:04:32;;;;;;;12.35;7.78;;;;;;;20.71;100.00;98629.78;2603358;28;20058;-83
2023/06/22 06:05:47;;;;;;;12.77;7.18;;;;;;;20.52;100.00;98621.28;2603515;28;20463;-82
2023/06/22 06:07:03;;;;;;;10.63;7.53;;;;;;;20.70;100.00;98625.41;2603315;28;20103;-82
2023/06/22 06:08:19;;;;;;;10.43;7.40;;;;;;;20.72;100.00;98619.97;2603402;28;20038;-83
2023/06/22 06:09:34;;;;;;;10.07;7.72;;;;;;;20.68;100.00;98624.66;2603065;28;20048;-83