Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:28;;;;;;;45.63;27.25;;;5.80;90.30;;;;;;5018504;28;20026;-73
2022/11/21 00:03:00;;;;;;;45.95;28.80;;;5.80;90.40;;;;;;5020823;28;20029;-75
2022/11/21 00:05:29;;;;;;;48.03;32.00;;;5.70;90.50;;;;;;5029518;28;20116;-73
2022/11/21 00:07:55;;;;;;;48.33;30.52;;;5.70;90.50;;;;;;5012777;28;20405;-74
2022/11/21 00:10:22;;;;;;;44.33;30.30;;;5.70;90.50;;;;;;5022136;28;20022;-75
2022/11/21 00:12:53;;;;;;;48.78;30.45;;;5.70;90.50;;;;;;5024757;28;20084;-75
2022/11/21 00:15:19;;;;;;;50.33;32.25;;;5.70;90.50;;;;;;5020523;28;20017;-75
2022/11/21 00:17:44;;;;;;;47.75;29.70;;;5.80;90.60;;;;;;5027503;28;20169;-75
2022/11/21 00:20:11;;;;;;;48.95;29.35;;;5.80;90.50;;;;;;5026056;28;20082;-75
2022/11/21 00:22:36;;;;;;;51.95;30.45;;;5.80;90.40;;;;;;5028847;28;20060;-74
2022/11/21 00:25:02;;;;;;;41.65;25.75;;;5.80;90.30;;;;;;5023116;28;20045;-74
2022/11/21 00:27:28;;;;;;;44.55;28.58;;;5.80;90.30;;;;;;5015798;28;20026;-73
2022/11/21 00:29:53;;;;;;;46.00;28.63;;;5.80;90.30;;;;;;5019268;28;20017;-75
2022/11/21 00:32:21;;;;;;;44.15;27.20;;;5.80;90.30;;;;;;5028808;28;20539;-75
2022/11/21 00:34:47;;;;;;;44.67;28.13;;;5.80;90.30;;;;;;5028589;28;20487;-73
2022/11/21 00:37:12;;;;;;;48.40;30.98;;;5.80;90.30;;;;;;5025607;28;20033;-75
2022/11/21 00:39:38;;;;;;;35.70;24.02;;;5.80;90.30;;;;;;5017776;28;20033;-75
2022/11/21 00:42:04;;;;;;;41.55;24.92;;;5.90;90.40;;;;;;5025459;28;20243;-75
2022/11/21 00:44:29;;;;;;;45.50;28.65;;;5.90;90.30;;;;;;5023563;28;20026;-74
2022/11/21 00:46:55;;;;;;;48.45;28.77;;;5.90;90.30;;;;;;5010153;28;20107;-74
2022/11/21 00:49:20;;;;;;;53.42;32.03;;;5.80;90.20;;;;;;5021694;28;20491;-75
2022/11/21 00:51:46;;;;;;;49.70;30.92;;;5.90;90.30;;;;;;5019557;28;20033;-74
2022/11/21 00:54:12;;;;;;;50.72;31.20;;;5.90;90.20;;;;;;5029157;28;20037;-75
2022/11/21 00:56:37;;;;;;;46.85;29.45;;;5.90;90.10;;;;;;5026473;28;20024;-75
2022/11/21 00:59:03;;;;;;;50.00;30.17;;;6.00;90.00;;;;;;5028087;28;20017;-74
2022/11/21 01:01:29;;;;;;;43.60;26.92;;;5.90;90.00;;;;;;5028578;28;20041;-74
2022/11/21 01:03:56;;;;;;;44.97;28.90;;;6.00;90.00;;;;;;5019111;28;20145;-74
2022/11/21 01:06:22;;;;;;;49.28;30.02;;;6.00;90.00;;;;;;5017102;28;20025;-75
2022/11/21 01:08:48;;;;;;;49.05;30.55;;;6.00;90.00;;;;;;5023189;28;20974;-75
2022/11/21 01:11:16;;;;;;;49.90;30.42;;;6.00;90.10;;;;;;5010595;28;20053;-74
2022/11/21 01:13:43;;;;;;;45.03;28.77;;;6.00;90.10;;;;;;5026676;28;20033;-75
2022/11/21 01:16:19;;;;;;;52.20;31.50;;;6.00;90.00;;;;;;5028128;28;20029;-75
2022/11/21 01:18:45;;;;;;;52.05;33.58;;;6.00;90.00;;;;;;5023106;28;20026;-74
2022/11/21 01:21:23;;;;;;;51.22;29.75;;;6.00;90.00;;;;;;5015005;28;20392;-75
2022/11/21 01:23:49;;;;;;;47.67;28.70;;;6.00;89.90;;;;;;5022527;28;20022;-74
2022/11/21 01:26:18;;;;;;;44.17;25.02;;;6.00;89.90;;;;;;5025482;28;20037;-74
2022/11/21 01:28:44;;;;;;;35.28;21.92;;;6.00;89.90;;;;;;5026395;28;20021;-75
2022/11/21 01:31:13;;;;;;;49.78;29.73;;;6.00;90.00;;;;;;5013132;28;20164;-75
2022/11/21 01:33:39;;;;;;;45.17;27.05;;;6.00;90.10;;;;;;5027137;28;20042;-75
2022/11/21 01:36:14;;;;;;;53.40;31.92;;;6.00;90.20;;;;;;5011883;28;20028;-74
2022/11/21 01:38:41;;;;;;;47.95;28.52;;;5.90;90.10;;;;;;5026930;28;20573;-74
2022/11/21 01:41:08;;;;;;;48.45;27.80;;;5.90;90.00;;;;;;5013908;28;20025;-74
2022/11/21 01:43:35;;;;;;;48.25;30.17;;;5.90;90.00;;;;;;5024423;28;20025;-74
2022/11/21 01:46:13;;;;;;;48.00;28.48;;;5.90;90.00;;;;;;5031453;28;20782;-75
2022/11/21 01:48:58;;;;;;;44.85;26.40;;;5.90;90.00;;;;;;5029148;28;20417;-74
2022/11/21 01:51:29;;;;;;;42.40;25.73;;;5.90;90.00;;;;;;5022085;28;20046;-75
2022/11/21 01:54:22;;;;;;;50.53;30.90;;;5.80;90.00;;;;;;5024940;28;20069;-76
2022/11/21 01:56:54;;;;;;;45.50;27.55;;;5.80;90.00;;;;;;5022137;28;20033;-74
2022/11/21 01:59:38;;;;;;;35.53;20.48;;;5.80;89.90;;;;;;5033029;28;20385;-74
2022/11/21 02:02:09;;;;;;;47.88;29.25;;;5.80;90.00;;;;;;5014238;28;20030;-75
2022/11/21 02:04:36;;;;;;;46.05;28.83;;;5.80;90.00;;;;;;5031755;28;20034;-74
2022/11/21 02:07:06;;;;;;;48.55;27.67;;;5.80;90.00;;;;;;5027317;28;20563;-75
2022/11/21 02:09:34;;;;;;;;;;;5.80;89.90;;;;;;5026810;28;20056;-74
2022/11/21 02:12:33;;;;;;;49.42;29.00;;;5.90;89.70;;;;;;5029838;28;19928;-75
2022/11/21 02:15:00;;;;;;;47.08;26.83;;;5.90;89.50;;;;;;5011103;28;20133;-75
2022/11/21 02:17:34;;;;;;;48.72;30.15;;;5.90;89.30;;;;;;5021835;28;20468;-75
2022/11/21 02:20:03;;;;;;;47.53;29.85;;;5.90;89.20;;;;;;5027872;28;20466;-75
2022/11/21 02:22:41;;;;;;;47.13;29.70;;;5.80;89.20;;;;;;5018920;28;20515;-75
2022/11/21 02:25:14;;;;;;;50.63;28.98;;;5.80;89.40;;;;;;5019431;28;20046;-75
2022/11/21 02:27:41;;;;;;;42.85;28.38;;;5.90;89.40;;;;;;5016318;28;20169;-75
2022/11/21 02:30:08;;;;;;;39.45;25.50;;;5.90;89.00;;;;;;5029812;28;20029;-74
2022/11/21 02:32:46;;;;;;;46.90;28.13;;;5.90;88.50;;;;;;5015670;28;20580;-74
2022/11/21 02:35:17;;;;;;;43.17;27.58;;;5.80;88.60;;;;;;5022056;28;20071;-75
2022/11/21 02:37:53;;;;;;;42.72;27.58;;;5.80;88.90;;;;;;5031382;28;20700;-74
2022/11/21 02:40:28;;;;;;;45.20;27.92;;;5.80;89.10;;;;;;5028817;28;20025;-74
2022/11/21 02:43:12;;;;;;;47.05;29.40;;;5.90;89.20;;;;;;5017318;28;20049;-74
2022/11/21 02:45:40;;;;;;;48.38;30.30;;;5.80;89.30;;;;;;5024293;28;20084;-74
2022/11/21 02:48:06;;;;;;;52.20;32.25;;;5.90;89.60;;;;;;5028168;28;20026;-73
2022/11/21 02:50:41;;;;;;;49.28;29.38;;;5.90;89.80;;;;;;5025102;28;20060;-78
2022/11/21 02:53:13;;;;;;;45.88;28.30;;;5.80;89.90;;;;;;5019649;28;20037;-75
2022/11/21 02:55:38;;;;;;;46.58;27.58;;;5.90;90.00;;;;;;5016066;28;20018;-75
2022/11/21 02:58:05;;;;;;;41.20;24.27;;;5.90;90.00;;;;;;5014005;28;20041;-74
2022/11/21 03:00:33;;;;;;;47.67;29.98;;;5.90;90.00;;;;;;5026628;28;20034;-76
2022/11/21 03:02:58;;;;;;;45.17;27.17;;;5.90;90.00;;;;;;5020083;28;20034;-74
2022/11/21 03:05:24;;;;;;;44.53;26.02;;;5.90;90.00;;;;;;5016010;28;20041;-74
2022/11/21 03:07:50;;;;;;;54.10;32.92;;;5.90;90.10;;;;;;5028717;28;20026;-75
2022/11/21 03:10:16;;;;;;;49.38;29.30;;;5.90;90.10;;;;;;5015729;28;20026;-74
2022/11/21 03:12:42;;;;;;;52.83;30.85;;;5.90;90.20;;;;;;5026003;28;20144;-75
2022/11/21 03:15:12;;;;;;;55.80;31.58;;;5.90;90.10;;;;;;5017496;28;20035;-74
2022/11/21 03:17:41;;;;;;;58.43;33.33;;;5.80;90.10;;;;;;5030301;28;20025;-75
2022/11/21 03:20:08;;;;;;;59.28;34.13;;;5.80;90.10;;;;;;5023073;28;20026;-75
2022/11/21 03:22:34;;;;;;;55.25;32.72;;;5.70;90.20;;;;;;5020965;28;20037;-75
2022/11/21 03:25:00;;;;;;;63.97;34.97;;;5.70;90.50;;;;;;5012722;28;20060;-75
2022/11/21 03:27:26;;;;;;;59.85;31.15;;;5.70;90.20;;;;;;5027250;28;20025;-75
2022/11/21 03:29:52;;;;;;;65.05;34.90;;;5.70;90.30;;;;;;5012831;28;20022;-74
2022/11/21 03:32:18;;;;;;;59.08;32.13;;;5.60;90.30;;;;;;5024499;28;20032;-74
2022/11/21 03:34:43;;;;;;;56.17;31.55;;;5.60;90.40;;;;;;5030379;28;20701;-75
2022/11/21 03:37:09;;;;;;;70.00;35.50;;;5.50;90.50;;;;;;5029204;28;20029;-74
2022/11/21 03:39:35;;;;;;;69.40;34.45;;;5.50;90.60;;;;;;5022571;28;20080;-74
2022/11/21 03:42:01;;;;;;;72.35;37.58;;;5.50;90.70;;;;;;5020335;28;20407;-74
2022/11/21 03:44:28;;;;;;;65.05;35.40;;;5.40;90.80;;;;;;5023550;28;20054;-75
2022/11/21 03:46:54;;;;;;;70.07;35.90;;;5.40;90.80;;;;;;5016415;28;20014;-74
2022/11/21 03:49:20;;;;;;;65.78;35.00;;;5.40;90.80;;;;;;5029567;28;20100;-74
2022/11/21 03:51:45;;;;;;;64.50;34.40;;;5.30;90.80;;;;;;5029882;28;20021;-75
2022/11/21 03:54:11;;;;;;;67.28;31.85;;;5.30;91.00;;;;;;5028050;28;20046;-75
2022/11/21 03:56:38;;;;;;;69.68;35.35;;;5.20;91.00;;;;;;5029033;28;20025;-75
2022/11/21 03:59:04;;;;;;;67.45;34.08;;;5.20;91.20;;;;;;5016801;28;20097;-74
2022/11/21 04:01:30;;;;;;;66.38;33.58;;;5.20;91.20;;;;;;5029783;28;20113;-74
2022/11/21 04:03:55;;;;;;;68.25;32.13;;;5.20;91.30;;;;;;5027778;28;20025;-75
2022/11/21 04:06:21;;;;;;;58.25;28.50;;;5.20;91.40;;;;;;5029015;28;20032;-75
2022/11/21 04:08:48;;;;;;;73.60;35.63;;;5.20;91.40;;;;;;5019850;28;20030;-74
2022/11/21 04:11:14;;;;;;;72.20;37.58;;;5.20;91.40;;;;;;5017267;28;20136;-75
2022/11/21 04:13:40;;;;;;;79.22;34.47;;;5.10;91.50;;;;;;5027339;28;20085;-72
2022/11/21 04:16:06;;;;;;;71.28;36.85;;;5.10;91.60;;;;;;5030313;28;20021;-73
2022/11/21 04:18:34;;;;;;;75.45;36.05;;;5.10;91.60;;;;;;5022316;28;20037;-74
2022/11/21 04:21:02;;;;;;;76.43;39.78;;;5.20;91.60;;;;;;5017130;28;20026;-75
2022/11/21 04:23:28;;;;;;;80.70;35.10;;;5.20;91.70;;;;;;5018730;28;20029;-73
2022/11/21 04:25:54;;;;;;;82.22;38.05;;;5.10;91.60;;;;;;5028001;28;20037;-74
2022/11/21 04:28:20;;;;;;;72.32;36.25;;;5.10;91.60;;;;;;5029051;28;20032;-74
2022/11/21 04:30:46;;;;;;;67.07;34.17;;;5.00;91.70;;;;;;5022355;28;20026;-74
2022/11/21 04:33:13;;;;;;;78.40;37.55;;;5.10;91.80;;;;;;5010980;28;20030;-73
2022/11/21 04:35:39;;;;;;;79.72;38.00;;;5.10;91.80;;;;;;5023271;28;20394;-73
2022/11/21 04:38:04;;;;;;;70.18;34.17;;;5.00;91.70;;;;;;5023952;28;20025;-75
2022/11/21 04:40:30;;;;;;;73.53;36.53;;;5.00;91.80;;;;;;5021118;28;20593;-75
2022/11/21 04:42:56;;;;;;;73.25;36.15;;;5.00;91.80;;;;;;5021019;28;20032;-75
2022/11/21 04:45:25;;;;;;;67.70;34.63;;;5.10;91.80;;;;;;5026180;28;20017;-74
2022/11/21 04:47:50;;;;;;;62.15;31.35;;;5.10;91.90;;;;;;5008927;28;20033;-74
2022/11/21 04:50:18;;;;;;;70.35;34.35;;;5.10;91.90;;;;;;5009491;28;20029;-74
2022/11/21 04:52:51;;;;;;;69.07;32.03;;;5.10;91.80;;;;;;5027688;28;20061;-74
2022/11/21 04:55:17;;;;;;;66.18;33.42;;;5.10;91.80;;;;;;5023748;28;20079;-74
2022/11/21 04:57:42;;;;;;;69.22;36.47;;;5.10;91.80;;;;;;5025789;28;20033;-75
2022/11/21 05:00:08;;;;;;;70.95;35.05;;;5.20;91.80;;;;;;5025589;28;20025;-74
2022/11/21 05:02:34;;;;;;;67.28;34.42;;;5.10;91.70;;;;;;5026547;28;20106;-75
2022/11/21 05:04:59;;;;;;;69.72;34.80;;;5.10;91.70;;;;;;5028411;28;20078;-74
2022/11/21 05:07:25;;;;;;;80.65;39.78;;;5.10;91.80;;;;;;5011289;28;20546;-75
2022/11/21 05:09:51;;;;;;;66.35;31.20;;;5.10;91.80;;;;;;5016913;28;20029;-74
2022/11/21 05:15:01;;;;;;;82.93;33.03;;;5.10;92.00;;;;;;5023236;28;20064;-73
2022/11/21 05:17:28;;;;;;;97.57;37.85;;;5.10;91.90;;;;;;5029046;28;20053;-74
2022/11/21 05:19:54;;;;;;;82.45;36.47;;;5.00;92.00;;;;;;5018878;28;20495;-75
2022/11/21 05:22:19;;;;;;;51.30;22.83;;;4.90;92.10;;;;;;5022705;28;20046;-74
2022/11/21 05:24:45;;;;;;;62.83;31.00;;;4.90;92.30;;;;;;5009334;28;20103;-75
2022/11/21 05:27:10;;;;;;;65.00;32.17;;;4.90;92.30;;;;;;5028502;28;20025;-74
2022/11/21 05:29:36;;;;;;;78.53;36.20;;;4.90;92.40;;;;;;5016082;28;20026;-75
2022/11/21 05:32:02;;;;;;;79.60;35.35;;;4.90;92.40;;;;;;5024924;28;20079;-74
2022/11/21 05:34:27;;;;;;;97.97;34.65;;;4.90;92.50;;;;;;5028598;28;20040;-74
2022/11/21 05:36:56;;;;;;;65.80;30.58;;;5.00;92.40;;;;;;5022807;28;20024;-75
2022/11/21 05:39:22;;;;;;;124.18;36.25;;;5.00;92.30;;;;;;5015401;28;20022;-74
2022/11/21 05:41:48;;;;;;;121.03;35.50;;;4.90;92.40;;;;;;5025281;28;20442;-74
2022/11/21 05:44:14;;;;;;;104.00;34.45;;;4.90;92.50;;;;;;5012563;28;20091;-74
2022/11/21 05:46:39;;;;;;;104.38;38.20;;;4.80;92.60;;;;;;5022781;28;20052;-75
2022/11/21 05:49:05;;;;;;;286.02;46.65;;;4.90;92.60;;;;;;5021976;28;20026;-75
2022/11/21 05:51:31;;;;;;;84.20;33.42;;;4.90;92.70;;;;;;5019151;28;20048;-74
2022/11/21 05:53:58;;;;;;;108.00;39.85;;;4.90;92.60;;;;;;5019127;28;20046;-73
2022/11/21 05:56:24;;;;;;;84.15;33.80;;;4.90;92.70;;;;;;5015274;28;20022;-75
2022/11/21 05:58:50;;;;;;;163.77;42.00;;;4.80;92.80;;;;;;5027102;28;20028;-74
2022/11/21 06:03:25;;;;;;;106.93;34.67;;;4.90;92.90;;;;;;5022670;28;20026;-74
2022/11/21 06:04:01;;;;;;;85.97;31.08;;;4.80;92.90;;;;;;5023498;28;20025;-74
2022/11/21 06:06:27;;;;;;;94.18;34.78;;;4.80;93.10;;;;;;5018459;28;20018;-74
2022/11/21 06:08:53;;;;;;;179.05;34.78;;;4.80;93.10;;;;;;5020699;28;20033;-73
2022/11/21 06:11:18;;;;;;;185.20;40.55;;;4.80;93.20;;;;;;5021121;28;20026;-75
2022/11/21 06:13:44;;;;;;;115.30;37.38;;;4.80;93.50;;;;;;5023704;28;20034;-75
2022/11/21 06:16:18;;;;;;;73.20;31.90;;;4.80;93.30;;;;;;5015123;28;20108;-74
2022/11/21 06:18:51;;;;;;;68.93;30.73;;;4.80;93.30;;;;;;5027934;28;20471;-76
2022/11/21 06:21:22;;;;;;;135.35;40.10;;;4.80;93.30;;;;;;5025621;28;20076;-74
2022/11/21 06:23:51;;;;;;;235.88;42.67;;;4.80;93.30;;;;;;5029908;28;20075;-75
2022/11/21 06:26:19;;;;;;;109.47;40.53;;;4.80;93.30;;;;;;5014312;28;20057;-76
2022/11/21 06:28:45;;;;;;;94.82;38.28;;;4.70;93.40;;;;;;5030684;28;20427;-73
2022/11/21 06:31:14;;;;;;;76.78;33.88;;;4.80;93.40;;;;;;5027526;28;20026;-74
2022/11/21 06:33:41;;;;;;;112.05;36.90;;;4.80;93.30;;;;;;5029441;28;20045;-76
2022/11/21 06:36:15;;;;;;;62.65;27.63;;;4.80;93.30;;;;;;5016663;28;20022;-74
2022/11/21 06:38:41;;;;;;;59.15;24.90;;;4.90;93.40;;;;;;5025080;28;20044;-75
2022/11/21 06:41:12;;;;;;;102.45;35.20;;;4.90;93.50;;;;;;5023937;28;20048;-72
2022/11/21 06:43:38;;;;;;;90.07;35.65;;;4.80;93.30;;;;;;5022602;28;20018;-73
2022/11/21 06:46:04;;;;;;;157.15;38.72;;;4.90;93.40;;;;;;5019153;28;20037;-73
2022/11/21 06:48:34;;;;;;;57.17;25.80;;;4.90;93.40;;;;;;5019859;28;20024;-73
2022/11/21 06:51:18;;;;;;;75.72;34.65;;;4.90;93.30;;;;;;5027795;28;20036;-72
2022/11/21 06:53:44;;;;;;;211.77;41.72;;;4.80;93.30;;;;;;5023672;28;20049;-72
2022/11/21 06:56:10;;;;;;;89.30;36.45;;;4.90;93.40;;;;;;5022118;28;20033;-73
2022/11/21 06:58:36;;;;;;;98.22;34.33;;;4.90;93.50;;;;;;5018357;28;20044;-72
2022/11/21 07:01:08;;;;;;;251.57;46.83;;;4.90;93.40;;;;;;5019859;28;20434;-72
2022/11/21 07:03:35;;;;;;;63.10;28.50;;;4.90;93.40;;;;;;5023486;28;20067;-71
2022/11/21 07:06:01;;;;;;;99.38;36.15;;;5.00;93.40;;;;;;5027012;28;20037;-72
2022/11/21 07:08:28;;;;;;;82.07;32.05;;;5.00;93.30;;;;;;5030763;28;20028;-73
2022/11/21 07:10:54;;;;;;;231.25;44.40;;;4.90;93.30;;;;;;5023935;28;20166;-72
2022/11/21 07:13:20;;;;;;;74.28;31.42;;;4.90;93.30;;;;;;5019696;28;20837;-74
2022/11/21 07:15:51;;;;;;;143.82;39.10;;;4.90;93.30;;;;;;5021086;28;20022;-74
2022/11/21 07:18:21;;;;;;;106.43;37.75;;;4.90;93.70;;;;;;5018788;28;20021;-73
2022/11/21 07:20:48;;;;;;;157.65;40.88;;;5.00;93.50;;;;;;5021856;28;20034;-74
2022/11/21 07:23:14;;;;;;;134.35;36.40;;;5.00;93.70;;;;;;5015153;28;20022;-74
2022/11/21 07:25:40;;;;;;;74.00;31.02;;;5.00;93.50;;;;;;5020453;28;20279;-72
2022/11/21 07:28:07;;;;;;;61.08;29.13;;;5.00;93.50;;;;;;5014542;28;20037;-72
2022/11/21 07:30:33;;;;;;;97.65;33.88;;;5.10;93.50;;;;;;5021592;28;20058;-72
2022/11/21 07:33:02;;;;;;;83.95;36.50;;;5.10;93.50;;;;;;5011707;28;20034;-73
2022/11/21 07:35:28;;;;;;;69.10;31.95;;;5.10;93.50;;;;;;5018260;28;20021;-74
2022/11/21 07:37:54;;;;;;;66.85;32.55;;;5.10;93.40;;;;;;5020373;28;20064;-74
2022/11/21 07:40:20;;;;;;;62.90;29.67;;;5.10;93.70;;;;;;5021972;28;20588;-74
2022/11/21 07:42:46;;;;;;;62.25;31.52;;;5.10;93.40;;;;;;5015825;28;20034;-72
2022/11/21 07:45:12;;;;;;;51.90;27.08;;;5.20;93.40;;;;;;5025579;28;20029;-73
2022/11/21 07:47:39;;;;;;;55.30;27.42;;;5.20;93.40;;;;;;5016892;28;20033;-73
2022/11/21 07:50:06;;;;;;;45.88;24.00;;;5.20;93.50;;;;;;5019138;28;20032;-73
2022/11/21 07:52:32;;;;;;;49.35;25.20;;;5.20;93.50;;;;;;5009154;28;20396;-72
2022/11/21 07:54:59;;;;;;;43.65;22.77;;;5.20;93.40;;;;;;5013806;28;20024;-72
2022/11/21 07:57:24;;;;;;;46.95;25.13;;;5.20;93.40;;;;;;5015050;28;20400;-73
2022/11/21 07:59:50;;;;;;;46.03;24.52;;;5.20;93.40;;;;;;5017399;28;20029;-72
2022/11/21 08:02:20;;;;;;;48.83;25.38;;;5.20;93.50;;;;;;5014638;28;20617;-73
2022/11/21 08:04:46;;;;;;;54.35;26.52;;;5.10;93.40;;;;;;5022444;28;20403;-72
2022/11/21 08:07:13;;;;;;;43.10;22.75;;;5.10;93.60;;;;;;5022650;28;20029;-72
2022/11/21 08:09:39;;;;;;;46.53;27.17;;;5.10;93.60;;;;;;5027315;28;20511;-72
2022/11/21 08:12:05;;;;;;;51.67;24.83;;;5.10;93.50;;;;;;5022271;28;21388;-73
2022/11/21 08:14:33;;;;;;;53.88;26.63;;;5.10;93.90;;;;;;5009521;28;20037;-73
2022/11/21 08:16:58;;;;;;;39.58;20.55;;;5.10;93.70;;;;;;5022037;28;20029;-73
2022/11/21 08:19:24;;;;;;;52.25;26.65;;;5.10;93.70;;;;;;5023046;28;20074;-73
2022/11/21 08:21:49;;;;;;;60.20;30.10;;;5.20;93.80;;;;;;5020006;28;20550;-73
2022/11/21 08:24:16;;;;;;;58.70;29.05;;;5.20;93.90;;;;;;5013790;28;20549;-73
2022/11/21 08:26:45;;;;;;;69.65;30.75;;;5.20;93.90;;;;;;5017416;28;20025;-71
2022/11/21 08:29:14;;;;;;;78.00;35.42;;;5.30;94.00;;;;;;5016723;28;20699;-73
2022/11/21 08:31:40;;;;;;;67.65;31.42;;;5.40;93.80;;;;;;5019731;28;20042;-72
2022/11/21 08:34:07;;;;;;;81.65;39.20;;;5.40;93.80;;;;;;5006713;28;20080;-73
2022/11/21 08:36:33;;;;;;;73.60;34.38;;;5.40;93.70;;;;;;5009898;28;20093;-73
2022/11/21 08:38:59;;;;;;;90.30;38.30;;;5.40;93.70;;;;;;5021154;28;20688;-72
2022/11/21 08:44:11;;;;;;;57.10;25.88;;;5.40;93.80;;;;;;5019285;28;20036;-72
2022/11/21 08:46:37;;;;;;;62.67;29.83;;;5.40;93.70;;;;;;5020395;28;20403;-72
2022/11/21 08:49:03;;;;;;;92.93;38.03;;;5.40;93.80;;;;;;5028608;28;20030;-72
2022/11/21 08:51:29;;;;;;;83.88;34.70;;;5.40;93.80;;;;;;5016261;28;20109;-72
2022/11/21 08:53:55;;;;;;;80.28;35.90;;;5.40;93.80;;;;;;5031317;28;20113;-73
2022/11/21 08:56:20;;;;;;;124.22;40.05;;;5.40;93.80;;;;;;5021020;28;20018;-73
2022/11/21 08:58:47;;;;;;;91.35;37.38;;;5.40;93.80;;;;;;5021565;28;20163;-72
2022/11/21 09:01:12;;;;;;;90.32;40.20;;;5.40;93.90;;;;;;5017438;28;20109;-75
2022/11/21 09:03:38;;;;;;;156.40;43.50;;;5.50;93.90;;;;;;5025918;28;20506;-72
2022/11/21 09:06:04;;;;;;;82.40;35.33;;;5.50;94.00;;;;;;5031379;28;20101;-72
2022/11/21 09:08:31;;;;;;;81.35;35.88;;;5.50;94.00;;;;;;5025598;28;20108;-75
2022/11/21 09:10:57;;;;;;;74.57;33.58;;;5.60;94.00;;;;;;5028772;28;20022;-73
2022/11/21 09:13:22;;;;;;;76.50;34.45;;;5.60;94.00;;;;;;5016322;28;20042;-72
2022/11/21 09:18:33;;;;;;;62.90;28.90;;;5.70;93.90;;;;;;5017879;28;20048;-73
2022/11/21 09:20:58;;;;;;;58.35;28.67;;;5.70;93.90;;;;;;5015950;28;20325;-73
2022/11/21 09:23:24;;;;;;;72.28;29.20;;;5.60;93.90;;;;;;5013133;28;20013;-71
2022/11/21 09:25:50;;;;;;;48.03;25.15;;;5.60;93.90;;;;;;5025905;28;20045;-71
2022/11/21 09:28:15;;;;;;;71.07;28.40;;;5.60;94.00;;;;;;5013748;28;20028;-72
2022/11/21 09:30:42;;;;;;;53.13;25.95;;;5.60;93.90;;;;;;5017972;28;20029;-71
2022/11/21 09:33:11;;;;;;;65.15;26.63;;;5.60;94.00;;;;;;5013608;28;20067;-71
2022/11/21 09:35:37;;;;;;;83.38;32.53;;;5.70;94.00;;;;;;5018059;28;20025;-71
2022/11/21 09:38:03;;;;;;;59.70;27.38;;;5.70;94.10;;;;;;5014414;28;20130;-71
2022/11/21 09:40:30;;;;;;;55.80;26.65;;;5.70;94.20;;;;;;5017779;28;20460;-71
2022/11/21 09:43:19;;;;;;;98.10;32.83;;;5.80;94.20;;;;;;5017572;28;20506;-72
2022/11/21 09:46:04;;;;;;;89.43;34.13;;;5.80;94.30;;;;;;5021570;28;20018;-72
2022/11/21 09:48:44;;;;;;;90.47;35.42;;;5.90;94.40;;;;;;5009917;28;20029;-74
2022/11/21 09:51:13;;;;;;;51.35;23.10;;;6.00;94.40;;;;;;5026465;28;20164;-72
2022/11/21 09:54:04;;;;;;;73.13;30.77;;;6.00;94.30;;;;;;5015763;28;20030;-72
2022/11/21 09:56:34;;;;;;;75.70;30.17;;;6.00;94.30;;;;;;5019219;28;20022;-73
2022/11/21 09:59:38;;;;;;;36.20;18.45;;;6.10;94.30;;;;;;5019613;28;20051;-73
2022/11/21 10:02:24;;;;;;;33.00;15.57;;;6.10;94.20;;;;;;5027345;28;20030;-74
2022/11/21 10:04:51;;;;;;;47.42;21.35;;;6.20;94.00;;;;;;5024843;28;20033;-74
2022/11/21 10:07:30;;;;;;;34.45;17.88;;;6.30;93.90;;;;;;5018335;28;20754;-72
2022/11/21 10:10:21;;;;;;;55.75;21.83;;;6.30;93.70;;;;;;5024454;28;20034;-73
2022/11/21 10:13:12;;;;;;;82.13;31.05;;;6.50;93.10;;;;;;5020841;28;20084;-73
2022/11/21 10:16:07;;;;;;;47.10;23.42;;;6.50;93.30;;;;;;5034448;28;20040;-73
2022/11/21 10:19:13;;;;;;;173.90;34.38;;;6.50;93.70;;;;;;5027515;28;20045;-73
2022/11/21 10:22:03;;;;;;;88.63;31.40;;;6.50;93.80;;;;;;5028717;28;20460;-73
2022/11/21 10:24:37;;;;;;;115.63;35.30;;;6.50;93.80;;;;;;5021741;28;20055;-74
2022/11/21 10:27:17;;;;;;;139.50;33.78;;;6.50;93.90;;;;;;5028106;28;20515;-73
2022/11/21 10:29:52;;;;;;;90.00;31.73;;;6.40;94.10;;;;;;5012271;28;20033;-73
2022/11/21 10:32:37;;;;;;;75.30;30.77;;;6.40;94.10;;;;;;5016576;28;20030;-73
2022/11/21 10:35:34;;;;;;;177.65;35.08;;;6.40;94.20;;;;;;5018248;28;20017;-73
2022/11/21 10:38:02;;;;;;;61.65;26.15;;;6.40;94.40;;;;;;5015397;28;20038;-73
2022/11/21 10:40:33;;;;;;;59.40;26.42;;;6.40;94.30;;;;;;5014604;28;20020;-72
2022/11/21 10:45:15;;;;;;;232.48;42.88;;;6.40;94.40;;;;;;5019069;28;20578;-73
2022/11/21 10:45:50;;;;;;;262.60;41.50;;;6.40;94.50;;;;;;5022725;28;20030;-72
2022/11/21 10:48:15;;;;;;;54.05;25.88;;;6.50;94.60;;;;;;5025333;28;20044;-73
2022/11/21 10:50:59;;;;;;;80.07;28.73;;;6.50;94.70;;;;;;5022320;28;20037;-74
2022/11/21 10:56:14;;;;;;;96.60;33.80;;;6.70;94.50;;;;;;5022656;28;20156;-73
2022/11/21 10:58:46;;;;;;;126.40;39.83;;;6.70;94.70;;;;;;5021803;28;20029;-74
2022/11/21 11:01:22;;;;;;;118.72;44.10;;;6.60;94.90;;;;;;5017352;28;20033;-72
2022/11/21 11:04:12;;;;;;;263.05;49.33;;;6.60;95.10;;;;;;5021820;28;20804;-72
2022/11/21 11:06:41;;;;;;;133.60;37.90;;;6.70;95.30;;;;;;5023042;28;20638;-73
2022/11/21 11:09:23;;;;;;;102.38;34.08;;;6.70;95.20;;;;;;5015792;28;20026;-74
2022/11/21 11:11:49;;;;;;;123.25;44.10;;;6.80;95.20;;;;;;5016881;28;20051;-74
2022/11/21 11:14:17;;;;;;;63.83;31.20;;;6.80;95.20;;;;;;5027973;28;20527;-73
2022/11/21 11:16:45;;;;;;;65.25;28.95;;;6.80;95.30;;;;;;5015785;28;20157;-73
2022/11/21 11:19:13;;;;;;;78.78;33.40;;;6.90;95.20;;;;;;5031105;28;20045;-73
2022/11/21 11:21:39;;;;;;;61.40;30.25;;;6.90;95.30;;;;;;5031212;28;20033;-74
2022/11/21 11:24:11;;;;;;;74.22;35.55;;;7.00;95.30;;;;;;5015708;28;20365;-75
2022/11/21 11:26:45;;;;;;;87.03;38.58;;;7.00;95.40;;;;;;5018732;28;20037;-73
2022/11/21 11:29:18;;;;;;;75.43;37.05;;;7.10;95.20;;;;;;5028297;28;20024;-74
2022/11/21 11:31:53;;;;;;;77.85;37.67;;;7.20;95.40;;;;;;5021526;28;20026;-73
2022/11/21 11:34:22;;;;;;;64.60;29.95;;;7.20;95.40;;;;;;5019414;28;20040;-74
2022/11/21 11:37:06;;;;;;;80.35;38.60;;;7.30;95.40;;;;;;5018215;28;20037;-75
2022/11/21 11:39:36;;;;;;;84.22;40.20;;;7.30;95.10;;;;;;5018699;28;20061;-73
2022/11/21 11:48:07;;;;;;;78.05;38.00;;;7.40;95.40;;;;;;5017312;28;20040;-74
2022/11/21 11:50:44;;;;;;;85.55;40.90;;;7.60;95.40;;;;;;5019228;28;20069;-74
2022/11/21 11:53:29;;;;;;;76.80;35.17;;;7.70;95.60;;;;;;5015735;28;20048;-74
2022/11/21 11:56:21;;;;;;;67.95;33.58;;;7.70;95.30;;;;;;5016529;28;20032;-73
2022/11/21 11:59:02;;;;;;;69.00;34.47;;;7.90;95.30;;;;;;5020855;28;20033;-74
2022/11/21 12:01:49;;;;;;;71.63;35.67;;;7.90;95.00;;;;;;5011979;28;20084;-72
2022/11/21 12:04:28;;;;;;;63.28;31.95;;;8.00;95.00;;;;;;5024692;28;20112;-73
2022/11/21 12:07:02;;;;;;;70.40;36.40;;;8.00;94.90;;;;;;5014949;28;20362;-74
2022/11/21 12:09:53;;;;;;;65.30;34.00;;;8.00;94.80;;;;;;5017891;28;20025;-73
2022/11/21 12:12:31;;;;;;;62.80;32.35;;;8.00;94.80;;;;;;5016951;28;20030;-75
2022/11/21 12:15:47;;;;;;;56.10;31.05;;;8.00;94.80;;;;;;5020916;28;20095;-75
2022/11/21 12:18:19;;;;;;;55.95;30.48;;;8.00;94.90;;;;;;5016482;28;20047;-74
2022/11/21 12:21:01;;;;;;;64.38;35.25;;;8.10;94.90;;;;;;5020363;28;20520;-74
2022/11/21 12:23:30;;;;;;;52.05;28.42;;;8.20;94.80;;;;;;5012810;28;20072;-75
2022/11/21 12:26:04;;;;;;;60.28;32.30;;;8.30;94.60;;;;;;5015573;28;20072;-74
2022/11/21 12:28:58;;;;;;;53.10;32.00;;;8.30;94.60;;;;;;5014189;28;20105;-75
2022/11/21 12:31:39;;;;;;;61.80;33.50;;;8.40;94.50;;;;;;5013694;28;20026;-74
2022/11/21 12:34:14;;;;;;;63.80;36.40;;;8.40;94.60;;;;;;5016504;28;20053;-76
2022/11/21 12:37:04;;;;;;;64.18;35.00;;;8.50;94.70;;;;;;5011760;28;20030;-73
2022/11/21 12:39:52;;;;;;;60.53;33.42;;;8.60;94.90;;;;;;5014504;28;20053;-74
2022/11/21 12:42:48;;;;;;;54.75;31.60;;;8.80;94.70;;;;;;5014700;28;20380;-73
2022/11/21 12:45:31;;;;;;;57.72;31.75;;;8.90;94.50;;;;;;5014373;28;20018;-73
2022/11/21 12:54:32;;;;;;;43.20;23.92;;;9.00;94.30;;;;;;5010984;28;20060;-76
2022/11/21 12:57:08;;;;;;;41.00;24.65;;;9.00;93.90;;;;;;5011246;28;20026;-75
2022/11/21 12:59:47;;;;;;;39.03;25.98;;;9.00;93.90;;;;;;5012802;28;20030;-75
2022/11/21 13:02:32;;;;;;;41.40;24.00;;;8.90;93.90;;;;;;5016343;28;20487;-73
2022/11/21 13:05:03;;;;;;;35.72;24.15;;;8.90;93.50;;;;;;5016842;28;20061;-73
2022/11/21 13:07:30;;;;;;;39.03;26.63;;;8.90;93.90;;;;;;5012891;28;20043;-74
2022/11/21 13:09:58;;;;;;;34.25;21.80;;;8.90;93.90;;;;;;5014663;28;20050;-74
2022/11/21 13:12:51;;;;;;;44.50;26.90;;;9.00;93.80;;;;;;5013164;28;20389;-74
2022/11/21 13:15:32;;;;;;;31.40;20.67;;;9.00;93.80;;;;;;5011379;28;20036;-74