Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:07;;;;;;;8.60;3.43;;;-0.10;99.90;;;;;;4439259;32;20181;-67
2022/01/23 00:03:35;;;;;;;10.33;3.93;;;-0.10;99.90;;;;;;4425067;32;20174;-66
2022/01/23 00:06:02;;;;;;;10.33;3.57;;;-0.10;99.90;;;;;;4424940;32;20186;-67
2022/01/23 00:08:29;;;;;;;10.13;4.03;;;-0.10;99.90;;;;;;4426987;32;20205;-67
2022/01/23 00:10:59;;;;;;;10.30;4.10;;;-0.10;99.90;;;;;;4446758;32;20415;-66
2022/01/23 00:13:34;;;;;;;8.77;3.60;;;-0.10;99.90;;;;;;4435914;32;20181;-66
2022/01/23 00:18:48;;;;;;;10.57;4.03;;;-0.10;99.90;;;;;;4428746;32;20192;-67
2022/01/23 00:21:19;;;;;;;9.90;3.77;;;-0.10;99.90;;;;;;4428188;32;20218;-67
2022/01/23 00:31:48;;;;;;;10.57;3.70;;;-0.20;99.90;;;;;;4427465;32;20186;-67
2022/01/23 00:34:16;;;;;;;9.43;4.10;;;-0.20;99.90;;;;;;4441898;32;20165;-67
2022/01/23 00:36:43;;;;;;;9.90;4.27;;;-0.20;99.90;;;;;;4440548;32;20440;-67
2022/01/23 00:39:11;;;;;;;8.67;3.83;;;-0.20;99.90;;;;;;4441675;32;20216;-67
2022/01/23 00:41:38;;;;;;;12.77;4.17;;;-0.30;99.90;;;;;;4427800;32;20576;-67
2022/01/23 00:44:05;;;;;;;11.30;4.23;;;-0.20;99.90;;;;;;4427231;32;20191;-67
2022/01/23 00:46:38;;;;;;;9.43;3.60;;;-0.20;99.90;;;;;;4427706;32;20212;-67
2022/01/23 00:51:37;;;;;;;11.93;4.03;;;-0.20;99.90;;;;;;4427656;32;20187;-67
2022/01/23 00:54:08;;;;;;;11.43;3.97;;;-0.30;99.90;;;;;;4427738;32;20600;-67
2022/01/23 00:56:36;;;;;;;11.03;3.67;;;-0.30;99.90;;;;;;4427731;32;20225;-67
2022/01/23 00:59:04;;;;;;;10.13;4.03;;;-0.30;99.90;;;;;;4439920;32;20304;-67
2022/01/23 01:01:31;;;;;;;9.20;3.73;;;-0.30;99.90;;;;;;4426795;32;20222;-67
2022/01/23 01:04:02;;;;;;;10.97;4.37;;;-0.30;99.90;;;;;;4439697;32;20264;-67
2022/01/23 01:06:32;;;;;;;11.03;3.93;;;-0.30;99.90;;;;;;4426824;32;20533;-67
2022/01/23 01:09:03;;;;;;;15.20;4.10;;;-0.30;99.90;;;;;;4439960;32;20208;-67
2022/01/23 01:14:24;;;;;;;9.47;4.23;;;-0.40;99.90;;;;;;4439472;32;20189;-67
2022/01/23 01:31:21;;;;;;;8.43;4.10;;;-0.30;99.90;;;;;;4440877;32;20235;-67
2022/01/23 01:34:02;;;;;;;9.77;3.90;;;-0.20;99.90;;;;;;4440295;32;20175;-67
2022/01/23 01:39:00;;;;;;;14.17;3.90;;;-0.30;99.90;;;;;;4426349;32;20190;-67
2022/01/23 01:41:28;;;;;;;9.33;4.07;;;-0.30;99.90;;;;;;4439773;32;20206;-67
2022/01/23 01:43:57;;;;;;;10.77;3.93;;;-0.30;99.90;;;;;;4440635;32;20150;-67
2022/01/23 01:46:25;;;;;;;8.10;4.10;;;-0.30;99.90;;;;;;4426425;32;20237;-67
2022/01/23 01:48:52;;;;;;;10.97;4.47;;;-0.30;99.90;;;;;;4440792;32;20208;-67
2022/01/23 01:51:20;;;;;;;8.90;3.93;;;-0.30;99.90;;;;;;4426437;32;20185;-67
2022/01/23 01:53:52;;;;;;;12.87;4.40;;;-0.30;99.90;;;;;;4425869;32;20250;-67
2022/01/23 01:56:20;;;;;;;11.30;4.07;;;-0.30;99.90;;;;;;4440845;32;20226;-67
2022/01/23 02:09:43;;;;;;;7.90;3.77;;;-0.30;99.90;;;;;;4425691;32;20230;-67
2022/01/23 02:17:52;;;;;;;9.73;4.30;;;-0.30;99.90;;;;;;4426567;32;20231;-67
2022/01/23 02:51:24;;;;;;;9.33;3.80;;;-0.30;99.90;;;;;;4379327;32;20185;-67
2022/01/23 02:54:08;;;;;;;8.43;4.03;;;-0.40;99.90;;;;;;4392081;32;20163;-67
2022/01/23 02:56:39;;;;;;;8.47;3.67;;;-0.40;99.90;;;;;;4407110;32;20177;-67
2022/01/23 02:59:40;;;;;;;11.67;4.00;;;-0.40;99.90;;;;;;4425621;32;20174;-67
2022/01/23 03:04:33;;;;;;;8.83;4.03;;;-0.40;99.90;;;;;;4426324;32;20520;-67
2022/01/23 03:07:17;;;;;;;8.47;3.67;;;-0.30;99.90;;;;;;4425386;32;20201;-67
2022/01/23 03:09:56;;;;;;;10.00;4.00;;;-0.30;99.90;;;;;;4425054;32;20189;-67
2022/01/23 03:13:23;;;;;;;9.87;4.23;;;-0.30;99.90;;;;;;4425709;32;20182;-67
2022/01/23 03:24:24;;;;;;;9.50;3.93;;;-0.30;99.90;;;;;;4349148;33;20218;-67
2022/01/23 03:29:39;;;;;;;8.50;4.30;;;-0.30;99.90;;;;;;4349073;33;20235;-67
2022/01/23 03:32:20;;;;;;;7.97;3.50;;;-0.30;99.90;;;;;;4362161;32;20175;-67
2022/01/23 03:34:48;;;;;;;11.07;4.07;;;-0.20;99.90;;;;;;4349128;33;20194;-67
2022/01/23 03:37:15;;;;;;;8.80;4.27;;;-0.20;99.90;;;;;;4348858;33;20175;-67
2022/01/23 03:39:42;;;;;;;13.20;4.23;;;-0.10;99.90;;;;;;4349176;33;20581;-67
2022/01/23 03:42:10;;;;;;;9.47;3.87;;;-0.20;99.90;;;;;;4349746;33;20188;-67
2022/01/23 03:44:41;;;;;;;12.17;4.27;;;-0.10;99.90;;;;;;4349203;33;20247;-67
2022/01/23 03:47:20;;;;;;;8.87;4.23;;;-0.10;99.90;;;;;;4349011;33;20184;-67
2022/01/23 03:49:48;;;;;;;11.07;4.10;;;-0.10;99.90;;;;;;4349355;33;20199;-67
2022/01/23 03:52:16;;;;;;;9.10;3.90;;;-0.20;99.90;;;;;;4361374;33;20148;-67
2022/01/23 03:54:44;;;;;;;9.70;3.77;;;-0.10;99.90;;;;;;4389988;32;20218;-67
2022/01/23 03:57:11;;;;;;;10.30;4.40;;;-0.10;99.90;;;;;;4425496;32;20209;-67
2022/01/23 03:59:39;;;;;;;11.30;4.27;;;-0.10;99.90;;;;;;4425096;32;20193;-67
2022/01/23 04:02:06;;;;;;;10.10;4.20;;;-0.10;99.90;;;;;;4439064;32;20225;-67
2022/01/23 04:04:38;;;;;;;12.60;4.07;;;-0.10;99.90;;;;;;4437872;32;20194;-67
2022/01/23 04:07:27;;;;;;;8.33;3.67;;;-0.10;99.90;;;;;;4439010;32;20165;-67
2022/01/23 04:09:55;;;;;;;11.57;3.90;;;-0.10;99.90;;;;;;4439095;32;20142;-67
2022/01/23 04:12:42;;;;;;;11.07;4.47;;;-0.10;99.90;;;;;;4439545;32;20139;-67
2022/01/23 04:32:24;;;;;;;10.57;4.30;;;-0.10;99.90;;;;;;4378857;32;20256;-67
2022/01/23 04:35:11;;;;;;;10.83;4.30;;;-0.10;99.90;;;;;;4390757;32;20292;-67
2022/01/23 04:46:24;;;;;;;8.73;3.83;;;-0.10;99.90;;;;;;4390796;32;20529;-67
2022/01/23 04:59:33;;;;;;;8.90;4.37;;;-0.10;99.90;;;;;;4391274;32;20462;-67
2022/01/23 05:00:00;;;;;;;11.37;4.10;;;-0.10;99.90;;;;;;4402785;32;20216;-67
2022/01/23 05:03:46;;;;;;;11.27;4.10;;;0.00;99.90;;;;;;4428575;32;20174;-67
2022/01/23 05:05:21;;;;;;;9.83;3.80;;;-0.10;99.90;;;;;;4421751;32;20179;-67
2022/01/23 05:07:49;;;;;;;9.63;4.10;;;0.00;99.90;;;;;;4428386;32;20232;-67
2022/01/23 05:10:16;;;;;;;11.70;4.40;;;0.00;99.90;;;;;;4440542;32;20204;-67
2022/01/23 05:12:43;;;;;;;11.23;3.97;;;0.00;99.90;;;;;;4440370;32;20178;-67
2022/01/23 05:15:12;;;;;;;9.53;3.63;;;0.00;99.90;;;;;;4427859;32;20255;-67
2022/01/23 05:17:39;;;;;;;8.30;3.93;;;0.00;99.90;;;;;;4440173;32;20194;-67
2022/01/23 05:20:07;;;;;;;8.60;4.50;;;0.10;99.90;;;;;;4427571;32;20220;-67
2022/01/23 05:22:43;;;;;;;14.00;4.20;;;0.10;99.90;;;;;;4441849;32;20146;-67
2022/01/23 05:27:40;;;;;;;11.10;4.00;;;0.10;99.90;;;;;;4427386;32;20239;-67
2022/01/23 05:30:11;;;;;;;10.13;3.67;;;0.00;99.90;;;;;;4440996;32;20189;-67
2022/01/23 05:32:41;;;;;;;9.47;4.20;;;0.00;99.90;;;;;;4441436;32;20554;-67
2022/01/23 05:35:10;;;;;;;10.40;4.17;;;0.10;99.90;;;;;;4441122;32;20225;-67
2022/01/23 05:37:38;;;;;;;9.13;4.00;;;0.10;99.90;;;;;;4440299;32;20174;-67
2022/01/23 05:40:10;;;;;;;9.03;4.03;;;0.10;99.90;;;;;;4440413;32;20162;-67
2022/01/23 05:42:37;;;;;;;9.30;3.73;;;0.10;99.90;;;;;;4439714;32;20240;-67
2022/01/23 05:45:05;;;;;;;11.67;4.63;;;0.20;99.90;;;;;;4441781;32;20180;-67
2022/01/23 05:47:32;;;;;;;9.47;4.00;;;0.20;99.90;;;;;;4427203;32;20179;-67
2022/01/23 05:50:00;;;;;;;9.60;4.23;;;0.10;99.90;;;;;;4426957;32;20178;-67
2022/01/23 05:52:27;;;;;;;10.00;3.93;;;0.10;99.90;;;;;;4427508;32;20182;-67
2022/01/23 05:54:55;;;;;;;11.73;4.00;;;0.00;99.90;;;;;;4427346;32;20213;-66
2022/01/23 05:57:25;;;;;;;10.40;3.97;;;0.00;99.90;;;;;;4439070;32;20405;-67
2022/01/23 05:59:53;;;;;;;9.23;3.87;;;0.00;99.90;;;;;;4427125;32;20182;-67
2022/01/23 06:02:20;;;;;;;8.07;3.80;;;0.00;99.90;;;;;;4440664;32;20218;-67
2022/01/23 06:04:47;;;;;;;8.97;3.80;;;0.00;99.90;;;;;;4440361;32;20178;-67
2022/01/23 06:07:15;;;;;;;9.10;3.73;;;0.00;99.90;;;;;;4439425;32;20454;-67
2022/01/23 06:09:43;;;;;;;8.53;3.90;;;0.00;99.90;;;;;;4425819;32;20175;-67
2022/01/23 06:12:11;;;;;;;8.10;3.53;;;0.00;99.90;;;;;;4439267;32;20314;-67
2022/01/23 06:14:39;;;;;;;9.83;3.90;;;0.00;99.90;;;;;;4439073;32;20261;-67
2022/01/23 06:17:06;;;;;;;8.40;3.87;;;0.10;99.90;;;;;;4438782;32;20193;-67
2022/01/23 06:19:35;;;;;;;8.73;3.50;;;0.10;99.90;;;;;;4426173;32;20222;-67
2022/01/23 06:22:04;;;;;;;8.13;3.63;;;0.00;99.90;;;;;;4426136;32;20177;-67
2022/01/23 06:24:32;;;;;;;6.33;3.50;;;0.00;99.90;;;;;;4426008;32;20244;-67
2022/01/23 06:27:02;;;;;;;6.20;3.13;;;0.00;99.90;;;;;;4440212;32;20394;-67
2022/01/23 06:29:30;;;;;;;6.33;3.17;;;0.00;99.90;;;;;;4425824;32;20438;-67
2022/01/23 06:32:00;;;;;;;9.47;4.07;;;0.00;99.90;;;;;;4438579;32;20230;-66
2022/01/23 06:34:29;;;;;;;7.53;3.43;;;0.00;99.90;;;;;;4426464;32;20170;-67
2022/01/23 06:36:57;;;;;;;7.93;3.73;;;0.00;99.90;;;;;;4425660;32;20492;-67
2022/01/23 06:39:25;;;;;;;9.47;3.80;;;0.00;99.90;;;;;;4425873;32;20186;-67
2022/01/23 06:41:53;;;;;;;8.23;3.67;;;0.00;99.90;;;;;;4426174;32;20182;-67
2022/01/23 06:44:22;;;;;;;8.63;3.87;;;0.00;99.90;;;;;;4439658;32;20330;-66
2022/01/23 06:46:50;;;;;;;8.80;3.50;;;0.00;99.90;;;;;;4425812;32;20206;-67
2022/01/23 06:49:21;;;;;;;9.23;3.83;;;0.00;99.90;;;;;;4426154;32;20432;-67
2022/01/23 06:51:51;;;;;;;9.77;3.90;;;0.10;99.90;;;;;;4440008;32;20171;-67
2022/01/23 06:54:18;;;;;;;8.30;3.63;;;0.20;99.90;;;;;;4425595;32;20215;-67
2022/01/23 06:56:46;;;;;;;8.53;3.47;;;0.30;99.90;;;;;;4439648;32;20170;-67
2022/01/23 06:59:14;;;;;;;7.80;4.10;;;0.30;99.90;;;;;;4425305;32;20584;-67
2022/01/23 07:01:41;;;;;;;7.00;3.60;;;0.30;99.90;;;;;;4437816;32;20502;-67
2022/01/23 07:04:09;;;;;;;6.17;3.40;;;0.30;99.90;;;;;;4425544;32;20574;-67
2022/01/23 07:06:36;;;;;;;8.20;3.80;;;0.30;99.90;;;;;;4425479;32;20415;-67
2022/01/23 07:09:10;;;;;;;8.93;3.93;;;0.30;99.90;;;;;;4440482;32;20142;-67
2022/01/23 07:11:38;;;;;;;10.73;3.70;;;0.40;99.90;;;;;;4439425;32;20173;-67
2022/01/23 07:14:05;;;;;;;13.20;3.87;;;0.40;99.90;;;;;;4438108;32;20174;-67
2022/01/23 07:16:33;;;;;;;8.07;3.43;;;0.40;99.90;;;;;;4425014;32;20225;-68
2022/01/23 07:19:00;;;;;;;8.23;3.67;;;0.30;99.90;;;;;;4438239;32;20203;-67
2022/01/23 07:21:28;;;;;;;7.47;3.50;;;0.20;99.90;;;;;;4438685;32;20196;-67
2022/01/23 07:23:55;;;;;;;6.07;3.30;;;0.20;99.90;;;;;;4425359;32;20454;-67
2022/01/23 07:26:25;;;;;;;9.03;3.70;;;0.20;99.90;;;;;;4438154;32;20178;-67
2022/01/23 07:29:01;;;;;;;6.93;3.37;;;0.20;99.90;;;;;;4425742;32;20178;-67
2022/01/23 07:31:54;;;;;;;6.93;3.37;;;0.30;99.90;;;;;;4439231;32;20204;-68
2022/01/23 07:34:19;;;;;;;7.03;3.20;;;0.30;99.90;;;;;;4440239;32;20258;-67
2022/01/23 07:36:46;;;;;;;6.40;3.00;;;0.20;99.90;;;;;;4438334;32;20186;-67
2022/01/23 07:39:13;;;;;;;6.00;3.50;;;0.30;99.90;;;;;;4425693;32;20216;-67
2022/01/23 07:41:44;;;;;;;5.73;3.27;;;0.20;99.90;;;;;;4425294;32;20461;-67
2022/01/23 07:44:12;;;;;;;6.83;3.10;;;0.20;99.90;;;;;;4425295;32;20224;-67
2022/01/23 07:46:40;;;;;;;6.27;2.80;;;0.30;99.90;;;;;;4424893;32;20209;-68
2022/01/23 07:49:08;;;;;;;6.77;2.70;;;0.30;99.90;;;;;;4425198;32;20193;-67
2022/01/23 07:51:35;;;;;;;6.23;2.70;;;0.60;99.90;;;;;;4425292;32;20201;-67
2022/01/23 07:54:03;;;;;;;6.57;2.90;;;0.70;99.90;;;;;;4439291;32;20194;-67
2022/01/23 07:56:30;;;;;;;6.10;3.00;;;0.90;99.90;;;;;;4425538;32;20508;-67
2022/01/23 07:58:58;;;;;;;5.97;2.50;;;0.70;99.90;;;;;;4438232;32;20186;-67
2022/01/23 08:01:26;;;;;;;4.73;2.53;;;0.70;99.90;;;;;;4437905;32;20519;-67
2022/01/23 08:03:53;;;;;;;6.70;2.40;;;0.80;99.90;;;;;;4437822;32;20521;-68
2022/01/23 08:06:22;;;;;;;5.60;2.67;;;0.80;99.90;;;;;;4439309;32;20179;-67
2022/01/23 08:08:50;;;;;;;3.80;2.60;;;1.00;99.90;;;;;;4425367;32;20435;-67
2022/01/23 08:11:17;;;;;;;5.27;2.77;;;1.10;99.90;;;;;;4425136;32;20221;-67
2022/01/23 08:13:44;;;;;;;5.77;2.83;;;1.00;99.90;;;;;;4424805;32;20204;-67
2022/01/23 08:16:12;;;;;;;4.77;2.40;;;1.10;99.90;;;;;;4438115;32;20259;-67
2022/01/23 08:18:39;;;;;;;5.20;2.53;;;1.20;99.90;;;;;;4438004;32;20170;-67
2022/01/23 08:21:09;;;;;;;4.70;2.57;;;1.40;99.90;;;;;;4414699;32;20419;-67
2022/01/23 08:23:38;;;;;;;6.20;2.67;;;1.50;99.90;;;;;;4431163;32;20229;-67
2022/01/23 08:26:06;;;;;;;4.77;2.23;;;1.60;99.90;;;;;;4424369;32;20209;-67
2022/01/23 08:28:36;;;;;;;4.43;2.27;;;1.60;99.90;;;;;;4425055;32;20205;-67
2022/01/23 08:31:06;;;;;;;4.90;2.60;;;1.70;99.90;;;;;;4424868;32;20598;-67
2022/01/23 08:33:36;;;;;;;4.67;2.50;;;1.80;99.90;;;;;;4414904;32;20468;-67
2022/01/23 08:36:12;;;;;;;4.63;2.53;;;2.00;99.90;;;;;;4427313;32;20362;-67
2022/01/23 08:38:47;;;;;;;2.73;1.90;;;2.00;99.90;;;;;;4427878;32;20440;-67
2022/01/23 08:41:50;;;;;;;3.03;1.83;;;2.00;99.90;;;;;;4424434;32;20481;-67
2022/01/23 08:44:23;;;;;;;2.70;2.10;;;2.00;99.90;;;;;;4427091;32;20432;-66
2022/01/23 08:46:54;;;;;;;4.53;2.03;;;2.00;99.90;;;;;;4427377;32;20174;-67
2022/01/23 08:49:25;;;;;;;4.37;2.30;;;1.90;99.90;;;;;;4426833;32;20417;-67
2022/01/23 08:51:56;;;;;;;3.83;2.20;;;1.80;99.90;;;;;;4426655;32;20190;-67
2022/01/23 08:54:26;;;;;;;5.37;2.50;;;1.70;99.90;;;;;;4427280;32;20452;-67
2022/01/23 08:57:06;;;;;;;4.07;2.40;;;1.70;99.90;;;;;;4427235;32;20450;-67
2022/01/23 08:59:34;;;;;;;4.80;2.50;;;1.70;99.90;;;;;;4427187;32;20182;-67
2022/01/23 09:02:04;;;;;;;5.57;2.97;;;1.80;99.90;;;;;;4440763;32;20193;-67
2022/01/23 09:04:40;;;;;;;6.60;3.27;;;1.80;99.90;;;;;;4426987;32;20197;-67
2022/01/23 09:07:13;;;;;;;5.50;3.10;;;1.60;99.90;;;;;;4414295;32;20525;-67
2022/01/23 09:09:41;;;;;;;7.47;3.50;;;1.60;99.90;;;;;;4441398;32;20358;-67
2022/01/23 09:12:40;;;;;;;4.40;3.10;;;1.50;99.90;;;;;;4440255;32;20189;-67
2022/01/23 09:15:11;;;;;;;7.33;3.40;;;1.50;99.90;;;;;;4405140;32;20455;-67
2022/01/23 09:17:39;;;;;;;8.10;3.73;;;1.60;99.90;;;;;;4440796;32;20139;-67
2022/01/23 09:20:12;;;;;;;5.80;3.20;;;1.70;99.90;;;;;;4426778;32;20392;-67
2022/01/23 09:22:41;;;;;;;5.50;3.13;;;1.70;99.90;;;;;;4440762;32;20146;-67
2022/01/23 09:25:09;;;;;;;5.87;3.10;;;1.50;99.90;;;;;;4426551;32;20174;-67
2022/01/23 09:27:38;;;;;;;6.37;3.20;;;1.50;99.90;;;;;;4426248;32;20458;-66
2022/01/23 09:30:16;;;;;;;6.03;3.13;;;1.50;99.90;;;;;;4440812;32;20506;-67
2022/01/23 09:32:46;;;;;;;7.63;3.23;;;1.40;99.90;;;;;;4428142;32;20267;-67
2022/01/23 09:35:14;;;;;;;5.43;3.00;;;1.30;99.90;;;;;;4426792;32;20206;-67
2022/01/23 09:37:50;;;;;;;6.93;3.00;;;1.00;99.90;;;;;;4426366;32;20209;-67
2022/01/23 09:40:46;;;;;;;5.63;3.20;;;0.90;99.90;;;;;;4415194;32;20485;-67
2022/01/23 09:43:22;;;;;;;10.57;3.40;;;0.80;99.90;;;;;;4439711;32;20455;-67
2022/01/23 09:45:52;;;;;;;6.87;3.30;;;0.70;99.90;;;;;;4440493;32;20398;-67
2022/01/23 09:48:21;;;;;;;6.70;3.33;;;0.70;99.90;;;;;;4426682;32;20534;-67
2022/01/23 09:50:51;;;;;;;6.10;3.30;;;0.70;99.90;;;;;;4425256;32;20830;-67
2022/01/23 09:53:22;;;;;;;5.50;3.10;;;0.70;99.90;;;;;;4456079;32;20147;-66
2022/01/23 09:55:54;;;;;;;6.40;3.30;;;0.80;99.90;;;;;;4441591;32;20619;-66
2022/01/23 09:58:31;;;;;;;7.70;3.60;;;0.90;99.90;;;;;;4440973;32;20448;-66
2022/01/23 10:01:02;;;;;;;6.23;3.40;;;0.90;99.90;;;;;;4454918;32;20229;-67
2022/01/23 10:03:30;;;;;;;6.73;2.93;;;1.00;99.90;;;;;;4440851;32;20175;-66
2022/01/23 10:05:58;;;;;;;6.53;3.13;;;1.00;99.90;;;;;;4455351;32;20188;-67
2022/01/23 10:08:29;;;;;;;4.50;2.77;;;0.90;99.90;;;;;;4440808;32;20203;-67
2022/01/23 10:11:11;;;;;;;5.87;3.20;;;0.80;99.90;;;;;;4441776;32;20177;-68
2022/01/23 10:13:50;;;;;;;5.73;2.80;;;0.70;99.90;;;;;;4441145;32;20215;-67
2022/01/23 10:16:17;;;;;;;6.20;3.13;;;0.60;99.90;;;;;;4440928;32;20479;-67
2022/01/23 10:18:45;;;;;;;5.63;3.23;;;0.70;99.90;;;;;;4440817;32;20538;-67
2022/01/23 10:21:14;;;;;;;6.93;3.80;;;0.60;99.90;;;;;;4441004;32;20210;-67
2022/01/23 10:23:42;;;;;;;7.37;3.73;;;0.50;99.90;;;;;;4439026;32;20546;-67
2022/01/23 10:26:34;;;;;;;8.27;4.30;;;0.60;99.90;;;;;;4433105;32;20239;-67
2022/01/23 10:29:35;;;;;;;7.17;3.67;;;0.60;99.90;;;;;;4449597;32;20208;-67
2022/01/23 10:32:12;;;;;;;7.37;4.10;;;0.60;99.90;;;;;;4360808;32;20522;-67
2022/01/23 10:34:43;;;;;;;6.17;3.37;;;0.60;99.90;;;;;;4352183;32;20639;-67
2022/01/23 10:37:36;;;;;;;6.00;3.63;;;0.60;99.90;;;;;;4361876;32;20512;-67
2022/01/23 10:40:11;;;;;;;10.80;4.90;;;0.70;99.90;;;;;;4361190;32;20199;-68
2022/01/23 10:48:35;;;;;;;9.93;5.20;;;0.60;99.90;;;;;;4374101;32;20471;-67
2022/01/23 10:51:27;;;;;;;10.73;5.00;;;0.60;99.90;;;;;;4375555;32;20412;-67
2022/01/23 10:54:09;;;;;;;8.17;4.30;;;0.70;99.90;;;;;;4359828;32;20250;-67
2022/01/23 10:56:54;;;;;;;8.70;3.93;;;0.70;99.90;;;;;;4348283;32;20214;-67
2022/01/23 10:59:22;;;;;;;8.13;4.10;;;0.70;99.90;;;;;;4348400;33;20537;-67
2022/01/23 11:02:00;;;;;;;6.53;4.07;;;0.70;99.90;;;;;;4348775;33;20675;-66
2022/01/23 11:04:29;;;;;;;7.87;3.97;;;0.80;99.90;;;;;;4361566;32;20457;-67
2022/01/23 11:07:05;;;;;;;6.47;3.90;;;0.70;99.90;;;;;;4348577;33;20214;-67
2022/01/23 11:09:42;;;;;;;7.50;3.60;;;0.70;99.90;;;;;;4427263;32;20257;-67
2022/01/23 11:12:28;;;;;;;5.67;3.57;;;0.70;99.90;;;;;;4440405;32;20581;-67
2022/01/23 11:17:58;;;;;;;5.30;3.10;;;0.70;99.90;;;;;;4439940;32;20204;-67
2022/01/23 11:20:44;;;;;;;5.63;3.00;;;0.80;99.90;;;;;;4439702;32;20169;-67
2022/01/23 11:23:15;;;;;;;5.27;3.40;;;0.80;99.90;;;;;;4440561;32;20714;-67
2022/01/23 11:26:04;;;;;;;6.50;3.50;;;0.90;99.90;;;;;;4440102;32;20555;-67
2022/01/23 11:28:40;;;;;;;6.77;3.67;;;0.90;99.90;;;;;;4439318;32;20543;-68
2022/01/23 11:31:11;;;;;;;5.80;3.60;;;0.90;99.90;;;;;;4434879;32;20244;-67
2022/01/23 11:33:40;;;;;;;7.23;3.83;;;0.90;99.90;;;;;;4431279;32;20535;-67
2022/01/23 11:36:08;;;;;;;6.37;3.60;;;0.90;99.90;;;;;;4440582;32;20182;-66
2022/01/23 11:38:43;;;;;;;6.80;3.83;;;0.80;99.90;;;;;;4440281;32;20233;-68
2022/01/23 11:55:29;;;;;;;8.37;3.93;;;2.80;99.90;;;;;;4439516;32;20182;-67
2022/01/23 11:57:57;;;;;;;6.17;3.77;;;4.10;99.90;;;;;;4438965;32;20585;-67
2022/01/23 12:00:26;;;;;;;6.37;4.00;;;5.10;99.90;;;;;;4439476;32;20190;-68
2022/01/23 12:03:17;;;;;;;7.33;3.87;;;6.00;99.90;;;;;;4454328;32;20177;-67
2022/01/23 12:05:49;;;;;;;7.50;3.80;;;6.90;97.30;;;;;;4435386;32;20228;-66
2022/01/23 12:08:35;;;;;;;6.33;4.00;;;8.10;92.20;;;;;;4434109;32;20550;-66
2022/01/23 12:11:34;;;;;;;8.10;3.47;;;9.30;83.60;;;;;;4428759;32;20435;-66
2022/01/23 12:17:58;;;;;;;5.50;3.50;;;10.60;69.30;;;;;;4455222;32;20507;-67
2022/01/23 12:24:26;;;;;;;6.90;4.07;;;10.00;64.80;;;;;;4286092;33;20214;-66
2022/01/23 12:27:18;;;;;;;9.00;4.90;;;9.10;65.80;;;;;;4292809;33;20189;-66
2022/01/23 12:29:46;;;;;;;7.93;4.47;;;8.10;69.90;;;;;;4292754;33;20181;-66
2022/01/23 12:32:29;;;;;;;8.20;4.40;;;7.10;74.60;;;;;;4293219;33;20302;-66
2022/01/23 12:35:00;;;;;;;7.87;4.33;;;6.50;79.70;;;;;;4304742;33;20485;-66
2022/01/23 12:37:56;;;;;;;7.47;3.90;;;5.80;84.30;;;;;;4292050;33;20243;-66
2022/01/23 12:40:35;;;;;;;7.87;3.63;;;5.40;89.60;;;;;;4292702;33;20234;-67
2022/01/23 12:43:15;;;;;;;7.63;4.20;;;4.70;91.70;;;;;;4292141;33;20602;-67
2022/01/23 12:45:54;;;;;;;5.27;3.50;;;4.40;94.30;;;;;;4292215;33;20492;-67
2022/01/23 12:48:31;;;;;;;8.53;3.67;;;4.20;95.20;;;;;;4291659;33;20520;-67
2022/01/23 12:51:00;;;;;;;6.27;3.43;;;4.00;94.70;;;;;;4292593;33;20639;-67
2022/01/23 12:53:40;;;;;;;6.40;3.30;;;3.60;94.70;;;;;;4291723;33;20576;-67
2022/01/23 12:56:12;;;;;;;8.57;3.90;;;3.50;95.90;;;;;;4298572;32;20185;-67
2022/01/23 12:58:49;;;;;;;5.97;3.60;;;3.40;97.60;;;;;;4364780;32;20590;-67
2022/01/23 13:01:24;;;;;;;7.23;3.73;;;3.30;99.00;;;;;;4388414;32;20190;-67
2022/01/23 13:03:53;;;;;;;6.47;3.90;;;3.00;99.40;;;;;;4426157;32;20218;-67
2022/01/23 13:06:40;;;;;;;7.27;3.80;;;3.10;99.90;;;;;;4426334;32;20587;-67
2022/01/23 13:09:12;;;;;;;7.13;3.80;;;3.30;99.90;;;;;;4426215;32;20490;-67
2022/01/23 13:26:35;;;;;;;6.27;3.47;;;5.60;90.80;;;;;;4439552;32;20181;-67
2022/01/23 13:32:16;;;;;;;7.30;3.50;;;5.30;90.90;;;;;;4439472;32;20195;-66
2022/01/23 13:35:03;;;;;;;5.73;3.30;;;5.50;90.90;;;;;;4439099;32;20624;-66
2022/01/23 13:37:54;;;;;;;7.93;3.60;;;5.70;90.40;;;;;;4437945;32;20285;-67
2022/01/23 13:40:36;;;;;;;6.37;3.70;;;5.90;89.10;;;;;;4438894;32;20530;-66
2022/01/23 14:03:22;;;;;;;6.67;3.70;;;6.40;80.70;;;;;;4379434;32;20172;-66
2022/01/23 14:06:33;;;;;;;10.83;4.23;;;6.20;79.70;;;;;;4382604;32;20821;-66
2022/01/23 14:10:21;;;;;;;6.50;3.93;;;6.00;81.80;;;;;;4379290;32;20579;-66
2022/01/23 14:13:59;;;;;;;10.97;4.00;;;6.00;82.70;;;;;;4318157;33;20182;-67
2022/01/23 14:25:27;;;;;;;8.67;3.97;;;5.30;84.30;;;;;;4190524;34;20212;-67
2022/01/23 14:29:35;;;;;;;7.37;3.53;;;5.00;85.90;;;;;;4190689;34;20257;-67
2022/01/23 14:33:06;;;;;;;7.60;3.90;;;4.90;88.10;;;;;;4190484;34;20181;-66
2022/01/23 14:35:42;;;;;;;7.87;3.90;;;4.30;90.00;;;;;;4190813;34;20176;-67
2022/01/23 14:38:29;;;;;;;6.90;4.00;;;4.00;91.30;;;;;;4190645;34;20261;-66
2022/01/23 14:52:21;;;;;;;8.07;4.03;;;3.30;96.50;;;;;;4227903;33;20202;-67
2022/01/23 15:39:40;;;;;;;7.10;3.87;;;0.30;99.90;;;;;;5311399;27;20177;-67
2022/01/23 15:55:03;;;;;;;8.70;4.00;;;-0.10;99.90;;;;;;4961788;29;20131;-67
2022/01/23 15:57:52;;;;;;;8.17;4.23;;;-0.20;99.90;;;;;;5003308;28;20193;-67
2022/01/23 16:00:36;;;;;;;8.17;4.10;;;-0.20;99.90;;;;;;4999893;28;20548;-67
2022/01/23 16:03:24;;;;;;;6.63;4.03;;;-0.30;99.90;;;;;;5006549;28;20153;-67
2022/01/23 16:06:05;;;;;;;9.83;4.60;;;-0.40;99.90;;;;;;5023683;28;20126;-67
2022/01/23 16:09:00;;;;;;;11.57;4.87;;;-0.40;99.90;;;;;;5023055;28;20157;-67
2022/01/23 16:12:37;;;;;;;10.07;4.57;;;-0.40;99.90;;;;;;5024578;28;20247;-67
2022/01/23 16:15:47;;;;;;;11.20;4.50;;;-0.50;99.90;;;;;;5019460;28;20192;-67
2022/01/23 16:18:46;;;;;;;8.07;4.23;;;-0.50;99.90;;;;;;4450218;32;20537;-68
2022/01/23 16:22:00;;;;;;;7.57;4.13;;;-0.60;99.90;;;;;;4422949;32;20235;-68
2022/01/23 16:25:39;;;;;;;;;;;;;;;;;;;;;
2022/01/23 16:33:05;;;;;;;10.83;4.57;;;-0.80;99.90;;;;;;4236165;33;20222;-68
2022/01/23 16:39:54;;;;;;;8.80;4.40;;;-0.80;99.90;;;;;;4189206;34;20172;-67
2022/01/23 16:43:08;;;;;;;7.23;4.20;;;-0.90;99.90;;;;;;4189911;34;20270;-67
2022/01/23 16:46:21;;;;;;;8.47;4.23;;;-1.00;99.90;;;;;;4178442;34;20635;-67
2022/01/23 17:03:59;;;;;;;14.03;5.00;;;-1.10;99.90;;;;;;4333977;33;20194;-67
2022/01/23 17:07:12;;;;;;;9.13;4.93;;;-1.20;99.90;;;;;;4344107;33;20172;-67
2022/01/23 17:10:19;;;;;;;15.93;5.00;;;-1.20;99.90;;;;;;4331751;33;20845;-67
2022/01/23 17:13:03;;;;;;;9.90;5.27;;;-1.30;99.90;;;;;;4329568;33;20217;-67
2022/01/23 17:15:43;;;;;;;10.53;5.03;;;-1.30;99.90;;;;;;4332062;33;20202;-67
2022/01/23 17:18:17;;;;;;;12.27;5.97;;;-1.30;99.90;;;;;;4331715;33;20195;-67
2022/01/23 17:21:48;;;;;;;15.20;6.97;;;-1.40;99.90;;;;;;4308673;33;20200;-68
2022/01/23 17:24:48;;;;;;;16.97;7.27;;;-1.40;99.90;;;;;;4256077;33;20530;-67
2022/01/23 17:28:17;;;;;;;15.60;7.60;;;-1.40;99.90;;;;;;4256912;33;20475;-67
2022/01/23 17:31:08;;;;;;;17.30;8.30;;;-1.50;99.90;;;;;;4191609;34;20215;-67
2022/01/23 17:33:41;;;;;;;17.87;8.57;;;-1.50;99.90;;;;;;4215524;34;20171;-67
2022/01/23 17:36:25;;;;;;;18.90;8.90;;;-1.50;99.90;;;;;;4215158;34;20184;-67
2022/01/23 17:39:20;;;;;;;20.00;9.00;;;-1.50;99.90;;;;;;4223548;33;20186;-67
2022/01/23 17:42:10;;;;;;;20.97;8.80;;;-1.60;99.90;;;;;;4256151;33;20243;-67
2022/01/23 17:45:20;;;;;;;20.53;9.57;;;-1.60;99.90;;;;;;4256990;33;20174;-67
2022/01/23 17:50:33;;;;;;;22.37;9.97;;;-1.70;99.90;;;;;;4285695;33;20333;-67
2022/01/23 17:53:03;;;;;;;25.23;10.47;;;-1.70;99.90;;;;;;4313299;33;20476;-66
2022/01/23 17:55:51;;;;;;;26.20;11.60;;;-1.70;99.90;;;;;;4314100;33;20201;-67
2022/01/23 17:58:44;;;;;;;24.50;11.33;;;-1.70;99.90;;;;;;4299400;33;20209;-67
2022/01/23 18:01:16;;;;;;;31.33;12.67;;;-1.70;99.90;;;;;;4343692;32;20239;-67
2022/01/23 18:03:44;;;;;;;24.03;11.53;;;-1.70;99.90;;;;;;4375186;32;20246;-67
2022/01/23 18:06:24;;;;;;;25.20;11.00;;;-1.70;99.90;;;;;;4375020;32;20167;-67
2022/01/23 18:09:20;;;;;;;26.10;11.33;;;-1.70;99.90;;;;;;4436498;32;20439;-66
2022/01/23 18:12:07;;;;;;;24.97;11.10;;;-1.70;99.90;;;;;;4440975;32;20425;-67
2022/01/23 18:14:48;;;;;;;25.23;10.90;;;-1.70;99.90;;;;;;4426628;32;20163;-67
2022/01/23 18:17:41;;;;;;;25.13;11.80;;;-1.70;99.90;;;;;;4422069;32;20167;-66
2022/01/23 18:24:07;;;;;;;30.63;11.17;;;-1.70;99.90;;;;;;4416650;32;20196;-67
2022/01/23 18:26:43;;;;;;;26.80;11.37;;;-1.80;99.90;;;;;;4426685;32;20162;-67
2022/01/23 18:29:47;;;;;;;25.60;10.17;;;-1.70;99.90;;;;;;4426060;32;20203;-67
2022/01/23 18:32:25;;;;;;;21.17;9.53;;;-1.80;99.90;;;;;;4421546;32;20501;-66
2022/01/23 18:35:16;;;;;;;22.10;9.70;;;-1.80;99.90;;;;;;4401243;32;20256;-67
2022/01/23 18:37:50;;;;;;;20.07;9.07;;;-1.80;99.90;;;;;;4422411;32;20178;-67
2022/01/23 18:41:06;;;;;;;;;;;;;;;;;;;;;
2022/01/23 18:53:17;;;;;;;;;;;;;;;;;;;;;
2022/01/23 18:57:51;;;;;;;21.10;9.40;;;-2.00;99.90;;;;;;4289118;33;20138;-67
2022/01/23 19:02:31;;;;;;;20.43;9.67;;;-2.00;99.90;;;;;;4237859;33;20201;-67
2022/01/23 19:13:04;;;;;;;24.83;10.40;;;-2.20;99.90;;;;;;4260499;33;20164;-67