Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:09;;;;;;;20.77;11.70;;;;;;;17.58;100.00;101931.41;5072201;28;20054;-64
2023/10/02 00:04:57;;;;;;;21.85;11.63;;;;;;;17.64;100.00;101927.50;5058475;28;20044;-63
2023/10/02 00:07:45;;;;;;;24.10;12.73;;;;;;;17.61;100.00;101925.31;5058935;28;20041;-63
2023/10/02 00:10:34;;;;;;;21.95;11.80;;;;;;;17.58;100.00;101923.13;5071939;28;20041;-63
2023/10/02 00:13:21;;;;;;;22.45;12.60;;;;;;;17.53;100.00;101926.75;5057029;28;20098;-63
2023/10/02 00:16:09;;;;;;;22.13;11.38;;;;;;;17.50;100.00;101929.28;5066756;28;20040;-63
2023/10/02 00:19:18;;;;;;;22.10;11.18;;;;;;;17.44;100.00;101929.31;5065160;28;20098;-63
2023/10/02 00:22:09;;;;;;;21.77;11.13;;;;;;;17.42;100.00;101928.78;5046789;28;20099;-61
2023/10/02 00:24:57;;;;;;;22.67;11.90;;;;;;;17.42;100.00;101927.94;5051804;28;20040;-63
2023/10/02 00:27:48;;;;;;;23.58;12.30;;;;;;;17.40;100.00;101930.16;5052554;28;20073;-62
2023/10/02 00:30:37;;;;;;;21.92;11.95;;;;;;;17.38;100.00;101922.19;5027668;28;20053;-64
2023/10/02 00:33:27;;;;;;;21.27;11.52;;;;;;;17.36;100.00;101926.34;5040078;28;20052;-62
2023/10/02 00:36:16;;;;;;;23.92;11.90;;;;;;;17.36;100.00;101927.16;5031377;28;20041;-63
2023/10/02 00:42:16;;;;;;;24.10;11.30;;;;;;;17.34;100.00;101929.41;5053093;28;20044;-62
2023/10/02 00:45:06;;;;;;;21.65;11.60;;;;;;;17.33;100.00;101922.22;5053129;28;20037;-63
2023/10/02 00:47:54;;;;;;;23.30;11.98;;;;;;;17.31;100.00;101924.44;5026154;28;20045;-64
2023/10/02 00:50:54;;;;;;;21.52;11.10;;;;;;;17.29;100.00;101912.88;5027048;28;20060;-63
2023/10/02 00:53:48;;;;;;;25.05;12.25;;;;;;;17.28;100.00;101910.44;5019950;28;20060;-62
2023/10/02 00:56:38;;;;;;;26.67;12.35;;;;;;;17.24;100.00;101904.66;5036551;28;20045;-63
2023/10/02 00:59:28;;;;;;;24.65;11.38;;;;;;;17.22;100.00;101907.72;5038486;28;20045;-63
2023/10/02 01:02:18;;;;;;;19.58;10.50;;;;;;;17.20;100.00;101903.59;5038443;28;20111;-63
2023/10/02 01:05:06;;;;;;;20.13;11.20;;;;;;;17.21;100.00;101911.56;5046818;28;20412;-63
2023/10/02 01:07:55;;;;;;;24.35;11.52;;;;;;;17.22;100.00;101901.34;5053009;28;20089;-63
2023/10/02 01:10:43;;;;;;;19.90;11.27;;;;;;;17.23;100.00;101903.03;5051461;28;20049;-63
2023/10/02 01:13:35;;;;;;;26.65;12.27;;;;;;;17.22;100.00;101907.72;5037857;28;20055;-63
2023/10/02 01:16:23;;;;;;;23.02;11.80;;;;;;;17.22;100.00;101904.97;5038701;28;20045;-62
2023/10/02 01:19:13;;;;;;;20.85;11.32;;;;;;;17.23;100.00;101905.78;5052298;28;20049;-63
2023/10/02 01:22:02;;;;;;;22.73;11.65;;;;;;;17.20;100.00;101903.59;5023589;28;20102;-63
2023/10/02 01:25:02;;;;;;;21.35;11.48;;;;;;;17.18;100.00;101898.38;5057622;28;20037;-63
2023/10/02 01:27:56;;;;;;;23.27;11.63;;;;;;;17.16;100.00;101899.75;5038240;28;20047;-61
2023/10/02 01:30:45;;;;;;;20.55;12.10;;;;;;;17.11;100.00;101897.88;5036820;28;20191;-63
2023/10/02 01:33:34;;;;;;;22.58;11.32;;;;;;;17.08;100.00;101894.84;5050357;28;20501;-63
2023/10/02 01:36:22;;;;;;;23.15;12.15;;;;;;;17.03;100.00;101895.72;5031294;28;20509;-62
2023/10/02 01:39:15;;;;;;;23.92;11.80;;;;;;;17.03;100.00;101896.53;5011029;28;20040;-62
2023/10/02 01:42:05;;;;;;;24.05;11.98;;;;;;;17.04;100.00;101900.94;5036745;28;20072;-63
2023/10/02 01:44:58;;;;;;;22.42;11.77;;;;;;;17.06;100.00;101894.34;5063699;28;20041;-63
2023/10/02 01:47:46;;;;;;;21.25;11.43;;;;;;;17.03;100.00;101893.78;5034851;28;20051;-62
2023/10/02 01:50:37;;;;;;;24.23;12.00;;;;;;;17.01;100.00;101900.69;5073181;28;20427;-62
2023/10/02 01:53:31;;;;;;;20.88;11.65;;;;;;;17.00;100.00;101893.53;5049180;28;20472;-63
2023/10/02 01:56:20;;;;;;;24.27;11.82;;;;;;;17.00;100.00;101905.38;5036375;28;20052;-63
2023/10/02 01:59:09;;;;;;;22.92;11.18;;;;;;;17.00;100.00;101899.88;5025561;28;20049;-63
2023/10/02 02:02:12;;;;;;;23.73;12.07;;;;;;;17.00;100.00;101894.38;5044194;28;20604;-63
2023/10/02 02:05:04;;;;;;;23.65;11.82;;;;;;;17.01;100.00;101893.25;5050485;28;20047;-63
2023/10/02 02:07:53;;;;;;;26.40;11.88;;;;;;;17.00;100.00;101894.38;5061572;28;20041;-63
2023/10/02 02:10:41;;;;;;;22.33;11.50;;;;;;;16.99;100.00;101894.66;5038463;28;20068;-63
2023/10/02 02:13:38;;;;;;;22.98;12.13;;;;;;;17.02;100.00;101885.81;5049695;28;20052;-63
2023/10/02 02:16:35;;;;;;;22.83;11.73;;;;;;;17.04;100.00;101892.69;5052242;28;20371;-65
2023/10/02 02:19:23;;;;;;;22.33;11.88;;;;;;;17.04;100.00;101887.16;5039363;28;20102;-63
2023/10/02 02:22:11;;;;;;;24.63;12.82;;;;;;;17.02;100.00;101883.88;5023428;28;20367;-64
2023/10/02 02:24:59;;;;;;;22.05;12.88;;;;;;;17.00;100.00;101888.88;5036522;28;20523;-63
2023/10/02 02:27:47;;;;;;;23.48;12.10;;;;;;;17.02;100.00;101889.38;5051108;28;20798;-63
2023/10/02 02:30:40;;;;;;;22.60;11.63;;;;;;;17.02;100.00;101875.59;5037357;28;20041;-64
2023/10/02 02:33:38;;;;;;;23.58;12.40;;;;;;;17.06;100.00;101881.38;5039021;28;20500;-64
2023/10/02 02:36:28;;;;;;;26.20;12.27;;;;;;;17.07;100.00;101876.69;5031411;28;20537;-65
2023/10/02 02:39:22;;;;;;;24.02;12.13;;;;;;;17.06;100.00;101875.88;5037244;28;20122;-63
2023/10/02 02:45:24;;;;;;;23.15;11.48;;;;;;;16.98;100.00;101873.72;5049770;28;20052;-63
2023/10/02 02:48:15;;;;;;;23.75;11.57;;;;;;;16.95;100.00;101868.78;5032274;28;20527;-64
2023/10/02 02:51:14;;;;;;;22.75;11.68;;;;;;;16.95;100.00;101869.59;5056243;28;20041;-62
2023/10/02 02:54:05;;;;;;;24.98;12.35;;;;;;;16.93;100.00;101863.59;5040207;28;20052;-64
2023/10/02 02:56:57;;;;;;;25.58;12.63;;;;;;;16.93;100.00;101868.25;5038222;28;20179;-64
2023/10/02 02:59:46;;;;;;;25.00;12.38;;;;;;;16.90;100.00;101855.06;5032722;28;20360;-62
2023/10/02 03:02:34;;;;;;;24.98;12.75;;;;;;;16.87;100.00;101852.88;5051676;28;20045;-63
2023/10/02 03:05:37;;;;;;;27.27;12.93;;;;;;;16.87;100.00;101856.44;5052060;28;20059;-62
2023/10/02 03:08:37;;;;;;;23.42;11.10;;;;;;;16.87;100.00;101852.88;5053869;28;20045;-63
2023/10/02 03:11:34;;;;;;;25.05;11.77;;;;;;;16.88;100.00;101862.78;5028421;28;20071;-63
2023/10/02 03:14:22;;;;;;;23.70;12.48;;;;;;;16.89;100.00;101853.44;5055876;28;20575;-64
2023/10/02 03:17:28;;;;;;;23.08;11.95;;;;;;;16.89;100.00;101853.44;5053159;28;20047;-63
2023/10/02 03:20:22;;;;;;;21.10;11.65;;;;;;;16.86;100.00;101843.81;5045260;28;20131;-64
2023/10/02 03:23:12;;;;;;;25.35;12.82;;;;;;;16.84;100.00;101840.50;5058840;28;20062;-61
2023/10/02 03:26:05;;;;;;;23.92;11.68;;;;;;;16.83;100.00;101844.34;5059199;28;20048;-62
2023/10/02 03:29:02;;;;;;;;;;;;;;;16.80;100.00;101837.50;5057413;28;20049;-63
2023/10/02 03:31:51;;;;;;;24.85;12.55;;;;;;;16.76;100.00;101835.56;5047156;28;19920;-63
2023/10/02 03:34:48;;;;;;;23.50;11.82;;;;;;;16.74;100.00;101846.03;5072761;28;20126;-64
2023/10/02 03:37:36;;;;;;;21.20;11.85;;;;;;;16.75;100.00;101847.69;5071228;28;20057;-63
2023/10/02 03:40:25;;;;;;;24.80;12.68;;;;;;;16.74;100.00;101840.53;5053464;28;20046;-62
2023/10/02 03:43:35;;;;;;;25.60;13.38;;;;;;;16.73;100.00;101839.72;5062177;28;20052;-63
2023/10/02 03:46:35;;;;;;;22.25;11.95;;;;;;;16.71;100.00;101839.16;5079210;28;20048;-63
2023/10/02 03:49:24;;;;;;;22.38;11.85;;;;;;;16.69;100.00;101841.41;5051689;28;20044;-62
2023/10/02 03:52:19;;;;;;;24.52;12.30;;;;;;;16.68;100.00;101837.00;5053355;28;20515;-64
2023/10/02 03:55:14;;;;;;;20.10;11.20;;;;;;;16.68;100.00;101838.94;5040427;28;20048;-64
2023/10/02 03:58:03;;;;;;;24.58;12.63;;;;;;;16.69;100.00;101848.81;5064123;28;20044;-63
2023/10/02 04:00:54;;;;;;;22.95;12.20;;;;;;;16.69;100.00;101843.31;5073479;28;20533;-63
2023/10/02 04:04:32;;;;;;;27.25;13.07;;;;;;;16.65;100.00;101843.06;5057491;28;20527;-64
2023/10/02 04:06:53;;;;;;;21.48;11.45;;;;;;;16.63;100.00;101845.28;5069968;28;20075;-62
2023/10/02 04:09:42;;;;;;;21.83;12.00;;;;;;;16.66;100.00;101843.88;5071194;28;20501;-64
2023/10/02 04:12:29;;;;;;;24.08;12.20;;;;;;;16.66;100.00;101835.63;5058677;28;20048;-63
2023/10/02 04:15:18;;;;;;;22.73;12.27;;;;;;;16.65;100.00;101836.75;5059285;28;20044;-63
2023/10/02 04:18:09;;;;;;;24.75;12.90;;;;;;;16.62;100.00;101835.41;5065101;28;20047;-64
2023/10/02 04:21:05;;;;;;;25.92;12.20;;;;;;;16.58;100.00;101837.88;5071874;28;20125;-64
2023/10/02 04:23:53;;;;;;;24.83;11.63;;;;;;;16.57;100.00;101833.50;5066634;28;20602;-64
2023/10/02 04:26:42;;;;;;;24.23;11.82;;;;;;;16.53;100.00;101835.16;5059550;28;20036;-64
2023/10/02 04:29:37;;;;;;;25.08;12.15;;;;;;;16.52;100.00;101843.69;5073611;28;20574;-64
2023/10/02 04:32:25;;;;;;;28.73;12.93;;;;;;;16.49;100.00;101828.56;5080373;28;20047;-64
2023/10/02 04:35:43;;;;;;;24.90;12.82;;;;;;;16.47;100.00;101828.03;5080537;28;20039;-65
2023/10/02 04:38:48;;;;;;;24.63;12.40;;;;;;;16.46;100.00;101823.63;5061024;28;20051;-64
2023/10/02 04:41:31;;;;;;;24.42;12.68;;;;;;;16.46;100.00;101828.31;5060387;28;20052;-64
2023/10/02 04:44:19;;;;;;;25.83;13.20;;;;;;;16.44;100.00;101836.84;5082440;28;20054;-64
2023/10/02 04:47:09;;;;;;;26.27;13.32;;;;;;;16.44;100.00;101833.28;5080756;28;20493;-65
2023/10/02 04:52:58;;;;;;;24.45;11.98;;;;;;;16.38;100.00;101841.56;5047955;28;20127;-64
2023/10/02 04:55:48;;;;;;;24.98;12.30;;;;;;;16.39;100.00;101836.88;5077617;28;20037;-64
2023/10/02 04:58:39;;;;;;;24.65;12.27;;;;;;;16.38;100.00;101835.25;5027864;28;20037;-64
2023/10/02 05:01:42;;;;;;;22.38;11.57;;;;;;;16.37;100.00;101837.16;5063684;28;20063;-65
2023/10/02 05:04:31;;;;;;;23.95;12.65;;;;;;;16.35;100.00;101827.53;5062442;28;20063;-64
2023/10/02 05:07:20;;;;;;;24.42;12.93;;;;;;;16.35;100.00;101833.03;5060748;28;20170;-64
2023/10/02 05:10:08;;;;;;;23.15;11.73;;;;;;;16.38;100.00;101827.00;5073665;28;20047;-64
2023/10/02 05:12:56;;;;;;;26.70;13.13;;;;;;;16.41;100.00;101829.16;5067718;28;20166;-65
2023/10/02 05:16:06;;;;;;;17.05;9.15;;;;;;;16.39;100.00;101834.13;4375206;28;10022533;-64
2023/10/02 05:18:55;;;;;;;24.27;12.43;;;;;;;16.37;100.00;101825.31;5057353;28;21271;-65
2023/10/02 05:21:50;;;;;;;26.02;11.77;;;;;;;16.38;100.00;101829.75;5042510;28;20049;-65
2023/10/02 05:24:41;;;;;;;25.38;12.55;;;;;;;16.39;100.00;101817.63;5015764;28;20056;-65
2023/10/02 05:27:39;;;;;;;27.27;13.10;;;;;;;16.37;100.00;101831.66;5029552;28;20108;-64
2023/10/02 05:30:28;;;;;;;29.80;14.55;;;;;;;16.34;100.00;101837.72;5029626;28;20049;-64
2023/10/02 05:33:36;;;;;;;30.13;14.07;;;;;;;16.32;100.00;101836.34;5022224;28;20099;-64
2023/10/02 05:36:24;;;;;;;23.83;12.82;;;;;;;16.26;100.00;101848.47;5045344;28;20078;-65
2023/10/02 05:42:20;;;;;;;25.13;12.77;;;;;;;16.23;100.00;101841.59;5034124;28;20037;-65
2023/10/02 05:45:12;;;;;;;26.38;13.20;;;;;;;16.23;100.00;101849.03;5034051;28;20417;-64
2023/10/02 05:48:00;;;;;;;28.23;13.27;;;;;;;16.27;100.00;101844.63;5035059;28;20576;-64
2023/10/02 05:50:48;;;;;;;25.00;13.40;;;;;;;16.25;100.00;101841.34;5041827;28;20115;-64
2023/10/02 05:53:37;;;;;;;27.35;12.88;;;;;;;16.23;100.00;101846.28;5027060;28;20057;-63
2023/10/02 05:56:26;;;;;;;25.35;12.43;;;;;;;16.26;100.00;101841.06;5032824;28;20473;-64
2023/10/02 05:59:24;;;;;;;21.55;12.20;;;;;;;16.31;100.00;101849.28;5036749;28;20064;-65
2023/10/02 06:02:19;;;;;;;25.50;13.10;;;;;;;16.38;100.00;101855.31;5034493;28;20052;-65
2023/10/02 06:05:07;;;;;;;28.20;13.60;;;;;;;16.40;100.00;101853.09;5037927;28;20053;-63
2023/10/02 06:07:59;;;;;;;29.85;16.08;;;;;;;16.35;100.00;101850.34;5048973;28;20045;-63
2023/10/02 06:11:08;;;;;;;30.10;15.32;;;;;;;16.25;100.00;101855.91;5050937;28;20056;-62
2023/10/02 06:14:09;;;;;;;30.00;15.60;;;;;;;16.20;100.00;101850.44;5051295;28;20056;-65
2023/10/02 06:16:58;;;;;;;34.97;15.82;;;;;;;16.21;100.00;101859.50;5046891;28;20402;-67
2023/10/02 06:19:48;;;;;;;31.73;16.02;;;;;;;16.22;100.00;101853.72;5005310;28;20123;-65
2023/10/02 06:22:47;;;;;;;28.67;13.95;;;;;;;16.25;100.00;101855.09;5053138;28;20091;-65
2023/10/02 06:25:35;;;;;;;26.08;13.57;;;;;;;16.31;100.00;101860.28;5056567;28;20511;-64
2023/10/02 06:28:25;;;;;;;22.40;11.95;;;;;;;16.32;100.00;101864.69;5072950;28;20044;-63
2023/10/02 06:31:24;;;;;;;30.85;12.65;;;;;;;16.37;100.00;101859.16;5061044;28;20071;-63
2023/10/02 06:34:13;;;;;;;27.48;13.07;;;;;;;16.42;100.00;101863.00;5075704;28;20052;-65
2023/10/02 06:37:07;;;;;;;24.65;12.27;;;;;;;16.44;100.00;101864.34;5074641;28;20385;-67
2023/10/02 06:40:04;;;;;;;23.88;12.25;;;;;;;16.45;100.00;101866.03;5037315;28;20051;-65
2023/10/02 06:42:58;;;;;;;25.42;12.50;;;;;;;16.49;100.00;101872.59;5062791;28;20036;-65
2023/10/02 06:45:54;;;;;;;23.60;11.85;;;;;;;16.49;100.00;101864.31;5033184;28;20051;-66
2023/10/02 06:48:54;;;;;;;;;;;;;;;16.53;100.00;101870.91;5049302;28;20045;-64
2023/10/02 06:51:49;;;;;;;25.38;12.48;;;;;;;16.55;100.00;101865.97;5061141;28;19920;-66
2023/10/02 06:54:43;;;;;;;24.92;13.13;;;;;;;16.56;100.00;101862.09;5062113;28;20071;-64
2023/10/02 06:57:36;;;;;;;26.77;12.47;;;;;;;16.57;100.00;101868.41;5028661;28;20470;-65
2023/10/02 07:00:54;;;;;;;24.80;13.20;;;;;;;16.58;100.00;101873.66;5043980;28;20102;-65
2023/10/02 07:03:39;;;;;;;26.13;12.65;;;;;;;16.60;100.00;101874.19;5060411;28;20098;-66
2023/10/02 07:06:28;;;;;;;30.90;13.20;;;;;;;16.61;100.00;101870.31;5061876;28;20040;-65
2023/10/02 07:09:17;;;;;;;26.65;14.40;;;;;;;16.65;100.00;101869.78;5033133;28;20420;-64
2023/10/02 07:12:09;;;;;;;25.10;12.95;;;;;;;16.67;100.00;101862.88;5054436;28;20053;-64
2023/10/02 07:15:10;;;;;;;24.55;13.00;;;;;;;16.68;100.00;101863.69;5060900;28;20496;-63
2023/10/02 07:18:04;;;;;;;27.08;13.32;;;;;;;16.70;100.00;101861.50;5066223;28;20053;-65
2023/10/02 07:20:53;;;;;;;24.23;12.70;;;;;;;16.72;100.00;101864.78;5053238;28;20060;-64
2023/10/02 07:23:45;;;;;;;26.70;13.75;;;;;;;16.73;100.00;101863.66;5034039;28;20049;-64
2023/10/02 07:26:49;;;;;;;25.08;13.38;;;;;;;16.75;100.00;101865.03;5047623;28;20041;-64
2023/10/02 07:29:38;;;;;;;27.20;13.37;;;;;;;16.78;100.00;101863.63;5053932;28;20072;-64
2023/10/02 07:32:37;;;;;;;33.92;16.35;;;;;;;16.80;100.00;101866.97;5058080;28;20415;-65
2023/10/02 07:35:26;;;;;;;33.25;16.10;;;;;;;16.80;100.00;101866.97;5073913;28;20037;-63
2023/10/02 07:38:14;;;;;;;29.08;15.10;;;;;;;16.80;100.00;101866.97;5052612;28;20053;-63
2023/10/02 07:41:08;;;;;;;32.53;16.33;;;;;;;16.82;100.00;101873.00;5023876;28;20077;-64
2023/10/02 07:44:07;;;;;;;25.00;12.73;;;;;;;16.87;100.00;101872.16;5073159;28;20048;-64
2023/10/02 07:46:55;;;;;;;25.63;13.57;;;;;;;16.92;100.00;101870.19;5059736;28;20480;-62
2023/10/02 07:49:48;;;;;;;25.85;12.80;;;;;;;16.97;100.00;101869.31;5056323;28;20053;-62
2023/10/02 07:52:38;;;;;;;27.23;13.98;;;;;;;17.00;100.00;101866.84;5041406;28;20570;-63
2023/10/02 07:55:27;;;;;;;25.20;12.15;;;;;;;17.03;100.00;101863.50;5038862;28;20037;-63
2023/10/02 07:58:19;;;;;;;27.35;13.48;;;;;;;17.06;100.00;101875.88;5054012;28;20049;-63
2023/10/02 08:01:14;;;;;;;28.73;13.88;;;;;;;17.09;100.00;101864.28;5054909;28;20049;-63
2023/10/02 08:04:02;;;;;;;26.35;13.68;;;;;;;17.10;100.00;101856.84;5053720;28;20525;-63
2023/10/02 08:06:52;;;;;;;27.90;14.00;;;;;;;17.12;100.00;101854.63;5027883;28;20130;-64
2023/10/02 08:10:00;;;;;;;26.88;13.32;;;;;;;17.14;100.00;101863.44;5054801;28;20420;-64
2023/10/02 08:12:54;;;;;;;25.08;12.70;;;;;;;17.17;100.00;101862.84;5042386;28;20047;-63
2023/10/02 08:15:44;;;;;;;25.33;13.02;;;;;;;17.18;100.00;101859.00;5039339;28;20069;-64
2023/10/02 08:18:33;;;;;;;30.60;14.52;;;;;;;17.19;100.00;101866.13;5057311;28;20044;-64
2023/10/02 08:21:33;;;;;;;26.52;13.30;;;;;;;17.20;100.00;101870.56;5042025;28;20390;-64
2023/10/02 08:24:22;;;;;;;26.83;13.82;;;;;;;17.22;100.00;101879.31;5041611;28;20071;-64
2023/10/02 08:27:09;;;;;;;27.73;14.18;;;;;;;17.26;100.00;101880.41;5059853;28;20047;-65
2023/10/02 08:30:00;;;;;;;30.92;13.57;;;;;;;17.27;100.00;101882.06;5045656;28;20056;-63
2023/10/02 08:32:52;;;;;;;29.88;14.63;;;;;;;17.30;100.00;101887.00;5072663;28;20103;-65
2023/10/02 08:35:41;;;;;;;31.92;14.77;;;;;;;17.34;100.00;101885.31;5072448;28;20071;-63
2023/10/02 08:38:30;;;;;;;31.83;15.07;;;;;;;17.39;100.00;101881.66;5079552;28;20052;-64
2023/10/02 08:41:19;;;;;;;29.45;14.10;;;;;;;17.42;100.00;101881.94;5074009;28;20059;-65
2023/10/02 08:44:08;;;;;;;31.23;15.30;;;;;;;17.45;100.00;101884.09;5072510;28;20083;-64
2023/10/02 08:46:56;;;;;;;28.50;14.55;;;;;;;17.50;100.00;101877.72;5073590;28;20045;-63
2023/10/02 08:49:47;;;;;;;27.98;13.73;;;;;;;17.58;100.00;101859.75;5073053;28;20045;-63
2023/10/02 08:52:48;;;;;;;30.05;13.40;;;;;;;17.64;100.00;101853.09;5084732;28;20066;-63
2023/10/02 08:58:27;;;;;;;31.85;14.35;;;;;;;17.71;100.00;101864.59;5072883;28;20489;-63
2023/10/02 09:01:20;;;;;;;30.15;14.60;;;;;;;17.72;100.00;101868.97;5072782;28;20048;-63
2023/10/02 09:07:45;;;;;;;28.65;14.68;;;;;;;17.77;100.00;101859.84;5072258;28;20059;-64
2023/10/02 09:10:41;;;;;;;27.95;14.23;;;;;;;17.81;100.00;101859.00;5072086;28;20052;-63
2023/10/02 09:13:31;;;;;;;30.60;15.35;;;;;;;17.83;100.00;101851.25;5053721;28;20049;-63
2023/10/02 09:16:19;;;;;;;29.67;15.77;;;;;;;17.86;100.00;101847.91;5068692;28;20445;-64
2023/10/02 09:19:28;;;;;;;30.08;14.10;;;;;;;17.90;100.00;101852.88;5057967;28;20131;-64
2023/10/02 09:22:18;;;;;;;27.35;13.50;;;;;;;17.93;100.00;101852.28;5059257;28;20523;-65
2023/10/02 09:25:15;;;;;;;32.95;14.32;;;;;;;17.94;100.00;101851.97;5057859;28;20075;-62
2023/10/02 09:28:13;;;;;;;35.67;15.75;;;;;;;17.97;100.00;101861.59;5076056;28;20047;-65
2023/10/02 09:31:14;;;;;;;29.67;14.73;;;;;;;17.99;100.00;101864.88;5018837;28;20464;-64
2023/10/02 09:34:10;;;;;;;31.63;15.23;;;;;;;18.00;100.00;101852.75;5046541;28;20044;-64
2023/10/02 09:37:26;;;;;;;35.53;16.55;;;;;;;18.02;100.00;101851.34;5049948;28;20132;-61
2023/10/02 09:40:54;;;;;;;34.35;16.65;;;;;;;18.04;100.00;101851.88;5080997;28;20052;-58
2023/10/02 09:43:43;;;;;;;33.65;16.95;;;;;;;18.08;100.00;101846.56;5056172;28;20048;-65
2023/10/02 09:46:35;;;;;;;32.78;16.92;;;;;;;18.12;100.00;101842.13;5055848;28;20485;-64
2023/10/02 09:49:30;;;;;;;34.42;18.45;;;;;;;18.18;100.00;101843.69;5055790;28;20353;-65
2023/10/02 09:52:33;;;;;;;34.00;17.98;;;;;;;18.24;100.00;101831.47;5053588;28;20068;-64
2023/10/02 09:55:40;;;;;;;34.10;17.42;;;;;;;18.33;100.00;101841.84;5034348;28;20119;-65
2023/10/02 09:58:37;;;;;;;42.60;18.70;;;;;;;18.37;100.00;101840.97;5065646;28;20044;-64
2023/10/02 10:04:32;;;;;;;35.33;17.48;;;;;;;18.49;100.00;101843.28;5075451;28;20444;-64
2023/10/02 10:07:37;;;;;;;32.53;15.35;;;;;;;18.54;100.00;101832.19;5076708;28;20053;-65
2023/10/02 10:10:57;;;;;;;31.50;16.30;;;;;;;18.59;100.00;101834.91;5075785;28;20051;-64
2023/10/02 10:13:50;;;;;;;31.60;16.48;;;;;;;18.66;100.00;101840.84;5061841;28;20129;-65
2023/10/02 10:16:38;;;;;;;29.83;15.07;;;;;;;18.70;100.00;101841.91;5075637;28;20044;-65
2023/10/02 10:19:26;;;;;;;31.08;16.65;;;;;;;18.74;100.00;101837.44;5059218;28;20508;-65
2023/10/02 10:22:36;;;;;;;33.35;16.42;;;;;;;18.79;100.00;101827.47;5042506;28;20045;-65
2023/10/02 10:25:32;;;;;;;29.98;15.27;;;;;;;18.83;100.00;101831.25;5056101;28;20049;-64
2023/10/02 10:28:26;;;;;;;32.47;17.00;;;;;;;18.89;100.00;101824.53;5036944;28;20128;-65
2023/10/02 10:31:29;;;;;;;34.03;17.65;;;;;;;18.93;100.00;101822.84;4333439;28;10001439;-65
2023/10/02 10:35:11;;;;;;;36.00;18.45;;;;;;;18.97;100.00;101820.28;5020306;28;20461;-65
2023/10/02 10:38:07;;;;;;;36.00;16.83;;;;;;;19.04;100.00;101824.28;5052312;28;20158;-64
2023/10/02 10:41:00;;;;;;;32.87;15.47;;;;;;;19.05;100.00;101819.56;5027619;28;20055;-65
2023/10/02 10:46:48;;;;;;;29.40;15.10;;;;;;;19.12;100.00;101812.56;5051716;28;20049;-64
2023/10/02 10:50:26;;;;;;;33.28;15.63;;;;;;;19.18;100.00;101818.00;5019137;28;20049;-64
2023/10/02 10:56:18;;;;;;;35.75;16.15;;;;;;;19.17;100.00;101806.16;5042663;28;20041;-63
2023/10/02 10:59:15;;;;;;;32.95;16.65;;;;;;;19.21;100.00;101806.34;5032690;28;20051;-63
2023/10/02 11:02:19;;;;;;;30.98;16.63;;;;;;;19.22;100.00;101810.75;5032786;28;20600;-64
2023/10/02 11:05:08;;;;;;;32.33;15.93;;;;;;;19.26;100.00;101814.53;5032778;28;20104;-64
2023/10/02 11:07:59;;;;;;;29.08;15.15;;;;;;;19.24;100.00;101802.97;5038239;28;20420;-65
2023/10/02 11:10:47;;;;;;;29.98;14.98;;;;;;;19.24;100.00;101805.72;5036942;28;20122;-65
2023/10/02 11:13:50;;;;;;;34.50;16.48;;;;;;;19.22;100.00;101802.44;5039482;28;20049;-65
2023/10/02 11:16:39;;;;;;;29.10;15.20;;;;;;;19.23;100.00;101804.09;5034740;28;20502;-64
2023/10/02 11:25:17;;;;;;;30.70;15.27;;;;;;;19.33;100.00;101792.88;5042431;28;20072;-65
2023/10/02 11:28:06;;;;;;;30.15;14.77;;;;;;;19.36;100.00;101786.72;5038259;28;20057;-65
2023/10/02 11:31:12;;;;;;;30.25;15.52;;;;;;;19.38;100.00;101790.00;5016377;28;20220;-64
2023/10/02 11:34:02;;;;;;;32.33;15.63;;;;;;;19.40;100.00;101782.22;5036155;28;20052;-64
2023/10/02 11:37:14;;;;;;;33.28;16.10;;;;;;;19.43;100.00;101784.38;5015525;28;20088;-63
2023/10/02 11:40:03;;;;;;;29.58;14.80;;;;;;;19.45;100.00;101776.63;5016731;28;20104;-65
2023/10/02 11:42:52;;;;;;;24.48;12.95;;;;;;;19.47;100.00;101787.38;5050754;28;20045;-64
2023/10/02 11:45:40;;;;;;;28.38;14.63;;;;;;;19.46;100.00;101781.03;5050938;28;20579;-63
2023/10/02 11:48:28;;;;;;;29.02;14.88;;;;;;;19.49;100.00;101771.31;5033005;28;20512;-64
2023/10/02 11:51:16;;;;;;;27.90;14.43;;;;;;;19.51;100.00;101778.16;5049558;28;20048;-66
2023/10/02 11:54:13;;;;;;;26.73;13.82;;;;;;;19.54;100.00;101771.22;5018083;28;20060;-65
2023/10/02 11:57:01;;;;;;;28.33;14.60;;;;;;;19.59;100.00;101760.84;5046084;28;20530;-64
2023/10/02 11:59:50;;;;;;;28.35;14.30;;;;;;;19.64;100.00;101756.38;5050767;28;20045;-64
2023/10/02 12:02:41;;;;;;;31.38;15.68;;;;;;;19.66;100.00;101757.69;5010802;28;20111;-65
2023/10/02 12:05:32;;;;;;;34.97;15.88;;;;;;;19.71;100.00;101751.28;5050444;28;20566;-64
2023/10/02 12:08:22;;;;;;;28.60;15.25;;;;;;;19.75;100.00;101749.53;5009296;28;20561;-63
2023/10/02 12:11:13;;;;;;;31.98;15.80;;;;;;;19.80;100.00;101752.22;5050547;28;20053;-65
2023/10/02 12:14:04;;;;;;;29.50;14.82;;;;;;;19.85;100.00;101759.56;5042243;28;20459;-64
2023/10/02 12:16:57;;;;;;;30.13;14.48;;;;;;;19.88;100.00;101747.88;5038571;28;20183;-64
2023/10/02 12:19:46;;;;;;;29.52;13.23;;;;;;;19.89;100.00;101747.59;5054374;28;20131;-64
2023/10/02 12:22:27;;;;;;;28.30;13.40;;;;;;;19.92;100.00;101744.19;5090365;28;20386;-64
2023/10/02 12:25:15;;;;;;;28.25;13.88;;;;;;;19.95;100.00;101743.56;5062591;28;20153;-66
2023/10/02 12:28:05;;;;;;;26.88;13.85;;;;;;;19.98;100.00;101745.72;5048638;28;20404;-66
2023/10/02 12:30:53;;;;;;;25.40;13.57;;;;;;;20.03;100.00;101736.50;5076462;28;20045;-65
2023/10/02 12:33:48;;;;;;;31.73;16.05;;;;;;;20.07;100.00;101733.94;5045249;28;20111;-66
2023/10/02 12:36:36;;;;;;;32.33;15.77;;;;;;;20.14;100.00;101734.34;5075273;28;20412;-64
2023/10/02 12:39:28;;;;;;;25.58;13.13;;;;;;;20.12;100.00;101725.53;5090239;28;20097;-64
2023/10/02 12:42:17;;;;;;;30.02;14.77;;;;;;;20.15;100.00;101720.16;5088909;28;20496;-64
2023/10/02 12:45:06;;;;;;;32.85;15.18;;;;;;;20.20;100.00;101722.00;5088538;28;20102;-64
2023/10/02 12:47:55;;;;;;;32.47;15.98;;;;;;;20.22;100.00;101722.50;5089609;28;20079;-63
2023/10/02 12:50:43;;;;;;;31.23;16.67;;;;;;;20.22;100.00;101711.44;5089117;28;20129;-64
2023/10/02 12:53:31;;;;;;;27.77;14.20;;;;;;;20.33;100.00;101703.75;5088430;28;20044;-63
2023/10/02 12:56:21;;;;;;;24.38;12.65;;;;;;;20.40;100.00;101709.66;5091553;28;20044;-64
2023/10/02 12:59:11;;;;;;;25.02;12.98;;;;;;;20.45;100.00;101701.22;5090980;28;20041;-65
2023/10/02 13:02:02;;;;;;;27.73;13.13;;;;;;;20.47;100.00;101700.91;5075187;28;20114;-63
2023/10/02 13:04:50;;;;;;;26.67;13.63;;;;;;;20.50;100.00;101698.34;5089261;28;20044;-63
2023/10/02 13:07:38;;;;;;;29.45;14.55;;;;;;;20.56;100.00;101682.44;5091387;28;20044;-64
2023/10/02 13:10:26;;;;;;;26.77;14.00;;;;;;;20.64;100.00;101679.75;5090928;28;20097;-65
2023/10/02 13:13:14;;;;;;;27.90;14.38;;;;;;;20.67;100.00;101681.06;5041249;28;20080;-63
2023/10/02 13:16:04;;;;;;;28.50;14.48;;;;;;;20.77;100.00;101682.75;5060925;28;20051;-64
2023/10/02 13:18:55;;;;;;;25.35;13.27;;;;;;;20.88;100.00;101686.91;5056069;28;20382;-64
2023/10/02 13:21:44;;;;;;;24.73;12.55;;;;;;;20.98;100.00;101683.84;5069361;28;20059;-64
2023/10/02 13:24:33;;;;;;;31.63;13.82;;;;;;;21.10;100.00;101676.91;5076354;28;20535;-63
2023/10/02 13:27:21;;;;;;;24.75;13.20;;;;;;;21.03;100.00;101682.91;5090846;28;20060;-64
2023/10/02 13:30:11;;;;;;;28.08;14.05;;;;;;;21.01;100.00;101679.63;5061115;28;20381;-64
2023/10/02 13:33:00;;;;;;;25.65;13.07;;;;;;;21.02;100.00;101668.25;5067741;28;20047;-65