Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:26;;;;;;;64.88;31.15;;;2.00;99.90;;;;;;5023411;28;20057;-85
2021/01/09 00:02:53;;;;;;;65.40;29.85;;;2.00;99.90;;;;;;5056014;28;20057;-86
2021/01/09 00:05:20;;;;;;;62.22;30.50;;;2.00;99.90;;;;;;5022434;28;20046;-86
2021/01/09 00:07:46;;;;;;;63.90;30.35;;;1.90;99.90;;;;;;5022768;28;20049;-86
2021/01/09 00:10:12;;;;;;;59.38;29.98;;;1.90;99.90;;;;;;5018118;28;20053;-86
2021/01/09 00:12:39;;;;;;;64.30;31.08;;;1.90;99.90;;;;;;5024638;28;20049;-86
2021/01/09 00:15:08;;;;;;;60.42;30.55;;;1.90;99.90;;;;;;5027487;28;20049;-85
2021/01/09 00:17:35;;;;;;;64.07;29.90;;;1.90;99.90;;;;;;5019462;28;20098;-85
2021/01/09 00:20:13;;;;;;;67.57;31.83;;;1.90;99.90;;;;;;5016486;28;20238;-86
2021/01/09 00:22:40;;;;;;;65.90;30.52;;;1.80;99.90;;;;;;5032415;28;20068;-85
2021/01/09 00:25:09;;;;;;;64.05;30.70;;;1.80;99.90;;;;;;5033978;28;20049;-85
2021/01/09 00:27:35;;;;;;;66.32;30.73;;;1.80;99.90;;;;;;5036392;28;20060;-85
2021/01/09 00:30:04;;;;;;;63.25;29.88;;;1.70;99.90;;;;;;5036935;28;20045;-85
2021/01/09 00:32:30;;;;;;;63.28;30.88;;;1.70;99.90;;;;;;5035777;28;20091;-85
2021/01/09 00:34:57;;;;;;;67.38;30.42;;;1.70;99.90;;;;;;5037078;28;20079;-85
2021/01/09 00:37:25;;;;;;;63.50;30.48;;;1.60;99.90;;;;;;5037229;28;20091;-86
2021/01/09 00:39:51;;;;;;;62.38;30.23;;;1.60;99.90;;;;;;5036067;28;20045;-86
2021/01/09 00:42:18;;;;;;;67.38;31.75;;;1.60;99.90;;;;;;5037763;28;20521;-86
2021/01/09 00:44:44;;;;;;;70.65;31.73;;;1.60;99.90;;;;;;5035464;28;20049;-86
2021/01/09 00:47:11;;;;;;;67.00;31.17;;;1.60;99.90;;;;;;5031269;28;20426;-86
2021/01/09 00:49:39;;;;;;;63.55;31.42;;;1.60;99.90;;;;;;5025064;28;20567;-85
2021/01/09 00:52:05;;;;;;;66.35;30.15;;;1.60;99.90;;;;;;5022662;28;20134;-86
2021/01/09 00:54:32;;;;;;;68.13;31.98;;;1.60;99.90;;;;;;5022280;28;20068;-85
2021/01/09 00:56:59;;;;;;;72.85;33.25;;;1.50;99.90;;;;;;5025208;28;20119;-86
2021/01/09 00:59:25;;;;;;;72.55;31.98;;;1.50;99.90;;;;;;5025767;28;20475;-85
2021/01/09 01:01:56;;;;;;;61.60;32.15;;;1.50;99.90;;;;;;5020877;28;20053;-85
2021/01/09 01:04:24;;;;;;;68.07;31.27;;;1.50;99.90;;;;;;5048972;28;20057;-85
2021/01/09 01:06:51;;;;;;;70.18;32.00;;;1.50;99.90;;;;;;5029299;28;20103;-85
2021/01/09 01:09:18;;;;;;;72.18;32.40;;;1.40;99.90;;;;;;5032567;28;20049;-85
2021/01/09 01:11:44;;;;;;;68.60;31.63;;;1.40;99.90;;;;;;5028080;28;20049;-85
2021/01/09 01:14:11;;;;;;;70.90;33.35;;;1.40;99.90;;;;;;5030210;28;20059;-85
2021/01/09 01:16:43;;;;;;;70.90;32.47;;;1.40;99.90;;;;;;5030132;28;20053;-86
2021/01/09 01:19:11;;;;;;;75.20;33.00;;;1.40;99.90;;;;;;5037210;28;20045;-86
2021/01/09 01:21:38;;;;;;;72.05;33.08;;;1.30;99.90;;;;;;5036781;28;20059;-86
2021/01/09 01:24:05;;;;;;;68.95;31.50;;;1.30;99.90;;;;;;5037260;28;20061;-85
2021/01/09 01:26:32;;;;;;;73.38;33.50;;;1.30;99.90;;;;;;5034993;28;20245;-86
2021/01/09 01:29:00;;;;;;;73.35;33.20;;;1.30;99.90;;;;;;5035191;28;20075;-85
2021/01/09 01:31:27;;;;;;;71.57;34.50;;;1.20;99.90;;;;;;5030890;28;20557;-85
2021/01/09 01:33:54;;;;;;;72.15;33.33;;;1.20;99.90;;;;;;5031073;28;20053;-86
2021/01/09 01:36:20;;;;;;;81.00;34.95;;;1.20;99.90;;;;;;5022689;28;20387;-86
2021/01/09 01:38:47;;;;;;;76.43;34.35;;;1.20;99.90;;;;;;5024140;28;20054;-85
2021/01/09 01:41:13;;;;;;;69.05;33.00;;;1.10;99.90;;;;;;5024033;28;20068;-86
2021/01/09 01:43:40;;;;;;;80.80;34.50;;;1.10;99.90;;;;;;5025515;28;20475;-85
2021/01/09 01:46:08;;;;;;;84.30;36.22;;;1.10;99.90;;;;;;5021663;28;20049;-86
2021/01/09 01:48:36;;;;;;;82.35;36.58;;;1.10;99.90;;;;;;5023931;28;20132;-86
2021/01/09 01:51:05;;;;;;;73.50;33.47;;;1.10;99.90;;;;;;5026951;28;20045;-85
2021/01/09 01:53:32;;;;;;;78.63;34.88;;;1.00;99.90;;;;;;5027227;28;20053;-85
2021/01/09 01:55:59;;;;;;;77.95;35.33;;;1.00;99.90;;;;;;5030580;28;20103;-85
2021/01/09 01:58:26;;;;;;;83.88;35.70;;;0.90;99.90;;;;;;5026883;28;20402;-85
2021/01/09 02:00:53;;;;;;;78.57;36.55;;;0.90;99.90;;;;;;5033141;28;20060;-85
2021/01/09 02:03:21;;;;;;;83.07;35.30;;;0.90;99.90;;;;;;5035923;28;20049;-85
2021/01/09 02:06:03;;;;;;;79.33;35.37;;;0.90;99.90;;;;;;5030743;28;20049;-86
2021/01/09 02:08:35;;;;;;;81.47;35.65;;;0.90;99.90;;;;;;5031135;28;20053;-86
2021/01/09 02:11:13;;;;;;;74.60;35.00;;;0.90;99.90;;;;;;5034880;28;20106;-86
2021/01/09 02:13:48;;;;;;;81.88;34.67;;;0.80;99.90;;;;;;5030840;28;20041;-85
2021/01/09 02:16:15;;;;;;;85.70;35.88;;;0.80;99.90;;;;;;5020687;28;20079;-86
2021/01/09 02:18:43;;;;;;;78.85;35.08;;;0.80;99.90;;;;;;5035633;28;20056;-85
2021/01/09 02:21:24;;;;;;;;;;;0.80;99.90;;;;;;5023551;28;20045;-86
2021/01/09 02:23:51;;;;;;;82.95;35.55;;;0.80;99.90;;;;;;5022306;28;19925;-86
2021/01/09 02:26:17;;;;;;;83.75;35.90;;;0.70;99.90;;;;;;5023173;28;20053;-85
2021/01/09 02:28:44;;;;;;;89.10;36.97;;;0.70;99.90;;;;;;5022597;28;20053;-85
2021/01/09 02:31:12;;;;;;;81.88;36.38;;;0.70;99.90;;;;;;5020491;28;20049;-85
2021/01/09 02:33:40;;;;;;;85.82;36.33;;;0.70;99.90;;;;;;5020480;28;20072;-85
2021/01/09 02:36:07;;;;;;;89.03;37.13;;;0.70;99.90;;;;;;5022878;28;21050;-86
2021/01/09 02:38:36;;;;;;;87.57;37.28;;;0.70;99.90;;;;;;5042471;28;20067;-85
2021/01/09 02:41:03;;;;;;;;;;;0.70;99.90;;;;;;5020100;28;20285;-86
2021/01/09 02:43:30;;;;;;;80.45;34.53;;;0.60;99.90;;;;;;5028676;28;19921;-86
2021/01/09 02:45:57;;;;;;;84.30;35.67;;;0.60;99.90;;;;;;5026980;28;20052;-86
2021/01/09 02:48:23;;;;;;;86.60;36.47;;;0.60;99.90;;;;;;5030936;28;20064;-85
2021/01/09 02:50:49;;;;;;;89.10;37.17;;;0.60;99.90;;;;;;5030444;28;20045;-85
2021/01/09 02:53:16;;;;;;;90.80;36.33;;;0.50;99.90;;;;;;5033484;28;20053;-85
2021/01/09 02:55:42;;;;;;;90.70;38.40;;;0.50;99.90;;;;;;5033233;28;20064;-85
2021/01/09 02:58:09;;;;;;;88.75;38.45;;;0.50;99.90;;;;;;5029352;28;20060;-85
2021/01/09 03:00:35;;;;;;;86.28;37.58;;;0.50;99.90;;;;;;5050474;28;20052;-85
2021/01/09 03:03:02;;;;;;;86.32;37.22;;;0.50;99.90;;;;;;5035046;28;20049;-85
2021/01/09 03:05:29;;;;;;;90.70;37.22;;;0.50;99.90;;;;;;5032041;28;20060;-85
2021/01/09 03:07:55;;;;;;;86.90;36.83;;;0.50;99.90;;;;;;5033194;28;20056;-86
2021/01/09 03:10:22;;;;;;;85.80;36.90;;;0.50;99.90;;;;;;5033066;28;20425;-85
2021/01/09 03:12:48;;;;;;;87.85;37.00;;;0.50;99.90;;;;;;5034581;28;20052;-85
2021/01/09 03:15:14;;;;;;;85.22;36.38;;;0.50;99.90;;;;;;5035294;28;20045;-86
2021/01/09 03:17:41;;;;;;;80.22;34.60;;;0.50;99.90;;;;;;5022870;28;20502;-86
2021/01/09 03:20:08;;;;;;;85.80;35.20;;;0.40;99.90;;;;;;5021841;28;20057;-85
2021/01/09 03:22:35;;;;;;;88.55;35.53;;;0.50;99.90;;;;;;5021656;28;20042;-85
2021/01/09 03:25:02;;;;;;;79.45;35.92;;;0.50;99.90;;;;;;5019545;28;20060;-85
2021/01/09 03:27:28;;;;;;;82.32;35.40;;;0.50;99.90;;;;;;5036971;28;20045;-85
2021/01/09 03:29:55;;;;;;;74.65;33.88;;;0.50;99.90;;;;;;5023023;28;20049;-86
2021/01/09 03:32:21;;;;;;;75.93;32.17;;;0.50;99.90;;;;;;5018136;28;20060;-86
2021/01/09 03:34:48;;;;;;;71.57;31.63;;;0.50;99.90;;;;;;5020444;28;20072;-86
2021/01/09 03:37:15;;;;;;;68.18;30.63;;;0.40;99.90;;;;;;5023007;28;20058;-85
2021/01/09 03:39:41;;;;;;;64.72;29.23;;;0.40;99.90;;;;;;5027591;28;20053;-85
2021/01/09 03:42:08;;;;;;;64.20;27.90;;;0.40;99.90;;;;;;5032361;28;20053;-86
2021/01/09 03:44:34;;;;;;;61.00;28.40;;;0.40;99.90;;;;;;5032132;28;20142;-86
2021/01/09 03:47:02;;;;;;;62.28;28.13;;;0.40;99.90;;;;;;5033831;28;20088;-85
2021/01/09 03:49:28;;;;;;;58.10;28.33;;;0.40;99.90;;;;;;5033871;28;20053;-85
2021/01/09 03:51:55;;;;;;;58.67;27.40;;;0.30;99.90;;;;;;5034062;28;20486;-86
2021/01/09 03:54:21;;;;;;;57.13;27.20;;;0.30;99.90;;;;;;5034904;28;20057;-86
2021/01/09 03:56:48;;;;;;;53.00;26.20;;;0.30;99.90;;;;;;5030545;28;20103;-86
2021/01/09 03:59:14;;;;;;;59.25;28.17;;;0.30;99.90;;;;;;5028019;28;20107;-85
2021/01/09 04:01:40;;;;;;;55.70;26.98;;;0.30;99.90;;;;;;5054634;28;20090;-86
2021/01/09 04:04:07;;;;;;;52.97;27.02;;;0.20;99.90;;;;;;5036390;28;20049;-85
2021/01/09 04:06:33;;;;;;;53.08;26.70;;;0.20;99.90;;;;;;5038342;28;20060;-85
2021/01/09 04:09:00;;;;;;;49.58;25.48;;;0.20;99.90;;;;;;5025926;28;20065;-85
2021/01/09 04:11:27;;;;;;;45.88;23.90;;;0.20;99.90;;;;;;5060327;28;20054;-85
2021/01/09 04:13:55;;;;;;;56.63;25.27;;;0.20;99.90;;;;;;5025566;28;20042;-86
2021/01/09 04:16:22;;;;;;;51.58;26.23;;;0.20;99.90;;;;;;5022621;28;20057;-85
2021/01/09 04:18:49;;;;;;;47.53;23.83;;;0.20;99.90;;;;;;5022954;28;20049;-85
2021/01/09 04:21:15;;;;;;;51.30;25.33;;;0.10;99.90;;;;;;5026482;28;20049;-85
2021/01/09 04:23:41;;;;;;;47.78;24.38;;;0.10;99.90;;;;;;5022936;28;20058;-86
2021/01/09 04:26:17;;;;;;;46.38;24.50;;;0.10;99.90;;;;;;5032002;28;20045;-85
2021/01/09 04:28:44;;;;;;;43.83;23.30;;;0.10;99.90;;;;;;5027888;28;20403;-86
2021/01/09 04:31:13;;;;;;;44.58;23.30;;;0.10;99.90;;;;;;5028797;28;20072;-85
2021/01/09 04:33:40;;;;;;;42.55;23.08;;;0.10;99.90;;;;;;5033426;28;20048;-85
2021/01/09 04:36:07;;;;;;;41.50;22.95;;;0.10;99.90;;;;;;5049062;28;20053;-86
2021/01/09 04:38:33;;;;;;;49.15;22.92;;;0.10;99.90;;;;;;5035784;28;20060;-85
2021/01/09 04:41:00;;;;;;;41.67;22.17;;;0.10;99.90;;;;;;5031733;28;20045;-85
2021/01/09 04:43:27;;;;;;;40.28;21.08;;;0.10;99.90;;;;;;5036993;28;20079;-85
2021/01/09 04:45:54;;;;;;;36.10;18.52;;;0.10;99.90;;;;;;5036393;28;20521;-86
2021/01/09 04:48:21;;;;;;;36.75;19.42;;;0.10;99.90;;;;;;5037961;28;20135;-85
2021/01/09 04:50:51;;;;;;;37.58;20.17;;;0.10;99.90;;;;;;5035894;28;20056;-85
2021/01/09 04:53:19;;;;;;;32.97;18.45;;;0.10;99.90;;;;;;5035447;28;20441;-85
2021/01/09 04:55:46;;;;;;;27.97;16.00;;;0.10;99.90;;;;;;5031968;28;20057;-86
2021/01/09 04:58:14;;;;;;;28.83;16.45;;;0.10;99.90;;;;;;5056687;28;20049;-85
2021/01/09 05:00:41;;;;;;;33.78;18.05;;;0.10;99.90;;;;;;5024391;28;20056;-85
2021/01/09 05:03:08;;;;;;;32.40;17.08;;;0.10;99.90;;;;;;5024588;28;20053;-85
2021/01/09 05:05:36;;;;;;;33.58;18.73;;;0.20;99.90;;;;;;5025226;28;20053;-85
2021/01/09 05:08:02;;;;;;;33.35;19.33;;;0.20;99.90;;;;;;5024954;28;20622;-85
2021/01/09 05:10:35;;;;;;;33.22;19.08;;;0.10;99.90;;;;;;5025376;28;20041;-85
2021/01/09 05:13:04;;;;;;;39.50;20.05;;;0.20;99.90;;;;;;5035392;28;20403;-85
2021/01/09 05:15:41;;;;;;;37.75;20.17;;;0.20;99.90;;;;;;5027167;28;20064;-86
2021/01/09 05:18:08;;;;;;;38.20;19.50;;;0.20;99.90;;;;;;5023448;28;20045;-86
2021/01/09 05:20:34;;;;;;;33.67;18.98;;;0.20;99.90;;;;;;5022946;28;20049;-85
2021/01/09 05:23:03;;;;;;;36.72;19.45;;;0.10;99.90;;;;;;5033086;28;20059;-85
2021/01/09 05:25:29;;;;;;;32.03;18.33;;;0.10;99.90;;;;;;5036576;28;20049;-85
2021/01/09 05:27:58;;;;;;;35.33;18.95;;;0.10;99.90;;;;;;5036730;28;20110;-86
2021/01/09 05:30:25;;;;;;;;;;;0.10;99.90;;;;;;5037993;28;20383;-86
2021/01/09 05:32:52;;;;;;;34.33;18.42;;;0.10;99.90;;;;;;5035647;28;19925;-85
2021/01/09 05:35:19;;;;;;;33.22;18.23;;;0.00;99.90;;;;;;5036093;28;20052;-86
2021/01/09 05:37:50;;;;;;;28.98;16.58;;;0.00;99.90;;;;;;5045389;28;20130;-85
2021/01/09 05:40:17;;;;;;;32.33;17.27;;;0.00;99.90;;;;;;5030549;28;20057;-85
2021/01/09 05:42:44;;;;;;;25.73;16.05;;;0.00;99.90;;;;;;5038357;28;20071;-85
2021/01/09 05:45:12;;;;;;;23.42;14.70;;;0.00;99.90;;;;;;5041260;28;20061;-85
2021/01/09 05:47:39;;;;;;;25.70;15.03;;;0.00;99.90;;;;;;5054133;28;20482;-85
2021/01/09 05:50:07;;;;;;;23.60;14.38;;;0.00;99.90;;;;;;5031209;28;20312;-85
2021/01/09 05:52:39;;;;;;;23.75;13.55;;;0.00;99.90;;;;;;5023470;28;20060;-85
2021/01/09 05:55:07;;;;;;;21.80;13.73;;;0.00;99.90;;;;;;5006450;28;20446;-86
2021/01/09 05:57:34;;;;;;;22.00;13.70;;;0.00;99.90;;;;;;5001454;28;20054;-85
2021/01/09 06:00:07;;;;;;;23.13;13.60;;;0.00;99.90;;;;;;5003655;28;20524;-85
2021/01/09 06:03:03;;;;;;;25.38;14.05;;;0.00;99.90;;;;;;5029702;28;20060;-85
2021/01/09 06:05:39;;;;;;;20.27;12.90;;;0.00;99.90;;;;;;5004001;28;20079;-85
2021/01/09 06:08:10;;;;;;;21.77;13.57;;;0.00;99.90;;;;;;5027956;28;20479;-85
2021/01/09 06:10:38;;;;;;;27.90;15.05;;;0.00;99.90;;;;;;5008867;28;20399;-85
2021/01/09 06:13:08;;;;;;;25.20;15.45;;;0.00;99.90;;;;;;5009833;28;20099;-85
2021/01/09 06:15:36;;;;;;;23.13;14.07;;;0.00;99.90;;;;;;5013520;28;20142;-85
2021/01/09 06:18:03;;;;;;;25.88;14.85;;;0.00;99.90;;;;;;5048658;28;20056;-85
2021/01/09 06:20:29;;;;;;;23.83;14.93;;;0.00;99.90;;;;;;5035140;28;20069;-86
2021/01/09 06:22:58;;;;;;;24.20;14.70;;;-0.10;99.90;;;;;;5014336;28;20454;-85
2021/01/09 06:25:26;;;;;;;27.95;14.88;;;-0.10;99.90;;;;;;5014936;28;20061;-85
2021/01/09 06:28:03;;;;;;;31.05;14.90;;;-0.10;99.90;;;;;;5016044;28;20049;-85
2021/01/09 06:30:32;;;;;;;20.08;12.68;;;-0.10;99.90;;;;;;5048744;28;20052;-86
2021/01/09 06:33:03;;;;;;;21.45;13.50;;;-0.10;99.90;;;;;;5015243;28;20056;-86
2021/01/09 06:35:33;;;;;;;20.50;12.48;;;-0.10;99.90;;;;;;5013955;28;20053;-85
2021/01/09 06:38:01;;;;;;;18.90;12.43;;;-0.10;99.90;;;;;;5012704;28;20487;-85
2021/01/09 06:40:28;;;;;;;19.65;11.88;;;-0.10;99.90;;;;;;5015581;28;20057;-85
2021/01/09 06:42:55;;;;;;;17.02;11.40;;;-0.10;99.90;;;;;;4999683;28;20049;-85
2021/01/09 06:45:23;;;;;;;19.90;12.25;;;-0.10;99.90;;;;;;5002650;28;20484;-86
2021/01/09 06:48:00;;;;;;;20.05;11.55;;;-0.10;99.90;;;;;;5005874;28;20056;-85
2021/01/09 06:50:27;;;;;;;19.35;11.25;;;-0.10;99.90;;;;;;5022520;28;20451;-86
2021/01/09 06:52:53;;;;;;;16.92;10.98;;;-0.10;99.90;;;;;;5037386;28;20053;-85
2021/01/09 06:55:38;;;;;;;18.23;10.85;;;-0.10;99.90;;;;;;5054946;28;20106;-85
2021/01/09 06:58:06;;;;;;;16.98;10.10;;;-0.10;99.90;;;;;;5034411;28;20057;-86
2021/01/09 07:00:36;;;;;;;16.83;10.30;;;-0.20;99.90;;;;;;5028340;28;20053;-85
2021/01/09 07:03:10;;;;;;;15.65;10.77;;;-0.10;99.90;;;;;;5025424;28;20300;-85
2021/01/09 07:05:50;;;;;;;17.17;10.85;;;-0.20;99.90;;;;;;5026086;28;20051;-85
2021/01/09 07:08:25;;;;;;;15.05;10.25;;;-0.20;99.90;;;;;;5025987;28;20049;-85
2021/01/09 07:10:55;;;;;;;17.77;10.18;;;-0.20;99.90;;;;;;5024665;28;20053;-85
2021/01/09 07:13:23;;;;;;;17.27;10.90;;;-0.20;99.90;;;;;;5027534;28;20050;-85
2021/01/09 07:16:12;;;;;;;14.75;10.30;;;-0.20;99.90;;;;;;5034273;28;20060;-85
2021/01/09 07:18:41;;;;;;;17.25;9.80;;;-0.20;99.90;;;;;;5034060;28;20052;-85
2021/01/09 07:21:09;;;;;;;17.98;9.45;;;-0.20;99.90;;;;;;5035106;28;20041;-85
2021/01/09 07:23:38;;;;;;;16.08;9.73;;;-0.20;99.90;;;;;;5029874;28;20131;-85
2021/01/09 07:26:07;;;;;;;;;;;-0.20;99.90;;;;;;5052152;28;20049;-85
2021/01/09 07:28:36;;;;;;;16.77;10.00;;;-0.20;99.90;;;;;;5051114;28;19921;-85
2021/01/09 07:31:07;;;;;;;18.20;9.38;;;-0.20;99.90;;;;;;5035370;28;20052;-85
2021/01/09 07:33:34;;;;;;;14.68;10.13;;;-0.20;99.90;;;;;;5034385;28;20049;-84
2021/01/09 07:36:02;;;;;;;12.73;8.10;;;-0.30;99.90;;;;;;5023102;28;20137;-85
2021/01/09 07:38:29;;;;;;;12.60;8.77;;;-0.20;99.90;;;;;;5030929;28;20053;-85
2021/01/09 07:40:57;;;;;;;14.82;9.07;;;-0.20;99.90;;;;;;5034692;28;20057;-85
2021/01/09 07:43:47;;;;;;;16.20;9.60;;;-0.30;99.90;;;;;;5033602;28;20059;-85
2021/01/09 07:46:32;;;;;;;12.50;8.40;;;-0.30;99.90;;;;;;5046277;28;20053;-85
2021/01/09 07:49:02;;;;;;;14.63;9.50;;;-0.20;99.90;;;;;;5034500;28;20058;-85
2021/01/09 07:52:14;;;;;;;13.43;9.13;;;-0.30;99.90;;;;;;5066800;28;20139;-85
2021/01/09 07:54:43;;;;;;;13.77;9.15;;;-0.30;99.90;;;;;;5031964;28;20769;-84
2021/01/09 07:57:19;;;;;;;;;;;-0.30;99.90;;;;;;5068480;28;20048;-85
2021/01/09 08:00:00;;;;;;;13.73;9.13;;;-0.30;99.90;;;;;;5064716;28;19920;-84
2021/01/09 08:02:36;;;;;;;16.15;10.07;;;-0.30;99.90;;;;;;5033916;28;20049;-85
2021/01/09 08:05:14;;;;;;;16.58;9.32;;;-0.30;99.90;;;;;;5033941;28;20076;-84
2021/01/09 08:07:49;;;;;;;16.15;10.13;;;-0.30;99.90;;;;;;5029790;28;20057;-85
2021/01/09 08:10:24;;;;;;;13.23;9.57;;;-0.30;99.90;;;;;;5059654;28;20106;-85
2021/01/09 08:12:54;;;;;;;13.50;8.93;;;-0.30;99.90;;;;;;5051137;28;20364;-85
2021/01/09 08:15:20;;;;;;;14.50;8.73;;;-0.20;99.90;;;;;;5065354;28;20060;-85
2021/01/09 08:17:47;;;;;;;14.45;9.40;;;-0.20;99.90;;;;;;5068302;28;20045;-85
2021/01/09 08:20:15;;;;;;;14.05;9.52;;;-0.20;99.90;;;;;;5037518;28;20103;-84
2021/01/09 08:22:59;;;;;;;12.70;9.05;;;-0.10;99.90;;;;;;5034164;28;20067;-84
2021/01/09 08:25:30;;;;;;;14.10;9.45;;;-0.10;99.90;;;;;;5034075;28;20688;-85
2021/01/09 08:27:59;;;;;;;14.75;10.02;;;0.00;99.90;;;;;;5051516;28;20082;-85
2021/01/09 08:30:27;;;;;;;13.82;9.00;;;0.00;99.90;;;;;;5031927;28;20493;-84
2021/01/09 08:33:06;;;;;;;12.68;9.35;;;0.10;99.90;;;;;;5035068;28;20053;-85
2021/01/09 08:35:34;;;;;;;14.38;9.98;;;0.10;99.90;;;;;;5065859;28;20437;-85
2021/01/09 08:38:01;;;;;;;14.63;9.25;;;0.10;99.90;;;;;;5028779;28;20080;-84
2021/01/09 08:40:28;;;;;;;14.82;9.82;;;0.20;99.90;;;;;;5033351;28;20118;-85
2021/01/09 08:42:55;;;;;;;16.67;10.23;;;0.30;99.90;;;;;;5034723;28;20057;-85
2021/01/09 08:45:39;;;;;;;16.40;10.40;;;0.30;99.90;;;;;;5064798;28;20052;-85
2021/01/09 08:48:16;;;;;;;15.10;9.30;;;0.40;99.90;;;;;;5033883;28;20072;-84
2021/01/09 08:51:01;;;;;;;13.60;8.65;;;0.40;99.90;;;;;;5032497;28;20065;-85
2021/01/09 08:53:50;;;;;;;12.93;8.32;;;0.50;99.90;;;;;;5064619;28;20502;-85
2021/01/09 08:56:19;;;;;;;12.48;8.15;;;0.50;99.90;;;;;;5062124;28;20053;-86
2021/01/09 08:58:46;;;;;;;12.82;7.50;;;0.60;99.90;;;;;;5033334;28;20056;-85
2021/01/09 09:01:14;;;;;;;15.02;8.68;;;0.70;99.90;;;;;;5032989;28;20059;-87
2021/01/09 09:03:44;;;;;;;11.18;7.38;;;0.80;99.90;;;;;;5030770;28;20468;-85
2021/01/09 09:06:14;;;;;;;14.73;7.82;;;0.90;99.90;;;;;;5033338;28;20463;-85
2021/01/09 09:08:42;;;;;;;12.10;7.50;;;1.00;99.90;;;;;;5030421;28;20057;-87
2021/01/09 09:11:08;;;;;;;12.93;8.70;;;1.10;99.90;;;;;;5031189;28;20049;-85
2021/01/09 09:13:36;;;;;;;12.82;8.75;;;1.10;99.90;;;;;;5026040;28;20163;-85
2021/01/09 09:16:20;;;;;;;14.73;9.70;;;1.20;99.90;;;;;;5031332;28;20048;-85
2021/01/09 09:18:48;;;;;;;14.82;9.15;;;1.20;99.90;;;;;;5030141;28;21494;-85
2021/01/09 09:21:19;;;;;;;14.95;9.60;;;1.30;99.90;;;;;;5034523;28;20044;-85
2021/01/09 09:23:55;;;;;;;15.80;9.65;;;1.40;99.90;;;;;;5048106;28;20434;-85
2021/01/09 09:26:30;;;;;;;12.93;9.65;;;1.40;99.90;;;;;;5033371;28;20391;-87
2021/01/09 09:29:01;;;;;;;12.85;8.98;;;1.50;99.90;;;;;;5030146;28;20049;-87
2021/01/09 09:31:33;;;;;;;14.55;8.98;;;1.50;99.90;;;;;;5035807;28;20057;-87
2021/01/09 09:34:09;;;;;;;13.73;8.48;;;1.60;99.90;;;;;;5030919;28;20037;-87
2021/01/09 09:36:40;;;;;;;13.38;9.00;;;1.70;99.90;;;;;;5053545;28;20048;-88
2021/01/09 09:39:20;;;;;;;13.13;7.90;;;1.80;99.90;;;;;;5049138;28;20110;-86
2021/01/09 09:41:46;;;;;;;12.18;7.65;;;1.90;99.90;;;;;;5044408;28;20054;-88
2021/01/09 09:44:14;;;;;;;10.20;6.95;;;1.90;99.90;;;;;;5046135;28;20048;-86
2021/01/09 09:46:41;;;;;;;10.52;7.53;;;2.00;99.90;;;;;;5030055;28;20060;-85
2021/01/09 09:49:08;;;;;;;10.73;7.45;;;2.10;99.90;;;;;;5048901;28;20060;-86
2021/01/09 09:51:38;;;;;;;11.27;7.70;;;2.20;99.90;;;;;;5033469;28;20056;-86
2021/01/09 09:54:05;;;;;;;12.30;8.85;;;2.30;99.90;;;;;;5064211;28;20055;-86
2021/01/09 09:56:36;;;;;;;11.65;8.05;;;2.40;99.90;;;;;;5030541;28;20410;-86
2021/01/09 09:59:05;;;;;;;12.10;8.32;;;2.40;99.90;;;;;;5029521;28;20187;-86
2021/01/09 10:01:32;;;;;;;10.98;8.70;;;2.50;99.90;;;;;;5032445;28;20497;-86
2021/01/09 10:04:02;;;;;;;12.97;9.10;;;2.50;99.90;;;;;;5029629;28;20060;-86
2021/01/09 10:06:40;;;;;;;12.18;8.15;;;2.60;99.90;;;;;;5029272;28;20322;-86
2021/01/09 10:09:19;;;;;;;11.18;8.88;;;2.60;99.90;;;;;;5032776;28;20048;-86
2021/01/09 10:11:47;;;;;;;13.18;8.15;;;2.70;99.90;;;;;;5030872;28;20056;-86
2021/01/09 10:14:20;;;;;;;12.98;8.57;;;2.70;99.90;;;;;;5032200;28;20099;-86
2021/01/09 10:16:47;;;;;;;11.15;8.38;;;2.70;99.90;;;;;;5030790;28;20057;-86
2021/01/09 10:19:16;;;;;;;11.27;8.40;;;2.80;99.90;;;;;;5032006;28;20386;-86
2021/01/09 10:21:44;;;;;;;12.63;9.05;;;2.80;99.90;;;;;;5033277;28;20057;-85
2021/01/09 10:24:11;;;;;;;11.23;8.13;;;2.90;99.90;;;;;;5031546;28;20050;-86
2021/01/09 10:26:40;;;;;;;14.25;10.05;;;2.90;99.90;;;;;;5065185;28;20155;-86
2021/01/09 10:29:06;;;;;;;12.57;8.38;;;2.90;99.90;;;;;;5028097;28;20052;-85
2021/01/09 10:31:39;;;;;;;16.48;10.00;;;3.00;99.90;;;;;;5062800;28;20475;-85
2021/01/09 10:34:08;;;;;;;12.18;8.65;;;3.00;99.90;;;;;;5031143;28;20076;-86
2021/01/09 10:36:36;;;;;;;12.55;9.05;;;3.10;99.90;;;;;;5029169;28;20049;-86
2021/01/09 10:39:05;;;;;;;10.82;8.02;;;3.10;99.90;;;;;;5031588;28;20198;-86
2021/01/09 10:41:32;;;;;;;11.60;8.30;;;3.10;99.90;;;;;;5047186;28;20056;-86
2021/01/09 10:44:03;;;;;;;12.70;9.02;;;3.20;99.90;;;;;;5029372;28;20080;-86
2021/01/09 10:46:29;;;;;;;11.55;7.68;;;3.20;99.90;;;;;;5028909;28;20351;-86
2021/01/09 10:48:57;;;;;;;12.73;8.40;;;3.20;99.90;;;;;;5023296;28;20059;-85
2021/01/09 10:51:26;;;;;;;11.90;8.52;;;3.20;99.90;;;;;;5035582;28;20800;-85
2021/01/09 10:53:52;;;;;;;12.73;8.30;;;3.30;99.90;;;;;;5028440;28;20072;-86
2021/01/09 10:56:19;;;;;;;13.50;8.15;;;3.30;99.90;;;;;;5029165;28;20057;-86
2021/01/09 10:58:46;;;;;;;10.73;7.38;;;3.30;99.90;;;;;;5026855;28;20067;-86
2021/01/09 11:01:12;;;;;;;11.02;7.75;;;3.30;99.90;;;;;;5030116;28;20098;-86
2021/01/09 11:03:42;;;;;;;11.07;7.75;;;3.40;99.90;;;;;;5030411;28;20053;-86
2021/01/09 11:06:09;;;;;;;11.93;8.52;;;3.40;99.90;;;;;;5029479;28;20045;-87
2021/01/09 11:08:36;;;;;;;11.55;8.25;;;3.40;99.90;;;;;;5027458;28;20122;-88
2021/01/09 11:11:02;;;;;;;9.45;6.47;;;3.40;99.90;;;;;;5028210;28;20053;-86
2021/01/09 11:13:29;;;;;;;9.27;7.28;;;3.50;99.90;;;;;;5027684;28;20493;-86
2021/01/09 11:15:55;;;;;;;10.10;7.18;;;3.50;99.90;;;;;;5029520;28;20056;-86
2021/01/09 11:18:22;;;;;;;8.55;6.63;;;3.50;99.90;;;;;;5029241;28;20049;-86
2021/01/09 11:20:50;;;;;;;8.48;5.97;;;3.60;99.90;;;;;;5029048;28;20068;-86
2021/01/09 11:23:18;;;;;;;8.30;6.18;;;3.60;99.90;;;;;;5029039;28;20049;-86
2021/01/09 11:25:45;;;;;;;8.30;5.95;;;3.70;99.90;;;;;;5048988;28;20061;-86
2021/01/09 11:28:13;;;;;;;8.25;6.20;;;3.70;99.90;;;;;;5030695;28;20048;-86
2021/01/09 11:30:40;;;;;;;8.32;6.28;;;3.70;99.90;;;;;;5028421;28;20056;-86
2021/01/09 11:33:07;;;;;;;6.60;5.40;;;3.80;99.90;;;;;;5048295;28;20475;-85
2021/01/09 11:35:34;;;;;;;7.95;5.55;;;3.80;99.90;;;;;;5030679;28;20052;-86
2021/01/09 11:38:19;;;;;;;7.60;5.22;;;3.80;99.90;;;;;;5029860;28;20136;-86
2021/01/09 11:40:46;;;;;;;6.32;4.95;;;3.80;99.90;;;;;;5046747;28;20048;-86
2021/01/09 11:43:13;;;;;;;8.00;5.53;;;3.80;99.90;;;;;;5029744;28;20453;-86
2021/01/09 11:45:40;;;;;;;8.25;5.93;;;3.90;99.90;;;;;;5030548;28;20057;-86
2021/01/09 11:48:07;;;;;;;7.32;4.93;;;3.90;99.90;;;;;;5045964;28;20103;-87
2021/01/09 11:50:34;;;;;;;7.28;5.55;;;3.90;99.90;;;;;;5029051;28;20049;-87
2021/01/09 11:53:17;;;;;;;7.38;5.28;;;3.90;99.90;;;;;;5029188;28;20146;-87
2021/01/09 11:55:44;;;;;;;6.88;5.63;;;4.00;99.90;;;;;;5008585;28;20446;-86
2021/01/09 11:58:10;;;;;;;8.20;5.88;;;4.00;99.90;;;;;;5025592;28;20053;-87
2021/01/09 12:00:36;;;;;;;7.85;6.22;;;4.00;99.90;;;;;;5007247;28;20061;-87
2021/01/09 12:03:04;;;;;;;7.78;6.35;;;4.00;99.90;;;;;;5024341;28;20053;-88
2021/01/09 12:05:31;;;;;;;8.93;6.50;;;4.10;99.90;;;;;;5019436;28;20061;-88
2021/01/09 12:07:57;;;;;;;8.68;6.85;;;4.10;99.90;;;;;;5010744;28;20098;-88
2021/01/09 12:10:24;;;;;;;8.02;6.35;;;4.10;99.90;;;;;;5016503;28;20050;-88
2021/01/09 12:12:50;;;;;;;9.75;7.65;;;4.10;99.90;;;;;;5018593;28;20049;-87
2021/01/09 12:15:17;;;;;;;8.05;6.47;;;4.20;99.90;;;;;;5032879;28;20057;-86
2021/01/09 12:17:43;;;;;;;9.10;7.45;;;4.20;99.90;;;;;;5013347;28;20049;-87
2021/01/09 12:20:12;;;;;;;11.43;7.75;;;4.20;99.90;;;;;;5010529;28;20056;-87
2021/01/09 12:22:39;;;;;;;10.52;8.13;;;4.20;99.90;;;;;;5013502;28;20048;-86
2021/01/09 12:25:06;;;;;;;10.48;7.93;;;4.20;99.90;;;;;;5031869;28;20454;-87
2021/01/09 12:27:33;;;;;;;10.93;8.60;;;4.30;99.90;;;;;;5014942;28;20061;-87
2021/01/09 12:30:00;;;;;;;15.90;9.15;;;4.30;99.90;;;;;;5018614;28;20471;-87
2021/01/09 12:32:37;;;;;;;14.45;10.85;;;4.30;99.90;;;;;;5014307;28;20479;-87
2021/01/09 12:35:06;;;;;;;14.27;10.48;;;4.30;99.90;;;;;;5045000;28;20045;-87
2021/01/09 12:37:33;;;;;;;12.45;9.93;;;4.30;99.90;;;;;;5010539;28;20053;-88
2021/01/09 12:40:00;;;;;;;12.95;9.90;;;4.30;99.90;;;;;;5012952;28;20057;-87
2021/01/09 12:42:28;;;;;;;14.27;9.65;;;4.30;99.90;;;;;;5028326;28;20045;-87
2021/01/09 12:44:55;;;;;;;11.02;8.63;;;4.40;99.90;;;;;;5010917;28;20045;-87
2021/01/09 12:47:21;;;;;;;11.60;9.00;;;4.40;99.90;;;;;;5014544;28;20053;-87
2021/01/09 12:49:48;;;;;;;11.52;9.25;;;4.40;99.90;;;;;;5013822;28;20049;-87