Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:57;;;;;;;5.53;5.03;;;;;;;17.98;100.00;63859.66;5011689;28;20262;-83
2022/06/14 00:05:24;;;;;;;7.55;5.28;;;;;;;17.99;100.00;63858.13;5018154;28;20272;-83
2022/06/14 00:07:51;;;;;;;5.88;5.05;;;;;;;17.91;100.00;63849.78;5028423;28;20248;-83
2022/06/14 00:10:18;;;;;;;5.90;5.32;;;;;;;17.85;100.00;63848.16;5021810;28;20230;-82
2022/06/14 00:12:45;;;;;;;8.48;5.50;;;;;;;17.85;100.00;63845.59;5030047;28;20257;-82
2022/06/14 00:15:12;;;;;;;6.50;5.90;;;;;;;17.79;100.00;63834.72;5029103;28;20242;-83
2022/06/14 00:17:39;;;;;;;7.35;5.25;;;;;;;17.81;100.00;63841.44;5030080;28;20483;-82
2022/06/14 00:20:12;;;;;;;6.53;5.93;;;;;;;17.66;100.00;63828.91;5012399;28;20218;-81
2022/06/14 00:22:40;;;;;;;6.10;5.60;;;;;;;17.84;100.00;63850.25;5027200;28;20190;-82
2022/06/14 00:25:20;;;;;;;6.20;5.47;;;;;;;17.88;100.00;63846.66;5027431;28;20237;-83
2022/06/14 00:27:47;;;;;;;5.82;5.30;;;;;;;17.87;100.00;63848.22;5028420;28;20202;-83
2022/06/14 00:30:14;;;;;;;6.68;5.53;;;;;;;17.85;100.00;63851.28;5013343;28;20230;-83
2022/06/14 00:32:41;;;;;;;6.38;5.80;;;;;;;17.80;100.00;63840.91;5028991;28;20400;-83
2022/06/14 00:35:10;;;;;;;5.80;5.40;;;;;;;17.83;100.00;63843.50;5028744;28;20218;-83
2022/06/14 00:37:37;;;;;;;6.00;5.45;;;;;;;17.59;100.00;63818.50;5030644;28;20201;-83
2022/06/14 00:40:04;;;;;;;6.63;5.20;;;;;;;17.52;100.00;63813.78;5015245;28;20226;-83
2022/06/14 00:42:33;;;;;;;6.50;5.50;;;;;;;17.69;100.00;63826.38;5028605;28;20261;-82
2022/06/14 00:45:28;;;;;;;5.82;5.32;;;;;;;17.68;100.00;63828.41;5022802;28;20252;-83
2022/06/14 00:48:00;;;;;;;6.30;5.82;;;;;;;17.60;100.00;63817.00;5011074;28;20237;-83
2022/06/14 00:50:32;;;;;;;5.93;5.43;;;;;;;17.50;100.00;63809.16;5022059;28;20281;-82
2022/06/14 00:53:03;;;;;;;8.25;5.90;;;;;;;17.61;100.00;63821.13;5016659;28;20198;-82
2022/06/14 00:55:35;;;;;;;8.90;6.40;;;;;;;17.68;100.00;63822.75;5026759;28;20228;-83
2022/06/14 00:58:08;;;;;;;6.13;5.65;;;;;;;17.69;100.00;63831.53;5028845;28;20217;-83
2022/06/14 01:00:41;;;;;;;5.72;5.25;;;;;;;17.73;100.00;63833.63;5027870;28;20218;-82
2022/06/14 01:03:21;;;;;;;5.55;5.15;;;;;;;17.77;100.00;63837.28;5023630;28;20199;-83
2022/06/14 01:08:39;;;;;;;6.28;5.65;;;;;;;17.70;100.00;63827.41;5012100;28;20198;-80
2022/06/14 01:11:11;;;;;;;6.72;6.13;;;;;;;17.53;100.00;63815.38;5028839;28;20237;-81
2022/06/14 01:13:39;;;;;;;5.72;5.35;;;;;;;17.54;100.00;63813.84;5022952;28;20206;-83
2022/06/14 01:16:07;;;;;;;6.10;5.68;;;;;;;17.49;100.00;63813.78;5017248;28;20237;-80
2022/06/14 01:18:35;;;;;;;6.80;6.13;;;;;;;17.46;100.00;63800.38;5035077;28;20198;-80
2022/06/14 01:21:03;;;;;;;6.80;6.30;;;;;;;17.46;100.00;63805.50;5025712;28;20221;-81
2022/06/14 01:23:32;;;;;;;6.38;5.88;;;;;;;17.45;100.00;63812.16;5023136;28;20209;-83
2022/06/14 01:26:08;;;;;;;6.50;5.78;;;;;;;17.34;100.00;63793.50;5025215;28;20243;-82
2022/06/14 01:28:36;;;;;;;6.05;5.55;;;;;;;17.48;100.00;63809.66;5008788;28;20216;-82
2022/06/14 01:31:05;;;;;;;6.78;6.25;;;;;;;17.38;100.00;63796.66;5017099;28;20226;-82
2022/06/14 01:33:37;;;;;;;7.15;6.45;;;;;;;17.47;100.00;63806.53;5025807;28;20202;-82
2022/06/14 01:36:09;;;;;;;6.90;6.10;;;;;;;17.41;100.00;63797.19;5025817;28;20313;-83
2022/06/14 01:38:40;;;;;;;8.68;6.10;;;;;;;17.43;100.00;63799.78;5010907;28;20202;-82
2022/06/14 01:41:17;;;;;;;7.22;6.55;;;;;;;17.50;100.00;63812.25;5019858;28;20215;-83
2022/06/14 01:43:56;;;;;;;7.15;6.13;;;;;;;17.46;100.00;63802.41;5019602;28;20274;-82
2022/06/14 01:46:25;;;;;;;6.57;5.93;;;;;;;17.46;100.00;63807.53;5024255;28;20218;-82
2022/06/14 01:51:53;;;;;;;11.40;6.60;;;;;;;17.43;100.00;63799.28;5020904;28;20221;-82
2022/06/14 01:54:29;;;;;;;8.00;6.57;;;;;;;17.41;100.00;63800.28;5027657;28;20225;-82
2022/06/14 01:57:08;;;;;;;8.15;7.28;;;;;;;17.37;100.00;63793.53;5009583;28;20234;-82
2022/06/14 01:59:46;;;;;;;7.88;5.03;;;;;;;17.45;100.00;63803.94;5016395;28;20530;-82
2022/06/14 02:02:26;;;;;;;6.90;6.32;;;;;;;17.41;100.00;63800.28;5009411;28;20202;-84
2022/06/14 02:05:01;;;;;;;6.32;5.82;;;;;;;17.43;100.00;63807.00;5018920;28;20292;-83
2022/06/14 02:07:35;;;;;;;6.03;5.53;;;;;;;17.29;100.00;63787.78;5025971;28;20220;-82
2022/06/14 02:10:11;;;;;;;8.55;5.95;;;;;;;17.19;100.00;63777.38;5019060;28;20276;-83
2022/06/14 02:12:46;;;;;;;8.70;5.32;;;;;;;17.12;100.00;63768.03;5028769;28;20209;-82
2022/06/14 02:15:22;;;;;;;9.93;6.78;;;;;;;16.94;100.00;63751.88;5019617;28;20213;-83
2022/06/14 02:17:57;;;;;;;7.25;6.07;;;;;;;16.91;100.00;63743.59;5026273;28;20199;-83
2022/06/14 02:20:27;;;;;;;6.63;5.82;;;;;;;16.96;100.00;63753.44;5019745;28;20222;-82
2022/06/14 02:23:02;;;;;;;6.72;6.20;;;;;;;16.88;100.00;63748.19;5024735;28;20195;-82
2022/06/14 02:25:35;;;;;;;6.80;6.20;;;;;;;16.96;100.00;63756.00;5016033;28;20241;-84
2022/06/14 02:28:07;;;;;;;7.63;6.93;;;;;;;16.86;100.00;63746.13;5015856;28;20202;-83
2022/06/14 02:30:43;;;;;;;7.55;6.55;;;;;;;16.92;100.00;63746.69;5020586;28;20230;-81
2022/06/14 02:33:17;;;;;;;7.13;6.25;;;;;;;16.97;100.00;63754.47;5020619;28;20514;-82
2022/06/14 02:35:51;;;;;;;6.18;5.68;;;;;;;16.97;100.00;63754.47;5011634;28;20221;-83
2022/06/14 02:38:23;;;;;;;8.80;6.43;;;;;;;16.90;100.00;63747.72;5008354;28;20206;-83
2022/06/14 02:40:57;;;;;;;6.72;6.13;;;;;;;16.98;100.00;63755.53;5014654;28;20214;-82
2022/06/14 02:43:32;;;;;;;7.07;6.38;;;;;;;17.02;100.00;63755.06;5029082;28;20215;-83
2022/06/14 02:46:03;;;;;;;12.88;6.85;;;;;;;16.92;100.00;63744.66;5030875;28;20221;-83
2022/06/14 02:48:35;;;;;;;7.75;6.47;;;;;;;16.90;100.00;63750.28;5031182;28;20205;-82
2022/06/14 02:51:07;;;;;;;6.53;6.00;;;;;;;16.94;100.00;63751.34;5029869;28;20289;-83
2022/06/14 02:53:40;;;;;;;7.80;6.03;;;;;;;16.96;100.00;63750.88;5025922;28;20193;-82
2022/06/14 02:56:16;;;;;;;7.72;5.50;;;;;;;16.91;100.00;63748.25;5012189;28;20257;-83
2022/06/14 02:58:49;;;;;;;8.52;5.93;;;;;;;16.92;100.00;63751.84;5008169;28;20316;-82
2022/06/14 03:01:23;;;;;;;6.30;5.80;;;;;;;16.93;100.00;63755.44;5019137;28;20401;-82
2022/06/14 03:03:55;;;;;;;11.38;6.18;;;;;;;16.86;100.00;63743.53;5014105;28;20218;-82
2022/06/14 03:06:32;;;;;;;8.55;6.53;;;;;;;16.85;100.00;63737.38;5015161;28;20206;-83
2022/06/14 03:09:04;;;;;;;6.40;5.88;;;;;;;16.84;100.00;63738.88;5026454;28;20459;-82
2022/06/14 03:11:53;;;;;;;7.22;6.32;;;;;;;16.81;100.00;63737.81;5009721;28;20260;-81
2022/06/14 03:14:30;;;;;;;8.02;7.30;;;;;;;16.86;100.00;63743.03;5010406;28;20583;-83
2022/06/14 03:17:14;;;;;;;6.47;5.95;;;;;;;16.93;100.00;63755.44;5008676;28;20207;-82
2022/06/14 03:19:50;;;;;;;8.48;7.47;;;;;;;16.94;100.00;63751.88;5016179;28;20572;-82
2022/06/14 03:22:21;;;;;;;7.22;6.43;;;;;;;16.97;100.00;63752.44;5017679;28;20389;-83
2022/06/14 03:24:55;;;;;;;9.18;6.82;;;;;;;16.92;100.00;63747.22;5026062;28;20276;-81
2022/06/14 03:27:32;;;;;;;8.35;6.75;;;;;;;17.04;100.00;63764.34;5019456;28;20205;-83
2022/06/14 03:30:04;;;;;;;7.53;6.35;;;;;;;17.10;100.00;63768.00;5027141;28;20218;-82
2022/06/14 03:32:36;;;;;;;9.25;7.53;;;;;;;17.13;100.00;63773.72;5009066;28;20289;-82
2022/06/14 03:35:10;;;;;;;7.88;7.07;;;;;;;17.19;100.00;63774.78;5018205;28;20219;-81
2022/06/14 03:37:39;;;;;;;9.27;7.68;;;;;;;17.18;100.00;63776.88;5025450;28;20198;-83
2022/06/14 03:40:13;;;;;;;8.45;7.03;;;;;;;17.29;100.00;63788.31;5026230;28;20218;-82
2022/06/14 03:42:42;;;;;;;8.80;7.05;;;;;;;17.39;100.00;63795.63;5009840;28;20202;-83
2022/06/14 03:45:13;;;;;;;8.02;6.75;;;;;;;17.49;100.00;63805.53;5021676;28;20253;-82
2022/06/14 03:47:40;;;;;;;7.32;6.72;;;;;;;17.57;100.00;63816.44;5011352;28;20222;-82
2022/06/14 03:50:10;;;;;;;7.55;6.85;;;;;;;17.65;100.00;63820.16;5027722;28;20408;-82
2022/06/14 03:52:57;;;;;;;10.05;8.40;;;;;;;17.93;100.00;63851.38;5028732;28;20233;-82
2022/06/14 03:55:42;;;;;;;8.27;6.95;;;;;;;18.13;100.00;63877.34;5025102;28;20238;-83
2022/06/14 03:58:25;;;;;;;7.22;5.97;;;;;;;18.31;100.00;63896.09;5014691;28;20265;-83
2022/06/14 04:00:56;;;;;;;6.63;6.03;;;;;;;18.38;100.00;63906.50;5025196;28;20218;-82
2022/06/14 04:03:55;;;;;;;6.22;5.63;;;;;;;18.44;100.00;63907.09;5012473;28;20237;-82
2022/06/14 04:06:34;;;;;;;7.05;6.43;;;;;;;18.26;100.00;63891.41;5020909;28;20194;-83
2022/06/14 04:09:12;;;;;;;8.77;6.90;;;;;;;18.55;100.00;63915.97;5024606;28;20241;-84
2022/06/14 04:11:48;;;;;;;8.23;6.68;;;;;;;18.56;100.00;63921.66;5022138;28;20223;-83
2022/06/14 04:14:33;;;;;;;7.35;6.68;;;;;;;18.81;100.00;63939.97;5027883;28;20232;-83
2022/06/14 04:17:15;;;;;;;7.50;6.80;;;;;;;18.74;100.00;63935.75;5030242;28;20269;-83
2022/06/14 04:19:55;;;;;;;8.02;7.25;;;;;;;18.80;100.00;63941.50;5016272;28;20298;-83
2022/06/14 04:22:28;;;;;;;9.30;8.25;;;;;;;18.83;100.00;63949.78;5011121;28;20258;-80
2022/06/14 04:25:01;;;;;;;9.05;7.70;;;;;;;18.70;100.00;63929.03;5015910;28;20506;-83
2022/06/14 04:27:36;;;;;;;9.30;8.30;;;;;;;18.74;100.00;63940.94;5024137;28;20237;-84
2022/06/14 04:30:11;;;;;;;9.88;8.85;;;;;;;18.77;100.00;63944.06;5031707;28;20401;-83
2022/06/14 04:32:50;;;;;;;9.88;8.68;;;;;;;18.79;100.00;63943.03;5027005;28;20322;-82
2022/06/14 04:35:21;;;;;;;9.10;8.20;;;;;;;18.89;100.00;63951.41;5031895;28;20264;-83
2022/06/14 04:37:53;;;;;;;9.55;8.52;;;;;;;19.01;100.00;63961.34;5020418;28;20507;-83
2022/06/14 04:40:24;;;;;;;11.13;8.50;;;;;;;19.12;100.00;63974.88;5023259;28;20225;-82
2022/06/14 04:42:56;;;;;;;11.20;9.35;;;;;;;19.30;100.00;63993.66;5009166;28;20386;-84
2022/06/14 04:45:32;;;;;;;13.38;9.15;;;;;;;19.24;100.00;63985.31;5016758;28;20245;-81
2022/06/14 04:48:05;;;;;;;13.13;8.98;;;;;;;19.48;100.00;64012.94;5029966;28;20206;-84
2022/06/14 04:50:38;;;;;;;9.55;8.65;;;;;;;19.76;100.00;64046.28;5025152;28;20249;-82
2022/06/14 04:53:13;;;;;;;8.50;7.70;;;;;;;19.95;100.00;64064.03;5028158;28;20233;-83
2022/06/14 04:55:45;;;;;;;11.20;8.70;;;;;;;19.95;100.00;64064.03;5015917;28;20222;-83
2022/06/14 04:58:17;;;;;;;8.70;7.95;;;;;;;20.07;100.00;64073.44;5009150;28;20191;-83
2022/06/14 05:00:51;;;;;;;8.80;7.90;;;;;;;20.20;100.00;64092.19;5013244;28;20249;-82
2022/06/14 05:03:24;;;;;;;10.23;8.40;;;;;;;20.13;100.00;64082.28;5014568;28;20202;-83
2022/06/14 05:05:56;;;;;;;12.27;8.75;;;;;;;20.15;100.00;64092.13;5028340;28;20218;-84
2022/06/14 05:08:28;;;;;;;12.10;8.02;;;;;;;20.37;100.00;64107.88;5028278;28;20232;-83
2022/06/14 05:10:58;;;;;;;10.15;8.07;;;;;;;20.81;100.00;64152.78;5019252;28;20218;-82
2022/06/14 05:13:31;;;;;;;8.82;7.25;;;;;;;21.27;100.00;64201.34;5022122;28;20222;-83
2022/06/14 05:16:06;;;;;;;10.60;8.45;;;;;;;21.67;100.00;64242.59;5026927;28;20225;-83
2022/06/14 05:18:40;;;;;;;10.57;8.07;;;;;;;21.50;100.00;64227.94;5012392;28;20194;-82
2022/06/14 05:21:14;;;;;;;8.10;7.20;;;;;;;21.49;99.84;64226.38;5022573;28;20426;-82
2022/06/14 05:23:46;;;;;;;16.52;8.50;;;;;;;21.31;100.00;64210.69;5023368;28;20199;-82
2022/06/14 05:26:23;;;;;;;8.60;7.40;;;;;;;21.29;100.00;64202.91;5018421;28;20223;-81
2022/06/14 05:29:13;;;;;;;9.45;7.40;;;;;;;21.26;100.00;64202.38;5015266;28;20209;-82
2022/06/14 05:31:47;;;;;;;11.57;7.55;;;;;;;21.54;100.00;64226.41;5022941;28;20233;-81
2022/06/14 05:34:21;;;;;;;7.93;7.20;;;;;;;21.56;100.00;64233.69;5028120;28;20221;-82
2022/06/14 05:36:56;;;;;;;14.23;8.38;;;;;;;21.27;100.00;64198.75;5030918;28;20198;-82
2022/06/14 05:39:31;;;;;;;8.10;7.32;;;;;;;21.10;100.00;64180.47;5030683;28;20237;-81
2022/06/14 05:42:06;;;;;;;10.60;8.45;;;;;;;20.79;100.00;64151.19;5027812;28;20256;-82
2022/06/14 05:44:39;;;;;;;17.77;8.23;;;;;;;20.63;100.00;64135.03;5013462;28;20458;-82
2022/06/14 05:47:14;;;;;;;9.02;6.13;;;;;;;20.84;100.00;64153.84;5012181;28;20222;-80
2022/06/14 05:49:46;;;;;;;5.35;4.82;;;;;;;20.82;100.00;64148.63;5012879;28;20244;-80
2022/06/14 05:52:17;;;;;;;9.00;5.43;;;;;;;21.03;100.00;64176.28;5007993;28;20218;-83
2022/06/14 05:54:47;;;;;;;5.30;5.03;;;;;;;20.91;100.00;64163.72;5031531;28;20225;-82
2022/06/14 05:57:21;;;;;;;6.32;5.82;;;;;;;20.66;100.00;64140.22;5017023;28;20218;-83
2022/06/14 05:59:52;;;;;;;5.25;4.85;;;;;;;20.51;100.00;64124.56;5025100;28;20229;-83
2022/06/14 06:02:25;;;;;;;6.32;5.82;;;;;;;20.57;100.00;64130.81;5016559;28;20195;-83
2022/06/14 06:04:57;;;;;;;5.80;5.18;;;;;;;20.28;100.00;64101.06;5018151;28;20230;-79
2022/06/14 06:07:28;;;;;;;6.22;5.80;;;;;;;19.92;100.00;64060.38;5018637;28;20229;-82
2022/06/14 06:10:03;;;;;;;6.65;5.47;;;;;;;19.79;100.00;64042.19;5022039;28;20264;-82
2022/06/14 06:12:35;;;;;;;8.73;5.82;;;;;;;20.16;100.00;64083.38;5026727;28;20224;-84
2022/06/14 06:15:09;;;;;;;6.22;5.55;;;;;;;20.40;100.00;64113.59;5028463;28;20225;-79
2022/06/14 06:17:42;;;;;;;5.43;5.03;;;;;;;20.19;100.00;64089.09;5026716;28;20229;-82
2022/06/14 06:20:20;;;;;;;5.30;4.90;;;;;;;20.40;100.00;64108.41;5022981;28;20514;-82
2022/06/14 06:22:51;;;;;;;7.55;5.80;;;;;;;20.09;100.00;64078.63;5023115;28;20189;-81
2022/06/14 06:25:23;;;;;;;5.30;4.80;;;;;;;20.22;100.00;64092.22;5017271;28;20329;-81
2022/06/14 06:27:54;;;;;;;5.38;5.07;;;;;;;20.37;100.00;64112.53;5024681;28;20218;-82
2022/06/14 06:30:27;;;;;;;7.55;5.25;;;;;;;20.60;100.00;64131.38;5018864;28;20272;-83
2022/06/14 06:32:57;;;;;;;5.53;5.15;;;;;;;20.49;100.00;64120.41;5021612;28;20239;-82
2022/06/14 06:35:33;;;;;;;5.07;4.72;;;;;;;20.58;100.00;64126.69;5007557;28;20218;-80
2022/06/14 06:38:08;;;;;;;5.85;4.72;;;;;;;20.49;100.00;64117.81;5010928;28;20190;-83
2022/06/14 06:41:49;;;;;;;5.93;5.32;;;;;;;20.53;100.00;64122.00;5026057;28;20514;-82
2022/06/14 06:43:28;;;;;;;5.57;5.00;;;;;;;20.84;100.00;64156.41;5021949;28;20265;-82
2022/06/14 06:45:57;;;;;;;9.50;5.35;;;;;;;20.89;98.01;64166.81;5021416;28;20542;-82
2022/06/14 06:48:37;;;;;;;5.03;4.63;;;;;;;20.85;97.41;64156.94;5011282;28;20262;-80
2022/06/14 06:51:07;;;;;;;5.53;5.00;;;;;;;21.19;96.25;64192.47;5026175;28;20217;-82
2022/06/14 06:53:40;;;;;;;5.20;4.72;;;;;;;20.89;97.21;64158.53;5017870;28;20237;-82
2022/06/14 06:56:15;;;;;;;5.15;4.75;;;;;;;21.19;95.17;64192.97;5012207;28;20218;-82
2022/06/14 06:58:51;;;;;;;6.22;5.45;;;;;;;20.98;97.49;64173.66;5012947;28;20201;-79
2022/06/14 07:01:23;;;;;;;6.53;5.85;;;;;;;21.20;95.91;64191.44;5032511;28;20221;-80
2022/06/14 07:04:00;;;;;;;5.88;5.38;;;;;;;21.45;94.45;64217.03;5029419;28;20206;-82
2022/06/14 07:06:32;;;;;;;7.30;5.50;;;;;;;21.33;95.14;64201.91;5022528;28;20202;-81
2022/06/14 07:09:02;;;;;;;5.82;5.32;;;;;;;21.53;93.36;64225.38;5023603;28;20182;-81
2022/06/14 07:11:34;;;;;;;5.47;5.00;;;;;;;21.49;92.65;64224.31;5024682;28;20186;-81
2022/06/14 07:14:08;;;;;;;8.13;5.65;;;;;;;21.88;90.32;64266.63;5028189;28;20204;-82
2022/06/14 07:16:40;;;;;;;5.72;5.13;;;;;;;22.00;90.10;64274.00;5015020;28;20199;-80
2022/06/14 07:19:20;;;;;;;8.98;5.10;;;;;;;22.04;87.70;64280.78;5012820;28;20199;-80
2022/06/14 07:21:52;;;;;;;5.93;5.53;;;;;;;21.89;89.20;64265.09;5007929;28;20526;-80
2022/06/14 07:24:24;;;;;;;5.93;5.40;;;;;;;21.64;89.60;64242.06;5014335;28;20270;-81
2022/06/14 07:26:55;;;;;;;5.22;4.82;;;;;;;21.67;89.68;64245.72;5028719;28;20480;-81
2022/06/14 07:29:28;;;;;;;5.80;5.38;;;;;;;21.75;89.29;64250.97;5026028;28;20218;-82
2022/06/14 07:32:03;;;;;;;5.65;5.25;;;;;;;22.00;85.74;64279.19;5023255;28;20225;-83
2022/06/14 07:34:33;;;;;;;5.97;5.43;;;;;;;21.78;89.72;64254.09;5025738;28;20224;-83
2022/06/14 07:37:06;;;;;;;5.53;5.15;;;;;;;21.93;89.25;64272.38;5028656;28;20244;-82
2022/06/14 07:39:42;;;;;;;8.27;5.35;;;;;;;21.82;89.76;64258.28;5025571;28;20225;-81
2022/06/14 07:42:16;;;;;;;5.75;5.35;;;;;;;21.91;87.57;64264.59;5028128;28;20394;-82
2022/06/14 07:44:51;;;;;;;5.20;4.72;;;;;;;22.37;84.70;64313.19;5027518;28;20260;-82
2022/06/14 07:47:25;;;;;;;5.82;5.43;;;;;;;22.35;85.22;64313.69;5018062;28;20206;-83
2022/06/14 07:49:58;;;;;;;6.60;5.72;;;;;;;21.70;88.67;64248.84;5008128;28;20258;-82
2022/06/14 07:52:31;;;;;;;7.65;5.28;;;;;;;22.20;84.05;64295.41;5014399;28;20227;-84
2022/06/14 07:55:05;;;;;;;5.30;4.78;;;;;;;22.48;78.19;64327.28;5027533;28;20261;-83
2022/06/14 07:57:37;;;;;;;11.50;5.40;;;;;;;22.37;82.01;64315.25;5011589;28;20252;-83
2022/06/14 08:03:01;;;;;;;5.43;4.93;;;;;;;21.81;86.98;64254.13;5008026;28;20247;-82
2022/06/14 08:05:36;;;;;;;10.63;5.03;;;;;;;22.10;85.82;64284.97;5011785;28;20233;-81
2022/06/14 08:08:07;;;;;;;5.88;5.28;;;;;;;21.96;87.59;64275.00;5019661;28;20468;-83
2022/06/14 08:10:42;;;;;;;6.18;5.70;;;;;;;22.14;89.21;64291.22;5016450;28;20234;-83
2022/06/14 08:13:11;;;;;;;5.30;4.90;;;;;;;22.03;87.04;64279.72;5014044;28;20217;-82
2022/06/14 08:15:40;;;;;;;5.93;5.53;;;;;;;22.47;86.24;64326.22;5033481;28;20275;-83
2022/06/14 08:18:16;;;;;;;5.45;5.05;;;;;;;22.68;82.96;64345.06;5029323;28;20199;-83
2022/06/14 08:20:49;;;;;;;4.63;4.32;;;;;;;23.01;79.59;64384.78;5029233;28;20456;-83
2022/06/14 08:23:25;;;;;;;5.72;5.22;;;;;;;23.35;77.45;64417.78;5018583;28;20198;-83
2022/06/14 08:25:57;;;;;;;5.95;4.80;;;;;;;23.36;76.34;64416.22;5022507;28;20230;-81
2022/06/14 08:28:28;;;;;;;5.75;4.70;;;;;;;23.40;75.66;64419.88;5036464;28;20268;-83
2022/06/14 08:31:00;;;;;;;5.18;4.68;;;;;;;23.41;76.88;64423.53;5041441;28;20221;-82
2022/06/14 08:33:33;;;;;;;5.28;4.95;;;;;;;23.41;75.93;64423.53;5046482;28;20230;-83
2022/06/14 08:36:05;;;;;;;7.07;5.07;;;;;;;23.56;79.19;64441.81;5042062;28;20243;-83
2022/06/14 08:38:36;;;;;;;9.88;5.07;;;;;;;23.04;85.13;64387.91;5025659;28;20210;-84
2022/06/14 08:41:30;;;;;;;10.40;4.90;;;;;;;23.31;79.32;64408.41;5024531;28;20526;-81
2022/06/14 08:44:03;;;;;;;5.43;5.03;;;;;;;23.52;74.45;64432.94;5024935;28;20197;-83
2022/06/14 08:46:39;;;;;;;4.60;4.40;;;;;;;23.41;74.36;64426.13;5038575;28;20201;-82
2022/06/14 08:49:20;;;;;;;5.60;4.65;;;;;;;23.34;74.85;64416.72;5025465;28;20206;-78
2022/06/14 08:52:17;;;;;;;6.00;5.43;;;;;;;23.34;74.23;64416.72;5027792;28;20195;-78
2022/06/14 08:55:06;;;;;;;5.03;4.65;;;;;;;23.53;72.44;64434.00;5024053;28;20641;-78
2022/06/14 08:57:55;;;;;;;4.95;4.60;;;;;;;23.21;76.66;64405.19;5027909;28;20214;-77
2022/06/14 09:00:38;;;;;;;8.23;4.80;;;;;;;23.74;70.07;64461.19;5026195;28;20235;-77
2022/06/14 09:03:49;;;;;;;4.65;4.25;;;;;;;23.77;66.26;64461.19;5029350;28;20218;-78
2022/06/14 09:07:00;;;;;;;4.40;4.13;;;;;;;23.97;66.71;64482.66;5028287;28;20214;-81
2022/06/14 09:10:03;;;;;;;6.88;4.70;;;;;;;23.94;68.29;64478.97;5019522;28;20237;-82
2022/06/14 09:12:58;;;;;;;4.03;3.80;;;;;;;23.71;66.65;64455.44;5011211;28;20254;-82
2022/06/14 09:15:46;;;;;;;3.90;3.70;;;;;;;22.97;70.35;64380.59;5020889;28;20218;-82
2022/06/14 09:18:45;;;;;;;4.05;3.85;;;;;;;22.89;72.63;64369.63;5023547;28;20209;-82
2022/06/14 09:21:16;;;;;;;4.93;4.50;;;;;;;23.27;72.11;64411.97;5008991;28;20222;-84
2022/06/14 09:23:56;;;;;;;4.15;3.78;;;;;;;23.60;65.85;64440.81;5023010;28;20198;-82
2022/06/14 09:26:38;;;;;;;4.20;3.90;;;;;;;23.93;65.35;64480.53;5027295;28;20189;-84
2022/06/14 09:29:41;;;;;;;5.70;3.83;;;;;;;24.15;64.57;64497.84;5028920;28;20258;-83
2022/06/14 09:35:53;;;;;;;4.65;4.03;;;;;;;24.13;63.83;64498.34;5028147;28;20244;-83
2022/06/14 09:38:54;;;;;;;4.05;3.83;;;;;;;24.16;64.56;64498.91;5011338;28;20564;-83
2022/06/14 09:41:35;;;;;;;4.68;4.38;;;;;;;24.26;64.29;64511.97;5010377;28;20579;-83
2022/06/14 09:44:26;;;;;;;4.18;3.65;;;;;;;24.19;65.19;64502.03;5013542;28;20317;-85
2022/06/14 09:47:11;;;;;;;4.22;3.92;;;;;;;23.14;68.50;64395.25;5021531;28;20205;-85
2022/06/14 09:50:19;;;;;;;4.53;4.18;;;;;;;23.31;71.37;64411.00;5028941;28;20538;-84
2022/06/14 09:53:19;;;;;;;4.75;4.35;;;;;;;23.64;70.29;64448.09;4996961;28;20226;-82
2022/06/14 09:56:16;;;;;;;4.32;4.03;;;;;;;23.94;68.55;64476.91;5027333;28;20242;-82
2022/06/14 09:59:12;;;;;;;4.88;4.18;;;;;;;24.24;65.59;64507.28;5023309;28;20194;-82
2022/06/14 10:01:50;;;;;;;4.50;4.07;;;;;;;23.75;69.69;64459.63;5026725;28;20499;-84
2022/06/14 10:04:40;;;;;;;4.53;4.13;;;;;;;24.11;67.06;64496.78;5032299;28;20222;-82
2022/06/14 10:07:23;;;;;;;4.50;4.20;;;;;;;24.26;67.00;64514.56;5033391;28;20194;-81
2022/06/14 10:10:22;;;;;;;7.13;4.32;;;;;;;23.98;69.58;64480.56;5014416;28;20225;-83
2022/06/14 10:13:26;;;;;;;4.22;3.92;;;;;;;24.58;66.45;64548.59;5009643;28;20222;-84
2022/06/14 10:16:01;;;;;;;4.63;4.35;;;;;;;24.44;65.81;64533.94;5014908;28;20277;-84
2022/06/14 10:18:46;;;;;;;12.23;4.40;;;;;;;22.98;71.71;64379.06;5025891;28;20201;-81
2022/06/14 10:21:19;;;;;;;7.88;3.83;;;;;;;21.79;73.47;64255.16;5021384;28;20218;-84
2022/06/14 10:24:00;;;;;;;3.92;3.63;;;;;;;21.19;75.28;64195.56;5017086;28;20194;-82
2022/06/14 10:29:46;;;;;;;5.90;3.55;;;;;;;20.22;73.24;64091.72;5013371;28;20251;-81
2022/06/14 10:32:40;;;;;;;4.07;3.70;;;;;;;20.12;76.22;64079.19;4991149;28;20231;-82
2022/06/14 10:35:14;;;;;;;3.10;2.90;;;;;;;20.28;73.19;64097.97;4997220;28;20227;-82
2022/06/14 10:38:06;;;;;;;3.00;2.83;;;;;;;20.42;69.64;64118.28;5002315;28;20194;-83
2022/06/14 10:40:49;;;;;;;2.53;2.42;;;;;;;20.58;67.30;64127.22;4999879;28;20223;-81
2022/06/14 10:43:24;;;;;;;4.03;3.10;;;;;;;20.76;69.02;64150.66;4989202;28;20442;-82
2022/06/14 10:45:57;;;;;;;2.80;2.63;;;;;;;21.03;70.75;64184.06;4991761;28;20581;-81
2022/06/14 10:48:48;;;;;;;2.92;2.80;;;;;;;21.31;70.45;64208.09;4996156;28;20543;-80
2022/06/14 10:51:37;;;;;;;3.17;2.72;;;;;;;21.49;72.53;64224.31;4993700;28;20226;-81
2022/06/14 10:54:15;;;;;;;3.30;3.20;;;;;;;21.48;72.40;64223.28;4989044;28;20238;-83
2022/06/14 10:57:03;;;;;;;3.95;3.22;;;;;;;21.60;73.95;64232.69;4991056;28;20207;-80
2022/06/14 11:00:02;;;;;;;3.47;3.28;;;;;;;21.33;78.36;64204.50;5007522;28;20218;-82
2022/06/14 11:02:50;;;;;;;3.40;3.20;;;;;;;21.01;81.34;64174.19;4995025;28;20196;-82
2022/06/14 11:05:23;;;;;;;3.28;3.08;;;;;;;20.42;86.23;64110.50;4989325;28;20219;-83
2022/06/14 11:08:16;;;;;;;5.15;3.97;;;;;;;20.07;92.42;64070.88;4989387;28;20195;-82
2022/06/14 11:10:59;;;;;;;4.28;3.88;;;;;;;19.92;94.39;64060.38;4991328;28;20290;-82
2022/06/14 11:13:38;;;;;;;4.30;4.00;;;;;;;19.52;95.84;64014.00;5000641;28;20253;-81
2022/06/14 11:16:13;;;;;;;4.50;4.15;;;;;;;19.60;94.94;64027.53;5008257;28;20214;-83
2022/06/14 11:19:27;;;;;;;3.97;3.78;;;;;;;19.42;100.00;64009.28;5007200;28;20190;-83
2022/06/14 11:22:20;;;;;;;4.28;3.88;;;;;;;19.54;100.00;64024.38;5005330;28;20237;-83
2022/06/14 11:24:58;;;;;;;4.13;3.92;;;;;;;19.59;100.00;64028.56;5004405;28;20214;-83
2022/06/14 11:27:39;;;;;;;5.35;4.10;;;;;;;19.44;100.00;64013.41;5004780;28;20483;-83
2022/06/14 11:30:18;;;;;;;3.55;3.35;;;;;;;19.35;96.39;63999.38;5007481;28;20226;-83
2022/06/14 11:32:54;;;;;;;3.80;3.50;;;;;;;19.17;96.21;63985.75;5011531;28;20211;-83
2022/06/14 11:35:41;;;;;;;3.55;3.25;;;;;;;19.03;99.11;63968.59;5013507;28;20281;-82
2022/06/14 11:38:43;;;;;;;2.78;2.58;;;;;;;18.96;99.74;63963.88;5010410;28;20202;-83
2022/06/14 11:41:14;;;;;;;4.20;3.35;;;;;;;18.92;100.00;63954.00;4985060;28;20218;-81
2022/06/14 11:43:56;;;;;;;4.25;3.67;;;;;;;18.94;100.00;63959.22;5004705;28;20230;-79
2022/06/14 11:46:38;;;;;;;5.28;3.20;;;;;;;19.00;100.00;63960.28;5005409;28;20256;-81
2022/06/14 11:49:12;;;;;;;5.72;3.95;;;;;;;19.06;100.00;63971.19;5006110;28;20256;-84
2022/06/14 11:51:53;;;;;;;3.35;3.17;;;;;;;19.01;100.00;63966.50;5007493;28;20204;-84
2022/06/14 11:54:25;;;;;;;3.30;3.05;;;;;;;19.17;100.00;63983.16;5010036;28;20244;-83
2022/06/14 11:57:07;;;;;;;3.13;2.90;;;;;;;19.33;100.00;63996.78;5009499;28;20255;-84
2022/06/14 12:00:02;;;;;;;2.70;2.60;;;;;;;19.49;100.00;64014.00;5011329;28;20211;-83
2022/06/14 12:02:42;;;;;;;2.95;2.70;;;;;;;19.72;100.00;64036.94;5013056;28;20199;-82
2022/06/14 12:05:18;;;;;;;8.32;2.83;;;;;;;20.30;100.00;64100.03;5008099;28;20210;-82
2022/06/14 12:07:54;;;;;;;2.53;2.35;;;;;;;21.01;100.00;64171.06;5008419;28;20199;-83
2022/06/14 12:10:41;;;;;;;3.05;2.85;;;;;;;22.01;100.00;64277.63;5009454;28;20230;-84
2022/06/14 12:13:28;;;;;;;3.97;3.67;;;;;;;22.90;100.00;64371.22;5006853;28;20229;-83
2022/06/14 12:16:04;;;;;;;4.55;4.15;;;;;;;23.90;96.21;64475.31;4999428;28;20265;-83
2022/06/14 12:18:35;;;;;;;4.70;4.40;;;;;;;24.65;88.63;64550.19;4992559;28;20237;-85
2022/06/14 12:21:08;;;;;;;5.72;3.20;;;;;;;24.33;69.25;64519.31;4998776;28;20215;-85
2022/06/14 12:23:39;;;;;;;3.70;3.40;;;;;;;24.25;80.17;64510.91;5005920;28;20192;-84
2022/06/14 12:29:05;;;;;;;4.05;3.80;;;;;;;24.75;62.37;64565.91;5002574;28;20276;-84
2022/06/14 12:31:45;;;;;;;4.72;3.45;;;;;;;23.56;70.00;64437.13;5005700;28;20245;-84