Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:20;;;;;;;;;;;;;;;23.32;59.94;100801.13;4942751;28;7003;-75
2023/08/17 00:02:45;;;;;;;;;;;;;;;23.29;59.53;100803.75;4946518;28;7018;-74
2023/08/17 00:05:11;;;;;;;;;;;;;;;23.25;59.75;100802.84;4950553;28;6788;-75
2023/08/17 00:07:36;;;;;;;;;;;;;;;23.22;60.03;100801.94;4961772;28;6776;-73
2023/08/17 00:10:03;;;;;;;;;;;;;;;23.17;59.59;100813.25;4943987;28;6950;-72
2023/08/17 00:12:29;;;;;;;;;;;;;;;23.14;60.23;100810.63;4969144;28;7261;-72
2023/08/17 00:14:54;;;;;;;;;;;;;;;23.12;59.56;100812.38;4946401;28;6796;-72
2023/08/17 00:17:20;;;;;;;;;;;;;;;23.10;59.64;100818.47;4945692;28;7202;-75
2023/08/17 00:19:45;;;;;;;;;;;;;;;23.06;59.69;100812.34;4961973;28;6995;-74
2023/08/17 00:22:11;;;;;;;;;;;;;;;23.02;59.89;100811.47;4948012;28;6796;-73
2023/08/17 00:24:37;;;;;;;;;;;;;;;23.00;59.88;100820.19;4948326;28;7047;-72
2023/08/17 00:27:03;;;;;;;;;;;;;;;22.98;60.07;100819.28;4979665;28;6803;-74
2023/08/17 00:29:29;;;;;;;;;;;;;;;22.96;59.74;100823.66;4962390;28;7408;-74
2023/08/17 00:31:54;;;;;;;;;;;;;;;22.95;59.86;100819.31;4962172;28;6836;-74
2023/08/17 00:34:20;;;;;;;;;;;;;;;22.92;60.10;100822.78;4944996;28;6975;-74
2023/08/17 00:36:45;;;;;;;;;;;;;;;22.91;60.30;100822.78;4962774;28;6848;-74
2023/08/17 00:39:11;;;;;;;;;;;;;;;22.87;59.94;100820.13;4946914;28;7235;-74
2023/08/17 00:41:36;;;;;;;;;;;;;;;22.85;60.24;100813.19;4939557;28;7353;-73
2023/08/17 00:44:02;;;;;;;;;;;;;;;22.82;59.80;100810.53;4965512;28;7038;-72
2023/08/17 00:46:28;;;;;;;;;;;;;;;22.79;60.21;100806.19;4966839;28;7034;-73
2023/08/17 00:48:58;;;;;;;;;;;;;;;22.76;60.27;100808.78;4944473;28;7205;-74
2023/08/17 00:51:24;;;;;;;;;;;;;;;22.74;59.76;100805.28;4946983;28;6832;-75
2023/08/17 00:53:57;;;;;;;;;;;;;;;22.72;60.23;100812.25;4963680;28;6816;-73
2023/08/17 00:56:22;;;;;;;;;;;;;;;22.68;60.21;100798.31;4958878;28;6884;-74
2023/08/17 00:58:49;;;;;;;;;;;;;;;22.67;60.19;100809.63;4944942;28;7280;-74
2023/08/17 01:01:15;;;;;;;;;;;;;;;22.66;60.83;100802.66;4945014;28;7236;-74
2023/08/17 01:03:41;;;;;;;;;;;;;;;22.64;60.65;100799.13;4960670;28;7071;-74
2023/08/17 01:06:07;;;;;;;;;;;;;;;22.63;60.22;100797.41;4961155;28;6988;-73
2023/08/17 01:08:33;;;;;;;;;;;;;;;22.63;60.59;100805.22;4943530;28;7122;-74
2023/08/17 01:11:13;;;;;;;;;;;;;;;22.61;60.92;100802.63;4942749;28;6963;-75
2023/08/17 01:13:49;;;;;;;;;;;;;;;22.59;60.56;100796.50;4955583;28;7089;-72
2023/08/17 01:16:20;;;;;;;;;;;;;;;22.58;60.65;100799.13;4974788;28;6976;-73
2023/08/17 01:18:46;;;;;;;;;;;;;;;22.55;61.10;100797.38;4960216;28;7243;-75
2023/08/17 01:21:17;;;;;;;;;;;;;;;22.55;61.17;100799.97;4959020;28;6784;-74
2023/08/17 01:23:45;;;;;;;;;;;;;;;22.55;61.20;100796.50;4944666;28;6939;-74
2023/08/17 01:26:10;;;;;;;;;;;;;;;22.55;61.09;100793.88;4960536;28;6873;-75
2023/08/17 01:28:36;;;;;;;;;;;;;;;22.56;61.39;100798.25;4961598;28;7133;-75
2023/08/17 01:31:31;;;;;;;;;;;;;;;22.55;61.11;100799.97;4940548;28;7157;-74
2023/08/17 01:34:01;;;;;;;;;;;;;;;22.55;61.66;100797.38;4949974;28;7041;-73
2023/08/17 01:36:33;;;;;;;;;;;;;;;22.55;61.38;100796.50;4956696;28;7023;-72
2023/08/17 01:39:00;;;;;;;;;;;;;;;22.56;61.53;100796.50;4943894;28;6815;-74
2023/08/17 01:41:26;;;;;;;;;;;;;;;22.56;61.55;100799.13;4940451;28;7053;-75
2023/08/17 01:43:53;;;;;;;;;;;;;;;22.55;61.43;100791.25;4971533;28;8022;-74
2023/08/17 01:46:19;;;;;;;;;;;;;;;22.54;61.47;100798.25;4969205;28;6970;-74
2023/08/17 01:48:45;;;;;;;;;;;;;;;22.54;61.40;100786.91;4941605;28;6816;-75
2023/08/17 01:51:15;;;;;;;;;;;;;;;22.53;61.41;100788.66;4977308;28;6847;-75
2023/08/17 01:53:41;;;;;;;;;;;;;;;22.52;61.11;100799.97;4944275;28;6971;-75
2023/08/17 01:56:06;;;;;;;;;;;;;;;22.49;61.48;100792.13;4943100;28;7261;-74
2023/08/17 01:58:31;;;;;;;;;;;;;;;22.48;61.41;100790.34;4942063;28;7052;-75
2023/08/17 02:00:57;;;;;;;;;;;;;;;22.45;61.49;100787.72;4957845;28;7297;-72
2023/08/17 02:03:22;;;;;;;;;;;;;;;22.44;61.43;100786.84;4955108;28;6856;-75
2023/08/17 02:05:48;;;;;;;;;;;;;;;22.45;61.57;100787.72;4963987;28;6792;-74
2023/08/17 02:08:13;;;;;;;;;;;;;;;22.44;61.72;100783.38;4959092;28;6796;-73
2023/08/17 02:10:39;;;;;;;;;;;;;;;22.43;61.75;100792.06;4947045;28;6967;-75
2023/08/17 02:13:04;;;;;;;;;;;;;;;22.43;61.44;100784.22;4960271;28;7150;-74
2023/08/17 02:15:30;;;;;;;;;;;;;;;22.44;61.89;100786.84;4956322;28;6803;-74
2023/08/17 02:18:01;;;;;;;;;;;;;;;22.44;61.87;100786.84;4960879;28;6926;-73
2023/08/17 02:20:26;;;;;;;;;;;;;;;22.44;61.71;100791.19;4959652;28;7018;-74
2023/08/17 02:22:52;;;;;;;;;;;;;;;22.44;61.90;100788.59;4960278;28;7021;-72
2023/08/17 02:25:17;;;;;;;;;;;;;;;22.43;61.76;100790.31;4962390;28;6784;-75
2023/08/17 02:27:43;;;;;;;;;;;;;;;22.42;61.63;100785.09;4962415;28;6868;-74
2023/08/17 02:30:08;;;;;;;;;;;;;;;22.40;61.62;100794.63;4959234;28;6960;-74
2023/08/17 02:32:34;;;;;;;;;;;;;;;22.37;61.58;100790.31;4938233;28;6771;-73
2023/08/17 02:35:00;;;;;;;;;;;;;;;22.34;61.93;100790.25;4947237;28;7079;-74
2023/08/17 02:37:25;;;;;;;;;;;;;;;22.30;61.52;100786.75;4940441;28;6815;-74
2023/08/17 02:39:51;;;;;;;;;;;;;;;22.30;61.58;100788.50;4948436;28;6980;-73
2023/08/17 02:42:16;;;;;;;;;;;;;;;22.29;61.55;100792.84;4960254;28;6848;-73
2023/08/17 02:44:42;;;;;;;;;;;;;;;22.28;61.58;100782.41;4948385;28;6844;-73
2023/08/17 02:47:07;;;;;;;;;;;;;;;22.26;61.92;100782.41;4943948;28;6791;-72
2023/08/17 02:49:33;;;;;;;;;;;;;;;22.26;61.44;100781.50;4945110;28;7084;-73
2023/08/17 02:51:58;;;;;;;;;;;;;;;22.25;61.88;100785.00;4964203;28;6945;-73
2023/08/17 02:54:24;;;;;;;;;;;;;;;22.23;61.68;100779.78;4942286;28;6986;-73
2023/08/17 02:56:50;;;;;;;;;;;;;;;22.23;61.83;100766.72;4944382;28;7290;-73
2023/08/17 02:59:16;;;;;;;;;;;;;;;22.22;62.01;100770.22;4954712;28;7142;-73
2023/08/17 03:01:41;;;;;;;;;;;;;;;22.20;61.88;100756.25;4959012;28;6876;-73
2023/08/17 03:04:07;;;;;;;;;;;;;;;22.19;61.98;100762.34;4960605;28;6795;-73
2023/08/17 03:06:32;;;;;;;;;;;;;;;22.16;62.15;100765.81;4961951;28;6851;-72
2023/08/17 03:08:58;;;;;;;;;;;;;;;22.14;61.78;100758.84;4961160;28;6812;-73
2023/08/17 03:11:23;;;;;;;;;;;;;;;22.12;61.91;100757.97;4945548;28;6972;-73
2023/08/17 03:13:49;;;;;;;;;;;;;;;22.11;62.00;100762.31;4964722;28;7135;-73
2023/08/17 03:16:15;;;;;;;;;;;;;;;22.10;62.13;100759.66;4958956;28;6775;-73
2023/08/17 03:18:41;;;;;;;;;;;;;;;22.08;62.10;100767.50;4961530;28;6788;-73
2023/08/17 03:21:06;;;;;;;;;;;;;;;22.06;62.44;100764.00;4963829;28;7003;-73
2023/08/17 03:23:32;;;;;;;;;;;;;;;22.07;62.48;100755.34;4939181;28;7258;-73
2023/08/17 03:25:58;;;;;;;;;;;;;;;22.06;62.37;100769.22;4937388;28;7039;-73
2023/08/17 03:28:25;;;;;;;;;;;;;;;22.05;62.21;100760.53;4960667;28;7720;-73
2023/08/17 03:30:50;;;;;;;;;;;;;;;22.05;62.20;100762.25;4959294;28;7002;-73
2023/08/17 03:33:16;;;;;;;;;;;;;;;22.03;62.64;100757.03;4962904;28;6851;-73
2023/08/17 03:35:41;;;;;;;;;;;;;;;22.02;62.71;100768.34;4942268;28;6803;-73
2023/08/17 03:38:06;;;;;;;;;;;;;;;22.01;62.74;100761.34;4938600;28;6799;-73
2023/08/17 03:40:32;;;;;;;;;;;;;;;22.00;62.55;100762.22;4979262;28;6784;-73
2023/08/17 03:42:57;;;;;;;;;;;;;;;22.00;62.45;100770.06;4946245;28;6974;-73
2023/08/17 03:45:23;;;;;;;;;;;;;;;21.99;62.68;100765.69;4942079;28;7348;-73
2023/08/17 03:47:48;;;;;;;;;;;;;;;22.01;62.55;100766.56;4959218;28;6807;-73
2023/08/17 03:50:14;;;;;;;;;;;;;;;22.01;62.33;100765.72;4966606;28;7355;-73
2023/08/17 03:52:39;;;;;;;;;;;;;;;22.00;62.68;100770.06;4963167;28;6788;-73
2023/08/17 03:55:06;;;;;;;;;;;;;;;22.00;62.79;100769.19;4961855;28;7250;-73
2023/08/17 03:57:32;;;;;;;;;;;;;;;21.98;62.44;100773.53;4956570;28;6816;-73
2023/08/17 03:59:57;;;;;;;;;;;;;;;21.96;62.88;100770.03;4967878;28;7238;-73
2023/08/17 04:02:23;;;;;;;;;;;;;;;21.93;62.65;100770.91;4941034;28;6790;-72
2023/08/17 04:04:48;;;;;;;;;;;;;;;21.92;62.29;100772.63;4958610;28;8152;-72
2023/08/17 04:07:21;;;;;;;;;;;;;;;21.91;62.85;100778.69;4962356;28;6792;-72
2023/08/17 04:09:46;;;;;;;;;;;;;;;21.89;62.45;100774.31;4956338;28;7315;-72
2023/08/17 04:12:12;;;;;;;;;;;;;;;21.88;62.69;100781.31;4945208;28;6943;-72
2023/08/17 04:14:37;;;;;;;;;;;;;;;21.89;62.73;100787.38;4946992;28;6970;-73
2023/08/17 04:17:03;;;;;;;;;;;;;;;21.89;62.58;100796.09;4947974;28;6949;-73
2023/08/17 04:19:28;;;;;;;;;;;;;;;21.91;62.50;100801.28;4946284;28;7051;-73
2023/08/17 04:21:54;;;;;;;;;;;;;;;21.91;62.34;100791.75;4945314;28;6954;-72
2023/08/17 04:24:19;;;;;;;;;;;;;;;21.92;62.41;100797.81;4965104;28;6850;-73
2023/08/17 04:26:45;;;;;;;;;;;;;;;21.92;62.55;100797.81;4961424;28;6801;-72
2023/08/17 04:29:10;;;;;;;;;;;;;;;21.90;62.27;100800.44;4960103;28;6784;-72
2023/08/17 04:31:36;;;;;;;;;;;;;;;21.88;62.13;100801.28;4959134;28;6852;-72
2023/08/17 04:34:01;;;;;;;;;;;;;;;21.83;62.51;100803.84;4944185;28;8576;-72
2023/08/17 04:36:26;;;;;;;;;;;;;;;21.79;62.16;100809.94;4962670;28;6780;-73
2023/08/17 04:38:52;;;;;;;;;;;;;;;21.77;62.28;100806.41;4956674;28;6784;-73
2023/08/17 04:41:17;;;;;;;;;;;;;;;21.75;62.32;100814.25;4946321;28;6965;-72
2023/08/17 04:43:43;;;;;;;;;;;;;;;21.73;62.46;100825.50;4954438;28;7411;-72
2023/08/17 04:46:09;;;;;;;;;;;;;;;21.71;62.39;100820.28;4944417;28;6792;-72
2023/08/17 04:48:34;;;;;;;;;;;;;;;21.68;62.58;100822.88;4963369;28;7023;-72
2023/08/17 04:51:00;;;;;;;;;;;;;;;21.68;62.33;100819.38;4940047;28;6876;-72
2023/08/17 04:53:25;;;;;;;;;;;;;;;21.67;62.14;100818.50;4943383;28;7033;-72
2023/08/17 04:55:50;;;;;;;;;;;;;;;21.67;62.28;100810.69;4944994;28;6946;-72
2023/08/17 04:58:16;;;;;;;;;;;;;;;21.69;62.15;100808.09;4940638;28;6788;-72
2023/08/17 05:00:41;;;;;;;;;;;;;;;21.71;62.24;100803.78;4944206;28;7141;-72
2023/08/17 05:03:07;;;;;;;;;;;;;;;21.72;62.33;100810.72;4964384;28;6862;-73
2023/08/17 05:05:33;;;;;;;;;;;;;;;21.73;62.11;100808.16;4977885;28;6840;-73
2023/08/17 05:07:59;;;;;;;;;;;;;;;21.72;62.69;100795.94;4938759;28;7202;-72
2023/08/17 05:10:24;;;;;;;;;;;;;;;21.72;61.95;100808.97;4948084;28;7128;-72
2023/08/17 05:12:50;;;;;;;;;;;;;;;21.70;61.95;100810.72;4962109;28;6788;-73
2023/08/17 05:15:15;;;;;;;;;;;;;;;21.72;62.13;100810.72;4944096;28;6851;-73
2023/08/17 05:17:41;;;;;;;;;;;;;;;21.69;62.06;100808.97;4979652;28;6942;-73
2023/08/17 05:20:08;;;;;;;;;;;;;;;21.70;62.25;100815.91;4948413;28;6955;-72
2023/08/17 05:22:33;;;;;;;;;;;;;;;21.71;62.10;100811.59;4963667;28;6808;-72
2023/08/17 05:24:59;;;;;;;;;;;;;;;21.73;61.96;100815.09;4944794;28;6800;-73
2023/08/17 05:27:24;;;;;;;;;;;;;;;21.73;62.01;100821.19;4934676;28;7212;-73
2023/08/17 05:29:49;;;;;;;;;;;;;;;21.73;61.84;100817.69;4960886;28;6862;-72
2023/08/17 05:32:15;;;;;;;;;;;;;;;21.73;61.84;100820.28;4963210;28;6771;-72
2023/08/17 05:34:40;;;;;;;;;;;;;;;21.73;61.64;100829.00;4944482;28;7162;-73
2023/08/17 05:37:06;;;;;;;;;;;;;;;21.74;61.75;100822.03;4955148;28;7024;-73
2023/08/17 05:39:31;;;;;;;;;;;;;;;21.72;61.94;100822.03;4964335;28;6844;-73
2023/08/17 05:41:57;;;;;;;;;;;;;;;21.73;61.89;100820.28;4961083;28;6796;-73
2023/08/17 05:44:22;;;;;;;;;;;;;;;21.74;61.77;100824.66;4964545;28;6963;-73
2023/08/17 05:46:48;;;;;;;;;;;;;;;21.75;61.74;100819.47;4948575;28;7770;-72
2023/08/17 05:49:14;;;;;;;;;;;;;;;21.74;61.68;100820.31;4960192;28;6775;-72
2023/08/17 05:51:39;;;;;;;;;;;;;;;21.74;61.65;100815.09;4940547;28;6885;-73
2023/08/17 05:54:05;;;;;;;;;;;;;;;21.73;61.45;100815.97;4956523;28;6796;-72
2023/08/17 05:56:31;;;;;;;;;;;;;;;21.74;61.77;100820.31;4961862;28;7582;-73
2023/08/17 05:58:57;;;;;;;;;;;;;;;21.76;61.79;100818.59;4963432;28;7400;-72
2023/08/17 06:01:22;;;;;;;;;;;;;;;21.80;61.56;100818.59;4943634;28;6848;-72
2023/08/17 06:03:48;;;;;;;;;;;;;;;21.80;61.65;100824.72;4936826;28;7121;-73
2023/08/17 06:06:13;;;;;;;;;;;;;;;21.82;61.70;100832.53;4963271;28;7039;-72
2023/08/17 06:08:39;;;;;;;;;;;;;;;21.83;61.96;100834.31;4948799;28;6966;-72
2023/08/17 06:11:04;;;;;;;;;;;;;;;21.84;61.83;100834.28;4982341;28;6966;-72
2023/08/17 06:13:30;;;;;;;;;;;;;;;21.84;61.76;100828.22;4969991;28;6788;-72
2023/08/17 06:15:58;;;;;;;;;;;;;;;21.84;61.44;100839.53;4964951;28;6914;-73
2023/08/17 06:18:24;;;;;;;;;;;;;;;21.85;61.58;100840.41;4965305;28;8776;-73
2023/08/17 06:20:53;;;;;;;;;;;;;;;21.87;61.73;100847.34;4964322;28;6796;-73
2023/08/17 06:23:19;;;;;;;;;;;;;;;21.87;61.66;100847.34;4966687;28;6832;-73
2023/08/17 06:25:44;;;;;;;;;;;;;;;21.89;61.49;100837.84;4949155;28;7071;-73
2023/08/17 06:28:10;;;;;;;;;;;;;;;21.88;61.58;100833.47;4961126;28;7116;-73
2023/08/17 06:30:35;;;;;;;;;;;;;;;21.91;61.58;100819.56;4961733;28;7181;-72
2023/08/17 06:33:01;;;;;;;;;;;;;;;21.93;61.68;100825.69;4965010;28;7214;-73
2023/08/17 06:35:26;;;;;;;;;;;;;;;21.93;61.83;100820.47;4982565;28;6825;-72
2023/08/17 06:37:55;;;;;;;;;;;;;;;21.95;61.77;100817.84;4967099;28;6784;-72
2023/08/17 06:40:21;;;;;;;;;;;;;;;21.95;61.89;100817.84;4965814;28;6888;-73
2023/08/17 06:42:46;;;;;;;;;;;;;;;21.96;61.73;100819.59;4969730;28;6815;-72
2023/08/17 06:45:12;;;;;;;;;;;;;;;21.97;61.38;100819.63;4971770;28;6825;-72
2023/08/17 06:47:37;;;;;;;;;;;;;;;21.97;61.50;100822.22;4970274;28;6788;-72
2023/08/17 06:50:03;;;;;;;;;;;;;;;21.99;61.77;100825.72;4961327;28;6779;-73
2023/08/17 06:52:28;;;;;;;;;;;;;;;22.02;61.42;100828.38;4980575;28;6950;-73
2023/08/17 06:54:54;;;;;;;;;;;;;;;22.04;61.59;100834.47;4978821;28;7297;-73
2023/08/17 06:57:21;;;;;;;;;;;;;;;22.10;61.31;100838.84;4964162;28;6807;-73
2023/08/17 06:59:47;;;;;;;;;;;;;;;22.14;61.35;100839.75;4962587;28;7432;-73
2023/08/17 07:02:12;;;;;;;;;;;;;;;22.18;61.45;100841.50;4963768;28;6808;-73
2023/08/17 07:04:38;;;;;;;;;;;;;;;22.20;61.26;100837.16;4941860;28;6928;-72
2023/08/17 07:07:03;;;;;;;;;;;;;;;22.21;61.46;100844.13;4958382;28;7000;-73
2023/08/17 07:09:29;;;;;;;;;;;;;;;22.25;61.39;100843.31;4966946;28;6851;-72
2023/08/17 07:11:54;;;;;;;;;;;;;;;22.29;61.54;100842.44;4966577;28;6768;-73
2023/08/17 07:14:20;;;;;;;;;;;;;;;22.31;60.90;100838.13;4949771;28;6930;-73
2023/08/17 07:16:45;;;;;;;;;;;;;;;22.33;60.98;100841.63;4964947;28;6780;-73
2023/08/17 07:19:13;;;;;;;;;;;;;;;22.35;61.35;100849.44;4965495;28;6812;-72
2023/08/17 07:21:38;;;;;;;;;;;;;;;22.39;60.95;100847.72;4963000;28;6804;-73
2023/08/17 07:24:14;;;;;;;;;;;;;;;22.43;61.19;100846.91;4947395;28;7003;-73
2023/08/17 07:26:40;;;;;;;;;;;;;;;22.44;61.58;100854.72;4941475;28;6804;-73
2023/08/17 07:29:06;;;;;;;;;;;;;;;22.50;61.00;100847.84;4976680;28;6965;-73
2023/08/17 07:31:33;;;;;;;;;;;;;;;22.54;60.88;100850.47;4952299;28;7023;-73
2023/08/17 07:34:02;;;;;;;;;;;;;;;22.59;60.61;100846.13;4928118;28;6879;-72
2023/08/17 07:36:27;;;;;;;;;;;;;;;22.61;60.56;100854.00;4959499;28;6856;-71
2023/08/17 07:38:52;;;;;;;;;;;;;;;22.61;60.37;100860.09;4946313;28;7229;-71
2023/08/17 07:41:18;;;;;;;;;;;;;;;22.62;60.55;100860.97;4960767;28;6776;-71
2023/08/17 07:43:43;;;;;;;;;;;;;;;22.63;60.71;100861.84;4946117;28;6796;-71
2023/08/17 07:46:09;;;;;;;;;;;;;;;22.67;60.74;100866.22;4946155;28;6788;-71
2023/08/17 07:48:34;;;;;;;;;;;;;;;22.73;60.23;100861.03;4943165;28;7210;-71
2023/08/17 07:51:00;;;;;;;;;;;;;;;22.74;60.20;100868.00;4943313;28;7025;-71
2023/08/17 07:53:25;;;;;;;;;;;;;;;22.80;60.37;100860.19;4943012;28;7190;-71
2023/08/17 07:55:51;;;;;;;;;;;;;;;22.89;60.25;100865.47;4945996;28;6796;-71
2023/08/17 07:58:16;;;;;;;;;;;;;;;22.99;60.01;100866.34;4962346;28;6784;-72
2023/08/17 08:00:42;;;;;;;;;;;;;;;23.05;60.12;100867.25;4949115;28;7099;-71
2023/08/17 08:03:07;;;;;;;;;;;;;;;23.09;59.82;100859.44;4947439;28;6997;-71
2023/08/17 08:05:33;;;;;;;;;;;;;;;23.14;59.48;100852.47;4979326;28;7549;-71
2023/08/17 08:07:58;;;;;;;;;;;;;;;23.17;59.32;100867.28;4947726;28;7291;-70
2023/08/17 08:10:24;;;;;;;;;;;;;;;23.21;59.53;100858.59;4945235;28;7048;-72
2023/08/17 08:12:49;;;;;;;;;;;;;;;23.30;59.95;100860.41;4962168;28;6840;-71
2023/08/17 08:15:15;;;;;;;;;;;;;;;23.35;59.92;100863.03;4979691;28;6836;-71
2023/08/17 08:17:41;;;;;;;;;;;;;;;23.39;59.50;100857.81;4945134;28;7190;-71
2023/08/17 08:20:07;;;;;;;;;;;;;;;23.42;59.67;100857.81;4948521;28;6862;-72
2023/08/17 08:22:32;;;;;;;;;;;;;;;23.49;59.35;100860.44;4942899;28;7067;-72
2023/08/17 08:24:58;;;;;;;;;;;;;;;23.52;59.24;100857.81;4965002;28;6848;-71
2023/08/17 08:27:24;;;;;;;;;;;;;;;23.52;58.68;100866.56;4961949;28;6938;-71
2023/08/17 08:29:50;;;;;;;;;;;;;;;23.51;59.57;100862.16;4977774;28;7167;-72
2023/08/17 08:32:15;;;;;;;;;;;;;;;23.52;58.67;100861.31;4956957;28;7121;-71
2023/08/17 08:34:41;;;;;;;;;;;;;;;23.51;58.76;100861.31;4961167;28;6818;-71
2023/08/17 08:37:06;;;;;;;;;;;;;;;23.48;58.98;100861.31;4959682;28;7320;-71
2023/08/17 08:39:32;;;;;;;;;;;;;;;23.47;58.48;100854.31;4963750;28;6776;-71
2023/08/17 08:41:58;;;;;;;;;;;;;;;23.46;58.78;100847.34;4946194;28;6772;-72
2023/08/17 08:44:24;;;;;;;;;;;;;;;23.48;58.78;100848.22;4956845;28;8230;-72
2023/08/17 08:46:50;;;;;;;;;;;;;;;23.54;59.17;100850.84;4948454;28;7425;-71
2023/08/17 08:49:19;;;;;;;;;;;;;;;23.64;59.22;100852.59;4961951;28;6804;-72
2023/08/17 08:51:49;;;;;;;;;;;;;;;23.72;59.03;100844.78;4942639;28;7055;-71
2023/08/17 08:54:21;;;;;;;;;;;;;;;23.80;58.55;100847.38;4979442;28;8116;-71
2023/08/17 08:56:52;;;;;;;;;;;;;;;23.81;58.39;100851.75;4946966;28;6823;-71
2023/08/17 08:59:19;;;;;;;;;;;;;;;23.84;58.57;100847.38;4947356;28;7155;-72
2023/08/17 09:01:44;;;;;;;;;;;;;;;23.83;58.37;100850.88;4959822;28;6883;-70
2023/08/17 09:04:10;;;;;;;;;;;;;;;23.89;57.93;100850.00;4961089;28;7138;-70
2023/08/17 09:06:36;;;;;;;;;;;;;;;23.95;58.04;100852.63;4932559;28;6808;-72
2023/08/17 09:09:02;;;;;;;;;;;;;;;23.99;58.03;100850.84;4942359;28;6962;-71
2023/08/17 09:11:28;;;;;;;;;;;;;;;24.03;58.35;100849.09;4958491;28;6807;-71
2023/08/17 09:13:54;;;;;;;;;;;;;;;24.09;58.19;100843.91;4946750;28;6780;-72
2023/08/17 09:16:20;;;;;;;;;;;;;;;24.16;57.78;100845.66;4958515;28;7003;-72
2023/08/17 09:18:45;;;;;;;;;;;;;;;24.19;57.60;100835.16;4971526;28;6788;-71
2023/08/17 09:21:21;;;;;;;;;;;;;;;24.20;57.73;100836.91;4972183;28;6852;-71
2023/08/17 09:23:54;;;;;;;;;;;;;;;24.19;56.87;100834.28;4962546;28;6824;-72
2023/08/17 09:26:23;;;;;;;;;;;;;;;24.17;57.44;100831.69;4953938;28;8144;-72
2023/08/17 09:28:49;;;;;;;;;;;;;;;24.19;57.49;100824.69;4958203;28;7075;-71
2023/08/17 09:31:15;;;;;;;;;;;;;;;24.23;57.54;100828.19;4959992;28;7250;-71
2023/08/17 09:33:40;;;;;;;;;;;;;;;24.31;56.98;100829.03;4960285;28;6866;-72
2023/08/17 09:36:06;;;;;;;;;;;;;;;24.36;56.70;100826.41;4960442;28;6785;-72
2023/08/17 09:38:31;;;;;;;;;;;;;;;24.39;57.16;100826.41;4944202;28;7058;-71
2023/08/17 09:40:58;;;;;;;;;;;;;;;24.41;56.67;100829.88;4961116;28;6784;-71
2023/08/17 09:43:25;;;;;;;;;;;;;;;24.45;57.37;100831.63;4957523;28;7141;-71
2023/08/17 09:45:51;;;;;;;;;;;;;;;24.51;56.75;100825.50;4944677;28;6871;-72
2023/08/17 09:48:17;;;;;;;;;;;;;;;24.56;56.51;100828.94;4949442;28;6791;-72
2023/08/17 09:50:44;;;;;;;;;;;;;;;24.64;57.12;100831.56;4940232;28;6848;-72
2023/08/17 09:53:17;;;;;;;;;;;;;;;24.68;56.32;100822.81;4979711;28;7282;-71
2023/08/17 09:55:44;;;;;;;;;;;;;;;24.68;56.69;100809.69;4963053;28;7226;-73
2023/08/17 09:58:14;;;;;;;;;;;;;;;24.73;56.62;100813.19;4962551;28;7016;-72
2023/08/17 10:00:47;;;;;;;;;;;;;;;24.79;56.02;100807.09;4947986;28;6820;-72
2023/08/17 10:03:14;;;;;;;;;;;;;;;24.87;55.60;100807.03;4947970;28;7312;-72
2023/08/17 10:05:42;;;;;;;;;;;;;;;24.89;56.01;100810.50;4964593;28;6835;-72
2023/08/17 10:08:10;;;;;;;;;;;;;;;24.88;55.95;100816.63;4965641;28;7065;-72
2023/08/17 10:10:40;;;;;;;;;;;;;;;24.91;55.72;100812.25;4962902;28;7147;-71
2023/08/17 10:13:09;;;;;;;;;;;;;;;24.97;56.14;100824.47;4965657;28;7005;-71
2023/08/17 10:15:45;;;;;;;;;;;;;;;25.01;55.94;100820.06;4964862;28;6924;-72
2023/08/17 10:18:46;;;;;;;;;;;;;;;25.01;55.16;100825.31;4962556;28;6828;-72
2023/08/17 10:21:42;;;;;;;;;;;;;;;24.93;54.93;100817.50;4963103;28;6820;-72
2023/08/17 10:24:07;;;;;;;;;;;;;;;24.87;55.65;100812.28;4938871;28;7448;-72
2023/08/17 10:26:33;;;;;;;;;;;;;;;24.82;55.43;100809.69;4965667;28;6800;-72
2023/08/17 10:29:02;;;;;;;;;;;;;;;24.77;54.98;100809.66;4982307;28;6878;-72
2023/08/17 10:31:29;;;;;;;;;;;;;;;24.75;55.46;100814.03;4944315;28;6928;-71
2023/08/17 10:33:59;;;;;;;;;;;;;;;24.74;55.32;100811.41;4963956;28;6843;-70
2023/08/17 10:36:25;;;;;;;;;;;;;;;24.76;55.39;100817.53;4964597;28;7206;-70
2023/08/17 10:39:26;;;;;;;;;;;;;;;24.74;55.22;100816.66;4965102;28;6874;-70
2023/08/17 10:41:52;;;;;;;;;;;;;;;24.68;55.19;100812.31;4980016;28;6920;-71
2023/08/17 10:44:37;;;;;;;;;;;;;;;24.67;55.73;100819.34;4946523;28;6829;-71
2023/08/17 10:47:29;;;;;;;;;;;;;;;24.62;55.25;100821.09;4962769;28;6946;-69
2023/08/17 10:50:03;;;;;;;;;;;;;;;24.56;55.60;100818.47;4948566;28;6870;-70
2023/08/17 10:52:37;;;;;;;;;;;;;;;24.49;55.54;100815.00;4960579;28;7908;-71
2023/08/17 10:55:11;;;;;;;;;;;;;;;24.46;55.43;100822.00;4961328;28;7192;-69
2023/08/17 10:57:40;;;;;;;;;;;;;;;24.42;56.11;100815.91;4942918;28;6820;-69
2023/08/17 11:00:31;;;;;;;;;;;;;;;24.39;55.83;100818.53;4958243;28;7109;-72
2023/08/17 11:02:58;;;;;;;;;;;;;;;24.40;56.24;100825.50;4948636;28;11906;-69
2023/08/17 11:05:52;;;;;;;;;;;;;;;24.45;56.40;100823.78;4960471;28;7066;-69
2023/08/17 11:08:33;;;;;;;;;;;;;;;24.51;56.65;100825.50;4958796;28;7425;-73
2023/08/17 11:11:03;;;;;;;;;;;;;;;24.59;56.12;100833.31;4944973;28;6815;-71
2023/08/17 11:13:33;;;;;;;;;;;;;;;24.66;55.96;100842.91;4965610;28;6796;-71
2023/08/17 11:16:00;;;;;;;;;;;;;;;24.66;56.27;100829.81;4966060;28;6799;-72
2023/08/17 11:18:25;;;;;;;;;;;;;;;24.67;56.51;100842.91;4963332;28;7231;-70
2023/08/17 11:20:51;;;;;;;;;;;;;;;24.65;55.86;100841.16;4942979;28;6979;-71
2023/08/17 11:23:17;;;;;;;;;;;;;;;24.63;56.25;100845.56;4941964;28;7211;-73
2023/08/17 11:25:43;;;;;;;;;;;;;;;24.62;55.92;100841.16;4971425;28;6804;-69
2023/08/17 11:28:09;;;;;;;;;;;;;;;24.61;56.00;100840.31;4943217;28;6823;-70
2023/08/17 11:30:37;;;;;;;;;;;;;;;24.65;56.18;100855.13;4954933;28;6784;-71
2023/08/17 11:33:03;;;;;;;;;;;;;;;24.65;56.03;100849.03;4938872;28;6943;-73
2023/08/17 11:35:28;;;;;;;;;;;;;;;24.66;56.20;100850.78;4960210;28;6894;-71
2023/08/17 11:37:54;;;;;;;;;;;;;;;24.63;55.72;100854.25;4959618;28;6787;-73
2023/08/17 11:40:19;;;;;;;;;;;;;;;24.65;56.35;100847.25;4944150;28;6939;-72
2023/08/17 11:42:46;;;;;;;;;;;;;;;24.70;56.17;100847.25;4945256;28;6792;-72
2023/08/17 11:45:12;;;;;;;;;;;;;;;24.68;55.87;100859.50;4959211;28;7007;-73
2023/08/17 11:47:41;;;;;;;;;;;;;;;24.68;55.87;100854.25;4959670;28;7184;-73
2023/08/17 11:50:10;;;;;;;;;;;;;;;24.67;55.92;100861.25;4960135;28;7405;-70
2023/08/17 11:52:38;;;;;;;;;;;;;;;24.63;55.88;100856.88;4957541;28;6878;-70
2023/08/17 11:55:09;;;;;;;;;;;;;;;24.61;56.51;100857.75;4943274;28;6816;-71
2023/08/17 11:57:36;;;;;;;;;;;;;;;24.62;56.26;100844.66;4958281;28;6808;-71
2023/08/17 12:00:05;;;;;;;;;;;;;;;24.65;56.33;100849.03;4956725;28;6883;-71
2023/08/17 12:02:31;;;;;;;;;;;;;;;24.66;55.86;100845.53;4947933;28;6819;-73
2023/08/17 12:04:57;;;;;;;;;;;;;;;24.65;55.91;100844.66;4974683;28;6787;-70
2023/08/17 12:07:26;;;;;;;;;;;;;;;24.64;56.42;100837.66;4973725;28;7415;-72
2023/08/17 12:09:52;;;;;;;;;;;;;;;24.66;56.04;100837.66;4939687;28;6989;-72
2023/08/17 12:12:19;;;;;;;;;;;;;;;24.68;56.53;100833.28;4961012;28;7102;-71
2023/08/17 12:14:47;;;;;;;;;;;;;;;24.68;56.20;100835.91;4974924;28;7134;-72
2023/08/17 12:17:17;;;;;;;;;;;;;;;24.72;56.55;100827.13;4977342;28;6970;-71
2023/08/17 12:19:43;;;;;;;;;;;;;;;24.74;55.92;100833.28;4939478;28;7531;-72
2023/08/17 12:22:09;;;;;;;;;;;;;;;24.79;56.46;100828.91;4959402;28;8630;-71
2023/08/17 12:24:35;;;;;;;;;;;;;;;24.85;56.04;100829.75;4958819;28;6800;-72
2023/08/17 12:27:05;;;;;;;;;;;;;;;24.88;56.33;100827.13;4958115;28;6796;-71
2023/08/17 12:29:30;;;;;;;;;;;;;;;24.89;55.67;100826.25;4959949;28;6949;-73
2023/08/17 12:32:01;;;;;;;;;;;;;;;24.89;55.60;100824.50;4955859;28;8776;-71
2023/08/17 12:34:27;;;;;;;;;;;;;;;24.92;55.83;100826.25;4974765;28;6849;-71
2023/08/17 12:36:52;;;;;;;;;;;;;;;25.00;56.33;100823.56;4959896;28;6958;-72
2023/08/17 12:39:18;;;;;;;;;;;;;;;25.09;56.26;100832.25;4956541;28;6807;-70
2023/08/17 12:41:44;;;;;;;;;;;;;;;25.18;55.85;100833.97;4941915;28;7290;-72
2023/08/17 12:44:13;;;;;;;;;;;;;;;25.28;55.88;100832.13;4957270;28;6844;-71
2023/08/17 12:46:41;;;;;;;;;;;;;;;25.39;55.44;100837.31;4963058;28;6897;-70