Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:18;;;;;;;85.20;42.05;;;;;;;-4.34;100.00;100381.31;5050680;28;20082;-79
2021/12/23 00:04:45;;;;;;;78.55;40.15;;;;;;;-4.49;100.00;100352.97;5052833;28;20479;-79
2021/12/23 00:07:11;;;;;;;75.93;39.70;;;;;;;-4.33;100.00;100378.84;5052465;28;20056;-79
2021/12/23 00:12:10;;;;;;;82.25;42.65;;;;;;;-4.42;100.00;100370.97;5051691;28;20051;-79
2021/12/23 00:14:38;;;;;;;74.38;39.30;;;;;;;-4.54;100.00;100351.19;5051963;28;20465;-80
2021/12/23 00:17:20;;;;;;;74.63;39.60;;;;;;;-4.45;100.00;100367.50;5052126;28;20068;-79
2021/12/23 00:25:13;;;;;;;89.30;45.38;;;;;;;-4.48;100.00;100375.88;5051772;28;20095;-79
2021/12/23 00:27:39;;;;;;;77.45;41.38;;;;;;;-4.56;100.00;100351.94;5052222;28;20461;-79
2021/12/23 00:30:05;;;;;;;90.40;45.90;;;;;;;-4.54;100.00;100363.03;5052077;28;20029;-79
2021/12/23 00:32:30;;;;;;;85.45;43.15;;;;;;;-4.58;100.00;100354.47;5050486;28;20035;-80
2021/12/23 00:34:56;;;;;;;104.53;54.58;;;;;;;-4.54;100.00;100358.81;5050617;28;20464;-80
2021/12/23 00:37:21;;;;;;;108.43;54.20;;;;;;;-4.56;100.00;100357.88;5051707;28;20033;-80
2021/12/23 00:39:46;;;;;;;85.30;45.10;;;;;;;-4.68;100.00;100334.69;5050587;28;20415;-79
2021/12/23 00:42:12;;;;;;;84.80;42.20;;;;;;;-4.53;100.00;100357.13;5050450;28;20065;-79
2021/12/23 00:44:40;;;;;;;81.78;42.50;;;;;;;-4.55;100.00;100359.63;5050404;28;20029;-80
2021/12/23 00:47:06;;;;;;;90.45;43.65;;;;;;;-4.61;100.00;100345.91;5050620;28;20032;-79
2021/12/23 00:49:32;;;;;;;91.85;43.47;;;;;;;-4.62;100.00;100349.25;5050280;28;20032;-79
2021/12/23 00:51:58;;;;;;;94.32;45.35;;;;;;;-4.71;100.00;100337.19;5050501;28;20025;-79
2021/12/23 00:54:23;;;;;;;89.50;47.08;;;;;;;-4.78;100.00;100317.50;5049802;28;20053;-79
2021/12/23 00:56:50;;;;;;;99.10;46.15;;;;;;;-4.60;100.00;100339.97;5051914;28;20483;-79
2021/12/23 00:59:16;;;;;;;81.43;41.72;;;;;;;-4.68;100.00;100324.53;5050241;28;20036;-79
2021/12/23 01:01:42;;;;;;;78.35;41.13;;;;;;;-4.60;100.00;100345.91;5050397;28;20017;-80
2021/12/23 01:04:07;;;;;;;76.43;40.45;;;;;;;-4.82;100.00;100303.84;5050326;28;20035;-80
2021/12/23 01:06:33;;;;;;;77.80;39.53;;;;;;;-4.64;100.00;100326.31;5051389;28;20147;-80
2021/12/23 01:08:59;;;;;;;73.05;39.65;;;;;;;-4.60;100.00;100334.91;5051540;28;20033;-80
2021/12/23 01:11:25;;;;;;;76.35;39.78;;;;;;;-4.64;100.00;100335.63;5051346;28;20029;-80
2021/12/23 01:17:10;;;;;;;80.40;39.88;;;;;;;-4.66;100.00;100328.00;5069159;28;20028;-79
2021/12/23 01:19:39;;;;;;;79.05;42.67;;;;;;;-4.70;100.00;100317.72;5068553;28;20115;-79
2021/12/23 01:22:05;;;;;;;77.00;42.83;;;;;;;-4.68;100.00;100323.69;5068880;28;20190;-79
2021/12/23 01:24:33;;;;;;;74.65;38.55;;;;;;;-4.66;100.00;100332.22;5072206;28;20510;-79
2021/12/23 01:26:59;;;;;;;71.70;39.28;;;;;;;-4.68;100.00;100322.00;5012979;28;20037;-79
2021/12/23 01:29:25;;;;;;;72.57;38.75;;;;;;;-4.67;100.00;100317.78;5013005;28;20038;-79
2021/12/23 01:31:50;;;;;;;80.65;39.42;;;;;;;-4.82;100.00;100290.28;5013025;28;20172;-79
2021/12/23 01:34:16;;;;;;;79.68;42.28;;;;;;;-4.70;100.00;100302.47;5012884;28;20080;-79
2021/12/23 01:36:41;;;;;;;70.75;37.20;;;;;;;-4.64;100.00;100317.84;5013116;28;20764;-79
2021/12/23 01:39:07;;;;;;;74.57;40.08;;;;;;;-4.65;100.00;100293.25;5013191;28;20053;-79
2021/12/23 01:41:32;;;;;;;67.45;36.60;;;;;;;-4.74;100.00;100275.25;5012755;28;20476;-79
2021/12/23 01:43:57;;;;;;;75.43;39.75;;;;;;;-4.66;100.00;100296.63;5013289;28;20044;-79
2021/12/23 01:46:24;;;;;;;73.25;37.42;;;;;;;-4.65;100.00;100296.66;5012618;28;20044;-79
2021/12/23 01:48:50;;;;;;;75.55;38.10;;;;;;;-4.80;100.00;100263.25;5012739;28;20484;-80
2021/12/23 01:51:16;;;;;;;72.47;37.85;;;;;;;-4.74;100.00;100272.72;4996153;28;20021;-79
2021/12/23 01:53:41;;;;;;;78.00;39.28;;;;;;;-4.72;100.00;100271.03;5012400;28;20096;-79
2021/12/23 01:56:07;;;;;;;80.72;37.95;;;;;;;-4.70;100.00;100271.97;5012795;28;20548;-80
2021/12/23 01:58:38;;;;;;;72.07;36.72;;;;;;;-4.67;100.00;100267.81;5043287;28;20076;-79
2021/12/23 02:01:04;;;;;;;70.07;36.42;;;;;;;-4.67;100.00;100256.78;5054684;28;20496;-79
2021/12/23 02:03:30;;;;;;;66.20;36.05;;;;;;;-4.84;100.00;100223.34;5054890;28;20419;-79
2021/12/23 02:05:55;;;;;;;64.35;34.80;;;;;;;-4.77;100.00;100236.22;5055033;28;20104;-80
2021/12/23 02:08:21;;;;;;;65.80;34.90;;;;;;;-4.90;100.00;100208.78;5053272;28;20035;-80
2021/12/23 02:10:46;;;;;;;68.35;34.17;;;;;;;-4.71;100.00;100232.13;5054823;28;20033;-79
2021/12/23 02:13:12;;;;;;;73.60;35.95;;;;;;;-4.69;100.00;100228.78;5054830;28;20036;-79
2021/12/23 02:15:37;;;;;;;64.53;35.03;;;;;;;-4.69;100.00;100230.47;5054318;28;20107;-79
2021/12/23 02:18:02;;;;;;;67.93;36.13;;;;;;;-4.64;100.00;100232.28;5053622;28;20037;-79
2021/12/23 02:20:30;;;;;;;93.15;43.63;;;;;;;-4.69;100.00;100212.69;5053249;28;20033;-79
2021/12/23 02:22:56;;;;;;;115.78;47.42;;;;;;;-4.74;100.00;100209.19;5053165;28;20407;-79
2021/12/23 02:25:22;;;;;;;88.15;39.25;;;;;;;-4.87;100.00;100182.63;5054442;28;20116;-79
2021/12/23 02:27:49;;;;;;;79.05;35.33;;;;;;;-4.74;100.00;100193.94;5054436;28;20560;-79
2021/12/23 02:30:22;;;;;;;75.97;33.63;;;;;;;-4.70;100.00;100199.13;5052584;28;20067;-79
2021/12/23 02:32:50;;;;;;;74.80;34.08;;;;;;;-4.66;100.00;100200.06;5054265;28;20659;-79
2021/12/23 02:35:18;;;;;;;70.78;34.92;;;;;;;-4.78;100.00;100180.28;5053214;28;20029;-79
2021/12/23 02:37:45;;;;;;;60.38;30.95;;;;;;;-4.78;100.00;100181.13;5054372;28;20028;-79
2021/12/23 02:40:12;;;;;;;70.68;36.33;;;;;;;-4.66;100.00;100189.88;5054004;28;20530;-80
2021/12/23 02:42:37;;;;;;;70.03;34.97;;;;;;;-4.78;100.00;100170.13;5053764;28;20365;-79
2021/12/23 02:45:09;;;;;;;64.25;34.13;;;;;;;-4.72;100.00;100179.56;5052493;28;20121;-79
2021/12/23 02:47:35;;;;;;;63.05;33.28;;;;;;;-4.73;100.00;100172.78;5053759;28;20116;-80
2021/12/23 02:50:00;;;;;;;64.80;35.85;;;;;;;-4.68;100.00;100166.09;5053922;28;20047;-79
2021/12/23 02:52:25;;;;;;;66.28;34.20;;;;;;;-4.82;100.00;100143.78;5053617;28;20049;-79
2021/12/23 02:54:58;;;;;;;66.90;34.35;;;;;;;-4.66;100.00;100167.00;5053742;28;20061;-79
2021/12/23 02:57:24;;;;;;;64.07;30.83;;;;;;;-4.71;100.00;100158.44;5052097;28;20036;-80
2021/12/23 02:59:50;;;;;;;61.03;30.92;;;;;;;-4.66;100.00;100164.47;5053794;28;20033;-79
2021/12/23 03:02:15;;;;;;;59.17;30.00;;;;;;;-4.65;100.00;100161.94;5053509;28;20530;-79
2021/12/23 03:04:41;;;;;;;55.88;30.95;;;;;;;-4.71;100.00;100154.22;5053604;28;20029;-79
2021/12/23 03:07:06;;;;;;;57.67;29.10;;;;;;;-4.72;100.00;100142.28;5052159;28;20027;-80
2021/12/23 03:09:32;;;;;;;66.35;31.80;;;;;;;-4.74;100.00;100143.09;5051994;28;20060;-79
2021/12/23 03:11:57;;;;;;;55.95;30.35;;;;;;;-4.74;100.00;100138.03;5052016;28;20060;-79
2021/12/23 03:14:22;;;;;;;64.28;34.00;;;;;;;-4.73;100.00;100149.91;5051912;28;20025;-79
2021/12/23 03:16:49;;;;;;;73.63;36.75;;;;;;;-4.78;100.00;100130.31;5052122;28;20052;-79
2021/12/23 03:19:15;;;;;;;79.43;37.95;;;;;;;-4.82;100.00;100118.38;5051946;28;20025;-79
2021/12/23 03:21:44;;;;;;;61.05;32.50;;;;;;;-4.74;100.00;100130.41;5053315;28;20032;-79
2021/12/23 03:24:09;;;;;;;63.13;32.60;;;;;;;-4.83;100.00;100115.81;5053186;28;20029;-79
2021/12/23 03:26:35;;;;;;;69.65;34.58;;;;;;;-4.85;100.00;100112.34;5053102;28;20033;-79
2021/12/23 03:29:00;;;;;;;57.55;33.22;;;;;;;-4.83;100.00;100116.66;5053258;28;20036;-80
2021/12/23 03:31:25;;;;;;;68.55;34.58;;;;;;;-4.84;100.00;100114.09;5052769;28;20032;-79
2021/12/23 03:33:51;;;;;;;66.55;35.28;;;;;;;-4.87;100.00;100106.41;5052908;28;20025;-79
2021/12/23 03:36:16;;;;;;;72.20;36.03;;;;;;;-4.88;100.00;100097.91;5051415;28;20033;-80
2021/12/23 03:38:42;;;;;;;72.30;38.17;;;;;;;-4.91;100.00;100090.22;5051614;28;20036;-79
2021/12/23 03:41:07;;;;;;;550.50;194.65;;;;;;;-5.02;100.00;100066.25;5051527;28;20159;-79
2021/12/23 03:43:33;;;;;;;680.78;238.48;;;;;;;-4.91;100.00;100081.75;5052748;28;20068;-79
2021/12/23 03:45:59;;;;;;;458.80;136.20;;;;;;;-4.89;100.00;100082.63;5052449;28;20094;-79
2021/12/23 03:48:24;;;;;;;184.77;59.55;;;;;;;-4.89;100.00;100086.00;5052068;28;20068;-79
2021/12/23 03:50:50;;;;;;;128.50;44.47;;;;;;;-4.90;100.00;100080.91;5052919;28;20441;-79
2021/12/23 03:53:17;;;;;;;109.78;53.47;;;;;;;-5.04;100.00;100061.16;5051109;28;20612;-79
2021/12/23 03:55:42;;;;;;;114.47;55.63;;;;;;;-4.90;100.00;100091.94;5052616;28;20131;-79
2021/12/23 03:58:08;;;;;;;88.70;48.55;;;;;;;-4.90;100.00;100086.00;5052977;28;20135;-79
2021/12/23 04:00:34;;;;;;;91.80;45.88;;;;;;;-5.02;100.00;100066.25;5050993;28;20491;-79
2021/12/23 04:03:00;;;;;;;74.85;37.53;;;;;;;-4.93;100.00;100080.84;5069648;28;20032;-79
2021/12/23 04:05:25;;;;;;;75.75;38.58;;;;;;;-4.95;100.00;100078.28;5052923;28;20102;-79
2021/12/23 04:07:51;;;;;;;84.38;39.70;;;;;;;-4.98;100.00;100068.03;5053068;28;20146;-79
2021/12/23 04:10:21;;;;;;;98.63;42.90;;;;;;;-4.95;100.00;100068.13;5052687;28;20392;-79
2021/12/23 04:12:47;;;;;;;100.45;45.90;;;;;;;-5.04;100.00;100055.22;5069737;28;20131;-79
2021/12/23 04:15:13;;;;;;;88.35;38.00;;;;;;;-4.93;100.00;100074.09;5069662;28;20549;-79
2021/12/23 04:17:38;;;;;;;83.10;39.85;;;;;;;-4.96;100.00;100066.41;5052744;28;20120;-80
2021/12/23 04:20:20;;;;;;;73.15;34.40;;;;;;;-4.95;100.00;100054.56;5052914;28;20036;-79
2021/12/23 04:22:49;;;;;;;70.15;34.88;;;;;;;-4.98;100.00;100057.03;5052768;28;20131;-80
2021/12/23 04:25:16;;;;;;;62.00;31.85;;;;;;;-4.94;100.00;100046.97;5052523;28;20122;-79
2021/12/23 04:27:44;;;;;;;82.68;41.03;;;;;;;-5.04;100.00;100020.50;5052703;28;20025;-79
2021/12/23 04:30:11;;;;;;;132.15;58.97;;;;;;;-4.96;100.00;100028.31;5052805;28;20124;-79
2021/12/23 04:32:37;;;;;;;200.65;78.38;;;;;;;-4.97;100.00;100018.97;5069305;28;20021;-80
2021/12/23 04:35:04;;;;;;;126.45;51.60;;;;;;;-4.99;100.00;100009.59;5052767;28;20068;-80
2021/12/23 04:37:29;;;;;;;85.47;37.47;;;;;;;-4.96;100.00;100017.28;5051487;28;20571;-79
2021/12/23 04:39:55;;;;;;;82.53;39.05;;;;;;;-4.93;100.00;100017.31;5050694;28;20033;-79
2021/12/23 04:42:20;;;;;;;73.50;36.53;;;;;;;-4.96;100.00;100004.59;5050416;28;20021;-79
2021/12/23 04:44:45;;;;;;;97.30;45.40;;;;;;;-4.95;100.00;100006.28;5050573;28;20427;-79
2021/12/23 04:47:11;;;;;;;118.25;57.28;;;;;;;-4.97;100.00;99996.09;5050553;28;20469;-80
2021/12/23 04:49:36;;;;;;;103.47;44.78;;;;;;;-4.96;100.00;99990.19;5050293;28;20029;-80
2021/12/23 04:52:02;;;;;;;92.47;44.60;;;;;;;-4.99;100.00;99990.13;5051969;28;20029;-79
2021/12/23 04:54:27;;;;;;;63.72;33.75;;;;;;;-5.04;100.00;99969.72;5050064;28;20496;-80
2021/12/23 04:56:52;;;;;;;84.13;43.60;;;;;;;-4.92;100.00;99983.50;5051953;28;20025;-79
2021/12/23 04:59:18;;;;;;;64.43;31.85;;;;;;;-4.94;100.00;99978.38;5055654;28;20025;-79
2021/12/23 05:01:44;;;;;;;70.20;34.00;;;;;;;-4.95;100.00;99963.09;5058335;28;20099;-79
2021/12/23 05:04:09;;;;;;;65.53;33.40;;;;;;;-4.88;100.00;99978.50;5056935;28;20119;-79
2021/12/23 05:06:34;;;;;;;61.08;34.85;;;;;;;-5.04;100.00;99946.00;5057849;28;20029;-80
2021/12/23 05:09:00;;;;;;;54.70;31.38;;;;;;;-5.02;100.00;99942.66;5058363;28;20078;-80
2021/12/23 05:11:25;;;;;;;51.85;30.67;;;;;;;-4.88;100.00;99964.97;5058052;28;20032;-79
2021/12/23 05:13:51;;;;;;;49.97;27.17;;;;;;;-4.91;100.00;99955.56;5058230;28;20063;-79
2021/12/23 05:16:18;;;;;;;46.47;27.58;;;;;;;-4.84;100.00;99964.19;5056710;28;20025;-79
2021/12/23 05:18:45;;;;;;;47.83;26.23;;;;;;;-4.93;100.00;99949.63;5058043;28;20039;-80
2021/12/23 05:21:10;;;;;;;50.40;28.60;;;;;;;-4.82;100.00;99952.38;5056676;28;20049;-79
2021/12/23 05:23:36;;;;;;;55.33;28.60;;;;;;;-4.88;100.00;99937.00;5058215;28;20021;-80
2021/12/23 05:26:05;;;;;;;49.60;28.23;;;;;;;-4.78;100.00;99960.06;5058184;28;20040;-79
2021/12/23 05:28:31;;;;;;;57.65;29.77;;;;;;;-4.75;100.00;99958.44;5057924;28;20025;-79
2021/12/23 05:30:56;;;;;;;47.88;27.17;;;;;;;-4.76;100.00;99942.34;5058360;28;20086;-80
2021/12/23 05:33:22;;;;;;;51.35;27.58;;;;;;;-4.81;100.00;99929.50;5056519;28;20024;-79
2021/12/23 05:35:47;;;;;;;53.42;28.20;;;;;;;-4.92;100.00;99908.16;5057839;28;20028;-79
2021/12/23 05:38:12;;;;;;;54.65;29.13;;;;;;;-4.74;100.00;99937.28;5075282;28;20086;-79
2021/12/23 05:40:38;;;;;;;52.85;28.17;;;;;;;-4.71;100.00;99932.25;5058426;28;20123;-79
2021/12/23 05:43:03;;;;;;;52.53;26.33;;;;;;;-4.69;100.00;99926.38;5058904;28;20070;-79
2021/12/23 05:45:29;;;;;;;52.95;26.60;;;;;;;-4.81;100.00;99904.09;5075356;28;20036;-79
2021/12/23 05:47:55;;;;;;;52.90;28.58;;;;;;;-4.68;100.00;99915.34;5058662;28;20411;-79
2021/12/23 05:50:23;;;;;;;56.25;32.47;;;;;;;-4.73;100.00;99913.56;5075140;28;20036;-80
2021/12/23 05:52:48;;;;;;;56.22;31.88;;;;;;;-4.77;100.00;99907.56;5058586;28;20055;-78
2021/12/23 05:55:15;;;;;;;50.50;29.27;;;;;;;-4.86;100.00;99890.47;5058112;28;20432;-80
2021/12/23 05:57:41;;;;;;;54.53;26.70;;;;;;;-4.78;100.00;99898.25;5075297;28;20029;-79
2021/12/23 06:00:12;;;;;;;52.65;28.48;;;;;;;-4.90;100.00;99877.69;5075319;28;20064;-79
2021/12/23 06:02:37;;;;;;;;;;;;;;;-4.78;100.00;99895.69;5058537;28;20031;-79
2021/12/23 06:05:04;;;;;;;52.67;27.52;;;;;;;-4.85;100.00;99888.78;5075621;28;19912;-80
2021/12/23 06:07:30;;;;;;;53.95;26.75;;;;;;;-4.92;100.00;99876.81;5058223;28;20648;-79
2021/12/23 06:09:55;;;;;;;50.03;26.52;;;;;;;-5.02;100.00;99853.75;5070233;28;20044;-79
2021/12/23 06:12:21;;;;;;;52.95;27.98;;;;;;;-4.93;100.00;99865.78;5054439;28;20090;-79
2021/12/23 06:14:46;;;;;;;51.20;27.23;;;;;;;-4.86;100.00;99876.91;5053195;28;20032;-78
2021/12/23 06:17:11;;;;;;;48.17;27.08;;;;;;;-4.80;100.00;99882.97;5053068;28;20031;-78
2021/12/23 06:19:37;;;;;;;49.00;25.52;;;;;;;-4.89;100.00;99861.59;5053981;28;20025;-79
2021/12/23 06:22:03;;;;;;;46.83;25.60;;;;;;;-4.83;100.00;99862.59;5054598;28;20025;-79
2021/12/23 06:24:28;;;;;;;48.05;25.42;;;;;;;-4.68;100.00;99884.00;5053062;28;20028;-79
2021/12/23 06:26:54;;;;;;;41.00;23.42;;;;;;;-4.77;100.00;99860.16;5054379;28;20025;-79
2021/12/23 06:29:19;;;;;;;44.17;24.42;;;;;;;-4.72;100.00;99851.75;5054093;28;20021;-79
2021/12/23 06:31:44;;;;;;;46.42;25.90;;;;;;;-4.59;100.00;99867.28;5052881;28;20126;-79
2021/12/23 06:34:10;;;;;;;47.08;27.45;;;;;;;-4.55;100.00;99870.69;5052678;28;20032;-79
2021/12/23 06:36:35;;;;;;;42.90;23.05;;;;;;;-4.73;100.00;99833.09;5054426;28;20025;-79
2021/12/23 06:39:01;;;;;;;46.22;26.27;;;;;;;-4.52;100.00;99855.50;5052829;28;20047;-79
2021/12/23 06:41:26;;;;;;;43.13;24.48;;;;;;;-4.49;100.00;99860.66;5053869;28;20064;-79
2021/12/23 06:43:51;;;;;;;42.92;25.05;;;;;;;-4.48;100.00;99854.72;5054303;28;20029;-79
2021/12/23 06:46:17;;;;;;;46.60;25.17;;;;;;;-4.42;100.00;99856.53;5053603;28;20112;-79
2021/12/23 06:48:42;;;;;;;45.65;25.73;;;;;;;-4.52;100.00;99840.25;5052453;28;20115;-79
2021/12/23 06:51:08;;;;;;;46.00;26.17;;;;;;;-4.49;100.00;99835.22;5054029;28;20039;-79
2021/12/23 06:53:33;;;;;;;47.08;24.67;;;;;;;-4.37;100.00;99843.06;5053728;28;20559;-79
2021/12/23 06:56:00;;;;;;;47.30;25.80;;;;;;;-4.36;100.00;99842.22;5053666;28;20114;-79
2021/12/23 06:58:26;;;;;;;45.03;25.23;;;;;;;-4.34;100.00;99837.16;5053528;28;20028;-79
2021/12/23 07:00:54;;;;;;;55.75;28.17;;;;;;;-4.37;100.00;99840.53;5053621;28;20025;-79
2021/12/23 07:03:20;;;;;;;51.35;28.17;;;;;;;-4.25;100.00;99846.66;5051934;28;20472;-79
2021/12/23 07:05:51;;;;;;;45.42;25.88;;;;;;;-4.27;100.00;99834.75;5053770;28;20049;-79
2021/12/23 07:08:28;;;;;;;54.50;27.25;;;;;;;-4.20;100.00;99843.34;5053396;28;20082;-79
2021/12/23 07:10:54;;;;;;;45.50;25.83;;;;;;;-4.19;100.00;99826.38;5052228;28;20025;-79
2021/12/23 07:13:19;;;;;;;47.42;24.90;;;;;;;-4.12;100.00;99830.75;5051874;28;20527;-79
2021/12/23 07:15:44;;;;;;;45.40;24.48;;;;;;;-4.07;100.00;99818.94;5051847;28;20025;-78
2021/12/23 07:18:10;;;;;;;46.88;27.40;;;;;;;-3.98;100.00;99828.41;5053493;28;20025;-78
2021/12/23 07:20:35;;;;;;;54.20;27.38;;;;;;;-4.01;100.00;99806.31;5051655;28;20067;-79
2021/12/23 07:23:01;;;;;;;50.67;26.58;;;;;;;-4.02;100.00;99786.78;5030584;28;20037;-79
2021/12/23 07:25:27;;;;;;;47.22;28.52;;;;;;;-3.80;100.00;99821.00;5030541;28;20123;-79
2021/12/23 07:27:52;;;;;;;46.92;25.42;;;;;;;-3.85;100.00;99810.78;5030749;28;20103;-79
2021/12/23 07:30:20;;;;;;;51.92;28.27;;;;;;;-3.71;100.00;99812.66;5030543;28;20041;-80
2021/12/23 07:32:47;;;;;;;92.57;49.30;;;;;;;-3.85;100.00;99784.47;5010844;28;20034;-79
2021/12/23 07:35:12;;;;;;;67.05;38.10;;;;;;;-3.79;100.00;99787.97;4994272;28;20052;-79
2021/12/23 07:37:38;;;;;;;48.90;29.65;;;;;;;-3.76;100.00;99797.31;5010612;28;20050;-79
2021/12/23 07:40:05;;;;;;;45.30;27.55;;;;;;;-3.65;100.00;99797.47;5010808;28;20037;-79
2021/12/23 07:42:32;;;;;;;42.05;26.58;;;;;;;-3.70;100.00;99788.94;5010491;28;20104;-79
2021/12/23 07:44:58;;;;;;;42.67;25.80;;;;;;;-3.70;100.00;99776.22;4994189;28;20069;-79
2021/12/23 07:47:23;;;;;;;41.47;24.20;;;;;;;-3.64;100.00;99783.91;5011472;28;20034;-79
2021/12/23 07:49:49;;;;;;;41.05;23.77;;;;;;;-3.46;100.00;99803.63;5016487;28;20041;-79
2021/12/23 07:52:15;;;;;;;40.92;24.80;;;;;;;-3.43;100.00;99794.34;5008212;28;20037;-91
2021/12/23 07:54:40;;;;;;;42.78;25.42;;;;;;;-3.38;100.00;99795.25;5060858;28;20048;-83
2021/12/23 07:57:06;;;;;;;41.63;26.02;;;;;;;-3.46;100.00;99765.44;5053445;28;20052;-83
2021/12/23 07:59:32;;;;;;;44.83;25.05;;;;;;;-3.34;100.00;99781.72;5052991;28;20047;-83
2021/12/23 08:01:58;;;;;;;36.53;23.23;;;;;;;-3.29;100.00;99784.31;5070045;28;20025;-83
2021/12/23 08:04:25;;;;;;;37.28;22.92;;;;;;;-3.31;100.00;99778.38;5050615;28;20172;-83
2021/12/23 08:06:57;;;;;;;41.15;24.33;;;;;;;-3.22;100.00;99780.16;5052579;28;20033;-83
2021/12/23 08:09:24;;;;;;;39.08;23.95;;;;;;;-3.26;100.00;99769.06;5052135;28;20029;-83
2021/12/23 08:11:50;;;;;;;39.38;23.95;;;;;;;-3.24;100.00;99749.59;5067676;28;20117;-83
2021/12/23 08:14:16;;;;;;;39.30;22.17;;;;;;;-3.14;100.00;99759.03;5070806;28;20066;-82
2021/12/23 08:16:43;;;;;;;35.97;22.40;;;;;;;-3.12;100.00;99754.81;5071099;28;20024;-83
2021/12/23 08:19:09;;;;;;;36.92;22.48;;;;;;;-3.11;100.00;99743.78;5072309;28;20035;-83
2021/12/23 08:21:34;;;;;;;37.78;23.85;;;;;;;-3.06;100.00;99743.81;5071786;28;20063;-83
2021/12/23 08:23:59;;;;;;;36.95;23.65;;;;;;;-3.02;100.00;99737.91;5072176;28;20107;-83
2021/12/23 08:26:28;;;;;;;37.75;23.35;;;;;;;-3.04;100.00;99722.59;5070578;28;20063;-83
2021/12/23 08:28:57;;;;;;;35.95;22.27;;;;;;;-3.01;100.00;99729.41;5070972;28;20730;-83
2021/12/23 08:31:24;;;;;;;39.83;24.70;;;;;;;-2.98;100.00;99721.81;5072265;28;20033;-82
2021/12/23 08:33:49;;;;;;;39.50;21.80;;;;;;;-2.78;100.00;99742.38;5070226;28;20085;-83
2021/12/23 08:36:16;;;;;;;35.70;21.33;;;;;;;-2.75;100.00;99734.75;5070567;28;20418;-82
2021/12/23 08:38:43;;;;;;;39.17;24.17;;;;;;;-2.80;100.00;99708.38;5070728;28;20482;-82
2021/12/23 08:41:08;;;;;;;37.15;22.73;;;;;;;-2.67;100.00;99722.91;5070634;28;20491;-82
2021/12/23 08:43:34;;;;;;;39.72;25.20;;;;;;;-2.61;100.00;99714.47;5070571;28;20044;-82
2021/12/23 08:45:59;;;;;;;42.97;26.70;;;;;;;-2.60;100.00;99714.47;5072343;28;20075;-82
2021/12/23 08:48:25;;;;;;;38.78;24.85;;;;;;;-2.54;100.00;99719.59;5070382;28;20021;-83
2021/12/23 08:50:51;;;;;;;36.95;23.58;;;;;;;-2.66;100.00;99680.41;5071899;28;20017;-83
2021/12/23 08:53:16;;;;;;;38.83;24.60;;;;;;;-2.57;100.00;99691.56;5070409;28;20032;-83
2021/12/23 08:55:42;;;;;;;39.88;25.23;;;;;;;-2.60;100.00;99680.47;5070353;28;20051;-83
2021/12/23 08:58:07;;;;;;;35.65;22.55;;;;;;;-2.53;100.00;99687.31;5070668;28;20025;-83
2021/12/23 09:00:35;;;;;;;39.50;24.52;;;;;;;-2.48;100.00;99682.28;5068952;28;20099;-83
2021/12/23 09:03:01;;;;;;;39.10;22.95;;;;;;;-2.40;100.00;99691.66;5069372;28;20396;-83
2021/12/23 09:05:27;;;;;;;36.90;22.95;;;;;;;-2.49;100.00;99667.78;5068953;28;20066;-83
2021/12/23 09:07:53;;;;;;;34.72;21.33;;;;;;;-2.50;100.00;99666.94;5052418;28;20036;-82
2021/12/23 09:10:19;;;;;;;35.90;22.35;;;;;;;-2.37;100.00;99678.06;5068960;28;20075;-82
2021/12/23 09:12:45;;;;;;;38.97;24.98;;;;;;;-2.43;100.00;99665.28;5052424;28;20067;-83
2021/12/23 09:15:11;;;;;;;38.38;23.50;;;;;;;-2.42;100.00;99662.72;5068977;28;20127;-83
2021/12/23 09:17:36;;;;;;;40.88;23.63;;;;;;;-2.28;100.00;99678.97;5052113;28;20032;-83
2021/12/23 09:20:03;;;;;;;39.78;23.85;;;;;;;-2.36;100.00;99650.03;5052284;28;20056;-83
2021/12/23 09:22:29;;;;;;;38.28;24.17;;;;;;;-2.33;100.00;99646.63;5072488;28;20021;-83
2021/12/23 09:24:57;;;;;;;41.10;24.40;;;;;;;-2.29;100.00;99651.75;5085878;28;20056;-83
2021/12/23 09:35:00;;;;;;;39.90;26.30;;;;;;;-2.16;100.00;99605.88;5109626;28;20033;-83
2021/12/23 09:37:27;;;;;;;43.60;27.20;;;;;;;-2.15;100.00;99603.38;5080807;28;20036;-83
2021/12/23 09:39:54;;;;;;;45.97;28.63;;;;;;;-2.12;100.00;99605.91;5050124;28;20025;-83
2021/12/23 09:42:32;;;;;;;42.28;27.27;;;;;;;-2.18;100.00;99589.75;5051157;28;20025;-83
2021/12/23 09:45:03;;;;;;;44.25;28.30;;;;;;;-2.06;100.00;99594.88;5052073;28;20055;-83
2021/12/23 09:47:31;;;;;;;41.88;25.05;;;;;;;-2.00;100.00;99587.25;5053617;28;20117;-83
2021/12/23 09:49:59;;;;;;;56.35;33.22;;;;;;;-2.04;100.00;99580.41;5053718;28;20061;-82
2021/12/23 09:52:29;;;;;;;58.70;33.47;;;;;;;-1.96;100.00;99591.50;5054977;28;20358;-83
2021/12/23 09:54:55;;;;;;;58.15;32.63;;;;;;;-1.92;100.00;99583.00;5054830;28;20045;-83
2021/12/23 09:57:22;;;;;;;50.65;29.33;;;;;;;-1.89;100.00;99585.56;5054808;28;20053;-83
2021/12/23 09:59:48;;;;;;;51.38;29.13;;;;;;;-1.80;100.00;99597.50;5054884;28;20037;-83
2021/12/23 10:02:14;;;;;;;58.35;33.70;;;;;;;-1.82;100.00;99578.75;5054762;28;20052;-83
2021/12/23 10:04:39;;;;;;;45.33;28.73;;;;;;;-1.75;100.00;99583.03;5053728;28;20573;-82
2021/12/23 10:07:06;;;;;;;56.75;35.47;;;;;;;-1.74;100.00;99571.13;5054870;28;20025;-83
2021/12/23 10:09:46;;;;;;;51.78;30.88;;;;;;;-1.69;100.00;99567.72;5054617;28;20075;-83
2021/12/23 10:31:41;;;;;;;41.22;26.30;;;;;;;-1.40;100.00;99511.56;5031655;28;20043;-83
2021/12/23 10:39:35;;;;;;;38.70;24.38;;;;;;;-1.57;100.00;99469.84;5031659;28;20065;-83
2021/12/23 10:42:25;;;;;;;42.70;27.45;;;;;;;-1.35;100.00;99489.44;5031676;28;20049;-83
2021/12/23 10:45:04;;;;;;;43.70;28.98;;;;;;;-1.46;100.00;99468.16;5031638;28;20076;-83
2021/12/23 10:47:46;;;;;;;38.45;24.95;;;;;;;-1.47;100.00;99446.00;5031414;28;20040;-83
2021/12/23 10:50:37;;;;;;;36.65;23.20;;;;;;;-1.25;100.00;99459.59;5031712;28;20426;-83
2021/12/23 10:53:12;;;;;;;48.40;28.17;;;;;;;-1.22;100.00;99451.06;5031450;28;20026;-82
2021/12/23 10:58:23;;;;;;;39.92;24.77;;;;;;;-1.16;100.00;99435.72;5031494;28;20108;-82
2021/12/23 11:00:59;;;;;;;34.97;24.38;;;;;;;-1.22;100.00;99421.28;5031292;28;20041;-83
2021/12/23 11:06:24;;;;;;;39.58;25.52;;;;;;;-1.10;100.00;99415.25;5031432;28;20523;-83
2021/12/23 11:31:57;;;;;;;38.67;25.33;;;;;;;-0.92;99.91;99381.97;5053192;28;20056;-83
2021/12/23 11:43:53;;;;;;;39.33;26.33;;;;;;;-0.75;98.84;99358.88;5093164;28;20452;-83
2021/12/23 11:46:29;;;;;;;39.87;26.60;;;;;;;-0.82;98.53;99345.25;5074424;28;20065;-83
2021/12/23 11:48:56;;;;;;;34.92;25.88;;;;;;;-0.74;98.91;99339.25;5071422;28;20758;-84
2021/12/23 11:51:33;;;;;;;44.67;28.25;;;;;;;-0.63;98.29;99343.47;5071297;28;20392;-83
2021/12/23 11:54:01;;;;;;;49.40;27.50;;;;;;;-0.66;98.68;99333.22;5080831;28;20052;-83
2021/12/23 11:56:28;;;;;;;48.42;31.17;;;;;;;-0.65;98.18;99319.59;5091355;28;20295;-83
2021/12/23 11:58:57;;;;;;;46.78;28.65;;;;;;;-0.59;98.82;99323.78;5092755;28;20391;-83
2021/12/23 12:01:26;;;;;;;46.13;29.20;;;;;;;-0.65;98.32;99296.56;5091390;28;20119;-83
2021/12/23 12:04:01;;;;;;;51.35;28.90;;;;;;;-0.50;98.44;99310.97;5092931;28;20055;-83
2021/12/23 12:06:40;;;;;;;52.90;28.63;;;;;;;-0.48;98.22;99303.28;5091214;28;20024;-81
2021/12/23 12:09:28;;;;;;;51.05;30.25;;;;;;;-0.43;98.01;99307.47;5089352;28;20117;-83
2021/12/23 12:11:59;;;;;;;49.42;30.05;;;;;;;-0.39;98.00;99304.03;5073356;28;20028;-83
2021/12/23 12:14:33;;;;;;;47.10;30.33;;;;;;;-0.43;97.59;99302.38;5052682;28;20093;-83
2021/12/23 12:17:24;;;;;;;50.75;30.92;;;;;;;-0.44;98.31;99279.34;5069997;28;20085;-83
2021/12/23 12:20:35;;;;;;;57.30;33.58;;;;;;;-0.43;97.54;99281.91;5053104;28;20067;-83
2021/12/23 12:23:11;;;;;;;53.92;32.38;;;;;;;-0.46;98.24;99271.72;5052991;28;20028;-84
2021/12/23 12:25:48;;;;;;;58.88;35.45;;;;;;;-0.51;98.01;99268.31;5052614;28;20040;-83
2021/12/23 12:28:17;;;;;;;57.83;34.20;;;;;;;-0.56;97.49;99250.44;5069475;28;20024;-83
2021/12/23 12:31:03;;;;;;;67.00;40.05;;;;;;;-0.56;98.26;99263.22;5069623;28;20420;-83