Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051590;28;20446;-72
2022/01/19 00:04:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5052393;28;20443;-74
2022/01/19 00:06:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051501;28;20470;-72
2022/01/19 00:09:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5052017;28;20501;-72
2022/01/19 00:11:32;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051074;28;20450;-72
2022/01/19 00:14:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051422;28;21107;-72
2022/01/19 00:16:27;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051867;28;20469;-72
2022/01/19 00:18:54;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051982;28;20456;-72
2022/01/19 00:21:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051421;28;20450;-72
2022/01/19 00:23:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051726;28;20458;-72
2022/01/19 00:26:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051376;28;20482;-72
2022/01/19 00:28:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050986;28;21009;-72
2022/01/19 00:31:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051188;28;20515;-72
2022/01/19 00:33:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051611;28;20478;-71
2022/01/19 00:36:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051277;28;20506;-72
2022/01/19 00:38:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051881;28;20454;-71
2022/01/19 00:40:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051099;28;20963;-73
2022/01/19 00:43:24;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051693;28;20462;-72
2022/01/19 00:45:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051618;28;20466;-72
2022/01/19 00:48:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051121;28;20495;-72
2022/01/19 00:50:45;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050444;28;20450;-72
2022/01/19 00:53:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051406;28;20478;-72
2022/01/19 00:55:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051195;28;21095;-72
2022/01/19 00:58:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051362;28;20527;-72
2022/01/19 01:00:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050823;28;20454;-72
2022/01/19 01:02:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051003;28;20903;-72
2022/01/19 01:05:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051600;28;20474;-72
2022/01/19 01:07:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051621;28;20451;-71
2022/01/19 01:10:21;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5050811;28;20454;-72
2022/01/19 01:12:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051097;28;20457;-71
2022/01/19 01:15:27;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051265;28;20476;-72
2022/01/19 01:20:40;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049470;28;20557;-72
2022/01/19 01:23:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049253;28;20504;-72
2022/01/19 01:25:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049015;28;20531;-72
2022/01/19 01:28:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049549;28;20807;-71
2022/01/19 01:30:29;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049266;28;20530;-72
2022/01/19 01:32:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049569;28;20519;-72
2022/01/19 01:35:23;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050348;28;20528;-72
2022/01/19 01:37:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052218;28;20511;-74
2022/01/19 01:40:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054048;28;20458;-72
2022/01/19 01:42:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054634;28;20533;-72
2022/01/19 01:45:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053799;28;21037;-73
2022/01/19 01:47:45;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054728;28;20460;-72
2022/01/19 01:55:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5050603;28;20481;-74
2022/01/19 01:58:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054151;28;20438;-72
2022/01/19 02:00:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053766;28;20504;-72
2022/01/19 02:03:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054261;28;20442;-72
2022/01/19 02:05:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054084;28;20462;-74
2022/01/19 02:08:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054038;28;20453;-72
2022/01/19 02:10:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054109;28;20438;-72
2022/01/19 02:16:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053860;28;21051;-72
2022/01/19 02:21:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052057;28;20434;-72
2022/01/19 02:24:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053645;28;20455;-72
2022/01/19 02:26:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5050485;28;20470;-74
2022/01/19 02:29:40;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053704;28;20466;-71
2022/01/19 02:40:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052894;28;20545;-72
2022/01/19 02:42:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053803;28;20442;-72
2022/01/19 02:50:53;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052194;28;20813;-72
2022/01/19 02:53:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053710;28;20507;-72
2022/01/19 02:55:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053107;28;20466;-72
2022/01/19 02:58:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053556;28;20446;-71
2022/01/19 03:08:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052866;28;20465;-71
2022/01/19 03:09:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052817;28;20439;-71
2022/01/19 03:11:32;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052781;28;20504;-72
2022/01/19 03:13:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053182;28;20482;-71
2022/01/19 03:16:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052339;28;20994;-72
2022/01/19 03:18:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053258;28;20450;-72
2022/01/19 03:21:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052012;28;20450;-73
2022/01/19 03:23:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053020;28;20442;-72
2022/01/19 03:26:14;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052322;28;20749;-72
2022/01/19 03:28:40;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052783;28;20458;-72
2022/01/19 03:31:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051549;28;20454;-72
2022/01/19 03:33:35;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053100;28;20446;-72
2022/01/19 03:36:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051894;28;20469;-71
2022/01/19 03:38:28;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033252;28;20851;-71
2022/01/19 03:40:55;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5047266;28;20447;-71
2022/01/19 03:43:23;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052485;28;20500;-71
2022/01/19 03:45:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052030;28;20524;-71
2022/01/19 03:48:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052040;28;20450;-72
2022/01/19 03:50:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051153;28;20442;-73
2022/01/19 03:53:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052192;28;20446;-72
2022/01/19 03:55:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052209;28;20552;-71
2022/01/19 03:58:18;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5051671;28;20477;-72
2022/01/19 04:00:52;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051123;28;20950;-74
2022/01/19 04:03:22;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052298;28;20464;-72
2022/01/19 04:06:00;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5051777;28;21000;-71
2022/01/19 04:08:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052098;28;20500;-71
2022/01/19 04:10:54;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051636;28;20512;-71
2022/01/19 04:13:31;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5051631;28;20450;-72
2022/01/19 04:16:00;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052117;28;20492;-71
2022/01/19 04:18:27;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052016;28;20454;-72
2022/01/19 04:20:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051489;28;20803;-72
2022/01/19 04:23:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051908;28;20500;-74
2022/01/19 04:25:49;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052226;28;20498;-71
2022/01/19 04:28:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5051363;28;20500;-72
2022/01/19 04:30:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051732;28;20462;-72
2022/01/19 04:33:13;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052048;28;20450;-71
2022/01/19 04:35:46;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5051715;28;20521;-73
2022/01/19 04:44:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051515;28;20434;-74
2022/01/19 04:47:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051694;28;20470;-71
2022/01/19 05:03:35;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051235;28;20934;-73
2022/01/19 05:06:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051707;28;20552;-71
2022/01/19 05:08:49;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051458;28;20450;-71
2022/01/19 05:14:00;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054774;28;20434;-71
2022/01/19 05:16:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055452;28;20474;-72
2022/01/19 05:18:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054898;28;20821;-72
2022/01/19 05:21:22;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055302;28;20472;-72
2022/01/19 05:23:49;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054990;28;20450;-71
2022/01/19 05:26:16;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5056061;28;20847;-73
2022/01/19 05:28:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054751;28;20458;-73
2022/01/19 05:31:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055004;28;20508;-71
2022/01/19 05:33:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054672;28;21018;-73
2022/01/19 05:36:03;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054733;28;20551;-71
2022/01/19 05:38:31;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5054320;28;20846;-71
2022/01/19 05:40:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052981;28;20803;-71
2022/01/19 05:43:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054745;28;20450;-72
2022/01/19 05:45:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055426;28;20556;-71
2022/01/19 05:48:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054588;28;20450;-71
2022/01/19 05:50:45;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053308;28;20481;-71
2022/01/19 05:53:13;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054725;28;20451;-71
2022/01/19 05:55:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054178;28;20490;-71
2022/01/19 05:58:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054829;28;20446;-71
2022/01/19 06:00:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5054118;28;20585;-71
2022/01/19 06:03:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054882;28;20446;-71
2022/01/19 06:05:27;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054357;28;20466;-71
2022/01/19 06:08:11;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054484;28;20450;-71
2022/01/19 06:10:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053710;28;20870;-71
2022/01/19 06:13:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054043;28;20507;-71
2022/01/19 06:15:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5054065;28;20902;-71
2022/01/19 06:18:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054300;28;20446;-71
2022/01/19 06:20:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053783;28;20508;-71
2022/01/19 06:23:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053596;28;21188;-72
2022/01/19 06:25:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053466;28;20974;-71
2022/01/19 06:27:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053770;28;20442;-71
2022/01/19 06:30:21;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053403;28;20446;-71
2022/01/19 06:32:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053951;28;20446;-71
2022/01/19 06:35:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053530;28;20478;-71
2022/01/19 06:37:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053360;28;20925;-71
2022/01/19 06:40:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052144;28;20501;-72
2022/01/19 06:42:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053431;28;20504;-71
2022/01/19 06:45:05;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054049;28;20492;-71
2022/01/19 06:47:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053824;28;20519;-71
2022/01/19 06:50:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053750;28;20500;-73
2022/01/19 06:52:27;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053266;28;20500;-71
2022/01/19 06:54:53;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054016;28;20478;-72
2022/01/19 06:57:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053361;28;20474;-71
2022/01/19 06:59:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053618;28;20446;-74
2022/01/19 07:02:15;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053228;28;20553;-73
2022/01/19 07:04:48;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053477;28;20454;-71
2022/01/19 07:07:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052551;28;20991;-71
2022/01/19 07:09:41;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053573;28;20447;-70
2022/01/19 07:12:09;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053247;28;20453;-71
2022/01/19 07:14:36;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053352;28;20946;-72
2022/01/19 07:17:03;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052904;28;20470;-71
2022/01/19 07:19:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053384;28;20442;-71
2022/01/19 07:21:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052064;28;20508;-70
2022/01/19 07:24:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052819;28;20462;-67
2022/01/19 07:26:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052617;28;20607;-72
2022/01/19 07:29:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053026;28;20462;-71
2022/01/19 07:31:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052177;28;20860;-70
2022/01/19 07:34:11;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052750;28;20450;-69
2022/01/19 07:36:38;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051330;28;20486;-72
2022/01/19 07:39:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053053;28;20450;-71
2022/01/19 07:41:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052218;28;20457;-71
2022/01/19 07:44:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052669;28;20446;-70
2022/01/19 07:46:28;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051611;28;21002;-69
2022/01/19 07:48:54;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052793;28;20446;-71
2022/01/19 07:51:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5051902;28;20454;-71
2022/01/19 07:53:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053033;28;20446;-70
2022/01/19 07:56:16;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052614;28;20490;-70
2022/01/19 07:58:42;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5051484;28;20935;-70
2022/01/19 08:01:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5051916;28;20451;-70
2022/01/19 08:03:36;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5051603;28;20447;-70
2022/01/19 08:06:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051687;28;20466;-71
2022/01/19 08:08:29;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051939;28;20455;-70
2022/01/19 08:10:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050794;28;20520;-70
2022/01/19 08:13:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051739;28;20447;-71
2022/01/19 08:15:50;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5044113;28;20486;-71
2022/01/19 08:18:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050343;28;20466;-71
2022/01/19 08:20:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049702;28;20484;-71
2022/01/19 08:23:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5039227;28;20523;-71
2022/01/19 08:25:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050548;28;20462;-71
2022/01/19 08:28:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5049777;28;20516;-71
2022/01/19 08:30:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5050312;28;20462;-71
2022/01/19 08:33:00;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5050032;28;20450;-72
2022/01/19 08:35:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5050340;28;20551;-70
2022/01/19 08:37:54;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5049391;28;20500;-71
2022/01/19 08:40:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5050735;28;20452;-71
2022/01/19 08:42:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051550;28;20536;-72
2022/01/19 08:45:19;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5050103;28;20828;-71
2022/01/19 08:47:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054434;28;20496;-71
2022/01/19 08:50:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054096;28;20443;-70
2022/01/19 08:52:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5055691;28;20442;-71
2022/01/19 08:55:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049760;28;20450;-70
2022/01/19 08:57:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055404;28;20438;-71
2022/01/19 09:00:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5055025;28;20457;-71
2022/01/19 09:02:35;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055171;28;20454;-71
2022/01/19 09:05:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054805;28;20523;-72
2022/01/19 09:07:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055751;28;20442;-71
2022/01/19 09:09:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5055386;28;20454;-71
2022/01/19 09:12:24;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055188;28;20450;-70
2022/01/19 09:14:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5054397;28;20442;-69
2022/01/19 09:17:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055144;28;20482;-69
2022/01/19 09:19:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055048;28;20446;-69
2022/01/19 09:22:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055045;28;20858;-69
2022/01/19 09:24:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055172;28;20442;-69
2022/01/19 09:27:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054773;28;20883;-69
2022/01/19 09:29:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054847;28;20461;-67
2022/01/19 09:32:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054755;28;20508;-68
2022/01/19 09:34:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054688;28;20524;-70
2022/01/19 09:37:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055101;28;20513;-68
2022/01/19 09:39:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055238;28;20446;-69
2022/01/19 09:41:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055048;28;20446;-69
2022/01/19 09:44:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055235;28;20450;-67
2022/01/19 09:46:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054786;28;20887;-69
2022/01/19 09:49:22;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054557;28;20450;-71
2022/01/19 09:51:51;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053950;28;20967;-69
2022/01/19 09:54:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5056471;28;20452;-71
2022/01/19 09:56:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055125;28;20478;-71
2022/01/19 09:59:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053741;28;20985;-71
2022/01/19 10:01:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053817;28;20450;-71
2022/01/19 10:04:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053965;28;20512;-71
2022/01/19 10:06:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054091;28;20458;-71
2022/01/19 10:09:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054472;28;20451;-71
2022/01/19 10:17:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053845;28;20481;-72
2022/01/19 10:19:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054057;28;20480;-72
2022/01/19 10:22:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054276;28;20512;-71
2022/01/19 10:24:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054140;28;20452;-71
2022/01/19 10:27:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054353;28;20553;-71
2022/01/19 10:30:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053517;28;20951;-73
2022/01/19 10:32:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054001;28;20982;-71
2022/01/19 10:35:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053782;28;20894;-71
2022/01/19 10:37:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053824;28;20984;-71
2022/01/19 10:40:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053551;28;21012;-71
2022/01/19 10:42:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053816;28;21228;-71
2022/01/19 10:45:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054332;28;20450;-71
2022/01/19 10:47:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054737;28;20500;-71
2022/01/19 10:50:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053873;28;20938;-71
2022/01/19 10:52:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054720;28;21082;-71
2022/01/19 10:55:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055497;28;20477;-71
2022/01/19 10:57:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054365;28;20478;-71
2022/01/19 11:00:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054027;28;20865;-70
2022/01/19 11:02:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055601;28;20500;-71
2022/01/19 11:05:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055438;28;20478;-71
2022/01/19 11:08:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054972;28;20419;-71
2022/01/19 11:10:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053638;28;20992;-71
2022/01/19 11:13:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054647;28;20504;-71
2022/01/19 11:15:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054972;28;20470;-74
2022/01/19 11:18:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054749;28;20551;-71
2022/01/19 11:20:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054664;28;20446;-71
2022/01/19 11:23:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054625;28;20934;-71
2022/01/19 11:25:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056137;28;20462;-71
2022/01/19 11:28:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055903;28;20477;-73
2022/01/19 11:31:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034893;28;20494;-71
2022/01/19 11:33:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035281;28;20485;-70
2022/01/19 11:36:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034247;28;20467;-71
2022/01/19 11:38:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034993;28;20456;-71
2022/01/19 11:40:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5033770;28;20438;-71
2022/01/19 11:43:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036773;28;20452;-70
2022/01/19 11:45:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054754;28;20466;-71
2022/01/19 11:48:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054618;28;20931;-71
2022/01/19 11:50:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053495;28;20454;-70
2022/01/19 11:53:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054588;28;20449;-71
2022/01/19 11:56:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054047;28;21032;-71
2022/01/19 11:58:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054069;28;20446;-73
2022/01/19 12:01:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054173;28;20446;-71
2022/01/19 12:03:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054028;28;20442;-70
2022/01/19 12:05:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053637;28;20492;-71
2022/01/19 12:08:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054495;28;20450;-73
2022/01/19 12:11:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054071;28;20434;-71
2022/01/19 12:16:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051363;28;20571;-72
2022/01/19 12:19:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053595;28;20439;-71
2022/01/19 12:21:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052624;28;20491;-72
2022/01/19 12:24:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052719;28;20442;-72
2022/01/19 12:26:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053318;28;21020;-73
2022/01/19 12:29:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053367;28;20466;-72
2022/01/19 12:32:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054052;28;20423;-71
2022/01/19 12:35:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053830;28;20458;-71
2022/01/19 12:37:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053089;28;20996;-71
2022/01/19 12:40:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053619;28;20446;-71
2022/01/19 12:43:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053966;28;20501;-71
2022/01/19 12:45:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053916;28;20853;-72
2022/01/19 12:48:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053272;28;20487;-71
2022/01/19 12:51:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053709;28;20492;-70
2022/01/19 12:53:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053383;28;20500;-70
2022/01/19 12:55:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053715;28;20519;-71
2022/01/19 12:58:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053153;28;20893;-71
2022/01/19 13:00:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053860;28;21163;-71
2022/01/19 13:03:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054490;28;20661;-70
2022/01/19 13:06:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053698;28;20543;-71
2022/01/19 13:08:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053416;28;20450;-71
2022/01/19 13:11:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052643;28;20458;-71
2022/01/19 13:13:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052216;28;20447;-71
2022/01/19 13:16:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052178;28;20473;-71
2022/01/19 13:19:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050642;28;20822;-71
2022/01/19 13:21:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050978;28;20508;-73