Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:16;;;;;;;5.88;3.22;;;;;;;11.46;69.66;100516.75;4193946;28;20082;-73
2022/12/26 00:02:19;;;;;;;6.85;3.40;;;;;;;11.43;70.01;100507.19;4195828;28;20044;-73
2022/12/26 00:04:23;;;;;;;5.60;3.03;;;;;;;11.43;70.41;100504.56;4192413;28;20041;-73
2022/12/26 00:06:50;;;;;;;6.18;3.70;;;;;;;11.42;70.66;100505.44;4190702;28;20450;-73
2022/12/26 00:08:58;;;;;;;7.43;4.55;;;;;;;11.43;70.43;100499.38;4209442;28;20070;-73
2022/12/26 00:11:02;;;;;;;4.63;2.85;;;;;;;11.56;70.19;100491.72;4194899;28;20132;-73
2022/12/26 00:13:05;;;;;;;6.20;3.00;;;;;;;11.55;69.76;100482.16;4195595;28;20355;-73
2022/12/26 00:15:31;;;;;;;6.15;3.13;;;;;;;11.44;69.97;100484.66;4189986;28;20053;-73
2022/12/26 00:17:33;;;;;;;6.68;2.85;;;;;;;11.43;70.45;100477.69;4189416;28;20037;-74
2022/12/26 00:19:37;;;;;;;8.63;3.40;;;;;;;11.45;69.79;100487.25;4194585;28;20037;-73
2022/12/26 00:21:39;;;;;;;5.18;2.85;;;;;;;11.48;70.56;100483.81;4193999;28;20110;-73
2022/12/26 00:23:45;;;;;;;;;;;;;;;11.45;70.48;100487.25;4192217;28;20483;-73
2022/12/26 00:25:49;;;;;;;5.00;3.05;;;;;;;11.46;70.46;100481.22;4187086;28;19967;-73
2022/12/26 00:27:52;;;;;;;5.15;2.83;;;;;;;11.50;70.18;100480.34;4195750;28;20036;-73
2022/12/26 00:29:55;;;;;;;5.82;2.80;;;;;;;11.50;70.39;100482.09;4190705;28;20045;-73
2022/12/26 00:31:57;;;;;;;4.97;3.25;;;;;;;11.51;70.24;100476.91;4191919;28;20118;-73
2022/12/26 00:34:02;;;;;;;3.75;2.55;;;;;;;11.44;69.88;100492.44;4196685;28;20509;-73
2022/12/26 00:36:08;;;;;;;6.78;3.42;;;;;;;11.46;70.00;100499.44;4195538;28;20044;-73
2022/12/26 00:38:11;;;;;;;4.47;2.83;;;;;;;11.52;69.47;100504.69;4191259;28;20040;-73
2022/12/26 00:40:17;;;;;;;5.38;3.08;;;;;;;11.50;69.43;100513.34;4187882;28;20033;-74
2022/12/26 00:42:21;;;;;;;6.72;3.25;;;;;;;11.55;69.18;100518.59;4194197;28;20142;-73
2022/12/26 00:44:27;;;;;;;4.45;2.97;;;;;;;11.48;69.89;100502.91;4193549;28;20055;-74
2022/12/26 00:46:31;;;;;;;6.10;2.88;;;;;;;11.47;69.97;100501.16;4195121;28;20040;-74
2022/12/26 00:48:35;;;;;;;5.28;3.25;;;;;;;11.56;69.15;100499.53;4190256;28;20119;-73
2022/12/26 00:50:38;;;;;;;5.80;2.92;;;;;;;11.60;69.49;100503.91;4189239;28;20029;-73
2022/12/26 00:52:41;;;;;;;7.07;3.30;;;;;;;11.60;69.05;100501.31;4195900;28;20039;-73
2022/12/26 00:54:43;;;;;;;4.97;3.03;;;;;;;11.49;69.51;100491.66;4191819;28;20036;-73
2022/12/26 00:56:46;;;;;;;5.43;2.88;;;;;;;11.48;69.95;100497.72;4196454;28;20032;-73
2022/12/26 00:58:50;;;;;;;5.00;2.70;;;;;;;11.50;70.01;100501.19;4180234;28;20041;-73
2022/12/26 01:00:54;;;;;;;4.15;2.67;;;;;;;11.50;70.14;100489.91;4191354;28;20070;-73
2022/12/26 01:02:57;;;;;;;4.35;2.65;;;;;;;11.50;69.61;100488.16;4193797;28;20064;-73
2022/12/26 01:05:00;;;;;;;6.97;3.00;;;;;;;11.56;69.74;100483.91;4191924;28;20458;-73
2022/12/26 01:07:03;;;;;;;5.85;3.10;;;;;;;11.56;69.97;100489.97;4192511;28;20040;-73
2022/12/26 01:09:05;;;;;;;4.50;2.75;;;;;;;11.56;69.47;100484.75;4194318;28;20097;-73
2022/12/26 01:11:11;;;;;;;5.07;2.70;;;;;;;11.56;69.80;100484.75;4189461;28;20044;-73
2022/12/26 01:13:14;;;;;;;5.38;2.70;;;;;;;11.50;69.79;100480.34;4194261;28;20040;-73
2022/12/26 01:15:19;;;;;;;6.38;3.30;;;;;;;11.57;69.33;100476.09;4191110;28;20036;-73
2022/12/26 01:17:22;;;;;;;;;;;;;;;11.55;69.11;100479.53;4197162;28;20486;-73
2022/12/26 01:19:25;;;;;;;4.97;2.55;;;;;;;11.50;69.38;100474.28;4195636;28;19920;-73
2022/12/26 01:21:27;;;;;;;5.03;3.20;;;;;;;11.60;69.25;100475.28;4195797;28;20658;-74
2022/12/26 01:23:30;;;;;;;6.45;2.80;;;;;;;11.58;69.39;100482.16;4196454;28;20564;-73
2022/12/26 01:25:33;;;;;;;7.75;2.85;;;;;;;11.51;69.78;100483.84;4195439;28;20059;-74
2022/12/26 01:27:35;;;;;;;4.78;3.00;;;;;;;11.52;69.76;100478.66;4195277;28;20051;-73
2022/12/26 01:29:38;;;;;;;5.70;2.45;;;;;;;11.56;69.83;100483.91;4196624;28;20033;-74
2022/12/26 01:31:42;;;;;;;5.97;2.50;;;;;;;11.55;69.89;100497.75;4195390;28;20146;-74
2022/12/26 01:33:45;;;;;;;8.45;3.13;;;;;;;11.55;69.24;100508.19;4196190;28;20123;-73
2022/12/26 01:35:53;;;;;;;3.42;2.08;;;;;;;11.51;69.93;100512.50;4196016;28;20036;-73
2022/12/26 01:37:56;;;;;;;4.07;2.88;;;;;;;11.58;69.85;100514.31;4199434;28;20037;-73
2022/12/26 01:39:58;;;;;;;7.25;2.92;;;;;;;11.62;69.36;100528.22;4199431;28;20041;-73
2022/12/26 01:42:01;;;;;;;5.35;2.72;;;;;;;11.58;69.17;100526.44;4199348;28;20036;-73
2022/12/26 01:44:06;;;;;;;4.40;2.50;;;;;;;11.57;69.82;100528.19;4197825;28;20433;-73
2022/12/26 01:46:09;;;;;;;5.90;2.70;;;;;;;11.59;69.86;100525.59;4198356;28;20028;-73
2022/12/26 01:48:19;;;;;;;7.88;2.90;;;;;;;11.57;69.96;100514.28;4199310;28;20048;-73
2022/12/26 01:50:30;;;;;;;4.63;2.50;;;;;;;11.53;70.05;100516.88;4199317;28;20072;-73
2022/12/26 01:52:37;;;;;;;4.47;2.80;;;;;;;11.61;69.96;100514.34;4198152;28;20402;-73
2022/12/26 01:54:45;;;;;;;4.07;2.47;;;;;;;11.66;69.69;100511.78;4198937;28;20047;-73
2022/12/26 01:56:48;;;;;;;4.75;2.67;;;;;;;11.61;69.38;100503.03;4186668;28;20127;-73
2022/12/26 01:58:55;;;;;;;6.18;2.80;;;;;;;11.68;69.00;100489.22;4182751;28;20132;-73
2022/12/26 02:00:59;;;;;;;5.72;2.67;;;;;;;11.68;69.32;100497.03;4193528;28;20048;-73
2022/12/26 02:05:34;;;;;;;6.35;2.47;;;;;;;11.63;69.25;100516.97;4210456;28;20040;-73
2022/12/26 02:07:41;;;;;;;8.35;2.65;;;;;;;11.58;70.04;100516.91;4198936;28;20547;-73
2022/12/26 02:09:44;;;;;;;5.20;2.53;;;;;;;11.56;69.59;100522.97;4196637;28;20044;-73
2022/12/26 02:11:52;;;;;;;5.53;2.70;;;;;;;11.59;69.24;100515.19;4194922;28;20032;-73
2022/12/26 02:14:15;;;;;;;3.47;2.42;;;;;;;11.60;69.37;100516.94;4193885;28;20123;-73
2022/12/26 02:16:19;;;;;;;5.53;2.63;;;;;;;11.57;69.87;100525.56;4192410;28;20562;-73
2022/12/26 02:18:22;;;;;;;4.53;2.78;;;;;;;11.50;70.12;100527.22;4204639;28;20072;-73
2022/12/26 02:20:29;;;;;;;6.82;2.83;;;;;;;11.50;70.03;100537.63;4197386;28;20036;-73
2022/12/26 02:23:12;;;;;;;3.67;2.55;;;;;;;11.53;70.02;100532.50;4198617;28;20039;-73
2022/12/26 02:25:40;;;;;;;7.82;3.30;;;;;;;11.57;69.74;100532.53;4180241;28;20051;-73
2022/12/26 02:28:01;;;;;;;4.40;3.10;;;;;;;11.57;69.32;100532.53;4197169;28;20402;-73
2022/12/26 02:30:10;;;;;;;5.47;3.00;;;;;;;11.52;69.79;100525.53;4190919;28;20397;-73
2022/12/26 02:32:26;;;;;;;5.55;2.75;;;;;;;11.46;69.73;100533.28;4193878;28;20056;-73
2022/12/26 02:34:42;;;;;;;4.72;2.90;;;;;;;11.44;70.25;100534.97;4197330;28;20044;-73
2022/12/26 02:36:57;;;;;;;3.35;2.28;;;;;;;11.46;70.00;100530.66;4196561;28;20512;-73
2022/12/26 02:39:13;;;;;;;4.35;2.47;;;;;;;11.45;70.08;100534.13;4191651;28;20044;-73
2022/12/26 02:41:48;;;;;;;6.75;3.17;;;;;;;11.29;69.79;100542.59;4177673;28;20128;-73
2022/12/26 02:49:05;;;;;;;6.30;2.85;;;;;;;11.31;70.46;100548.69;4196500;28;20445;-73
2022/12/26 03:13:28;;;;;;;4.80;2.35;;;;;;;11.17;70.75;100527.72;4195264;28;20418;-73
2022/12/26 03:17:18;;;;;;;3.50;2.50;;;;;;;11.21;70.20;100529.47;4195347;28;20093;-73
2022/12/26 03:17:59;;;;;;;3.80;2.47;;;;;;;11.24;70.49;100523.44;4196832;28;20036;-73
2022/12/26 03:20:09;;;;;;;3.65;2.35;;;;;;;11.30;70.51;100528.72;4180095;28;20045;-73
2022/12/26 03:26:38;;;;;;;2.92;2.08;;;;;;;11.28;70.78;100514.81;4197233;28;20044;-73
2022/12/26 03:26:53;;;;;;;3.75;2.35;;;;;;;11.26;70.86;100501.78;4197772;28;20047;-73
2022/12/26 03:30:47;;;;;;;5.38;2.20;;;;;;;11.29;70.27;100503.56;4197833;28;20045;-73
2022/12/26 03:31:20;;;;;;;6.17;2.63;;;;;;;11.23;70.26;100493.97;4197697;28;20036;-73
2022/12/26 03:35:45;;;;;;;5.60;2.72;;;;;;;11.12;71.36;100501.59;4195339;28;20048;-73
2022/12/26 03:37:53;;;;;;;5.07;3.10;;;;;;;11.17;70.57;100493.88;4197613;28;20044;-73
2022/12/26 04:45:54;;;;;;;3.80;2.47;;;;;;;11.49;70.49;100538.50;4191563;28;20098;-72
2022/12/26 04:50:18;;;;;;;4.05;2.65;;;;;;;11.45;70.73;100544.53;4190240;28;20041;-73
2022/12/26 04:52:21;;;;;;;6.88;2.67;;;;;;;11.47;70.12;100541.94;4189021;28;20037;-72
2022/12/26 04:54:25;;;;;;;5.38;2.63;;;;;;;11.47;70.21;100539.34;4189637;28;20040;-72
2022/12/26 04:56:28;;;;;;;6.28;3.00;;;;;;;11.47;70.77;100537.59;4187487;28;20044;-72
2022/12/26 04:58:31;;;;;;;4.30;2.60;;;;;;;11.44;70.37;100547.13;4190037;28;20037;-72
2022/12/26 05:00:34;;;;;;;4.40;2.38;;;;;;;11.40;70.85;100551.41;4191529;28;20083;-72
2022/12/26 05:09:43;;;;;;;6.50;3.35;;;;;;;11.43;70.44;100556.63;4194670;28;20052;-72
2022/12/26 05:11:46;;;;;;;6.72;3.10;;;;;;;11.47;70.63;100557.56;4196042;28;20045;-73
2022/12/26 05:13:48;;;;;;;4.45;2.45;;;;;;;11.49;70.79;100548.03;4199404;28;20470;-73
2022/12/26 05:30:07;;;;;;;6.10;2.78;;;;;;;11.56;70.80;100549.00;4199340;28;20517;-73
2022/12/26 05:32:10;;;;;;;5.43;3.03;;;;;;;11.53;70.56;100547.22;4198431;28;20048;-73
2022/12/26 05:34:16;;;;;;;6.57;3.20;;;;;;;11.53;71.09;100548.13;4198186;28;20091;-73
2022/12/26 05:36:21;;;;;;;5.45;2.63;;;;;;;11.55;70.76;100549.84;4199555;28;20036;-73
2022/12/26 05:38:24;;;;;;;5.40;2.70;;;;;;;11.58;71.08;100555.06;4199456;28;20119;-74
2022/12/26 05:40:27;;;;;;;4.57;2.70;;;;;;;11.57;70.77;100558.56;4199391;28;20049;-74
2022/12/26 05:42:30;;;;;;;5.80;2.63;;;;;;;11.64;70.67;100547.38;4199462;28;20033;-73
2022/12/26 05:44:32;;;;;;;6.10;2.83;;;;;;;11.61;70.24;100550.78;4199104;28;20041;-73
2022/12/26 05:46:36;;;;;;;8.45;2.55;;;;;;;11.67;70.08;100552.59;4185295;28;20110;-74
2022/12/26 05:48:39;;;;;;;4.75;2.90;;;;;;;11.62;70.64;100555.16;4183170;28;20040;-73
2022/12/26 05:50:43;;;;;;;6.60;3.00;;;;;;;11.62;70.69;100562.06;4189371;28;20040;-73
2022/12/26 05:52:46;;;;;;;6.10;2.60;;;;;;;11.62;70.48;100562.06;4196641;28;20044;-74
2022/12/26 05:54:48;;;;;;;5.63;2.40;;;;;;;11.68;70.20;100563.03;4198738;28;20036;-73
2022/12/26 05:56:53;;;;;;;7.53;2.63;;;;;;;11.66;70.09;100566.47;4189749;28;20040;-73
2022/12/26 05:58:58;;;;;;;4.70;2.47;;;;;;;11.67;70.13;100570.81;4195331;28;20041;-73
2022/12/26 06:01:04;;;;;;;;;;;;;;;11.63;70.07;100569.91;4196062;28;20028;-72
2022/12/26 06:03:07;;;;;;;4.88;2.83;;;;;;;11.67;70.53;100563.00;4189495;28;19927;-72
2022/12/26 06:05:10;;;;;;;6.25;3.08;;;;;;;11.75;70.17;100558.75;4197282;28;20082;-73
2022/12/26 06:07:14;;;;;;;5.25;2.85;;;;;;;11.72;70.23;100558.72;4179748;28;20045;-73
2022/12/26 06:09:17;;;;;;;6.85;2.97;;;;;;;11.70;70.20;100560.44;4197583;28;20102;-73
2022/12/26 06:11:21;;;;;;;4.10;2.55;;;;;;;11.72;70.74;100560.47;4197226;28;20432;-73
2022/12/26 06:13:25;;;;;;;6.00;2.63;;;;;;;11.67;70.46;100555.19;4195945;28;20032;-73
2022/12/26 06:15:27;;;;;;;3.78;2.30;;;;;;;11.64;70.58;100550.81;4193078;28;20036;-73
2022/12/26 06:17:30;;;;;;;4.90;2.35;;;;;;;11.64;70.77;100557.78;4193436;28;20079;-73
2022/12/26 06:19:33;;;;;;;5.03;2.60;;;;;;;11.67;71.12;100555.19;4196112;28;20106;-73
2022/12/26 06:21:36;;;;;;;4.68;2.80;;;;;;;11.60;71.17;100546.44;4192584;28;20037;-74
2022/12/26 06:23:41;;;;;;;7.60;2.20;;;;;;;11.59;70.86;100557.69;4184973;28;20221;-73
2022/12/26 06:25:44;;;;;;;;;;;;;;;11.64;70.79;100558.63;4197741;28;20113;-73
2022/12/26 06:27:46;;;;;;;5.20;2.20;;;;;;;11.64;70.71;100579.47;4190913;28;19920;-73
2022/12/26 06:29:49;;;;;;;6.47;2.97;;;;;;;11.74;70.89;100571.75;4191872;28;20410;-73
2022/12/26 06:31:52;;;;;;;7.18;2.80;;;;;;;11.77;70.60;100570.06;4192439;28;20052;-73
2022/12/26 06:33:58;;;;;;;6.10;3.17;;;;;;;11.76;70.91;100570.91;4193269;28;20462;-73
2022/12/26 06:36:05;;;;;;;6.72;2.88;;;;;;;11.78;71.22;100573.53;4195612;28;20048;-73
2022/12/26 06:38:09;;;;;;;4.57;2.92;;;;;;;11.76;71.32;100585.69;4190702;28;20048;-73
2022/12/26 06:40:13;;;;;;;5.38;2.47;;;;;;;11.73;71.16;100578.69;4196059;28;20047;-72
2022/12/26 06:42:16;;;;;;;6.00;2.60;;;;;;;11.70;71.59;100591.69;4192528;28;20457;-72
2022/12/26 06:44:19;;;;;;;8.23;3.30;;;;;;;11.70;72.04;100597.75;4193642;28;20050;-72
2022/12/26 06:46:23;;;;;;;6.80;2.92;;;;;;;11.67;72.10;100602.06;4196759;28;20047;-72
2022/12/26 06:48:27;;;;;;;7.43;2.70;;;;;;;11.62;72.38;100595.94;4197033;28;20060;-72
2022/12/26 06:50:30;;;;;;;5.15;2.60;;;;;;;11.69;72.13;100597.75;4191397;28;20041;-73
2022/12/26 06:52:32;;;;;;;4.00;2.50;;;;;;;11.69;72.07;100618.59;4194567;28;20048;-73
2022/12/26 06:54:35;;;;;;;5.07;3.25;;;;;;;11.72;72.24;100616.00;4191022;28;20432;-72
2022/12/26 06:56:40;;;;;;;6.00;3.10;;;;;;;11.66;72.63;100614.19;4191020;28;20043;-72
2022/12/26 06:58:42;;;;;;;5.40;2.83;;;;;;;11.68;72.46;100609.00;4191469;28;20098;-72
2022/12/26 07:00:45;;;;;;;4.25;2.60;;;;;;;11.74;72.55;100603.91;4196012;28;20036;-72
2022/12/26 07:02:51;;;;;;;5.53;2.50;;;;;;;11.78;72.53;100605.66;4195380;28;20470;-72
2022/12/26 07:04:54;;;;;;;7.28;2.80;;;;;;;11.74;72.52;100603.91;4184584;28;20079;-73
2022/12/26 07:06:57;;;;;;;5.38;2.47;;;;;;;11.71;72.50;100609.06;4195069;28;20048;-73
2022/12/26 07:09:02;;;;;;;6.90;3.33;;;;;;;11.79;72.79;100603.94;4196046;28;20033;-73
2022/12/26 07:11:05;;;;;;;4.47;2.83;;;;;;;11.72;73.08;100610.81;4195253;28;20036;-73
2022/12/26 07:13:09;;;;;;;4.72;2.50;;;;;;;11.70;73.51;100615.13;4193783;28;20032;-73
2022/12/26 07:15:12;;;;;;;6.55;2.70;;;;;;;11.68;73.45;100603.81;4197421;28;20034;-73
2022/12/26 07:17:15;;;;;;;4.47;2.90;;;;;;;11.69;73.63;100605.56;4181266;28;20037;-73
2022/12/26 07:19:18;;;;;;;6.13;2.80;;;;;;;11.61;73.23;100609.78;4195912;28;20040;-72
2022/12/26 07:21:22;;;;;;;6.57;3.45;;;;;;;11.61;73.70;100620.22;4196777;28;20048;-73
2022/12/26 07:23:25;;;;;;;4.85;2.80;;;;;;;11.61;74.03;100620.22;4197236;28;20537;-72
2022/12/26 07:25:28;;;;;;;6.03;3.05;;;;;;;11.58;73.94;100623.66;4197867;28;20502;-72
2022/12/26 07:27:30;;;;;;;6.00;3.67;;;;;;;11.56;74.11;100612.34;4196254;28;20040;-73
2022/12/26 07:29:35;;;;;;;9.10;3.40;;;;;;;11.57;74.05;100610.63;4196419;28;20040;-73
2022/12/26 07:31:38;;;;;;;5.18;2.80;;;;;;;11.55;74.31;100620.13;4197588;28;20048;-73
2022/12/26 07:33:41;;;;;;;4.93;3.45;;;;;;;11.59;73.91;100619.31;4195379;28;20102;-72
2022/12/26 07:35:44;;;;;;;6.55;2.78;;;;;;;11.59;73.94;100632.34;4197524;28;20552;-73
2022/12/26 07:37:46;;;;;;;7.35;2.95;;;;;;;11.59;74.29;100621.94;4197485;28;20044;-73
2022/12/26 07:39:49;;;;;;;7.88;3.28;;;;;;;11.57;74.16;100634.06;4196134;28;20052;-73
2022/12/26 07:42:00;;;;;;;5.03;3.00;;;;;;;11.59;74.30;100634.94;4196025;28;20052;-73
2022/12/26 07:44:04;;;;;;;5.55;2.80;;;;;;;11.51;74.92;100633.13;4196968;28;20048;-72
2022/12/26 07:46:09;;;;;;;5.03;2.95;;;;;;;11.52;74.45;100633.97;4196160;28;20044;-72
2022/12/26 07:48:12;;;;;;;6.07;3.03;;;;;;;11.59;74.87;100625.41;4195042;28;20441;-72
2022/12/26 07:50:14;;;;;;;7.15;3.42;;;;;;;11.52;74.52;100624.47;4197244;28;20040;-72
2022/12/26 07:52:18;;;;;;;13.45;3.40;;;;;;;11.52;74.37;100626.16;4195413;28;20482;-73
2022/12/26 07:54:21;;;;;;;7.43;4.38;;;;;;;11.57;75.18;100626.25;4192098;28;20487;-72
2022/12/26 07:56:24;;;;;;;5.97;3.60;;;;;;;11.64;74.91;100617.66;4190068;28;20103;-72
2022/12/26 07:58:27;;;;;;;5.13;2.80;;;;;;;11.57;75.07;100626.25;4195479;28;20123;-72
2022/12/26 08:00:30;;;;;;;5.20;3.00;;;;;;;11.57;74.83;100636.66;4191782;28;20127;-72
2022/12/26 08:02:34;;;;;;;4.82;2.90;;;;;;;11.46;75.60;100639.13;4192585;28;20301;-72
2022/12/26 08:04:38;;;;;;;6.65;3.10;;;;;;;11.41;75.31;100644.25;4194973;28;20035;-73
2022/12/26 08:06:40;;;;;;;4.18;2.63;;;;;;;11.42;76.15;100648.63;4191519;28;20036;-73
2022/12/26 08:08:43;;;;;;;4.55;3.10;;;;;;;11.44;75.92;100664.25;4191793;28;20045;-73
2022/12/26 08:10:58;;;;;;;7.82;2.92;;;;;;;11.54;75.49;100660.94;4187967;28;20044;-73
2022/12/26 08:13:02;;;;;;;6.28;2.92;;;;;;;11.47;75.91;100662.56;4194592;28;20433;-72
2022/12/26 08:15:06;;;;;;;4.78;2.70;;;;;;;11.51;76.17;100671.31;4195585;28;20032;-73
2022/12/26 08:17:09;;;;;;;4.53;2.75;;;;;;;11.52;76.47;100673.94;4193771;28;20109;-73
2022/12/26 08:19:13;;;;;;;7.80;3.45;;;;;;;11.54;76.00;100673.94;4189952;28;20036;-73
2022/12/26 08:21:16;;;;;;;5.90;3.53;;;;;;;11.52;76.09;100686.06;4188168;28;20430;-73
2022/12/26 08:23:19;;;;;;;6.43;2.97;;;;;;;11.52;76.41;100679.13;4190106;28;20037;-72
2022/12/26 08:25:21;;;;;;;6.13;2.72;;;;;;;11.50;76.48;100673.00;4172530;28;20037;-73
2022/12/26 08:27:24;;;;;;;6.00;3.00;;;;;;;11.53;76.32;100673.09;4184941;28;20044;-73
2022/12/26 08:29:27;;;;;;;4.38;2.97;;;;;;;11.52;76.59;100691.25;4188729;28;20036;-73
2022/12/26 08:31:30;;;;;;;5.05;2.83;;;;;;;11.49;76.88;100696.44;4196740;28;20036;-73
2022/12/26 08:33:34;;;;;;;5.75;2.90;;;;;;;11.42;77.17;100700.69;4193627;28;20048;-72
2022/12/26 08:35:39;;;;;;;5.32;3.08;;;;;;;11.39;77.13;100700.66;4193795;28;20440;-73
2022/12/26 08:37:43;;;;;;;6.43;3.25;;;;;;;11.31;77.97;100712.66;4190438;28;20033;-73
2022/12/26 08:39:45;;;;;;;7.00;2.70;;;;;;;11.27;78.21;100719.56;4191223;28;20040;-73
2022/12/26 08:41:48;;;;;;;9.27;3.45;;;;;;;11.23;77.92;100714.25;4191269;28;20044;-73
2022/12/26 08:43:53;;;;;;;6.95;3.33;;;;;;;11.23;78.11;100714.25;4189555;28;20048;-73
2022/12/26 08:46:16;;;;;;;6.18;2.85;;;;;;;11.21;78.10;100715.97;4199615;28;20505;-73
2022/12/26 08:48:19;;;;;;;2.40;1.80;;;;;;;11.30;76.31;100710.91;4197036;28;20047;-73
2022/12/26 08:50:22;;;;;;;5.90;2.30;;;;;;;11.38;76.68;100704.09;4191663;28;20040;-73
2022/12/26 08:52:26;;;;;;;3.65;2.13;;;;;;;11.46;76.10;100702.50;4198703;28;20406;-73
2022/12/26 08:54:28;;;;;;;3.50;1.92;;;;;;;11.48;76.10;100690.34;4198522;28;20033;-73
2022/12/26 08:56:32;;;;;;;3.05;1.90;;;;;;;11.50;75.66;100693.84;4192202;28;20033;-73
2022/12/26 08:58:35;;;;;;;5.53;2.00;;;;;;;11.55;75.35;100690.44;4191604;28;20043;-73
2022/12/26 09:00:38;;;;;;;4.57;2.22;;;;;;;11.52;74.95;100691.25;4192769;28;20033;-73
2022/12/26 09:02:40;;;;;;;5.75;2.40;;;;;;;11.51;75.46;100673.91;4195411;28;20036;-73
2022/12/26 09:04:43;;;;;;;4.57;2.30;;;;;;;11.60;74.85;100662.75;4196029;28;20048;-73
2022/12/26 09:06:46;;;;;;;4.38;2.88;;;;;;;11.71;75.20;100648.16;4197071;28;20040;-74
2022/12/26 09:08:51;;;;;;;4.22;1.98;;;;;;;11.72;75.11;100656.81;4192711;28;20037;-73
2022/12/26 09:10:54;;;;;;;;;;;;;;;11.58;75.27;100660.13;4199097;28;20564;-74
2022/12/26 09:12:57;;;;;;;3.03;1.83;;;;;;;11.64;75.45;100661.94;4197935;28;19920;-73
2022/12/26 09:15:00;;;;;;;4.00;2.13;;;;;;;11.72;74.97;100673.31;4198231;28;20564;-73
2022/12/26 09:17:03;;;;;;;2.42;1.73;;;;;;;11.72;75.26;100688.06;4188256;28;20438;-73
2022/12/26 09:19:06;;;;;;;4.57;2.03;;;;;;;11.72;75.41;100694.16;4194164;28;20137;-73
2022/12/26 09:21:11;;;;;;;5.47;2.70;;;;;;;11.69;75.61;100718.41;4197728;28;20048;-73
2022/12/26 09:23:14;;;;;;;5.57;3.03;;;;;;;11.70;75.74;100725.38;4199553;28;20040;-74
2022/12/26 09:25:19;;;;;;;6.32;2.90;;;;;;;11.76;75.61;100723.72;4199310;28;20070;-72
2022/12/26 09:27:22;;;;;;;6.50;3.40;;;;;;;11.73;75.59;100719.34;4199556;28;20037;-73
2022/12/26 09:29:25;;;;;;;5.57;2.60;;;;;;;11.68;76.07;100721.00;4199688;28;20091;-73
2022/12/26 09:31:30;;;;;;;5.53;3.30;;;;;;;11.68;75.94;100718.38;4196980;28;20086;-72
2022/12/26 09:33:36;;;;;;;5.70;3.25;;;;;;;11.64;76.85;100704.47;4197164;28;20131;-71
2022/12/26 09:35:39;;;;;;;6.18;3.03;;;;;;;11.60;76.53;100707.88;4198520;28;20473;-72
2022/12/26 09:37:42;;;;;;;4.82;3.20;;;;;;;11.58;77.09;100707.00;4198393;28;20086;-72
2022/12/26 09:39:45;;;;;;;4.88;3.15;;;;;;;11.59;77.25;100700.91;4199638;28;20045;-72
2022/12/26 09:41:59;;;;;;;5.32;2.80;;;;;;;11.62;76.73;100700.97;4199101;28;20106;-72
2022/12/26 09:44:09;;;;;;;4.90;2.80;;;;;;;11.44;77.26;100730.22;4181519;28;20091;-70
2022/12/26 09:46:18;;;;;;;5.80;3.60;;;;;;;11.42;77.66;100763.16;4199890;28;20033;-73
2022/12/26 09:48:27;;;;;;;7.63;3.70;;;;;;;11.39;78.29;100770.94;4198368;28;20055;-73
2022/12/26 09:50:33;;;;;;;8.88;4.05;;;;;;;11.29;78.60;100769.91;4206183;28;20032;-73
2022/12/26 09:52:50;;;;;;;6.53;2.97;;;;;;;11.34;77.95;100769.97;4199168;28;20101;-73
2022/12/26 09:54:57;;;;;;;5.00;3.00;;;;;;;11.44;78.13;100760.59;4199430;28;20406;-73
2022/12/26 09:57:07;;;;;;;4.88;2.97;;;;;;;11.46;77.73;100764.97;4196936;28;20405;-73
2022/12/26 09:59:23;;;;;;;5.72;1.90;;;;;;;11.46;76.97;100764.97;4199295;28;20040;-73
2022/12/26 10:01:30;;;;;;;5.43;2.78;;;;;;;11.46;75.76;100764.97;4197960;28;20052;-73
2022/12/26 10:03:38;;;;;;;2.30;1.70;;;;;;;11.47;74.81;100748.47;4214997;28;20040;-73
2022/12/26 10:05:57;;;;;;;2.75;1.40;;;;;;;11.48;74.40;100742.44;4208451;28;20155;-73
2022/12/26 10:08:13;;;;;;;3.58;1.90;;;;;;;11.59;73.75;100734.75;4207771;28;20048;-73
2022/12/26 10:10:20;;;;;;;;;;;;;;;11.57;73.50;100722.59;4198347;28;20041;-73
2022/12/26 10:12:36;;;;;;;1.85;1.40;;;;;;;11.57;73.61;100740.81;4198982;28;20001;-73
2022/12/26 10:14:43;;;;;;;3.92;1.48;;;;;;;11.58;72.68;100745.16;4198720;28;20494;-73
2022/12/26 10:16:53;;;;;;;2.20;1.38;;;;;;;11.63;72.80;100762.59;4197565;28;20036;-74
2022/12/26 10:19:03;;;;;;;3.28;1.95;;;;;;;11.65;72.12;100744.41;4197789;28;20047;-73
2022/12/26 10:21:29;;;;;;;2.08;1.20;;;;;;;11.76;72.66;100749.78;4193124;28;20070;-73
2022/12/26 10:23:38;;;;;;;3.60;1.40;;;;;;;11.78;72.17;100756.72;4195191;28;20503;-73
2022/12/26 10:25:45;;;;;;;3.55;1.33;;;;;;;11.79;72.24;100755.88;4200108;28;20036;-73
2022/12/26 10:27:50;;;;;;;4.30;1.50;;;;;;;11.73;72.18;100757.56;4215594;28;20032;-73
2022/12/26 10:29:58;;;;;;;3.30;1.38;;;;;;;11.78;72.13;100754.13;4215451;28;20048;-73
2022/12/26 10:32:05;;;;;;;2.35;1.10;;;;;;;11.85;71.98;100742.94;4181103;28;20053;-73
2022/12/26 10:34:16;;;;;;;2.88;1.58;;;;;;;11.94;71.62;100757.00;4181733;28;20049;-73
2022/12/26 10:36:29;;;;;;;2.10;1.30;;;;;;;11.98;71.62;100745.75;4198576;28;20047;-73
2022/12/26 10:38:39;;;;;;;1.80;1.33;;;;;;;11.97;71.93;100780.47;4205870;28;20043;-73
2022/12/26 10:40:46;;;;;;;4.25;1.45;;;;;;;11.92;71.44;100775.19;4200897;28;20123;-73
2022/12/26 10:42:53;;;;;;;3.38;1.40;;;;;;;11.96;72.17;100774.41;4198515;28;20032;-73
2022/12/26 10:44:57;;;;;;;4.47;1.30;;;;;;;11.94;71.91;100765.66;4196697;28;20053;-74
2022/12/26 10:47:14;;;;;;;2.67;1.40;;;;;;;11.98;71.58;100764.00;4198828;28;20296;-73
2022/12/26 10:49:21;;;;;;;1.83;1.20;;;;;;;12.12;71.53;100748.53;4180167;28;20353;-71
2022/12/26 10:51:25;;;;;;;4.00;1.45;;;;;;;12.18;71.51;100757.31;4198791;28;20481;-70
2022/12/26 10:53:28;;;;;;;3.35;1.30;;;;;;;12.15;71.68;100757.28;4197387;28;20083;-70
2022/12/26 10:55:33;;;;;;;3.72;1.40;;;;;;;12.14;71.50;100759.88;4198220;28;20086;-70
2022/12/26 10:57:40;;;;;;;4.13;1.48;;;;;;;12.11;71.72;100776.31;4196246;28;20040;-70
2022/12/26 10:59:48;;;;;;;4.10;1.58;;;;;;;12.11;71.39;100773.72;4201852;28;20036;-70
2022/12/26 11:01:51;;;;;;;3.13;1.60;;;;;;;12.02;71.68;100776.22;4196518;28;20044;-75
2022/12/26 11:03:56;;;;;;;2.30;1.10;;;;;;;12.05;72.21;100765.84;4197631;28;20037;-72
2022/12/26 11:06:05;;;;;;;3.22;1.50;;;;;;;12.14;71.81;100759.88;4197195;28;20063;-72
2022/12/26 11:08:18;;;;;;;2.83;1.27;;;;;;;12.16;71.61;100759.03;4196900;28;20037;-71
2022/12/26 11:10:24;;;;;;;2.35;1.35;;;;;;;12.14;71.73;100765.06;4181526;28;20526;-73
2022/12/26 11:12:38;;;;;;;6.85;3.08;;;;;;;12.15;71.84;100762.47;4194200;28;20040;-72
2022/12/26 11:14:45;;;;;;;3.03;1.48;;;;;;;12.23;71.54;100760.81;4196714;28;20060;-71
2022/12/26 11:16:49;;;;;;;4.03;1.15;;;;;;;12.21;71.62;100778.19;4196911;28;20467;-73
2022/12/26 11:18:53;;;;;;;1.70;1.25;;;;;;;12.19;71.71;100773.81;4197935;28;20473;-76
2022/12/26 11:21:11;;;;;;;2.90;1.30;;;;;;;12.30;71.31;100764.41;4197687;28;20045;-78
2022/12/26 11:23:24;;;;;;;5.35;1.30;;;;;;;12.27;71.42;100766.09;4194371;28;20078;-78
2022/12/26 11:25:28;;;;;;;2.53;1.50;;;;;;;12.22;71.59;100761.72;4195737;28;20040;-74
2022/12/26 11:27:31;;;;;;;2.10;1.40;;;;;;;12.20;71.90;100758.19;4196288;28;20035;-76
2022/12/26 11:29:36;;;;;;;3.15;1.30;;;;;;;12.33;71.83;100753.13;4197691;28;20491;-77
2022/12/26 11:31:42;;;;;;;2.47;1.25;;;;;;;12.33;71.58;100747.94;4195979;28;20032;-72
2022/12/26 11:33:46;;;;;;;2.53;1.38;;;;;;;12.30;71.69;100753.09;4198254;28;20036;-71
2022/12/26 11:35:53;;;;;;;1.73;1.10;;;;;;;12.25;71.85;100749.56;4197496;28;20379;-77
2022/12/26 11:37:58;;;;;;;2.25;1.50;;;;;;;12.24;71.59;100748.69;4196258;28;20052;-76
2022/12/26 11:40:01;;;;;;;3.80;1.48;;;;;;;12.31;72.05;100762.66;4195529;28;20040;-76
2022/12/26 11:42:10;;;;;;;2.72;1.25;;;;;;;12.33;71.89;100755.75;4197499;28;20119;-76
2022/12/26 11:44:21;;;;;;;5.70;1.73;;;;;;;12.44;71.87;100748.03;4197357;28;20465;-75
2022/12/26 11:46:35;;;;;;;2.85;1.52;;;;;;;12.46;71.34;100757.63;4197268;28;20025;-75
2022/12/26 11:48:39;;;;;;;3.10;1.42;;;;;;;12.53;71.20;100753.38;4192970;28;20441;-74
2022/12/26 11:50:45;;;;;;;;;;;;;;;12.41;71.04;100748.88;4197667;28;20401;-74