Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:12;;;;;;;;;;;6.30;99.90;;;;;;4966810;28;19932;-77
2022/11/18 00:03:38;;;;;;;;;;;6.30;99.90;;;;;;4980634;28;19922;-78
2022/11/18 00:06:04;;;;;;;;;;;6.30;99.90;;;;;;4989943;28;19928;-78
2022/11/18 00:08:30;;;;;;;;;;;6.30;99.90;;;;;;4999749;28;19921;-78
2022/11/18 00:10:55;;;;;;;;;;;6.30;99.90;;;;;;4991069;28;19932;-77
2022/11/18 00:16:10;;;;;;;;;;;6.30;99.90;;;;;;5000503;28;20375;-78
2022/11/18 00:18:36;;;;;;;;;;;6.30;99.90;;;;;;4987566;28;20507;-78
2022/11/18 00:21:02;;;;;;;;;;;6.30;99.90;;;;;;5009258;28;19925;-78
2022/11/18 00:23:28;;;;;;;;;;;6.30;99.90;;;;;;4981165;28;20346;-78
2022/11/18 00:25:53;;;;;;;;;;;6.70;99.90;;;;;;4981356;28;19921;-78
2022/11/18 00:28:19;;;;;;;;;;;6.30;99.90;;;;;;4975400;28;19925;-77
2022/11/18 00:30:45;;;;;;;;;;;6.30;99.90;;;;;;5013553;28;19921;-78
2022/11/18 00:33:10;;;;;;;;;;;6.30;99.90;;;;;;5006013;28;19984;-78
2022/11/18 00:35:36;;;;;;;;;;;6.30;99.90;;;;;;5015134;28;20004;-78
2022/11/18 00:38:01;;;;;;;;;;;6.30;99.90;;;;;;5005388;28;20004;-78
2022/11/18 00:40:27;;;;;;;;;;;6.30;99.90;;;;;;4991804;28;19964;-77
2022/11/18 00:42:53;;;;;;;;;;;6.30;99.90;;;;;;5014479;28;19936;-77
2022/11/18 00:45:19;;;;;;;;;;;6.30;99.90;;;;;;5008174;28;20395;-77
2022/11/18 00:47:45;;;;;;;;;;;6.30;99.90;;;;;;4992349;28;19967;-78
2022/11/18 00:50:11;;;;;;;;;;;6.30;99.90;;;;;;4997239;28;19952;-77
2022/11/18 00:52:36;;;;;;;;;;;6.40;99.90;;;;;;5012280;28;19921;-78
2022/11/18 00:55:02;;;;;;;;;;;6.30;99.90;;;;;;4998376;28;20345;-78
2022/11/18 00:57:28;;;;;;;;;;;6.30;99.90;;;;;;4996232;28;19921;-78
2022/11/18 00:59:53;;;;;;;;;;;6.40;99.90;;;;;;4997102;28;19937;-77
2022/11/18 01:02:19;;;;;;;;;;;6.30;99.90;;;;;;4987690;28;19925;-78
2022/11/18 01:04:44;;;;;;;;;;;6.30;99.90;;;;;;5016011;28;19921;-78
2022/11/18 01:07:10;;;;;;;;;;;6.40;99.90;;;;;;5010213;28;19921;-78
2022/11/18 01:09:35;;;;;;;;;;;6.30;99.90;;;;;;5016929;28;19921;-76
2022/11/18 01:14:45;;;;;;;;;;;6.30;99.90;;;;;;5011009;28;19921;-78
2022/11/18 01:17:11;;;;;;;;;;;6.30;99.90;;;;;;4985824;28;19984;-78
2022/11/18 01:19:36;;;;;;;;;;;6.30;99.90;;;;;;5016360;28;19921;-78
2022/11/18 01:22:02;;;;;;;;;;;6.30;99.90;;;;;;5012787;28;19932;-77
2022/11/18 01:24:28;;;;;;;;;;;6.30;99.90;;;;;;4989942;28;19921;-77
2022/11/18 01:26:54;;;;;;;;;;;6.30;99.90;;;;;;4996619;28;19921;-78
2022/11/18 01:29:20;;;;;;;;;;;6.30;99.90;;;;;;4997377;28;19921;-78
2022/11/18 01:31:45;;;;;;;;;;;6.30;99.90;;;;;;4997018;28;19920;-77
2022/11/18 01:34:11;;;;;;;;;;;6.30;99.90;;;;;;4989123;28;19921;-78
2022/11/18 01:36:37;;;;;;;;;;;6.30;99.90;;;;;;5014225;28;20373;-78
2022/11/18 01:39:02;;;;;;;;;;;6.30;99.90;;;;;;4999084;28;19928;-78
2022/11/18 01:41:28;;;;;;;;;;;6.30;99.90;;;;;;4997484;28;19925;-77
2022/11/18 01:43:53;;;;;;;;;;;6.30;99.90;;;;;;5016057;28;19921;-78
2022/11/18 01:46:20;;;;;;;;;;;6.30;99.90;;;;;;4997656;28;19928;-78
2022/11/18 01:48:47;;;;;;;;;;;6.70;99.90;;;;;;5000722;28;20263;-78
2022/11/18 01:51:15;;;;;;;;;;;6.30;99.90;;;;;;5012573;28;20447;-78
2022/11/18 01:53:42;;;;;;;;;;;6.30;99.90;;;;;;4997558;28;19927;-78
2022/11/18 01:56:13;;;;;;;;;;;6.30;99.90;;;;;;5015157;28;20259;-78
2022/11/18 01:58:42;;;;;;;;;;;6.50;99.90;;;;;;5012848;28;19922;-78
2022/11/18 02:01:07;;;;;;;;;;;6.30;99.90;;;;;;4998473;28;19980;-78
2022/11/18 02:03:33;;;;;;;;;;;6.40;99.90;;;;;;4984241;28;19925;-78
2022/11/18 02:06:00;;;;;;;;;;;6.30;99.90;;;;;;5016577;28;20000;-78
2022/11/18 02:08:27;;;;;;;;;;;6.40;99.90;;;;;;5018756;28;19929;-78
2022/11/18 02:10:52;;;;;;;;;;;6.30;99.90;;;;;;5008688;28;19972;-78
2022/11/18 02:13:18;;;;;;;;;;;6.40;99.90;;;;;;5018006;28;20401;-77
2022/11/18 02:16:02;;;;;;;;;;;6.40;99.90;;;;;;5008121;28;19932;-78
2022/11/18 02:18:46;;;;;;;;;;;6.40;99.90;;;;;;5014348;28;20302;-78
2022/11/18 02:21:11;;;;;;;;;;;6.30;99.90;;;;;;5005071;28;20071;-78
2022/11/18 02:23:40;;;;;;;;;;;6.40;99.90;;;;;;5031880;28;20384;-78
2022/11/18 02:26:23;;;;;;;;;;;6.40;99.90;;;;;;5011756;28;20271;-78
2022/11/18 02:28:55;;;;;;;;;;;6.40;99.90;;;;;;5017884;28;19932;-78
2022/11/18 02:31:30;;;;;;;;;;;6.40;99.90;;;;;;5016647;28;19928;-78
2022/11/18 02:34:02;;;;;;;;;;;6.30;99.90;;;;;;5017440;28;20203;-78
2022/11/18 02:36:34;;;;;;;;;;;6.40;99.90;;;;;;5016121;28;19929;-78
2022/11/18 02:39:06;;;;;;;;;;;6.30;99.90;;;;;;5000361;28;19972;-78
2022/11/18 02:41:33;;;;;;;;;;;6.30;99.90;;;;;;5015569;28;19932;-78
2022/11/18 02:44:01;;;;;;;;;;;6.40;99.90;;;;;;5017358;28;19922;-78
2022/11/18 02:46:28;;;;;;;;;;;6.30;99.90;;;;;;4999915;28;20363;-78
2022/11/18 02:48:54;;;;;;;;;;;6.30;99.90;;;;;;4996678;28;20353;-77
2022/11/18 02:51:23;;;;;;;;;;;6.30;99.90;;;;;;5016915;28;19921;-78
2022/11/18 02:53:49;;;;;;;;;;;6.30;99.90;;;;;;5015486;28;20388;-78
2022/11/18 02:56:16;;;;;;;;;;;6.30;99.90;;;;;;4987906;28;20025;-78
2022/11/18 02:58:42;;;;;;;;;;;6.80;99.90;;;;;;4999903;28;19921;-78
2022/11/18 03:01:14;;;;;;;;;;;6.30;99.90;;;;;;5015564;28;19931;-77
2022/11/18 03:03:39;;;;;;;;;;;6.30;99.90;;;;;;5000835;28;19999;-78
2022/11/18 03:06:20;;;;;;;;;;;6.30;99.90;;;;;;4989798;28;20021;-78
2022/11/18 03:08:49;;;;;;;;;;;6.30;99.90;;;;;;4998906;28;19925;-78
2022/11/18 03:11:36;;;;;;;;;;;6.30;99.90;;;;;;5014860;28;19929;-78
2022/11/18 03:14:20;;;;;;;;;;;6.30;99.90;;;;;;4999235;28;19933;-78
2022/11/18 03:16:45;;;;;;;;;;;6.30;99.90;;;;;;5017954;28;20008;-78
2022/11/18 03:19:17;;;;;;;;;;;6.30;99.90;;;;;;5031406;28;19982;-77
2022/11/18 03:21:46;;;;;;;;;;;6.30;99.90;;;;;;5008754;28;19926;-78
2022/11/18 03:24:24;;;;;;;;;;;6.30;99.90;;;;;;5013577;28;19921;-78
2022/11/18 03:26:52;;;;;;;;;;;6.30;99.90;;;;;;5015639;28;20291;-78
2022/11/18 03:29:31;;;;;;;;;;;6.30;99.90;;;;;;5014271;28;19929;-78
2022/11/18 03:32:09;;;;;;;;;;;6.30;99.90;;;;;;5013563;28;19948;-78
2022/11/18 03:34:36;;;;;;;;;;;6.30;99.90;;;;;;5000413;28;20298;-78
2022/11/18 03:37:04;;;;;;;;;;;6.20;99.90;;;;;;4999712;28;20364;-77
2022/11/18 03:39:31;;;;;;;;;;;6.30;99.90;;;;;;5015433;28;20369;-78
2022/11/18 03:42:09;;;;;;;;;;;6.20;99.90;;;;;;4997588;28;19932;-78
2022/11/18 03:44:36;;;;;;;;;;;6.40;99.90;;;;;;5015477;28;19979;-78
2022/11/18 03:47:09;;;;;;;;;;;6.20;99.90;;;;;;5003079;28;19921;-78
2022/11/18 03:49:39;;;;;;;;;;;6.20;99.90;;;;;;4994425;28;20281;-77
2022/11/18 03:52:09;;;;;;;;;;;6.30;99.90;;;;;;5014150;28;19921;-78
2022/11/18 03:54:37;;;;;;;;;;;6.20;99.90;;;;;;5002881;28;19921;-78
2022/11/18 03:57:08;;;;;;;;;;;6.20;99.90;;;;;;5018731;28;19921;-78
2022/11/18 03:59:44;;;;;;;;;;;6.20;99.90;;;;;;5014420;28;19937;-77
2022/11/18 04:02:12;;;;;;;;;;;6.20;99.90;;;;;;5014880;28;19925;-77
2022/11/18 04:04:38;;;;;;;;;;;6.30;99.90;;;;;;4997009;28;19925;-77
2022/11/18 04:07:10;;;;;;;;;;;6.20;99.90;;;;;;4997139;28;19921;-78
2022/11/18 04:09:46;;;;;;;;;;;6.20;99.90;;;;;;5011966;28;20286;-78
2022/11/18 04:12:14;;;;;;;;;;;6.20;99.90;;;;;;4996436;28;19921;-78
2022/11/18 04:14:42;;;;;;;;;;;6.20;99.90;;;;;;5014932;28;19921;-78
2022/11/18 04:17:12;;;;;;;;;;;6.20;99.90;;;;;;5010851;28;19925;-78
2022/11/18 04:19:38;;;;;;;;;;;6.20;99.90;;;;;;5014170;28;19921;-77
2022/11/18 04:22:04;;;;;;;;;;;6.50;99.90;;;;;;4998416;28;20008;-78
2022/11/18 04:24:29;;;;;;;;;;;6.70;99.90;;;;;;5013822;28;20011;-77
2022/11/18 04:26:55;;;;;;;;;;;6.20;99.90;;;;;;5014672;28;19928;-78
2022/11/18 04:29:20;;;;;;;;;;;6.10;99.90;;;;;;4933715;28;1847784;-78
2022/11/18 04:31:46;;;;;;;;;;;6.10;99.90;;;;;;4997283;28;20013;-78
2022/11/18 04:34:12;;;;;;;;;;;6.30;99.90;;;;;;4968860;28;19925;-77
2022/11/18 04:36:37;;;;;;;;;;;6.10;99.90;;;;;;5015800;28;19960;-78
2022/11/18 04:39:03;;;;;;;;;;;6.20;99.90;;;;;;5030190;28;19929;-78
2022/11/18 04:44:13;;;;;;;;;;;6.20;99.90;;;;;;5002683;28;19929;-78
2022/11/18 04:46:42;;;;;;;;;;;6.20;99.90;;;;;;5014916;28;19921;-78
2022/11/18 04:49:08;;;;;;;;;;;6.10;99.90;;;;;;4983653;28;20024;-78
2022/11/18 04:51:34;;;;;;;;;;;6.10;99.90;;;;;;5000555;28;20289;-78
2022/11/18 04:53:59;;;;;;;;;;;6.10;99.90;;;;;;4981989;28;19921;-78
2022/11/18 04:56:25;;;;;;;;;;;6.10;99.90;;;;;;5006685;28;19921;-78
2022/11/18 04:58:51;;;;;;;;;;;6.10;99.90;;;;;;5016877;28;19921;-78
2022/11/18 05:01:16;;;;;;;;;;;6.10;99.90;;;;;;4999887;28;19964;-78
2022/11/18 05:03:42;;;;;;;;;;;6.10;99.90;;;;;;5000151;28;19951;-78
2022/11/18 05:06:07;;;;;;;;;;;6.10;99.90;;;;;;4998223;28;19936;-78
2022/11/18 05:08:33;;;;;;;;;;;6.30;99.90;;;;;;5023478;28;19944;-78
2022/11/18 05:12:47;;;;;;;;;;;6.00;99.90;;;;;;5028399;28;20393;-78
2022/11/18 05:13:44;;;;;;;;;;;6.00;99.90;;;;;;5010480;28;19936;-78
2022/11/18 05:16:09;;;;;;;;;;;6.00;99.90;;;;;;5014614;28;19921;-78
2022/11/18 05:18:35;;;;;;;;;;;6.00;99.90;;;;;;4993432;28;19921;-78
2022/11/18 05:21:04;;;;;;;;;;;5.90;99.90;;;;;;5023734;28;19925;-78
2022/11/18 05:23:29;;;;;;;;;;;6.00;99.90;;;;;;5014015;28;19920;-78
2022/11/18 05:25:55;;;;;;;;;;;6.00;99.90;;;;;;4981283;28;19971;-78
2022/11/18 05:28:21;;;;;;;;;;;5.90;99.90;;;;;;4996252;28;19953;-77
2022/11/18 05:30:46;;;;;;;;;;;6.00;99.90;;;;;;5002966;28;20012;-78
2022/11/18 05:33:12;;;;;;;;;;;6.10;99.90;;;;;;5011975;28;19965;-78
2022/11/18 05:35:37;;;;;;;;;;;5.90;99.90;;;;;;5007334;28;19929;-77
2022/11/18 05:38:03;;;;;;;;;;;5.90;99.90;;;;;;4998617;28;19944;-78
2022/11/18 05:40:28;;;;;;;;;;;5.90;99.90;;;;;;4999893;28;19929;-79
2022/11/18 05:43:12;;;;;;;;;;;6.60;99.90;;;;;;5014157;28;20444;-78
2022/11/18 05:45:38;;;;;;;;;;;6.20;99.90;;;;;;4990271;28;19945;-78
2022/11/18 05:48:05;;;;;;;;;;;5.90;99.90;;;;;;5001756;28;20425;-79
2022/11/18 05:50:33;;;;;;;;;;;6.00;99.90;;;;;;5012500;28;19921;-78
2022/11/18 05:52:59;;;;;;;;;;;5.90;99.90;;;;;;5001078;28;19921;-79
2022/11/18 05:55:26;;;;;;;;;;;6.00;99.90;;;;;;4994178;28;20478;-78
2022/11/18 05:57:51;;;;;;;;;;;6.20;99.90;;;;;;5019994;28;19948;-78
2022/11/18 06:00:17;;;;;;;;;;;6.00;99.90;;;;;;5017612;28;20600;-78
2022/11/18 06:02:44;;;;;;;;;;;6.00;99.90;;;;;;5020543;28;19924;-78
2022/11/18 06:05:10;;;;;;;;;;;6.00;99.90;;;;;;5020687;28;19929;-78
2022/11/18 06:07:43;;;;;;;;;;;6.00;99.90;;;;;;5018204;28;20294;-78
2022/11/18 06:10:10;;;;;;;;;;;6.00;99.90;;;;;;5009321;28;19929;-78
2022/11/18 06:12:39;;;;;;;;;;;6.00;99.90;;;;;;5018723;28;20406;-78
2022/11/18 06:15:07;;;;;;;;;;;6.00;99.90;;;;;;5019306;28;20382;-78
2022/11/18 06:17:38;;;;;;;;;;;5.90;99.90;;;;;;5000090;28;20649;-78
2022/11/18 06:20:04;;;;;;;;;;;5.90;99.90;;;;;;5017871;28;19921;-78
2022/11/18 06:22:29;;;;;;;;;;;5.90;99.90;;;;;;5010867;28;20378;-78
2022/11/18 06:24:55;;;;;;;;;;;6.00;99.90;;;;;;5015231;28;19925;-78
2022/11/18 06:27:21;;;;;;;;;;;6.00;99.90;;;;;;5000066;28;19921;-78
2022/11/18 06:29:46;;;;;;;;;;;5.90;99.90;;;;;;5015823;28;20498;-78
2022/11/18 06:32:12;;;;;;;;;;;5.90;99.90;;;;;;4981660;28;19928;-78
2022/11/18 06:34:37;;;;;;;;;;;5.90;99.90;;;;;;5015086;28;19931;-78
2022/11/18 06:37:13;;;;;;;;;;;5.90;99.90;;;;;;4998657;28;19971;-78
2022/11/18 06:39:39;;;;;;;;;;;5.90;99.90;;;;;;5011408;28;19925;-78
2022/11/18 06:42:05;;;;;;;;;;;5.90;99.90;;;;;;5011009;28;19948;-78
2022/11/18 06:44:30;;;;;;;;;;;5.90;99.90;;;;;;5013806;28;19921;-78
2022/11/18 06:46:56;;;;;;;;;;;5.90;99.90;;;;;;4993418;28;20011;-78
2022/11/18 06:49:22;;;;;;;;;;;6.00;99.90;;;;;;5011829;28;19929;-78
2022/11/18 06:51:48;;;;;;;;;;;5.90;99.90;;;;;;4988679;28;20397;-78
2022/11/18 06:54:13;;;;;;;;;;;5.80;99.90;;;;;;5017225;28;20016;-78
2022/11/18 06:56:39;;;;;;;;;;;5.80;99.90;;;;;;4987704;28;19921;-78
2022/11/18 06:59:04;;;;;;;;;;;5.90;99.90;;;;;;4996684;28;19975;-78
2022/11/18 07:01:31;;;;;;;;;;;5.80;99.90;;;;;;5031078;28;19964;-78
2022/11/18 07:03:57;;;;;;;;;;;5.80;99.90;;;;;;4998249;28;19921;-78
2022/11/18 07:06:24;;;;;;;;;;;5.80;99.90;;;;;;4998992;28;19933;-78
2022/11/18 07:08:50;;;;;;;;;;;5.80;99.90;;;;;;5016312;28;19925;-78
2022/11/18 07:11:17;;;;;;;;;;;5.80;99.90;;;;;;5006991;28;19928;-78
2022/11/18 07:13:43;;;;;;;;;;;5.70;99.90;;;;;;5015124;28;19921;-78
2022/11/18 07:16:09;;;;;;;;;;;5.80;99.90;;;;;;5014920;28;19927;-79
2022/11/18 07:18:36;;;;;;;;;;;5.80;99.90;;;;;;5014708;28;19929;-78
2022/11/18 07:21:06;;;;;;;;;;;5.80;99.90;;;;;;5010845;28;19971;-79
2022/11/18 07:23:32;;;;;;;;;;;5.70;99.90;;;;;;5013457;28;19932;-79
2022/11/18 07:25:58;;;;;;;;;;;5.70;99.90;;;;;;5015318;28;19987;-78
2022/11/18 07:28:24;;;;;;;;;;;5.70;99.90;;;;;;4998689;28;20333;-78
2022/11/18 07:30:50;;;;;;;;;;;5.70;99.90;;;;;;4999444;28;19943;-78
2022/11/18 07:33:16;;;;;;;;;;;5.70;99.90;;;;;;5030124;28;20502;-78
2022/11/18 07:35:41;;;;;;;;;;;5.70;99.90;;;;;;5016316;28;19920;-78
2022/11/18 07:38:07;;;;;;;;;;;5.70;99.90;;;;;;5020874;28;19921;-78
2022/11/18 07:40:32;;;;;;;;;;;5.70;99.90;;;;;;5008964;28;20016;-78
2022/11/18 07:42:58;;;;;;;;;;;5.70;99.90;;;;;;5015276;28;19921;-79
2022/11/18 07:45:23;;;;;;;;;;;5.70;99.90;;;;;;5017393;28;19921;-78
2022/11/18 07:47:49;;;;;;;;;;;6.30;99.90;;;;;;5009737;28;19968;-78
2022/11/18 07:50:16;;;;;;;;;;;5.70;99.90;;;;;;5027155;28;19921;-78
2022/11/18 07:52:41;;;;;;;;;;;5.70;99.90;;;;;;4996987;28;19948;-78
2022/11/18 07:55:07;;;;;;;;;;;5.70;99.90;;;;;;4995960;28;19924;-78
2022/11/18 07:57:32;;;;;;;;;;;5.60;99.90;;;;;;4996668;28;19975;-78
2022/11/18 07:59:58;;;;;;;;;;;5.60;99.90;;;;;;5014975;28;19921;-78
2022/11/18 08:02:23;;;;;;;;;;;5.60;99.90;;;;;;4996607;28;20412;-78
2022/11/18 08:04:49;;;;;;;;;;;5.60;99.90;;;;;;5014210;28;20398;-79
2022/11/18 08:07:15;;;;;;;;;;;5.60;99.90;;;;;;5014485;28;20286;-78
2022/11/18 08:09:41;;;;;;;;;;;5.60;99.90;;;;;;5013023;28;20409;-78
2022/11/18 08:12:06;;;;;;;;;;;5.60;99.90;;;;;;5014141;28;19921;-78
2022/11/18 08:14:32;;;;;;;;;;;5.60;99.90;;;;;;5013188;28;20001;-78
2022/11/18 08:16:57;;;;;;;;;;;5.60;99.90;;;;;;4979823;28;19932;-78
2022/11/18 08:19:23;;;;;;;;;;;5.60;99.90;;;;;;5006009;28;19929;-78
2022/11/18 08:21:48;;;;;;;;;;;5.60;99.90;;;;;;4979765;28;19928;-78
2022/11/18 08:24:14;;;;;;;;;;;5.60;99.90;;;;;;5013113;28;20394;-78
2022/11/18 08:26:39;;;;;;;;;;;5.60;99.90;;;;;;4995215;28;20306;-78
2022/11/18 08:29:05;;;;;;;;;;;5.60;99.90;;;;;;4996566;28;19933;-78
2022/11/18 08:31:31;;;;;;;;;;;5.60;99.90;;;;;;4977755;28;20364;-78
2022/11/18 08:33:58;;;;;;;;;;;5.50;99.90;;;;;;5015321;28;19928;-78
2022/11/18 08:36:25;;;;;;;;;;;5.50;99.90;;;;;;4997707;28;20583;-78
2022/11/18 08:38:51;;;;;;;;;;;5.50;99.90;;;;;;5013425;28;19929;-78
2022/11/18 08:41:18;;;;;;;;;;;6.00;99.90;;;;;;4998257;28;19931;-77
2022/11/18 08:43:44;;;;;;;;;;;6.10;99.90;;;;;;4998267;28;20454;-78
2022/11/18 08:46:09;;;;;;;;;;;5.50;99.90;;;;;;5001078;28;19921;-78
2022/11/18 08:48:35;;;;;;;;;;;5.50;99.90;;;;;;4994156;28;19921;-78
2022/11/18 08:51:01;;;;;;;;;;;5.80;99.90;;;;;;5010666;28;19948;-78
2022/11/18 08:53:26;;;;;;;;;;;5.50;99.90;;;;;;5009415;28;20287;-78
2022/11/18 08:55:56;;;;;;;;;;;5.40;99.90;;;;;;5028063;28;19967;-78
2022/11/18 08:58:22;;;;;;;;;;;5.40;99.90;;;;;;4996451;28;19937;-78
2022/11/18 09:00:47;;;;;;;;;;;5.80;99.90;;;;;;5013148;28;19925;-79
2022/11/18 09:03:13;;;;;;;;;;;5.40;99.90;;;;;;5015582;28;19947;-78
2022/11/18 09:05:38;;;;;;;;;;;5.40;99.90;;;;;;4993495;28;20004;-78
2022/11/18 09:08:04;;;;;;;;;;;5.50;99.90;;;;;;4998438;28;19921;-78
2022/11/18 09:10:29;;;;;;;;;;;5.50;99.90;;;;;;5003732;28;19921;-79
2022/11/18 09:12:55;;;;;;;;;;;5.80;99.90;;;;;;5013311;28;19921;-78
2022/11/18 09:15:22;;;;;;;;;;;5.50;99.90;;;;;;5006534;28;19921;-78
2022/11/18 09:17:48;;;;;;;;;;;5.50;99.90;;;;;;4996404;28;20294;-78
2022/11/18 09:20:15;;;;;;;;;;;5.60;99.90;;;;;;4995867;28;19921;-78
2022/11/18 09:22:41;;;;;;;;;;;5.50;99.90;;;;;;5012257;28;19925;-79
2022/11/18 09:25:06;;;;;;;;;;;5.50;99.90;;;;;;5001202;28;20589;-78
2022/11/18 09:27:32;;;;;;;;;;;5.50;99.90;;;;;;5006601;28;19921;-79
2022/11/18 09:29:58;;;;;;;;;;;5.50;99.90;;;;;;4979339;28;20487;-78
2022/11/18 09:32:23;;;;;;;;;;;5.50;99.90;;;;;;5008654;28;19944;-78
2022/11/18 09:34:49;;;;;;;;;;;5.50;99.90;;;;;;4975798;28;19933;-78
2022/11/18 09:37:15;;;;;;;;;;;5.50;99.90;;;;;;4999811;28;19968;-78
2022/11/18 09:39:40;;;;;;;;;;;5.50;99.90;;;;;;5008341;28;19922;-78
2022/11/18 09:42:24;;;;;;;;;;;5.60;99.90;;;;;;4971812;28;20578;-78
2022/11/18 09:44:59;;;;;;;;;;;5.60;99.90;;;;;;5002790;28;19928;-78
2022/11/18 09:47:24;;;;;;;;;;;5.60;99.90;;;;;;4999094;28;19927;-78
2022/11/18 09:49:50;;;;;;;;;;;5.60;99.90;;;;;;4997291;28;20275;-78
2022/11/18 09:52:27;;;;;;;;;;;5.70;99.90;;;;;;5014480;28;19929;-78
2022/11/18 09:54:53;;;;;;;;;;;5.60;99.90;;;;;;5012164;28;19922;-78
2022/11/18 09:57:23;;;;;;;;;;;5.70;99.90;;;;;;5018011;28;20027;-78
2022/11/18 09:59:49;;;;;;;;;;;5.70;99.90;;;;;;5008355;28;20383;-78
2022/11/18 10:02:33;;;;;;;;;;;6.10;99.90;;;;;;4994322;28;19968;-78
2022/11/18 10:05:02;;;;;;;;;;;5.70;99.90;;;;;;5008881;28;19948;-78
2022/11/18 10:07:41;;;;;;;;;;;5.80;99.90;;;;;;5013256;28;19921;-78
2022/11/18 10:10:18;;;;;;;;;;;5.70;99.90;;;;;;5013159;28;19964;-78
2022/11/18 10:12:48;;;;;;;;;;;5.70;99.90;;;;;;5013828;28;19980;-78
2022/11/18 10:15:17;;;;;;;;;;;6.80;99.90;;;;;;4996777;28;19936;-78
2022/11/18 10:18:08;;;;;;;;;;;5.60;99.90;;;;;;5013748;28;20441;-78
2022/11/18 10:20:43;;;;;;;;;;;5.60;99.90;;;;;;4993457;28;19928;-78
2022/11/18 10:23:24;;;;;;;;;;;5.60;99.90;;;;;;5013359;28;20015;-78
2022/11/18 10:25:51;;;;;;;;;;;5.60;99.90;;;;;;4996888;28;19928;-78
2022/11/18 10:28:20;;;;;;;;;;;5.70;99.90;;;;;;4999607;28;20422;-78
2022/11/18 10:30:45;;;;;;;;;;;5.60;99.90;;;;;;4999575;28;19956;-78
2022/11/18 10:33:23;;;;;;;;;;;5.70;99.90;;;;;;5015226;28;19995;-78
2022/11/18 10:35:48;;;;;;;;;;;5.60;99.90;;;;;;5015450;28;19925;-78
2022/11/18 10:38:14;;;;;;;;;;;5.70;99.90;;;;;;5031589;28;20370;-78
2022/11/18 10:40:44;;;;;;;;;;;5.60;99.90;;;;;;5004874;28;19930;-78
2022/11/18 10:43:12;;;;;;;;;;;5.50;99.90;;;;;;5016213;28;19931;-78
2022/11/18 10:45:38;;;;;;;;;;;5.50;99.90;;;;;;5014033;28;20016;-78
2022/11/18 10:48:17;;;;;;;;;;;5.60;99.90;;;;;;5015256;28;20055;-78
2022/11/18 10:50:43;;;;;;;;;;;5.50;99.90;;;;;;4999605;28;19925;-78
2022/11/18 10:53:28;;;;;;;;;;;5.40;99.90;;;;;;5016304;28;19921;-78
2022/11/18 10:55:57;;;;;;;;;;;5.40;99.90;;;;;;4999195;28;19921;-78
2022/11/18 10:58:23;;;;;;;;;;;5.40;99.90;;;;;;5014401;28;20430;-79
2022/11/18 11:00:49;;;;;;;;;;;5.60;99.90;;;;;;5014571;28;20000;-79
2022/11/18 11:03:25;;;;;;;;;;;5.20;99.90;;;;;;5031002;28;19963;-79
2022/11/18 11:06:09;;;;;;;;;;;5.20;99.90;;;;;;5029841;28;19928;-79
2022/11/18 11:08:45;;;;;;;;;;;5.20;99.90;;;;;;5015749;28;19925;-79
2022/11/18 11:11:24;;;;;;;;;;;5.20;99.90;;;;;;5000120;28;19936;-79
2022/11/18 11:13:51;;;;;;;;;;;5.20;99.90;;;;;;4998824;28;19921;-79
2022/11/18 11:16:17;;;;;;;;;;;5.10;99.90;;;;;;5015618;28;19925;-80
2022/11/18 11:18:45;;;;;;;;;;;5.10;99.90;;;;;;5015196;28;20428;-79
2022/11/18 11:21:18;;;;;;;;;;;5.10;99.90;;;;;;5014287;28;19932;-79
2022/11/18 11:23:45;;;;;;;;;;;5.00;99.90;;;;;;5000144;28;19935;-80
2022/11/18 11:26:18;;;;;;;;;;;5.70;99.90;;;;;;4999047;28;20382;-80
2022/11/18 11:28:43;;;;;;;;;;;5.10;99.90;;;;;;5013925;28;19932;-80
2022/11/18 11:31:10;;;;;;;;;;;5.00;99.90;;;;;;5007327;28;19921;-80
2022/11/18 11:33:49;;;;;;;;;;;5.50;99.90;;;;;;4993791;28;19925;-80
2022/11/18 11:36:15;;;;;;;;;;;5.00;99.90;;;;;;5015263;28;19960;-80
2022/11/18 11:38:57;;;;;;;;;;;5.00;99.90;;;;;;5014377;28;19987;-80
2022/11/18 11:41:26;;;;;;;;;;;5.00;99.90;;;;;;5013994;28;19925;-80
2022/11/18 11:43:58;;;;;;;;;;;5.00;99.90;;;;;;4999813;28;19965;-80
2022/11/18 11:46:39;;;;;;;;;;;5.00;99.90;;;;;;5014696;28;19952;-80
2022/11/18 11:49:22;;;;;;;;;;;4.90;99.90;;;;;;4999099;28;19929;-80
2022/11/18 11:51:52;;;;;;;;;;;5.00;99.90;;;;;;5015256;28;19925;-80
2022/11/18 11:54:51;;;;;;;;;;;4.90;99.90;;;;;;5013568;28;19925;-80
2022/11/18 11:57:27;;;;;;;;;;;5.00;99.90;;;;;;4985073;28;19928;-80
2022/11/18 12:00:01;;;;;;;;;;;4.90;99.90;;;;;;5014819;28;19929;-80
2022/11/18 12:02:46;;;;;;;;;;;5.00;99.90;;;;;;5017585;28;19939;-80
2022/11/18 12:05:25;;;;;;;;;;;4.90;99.90;;;;;;5013994;28;20708;-80
2022/11/18 12:08:01;;;;;;;;;;;4.80;99.90;;;;;;5000229;28;20390;-80
2022/11/18 12:10:29;;;;;;;;;;;5.00;99.90;;;;;;4997199;28;19925;-80
2022/11/18 12:12:55;;;;;;;;;;;4.80;99.90;;;;;;5013336;28;19922;-81
2022/11/18 12:15:27;;;;;;;;;;;4.70;99.90;;;;;;5009475;28;19921;-79
2022/11/18 12:18:02;;;;;;;;;;;4.70;99.90;;;;;;4996859;28;19922;-80
2022/11/18 12:20:33;;;;;;;;;;;4.70;99.90;;;;;;5015083;28;19921;-80
2022/11/18 12:23:08;;;;;;;;;;;4.70;99.90;;;;;;5013430;28;19933;-80
2022/11/18 12:26:00;;;;;;;;;;;4.60;99.90;;;;;;5011414;28;20364;-80
2022/11/18 12:28:27;;;;;;;;;;;4.60;99.90;;;;;;5027383;28;19932;-80
2022/11/18 12:31:12;;;;;;;;;;;4.60;99.90;;;;;;5026060;28;19956;-80
2022/11/18 12:33:42;;;;;;;;;;;4.60;99.90;;;;;;4996758;28;19929;-80
2022/11/18 12:36:08;;;;;;;;;;;4.50;99.90;;;;;;5012279;28;19925;-80
2022/11/18 12:38:33;;;;;;;;;;;4.50;99.90;;;;;;5017456;28;19921;-80
2022/11/18 12:43:45;;;;;;;;;;;4.50;99.90;;;;;;5000421;28;20031;-80
2022/11/18 12:43:48;;;;;;;;;;;4.50;99.90;;;;;;5013637;28;19921;-80
2022/11/18 12:46:26;;;;;;;;;;;4.50;99.90;;;;;;5007731;28;19925;-80
2022/11/18 12:48:51;;;;;;;;;;;4.40;99.90;;;;;;5011118;28;19921;-80
2022/11/18 12:51:18;;;;;;;;;;;4.40;99.90;;;;;;5014630;28;19947;-80
2022/11/18 12:53:47;;;;;;;;;;;4.40;99.90;;;;;;5028784;28;19921;-80
2022/11/18 12:56:16;;;;;;;;;;;4.40;99.90;;;;;;5011766;28;19921;-80
2022/11/18 12:58:51;;;;;;;;;;;4.40;99.90;;;;;;5002017;28;19925;-80
2022/11/18 13:01:18;;;;;;;;;;;4.30;99.90;;;;;;5012536;28;19964;-80
2022/11/18 13:03:44;;;;;;;;;;;4.30;99.90;;;;;;4997295;28;20124;-80
2022/11/18 13:06:20;;;;;;;;;;;4.70;99.90;;;;;;5015336;28;20367;-79
2022/11/18 13:08:50;;;;;;;;;;;4.20;99.90;;;;;;5014978;28;19949;-79
2022/11/18 13:19:31;;;;;;;;;;;4.20;99.90;;;;;;5013328;28;19921;-80
2022/11/18 13:24:47;;;;;;;;;;;4.20;99.90;;;;;;5006164;28;19928;-80
2022/11/18 13:27:19;;;;;;;;;;;4.20;99.90;;;;;;5014102;28;19921;-80
2022/11/18 13:29:47;;;;;;;;;;;4.20;99.90;;;;;;4998033;28;19976;-80
2022/11/18 13:32:21;;;;;;;;;;;4.70;99.90;;;;;;5013616;28;20271;-80
2022/11/18 13:34:48;;;;;;;;;;;4.10;99.90;;;;;;4997371;28;19966;-80
2022/11/18 13:37:16;;;;;;;;;;;4.80;99.90;;;;;;5012173;28;19925;-80
2022/11/18 13:39:42;;;;;;;;;;;4.10;99.90;;;;;;5008701;28;20624;-79
2022/11/18 13:42:22;;;;;;;;;;;4.40;99.90;;;;;;4992449;28;19929;-80
2022/11/18 13:44:51;;;;;;;;;;;4.00;99.90;;;;;;4996037;28;20001;-80
2022/11/18 13:47:34;;;;;;;;;;;4.00;99.90;;;;;;4994649;28;20255;-79
2022/11/18 13:50:32;;;;;;;;;;;4.00;99.90;;;;;;4987506;28;19928;-79
2022/11/18 13:53:13;;;;;;;;;;;3.90;99.90;;;;;;4973020;28;20449;-79
2022/11/18 13:55:58;;;;;;;;;;;3.90;99.90;;;;;;5025054;28;20362;-79
2022/11/18 13:58:26;;;;;;;;;;;3.80;99.90;;;;;;4990664;28;20310;-79
2022/11/18 14:00:56;;;;;;;;;;;3.80;99.90;;;;;;5002532;28;19932;-79
2022/11/18 14:03:28;;;;;;;;;;;3.80;99.90;;;;;;5006695;28;19945;-79
2022/11/18 14:05:54;;;;;;;;;;;3.80;99.90;;;;;;5002181;28;20150;-78
2022/11/18 14:08:28;;;;;;;;;;;3.70;99.90;;;;;;4990673;28;20421;-80
2022/11/18 14:10:53;;;;;;;;;;;3.60;99.90;;;;;;5010998;28;19929;-80
2022/11/18 14:13:23;;;;;;;;;;;3.60;99.90;;;;;;4995560;28;20291;-79
2022/11/18 14:15:49;;;;;;;;;;;3.70;99.90;;;;;;5011607;28;19925;-79
2022/11/18 14:18:34;;;;;;;;;;;3.60;99.90;;;;;;4991444;28;20385;-79
2022/11/18 14:21:01;;;;;;;;;;;4.30;99.90;;;;;;4984109;28;20371;-79
2022/11/18 14:23:28;;;;;;;;;;;3.60;99.90;;;;;;5020840;28;19933;-80
2022/11/18 14:25:55;;;;;;;;;;;3.60;99.90;;;;;;5001223;28;19925;-82
2022/11/18 14:28:24;;;;;;;;;;;4.10;99.90;;;;;;5006597;28;20051;-79
2022/11/18 14:31:00;;;;;;;;;;;3.50;99.90;;;;;;4992156;28;19929;-79
2022/11/18 14:33:27;;;;;;;;;;;3.40;99.90;;;;;;4990830;28;19986;-79
2022/11/18 14:36:16;;;;;;;;;;;4.00;99.90;;;;;;4993927;28;19929;-79
2022/11/18 14:38:49;;;;;;;;;;;3.40;99.90;;;;;;4996612;28;19925;-79
2022/11/18 14:41:45;;;;;;;;;;;3.40;99.90;;;;;;5012233;28;19929;-79
2022/11/18 14:44:02;;;;;;;;;;;3.60;99.90;;;;;;5007814;28;19932;-79
2022/11/18 14:46:28;;;;;;;;;;;3.30;99.90;;;;;;5010586;28;19925;-79
2022/11/18 14:48:53;;;;;;;;;;;3.30;99.90;;;;;;4978280;28;19951;-79
2022/11/18 14:51:19;;;;;;;;;;;3.30;99.90;;;;;;5010751;28;19921;-79
2022/11/18 14:53:44;;;;;;;;;;;3.30;99.90;;;;;;5010283;28;19935;-79
2022/11/18 14:56:36;;;;;;;;;;;3.70;99.90;;;;;;5007574;28;19927;-79
2022/11/18 14:59:02;;;;;;;;;;;3.30;99.90;;;;;;4989187;28;19980;-79
2022/11/18 15:01:28;;;;;;;;;;;3.30;99.90;;;;;;5023260;28;19932;-78