Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:13;;;;;;;12.60;6.43;;;;;;;18.50;48.55;101188.59;5016975;28;20694;-74
2021/12/22 00:02:46;;;;;;;14.47;6.73;;;;;;;18.50;48.42;101197.16;5049740;28;20203;-74
2021/12/22 00:05:16;;;;;;;13.53;6.47;;;;;;;18.52;48.53;101186.22;5049502;28;20493;-74
2021/12/22 00:07:41;;;;;;;13.20;5.97;;;;;;;18.44;48.17;101196.59;5017818;28;21028;-74
2021/12/22 00:10:07;;;;;;;11.17;6.20;;;;;;;18.48;48.07;101193.84;5034237;28;20423;-75
2021/12/22 00:12:33;;;;;;;15.23;5.93;;;;;;;18.44;48.44;101199.47;5032506;28;20183;-74
2021/12/22 00:14:58;;;;;;;20.43;7.63;;;;;;;18.52;48.33;101197.66;5016272;28;20199;-75
2021/12/22 00:17:23;;;;;;;12.93;6.60;;;;;;;18.46;48.47;101202.78;5049456;28;20190;-74
2021/12/22 00:19:49;;;;;;;18.77;7.40;;;;;;;18.49;48.23;101212.66;5051145;28;20226;-76
2021/12/22 00:22:14;;;;;;;11.60;6.10;;;;;;;18.49;48.81;101195.50;5051428;28;20179;-73
2021/12/22 00:24:40;;;;;;;11.87;6.83;;;;;;;18.41;48.83;101200.16;5022261;28;20246;-74
2021/12/22 00:27:06;;;;;;;10.47;6.40;;;;;;;18.41;48.73;101205.06;5050027;28;20223;-73
2021/12/22 00:29:32;;;;;;;14.37;7.90;;;;;;;18.42;48.76;101201.81;5016444;28;20449;-74
2021/12/22 00:32:09;;;;;;;13.00;6.40;;;;;;;18.43;48.82;101199.81;5013651;28;20188;-73
2021/12/22 00:34:35;;;;;;;11.20;6.20;;;;;;;18.40;48.95;101206.22;5050339;28;20492;-74
2021/12/22 00:37:01;;;;;;;17.63;6.60;;;;;;;18.40;49.10;101212.78;5033325;28;20429;-75
2021/12/22 00:39:27;;;;;;;11.30;5.70;;;;;;;18.34;48.78;101205.66;5034178;28;21042;-75
2021/12/22 00:41:52;;;;;;;12.47;5.93;;;;;;;18.37;49.04;101196.34;5024465;28;20184;-74
2021/12/22 00:44:17;;;;;;;13.50;5.53;;;;;;;18.29;49.19;101194.44;5014786;28;20267;-76
2021/12/22 00:46:43;;;;;;;9.43;6.03;;;;;;;18.31;49.02;101188.38;5032476;28;20184;-73
2021/12/22 00:49:08;;;;;;;9.07;5.37;;;;;;;18.34;49.27;101199.94;5050384;28;20317;-74
2021/12/22 00:51:34;;;;;;;11.07;5.70;;;;;;;18.31;48.93;101188.38;5013075;28;20186;-74
2021/12/22 00:54:00;;;;;;;15.07;5.80;;;;;;;18.31;49.08;101194.09;5029092;28;20266;-74
2021/12/22 00:56:25;;;;;;;13.60;5.87;;;;;;;18.32;49.47;101192.88;5048036;28;20646;-74
2021/12/22 00:58:51;;;;;;;13.87;6.03;;;;;;;18.35;49.43;101183.59;5030649;28;20528;-75
2021/12/22 01:01:16;;;;;;;10.80;6.10;;;;;;;18.35;49.53;101184.44;5015309;28;20191;-75
2021/12/22 01:03:42;;;;;;;11.43;6.00;;;;;;;18.35;49.16;101177.88;4996891;28;20208;-74
2021/12/22 01:06:07;;;;;;;11.40;6.00;;;;;;;18.32;49.36;101178.59;4997328;28;20232;-74
2021/12/22 01:08:33;;;;;;;12.40;5.87;;;;;;;18.30;49.37;101181.81;5013292;28;20203;-74
2021/12/22 01:10:59;;;;;;;9.63;6.40;;;;;;;18.34;49.27;101184.81;5033077;28;20834;-75
2021/12/22 01:13:24;;;;;;;9.90;5.27;;;;;;;18.31;49.23;101194.91;5029111;28;20241;-75
2021/12/22 01:15:50;;;;;;;15.90;6.90;;;;;;;18.33;49.46;101197.44;5009873;28;20560;-75
2021/12/22 01:18:27;;;;;;;12.10;5.60;;;;;;;18.40;49.06;101191.94;5003628;28;20172;-74
2021/12/22 01:23:32;;;;;;;15.70;5.90;;;;;;;18.35;49.29;101190.16;5046992;28;20457;-74
2021/12/22 01:25:58;;;;;;;15.77;5.97;;;;;;;18.35;49.41;101183.59;5017679;28;20449;-74
2021/12/22 01:28:25;;;;;;;13.07;6.00;;;;;;;18.41;49.29;101185.88;5021808;28;20470;-74
2021/12/22 01:30:50;;;;;;;9.93;6.27;;;;;;;18.38;49.17;101195.19;5048361;28;20251;-74
2021/12/22 01:33:16;;;;;;;9.43;4.80;;;;;;;18.39;49.41;101193.97;5031996;28;20442;-74
2021/12/22 01:35:42;;;;;;;12.50;5.50;;;;;;;18.36;49.06;101186.09;5032545;28;20338;-75
2021/12/22 01:38:07;;;;;;;9.40;5.60;;;;;;;18.37;49.19;101195.53;5047660;28;20174;-73
2021/12/22 01:40:34;;;;;;;12.67;5.97;;;;;;;18.30;49.59;101198.94;5032057;28;20254;-74
2021/12/22 01:43:02;;;;;;;14.30;6.70;;;;;;;18.38;49.31;101200.91;5021389;28;20253;-75
2021/12/22 01:51:35;;;;;;;11.70;6.33;;;;;;;18.31;49.57;101199.81;5030503;28;20477;-73
2021/12/22 01:54:04;;;;;;;10.20;4.90;;;;;;;18.30;49.53;101193.22;5012037;28;20474;-74
2021/12/22 01:56:32;;;;;;;9.10;5.40;;;;;;;18.25;49.76;101196.34;5013301;28;20423;-74
2021/12/22 01:58:59;;;;;;;8.40;4.90;;;;;;;18.27;49.48;101202.50;5031228;28;20430;-74
2021/12/22 02:01:31;;;;;;;13.17;5.83;;;;;;;18.25;50.06;101202.06;5046652;28;20941;-75
2021/12/22 02:03:56;;;;;;;11.27;4.90;;;;;;;18.36;49.05;101202.44;5017956;28;20856;-74
2021/12/22 02:06:22;;;;;;;8.83;4.80;;;;;;;18.31;49.55;101202.66;5044144;28;20504;-74
2021/12/22 02:08:48;;;;;;;7.93;4.77;;;;;;;18.34;49.57;101199.09;5009197;28;20279;-73
2021/12/22 02:11:14;;;;;;;11.07;5.07;;;;;;;18.31;49.51;101188.38;5029742;28;20191;-74
2021/12/22 02:13:43;;;;;;;8.63;4.90;;;;;;;18.32;49.39;101193.72;5031217;28;20183;-74
2021/12/22 02:16:12;;;;;;;8.07;4.90;;;;;;;18.27;49.66;101199.66;5027897;28;20797;-74
2021/12/22 02:18:40;;;;;;;11.80;5.50;;;;;;;18.30;49.73;101198.94;5047380;28;20430;-75
2021/12/22 02:21:06;;;;;;;8.80;5.00;;;;;;;18.27;49.63;101190.25;5014162;28;20487;-76
2021/12/22 02:23:32;;;;;;;9.00;5.27;;;;;;;18.23;49.83;101192.16;5035991;28;20438;-74
2021/12/22 02:26:04;;;;;;;7.23;4.80;;;;;;;18.26;49.62;101191.47;5014498;28;20244;-74
2021/12/22 02:28:33;;;;;;;8.00;5.40;;;;;;;18.21;50.04;101183.94;5015656;28;20228;-74
2021/12/22 02:30:58;;;;;;;11.10;4.97;;;;;;;18.20;49.93;101184.28;5049044;28;20434;-74
2021/12/22 02:33:33;;;;;;;10.13;4.63;;;;;;;18.22;50.07;101181.94;5027151;28;20434;-75
2021/12/22 02:38:41;;;;;;;8.83;5.20;;;;;;;18.29;49.23;101188.72;5045965;28;20433;-73
2021/12/22 02:41:08;;;;;;;11.77;5.30;;;;;;;18.26;49.57;101177.97;5021691;28;20473;-75
2021/12/22 02:43:42;;;;;;;7.23;4.63;;;;;;;18.24;49.64;101186.09;5028007;28;20489;-74
2021/12/22 02:46:07;;;;;;;8.73;5.17;;;;;;;18.29;50.31;101194.44;5031161;28;20960;-74
2021/12/22 02:48:33;;;;;;;8.70;5.17;;;;;;;18.27;49.71;101193.94;5023765;28;20463;-74
2021/12/22 02:51:00;;;;;;;14.03;5.87;;;;;;;18.28;49.43;101206.22;5044100;28;20275;-76
2021/12/22 02:53:32;;;;;;;9.53;5.30;;;;;;;18.21;49.74;101191.69;5030225;28;20633;-74
2021/12/22 02:56:03;;;;;;;11.13;5.50;;;;;;;18.25;49.54;101196.34;5048555;28;20410;-74
2021/12/22 03:01:11;;;;;;;9.80;5.07;;;;;;;18.25;49.52;101190.63;5033445;28;20430;-74
2021/12/22 03:06:11;;;;;;;8.17;5.20;;;;;;;18.22;49.68;101194.19;5032756;28;20475;-74
2021/12/22 03:08:36;;;;;;;8.20;4.73;;;;;;;18.19;49.80;101194.91;5028554;28;20679;-74
2021/12/22 03:11:02;;;;;;;8.53;4.47;;;;;;;18.23;50.11;101193.00;5026514;28;20457;-75
2021/12/22 03:13:30;;;;;;;9.03;5.37;;;;;;;18.24;49.60;101194.66;5046155;28;20180;-74
2021/12/22 03:15:55;;;;;;;8.37;4.80;;;;;;;18.19;49.69;101200.63;5048166;28;20230;-75
2021/12/22 03:18:22;;;;;;;8.20;4.50;;;;;;;18.17;50.05;101213.59;5046150;28;20410;-74
2021/12/22 03:20:54;;;;;;;7.37;4.70;;;;;;;18.20;50.07;101196.56;5042441;28;20211;-74
2021/12/22 03:23:20;;;;;;;7.77;4.83;;;;;;;18.20;49.94;101204.31;5011179;28;20473;-74
2021/12/22 03:25:46;;;;;;;6.80;4.70;;;;;;;18.17;50.03;101211.56;5025156;28;20498;-73
2021/12/22 03:28:12;;;;;;;7.53;4.70;;;;;;;18.14;49.94;101212.28;5046520;28;20454;-75
2021/12/22 03:30:37;;;;;;;6.83;4.60;;;;;;;18.15;49.98;101207.38;5045137;28;20271;-74
2021/12/22 03:33:02;;;;;;;9.73;4.20;;;;;;;18.18;49.91;101213.25;5047042;28;20179;-74
2021/12/22 03:35:28;;;;;;;6.33;4.30;;;;;;;18.13;49.97;101204.91;5027451;28;20191;-74
2021/12/22 03:37:56;;;;;;;6.53;4.33;;;;;;;18.19;50.09;101206.34;5021202;28;20195;-74
2021/12/22 03:40:22;;;;;;;7.90;5.40;;;;;;;18.20;49.71;101199.44;5046958;28;20187;-73
2021/12/22 03:42:47;;;;;;;9.33;5.40;;;;;;;18.16;49.94;101194.78;5020371;28;20438;-73
2021/12/22 03:45:13;;;;;;;6.63;4.80;;;;;;;18.14;50.08;101189.44;5030661;28;20273;-74
2021/12/22 03:47:38;;;;;;;7.70;4.97;;;;;;;18.12;50.38;101197.50;5019408;28;20291;-74
2021/12/22 03:50:08;;;;;;;5.50;3.73;;;;;;;18.08;50.32;101190.00;5047133;28;20198;-74
2021/12/22 03:52:33;;;;;;;7.30;4.60;;;;;;;18.10;50.27;101188.47;5044837;28;20238;-74
2021/12/22 03:54:59;;;;;;;7.70;4.17;;;;;;;18.12;50.17;101191.78;5049822;28;20437;-75
2021/12/22 03:57:25;;;;;;;7.17;4.27;;;;;;;18.14;50.52;101189.44;5033183;28;20176;-74
2021/12/22 03:59:51;;;;;;;8.90;4.20;;;;;;;18.13;49.97;101193.50;5026598;28;20180;-74
2021/12/22 04:02:19;;;;;;;6.60;3.87;;;;;;;18.06;50.48;101187.50;5017247;28;21061;-74
2021/12/22 04:04:47;;;;;;;7.70;4.43;;;;;;;18.15;50.00;101184.53;5014287;28;20310;-74
2021/12/22 04:07:12;;;;;;;7.40;4.47;;;;;;;18.18;50.17;101184.69;5031977;28;20478;-73
2021/12/22 04:09:38;;;;;;;8.17;4.80;;;;;;;18.15;49.65;101176.81;5039358;28;20442;-74
2021/12/22 04:12:04;;;;;;;8.00;4.97;;;;;;;18.15;50.00;101181.66;5051178;28;20230;-76
2021/12/22 04:14:29;;;;;;;7.97;4.40;;;;;;;18.16;50.24;101191.94;5049956;28;20176;-75
2021/12/22 04:16:54;;;;;;;7.10;4.40;;;;;;;18.22;49.98;101190.50;5048729;28;20560;-75
2021/12/22 04:19:20;;;;;;;7.10;4.40;;;;;;;18.21;49.89;101185.97;5016655;28;20184;-74
2021/12/22 04:21:45;;;;;;;9.33;4.30;;;;;;;18.22;49.67;101187.66;5032351;28;20179;-74
2021/12/22 04:24:11;;;;;;;7.23;4.30;;;;;;;18.18;49.87;101189.53;5049682;28;20178;-74
2021/12/22 04:26:36;;;;;;;6.40;4.40;;;;;;;18.17;49.97;101182.16;5034694;28;20191;-73
2021/12/22 04:29:02;;;;;;;7.87;4.80;;;;;;;18.17;50.13;101188.69;5031531;28;20203;-75
2021/12/22 04:31:28;;;;;;;8.23;4.77;;;;;;;18.15;50.45;101184.53;5016695;28;20628;-75
2021/12/22 04:33:53;;;;;;;8.10;4.70;;;;;;;18.20;49.88;101178.56;5028373;28;20453;-75
2021/12/22 04:36:19;;;;;;;6.90;4.27;;;;;;;18.22;49.63;101184.78;5023933;28;20180;-74
2021/12/22 04:38:44;;;;;;;5.80;3.80;;;;;;;18.20;49.88;101185.13;5061484;28;20176;-74
2021/12/22 04:41:10;;;;;;;6.23;4.17;;;;;;;18.22;49.72;101188.47;5040537;28;20194;-75
2021/12/22 04:43:35;;;;;;;6.10;3.80;;;;;;;18.15;49.82;101178.81;5050265;28;20164;-74
2021/12/22 04:46:01;;;;;;;5.90;4.20;;;;;;;18.14;50.68;101183.72;5032839;28;20207;-74
2021/12/22 04:48:26;;;;;;;6.00;3.50;;;;;;;18.20;50.05;101182.28;5032042;28;20198;-75
2021/12/22 04:50:52;;;;;;;6.90;4.20;;;;;;;18.18;50.05;101189.53;5040314;28;20183;-74
2021/12/22 04:53:23;;;;;;;8.27;4.50;;;;;;;18.13;50.04;101187.78;5050767;28;20178;-75
2021/12/22 04:55:50;;;;;;;6.77;4.60;;;;;;;18.18;50.11;101184.69;5049859;28;20156;-75
2021/12/22 04:58:15;;;;;;;9.00;4.87;;;;;;;18.20;49.84;101178.56;5029642;28;20430;-74
2021/12/22 05:00:41;;;;;;;5.67;4.07;;;;;;;18.20;50.00;101178.56;5044133;28;20434;-74
2021/12/22 05:03:07;;;;;;;11.10;4.43;;;;;;;18.20;49.87;101182.28;5050986;28;20172;-74
2021/12/22 05:05:32;;;;;;;5.90;4.03;;;;;;;18.16;50.24;101175.59;5027877;28;20986;-74
2021/12/22 05:07:58;;;;;;;7.60;4.30;;;;;;;18.26;50.16;101180.03;5008444;28;20602;-76
2021/12/22 05:10:24;;;;;;;6.20;4.00;;;;;;;18.21;50.14;101183.13;4973142;28;20281;-73
2021/12/22 05:12:49;;;;;;;6.43;4.33;;;;;;;18.14;50.10;101180.84;5024689;28;20263;-74
2021/12/22 05:15:19;;;;;;;8.87;4.43;;;;;;;18.18;49.85;101181.81;5009849;28;20181;-74
2021/12/22 05:20:11;;;;;;;7.60;4.07;;;;;;;18.14;50.03;101191.44;4989895;28;20948;-73
2021/12/22 05:22:36;;;;;;;5.80;3.53;;;;;;;18.14;50.08;101189.44;4975844;28;20178;-74
2021/12/22 05:25:06;;;;;;;8.67;4.07;;;;;;;18.12;50.10;101190.97;4973701;28;20417;-74
2021/12/22 05:27:32;;;;;;;7.10;4.00;;;;;;;18.13;50.42;101190.63;4965113;28;20582;-74
2021/12/22 05:29:57;;;;;;;8.53;4.73;;;;;;;18.10;49.94;101185.63;4993034;28;20424;-74
2021/12/22 05:32:29;;;;;;;6.10;4.20;;;;;;;18.17;49.91;101187.88;4992092;28;20222;-74
2021/12/22 05:34:54;;;;;;;6.03;3.90;;;;;;;18.15;49.86;101175.97;5009994;28;20652;-75
2021/12/22 05:37:19;;;;;;;6.60;4.20;;;;;;;18.16;50.42;101174.78;5004743;28;20435;-75
2021/12/22 05:39:45;;;;;;;7.07;4.43;;;;;;;18.21;49.66;101178.22;4992457;28;20173;-74
2021/12/22 05:42:10;;;;;;;5.70;4.03;;;;;;;18.12;50.13;101170.97;5011896;28;20185;-75
2021/12/22 05:44:36;;;;;;;5.90;3.60;;;;;;;18.17;50.04;101182.16;5008410;28;20208;-75
2021/12/22 05:47:01;;;;;;;5.03;3.77;;;;;;;18.21;49.59;101183.13;4992181;28;20177;-74
2021/12/22 05:49:27;;;;;;;4.93;4.10;;;;;;;18.22;49.71;101176.22;4978818;28;20213;-75
2021/12/22 05:51:52;;;;;;;6.80;4.10;;;;;;;18.21;49.79;101178.22;4989375;28;20174;-75
2021/12/22 05:54:18;;;;;;;5.30;3.80;;;;;;;18.25;49.78;101172.63;4989887;28;20185;-73
2021/12/22 05:56:45;;;;;;;7.43;4.73;;;;;;;18.22;49.33;101168.44;5006673;28;20189;-74
2021/12/22 05:59:10;;;;;;;5.73;4.03;;;;;;;18.20;50.00;101170.00;4991573;28;20199;-74
2021/12/22 06:01:36;;;;;;;10.50;4.50;;;;;;;18.17;49.79;101174.41;4983753;28;20436;-74
2021/12/22 06:04:03;;;;;;;7.20;4.07;;;;;;;18.21;50.09;101171.69;5008541;28;20201;-74
2021/12/22 06:06:29;;;;;;;8.80;4.57;;;;;;;18.20;50.10;101170.84;5023950;28;20231;-74
2021/12/22 06:08:56;;;;;;;7.57;3.80;;;;;;;18.18;50.13;101173.25;5031783;28;20481;-74
2021/12/22 06:11:21;;;;;;;5.80;3.93;;;;;;;18.24;49.48;101165.25;5021642;28;20459;-73
2021/12/22 06:13:47;;;;;;;5.23;3.50;;;;;;;18.23;49.78;101175.84;5011594;28;20176;-75
2021/12/22 06:16:12;;;;;;;5.00;3.70;;;;;;;18.23;49.62;101170.16;5012058;28;20172;-74
2021/12/22 06:18:42;;;;;;;6.77;4.40;;;;;;;18.18;49.81;101178.97;5028440;28;20203;-75
2021/12/22 06:21:09;;;;;;;8.27;4.20;;;;;;;18.23;49.58;101184.44;5048355;28;20188;-74
2021/12/22 06:23:34;;;;;;;5.87;3.60;;;;;;;18.19;49.92;101183.47;5047968;28;20420;-74
2021/12/22 06:26:00;;;;;;;6.67;4.30;;;;;;;18.20;49.80;101188.00;5030433;28;20464;-74
2021/12/22 06:28:25;;;;;;;5.00;3.70;;;;;;;18.23;49.95;101193.00;5046395;28;20959;-76
2021/12/22 06:30:51;;;;;;;6.43;4.00;;;;;;;18.29;49.83;101185.84;5049031;28;20176;-74
2021/12/22 06:33:16;;;;;;;4.87;3.40;;;;;;;18.19;49.78;101183.47;5048008;28;20206;-75
2021/12/22 06:35:42;;;;;;;5.23;3.83;;;;;;;18.27;49.62;101182.50;5038796;28;20191;-73
2021/12/22 06:38:07;;;;;;;6.37;3.90;;;;;;;18.27;49.58;101181.69;5060642;28;20203;-74
2021/12/22 06:40:33;;;;;;;6.13;3.30;;;;;;;18.23;49.85;101189.31;5012276;28;20692;-74
2021/12/22 06:42:58;;;;;;;6.10;3.63;;;;;;;18.22;49.53;101197.03;5036323;28;20183;-74
2021/12/22 06:45:24;;;;;;;6.23;4.20;;;;;;;18.19;49.71;101196.91;5030773;28;20515;-74
2021/12/22 06:47:50;;;;;;;5.73;3.50;;;;;;;18.21;50.34;101200.28;5042905;28;20204;-75
2021/12/22 06:50:15;;;;;;;5.10;3.77;;;;;;;18.20;49.85;101196.56;5021199;28;20443;-73
2021/12/22 06:52:41;;;;;;;5.40;3.83;;;;;;;18.14;50.21;101200.00;5028581;28;20218;-75
2021/12/22 06:55:07;;;;;;;5.60;3.87;;;;;;;18.09;50.29;101209.66;5029421;28;20180;-74
2021/12/22 06:57:33;;;;;;;7.13;3.87;;;;;;;18.12;50.36;101208.13;5040549;28;20179;-74
2021/12/22 07:00:00;;;;;;;6.30;4.10;;;;;;;18.13;50.18;101216.34;5026565;28;20273;-74
2021/12/22 07:02:26;;;;;;;5.77;3.93;;;;;;;18.09;50.23;101212.53;5028108;28;20443;-73
2021/12/22 07:04:52;;;;;;;7.00;4.43;;;;;;;18.11;50.01;101210.13;5048044;28;20537;-75
2021/12/22 07:07:17;;;;;;;6.43;3.63;;;;;;;18.10;50.32;101216.19;5047113;28;20491;-75
2021/12/22 07:09:43;;;;;;;6.20;3.83;;;;;;;18.14;50.11;101217.16;5048164;28;20180;-74
2021/12/22 07:12:10;;;;;;;4.63;3.80;;;;;;;18.18;49.85;101221.81;5045217;28;20255;-74
2021/12/22 07:14:35;;;;;;;6.80;3.70;;;;;;;18.16;49.97;101227.03;5041641;28;20230;-74
2021/12/22 07:17:01;;;;;;;5.37;3.40;;;;;;;18.19;49.97;101228.34;5046654;28;20540;-74
2021/12/22 07:19:26;;;;;;;5.70;3.90;;;;;;;18.16;49.98;101238.47;5046601;28;20237;-74
2021/12/22 07:21:53;;;;;;;6.17;3.67;;;;;;;18.20;49.81;101230.03;5047370;28;20176;-75
2021/12/22 07:24:19;;;;;;;5.67;3.50;;;;;;;18.19;49.89;101234.91;5047586;28;20187;-73
2021/12/22 07:26:44;;;;;;;6.67;4.10;;;;;;;18.24;49.80;101234.69;5047429;28;20429;-74
2021/12/22 07:29:10;;;;;;;8.20;3.73;;;;;;;18.20;49.73;101248.00;5025337;28;20261;-75
2021/12/22 07:31:35;;;;;;;5.40;3.97;;;;;;;18.20;49.70;101245.16;5034686;28;20175;-73
2021/12/22 07:34:15;;;;;;;5.00;3.27;;;;;;;18.21;50.09;101235.38;5051761;28;20579;-73
2021/12/22 07:36:46;;;;;;;5.03;3.80;;;;;;;18.23;49.40;101238.75;5044310;28;20180;-74
2021/12/22 07:39:11;;;;;;;4.83;3.43;;;;;;;18.26;49.67;101246.59;5068031;28;20865;-74
2021/12/22 07:41:37;;;;;;;5.77;3.40;;;;;;;18.23;49.66;101244.47;5050553;28;20430;-73
2021/12/22 07:44:02;;;;;;;5.20;3.43;;;;;;;18.23;49.80;101249.31;5049055;28;20211;-73
2021/12/22 07:46:28;;;;;;;6.27;3.60;;;;;;;18.22;49.78;101256.25;5050397;28;20180;-74
2021/12/22 07:48:53;;;;;;;4.37;3.33;;;;;;;18.26;49.55;101245.78;5050798;28;20207;-74
2021/12/22 07:51:19;;;;;;;5.37;3.80;;;;;;;18.22;49.73;101244.81;5051314;28;20263;-74
2021/12/22 07:53:44;;;;;;;5.20;3.70;;;;;;;18.17;49.85;101245.03;5039607;28;20168;-75
2021/12/22 07:56:10;;;;;;;5.60;3.57;;;;;;;18.23;49.82;101244.47;5050297;28;20179;-73
2021/12/22 07:58:35;;;;;;;5.13;3.23;;;;;;;18.22;49.79;101237.03;5032188;28;20880;-74
2021/12/22 08:01:01;;;;;;;6.30;3.50;;;;;;;18.18;49.50;101236.13;5033644;28;20932;-74
2021/12/22 08:03:26;;;;;;;6.00;3.90;;;;;;;18.20;49.81;101230.88;5049150;28;20211;-75
2021/12/22 08:05:52;;;;;;;4.10;3.20;;;;;;;18.29;49.53;101231.59;5030721;28;20181;-74
2021/12/22 08:08:18;;;;;;;5.70;3.87;;;;;;;18.27;49.65;101233.13;5030095;28;20196;-74
2021/12/22 08:10:47;;;;;;;5.40;3.43;;;;;;;18.25;49.55;101227.78;5018800;28;20647;-74
2021/12/22 08:13:12;;;;;;;4.60;3.37;;;;;;;18.23;49.59;101230.16;5049641;28;20441;-74
2021/12/22 08:15:37;;;;;;;5.57;3.20;;;;;;;18.31;49.64;101239.81;5013496;28;20850;-75
2021/12/22 08:18:03;;;;;;;5.90;3.67;;;;;;;18.27;49.61;101239.66;5014399;28;20234;-73
2021/12/22 08:20:29;;;;;;;5.83;3.50;;;;;;;18.27;49.85;101238.84;5015843;28;20224;-74
2021/12/22 08:22:54;;;;;;;10.77;4.07;;;;;;;18.20;50.02;101233.72;5018393;28;20262;-74
2021/12/22 08:25:20;;;;;;;6.10;3.60;;;;;;;18.24;49.77;101233.84;5039983;28;20639;-75
2021/12/22 08:27:45;;;;;;;5.17;3.10;;;;;;;18.15;50.08;101231.09;5030936;28;20200;-75
2021/12/22 08:30:11;;;;;;;5.90;3.43;;;;;;;18.17;50.05;101228.72;5050236;28;20631;-74
2021/12/22 08:32:36;;;;;;;5.17;3.30;;;;;;;18.13;50.32;101227.78;5033182;28;20186;-76
2021/12/22 08:35:03;;;;;;;4.57;3.43;;;;;;;18.13;50.26;101227.78;5034073;28;20190;-74
2021/12/22 08:40:17;;;;;;;4.80;3.10;;;;;;;18.13;50.00;101227.78;5034821;28;20760;-73
2021/12/22 08:42:43;;;;;;;4.53;3.27;;;;;;;18.13;49.88;101229.78;5023218;28;20449;-74
2021/12/22 08:45:09;;;;;;;4.37;3.53;;;;;;;18.13;49.69;101232.66;5049336;28;20426;-75
2021/12/22 08:47:34;;;;;;;6.83;3.97;;;;;;;18.13;49.90;101227.78;5049026;28;20532;-75
2021/12/22 08:50:00;;;;;;;3.90;2.93;;;;;;;18.21;49.82;101231.72;5041310;28;20259;-74
2021/12/22 08:52:25;;;;;;;5.83;3.33;;;;;;;18.21;50.02;101229.66;5032085;28;20167;-74
2021/12/22 08:54:51;;;;;;;4.73;3.53;;;;;;;18.20;49.99;101228.00;5028980;28;20195;-75
2021/12/22 08:57:16;;;;;;;5.40;3.17;;;;;;;18.29;50.05;101233.59;5048771;28;20168;-74
2021/12/22 08:59:42;;;;;;;5.10;3.60;;;;;;;18.23;49.88;101233.03;5029167;28;20176;-75
2021/12/22 09:02:07;;;;;;;5.67;3.67;;;;;;;18.16;49.89;101234.81;5033351;28;20224;-74
2021/12/22 09:04:33;;;;;;;4.40;2.93;;;;;;;18.26;49.86;101229.44;5016335;28;20206;-74
2021/12/22 09:06:58;;;;;;;5.07;3.40;;;;;;;18.22;50.00;101231.34;5045812;28;20319;-74
2021/12/22 09:09:24;;;;;;;6.33;3.80;;;;;;;18.27;49.67;101238.84;5032590;28;20195;-73
2021/12/22 09:11:49;;;;;;;6.93;3.27;;;;;;;18.23;49.59;101227.31;5028943;28;20238;-75
2021/12/22 09:14:15;;;;;;;7.53;3.97;;;;;;;18.27;49.56;101228.25;5043353;28;20168;-73
2021/12/22 09:16:40;;;;;;;4.90;3.50;;;;;;;18.27;49.60;101230.28;5049178;28;20270;-75
2021/12/22 09:19:06;;;;;;;4.83;3.10;;;;;;;18.21;49.76;101235.38;5038446;28;20654;-74
2021/12/22 09:21:32;;;;;;;4.03;3.23;;;;;;;18.26;49.62;101240.88;5029791;28;20169;-74
2021/12/22 09:23:58;;;;;;;3.80;2.90;;;;;;;18.22;49.78;101241.94;5018740;28;20449;-74
2021/12/22 09:26:23;;;;;;;5.17;3.60;;;;;;;18.22;50.13;101236.22;5049483;28;20206;-73
2021/12/22 09:28:49;;;;;;;4.10;2.90;;;;;;;18.24;49.70;101246.13;5031186;28;20663;-74
2021/12/22 09:31:15;;;;;;;4.43;3.00;;;;;;;18.23;49.91;101238.75;5012418;28;20211;-74
2021/12/22 09:33:40;;;;;;;4.60;3.00;;;;;;;18.28;49.62;101240.53;5048515;28;20674;-74
2021/12/22 09:36:07;;;;;;;4.27;3.27;;;;;;;18.26;49.45;101237.19;5041927;28;20177;-74
2021/12/22 09:38:32;;;;;;;5.23;3.70;;;;;;;18.26;49.73;101240.06;5044724;28;20172;-74
2021/12/22 09:40:58;;;;;;;4.97;3.87;;;;;;;18.34;49.34;101242.81;5031822;28;20501;-74
2021/12/22 09:43:24;;;;;;;4.13;2.87;;;;;;;18.24;49.88;101243.25;5048598;28;20194;-74
2021/12/22 09:45:55;;;;;;;4.40;3.30;;;;;;;18.28;49.24;101237.66;5038523;28;20211;-75
2021/12/22 09:53:31;;;;;;;7.37;3.67;;;;;;;18.28;49.57;101231.94;5044163;28;20506;-74
2021/12/22 09:55:58;;;;;;;5.37;3.23;;;;;;;18.36;49.23;101231.84;4995254;28;20438;-75
2021/12/22 09:58:25;;;;;;;4.33;3.10;;;;;;;18.22;49.59;101234.19;5021072;28;20465;-75
2021/12/22 10:00:51;;;;;;;5.00;3.40;;;;;;;18.24;49.81;101228.97;5049102;28;20402;-75
2021/12/22 10:03:16;;;;;;;4.67;2.93;;;;;;;18.25;49.93;101226.94;5031862;28;20492;-76
2021/12/22 10:05:43;;;;;;;3.93;3.00;;;;;;;18.31;50.06;101222.66;5045993;28;20438;-73
2021/12/22 10:08:20;;;;;;;5.47;3.13;;;;;;;18.33;49.55;101223.16;5055604;28;20203;-74
2021/12/22 10:10:50;;;;;;;4.97;3.23;;;;;;;18.27;49.86;101224.56;5031933;28;20509;-75
2021/12/22 10:13:21;;;;;;;6.03;3.40;;;;;;;18.26;49.41;101223.72;5028193;28;20478;-75
2021/12/22 10:15:47;;;;;;;4.50;3.27;;;;;;;18.31;49.51;101217.75;5048392;28;20968;-74
2021/12/22 10:18:17;;;;;;;4.50;2.97;;;;;;;18.22;49.93;101211.31;5028000;28;20438;-74
2021/12/22 10:20:44;;;;;;;5.87;3.27;;;;;;;18.25;50.13;101212.63;5031383;28;20175;-73
2021/12/22 10:23:24;;;;;;;5.63;3.23;;;;;;;18.24;49.45;101205.25;5030624;28;20429;-75
2021/12/22 10:25:57;;;;;;;4.50;2.93;;;;;;;18.27;49.72;101196.78;5014738;28;21131;-75
2021/12/22 10:28:24;;;;;;;5.60;3.97;;;;;;;18.30;49.53;101201.81;5014233;28;20457;-74
2021/12/22 10:30:55;;;;;;;4.30;3.07;;;;;;;18.27;49.97;101202.50;5021350;28;20464;-74
2021/12/22 10:33:30;;;;;;;5.27;2.90;;;;;;;18.22;50.10;101194.19;5048308;28;20426;-75
2021/12/22 10:35:58;;;;;;;7.30;3.50;;;;;;;18.23;49.92;101193.00;5028912;28;20537;-74
2021/12/22 10:38:28;;;;;;;6.53;3.73;;;;;;;18.24;49.94;101188.09;5031883;28;20411;-75
2021/12/22 10:41:05;;;;;;;5.33;3.57;;;;;;;18.28;49.66;101178.47;5047299;28;20424;-74
2021/12/22 10:43:31;;;;;;;3.73;2.83;;;;;;;18.24;49.96;101177.53;5048302;28;20772;-75
2021/12/22 10:46:02;;;;;;;5.50;4.20;;;;;;;18.29;49.59;101180.13;5021292;28;20442;-75
2021/12/22 10:51:23;;;;;;;4.37;2.77;;;;;;;18.28;49.61;101177.63;5017571;28;20457;-74
2021/12/22 10:53:49;;;;;;;4.10;2.73;;;;;;;18.30;49.77;101166.66;5004214;28;20997;-73
2021/12/22 10:56:22;;;;;;;6.83;4.10;;;;;;;18.25;49.45;101166.91;5043413;28;20997;-74
2021/12/22 10:58:47;;;;;;;6.53;3.30;;;;;;;18.26;49.81;101163.69;5045449;28;20506;-73
2021/12/22 11:01:16;;;;;;;5.97;4.43;;;;;;;18.17;48.98;101162.16;5030545;28;20886;-75
2021/12/22 11:03:51;;;;;;;7.67;5.00;;;;;;;18.12;48.44;101153.81;5024015;28;20569;-74
2021/12/22 11:06:28;;;;;;;7.70;5.10;;;;;;;18.20;49.10;101150.00;5034804;28;20478;-74
2021/12/22 11:09:03;;;;;;;7.27;4.97;;;;;;;18.18;48.74;101149.53;5032812;28;20457;-74
2021/12/22 11:11:30;;;;;;;5.90;4.40;;;;;;;18.26;48.28;101145.72;5014775;28;20414;-75
2021/12/22 11:14:10;;;;;;;5.20;3.60;;;;;;;18.26;48.49;101142.88;5032845;28;20775;-74
2021/12/22 11:17:04;;;;;;;6.20;4.07;;;;;;;18.31;48.36;101136.91;5032553;28;20804;-74
2021/12/22 11:19:38;;;;;;;4.97;3.33;;;;;;;18.29;48.41;101130.69;5031766;28;20399;-74
2021/12/22 11:24:38;;;;;;;5.83;3.90;;;;;;;18.26;48.74;101135.09;5033914;28;20431;-75
2021/12/22 11:27:04;;;;;;;6.50;4.17;;;;;;;18.29;48.65;101140.13;5014251;28;20437;-75
2021/12/22 11:29:31;;;;;;;5.53;4.00;;;;;;;18.32;49.27;101133.69;5031732;28;20470;-75
2021/12/22 11:31:57;;;;;;;7.80;3.93;;;;;;;18.32;48.82;101127.97;5034914;28;20290;-74
2021/12/22 11:34:22;;;;;;;4.60;3.87;;;;;;;18.29;48.83;101128.69;5033884;28;20414;-74
2021/12/22 11:36:50;;;;;;;5.17;3.53;;;;;;;18.27;48.95;101136.78;5034688;28;20202;-76
2021/12/22 11:39:16;;;;;;;8.20;3.50;;;;;;;18.33;48.61;101128.81;5031197;28;20673;-74
2021/12/22 11:41:54;;;;;;;6.63;3.77;;;;;;;18.37;48.57;101124.88;5047890;28;20434;-75
2021/12/22 11:44:22;;;;;;;5.50;3.83;;;;;;;18.37;48.79;101119.16;5033968;28;20552;-76
2021/12/22 11:46:47;;;;;;;6.80;3.73;;;;;;;18.36;48.88;101120.34;5033908;28;20797;-75
2021/12/22 11:49:18;;;;;;;4.27;3.10;;;;;;;18.31;48.91;101116.91;5029927;28;20450;-75
2021/12/22 11:51:44;;;;;;;5.77;3.80;;;;;;;18.30;49.43;101118.91;5018254;28;20181;-74
2021/12/22 11:54:09;;;;;;;4.93;3.40;;;;;;;18.27;49.38;101116.75;5033923;28;20426;-74