Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:01;;;;;;;1.77;0.65;;;;;;;11.47;62.34;98379.34;5074127;28;20116;-74
2021/05/23 00:04:27;;;;;;;1.33;0.60;;;;;;;11.44;62.52;98368.94;5065136;28;20024;-74
2021/05/23 00:06:52;;;;;;;1.88;0.75;;;;;;;11.51;62.35;98372.44;5091985;28;20035;-74
2021/05/23 00:09:17;;;;;;;3.97;0.80;;;;;;;11.43;62.63;98369.19;5074090;28;20532;-74
2021/05/23 00:11:42;;;;;;;1.17;0.52;;;;;;;11.45;62.29;98365.22;5088192;28;20031;-75
2021/05/23 00:14:08;;;;;;;2.08;0.63;;;;;;;11.59;62.31;98396.56;5073748;28;20028;-74
2021/05/23 00:16:33;;;;;;;1.75;0.50;;;;;;;11.45;62.98;98376.03;5092642;28;20024;-74
2021/05/23 00:18:58;;;;;;;1.30;0.45;;;;;;;11.57;65.04;98390.50;5072425;28;20016;-73
2021/05/23 00:21:26;;;;;;;3.15;0.57;;;;;;;11.49;67.33;98382.66;5055687;28;20017;-74
2021/05/23 00:23:52;;;;;;;1.65;0.57;;;;;;;11.49;68.31;98401.63;5064224;28;20036;-73
2021/05/23 00:26:17;;;;;;;1.77;0.75;;;;;;;11.38;70.52;98414.00;5063423;28;20050;-74
2021/05/23 00:28:43;;;;;;;1.88;0.60;;;;;;;11.31;71.78;98396.94;5058470;28;20033;-69
2021/05/23 00:31:08;;;;;;;1.33;0.60;;;;;;;11.17;66.75;98417.03;5073767;28;20028;-69
2021/05/23 00:33:34;;;;;;;1.98;0.60;;;;;;;11.19;67.16;98421.19;5077249;28;20363;-69
2021/05/23 00:35:59;;;;;;;1.00;0.40;;;;;;;11.11;67.26;98399.78;5067069;28;20107;-69
2021/05/23 00:38:25;;;;;;;2.60;0.60;;;;;;;11.18;67.05;98413.28;5071951;28;20026;-69
2021/05/23 00:40:50;;;;;;;2.42;0.70;;;;;;;11.27;67.53;98416.59;5091578;28;20020;-69
2021/05/23 00:43:19;;;;;;;2.58;0.40;;;;;;;11.43;63.64;98417.94;5074195;28;20489;-70
2021/05/23 00:45:45;;;;;;;0.52;0.38;;;;;;;11.36;64.97;98421.50;5080500;28;20052;-69
2021/05/23 00:48:11;;;;;;;3.30;0.60;;;;;;;11.38;65.49;98421.28;5077581;28;20031;-69
2021/05/23 00:50:38;;;;;;;2.35;0.40;;;;;;;11.34;65.96;98411.94;5076699;28;20024;-69
2021/05/23 00:53:04;;;;;;;1.10;0.50;;;;;;;11.24;66.14;98403.44;5071902;28;20028;-69
2021/05/23 00:55:31;;;;;;;1.05;0.57;;;;;;;11.28;66.58;98424.47;5084297;28;20022;-70
2021/05/23 00:57:56;;;;;;;1.30;0.43;;;;;;;11.25;65.80;98414.06;5080390;28;20115;-69
2021/05/23 01:00:44;;;;;;;1.90;0.65;;;;;;;11.24;66.04;98420.56;5073353;28;20078;-69
2021/05/23 01:03:25;;;;;;;2.17;0.60;;;;;;;11.18;66.67;98427.63;5056656;28;20036;-69
2021/05/23 01:05:53;;;;;;;1.85;0.40;;;;;;;11.10;65.62;98414.34;5088289;28;20398;-70
2021/05/23 01:08:19;;;;;;;0.50;0.30;;;;;;;11.12;65.04;98406.84;5075009;28;20028;-69
2021/05/23 01:11:04;;;;;;;3.00;0.50;;;;;;;11.19;65.81;98417.66;5093272;28;20103;-69
2021/05/23 01:13:39;;;;;;;1.50;0.50;;;;;;;11.26;65.01;98428.44;5055045;28;20111;-69
2021/05/23 01:16:11;;;;;;;4.15;0.60;;;;;;;11.28;65.25;98423.66;5083498;28;20035;-69
2021/05/23 01:18:46;;;;;;;2.38;0.55;;;;;;;11.23;65.53;98412.63;5088754;28;20055;-69
2021/05/23 01:21:12;;;;;;;3.13;0.50;;;;;;;11.12;66.39;98412.28;5086584;28;20024;-69
2021/05/23 01:23:44;;;;;;;0.98;0.40;;;;;;;10.94;67.13;98417.56;5091656;28;20028;-70
2021/05/23 01:26:12;;;;;;;0.77;0.40;;;;;;;10.99;67.24;98433.16;5087236;28;20027;-69
2021/05/23 01:28:54;;;;;;;1.90;0.52;;;;;;;10.98;67.19;98440.47;5091586;28;20106;-69
2021/05/23 01:31:22;;;;;;;3.17;0.65;;;;;;;10.92;67.12;98431.31;5059132;28;20024;-69
2021/05/23 01:33:52;;;;;;;0.90;0.43;;;;;;;10.84;67.49;98436.13;5075885;28;20073;-70
2021/05/23 01:36:17;;;;;;;1.05;0.40;;;;;;;10.87;67.31;98428.44;5080030;28;20389;-70
2021/05/23 01:38:43;;;;;;;2.17;0.28;;;;;;;10.88;68.23;98450.91;5082206;28;20032;-69
2021/05/23 01:41:11;;;;;;;3.22;0.50;;;;;;;10.88;67.90;98459.84;5091270;28;20431;-69
2021/05/23 01:43:37;;;;;;;5.68;0.40;;;;;;;10.87;68.01;98470.88;5095746;28;20486;-69
2021/05/23 01:46:03;;;;;;;0.80;0.50;;;;;;;10.83;68.59;98475.91;5095739;28;20059;-69
2021/05/23 01:48:30;;;;;;;1.08;0.40;;;;;;;10.70;68.33;98457.00;5086534;28;20024;-69
2021/05/23 01:50:56;;;;;;;2.72;0.65;;;;;;;10.85;68.67;98476.53;5080021;28;20020;-70
2021/05/23 01:53:21;;;;;;;3.28;0.40;;;;;;;10.84;68.45;98465.91;5095340;28;20032;-69
2021/05/23 01:55:47;;;;;;;4.60;0.50;;;;;;;10.89;68.47;98457.97;5065203;28;20032;-69
2021/05/23 01:58:12;;;;;;;0.47;0.35;;;;;;;10.74;69.36;98459.06;5075020;28;20020;-69
2021/05/23 02:00:43;;;;;;;3.13;0.43;;;;;;;10.82;70.44;98486.94;5074762;28;20024;-71
2021/05/23 02:03:10;;;;;;;1.10;0.45;;;;;;;10.81;71.60;98493.41;5083361;28;20028;-69
2021/05/23 02:05:38;;;;;;;2.15;0.50;;;;;;;10.59;70.75;98474.72;5086687;28;20028;-69
2021/05/23 02:08:04;;;;;;;1.85;0.47;;;;;;;10.58;72.55;98481.16;5060607;28;20017;-69
2021/05/23 02:10:30;;;;;;;2.40;0.43;;;;;;;10.42;73.16;98481.59;5075093;28;20024;-69
2021/05/23 02:12:59;;;;;;;1.25;0.30;;;;;;;10.41;73.01;98479.97;5089075;28;20116;-69
2021/05/23 02:15:25;;;;;;;2.90;0.25;;;;;;;10.27;73.43;98487.19;5060430;28;20027;-70
2021/05/23 02:17:50;;;;;;;2.30;0.30;;;;;;;10.27;73.42;98479.09;5094748;28;20032;-70
2021/05/23 02:20:20;;;;;;;1.15;0.30;;;;;;;10.26;73.41;98489.06;5093683;28;20020;-71
2021/05/23 02:22:47;;;;;;;0.47;0.30;;;;;;;10.17;72.63;98482.22;5076761;28;20541;-69
2021/05/23 02:25:16;;;;;;;2.00;0.35;;;;;;;10.31;73.31;98507.41;5085275;28;20024;-70
2021/05/23 02:27:44;;;;;;;1.17;0.40;;;;;;;10.22;73.59;98495.97;5073537;28;20020;-69
2021/05/23 02:30:16;;;;;;;2.15;0.52;;;;;;;10.20;73.46;98503.44;5071800;28;20036;-69
2021/05/23 02:32:42;;;;;;;1.45;0.30;;;;;;;10.26;73.90;98509.88;5091448;28;20048;-69
2021/05/23 02:35:09;;;;;;;1.75;0.50;;;;;;;10.28;74.66;98510.53;5074323;28;20025;-69
2021/05/23 02:37:34;;;;;;;7.05;0.40;;;;;;;10.01;75.56;98513.22;5077957;28;20020;-69
2021/05/23 02:40:05;;;;;;;5.38;0.47;;;;;;;9.82;78.18;98531.06;5060908;28;20039;-70
2021/05/23 02:42:30;;;;;;;2.70;0.47;;;;;;;9.37;78.69;98509.13;5094552;28;20687;-70
2021/05/23 02:44:55;;;;;;;1.38;0.40;;;;;;;9.18;78.68;98499.94;5083090;28;20066;-70
2021/05/23 02:47:21;;;;;;;0.50;0.40;;;;;;;9.29;80.56;98512.00;5056026;28;20475;-70
2021/05/23 02:49:46;;;;;;;2.65;0.40;;;;;;;9.11;79.77;98496.38;5074141;28;20613;-71
2021/05/23 02:52:11;;;;;;;1.50;0.50;;;;;;;9.15;81.52;98500.34;5092826;28;20024;-71
2021/05/23 02:54:38;;;;;;;1.58;0.40;;;;;;;9.17;81.48;98513.63;5081554;28;20029;-71
2021/05/23 02:57:04;;;;;;;2.15;0.70;;;;;;;9.17;80.56;98508.25;5068338;28;20123;-71
2021/05/23 02:59:30;;;;;;;0.95;0.20;;;;;;;9.08;80.45;98494.06;5056067;28;20051;-71
2021/05/23 03:01:55;;;;;;;1.63;0.47;;;;;;;9.10;80.93;98499.28;5056267;28;20066;-72
2021/05/23 03:04:20;;;;;;;1.67;0.60;;;;;;;8.97;82.23;98502.75;5073787;28;20036;-70
2021/05/23 03:06:46;;;;;;;1.33;0.50;;;;;;;9.07;81.72;98505.09;5073742;28;20016;-71
2021/05/23 03:09:11;;;;;;;3.00;0.70;;;;;;;9.02;81.78;98505.69;5055910;28;20024;-70
2021/05/23 03:11:36;;;;;;;1.70;0.47;;;;;;;8.94;82.62;98498.59;5084711;28;20386;-70
2021/05/23 03:14:02;;;;;;;2.15;0.60;;;;;;;8.94;82.58;98503.16;5056728;28;20500;-71
2021/05/23 03:16:27;;;;;;;1.25;0.60;;;;;;;8.98;83.11;98518.72;5087348;28;20107;-70
2021/05/23 03:18:52;;;;;;;0.88;0.40;;;;;;;8.94;83.02;98517.47;5093642;28;20070;-70
2021/05/23 03:21:18;;;;;;;3.42;0.65;;;;;;;8.95;83.31;98512.91;5087505;28;20032;-71
2021/05/23 03:23:43;;;;;;;6.07;0.70;;;;;;;8.96;83.46;98534.31;5084550;28;20377;-70
2021/05/23 03:26:08;;;;;;;7.15;1.10;;;;;;;9.01;83.67;98541.78;5084280;28;20023;-70
2021/05/23 03:28:33;;;;;;;1.88;0.75;;;;;;;8.94;83.57;98544.44;5073606;28;20428;-70
2021/05/23 03:30:59;;;;;;;1.42;0.70;;;;;;;8.97;83.35;98546.75;5058237;28;20052;-70
2021/05/23 03:33:24;;;;;;;1.55;0.47;;;;;;;8.93;83.95;98553.59;5073049;28;20024;-71
2021/05/23 03:35:49;;;;;;;5.07;0.60;;;;;;;8.89;84.31;98554.19;5055245;28;20028;-70
2021/05/23 03:38:15;;;;;;;2.63;0.65;;;;;;;8.85;84.19;98564.50;5077716;28;20479;-70
2021/05/23 03:40:40;;;;;;;2.55;0.60;;;;;;;8.91;83.96;98588.03;5082821;28;20512;-70
2021/05/23 03:43:07;;;;;;;2.55;0.60;;;;;;;8.96;83.44;98593.66;5078100;28;20036;-70
2021/05/23 03:45:33;;;;;;;1.02;0.45;;;;;;;8.87;83.54;98578.66;5084519;28;20017;-71
2021/05/23 03:47:59;;;;;;;2.75;0.50;;;;;;;8.84;83.19;98564.72;5057722;28;20042;-71
2021/05/23 03:50:24;;;;;;;2.40;0.68;;;;;;;8.99;83.00;98595.97;5072900;28;20060;-70
2021/05/23 03:52:53;;;;;;;1.60;0.30;;;;;;;8.90;82.68;98563.94;5075379;28;20031;-70
2021/05/23 03:55:19;;;;;;;1.30;0.57;;;;;;;8.95;83.32;98586.56;5091810;28;20061;-70
2021/05/23 03:57:44;;;;;;;2.75;0.40;;;;;;;8.93;83.66;98577.88;5075580;28;20028;-70
2021/05/23 04:00:12;;;;;;;1.30;0.50;;;;;;;9.00;83.40;98596.78;5054440;28;20558;-70
2021/05/23 04:02:37;;;;;;;2.08;0.50;;;;;;;8.90;83.37;98591.72;5074650;28;20111;-70
2021/05/23 04:05:04;;;;;;;1.77;0.43;;;;;;;9.04;84.05;98608.88;5073216;28;20051;-70
2021/05/23 04:07:29;;;;;;;3.20;0.45;;;;;;;9.04;83.98;98610.69;5090698;28;20016;-70
2021/05/23 04:09:56;;;;;;;0.85;0.60;;;;;;;9.11;83.92;98633.19;5073150;28;20020;-70
2021/05/23 04:12:29;;;;;;;1.52;0.70;;;;;;;9.13;83.70;98620.31;5054808;28;20025;-71
2021/05/23 04:14:55;;;;;;;5.68;1.38;;;;;;;9.13;83.69;98633.81;5082771;28;20485;-70
2021/05/23 04:17:20;;;;;;;1.75;0.70;;;;;;;9.14;83.79;98635.47;5077953;28;20039;-70
2021/05/23 04:19:45;;;;;;;1.05;0.47;;;;;;;9.18;83.71;98652.94;5074371;28;20028;-71
2021/05/23 04:22:11;;;;;;;1.45;0.65;;;;;;;9.18;82.96;98652.94;5054470;28;20030;-70
2021/05/23 04:24:38;;;;;;;1.90;0.57;;;;;;;9.20;82.84;98650.91;5083473;28;20027;-70
2021/05/23 04:27:04;;;;;;;1.00;0.50;;;;;;;9.25;82.75;98664.63;5073332;28;20020;-70
2021/05/23 04:29:32;;;;;;;1.95;0.60;;;;;;;9.10;82.76;98642.31;5072001;28;20039;-71
2021/05/23 04:31:59;;;;;;;0.82;0.50;;;;;;;9.25;83.38;98661.06;5076041;28;20026;-70
2021/05/23 04:34:24;;;;;;;0.70;0.40;;;;;;;9.30;82.28;98648.69;5092392;28;20031;-71
2021/05/23 04:36:49;;;;;;;0.70;0.40;;;;;;;9.42;82.51;98662.44;5085786;28;20020;-70
2021/05/23 04:39:15;;;;;;;0.98;0.40;;;;;;;9.44;82.17;98671.16;5068363;28;20711;-70
2021/05/23 04:41:40;;;;;;;2.35;0.70;;;;;;;9.47;82.43;98656.44;5092384;28;20099;-70
2021/05/23 04:44:07;;;;;;;1.27;0.30;;;;;;;9.54;81.70;98660.00;5078818;28;20062;-70
2021/05/23 04:46:32;;;;;;;3.17;0.60;;;;;;;9.41;82.02;98661.59;5053914;28;20060;-70
2021/05/23 04:48:58;;;;;;;0.98;0.40;;;;;;;9.49;81.88;98668.72;5053890;28;20517;-69
2021/05/23 04:51:23;;;;;;;1.20;0.40;;;;;;;9.48;82.41;98655.41;5072253;28;20029;-70
2021/05/23 04:53:49;;;;;;;1.63;0.40;;;;;;;9.39;82.41;98642.06;5073093;28;20118;-69
2021/05/23 04:56:14;;;;;;;1.15;0.50;;;;;;;9.60;81.39;98660.03;5086145;28;20036;-71
2021/05/23 04:58:39;;;;;;;0.68;0.40;;;;;;;9.59;82.00;98655.69;5068876;28;20028;-69
2021/05/23 05:01:05;;;;;;;0.95;0.32;;;;;;;9.70;81.46;98654.25;5092086;28;20104;-70
2021/05/23 05:03:30;;;;;;;3.22;0.50;;;;;;;9.73;81.68;98670.06;5054831;28;20044;-69
2021/05/23 05:05:55;;;;;;;0.80;0.35;;;;;;;9.87;81.02;98662.84;5071888;28;20025;-69
2021/05/23 05:08:21;;;;;;;0.98;0.40;;;;;;;10.01;79.75;98675.38;5071450;28;20646;-70
2021/05/23 05:10:46;;;;;;;1.00;0.40;;;;;;;10.11;79.32;98688.50;5071643;28;20032;-69
2021/05/23 05:13:11;;;;;;;2.38;0.43;;;;;;;10.10;79.03;98681.44;5071475;28;20031;-69
2021/05/23 05:15:36;;;;;;;1.10;0.35;;;;;;;10.20;78.73;98698.09;5071752;28;20112;-69
2021/05/23 05:18:02;;;;;;;0.50;0.30;;;;;;;10.13;78.21;98701.81;5058519;28;20024;-70
2021/05/23 05:20:27;;;;;;;1.52;0.52;;;;;;;10.16;78.63;98712.22;5091905;28;20097;-69
2021/05/23 05:22:53;;;;;;;0.60;0.32;;;;;;;10.20;77.79;98714.31;5082923;28;20030;-69
2021/05/23 05:25:19;;;;;;;1.17;0.22;;;;;;;9.98;78.44;98710.94;5065411;28;20038;-69
2021/05/23 05:27:44;;;;;;;0.90;0.32;;;;;;;10.23;78.47;98727.44;5079685;28;20103;-70
2021/05/23 05:30:11;;;;;;;3.55;0.40;;;;;;;10.17;78.79;98705.78;5071486;28;20462;-71
2021/05/23 05:32:37;;;;;;;1.60;0.40;;;;;;;10.26;78.78;98718.06;5073265;28;20028;-70
2021/05/23 05:35:03;;;;;;;0.57;0.22;;;;;;;10.26;77.97;98728.91;5071615;28;20025;-69
2021/05/23 05:37:28;;;;;;;2.70;0.20;;;;;;;10.10;78.58;98727.38;5056363;28;20067;-69
2021/05/23 05:39:54;;;;;;;0.75;0.30;;;;;;;9.92;79.34;98722.53;5089037;28;20494;-69
2021/05/23 05:42:19;;;;;;;1.58;0.40;;;;;;;10.22;77.97;98738.47;5055317;28;20035;-69
2021/05/23 05:44:45;;;;;;;0.57;0.50;;;;;;;10.35;77.17;98743.09;5083837;28;20032;-69
2021/05/23 05:47:10;;;;;;;1.73;0.28;;;;;;;10.58;75.79;98748.16;5072279;28;20040;-69
2021/05/23 05:49:37;;;;;;;0.88;0.30;;;;;;;10.63;75.17;98732.97;5071417;28;20043;-69
2021/05/23 05:52:03;;;;;;;2.90;0.60;;;;;;;10.61;74.94;98751.28;5083415;28;20024;-70
2021/05/23 05:54:28;;;;;;;1.30;0.22;;;;;;;10.66;74.93;98750.66;5073361;28;20024;-69
2021/05/23 05:56:54;;;;;;;0.40;0.30;;;;;;;10.62;74.78;98765.66;5071648;28;20138;-71
2021/05/23 05:59:19;;;;;;;1.83;0.30;;;;;;;10.50;75.86;98771.63;5071237;28;20024;-69
2021/05/23 06:01:44;;;;;;;0.82;0.40;;;;;;;10.68;75.57;98772.94;5071005;28;20028;-69
2021/05/23 06:04:10;;;;;;;1.65;0.45;;;;;;;10.57;75.20;98752.72;5053186;28;20032;-68
2021/05/23 06:06:35;;;;;;;1.58;0.40;;;;;;;10.85;73.93;98784.22;5053089;28;20537;-68
2021/05/23 06:09:00;;;;;;;2.70;0.30;;;;;;;11.17;73.20;98775.28;5071037;28;20391;-70
2021/05/23 06:11:26;;;;;;;3.17;0.47;;;;;;;11.38;71.74;98778.84;5072209;28;20493;-70
2021/05/23 06:13:51;;;;;;;2.78;0.30;;;;;;;11.79;71.06;98785.88;5060644;28;20021;-70
2021/05/23 06:16:16;;;;;;;2.17;0.30;;;;;;;11.81;69.51;98776.47;5070835;28;20116;-70
2021/05/23 06:18:41;;;;;;;1.63;0.30;;;;;;;11.71;70.65;98796.94;5071017;28;20575;-68
2021/05/23 06:21:07;;;;;;;2.03;0.40;;;;;;;11.60;70.24;98791.09;5074984;28;20055;-70
2021/05/23 06:23:32;;;;;;;3.03;0.45;;;;;;;11.25;71.80;98804.03;5074708;28;20454;-68
2021/05/23 06:25:58;;;;;;;1.85;0.57;;;;;;;11.82;70.80;98801.72;5088947;28;20024;-68
2021/05/23 06:28:23;;;;;;;2.30;0.30;;;;;;;12.41;67.09;98776.31;5074205;28;20049;-69
2021/05/23 06:30:48;;;;;;;2.53;0.40;;;;;;;12.68;65.59;98787.00;5068910;28;20486;-68
2021/05/23 06:33:13;;;;;;;1.52;0.40;;;;;;;11.92;67.72;98793.16;5089617;28;20035;-68
2021/05/23 06:35:39;;;;;;;0.70;0.30;;;;;;;12.43;67.60;98795.91;5094282;28;20466;-68
2021/05/23 06:38:04;;;;;;;1.45;0.60;;;;;;;12.18;65.54;98770.56;5091485;28;20013;-68
2021/05/23 06:40:29;;;;;;;2.08;0.63;;;;;;;12.78;65.14;98814.53;5074554;28;20036;-69
2021/05/23 06:42:55;;;;;;;1.70;0.30;;;;;;;12.87;64.37;98780.66;5079954;28;20105;-69
2021/05/23 06:45:20;;;;;;;4.38;0.40;;;;;;;12.66;64.27;98789.13;5088841;28;20492;-69
2021/05/23 06:47:45;;;;;;;2.47;0.32;;;;;;;12.50;65.24;98799.44;5091855;28;20438;-69
2021/05/23 06:50:11;;;;;;;2.15;0.30;;;;;;;12.77;65.28;98793.88;5075237;28;20504;-68
2021/05/23 06:52:37;;;;;;;0.82;0.30;;;;;;;14.42;61.22;98798.06;5071037;28;20046;-68
2021/05/23 06:55:03;;;;;;;2.63;0.60;;;;;;;15.06;58.22;98796.59;5077806;28;20112;-66
2021/05/23 06:57:30;;;;;;;1.90;0.40;;;;;;;14.28;60.04;98804.69;5087953;28;20032;-72
2021/05/23 06:59:55;;;;;;;2.25;0.35;;;;;;;13.85;61.67;98783.84;5086327;28;20016;-72
2021/05/23 07:02:21;;;;;;;1.40;0.40;;;;;;;13.01;63.88;98813.16;5092764;28;20088;-74
2021/05/23 07:04:47;;;;;;;2.25;0.90;;;;;;;12.79;64.55;98807.25;5090420;28;20054;-75
2021/05/23 07:07:12;;;;;;;1.17;0.50;;;;;;;12.96;63.95;98811.09;5067280;28;20027;-68
2021/05/23 07:09:39;;;;;;;4.13;0.57;;;;;;;13.15;63.26;98809.28;5098629;28;20437;-75
2021/05/23 07:12:05;;;;;;;1.95;0.80;;;;;;;14.37;59.80;98806.91;5122038;28;20019;-75
2021/05/23 07:14:30;;;;;;;0.75;0.30;;;;;;;15.75;57.11;98801.59;5097408;28;20509;-73
2021/05/23 07:16:55;;;;;;;2.75;0.70;;;;;;;15.50;56.85;98794.41;5060858;28;20029;-74
2021/05/23 07:19:21;;;;;;;1.80;0.40;;;;;;;15.06;57.12;98796.59;5057504;28;20033;-71
2021/05/23 07:21:46;;;;;;;2.95;0.70;;;;;;;14.12;59.67;98804.28;5088159;28;20115;-72
2021/05/23 07:24:11;;;;;;;1.65;0.40;;;;;;;14.02;60.60;98802.06;5055892;28;20025;-68
2021/05/23 07:26:37;;;;;;;2.47;0.38;;;;;;;13.08;62.99;98811.22;5073761;28;20109;-69
2021/05/23 07:29:06;;;;;;;2.33;0.57;;;;;;;13.37;62.34;98813.34;5082370;28;20042;-69
2021/05/23 07:31:32;;;;;;;4.95;1.35;;;;;;;13.56;62.38;98819.66;5066711;28;20489;-68
2021/05/23 07:33:57;;;;;;;1.35;0.30;;;;;;;13.34;62.63;98821.09;5062648;28;20139;-68
2021/05/23 07:36:23;;;;;;;1.65;0.47;;;;;;;13.65;60.83;98824.81;5075961;28;20029;-69
2021/05/23 07:38:48;;;;;;;2.47;0.50;;;;;;;13.70;60.62;98822.25;5073304;28;20051;-67
2021/05/23 07:41:13;;;;;;;1.17;0.30;;;;;;;13.84;60.06;98807.50;5073549;28;20021;-67
2021/05/23 07:43:39;;;;;;;1.70;0.22;;;;;;;14.15;59.66;98813.88;5081146;28;20024;-69
2021/05/23 07:46:04;;;;;;;1.10;0.40;;;;;;;14.17;59.45;98823.47;5073322;28;20028;-69
2021/05/23 07:48:31;;;;;;;1.55;0.35;;;;;;;14.06;58.38;98799.72;5072763;28;20021;-67
2021/05/23 07:50:56;;;;;;;1.58;0.40;;;;;;;13.63;60.20;98819.63;5089093;28;20043;-68
2021/05/23 07:53:21;;;;;;;1.40;0.30;;;;;;;13.54;61.34;98807.34;5063436;28;20412;-67
2021/05/23 07:55:47;;;;;;;3.50;0.32;;;;;;;13.33;61.12;98814.00;5076423;28;20028;-69
2021/05/23 07:58:12;;;;;;;3.20;0.43;;;;;;;13.95;59.70;98809.47;5057264;28;20028;-71
2021/05/23 08:00:38;;;;;;;2.30;0.40;;;;;;;14.98;57.78;98817.88;5073400;28;20028;-67
2021/05/23 08:03:03;;;;;;;2.90;0.55;;;;;;;14.62;57.25;98820.47;5080594;28;20417;-68
2021/05/23 08:05:29;;;;;;;2.17;0.40;;;;;;;14.82;56.52;98822.06;5082695;28;20028;-72
2021/05/23 08:07:54;;;;;;;2.30;0.43;;;;;;;14.30;57.87;98816.19;5076955;28;20531;-72
2021/05/23 08:10:20;;;;;;;3.20;0.43;;;;;;;14.25;58.95;98831.34;5086380;28;20016;-72
2021/05/23 08:12:46;;;;;;;2.35;0.40;;;;;;;14.30;59.34;98840.69;5080335;28;20099;-71
2021/05/23 08:15:13;;;;;;;1.58;0.40;;;;;;;14.60;57.85;98828.00;5077458;28;20020;-72
2021/05/23 08:17:38;;;;;;;3.45;0.60;;;;;;;15.45;56.49;98828.91;5071820;28;20112;-73
2021/05/23 08:20:05;;;;;;;2.25;0.30;;;;;;;18.79;50.09;98818.47;5076352;28;20103;-73
2021/05/23 08:22:30;;;;;;;0.60;0.22;;;;;;;17.83;49.94;98821.50;5072555;28;20077;-69
2021/05/23 08:24:55;;;;;;;1.17;0.43;;;;;;;16.62;52.39;98822.56;5056937;28;20020;-69
2021/05/23 08:27:21;;;;;;;3.40;0.30;;;;;;;18.06;49.98;98825.97;5073085;28;20016;-67
2021/05/23 08:29:46;;;;;;;1.35;0.43;;;;;;;22.80;41.71;98809.44;5072473;28;22442;-69
2021/05/23 08:32:11;;;;;;;2.92;0.22;;;;;;;23.72;39.23;98828.22;5072548;28;20032;-69
2021/05/23 08:34:36;;;;;;;3.13;0.35;;;;;;;22.71;41.08;98822.16;5072870;28;20423;-68
2021/05/23 08:37:02;;;;;;;1.70;0.40;;;;;;;23.29;39.27;98830.72;5054833;28;20114;-69
2021/05/23 08:39:29;;;;;;;3.25;0.40;;;;;;;19.89;43.19;98826.38;5072776;28;20031;-68
2021/05/23 08:41:55;;;;;;;1.67;0.22;;;;;;;17.85;47.88;98836.59;5071610;28;20461;-68
2021/05/23 08:44:22;;;;;;;2.22;0.50;;;;;;;16.75;51.34;98849.63;5070847;28;20026;-67
2021/05/23 08:46:50;;;;;;;1.52;0.40;;;;;;;16.40;51.21;98847.81;5072196;28;20021;-70
2021/05/23 08:49:18;;;;;;;2.33;0.30;;;;;;;16.44;51.73;98843.50;5071593;28;20028;-71
2021/05/23 08:51:45;;;;;;;1.83;0.47;;;;;;;16.75;50.36;98840.59;5071673;28;20041;-72
2021/05/23 08:54:11;;;;;;;1.95;0.60;;;;;;;16.65;51.18;98849.41;5056446;28;20066;-68
2021/05/23 08:56:36;;;;;;;1.95;0.32;;;;;;;16.34;52.10;98848.75;5080304;28;20058;-72
2021/05/23 08:59:02;;;;;;;1.58;0.30;;;;;;;18.13;48.01;98854.81;5053574;28;20423;-69
2021/05/23 09:01:28;;;;;;;1.27;0.32;;;;;;;19.41;44.95;98844.59;5072254;28;20023;-69
2021/05/23 09:04:02;;;;;;;0.82;0.20;;;;;;;17.43;46.27;98842.44;5072111;28;20024;-70
2021/05/23 09:06:29;;;;;;;1.65;0.30;;;;;;;17.08;47.99;98850.81;5084874;28;20016;-69
2021/05/23 09:08:59;;;;;;;1.45;0.20;;;;;;;18.10;46.58;98858.06;5072070;28;20028;-72
2021/05/23 09:11:25;;;;;;;2.13;0.20;;;;;;;18.60;46.32;98864.50;5071381;28;20020;-70
2021/05/23 09:13:52;;;;;;;2.30;0.25;;;;;;;19.14;43.71;98855.56;5073045;28;20028;-69
2021/05/23 09:16:18;;;;;;;1.63;0.40;;;;;;;20.66;40.60;98852.38;5071812;28;20025;-72
2021/05/23 09:18:46;;;;;;;0.43;0.10;;;;;;;21.37;39.29;98826.19;5057143;28;20095;-75
2021/05/23 09:21:15;;;;;;;0.85;0.22;;;;;;;18.95;42.88;98844.13;5091826;28;20288;-69
2021/05/23 09:24:08;;;;;;;1.10;0.20;;;;;;;17.14;45.89;98847.13;5088100;28;20028;-71
2021/05/23 09:26:48;;;;;;;2.35;0.95;;;;;;;15.99;48.86;98866.00;5076583;28;20541;-70
2021/05/23 09:29:17;;;;;;;2.90;0.50;;;;;;;15.07;52.71;98869.09;5077907;28;20032;-74
2021/05/23 09:31:46;;;;;;;2.92;0.57;;;;;;;14.52;58.06;98880.03;5091941;28;20405;-72
2021/05/23 09:34:20;;;;;;;1.63;0.40;;;;;;;12.97;63.94;98882.53;5068506;28;20028;-67
2021/05/23 09:36:47;;;;;;;1.15;0.30;;;;;;;14.06;64.80;98892.22;5083385;28;20055;-65
2021/05/23 09:39:13;;;;;;;1.02;0.20;;;;;;;15.08;60.49;98895.25;5061395;28;20032;-72
2021/05/23 09:41:39;;;;;;;0.98;0.20;;;;;;;15.32;58.04;98892.63;5070685;28;20072;-72
2021/05/23 09:44:15;;;;;;;2.13;0.40;;;;;;;17.76;54.28;98895.53;5055643;28;20020;-72
2021/05/23 09:46:59;;;;;;;2.28;0.63;;;;;;;20.19;46.71;98888.91;5054561;28;20021;-74
2021/05/23 09:49:27;;;;;;;1.27;0.20;;;;;;;19.20;47.61;98876.47;5054193;28;20085;-71
2021/05/23 09:51:55;;;;;;;2.63;0.28;;;;;;;17.97;47.18;98899.44;5072340;28;20107;-66
2021/05/23 09:54:23;;;;;;;1.88;0.40;;;;;;;16.77;50.17;98883.03;5084082;28;20115;-66
2021/05/23 09:56:49;;;;;;;2.95;0.20;;;;;;;16.30;51.09;98906.81;5088296;28;20028;-66
2021/05/23 09:59:23;;;;;;;0.52;0.30;;;;;;;15.61;53.31;98890.94;5078681;28;20026;-66
2021/05/23 10:01:49;;;;;;;0.25;0.10;;;;;;;15.10;53.83;98905.94;5067871;28;20020;-65
2021/05/23 10:04:23;;;;;;;0.90;0.30;;;;;;;14.53;54.86;98922.53;5055761;28;20035;-65
2021/05/23 10:07:00;;;;;;;2.25;0.25;;;;;;;13.23;55.74;98903.28;5076886;28;20016;-65
2021/05/23 10:09:27;;;;;;;1.05;0.10;;;;;;;13.22;59.06;98896.19;5078980;28;20050;-65
2021/05/23 10:11:53;;;;;;;0.98;0.15;;;;;;;14.46;56.39;98913.56;5080609;28;20034;-66
2021/05/23 10:14:19;;;;;;;0.10;0.10;;;;;;;15.42;52.72;98917.44;5063440;28;20641;-65
2021/05/23 10:16:52;;;;;;;0.68;0.22;;;;;;;18.08;46.92;98912.25;5076145;28;20032;-71
2021/05/23 10:19:30;;;;;;;0.52;0.30;;;;;;;19.70;45.07;98900.03;5056963;28;20020;-71
2021/05/23 10:21:59;;;;;;;0.98;0.30;;;;;;;20.94;42.45;98911.63;5060511;28;20017;-74
2021/05/23 10:24:28;;;;;;;2.00;0.30;;;;;;;20.90;41.67;98915.19;5092507;28;20389;-72
2021/05/23 10:26:58;;;;;;;3.38;0.73;;;;;;;20.60;41.99;98899.38;5091175;28;20379;-74
2021/05/23 10:29:25;;;;;;;0.10;0.10;;;;;;;19.64;43.02;98917.53;5056657;28;20112;-77
2021/05/23 10:32:01;;;;;;;2.55;0.55;;;;;;;18.47;43.70;98906.81;5076010;28;20025;-71
2021/05/23 10:34:46;;;;;;;2.72;0.30;;;;;;;17.72;45.55;98911.63;5073555;28;20737;-71
2021/05/23 10:37:14;;;;;;;1.52;0.35;;;;;;;18.12;45.91;98913.38;5064114;28;20021;-79
2021/05/23 10:39:42;;;;;;;1.23;0.40;;;;;;;20.74;41.27;98893.13;5078777;28;20073;-73
2021/05/23 10:42:13;;;;;;;1.80;0.50;;;;;;;22.67;39.33;98888.09;5068728;28;20020;-77
2021/05/23 10:44:47;;;;;;;1.63;0.30;;;;;;;23.33;37.60;98898.06;5073040;28;20098;-68
2021/05/23 10:47:16;;;;;;;2.03;0.30;;;;;;;24.16;35.32;98873.44;5056889;28;20502;-68
2021/05/23 10:49:58;;;;;;;1.45;0.40;;;;;;;22.64;37.36;98893.38;5074547;28;20040;-67
2021/05/23 10:52:28;;;;;;;1.60;0.30;;;;;;;24.68;35.67;98883.72;5087929;28;20070;-75
2021/05/23 10:55:04;;;;;;;1.48;0.35;;;;;;;23.88;36.63;98881.41;5076391;28;20502;-70
2021/05/23 10:57:40;;;;;;;2.28;0.45;;;;;;;21.42;39.10;98897.78;5055569;28;20448;-70
2021/05/23 11:00:06;;;;;;;3.78;0.55;;;;;;;18.84;43.09;98900.75;5065688;28;20485;-70
2021/05/23 11:02:40;;;;;;;2.05;0.40;;;;;;;17.46;46.15;98907.59;5081033;28;20417;-69
2021/05/23 11:05:29;;;;;;;1.40;0.32;;;;;;;16.96;46.52;98916.47;5065975;28;20028;-73
2021/05/23 11:08:08;;;;;;;0.95;0.40;;;;;;;16.86;46.73;98908.06;5074225;28;20077;-72
2021/05/23 11:10:50;;;;;;;3.90;0.60;;;;;;;16.96;45.93;98915.66;5076462;28;20025;-75
2021/05/23 11:13:30;;;;;;;2.10;0.28;;;;;;;16.77;46.31;98920.44;5067162;28;20486;-74
2021/05/23 11:16:07;;;;;;;1.33;0.30;;;;;;;16.41;45.83;98893.16;5073643;28;20028;-72
2021/05/23 11:18:32;;;;;;;3.20;0.40;;;;;;;16.93;44.79;98897.84;5059551;28;20524;-71
2021/05/23 11:20:59;;;;;;;0.85;0.30;;;;;;;19.29;41.24;98891.41;5084718;28;20032;-73
2021/05/23 11:23:25;;;;;;;1.17;0.20;;;;;;;22.22;37.10;98878.84;5088225;28;20524;-74
2021/05/23 11:26:05;;;;;;;1.92;0.52;;;;;;;22.42;34.88;98889.00;5074228;28;20032;-75
2021/05/23 11:28:30;;;;;;;1.98;0.73;;;;;;;22.44;34.09;98883.22;5072033;28;20469;-74
2021/05/23 11:30:56;;;;;;;1.08;0.47;;;;;;;22.60;34.54;98867.44;5071285;28;20116;-75
2021/05/23 11:33:21;;;;;;;2.28;0.40;;;;;;;21.14;36.13;98855.88;5076143;28;20127;-76
2021/05/23 11:35:49;;;;;;;1.80;0.30;;;;;;;22.29;34.21;98873.84;5081157;28;20667;-67